Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/03 00:00:31;;;;;;;13.05;7.57;;;;;;;16.89;100.00;102423.31;5056541;28;20519;-69
2023/09/03 00:03:19;;;;;;;13.43;8.00;;;;;;;16.88;100.00;102416.13;5055054;28;20497;-69
2023/09/03 00:06:07;;;;;;;11.60;6.88;;;;;;;16.88;100.00;102422.44;5064168;28;21560;-70
2023/09/03 00:08:56;;;;;;;10.98;7.57;;;;;;;16.91;100.00;102426.59;5075860;28;20477;-70
2023/09/03 00:11:44;;;;;;;12.77;6.93;;;;;;;16.83;100.00;102416.94;5061657;28;20045;-69
2023/09/03 00:14:32;;;;;;;10.95;7.03;;;;;;;16.82;100.00;102420.81;5056889;28;20036;-69
2023/09/03 00:17:20;;;;;;;10.75;7.20;;;;;;;16.81;100.00;102416.38;5056813;28;20096;-69
2023/09/03 00:20:08;;;;;;;11.82;6.45;;;;;;;16.85;100.00;102420.25;5056958;28;20052;-69
2023/09/03 00:22:57;;;;;;;9.10;6.70;;;;;;;16.81;100.00;102417.22;5056419;28;20136;-69
2023/09/03 00:25:45;;;;;;;10.85;6.55;;;;;;;16.80;100.00;102426.56;5067731;28;20037;-69
2023/09/03 00:28:33;;;;;;;10.23;6.88;;;;;;;16.75;100.00;102425.69;5077395;28;20060;-69
2023/09/03 00:31:23;;;;;;;12.27;6.35;;;;;;;16.70;100.00;102417.44;5062721;28;20048;-69
2023/09/03 00:34:11;;;;;;;11.32;6.90;;;;;;;16.67;100.00;102423.44;5074162;28;20496;-69
2023/09/03 00:37:00;;;;;;;9.52;5.93;;;;;;;16.71;100.00;102425.41;5042271;28;20127;-69
2023/09/03 00:39:48;;;;;;;10.95;6.28;;;;;;;16.66;100.00;102427.31;5042170;28;20056;-69
2023/09/03 00:42:36;;;;;;;11.68;7.00;;;;;;;16.59;100.00;102422.88;5056095;28;20041;-69
2023/09/03 00:45:24;;;;;;;11.23;6.63;;;;;;;16.60;100.00;102430.06;5064323;28;20048;-69
2023/09/03 00:48:14;;;;;;;8.85;5.95;;;;;;;16.60;100.00;102435.56;5075586;28;20056;-69
2023/09/03 00:51:05;;;;;;;11.25;6.60;;;;;;;16.56;100.00;102441.88;5067204;28;20044;-69
2023/09/03 00:53:55;;;;;;;14.65;7.20;;;;;;;16.54;100.00;102446.81;5060959;28;20051;-70
2023/09/03 00:56:43;;;;;;;10.05;6.25;;;;;;;16.48;100.00;102454.22;5055243;28;20412;-70
2023/09/03 00:59:31;;;;;;;9.65;6.03;;;;;;;16.43;100.00;102456.94;5056906;28;20053;-69
2023/09/03 01:02:20;;;;;;;8.35;6.00;;;;;;;16.48;100.00;102459.72;5056288;28;20041;-69
2023/09/03 01:05:09;;;;;;;9.27;6.00;;;;;;;16.51;100.00;102461.94;5058180;28;20045;-69
2023/09/03 01:07:59;;;;;;;9.70;6.10;;;;;;;16.48;100.00;102459.72;5040664;28;20489;-69
2023/09/03 01:11:00;;;;;;;10.30;6.60;;;;;;;16.47;100.00;102444.28;5056560;28;20404;-69
2023/09/03 01:14:02;;;;;;;9.13;6.57;;;;;;;16.51;100.00;102433.59;5055414;28;20044;-68
2023/09/03 01:17:13;;;;;;;11.23;6.75;;;;;;;16.52;100.00;102425.03;5041057;28;20041;-69
2023/09/03 01:20:15;;;;;;;9.07;5.95;;;;;;;16.50;100.00;102430.03;5027999;28;20497;-69
2023/09/03 01:23:29;;;;;;;10.50;6.43;;;;;;;16.49;100.00;102439.34;5055303;28;20084;-69
2023/09/03 01:26:36;;;;;;;12.85;6.13;;;;;;;16.50;100.00;102434.66;5054328;28;20045;-70
2023/09/03 01:29:24;;;;;;;11.52;6.93;;;;;;;16.52;100.00;102444.31;5026972;28;20057;-70
2023/09/03 01:32:13;;;;;;;10.20;6.57;;;;;;;16.53;100.00;102440.47;5056818;28;20045;-69
2023/09/03 01:35:02;;;;;;;10.60;6.88;;;;;;;16.58;100.00;102436.94;5054272;28;20045;-69
2023/09/03 01:37:50;;;;;;;10.68;7.05;;;;;;;16.57;100.00;102446.25;5027505;28;20452;-69
2023/09/03 01:40:39;;;;;;;11.80;6.93;;;;;;;16.48;100.00;102448.72;5041478;28;20083;-69
2023/09/03 01:43:27;;;;;;;12.30;7.10;;;;;;;16.47;100.00;102436.03;5055069;28;20059;-70
2023/09/03 01:46:23;;;;;;;11.20;6.95;;;;;;;16.48;100.00;102432.22;5059895;28;20496;-69
2023/09/03 01:49:11;;;;;;;;;;;;;;;16.54;100.00;102435.78;5060547;28;20044;-69
2023/09/03 01:52:41;;;;;;;9.63;6.25;;;;;;;16.56;100.00;102445.44;5070813;28;19927;-69
2023/09/03 01:55:33;;;;;;;10.88;6.65;;;;;;;16.59;100.00;102450.41;5055838;28;20045;-69
2023/09/03 01:58:24;;;;;;;9.45;6.93;;;;;;;16.58;100.00;102448.75;5040937;28;20079;-69
2023/09/03 02:01:13;;;;;;;10.20;6.63;;;;;;;16.50;100.00;102468.53;5055289;28;20052;-69
2023/09/03 02:04:01;;;;;;;10.93;6.53;;;;;;;16.41;100.00;102464.63;5050681;28;20049;-69
2023/09/03 02:06:49;;;;;;;11.40;6.75;;;;;;;16.39;100.00;102459.38;5055489;28;20417;-70
2023/09/03 02:09:37;;;;;;;10.02;6.32;;;;;;;16.39;100.00;102458.56;5054914;28;20057;-69
2023/09/03 02:12:25;;;;;;;10.45;6.88;;;;;;;16.40;100.00;102462.97;5040835;28;20044;-70
2023/09/03 02:15:14;;;;;;;11.48;6.85;;;;;;;16.39;100.00;102475.06;5055290;28;20060;-69
2023/09/03 02:18:02;;;;;;;10.57;6.78;;;;;;;16.34;100.00;102475.06;5039724;28;20067;-69
2023/09/03 02:20:50;;;;;;;10.88;7.18;;;;;;;16.30;100.00;102469.25;5041733;28;20045;-69
2023/09/03 02:23:38;;;;;;;10.07;6.95;;;;;;;16.34;100.00;102475.06;5030451;28;20044;-69
2023/09/03 02:26:27;;;;;;;12.15;7.03;;;;;;;16.35;100.00;102476.69;5058752;28;20127;-69
2023/09/03 02:29:15;;;;;;;11.73;7.43;;;;;;;16.30;100.00;102473.91;5059523;28;20520;-69
2023/09/03 02:32:03;;;;;;;10.60;6.85;;;;;;;16.26;100.00;102475.53;5073518;28;20044;-69
2023/09/03 02:34:52;;;;;;;9.48;7.00;;;;;;;16.27;100.00;102474.47;5064995;28;20505;-69
2023/09/03 02:37:40;;;;;;;11.45;6.25;;;;;;;16.31;100.00;102470.09;5054163;28;20052;-68
2023/09/03 02:40:28;;;;;;;10.43;6.47;;;;;;;16.36;100.00;102464.63;5039639;28;20128;-69
2023/09/03 02:43:17;;;;;;;12.05;7.05;;;;;;;16.40;100.00;102463.81;5029080;28;20111;-69
2023/09/03 02:46:05;;;;;;;8.80;6.47;;;;;;;16.43;100.00;102467.09;5054815;28;20118;-69
2023/09/03 02:48:54;;;;;;;10.50;6.13;;;;;;;16.43;100.00;102465.19;5073402;28;20070;-68
2023/09/03 02:51:43;;;;;;;10.43;7.35;;;;;;;16.37;100.00;102466.25;5074023;28;20048;-69
2023/09/03 02:54:31;;;;;;;12.32;8.00;;;;;;;16.24;100.00;102472.25;5053499;28;20560;-68
2023/09/03 02:57:19;;;;;;;12.20;8.15;;;;;;;16.09;100.00;102479.31;5070080;28;20394;-69
2023/09/03 03:00:08;;;;;;;10.43;8.00;;;;;;;15.92;100.00;102476.72;5072876;28;20411;-68
2023/09/03 03:02:56;;;;;;;10.43;7.35;;;;;;;15.86;100.00;102479.69;5063537;28;20048;-69
2023/09/03 03:05:44;;;;;;;9.07;6.90;;;;;;;15.89;100.00;102468.16;5058136;28;20153;-69
2023/09/03 03:08:33;;;;;;;10.68;7.00;;;;;;;15.98;100.00;102461.06;5040042;28;20476;-70
2023/09/03 03:11:23;;;;;;;10.73;7.28;;;;;;;16.01;100.00;102463.28;5029965;28;20053;-69
2023/09/03 03:14:18;;;;;;;10.68;6.95;;;;;;;15.99;100.00;102457.22;5039340;28;20083;-69
2023/09/03 03:17:07;;;;;;;10.05;6.55;;;;;;;16.03;100.00;102452.84;5054079;28;20053;-69
2023/09/03 03:19:56;;;;;;;10.88;7.18;;;;;;;16.07;100.00;102443.00;5040840;28;20131;-69
2023/09/03 03:22:45;;;;;;;8.98;6.30;;;;;;;16.14;100.00;102438.09;5043752;28;20174;-69
2023/09/03 03:25:33;;;;;;;10.77;7.53;;;;;;;16.18;100.00;102433.69;5059404;28;20049;-70
2023/09/03 03:28:22;;;;;;;9.90;6.90;;;;;;;16.14;100.00;102440.00;5058418;28;20416;-70
2023/09/03 03:31:15;;;;;;;10.55;7.43;;;;;;;16.13;100.00;102446.59;5040517;28;20056;-70
2023/09/03 03:34:06;;;;;;;12.32;8.00;;;;;;;16.08;100.00;102460.31;5026635;28;20524;-69
2023/09/03 03:36:55;;;;;;;13.05;7.85;;;;;;;15.99;100.00;102465.47;5038036;28;20045;-69
2023/09/03 03:39:43;;;;;;;14.27;7.82;;;;;;;15.86;100.00;102476.94;5050504;28;20143;-69
2023/09/03 03:42:31;;;;;;;11.40;7.60;;;;;;;15.73;100.00;102469.97;5025993;28;20076;-69
2023/09/03 03:45:19;;;;;;;10.88;6.93;;;;;;;15.72;100.00;102471.88;5045016;28;20049;-69
2023/09/03 03:48:08;;;;;;;10.60;7.43;;;;;;;15.79;100.00;102459.84;5054737;28;20053;-70
2023/09/03 03:50:57;;;;;;;10.40;7.57;;;;;;;15.84;100.00;102474.44;5040770;28;20127;-69
2023/09/03 03:53:45;;;;;;;11.13;7.22;;;;;;;15.90;100.00;102476.16;5039008;28;20507;-69
2023/09/03 03:56:34;;;;;;;11.20;7.00;;;;;;;15.95;100.00;102478.09;5039501;28;20041;-69
2023/09/03 03:59:22;;;;;;;10.85;6.97;;;;;;;15.99;100.00;102479.22;5032524;28;20051;-69
2023/09/03 04:02:11;;;;;;;11.10;6.75;;;;;;;16.01;100.00;102488.03;5045302;28;20118;-70
2023/09/03 04:04:59;;;;;;;10.10;7.25;;;;;;;16.01;100.00;102488.03;5037193;28;20394;-69
2023/09/03 04:07:47;;;;;;;11.75;7.25;;;;;;;16.04;100.00;102497.66;5037752;28;20053;-67
2023/09/03 04:10:35;;;;;;;11.60;7.38;;;;;;;16.03;100.00;102491.34;5036736;28;20104;-70
2023/09/03 04:13:24;;;;;;;10.32;7.10;;;;;;;16.02;100.00;102503.44;5037102;28;20080;-69
2023/09/03 04:16:20;;;;;;;9.55;6.53;;;;;;;16.00;100.00;102502.88;5051280;28;20041;-69
2023/09/03 04:19:09;;;;;;;9.15;6.72;;;;;;;16.00;100.00;102497.38;5037175;28;20053;-70
2023/09/03 04:21:59;;;;;;;10.32;7.05;;;;;;;15.96;100.00;102496.25;5024129;28;20692;-70
2023/09/03 04:24:47;;;;;;;9.80;7.07;;;;;;;15.95;100.00;102506.41;5053819;28;20460;-70
2023/09/03 04:27:35;;;;;;;11.88;7.47;;;;;;;15.92;100.00;102493.22;5052370;28;20049;-69
2023/09/03 04:30:23;;;;;;;12.35;7.50;;;;;;;15.90;100.00;102498.13;5025694;28;20132;-69
2023/09/03 04:33:12;;;;;;;11.10;7.30;;;;;;;15.89;100.00;102501.13;5054822;28;20051;-69
2023/09/03 04:36:02;;;;;;;9.85;7.22;;;;;;;15.87;100.00;102486.81;5039822;28;20076;-69
2023/09/03 04:38:52;;;;;;;11.57;8.23;;;;;;;15.84;100.00;102493.66;5038434;28;20049;-70
2023/09/03 04:41:42;;;;;;;11.25;7.68;;;;;;;15.84;100.00;102492.84;5043600;28;20130;-69
2023/09/03 04:44:31;;;;;;;10.27;7.65;;;;;;;15.81;100.00;102498.88;5047433;28;20068;-69
2023/09/03 04:47:19;;;;;;;11.35;8.60;;;;;;;15.75;100.00;102512.59;5059206;28;20040;-69
2023/09/03 04:50:08;;;;;;;11.32;7.57;;;;;;;15.72;100.00;102517.75;5070307;28;20128;-69
2023/09/03 04:52:57;;;;;;;9.77;7.40;;;;;;;15.73;100.00;102522.19;5041626;28;20037;-69
2023/09/03 04:55:45;;;;;;;11.45;8.00;;;;;;;15.73;100.00;102530.44;5041786;28;20056;-69
2023/09/03 04:58:33;;;;;;;10.18;6.95;;;;;;;15.73;100.00;102535.94;5043031;28;20041;-69
2023/09/03 05:01:22;;;;;;;11.20;7.82;;;;;;;15.76;100.00;102541.72;5042395;28;20141;-69
2023/09/03 05:04:14;;;;;;;11.02;8.07;;;;;;;15.79;100.00;102550.53;5042929;28;20051;-69
2023/09/03 05:07:04;;;;;;;9.63;7.38;;;;;;;15.79;100.00;102545.03;5028656;28;20064;-69
2023/09/03 05:09:56;;;;;;;13.20;8.27;;;;;;;15.79;100.00;102550.53;5042081;28;20060;-69
2023/09/03 05:12:46;;;;;;;12.35;7.90;;;;;;;15.75;100.00;102540.06;5043683;28;20045;-69
2023/09/03 05:15:36;;;;;;;13.70;9.60;;;;;;;15.60;100.00;102541.78;5047876;28;20041;-69
2023/09/03 05:18:25;;;;;;;15.38;10.43;;;;;;;15.49;100.00;102543.59;5062577;28;20051;-70
2023/09/03 05:21:14;;;;;;;16.73;10.20;;;;;;;15.43;100.00;102553.72;5071850;28;20408;-69
2023/09/03 05:24:03;;;;;;;13.95;10.57;;;;;;;15.44;100.00;102552.63;5056539;28;20041;-69
2023/09/03 05:26:51;;;;;;;13.23;9.32;;;;;;;15.47;100.00;102559.53;5040321;28;20041;-69
2023/09/03 05:29:39;;;;;;;11.55;8.88;;;;;;;15.51;100.00;102558.75;5041485;28;20186;-69
2023/09/03 05:32:27;;;;;;;13.32;8.75;;;;;;;15.57;100.00;102562.38;5041561;28;20067;-69
2023/09/03 05:35:15;;;;;;;14.65;9.18;;;;;;;15.64;100.00;102559.44;5057061;28;20057;-69
2023/09/03 05:38:03;;;;;;;12.68;9.50;;;;;;;15.67;100.00;102556.16;5039814;28;20056;-69
2023/09/03 05:40:52;;;;;;;13.27;8.27;;;;;;;15.66;100.00;102552.59;5043477;28;20049;-69
2023/09/03 05:43:40;;;;;;;13.45;9.63;;;;;;;15.67;100.00;102562.47;5064775;28;20055;-69
2023/09/03 05:46:28;;;;;;;13.00;9.52;;;;;;;15.68;100.00;102561.41;5071240;28;20405;-70
2023/09/03 05:49:16;;;;;;;12.52;9.55;;;;;;;15.69;100.00;102563.06;5060392;28;20052;-70
2023/09/03 05:52:05;;;;;;;12.07;9.32;;;;;;;15.69;100.00;102565.81;5059956;28;20056;-70
2023/09/03 05:54:53;;;;;;;13.77;9.68;;;;;;;15.66;100.00;102566.31;5055725;28;20037;-69
2023/09/03 05:57:42;;;;;;;13.70;9.55;;;;;;;15.64;100.00;102575.91;5053391;28;20045;-70
2023/09/03 06:00:30;;;;;;;13.65;10.10;;;;;;;15.61;100.00;102577.28;5028522;28;20518;-70
2023/09/03 06:03:19;;;;;;;14.77;10.20;;;;;;;15.60;100.00;102585.75;5041826;28;20408;-70
2023/09/03 06:06:09;;;;;;;15.73;10.05;;;;;;;15.50;100.00;102591.97;5054165;28;20045;-69
2023/09/03 06:08:58;;;;;;;12.85;9.63;;;;;;;15.44;100.00;102579.25;5027247;28;20405;-69
2023/09/03 06:11:48;;;;;;;12.40;9.73;;;;;;;15.49;100.00;102590.28;5042051;28;20405;-70
2023/09/03 06:14:36;;;;;;;13.38;9.68;;;;;;;15.53;100.00;102591.44;5055537;28;20508;-69
2023/09/03 06:17:28;;;;;;;13.68;10.45;;;;;;;15.55;100.00;102603.00;5056158;28;20104;-70
2023/09/03 06:20:16;;;;;;;13.95;10.60;;;;;;;15.52;100.00;102609.03;5059185;28;20409;-69
2023/09/03 06:23:04;;;;;;;15.02;10.13;;;;;;;15.55;100.00;102608.50;5044989;28;20508;-70
2023/09/03 06:25:52;;;;;;;12.95;10.10;;;;;;;15.56;100.00;102621.16;5072995;28;20051;-69
2023/09/03 06:28:41;;;;;;;14.50;8.95;;;;;;;15.60;100.00;102622.31;5058742;28;20082;-70
2023/09/03 06:31:29;;;;;;;13.23;9.00;;;;;;;15.64;100.00;102626.19;5059715;28;20040;-69
2023/09/03 06:34:20;;;;;;;14.43;10.50;;;;;;;15.66;100.00;102636.94;5039139;28;20147;-69
2023/09/03 06:37:08;;;;;;;12.02;9.88;;;;;;;15.62;100.00;102650.34;5049834;28;20117;-70
2023/09/03 06:39:56;;;;;;;14.18;10.57;;;;;;;15.62;100.00;102646.78;5033093;28;20045;-69
2023/09/03 06:42:44;;;;;;;11.73;8.98;;;;;;;15.58;100.00;102654.69;5050880;28;21633;-70
2023/09/03 06:45:33;;;;;;;13.07;9.07;;;;;;;15.61;100.00;102656.94;5048174;28;20036;-70
2023/09/03 06:48:22;;;;;;;12.60;8.93;;;;;;;15.69;100.00;102656.50;5023054;28;20135;-68
2023/09/03 06:51:11;;;;;;;14.35;9.38;;;;;;;15.76;100.00;102668.13;5039435;28;20107;-69
2023/09/03 06:53:59;;;;;;;14.60;10.38;;;;;;;15.80;100.00;102667.63;5047685;28;20053;-69
2023/09/03 06:56:48;;;;;;;11.93;9.40;;;;;;;15.78;100.00;102667.91;5040567;28;20080;-69
2023/09/03 06:59:36;;;;;;;16.38;10.20;;;;;;;15.79;100.00;102671.47;5037857;28;20444;-68
2023/09/03 07:02:25;;;;;;;14.27;10.25;;;;;;;15.78;100.00;102676.13;5029900;28;20515;-68
2023/09/03 07:05:14;;;;;;;14.45;9.18;;;;;;;15.80;100.00;102675.88;5032485;28;20037;-68
2023/09/03 07:08:02;;;;;;;13.85;9.85;;;;;;;15.84;100.00;102674.25;5028342;28;20117;-69
2023/09/03 07:10:50;;;;;;;14.65;9.50;;;;;;;15.87;100.00;102662.75;5032761;28;20053;-68
2023/09/03 07:13:38;;;;;;;14.10;11.13;;;;;;;15.90;100.00;102668.56;5046788;28;20041;-68
2023/09/03 07:16:26;;;;;;;15.65;11.00;;;;;;;15.92;100.00;102660.03;5018815;28;20524;-68
2023/09/03 07:19:15;;;;;;;14.27;9.43;;;;;;;15.97;100.00;102660.94;5016798;28;20453;-68
2023/09/03 07:22:03;;;;;;;12.40;8.63;;;;;;;16.06;100.00;102664.03;5050441;28;20397;-68
2023/09/03 07:24:52;;;;;;;11.00;8.23;;;;;;;16.13;100.00;102667.41;5040479;28;20048;-68
2023/09/03 07:27:41;;;;;;;16.60;11.50;;;;;;;16.22;100.00;102665.03;5038427;28;20052;-68
2023/09/03 07:30:32;;;;;;;16.00;11.73;;;;;;;16.22;100.00;102669.72;5040363;28;20132;-68
2023/09/03 07:33:20;;;;;;;17.20;11.88;;;;;;;16.24;100.00;102670.28;5038338;28;20053;-68
2023/09/03 07:36:11;;;;;;;19.05;13.18;;;;;;;16.28;100.00;102669.47;5024635;28;20050;-68
2023/09/03 07:39:00;;;;;;;17.23;13.52;;;;;;;16.32;100.00;102676.13;5033794;28;20497;-69
2023/09/03 07:41:48;;;;;;;18.42;13.20;;;;;;;16.36;100.00;102684.69;5034186;28;20053;-68
2023/09/03 07:44:36;;;;;;;16.05;11.73;;;;;;;16.42;100.00;102694.63;5033067;28;20529;-68
2023/09/03 07:47:24;;;;;;;18.23;11.90;;;;;;;16.47;100.00;102697.44;5034493;28;20064;-66
2023/09/03 07:50:13;;;;;;;17.95;11.93;;;;;;;16.50;100.00;102693.31;5018827;28;20405;-68
2023/09/03 07:53:01;;;;;;;19.50;12.15;;;;;;;16.53;100.00;102690.88;5019183;28;20073;-67
2023/09/03 07:55:49;;;;;;;17.67;13.07;;;;;;;16.57;100.00;102694.78;5019753;28;20046;-66
2023/09/03 07:58:38;;;;;;;18.20;11.60;;;;;;;16.60;100.00;102688.75;5033234;28;20041;-68
2023/09/03 08:01:26;;;;;;;15.18;10.27;;;;;;;16.65;100.00;102698.16;5033305;28;20049;-68
2023/09/03 08:04:14;;;;;;;14.85;11.48;;;;;;;16.67;100.00;102694.03;5037076;28;20701;-68
2023/09/03 08:07:03;;;;;;;13.27;10.43;;;;;;;16.69;100.00;102699.25;5052347;28;20685;-67
2023/09/03 08:09:51;;;;;;;15.25;12.32;;;;;;;16.72;100.00;102696.81;5053794;28;20068;-67
2023/09/03 08:12:39;;;;;;;18.05;12.70;;;;;;;16.74;100.00;102693.78;5052871;28;20053;-68
2023/09/03 08:15:27;;;;;;;15.60;11.90;;;;;;;16.76;100.00;102695.22;5035129;28;20060;-67
2023/09/03 08:18:30;;;;;;;16.20;12.00;;;;;;;16.80;100.00;102687.28;5010295;28;20053;-68
2023/09/03 08:21:19;;;;;;;16.15;12.00;;;;;;;16.84;100.00;102688.41;5023625;28;20041;-68
2023/09/03 08:24:09;;;;;;;14.77;11.73;;;;;;;16.88;100.00;102685.94;5042618;28;20401;-68
2023/09/03 08:26:58;;;;;;;16.35;11.25;;;;;;;16.93;100.00;102688.72;5040246;28;20513;-68
2023/09/03 08:29:46;;;;;;;15.27;11.68;;;;;;;16.98;100.00;102689.59;5042410;28;20049;-68
2023/09/03 08:32:35;;;;;;;15.25;11.77;;;;;;;17.03;100.00;102691.56;5041583;28;20454;-68
2023/09/03 08:35:23;;;;;;;14.63;12.10;;;;;;;17.06;100.00;102698.47;5035988;28;20528;-67
2023/09/03 08:38:12;;;;;;;18.20;11.50;;;;;;;17.08;100.00;102699.84;5020352;28;20046;-68
2023/09/03 08:41:00;;;;;;;16.08;12.15;;;;;;;17.13;100.00;102701.81;5023639;28;20044;-67
2023/09/03 08:43:50;;;;;;;16.27;12.20;;;;;;;17.17;100.00;102709.28;5023589;28;20053;-67
2023/09/03 08:46:40;;;;;;;17.25;11.85;;;;;;;17.22;100.00;102711.22;5021045;28;20402;-67
2023/09/03 08:49:30;;;;;;;15.02;10.93;;;;;;;17.27;100.00;102708.50;5006709;28;20053;-66
2023/09/03 08:52:19;;;;;;;15.95;12.00;;;;;;;17.32;100.00;102711.28;5021096;28;20046;-68
2023/09/03 08:55:14;;;;;;;14.70;11.57;;;;;;;17.37;100.00;102713.25;5047267;28;20203;-68
2023/09/03 08:58:02;;;;;;;12.07;8.85;;;;;;;17.41;100.00;102708.84;5042123;28;20049;-68
2023/09/03 09:00:52;;;;;;;17.50;11.52;;;;;;;17.47;100.00;102699.50;5056059;28;20135;-67
2023/09/03 09:03:44;;;;;;;14.48;10.40;;;;;;;17.50;100.00;102698.13;5033523;28;20525;-67
2023/09/03 09:06:33;;;;;;;18.70;10.00;;;;;;;17.56;100.00;102702.59;4995151;28;20081;-68
2023/09/03 09:09:21;;;;;;;11.73;7.30;;;;;;;17.63;100.00;102703.13;5022346;28;20042;-68
2023/09/03 09:12:27;;;;;;;15.48;7.78;;;;;;;17.70;100.00;102706.47;5041290;28;20079;-68
2023/09/03 09:15:15;;;;;;;12.07;7.50;;;;;;;17.78;100.00;102710.66;5040893;28;20143;-68
2023/09/03 09:18:10;;;;;;;11.63;7.60;;;;;;;17.85;100.00;102714.03;5028119;28;20045;-68
2023/09/03 09:21:00;;;;;;;12.77;7.35;;;;;;;17.89;100.00;102709.59;5017719;28;20041;-68
2023/09/03 09:23:48;;;;;;;13.48;8.45;;;;;;;17.91;100.00;102712.91;5007957;28;20061;-68
2023/09/03 09:26:38;;;;;;;12.32;6.05;;;;;;;17.92;100.00;102709.09;5033409;28;20049;-66
2023/09/03 09:29:26;;;;;;;13.68;6.30;;;;;;;17.95;100.00;102707.72;5020663;28;20057;-67
2023/09/03 09:32:22;;;;;;;8.60;6.07;;;;;;;18.00;100.00;102707.72;5033989;28;20421;-68
2023/09/03 09:35:11;;;;;;;14.85;6.80;;;;;;;18.05;100.00;102713.25;5034635;28;20493;-68
2023/09/03 09:38:09;;;;;;;10.80;6.63;;;;;;;18.09;100.00;102695.88;5034203;28;20501;-68
2023/09/03 09:40:57;;;;;;;11.07;6.10;;;;;;;18.12;100.00;102694.50;5049262;28;20044;-68
2023/09/03 09:43:48;;;;;;;11.27;5.90;;;;;;;18.15;100.00;102696.69;5052927;28;20068;-68
2023/09/03 09:46:36;;;;;;;10.55;6.32;;;;;;;18.13;99.89;102696.16;5039956;28;20693;-67
2023/09/03 09:49:24;;;;;;;10.88;6.47;;;;;;;18.19;100.00;102703.34;5044928;28;20497;-68
2023/09/03 09:52:12;;;;;;;11.05;6.80;;;;;;;18.26;100.00;102701.16;5020416;28;20041;-68
2023/09/03 09:55:00;;;;;;;14.60;8.32;;;;;;;18.35;100.00;102695.91;5019736;28;20045;-67
2023/09/03 09:57:51;;;;;;;16.65;9.27;;;;;;;18.41;100.00;102697.56;5019600;28;20394;-68
2023/09/03 10:00:43;;;;;;;14.70;8.40;;;;;;;18.49;100.00;102701.69;5035654;28;20122;-68
2023/09/03 10:03:45;;;;;;;15.32;9.50;;;;;;;18.51;100.00;102705.03;5026138;28;20043;-67
2023/09/03 10:06:33;;;;;;;11.35;7.68;;;;;;;18.56;100.00;102699.50;5039448;28;20064;-68
2023/09/03 10:09:21;;;;;;;14.05;8.27;;;;;;;18.62;100.00;102703.91;5032373;28;20045;-67
2023/09/03 10:12:10;;;;;;;12.45;8.50;;;;;;;18.66;100.00;102695.91;5033359;28;20053;-68
2023/09/03 10:14:58;;;;;;;13.13;8.07;;;;;;;18.70;100.00;102699.78;5019434;28;20200;-68
2023/09/03 10:17:50;;;;;;;13.80;9.05;;;;;;;18.72;100.00;102700.31;5034337;28;20041;-68
2023/09/03 10:20:40;;;;;;;12.45;7.75;;;;;;;18.71;100.00;102699.50;5030972;28;20050;-68
2023/09/03 10:23:31;;;;;;;16.95;9.02;;;;;;;18.73;100.00;102697.28;5031863;28;20049;-68
2023/09/03 10:26:25;;;;;;;10.95;8.27;;;;;;;18.78;100.00;102692.88;5033899;28;20053;-68
2023/09/03 10:29:19;;;;;;;15.93;8.60;;;;;;;18.85;100.00;102693.44;5025794;28;20131;-66
2023/09/03 10:32:07;;;;;;;13.05;8.13;;;;;;;18.89;100.00;102694.53;5039831;28;20056;-68
2023/09/03 10:34:56;;;;;;;11.90;8.35;;;;;;;18.93;100.00;102688.19;5054319;28;20045;-66
2023/09/03 10:37:44;;;;;;;11.35;6.95;;;;;;;18.96;100.00;102692.31;5054569;28;20053;-67
2023/09/03 10:40:33;;;;;;;11.73;8.07;;;;;;;18.96;100.00;102695.06;5020976;28;20052;-68
2023/09/03 10:43:22;;;;;;;13.35;7.80;;;;;;;19.00;100.00;102701.72;5033723;28;20073;-67
2023/09/03 10:46:11;;;;;;;12.40;7.70;;;;;;;19.01;100.00;102697.81;5032903;28;20053;-68
2023/09/03 10:48:59;;;;;;;12.00;8.10;;;;;;;19.07;100.00;102698.63;5041549;28;20512;-68
2023/09/03 10:51:47;;;;;;;14.38;9.90;;;;;;;19.12;100.00;102693.09;5020047;28;20053;-68
2023/09/03 10:54:35;;;;;;;13.77;9.80;;;;;;;19.19;100.00;102695.56;5032829;28;20045;-68
2023/09/03 10:57:23;;;;;;;14.25;9.45;;;;;;;19.27;100.00;102700.53;5018365;28;20092;-68
2023/09/03 11:00:13;;;;;;;14.20;9.23;;;;;;;19.34;100.00;102695.53;5014977;28;20123;-68
2023/09/03 11:03:18;;;;;;;16.48;8.32;;;;;;;19.36;100.00;102691.38;5033577;28;20049;-68
2023/09/03 11:06:17;;;;;;;13.50;8.35;;;;;;;19.35;100.00;102686.13;5031676;28;20061;-67
2023/09/03 11:09:12;;;;;;;13.63;7.97;;;;;;;19.41;100.00;102692.44;5033358;28;20046;-66
2023/09/03 11:12:02;;;;;;;14.68;9.88;;;;;;;19.45;100.00;102693.56;5033105;28;20452;-67
2023/09/03 11:14:53;;;;;;;12.30;8.00;;;;;;;19.43;100.00;102702.13;5032852;28;20107;-68
2023/09/03 11:17:52;;;;;;;11.30;7.88;;;;;;;19.44;100.00;102701.03;5018563;28;20606;-68
2023/09/03 11:20:40;;;;;;;13.35;6.85;;;;;;;19.43;95.01;102696.59;5031925;28;20541;-68
2023/09/03 11:23:38;;;;;;;11.63;5.72;;;;;;;19.41;89.99;102700.75;5032508;28;20053;-69
2023/09/03 11:26:27;;;;;;;11.00;7.07;;;;;;;19.46;93.84;102700.72;5032451;28;20054;-69
2023/09/03 11:29:25;;;;;;;10.75;6.70;;;;;;;19.48;91.99;102709.56;5031666;28;20081;-69
2023/09/03 11:32:13;;;;;;;9.57;5.70;;;;;;;19.51;89.68;102707.06;5031649;28;20046;-67
2023/09/03 11:35:01;;;;;;;11.52;6.05;;;;;;;19.59;86.94;102703.72;5032095;28;20053;-67
2023/09/03 11:37:50;;;;;;;9.02;5.65;;;;;;;19.59;89.55;102694.59;5032688;28;20061;-67
2023/09/03 11:40:40;;;;;;;12.10;5.07;;;;;;;19.61;90.25;102697.09;5031883;28;20049;-66
2023/09/03 11:43:30;;;;;;;8.07;4.88;;;;;;;19.58;91.19;102704.84;5031151;28;20061;-67
2023/09/03 11:46:18;;;;;;;8.13;4.65;;;;;;;19.55;93.05;102691.59;5032138;28;20365;-68
2023/09/03 11:49:06;;;;;;;8.80;5.40;;;;;;;19.57;91.49;102692.09;5004482;28;20053;-68
2023/09/03 11:52:13;;;;;;;10.38;5.88;;;;;;;19.66;96.11;102694.28;4994732;28;20041;-66
2023/09/03 11:55:02;;;;;;;9.27;5.22;;;;;;;19.75;96.16;102692.63;5008239;28;20051;-66
2023/09/03 11:57:50;;;;;;;13.07;5.47;;;;;;;19.80;96.18;102692.59;5024613;28;20045;-67
2023/09/03 12:00:40;;;;;;;11.73;5.47;;;;;;;19.84;94.83;102693.66;5027127;28;20122;-68
2023/09/03 12:03:28;;;;;;;11.57;5.97;;;;;;;19.87;93.17;102701.41;5006908;28;20042;-67
2023/09/03 12:06:18;;;;;;;11.48;5.85;;;;;;;19.92;92.37;102706.91;5021462;28;20184;-67
2023/09/03 12:09:06;;;;;;;12.38;6.07;;;;;;;19.92;91.51;102706.91;5035866;28;20449;-67
2023/09/03 12:11:54;;;;;;;8.27;5.45;;;;;;;19.93;90.54;102699.44;5034600;28;20045;-66
2023/09/03 12:14:42;;;;;;;8.55;5.10;;;;;;;19.90;89.11;102703.59;4993026;28;20042;-67
2023/09/03 12:17:30;;;;;;;9.13;5.28;;;;;;;19.92;88.79;102700.56;5035322;28;20128;-63
2023/09/03 12:20:36;;;;;;;9.68;4.78;;;;;;;19.96;87.37;102702.47;5035903;28;20046;-64
2023/09/03 12:23:24;;;;;;;7.95;4.53;;;;;;;20.03;85.22;102706.84;5037033;28;20497;-64
2023/09/03 12:26:16;;;;;;;6.90;4.13;;;;;;;20.04;85.95;102697.44;5034678;28;20049;-64
2023/09/03 12:29:18;;;;;;;8.32;3.78;;;;;;;20.04;82.33;102701.03;5020132;28;20045;-64
2023/09/03 12:32:07;;;;;;;7.75;3.28;;;;;;;20.08;81.10;102695.75;5021024;28;20077;-64
2023/09/03 12:34:57;;;;;;;8.40;3.63;;;;;;;20.14;82.29;102692.66;5054750;28;20173;-64
2023/09/03 12:37:45;;;;;;;6.82;3.80;;;;;;;20.16;83.19;102695.16;5041359;28;20055;-64
2023/09/03 12:40:33;;;;;;;5.50;3.53;;;;;;;20.22;83.99;102696.75;5040836;28;20098;-64
2023/09/03 12:43:25;;;;;;;6.70;3.60;;;;;;;20.24;81.70;102690.94;5039612;28;20420;-64
2023/09/03 12:46:13;;;;;;;4.72;3.22;;;;;;;20.25;83.66;102687.03;5038527;28;20056;-64
2023/09/03 12:49:02;;;;;;;7.13;3.65;;;;;;;20.25;84.23;102684.28;5055278;28;20049;-63
2023/09/03 12:51:50;;;;;;;5.28;3.20;;;;;;;20.27;84.13;102693.94;5040123;28;20500;-65