Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/22 00:01:46;;;;;;;6.68;5.00;;;;;;;-0.20;100.00;102317.28;4949902;29;20342;-75
2023/01/22 00:04:12;;;;;;;7.10;4.82;;;;;;;-0.15;100.00;102337.19;4935628;28;20057;-77
2023/01/22 00:06:37;;;;;;;10.68;5.18;;;;;;;-0.14;100.00;102341.56;4959384;28;20542;-75
2023/01/22 00:09:03;;;;;;;9.32;5.65;;;;;;;-0.14;100.00;102349.44;4947680;29;20066;-76
2023/01/22 00:11:28;;;;;;;6.88;4.65;;;;;;;-0.17;100.00;102360.03;4947559;28;20082;-75
2023/01/22 00:13:53;;;;;;;7.70;5.30;;;;;;;-0.17;100.00;102367.03;4952186;28;20035;-76
2023/01/22 00:16:19;;;;;;;7.75;4.88;;;;;;;-0.13;100.00;102371.28;4930632;29;20050;-76
2023/01/22 00:18:44;;;;;;;9.65;5.13;;;;;;;-0.19;100.00;102364.47;4931477;28;20057;-76
2023/01/22 00:21:11;;;;;;;8.27;5.38;;;;;;;-0.19;100.00;102374.13;4948883;28;20122;-76
2023/01/22 00:23:37;;;;;;;7.38;5.03;;;;;;;-0.17;100.00;102383.66;4946158;28;20141;-75
2023/01/22 00:26:06;;;;;;;10.00;5.53;;;;;;;-0.12;100.00;102397.47;4931525;28;20647;-75
2023/01/22 00:28:31;;;;;;;9.20;5.15;;;;;;;-0.16;100.00;102392.41;4958262;28;20031;-76
2023/01/22 00:30:59;;;;;;;10.15;5.72;;;;;;;-0.20;100.00;102394.25;4956136;28;20037;-75
2023/01/22 00:33:24;;;;;;;7.93;5.03;;;;;;;-0.13;100.00;102410.66;4935156;28;20489;-76
2023/01/22 00:35:49;;;;;;;7.63;4.80;;;;;;;-0.16;100.00;102400.28;4947289;29;20027;-76
2023/01/22 00:38:15;;;;;;;10.63;6.13;;;;;;;-0.14;100.00;102408.94;4933851;28;20109;-75
2023/01/22 00:40:40;;;;;;;7.55;4.78;;;;;;;-0.19;100.00;102401.22;4958240;28;20034;-76
2023/01/22 00:43:05;;;;;;;8.60;5.22;;;;;;;-0.19;100.00;102379.38;4943244;28;20067;-77
2023/01/22 00:45:32;;;;;;;6.95;4.88;;;;;;;-0.14;100.00;102388.81;4938801;28;20066;-75
2023/01/22 00:47:59;;;;;;;6.38;4.18;;;;;;;-0.16;100.00;102374.88;4931726;28;20030;-75
2023/01/22 00:50:24;;;;;;;7.22;4.20;;;;;;;-0.23;100.00;102368.13;4933163;29;20035;-76
2023/01/22 00:52:50;;;;;;;7.78;4.80;;;;;;;-0.29;100.00;102349.97;4946414;28;20047;-75
2023/01/22 00:55:16;;;;;;;8.32;4.32;;;;;;;-0.18;100.00;102354.84;4933649;29;20049;-76
2023/01/22 00:57:41;;;;;;;9.73;4.80;;;;;;;-0.13;100.00;102352.91;4933636;29;20058;-75
2023/01/22 01:00:07;;;;;;;9.50;5.93;;;;;;;-0.08;100.00;102372.81;4933318;29;20059;-76
2023/01/22 01:03:25;;;;;;;9.05;5.82;;;;;;;-0.15;100.00;102355.56;4965365;28;20059;-76
2023/01/22 01:05:19;;;;;;;9.80;4.97;;;;;;;-0.14;100.00;102361.69;4952061;28;20038;-76
2023/01/22 01:07:44;;;;;;;9.35;5.03;;;;;;;-0.15;100.00;102367.84;4960206;28;20034;-77
2023/01/22 01:10:10;;;;;;;;;;;;;;;-0.16;100.00;102363.53;4961117;28;20051;-76
2023/01/22 01:12:36;;;;;;;8.10;4.63;;;;;;;-0.19;100.00;102361.84;4954845;28;19922;-76
2023/01/22 01:15:01;;;;;;;8.63;5.30;;;;;;;-0.15;100.00;102368.69;4933872;28;20038;-76
2023/01/22 01:17:28;;;;;;;9.38;5.30;;;;;;;-0.17;100.00;102373.16;4942980;28;20289;-76
2023/01/22 01:19:54;;;;;;;9.32;5.45;;;;;;;-0.17;100.00;102375.78;4937941;28;20028;-76
2023/01/22 01:22:20;;;;;;;7.10;4.53;;;;;;;-0.12;100.00;102370.34;4934338;28;20066;-76
2023/01/22 01:24:45;;;;;;;8.30;5.57;;;;;;;-0.13;100.00;102373.91;4953247;28;20278;-75
2023/01/22 01:27:10;;;;;;;8.05;4.75;;;;;;;-0.08;100.00;102378.06;4950797;28;20093;-76
2023/01/22 01:29:36;;;;;;;8.52;5.38;;;;;;;-0.07;100.00;102381.56;4934464;29;20066;-76
2023/01/22 01:32:01;;;;;;;7.70;4.97;;;;;;;-0.15;100.00;102373.09;4956045;28;20046;-76
2023/01/22 01:34:26;;;;;;;9.50;4.78;;;;;;;-0.09;100.00;102397.38;4950875;28;20032;-76
2023/01/22 01:36:52;;;;;;;9.57;5.67;;;;;;;-0.13;100.00;102398.38;4947289;28;20031;-76
2023/01/22 01:39:17;;;;;;;11.27;5.25;;;;;;;-0.10;100.00;102410.56;4948167;28;20027;-75
2023/01/22 01:41:43;;;;;;;7.28;5.28;;;;;;;-0.04;100.00;102432.22;4957675;28;20066;-76
2023/01/22 01:44:11;;;;;;;8.70;5.47;;;;;;;0.00;100.00;102443.47;4938004;28;20038;-76
2023/01/22 01:46:45;;;;;;;10.60;5.00;;;;;;;-0.01;100.00;102439.97;4955002;28;20042;-76
2023/01/22 01:49:17;;;;;;;20.52;5.95;;;;;;;-0.09;100.00;102434.16;4936434;29;20355;-76
2023/01/22 01:51:42;;;;;;;9.82;5.15;;;;;;;-0.01;100.00;102447.00;4936313;29;20058;-76
2023/01/22 01:54:10;;;;;;;7.70;4.93;;;;;;;-0.05;100.00;102433.13;4937770;28;20110;-76
2023/01/22 01:56:41;;;;;;;7.55;4.47;;;;;;;0.01;100.00;102439.09;4957963;28;20564;-76
2023/01/22 01:59:11;;;;;;;8.18;5.07;;;;;;;-0.01;100.00;102439.97;4936850;28;20031;-75
2023/01/22 02:01:37;;;;;;;11.10;5.25;;;;;;;-0.03;100.00;102444.41;4943149;28;20023;-76
2023/01/22 02:04:03;;;;;;;;;;;;;;;0.03;100.00;102453.88;4960597;28;20092;-76
2023/01/22 02:06:29;;;;;;;7.63;4.18;;;;;;;-0.04;100.00;102437.47;4951469;28;19914;-76
2023/01/22 02:08:56;;;;;;;7.88;5.30;;;;;;;-0.06;100.00;102449.78;4935882;29;20102;-76
2023/01/22 02:11:22;;;;;;;8.85;5.03;;;;;;;-0.03;100.00;102475.94;4934820;29;20049;-75
2023/01/22 02:13:54;;;;;;;;;;;;;;;-0.04;100.00;102462.88;4960791;28;20109;-76
2023/01/22 02:16:20;;;;;;;10.35;5.65;;;;;;;-0.07;100.00;102457.69;4954848;28;19921;-75
2023/01/22 02:18:46;;;;;;;8.77;5.47;;;;;;;-0.25;100.00;102439.03;4967394;28;20039;-76
2023/01/22 02:21:39;;;;;;;11.43;5.93;;;;;;;-0.04;100.00;102474.22;4935595;28;20112;-76
2023/01/22 02:24:15;;;;;;;8.95;4.57;;;;;;;-0.06;100.00;102468.16;4966502;28;20039;-76
2023/01/22 02:26:43;;;;;;;10.45;5.05;;;;;;;-0.12;100.00;102451.75;4959969;28;20053;-76
2023/01/22 02:29:11;;;;;;;7.78;4.55;;;;;;;-0.12;100.00;102441.25;4934296;29;20023;-76
2023/01/22 02:31:38;;;;;;;7.88;4.68;;;;;;;-0.11;100.00;102425.47;4934187;29;20043;-76
2023/01/22 02:34:04;;;;;;;6.35;4.38;;;;;;;-0.14;100.00;102414.19;4957707;28;20031;-76
2023/01/22 02:36:31;;;;;;;7.53;4.18;;;;;;;-0.09;100.00;102409.66;4946448;28;20504;-76
2023/01/22 02:38:57;;;;;;;7.35;4.30;;;;;;;-0.08;100.00;102401.72;4943292;28;20042;-76
2023/01/22 02:41:22;;;;;;;6.60;4.35;;;;;;;-0.15;100.00;102387.06;4949933;29;20023;-76
2023/01/22 02:43:48;;;;;;;8.25;5.28;;;;;;;-0.18;100.00;102381.94;4945439;28;20514;-76
2023/01/22 02:46:14;;;;;;;10.20;3.95;;;;;;;-0.12;100.00;102381.72;4936075;28;20655;-76
2023/01/22 02:48:39;;;;;;;8.90;4.53;;;;;;;-0.16;100.00;102377.50;4939499;29;20039;-76
2023/01/22 02:51:05;;;;;;;10.40;4.28;;;;;;;-0.11;100.00;102393.94;4950428;28;20776;-76
2023/01/22 02:53:30;;;;;;;10.07;4.72;;;;;;;-0.14;100.00;102388.81;4941442;28;20023;-76
2023/01/22 02:55:56;;;;;;;9.07;4.75;;;;;;;-0.12;100.00;102386.13;4949707;28;20039;-75
2023/01/22 02:58:21;;;;;;;6.97;4.28;;;;;;;-0.06;100.00;102402.50;4933913;29;20045;-76
2023/01/22 03:00:46;;;;;;;7.75;4.65;;;;;;;-0.12;100.00;102386.97;4950008;28;20035;-76
2023/01/22 03:03:14;;;;;;;6.50;4.03;;;;;;;-0.08;100.00;102388.56;4935985;28;20106;-76
2023/01/22 03:05:51;;;;;;;9.35;3.85;;;;;;;-0.06;100.00;102378.88;4944543;28;20046;-75
2023/01/22 03:08:18;;;;;;;12.10;5.05;;;;;;;-0.12;100.00;102365.97;4933818;29;20035;-76
2023/01/22 03:10:44;;;;;;;7.38;3.88;;;;;;;-0.08;100.00;102388.56;4933533;29;20054;-76
2023/01/22 03:21:22;;;;;;;8.98;4.57;;;;;;;-0.18;100.00;102392.44;4949315;28;20085;-76
2023/01/22 03:23:50;;;;;;;6.97;5.07;;;;;;;-0.06;100.00;102422.66;4949451;29;20490;-76
2023/01/22 03:26:17;;;;;;;6.93;3.92;;;;;;;-0.13;100.00;102422.03;4949242;29;20063;-76
2023/01/22 03:28:44;;;;;;;5.47;4.45;;;;;;;-0.12;100.00;102413.22;4913389;29;1066972;-76
2023/01/22 03:31:11;;;;;;;7.75;4.43;;;;;;;-0.18;100.00;102397.69;4949706;29;20023;-76
2023/01/22 03:33:37;;;;;;;8.68;4.50;;;;;;;-0.18;100.00;102396.84;4950029;29;20908;-76
2023/01/22 03:36:08;;;;;;;9.73;4.90;;;;;;;-0.15;100.00;102402.84;4934515;29;20118;-76
2023/01/22 03:38:35;;;;;;;7.95;4.28;;;;;;;-0.16;100.00;102398.50;4953985;28;20082;-75
2023/01/22 03:41:07;;;;;;;9.10;4.43;;;;;;;-0.16;100.00;102406.38;4933505;29;20031;-76
2023/01/22 03:43:33;;;;;;;7.80;5.35;;;;;;;-0.10;100.00;102416.66;4949947;29;20078;-76
2023/01/22 03:46:14;;;;;;;7.50;5.32;;;;;;;-0.12;100.00;102407.97;4934684;29;20759;-76
2023/01/22 03:48:43;;;;;;;9.45;4.68;;;;;;;-0.24;100.00;102387.41;4949855;29;20035;-76
2023/01/22 03:51:14;;;;;;;8.98;5.00;;;;;;;-0.17;100.00;102409.91;4934120;29;20074;-75
2023/01/22 03:53:41;;;;;;;10.20;4.40;;;;;;;-0.20;100.00;102410.00;4951423;28;20476;-76
2023/01/22 03:56:11;;;;;;;6.30;3.65;;;;;;;-0.14;100.00;102425.56;4933127;29;20033;-76
2023/01/22 03:58:37;;;;;;;7.25;4.30;;;;;;;-0.17;100.00;102428.28;4931184;29;20097;-76
2023/01/22 04:01:06;;;;;;;8.45;4.53;;;;;;;-0.12;100.00;102439.47;4933900;28;20480;-77
2023/01/22 04:03:32;;;;;;;9.35;4.88;;;;;;;-0.09;100.00;102457.78;4941092;28;20046;-76
2023/01/22 04:06:01;;;;;;;8.20;4.57;;;;;;;-0.16;100.00;102427.38;4933275;29;20114;-76
2023/01/22 04:08:32;;;;;;;10.85;5.90;;;;;;;-0.12;100.00;102430.75;4935485;28;20073;-75
2023/01/22 04:10:59;;;;;;;8.85;4.25;;;;;;;-0.15;100.00;102421.22;4928164;29;20027;-77
2023/01/22 04:13:27;;;;;;;7.50;4.53;;;;;;;-0.09;100.00;102428.88;4933714;29;20027;-75
2023/01/22 04:15:53;;;;;;;6.85;3.88;;;;;;;-0.12;100.00;102428.97;4932594;28;20031;-75
2023/01/22 04:18:38;;;;;;;9.17;4.23;;;;;;;-0.14;100.00;102415.06;4946670;29;20079;-76
2023/01/22 04:21:23;;;;;;;9.65;5.30;;;;;;;-0.08;100.00;102435.84;4942596;28;20039;-75
2023/01/22 04:23:52;;;;;;;10.10;4.80;;;;;;;-0.07;100.00;102432.31;4933936;29;20429;-77
2023/01/22 04:26:17;;;;;;;9.00;4.72;;;;;;;-0.09;100.00;102428.88;4949480;29;20094;-76
2023/01/22 04:28:43;;;;;;;8.57;5.03;;;;;;;-0.12;100.00;102434.22;4932862;29;20031;-77
2023/01/22 04:31:10;;;;;;;12.48;4.85;;;;;;;-0.07;100.00;102440.19;4949034;29;20055;-76
2023/01/22 04:33:44;;;;;;;7.40;4.50;;;;;;;-0.17;100.00;102422.19;4934168;29;20035;-76
2023/01/22 04:36:14;;;;;;;9.95;4.28;;;;;;;-0.13;100.00;102436.91;4933885;29;20485;-76
2023/01/22 04:38:40;;;;;;;;;;;;;;;-0.09;100.00;102433.28;4933351;29;20035;-75
2023/01/22 04:41:07;;;;;;;6.53;3.50;;;;;;;-0.10;100.00;102426.31;4948537;29;19946;-77
2023/01/22 04:43:32;;;;;;;9.07;4.65;;;;;;;-0.10;100.00;102429.78;4933343;29;20023;-76
2023/01/22 04:45:58;;;;;;;9.27;4.68;;;;;;;0.00;100.00;102451.34;4932908;29;20085;-76
2023/01/22 04:48:28;;;;;;;17.85;5.57;;;;;;;-0.06;100.00;102444.53;4933420;29;20571;-76
2023/01/22 04:50:53;;;;;;;11.13;4.78;;;;;;;0.08;100.00;102467.69;4948738;29;20114;-77
2023/01/22 04:53:18;;;;;;;10.63;4.05;;;;;;;0.09;100.00;102461.50;4946261;28;20035;-77
2023/01/22 04:55:45;;;;;;;8.30;3.90;;;;;;;0.07;100.00;102483.50;4950277;28;20058;-76
2023/01/22 04:58:11;;;;;;;7.13;4.03;;;;;;;-0.01;100.00;102478.50;4933308;28;20019;-76
2023/01/22 05:00:38;;;;;;;11.60;4.53;;;;;;;0.10;100.00;102510.53;4956734;28;20023;-76
2023/01/22 05:03:04;;;;;;;16.38;4.80;;;;;;;0.16;100.00;102525.22;4952717;28;20115;-76
2023/01/22 05:05:31;;;;;;;10.95;4.03;;;;;;;0.17;100.00;102514.66;4960544;28;20058;-76
2023/01/22 05:07:57;;;;;;;10.10;4.70;;;;;;;0.15;100.00;102520.88;4949701;28;20039;-77
2023/01/22 05:10:23;;;;;;;10.95;5.10;;;;;;;0.23;100.00;102542.47;4957186;28;20015;-76
2023/01/22 05:12:49;;;;;;;15.15;5.93;;;;;;;0.23;100.00;102529.34;4952805;28;20035;-76
2023/01/22 05:15:16;;;;;;;7.65;4.20;;;;;;;0.17;100.00;102524.31;4935731;29;20141;-77
2023/01/22 05:17:43;;;;;;;8.75;3.97;;;;;;;0.21;100.00;102541.66;4936233;29;20186;-76
2023/01/22 05:20:09;;;;;;;10.30;4.25;;;;;;;0.26;100.00;102542.41;4936454;29;20031;-76
2023/01/22 05:22:34;;;;;;;10.02;5.28;;;;;;;0.09;100.00;102516.66;4941593;29;20501;-76
2023/01/22 05:24:59;;;;;;;9.15;4.30;;;;;;;0.24;100.00;102546.00;4936379;28;20129;-77
2023/01/22 05:27:26;;;;;;;;;;;;;;;0.31;100.00;102561.47;4965165;28;20039;-77
2023/01/22 05:30:01;;;;;;;6.95;3.60;;;;;;;0.28;100.00;102560.72;4949475;28;19914;-76
2023/01/22 05:32:37;;;;;;;10.65;4.05;;;;;;;0.25;100.00;102566.94;4952240;29;20043;-76
2023/01/22 05:35:04;;;;;;;8.48;4.55;;;;;;;0.33;100.00;102577.22;4954664;28;20065;-77
2023/01/22 05:37:31;;;;;;;11.60;4.90;;;;;;;0.32;100.00;102581.59;4936079;29;20037;-76
2023/01/22 05:39:56;;;;;;;7.53;4.00;;;;;;;0.20;100.00;102566.22;4935873;28;20031;-76
2023/01/22 05:42:22;;;;;;;11.13;4.13;;;;;;;0.27;100.00;102583.50;4936136;29;20046;-76
2023/01/22 05:44:48;;;;;;;8.75;4.15;;;;;;;0.30;100.00;102591.28;4967791;28;20055;-76
2023/01/22 05:47:17;;;;;;;12.52;5.63;;;;;;;0.28;100.00;102584.34;4937588;28;20081;-76
2023/01/22 05:50:00;;;;;;;15.02;4.05;;;;;;;0.30;100.00;102599.16;4935072;28;20023;-76
2023/01/22 05:52:27;;;;;;;7.88;4.30;;;;;;;0.33;100.00;102596.44;4936187;28;20499;-76
2023/01/22 05:54:53;;;;;;;9.75;4.75;;;;;;;0.32;100.00;102604.38;4952044;29;20027;-76
2023/01/22 05:57:18;;;;;;;13.13;4.07;;;;;;;0.34;100.00;102606.03;4939244;28;20094;-76
2023/01/22 05:59:44;;;;;;;6.47;4.40;;;;;;;0.44;100.00;102629.38;4953215;28;20302;-76
2023/01/22 06:02:09;;;;;;;10.45;3.55;;;;;;;0.52;100.00;102622.97;4935699;29;20035;-76
2023/01/22 06:04:40;;;;;;;9.38;4.55;;;;;;;0.45;100.00;102607.47;4960795;28;20043;-76
2023/01/22 06:07:16;;;;;;;9.85;4.47;;;;;;;0.53;100.00;102608.91;4988816;28;20323;-77
2023/01/22 06:09:41;;;;;;;11.35;4.35;;;;;;;0.54;100.00;102608.00;4973358;28;20062;-77
2023/01/22 06:12:07;;;;;;;7.47;5.28;;;;;;;0.50;100.00;102589.78;4970163;28;20018;-76
2023/01/22 06:14:32;;;;;;;8.93;4.45;;;;;;;0.50;100.00;102595.03;4973233;28;20038;-76
2023/01/22 06:17:00;;;;;;;8.50;4.53;;;;;;;0.48;100.00;102586.34;4951760;28;20440;-77
2023/01/22 06:19:49;;;;;;;7.32;3.78;;;;;;;0.53;100.00;102601.03;4970089;28;20046;-77
2023/01/22 06:22:18;;;;;;;11.73;5.25;;;;;;;0.58;100.00;102606.97;4952573;28;20138;-77
2023/01/22 06:24:48;;;;;;;9.10;4.22;;;;;;;0.53;100.00;102594.91;4953354;28;20027;-77
2023/01/22 06:27:15;;;;;;;11.70;5.03;;;;;;;0.59;100.00;102605.22;4981266;28;20030;-77
2023/01/22 06:29:52;;;;;;;24.90;4.47;;;;;;;0.63;100.00;102604.19;4963263;28;20403;-76
2023/01/22 06:32:17;;;;;;;10.70;4.38;;;;;;;0.65;100.00;102599.75;4966293;28;20027;-77
2023/01/22 06:34:43;;;;;;;11.73;4.20;;;;;;;0.63;100.00;102585.78;4959598;28;20034;-77
2023/01/22 06:37:08;;;;;;;11.60;4.13;;;;;;;0.59;100.00;102585.06;4968672;28;20114;-77
2023/01/22 06:39:36;;;;;;;10.73;4.47;;;;;;;0.58;100.00;102583.31;4968476;28;20047;-77
2023/01/22 06:42:08;;;;;;;9.13;3.70;;;;;;;0.65;100.00;102573.44;4952609;28;20027;-77
2023/01/22 06:44:34;;;;;;;8.35;4.10;;;;;;;0.62;100.00;102573.56;4976447;28;20089;-77
2023/01/22 06:46:59;;;;;;;11.52;4.70;;;;;;;0.69;100.00;102585.59;4967869;28;20039;-77
2023/01/22 06:49:28;;;;;;;7.60;3.92;;;;;;;0.65;100.00;102564.72;4952857;28;20388;-77
2023/01/22 06:51:53;;;;;;;12.63;4.20;;;;;;;0.64;100.00;102577.00;4970713;28;20030;-77
2023/01/22 06:54:18;;;;;;;10.02;3.90;;;;;;;0.67;100.00;102569.00;4953227;28;20372;-77
2023/01/22 06:56:44;;;;;;;15.50;5.50;;;;;;;0.68;100.00;102573.38;4958436;28;20125;-76
2023/01/22 06:59:11;;;;;;;9.73;4.20;;;;;;;0.72;100.00;102577.59;4968059;28;20294;-77
2023/01/22 07:01:37;;;;;;;7.05;3.95;;;;;;;0.77;100.00;102582.69;4967741;28;20464;-77
2023/01/22 07:04:02;;;;;;;10.55;5.20;;;;;;;0.75;100.00;102574.88;4981544;28;20484;-77
2023/01/22 07:06:27;;;;;;;8.93;3.47;;;;;;;0.80;100.00;102575.56;4953803;28;20062;-77
2023/01/22 07:08:55;;;;;;;11.00;4.80;;;;;;;0.74;100.00;102551.25;4971576;28;20066;-76
2023/01/22 07:11:20;;;;;;;7.53;3.80;;;;;;;0.78;100.00;102566.00;4968940;28;20033;-77
2023/01/22 07:13:45;;;;;;;14.15;5.78;;;;;;;0.80;100.00;102556.28;4973639;28;20153;-77
2023/01/22 07:16:11;;;;;;;7.53;3.72;;;;;;;0.81;100.00;102548.34;4967561;28;20051;-77
2023/01/22 07:18:37;;;;;;;10.38;4.07;;;;;;;0.76;100.00;102541.53;4949212;28;20035;-77
2023/01/22 07:21:04;;;;;;;6.88;3.55;;;;;;;0.83;100.00;102559.66;4972799;28;20034;-77
2023/01/22 07:23:30;;;;;;;9.95;4.60;;;;;;;0.84;100.00;102563.13;4951096;28;20058;-77
2023/01/22 07:25:55;;;;;;;8.40;4.43;;;;;;;0.90;100.00;102567.34;4966970;28;20054;-77
2023/01/22 07:28:21;;;;;;;9.15;3.45;;;;;;;0.83;100.00;102548.28;4952577;28;20874;-77
2023/01/22 07:30:46;;;;;;;20.95;4.78;;;;;;;0.90;100.00;102551.56;4970001;28;20043;-76
2023/01/22 07:33:13;;;;;;;9.98;4.63;;;;;;;0.83;100.00;102537.78;4972276;28;20031;-77
2023/01/22 07:35:39;;;;;;;11.15;3.67;;;;;;;0.85;100.00;102538.56;4974791;28;20030;-76
2023/01/22 07:38:05;;;;;;;7.22;4.13;;;;;;;0.87;100.00;102541.13;4967421;28;20018;-77
2023/01/22 07:40:30;;;;;;;;;;;;;;;0.90;100.00;102546.28;4985942;28;20038;-77
2023/01/22 07:42:56;;;;;;;7.00;3.40;;;;;;;0.87;100.00;102551.66;4970054;28;19997;-77
2023/01/22 07:45:23;;;;;;;7.25;3.15;;;;;;;0.96;100.00;102553.94;4952341;28;20030;-77
2023/01/22 07:47:58;;;;;;;10.27;3.60;;;;;;;0.97;100.00;102542.53;4973425;28;20162;-77
2023/01/22 07:50:27;;;;;;;6.72;3.25;;;;;;;0.94;100.00;102537.41;4968836;28;20121;-77
2023/01/22 07:52:53;;;;;;;7.65;3.65;;;;;;;0.94;100.00;102529.50;4972890;28;20705;-77
2023/01/22 07:55:19;;;;;;;10.43;3.85;;;;;;;1.02;100.00;102545.84;4951938;28;20162;-77
2023/01/22 07:57:44;;;;;;;11.60;4.18;;;;;;;0.98;100.00;102533.72;4974640;28;20053;-77
2023/01/22 08:00:11;;;;;;;10.73;4.25;;;;;;;1.02;100.00;102557.22;4975047;28;20027;-77
2023/01/22 08:02:41;;;;;;;12.00;3.70;;;;;;;1.00;100.00;102547.66;4962259;28;20074;-77
2023/01/22 08:05:07;;;;;;;6.35;3.88;;;;;;;1.05;100.00;102550.97;4965750;28;20049;-76
2023/01/22 08:07:33;;;;;;;8.30;3.45;;;;;;;1.05;100.00;102565.00;4953198;28;20061;-77
2023/01/22 08:09:58;;;;;;;6.88;3.50;;;;;;;1.25;100.00;102590.56;4972205;28;20511;-77
2023/01/22 08:12:23;;;;;;;9.03;3.70;;;;;;;1.19;100.00;102585.53;4971048;28;20073;-76
2023/01/22 08:14:49;;;;;;;12.87;3.80;;;;;;;1.13;100.00;102554.19;4951380;28;20278;-77
2023/01/22 08:17:14;;;;;;;10.20;4.35;;;;;;;1.15;100.00;102564.69;4950872;28;20037;-77
2023/01/22 08:19:40;;;;;;;9.88;3.78;;;;;;;1.15;100.00;102557.63;4975021;28;20038;-77
2023/01/22 08:22:05;;;;;;;8.13;4.33;;;;;;;1.14;100.00;102555.91;4982549;28;20085;-77
2023/01/22 08:24:33;;;;;;;9.52;4.18;;;;;;;1.17;100.00;102561.06;4953140;28;20779;-77
2023/01/22 08:26:58;;;;;;;9.60;3.60;;;;;;;1.16;100.00;102572.50;4968951;28;20031;-77
2023/01/22 08:29:24;;;;;;;9.20;3.42;;;;;;;1.20;100.00;102576.72;4966758;28;20054;-77
2023/01/22 08:31:49;;;;;;;9.10;3.33;;;;;;;1.19;100.00;102587.31;4950135;28;20042;-77
2023/01/22 08:34:15;;;;;;;7.05;3.13;;;;;;;1.14;100.00;102584.84;4971086;28;20057;-77
2023/01/22 08:36:41;;;;;;;13.48;4.00;;;;;;;1.24;100.00;102595.88;4956730;28;20034;-77
2023/01/22 08:39:06;;;;;;;10.07;3.30;;;;;;;1.18;100.00;102583.81;4972284;28;20082;-77
2023/01/22 08:41:32;;;;;;;5.15;3.17;;;;;;;1.23;100.00;102600.28;4966038;28;20041;-76
2023/01/22 08:43:57;;;;;;;8.05;3.80;;;;;;;1.20;100.00;102595.16;4966567;28;20503;-77
2023/01/22 08:46:22;;;;;;;11.53;3.30;;;;;;;1.25;100.00;102603.72;4966128;28;20042;-76
2023/01/22 08:48:49;;;;;;;8.18;3.78;;;;;;;1.32;100.00;102616.66;4966248;28;20046;-77
2023/01/22 08:51:15;;;;;;;6.85;3.42;;;;;;;1.33;100.00;102629.75;4968291;28;20106;-77
2023/01/22 08:53:40;;;;;;;10.70;3.90;;;;;;;1.38;100.00;102627.84;4973833;28;20703;-77
2023/01/22 08:56:06;;;;;;;10.57;3.87;;;;;;;1.39;100.00;102623.41;4966406;28;20093;-76
2023/01/22 08:58:31;;;;;;;8.23;4.43;;;;;;;1.25;100.00;102603.72;4985099;28;20289;-76
2023/01/22 09:00:57;;;;;;;11.82;3.92;;;;;;;1.34;100.00;102613.06;4971967;28;20039;-76
2023/01/22 09:03:23;;;;;;;9.02;4.20;;;;;;;1.45;100.00;102623.16;4963236;28;20022;-77
2023/01/22 09:05:49;;;;;;;10.23;4.40;;;;;;;1.40;100.00;102618.06;4953699;28;20030;-77
2023/01/22 09:08:15;;;;;;;12.00;4.20;;;;;;;1.45;100.00;102617.91;4950338;28;20034;-77
2023/01/22 09:10:42;;;;;;;11.20;4.03;;;;;;;1.40;100.00;102604.06;4969360;28;20086;-77
2023/01/22 09:13:08;;;;;;;10.43;4.55;;;;;;;1.44;100.00;102617.06;4974244;28;20030;-76
2023/01/22 09:15:33;;;;;;;12.18;4.85;;;;;;;1.50;100.00;102623.88;4971923;28;20554;-77
2023/01/22 09:17:59;;;;;;;9.02;4.40;;;;;;;1.59;100.00;102643.72;4972998;28;20518;-77
2023/01/22 09:20:25;;;;;;;8.95;3.65;;;;;;;1.65;100.00;102644.34;4951793;28;20038;-77
2023/01/22 09:22:50;;;;;;;;;;;;;;;1.68;100.00;102631.06;4973876;28;20089;-77
2023/01/22 09:25:16;;;;;;;8.45;3.92;;;;;;;1.61;100.00;102610.28;4965686;28;19921;-77
2023/01/22 09:27:41;;;;;;;9.68;4.38;;;;;;;1.65;100.00;102609.25;4970514;28;20134;-76
2023/01/22 09:30:08;;;;;;;6.57;2.70;;;;;;;1.60;100.00;102601.53;4950002;28;20034;-77
2023/01/22 09:32:34;;;;;;;7.32;3.33;;;;;;;1.78;100.00;102633.34;4966397;28;20077;-77
2023/01/22 09:35:00;;;;;;;11.63;3.05;;;;;;;1.67;100.00;102602.16;4981723;28;20792;-77
2023/01/22 09:37:25;;;;;;;16.00;4.87;;;;;;;1.65;100.00;102589.06;4971136;28;20027;-76
2023/01/22 09:39:51;;;;;;;14.23;4.38;;;;;;;1.71;100.00;102592.34;4971679;28;20298;-77
2023/01/22 09:42:33;;;;;;;7.43;4.13;;;;;;;1.77;100.00;102592.13;4950466;28;20182;-76
2023/01/22 09:45:08;;;;;;;9.25;3.92;;;;;;;1.85;100.00;102621.63;4950044;28;20039;-77
2023/01/22 09:47:43;;;;;;;8.43;3.55;;;;;;;1.77;100.00;102587.72;4968498;28;20065;-77
2023/01/22 09:50:18;;;;;;;7.93;3.83;;;;;;;1.72;100.00;102583.56;4969482;28;20031;-77
2023/01/22 09:52:44;;;;;;;10.68;3.75;;;;;;;1.65;100.00;102572.41;4967462;28;20039;-77
2023/01/22 09:55:11;;;;;;;;;;;;;;;1.70;100.00;102575.72;4969734;28;20025;-77
2023/01/22 09:57:40;;;;;;;10.75;3.30;;;;;;;1.72;100.00;102588.81;4972230;28;20372;-77
2023/01/22 10:00:36;;;;;;;13.85;4.03;;;;;;;1.74;100.00;102600.16;4975054;28;20138;-77
2023/01/22 10:03:09;;;;;;;11.60;4.18;;;;;;;1.78;100.00;102602.63;4954668;28;20076;-77
2023/01/22 10:05:48;;;;;;;16.80;4.57;;;;;;;1.77;100.00;102598.25;4974682;28;20033;-77
2023/01/22 10:08:20;;;;;;;11.98;4.00;;;;;;;1.88;100.00;102605.75;4971825;28;20049;-77
2023/01/22 10:10:46;;;;;;;7.53;3.42;;;;;;;1.88;100.00;102592.56;4970349;28;20035;-77
2023/01/22 10:13:22;;;;;;;9.48;4.28;;;;;;;1.93;100.00;102593.25;4969044;28;20385;-77
2023/01/22 10:15:53;;;;;;;8.80;3.83;;;;;;;2.11;100.00;102628.53;4956390;28;20491;-77
2023/01/22 10:18:29;;;;;;;12.45;5.35;;;;;;;2.15;100.00;102626.63;4978211;28;20030;-77
2023/01/22 10:20:56;;;;;;;8.60;4.30;;;;;;;2.08;100.00;102590.00;4973340;28;20035;-76
2023/01/22 10:23:24;;;;;;;8.73;3.55;;;;;;;2.01;100.00;102564.78;4969909;28;20887;-77
2023/01/22 10:25:55;;;;;;;10.52;4.72;;;;;;;1.99;100.00;102560.50;4952324;28;20035;-77
2023/01/22 10:28:24;;;;;;;9.05;4.00;;;;;;;1.99;100.00;102565.78;4976159;28;20114;-76
2023/01/22 10:30:51;;;;;;;9.15;4.15;;;;;;;1.98;100.00;102558.81;4974105;28;20041;-77
2023/01/22 10:33:21;;;;;;;18.00;6.35;;;;;;;1.85;100.00;102537.34;4968531;28;20050;-76
2023/01/22 10:35:53;;;;;;;11.38;4.43;;;;;;;1.92;100.00;102559.03;4968363;28;20043;-77
2023/01/22 10:38:28;;;;;;;14.60;4.45;;;;;;;1.93;100.00;102559.00;4952180;28;20030;-76
2023/01/22 10:40:57;;;;;;;11.40;4.40;;;;;;;1.85;100.00;102561.94;4973012;28;20031;-77
2023/01/22 10:43:31;;;;;;;15.02;4.07;;;;;;;1.88;100.00;102571.50;4969726;28;20038;-77
2023/01/22 10:46:03;;;;;;;11.85;4.45;;;;;;;1.83;100.00;102571.69;4968525;28;20043;-77
2023/01/22 10:48:29;;;;;;;25.15;5.80;;;;;;;1.87;100.00;102586.44;4971328;28;20118;-77
2023/01/22 10:51:01;;;;;;;10.02;3.50;;;;;;;1.87;100.00;102599.63;4956749;28;20361;-77
2023/01/22 10:53:33;;;;;;;11.90;5.05;;;;;;;1.93;100.00;102603.78;4953193;28;20413;-77
2023/01/22 10:56:01;;;;;;;11.25;4.53;;;;;;;1.91;100.00;102616.16;4954164;28;20085;-77
2023/01/22 10:58:31;;;;;;;18.42;5.75;;;;;;;1.83;100.00;102615.59;4975293;28;20046;-76
2023/01/22 11:01:00;;;;;;;12.40;4.20;;;;;;;1.92;100.00;102627.53;4977788;28;20050;-77
2023/01/22 11:03:32;;;;;;;10.05;3.72;;;;;;;1.85;100.00;102629.53;4961416;28;20037;-77
2023/01/22 11:06:23;;;;;;;8.82;3.58;;;;;;;1.85;100.00;102626.91;4974843;28;20041;-77
2023/01/22 11:08:58;;;;;;;9.55;3.65;;;;;;;1.90;100.00;102640.78;4960605;28;20035;-75
2023/01/22 11:11:31;;;;;;;11.00;3.47;;;;;;;1.89;100.00;102637.25;4963625;28;20030;-76
2023/01/22 11:14:32;;;;;;;7.43;3.33;;;;;;;1.90;100.00;102623.19;4960623;28;20133;-77
2023/01/22 11:17:05;;;;;;;8.63;3.90;;;;;;;1.92;100.00;102623.16;4945204;28;20105;-76
2023/01/22 11:19:39;;;;;;;9.98;3.85;;;;;;;1.94;100.00;102630.97;4952311;28;20054;-76
2023/01/22 11:22:15;;;;;;;11.48;3.35;;;;;;;1.93;100.00;102624.84;4967921;28;20476;-76
2023/01/22 11:24:46;;;;;;;9.27;3.22;;;;;;;1.93;100.00;102627.47;4982519;28;20421;-76
2023/01/22 11:27:23;;;;;;;14.80;4.80;;;;;;;2.08;100.00;102645.34;4951420;28;20045;-76
2023/01/22 11:30:00;;;;;;;8.05;4.13;;;;;;;2.15;100.00;102637.16;4972711;28;20616;-76
2023/01/22 11:32:48;;;;;;;14.73;3.78;;;;;;;2.18;100.00;102631.75;4967442;28;20042;-76
2023/01/22 11:35:28;;;;;;;10.02;4.78;;;;;;;2.20;100.00;102619.38;4972259;28;20030;-77