Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/10 00:00:11;;;;;;;7.00;1.90;;;15.30;99.90;;;;;;4973459;28;25045;-67
2022/07/10 00:02:41;;;;;;;5.82;1.90;;;15.30;99.90;;;;;;4977190;28;25069;-67
2022/07/10 00:05:08;;;;;;;8.75;2.20;;;15.30;99.90;;;;;;4976653;28;25060;-68
2022/07/10 00:07:34;;;;;;;4.38;1.67;;;15.30;99.90;;;;;;4981754;28;25097;-69
2022/07/10 00:09:59;;;;;;;6.45;1.92;;;15.20;99.90;;;;;;4968981;28;25142;-68
2022/07/10 00:12:25;;;;;;;5.28;1.90;;;15.20;99.90;;;;;;4980915;28;25058;-68
2022/07/10 00:14:51;;;;;;;6.88;1.90;;;15.30;99.90;;;;;;4980453;28;25055;-71
2022/07/10 00:17:17;;;;;;;8.85;2.30;;;15.30;99.90;;;;;;4974932;28;25115;-69
2022/07/10 00:19:43;;;;;;;10.70;2.13;;;15.30;99.90;;;;;;4976160;28;25096;-68
2022/07/10 00:22:09;;;;;;;6.40;1.73;;;15.30;99.90;;;;;;4978675;28;25078;-66
2022/07/10 00:24:35;;;;;;;6.93;1.60;;;15.30;99.90;;;;;;4968504;28;25055;-68
2022/07/10 00:27:00;;;;;;;8.10;1.77;;;15.30;99.90;;;;;;4983877;28;25092;-68
2022/07/10 00:29:26;;;;;;;3.75;1.42;;;15.30;99.90;;;;;;4966800;28;25118;-70
2022/07/10 00:31:51;;;;;;;6.35;2.00;;;15.30;99.90;;;;;;4974111;28;25072;-70
2022/07/10 00:34:17;;;;;;;3.70;1.58;;;15.20;99.90;;;;;;4974975;28;25056;-67
2022/07/10 00:36:43;;;;;;;7.53;1.92;;;15.20;99.90;;;;;;4979928;28;25058;-66
2022/07/10 00:39:09;;;;;;;8.07;2.22;;;15.20;99.90;;;;;;4972825;28;25154;-68
2022/07/10 00:41:35;;;;;;;7.45;2.33;;;15.30;99.90;;;;;;4989265;28;25120;-67
2022/07/10 00:44:03;;;;;;;6.55;2.00;;;15.20;99.90;;;;;;4973063;28;25456;-67
2022/07/10 00:46:30;;;;;;;6.32;1.75;;;15.20;99.90;;;;;;4950584;28;25153;-70
2022/07/10 00:48:57;;;;;;;8.57;2.85;;;15.20;99.90;;;;;;4972345;28;25094;-67
2022/07/10 00:51:25;;;;;;;6.07;1.58;;;15.20;99.90;;;;;;4973880;28;25064;-69
2022/07/10 00:53:51;;;;;;;5.38;2.00;;;15.30;99.90;;;;;;4967207;28;25141;-67
2022/07/10 00:56:22;;;;;;;3.78;1.60;;;15.30;99.90;;;;;;4977675;28;25046;-68
2022/07/10 00:58:49;;;;;;;3.23;1.40;;;15.20;99.90;;;;;;4971538;28;25068;-67
2022/07/10 01:01:16;;;;;;;7.07;1.50;;;15.20;99.90;;;;;;4975345;28;25065;-67
2022/07/10 01:03:42;;;;;;;7.22;2.45;;;15.20;99.90;;;;;;4970685;28;25108;-69
2022/07/10 01:06:07;;;;;;;5.70;1.48;;;15.30;99.90;;;;;;4980510;28;25094;-70
2022/07/10 01:08:33;;;;;;;7.63;1.80;;;15.30;99.90;;;;;;4994833;28;25051;-71
2022/07/10 01:11:00;;;;;;;6.55;2.20;;;15.20;99.90;;;;;;4983818;28;25067;-67
2022/07/10 01:13:26;;;;;;;4.68;1.60;;;15.20;99.90;;;;;;4977706;28;25067;-68
2022/07/10 01:15:52;;;;;;;5.95;2.00;;;15.20;99.90;;;;;;4972417;28;25074;-67
2022/07/10 01:18:18;;;;;;;7.28;1.48;;;15.20;99.90;;;;;;4969075;28;25090;-66
2022/07/10 01:20:44;;;;;;;9.23;1.80;;;15.20;99.90;;;;;;4975166;28;25106;-68
2022/07/10 01:23:09;;;;;;;9.10;2.10;;;15.20;99.90;;;;;;4964676;28;25123;-67
2022/07/10 01:25:35;;;;;;;5.25;2.05;;;15.20;99.90;;;;;;4972311;28;25067;-69
2022/07/10 01:28:00;;;;;;;3.80;1.50;;;15.20;99.90;;;;;;4981980;28;25041;-70
2022/07/10 01:30:27;;;;;;;9.07;1.88;;;15.20;99.90;;;;;;4967519;28;25177;-67
2022/07/10 01:32:52;;;;;;;9.98;2.28;;;15.20;99.90;;;;;;4978613;28;25071;-69
2022/07/10 01:35:18;;;;;;;10.00;2.15;;;15.20;99.90;;;;;;4981696;28;25155;-69
2022/07/10 01:37:45;;;;;;;8.35;1.80;;;15.20;99.90;;;;;;4971742;28;25067;-70
2022/07/10 01:40:11;;;;;;;8.85;2.17;;;15.20;99.90;;;;;;4970350;28;25154;-70
2022/07/10 01:42:38;;;;;;;6.55;1.40;;;15.20;99.90;;;;;;4978332;28;25100;-70
2022/07/10 01:45:09;;;;;;;4.80;1.77;;;15.20;99.90;;;;;;4979045;28;25067;-70
2022/07/10 01:47:35;;;;;;;11.95;2.00;;;15.20;99.90;;;;;;4975753;28;25074;-68
2022/07/10 01:50:01;;;;;;;4.35;1.30;;;15.20;99.90;;;;;;4980913;28;25108;-69
2022/07/10 01:52:26;;;;;;;6.53;1.63;;;15.20;99.90;;;;;;4972987;28;25152;-68
2022/07/10 01:54:52;;;;;;;4.63;1.42;;;15.20;99.90;;;;;;4976556;28;25061;-69
2022/07/10 01:57:18;;;;;;;5.75;1.52;;;15.20;99.90;;;;;;4978750;28;25097;-67
2022/07/10 01:59:44;;;;;;;5.82;1.63;;;15.20;99.90;;;;;;4973525;28;25079;-69
2022/07/10 02:02:09;;;;;;;4.68;1.75;;;15.20;99.90;;;;;;4971873;28;25063;-67
2022/07/10 02:04:41;;;;;;;9.90;2.05;;;15.20;99.90;;;;;;4975777;28;25105;-68
2022/07/10 02:07:11;;;;;;;5.75;1.63;;;15.20;99.90;;;;;;4967241;28;25078;-71
2022/07/10 02:09:38;;;;;;;7.63;1.88;;;15.20;99.90;;;;;;4977447;28;25065;-68
2022/07/10 02:12:05;;;;;;;9.57;2.25;;;15.30;99.90;;;;;;4968503;28;25087;-68
2022/07/10 02:14:30;;;;;;;8.18;2.25;;;15.20;99.90;;;;;;4973285;28;25094;-69
2022/07/10 02:16:56;;;;;;;5.75;1.70;;;15.20;99.90;;;;;;4963777;28;25098;-68
2022/07/10 02:19:22;;;;;;;7.88;1.70;;;15.10;99.90;;;;;;4972758;28;25074;-69
2022/07/10 02:21:47;;;;;;;6.90;1.77;;;15.10;99.90;;;;;;4982564;28;25114;-70
2022/07/10 02:24:13;;;;;;;3.20;1.50;;;15.00;99.90;;;;;;4967586;28;25117;-69
2022/07/10 02:26:39;;;;;;;5.75;1.63;;;15.00;99.90;;;;;;4969472;28;25141;-69
2022/07/10 02:29:04;;;;;;;3.42;1.65;;;15.00;99.90;;;;;;4972458;28;25060;-67
2022/07/10 02:31:30;;;;;;;5.13;1.73;;;15.00;99.90;;;;;;4965833;28;25154;-70
2022/07/10 02:33:55;;;;;;;8.27;1.52;;;15.00;99.90;;;;;;4984815;28;25130;-67
2022/07/10 02:36:21;;;;;;;7.03;1.73;;;15.10;99.90;;;;;;4973933;28;25062;-67
2022/07/10 02:38:47;;;;;;;4.63;1.45;;;15.00;99.90;;;;;;4973731;28;25186;-70
2022/07/10 02:41:12;;;;;;;9.45;1.90;;;15.00;99.90;;;;;;4970923;28;25068;-70
2022/07/10 02:43:38;;;;;;;8.00;1.67;;;15.00;99.90;;;;;;4969161;28;25057;-69
2022/07/10 02:46:04;;;;;;;2.13;1.30;;;15.00;99.90;;;;;;4966377;28;25108;-71
2022/07/10 02:48:29;;;;;;;6.03;1.50;;;15.00;99.90;;;;;;4977807;28;25131;-68
2022/07/10 02:50:55;;;;;;;10.60;1.67;;;15.00;99.90;;;;;;4978331;28;25090;-68
2022/07/10 02:53:20;;;;;;;6.43;2.47;;;15.00;99.90;;;;;;4991070;28;25084;-69
2022/07/10 02:55:46;;;;;;;5.78;1.70;;;15.10;99.90;;;;;;4963911;28;25060;-69
2022/07/10 02:58:12;;;;;;;6.22;1.75;;;15.20;99.90;;;;;;4973121;28;25070;-69
2022/07/10 03:00:38;;;;;;;4.93;1.40;;;15.40;99.90;;;;;;4970405;28;25085;-70
2022/07/10 03:03:03;;;;;;;4.97;1.83;;;15.40;99.90;;;;;;4977069;28;25084;-70
2022/07/10 03:05:29;;;;;;;9.80;2.80;;;15.40;99.90;;;;;;4969865;28;25131;-66
2022/07/10 03:07:54;;;;;;;9.90;2.20;;;15.20;99.90;;;;;;4973473;28;25072;-69
2022/07/10 03:10:20;;;;;;;4.90;1.67;;;15.10;99.90;;;;;;4972356;28;25078;-69
2022/07/10 03:12:46;;;;;;;5.72;1.70;;;15.00;99.90;;;;;;4983047;28;25072;-67
2022/07/10 03:15:13;;;;;;;8.60;2.05;;;15.10;99.90;;;;;;4967275;28;24719;-67
2022/07/10 03:17:39;;;;;;;6.32;1.52;;;15.10;99.90;;;;;;4972062;28;25131;-67
2022/07/10 03:20:08;;;;;;;3.25;1.10;;;15.10;99.90;;;;;;4973881;28;25100;-68
2022/07/10 03:22:34;;;;;;;3.92;1.80;;;15.20;99.90;;;;;;4968941;28;25092;-66
2022/07/10 03:25:00;;;;;;;8.35;1.65;;;15.20;99.90;;;;;;4968720;28;25059;-67
2022/07/10 03:27:26;;;;;;;10.68;2.05;;;15.20;99.90;;;;;;4976292;28;25150;-67
2022/07/10 03:29:51;;;;;;;6.10;1.50;;;15.30;99.90;;;;;;4964754;28;25152;-67
2022/07/10 03:32:17;;;;;;;5.85;1.90;;;15.30;99.90;;;;;;4967707;28;25093;-70
2022/07/10 03:34:42;;;;;;;8.52;1.48;;;15.30;99.90;;;;;;4974210;28;25118;-69
2022/07/10 03:37:08;;;;;;;9.98;1.55;;;15.30;99.90;;;;;;4972812;28;25051;-69
2022/07/10 03:39:34;;;;;;;9.10;1.70;;;15.30;99.90;;;;;;4977499;28;25081;-68
2022/07/10 03:41:59;;;;;;;9.10;1.70;;;15.30;99.90;;;;;;4973704;28;25099;-69
2022/07/10 03:44:25;;;;;;;4.78;1.48;;;15.30;99.90;;;;;;4972870;28;25169;-70
2022/07/10 03:46:50;;;;;;;9.13;1.83;;;15.30;99.90;;;;;;4977903;28;25051;-70
2022/07/10 03:49:16;;;;;;;8.13;1.48;;;15.40;99.90;;;;;;4974099;28;25099;-68
2022/07/10 03:51:42;;;;;;;5.47;1.80;;;15.50;99.90;;;;;;4981994;28;25071;-68
2022/07/10 03:54:07;;;;;;;5.75;1.95;;;15.50;99.90;;;;;;5002000;28;25094;-70
2022/07/10 03:59:17;;;;;;;7.15;1.80;;;15.50;99.90;;;;;;4974519;28;25076;-69
2022/07/10 04:01:43;;;;;;;6.90;1.80;;;15.50;99.90;;;;;;4974073;28;25111;-69
2022/07/10 04:04:08;;;;;;;4.28;1.60;;;15.50;99.90;;;;;;4972830;28;25058;-69
2022/07/10 04:06:34;;;;;;;5.38;1.50;;;15.50;99.90;;;;;;4968341;28;25128;-68
2022/07/10 04:08:59;;;;;;;6.32;1.70;;;15.50;99.90;;;;;;4969885;28;25092;-69
2022/07/10 04:11:25;;;;;;;5.68;1.92;;;15.60;99.90;;;;;;4976811;28;25057;-69
2022/07/10 04:13:51;;;;;;;6.45;1.52;;;15.60;99.90;;;;;;4968281;28;25099;-67
2022/07/10 04:16:16;;;;;;;4.40;1.90;;;15.60;99.90;;;;;;4969687;28;25133;-69
2022/07/10 04:18:42;;;;;;;9.05;2.22;;;15.60;99.90;;;;;;4966937;28;25151;-71
2022/07/10 04:21:08;;;;;;;9.68;2.97;;;15.60;99.90;;;;;;4975236;28;25114;-69
2022/07/10 04:23:34;;;;;;;6.78;1.52;;;15.70;99.90;;;;;;4973674;28;25094;-69
2022/07/10 04:26:00;;;;;;;8.27;1.65;;;15.70;99.90;;;;;;4967736;28;25067;-67
2022/07/10 04:28:27;;;;;;;6.55;1.85;;;15.80;99.90;;;;;;4971822;28;25136;-68
2022/07/10 04:30:52;;;;;;;4.15;1.80;;;15.90;99.90;;;;;;4976313;28;25109;-68
2022/07/10 04:33:18;;;;;;;5.63;1.63;;;15.90;99.90;;;;;;4960739;28;25141;-66
2022/07/10 04:35:44;;;;;;;8.63;1.67;;;16.10;99.90;;;;;;4981112;28;25084;-66
2022/07/10 04:38:09;;;;;;;8.25;1.85;;;16.10;99.90;;;;;;4963815;28;25053;-68
2022/07/10 04:40:35;;;;;;;10.63;2.05;;;16.10;99.90;;;;;;4973865;28;25081;-69
2022/07/10 04:43:01;;;;;;;5.15;1.83;;;16.10;99.90;;;;;;4954535;28;25087;-68
2022/07/10 04:45:26;;;;;;;6.18;1.38;;;16.00;99.90;;;;;;4973002;28;25062;-70
2022/07/10 04:47:52;;;;;;;6.38;1.73;;;15.90;99.90;;;;;;4968339;28;25072;-69
2022/07/10 04:50:18;;;;;;;7.28;1.42;;;15.90;99.90;;;;;;4976550;28;25078;-71
2022/07/10 04:52:44;;;;;;;5.50;1.55;;;15.90;99.90;;;;;;4976322;28;25084;-66
2022/07/10 04:55:09;;;;;;;8.57;1.95;;;16.00;99.90;;;;;;4968218;28;25092;-67
2022/07/10 04:57:35;;;;;;;6.10;1.42;;;16.10;99.90;;;;;;4963607;28;25084;-68
2022/07/10 05:00:01;;;;;;;6.65;1.55;;;16.00;99.90;;;;;;4970159;28;25151;-69
2022/07/10 05:02:27;;;;;;;8.98;1.90;;;16.10;99.90;;;;;;4966903;28;25135;-69
2022/07/10 05:04:52;;;;;;;5.13;1.40;;;16.00;99.90;;;;;;4976807;28;25072;-68
2022/07/10 05:07:18;;;;;;;7.07;1.52;;;15.90;99.90;;;;;;4965980;28;25054;-68
2022/07/10 05:09:44;;;;;;;9.30;2.05;;;15.90;99.90;;;;;;4974308;28;25063;-67
2022/07/10 05:12:09;;;;;;;5.10;1.60;;;15.90;99.90;;;;;;4972165;28;25062;-68
2022/07/10 05:14:35;;;;;;;3.13;1.40;;;15.90;99.90;;;;;;4964951;28;25081;-68
2022/07/10 05:17:00;;;;;;;8.85;1.50;;;15.90;99.90;;;;;;4969897;28;25074;-66
2022/07/10 05:19:26;;;;;;;9.30;1.92;;;15.90;99.90;;;;;;4989783;28;25060;-66
2022/07/10 05:21:52;;;;;;;8.82;2.08;;;15.90;99.90;;;;;;4966606;28;25117;-70
2022/07/10 05:24:17;;;;;;;7.68;1.92;;;16.00;99.90;;;;;;4986575;28;25156;-67
2022/07/10 05:26:43;;;;;;;6.10;1.63;;;16.00;99.90;;;;;;4978479;28;25100;-68
2022/07/10 05:29:09;;;;;;;2.70;1.55;;;16.00;99.90;;;;;;4977415;28;25094;-68
2022/07/10 05:31:34;;;;;;;7.53;1.65;;;16.10;99.90;;;;;;4976558;28;25147;-70
2022/07/10 05:34:00;;;;;;;7.32;1.50;;;16.20;99.90;;;;;;4974134;28;25405;-67
2022/07/10 05:36:26;;;;;;;7.00;2.03;;;16.30;99.90;;;;;;4975913;28;25064;-67
2022/07/10 05:38:51;;;;;;;5.57;2.10;;;16.40;99.90;;;;;;4979603;28;25171;-67
2022/07/10 05:41:17;;;;;;;7.35;1.58;;;16.40;99.90;;;;;;4981642;28;25091;-66
2022/07/10 05:43:43;;;;;;;9.00;2.08;;;16.50;99.90;;;;;;4977496;28;25093;-67
2022/07/10 05:46:08;;;;;;;3.95;1.50;;;16.30;99.90;;;;;;4970926;28;25088;-67
2022/07/10 05:48:34;;;;;;;5.38;1.40;;;16.20;99.90;;;;;;4994345;28;25149;-70
2022/07/10 05:50:59;;;;;;;6.03;1.60;;;16.30;99.90;;;;;;4974024;28;25146;-68
2022/07/10 05:53:25;;;;;;;5.78;1.77;;;16.40;99.90;;;;;;4978477;28;25144;-67
2022/07/10 05:55:51;;;;;;;7.55;1.90;;;16.50;99.90;;;;;;4975361;28;25073;-69
2022/07/10 05:58:16;;;;;;;12.43;2.85;;;16.60;99.90;;;;;;4976926;28;25069;-68
2022/07/10 06:00:43;;;;;;;5.00;1.45;;;16.50;99.90;;;;;;4974391;28;25054;-67
2022/07/10 06:03:10;;;;;;;8.45;1.83;;;16.60;99.90;;;;;;4976865;28;25131;-66
2022/07/10 06:05:36;;;;;;;4.32;1.38;;;16.50;99.90;;;;;;4966232;28;25057;-67
2022/07/10 06:08:02;;;;;;;5.25;1.65;;;16.50;99.90;;;;;;4977354;28;25072;-67
2022/07/10 06:10:28;;;;;;;5.25;1.85;;;16.60;99.90;;;;;;4974402;28;25120;-69
2022/07/10 06:12:53;;;;;;;8.02;1.38;;;16.70;99.90;;;;;;4983124;28;25064;-69
2022/07/10 06:15:19;;;;;;;4.15;1.40;;;16.80;99.90;;;;;;4973759;28;25074;-67
2022/07/10 06:17:45;;;;;;;4.57;1.48;;;16.80;99.90;;;;;;4980858;28;25060;-70
2022/07/10 06:20:10;;;;;;;3.83;1.42;;;16.70;99.90;;;;;;4975331;28;25142;-66
2022/07/10 06:22:36;;;;;;;4.38;1.48;;;16.70;99.90;;;;;;4979044;28;25124;-69
2022/07/10 06:25:07;;;;;;;6.97;1.42;;;16.80;99.90;;;;;;4971643;28;25063;-68
2022/07/10 06:27:33;;;;;;;5.97;1.42;;;16.90;99.90;;;;;;4975812;28;25091;-68
2022/07/10 06:30:00;;;;;;;8.40;2.08;;;17.00;99.90;;;;;;4975588;28;25105;-67
2022/07/10 06:32:26;;;;;;;5.07;2.28;;;16.90;99.90;;;;;;4971087;28;25062;-69
2022/07/10 06:34:53;;;;;;;6.10;1.23;;;16.80;99.90;;;;;;4973149;28;25089;-68
2022/07/10 06:37:20;;;;;;;6.32;1.70;;;16.90;99.90;;;;;;4989652;28;25062;-68
2022/07/10 06:39:47;;;;;;;5.35;1.92;;;16.90;99.90;;;;;;4987201;28;25094;-70
2022/07/10 06:42:13;;;;;;;5.78;1.58;;;16.90;99.90;;;;;;4977380;28;25076;-69
2022/07/10 06:44:39;;;;;;;5.80;1.70;;;17.10;99.90;;;;;;4971514;28;25102;-69
2022/07/10 06:49:50;;;;;;;6.15;2.17;;;17.20;99.90;;;;;;4977893;28;25131;-66
2022/07/10 06:52:17;;;;;;;7.45;1.65;;;17.40;99.90;;;;;;4972592;28;25077;-67
2022/07/10 06:54:43;;;;;;;9.40;2.47;;;17.30;99.90;;;;;;4963833;28;25150;-69
2022/07/10 06:57:09;;;;;;;6.95;1.98;;;17.20;99.90;;;;;;4962535;28;25065;-69
2022/07/10 06:59:35;;;;;;;9.70;1.95;;;17.20;99.90;;;;;;4966810;28;25148;-69
2022/07/10 07:02:00;;;;;;;4.75;1.13;;;17.10;99.90;;;;;;4962231;28;25084;-70
2022/07/10 07:04:26;;;;;;;6.25;1.48;;;17.20;99.90;;;;;;4964493;28;25066;-69
2022/07/10 07:06:51;;;;;;;4.15;1.60;;;17.30;99.90;;;;;;4972708;28;25120;-70
2022/07/10 07:09:17;;;;;;;6.55;1.60;;;17.40;99.90;;;;;;4957614;28;25053;-69
2022/07/10 07:11:43;;;;;;;6.55;1.55;;;17.40;99.90;;;;;;4971134;28;25090;-68
2022/07/10 07:14:08;;;;;;;5.55;1.58;;;17.40;99.90;;;;;;4965078;28;25056;-68
2022/07/10 07:16:45;;;;;;;3.65;1.48;;;17.40;99.90;;;;;;4969712;28;25082;-71
2022/07/10 07:19:16;;;;;;;6.18;1.63;;;17.20;99.90;;;;;;4962402;28;25130;-68
2022/07/10 07:24:26;;;;;;;6.57;1.60;;;17.40;99.90;;;;;;4969690;28;25096;-69
2022/07/10 07:26:52;;;;;;;4.95;1.65;;;17.40;99.90;;;;;;4980391;28;25046;-69
2022/07/10 07:29:17;;;;;;;7.07;1.50;;;17.50;99.90;;;;;;4971575;28;25084;-70
2022/07/10 07:31:44;;;;;;;4.15;1.83;;;17.50;99.90;;;;;;4969901;28;25092;-70
2022/07/10 07:34:10;;;;;;;9.63;2.13;;;17.80;99.90;;;;;;4969564;28;25069;-67
2022/07/10 07:36:36;;;;;;;6.68;1.67;;;17.80;99.90;;;;;;4962586;28;25065;-72
2022/07/10 07:39:01;;;;;;;4.80;1.63;;;17.60;99.90;;;;;;4963825;28;25056;-69
2022/07/10 07:41:27;;;;;;;6.68;1.73;;;17.60;99.90;;;;;;4967840;28;25150;-68
2022/07/10 07:43:53;;;;;;;6.55;1.85;;;17.70;99.90;;;;;;4976514;28;25061;-70
2022/07/10 07:46:19;;;;;;;5.75;1.63;;;17.60;99.90;;;;;;4968905;28;25082;-66
2022/07/10 07:48:45;;;;;;;7.97;1.42;;;17.50;99.90;;;;;;4974877;28;25097;-68
2022/07/10 07:51:10;;;;;;;7.60;1.80;;;17.50;99.90;;;;;;4969336;28;25108;-69
2022/07/10 07:53:36;;;;;;;4.75;1.48;;;17.50;99.90;;;;;;4988087;28;25130;-71
2022/07/10 07:56:02;;;;;;;3.38;1.50;;;17.60;99.90;;;;;;4967951;28;25143;-67
2022/07/10 07:58:27;;;;;;;7.57;1.95;;;17.70;99.90;;;;;;4980180;28;25067;-68
2022/07/10 08:00:53;;;;;;;6.20;1.95;;;17.80;99.90;;;;;;4975391;28;25058;-67
2022/07/10 08:03:19;;;;;;;5.32;1.42;;;17.90;99.90;;;;;;4976586;28;25066;-68
2022/07/10 08:05:45;;;;;;;6.88;1.67;;;17.80;99.90;;;;;;4980330;28;25070;-69
2022/07/10 08:08:10;;;;;;;7.45;1.88;;;17.80;99.90;;;;;;4978820;28;25089;-66
2022/07/10 08:10:37;;;;;;;3.13;1.23;;;18.00;99.90;;;;;;4966880;28;25091;-66
2022/07/10 08:13:03;;;;;;;3.83;1.45;;;18.00;99.90;;;;;;4969682;28;25124;-67
2022/07/10 08:15:29;;;;;;;11.25;1.98;;;18.00;99.90;;;;;;4969339;28;25055;-70
2022/07/10 08:17:56;;;;;;;10.55;1.98;;;18.20;99.90;;;;;;4967939;28;25107;-70
2022/07/10 08:20:23;;;;;;;7.13;1.42;;;18.60;99.90;;;;;;4972372;28;25069;-69
2022/07/10 08:22:51;;;;;;;5.60;1.75;;;18.40;99.90;;;;;;4973154;28;25070;-70
2022/07/10 08:25:16;;;;;;;3.53;1.50;;;18.20;99.90;;;;;;4964849;28;25080;-68
2022/07/10 08:27:42;;;;;;;3.17;1.13;;;18.00;99.90;;;;;;4964448;28;25152;-69
2022/07/10 08:30:09;;;;;;;4.60;1.40;;;17.90;99.90;;;;;;4968939;28;25062;-68
2022/07/10 08:32:36;;;;;;;5.75;1.80;;;18.00;99.90;;;;;;4959568;28;25063;-69
2022/07/10 08:35:03;;;;;;;7.05;1.85;;;18.10;99.90;;;;;;4967026;28;25053;-69
2022/07/10 08:37:28;;;;;;;7.32;1.92;;;18.20;99.90;;;;;;4970526;28;25057;-66
2022/07/10 08:39:54;;;;;;;8.98;2.00;;;18.20;99.90;;;;;;4965616;28;25096;-67
2022/07/10 08:42:21;;;;;;;6.40;1.77;;;18.30;99.90;;;;;;4963109;28;25087;-70
2022/07/10 08:44:46;;;;;;;7.10;1.85;;;18.20;99.90;;;;;;4965495;28;25070;-67
2022/07/10 08:47:12;;;;;;;6.25;1.80;;;18.40;99.90;;;;;;4962699;28;25107;-68
2022/07/10 08:49:47;;;;;;;6.13;1.40;;;18.60;99.90;;;;;;4962967;28;25057;-68
2022/07/10 08:52:27;;;;;;;5.82;1.40;;;18.50;99.90;;;;;;4961843;28;25145;-68
2022/07/10 08:54:53;;;;;;;5.97;1.60;;;18.80;99.90;;;;;;4957626;28;25089;-67
2022/07/10 08:57:19;;;;;;;7.82;1.65;;;19.20;99.90;;;;;;4969215;28;25169;-68
2022/07/10 08:59:45;;;;;;;5.60;1.73;;;19.40;99.90;;;;;;4964548;28;25154;-68
2022/07/10 09:02:10;;;;;;;5.60;1.60;;;19.40;99.90;;;;;;4963344;28;25055;-68
2022/07/10 09:04:36;;;;;;;3.72;1.38;;;19.60;99.90;;;;;;4964750;28;25149;-69
2022/07/10 09:07:04;;;;;;;2.53;1.33;;;19.50;99.90;;;;;;4975633;28;25070;-67
2022/07/10 09:09:29;;;;;;;3.40;1.50;;;19.80;99.90;;;;;;4963853;28;25076;-67
2022/07/10 09:11:57;;;;;;;3.58;1.52;;;19.80;99.90;;;;;;4975377;28;25056;-69
2022/07/10 09:14:25;;;;;;;4.82;1.85;;;19.90;99.90;;;;;;4961748;28;25076;-71
2022/07/10 09:16:51;;;;;;;4.80;1.77;;;19.70;99.90;;;;;;4967841;28;25057;-69
2022/07/10 09:19:25;;;;;;;8.05;1.42;;;19.80;99.90;;;;;;4967146;28;25111;-69
2022/07/10 09:21:52;;;;;;;6.40;1.50;;;19.80;99.90;;;;;;4964825;28;25062;-68
2022/07/10 09:24:19;;;;;;;6.22;1.40;;;20.00;99.90;;;;;;4964172;28;25060;-70
2022/07/10 09:27:01;;;;;;;5.18;1.85;;;19.80;99.90;;;;;;4967462;28;25071;-71
2022/07/10 09:29:27;;;;;;;5.32;1.38;;;19.80;99.90;;;;;;4972900;28;25140;-70
2022/07/10 09:32:03;;;;;;;5.32;1.83;;;19.50;99.90;;;;;;4983163;28;25051;-68
2022/07/10 09:34:44;;;;;;;2.13;1.20;;;19.20;99.90;;;;;;4966095;28;25163;-69
2022/07/10 09:37:19;;;;;;;2.55;1.52;;;19.40;99.90;;;;;;4972001;28;25065;-68
2022/07/10 09:40:05;;;;;;;3.60;1.60;;;19.50;99.90;;;;;;4977791;28;25095;-68
2022/07/10 09:42:38;;;;;;;3.40;1.30;;;19.70;99.90;;;;;;4981625;28;25117;-70
2022/07/10 09:45:10;;;;;;;6.68;1.33;;;19.80;99.90;;;;;;4970494;28;25057;-70
2022/07/10 09:47:36;;;;;;;;;;;19.90;99.90;;;;;;4967809;28;25062;-67
2022/07/10 09:50:01;;;;;;;4.13;1.60;;;19.90;99.90;;;;;;4965002;28;24052;-66
2022/07/10 09:52:28;;;;;;;5.25;1.50;;;19.80;99.90;;;;;;4965807;28;25089;-67
2022/07/10 09:54:59;;;;;;;5.15;1.30;;;20.20;99.90;;;;;;4966172;28;25084;-69
2022/07/10 09:57:29;;;;;;;3.65;1.08;;;20.40;99.90;;;;;;4968220;28;25152;-66
2022/07/10 09:59:56;;;;;;;4.07;1.35;;;20.40;99.90;;;;;;4962142;28;25098;-70
2022/07/10 10:02:22;;;;;;;3.50;1.48;;;20.10;99.90;;;;;;4964535;28;25057;-68
2022/07/10 10:04:49;;;;;;;2.95;1.38;;;20.10;99.90;;;;;;4965809;28;25509;-70
2022/07/10 10:07:18;;;;;;;6.72;1.80;;;20.30;99.90;;;;;;4962630;28;25111;-68
2022/07/10 10:09:56;;;;;;;3.53;0.93;;;20.40;99.90;;;;;;4965836;28;25085;-71
2022/07/10 10:12:47;;;;;;;5.03;1.45;;;20.20;99.90;;;;;;4967272;28;25106;-71
2022/07/10 10:15:14;;;;;;;2.90;1.02;;;20.50;99.90;;;;;;4962848;28;25109;-67
2022/07/10 10:17:41;;;;;;;2.53;1.08;;;20.40;99.90;;;;;;4972102;28;25072;-69
2022/07/10 10:22:55;;;;;;;5.30;1.20;;;20.80;99.90;;;;;;4976289;28;25066;-69
2022/07/10 10:25:23;;;;;;;4.47;1.45;;;20.60;99.90;;;;;;4967415;28;25060;-68
2022/07/10 10:27:50;;;;;;;4.32;1.10;;;20.60;99.90;;;;;;4971512;28;25093;-68
2022/07/10 10:30:16;;;;;;;3.15;1.30;;;21.10;99.90;;;;;;4966409;28;25149;-68
2022/07/10 10:32:42;;;;;;;3.70;1.20;;;21.30;99.90;;;;;;4966501;28;25133;-69
2022/07/10 10:35:15;;;;;;;5.43;1.75;;;21.20;99.90;;;;;;4970472;28;25170;-71
2022/07/10 10:37:46;;;;;;;4.03;1.45;;;20.60;99.90;;;;;;4972641;28;25145;-67
2022/07/10 10:40:34;;;;;;;3.80;1.15;;;20.50;99.90;;;;;;4971959;28;25071;-66
2022/07/10 10:43:17;;;;;;;4.10;1.30;;;20.20;99.90;;;;;;4975586;28;25062;-69
2022/07/10 10:45:43;;;;;;;3.80;1.20;;;20.40;99.90;;;;;;4969215;28;25097;-68
2022/07/10 10:48:13;;;;;;;3.55;1.30;;;21.00;99.90;;;;;;4969668;28;25101;-69
2022/07/10 10:50:42;;;;;;;2.65;1.25;;;20.80;99.90;;;;;;4969241;28;25102;-70
2022/07/10 10:53:22;;;;;;;4.78;1.35;;;20.60;99.90;;;;;;4979390;28;25104;-71
2022/07/10 10:56:03;;;;;;;2.53;1.38;;;20.70;99.90;;;;;;4971664;28;25094;-68
2022/07/10 10:58:39;;;;;;;4.88;1.63;;;20.70;99.90;;;;;;4988335;28;25075;-71
2022/07/10 11:01:25;;;;;;;3.45;1.33;;;20.70;99.90;;;;;;4974961;28;25149;-69
2022/07/10 11:04:12;;;;;;;2.63;1.33;;;20.70;99.90;;;;;;4972850;28;25063;-68
2022/07/10 11:06:39;;;;;;;2.75;1.23;;;20.40;99.90;;;;;;4975344;28;25081;-69
2022/07/10 11:09:22;;;;;;;2.95;1.35;;;20.30;99.90;;;;;;4984565;28;25139;-70
2022/07/10 11:12:08;;;;;;;4.88;1.42;;;20.20;99.90;;;;;;4972910;28;25115;-68
2022/07/10 11:14:36;;;;;;;3.92;1.40;;;20.50;99.90;;;;;;4965330;28;25143;-70
2022/07/10 11:17:02;;;;;;;4.25;1.30;;;20.90;99.90;;;;;;4974463;28;25094;-69
2022/07/10 11:19:29;;;;;;;3.63;1.10;;;21.20;99.90;;;;;;4976880;28;25174;-69
2022/07/10 11:22:10;;;;;;;3.63;1.58;;;20.70;99.90;;;;;;4969937;28;25090;-68
2022/07/10 11:24:41;;;;;;;5.05;1.52;;;20.70;99.90;;;;;;4964731;28;25057;-68
2022/07/10 11:27:36;;;;;;;3.70;1.85;;;20.70;99.90;;;;;;4967387;28;25162;-67
2022/07/10 11:30:02;;;;;;;3.22;1.13;;;21.10;99.90;;;;;;4961410;28;25081;-69
2022/07/10 11:32:28;;;;;;;3.50;1.42;;;21.20;99.90;;;;;;4970925;28;25141;-70
2022/07/10 11:34:54;;;;;;;4.18;1.58;;;21.60;99.90;;;;;;4966091;28;25056;-69
2022/07/10 11:37:20;;;;;;;3.75;1.38;;;21.80;99.90;;;;;;4971342;28;25095;-68
2022/07/10 11:39:46;;;;;;;3.92;1.20;;;21.20;99.90;;;;;;4971746;28;25068;-68
2022/07/10 11:42:11;;;;;;;3.17;1.30;;;21.00;99.90;;;;;;4987693;28;25085;-68
2022/07/10 11:44:37;;;;;;;4.15;1.55;;;21.10;99.90;;;;;;4964262;28;25094;-69
2022/07/10 11:47:04;;;;;;;5.13;1.63;;;21.50;99.90;;;;;;4970590;28;25096;-70
2022/07/10 11:49:30;;;;;;;2.45;1.42;;;20.90;99.90;;;;;;4989115;28;25069;-68
2022/07/10 11:52:02;;;;;;;4.13;1.40;;;21.50;99.90;;;;;;4977250;28;25066;-69
2022/07/10 11:54:27;;;;;;;4.32;1.63;;;21.90;99.90;;;;;;4970442;28;25050;-70
2022/07/10 11:56:53;;;;;;;5.43;1.27;;;22.40;99.90;;;;;;4979712;28;25049;-67
2022/07/10 11:59:27;;;;;;;6.32;1.30;;;22.80;99.90;;;;;;4973072;28;25055;-67
2022/07/10 12:01:55;;;;;;;2.40;1.15;;;23.20;97.80;;;;;;4978788;28;25049;-69
2022/07/10 12:04:26;;;;;;;4.72;1.75;;;22.50;96.40;;;;;;4976897;28;25096;-69
2022/07/10 12:06:53;;;;;;;2.40;1.20;;;22.60;96.80;;;;;;4977597;28;25089;-65
2022/07/10 12:09:22;;;;;;;3.78;1.30;;;22.60;96.00;;;;;;4977069;28;25132;-68
2022/07/10 12:12:05;;;;;;;3.17;1.20;;;22.90;93.20;;;;;;4968410;28;25133;-66
2022/07/10 12:14:32;;;;;;;4.85;1.17;;;22.70;92.00;;;;;;4979823;28;25068;-70
2022/07/10 12:16:59;;;;;;;2.25;1.30;;;22.30;94.10;;;;;;4979212;28;25062;-68
2022/07/10 12:19:30;;;;;;;2.10;1.08;;;21.80;94.50;;;;;;4979772;28;25060;-68
2022/07/10 12:21:57;;;;;;;7.18;1.48;;;21.60;96.60;;;;;;4976088;28;25059;-70
2022/07/10 12:24:24;;;;;;;4.07;1.58;;;21.70;97.40;;;;;;4977792;28;25071;-68
2022/07/10 12:26:52;;;;;;;2.35;1.42;;;21.80;98.00;;;;;;4973546;28;25067;-72
2022/07/10 12:29:24;;;;;;;3.00;1.17;;;22.30;93.50;;;;;;4979965;28;25136;-67
2022/07/10 12:31:54;;;;;;;2.53;1.50;;;22.30;90.60;;;;;;4972221;28;25083;-69
2022/07/10 12:34:20;;;;;;;4.47;1.33;;;22.00;87.70;;;;;;4968471;28;25103;-71
2022/07/10 12:36:52;;;;;;;3.88;1.30;;;22.00;93.10;;;;;;4970948;28;25118;-66
2022/07/10 12:39:23;;;;;;;4.18;1.15;;;22.60;91.50;;;;;;4964652;28;25150;-70
2022/07/10 12:42:06;;;;;;;1.67;1.00;;;22.50;85.00;;;;;;4967880;28;25101;-69
2022/07/10 12:44:40;;;;;;;3.38;1.25;;;22.10;86.70;;;;;;4968225;28;25111;-71
2022/07/10 12:47:09;;;;;;;5.85;1.17;;;21.50;87.50;;;;;;4966985;28;25084;-69
2022/07/10 12:49:55;;;;;;;4.65;1.20;;;21.70;92.50;;;;;;4974464;28;25095;-68
2022/07/10 12:52:35;;;;;;;2.40;1.33;;;21.90;90.10;;;;;;4976286;28;25074;-70
2022/07/10 12:55:15;;;;;;;2.28;1.08;;;22.50;90.00;;;;;;4968312;28;25104;-67
2022/07/10 12:58:14;;;;;;;3.53;1.20;;;23.00;79.10;;;;;;4974687;28;25077;-69
2022/07/10 13:00:50;;;;;;;3.88;0.90;;;23.10;74.50;;;;;;4980387;28;25054;-69