Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:01:47;;;;;;;;;;;22.80;70.50;;;;;;5088861;28;20008;-73
2022/07/20 00:04:13;;;;;;;;;;;22.70;70.60;;;;;;5088882;28;20318;-73
2022/07/20 00:06:41;;;;;;;;;;;22.70;70.80;;;;;;5078549;28;20286;-74
2022/07/20 00:11:52;;;;;;;;;;;22.50;70.70;;;;;;5077030;28;20488;-73
2022/07/20 00:14:19;;;;;;;;;;;22.40;70.50;;;;;;5089912;28;20403;-74
2022/07/20 00:16:46;;;;;;;;;;;22.40;71.10;;;;;;5086550;28;19928;-75
2022/07/20 00:19:13;;;;;;;;;;;22.40;71.20;;;;;;5089469;28;19920;-75
2022/07/20 00:21:39;;;;;;;;;;;21.20;69.90;;;;;;5086749;28;19977;-75
2022/07/20 00:24:08;;;;;;;;;;;22.30;71.20;;;;;;5083020;28;20426;-75
2022/07/20 00:26:34;;;;;;;;;;;22.20;71.30;;;;;;5087262;28;20344;-75
2022/07/20 00:29:01;;;;;;;;;;;22.10;69.90;;;;;;5088211;28;19923;-75
2022/07/20 00:31:28;;;;;;;;;;;22.10;71.90;;;;;;5085273;28;19923;-75
2022/07/20 00:33:54;;;;;;;;;;;22.00;72.10;;;;;;5079596;28;20189;-74
2022/07/20 00:36:21;;;;;;;;;;;22.00;72.30;;;;;;5082775;28;19986;-74
2022/07/20 00:38:48;;;;;;;;;;;21.90;71.60;;;;;;5086782;28;19931;-74
2022/07/20 00:41:16;;;;;;;;;;;21.90;72.60;;;;;;5088314;28;20361;-74
2022/07/20 00:43:56;;;;;;;;;;;21.80;72.80;;;;;;5093101;28;19928;-74
2022/07/20 00:46:22;;;;;;;;;;;21.70;73.00;;;;;;5102261;28;19924;-74
2022/07/20 00:48:49;;;;;;;;;;;21.60;72.50;;;;;;5088031;28;20172;-74
2022/07/20 00:51:16;;;;;;;;;;;21.60;73.50;;;;;;5089005;28;19923;-73
2022/07/20 00:53:43;;;;;;;;;;;21.60;73.80;;;;;;5082011;28;19965;-73
2022/07/20 00:56:10;;;;;;;;;;;21.60;74.20;;;;;;5080412;28;19925;-73
2022/07/20 00:58:38;;;;;;;;;;;21.50;74.30;;;;;;5082318;28;20041;-74
2022/07/20 01:01:04;;;;;;;;;;;21.50;74.30;;;;;;5085927;28;19924;-74
2022/07/20 01:03:31;;;;;;;;;;;21.40;74.60;;;;;;5084022;28;19935;-73
2022/07/20 01:05:58;;;;;;;;;;;21.40;74.50;;;;;;5083387;28;19924;-74
2022/07/20 01:08:25;;;;;;;;;;;21.30;74.70;;;;;;5083697;28;19984;-74
2022/07/20 01:10:52;;;;;;;;;;;21.30;75.80;;;;;;5089496;28;19972;-74
2022/07/20 01:13:18;;;;;;;;;;;21.30;75.50;;;;;;5083599;28;19928;-73
2022/07/20 01:15:46;;;;;;;;;;;21.20;75.70;;;;;;5085926;28;20266;-73
2022/07/20 01:18:13;;;;;;;;;;;21.20;76.00;;;;;;5084339;28;19966;-73
2022/07/20 01:20:44;;;;;;;;;;;21.10;76.10;;;;;;5088566;28;19997;-73
2022/07/20 01:23:12;;;;;;;;;;;21.00;76.30;;;;;;5079953;28;19991;-74
2022/07/20 01:25:39;;;;;;;;;;;21.00;76.60;;;;;;5084344;28;20146;-74
2022/07/20 01:28:06;;;;;;;;;;;21.00;76.90;;;;;;5087292;28;19942;-73
2022/07/20 01:30:32;;;;;;;;;;;20.90;76.90;;;;;;5092682;28;19924;-73
2022/07/20 01:32:59;;;;;;;;;;;20.80;77.20;;;;;;5080266;28;20030;-73
2022/07/20 01:35:26;;;;;;;;;;;20.80;77.50;;;;;;5088363;28;19920;-72
2022/07/20 01:37:53;;;;;;;;;;;20.80;77.50;;;;;;5085108;28;19928;-73
2022/07/20 01:40:21;;;;;;;;;;;20.70;76.60;;;;;;5091281;28;19928;-74
2022/07/20 01:42:48;;;;;;;;;;;20.70;78.10;;;;;;5085042;28;20015;-72
2022/07/20 01:45:15;;;;;;;;;;;20.60;78.30;;;;;;5087991;28;19924;-72
2022/07/20 01:47:41;;;;;;;;;;;20.60;78.60;;;;;;5087976;28;20056;-72
2022/07/20 01:50:08;;;;;;;;;;;20.50;78.80;;;;;;5087084;28;19946;-74
2022/07/20 01:52:35;;;;;;;;;;;20.50;79.00;;;;;;5078616;28;20421;-72
2022/07/20 01:55:02;;;;;;;;;;;20.50;79.30;;;;;;5084230;28;20312;-72
2022/07/20 01:57:30;;;;;;;;;;;20.40;79.50;;;;;;5088723;28;20383;-72
2022/07/20 01:59:56;;;;;;;;;;;20.40;79.80;;;;;;5086771;28;20373;-72
2022/07/20 02:02:23;;;;;;;;;;;20.40;80.00;;;;;;5079680;28;20357;-71
2022/07/20 02:04:50;;;;;;;;;;;20.30;80.20;;;;;;5081154;28;19919;-72
2022/07/20 02:07:17;;;;;;;;;;;20.30;80.40;;;;;;5085408;28;19924;-73
2022/07/20 02:09:43;;;;;;;;;;;20.20;78.90;;;;;;5072388;28;19912;-73
2022/07/20 02:12:10;;;;;;;;;;;20.20;80.80;;;;;;5083561;28;19920;-73
2022/07/20 02:14:38;;;;;;;;;;;20.20;81.10;;;;;;5081069;28;20335;-73
2022/07/20 02:17:05;;;;;;;;;;;20.20;81.30;;;;;;5088236;28;19920;-73
2022/07/20 02:19:31;;;;;;;;;;;20.10;79.80;;;;;;5085645;28;19923;-73
2022/07/20 02:21:58;;;;;;;;;;;20.10;81.80;;;;;;5085193;28;19928;-73
2022/07/20 02:24:25;;;;;;;;;;;20.10;82.00;;;;;;5079707;28;19920;-73
2022/07/20 02:26:51;;;;;;;;;;;19.40;81.40;;;;;;5082997;28;20046;-73
2022/07/20 02:29:18;;;;;;;;;;;20.00;80.40;;;;;;5079954;28;20001;-72
2022/07/20 02:31:46;;;;;;;;;;;20.00;82.50;;;;;;5083507;28;20031;-73
2022/07/20 02:34:13;;;;;;;;;;;19.90;82.60;;;;;;5078614;28;20402;-73
2022/07/20 02:36:40;;;;;;;;;;;19.90;82.80;;;;;;5084677;28;19963;-73
2022/07/20 02:39:07;;;;;;;;;;;19.90;82.80;;;;;;5082887;28;19992;-73
2022/07/20 02:41:34;;;;;;;;;;;19.90;82.60;;;;;;5085949;28;19924;-73
2022/07/20 02:44:01;;;;;;;;;;;19.90;82.70;;;;;;5087354;28;19947;-73
2022/07/20 02:46:28;;;;;;;;;;;19.80;82.80;;;;;;5085260;28;19928;-72
2022/07/20 02:48:56;;;;;;;;;;;19.90;82.10;;;;;;5075831;28;19936;-72
2022/07/20 02:51:22;;;;;;;;;;;19.90;83.60;;;;;;5085014;28;19920;-73
2022/07/20 02:53:49;;;;;;;;;;;19.90;83.70;;;;;;5084272;28;19928;-73
2022/07/20 02:56:16;;;;;;;;;;;19.90;83.80;;;;;;5080025;28;19924;-73
2022/07/20 02:58:42;;;;;;;;;;;19.90;83.60;;;;;;5082324;28;20000;-73
2022/07/20 03:01:22;;;;;;;;;;;20.00;82.60;;;;;;5533774;22;19920;-73
2022/07/20 03:03:49;;;;;;;;;;;19.80;83.60;;;;;;5077490;28;20268;-73
2022/07/20 03:06:20;;;;;;;;;;;20.10;83.50;;;;;;5078395;28;20027;-74
2022/07/20 03:08:46;;;;;;;;;;;20.20;83.20;;;;;;5078548;28;19924;-73
2022/07/20 03:11:13;;;;;;;;;;;20.20;84.00;;;;;;5070151;28;19924;-72
2022/07/20 03:13:40;;;;;;;;;;;20.30;84.10;;;;;;5083395;28;19928;-73
2022/07/20 03:16:07;;;;;;;;;;;20.30;84.20;;;;;;5082121;28;19951;-73
2022/07/20 03:18:33;;;;;;;;;;;20.20;84.00;;;;;;5076765;28;19920;-74
2022/07/20 03:21:00;;;;;;;;;;;20.20;84.20;;;;;;5086063;28;19935;-73
2022/07/20 03:23:28;;;;;;;;;;;20.20;84.30;;;;;;5082274;28;19961;-74
2022/07/20 03:25:55;;;;;;;;;;;20.20;84.20;;;;;;5082560;28;20041;-73
2022/07/20 03:28:21;;;;;;;;;;;20.30;83.40;;;;;;5085721;28;19924;-73
2022/07/20 03:30:48;;;;;;;;;;;20.30;82.80;;;;;;5078221;28;20377;-73
2022/07/20 03:33:15;;;;;;;;;;;20.40;82.30;;;;;;5060771;28;20324;-73
2022/07/20 03:35:41;;;;;;;;;;;20.50;81.90;;;;;;5077547;28;19973;-73
2022/07/20 03:38:08;;;;;;;;;;;20.60;81.60;;;;;;5086197;28;19920;-71
2022/07/20 03:40:36;;;;;;;;;;;20.60;81.20;;;;;;5061369;28;19935;-73
2022/07/20 03:43:03;;;;;;;;;;;20.70;81.70;;;;;;5083416;28;19996;-73
2022/07/20 03:45:29;;;;;;;;;;;22.70;82.60;;;;;;5076164;28;20055;-73
2022/07/20 03:47:56;;;;;;;;;;;20.80;80.50;;;;;;5079920;28;19928;-73
2022/07/20 03:50:23;;;;;;;;;;;20.90;80.30;;;;;;5082390;28;20041;-73
2022/07/20 03:52:50;;;;;;;;;;;21.00;80.10;;;;;;5078981;28;20274;-74
2022/07/20 03:55:17;;;;;;;;;;;21.10;80.20;;;;;;5081603;28;20430;-74
2022/07/20 03:57:45;;;;;;;;;;;21.10;79.80;;;;;;5086605;28;19945;-73
2022/07/20 04:00:12;;;;;;;;;;;21.20;79.70;;;;;;5100131;28;19981;-73
2022/07/20 04:02:39;;;;;;;;;;;21.20;79.50;;;;;;5085618;28;19987;-74
2022/07/20 04:05:06;;;;;;;;;;;21.30;79.30;;;;;;5087674;28;19924;-74
2022/07/20 04:07:33;;;;;;;;;;;21.40;79.40;;;;;;5080914;28;20358;-74
2022/07/20 04:10:00;;;;;;;;;;;21.40;79.20;;;;;;5083465;28;19928;-74
2022/07/20 04:12:26;;;;;;;;;;;21.50;79.10;;;;;;5080392;28;19920;-74
2022/07/20 04:14:54;;;;;;;;;;;21.50;79.00;;;;;;5083229;28;19927;-73
2022/07/20 04:17:21;;;;;;;;;;;21.60;79.10;;;;;;5089799;28;19924;-74
2022/07/20 04:19:49;;;;;;;;;;;21.70;79.10;;;;;;5087157;28;20030;-73
2022/07/20 04:22:15;;;;;;;;;;;21.70;79.00;;;;;;5063877;28;19924;-73
2022/07/20 04:24:42;;;;;;;;;;;22.80;79.90;;;;;;5084119;28;19965;-72
2022/07/20 04:27:09;;;;;;;;;;;21.90;78.80;;;;;;5088646;28;20372;-73
2022/07/20 04:29:35;;;;;;;;;;;21.90;78.80;;;;;;5085003;28;19976;-73
2022/07/20 04:32:04;;;;;;;;;;;21.90;78.70;;;;;;5070122;28;19920;-74
2022/07/20 04:34:30;;;;;;;;;;;22.00;78.70;;;;;;5090919;28;20381;-74
2022/07/20 04:36:57;;;;;;;;;;;22.00;78.70;;;;;;5084690;28;19973;-73
2022/07/20 04:39:24;;;;;;;;;;;22.10;78.90;;;;;;5089292;28;20299;-73
2022/07/20 04:41:51;;;;;;;;;;;22.10;78.80;;;;;;5087387;28;19935;-73
2022/07/20 04:44:17;;;;;;;;;;;22.20;78.80;;;;;;5090189;28;20048;-74
2022/07/20 04:46:44;;;;;;;;;;;22.30;78.80;;;;;;5088104;28;19993;-73
2022/07/20 04:49:12;;;;;;;;;;;22.30;78.80;;;;;;5088429;28;19973;-75
2022/07/20 04:51:39;;;;;;;;;;;22.40;79.00;;;;;;5067182;28;20296;-75
2022/07/20 04:54:05;;;;;;;;;;;22.60;79.00;;;;;;5081950;28;19928;-74
2022/07/20 04:56:32;;;;;;;;;;;22.60;79.00;;;;;;5067134;28;19924;-74
2022/07/20 04:58:59;;;;;;;;;;;22.80;78.20;;;;;;5087601;28;19955;-74
2022/07/20 05:01:26;;;;;;;;;;;22.80;78.90;;;;;;5062411;28;19927;-74
2022/07/20 05:03:53;;;;;;;;;;;23.00;79.00;;;;;;5088515;28;20045;-75
2022/07/20 05:06:21;;;;;;;;;;;23.10;79.00;;;;;;5095779;28;19920;-73
2022/07/20 05:08:48;;;;;;;;;;;23.30;78.10;;;;;;5080239;28;19924;-74
2022/07/20 05:11:14;;;;;;;;;;;23.30;78.70;;;;;;5079634;28;20064;-75
2022/07/20 05:13:41;;;;;;;;;;;23.40;78.60;;;;;;5085787;28;19935;-74
2022/07/20 05:16:09;;;;;;;;;;;23.60;78.70;;;;;;5067397;28;19931;-75
2022/07/20 05:18:36;;;;;;;;;;;23.70;79.00;;;;;;5087276;28;19927;-75
2022/07/20 05:21:02;;;;;;;;;;;23.80;79.00;;;;;;5083974;28;20110;-75
2022/07/20 05:23:30;;;;;;;;;;;24.00;79.50;;;;;;5088161;28;20001;-74
2022/07/20 05:25:57;;;;;;;;;;;24.10;80.10;;;;;;5084681;28;19974;-75
2022/07/20 05:28:24;;;;;;;;;;;24.30;81.10;;;;;;5091385;28;19964;-75
2022/07/20 05:30:51;;;;;;;;;;;24.50;81.80;;;;;;5077504;28;19925;-76
2022/07/20 05:33:19;;;;;;;;;;;24.70;81.20;;;;;;5089723;28;19920;-74
2022/07/20 05:35:46;;;;;;;;;;;25.00;82.10;;;;;;5084520;28;20592;-74
2022/07/20 05:38:13;;;;;;;;;;;25.10;82.10;;;;;;5087753;28;19934;-72
2022/07/20 05:40:41;;;;;;;;;;;25.50;81.90;;;;;;5084568;28;19970;-74
2022/07/20 05:43:11;;;;;;;;;;;26.50;81.20;;;;;;5088142;28;19927;-74
2022/07/20 05:45:37;;;;;;;;;;;27.60;80.30;;;;;;5088681;28;19920;-74
2022/07/20 05:48:05;;;;;;;;;;;28.80;79.50;;;;;;5088903;28;19930;-73
2022/07/20 05:50:32;;;;;;;;;;;30.00;77.90;;;;;;5089236;28;19926;-74
2022/07/20 05:52:59;;;;;;;;;;;31.10;76.00;;;;;;5082920;28;19950;-73
2022/07/20 05:55:27;;;;;;;;;;;31.90;71.50;;;;;;5083193;28;19920;-71
2022/07/20 05:57:55;;;;;;;;;;;32.70;71.40;;;;;;5071707;28;19938;-73
2022/07/20 06:00:22;;;;;;;;;;;33.40;69.40;;;;;;5090206;28;20264;-74
2022/07/20 06:02:49;;;;;;;;;;;34.10;68.40;;;;;;5084436;28;19924;-73
2022/07/20 06:05:16;;;;;;;;;;;34.60;67.30;;;;;;5083526;28;19927;-74
2022/07/20 06:07:43;;;;;;;;;;;35.10;65.30;;;;;;5076340;28;19958;-74
2022/07/20 06:10:10;;;;;;;;;;;35.40;65.10;;;;;;5085464;28;20372;-75
2022/07/20 06:12:36;;;;;;;;;;;35.90;64.50;;;;;;5085623;28;19959;-75
2022/07/20 06:15:05;;;;;;;;;;;36.60;63.30;;;;;;5088881;28;19931;-74
2022/07/20 06:17:35;;;;;;;;;;;36.80;60.60;;;;;;5089162;28;20253;-75
2022/07/20 06:20:04;;;;;;;;;;;37.10;60.70;;;;;;5091370;28;19932;-74
2022/07/20 06:22:31;;;;;;;;;;;37.40;59.80;;;;;;5085754;28;19920;-76
2022/07/20 06:24:57;;;;;;;;;;;37.60;59.20;;;;;;5072651;28;19950;-76
2022/07/20 06:27:24;;;;;;;;;;;37.60;58.50;;;;;;5089643;28;20395;-75
2022/07/20 06:29:51;;;;;;;;;;;37.70;58.50;;;;;;5087544;28;19930;-75
2022/07/20 06:32:19;;;;;;;;;;;37.80;57.40;;;;;;5085560;28;20365;-75
2022/07/20 06:34:45;;;;;;;;;;;37.90;57.70;;;;;;5090465;28;19928;-74
2022/07/20 06:37:12;;;;;;;;;;;38.00;57.40;;;;;;5063967;28;19964;-76
2022/07/20 06:39:39;;;;;;;;;;;38.00;56.20;;;;;;5068035;28;19928;-75
2022/07/20 06:42:06;;;;;;;;;;;38.00;56.00;;;;;;5081871;28;19931;-74
2022/07/20 06:44:32;;;;;;;;;;;37.90;56.00;;;;;;5088539;28;20389;-75
2022/07/20 06:46:59;;;;;;;;;;;37.90;56.30;;;;;;5066332;28;20282;-74
2022/07/20 06:49:27;;;;;;;;;;;37.90;56.30;;;;;;5087588;28;19930;-74
2022/07/20 06:51:54;;;;;;;;;;;38.10;56.20;;;;;;5082669;28;19924;-75
2022/07/20 06:54:21;;;;;;;;;;;38.10;55.50;;;;;;5091686;28;19973;-75
2022/07/20 06:56:48;;;;;;;;;;;37.00;55.60;;;;;;5085725;28;19977;-75
2022/07/20 06:59:15;;;;;;;;;;;34.80;56.40;;;;;;5087164;28;19923;-75
2022/07/20 07:01:41;;;;;;;;;;;34.50;57.70;;;;;;5086523;28;19924;-74
2022/07/20 07:04:08;;;;;;;;;;;33.90;59.10;;;;;;5086309;28;19924;-75
2022/07/20 07:06:36;;;;;;;;;;;33.70;60.00;;;;;;5081034;28;20003;-73
2022/07/20 07:09:03;;;;;;;;;;;34.40;60.20;;;;;;5068299;28;19931;-75
2022/07/20 07:11:30;;;;;;;;;;;34.50;59.90;;;;;;5084036;28;19924;-75
2022/07/20 07:13:56;;;;;;;;;;;34.80;59.60;;;;;;5086274;28;19923;-75
2022/07/20 07:16:25;;;;;;;;;;;35.10;59.90;;;;;;5090330;28;19920;-76
2022/07/20 07:18:51;;;;;;;;;;;35.90;58.40;;;;;;5101220;28;19931;-76
2022/07/20 07:21:18;;;;;;;;;;;35.90;58.90;;;;;;5090245;28;19924;-73
2022/07/20 07:23:49;;;;;;;;;;;36.20;58.60;;;;;;5067917;28;20026;-74
2022/07/20 07:26:16;;;;;;;;;;;36.10;58.40;;;;;;5083766;28;19920;-75
2022/07/20 07:28:43;;;;;;;;;;;36.40;58.70;;;;;;5075511;28;19924;-75
2022/07/20 07:31:10;;;;;;;;;;;36.40;58.20;;;;;;5082035;28;19924;-75
2022/07/20 07:33:37;;;;;;;;;;;36.10;57.90;;;;;;5086428;28;19920;-75
2022/07/20 07:36:04;;;;;;;;;;;35.50;58.30;;;;;;5089213;28;20011;-75
2022/07/20 07:38:31;;;;;;;;;;;35.00;59.30;;;;;;5091832;28;19924;-75
2022/07/20 07:40:59;;;;;;;;;;;35.40;59.30;;;;;;5084760;28;20182;-75
2022/07/20 07:43:26;;;;;;;;;;;35.60;59.40;;;;;;5085054;28;20633;-75
2022/07/20 07:45:52;;;;;;;;;;;35.70;58.90;;;;;;5084617;28;19968;-76
2022/07/20 07:48:19;;;;;;;;;;;35.90;59.50;;;;;;5080312;28;19932;-76
2022/07/20 07:50:46;;;;;;;;;;;36.00;58.00;;;;;;5082621;28;19986;-76
2022/07/20 07:53:13;;;;;;;;;;;35.50;58.30;;;;;;5081785;28;19965;-76
2022/07/20 07:55:40;;;;;;;;;;;35.20;58.80;;;;;;5088808;28;19931;-75
2022/07/20 07:58:09;;;;;;;;;;;35.30;59.10;;;;;;5086486;28;20318;-76
2022/07/20 08:00:36;;;;;;;;;;;35.60;58.40;;;;;;5091014;28;20521;-76
2022/07/20 08:03:03;;;;;;;;;;;35.80;58.60;;;;;;5081766;28;20180;-76
2022/07/20 08:05:30;;;;;;;;;;;36.10;58.10;;;;;;5063621;28;19927;-76
2022/07/20 08:07:57;;;;;;;;;;;35.90;58.00;;;;;;5087507;28;19931;-76
2022/07/20 08:10:24;;;;;;;;;;;35.60;58.10;;;;;;5067467;28;20845;-76
2022/07/20 08:12:53;;;;;;;;;;;35.30;58.60;;;;;;5081321;28;19934;-76
2022/07/20 08:15:22;;;;;;;;;;;35.10;58.90;;;;;;5087752;28;20025;-76
2022/07/20 08:17:48;;;;;;;;;;;34.80;59.10;;;;;;5084650;28;20005;-76
2022/07/20 08:20:15;;;;;;;;;;;34.20;59.30;;;;;;5085280;28;19957;-76
2022/07/20 08:22:42;;;;;;;;;;;34.20;60.90;;;;;;5088020;28;19924;-76
2022/07/20 08:25:09;;;;;;;;;;;34.50;61.10;;;;;;5083896;28;19977;-76
2022/07/20 08:27:36;;;;;;;;;;;34.70;60.40;;;;;;5076924;28;19927;-76
2022/07/20 08:30:02;;;;;;;;;;;34.60;60.20;;;;;;5077930;28;20400;-75
2022/07/20 08:32:30;;;;;;;;;;;34.50;60.70;;;;;;5071399;28;19947;-76
2022/07/20 08:34:57;;;;;;;;;;;34.30;61.20;;;;;;5078434;28;20289;-76
2022/07/20 08:37:24;;;;;;;;;;;34.50;60.60;;;;;;5076758;28;20011;-76
2022/07/20 08:39:50;;;;;;;;;;;35.10;60.00;;;;;;5085256;28;19938;-76
2022/07/20 08:42:17;;;;;;;;;;;35.40;60.00;;;;;;5078233;28;19935;-76
2022/07/20 08:44:45;;;;;;;;;;;35.80;59.00;;;;;;5075140;28;20235;-76
2022/07/20 08:47:12;;;;;;;;;;;36.20;57.60;;;;;;5076183;28;19964;-76
2022/07/20 08:49:43;;;;;;;;;;;36.40;57.20;;;;;;5076481;28;19947;-76
2022/07/20 08:52:10;;;;;;;;;;;36.50;57.40;;;;;;5080437;28;19928;-76
2022/07/20 08:54:38;;;;;;;;;;;36.50;56.80;;;;;;5082677;28;19920;-76
2022/07/20 08:57:07;;;;;;;;;;;36.40;56.80;;;;;;5082157;28;19924;-76
2022/07/20 08:59:34;;;;;;;;;;;36.40;57.10;;;;;;5082101;28;19982;-76
2022/07/20 09:02:01;;;;;;;;;;;36.50;57.30;;;;;;5069511;28;19931;-76
2022/07/20 09:04:28;;;;;;;;;;;37.20;57.50;;;;;;5088094;28;19923;-76
2022/07/20 09:06:56;;;;;;;;;;;36.70;56.40;;;;;;5089357;28;19951;-76
2022/07/20 09:09:23;;;;;;;;;;;36.70;56.10;;;;;;5082651;28;19920;-76
2022/07/20 09:11:50;;;;;;;;;;;36.70;56.50;;;;;;5084996;28;20285;-76
2022/07/20 09:14:35;;;;;;;;;;;36.50;56.20;;;;;;5090372;28;19923;-77
2022/07/20 09:17:14;;;;;;;;;;;36.20;56.30;;;;;;5080388;28;19928;-76
2022/07/20 09:19:53;;;;;;;;;;;35.60;55.90;;;;;;5088213;28;19998;-76
2022/07/20 09:22:30;;;;;;;;;;;35.60;56.40;;;;;;5087981;28;19946;-76
2022/07/20 09:25:05;;;;;;;;;;;35.00;56.70;;;;;;5083350;28;19933;-76
2022/07/20 09:27:33;;;;;;;;;;;34.50;57.40;;;;;;5083591;28;20295;-76
2022/07/20 09:30:04;;;;;;;;;;;34.30;57.90;;;;;;5090047;28;20318;-77
2022/07/20 09:32:31;;;;;;;;;;;34.40;58.60;;;;;;5082985;28;19969;-76
2022/07/20 09:35:01;;;;;;;;;;;34.40;58.60;;;;;;5092256;28;19927;-76
2022/07/20 09:37:38;;;;;;;;;;;34.40;58.90;;;;;;5098688;28;19927;-76
2022/07/20 09:40:07;;;;;;;;;;;34.60;58.40;;;;;;5103237;28;19973;-76
2022/07/20 09:42:39;;;;;;;;;;;32.60;57.70;;;;;;5079651;28;19926;-79
2022/07/20 09:45:19;;;;;;;;;;;34.70;58.60;;;;;;5089296;28;20411;-77
2022/07/20 09:48:01;;;;;;;;;;;34.20;58.40;;;;;;5080983;28;19972;-77
2022/07/20 09:50:29;;;;;;;;;;;33.70;59.30;;;;;;5081771;28;20014;-76
2022/07/20 09:52:57;;;;;;;;;;;33.10;60.40;;;;;;5083775;28;20026;-77
2022/07/20 09:55:25;;;;;;;;;;;32.70;61.30;;;;;;5080850;28;19966;-76
2022/07/20 09:57:54;;;;;;;;;;;32.60;62.50;;;;;;5080858;28;19985;-78
2022/07/20 10:00:21;;;;;;;;;;;32.50;61.90;;;;;;5081510;28;19928;-77
2022/07/20 10:02:48;;;;;;;;;;;32.50;63.00;;;;;;5082462;28;19927;-78
2022/07/20 10:05:17;;;;;;;;;;;32.40;63.30;;;;;;5088728;28;19966;-78
2022/07/20 10:07:44;;;;;;;;;;;32.30;63.80;;;;;;5086926;28;19989;-76
2022/07/20 10:10:11;;;;;;;;;;;31.80;63.00;;;;;;5070734;28;19928;-78
2022/07/20 10:12:39;;;;;;;;;;;31.60;64.60;;;;;;5083557;28;19924;-77
2022/07/20 10:15:09;;;;;;;;;;;31.40;65.30;;;;;;5087873;28;20029;-77
2022/07/20 10:17:36;;;;;;;;;;;31.20;65.20;;;;;;5069625;28;19934;-79
2022/07/20 10:20:03;;;;;;;;;;;30.80;66.20;;;;;;5092186;28;19935;-77
2022/07/20 10:22:31;;;;;;;;;;;30.70;67.10;;;;;;5087822;28;19927;-78
2022/07/20 10:25:13;;;;;;;;;;;30.60;67.60;;;;;;5078793;28;20204;-79
2022/07/20 10:27:41;;;;;;;;;;;30.60;68.10;;;;;;5091126;28;19919;-77
2022/07/20 10:30:15;;;;;;;;;;;30.50;67.00;;;;;;5068946;28;20037;-78
2022/07/20 10:32:51;;;;;;;;;;;30.60;68.70;;;;;;5092463;28;20356;-76
2022/07/20 10:35:25;;;;;;;;;;;30.50;68.90;;;;;;5063351;28;20421;-78
2022/07/20 10:37:53;;;;;;;;;;;30.40;68.90;;;;;;5064876;28;20011;-76
2022/07/20 10:40:20;;;;;;;;;;;30.40;69.20;;;;;;5085297;28;20415;-77
2022/07/20 10:42:50;;;;;;;;;;;30.40;69.70;;;;;;5085313;28;19939;-77
2022/07/20 10:45:28;;;;;;;;;;;30.50;69.90;;;;;;5080899;28;20177;-75
2022/07/20 10:47:56;;;;;;;;;;;30.60;70.10;;;;;;5087658;28;20045;-76
2022/07/20 10:50:24;;;;;;;;;;;30.60;69.10;;;;;;5080781;28;19920;-76
2022/07/20 10:52:53;;;;;;;;;;;30.70;70.20;;;;;;5082521;28;19923;-77
2022/07/20 10:55:38;;;;;;;;;;;30.90;70.10;;;;;;5087996;28;19940;-77
2022/07/20 10:58:08;;;;;;;;;;;31.10;69.90;;;;;;5076752;28;20356;-75
2022/07/20 11:00:35;;;;;;;;;;;31.10;69.80;;;;;;5087376;28;19928;-77
2022/07/20 11:03:02;;;;;;;;;;;31.10;69.20;;;;;;5087440;28;19928;-76
2022/07/20 11:05:29;;;;;;;;;;;31.00;69.40;;;;;;5084840;28;19928;-77
2022/07/20 11:07:56;;;;;;;;;;;30.80;69.90;;;;;;5086921;28;19931;-76
2022/07/20 11:10:24;;;;;;;;;;;30.80;69.20;;;;;;5092000;28;20066;-76
2022/07/20 11:12:54;;;;;;;;;;;30.90;70.10;;;;;;5091747;28;19973;-76
2022/07/20 11:15:22;;;;;;;;;;;31.00;70.50;;;;;;5069833;28;20027;-75
2022/07/20 11:17:49;;;;;;;;;;;31.00;70.40;;;;;;5087838;28;19991;-75
2022/07/20 11:20:16;;;;;;;;;;;31.10;69.20;;;;;;5091087;28;19920;-78
2022/07/20 11:22:43;;;;;;;;;;;31.10;69.70;;;;;;5079213;28;19931;-77
2022/07/20 11:25:10;;;;;;;;;;;31.20;69.70;;;;;;5090441;28;20028;-77
2022/07/20 11:27:36;;;;;;;;;;;31.30;68.90;;;;;;5087497;28;19935;-77
2022/07/20 11:30:03;;;;;;;;;;;31.40;68.10;;;;;;5086293;28;19939;-77
2022/07/20 11:32:31;;;;;;;;;;;31.40;68.60;;;;;;5088782;28;20226;-77
2022/07/20 11:34:58;;;;;;;;;;;31.30;68.60;;;;;;5091609;28;20642;-78
2022/07/20 11:37:26;;;;;;;;;;;31.30;67.90;;;;;;5089109;28;20007;-76
2022/07/20 11:39:52;;;;;;;;;;;31.40;68.40;;;;;;5087046;28;19967;-77
2022/07/20 11:42:19;;;;;;;;;;;31.40;68.80;;;;;;5089847;28;19987;-77
2022/07/20 11:44:58;;;;;;;;;;;31.50;69.00;;;;;;5092031;28;20015;-77
2022/07/20 11:47:25;;;;;;;;;;;31.70;68.80;;;;;;5084917;28;20091;-77
2022/07/20 11:50:04;;;;;;;;;;;32.00;67.50;;;;;;5068545;28;19935;-77
2022/07/20 11:52:37;;;;;;;;;;;32.00;68.00;;;;;;5083496;28;19932;-76
2022/07/20 11:55:04;;;;;;;;;;;32.20;67.70;;;;;;5079308;28;19931;-76
2022/07/20 11:57:31;;;;;;;;;;;32.30;66.80;;;;;;5086050;28;19947;-77
2022/07/20 11:59:59;;;;;;;;;;;32.30;66.20;;;;;;5090663;28;19924;-78
2022/07/20 12:02:26;;;;;;;;;;;32.30;67.10;;;;;;5079557;28;19923;-76
2022/07/20 12:04:52;;;;;;;;;;;32.40;66.50;;;;;;5083358;28;19939;-77
2022/07/20 12:10:17;;;;;;;;;;;32.70;64.40;;;;;;5080959;28;19931;-77
2022/07/20 12:12:47;;;;;;;;;;;32.60;65.00;;;;;;5088823;28;19923;-76
2022/07/20 12:15:14;;;;;;;;;;;32.50;65.60;;;;;;5095487;28;20294;-77
2022/07/20 12:17:47;;;;;;;;;;;32.40;65.80;;;;;;5102579;28;19924;-76
2022/07/20 12:20:13;;;;;;;;;;;32.40;65.70;;;;;;5101588;28;19924;-75
2022/07/20 12:22:49;;;;;;;;;;;32.50;65.60;;;;;;5083134;28;19931;-75
2022/07/20 12:25:16;;;;;;;;;;;32.60;65.40;;;;;;5068467;28;19924;-75
2022/07/20 12:27:43;;;;;;;;;;;32.90;65.30;;;;;;5090370;28;19931;-73
2022/07/20 12:30:27;;;;;;;;;;;33.00;64.30;;;;;;5089169;28;19928;-77
2022/07/20 12:33:04;;;;;;;;;;;33.00;64.70;;;;;;5086507;28;19924;-77
2022/07/20 12:35:30;;;;;;;;;;;33.20;64.90;;;;;;5090145;28;20037;-75
2022/07/20 12:37:58;;;;;;;;;;;33.30;64.50;;;;;;5092147;28;19920;-77
2022/07/20 12:40:32;;;;;;;;;;;33.30;63.30;;;;;;5090970;28;19920;-76
2022/07/20 12:42:59;;;;;;;;;;;33.40;63.80;;;;;;5084586;28;20235;-76
2022/07/20 12:45:27;;;;;;;;;;;33.30;63.10;;;;;;5083075;28;19939;-76
2022/07/20 12:47:53;;;;;;;;;;;33.30;62.70;;;;;;5086165;28;19932;-77
2022/07/20 12:50:20;;;;;;;;;;;33.30;61.90;;;;;;5087979;28;19931;-76
2022/07/20 12:52:47;;;;;;;;;;;33.20;62.60;;;;;;5087123;28;20015;-77
2022/07/20 12:55:15;;;;;;;;;;;33.20;62.90;;;;;;5063453;28;19924;-76
2022/07/20 12:57:42;;;;;;;;;;;33.20;62.50;;;;;;5082206;28;19990;-77
2022/07/20 13:00:09;;;;;;;;;;;33.00;62.10;;;;;;5082276;28;19935;-76
2022/07/20 13:02:37;;;;;;;;;;;33.00;63.80;;;;;;5086249;28;19968;-77
2022/07/20 13:05:04;;;;;;;;;;;33.10;63.20;;;;;;5085811;28;19920;-77
2022/07/20 13:07:31;;;;;;;;;;;33.20;63.00;;;;;;5071707;28;19924;-75
2022/07/20 13:09:57;;;;;;;;;;;33.20;62.70;;;;;;5067158;28;20343;-76
2022/07/20 13:12:26;;;;;;;;;;;33.30;63.00;;;;;;5086782;28;20361;-77
2022/07/20 13:14:52;;;;;;;;;;;33.40;62.80;;;;;;5087592;28;19924;-77
2022/07/20 13:17:20;;;;;;;;;;;33.50;62.50;;;;;;5084363;28;19920;-75
2022/07/20 13:19:47;;;;;;;;;;;33.50;61.70;;;;;;5086877;28;19954;-75
2022/07/20 13:22:14;;;;;;;;;;;33.50;62.50;;;;;;5080761;28;19985;-76
2022/07/20 13:24:41;;;;;;;;;;;33.40;62.50;;;;;;5086963;28;19932;-74
2022/07/20 13:27:08;;;;;;;;;;;33.20;62.10;;;;;;5084844;28;19928;-75
2022/07/20 13:29:36;;;;;;;;;;;33.10;62.50;;;;;;5080083;28;19935;-75
2022/07/20 13:32:02;;;;;;;;;;;33.20;62.90;;;;;;5079911;28;19934;-75
2022/07/20 13:34:29;;;;;;;;;;;33.30;62.00;;;;;;5059786;28;19928;-75
2022/07/20 13:36:56;;;;;;;;;;;33.40;62.30;;;;;;5081127;28;20763;-75
2022/07/20 13:39:23;;;;;;;;;;;33.60;61.30;;;;;;5080730;28;19928;-75
2022/07/20 13:41:49;;;;;;;;;;;33.70;61.50;;;;;;5060314;28;21165;-75
2022/07/20 13:44:17;;;;;;;;;;;33.70;60.20;;;;;;5086775;28;19993;-76
2022/07/20 13:46:45;;;;;;;;;;;33.50;60.40;;;;;;5061071;28;19925;-75
2022/07/20 13:51:54;;;;;;;;;;;32.30;60.70;;;;;;5283744;22;19928;-76
2022/07/20 13:54:21;;;;;;;;;;;32.00;62.20;;;;;;5104272;28;19927;-75
2022/07/20 13:56:47;;;;;;;;;;;31.70;63.20;;;;;;5107690;28;20093;-76
2022/07/20 13:59:14;;;;;;;;;;;31.70;68.00;;;;;;5100570;28;19985;-76
2022/07/20 14:01:43;;;;;;;;;;;31.50;70.60;;;;;;5103153;28;19934;-76
2022/07/20 14:04:11;;;;;;;;;;;31.40;72.80;;;;;;5099358;28;20282;-77
2022/07/20 14:06:38;;;;;;;;;;;31.30;71.90;;;;;;5097980;28;19923;-78
2022/07/20 14:09:06;;;;;;;;;;;31.10;71.10;;;;;;5095266;28;21160;-78
2022/07/20 14:11:33;;;;;;;;;;;31.10;73.70;;;;;;5095593;28;20388;-77
2022/07/20 14:14:01;;;;;;;;;;;31.10;75.10;;;;;;5092240;28;19928;-77
2022/07/20 14:16:27;;;;;;;;;;;31.10;75.60;;;;;;5092528;28;19950;-78
2022/07/20 14:21:39;;;;;;;;;;;31.70;77.30;;;;;;5445778;22;20326;-77
2022/07/20 14:24:06;;;;;;;;;;;31.90;78.00;;;;;;5073199;28;19928;-79
2022/07/20 14:26:33;;;;;;;;;;;32.30;74.60;;;;;;5083189;28;19942;-78
2022/07/20 14:31:41;;;;;;;;;;;33.20;69.80;;;;;;5359277;22;20139;-76
2022/07/20 14:34:08;;;;;;;;;;;33.40;70.70;;;;;;5093104;28;19972;-75