Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:01:30;;;;;;;0.80;0.63;;;11.30;99.90;;;;;;5089830;28;20546;-79
2023/08/08 00:03:57;;;;;;;0.60;0.50;;;11.40;99.90;;;;;;5085430;28;20526;-81
2023/08/08 00:06:24;;;;;;;0.70;0.70;;;11.40;99.90;;;;;;5084106;28;20448;-79
2023/08/08 00:08:52;;;;;;;0.90;0.90;;;11.40;99.90;;;;;;5084078;28;20497;-80
2023/08/08 00:11:19;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5084130;28;20953;-80
2023/08/08 00:13:46;;;;;;;0.90;0.80;;;11.30;99.90;;;;;;5085693;28;20455;-79
2023/08/08 00:16:13;;;;;;;1.13;0.60;;;11.50;99.90;;;;;;5084081;28;20488;-80
2023/08/08 00:18:40;;;;;;;0.90;0.50;;;11.40;99.90;;;;;;5086558;28;20842;-79
2023/08/08 00:21:07;;;;;;;2.03;0.63;;;11.30;99.90;;;;;;5084588;28;20465;-80
2023/08/08 00:23:34;;;;;;;1.43;0.60;;;11.20;99.90;;;;;;5085407;28;21342;-79
2023/08/08 00:26:02;;;;;;;1.13;1.00;;;11.10;99.90;;;;;;5082103;28;20488;-79
2023/08/08 00:28:29;;;;;;;0.60;0.50;;;11.10;99.90;;;;;;5084562;28;20926;-82
2023/08/08 00:30:57;;;;;;;0.80;0.67;;;11.10;99.90;;;;;;5083101;28;20511;-80
2023/08/08 00:33:24;;;;;;;0.87;0.60;;;11.00;99.90;;;;;;5079901;28;21183;-82
2023/08/08 00:35:50;;;;;;;0.70;0.70;;;10.90;99.90;;;;;;5085084;28;20471;-79
2023/08/08 00:38:18;;;;;;;0.80;0.80;;;10.90;99.90;;;;;;5084623;28;20491;-79
2023/08/08 00:40:45;;;;;;;0.70;0.60;;;10.90;99.90;;;;;;5086437;28;20492;-79
2023/08/08 00:43:13;;;;;;;1.23;1.13;;;10.90;99.90;;;;;;5089297;28;20552;-78
2023/08/08 00:45:43;;;;;;;1.53;0.80;;;10.80;99.90;;;;;;5087533;28;20859;-81
2023/08/08 00:48:10;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5089466;28;20489;-80
2023/08/08 00:50:38;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5089258;28;20522;-80
2023/08/08 00:53:06;;;;;;;0.77;0.77;;;10.80;99.90;;;;;;5087380;28;20991;-79
2023/08/08 00:55:33;;;;;;;0.90;0.80;;;10.80;99.90;;;;;;5088385;28;20544;-78
2023/08/08 00:58:01;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5090299;28;20439;-79
2023/08/08 01:00:29;;;;;;;1.13;1.03;;;10.80;99.90;;;;;;5094324;28;20471;-82
2023/08/08 01:02:56;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5087368;28;20519;-81
2023/08/08 01:05:24;;;;;;;1.57;0.63;;;10.80;99.90;;;;;;5080779;28;20492;-80
2023/08/08 01:07:55;;;;;;;1.13;0.80;;;10.80;99.90;;;;;;5089322;28;20439;-82
2023/08/08 01:10:27;;;;;;;1.00;0.90;;;11.00;99.90;;;;;;5077691;28;21012;-80
2023/08/08 01:12:59;;;;;;;0.67;0.60;;;11.00;99.90;;;;;;5081947;28;20463;-79
2023/08/08 01:15:26;;;;;;;0.60;0.60;;;11.00;99.90;;;;;;5088005;28;20440;-79
2023/08/08 01:17:56;;;;;;;4.27;0.70;;;10.90;99.90;;;;;;5084141;28;20440;-82
2023/08/08 01:20:23;;;;;;;1.23;1.13;;;11.00;99.90;;;;;;5086087;28;20497;-80
2023/08/08 01:22:59;;;;;;;1.13;0.63;;;11.00;99.90;;;;;;5088104;28;20528;-82
2023/08/08 01:25:27;;;;;;;1.70;0.60;;;11.00;99.90;;;;;;5083221;28;20516;-82
2023/08/08 01:27:54;;;;;;;1.13;0.70;;;11.00;99.90;;;;;;5087731;28;20484;-79
2023/08/08 01:30:21;;;;;;;0.60;0.57;;;11.00;99.90;;;;;;5087903;28;20452;-79
2023/08/08 01:32:48;;;;;;;0.90;0.80;;;10.90;99.90;;;;;;5088932;28;20501;-82
2023/08/08 01:35:16;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5085793;28;20464;-81
2023/08/08 01:37:49;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5084656;28;20444;-81
2023/08/08 01:40:18;;;;;;;2.20;0.70;;;10.80;99.90;;;;;;5089246;28;20606;-80
2023/08/08 01:42:49;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5084623;28;20542;-80
2023/08/08 01:45:17;;;;;;;0.70;0.57;;;10.80;99.90;;;;;;5086991;28;20452;-82
2023/08/08 01:47:44;;;;;;;1.03;0.60;;;10.70;99.90;;;;;;5085702;28;21048;-79
2023/08/08 01:50:11;;;;;;;1.53;0.90;;;10.80;99.90;;;;;;5084745;28;20590;-79
2023/08/08 01:52:38;;;;;;;0.80;0.67;;;10.80;99.90;;;;;;5086859;28;20598;-80
2023/08/08 01:55:06;;;;;;;1.57;0.70;;;10.80;99.90;;;;;;5088506;28;20506;-81
2023/08/08 01:57:33;;;;;;;0.93;0.73;;;10.80;99.90;;;;;;5090673;28;20581;-78
2023/08/08 02:00:04;;;;;;;1.17;0.70;;;10.70;99.90;;;;;;5087061;28;21048;-79
2023/08/08 02:02:31;;;;;;;1.67;0.70;;;10.60;99.90;;;;;;5083511;28;20837;-79
2023/08/08 02:04:57;;;;;;;3.43;1.23;;;10.60;99.90;;;;;;5084646;28;20487;-80
2023/08/08 02:07:24;;;;;;;1.57;0.67;;;10.60;99.90;;;;;;5085249;28;20468;-80
2023/08/08 02:09:51;;;;;;;1.30;1.00;;;10.50;99.90;;;;;;5086246;28;20443;-79
2023/08/08 02:12:18;;;;;;;3.37;0.80;;;10.50;99.90;;;;;;5084963;28;20451;-79
2023/08/08 02:14:45;;;;;;;1.10;0.60;;;10.40;99.90;;;;;;5088242;28;20610;-79
2023/08/08 02:17:13;;;;;;;1.10;0.80;;;10.40;99.90;;;;;;5083384;28;20836;-81
2023/08/08 02:19:40;;;;;;;1.57;0.70;;;10.30;99.90;;;;;;5088145;28;21241;-79
2023/08/08 02:22:07;;;;;;;1.13;0.80;;;10.40;99.90;;;;;;5085586;28;21184;-79
2023/08/08 02:24:34;;;;;;;1.13;0.70;;;10.40;99.90;;;;;;5087395;28;20995;-80
2023/08/08 02:27:01;;;;;;;1.93;0.60;;;10.40;99.90;;;;;;5081123;28;20497;-79
2023/08/08 02:29:28;;;;;;;1.10;1.10;;;10.40;99.90;;;;;;5082294;28;20846;-79
2023/08/08 02:31:55;;;;;;;0.80;0.80;;;10.50;99.90;;;;;;5087224;28;20868;-79
2023/08/08 02:34:23;;;;;;;1.37;0.70;;;10.50;99.90;;;;;;5083558;28;20480;-79
2023/08/08 02:36:50;;;;;;;0.97;0.87;;;10.50;99.90;;;;;;5082842;28;20440;-81
2023/08/08 02:39:17;;;;;;;1.93;1.00;;;10.70;99.90;;;;;;5087039;28;20520;-80
2023/08/08 02:41:44;;;;;;;0.80;0.80;;;10.80;99.90;;;;;;5081030;28;20470;-79
2023/08/08 02:44:11;;;;;;;2.03;1.13;;;10.90;99.90;;;;;;5085679;28;20536;-81
2023/08/08 02:46:38;;;;;;;1.23;0.63;;;10.90;99.90;;;;;;5080182;28;20453;-80
2023/08/08 02:49:05;;;;;;;1.50;0.60;;;10.90;99.90;;;;;;5087514;28;20459;-77
2023/08/08 02:51:34;;;;;;;0.87;0.80;;;10.90;99.90;;;;;;5087747;28;20442;-80
2023/08/08 02:54:01;;;;;;;1.33;1.00;;;10.90;99.90;;;;;;5087481;28;20508;-79
2023/08/08 02:56:28;;;;;;;1.07;0.80;;;10.80;99.90;;;;;;5078283;28;20533;-79
2023/08/08 02:58:55;;;;;;;1.07;0.97;;;10.80;99.90;;;;;;5091835;28;20865;-81
2023/08/08 03:01:22;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;5081465;28;20859;-78
2023/08/08 03:03:49;;;;;;;1.30;0.73;;;10.80;99.90;;;;;;5086948;28;20482;-79
2023/08/08 03:06:16;;;;;;;1.73;1.10;;;10.90;99.90;;;;;;5084857;28;21271;-83
2023/08/08 03:08:44;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5086836;28;20446;-79
2023/08/08 03:11:11;;;;;;;1.00;0.90;;;10.80;99.90;;;;;;5087425;28;20451;-80
2023/08/08 03:13:38;;;;;;;1.20;1.00;;;10.80;99.90;;;;;;5086958;28;20455;-82
2023/08/08 03:16:05;;;;;;;1.90;1.10;;;10.80;99.90;;;;;;5080402;28;20541;-79
2023/08/08 03:18:32;;;;;;;1.07;1.00;;;10.80;99.90;;;;;;5084787;28;20936;-80
2023/08/08 03:20:59;;;;;;;1.60;1.00;;;10.80;99.90;;;;;;5084688;28;20497;-80
2023/08/08 03:23:26;;;;;;;0.90;0.70;;;10.80;99.90;;;;;;5085414;28;20541;-79
2023/08/08 03:25:54;;;;;;;0.77;0.77;;;10.70;99.90;;;;;;5095959;28;20447;-82
2023/08/08 03:28:21;;;;;;;1.80;0.80;;;10.80;99.90;;;;;;5093891;28;21092;-79
2023/08/08 03:30:48;;;;;;;1.40;0.87;;;10.70;99.90;;;;;;5096027;28;20492;-79
2023/08/08 03:33:15;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5091429;28;21208;-80
2023/08/08 03:35:43;;;;;;;1.73;0.90;;;10.80;99.90;;;;;;5084636;28;20467;-79
2023/08/08 03:38:10;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;5085961;28;20465;-80
2023/08/08 03:40:37;;;;;;;1.07;0.87;;;10.80;99.90;;;;;;5087336;28;21006;-80
2023/08/08 03:43:05;;;;;;;1.50;1.00;;;10.80;99.90;;;;;;5083406;28;20526;-80
2023/08/08 03:45:32;;;;;;;3.70;0.93;;;10.70;99.90;;;;;;5083563;28;20475;-79
2023/08/08 03:47:59;;;;;;;1.10;1.10;;;10.70;99.90;;;;;;5085010;28;20512;-80
2023/08/08 03:50:26;;;;;;;3.50;0.90;;;10.70;99.90;;;;;;5080824;28;20464;-80
2023/08/08 03:52:53;;;;;;;0.80;0.70;;;10.70;99.90;;;;;;5083476;28;20584;-81
2023/08/08 03:55:20;;;;;;;0.83;0.70;;;10.60;99.90;;;;;;5087148;28;20546;-80
2023/08/08 03:57:47;;;;;;;1.57;0.80;;;10.60;99.90;;;;;;5082420;28;20531;-80
2023/08/08 04:00:18;;;;;;;0.60;0.60;;;10.50;99.90;;;;;;5085994;28;20533;-80
2023/08/08 04:02:45;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5086300;28;20576;-84
2023/08/08 04:05:12;;;;;;;5.43;1.57;;;10.50;99.90;;;;;;5083132;28;20508;-79
2023/08/08 04:07:39;;;;;;;1.77;1.67;;;10.40;99.90;;;;;;5086246;28;20439;-79
2023/08/08 04:10:07;;;;;;;0.80;0.77;;;10.50;99.90;;;;;;5083866;28;20550;-79
2023/08/08 04:12:34;;;;;;;1.20;0.80;;;10.50;99.90;;;;;;5087945;28;20524;-79
2023/08/08 04:15:01;;;;;;;0.80;0.70;;;10.30;99.90;;;;;;5090347;28;21014;-80
2023/08/08 04:17:29;;;;;;;0.80;0.77;;;10.30;99.90;;;;;;5090178;28;20945;-83
2023/08/08 04:19:56;;;;;;;0.67;0.67;;;10.20;99.90;;;;;;5090307;28;20492;-82
2023/08/08 04:22:23;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;5088165;28;20502;-82
2023/08/08 04:24:50;;;;;;;1.00;0.90;;;10.20;99.90;;;;;;5083919;28;20487;-79
2023/08/08 04:27:18;;;;;;;1.10;1.00;;;10.30;99.90;;;;;;5090359;28;20541;-81
2023/08/08 04:29:45;;;;;;;1.00;0.90;;;10.30;99.90;;;;;;5085164;28;20463;-80
2023/08/08 04:32:12;;;;;;;0.93;0.90;;;10.40;99.90;;;;;;5090423;28;20447;-80
2023/08/08 04:34:40;;;;;;;3.77;0.90;;;10.50;99.90;;;;;;5083316;28;20978;-80
2023/08/08 04:37:07;;;;;;;1.30;1.20;;;10.60;99.90;;;;;;5089399;28;21231;-79
2023/08/08 04:39:34;;;;;;;1.63;0.90;;;10.80;99.90;;;;;;5090235;28;20440;-83
2023/08/08 04:42:01;;;;;;;1.17;1.00;;;10.90;99.90;;;;;;5089704;28;20504;-83
2023/08/08 04:44:27;;;;;;;0.80;0.70;;;10.90;99.90;;;;;;5087636;28;20486;-79
2023/08/08 04:46:55;;;;;;;1.00;1.00;;;10.90;99.90;;;;;;5084750;28;20508;-80
2023/08/08 04:49:21;;;;;;;1.23;0.90;;;10.80;99.90;;;;;;5088260;28;21367;-80
2023/08/08 04:51:50;;;;;;;4.80;1.10;;;10.90;99.90;;;;;;5089520;28;20465;-82
2023/08/08 04:54:17;;;;;;;1.80;1.23;;;11.00;99.90;;;;;;5089677;28;20905;-80
2023/08/08 04:56:44;;;;;;;0.90;0.87;;;11.00;99.90;;;;;;5097576;28;20441;-80
2023/08/08 04:59:11;;;;;;;1.30;1.17;;;11.10;99.90;;;;;;5099017;28;20443;-78
2023/08/08 05:01:38;;;;;;;0.90;0.90;;;11.20;99.90;;;;;;5094446;28;20594;-81
2023/08/08 05:04:05;;;;;;;1.70;0.90;;;11.20;99.90;;;;;;5094134;28;20541;-80
2023/08/08 05:06:32;;;;;;;0.93;0.90;;;11.30;99.90;;;;;;5087550;28;21058;-80
2023/08/08 05:09:00;;;;;;;3.10;1.00;;;11.40;99.90;;;;;;5088963;28;20858;-80
2023/08/08 05:11:27;;;;;;;1.47;1.37;;;11.60;99.90;;;;;;5087997;28;20461;-79
2023/08/08 05:13:54;;;;;;;1.40;1.27;;;11.70;99.90;;;;;;5089241;28;21258;-80
2023/08/08 05:16:22;;;;;;;0.90;0.90;;;11.90;99.90;;;;;;5080222;28;20491;-79
2023/08/08 05:18:49;;;;;;;1.37;0.87;;;12.00;99.90;;;;;;5089986;28;20442;-80
2023/08/08 05:21:16;;;;;;;1.20;1.10;;;12.00;99.90;;;;;;5089381;28;20439;-79
2023/08/08 05:23:43;;;;;;;2.40;0.93;;;12.20;99.90;;;;;;5086595;28;20520;-80
2023/08/08 05:26:11;;;;;;;2.00;0.90;;;12.30;99.90;;;;;;5081874;28;20508;-80
2023/08/08 05:28:38;;;;;;;2.50;1.47;;;12.40;99.90;;;;;;5088268;28;20480;-79
2023/08/08 05:31:05;;;;;;;0.63;0.63;;;12.50;99.90;;;;;;5081656;28;20556;-79
2023/08/08 05:33:32;;;;;;;1.40;1.10;;;12.70;99.90;;;;;;5089853;28;20799;-79
2023/08/08 05:35:59;;;;;;;1.53;1.43;;;12.80;99.90;;;;;;5082776;28;20446;-80
2023/08/08 05:38:26;;;;;;;1.87;1.30;;;12.90;99.90;;;;;;5087958;28;20445;-79
2023/08/08 05:40:54;;;;;;;1.03;0.93;;;13.10;99.90;;;;;;5089514;28;20504;-79
2023/08/08 05:43:23;;;;;;;2.07;0.97;;;13.20;99.90;;;;;;5088135;28;20461;-80
2023/08/08 05:45:50;;;;;;;1.13;0.90;;;13.40;99.90;;;;;;5084542;28;20533;-78
2023/08/08 05:48:17;;;;;;;1.33;0.97;;;13.50;99.90;;;;;;5088234;28;20858;-79
2023/08/08 05:50:43;;;;;;;2.10;1.70;;;13.30;99.90;;;;;;5088243;28;20985;-79
2023/08/08 05:53:10;;;;;;;1.23;0.90;;;13.60;99.90;;;;;;5086388;28;20467;-79
2023/08/08 05:55:37;;;;;;;1.87;0.87;;;13.70;99.90;;;;;;5089435;28;20444;-80
2023/08/08 05:58:05;;;;;;;1.13;1.03;;;13.60;99.90;;;;;;5087707;28;20471;-80
2023/08/08 06:00:34;;;;;;;2.93;1.10;;;13.50;99.90;;;;;;5087567;28;20514;-81
2023/08/08 06:03:00;;;;;;;1.23;0.93;;;13.50;99.90;;;;;;5088803;28;20447;-81
2023/08/08 06:05:28;;;;;;;1.10;0.90;;;13.60;99.90;;;;;;5086568;28;20541;-80
2023/08/08 06:07:56;;;;;;;1.00;0.80;;;13.50;99.90;;;;;;5088116;28;20523;-81
2023/08/08 06:10:23;;;;;;;2.90;1.03;;;13.60;99.90;;;;;;5086832;28;20451;-83
2023/08/08 06:12:50;;;;;;;0.70;0.63;;;13.50;99.90;;;;;;5089065;28;20497;-83
2023/08/08 06:15:17;;;;;;;1.10;0.60;;;13.50;99.90;;;;;;5087537;28;20451;-80
2023/08/08 06:17:45;;;;;;;1.00;0.60;;;13.50;99.90;;;;;;5088631;28;20519;-79
2023/08/08 06:20:12;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;5088355;28;21010;-79
2023/08/08 06:22:39;;;;;;;1.57;1.47;;;13.70;99.90;;;;;;5088514;28;20444;-78
2023/08/08 06:25:07;;;;;;;0.63;0.50;;;13.90;99.90;;;;;;5087642;28;20573;-78
2023/08/08 06:27:34;;;;;;;1.40;0.73;;;14.20;99.90;;;;;;5097863;28;20480;-82
2023/08/08 06:30:02;;;;;;;2.03;1.20;;;14.50;99.90;;;;;;5098213;28;20642;-79
2023/08/08 06:32:29;;;;;;;1.40;1.00;;;14.80;99.90;;;;;;5089072;28;20464;-80
2023/08/08 06:34:58;;;;;;;4.97;0.90;;;14.90;99.90;;;;;;5080641;28;20506;-80
2023/08/08 06:37:25;;;;;;;1.63;0.97;;;15.10;99.90;;;;;;5088064;28;20530;-79
2023/08/08 06:39:52;;;;;;;1.00;0.90;;;15.10;99.90;;;;;;5088268;28;20596;-79
2023/08/08 06:42:19;;;;;;;1.70;0.77;;;15.10;99.90;;;;;;5085365;28;20466;-79
2023/08/08 06:44:46;;;;;;;1.97;1.00;;;15.30;99.90;;;;;;5087400;28;20540;-79
2023/08/08 06:47:13;;;;;;;2.63;1.20;;;15.20;99.90;;;;;;5084263;28;20501;-80
2023/08/08 06:49:40;;;;;;;4.53;1.03;;;14.90;99.90;;;;;;5086596;28;20509;-80
2023/08/08 06:52:08;;;;;;;1.00;0.80;;;15.10;99.90;;;;;;5079852;28;20462;-79
2023/08/08 06:54:35;;;;;;;0.70;0.60;;;14.80;99.90;;;;;;5087227;28;20463;-80
2023/08/08 06:57:02;;;;;;;1.67;0.80;;;15.00;99.90;;;;;;5086550;28;21113;-83
2023/08/08 06:59:29;;;;;;;0.70;0.70;;;15.30;99.90;;;;;;5084649;28;20447;-79
2023/08/08 07:01:57;;;;;;;2.23;0.83;;;15.50;99.90;;;;;;5087384;28;20436;-80
2023/08/08 07:04:25;;;;;;;1.87;0.60;;;15.40;99.90;;;;;;5086945;28;20492;-80
2023/08/08 07:06:51;;;;;;;0.87;0.67;;;15.50;99.90;;;;;;5085523;28;20535;-79
2023/08/08 07:09:21;;;;;;;1.40;0.70;;;15.80;99.90;;;;;;5087445;28;21078;-78
2023/08/08 07:11:48;;;;;;;1.30;1.17;;;16.30;99.90;;;;;;5087059;28;20454;-81
2023/08/08 07:14:14;;;;;;;1.03;0.70;;;16.30;99.90;;;;;;5087772;28;20456;-79
2023/08/08 07:16:41;;;;;;;0.80;0.60;;;16.20;99.90;;;;;;5075076;28;20960;-81
2023/08/08 07:19:08;;;;;;;0.70;0.70;;;16.10;99.90;;;;;;5086396;28;20446;-79
2023/08/08 07:21:36;;;;;;;0.57;0.57;;;16.30;99.90;;;;;;5082643;28;20496;-81
2023/08/08 07:24:03;;;;;;;1.10;0.70;;;16.60;99.90;;;;;;5086579;28;20496;-79
2023/08/08 07:26:31;;;;;;;0.80;0.70;;;16.80;99.90;;;;;;5086589;28;20564;-79
2023/08/08 07:28:58;;;;;;;1.80;0.70;;;16.90;99.90;;;;;;5086885;28;20476;-79
2023/08/08 07:31:25;;;;;;;0.83;0.83;;;16.60;99.90;;;;;;5082940;28;20464;-81
2023/08/08 07:33:52;;;;;;;1.37;0.70;;;17.10;99.90;;;;;;5082478;28;20493;-80
2023/08/08 07:36:19;;;;;;;0.80;0.60;;;17.00;99.90;;;;;;5077611;28;20532;-78
2023/08/08 07:38:46;;;;;;;0.87;0.50;;;17.10;99.90;;;;;;5087429;28;20476;-80
2023/08/08 07:41:13;;;;;;;0.70;0.50;;;17.20;99.90;;;;;;5081608;28;20818;-79
2023/08/08 07:43:41;;;;;;;0.90;0.77;;;17.20;99.90;;;;;;5087118;28;20841;-79
2023/08/08 07:46:08;;;;;;;0.70;0.50;;;17.10;99.90;;;;;;5083292;28;20489;-79
2023/08/08 07:48:35;;;;;;;3.93;0.70;;;17.00;99.90;;;;;;5080261;28;20515;-82
2023/08/08 07:51:03;;;;;;;1.53;0.60;;;17.00;99.90;;;;;;5086113;28;20961;-81
2023/08/08 07:53:30;;;;;;;0.70;0.60;;;17.30;99.90;;;;;;5085237;28;20451;-80
2023/08/08 07:55:56;;;;;;;0.70;0.60;;;17.40;99.90;;;;;;5085595;28;20535;-79
2023/08/08 07:58:25;;;;;;;0.60;0.50;;;17.60;99.90;;;;;;5090317;28;20440;-78
2023/08/08 08:00:54;;;;;;;0.93;0.60;;;17.70;99.90;;;;;;5091933;28;21217;-79
2023/08/08 08:03:21;;;;;;;0.80;0.60;;;17.80;99.90;;;;;;5096627;28;20478;-79
2023/08/08 08:05:48;;;;;;;1.97;0.50;;;17.70;99.90;;;;;;5094968;28;20487;-79
2023/08/08 08:08:15;;;;;;;1.27;0.53;;;17.60;99.90;;;;;;5085507;28;20961;-79
2023/08/08 08:10:42;;;;;;;0.90;0.80;;;17.90;99.90;;;;;;5076886;28;20480;-79
2023/08/08 08:13:10;;;;;;;1.27;0.50;;;18.10;99.90;;;;;;5084803;28;20465;-79
2023/08/08 08:15:37;;;;;;;0.80;0.50;;;18.20;99.90;;;;;;5082650;28;20835;-81
2023/08/08 08:18:06;;;;;;;1.67;0.50;;;18.20;99.90;;;;;;5080321;28;20441;-80
2023/08/08 08:20:33;;;;;;;0.97;0.60;;;18.50;99.90;;;;;;5082825;28;20556;-79
2023/08/08 08:23:00;;;;;;;0.70;0.60;;;18.70;99.90;;;;;;5086209;28;20450;-82
2023/08/08 08:25:27;;;;;;;0.97;0.50;;;18.70;99.90;;;;;;5085749;28;20486;-79
2023/08/08 08:27:54;;;;;;;3.50;0.40;;;18.90;99.90;;;;;;5081668;28;20466;-79
2023/08/08 08:30:23;;;;;;;0.60;0.50;;;18.90;99.90;;;;;;5085179;28;21106;-79
2023/08/08 08:32:49;;;;;;;0.50;0.43;;;18.80;99.90;;;;;;5082309;28;21056;-79
2023/08/08 08:35:18;;;;;;;1.03;0.47;;;18.90;99.90;;;;;;5085817;28;20443;-82
2023/08/08 08:37:45;;;;;;;0.70;0.50;;;18.80;99.90;;;;;;5085952;28;20814;-79
2023/08/08 08:40:12;;;;;;;2.47;0.60;;;18.80;99.90;;;;;;5083584;28;20515;-79
2023/08/08 08:42:42;;;;;;;1.77;0.97;;;18.90;99.90;;;;;;5080147;28;20727;-79
2023/08/08 08:45:11;;;;;;;1.23;0.50;;;18.80;99.90;;;;;;5072357;28;20482;-79
2023/08/08 08:47:41;;;;;;;0.50;0.40;;;18.80;99.90;;;;;;5078436;28;20490;-81
2023/08/08 08:50:08;;;;;;;0.70;0.60;;;19.20;99.90;;;;;;5085103;28;20453;-80
2023/08/08 08:52:37;;;;;;;1.13;0.50;;;19.10;99.90;;;;;;5086146;28;21042;-79
2023/08/08 08:55:05;;;;;;;1.30;0.43;;;18.90;99.90;;;;;;5084589;28;20508;-79
2023/08/08 08:57:33;;;;;;;2.90;0.47;;;18.60;99.90;;;;;;5086021;28;20447;-79
2023/08/08 09:00:00;;;;;;;0.60;0.50;;;18.50;99.90;;;;;;5088798;28;20562;-79
2023/08/08 09:02:27;;;;;;;0.50;0.40;;;18.70;99.90;;;;;;5090381;28;20454;-81
2023/08/08 09:04:55;;;;;;;0.80;0.60;;;19.00;99.70;;;;;;5075974;28;21087;-80
2023/08/08 09:07:24;;;;;;;0.60;0.60;;;18.90;99.20;;;;;;5089773;28;20448;-78
2023/08/08 09:09:53;;;;;;;0.60;0.50;;;19.00;99.90;;;;;;5084950;28;20509;-78
2023/08/08 09:12:21;;;;;;;0.60;0.50;;;19.40;99.00;;;;;;5085524;28;20443;-78
2023/08/08 09:14:50;;;;;;;0.97;0.50;;;19.60;98.20;;;;;;5076625;28;20459;-79
2023/08/08 09:17:17;;;;;;;0.50;0.50;;;20.00;98.60;;;;;;5087307;28;20464;-79
2023/08/08 09:19:44;;;;;;;0.70;0.50;;;20.00;98.90;;;;;;5089849;28;21023;-81
2023/08/08 09:22:12;;;;;;;0.60;0.40;;;20.00;97.50;;;;;;5087011;28;20554;-81
2023/08/08 09:24:41;;;;;;;0.60;0.40;;;19.80;97.60;;;;;;5089562;28;20497;-79
2023/08/08 09:27:09;;;;;;;1.60;0.50;;;19.80;95.50;;;;;;5089086;28;20451;-79
2023/08/08 09:29:37;;;;;;;0.90;0.50;;;20.10;97.70;;;;;;5096727;28;20456;-82
2023/08/08 09:32:04;;;;;;;0.63;0.50;;;20.20;96.60;;;;;;5098023;28;20948;-78
2023/08/08 09:34:32;;;;;;;1.13;0.40;;;20.10;96.60;;;;;;5097690;28;20449;-78
2023/08/08 09:36:59;;;;;;;0.60;0.40;;;20.00;96.80;;;;;;5081585;28;20460;-78
2023/08/08 09:39:27;;;;;;;1.73;0.40;;;19.80;98.00;;;;;;5087996;28;20961;-79
2023/08/08 09:41:54;;;;;;;1.10;0.80;;;19.70;97.30;;;;;;5086795;28;20488;-79
2023/08/08 09:44:29;;;;;;;3.30;0.47;;;20.00;95.00;;;;;;5088983;28;20511;-81
2023/08/08 09:46:56;;;;;;;0.60;0.60;;;19.90;96.20;;;;;;5076029;28;20566;-79
2023/08/08 09:49:23;;;;;;;0.73;0.50;;;19.90;97.20;;;;;;5088428;28;20942;-79
2023/08/08 09:51:51;;;;;;;0.70;0.40;;;20.00;97.50;;;;;;5088432;28;20463;-80
2023/08/08 09:54:18;;;;;;;0.50;0.40;;;19.70;96.50;;;;;;5088830;28;20448;-82
2023/08/08 09:56:45;;;;;;;0.60;0.50;;;19.90;96.90;;;;;;5085562;28;20469;-82
2023/08/08 09:59:12;;;;;;;0.60;0.50;;;20.10;97.40;;;;;;5087405;28;20538;-81
2023/08/08 10:01:42;;;;;;;0.80;0.47;;;20.40;95.90;;;;;;5084574;28;20935;-78
2023/08/08 10:04:10;;;;;;;2.50;0.50;;;20.50;92.00;;;;;;5088049;28;20539;-80
2023/08/08 10:06:37;;;;;;;0.73;0.40;;;20.30;92.40;;;;;;5088863;28;20489;-79
2023/08/08 10:09:06;;;;;;;1.57;0.47;;;20.70;94.80;;;;;;5087718;28;20474;-79
2023/08/08 10:11:34;;;;;;;1.00;0.47;;;20.90;92.90;;;;;;5083140;28;20446;-79
2023/08/08 10:14:04;;;;;;;0.60;0.50;;;20.80;91.50;;;;;;5083423;28;20494;-79
2023/08/08 10:16:33;;;;;;;0.60;0.30;;;21.10;93.30;;;;;;5082741;28;20497;-79
2023/08/08 10:19:05;;;;;;;0.70;0.63;;;21.60;93.70;;;;;;5088420;28;20440;-79
2023/08/08 10:21:34;;;;;;;1.47;0.60;;;21.20;87.40;;;;;;5088343;28;20466;-79
2023/08/08 10:24:06;;;;;;;0.53;0.50;;;21.30;92.20;;;;;;5088030;28;20473;-81
2023/08/08 10:26:33;;;;;;;0.80;0.60;;;21.30;84.50;;;;;;5085905;28;21236;-82
2023/08/08 10:29:01;;;;;;;0.60;0.40;;;21.20;88.00;;;;;;5088772;28;20443;-81
2023/08/08 10:31:34;;;;;;;1.20;1.10;;;21.30;86.00;;;;;;5088282;28;20447;-79
2023/08/08 10:34:06;;;;;;;0.60;0.40;;;20.70;87.00;;;;;;5086599;28;20436;-79
2023/08/08 10:36:50;;;;;;;0.70;0.60;;;20.20;87.90;;;;;;5082380;28;20454;-81
2023/08/08 10:39:18;;;;;;;0.60;0.50;;;19.90;89.60;;;;;;5085391;28;20809;-79
2023/08/08 10:41:47;;;;;;;0.90;0.40;;;19.40;89.80;;;;;;5088784;28;20446;-82
2023/08/08 10:44:15;;;;;;;0.50;0.43;;;20.00;92.30;;;;;;5082900;28;20467;-80
2023/08/08 10:46:42;;;;;;;1.43;0.47;;;20.10;90.80;;;;;;5083957;28;21007;-82
2023/08/08 10:49:14;;;;;;;0.80;0.50;;;19.90;88.30;;;;;;5088743;28;20474;-80
2023/08/08 10:51:45;;;;;;;0.50;0.50;;;20.20;88.60;;;;;;5081966;28;20485;-79
2023/08/08 10:54:15;;;;;;;0.60;0.43;;;20.30;88.00;;;;;;5087447;28;20452;-80
2023/08/08 10:56:48;;;;;;;0.77;0.60;;;20.70;87.30;;;;;;5087551;28;20470;-79
2023/08/08 10:59:17;;;;;;;0.60;0.50;;;20.50;86.00;;;;;;5090050;28;20805;-80
2023/08/08 11:01:46;;;;;;;1.47;0.70;;;20.40;86.50;;;;;;5099625;28;20857;-79
2023/08/08 11:04:14;;;;;;;0.57;0.43;;;20.10;80.90;;;;;;5094792;28;20502;-78
2023/08/08 11:06:42;;;;;;;1.07;0.60;;;20.00;87.70;;;;;;5089973;28;20555;-79
2023/08/08 11:09:10;;;;;;;0.80;0.40;;;20.50;89.80;;;;;;5086997;28;20467;-79
2023/08/08 11:11:38;;;;;;;0.60;0.50;;;21.10;88.30;;;;;;5082612;28;20490;-78
2023/08/08 11:14:13;;;;;;;1.27;0.60;;;21.40;85.30;;;;;;5085002;28;20439;-78
2023/08/08 11:16:40;;;;;;;1.37;0.40;;;21.20;79.50;;;;;;5083045;28;20469;-81
2023/08/08 11:19:08;;;;;;;0.60;0.50;;;21.30;78.80;;;;;;5084347;28;20443;-80
2023/08/08 11:21:37;;;;;;;0.70;0.40;;;21.40;80.40;;;;;;5086490;28;20961;-78
2023/08/08 11:24:06;;;;;;;4.10;0.63;;;21.50;82.50;;;;;;5087688;28;20446;-78
2023/08/08 11:26:33;;;;;;;0.60;0.50;;;21.90;83.60;;;;;;5084638;28;20569;-79
2023/08/08 11:29:01;;;;;;;1.27;0.83;;;22.60;80.10;;;;;;5084607;28;20521;-79
2023/08/08 11:31:29;;;;;;;1.83;0.60;;;22.80;81.00;;;;;;5086815;28;20517;-80
2023/08/08 11:33:56;;;;;;;0.60;0.40;;;22.90;78.70;;;;;;5086542;28;20440;-79
2023/08/08 11:36:24;;;;;;;0.80;0.40;;;22.70;75.30;;;;;;5082676;28;20525;-83
2023/08/08 11:38:52;;;;;;;1.47;0.70;;;22.60;77.90;;;;;;5084625;28;20455;-79
2023/08/08 11:41:25;;;;;;;0.70;0.40;;;22.20;74.00;;;;;;5084876;28;20435;-81
2023/08/08 11:43:52;;;;;;;0.70;0.57;;;21.90;69.70;;;;;;5080234;28;20444;-79
2023/08/08 11:46:23;;;;;;;0.87;0.50;;;21.70;75.70;;;;;;5081844;28;20483;-78
2023/08/08 11:48:50;;;;;;;0.60;0.50;;;21.50;80.70;;;;;;5086262;28;20460;-79
2023/08/08 11:51:17;;;;;;;1.07;0.60;;;21.50;75.80;;;;;;5085801;28;20501;-79
2023/08/08 11:53:52;;;;;;;1.73;0.50;;;21.70;77.40;;;;;;5085827;28;20525;-79
2023/08/08 11:56:21;;;;;;;0.60;0.50;;;22.00;80.10;;;;;;5085180;28;20523;-79
2023/08/08 11:58:50;;;;;;;0.60;0.43;;;22.40;81.40;;;;;;5086484;28;20961;-81
2023/08/08 12:01:17;;;;;;;0.73;0.40;;;22.70;73.40;;;;;;5084093;28;20471;-81
2023/08/08 12:03:44;;;;;;;0.70;0.40;;;22.80;69.50;;;;;;5085732;28;20447;-78
2023/08/08 12:06:14;;;;;;;0.60;0.40;;;22.80;71.90;;;;;;5087122;28;20536;-80
2023/08/08 12:08:44;;;;;;;2.50;0.40;;;22.50;68.80;;;;;;5083200;28;20548;-79
2023/08/08 12:11:13;;;;;;;0.70;0.50;;;22.70;70.30;;;;;;5086843;28;20568;-79
2023/08/08 12:13:42;;;;;;;0.50;0.40;;;23.10;73.90;;;;;;5085365;28;20494;-79
2023/08/08 12:16:10;;;;;;;0.60;0.50;;;23.40;77.30;;;;;;5075112;28;20547;-82
2023/08/08 12:18:38;;;;;;;0.87;0.70;;;22.90;65.00;;;;;;5086330;28;20946;-79
2023/08/08 12:21:06;;;;;;;0.53;0.50;;;23.20;64.40;;;;;;5084984;28;20901;-81
2023/08/08 12:23:34;;;;;;;0.80;0.40;;;23.30;67.60;;;;;;5078445;28;20877;-82
2023/08/08 12:26:04;;;;;;;1.27;0.60;;;23.40;64.90;;;;;;5086007;28;20528;-78
2023/08/08 12:28:33;;;;;;;0.70;0.60;;;23.10;59.60;;;;;;5087050;28;20604;-79
2023/08/08 12:31:00;;;;;;;0.50;0.40;;;22.70;63.90;;;;;;5096801;28;20455;-78
2023/08/08 12:33:27;;;;;;;0.53;0.40;;;22.70;60.30;;;;;;5092047;28;20450;-81
2023/08/08 12:35:54;;;;;;;0.50;0.40;;;23.00;70.10;;;;;;5081544;28;20508;-79
2023/08/08 12:38:21;;;;;;;0.70;0.50;;;23.20;65.80;;;;;;5087123;28;20549;-79
2023/08/08 12:40:49;;;;;;;0.73;0.50;;;23.20;63.70;;;;;;5090239;28;20991;-80
2023/08/08 12:43:17;;;;;;;0.50;0.40;;;23.20;65.00;;;;;;5086462;28;20553;-79
2023/08/08 12:45:45;;;;;;;1.03;0.80;;;23.30;58.60;;;;;;5086429;28;21049;-79
2023/08/08 12:48:12;;;;;;;0.70;0.30;;;23.10;59.60;;;;;;5088830;28;20545;-79
2023/08/08 12:50:40;;;;;;;0.90;0.50;;;23.10;63.30;;;;;;5086599;28;20467;-79