Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/08 00:00:20;;;;;;;14.45;5.95;;;19.20;99.90;;;;;;5071035;28;20025;-56
2023/07/08 00:02:46;;;;;;;11.48;5.70;;;19.20;99.90;;;;;;5071009;28;20040;-61
2023/07/08 00:05:13;;;;;;;13.00;6.07;;;19.20;99.90;;;;;;5071135;28;20368;-59
2023/07/08 00:07:40;;;;;;;10.60;5.80;;;19.10;99.90;;;;;;5070676;28;20029;-58
2023/07/08 00:10:23;;;;;;;10.85;5.95;;;19.00;99.90;;;;;;5070971;28;20463;-57
2023/07/08 00:12:52;;;;;;;12.75;5.88;;;18.90;99.90;;;;;;5071092;28;20490;-58
2023/07/08 00:15:20;;;;;;;11.50;6.15;;;18.90;99.90;;;;;;5070810;28;20436;-60
2023/07/08 00:17:46;;;;;;;15.82;6.20;;;18.90;99.90;;;;;;5070730;28;20056;-59
2023/07/08 00:20:21;;;;;;;14.20;6.32;;;18.80;99.90;;;;;;5070913;28;20060;-60
2023/07/08 00:22:49;;;;;;;10.10;5.82;;;18.70;99.90;;;;;;5071048;28;20056;-59
2023/07/08 00:25:21;;;;;;;14.13;6.45;;;18.70;99.90;;;;;;5070764;28;20371;-60
2023/07/08 00:27:47;;;;;;;17.05;6.35;;;18.60;99.90;;;;;;5070693;28;20020;-59
2023/07/08 00:30:26;;;;;;;13.23;6.25;;;18.60;99.90;;;;;;5070844;28;20033;-60
2023/07/08 00:32:56;;;;;;;12.65;6.10;;;18.50;99.90;;;;;;5070891;28;20056;-59
2023/07/08 00:35:29;;;;;;;11.45;6.03;;;18.50;99.90;;;;;;5070691;28;20070;-60
2023/07/08 00:38:01;;;;;;;13.57;6.13;;;18.50;99.90;;;;;;5070481;28;20070;-58
2023/07/08 00:40:29;;;;;;;12.93;6.03;;;18.50;99.90;;;;;;5070699;28;20390;-57
2023/07/08 00:42:55;;;;;;;15.30;7.03;;;18.50;99.90;;;;;;5074227;28;20029;-60
2023/07/08 00:45:34;;;;;;;12.50;6.47;;;18.50;99.90;;;;;;5074333;28;20025;-58
2023/07/08 00:48:17;;;;;;;16.88;6.95;;;18.50;99.90;;;;;;5074370;28;20017;-60
2023/07/08 00:50:43;;;;;;;13.25;6.20;;;18.40;99.90;;;;;;5074369;28;20028;-59
2023/07/08 00:53:29;;;;;;;13.55;6.78;;;18.50;99.90;;;;;;5074238;28;20399;-60
2023/07/08 00:56:09;;;;;;;16.17;7.28;;;18.50;99.90;;;;;;5074273;28;20028;-55
2023/07/08 00:58:43;;;;;;;13.27;6.82;;;18.50;99.90;;;;;;5073930;28;20112;-60
2023/07/08 01:01:10;;;;;;;14.68;6.95;;;18.50;99.90;;;;;;5074165;28;20021;-58
2023/07/08 01:04:07;;;;;;;20.85;8.38;;;18.50;99.90;;;;;;5073873;28;20029;-60
2023/07/08 01:06:39;;;;;;;14.05;6.40;;;18.50;99.90;;;;;;5073724;28;20060;-59
2023/07/08 01:09:07;;;;;;;15.68;6.90;;;18.60;99.90;;;;;;5073943;28;20021;-60
2023/07/08 01:11:35;;;;;;;13.70;7.30;;;18.60;99.90;;;;;;5073974;28;20027;-60
2023/07/08 01:14:03;;;;;;;13.95;7.18;;;18.60;99.90;;;;;;5073820;28;20060;-60
2023/07/08 01:16:30;;;;;;;13.30;6.65;;;18.60;99.90;;;;;;5073712;28;20044;-58
2023/07/08 01:18:56;;;;;;;14.95;7.55;;;18.70;99.90;;;;;;5073707;28;20024;-61
2023/07/08 01:21:33;;;;;;;17.13;7.32;;;18.70;99.90;;;;;;5073584;28;20032;-58
2023/07/08 01:24:01;;;;;;;12.50;6.50;;;18.70;99.90;;;;;;5073637;28;20028;-59
2023/07/08 01:26:29;;;;;;;15.50;6.47;;;18.70;99.90;;;;;;5073498;28;20024;-56
2023/07/08 01:28:56;;;;;;;11.68;6.40;;;18.70;99.90;;;;;;5073418;28;20025;-59
2023/07/08 01:31:22;;;;;;;13.48;6.28;;;18.70;99.90;;;;;;5073584;28;20021;-54
2023/07/08 01:33:48;;;;;;;12.07;6.38;;;18.70;99.90;;;;;;5073519;28;20098;-60
2023/07/08 01:36:13;;;;;;;13.43;6.50;;;18.80;99.90;;;;;;5073440;28;20566;-60
2023/07/08 01:38:40;;;;;;;13.40;6.60;;;18.80;99.90;;;;;;5073306;28;20158;-59
2023/07/08 01:41:10;;;;;;;14.52;6.80;;;18.80;99.90;;;;;;5073408;28;20028;-58
2023/07/08 01:43:36;;;;;;;16.15;7.10;;;18.80;99.90;;;;;;5073238;28;20060;-59
2023/07/08 01:46:02;;;;;;;12.45;6.82;;;18.80;99.90;;;;;;5073426;28;20079;-60
2023/07/08 01:48:31;;;;;;;15.60;6.75;;;18.70;99.90;;;;;;5073097;28;20017;-58
2023/07/08 01:51:01;;;;;;;13.75;6.35;;;18.70;99.90;;;;;;5073254;28;20406;-57
2023/07/08 01:53:33;;;;;;;13.98;7.65;;;18.60;99.90;;;;;;5072737;28;20052;-59
2023/07/08 01:55:59;;;;;;;12.82;8.13;;;18.60;99.90;;;;;;5073008;28;20510;-59
2023/07/08 01:58:24;;;;;;;13.40;6.30;;;18.60;99.90;;;;;;5072986;28;20033;-59
2023/07/08 02:00:50;;;;;;;12.15;6.32;;;18.60;99.90;;;;;;5073128;28;20031;-58
2023/07/08 02:03:16;;;;;;;14.23;6.95;;;18.60;99.90;;;;;;5073073;28;20474;-57
2023/07/08 02:05:42;;;;;;;11.13;6.30;;;18.60;99.90;;;;;;5072946;28;20049;-57
2023/07/08 02:08:08;;;;;;;13.10;6.13;;;18.70;99.90;;;;;;5072690;28;20382;-52
2023/07/08 02:10:33;;;;;;;11.73;6.72;;;18.70;99.90;;;;;;5072835;28;20473;-56
2023/07/08 02:12:59;;;;;;;14.25;6.30;;;18.80;99.90;;;;;;5072865;28;20024;-58
2023/07/08 02:15:26;;;;;;;14.18;6.60;;;18.70;99.90;;;;;;5072724;28;20086;-53
2023/07/08 02:17:51;;;;;;;12.52;5.95;;;18.80;99.90;;;;;;5072681;28;20035;-55
2023/07/08 02:20:17;;;;;;;12.27;6.40;;;18.80;99.90;;;;;;5072772;28;20028;-56
2023/07/08 02:22:42;;;;;;;10.25;6.45;;;18.80;99.90;;;;;;5072495;28;20020;-58
2023/07/08 02:25:11;;;;;;;16.92;6.28;;;18.70;99.90;;;;;;5072440;28;20033;-60
2023/07/08 02:27:37;;;;;;;17.55;6.90;;;18.70;99.90;;;;;;5072321;28;20116;-59
2023/07/08 02:30:04;;;;;;;14.93;5.43;;;18.70;99.90;;;;;;5072375;28;20498;-58
2023/07/08 02:32:29;;;;;;;18.95;6.07;;;18.60;99.90;;;;;;5072394;28;20032;-58
2023/07/08 02:34:55;;;;;;;14.10;6.18;;;18.50;99.90;;;;;;5072348;28;20078;-58
2023/07/08 02:37:20;;;;;;;12.82;6.05;;;18.50;99.90;;;;;;5072255;28;20044;-57
2023/07/08 02:39:46;;;;;;;10.70;5.53;;;18.40;99.90;;;;;;5071991;28;20037;-60
2023/07/08 02:42:11;;;;;;;14.63;6.60;;;18.30;99.90;;;;;;5072092;28;20044;-60
2023/07/08 02:44:37;;;;;;;12.82;6.18;;;18.20;99.90;;;;;;5072028;28;20059;-59
2023/07/08 02:47:03;;;;;;;12.63;6.10;;;18.10;99.90;;;;;;5072169;28;20024;-59
2023/07/08 02:49:30;;;;;;;15.50;6.55;;;18.10;99.90;;;;;;5071951;28;20044;-57
2023/07/08 02:51:55;;;;;;;11.52;5.60;;;18.00;99.90;;;;;;5072018;28;20033;-59
2023/07/08 02:54:21;;;;;;;12.95;5.95;;;18.00;99.90;;;;;;5071982;28;20036;-58
2023/07/08 02:56:46;;;;;;;10.35;5.80;;;17.90;99.90;;;;;;5072030;28;20089;-59
2023/07/08 02:59:12;;;;;;;12.82;6.43;;;17.90;99.90;;;;;;5071785;28;20474;-57
2023/07/08 03:01:41;;;;;;;18.23;6.07;;;17.90;99.90;;;;;;5071892;28;20044;-60
2023/07/08 03:04:08;;;;;;;13.55;6.28;;;17.80;99.90;;;;;;5071003;28;20035;-60
2023/07/08 03:06:34;;;;;;;12.20;6.03;;;17.80;99.90;;;;;;5071648;28;20074;-59
2023/07/08 03:09:00;;;;;;;16.55;6.38;;;17.80;99.90;;;;;;5071589;28;20020;-60
2023/07/08 03:11:25;;;;;;;11.48;6.07;;;17.80;99.90;;;;;;5071780;28;20380;-60
2023/07/08 03:13:51;;;;;;;10.60;5.95;;;17.70;99.90;;;;;;5071644;28;20028;-60
2023/07/08 03:16:16;;;;;;;14.98;6.30;;;17.70;99.90;;;;;;5071639;28;20036;-57
2023/07/08 03:18:48;;;;;;;11.07;6.20;;;17.70;99.90;;;;;;5071433;28;20032;-60
2023/07/08 03:21:17;;;;;;;12.15;6.35;;;17.60;99.90;;;;;;5071578;28;20036;-58
2023/07/08 03:23:43;;;;;;;10.63;5.68;;;17.60;99.90;;;;;;5071351;28;20029;-59
2023/07/08 03:26:15;;;;;;;13.57;5.63;;;17.70;99.90;;;;;;5071753;28;20031;-58
2023/07/08 03:28:41;;;;;;;11.07;5.78;;;17.70;99.90;;;;;;5071361;28;20096;-58
2023/07/08 03:31:09;;;;;;;9.73;5.80;;;17.60;99.90;;;;;;5071521;28;20103;-55
2023/07/08 03:33:34;;;;;;;12.48;6.15;;;17.70;99.90;;;;;;5071351;28;20036;-54
2023/07/08 03:36:01;;;;;;;11.35;6.40;;;17.70;99.90;;;;;;5072050;28;20032;-59
2023/07/08 03:38:27;;;;;;;14.38;5.93;;;17.70;99.90;;;;;;5071383;28;20088;-60
2023/07/08 03:40:52;;;;;;;10.25;5.47;;;17.80;99.90;;;;;;5071210;28;20104;-61
2023/07/08 03:43:18;;;;;;;13.45;6.07;;;17.80;99.90;;;;;;5069988;28;20020;-60
2023/07/08 03:45:44;;;;;;;11.38;6.45;;;17.80;99.90;;;;;;5071129;28;20032;-58
2023/07/08 03:48:11;;;;;;;8.90;5.22;;;17.80;99.90;;;;;;5071012;28;20063;-60
2023/07/08 03:50:37;;;;;;;11.10;5.70;;;17.80;99.90;;;;;;5071145;28;20540;-59
2023/07/08 03:53:03;;;;;;;12.07;6.28;;;17.80;99.90;;;;;;5071163;28;20029;-55
2023/07/08 03:55:28;;;;;;;10.88;5.78;;;17.70;99.90;;;;;;5071109;28;20426;-58
2023/07/08 03:57:54;;;;;;;12.02;5.78;;;17.70;99.90;;;;;;5070934;28;20530;-59
2023/07/08 04:00:20;;;;;;;10.05;6.07;;;17.70;99.90;;;;;;5071007;28;20021;-59
2023/07/08 04:02:46;;;;;;;11.95;6.18;;;17.70;99.90;;;;;;5071094;28;20118;-58
2023/07/08 04:05:20;;;;;;;12.23;5.65;;;17.70;99.90;;;;;;5071032;28;20029;-60
2023/07/08 04:07:46;;;;;;;10.85;5.40;;;17.70;99.90;;;;;;5071038;28;20078;-58
2023/07/08 04:10:12;;;;;;;11.68;5.75;;;17.80;99.90;;;;;;5071122;28;20494;-60
2023/07/08 04:12:39;;;;;;;10.43;5.53;;;17.80;99.90;;;;;;5071022;28;20099;-59
2023/07/08 04:15:07;;;;;;;10.13;5.40;;;17.90;99.90;;;;;;5071882;28;20031;-58
2023/07/08 04:17:33;;;;;;;11.48;6.38;;;17.90;99.90;;;;;;5074845;28;20037;-61
2023/07/08 04:20:03;;;;;;;8.52;5.28;;;17.90;99.90;;;;;;5074934;28;20027;-58
2023/07/08 04:22:29;;;;;;;11.95;4.75;;;17.90;99.90;;;;;;5075121;28;20033;-59
2023/07/08 04:24:55;;;;;;;10.63;5.07;;;18.00;99.90;;;;;;5074869;28;20070;-56
2023/07/08 04:27:20;;;;;;;11.88;5.40;;;17.90;99.90;;;;;;5074840;28;20444;-55
2023/07/08 04:29:46;;;;;;;12.70;5.70;;;18.00;99.90;;;;;;5074669;28;20024;-56
2023/07/08 04:32:11;;;;;;;9.23;4.85;;;18.00;99.90;;;;;;5074754;28;20024;-57
2023/07/08 04:34:37;;;;;;;8.50;4.93;;;18.00;99.90;;;;;;5074620;28;20028;-59
2023/07/08 04:37:04;;;;;;;10.13;5.45;;;18.00;99.90;;;;;;5074701;28;20090;-57
2023/07/08 04:39:30;;;;;;;9.35;5.05;;;18.00;99.90;;;;;;5073103;28;20021;-59
2023/07/08 04:41:56;;;;;;;7.88;4.85;;;18.00;99.90;;;;;;5074526;28;20040;-58
2023/07/08 04:44:22;;;;;;;11.60;5.32;;;18.10;99.90;;;;;;5074216;28;20077;-61
2023/07/08 04:46:53;;;;;;;11.35;5.10;;;18.10;99.90;;;;;;5074342;28;20028;-60
2023/07/08 04:49:18;;;;;;;10.05;5.35;;;18.10;99.90;;;;;;5074704;28;20024;-60
2023/07/08 04:51:44;;;;;;;10.15;5.50;;;18.10;99.90;;;;;;5074426;28;20035;-58
2023/07/08 04:54:10;;;;;;;9.05;4.75;;;18.20;99.90;;;;;;5074218;28;20154;-56
2023/07/08 04:56:40;;;;;;;10.40;4.70;;;18.20;99.90;;;;;;5074190;28;20031;-58
2023/07/08 04:59:07;;;;;;;8.82;4.63;;;18.30;99.90;;;;;;5073962;28;20371;-60
2023/07/08 05:01:32;;;;;;;13.70;4.57;;;18.30;99.90;;;;;;5074180;28;20129;-55
2023/07/08 05:03:59;;;;;;;11.55;5.55;;;18.40;99.90;;;;;;5074034;28;20165;-57
2023/07/08 05:06:25;;;;;;;10.98;4.63;;;18.40;99.90;;;;;;5074068;28;20016;-51
2023/07/08 05:08:51;;;;;;;8.23;4.40;;;18.50;99.90;;;;;;5073937;28;20032;-55
2023/07/08 05:11:16;;;;;;;8.00;4.95;;;18.60;99.90;;;;;;5074083;28;20028;-57
2023/07/08 05:13:42;;;;;;;11.10;5.95;;;18.60;99.90;;;;;;5073720;28;20024;-56
2023/07/08 05:16:07;;;;;;;8.98;4.18;;;18.70;99.90;;;;;;5073963;28;20445;-55
2023/07/08 05:18:33;;;;;;;10.63;4.50;;;18.80;99.90;;;;;;5073661;28;20028;-57
2023/07/08 05:20:58;;;;;;;9.32;5.00;;;18.80;99.90;;;;;;5073902;28;20555;-58
2023/07/08 05:23:24;;;;;;;7.95;4.10;;;18.90;99.90;;;;;;5073839;28;20028;-60
2023/07/08 05:25:50;;;;;;;6.63;4.18;;;18.90;99.90;;;;;;5073680;28;20023;-58
2023/07/08 05:28:15;;;;;;;10.38;4.55;;;19.00;99.90;;;;;;5072665;28;20368;-57
2023/07/08 05:30:41;;;;;;;9.93;5.03;;;19.00;99.90;;;;;;5073642;28;20028;-58
2023/07/08 05:33:08;;;;;;;9.82;4.75;;;19.10;99.90;;;;;;5073671;28;20427;-61
2023/07/08 05:35:33;;;;;;;7.45;4.28;;;19.10;99.90;;;;;;5073493;28;20025;-60
2023/07/08 05:37:59;;;;;;;8.50;3.90;;;19.20;99.90;;;;;;5073284;28;20111;-59
2023/07/08 05:40:24;;;;;;;8.25;4.28;;;19.20;99.90;;;;;;5073489;28;20187;-56
2023/07/08 05:42:50;;;;;;;11.02;4.30;;;19.30;99.90;;;;;;5073272;28;20043;-55
2023/07/08 05:45:16;;;;;;;7.85;3.50;;;19.30;99.90;;;;;;5073365;28;20512;-61
2023/07/08 05:47:41;;;;;;;8.57;3.90;;;19.40;99.90;;;;;;5073348;28;20016;-58
2023/07/08 05:50:07;;;;;;;7.45;3.88;;;19.50;99.90;;;;;;5073336;28;20486;-58
2023/07/08 05:52:33;;;;;;;6.70;4.25;;;19.60;99.90;;;;;;5073322;28;20104;-53
2023/07/08 05:54:58;;;;;;;9.15;4.85;;;19.60;99.90;;;;;;5073145;28;20060;-55
2023/07/08 05:57:24;;;;;;;9.82;4.45;;;19.70;99.90;;;;;;5072990;28;20070;-58
2023/07/08 05:59:50;;;;;;;7.10;4.25;;;19.80;99.90;;;;;;5073049;28;20024;-58
2023/07/08 06:02:16;;;;;;;7.10;4.00;;;20.00;99.90;;;;;;5073181;28;20024;-60
2023/07/08 06:04:42;;;;;;;7.03;3.97;;;20.00;99.90;;;;;;5072991;28;20032;-57
2023/07/08 06:07:08;;;;;;;11.65;4.22;;;20.10;99.90;;;;;;5072981;28;20024;-58
2023/07/08 06:09:34;;;;;;;9.20;4.20;;;20.10;99.90;;;;;;5072674;28;20067;-58
2023/07/08 06:12:00;;;;;;;9.95;4.55;;;20.10;99.90;;;;;;5072858;28;20368;-55
2023/07/08 06:14:27;;;;;;;6.95;4.28;;;20.20;99.90;;;;;;5072760;28;20032;-60
2023/07/08 06:16:54;;;;;;;9.25;4.22;;;20.30;99.90;;;;;;5072817;28;20036;-57
2023/07/08 06:19:20;;;;;;;8.63;4.65;;;20.40;99.90;;;;;;5072624;28;20028;-60
2023/07/08 06:21:46;;;;;;;9.02;4.38;;;20.50;99.90;;;;;;5072755;28;20491;-59
2023/07/08 06:24:11;;;;;;;8.40;4.70;;;20.60;99.90;;;;;;5072522;28;20048;-58
2023/07/08 06:26:37;;;;;;;9.50;4.38;;;20.70;99.90;;;;;;5072429;28;20035;-58
2023/07/08 06:29:03;;;;;;;9.60;4.00;;;20.80;99.90;;;;;;5072460;28;20025;-60
2023/07/08 06:31:29;;;;;;;6.72;4.13;;;21.00;99.90;;;;;;5072487;28;20020;-55
2023/07/08 06:33:54;;;;;;;9.55;4.20;;;21.00;99.90;;;;;;5072476;28;20025;-58
2023/07/08 06:36:20;;;;;;;6.70;4.28;;;21.20;99.90;;;;;;5072666;28;20032;-60
2023/07/08 06:38:45;;;;;;;8.15;4.55;;;21.30;99.90;;;;;;5072655;28;20070;-60
2023/07/08 06:41:11;;;;;;;9.10;4.63;;;21.50;99.90;;;;;;5072172;28;20032;-60
2023/07/08 06:43:36;;;;;;;10.52;4.70;;;21.60;99.90;;;;;;5072135;28;20043;-58
2023/07/08 06:46:02;;;;;;;9.45;4.20;;;21.80;99.90;;;;;;5072204;28;20398;-58
2023/07/08 06:48:27;;;;;;;10.30;4.55;;;21.90;99.90;;;;;;5071838;28;20478;-58
2023/07/08 06:50:54;;;;;;;7.93;4.68;;;22.00;99.90;;;;;;5072136;28;20024;-58
2023/07/08 06:53:19;;;;;;;8.68;4.95;;;22.10;99.90;;;;;;5071994;28;20035;-57
2023/07/08 06:55:46;;;;;;;9.13;4.22;;;22.30;99.90;;;;;;5071940;28;20028;-57
2023/07/08 06:58:12;;;;;;;9.50;4.80;;;22.40;99.90;;;;;;5071869;28;20506;-58
2023/07/08 07:00:42;;;;;;;16.80;4.72;;;22.50;99.90;;;;;;5071917;28;20020;-58
2023/07/08 07:03:07;;;;;;;10.48;4.97;;;22.50;99.90;;;;;;5071898;28;20035;-58
2023/07/08 07:05:33;;;;;;;6.88;3.92;;;22.60;99.90;;;;;;5071772;28;20029;-58
2023/07/08 07:07:58;;;;;;;9.85;4.05;;;22.60;99.90;;;;;;5071605;28;20024;-60
2023/07/08 07:10:24;;;;;;;7.88;4.40;;;22.70;99.90;;;;;;5071679;28;20123;-61
2023/07/08 07:12:49;;;;;;;11.10;4.43;;;22.80;99.90;;;;;;5071813;28;20024;-61
2023/07/08 07:15:15;;;;;;;12.93;4.80;;;22.90;99.90;;;;;;5071636;28;20376;-60
2023/07/08 07:17:41;;;;;;;8.35;4.43;;;23.00;99.90;;;;;;5071414;28;20020;-55
2023/07/08 07:20:07;;;;;;;8.00;4.38;;;23.10;99.90;;;;;;5071492;28;20498;-52
2023/07/08 07:22:32;;;;;;;8.25;4.75;;;23.20;99.90;;;;;;5071472;28;20094;-60
2023/07/08 07:24:59;;;;;;;10.25;4.65;;;23.20;99.90;;;;;;5071549;28;20052;-59
2023/07/08 07:27:24;;;;;;;8.30;4.95;;;23.20;99.90;;;;;;5071474;28;20020;-57
2023/07/08 07:29:51;;;;;;;8.65;5.18;;;23.30;99.90;;;;;;5071300;28;20028;-60
2023/07/08 07:32:18;;;;;;;9.75;4.97;;;23.30;99.90;;;;;;5071498;28;20695;-58
2023/07/08 07:34:47;;;;;;;7.60;4.43;;;23.30;99.90;;;;;;5071283;28;20035;-59
2023/07/08 07:37:13;;;;;;;8.55;4.88;;;23.30;99.90;;;;;;5071303;28;20031;-61
2023/07/08 07:39:40;;;;;;;8.88;4.68;;;23.40;99.90;;;;;;5071023;28;20051;-61
2023/07/08 07:42:06;;;;;;;11.07;4.75;;;23.40;99.90;;;;;;5071392;28;20028;-60
2023/07/08 07:44:32;;;;;;;10.15;5.07;;;23.50;99.90;;;;;;5070975;28;20027;-59
2023/07/08 07:46:57;;;;;;;9.13;4.70;;;23.70;99.90;;;;;;5071317;28;20474;-61
2023/07/08 07:49:23;;;;;;;10.68;4.97;;;23.80;99.90;;;;;;5070777;28;20154;-60
2023/07/08 07:51:48;;;;;;;8.07;4.78;;;23.80;99.90;;;;;;5071300;28;20020;-58
2023/07/08 07:54:14;;;;;;;8.80;5.03;;;23.90;99.90;;;;;;5071072;28;20029;-59
2023/07/08 07:56:40;;;;;;;8.75;5.18;;;23.90;99.90;;;;;;5071346;28;20040;-54
2023/07/08 07:59:06;;;;;;;11.65;5.53;;;23.80;99.90;;;;;;5071122;28;20032;-59
2023/07/08 08:01:31;;;;;;;9.57;5.03;;;23.80;99.90;;;;;;5071229;28;20130;-59
2023/07/08 08:03:57;;;;;;;8.82;5.05;;;23.80;99.90;;;;;;5071183;28;20570;-55
2023/07/08 08:06:22;;;;;;;9.65;5.43;;;23.90;99.90;;;;;;5070995;28;20462;-60
2023/07/08 08:08:49;;;;;;;13.68;5.50;;;23.90;99.90;;;;;;5070869;28;20390;-59
2023/07/08 08:11:15;;;;;;;8.85;5.28;;;23.90;99.90;;;;;;5071141;28;20044;-60
2023/07/08 08:13:41;;;;;;;11.48;5.68;;;23.90;99.90;;;;;;5070948;28;20112;-57
2023/07/08 08:16:06;;;;;;;10.40;4.95;;;24.00;99.90;;;;;;5071117;28;20418;-60
2023/07/08 08:18:32;;;;;;;10.77;6.10;;;24.00;99.90;;;;;;5070799;28;20104;-58
2023/07/08 08:20:57;;;;;;;9.80;5.85;;;24.10;99.90;;;;;;5071077;28;20482;-58
2023/07/08 08:23:23;;;;;;;13.02;6.05;;;24.20;99.90;;;;;;5070747;28;20438;-60
2023/07/08 08:25:50;;;;;;;14.45;5.80;;;24.40;99.90;;;;;;5070767;28;20024;-58
2023/07/08 08:28:15;;;;;;;8.90;5.55;;;24.70;99.90;;;;;;5070782;28;20028;-58
2023/07/08 08:30:41;;;;;;;12.05;5.45;;;24.80;99.90;;;;;;5070810;28;20029;-60
2023/07/08 08:33:06;;;;;;;15.15;5.80;;;25.00;99.90;;;;;;5070899;28;20058;-56
2023/07/08 08:35:32;;;;;;;14.60;5.90;;;25.20;99.90;;;;;;5070713;28;20450;-57
2023/07/08 08:37:58;;;;;;;13.80;6.50;;;25.50;99.90;;;;;;5070529;28;20121;-57
2023/07/08 08:40:23;;;;;;;12.25;5.50;;;25.70;99.90;;;;;;5070758;28;20116;-54
2023/07/08 08:43:09;;;;;;;10.32;4.95;;;25.90;99.90;;;;;;5070649;28;20032;-57
2023/07/08 08:46:02;;;;;;;10.57;5.63;;;26.10;99.90;;;;;;5070691;28;20074;-55
2023/07/08 08:48:32;;;;;;;9.85;5.30;;;26.20;99.90;;;;;;5069702;28;20550;-54
2023/07/08 08:51:11;;;;;;;10.60;5.38;;;26.40;99.90;;;;;;5070725;28;20101;-60
2023/07/08 08:53:36;;;;;;;12.32;5.03;;;26.40;98.10;;;;;;5070567;28;20067;-57
2023/07/08 08:56:36;;;;;;;15.90;5.70;;;26.60;98.30;;;;;;5070693;28;20083;-56
2023/07/08 08:59:36;;;;;;;13.18;5.07;;;26.70;96.90;;;;;;5070472;28;20029;-57
2023/07/08 09:02:25;;;;;;;13.27;5.47;;;27.00;96.20;;;;;;5070823;28;20043;-58
2023/07/08 09:04:50;;;;;;;10.55;5.50;;;27.10;96.10;;;;;;5074106;28;20029;-58
2023/07/08 09:07:19;;;;;;;9.65;4.93;;;27.30;94.20;;;;;;5074038;28;20070;-58
2023/07/08 09:10:15;;;;;;;8.98;4.63;;;27.50;94.70;;;;;;5073963;28;20506;-60
2023/07/08 09:12:41;;;;;;;9.20;4.65;;;27.70;93.20;;;;;;5074081;28;20033;-60
2023/07/08 09:15:13;;;;;;;10.57;4.57;;;27.80;92.50;;;;;;5073910;28;20036;-59
2023/07/08 09:17:38;;;;;;;9.00;4.93;;;28.00;92.00;;;;;;5073646;28;20033;-52
2023/07/08 09:20:07;;;;;;;7.95;4.72;;;28.20;91.80;;;;;;5073901;28;20066;-57
2023/07/08 09:22:56;;;;;;;9.77;4.50;;;28.30;90.10;;;;;;5073949;28;20029;-58
2023/07/08 09:25:34;;;;;;;8.15;4.50;;;28.40;90.60;;;;;;5073370;28;20407;-60
2023/07/08 09:28:00;;;;;;;9.00;4.50;;;28.60;89.30;;;;;;5073540;28;20031;-58
2023/07/08 09:30:28;;;;;;;12.07;4.95;;;28.80;90.30;;;;;;5073712;28;20103;-59
2023/07/08 09:32:54;;;;;;;9.85;4.72;;;28.90;89.70;;;;;;5073841;28;20021;-59
2023/07/08 09:35:29;;;;;;;8.00;4.70;;;28.90;86.80;;;;;;5073733;28;20025;-58
2023/07/08 09:37:55;;;;;;;9.52;4.25;;;29.00;86.70;;;;;;5073523;28;20097;-58
2023/07/08 09:40:32;;;;;;;7.15;4.13;;;29.20;88.90;;;;;;5073527;28;20035;-61
2023/07/08 09:43:12;;;;;;;21.08;5.30;;;29.30;87.60;;;;;;5073491;28;20040;-61
2023/07/08 09:45:46;;;;;;;10.40;4.78;;;29.50;87.30;;;;;;5073343;28;20058;-58
2023/07/08 09:48:19;;;;;;;8.68;5.18;;;29.60;87.90;;;;;;5073269;28;20112;-61
2023/07/08 09:50:49;;;;;;;10.80;5.35;;;29.70;87.00;;;;;;5073330;28;20028;-56
2023/07/08 09:53:14;;;;;;;10.98;5.50;;;29.90;84.60;;;;;;5073492;28;20336;-60
2023/07/08 09:55:40;;;;;;;7.35;4.10;;;30.10;85.90;;;;;;5073375;28;20043;-60
2023/07/08 09:58:13;;;;;;;13.50;6.35;;;30.20;82.00;;;;;;5073270;28;20111;-57
2023/07/08 10:00:41;;;;;;;9.50;4.80;;;30.40;82.50;;;;;;5073178;28;20375;-61
2023/07/08 10:03:25;;;;;;;12.38;4.57;;;30.50;81.80;;;;;;5073187;28;20549;-57
2023/07/08 10:05:57;;;;;;;9.50;4.78;;;30.60;82.30;;;;;;5073169;28;20021;-56
2023/07/08 10:08:23;;;;;;;10.02;5.35;;;30.80;80.10;;;;;;5073157;28;20021;-55
2023/07/08 10:11:03;;;;;;;10.02;4.70;;;30.90;81.30;;;;;;5073067;28;20021;-59
2023/07/08 10:13:34;;;;;;;10.20;4.93;;;31.10;77.90;;;;;;5072747;28;20029;-58
2023/07/08 10:16:15;;;;;;;9.13;4.50;;;31.30;79.60;;;;;;5072781;28;20035;-57
2023/07/08 10:18:41;;;;;;;11.32;5.43;;;31.40;78.50;;;;;;5072657;28;20432;-55
2023/07/08 10:21:19;;;;;;;12.25;5.65;;;31.50;78.50;;;;;;5072888;28;20029;-57
2023/07/08 10:24:02;;;;;;;9.68;5.07;;;31.80;77.80;;;;;;5072630;28;20055;-58
2023/07/08 10:26:31;;;;;;;12.95;5.13;;;31.90;75.80;;;;;;5072604;28;20471;-59
2023/07/08 10:29:18;;;;;;;15.32;6.22;;;32.10;78.90;;;;;;5072567;28;20091;-54
2023/07/08 10:32:08;;;;;;;8.95;5.20;;;32.30;76.20;;;;;;5072710;28;20467;-53
2023/07/08 10:34:48;;;;;;;10.88;4.80;;;32.50;76.10;;;;;;5072338;28;20402;-57
2023/07/08 10:37:53;;;;;;;10.13;5.45;;;32.60;71.70;;;;;;5072467;28;20016;-58
2023/07/08 10:40:35;;;;;;;9.50;4.93;;;32.90;71.00;;;;;;5072481;28;20021;-60
2023/07/08 10:43:09;;;;;;;9.60;5.50;;;33.10;73.50;;;;;;5072147;28;20123;-58
2023/07/08 10:45:59;;;;;;;11.65;5.57;;;33.20;69.40;;;;;;5072162;28;20028;-55
2023/07/08 10:48:43;;;;;;;11.82;5.45;;;33.10;72.30;;;;;;5071126;28;20518;-57
2023/07/08 10:51:20;;;;;;;8.32;4.65;;;33.30;68.40;;;;;;5072161;28;20100;-60
2023/07/08 10:53:55;;;;;;;7.95;4.40;;;33.30;67.90;;;;;;5072066;28;20028;-61
2023/07/08 10:56:28;;;;;;;11.23;5.63;;;33.60;66.90;;;;;;5072174;28;20080;-59
2023/07/08 10:59:38;;;;;;;11.75;4.88;;;33.50;66.50;;;;;;5071839;28;20033;-59
2023/07/08 11:02:31;;;;;;;9.80;4.95;;;33.60;67.10;;;;;;5071488;28;20082;-59
2023/07/08 11:05:09;;;;;;;9.05;5.03;;;33.80;68.00;;;;;;5071783;28;20037;-54
2023/07/08 11:07:43;;;;;;;7.35;4.47;;;34.10;67.40;;;;;;5071727;28;20024;-56
2023/07/08 11:10:26;;;;;;;13.68;5.28;;;34.30;66.50;;;;;;5071696;28;20021;-58
2023/07/08 11:13:05;;;;;;;8.85;5.28;;;34.40;61.60;;;;;;5071899;28;20025;-55
2023/07/08 11:15:52;;;;;;;10.25;5.20;;;34.30;63.70;;;;;;5071646;28;20028;-59
2023/07/08 11:18:29;;;;;;;9.07;5.32;;;34.40;62.60;;;;;;5071376;28;20021;-51
2023/07/08 11:21:09;;;;;;;7.60;4.47;;;34.60;63.50;;;;;;5071699;28;20114;-58
2023/07/08 11:23:54;;;;;;;12.50;4.70;;;34.60;66.60;;;;;;5071685;28;20025;-58
2023/07/08 11:26:42;;;;;;;9.48;5.45;;;34.70;62.40;;;;;;5071073;28;20021;-59
2023/07/08 11:29:31;;;;;;;13.57;5.43;;;34.90;64.10;;;;;;5071487;28;20023;-58
2023/07/08 11:31:58;;;;;;;8.75;5.18;;;34.90;62.00;;;;;;5071602;28;20520;-59
2023/07/08 11:34:25;;;;;;;10.10;5.57;;;34.90;57.80;;;;;;5071329;28;20028;-57
2023/07/08 11:36:52;;;;;;;10.68;5.10;;;34.50;59.40;;;;;;5071469;28;20044;-58
2023/07/08 11:39:42;;;;;;;8.60;4.90;;;34.20;62.50;;;;;;5071172;28;20024;-57
2023/07/08 11:42:27;;;;;;;11.27;5.10;;;34.60;61.40;;;;;;5071406;28;20480;-58
2023/07/08 11:44:58;;;;;;;13.43;5.85;;;34.70;62.20;;;;;;5071283;28;20055;-57
2023/07/08 11:47:34;;;;;;;14.75;5.57;;;35.10;60.00;;;;;;5071081;28;20031;-58
2023/07/08 11:50:01;;;;;;;12.93;5.00;;;35.40;59.60;;;;;;5071194;28;20024;-60
2023/07/08 11:52:29;;;;;;;10.38;5.43;;;35.40;61.70;;;;;;5071326;28;20482;-60
2023/07/08 11:55:11;;;;;;;9.45;4.85;;;35.40;60.20;;;;;;5071030;28;20029;-58
2023/07/08 11:57:41;;;;;;;12.20;5.55;;;35.30;59.70;;;;;;5071154;28;20035;-58
2023/07/08 12:00:15;;;;;;;7.70;5.07;;;35.20;59.20;;;;;;5071024;28;20029;-59
2023/07/08 12:02:58;;;;;;;8.77;5.35;;;35.40;60.90;;;;;;5070870;28;20051;-60
2023/07/08 12:05:38;;;;;;;10.40;4.97;;;35.70;58.20;;;;;;5070925;28;20024;-60
2023/07/08 12:08:15;;;;;;;8.43;4.53;;;35.80;56.20;;;;;;5070786;28;20012;-58
2023/07/08 12:10:52;;;;;;;14.10;5.68;;;36.00;56.70;;;;;;5071216;28;20433;-59
2023/07/08 12:13:23;;;;;;;9.32;4.72;;;35.60;60.20;;;;;;5071200;28;20055;-59
2023/07/08 12:15:49;;;;;;;15.48;5.53;;;35.80;57.80;;;;;;5070982;28;20025;-61
2023/07/08 12:18:20;;;;;;;8.65;4.32;;;35.80;55.80;;;;;;5070884;28;20486;-61
2023/07/08 12:20:52;;;;;;;15.23;5.10;;;36.00;56.90;;;;;;5071081;28;20017;-58
2023/07/08 12:23:21;;;;;;;11.82;5.30;;;36.30;56.60;;;;;;5071005;28;20167;-59
2023/07/08 12:25:47;;;;;;;15.13;6.25;;;36.50;56.30;;;;;;5070915;28;20020;-58
2023/07/08 12:28:14;;;;;;;9.25;4.70;;;36.50;57.10;;;;;;5070807;28;20032;-58
2023/07/08 12:30:41;;;;;;;11.02;5.25;;;36.50;54.20;;;;;;5070871;28;20104;-58
2023/07/08 12:33:17;;;;;;;10.18;4.50;;;36.40;55.00;;;;;;5071072;28;20032;-59
2023/07/08 12:35:45;;;;;;;6.85;4.47;;;36.70;55.10;;;;;;5071223;28;20051;-60
2023/07/08 12:38:31;;;;;;;11.63;4.53;;;36.50;56.40;;;;;;5074621;28;20052;-58
2023/07/08 12:40:59;;;;;;;12.30;4.55;;;36.80;54.40;;;;;;5074704;28;20483;-59
2023/07/08 12:43:25;;;;;;;13.13;5.32;;;36.40;56.30;;;;;;5074636;28;20456;-59
2023/07/08 12:45:51;;;;;;;16.17;4.90;;;36.30;54.50;;;;;;5074371;28;20133;-61
2023/07/08 12:48:16;;;;;;;9.18;4.97;;;36.80;52.70;;;;;;5074403;28;20021;-61
2023/07/08 12:50:42;;;;;;;9.90;4.97;;;36.90;52.60;;;;;;5074465;28;20044;-53
2023/07/08 12:53:10;;;;;;;6.70;4.20;;;37.00;55.50;;;;;;5074556;28;20064;-61