Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:34;;;;;;;1.63;1.53;;;;;;;2.07;nan;-23871.75;5030359;28;20182;-64
2023/12/11 00:03:59;;;;;;;1.70;1.60;;;;;;;2.33;nan;-23879.03;5009503;28;20326;-64
2023/12/11 00:06:25;;;;;;;1.63;1.53;;;;;;;2.12;nan;-23873.34;5009858;28;20370;-64
2023/12/11 00:08:50;;;;;;;3.63;1.60;;;;;;;2.11;nan;-23872.91;5013252;28;20179;-64
2023/12/11 00:11:16;;;;;;;1.80;1.70;;;;;;;2.41;nan;-23881.47;5014092;28;20606;-63
2023/12/11 00:13:41;;;;;;;2.30;2.13;;;;;;;2.27;nan;-23877.34;5014212;28;20611;-64
2023/12/11 00:16:07;;;;;;;1.67;1.57;;;;;;;2.38;nan;-23880.63;5013982;28;20283;-63
2023/12/11 00:18:32;;;;;;;2.07;1.87;;;;;;;2.44;nan;-23882.19;5013856;28;20180;-63
2023/12/11 00:20:59;;;;;;;2.43;1.77;;;;;;;2.48;nan;-23883.31;5013883;28;20176;-64
2023/12/11 00:23:24;;;;;;;1.83;1.73;;;;;;;2.21;nan;-23875.75;5013791;28;20256;-63
2023/12/11 00:25:49;;;;;;;1.40;1.30;;;;;;;2.39;nan;-23880.75;5014066;28;20334;-64
2023/12/11 00:28:17;;;;;;;2.47;1.70;;;;;;;2.33;nan;-23879.03;5013841;28;20635;-64
2023/12/11 00:30:42;;;;;;;1.73;1.63;;;;;;;2.06;nan;-23871.63;5014834;28;20219;-64
2023/12/11 00:33:08;;;;;;;2.23;2.13;;;;;;;2.21;nan;-23877.59;5013743;28;20563;-63
2023/12/11 00:35:33;;;;;;;1.23;1.23;;;;;;;2.01;nan;-23871.88;5013882;28;20202;-63
2023/12/11 00:37:58;;;;;;;1.57;1.47;;;;;;;2.05;nan;-23873.16;5013916;28;20194;-64
2023/12/11 00:40:24;;;;;;;1.53;1.40;;;;;;;2.17;nan;-23876.47;5013784;28;20499;-64
2023/12/11 00:42:49;;;;;;;2.13;1.70;;;;;;;2.09;nan;-23874.31;5013914;28;20187;-64
2023/12/11 00:45:15;;;;;;;3.23;2.30;;;;;;;1.84;nan;-23867.03;5014051;28;20661;-64
2023/12/11 00:47:40;;;;;;;1.70;1.60;;;;;;;2.05;nan;-23873.03;5013699;28;20183;-64
2023/12/11 00:50:06;;;;;;;3.47;1.93;;;;;;;1.78;nan;-23865.59;5013600;28;20504;-63
2023/12/11 00:52:31;;;;;;;1.80;1.57;;;;;;;1.75;nan;-23864.75;5012246;28;20725;-63
2023/12/11 00:54:57;;;;;;;2.10;1.90;;;;;;;1.71;nan;-23863.59;5013620;28;20184;-64
2023/12/11 00:57:23;;;;;;;2.67;2.47;;;;;;;1.78;nan;-23865.47;5013914;28;20193;-64
2023/12/11 00:59:48;;;;;;;4.10;3.27;;;;;;;1.94;nan;-23870.03;5013513;28;20200;-63
2023/12/11 01:02:14;;;;;;;2.00;1.90;;;;;;;1.93;nan;-23869.75;5013522;28;20199;-63
2023/12/11 01:04:39;;;;;;;2.43;2.27;;;;;;;1.94;nan;-23869.88;5013837;28;20180;-63
2023/12/11 01:07:05;;;;;;;1.97;1.87;;;;;;;1.92;nan;-23869.47;5013244;28;20552;-63
2023/12/11 01:09:30;;;;;;;1.97;1.87;;;;;;;1.59;nan;-23860.16;5013467;28;20247;-63
2023/12/11 01:11:55;;;;;;;1.97;1.87;;;;;;;1.56;nan;-23859.31;5013447;28;20168;-63
2023/12/11 01:14:21;;;;;;;3.60;2.80;;;;;;;1.47;nan;-23856.75;5013496;28;20172;-63
2023/12/11 01:16:46;;;;;;;3.20;2.10;;;;;;;1.65;nan;-23861.75;5013247;28;20200;-63
2023/12/11 01:19:12;;;;;;;2.20;2.00;;;;;;;1.38;nan;-23854.16;5012909;28;20547;-62
2023/12/11 01:21:37;;;;;;;2.03;1.90;;;;;;;1.22;nan;-23849.59;5012815;28;20663;-64
2023/12/11 01:24:03;;;;;;;2.40;2.20;;;;;;;1.21;nan;-23849.44;5013401;28;20172;-64
2023/12/11 01:26:28;;;;;;;2.10;1.90;;;;;;;1.21;nan;-23849.44;5013106;28;20168;-63
2023/12/11 01:28:54;;;;;;;1.87;1.73;;;;;;;1.43;nan;-23855.59;5013159;28;20187;-63
2023/12/11 01:31:19;;;;;;;2.33;2.13;;;;;;;1.14;nan;-23847.44;5012982;28;20228;-63
2023/12/11 01:33:44;;;;;;;1.20;1.20;;;;;;;1.07;nan;-23845.44;5013256;28;20318;-64
2023/12/11 01:36:10;;;;;;;1.90;1.80;;;;;;;0.95;nan;-23841.88;5012864;28;20218;-63
2023/12/11 01:38:35;;;;;;;2.70;1.90;;;;;;;1.24;nan;-23850.16;5012736;28;20561;-63
2023/12/11 01:41:01;;;;;;;1.53;1.43;;;;;;;1.30;nan;-23851.88;5012898;28;20530;-63
2023/12/11 01:43:27;;;;;;;2.40;2.20;;;;;;;1.23;nan;-23849.88;5012737;28;20262;-63
2023/12/11 01:46:13;;;;;;;1.83;1.73;;;;;;;1.27;nan;-23851.16;5012747;28;20183;-62
2023/12/11 01:48:40;;;;;;;2.10;2.00;;;;;;;0.92;nan;-23841.00;5012324;28;20183;-64
2023/12/11 01:51:07;;;;;;;1.50;1.40;;;;;;;0.82;nan;-23838.44;5012790;28;20591;-63
2023/12/11 01:53:33;;;;;;;1.37;1.30;;;;;;;0.73;nan;-23835.72;5012787;28;20250;-63
2023/12/11 01:55:59;;;;;;;1.50;1.40;;;;;;;0.79;nan;-23837.44;5012374;28;20686;-63
2023/12/11 01:58:25;;;;;;;2.03;1.93;;;;;;;0.98;nan;-23842.72;5012477;28;20179;-63
2023/12/11 02:00:51;;;;;;;1.50;1.40;;;;;;;0.93;nan;-23841.28;5012578;28;20199;-63
2023/12/11 02:03:18;;;;;;;2.47;2.03;;;;;;;1.07;nan;-23845.44;5012309;28;20203;-64
2023/12/11 02:05:43;;;;;;;3.53;2.70;;;;;;;0.75;nan;-23836.44;5012516;28;20191;-64
2023/12/11 02:08:10;;;;;;;2.37;2.27;;;;;;;0.94;nan;-23841.59;5012533;28;20172;-63
2023/12/11 02:10:38;;;;;;;2.20;2.10;;;;;;;0.61;nan;-23832.44;5011762;28;20184;-63
2023/12/11 02:13:04;;;;;;;2.60;2.17;;;;;;;0.63;nan;-23833.00;5012034;28;20273;-63
2023/12/11 02:15:46;;;;;;;2.13;2.03;;;;;;;0.56;nan;-23831.00;5012127;28;20622;-63
2023/12/11 02:18:15;;;;;;;2.20;2.00;;;;;;;0.87;nan;-23839.72;5012550;28;20171;-63
2023/12/11 02:20:42;;;;;;;1.70;1.60;;;;;;;0.63;nan;-23833.00;5012206;28;20248;-64
2023/12/11 02:23:22;;;;;;;2.23;2.10;;;;;;;0.59;nan;-23831.84;5011881;28;20267;-63
2023/12/11 02:26:03;;;;;;;1.70;1.60;;;;;;;0.63;nan;-23832.84;5012007;28;20725;-64
2023/12/11 02:28:28;;;;;;;1.93;1.83;;;;;;;0.74;nan;-23836.00;5029242;28;20190;-64
2023/12/11 02:30:54;;;;;;;1.90;1.80;;;;;;;0.68;nan;-23834.28;5030872;28;20223;-63
2023/12/11 02:33:19;;;;;;;1.50;1.40;;;;;;;0.76;nan;-23836.56;5031264;28;20186;-63
2023/12/11 02:35:45;;;;;;;2.57;2.37;;;;;;;0.95;nan;-23841.88;5031463;28;20296;-63
2023/12/11 02:38:10;;;;;;;2.10;2.00;;;;;;;1.05;nan;-23844.72;5031994;28;20168;-64
2023/12/11 02:40:36;;;;;;;5.70;1.93;;;;;;;1.07;nan;-23845.31;5032282;28;20254;-63
2023/12/11 02:43:02;;;;;;;3.67;2.80;;;;;;;0.83;nan;-23838.59;5031473;28;20187;-64
2023/12/11 02:45:27;;;;;;;1.70;1.60;;;;;;;0.87;nan;-23839.88;5031442;28;20248;-64
2023/12/11 02:47:59;;;;;;;2.67;2.47;;;;;;;0.94;nan;-23841.72;5031284;28;20254;-63
2023/12/11 02:50:25;;;;;;;1.77;1.67;;;;;;;0.87;nan;-23839.72;5031326;28;20183;-62
2023/12/11 02:52:50;;;;;;;2.30;2.10;;;;;;;0.90;nan;-23840.59;5031412;28;20178;-63
2023/12/11 02:55:15;;;;;;;1.80;1.70;;;;;;;1.07;nan;-23845.31;5030883;28;20195;-63
2023/12/11 02:57:41;;;;;;;2.17;1.97;;;;;;;0.86;nan;-23839.59;5031255;28;20631;-64
2023/12/11 03:00:07;;;;;;;2.93;2.73;;;;;;;0.88;nan;-23840.00;5031279;28;20175;-63
2023/12/11 03:02:33;;;;;;;2.27;2.07;;;;;;;0.95;nan;-23842.00;5031110;28;20175;-63
2023/12/11 03:04:58;;;;;;;2.03;1.90;;;;;;;0.75;nan;-23836.28;5031153;28;20705;-63
2023/12/11 03:07:25;;;;;;;1.50;1.40;;;;;;;0.49;nan;-23829.00;5031010;28;20174;-65
2023/12/11 03:09:50;;;;;;;1.67;1.57;;;;;;;0.82;nan;-23838.44;5031030;28;20645;-64
2023/12/11 03:12:17;;;;;;;2.07;1.87;;;;;;;0.80;nan;-23837.72;5031463;28;20159;-63
2023/12/11 03:14:43;;;;;;;1.83;1.73;;;;;;;0.82;nan;-23838.28;5030700;28;20159;-64
2023/12/11 03:17:08;;;;;;;1.80;1.70;;;;;;;0.56;nan;-23831.00;5031240;28;20517;-65
2023/12/11 03:19:34;;;;;;;1.80;1.70;;;;;;;0.66;nan;-23833.72;5030726;28;20462;-63
2023/12/11 03:21:59;;;;;;;3.10;2.83;;;;;;;0.56;nan;-23831.00;5030687;28;20720;-64
2023/12/11 03:24:25;;;;;;;1.60;1.50;;;;;;;0.71;nan;-23835.28;5030415;28;20657;-63
2023/12/11 03:26:50;;;;;;;2.13;2.03;;;;;;;0.49;nan;-23829.00;5030928;28;20180;-63
2023/12/11 03:29:16;;;;;;;4.73;2.13;;;;;;;0.64;nan;-23833.28;5030304;28;20171;-63
2023/12/11 03:31:41;;;;;;;1.70;1.60;;;;;;;0.52;nan;-23829.84;5030831;28;20168;-63
2023/12/11 03:34:06;;;;;;;1.50;1.40;;;;;;;0.39;nan;-23826.13;5028681;28;20175;-64
2023/12/11 03:36:32;;;;;;;4.53;2.30;;;;;;;0.45;nan;-23827.84;5030214;28;20199;-63
2023/12/11 03:38:57;;;;;;;1.70;1.60;;;;;;;0.40;nan;-23826.41;5029993;28;20281;-63
2023/12/11 03:41:23;;;;;;;2.10;2.00;;;;;;;0.59;nan;-23831.72;5030052;28;20653;-64
2023/12/11 03:43:48;;;;;;;4.40;3.00;;;;;;;0.65;nan;-23833.56;5034410;28;20695;-63
2023/12/11 03:46:15;;;;;;;1.90;1.80;;;;;;;0.65;nan;-23833.56;5034443;28;20182;-63
2023/12/11 03:48:41;;;;;;;1.70;1.60;;;;;;;0.40;nan;-23826.41;5034235;28;20280;-63
2023/12/11 03:51:06;;;;;;;1.87;1.77;;;;;;;0.39;nan;-23826.13;5034415;28;20254;-63
2023/12/11 03:53:32;;;;;;;1.70;1.60;;;;;;;0.62;nan;-23832.72;5033867;28;20172;-63
2023/12/11 03:55:57;;;;;;;4.53;2.70;;;;;;;0.43;nan;-23827.28;5033975;28;20214;-63
2023/12/11 03:58:23;;;;;;;4.33;3.17;;;;;;;0.51;nan;-23829.56;5034175;28;20172;-64
2023/12/11 04:00:48;;;;;;;4.87;3.43;;;;;;;0.53;nan;-23830.13;5034452;28;20657;-64
2023/12/11 04:03:14;;;;;;;2.70;2.17;;;;;;;0.49;nan;-23829.00;5034070;28;20255;-63
2023/12/11 04:05:39;;;;;;;1.93;1.83;;;;;;;0.53;nan;-23830.13;5033725;28;20615;-64
2023/12/11 04:08:05;;;;;;;1.70;1.60;;;;;;;0.25;nan;-23822.13;5033603;28;20288;-63
2023/12/11 04:10:31;;;;;;;2.63;2.33;;;;;;;0.43;nan;-23827.28;5033293;28;20630;-63
2023/12/11 04:12:59;;;;;;;2.27;2.07;;;;;;;0.17;nan;-23819.84;5033210;28;20170;-63
2023/12/11 04:15:25;;;;;;;2.40;1.80;;;;;;;0.41;nan;-23826.72;5033338;28;20205;-62
2023/12/11 04:17:50;;;;;;;3.33;3.03;;;;;;;0.15;nan;-23819.41;5033510;28;20163;-64
2023/12/11 04:20:16;;;;;;;2.23;2.03;;;;;;;0.39;nan;-23826.28;5033410;28;20607;-64
2023/12/11 04:22:42;;;;;;;2.17;2.07;;;;;;;0.12;nan;-23818.41;5033060;28;20191;-62
2023/12/11 04:25:07;;;;;;;6.10;2.27;;;;;;;0.26;nan;-23822.41;5033754;28;20229;-63
2023/12/11 04:27:33;;;;;;;3.27;2.97;;;;;;;0.29;nan;-23823.28;5033954;28;20194;-63
2023/12/11 04:29:58;;;;;;;3.20;2.90;;;;;;;0.08;nan;-23817.25;5034228;28;20689;-63
2023/12/11 04:32:23;;;;;;;1.50;1.40;;;;;;;-0.04;nan;-23814.09;5033858;28;20189;-63
2023/12/11 04:34:49;;;;;;;1.87;1.77;;;;;;;0.31;nan;-23823.84;5034486;28;20202;-63
2023/12/11 04:37:14;;;;;;;2.00;1.90;;;;;;;0.39;nan;-23826.13;5033690;28;20176;-63
2023/12/11 04:39:40;;;;;;;5.17;2.47;;;;;;;0.20;nan;-23820.69;5033358;28;20711;-62
2023/12/11 04:42:05;;;;;;;1.97;1.77;;;;;;;0.12;nan;-23818.41;5034122;28;20166;-64
2023/12/11 04:44:31;;;;;;;7.40;2.07;;;;;;;0.02;nan;-23815.69;5033733;28;20171;-63
2023/12/11 04:46:56;;;;;;;1.80;1.70;;;;;;;-0.12;nan;-23811.81;5033696;28;20258;-63
2023/12/11 04:49:22;;;;;;;3.40;2.30;;;;;;;0.06;nan;-23816.69;5034943;28;20507;-64
2023/12/11 04:51:47;;;;;;;1.97;1.77;;;;;;;-0.27;nan;-23807.38;5033255;28;20251;-63
2023/12/11 04:54:13;;;;;;;2.60;2.00;;;;;;;-0.09;nan;-23812.53;5032545;28;20179;-64
2023/12/11 04:56:38;;;;;;;1.73;1.63;;;;;;;0.01;nan;-23815.41;5032999;28;20243;-64
2023/12/11 04:59:03;;;;;;;1.30;1.30;;;;;;;-0.19;nan;-23809.66;5033303;28;20598;-64
2023/12/11 05:01:29;;;;;;;1.60;1.50;;;;;;;-0.12;nan;-23811.81;5033281;28;20182;-63
2023/12/11 05:03:54;;;;;;;1.77;1.67;;;;;;;-0.40;nan;-23803.66;5033414;28;20183;-64
2023/12/11 05:06:20;;;;;;;2.47;2.27;;;;;;;-0.22;nan;-23808.81;5033024;28;20180;-63
2023/12/11 05:08:45;;;;;;;2.47;2.20;;;;;;;-0.51;nan;-23800.63;5032005;28;20183;-64
2023/12/11 05:11:11;;;;;;;2.47;2.27;;;;;;;-0.29;nan;-23806.81;5033352;28;20186;-65
2023/12/11 05:13:36;;;;;;;1.60;1.50;;;;;;;-0.33;nan;-23805.66;5033009;28;20262;-65
2023/12/11 05:16:02;;;;;;;2.33;2.23;;;;;;;-0.38;nan;-23804.38;5032610;28;20209;-63
2023/12/11 05:18:28;;;;;;;1.83;1.70;;;;;;;-0.64;nan;-23797.06;5031972;28;20183;-64
2023/12/11 05:20:53;;;;;;;2.30;2.10;;;;;;;-0.45;nan;-23802.34;5032149;28;20266;-63
2023/12/11 05:23:18;;;;;;;2.30;2.03;;;;;;;-0.43;nan;-23802.78;5032488;28;20210;-64
2023/12/11 05:25:44;;;;;;;1.60;1.50;;;;;;;-0.40;nan;-23803.66;5032512;28;20238;-65
2023/12/11 05:28:10;;;;;;;2.27;2.07;;;;;;;-0.47;nan;-23801.78;5032704;28;20170;-63
2023/12/11 05:30:35;;;;;;;2.00;1.90;;;;;;;-0.70;nan;-23795.19;5032788;28;20228;-64
2023/12/11 05:33:01;;;;;;;1.93;1.70;;;;;;;-0.55;nan;-23799.50;5032488;28;20227;-64
2023/12/11 05:35:26;;;;;;;1.50;1.40;;;;;;;-0.56;nan;-23799.22;5032585;28;20211;-64
2023/12/11 05:37:52;;;;;;;2.50;2.37;;;;;;;-0.54;nan;-23799.78;5032262;28;20657;-63
2023/12/11 05:40:17;;;;;;;5.73;2.40;;;;;;;-0.53;nan;-23800.22;5032488;28;20170;-63
2023/12/11 05:42:43;;;;;;;2.30;2.07;;;;;;;-0.55;nan;-23799.50;5032551;28;20205;-63
2023/12/11 05:45:09;;;;;;;1.73;1.63;;;;;;;-0.59;nan;-23798.34;5031391;28;20655;-65
2023/12/11 05:47:35;;;;;;;1.70;1.60;;;;;;;-0.88;nan;-23790.19;5032350;28;20172;-64
2023/12/11 05:50:01;;;;;;;2.10;1.90;;;;;;;-0.54;nan;-23799.78;5032044;28;20177;-64
2023/12/11 05:52:26;;;;;;;2.40;1.73;;;;;;;-0.76;nan;-23793.47;5033144;28;20184;-62
2023/12/11 05:54:52;;;;;;;1.90;1.80;;;;;;;-0.47;nan;-23801.94;5033079;28;20589;-63
2023/12/11 05:57:18;;;;;;;2.17;2.07;;;;;;;-0.43;nan;-23802.78;5032960;28;20263;-63
2023/12/11 05:59:43;;;;;;;2.17;2.00;;;;;;;-0.36;nan;-23804.94;5031675;28;20253;-63
2023/12/11 06:02:08;;;;;;;1.80;1.70;;;;;;;-0.29;nan;-23806.81;5031789;28;20267;-64
2023/12/11 06:04:36;;;;;;;2.40;2.07;;;;;;;-0.40;nan;-23803.78;5031307;28;20272;-64
2023/12/11 06:07:02;;;;;;;2.23;2.07;;;;;;;-0.32;nan;-23805.94;5030795;28;20179;-63
2023/12/11 06:09:28;;;;;;;1.17;1.17;;;;;;;-0.32;nan;-23806.09;5031817;28;20178;-65
2023/12/11 06:11:53;;;;;;;1.80;1.70;;;;;;;-0.14;nan;-23811.09;5031630;28;20171;-64
2023/12/11 06:14:18;;;;;;;1.80;1.70;;;;;;;-0.11;nan;-23812.09;5029907;28;20243;-64
2023/12/11 06:16:44;;;;;;;1.73;1.53;;;;;;;0.06;nan;-23816.69;5031325;28;20207;-63
2023/12/11 06:19:09;;;;;;;3.57;2.23;;;;;;;0.05;nan;-23816.41;5031527;28;20176;-64
2023/12/11 06:21:35;;;;;;;1.70;1.60;;;;;;;0.09;nan;-23817.53;5031521;28;20635;-63
2023/12/11 06:24:00;;;;;;;2.33;2.13;;;;;;;0.20;nan;-23820.69;5031585;28;20176;-63
2023/12/11 06:26:34;;;;;;;1.73;1.63;;;;;;;0.28;nan;-23822.97;5031473;28;20181;-63
2023/12/11 06:29:00;;;;;;;2.87;2.67;;;;;;;0.11;nan;-23818.25;5030970;28;20221;-64
2023/12/11 06:31:27;;;;;;;5.23;1.83;;;;;;;0.41;nan;-23826.84;5031115;28;20297;-64
2023/12/11 06:33:53;;;;;;;2.00;1.90;;;;;;;0.13;nan;-23818.69;5031121;28;20591;-64
2023/12/11 06:36:19;;;;;;;2.27;2.00;;;;;;;0.23;nan;-23821.69;5031135;28;20261;-64
2023/12/11 06:38:44;;;;;;;6.53;2.33;;;;;;;0.60;nan;-23832.13;5031161;28;20263;-62
2023/12/11 06:41:09;;;;;;;1.30;1.30;;;;;;;0.33;nan;-23824.56;5031089;28;20178;-65
2023/12/11 06:43:38;;;;;;;1.63;1.53;;;;;;;0.66;nan;-23833.84;5031286;28;20177;-63
2023/12/11 06:46:04;;;;;;;1.70;1.60;;;;;;;0.82;nan;-23838.44;5029402;28;20225;-63
2023/12/11 06:48:30;;;;;;;4.30;2.03;;;;;;;0.78;nan;-23837.28;5030798;28;20602;-63
2023/12/11 06:50:56;;;;;;;4.20;3.13;;;;;;;1.00;nan;-23843.44;5029487;28;20209;-63
2023/12/11 06:53:22;;;;;;;4.27;2.47;;;;;;;0.85;nan;-23839.28;5030967;28;20657;-63
2023/12/11 06:55:48;;;;;;;5.10;2.43;;;;;;;1.10;nan;-23846.16;5031512;28;20202;-63
2023/12/11 06:58:14;;;;;;;3.23;3.00;;;;;;;0.86;nan;-23839.59;5031164;28;20637;-63
2023/12/11 07:00:39;;;;;;;3.60;3.13;;;;;;;1.05;nan;-23844.72;5028924;28;20179;-63
2023/12/11 07:03:05;;;;;;;2.83;2.53;;;;;;;1.03;nan;-23844.16;5028868;28;20179;-63
2023/12/11 07:05:31;;;;;;;2.73;2.50;;;;;;;1.23;nan;-23850.03;5028507;28;20659;-64
2023/12/11 07:07:57;;;;;;;2.90;2.60;;;;;;;1.46;nan;-23856.31;5029170;28;20171;-64
2023/12/11 07:10:22;;;;;;;5.13;2.80;;;;;;;1.46;nan;-23856.31;5029078;28;20175;-64
2023/12/11 07:12:49;;;;;;;3.33;3.13;;;;;;;1.54;nan;-23858.59;5028920;28;20172;-65
2023/12/11 07:15:14;;;;;;;2.27;2.07;;;;;;;1.49;nan;-23857.31;5030039;28;20237;-64
2023/12/11 07:17:40;;;;;;;6.37;4.07;;;;;;;1.64;nan;-23861.59;5030832;28;20195;-65
2023/12/11 07:20:06;;;;;;;3.30;3.07;;;;;;;1.73;nan;-23864.03;5031542;28;20171;-64
2023/12/11 07:22:34;;;;;;;4.73;2.40;;;;;;;1.83;nan;-23866.75;5031225;28;20175;-64
2023/12/11 07:25:00;;;;;;;4.00;3.70;;;;;;;1.65;nan;-23861.88;5031043;28;20179;-64
2023/12/11 07:27:25;;;;;;;5.70;5.20;;;;;;;1.71;nan;-23863.47;5030728;28;20250;-64
2023/12/11 07:29:51;;;;;;;3.30;3.07;;;;;;;1.87;nan;-23868.03;5030861;28;20682;-67
2023/12/11 07:32:16;;;;;;;2.63;2.43;;;;;;;1.89;nan;-23868.47;5030983;28;20167;-64
2023/12/11 07:34:43;;;;;;;4.90;4.40;;;;;;;1.75;nan;-23864.75;5031093;28;20233;-63
2023/12/11 07:37:09;;;;;;;2.57;2.43;;;;;;;1.83;nan;-23866.88;5031021;28;20275;-65
2023/12/11 07:39:34;;;;;;;4.00;3.03;;;;;;;1.90;nan;-23868.75;5030830;28;20639;-64
2023/12/11 07:42:00;;;;;;;3.50;2.80;;;;;;;1.90;nan;-23868.88;5030705;28;20248;-64
2023/12/11 07:44:25;;;;;;;3.60;3.30;;;;;;;2.16;nan;-23876.31;5030649;28;20182;-64
2023/12/11 07:46:51;;;;;;;3.00;2.70;;;;;;;2.14;nan;-23875.59;5030513;28;20172;-65
2023/12/11 07:49:16;;;;;;;3.37;3.00;;;;;;;2.31;nan;-23880.47;5030706;28;20200;-64
2023/12/11 07:51:43;;;;;;;2.80;2.60;;;;;;;2.37;nan;-23882.16;5031143;28;20553;-62
2023/12/11 07:54:08;;;;;;;3.20;2.87;;;;;;;2.49;nan;-23885.44;5030450;28;20205;-65
2023/12/11 07:56:35;;;;;;;6.13;3.73;;;;;;;2.80;nan;-23894.31;5030456;28;20206;-64
2023/12/11 07:59:00;;;;;;;3.47;3.17;;;;;;;2.84;nan;-23895.44;5031218;28;20179;-63
2023/12/11 08:01:30;;;;;;;3.63;2.43;;;;;;;3.12;nan;-23903.28;5030299;28;20631;-64
2023/12/11 08:03:57;;;;;;;3.33;2.83;;;;;;;3.13;nan;-23903.44;5030860;28;20232;-64
2023/12/11 08:06:23;;;;;;;5.07;3.07;;;;;;;3.13;nan;-23903.44;5029054;28;20618;-64
2023/12/11 08:08:49;;;;;;;7.70;3.13;;;;;;;3.28;nan;-23907.84;5030656;28;20250;-62
2023/12/11 08:11:21;;;;;;;4.43;3.50;;;;;;;3.42;nan;-23911.69;5030723;28;20170;-64
2023/12/11 08:13:48;;;;;;;3.53;3.23;;;;;;;3.36;nan;-23910.00;5030554;28;20188;-64
2023/12/11 08:16:14;;;;;;;5.30;2.57;;;;;;;3.29;nan;-23906.28;5029951;28;20195;-64
2023/12/11 08:18:46;;;;;;;4.37;3.30;;;;;;;3.62;nan;-23917.25;5030373;28;20651;-64
2023/12/11 08:21:12;;;;;;;3.33;2.37;;;;;;;3.45;nan;-23910.72;5030954;28;20199;-63
2023/12/11 08:23:43;;;;;;;5.47;3.57;;;;;;;3.40;nan;-23909.44;5030845;28;20215;-64
2023/12/11 08:26:10;;;;;;;2.67;2.30;;;;;;;3.58;nan;-23914.41;5030552;28;20233;-63
2023/12/11 08:28:35;;;;;;;3.00;2.77;;;;;;;3.83;nan;-23923.38;5031035;28;20262;-63
2023/12/11 08:31:03;;;;;;;5.13;3.03;;;;;;;4.02;nan;-23926.81;5033503;28;20389;-64
2023/12/11 08:33:29;;;;;;;4.27;2.73;;;;;;;4.20;nan;-23931.94;5034145;28;20206;-63
2023/12/11 08:35:54;;;;;;;6.53;3.87;;;;;;;3.94;nan;-23294.06;5033774;28;20689;-64
2023/12/11 08:38:22;;;;;;;5.23;3.43;;;;;;;4.08;nan;-22982.56;5034058;28;20268;-63
2023/12/11 08:40:48;;;;;;;2.50;2.30;;;;;;;4.01;nan;-23611.28;5033508;28;20180;-64
2023/12/11 08:43:13;;;;;;;2.83;2.57;;;;;;;4.35;nan;-23305.31;5033417;28;20225;-64
2023/12/11 08:45:39;;;;;;;3.33;2.67;;;;;;;4.49;nan;-22993.47;5033960;28;20168;-64
2023/12/11 08:48:04;;;;;;;5.40;3.37;;;;;;;4.29;nan;-22988.22;5033480;28;20709;-63
2023/12/11 08:50:30;;;;;;;3.97;3.17;;;;;;;4.35;nan;-22989.84;5033864;28;20167;-63
2023/12/11 08:52:56;;;;;;;5.07;3.57;;;;;;;4.47;nan;-23308.47;5033375;28;20183;-64
2023/12/11 08:55:21;;;;;;;1.93;1.83;;;;;;;4.60;nan;-22996.28;5033248;28;20651;-64
2023/12/11 08:57:46;;;;;;;2.50;2.27;;;;;;;4.55;nan;-22679.34;5033057;28;20206;-63
2023/12/11 09:00:13;;;;;;;2.07;1.97;;;;;;;4.63;nan;-22997.09;5034056;28;20179;-64
2023/12/11 09:02:38;;;;;;;2.50;2.30;;;;;;;4.53;nan;-22363.19;5034128;28;20179;-64
2023/12/11 09:05:04;;;;;;;4.37;2.47;;;;;;;4.78;nan;-22685.53;5033922;28;20286;-63
2023/12/11 09:07:29;;;;;;;4.80;2.97;;;;;;;5.04;nan;-21744.34;5033513;28;20704;-64
2023/12/11 09:09:55;;;;;;;4.17;3.20;;;;;;;4.94;nan;-21110.06;5033511;28;20180;-63
2023/12/11 09:12:21;;;;;;;3.13;2.87;;;;;;;4.99;nan;-21743.22;5031797;28;20179;-64
2023/12/11 09:14:47;;;;;;;3.20;2.80;;;;;;;5.10;nan;-21429.81;5033356;28;20571;-64
2023/12/11 09:17:12;;;;;;;5.93;3.37;;;;;;;4.94;nan;-20161.97;5033102;28;20203;-65
2023/12/11 09:19:38;;;;;;;2.03;1.93;;;;;;;4.77;nan;-20474.16;5032884;28;20549;-63
2023/12/11 09:22:03;;;;;;;5.33;3.23;;;;;;;5.02;nan;-20795.81;5033187;28;20175;-63
2023/12/11 09:24:29;;;;;;;2.67;2.47;;;;;;;4.89;nan;-21424.84;5032932;28;20251;-63
2023/12/11 09:26:54;;;;;;;4.70;3.33;;;;;;;5.32;nan;-21751.41;5032757;28;20604;-64
2023/12/11 09:29:20;;;;;;;3.27;2.97;;;;;;;5.24;nan;-20801.03;5032089;28;20658;-62
2023/12/11 09:31:45;;;;;;;4.67;3.00;;;;;;;5.48;nan;-19857.47;5032825;28;20197;-64
2023/12/11 09:34:11;;;;;;;3.83;2.50;;;;;;;5.40;nan;-19222.88;5032616;28;20266;-64
2023/12/11 09:36:36;;;;;;;3.03;2.77;;;;;;;5.53;nan;-18276.09;5032813;28;20301;-63
2023/12/11 09:39:04;;;;;;;2.90;2.70;;;;;;;5.48;nan;-18908.06;5031875;28;20179;-65
2023/12/11 09:41:33;;;;;;;5.07;3.53;;;;;;;5.60;nan;-18277.41;5031868;28;20211;-65
2023/12/11 09:44:01;;;;;;;2.50;2.33;;;;;;;5.65;nan;-17328.34;5032600;28;20630;-63
2023/12/11 09:46:29;;;;;;;4.80;3.30;;;;;;;5.89;nan;-17332.44;5032301;28;20175;-64
2023/12/11 09:48:55;;;;;;;2.93;2.47;;;;;;;5.79;nan;-16697.13;5030780;28;20808;-64
2023/12/11 09:51:21;;;;;;;3.27;3.00;;;;;;;6.02;nan;-17017.78;5030155;28;20207;-63
2023/12/11 09:53:48;;;;;;;4.10;2.53;;;;;;;5.94;nan;-17016.44;5029955;28;20262;-67
2023/12/11 09:56:15;;;;;;;2.80;2.60;;;;;;;6.15;nan;-16385.91;5029832;28;20218;-64
2023/12/11 09:58:43;;;;;;;3.77;2.57;;;;;;;6.30;nan;-16071.03;5030231;28;20206;-64
2023/12/11 10:01:11;;;;;;;2.70;2.20;;;;;;;6.50;nan;-15439.41;5030247;28;20183;-63
2023/12/11 10:03:36;;;;;;;2.10;1.90;;;;;;;6.56;nan;-14170.50;5032003;28;20237;-63
2023/12/11 10:06:04;;;;;;;5.03;3.37;;;;;;;6.61;nan;-13853.56;5032612;28;20613;-64
2023/12/11 10:08:30;;;;;;;3.63;2.73;;;;;;;6.54;nan;-13535.19;5032162;28;20548;-63
2023/12/11 10:11:14;;;;;;;3.50;2.63;;;;;;;6.54;nan;-13217.69;5032129;28;20254;-65
2023/12/11 10:13:41;;;;;;;2.93;2.20;;;;;;;6.85;nan;-12903.13;5030797;28;20187;-63
2023/12/11 10:16:32;;;;;;;2.80;2.37;;;;;;;6.62;nan;-14488.75;5032157;28;20199;-63
2023/12/11 10:19:00;;;;;;;3.07;2.60;;;;;;;6.32;nan;-13532.75;5031608;28;20171;-63
2023/12/11 10:21:34;;;;;;;1.87;1.77;;;;;;;6.58;nan;-13535.69;5031997;28;20232;-64
2023/12/11 10:24:04;;;;;;;4.23;2.97;;;;;;;6.71;nan;-13854.72;5032176;28;20155;-64
2023/12/11 10:26:32;;;;;;;2.53;2.30;;;;;;;6.85;nan;-12903.16;5031850;28;20176;-64
2023/12/11 10:29:17;;;;;;;2.17;2.07;;;;;;;6.88;nan;-13538.94;5031734;28;20167;-63
2023/12/11 10:31:42;;;;;;;5.40;3.37;;;;;;;7.14;nan;-11952.06;5031357;28;20183;-64
2023/12/11 10:34:07;;;;;;;2.90;2.30;;;;;;;7.26;nan;-10680.56;5031387;28;20171;-64
2023/12/11 10:36:33;;;;;;;4.90;2.57;;;;;;;7.47;nan;-9089.91;5031452;28;20368;-64
2023/12/11 10:39:08;;;;;;;3.63;2.47;;;;;;;7.57;nan;-5584.66;5031856;28;20222;-64
2023/12/11 10:41:35;;;;;;;2.83;2.53;;;;;;;7.49;nan;-4628.19;5031693;28;20221;-64
2023/12/11 10:44:01;;;;;;;4.53;3.05;;;;;;;7.76;nan;-2393.06;5031760;28;20203;-64
2023/12/11 10:46:26;;;;;;;3.50;3.13;;;;;;;7.74;nan;-3989.13;5031331;28;20187;-64
2023/12/11 10:48:53;;;;;;;4.72;3.17;;;;;;;7.59;nan;-1436.56;5031464;28;20175;-65
2023/12/11 10:51:19;;;;;;;3.13;1.92;;;;;;;7.69;nan;-2393.53;5030902;28;20254;-64
2023/12/11 10:53:44;;;;;;;2.40;2.20;;;;;;;7.81;nan;-3031.25;5031460;28;20258;-64
2023/12/11 10:56:10;;;;;;;2.80;2.30;;;;;;;8.05;nan;-793.44;5031478;28;20302;-64
2023/12/11 10:58:37;;;;;;;2.47;2.28;;;;;;;8.12;nan;1765.22;5031211;28;20187;-64
2023/12/11 11:01:06;;;;;;;4.75;3.53;;;;;;;7.98;nan;3682.59;5031260;28;20179;-64
2023/12/11 11:03:32;;;;;;;3.60;2.80;;;;;;;8.30;nan;2727.75;5031566;28;20167;-64
2023/12/11 11:05:59;;;;;;;3.42;3.13;;;;;;;8.00;nan;3362.94;5032093;28;20194;-63
2023/12/11 11:08:34;;;;;;;4.13;3.33;;;;;;;7.90;nan;1442.44;5031441;28;20177;-64
2023/12/11 11:11:24;;;;;;;3.45;2.58;;;;;;;8.07;nan;-154.03;5031475;28;20177;-65
2023/12/11 11:13:55;;;;;;;4.72;2.70;;;;;;;7.99;nan;164.84;5031666;28;20160;-63
2023/12/11 11:16:21;;;;;;;4.93;2.72;;;;;;;7.92;nan;803.25;5031292;28;20203;-64
2023/12/11 11:19:06;;;;;;;3.72;2.55;;;;;;;8.17;nan;2085.84;5030879;28;20584;-65
2023/12/11 11:21:31;;;;;;;3.47;2.47;;;;;;;7.90;nan;483.41;5030868;28;20218;-65
2023/12/11 11:23:57;;;;;;;3.53;3.17;;;;;;;5.39;nan;2045.59;5031094;28;20539;-64
2023/12/11 11:26:35;;;;;;;4.43;2.77;;;;;;;7.61;nan;1758.09;5030694;28;20585;-65
2023/12/11 11:29:02;;;;;;;2.03;1.85;;;;;;;7.97;nan;-474.66;5030761;28;20164;-63
2023/12/11 11:31:46;;;;;;;2.50;2.30;;;;;;;8.11;nan;2724.81;5030554;28;20285;-64
2023/12/11 11:34:12;;;;;;;4.13;2.60;;;;;;;7.95;nan;5282.28;5030564;28;20621;-64
2023/12/11 11:36:46;;;;;;;2.83;2.55;;;;;;;7.98;nan;6243.44;5031198;28;20187;-64
2023/12/11 11:39:12;;;;;;;2.63;2.42;;;;;;;8.15;nan;5926.69;5030764;28;20176;-65
2023/12/11 11:41:38;;;;;;;2.22;1.95;;;;;;;8.30;nan;7211.59;5030942;28;20607;-64
2023/12/11 11:44:08;;;;;;;2.00;1.90;;;;;;;8.41;nan;8817.28;5030183;28;20259;-65
2023/12/11 11:46:53;;;;;;;3.72;3.00;;;;;;;8.79;nan;12037.75;5028806;28;20178;-64
2023/12/11 11:49:27;;;;;;;2.60;2.40;;;;;;;8.91;nan;13647.97;5030954;28;20229;-63