Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/18 00:00:35;;;;;;;31.27;16.30;;;5.70;99.90;;;;;;5029149;28;20180;-75
2021/01/18 00:03:05;;;;;;;24.67;14.23;;;5.60;99.90;;;;;;5014728;28;20573;-77
2021/01/18 00:05:31;;;;;;;24.50;15.33;;;5.70;99.90;;;;;;5013307;28;20869;-76
2021/01/18 00:07:57;;;;;;;54.20;15.57;;;5.80;99.90;;;;;;5014231;28;20414;-76
2021/01/18 00:10:24;;;;;;;27.83;16.00;;;5.80;99.90;;;;;;5013696;28;20450;-75
2021/01/18 00:12:52;;;;;;;27.10;14.40;;;5.80;99.90;;;;;;5014945;28;20422;-76
2021/01/18 00:15:20;;;;;;;27.03;15.40;;;5.80;99.90;;;;;;5030687;28;20435;-76
2021/01/18 00:17:46;;;;;;;34.20;16.77;;;5.70;99.90;;;;;;5014250;28;20437;-76
2021/01/18 00:20:13;;;;;;;23.23;14.17;;;5.60;99.90;;;;;;5007499;28;20829;-76
2021/01/18 00:22:40;;;;;;;25.63;13.43;;;5.70;99.90;;;;;;4995437;28;20447;-76
2021/01/18 00:25:09;;;;;;;35.60;15.43;;;5.70;99.90;;;;;;5010099;28;20491;-76
2021/01/18 00:27:35;;;;;;;29.77;15.10;;;5.60;99.90;;;;;;5024656;28;20848;-75
2021/01/18 00:30:00;;;;;;;25.43;15.37;;;5.60;99.90;;;;;;5014538;28;20426;-76
2021/01/18 00:32:26;;;;;;;32.20;15.17;;;5.70;99.90;;;;;;5029935;28;20924;-76
2021/01/18 00:34:51;;;;;;;32.97;15.80;;;5.50;99.90;;;;;;5014982;28;20200;-76
2021/01/18 00:37:18;;;;;;;35.90;14.73;;;5.50;99.90;;;;;;5030073;28;20642;-76
2021/01/18 00:39:44;;;;;;;37.83;15.57;;;5.60;99.90;;;;;;5007504;28;20272;-77
2021/01/18 00:42:16;;;;;;;31.30;14.23;;;5.50;99.90;;;;;;5013423;28;20856;-76
2021/01/18 00:44:41;;;;;;;38.57;17.10;;;5.50;99.90;;;;;;5030456;28;20467;-76
2021/01/18 00:47:07;;;;;;;23.50;14.00;;;5.50;99.90;;;;;;5015022;28;20970;-75
2021/01/18 00:49:33;;;;;;;25.47;14.90;;;5.50;99.90;;;;;;5010167;28;20181;-75
2021/01/18 00:51:58;;;;;;;29.50;15.20;;;5.50;99.90;;;;;;4995343;28;20248;-76
2021/01/18 00:54:24;;;;;;;31.83;14.67;;;5.50;99.90;;;;;;4999593;28;20196;-76
2021/01/18 00:56:50;;;;;;;27.53;15.20;;;5.40;99.90;;;;;;5029052;28;20190;-75
2021/01/18 00:59:17;;;;;;;29.20;15.50;;;5.50;99.90;;;;;;5030124;28;20192;-76
2021/01/18 01:01:42;;;;;;;36.30;17.70;;;5.50;99.90;;;;;;5014852;28;20528;-76
2021/01/18 01:04:08;;;;;;;30.10;15.00;;;5.50;99.90;;;;;;5027422;28;20204;-76
2021/01/18 01:06:34;;;;;;;36.13;16.17;;;5.50;99.90;;;;;;5005560;28;20204;-75
2021/01/18 01:09:00;;;;;;;31.00;16.93;;;5.50;99.90;;;;;;5032472;28;20172;-76
2021/01/18 01:11:26;;;;;;;24.00;16.10;;;5.50;99.90;;;;;;5017882;28;20494;-76
2021/01/18 01:13:52;;;;;;;31.53;16.10;;;5.50;99.90;;;;;;5013781;28;20972;-76
2021/01/18 01:16:17;;;;;;;31.07;18.27;;;5.40;99.90;;;;;;4999083;28;20180;-75
2021/01/18 01:18:43;;;;;;;30.80;17.07;;;5.40;99.90;;;;;;4999282;28;20185;-77
2021/01/18 01:21:09;;;;;;;31.07;17.37;;;5.40;99.90;;;;;;5023888;28;20757;-76
2021/01/18 01:23:35;;;;;;;34.07;19.53;;;5.40;99.90;;;;;;5018116;28;20403;-76
2021/01/18 01:26:01;;;;;;;31.53;18.67;;;5.20;99.90;;;;;;5032833;28;20290;-76
2021/01/18 01:28:26;;;;;;;28.97;19.13;;;5.20;99.90;;;;;;5009572;28;20249;-76
2021/01/18 01:30:52;;;;;;;32.67;18.07;;;5.20;99.90;;;;;;5020436;28;20183;-76
2021/01/18 01:33:17;;;;;;;44.93;19.37;;;5.20;99.90;;;;;;5017329;28;20178;-76
2021/01/18 01:35:43;;;;;;;34.50;19.17;;;5.20;99.90;;;;;;5023006;28;20216;-76
2021/01/18 01:38:08;;;;;;;35.37;20.10;;;5.10;99.90;;;;;;5017276;28;20206;-75
2021/01/18 01:40:34;;;;;;;32.43;18.33;;;5.00;99.90;;;;;;5006524;28;20188;-76
2021/01/18 01:43:01;;;;;;;33.80;18.50;;;4.90;99.90;;;;;;5001160;28;20635;-75
2021/01/18 01:45:27;;;;;;;29.73;16.13;;;4.90;99.90;;;;;;5003617;28;21152;-76
2021/01/18 01:47:55;;;;;;;28.30;17.20;;;4.90;99.90;;;;;;5036918;28;20517;-76
2021/01/18 01:50:24;;;;;;;25.07;16.47;;;4.90;99.90;;;;;;5044210;28;20598;-76
2021/01/18 01:53:00;;;;;;;24.37;16.43;;;4.80;99.90;;;;;;5016578;28;20449;-76
2021/01/18 01:55:29;;;;;;;32.47;16.80;;;4.90;99.90;;;;;;4998842;28;20452;-77
2021/01/18 01:57:58;;;;;;;29.77;16.10;;;4.90;99.90;;;;;;5015642;28;20422;-76
2021/01/18 02:00:36;;;;;;;27.90;18.03;;;4.90;99.90;;;;;;5006610;28;20447;-76
2021/01/18 02:03:04;;;;;;;51.13;17.97;;;4.90;99.90;;;;;;5000417;28;20443;-76
2021/01/18 02:05:30;;;;;;;39.57;18.10;;;4.90;99.90;;;;;;5003391;28;21021;-76
2021/01/18 02:08:03;;;;;;;29.90;18.53;;;5.00;99.90;;;;;;5016770;28;20490;-75
2021/01/18 02:10:30;;;;;;;30.60;17.27;;;5.00;99.90;;;;;;5008066;28;20503;-76
2021/01/18 02:13:01;;;;;;;32.60;17.50;;;5.00;99.90;;;;;;5001367;28;20438;-76
2021/01/18 02:15:45;;;;;;;30.23;16.30;;;5.00;99.90;;;;;;5015592;28;20454;-75
2021/01/18 02:18:39;;;;;;;34.47;18.47;;;4.90;99.90;;;;;;5014808;28;20408;-75
2021/01/18 02:21:36;;;;;;;27.37;16.37;;;4.90;99.90;;;;;;5023201;28;20936;-76
2021/01/18 02:24:16;;;;;;;30.27;15.60;;;4.80;99.90;;;;;;5009991;28;20443;-77
2021/01/18 02:27:18;;;;;;;27.43;17.43;;;4.80;99.90;;;;;;5000512;28;20535;-76
2021/01/18 02:30:37;;;;;;;30.97;16.33;;;4.70;99.90;;;;;;5017898;28;20462;-76
2021/01/18 02:33:21;;;;;;;26.93;14.30;;;4.70;99.90;;;;;;5013521;28;20779;-76
2021/01/18 02:36:13;;;;;;;22.03;13.40;;;4.60;99.90;;;;;;5012328;28;20427;-75
2021/01/18 02:39:00;;;;;;;18.43;13.70;;;4.80;99.90;;;;;;5001147;28;20482;-76
2021/01/18 02:41:48;;;;;;;26.97;14.00;;;4.80;99.90;;;;;;4996222;28;20762;-76
2021/01/18 02:44:17;;;;;;;22.30;12.53;;;4.70;99.90;;;;;;4996116;28;20428;-75
2021/01/18 02:46:46;;;;;;;20.47;11.50;;;4.90;99.90;;;;;;5008646;28;20496;-76
2021/01/18 02:49:15;;;;;;;28.60;12.77;;;4.80;99.90;;;;;;5015399;28;20407;-76
2021/01/18 02:51:45;;;;;;;24.17;13.03;;;4.80;99.90;;;;;;5030121;28;20414;-76
2021/01/18 02:54:11;;;;;;;21.47;12.87;;;4.80;99.90;;;;;;5007092;28;20807;-75
2021/01/18 02:56:40;;;;;;;26.40;11.00;;;4.80;99.90;;;;;;5000457;28;20435;-76
2021/01/18 02:59:10;;;;;;;27.57;14.23;;;4.70;99.90;;;;;;4996198;28;20684;-75
2021/01/18 03:01:53;;;;;;;24.13;13.00;;;4.70;99.90;;;;;;5010684;28;20424;-75
2021/01/18 03:04:27;;;;;;;19.63;13.20;;;4.70;99.90;;;;;;4995697;28;20527;-76
2021/01/18 03:07:27;;;;;;;21.00;13.00;;;4.70;99.90;;;;;;4995384;28;20816;-76
2021/01/18 03:10:07;;;;;;;26.87;13.03;;;4.50;99.90;;;;;;5016436;28;20895;-76
2021/01/18 03:12:41;;;;;;;33.07;13.83;;;4.40;99.90;;;;;;5012464;28;20427;-76
2021/01/18 03:15:11;;;;;;;24.03;12.30;;;4.40;99.90;;;;;;5013624;28;20429;-76
2021/01/18 03:17:39;;;;;;;18.97;11.70;;;4.40;99.90;;;;;;5005646;28;20479;-76
2021/01/18 03:20:06;;;;;;;21.83;12.07;;;4.40;99.90;;;;;;5015584;28;20521;-76
2021/01/18 03:22:32;;;;;;;27.47;11.93;;;4.40;99.90;;;;;;5014385;28;20426;-75
2021/01/18 03:25:02;;;;;;;23.03;13.73;;;4.50;99.90;;;;;;5027994;28;20454;-76
2021/01/18 03:27:28;;;;;;;27.17;13.07;;;4.50;99.90;;;;;;5029930;28;20172;-75
2021/01/18 03:29:54;;;;;;;19.53;10.40;;;4.50;99.90;;;;;;5013847;28;20413;-75
2021/01/18 03:32:20;;;;;;;20.00;11.00;;;4.60;99.90;;;;;;5014590;28;20196;-76
2021/01/18 03:34:45;;;;;;;26.27;12.93;;;4.50;99.90;;;;;;5013563;28;20196;-76
2021/01/18 03:37:11;;;;;;;25.30;11.70;;;4.50;99.90;;;;;;5002535;28;20638;-76
2021/01/18 03:39:37;;;;;;;20.77;10.50;;;4.50;99.90;;;;;;5013379;28;20165;-76
2021/01/18 03:42:02;;;;;;;23.00;11.70;;;4.50;99.90;;;;;;5013661;28;20169;-75
2021/01/18 03:44:28;;;;;;;20.83;11.40;;;4.60;99.90;;;;;;5029859;28;20196;-76
2021/01/18 03:46:53;;;;;;;22.83;11.93;;;4.60;99.90;;;;;;4999211;28;20214;-77
2021/01/18 03:49:19;;;;;;;26.13;10.80;;;4.50;99.90;;;;;;4994347;28;20173;-76
2021/01/18 03:51:45;;;;;;;20.03;11.70;;;4.60;99.90;;;;;;5001816;28;20171;-77
2021/01/18 03:54:11;;;;;;;19.00;10.90;;;4.50;99.90;;;;;;5015987;28;20192;-76
2021/01/18 03:56:40;;;;;;;21.67;14.43;;;4.50;99.90;;;;;;5003734;28;20181;-76
2021/01/18 03:59:06;;;;;;;18.77;12.07;;;4.50;99.90;;;;;;4995255;28;20173;-76
2021/01/18 04:01:50;;;;;;;30.97;18.20;;;4.50;99.90;;;;;;5010268;28;20478;-76
2021/01/18 04:04:15;;;;;;;22.23;12.77;;;4.60;99.90;;;;;;5014729;28;20202;-76
2021/01/18 04:06:41;;;;;;;26.40;13.87;;;4.50;99.90;;;;;;5014282;28;20972;-76
2021/01/18 04:09:07;;;;;;;20.27;13.17;;;4.50;99.90;;;;;;5014915;28;20191;-75
2021/01/18 04:11:33;;;;;;;26.40;13.20;;;4.50;99.90;;;;;;5030174;28;20184;-76
2021/01/18 04:13:59;;;;;;;26.37;14.23;;;4.50;99.90;;;;;;5016148;28;20192;-76
2021/01/18 04:16:25;;;;;;;40.40;21.67;;;4.50;99.90;;;;;;5019164;28;20509;-76
2021/01/18 04:18:51;;;;;;;25.00;13.37;;;4.60;99.90;;;;;;4996612;28;20440;-76
2021/01/18 04:21:17;;;;;;;31.30;15.60;;;4.50;99.90;;;;;;5007847;28;20187;-76
2021/01/18 04:23:44;;;;;;;20.43;12.87;;;4.50;99.90;;;;;;5008348;28;20519;-76
2021/01/18 04:26:10;;;;;;;27.70;14.50;;;4.50;99.90;;;;;;4995661;28;20447;-77
2021/01/18 04:28:36;;;;;;;34.53;13.93;;;4.50;99.90;;;;;;5010957;28;20416;-76
2021/01/18 04:31:02;;;;;;;32.77;14.40;;;4.50;99.90;;;;;;5015154;28;20760;-76
2021/01/18 04:33:28;;;;;;;20.70;12.73;;;4.50;99.90;;;;;;5010514;28;21050;-76
2021/01/18 04:35:56;;;;;;;24.47;14.50;;;4.60;99.90;;;;;;5013121;28;20419;-76
2021/01/18 04:38:22;;;;;;;25.07;15.13;;;4.60;99.90;;;;;;4993166;28;20177;-75
2021/01/18 04:40:48;;;;;;;24.13;14.07;;;4.50;99.90;;;;;;4995819;28;20818;-76
2021/01/18 04:43:15;;;;;;;24.43;15.00;;;4.50;99.90;;;;;;5001794;28;20425;-76
2021/01/18 04:45:41;;;;;;;26.00;14.13;;;4.50;99.90;;;;;;5015241;28;20693;-76
2021/01/18 04:48:07;;;;;;;25.73;14.73;;;4.50;99.90;;;;;;5009438;28;20432;-76
2021/01/18 04:50:33;;;;;;;26.90;14.37;;;4.50;99.90;;;;;;4997466;28;20444;-76
2021/01/18 04:53:17;;;;;;;25.37;14.47;;;4.60;99.90;;;;;;4999548;28;20442;-77
2021/01/18 04:55:43;;;;;;;26.07;13.93;;;4.50;99.90;;;;;;5016624;28;20503;-77
2021/01/18 04:58:13;;;;;;;25.63;14.23;;;4.50;99.90;;;;;;5005821;28;20435;-77
2021/01/18 05:00:43;;;;;;;24.83;14.20;;;4.50;99.90;;;;;;5013093;28;20196;-77
2021/01/18 05:03:10;;;;;;;20.30;14.97;;;4.50;99.90;;;;;;5023785;28;20529;-77
2021/01/18 05:05:51;;;;;;;24.00;15.50;;;4.50;99.90;;;;;;5015281;28;20473;-77
2021/01/18 05:08:31;;;;;;;30.17;15.37;;;4.50;99.90;;;;;;5015728;28;20561;-76
2021/01/18 05:10:57;;;;;;;33.23;14.63;;;4.50;99.90;;;;;;5017694;28;20387;-76
2021/01/18 05:13:24;;;;;;;27.90;15.33;;;4.60;99.90;;;;;;5017182;28;20456;-77
2021/01/18 05:15:53;;;;;;;28.67;17.17;;;4.50;99.90;;;;;;5010677;28;20439;-77
2021/01/18 05:18:24;;;;;;;27.20;15.20;;;4.50;99.90;;;;;;5017498;28;20792;-76
2021/01/18 05:20:49;;;;;;;32.03;14.87;;;4.60;99.90;;;;;;5031827;28;20437;-76
2021/01/18 05:23:15;;;;;;;28.43;15.30;;;4.60;99.90;;;;;;5017445;28;20916;-76
2021/01/18 05:25:40;;;;;;;48.53;24.67;;;4.60;99.90;;;;;;5026656;28;20236;-76
2021/01/18 05:28:08;;;;;;;28.10;14.50;;;4.60;99.90;;;;;;5030121;28;20212;-75
2021/01/18 05:30:36;;;;;;;27.87;15.10;;;4.60;99.90;;;;;;5013694;28;20805;-76
2021/01/18 05:33:05;;;;;;;35.90;15.77;;;4.60;99.90;;;;;;4998674;28;20420;-77
2021/01/18 05:35:32;;;;;;;23.37;14.50;;;4.70;99.90;;;;;;5024688;28;20455;-75
2021/01/18 05:38:03;;;;;;;30.17;15.97;;;4.70;99.90;;;;;;5032832;28;20761;-77
2021/01/18 05:40:35;;;;;;;28.37;14.10;;;4.70;99.90;;;;;;5008462;28;20427;-76
2021/01/18 05:43:02;;;;;;;31.47;15.87;;;4.60;99.90;;;;;;5000042;28;20438;-75
2021/01/18 05:45:29;;;;;;;34.03;17.27;;;4.60;99.90;;;;;;5014102;28;20525;-77
2021/01/18 05:47:56;;;;;;;27.97;15.20;;;4.70;99.90;;;;;;5032130;28;20426;-76
2021/01/18 05:50:23;;;;;;;27.83;15.70;;;4.70;99.90;;;;;;5016534;28;20458;-77
2021/01/18 05:52:49;;;;;;;25.40;14.70;;;4.70;99.90;;;;;;5017809;28;20440;-76
2021/01/18 05:55:19;;;;;;;31.77;14.90;;;4.80;99.90;;;;;;5029876;28;20819;-75
2021/01/18 05:57:52;;;;;;;33.30;14.97;;;4.70;99.90;;;;;;5026708;28;20192;-76
2021/01/18 06:00:27;;;;;;;31.10;15.97;;;4.70;99.90;;;;;;4997372;28;20913;-74
2021/01/18 06:02:54;;;;;;;20.33;14.00;;;4.70;99.90;;;;;;5009673;28;20528;-76
2021/01/18 06:05:27;;;;;;;22.23;14.60;;;4.70;99.90;;;;;;5002820;28;20825;-76
2021/01/18 06:07:53;;;;;;;30.00;15.80;;;4.60;99.90;;;;;;5015467;28;20438;-76
2021/01/18 06:10:19;;;;;;;36.27;17.53;;;4.70;99.90;;;;;;5013651;28;20907;-76
2021/01/18 06:12:45;;;;;;;31.70;15.30;;;4.60;99.90;;;;;;5031751;28;20463;-76
2021/01/18 06:15:12;;;;;;;30.63;15.50;;;4.70;99.90;;;;;;5015000;28;20505;-77
2021/01/18 06:17:45;;;;;;;31.87;15.80;;;4.70;99.90;;;;;;5017751;28;20414;-75
2021/01/18 06:20:22;;;;;;;29.37;16.00;;;4.70;99.90;;;;;;5015856;28;20857;-75
2021/01/18 06:22:58;;;;;;;32.03;16.90;;;4.60;99.90;;;;;;5017116;28;20416;-75
2021/01/18 06:25:31;;;;;;;36.87;18.40;;;4.70;99.90;;;;;;5008244;28;20475;-76
2021/01/18 06:27:57;;;;;;;28.57;18.10;;;4.70;99.90;;;;;;5021757;28;20485;-75
2021/01/18 06:30:27;;;;;;;24.17;15.60;;;4.60;99.90;;;;;;5013901;28;20407;-74
2021/01/18 06:32:58;;;;;;;29.93;15.83;;;4.60;99.90;;;;;;5028854;28;20857;-74
2021/01/18 06:35:29;;;;;;;27.57;15.57;;;4.60;99.90;;;;;;5027749;28;20513;-74
2021/01/18 06:37:56;;;;;;;34.33;17.60;;;4.60;99.90;;;;;;5013225;28;20788;-74
2021/01/18 06:40:44;;;;;;;29.80;17.50;;;4.60;99.90;;;;;;5006112;28;20416;-75
2021/01/18 06:43:10;;;;;;;26.90;17.90;;;4.60;99.90;;;;;;5000226;28;20439;-76
2021/01/18 06:45:38;;;;;;;31.10;17.00;;;4.60;99.90;;;;;;5028354;28;20510;-75
2021/01/18 06:48:06;;;;;;;26.03;17.43;;;4.60;99.90;;;;;;4998849;28;21023;-76
2021/01/18 06:50:37;;;;;;;38.07;17.27;;;4.60;99.90;;;;;;5002729;28;20442;-75
2021/01/18 06:53:21;;;;;;;28.13;17.47;;;4.60;99.90;;;;;;5013075;28;20438;-74
2021/01/18 06:56:21;;;;;;;31.77;16.47;;;4.60;99.90;;;;;;5001134;28;20459;-74
2021/01/18 06:59:14;;;;;;;28.17;16.83;;;4.60;99.90;;;;;;5013426;28;20446;-75
2021/01/18 07:01:42;;;;;;;29.60;16.73;;;4.70;99.90;;;;;;5003900;28;20467;-74
2021/01/18 07:04:17;;;;;;;35.13;18.00;;;4.70;99.90;;;;;;5028634;28;20438;-74
2021/01/18 07:06:47;;;;;;;34.50;18.80;;;4.60;99.90;;;;;;5012935;28;20627;-75
2021/01/18 07:09:21;;;;;;;30.73;16.30;;;4.70;99.90;;;;;;5011641;28;20442;-74
2021/01/18 07:12:02;;;;;;;40.27;18.43;;;4.80;99.90;;;;;;5010221;28;20435;-74
2021/01/18 07:14:32;;;;;;;25.97;16.00;;;4.80;99.90;;;;;;4999225;28;20439;-74
2021/01/18 07:17:07;;;;;;;40.57;18.10;;;4.80;99.90;;;;;;4997098;28;20574;-74
2021/01/18 07:19:37;;;;;;;47.70;17.73;;;4.70;99.90;;;;;;4995610;28;20442;-74
2021/01/18 07:22:23;;;;;;;33.37;15.83;;;4.80;99.90;;;;;;5028478;28;20411;-74
2021/01/18 07:24:54;;;;;;;29.27;15.60;;;4.70;99.90;;;;;;5011901;28;20458;-75
2021/01/18 07:27:24;;;;;;;32.73;15.83;;;4.70;99.90;;;;;;5012352;28;20790;-75
2021/01/18 07:29:50;;;;;;;34.37;16.27;;;4.80;99.90;;;;;;5001403;28;20435;-75
2021/01/18 07:32:16;;;;;;;35.40;18.03;;;4.80;99.90;;;;;;5010687;28;20431;-75
2021/01/18 07:34:43;;;;;;;28.60;15.83;;;4.70;99.90;;;;;;4995022;28;20254;-75
2021/01/18 07:37:10;;;;;;;36.97;17.87;;;4.70;99.90;;;;;;4994709;28;20435;-76
2021/01/18 07:39:38;;;;;;;29.60;16.00;;;4.70;99.90;;;;;;5007641;28;20501;-76
2021/01/18 07:42:05;;;;;;;28.27;15.37;;;4.80;99.90;;;;;;5008647;28;20433;-77
2021/01/18 07:44:32;;;;;;;31.20;15.00;;;4.70;99.90;;;;;;5010505;28;20562;-76
2021/01/18 07:47:07;;;;;;;28.20;13.77;;;4.80;99.90;;;;;;5025808;28;20972;-76
2021/01/18 07:49:47;;;;;;;24.43;13.63;;;4.70;99.90;;;;;;5026454;28;20521;-75
2021/01/18 07:52:20;;;;;;;25.10;14.73;;;4.70;99.90;;;;;;5009267;28;20446;-74
2021/01/18 07:54:46;;;;;;;33.97;15.87;;;4.70;99.90;;;;;;5012686;28;20533;-75
2021/01/18 07:57:36;;;;;;;34.20;16.53;;;4.80;99.90;;;;;;5010778;28;20442;-74
2021/01/18 08:00:19;;;;;;;29.60;16.43;;;4.90;99.90;;;;;;5012584;28;20801;-75
2021/01/18 08:02:46;;;;;;;28.17;14.20;;;4.90;99.90;;;;;;5012556;28;20429;-74
2021/01/18 08:05:30;;;;;;;23.10;14.20;;;4.90;99.90;;;;;;5014718;28;20470;-76
2021/01/18 08:08:10;;;;;;;28.87;14.70;;;5.00;99.90;;;;;;4997491;28;20435;-74
2021/01/18 08:10:47;;;;;;;37.90;16.30;;;5.00;99.90;;;;;;5008966;28;20447;-75
2021/01/18 08:13:44;;;;;;;28.00;14.80;;;4.90;99.90;;;;;;5014013;28;20414;-76
2021/01/18 08:16:10;;;;;;;38.27;13.90;;;5.00;99.90;;;;;;4994500;28;20929;-75
2021/01/18 08:18:47;;;;;;;36.50;15.10;;;5.00;99.90;;;;;;5000296;28;20441;-75
2021/01/18 08:21:34;;;;;;;38.37;17.13;;;4.90;99.90;;;;;;4999578;28;20442;-75
2021/01/18 08:24:03;;;;;;;29.37;12.40;;;5.00;99.90;;;;;;5027706;28;20434;-76
2021/01/18 08:26:49;;;;;;;35.83;16.17;;;5.00;99.90;;;;;;5003828;28;20467;-74
2021/01/18 08:29:51;;;;;;;25.60;13.60;;;5.10;99.90;;;;;;4997566;28;20443;-77
2021/01/18 08:32:25;;;;;;;29.27;14.73;;;5.20;99.90;;;;;;4973052;28;20441;-76
2021/01/18 08:34:52;;;;;;;38.87;13.57;;;5.20;99.90;;;;;;5002973;28;20866;-77
2021/01/18 08:37:17;;;;;;;40.47;15.20;;;5.30;99.90;;;;;;5002775;28;20438;-76
2021/01/18 08:39:56;;;;;;;31.13;15.53;;;5.40;99.90;;;;;;5024257;28;20416;-76
2021/01/18 08:42:30;;;;;;;34.93;14.60;;;5.40;99.90;;;;;;4998562;28;20917;-74
2021/01/18 08:45:20;;;;;;;30.57;15.47;;;5.50;99.90;;;;;;5028578;28;21063;-75
2021/01/18 08:47:58;;;;;;;29.47;13.90;;;5.40;99.90;;;;;;5002006;28;20542;-74
2021/01/18 08:50:28;;;;;;;33.93;16.27;;;5.50;99.90;;;;;;5003798;28;20876;-76
2021/01/18 08:52:59;;;;;;;27.37;13.40;;;5.50;99.90;;;;;;5005093;28;20435;-74
2021/01/18 08:55:28;;;;;;;22.37;13.37;;;5.50;99.90;;;;;;5004759;28;20505;-74
2021/01/18 08:57:56;;;;;;;40.07;16.77;;;5.50;99.90;;;;;;5000905;28;20529;-76
2021/01/18 09:00:22;;;;;;;25.53;15.60;;;5.50;99.90;;;;;;5004114;28;20441;-76
2021/01/18 09:02:49;;;;;;;44.93;16.80;;;5.60;99.90;;;;;;4999645;28;20439;-77
2021/01/18 09:05:19;;;;;;;31.10;17.70;;;5.60;99.90;;;;;;4997676;28;20204;-76
2021/01/18 09:07:46;;;;;;;34.30;15.50;;;5.80;99.90;;;;;;5010794;28;20459;-77
2021/01/18 09:10:20;;;;;;;34.53;15.80;;;5.80;99.90;;;;;;5006525;28;20469;-76
2021/01/18 09:12:47;;;;;;;36.00;16.47;;;5.70;99.90;;;;;;5013260;28;20869;-75
2021/01/18 09:15:14;;;;;;;30.83;16.07;;;5.80;99.90;;;;;;5001582;28;20460;-76
2021/01/18 09:17:40;;;;;;;32.10;16.10;;;5.90;99.90;;;;;;5010734;28;20438;-74
2021/01/18 09:20:08;;;;;;;24.73;15.10;;;5.90;99.90;;;;;;4992417;28;20434;-74
2021/01/18 09:22:36;;;;;;;31.30;17.63;;;6.00;99.90;;;;;;5009645;28;20438;-74
2021/01/18 09:25:03;;;;;;;27.37;15.07;;;5.90;99.90;;;;;;5011678;28;20465;-75
2021/01/18 09:27:34;;;;;;;33.03;15.07;;;5.90;99.90;;;;;;5014563;28;21007;-75
2021/01/18 09:30:03;;;;;;;27.37;15.17;;;6.10;99.90;;;;;;5003195;28;20439;-75
2021/01/18 09:32:29;;;;;;;37.97;13.17;;;6.10;99.90;;;;;;4995810;28;20435;-77
2021/01/18 09:35:14;;;;;;;39.70;15.57;;;6.30;99.90;;;;;;4999404;28;20446;-75
2021/01/18 09:37:43;;;;;;;31.57;13.00;;;6.50;99.90;;;;;;5013645;28;20566;-76
2021/01/18 09:40:10;;;;;;;24.83;12.30;;;6.50;99.90;;;;;;5002925;28;20422;-75
2021/01/18 09:42:36;;;;;;;29.73;11.80;;;6.50;99.90;;;;;;5015853;28;20419;-75
2021/01/18 09:45:07;;;;;;;26.53;11.50;;;6.50;99.90;;;;;;5024224;28;20433;-76
2021/01/18 09:47:33;;;;;;;27.03;13.60;;;6.50;99.90;;;;;;5018812;28;20517;-74
2021/01/18 09:50:13;;;;;;;27.13;11.73;;;6.40;99.90;;;;;;5027268;28;20449;-74
2021/01/18 09:52:44;;;;;;;26.63;12.50;;;6.30;99.90;;;;;;5031875;28;20406;-74
2021/01/18 09:55:17;;;;;;;21.90;13.70;;;6.20;99.90;;;;;;5002541;28;20539;-77
2021/01/18 09:57:56;;;;;;;31.97;12.33;;;6.10;99.90;;;;;;5017792;28;20431;-78
2021/01/18 10:00:24;;;;;;;19.97;11.27;;;6.10;99.90;;;;;;5003296;28;20431;-73
2021/01/18 10:02:50;;;;;;;19.73;11.70;;;6.00;99.90;;;;;;5015884;28;20415;-77
2021/01/18 10:05:45;;;;;;;23.50;10.97;;;6.00;99.90;;;;;;5034542;28;21012;-78
2021/01/18 10:08:13;;;;;;;18.10;9.50;;;5.80;99.90;;;;;;5015023;28;20489;-77
2021/01/18 10:10:44;;;;;;;19.90;9.60;;;5.80;99.90;;;;;;5014384;28;20466;-76
2021/01/18 10:13:18;;;;;;;22.93;11.23;;;5.80;99.90;;;;;;5015696;28;20439;-77
2021/01/18 10:15:48;;;;;;;20.47;9.57;;;5.90;99.90;;;;;;5009244;28;20980;-77
2021/01/18 10:18:34;;;;;;;24.27;9.50;;;6.00;99.90;;;;;;5000478;28;20415;-78
2021/01/18 10:21:01;;;;;;;18.27;8.90;;;6.00;99.90;;;;;;5013610;28;20415;-77
2021/01/18 10:23:31;;;;;;;19.23;8.90;;;6.00;99.90;;;;;;5014801;28;20410;-77
2021/01/18 10:26:21;;;;;;;17.90;9.80;;;5.90;99.90;;;;;;5018022;28;20443;-77
2021/01/18 10:28:52;;;;;;;18.87;8.30;;;6.00;99.90;;;;;;5001536;28;20424;-77
2021/01/18 10:31:29;;;;;;;15.20;6.60;;;6.00;99.90;;;;;;5013348;28;20424;-77
2021/01/18 10:34:35;;;;;;;17.53;8.17;;;5.90;99.90;;;;;;5014390;28;20986;-77
2021/01/18 10:37:17;;;;;;;14.33;7.30;;;5.80;99.90;;;;;;5013738;28;20421;-77
2021/01/18 10:39:45;;;;;;;10.60;6.00;;;5.90;99.90;;;;;;5014590;28;20418;-78
2021/01/18 10:42:15;;;;;;;15.53;7.40;;;5.90;99.90;;;;;;5028517;28;20477;-78
2021/01/18 10:44:56;;;;;;;13.13;6.40;;;5.90;99.90;;;;;;5012847;28;20443;-77
2021/01/18 10:47:26;;;;;;;9.70;6.90;;;5.90;99.90;;;;;;5013898;28;20766;-77
2021/01/18 10:49:59;;;;;;;11.37;7.00;;;6.00;99.90;;;;;;5013599;28;20414;-77
2021/01/18 10:52:37;;;;;;;18.97;6.93;;;6.00;99.90;;;;;;5028851;28;20414;-78
2021/01/18 10:55:04;;;;;;;18.97;7.03;;;6.10;99.90;;;;;;5028970;28;20635;-76
2021/01/18 10:57:30;;;;;;;11.57;6.27;;;6.30;99.90;;;;;;5021124;28;20442;-77
2021/01/18 11:00:13;;;;;;;13.30;5.30;;;6.40;99.90;;;;;;4994597;28;20416;-78
2021/01/18 11:02:41;;;;;;;16.53;5.10;;;6.70;99.90;;;;;;5009131;28;20216;-77
2021/01/18 11:05:10;;;;;;;9.97;5.57;;;7.10;99.90;;;;;;4993948;28;20423;-77
2021/01/18 11:07:37;;;;;;;16.63;5.57;;;7.60;99.90;;;;;;5000777;28;20420;-77
2021/01/18 11:10:05;;;;;;;17.13;5.47;;;8.10;99.90;;;;;;4993973;28;20408;-77
2021/01/18 11:12:36;;;;;;;17.90;5.17;;;8.30;99.90;;;;;;4993833;28;20945;-76
2021/01/18 11:15:05;;;;;;;9.47;5.70;;;8.50;99.90;;;;;;4993796;28;20439;-76
2021/01/18 11:17:31;;;;;;;16.00;6.07;;;8.00;99.90;;;;;;4992955;28;20508;-76
2021/01/18 11:19:57;;;;;;;13.33;5.10;;;7.90;99.90;;;;;;5010611;28;20446;-76
2021/01/18 11:22:22;;;;;;;12.93;5.10;;;8.20;99.90;;;;;;5027423;28;20650;-76
2021/01/18 11:24:49;;;;;;;15.17;4.60;;;8.00;99.90;;;;;;5012611;28;20184;-76
2021/01/18 11:27:14;;;;;;;10.77;4.97;;;7.60;99.90;;;;;;5012950;28;20192;-76
2021/01/18 11:29:40;;;;;;;15.40;5.33;;;7.50;99.90;;;;;;5013012;28;20421;-77
2021/01/18 11:32:06;;;;;;;12.13;5.27;;;7.40;99.90;;;;;;5012788;28;20170;-77
2021/01/18 11:34:33;;;;;;;11.87;5.80;;;7.30;99.90;;;;;;5012861;28;20250;-76
2021/01/18 11:37:06;;;;;;;14.70;4.40;;;7.40;99.90;;;;;;5009541;28;20221;-76
2021/01/18 11:39:33;;;;;;;12.10;4.53;;;7.00;99.90;;;;;;5010319;28;20426;-76
2021/01/18 11:42:02;;;;;;;15.53;5.50;;;7.10;99.90;;;;;;5012630;28;20423;-76
2021/01/18 11:44:28;;;;;;;15.20;4.43;;;6.90;99.90;;;;;;5027804;28;20432;-78
2021/01/18 11:46:57;;;;;;;13.47;4.23;;;6.80;99.90;;;;;;5012049;28;20844;-77
2021/01/18 11:49:24;;;;;;;12.60;5.50;;;6.90;99.90;;;;;;5012057;28;20176;-77
2021/01/18 11:51:50;;;;;;;13.97;4.07;;;6.80;99.90;;;;;;5012301;28;20414;-77
2021/01/18 11:54:16;;;;;;;12.40;5.80;;;7.00;99.90;;;;;;5012418;28;20502;-77
2021/01/18 11:56:41;;;;;;;14.60;4.40;;;6.90;99.90;;;;;;5027092;28;20438;-76
2021/01/18 11:59:08;;;;;;;9.90;5.57;;;7.10;99.90;;;;;;4995853;28;20196;-77
2021/01/18 12:01:42;;;;;;;13.87;4.07;;;7.10;99.90;;;;;;4992614;28;20255;-76
2021/01/18 12:04:09;;;;;;;16.63;5.17;;;6.90;99.90;;;;;;4992849;28;20793;-77
2021/01/18 12:06:36;;;;;;;16.00;4.63;;;7.00;99.90;;;;;;4991597;28;20518;-76
2021/01/18 12:09:06;;;;;;;6.20;3.10;;;7.00;99.90;;;;;;4992778;28;20447;-77
2021/01/18 12:11:37;;;;;;;7.43;3.10;;;7.40;99.90;;;;;;5008717;28;20423;-79
2021/01/18 12:14:03;;;;;;;8.40;3.37;;;8.10;99.90;;;;;;4992616;28;20447;-77
2021/01/18 12:16:29;;;;;;;9.87;4.00;;;9.00;99.90;;;;;;5007753;28;20431;-77
2021/01/18 12:18:55;;;;;;;17.30;4.33;;;9.70;99.90;;;;;;5012261;28;20896;-77
2021/01/18 12:21:21;;;;;;;16.13;3.47;;;10.00;99.90;;;;;;5027011;28;20182;-77
2021/01/18 12:23:47;;;;;;;11.90;3.37;;;10.40;99.90;;;;;;4992846;28;20449;-77
2021/01/18 12:26:20;;;;;;;12.23;3.30;;;10.90;99.90;;;;;;4992890;28;20481;-77
2021/01/18 12:28:47;;;;;;;9.93;3.60;;;10.70;99.90;;;;;;4992647;28;20408;-77
2021/01/18 12:31:13;;;;;;;15.13;3.80;;;10.50;99.90;;;;;;4992169;28;20423;-77
2021/01/18 12:33:39;;;;;;;10.63;3.67;;;9.90;99.90;;;;;;4992186;28;20415;-77
2021/01/18 12:36:06;;;;;;;14.23;3.07;;;9.50;99.90;;;;;;4997929;28;20798;-77
2021/01/18 12:38:32;;;;;;;14.80;3.23;;;9.20;99.90;;;;;;4992452;28;20419;-77
2021/01/18 12:40:57;;;;;;;6.67;3.80;;;9.20;99.90;;;;;;4992181;28;20882;-77
2021/01/18 12:43:23;;;;;;;10.13;3.27;;;8.80;99.90;;;;;;4995004;28;20478;-78
2021/01/18 12:45:49;;;;;;;8.80;3.33;;;8.40;99.90;;;;;;5011644;28;20600;-78
2021/01/18 12:48:17;;;;;;;7.03;2.83;;;8.10;99.90;;;;;;5004873;28;20188;-78
2021/01/18 12:50:44;;;;;;;12.90;3.63;;;8.00;99.90;;;;;;4996081;28;20239;-77
2021/01/18 12:53:42;;;;;;;7.73;2.90;;;8.10;99.90;;;;;;4997426;28;20462;-77
2021/01/18 12:55:58;;;;;;;6.70;3.10;;;8.20;99.90;;;;;;4996826;28;20821;-78