Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/14 00:00:50;;;;;;;32.03;15.80;;;-4.80;99.90;;;;;;5013093;28;20474;-72
2022/12/14 00:03:17;;;;;;;32.05;15.77;;;-4.40;99.90;;;;;;5013057;28;20481;-72
2022/12/14 00:05:43;;;;;;;32.90;15.55;;;-4.20;99.90;;;;;;5013116;28;20084;-72
2022/12/14 00:08:10;;;;;;;39.63;15.13;;;-3.20;99.90;;;;;;5014397;28;20029;-72
2022/12/14 00:10:37;;;;;;;30.05;15.57;;;-3.40;99.90;;;;;;5012721;28;20045;-72
2022/12/14 00:13:03;;;;;;;33.78;15.32;;;-3.00;99.90;;;;;;5013013;28;20033;-72
2022/12/14 00:15:30;;;;;;;31.30;14.18;;;-4.70;99.90;;;;;;5014273;28;20026;-72
2022/12/14 00:17:55;;;;;;;34.42;15.70;;;-4.70;99.90;;;;;;5013710;28;20036;-72
2022/12/14 00:20:22;;;;;;;35.40;16.52;;;-4.60;99.90;;;;;;5012860;28;20393;-72
2022/12/14 00:22:47;;;;;;;35.15;15.73;;;-2.10;99.90;;;;;;5014149;28;20053;-72
2022/12/14 00:25:13;;;;;;;31.48;15.35;;;-3.60;99.90;;;;;;5012837;28;20076;-72
2022/12/14 00:27:43;;;;;;;34.42;16.58;;;-4.50;99.90;;;;;;5012740;28;20037;-72
2022/12/14 00:30:11;;;;;;;34.65;16.25;;;-2.90;99.90;;;;;;5013923;28;20466;-72
2022/12/14 00:32:37;;;;;;;32.28;15.20;;;-4.40;99.90;;;;;;5012937;28;20037;-73
2022/12/14 00:35:03;;;;;;;33.30;16.63;;;-2.60;99.90;;;;;;5012759;28;20026;-72
2022/12/14 00:37:29;;;;;;;36.83;16.02;;;-4.30;99.90;;;;;;5013746;28;20097;-72
2022/12/14 00:39:54;;;;;;;38.35;16.75;;;-3.80;99.90;;;;;;5012707;28;20123;-72
2022/12/14 00:42:20;;;;;;;32.28;15.48;;;-3.80;99.90;;;;;;5014084;28;20510;-72
2022/12/14 00:44:45;;;;;;;35.08;15.10;;;-1.80;99.90;;;;;;5013114;28;20037;-72
2022/12/14 00:47:11;;;;;;;32.25;16.33;;;-3.40;99.90;;;;;;5014586;28;20112;-72
2022/12/14 00:49:37;;;;;;;31.92;14.73;;;-4.10;99.90;;;;;;5012747;28;20146;-72
2022/12/14 00:52:02;;;;;;;34.35;15.55;;;-3.60;99.90;;;;;;5014043;28;20030;-72
2022/12/14 00:54:28;;;;;;;33.80;15.05;;;-4.10;99.90;;;;;;5012918;28;20080;-72
2022/12/14 00:56:54;;;;;;;36.20;16.67;;;-4.10;99.90;;;;;;5014217;28;20022;-73
2022/12/14 00:59:19;;;;;;;33.45;15.77;;;-3.70;99.90;;;;;;5014681;28;20088;-73
2022/12/14 01:01:45;;;;;;;39.38;16.45;;;-4.10;99.90;;;;;;5015057;28;20099;-72
2022/12/14 01:04:16;;;;;;;32.22;15.40;;;-3.80;99.90;;;;;;5015654;28;20520;-72
2022/12/14 01:06:50;;;;;;;37.88;16.33;;;-2.20;99.90;;;;;;5016636;28;20029;-72
2022/12/14 01:09:17;;;;;;;35.67;16.17;;;-3.50;99.90;;;;;;5015423;28;20386;-72
2022/12/14 01:11:43;;;;;;;36.65;17.45;;;-4.00;99.90;;;;;;5015933;28;20034;-73
2022/12/14 01:14:12;;;;;;;30.85;15.27;;;-2.40;99.90;;;;;;5015826;28;20026;-72
2022/12/14 01:16:38;;;;;;;36.30;16.83;;;-2.00;99.90;;;;;;4998774;28;20597;-72
2022/12/14 01:19:04;;;;;;;33.88;15.60;;;-2.80;99.90;;;;;;5015395;28;20030;-72
2022/12/14 01:21:30;;;;;;;29.10;15.60;;;-2.90;99.90;;;;;;5014875;28;20026;-72
2022/12/14 01:23:57;;;;;;;32.97;16.45;;;-2.70;99.90;;;;;;5014537;28;20025;-72
2022/12/14 01:26:24;;;;;;;34.83;16.42;;;-3.20;99.90;;;;;;5014289;28;20022;-72
2022/12/14 01:28:52;;;;;;;33.08;16.05;;;-3.80;99.90;;;;;;4996663;28;20034;-72
2022/12/14 01:31:21;;;;;;;33.50;14.77;;;-3.90;99.90;;;;;;5000064;28;20381;-72
2022/12/14 01:33:48;;;;;;;37.10;15.60;;;-3.00;99.90;;;;;;5017647;28;20117;-72
2022/12/14 01:36:16;;;;;;;30.88;15.85;;;-3.70;99.90;;;;;;5017518;28;20030;-72
2022/12/14 01:38:43;;;;;;;36.60;16.05;;;-3.00;99.90;;;;;;5000005;28;20426;-72
2022/12/14 01:41:24;;;;;;;37.53;17.52;;;-3.80;99.90;;;;;;4999865;28;20124;-72
2022/12/14 01:43:55;;;;;;;34.67;14.55;;;-3.80;99.90;;;;;;4999719;28;20026;-72
2022/12/14 01:46:30;;;;;;;33.58;14.65;;;-2.30;99.90;;;;;;5017678;28;20022;-72
2022/12/14 01:49:03;;;;;;;32.38;16.25;;;-3.70;99.90;;;;;;5017280;28;20084;-72
2022/12/14 01:51:31;;;;;;;35.30;16.58;;;-1.30;99.90;;;;;;4999809;28;20030;-72
2022/12/14 01:53:59;;;;;;;30.60;14.73;;;-3.10;99.90;;;;;;4999923;28;20030;-72
2022/12/14 01:56:25;;;;;;;30.45;15.20;;;-3.20;99.90;;;;;;5017085;28;20096;-72
2022/12/14 01:58:51;;;;;;;34.17;15.32;;;-3.10;99.90;;;;;;4999184;28;20466;-72
2022/12/14 02:01:17;;;;;;;28.58;14.50;;;-3.60;99.90;;;;;;5016588;28;20041;-72
2022/12/14 02:03:49;;;;;;;29.63;14.45;;;-2.60;99.90;;;;;;5016726;28;20022;-72
2022/12/14 02:06:31;;;;;;;30.30;14.77;;;-3.50;99.90;;;;;;5017062;28;20413;-72
2022/12/14 02:08:58;;;;;;;30.42;14.98;;;-1.40;99.90;;;;;;5001514;28;20053;-72
2022/12/14 02:11:53;;;;;;;29.40;14.35;;;-2.60;99.90;;;;;;5017025;28;20034;-72
2022/12/14 02:14:19;;;;;;;30.00;15.52;;;-3.40;99.90;;;;;;5016766;28;20036;-72
2022/12/14 02:16:45;;;;;;;32.22;14.82;;;-1.60;99.90;;;;;;5015378;28;20030;-72
2022/12/14 02:19:10;;;;;;;32.60;16.15;;;-3.20;99.90;;;;;;5015394;28;20033;-72
2022/12/14 02:21:38;;;;;;;30.95;15.07;;;-3.30;99.90;;;;;;5016557;28;20113;-72
2022/12/14 02:25:01;;;;;;;28.38;14.80;;;-3.30;99.90;;;;;;5015235;28;20022;-72
2022/12/14 02:27:30;;;;;;;31.85;16.08;;;-3.30;99.90;;;;;;4975318;28;20035;-72
2022/12/14 02:29:59;;;;;;;31.23;15.30;;;-3.20;99.90;;;;;;4974761;28;20043;-72
2022/12/14 02:32:30;;;;;;;33.55;15.75;;;-2.60;99.90;;;;;;4993134;28;20030;-72
2022/12/14 02:35:23;;;;;;;31.30;15.48;;;-3.20;99.90;;;;;;5015971;28;20029;-72
2022/12/14 02:38:03;;;;;;;30.95;14.90;;;-3.20;99.90;;;;;;5016297;28;20029;-72
2022/12/14 02:40:56;;;;;;;35.50;16.45;;;-1.80;99.90;;;;;;5015504;28;20030;-72
2022/12/14 02:43:41;;;;;;;31.25;15.23;;;-2.70;99.90;;;;;;5014744;28;20500;-72
2022/12/14 02:46:36;;;;;;;30.92;15.13;;;-1.70;99.90;;;;;;5008574;28;20131;-72
2022/12/14 02:49:14;;;;;;;35.13;16.08;;;-3.00;99.90;;;;;;5015562;28;20018;-72
2022/12/14 02:52:00;;;;;;;29.70;15.60;;;-2.90;99.90;;;;;;5014816;28;20394;-72
2022/12/14 02:54:33;;;;;;;35.10;16.27;;;-2.90;99.90;;;;;;5015685;28;20482;-72
2022/12/14 02:57:23;;;;;;;31.65;15.50;;;-1.80;99.90;;;;;;5015852;28;20026;-72
2022/12/14 02:59:52;;;;;;;30.38;15.88;;;-2.50;99.90;;;;;;5015204;28;20041;-72
2022/12/14 03:02:18;;;;;;;34.78;17.67;;;-0.60;99.90;;;;;;5014591;28;20558;-72
2022/12/14 03:04:47;;;;;;;31.92;15.70;;;-0.60;99.90;;;;;;5014511;28;20065;-72
2022/12/14 03:07:31;;;;;;;32.90;15.70;;;-2.70;99.90;;;;;;5015716;28;20033;-72
2022/12/14 03:10:41;;;;;;;32.65;16.48;;;-2.70;99.90;;;;;;5014249;28;20437;-72
2022/12/14 03:13:28;;;;;;;35.72;17.23;;;-2.60;99.90;;;;;;5015678;28;20034;-72
2022/12/14 03:16:03;;;;;;;30.33;15.43;;;-2.60;99.90;;;;;;5014386;28;20076;-72
2022/12/14 03:18:36;;;;;;;36.40;16.65;;;-2.50;99.90;;;;;;5015659;28;20026;-72
2022/12/14 03:21:04;;;;;;;34.88;15.88;;;-2.50;99.90;;;;;;5015155;28;20030;-72
2022/12/14 03:23:42;;;;;;;28.17;14.60;;;-2.40;99.90;;;;;;5015156;28;20447;-72
2022/12/14 03:26:14;;;;;;;34.73;17.07;;;-2.40;99.90;;;;;;5015346;28;20371;-72
2022/12/14 03:28:49;;;;;;;35.05;16.85;;;-2.30;99.90;;;;;;5016133;28;20261;-72
2022/12/14 03:31:24;;;;;;;29.90;15.82;;;-1.70;99.90;;;;;;5016103;28;20029;-73
2022/12/14 03:33:53;;;;;;;34.58;16.00;;;-2.30;99.90;;;;;;5014566;28;20026;-72
2022/12/14 03:36:24;;;;;;;;;;;-0.80;99.90;;;;;;5015029;28;20089;-72
2022/12/14 03:38:54;;;;;;;34.90;16.30;;;-2.10;99.90;;;;;;5015422;28;19992;-72
2022/12/14 03:41:49;;;;;;;34.15;15.82;;;-2.10;99.90;;;;;;5014080;28;20033;-72
2022/12/14 03:44:22;;;;;;;34.88;16.15;;;-2.10;99.90;;;;;;5014062;28;20028;-72
2022/12/14 03:47:13;;;;;;;32.92;17.52;;;-2.10;99.90;;;;;;5014136;28;20113;-72
2022/12/14 03:49:56;;;;;;;35.60;17.33;;;-2.10;99.90;;;;;;5015121;28;20033;-72
2022/12/14 03:52:28;;;;;;;35.97;17.10;;;-2.10;99.90;;;;;;5013083;28;20117;-72
2022/12/14 03:54:56;;;;;;;27.00;14.57;;;-2.00;99.90;;;;;;5014643;28;20029;-73
2022/12/14 03:57:43;;;;;;;33.78;16.27;;;-2.00;99.90;;;;;;5013777;28;20034;-72
2022/12/14 04:00:15;;;;;;;30.48;15.43;;;-2.00;99.90;;;;;;5015309;28;20122;-72
2022/12/14 04:03:09;;;;;;;31.95;15.52;;;-2.00;99.90;;;;;;5017550;28;20037;-72
2022/12/14 04:05:42;;;;;;;33.60;16.20;;;-2.00;99.90;;;;;;5016821;28;20028;-72
2022/12/14 04:08:26;;;;;;;33.38;15.82;;;-2.00;99.90;;;;;;5015702;28;20034;-72
2022/12/14 04:19:39;;;;;;;30.60;16.00;;;-2.00;99.90;;;;;;5014863;28;20037;-72
2022/12/14 04:22:16;;;;;;;34.33;16.67;;;-2.00;99.90;;;;;;5013463;28;20379;-72
2022/12/14 04:27:57;;;;;;;36.60;16.95;;;-2.00;99.90;;;;;;5014597;28;20120;-72
2022/12/14 04:30:23;;;;;;;34.78;17.27;;;-1.80;99.90;;;;;;5014349;28;20381;-72
2022/12/14 04:36:02;;;;;;;34.75;17.52;;;-2.00;99.90;;;;;;4998478;28;20470;-72
2022/12/14 04:38:33;;;;;;;38.92;18.15;;;-1.90;99.90;;;;;;5014302;28;20022;-72
2022/12/14 04:41:05;;;;;;;37.83;17.10;;;-1.80;99.90;;;;;;5013080;28;20026;-71
2022/12/14 04:43:39;;;;;;;37.55;17.90;;;-1.90;99.90;;;;;;5013536;28;20064;-71
2022/12/14 04:46:12;;;;;;;37.63;17.77;;;-1.90;99.90;;;;;;5013290;28;20072;-71
2022/12/14 04:48:39;;;;;;;33.88;17.20;;;-1.90;99.90;;;;;;5014111;28;20422;-72
2022/12/14 04:51:15;;;;;;;32.70;17.25;;;-1.10;99.90;;;;;;5014270;28;20042;-72
2022/12/14 04:53:45;;;;;;;39.50;19.98;;;-1.90;99.90;;;;;;5014122;28;20478;-72
2022/12/14 04:56:32;;;;;;;36.55;18.40;;;-1.90;99.90;;;;;;5014188;28;20052;-72
2022/12/14 04:58:57;;;;;;;40.25;19.02;;;-1.90;99.90;;;;;;5012851;28;20145;-72
2022/12/14 05:01:29;;;;;;;32.30;16.95;;;-1.90;99.90;;;;;;5014158;28;20065;-72
2022/12/14 05:04:00;;;;;;;37.75;19.30;;;-1.90;99.90;;;;;;5016086;28;20022;-73
2022/12/14 05:06:37;;;;;;;39.13;19.27;;;-1.90;99.90;;;;;;5016435;28;20021;-72
2022/12/14 05:09:12;;;;;;;38.08;17.92;;;-1.80;99.90;;;;;;5016571;28;20061;-73
2022/12/14 05:11:47;;;;;;;35.05;17.38;;;-1.70;99.90;;;;;;5017383;28;20379;-71
2022/12/14 05:14:21;;;;;;;40.88;18.23;;;-1.80;99.90;;;;;;5017865;28;20029;-72
2022/12/14 05:16:48;;;;;;;36.95;17.83;;;-0.80;99.90;;;;;;5016875;28;20025;-72
2022/12/14 05:19:14;;;;;;;38.45;18.25;;;-1.80;99.90;;;;;;5017970;28;20026;-74
2022/12/14 05:21:45;;;;;;;40.40;19.52;;;-1.70;99.90;;;;;;5017675;28;20393;-74
2022/12/14 05:24:12;;;;;;;40.55;19.50;;;-1.80;99.90;;;;;;5016803;28;20026;-73
2022/12/14 05:26:37;;;;;;;39.80;19.05;;;-1.80;99.90;;;;;;5017852;28;20069;-73
2022/12/14 05:29:03;;;;;;;41.67;19.38;;;-1.30;99.90;;;;;;5016022;28;20053;-74
2022/12/14 05:31:29;;;;;;;36.17;17.50;;;-1.60;99.90;;;;;;5016510;28;20368;-73
2022/12/14 05:33:54;;;;;;;40.13;19.60;;;-0.90;99.90;;;;;;5016971;28;20030;-73
2022/12/14 05:36:20;;;;;;;35.30;18.08;;;-0.90;99.90;;;;;;5017044;28;20053;-72
2022/12/14 05:38:46;;;;;;;39.47;18.65;;;-1.70;99.90;;;;;;5017304;28;20029;-72
2022/12/14 05:41:12;;;;;;;39.40;17.48;;;-1.70;99.90;;;;;;5017236;28;20033;-73
2022/12/14 05:43:37;;;;;;;38.17;17.38;;;-1.70;99.90;;;;;;5017475;28;20108;-73
2022/12/14 05:46:03;;;;;;;36.47;17.40;;;-1.50;99.90;;;;;;5016101;28;20026;-73
2022/12/14 05:48:30;;;;;;;38.03;18.10;;;-1.60;99.90;;;;;;5017672;28;20046;-73
2022/12/14 05:51:11;;;;;;;37.92;19.23;;;-1.60;99.90;;;;;;5016020;28;20030;-78
2022/12/14 05:53:38;;;;;;;39.03;19.35;;;-1.60;99.90;;;;;;5016114;28;20406;-74
2022/12/14 05:56:05;;;;;;;36.25;17.85;;;-1.60;99.90;;;;;;5017224;28;20056;-74
2022/12/14 05:58:31;;;;;;;37.22;18.48;;;-1.60;99.90;;;;;;5016010;28;20033;-74
2022/12/14 06:01:01;;;;;;;37.50;17.42;;;-1.50;99.90;;;;;;5016476;28;20041;-74
2022/12/14 06:03:27;;;;;;;40.47;19.17;;;-1.60;99.90;;;;;;5017117;28;20045;-73
2022/12/14 06:05:53;;;;;;;42.20;18.05;;;-1.60;99.90;;;;;;5015763;28;20033;-75
2022/12/14 06:08:18;;;;;;;40.15;18.83;;;-1.60;99.90;;;;;;5015783;28;20112;-74
2022/12/14 06:10:44;;;;;;;41.47;19.80;;;-1.50;99.90;;;;;;4999430;28;20554;-73
2022/12/14 06:13:10;;;;;;;40.28;18.10;;;-1.50;99.90;;;;;;5000424;28;20414;-73
2022/12/14 06:15:35;;;;;;;35.78;18.17;;;-1.50;99.90;;;;;;5016788;28;20037;-74
2022/12/14 06:18:01;;;;;;;37.55;17.05;;;-1.50;99.90;;;;;;5017475;28;20447;-74
2022/12/14 06:20:27;;;;;;;33.38;17.90;;;-1.50;99.90;;;;;;5016852;28;20389;-73
2022/12/14 06:22:55;;;;;;;38.42;17.95;;;-1.40;99.90;;;;;;4999514;28;20459;-73
2022/12/14 06:25:21;;;;;;;42.78;18.67;;;-1.50;99.90;;;;;;4999046;28;20033;-74
2022/12/14 06:27:51;;;;;;;36.00;18.98;;;-1.40;99.90;;;;;;5016534;28;20030;-74
2022/12/14 06:30:17;;;;;;;37.40;20.00;;;-1.40;99.90;;;;;;4999128;28;20038;-74
2022/12/14 06:32:42;;;;;;;40.97;19.15;;;-1.40;99.90;;;;;;4998939;28;20030;-73
2022/12/14 06:35:08;;;;;;;39.83;19.52;;;-0.80;99.90;;;;;;5016365;28;20034;-74
2022/12/14 06:37:34;;;;;;;37.97;18.15;;;-1.40;99.90;;;;;;4999036;28;20022;-73
2022/12/14 06:39:59;;;;;;;40.00;17.83;;;-0.30;99.90;;;;;;4999247;28;20477;-73
2022/12/14 06:42:25;;;;;;;37.88;17.27;;;-0.60;99.90;;;;;;5016196;28;20548;-73
2022/12/14 06:44:50;;;;;;;37.25;17.95;;;-1.40;99.90;;;;;;5016726;28;20037;-74
2022/12/14 06:47:17;;;;;;;34.80;18.42;;;-1.40;99.90;;;;;;4998852;28;20084;-73
2022/12/14 06:49:42;;;;;;;34.78;18.02;;;-0.80;99.90;;;;;;4999110;28;20036;-74
2022/12/14 06:52:09;;;;;;;39.08;18.52;;;-1.40;99.90;;;;;;5016137;28;20041;-73
2022/12/14 06:54:34;;;;;;;38.20;18.42;;;-0.80;99.90;;;;;;4998863;28;20467;-74
2022/12/14 06:57:00;;;;;;;40.20;18.23;;;0.00;99.90;;;;;;5015922;28;20109;-74
2022/12/14 06:59:26;;;;;;;42.25;19.92;;;-1.20;99.90;;;;;;5016088;28;20032;-74
2022/12/14 07:01:51;;;;;;;41.92;20.92;;;-1.40;99.90;;;;;;4998312;28;20386;-73
2022/12/14 07:04:19;;;;;;;35.78;19.05;;;-1.40;99.90;;;;;;4998761;28;20061;-74
2022/12/14 07:06:45;;;;;;;37.60;18.88;;;-1.40;99.90;;;;;;4998232;28;20022;-73
2022/12/14 07:09:12;;;;;;;35.47;17.38;;;-1.30;99.90;;;;;;5002399;28;20053;-73
2022/12/14 07:11:38;;;;;;;36.05;18.20;;;-1.40;99.90;;;;;;5014370;28;20116;-74
2022/12/14 07:14:05;;;;;;;32.10;17.23;;;-1.40;99.90;;;;;;5015671;28;20026;-74
2022/12/14 07:16:33;;;;;;;35.58;17.55;;;-1.40;99.90;;;;;;5014656;28;20466;-74
2022/12/14 07:18:59;;;;;;;35.63;18.27;;;-1.40;99.90;;;;;;5015308;28;20022;-74
2022/12/14 07:21:26;;;;;;;32.38;17.10;;;-1.40;99.90;;;;;;5016056;28;20029;-74
2022/12/14 07:23:52;;;;;;;35.78;18.30;;;-0.70;99.90;;;;;;5015980;28;20026;-74
2022/12/14 07:26:20;;;;;;;40.08;18.42;;;-1.00;99.90;;;;;;5018096;28;20056;-73
2022/12/14 07:28:46;;;;;;;33.55;17.40;;;-1.40;99.90;;;;;;5016439;28;20532;-74
2022/12/14 07:31:15;;;;;;;44.58;17.80;;;0.00;99.90;;;;;;5015524;28;20038;-73
2022/12/14 07:33:41;;;;;;;34.13;17.02;;;-1.30;99.90;;;;;;5015585;28;20080;-73
2022/12/14 07:36:14;;;;;;;42.25;19.02;;;-1.30;99.90;;;;;;5015584;28;20037;-73
2022/12/14 07:38:41;;;;;;;46.85;21.35;;;-1.30;99.90;;;;;;5014382;28;20030;-73
2022/12/14 07:41:11;;;;;;;36.70;18.00;;;-1.30;99.90;;;;;;5015594;28;20457;-73
2022/12/14 07:43:41;;;;;;;38.50;18.45;;;-1.30;99.90;;;;;;5014175;28;20419;-73
2022/12/14 07:46:12;;;;;;;34.95;17.33;;;-0.80;99.90;;;;;;5015457;28;20030;-73
2022/12/14 07:48:42;;;;;;;79.65;30.02;;;-0.20;99.90;;;;;;5015221;28;20022;-73
2022/12/14 07:51:10;;;;;;;35.75;18.67;;;-1.30;99.90;;;;;;5014659;28;20506;-73
2022/12/14 07:53:37;;;;;;;36.85;17.70;;;-0.60;99.90;;;;;;5015118;28;20101;-74
2022/12/14 07:56:05;;;;;;;38.35;17.05;;;-1.30;99.90;;;;;;5015112;28;20030;-74
2022/12/14 07:58:33;;;;;;;40.78;17.30;;;-1.30;99.90;;;;;;5013693;28;20030;-74
2022/12/14 08:01:14;;;;;;;35.38;17.17;;;-1.30;99.90;;;;;;5013496;28;20034;-74
2022/12/14 08:03:41;;;;;;;35.25;17.67;;;-1.30;99.90;;;;;;5014804;28;20466;-74
2022/12/14 08:06:08;;;;;;;36.50;17.80;;;-1.20;99.90;;;;;;5017058;28;20033;-74
2022/12/14 08:08:34;;;;;;;35.92;18.00;;;-0.20;99.90;;;;;;5016370;28;20128;-74
2022/12/14 08:11:00;;;;;;;39.67;19.42;;;-0.80;99.90;;;;;;5015801;28;20065;-74
2022/12/14 08:13:26;;;;;;;42.08;20.95;;;-1.20;99.90;;;;;;5015433;28;20050;-74
2022/12/14 08:15:52;;;;;;;44.97;18.35;;;-1.20;99.90;;;;;;5015409;28;20022;-74
2022/12/14 08:18:18;;;;;;;41.67;19.92;;;-1.20;99.90;;;;;;5015606;28;20030;-74
2022/12/14 08:20:47;;;;;;;37.05;18.63;;;-1.10;99.90;;;;;;5015341;28;20041;-74
2022/12/14 08:23:13;;;;;;;36.03;17.58;;;-1.10;99.90;;;;;;5015164;28;20029;-74
2022/12/14 08:25:38;;;;;;;37.78;18.23;;;-0.20;99.90;;;;;;4997253;28;20030;-73
2022/12/14 08:28:04;;;;;;;32.08;17.08;;;-1.10;99.90;;;;;;4997982;28;20029;-73
2022/12/14 08:30:30;;;;;;;34.00;17.50;;;-1.10;99.90;;;;;;4997014;28;20045;-73
2022/12/14 08:32:55;;;;;;;38.35;18.67;;;-0.50;99.90;;;;;;5014573;28;20033;-73
2022/12/14 08:35:21;;;;;;;36.05;17.90;;;-1.10;99.90;;;;;;5014380;28;20026;-73
2022/12/14 08:37:47;;;;;;;37.97;18.63;;;-0.90;99.90;;;;;;4996757;28;20113;-73
2022/12/14 08:40:12;;;;;;;40.58;18.92;;;-1.10;99.90;;;;;;5018673;28;20034;-73
2022/12/14 08:42:38;;;;;;;36.35;17.77;;;-1.10;99.90;;;;;;5018817;28;20026;-73
2022/12/14 08:45:04;;;;;;;36.92;19.08;;;-0.80;99.90;;;;;;5001479;28;20022;-73
2022/12/14 08:47:30;;;;;;;36.60;17.40;;;-1.10;99.90;;;;;;5018422;28;20092;-74
2022/12/14 08:49:55;;;;;;;33.55;17.73;;;-1.10;99.90;;;;;;5001213;28;20030;-73
2022/12/14 08:52:21;;;;;;;35.33;17.67;;;-1.00;99.90;;;;;;5000935;28;20087;-74
2022/12/14 08:54:47;;;;;;;35.92;18.40;;;-1.00;99.90;;;;;;5018628;28;20029;-73
2022/12/14 08:57:12;;;;;;;34.70;17.65;;;-1.00;99.90;;;;;;5000794;28;20029;-73
2022/12/14 08:59:38;;;;;;;33.75;16.58;;;-1.00;99.90;;;;;;5018280;28;20034;-73
2022/12/14 09:02:04;;;;;;;36.75;20.15;;;-0.60;99.90;;;;;;5018640;28;20026;-73
2022/12/14 09:04:29;;;;;;;38.95;18.23;;;-1.00;99.90;;;;;;5018385;28;20034;-73
2022/12/14 09:06:55;;;;;;;39.03;18.35;;;-0.90;99.90;;;;;;5018099;28;20026;-73
2022/12/14 09:09:20;;;;;;;36.35;17.80;;;-0.80;99.90;;;;;;5006304;28;20052;-73
2022/12/14 09:11:46;;;;;;;36.55;17.30;;;-0.90;99.90;;;;;;5018027;28;20048;-73
2022/12/14 09:14:12;;;;;;;32.65;16.95;;;-0.80;99.90;;;;;;5018372;28;20032;-74
2022/12/14 09:16:39;;;;;;;34.28;18.08;;;-0.30;99.90;;;;;;5016730;28;20033;-74
2022/12/14 09:19:04;;;;;;;35.28;18.25;;;0.00;99.90;;;;;;5018465;28;20079;-73
2022/12/14 09:21:30;;;;;;;38.67;18.30;;;-0.80;99.90;;;;;;5016996;28;20029;-73
2022/12/14 09:23:56;;;;;;;33.50;17.90;;;-0.60;99.90;;;;;;5017780;28;20037;-73
2022/12/14 09:26:22;;;;;;;35.78;17.83;;;-0.70;99.90;;;;;;5017852;28;20033;-73
2022/12/14 09:28:51;;;;;;;37.22;18.67;;;0.20;99.90;;;;;;5017524;28;20030;-73
2022/12/14 09:31:19;;;;;;;38.65;18.35;;;-0.70;99.90;;;;;;5017553;28;20136;-73
2022/12/14 09:33:45;;;;;;;35.22;17.80;;;-0.50;99.90;;;;;;5017740;28;20065;-73
2022/12/14 09:36:25;;;;;;;32.85;17.52;;;-0.70;99.90;;;;;;5017466;28;20541;-73
2022/12/14 09:38:54;;;;;;;36.45;18.55;;;-0.50;99.90;;;;;;5017536;28;20057;-73
2022/12/14 09:41:29;;;;;;;34.78;18.33;;;-0.50;99.90;;;;;;5017424;28;20061;-74
2022/12/14 09:44:19;;;;;;;39.58;19.58;;;-0.60;99.90;;;;;;5017262;28;20026;-73
2022/12/14 09:47:09;;;;;;;42.20;19.35;;;-0.70;99.90;;;;;;5016023;28;20029;-73
2022/12/14 09:49:44;;;;;;;40.95;18.88;;;-0.60;99.90;;;;;;5015515;28;20029;-74
2022/12/14 09:52:25;;;;;;;39.10;20.63;;;-0.60;99.90;;;;;;5017009;28;20045;-73
2022/12/14 09:54:52;;;;;;;35.38;19.25;;;-0.60;99.90;;;;;;5016881;28;20025;-73
2022/12/14 09:57:43;;;;;;;38.65;19.60;;;-0.60;99.90;;;;;;5015500;28;20136;-74
2022/12/14 10:00:17;;;;;;;40.25;20.05;;;-0.60;99.90;;;;;;5016321;28;20486;-73
2022/12/14 10:02:58;;;;;;;39.53;20.05;;;-0.50;99.90;;;;;;5016778;28;20034;-73
2022/12/14 10:05:36;;;;;;;37.70;20.02;;;-0.50;99.90;;;;;;5015367;28;20037;-73
2022/12/14 10:08:10;;;;;;;36.70;18.63;;;-0.50;99.90;;;;;;5016306;28;20018;-73
2022/12/14 10:11:10;;;;;;;41.67;19.48;;;-0.50;99.90;;;;;;5015111;28;20045;-74
2022/12/14 10:13:39;;;;;;;41.35;20.13;;;-0.40;99.90;;;;;;5001988;28;20030;-74
2022/12/14 10:16:44;;;;;;;40.90;19.27;;;-0.30;99.90;;;;;;5015208;28;20026;-74
2022/12/14 10:19:24;;;;;;;41.78;21.33;;;-0.40;99.90;;;;;;5008649;28;20034;-74
2022/12/14 10:21:57;;;;;;;37.95;20.27;;;-0.40;99.90;;;;;;5015189;28;20065;-74
2022/12/14 10:24:28;;;;;;;43.10;20.00;;;-0.30;99.90;;;;;;5015235;28;20033;-73
2022/12/14 10:26:54;;;;;;;43.45;21.02;;;-0.30;99.90;;;;;;5016308;28;20026;-74
2022/12/14 10:29:29;;;;;;;38.75;20.02;;;-0.30;99.90;;;;;;5015004;28;20029;-74
2022/12/14 10:32:11;;;;;;;43.10;21.65;;;-0.20;99.90;;;;;;5016019;28;20037;-74
2022/12/14 10:34:42;;;;;;;41.03;20.50;;;-0.20;99.90;;;;;;5014728;28;20026;-74
2022/12/14 10:37:39;;;;;;;45.83;22.80;;;-0.20;99.90;;;;;;5014661;28;20030;-74
2022/12/14 10:40:21;;;;;;;39.10;20.90;;;0.00;99.90;;;;;;5007676;28;20108;-74
2022/12/14 10:43:07;;;;;;;41.05;20.77;;;0.00;99.90;;;;;;5015921;28;20030;-74
2022/12/14 10:45:44;;;;;;;40.92;19.63;;;-0.10;99.90;;;;;;5014717;28;20026;-74
2022/12/14 10:48:23;;;;;;;43.42;20.63;;;-0.10;99.90;;;;;;5015878;28;20022;-74
2022/12/14 10:51:03;;;;;;;41.50;21.98;;;-0.10;99.90;;;;;;5015861;28;20034;-74
2022/12/14 10:53:46;;;;;;;43.33;20.90;;;-0.10;99.90;;;;;;5015171;28;20049;-74
2022/12/14 10:56:26;;;;;;;38.60;19.45;;;-0.10;99.90;;;;;;5015042;28;20022;-74
2022/12/14 10:59:17;;;;;;;44.53;23.65;;;-0.10;99.90;;;;;;5014500;28;20026;-74
2022/12/14 11:01:45;;;;;;;37.15;20.30;;;-0.10;99.90;;;;;;5013897;28;20030;-74
2022/12/14 11:04:33;;;;;;;45.65;24.45;;;-0.10;99.90;;;;;;5015916;28;20458;-74
2022/12/14 11:07:05;;;;;;;43.38;19.27;;;-0.10;99.90;;;;;;5014254;28;20033;-74
2022/12/14 11:09:31;;;;;;;39.88;19.05;;;0.00;99.90;;;;;;5015290;28;20050;-74
2022/12/14 11:12:18;;;;;;;38.95;20.13;;;-0.10;99.90;;;;;;4998051;28;20432;-74
2022/12/14 11:15:02;;;;;;;38.17;19.40;;;-0.10;99.90;;;;;;5015860;28;20026;-74
2022/12/14 11:17:40;;;;;;;45.53;19.38;;;-0.10;99.90;;;;;;5016642;28;20478;-74
2022/12/14 11:20:20;;;;;;;45.85;21.20;;;0.00;99.90;;;;;;5000607;28;20038;-74
2022/12/14 11:22:56;;;;;;;40.42;19.75;;;0.00;99.90;;;;;;5017503;28;20022;-74
2022/12/14 11:25:29;;;;;;;45.90;21.25;;;0.00;99.90;;;;;;4999046;28;20573;-74
2022/12/14 11:27:57;;;;;;;36.15;18.98;;;0.00;99.90;;;;;;5016816;28;20026;-74
2022/12/14 11:30:23;;;;;;;37.72;21.20;;;0.30;99.90;;;;;;4999276;28;20370;-74
2022/12/14 11:32:50;;;;;;;40.08;19.85;;;0.10;99.90;;;;;;5015997;28;20026;-74
2022/12/14 11:35:18;;;;;;;44.47;19.70;;;0.10;99.90;;;;;;5015692;28;20104;-73
2022/12/14 11:37:46;;;;;;;42.83;21.10;;;0.10;99.90;;;;;;4998781;28;20039;-74
2022/12/14 11:40:26;;;;;;;40.78;20.45;;;0.10;99.90;;;;;;4999234;28;20030;-74
2022/12/14 11:43:00;;;;;;;42.90;19.95;;;0.20;99.90;;;;;;4998383;28;20030;-74
2022/12/14 11:45:28;;;;;;;38.08;20.30;;;0.20;99.90;;;;;;4998051;28;20029;-73
2022/12/14 11:48:12;;;;;;;37.58;19.63;;;0.00;99.90;;;;;;5015466;28;20038;-74
2022/12/14 11:50:38;;;;;;;43.03;21.00;;;0.00;99.90;;;;;;5015058;28;20026;-74
2022/12/14 11:53:05;;;;;;;43.00;20.50;;;0.00;99.90;;;;;;5015265;28;20382;-74
2022/12/14 11:55:34;;;;;;;37.70;19.73;;;0.00;99.90;;;;;;4997654;28;20076;-74
2022/12/14 11:58:00;;;;;;;;;;;0.10;99.90;;;;;;4997590;28;20029;-74
2022/12/14 12:00:30;;;;;;;39.58;19.95;;;0.00;99.90;;;;;;4997481;28;19910;-74
2022/12/14 12:02:55;;;;;;;37.72;19.52;;;0.10;99.90;;;;;;5015146;28;20025;-74
2022/12/14 12:05:22;;;;;;;36.10;19.45;;;0.20;99.90;;;;;;5015183;28;20144;-74
2022/12/14 12:07:48;;;;;;;41.33;20.63;;;0.20;99.90;;;;;;5015352;28;20026;-74
2022/12/14 12:10:26;;;;;;;39.80;21.05;;;0.10;99.90;;;;;;5015223;28;20376;-74
2022/12/14 12:13:04;;;;;;;40.30;19.77;;;0.30;99.90;;;;;;5014752;28;20090;-73
2022/12/14 12:15:38;;;;;;;40.27;20.57;;;0.20;99.90;;;;;;5014724;28;20068;-74
2022/12/14 12:18:07;;;;;;;41.05;20.20;;;0.20;99.90;;;;;;5015042;28;20026;-74
2022/12/14 12:20:53;;;;;;;43.65;21.60;;;0.20;99.90;;;;;;5014877;28;20417;-74
2022/12/14 12:23:24;;;;;;;37.25;19.15;;;0.30;99.90;;;;;;5015367;28;20022;-74
2022/12/14 12:25:53;;;;;;;41.38;19.80;;;0.30;99.90;;;;;;5015124;28;20036;-74
2022/12/14 12:28:28;;;;;;;44.40;21.40;;;0.30;99.90;;;;;;5014778;28;20105;-74
2022/12/14 12:30:59;;;;;;;39.10;19.55;;;0.40;99.90;;;;;;4996746;28;20073;-74
2022/12/14 12:33:27;;;;;;;42.92;21.95;;;0.30;99.90;;;;;;5014737;28;20026;-74
2022/12/14 12:35:55;;;;;;;44.25;22.13;;;0.30;99.90;;;;;;5014769;28;20470;-74
2022/12/14 12:38:35;;;;;;;42.65;21.15;;;0.40;99.90;;;;;;4997026;28;20026;-74
2022/12/14 12:41:24;;;;;;;40.25;19.40;;;0.40;99.90;;;;;;4996940;28;20034;-74
2022/12/14 12:43:56;;;;;;;41.25;20.35;;;0.30;99.90;;;;;;4998616;28;20065;-74
2022/12/14 12:46:34;;;;;;;44.42;21.67;;;0.40;99.90;;;;;;5000283;28;20096;-74
2022/12/14 12:49:08;;;;;;;42.13;19.80;;;0.30;99.90;;;;;;5016807;28;20018;-75
2022/12/14 12:51:53;;;;;;;40.95;21.58;;;0.40;99.90;;;;;;5015858;28;20043;-74
2022/12/14 12:54:40;;;;;;;44.42;20.80;;;0.30;99.90;;;;;;4998205;28;20474;-77
2022/12/14 12:57:10;;;;;;;41.00;20.48;;;0.30;99.90;;;;;;5015533;28;20022;-76
2022/12/14 12:59:51;;;;;;;46.22;21.63;;;0.30;99.90;;;;;;4997547;28;20488;-76
2022/12/14 13:02:20;;;;;;;42.45;21.80;;;0.30;99.90;;;;;;4997599;28;20116;-77
2022/12/14 13:04:48;;;;;;;37.00;20.77;;;0.30;99.90;;;;;;5015952;28;20022;-75