Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/20 00:01:58;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;5000258;28;20200;-78
2020/12/20 00:04:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4997691;28;20208;-79
2020/12/20 00:06:52;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995292;28;20740;-79
2020/12/20 00:09:20;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994922;28;20212;-79
2020/12/20 00:11:49;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995625;28;20211;-78
2020/12/20 00:17:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4991480;28;20724;-79
2020/12/20 00:19:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4995356;28;20215;-79
2020/12/20 00:22:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4996082;28;20212;-78
2020/12/20 00:24:29;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4995866;28;20235;-77
2020/12/20 00:26:57;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994906;28;20231;-78
2020/12/20 00:29:27;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994510;28;20258;-77
2020/12/20 00:31:54;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994294;28;20211;-78
2020/12/20 00:34:21;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994440;28;20665;-78
2020/12/20 00:36:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994782;28;20584;-78
2020/12/20 00:39:19;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994902;28;20266;-77
2020/12/20 00:41:50;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994709;28;20662;-78
2020/12/20 00:44:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994328;28;20661;-77
2020/12/20 00:46:45;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994353;28;20775;-77
2020/12/20 00:49:21;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994560;28;20235;-77
2020/12/20 00:51:49;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994955;28;20231;-77
2020/12/20 00:54:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994311;28;20250;-78
2020/12/20 00:56:43;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994015;28;20228;-77
2020/12/20 00:59:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994002;28;20207;-78
2020/12/20 01:01:38;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994171;28;20641;-78
2020/12/20 01:04:06;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994370;28;20251;-77
2020/12/20 01:06:33;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4993901;28;20662;-78
2020/12/20 01:09:00;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994311;28;20727;-77
2020/12/20 01:11:28;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4992811;28;20680;-78
2020/12/20 01:13:55;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994018;28;20208;-78
2020/12/20 01:16:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994604;28;20220;-77
2020/12/20 01:18:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4993485;28;20214;-77
2020/12/20 01:21:19;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4993662;28;20208;-77
2020/12/20 01:23:46;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994176;28;20215;-77
2020/12/20 01:26:13;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4994078;28;20275;-78
2020/12/20 01:28:40;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4993360;28;20584;-78
2020/12/20 01:31:11;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4993650;28;20200;-77
2020/12/20 01:33:38;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993115;28;20561;-78
2020/12/20 01:36:05;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993522;28;20250;-78
2020/12/20 01:38:33;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993672;28;20288;-78
2020/12/20 01:41:00;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993584;28;20204;-77
2020/12/20 01:43:39;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994046;28;20200;-78
2020/12/20 01:46:09;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993936;28;20228;-78
2020/12/20 01:48:37;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993019;28;20723;-78
2020/12/20 01:51:04;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4994157;28;20208;-78
2020/12/20 01:53:31;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993366;28;20219;-77
2020/12/20 01:56:01;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4993805;28;20228;-77
2020/12/20 01:58:28;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4993723;28;20759;-77
2020/12/20 02:00:56;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4994118;28;20204;-77
2020/12/20 02:03:24;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4993375;28;20262;-77
2020/12/20 02:05:51;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4992977;28;20266;-77
2020/12/20 02:08:19;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4993554;28;20207;-77
2020/12/20 02:11:05;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4993325;28;20204;-77
2020/12/20 02:17:19;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4992546;28;20267;-77
2020/12/20 02:19:46;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4993324;28;20230;-78
2020/12/20 02:22:15;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4994254;28;20204;-77
2020/12/20 02:24:44;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996893;28;20235;-77
2020/12/20 02:27:11;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4997304;28;20235;-76
2020/12/20 02:29:38;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4997176;28;20208;-77
2020/12/20 02:32:05;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4996609;28;20200;-77
2020/12/20 02:34:32;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996494;28;20203;-77
2020/12/20 02:36:59;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4998136;28;20228;-77
2020/12/20 02:39:27;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4998552;28;20204;-77
2020/12/20 02:41:55;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4996679;28;20212;-78
2020/12/20 02:44:22;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4996741;28;20200;-77
2020/12/20 02:46:49;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4996584;28;20568;-77
2020/12/20 02:49:16;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996510;28;20197;-78
2020/12/20 02:51:44;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4996306;28;20306;-78
2020/12/20 02:54:11;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996717;28;20204;-78
2020/12/20 02:56:43;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996184;28;20228;-77
2020/12/20 02:59:10;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4995983;28;20237;-77
2020/12/20 03:01:37;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4996115;28;20212;-77
2020/12/20 03:04:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4996653;28;20246;-77
2020/12/20 03:06:31;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4995934;28;20719;-77
2020/12/20 03:08:58;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995857;28;20204;-76
2020/12/20 03:11:25;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995953;28;20207;-79
2020/12/20 03:13:53;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4996377;28;20215;-77
2020/12/20 03:16:20;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4995820;28;20363;-77
2020/12/20 03:18:48;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4995559;28;20203;-77
2020/12/20 03:21:15;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4996133;28;20215;-77
2020/12/20 03:23:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4995941;28;20211;-78
2020/12/20 03:26:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4995616;28;20235;-77
2020/12/20 03:28:36;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995367;28;20196;-77
2020/12/20 03:31:03;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995771;28;20603;-78
2020/12/20 03:33:30;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995942;28;20204;-77
2020/12/20 03:35:57;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995487;28;20224;-77
2020/12/20 03:38:24;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995386;28;20298;-79
2020/12/20 03:40:51;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995993;28;20561;-78
2020/12/20 03:43:18;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995691;28;20207;-78
2020/12/20 03:45:44;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4995489;28;20250;-78
2020/12/20 03:48:12;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4995661;28;20200;-78
2020/12/20 03:50:39;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995501;28;20557;-77
2020/12/20 03:53:06;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995625;28;20211;-77
2020/12/20 03:55:33;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4994657;28;20231;-77
2020/12/20 03:58:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4995519;28;20298;-78
2020/12/20 04:00:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995636;28;20253;-78
2020/12/20 04:02:54;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4995235;28;20216;-77
2020/12/20 04:05:22;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4995636;28;20236;-78
2020/12/20 04:07:49;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5000521;28;20196;-77
2020/12/20 04:10:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5011423;28;20227;-77
2020/12/20 04:12:43;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5008040;28;20297;-77
2020/12/20 04:15:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5010422;28;20275;-77
2020/12/20 04:17:37;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5009649;28;20581;-77
2020/12/20 04:20:03;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5009665;28;20212;-77
2020/12/20 04:22:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;5008797;28;20215;-77
2020/12/20 04:24:58;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5007959;28;20231;-77
2020/12/20 04:27:25;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;5005207;28;20200;-77
2020/12/20 04:29:52;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4994486;28;20208;-77
2020/12/20 04:32:20;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994587;28;20208;-78
2020/12/20 04:34:47;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994124;28;20255;-77
2020/12/20 04:37:14;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4994390;28;20278;-78
2020/12/20 04:39:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993646;28;20258;-77
2020/12/20 04:42:09;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994142;28;20210;-77
2020/12/20 04:44:36;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993751;28;20665;-77
2020/12/20 04:47:03;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994414;28;20200;-77
2020/12/20 04:49:32;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994612;28;20255;-77
2020/12/20 04:52:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4993728;28;20200;-78
2020/12/20 04:54:27;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994799;28;20203;-77
2020/12/20 04:56:54;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994077;28;20215;-77
2020/12/20 04:59:21;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4994400;28;20188;-77
2020/12/20 05:01:48;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4994696;28;20214;-77
2020/12/20 05:04:15;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4993958;28;20665;-77
2020/12/20 05:06:42;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994098;28;20236;-77
2020/12/20 05:09:10;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994168;28;20219;-77
2020/12/20 05:11:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994105;28;20611;-77
2020/12/20 05:14:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994020;28;20569;-77
2020/12/20 05:16:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994078;28;20606;-78
2020/12/20 05:19:04;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4996837;28;20723;-81
2020/12/20 05:21:32;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4996952;28;20204;-81
2020/12/20 05:24:00;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4997419;28;20587;-80
2020/12/20 05:26:28;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4997077;28;20291;-80
2020/12/20 05:29:08;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4996714;28;20204;-80
2020/12/20 05:31:35;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4996689;28;20192;-79
2020/12/20 05:34:03;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4996074;28;20207;-80
2020/12/20 05:36:30;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4995147;28;20231;-78
2020/12/20 05:39:12;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4994652;28;20700;-80
2020/12/20 05:41:40;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4970518;28;20233;-80
2020/12/20 05:44:16;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4976494;28;20200;-79
2020/12/20 05:46:45;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4976320;28;20228;-80
2020/12/20 05:49:14;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4976423;28;20240;-79
2020/12/20 05:52:01;;;;;;;1999.90;999.90;;;3.40;99.90;;;;;;4977035;28;20208;-79
2020/12/20 05:54:36;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4977882;28;20275;-80
2020/12/20 05:57:10;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4977623;28;20262;-78
2020/12/20 05:59:38;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4979987;28;20193;-78
2020/12/20 06:02:07;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4980665;28;20212;-79
2020/12/20 06:04:35;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4980984;28;20286;-79
2020/12/20 06:07:04;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4980705;28;20194;-80
2020/12/20 06:09:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4981582;28;20212;-80
2020/12/20 06:12:00;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4981857;28;20263;-78
2020/12/20 06:14:28;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4980253;28;20205;-78
2020/12/20 06:17:12;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4980801;28;20200;-77
2020/12/20 06:19:57;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4980912;28;20729;-79
2020/12/20 06:22:26;;;;;;;1999.90;999.90;;;2.90;99.90;;;;;;4982162;28;20753;-78
2020/12/20 06:24:55;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4983209;28;20225;-78
2020/12/20 06:27:24;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4982327;28;20207;-79
2020/12/20 06:29:54;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4981685;28;20200;-78
2020/12/20 06:32:34;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4979652;28;20576;-79
2020/12/20 06:35:11;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4978663;28;20229;-78
2020/12/20 06:37:43;;;;;;;1999.90;999.90;;;3.00;99.90;;;;;;4979784;28;20223;-78
2020/12/20 06:40:12;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978727;28;20264;-78
2020/12/20 06:42:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4979458;28;20185;-78
2020/12/20 06:45:12;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978814;28;20224;-78
2020/12/20 06:47:47;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4977965;28;20665;-77
2020/12/20 06:50:14;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4980407;28;20670;-81
2020/12/20 06:52:45;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4982018;28;20204;-80
2020/12/20 06:55:13;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4981691;28;20592;-78
2020/12/20 06:58:07;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4980510;28;20220;-79
2020/12/20 07:00:43;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978623;28;20236;-79
2020/12/20 07:03:11;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978649;28;20200;-81
2020/12/20 07:05:40;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4976802;28;20232;-79
2020/12/20 07:08:20;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978522;28;20204;-78
2020/12/20 07:10:49;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978696;28;20193;-77
2020/12/20 07:13:31;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4978977;28;20208;-77
2020/12/20 07:16:05;;;;;;;1999.90;999.90;;;3.10;99.90;;;;;;4979753;28;20637;-80
2020/12/20 07:18:45;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4977995;28;20231;-79
2020/12/20 07:21:31;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4977519;28;20578;-81
2020/12/20 07:24:04;;;;;;;1999.90;999.90;;;3.20;99.90;;;;;;4978397;28;20216;-79
2020/12/20 07:26:32;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4977865;28;20224;-76
2020/12/20 07:29:00;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4977728;28;20601;-78
2020/12/20 07:31:27;;;;;;;1999.90;999.90;;;3.30;99.90;;;;;;4977825;28;20201;-76
2020/12/20 07:33:55;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4978207;28;20204;-76
2020/12/20 07:36:22;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4980204;28;20275;-79
2020/12/20 07:38:49;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4978149;28;20228;-78
2020/12/20 07:41:17;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4978786;28;20259;-79
2020/12/20 07:43:45;;;;;;;1999.90;999.90;;;3.50;99.90;;;;;;4976562;28;20251;-80
2020/12/20 07:46:13;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4977146;28;20225;-81
2020/12/20 07:48:40;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4975825;28;20201;-79
2020/12/20 07:51:10;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4976208;28;20676;-81
2020/12/20 07:53:47;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4976073;28;20671;-78
2020/12/20 07:56:25;;;;;;;1999.90;999.90;;;3.60;99.90;;;;;;4979402;28;20260;-80
2020/12/20 07:58:55;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4981003;28;20224;-81
2020/12/20 08:01:22;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4978963;28;20236;-81
2020/12/20 08:04:00;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4978479;28;20217;-81
2020/12/20 08:06:27;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4979502;28;20228;-80
2020/12/20 08:09:02;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4976679;28;20271;-78
2020/12/20 08:11:30;;;;;;;1999.90;999.90;;;3.70;99.90;;;;;;4975891;28;20208;-78
2020/12/20 08:13:58;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4975762;28;20209;-78
2020/12/20 08:16:26;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4975559;28;20232;-79
2020/12/20 08:18:57;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4975789;28;20310;-81
2020/12/20 08:21:35;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4983236;28;20200;-79
2020/12/20 08:24:05;;;;;;;1999.90;999.90;;;3.80;99.90;;;;;;4981171;28;20213;-78
2020/12/20 08:26:34;;;;;;;1999.90;999.90;;;3.90;99.90;;;;;;4969081;28;20538;-78
2020/12/20 08:29:03;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4965067;28;20229;-78
2020/12/20 08:31:42;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4994764;28;20204;-78
2020/12/20 08:34:20;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4988098;28;20243;-78
2020/12/20 08:36:50;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4984581;28;20204;-79
2020/12/20 08:39:22;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995220;28;20216;-80
2020/12/20 08:42:01;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4995103;28;20287;-79
2020/12/20 08:44:28;;;;;;;1999.90;999.90;;;4.00;99.90;;;;;;4994297;28;20208;-79
2020/12/20 08:47:11;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4989774;28;20201;-76
2020/12/20 08:49:39;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4969176;28;20720;-79
2020/12/20 08:52:09;;;;;;;1999.90;999.90;;;4.10;99.90;;;;;;4990139;28;20200;-77
2020/12/20 08:54:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993968;28;20247;-80
2020/12/20 08:57:07;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994995;28;20254;-78
2020/12/20 08:59:36;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4994156;28;20228;-80
2020/12/20 09:02:04;;;;;;;1999.90;999.90;;;4.20;99.90;;;;;;4993261;28;20258;-81
2020/12/20 09:04:33;;;;;;;1999.90;999.90;;;4.30;99.90;;;;;;4992790;28;20625;-82
2020/12/20 09:07:12;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4993305;28;20208;-79
2020/12/20 09:09:40;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4993131;28;20195;-79
2020/12/20 09:12:18;;;;;;;1999.90;999.90;;;4.40;99.90;;;;;;4991838;28;20259;-78
2020/12/20 09:15:06;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4993585;28;20223;-77
2020/12/20 09:17:35;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4974968;28;20200;-79
2020/12/20 09:20:05;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4981932;28;20228;-78
2020/12/20 09:22:54;;;;;;;1999.90;999.90;;;4.50;99.90;;;;;;4986719;28;20254;-83
2020/12/20 09:25:36;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4988091;28;20448;-77
2020/12/20 09:28:05;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4986771;28;20200;-77
2020/12/20 09:30:33;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4979587;28;20235;-78
2020/12/20 09:33:00;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4976587;28;20201;-79
2020/12/20 09:35:27;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4984836;28;20215;-77
2020/12/20 09:37:55;;;;;;;1999.90;999.90;;;4.60;99.90;;;;;;4976959;28;20216;-77
2020/12/20 09:40:22;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4983561;28;20196;-77
2020/12/20 09:42:49;;;;;;;1999.90;999.90;;;4.70;99.90;;;;;;4980049;28;20196;-78
2020/12/20 09:45:16;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4981772;28;20224;-78
2020/12/20 09:47:44;;;;;;;1999.90;999.90;;;4.80;99.90;;;;;;4981521;28;20283;-77
2020/12/20 09:50:12;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4980446;28;20764;-77
2020/12/20 09:52:39;;;;;;;1999.90;999.90;;;4.90;99.90;;;;;;4982678;28;20203;-78
2020/12/20 09:55:08;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4984439;28;20224;-78
2020/12/20 09:57:35;;;;;;;1999.90;999.90;;;5.00;99.90;;;;;;4983835;28;20256;-77
2020/12/20 10:00:03;;;;;;;1999.90;999.90;;;5.10;99.90;;;;;;4990803;28;20200;-78
2020/12/20 10:02:30;;;;;;;1999.90;999.90;;;5.20;99.90;;;;;;4992646;28;20577;-77
2020/12/20 10:04:57;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4992522;28;20235;-76
2020/12/20 10:07:24;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4978633;28;20205;-75
2020/12/20 10:09:50;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4972122;28;20292;-75
2020/12/20 10:12:18;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4977965;28;20197;-75
2020/12/20 10:14:45;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4975086;28;20217;-75
2020/12/20 10:17:12;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4970825;28;20213;-76
2020/12/20 10:19:39;;;;;;;1999.90;999.90;;;5.30;99.90;;;;;;4975008;28;20216;-75
2020/12/20 10:22:05;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4988083;28;20200;-75
2020/12/20 10:24:32;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4981828;28;20196;-76
2020/12/20 10:26:59;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4972218;28;20660;-76
2020/12/20 10:29:27;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4979002;28;20196;-76
2020/12/20 10:31:54;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4980540;28;20838;-76
2020/12/20 10:34:21;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4981166;28;20608;-76
2020/12/20 10:36:50;;;;;;;1999.90;999.90;;;5.40;99.90;;;;;;4988685;28;20199;-76
2020/12/20 10:39:18;;;;;;;1999.90;999.90;;;5.50;99.90;;;;;;4980403;28;20229;-74
2020/12/20 10:41:45;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4981715;28;20583;-74
2020/12/20 10:44:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4982139;28;20201;-76
2020/12/20 10:46:40;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4985101;28;20224;-75
2020/12/20 10:49:07;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4985893;28;20650;-75
2020/12/20 10:51:34;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4983658;28;20193;-76
2020/12/20 10:54:01;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4983589;28;20620;-76
2020/12/20 10:56:28;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4984699;28;20697;-74
2020/12/20 10:58:55;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4983859;28;20584;-76
2020/12/20 11:01:22;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4994562;28;20208;-75
2020/12/20 11:03:50;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4977035;28;20275;-76
2020/12/20 11:06:18;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4985936;28;20235;-76
2020/12/20 11:08:45;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995216;28;20250;-76
2020/12/20 11:11:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995955;28;20286;-77
2020/12/20 11:13:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995777;28;20581;-79
2020/12/20 11:16:15;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4995509;28;20646;-81
2020/12/20 11:18:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4995160;28;20304;-80
2020/12/20 11:21:14;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4984208;28;20204;-81
2020/12/20 11:23:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4967715;28;20207;-78
2020/12/20 11:26:11;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4976355;28;20224;-80
2020/12/20 11:28:39;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4976249;28;20205;-75
2020/12/20 11:31:07;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4974398;28;20243;-75
2020/12/20 11:33:34;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4970904;28;20721;-74
2020/12/20 11:36:02;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4993683;28;20235;-77
2020/12/20 11:38:30;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4992900;28;20230;-76
2020/12/20 11:40:57;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4980259;28;20212;-76
2020/12/20 11:43:24;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4980963;28;20238;-76
2020/12/20 11:45:51;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4974261;28;20224;-81
2020/12/20 11:48:18;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4975692;28;20248;-81
2020/12/20 11:50:45;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4975878;28;20740;-81
2020/12/20 11:53:13;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4979887;28;20205;-76
2020/12/20 11:55:41;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4980457;28;20221;-76
2020/12/20 11:58:12;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4994154;28;20207;-76
2020/12/20 12:00:44;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993479;28;20207;-76
2020/12/20 12:03:13;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993154;28;20729;-76
2020/12/20 12:05:42;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993261;28;20251;-76
2020/12/20 12:08:10;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4993295;28;20656;-76
2020/12/20 12:10:41;;;;;;;1999.90;999.90;;;5.90;99.90;;;;;;4993797;28;20627;-75
2020/12/20 12:13:09;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4981247;28;20205;-77
2020/12/20 12:15:37;;;;;;;1999.90;999.90;;;5.80;99.90;;;;;;4986766;28;20228;-78
2020/12/20 12:18:04;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4985238;28;20255;-77
2020/12/20 12:20:32;;;;;;;1999.90;999.90;;;5.70;99.90;;;;;;4985939;28;20192;-79
2020/12/20 12:22:59;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4987189;28;20204;-77
2020/12/20 12:25:26;;;;;;;1999.90;999.90;;;5.60;99.90;;;;;;4995808;28;20232;-78