Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/02 00:00:39;;;;;;;7.73;4.30;;;;;;;27.27;47.77;100182.59;128388;1087;64088;-84
2021/07/02 00:03:13;;;;;;;7.45;4.10;;;;;;;27.28;47.95;100188.88;127895;1087;64147;-83
2021/07/02 00:06:00;;;;;;;6.83;4.23;;;;;;;27.28;47.91;100187.00;127922;1087;64236;-84
2021/07/02 00:08:28;;;;;;;7.37;4.50;;;;;;;27.27;47.76;100179.88;127896;1087;65195;-83
2021/07/02 00:11:19;;;;;;;7.50;4.17;;;;;;;27.28;47.72;100169.91;127936;1087;64179;-84
2021/07/02 00:13:51;;;;;;;8.10;3.70;;;;;;;27.26;48.16;100160.08;127929;1087;64131;-84
2021/07/02 00:16:36;;;;;;;;;;;;;;;;;;;;;
2021/07/02 00:19:18;;;;;;;5.87;3.67;;;;;;;27.28;47.75;100146.36;127926;1087;64131;-84
2021/07/02 00:21:59;;;;;;;8.13;4.27;;;;;;;27.27;47.92;100133.81;127909;1087;64099;-84
2021/07/02 00:24:49;;;;;;;;;;;;;;;;;;;;;
2021/07/02 00:27:38;;;;;;;6.23;3.77;;;;;;;27.27;47.91;100139.23;127777;1087;64167;-84
2021/07/02 00:30:08;;;;;;;9.87;4.30;;;;;;;27.26;47.93;100130.27;127903;1087;64111;-84
2021/07/02 00:33:05;;;;;;;7.37;3.70;;;;;;;27.26;47.86;100127.56;127903;1087;64168;-83
2021/07/02 00:35:48;;;;;;;7.07;3.83;;;;;;;27.27;48.15;100122.98;127913;1087;64411;-84
2021/07/02 00:38:26;;;;;;;6.37;3.67;;;;;;;27.28;48.03;100115.72;127932;1087;64163;-83
2021/07/02 00:41:03;;;;;;;6.87;3.87;;;;;;;27.26;48.11;100103.17;128030;1085;63959;-84
2021/07/02 00:43:51;;;;;;;6.77;3.27;;;;;;;27.24;48.22;100097.06;128345;1087;64102;-84
2021/07/02 00:46:37;;;;;;;7.17;3.60;;;;;;;27.27;48.22;100104.01;128381;1087;64160;-84
2021/07/02 00:49:21;;;;;;;4.80;3.60;;;;;;;27.26;48.27;100096.92;128381;1086;64134;-83
2021/07/02 00:51:48;;;;;;;5.57;3.47;;;;;;;27.25;48.37;100104.19;128366;1087;64091;-84
2021/07/02 00:54:14;;;;;;;6.07;3.73;;;;;;;27.25;48.21;100101.47;128362;1087;64220;-84
2021/07/02 00:56:51;;;;;;;6.03;3.87;;;;;;;27.25;48.28;100103.34;128349;1087;64127;-83
2021/07/02 00:59:35;;;;;;;6.63;3.70;;;;;;;27.25;48.48;100103.34;128411;1087;64171;-84
2021/07/02 01:02:04;;;;;;;4.83;3.40;;;;;;;27.24;48.35;100102.48;128419;1087;64702;-84
2021/07/02 01:04:42;;;;;;;7.17;3.70;;;;;;;27.24;48.34;100107.90;128340;1087;64079;-84
2021/07/02 01:07:23;;;;;;;4.90;3.30;;;;;;;27.23;48.58;100108.94;128367;1087;64268;-83
2021/07/02 01:09:49;;;;;;;7.37;3.67;;;;;;;27.24;48.70;100109.77;128396;1086;64125;-84
2021/07/02 01:12:26;;;;;;;;;;;;;;;;;;;;;
2021/07/02 01:15:49;;;;;;;;;;;;;;;;;;;;;
2021/07/02 01:18:26;;;;;;;;;;;;;;;;;;;;;
2021/07/02 01:20:54;;;;;;;6.35;3.40;;;;;;;27.22;48.77;100118.08;128382;1085;64242;-84
2021/07/02 01:23:46;;;;;;;6.50;3.23;;;;;;;27.22;48.53;100109.95;128374;1087;63946;-84
2021/07/02 01:26:51;;;;;;;6.10;3.60;;;;;;;27.22;48.53;100114.50;128365;1087;64344;-83
2021/07/02 01:29:28;;;;;;;5.77;3.60;;;;;;;27.22;48.95;100109.08;128365;1087;64176;-84
2021/07/02 01:32:04;;;;;;;;;;;;;;;;;;;;;
2021/07/02 01:34:40;;;;;;;4.40;3.57;;;;;;;27.22;48.84;100114.50;128381;1087;64099;-84
2021/07/02 01:37:23;;;;;;;;;;;;;;;;;;;;;
2021/07/02 01:40:44;;;;;;;;;;;;;;;;;;;;;
2021/07/02 01:43:44;;;;;;;5.03;3.00;;;;;;;27.21;49.16;100112.83;127707;1090;64184;-83
2021/07/02 01:46:34;;;;;;;4.70;3.40;;;;;;;27.21;48.85;100115.53;127721;1090;64223;-84
2021/07/02 01:49:31;;;;;;;6.10;3.30;;;;;;;27.21;49.07;100110.12;127699;1090;64120;-84
2021/07/02 01:52:25;;;;;;;5.60;3.20;;;;;;;27.20;49.27;100111.96;127699;1090;64291;-83
2021/07/02 01:55:03;;;;;;;5.43;3.50;;;;;;;27.20;49.42;100113.83;127729;1090;64157;-83
2021/07/02 01:57:31;;;;;;;4.80;3.20;;;;;;;27.20;49.16;100114.67;127722;1090;64150;-84
2021/07/02 02:00:08;;;;;;;5.57;3.50;;;;;;;27.21;49.31;100115.53;127681;1090;64329;-83
2021/07/02 02:02:43;;;;;;;5.53;3.00;;;;;;;27.20;49.26;100108.41;127715;1090;64150;-84
2021/07/02 02:05:21;;;;;;;;;;;;;;;;;;;;;
2021/07/02 02:08:09;;;;;;;;;;;;;;;;;;;;;
2021/07/02 02:10:44;;;;;;;4.73;3.10;;;;;;;27.20;49.31;100108.41;127261;1093;64176;-83
2021/07/02 02:13:18;;;;;;;6.10;3.30;;;;;;;27.19;49.22;100110.29;127240;1093;64179;-85
2021/07/02 02:15:53;;;;;;;5.93;3.10;;;;;;;27.19;49.37;100104.00;127284;1093;64257;-83
2021/07/02 02:18:39;;;;;;;6.30;3.27;;;;;;;27.18;49.09;100108.59;127256;1093;64156;-84
2021/07/02 02:21:33;;;;;;;4.90;3.00;;;;;;;27.19;49.29;100113.00;127774;1090;64240;-83
2021/07/02 02:24:20;;;;;;;5.10;3.10;;;;;;;27.19;49.34;100113.00;127892;1090;64102;-83
2021/07/02 02:26:55;;;;;;;7.20;3.50;;;;;;;27.19;49.37;100114.84;127913;1090;64312;-84
2021/07/02 02:29:30;;;;;;;5.53;3.37;;;;;;;27.18;49.42;100108.59;127757;1088;64151;-84
2021/07/02 02:32:34;;;;;;;5.67;3.30;;;;;;;27.18;49.34;100123.97;127906;1090;64106;-84
2021/07/02 02:35:01;;;;;;;4.43;3.00;;;;;;;27.19;49.49;100133.80;127901;1090;64144;-85
2021/07/02 02:37:43;;;;;;;4.83;3.10;;;;;;;27.18;49.54;100137.52;127792;1090;64038;-82
2021/07/02 02:40:16;;;;;;;5.13;3.37;;;;;;;27.18;49.49;100149.23;127756;1089;64175;-82
2021/07/02 02:42:54;;;;;;;4.80;3.20;;;;;;;27.19;49.57;100150.93;127870;1089;64105;-84
2021/07/02 02:45:39;;;;;;;;;;;;;;;;;;;;;
2021/07/02 02:48:28;;;;;;;4.47;3.50;;;;;;;27.19;49.49;100155.48;127905;1090;64295;-84
2021/07/02 02:50:54;;;;;;;5.00;3.10;;;;;;;27.18;49.44;100162.77;127858;1090;64141;-84
2021/07/02 02:53:50;;;;;;;5.13;3.30;;;;;;;27.20;49.33;100176.15;127883;1090;64128;-84
2021/07/02 02:56:19;;;;;;;5.33;3.43;;;;;;;27.19;49.52;100191.57;127661;1090;64147;-83
2021/07/02 02:59:04;;;;;;;;;;;;;;;;;;;;;
2021/07/02 03:01:39;;;;;;;6.10;3.40;;;;;;;27.19;49.31;100178.02;127683;1088;64157;-84
2021/07/02 03:04:27;;;;;;;4.60;3.03;;;;;;;27.18;49.47;100184.45;127709;1090;64916;-84
2021/07/02 03:07:02;;;;;;;4.83;3.27;;;;;;;27.19;49.50;100188.00;127690;1089;64281;-84
2021/07/02 03:09:42;;;;;;;5.30;3.33;;;;;;;27.19;49.53;100188.00;127712;1090;63009;-84
2021/07/02 03:12:46;;;;;;;5.43;3.50;;;;;;;27.18;49.71;100198.00;127713;1090;64224;-84
2021/07/02 03:15:27;;;;;;;5.70;3.50;;;;;;;27.18;49.38;100189.86;127630;1090;64320;-83
2021/07/02 03:18:12;;;;;;;;;;;;;;;27.17;49.44;100196.30;127726;1090;64217;-84
2021/07/02 03:20:39;;;;;;;5.30;3.17;;;;;;;27.17;49.66;100195.45;127717;1089;64147;-83
2021/07/02 03:23:49;;;;;;;5.27;3.20;;;;;;;27.17;49.49;100187.33;127676;1090;64321;-84
2021/07/02 03:26:55;;;;;;;4.50;2.90;;;;;;;27.16;49.68;100194.59;127695;1090;64285;-84
2021/07/02 03:30:10;;;;;;;5.77;3.40;;;;;;;27.17;49.49;100201.71;127702;1090;64462;-84
2021/07/02 03:32:41;;;;;;;4.90;3.20;;;;;;;27.17;49.49;100198.16;127638;1090;64349;-83
2021/07/02 03:35:31;;;;;;;4.67;3.20;;;;;;;27.18;49.48;100197.13;127680;1090;64328;-84
2021/07/02 03:38:31;;;;;;;5.23;3.17;;;;;;;27.18;49.63;100199.84;127284;1092;64140;-83
2021/07/02 03:40:57;;;;;;;5.23;3.13;;;;;;;27.18;49.49;100189.86;127383;1093;64134;-84
2021/07/02 03:43:38;;;;;;;4.97;3.17;;;;;;;27.18;49.45;100186.29;127274;1093;64140;-84
2021/07/02 03:46:22;;;;;;;5.43;3.30;;;;;;;27.18;49.52;100180.88;127299;1093;64328;-84
2021/07/02 03:48:59;;;;;;;;;;;;;;;;;;;;;
2021/07/02 03:51:54;;;;;;;5.10;3.20;;;;;;;27.18;49.52;100176.32;127269;1093;64269;-83
2021/07/02 03:54:43;;;;;;;4.37;3.23;;;;;;;27.18;49.48;100168.19;127329;1093;64176;-84
2021/07/02 03:57:18;;;;;;;4.90;3.20;;;;;;;27.18;49.32;100162.77;127347;1093;64113;-84
2021/07/02 03:59:57;;;;;;;5.53;3.37;;;;;;;27.19;49.39;100164.48;127259;1093;64399;-84
2021/07/02 04:02:55;;;;;;;4.88;3.30;;;;;;;27.19;49.63;100160.90;127286;1093;64294;-84
2021/07/02 04:05:24;;;;;;;5.63;3.17;;;;;;;27.18;49.55;100165.48;127332;1093;64112;-84
2021/07/02 04:08:06;;;;;;;4.20;2.87;;;;;;;27.19;49.36;100163.61;127253;1093;64124;-83
2021/07/02 04:11:05;;;;;;;;;;;;;;;;;;;;;
2021/07/02 04:13:58;;;;;;;5.33;3.27;;;;;;;27.19;49.43;100163.61;127255;1093;64262;-84
2021/07/02 04:16:44;;;;;;;6.07;3.90;;;;;;;27.19;49.42;100169.89;127603;1093;64249;-83
2021/07/02 04:19:27;;;;;;;5.20;3.20;;;;;;;27.19;49.39;100161.77;127664;1090;64152;-84
2021/07/02 04:22:54;;;;;;;6.63;4.30;;;;;;;27.19;49.44;100160.90;127674;1090;64325;-84
2021/07/02 04:25:37;;;;;;;9.30;4.70;;;;;;;27.19;49.23;100164.48;127300;1093;64150;-83
2021/07/02 04:28:16;;;;;;;6.97;4.33;;;;;;;27.20;48.97;100174.27;127263;1093;64115;-84
2021/07/02 04:31:06;;;;;;;;;;;;;;;;;;;;;
2021/07/02 04:34:04;;;;;;;6.47;4.37;;;;;;;27.21;48.63;100172.44;127279;1093;64332;-83
2021/07/02 04:36:50;;;;;;;8.00;4.33;;;;;;;27.22;48.73;100169.55;127307;1093;64183;-84
2021/07/02 04:39:25;;;;;;;6.13;4.00;;;;;;;27.23;48.65;100170.39;127338;1093;64219;-84
2021/07/02 04:42:12;;;;;;;11.13;4.13;;;;;;;27.24;48.40;100170.22;127268;1093;64154;-83
2021/07/02 04:45:07;;;;;;;6.37;4.37;;;;;;;27.24;48.45;100169.38;127228;1093;64150;-84
2021/07/02 04:47:50;;;;;;;;;;;;;;;;;;;;;
2021/07/02 04:50:43;;;;;;;7.60;4.20;;;;;;;27.25;48.60;100176.51;127344;1093;64221;-83
2021/07/02 04:53:30;;;;;;;7.67;5.20;;;;;;;27.26;48.39;100170.92;127248;1093;64149;-84
2021/07/02 04:56:08;;;;;;;7.03;4.40;;;;;;;27.28;48.48;100172.62;127259;1093;64670;-83
2021/07/02 04:58:35;;;;;;;;;;;;;;;27.28;48.38;100169.91;127292;1092;64124;-83
2021/07/02 05:01:21;;;;;;;8.47;4.80;;;;;;;27.26;48.52;100179.05;127286;1092;64169;-83
2021/07/02 05:03:59;;;;;;;10.90;5.10;;;;;;;27.26;48.29;100173.63;127643;1090;63923;-84
2021/07/02 05:07:18;;;;;;;11.73;4.47;;;;;;;27.26;48.41;100168.20;127840;1087;64121;-83
2021/07/02 05:10:25;;;;;;;12.03;4.30;;;;;;;27.28;48.45;100178.88;127682;1090;64326;-83
2021/07/02 05:13:40;;;;;;;10.10;4.70;;;;;;;27.25;48.16;100185.47;127718;1090;64179;-83
2021/07/02 05:16:11;;;;;;;8.73;5.10;;;;;;;27.20;48.19;100190.53;127652;1093;64150;-83
2021/07/02 05:19:34;;;;;;;;;;;;;;;;;;;;;
2021/07/02 05:22:30;;;;;;;11.37;5.03;;;;;;;27.16;47.76;100183.75;127673;1093;64391;-85
2021/07/02 05:25:34;;;;;;;;;;;;;;;;;;;;;
2021/07/02 05:28:35;;;;;;;8.57;5.57;;;;;;;27.08;47.73;100189.15;127179;1095;64829;-84
2021/07/02 05:31:20;;;;;;;8.87;5.00;;;;;;;27.07;47.67;100193.73;127059;1095;64189;-85
2021/07/02 05:34:15;;;;;;;12.43;5.33;;;;;;;27.09;47.60;100212.52;127091;1097;64301;-84
2021/07/02 05:37:02;;;;;;;9.07;5.00;;;;;;;27.09;47.67;100223.36;127191;1097;64263;-83
2021/07/02 05:39:49;;;;;;;9.15;4.65;;;;;;;27.09;47.67;100221.48;127078;1096;64224;-84
2021/07/02 05:42:35;;;;;;;10.30;4.80;;;;;;;27.08;47.80;100222.49;127012;1095;64395;-83
2021/07/02 05:45:23;;;;;;;10.20;4.77;;;;;;;27.07;47.78;100222.66;127090;1095;64310;-84
2021/07/02 05:48:25;;;;;;;8.95;4.38;;;;;;;27.07;48.10;100234.36;127045;1093;64478;-83
2021/07/02 05:50:56;;;;;;;10.60;4.63;;;;;;;27.08;47.88;100248.75;127253;1094;64317;-83
2021/07/02 05:57:07;;;;;;;9.67;4.97;;;;;;;27.09;47.95;100242.33;127238;1096;64345;-84
2021/07/02 05:59:35;;;;;;;11.60;4.77;;;;;;;27.10;47.79;100242.16;127130;1096;64157;-83
2021/07/02 06:02:16;;;;;;;6.70;4.40;;;;;;;27.14;47.68;100247.23;127205;1093;64154;-81
2021/07/02 06:05:18;;;;;;;7.60;3.90;;;;;;;27.13;47.83;100248.27;127246;1093;64323;-84
2021/07/02 06:08:12;;;;;;;;;;;;;;;;;;;;;
2021/07/02 06:11:14;;;;;;;7.97;3.93;;;;;;;27.14;47.87;100272.48;127331;1092;64176;-83
2021/07/02 06:14:53;;;;;;;;;;;;;;;27.13;47.93;100276.20;127304;1093;64182;-84
2021/07/02 06:17:41;;;;;;;8.83;3.70;;;;;;;27.12;47.86;100289.91;127269;1093;64355;-84
2021/07/02 06:20:52;;;;;;;9.00;4.40;;;;;;;27.11;47.81;100289.05;127243;1096;64352;-83
2021/07/02 06:23:47;;;;;;;6.90;4.10;;;;;;;27.11;47.93;100299.88;127170;1099;64085;-84
2021/07/02 06:26:23;;;;;;;10.53;4.47;;;;;;;27.12;47.94;100314.30;127092;1098;63971;-83
2021/07/02 06:29:19;;;;;;;11.40;4.87;;;;;;;27.14;48.06;100318.55;127100;1100;64185;-83
2021/07/02 06:32:03;;;;;;;10.63;5.90;;;;;;;27.14;48.02;100313.13;127113;1100;64333;-84
2021/07/02 06:34:56;;;;;;;11.50;5.53;;;;;;;27.13;48.12;100313.30;127198;1096;64414;-84
2021/07/02 06:37:48;;;;;;;12.07;5.60;;;;;;;27.11;48.19;100310.72;127211;1096;64170;-83
2021/07/02 06:40:27;;;;;;;10.90;5.30;;;;;;;27.07;48.25;100304.80;127161;1095;64280;-83
2021/07/02 06:43:00;;;;;;;8.00;5.13;;;;;;;27.08;48.34;100297.51;127039;1095;64125;-82
2021/07/02 06:45:40;;;;;;;11.63;6.10;;;;;;;27.09;48.19;100299.21;127138;1096;64102;-83
2021/07/02 06:48:09;;;;;;;11.13;5.57;;;;;;;27.08;48.47;100292.92;127168;1095;64118;-83
2021/07/02 06:50:36;;;;;;;;;;;;;;;27.07;48.30;100290.38;127029;1095;64397;-82
2021/07/02 06:53:34;;;;;;;11.90;5.97;;;;;;;27.07;48.45;100298.52;127057;1096;64208;-82
2021/07/02 06:56:03;;;;;;;7.17;4.90;;;;;;;27.07;48.27;100307.50;126935;1096;64192;-83
2021/07/02 06:58:39;;;;;;;10.03;5.60;;;;;;;27.07;48.36;100303.92;127135;1092;64150;-82
2021/07/02 07:01:26;;;;;;;9.97;5.40;;;;;;;27.09;48.64;100293.80;127373;1090;64139;-81
2021/07/02 07:04:02;;;;;;;10.47;5.47;;;;;;;27.09;48.48;100294.63;127439;1089;64680;-83
2021/07/02 07:06:28;;;;;;;15.27;6.27;;;;;;;27.09;48.30;100294.63;127637;1090;64221;-82
2021/07/02 07:09:28;;;;;;;;;;;;;;;;;;;;;
2021/07/02 07:12:03;;;;;;;12.67;6.30;;;;;;;27.02;48.42;100292.72;127471;1091;64300;-82
2021/07/02 07:14:31;;;;;;;17.83;7.00;;;;;;;27.00;48.45;100292.05;127147;1092;64795;-82
2021/07/02 07:17:06;;;;;;;11.77;6.50;;;;;;;26.94;48.71;100296.26;127145;1093;64301;-82
2021/07/02 07:19:54;;;;;;;10.03;5.80;;;;;;;26.91;48.69;100292.02;127521;1093;64777;-83
2021/07/02 07:22:19;;;;;;;15.07;6.50;;;;;;;26.92;48.71;100285.59;127200;1093;64147;-83
2021/07/02 07:24:46;;;;;;;12.93;6.50;;;;;;;26.93;48.58;100294.55;127523;1093;64394;-82
2021/07/02 07:27:26;;;;;;;22.10;7.03;;;;;;;26.92;48.62;100301.84;127350;1093;64182;-84
2021/07/02 07:30:33;;;;;;;18.60;7.20;;;;;;;26.92;48.47;100300.97;127323;1093;64802;-83
2021/07/02 07:33:20;;;;;;;;;;;;;;;;;;;;;
2021/07/02 07:36:18;;;;;;;14.37;6.63;;;;;;;26.92;48.83;100309.97;127175;1096;64262;-83
2021/07/02 07:39:08;;;;;;;19.93;7.30;;;;;;;26.92;48.97;100312.67;127228;1096;64108;-83
2021/07/02 07:42:06;;;;;;;18.55;7.30;;;;;;;26.91;48.84;100305.55;127218;1096;64092;-83
2021/07/02 07:45:22;;;;;;;21.03;7.50;;;;;;;26.91;48.72;100308.26;127149;1093;64486;-83
2021/07/02 07:47:54;;;;;;;14.27;7.13;;;;;;;26.89;48.76;100302.14;127198;1093;64153;-84
2021/07/02 07:50:29;;;;;;;19.57;7.67;;;;;;;26.85;48.59;100303.47;127179;1091;64151;-83
2021/07/02 07:53:04;;;;;;;16.40;7.60;;;;;;;26.79;48.65;100293.30;127622;1090;63923;-83
2021/07/02 07:55:33;;;;;;;14.77;7.07;;;;;;;26.76;48.85;100291.76;127597;1090;64240;-84
2021/07/02 07:58:00;;;;;;;13.67;6.90;;;;;;;26.74;48.66;100291.05;127585;1090;64160;-83
2021/07/02 08:00:41;;;;;;;13.57;7.00;;;;;;;26.76;48.80;100291.76;127630;1090;64300;-83
2021/07/02 08:03:28;;;;;;;18.90;7.80;;;;;;;26.77;48.60;100292.59;127145;1093;65289;-82
2021/07/02 08:06:08;;;;;;;10.23;6.40;;;;;;;26.74;48.71;100303.75;127236;1093;64229;-83
2021/07/02 08:09:03;;;;;;;13.43;5.97;;;;;;;26.74;48.71;100295.63;127254;1092;64182;-84
2021/07/02 08:11:30;;;;;;;13.13;5.63;;;;;;;26.75;48.80;100303.59;127440;1092;64185;-83
2021/07/02 08:14:00;;;;;;;9.87;5.90;;;;;;;26.77;48.92;100292.59;127219;1090;63990;-84
2021/07/02 08:16:29;;;;;;;10.13;5.80;;;;;;;26.79;48.60;100287.88;127343;1090;64147;-83
2021/07/02 08:18:57;;;;;;;10.50;5.80;;;;;;;26.83;48.72;100291.09;127320;1090;64134;-81
2021/07/02 08:21:32;;;;;;;9.93;5.73;;;;;;;26.85;48.81;100298.05;127355;1090;64127;-82
2021/07/02 08:23:59;;;;;;;10.17;6.20;;;;;;;26.88;48.95;100291.47;127571;1090;64038;-81
2021/07/02 08:26:38;;;;;;;11.50;6.17;;;;;;;26.87;48.65;100289.77;127321;1090;64195;-82
2021/07/02 08:29:23;;;;;;;13.87;6.30;;;;;;;26.88;48.75;100297.73;127402;1090;64163;-82
2021/07/02 08:31:50;;;;;;;8.93;6.07;;;;;;;26.90;48.67;100301.14;127420;1090;64600;-82
2021/07/02 08:34:34;;;;;;;14.27;6.33;;;;;;;26.90;48.54;100300.30;127425;1090;64362;-81
2021/07/02 08:37:01;;;;;;;12.80;6.53;;;;;;;26.90;48.42;100303.84;127422;1090;64108;-82
2021/07/02 08:39:30;;;;;;;9.90;5.97;;;;;;;26.92;48.66;100293.72;127426;1090;64150;-82
2021/07/02 08:42:17;;;;;;;10.67;5.43;;;;;;;26.96;48.54;100302.34;127686;1089;64259;-81
2021/07/02 08:44:55;;;;;;;14.30;5.63;;;;;;;26.93;48.47;100298.10;127737;1087;64085;-82
2021/07/02 08:47:24;;;;;;;8.85;5.50;;;;;;;26.96;48.62;100296.93;127723;1087;64099;-81
2021/07/02 08:49:59;;;;;;;13.90;6.40;;;;;;;27.00;48.48;100302.89;127694;1087;64498;-80
2021/07/02 08:52:26;;;;;;;7.70;5.47;;;;;;;27.01;48.70;100302.72;127625;1087;62435;-81
2021/07/02 08:55:08;;;;;;;8.93;5.60;;;;;;;27.04;48.62;100301.55;127645;1087;64115;-83
2021/07/02 08:57:38;;;;;;;8.70;5.50;;;;;;;27.06;48.73;100303.09;127708;1087;64564;-81
2021/07/02 09:00:27;;;;;;;7.30;5.53;;;;;;;27.08;48.73;100308.34;127690;1087;64229;-81
2021/07/02 09:02:54;;;;;;;;;;;;;;;27.09;48.69;100304.63;127771;1089;63952;-81
2021/07/02 09:05:27;;;;;;;11.70;5.93;;;;;;;27.10;48.53;100292.79;127791;1087;64070;-82
2021/07/02 09:07:54;;;;;;;11.07;6.33;;;;;;;27.11;48.69;100291.75;127789;1088;64312;-83
2021/07/02 09:10:42;;;;;;;11.17;6.97;;;;;;;27.13;48.75;100286.20;127827;1087;64263;-83
2021/07/02 09:13:54;;;;;;;;;;;;;;;;;;;;;
2021/07/02 09:16:41;;;;;;;8.20;5.80;;;;;;;27.14;48.31;100288.74;127887;1087;63968;-84
2021/07/02 09:20:03;;;;;;;10.53;5.97;;;;;;;27.15;48.58;100282.29;127879;1087;64022;-82
2021/07/02 09:22:54;;;;;;;10.67;6.53;;;;;;;27.17;48.63;100280.28;127691;1090;64362;-83
2021/07/02 09:26:00;;;;;;;;;;;;;;;27.17;48.51;100274.86;127421;1093;64834;-83
2021/07/02 09:28:58;;;;;;;9.60;5.47;;;;;;;27.18;48.51;100273.86;127700;1093;64101;-84
2021/07/02 09:31:38;;;;;;;11.05;6.55;;;;;;;27.20;48.49;100277.23;127396;1093;64188;-84
2021/07/02 09:34:18;;;;;;;8.77;6.07;;;;;;;27.20;48.35;100274.53;127686;1093;64284;-84
2021/07/02 09:37:08;;;;;;;8.40;5.70;;;;;;;27.22;48.28;100264.39;127358;1092;64310;-83
2021/07/02 09:39:49;;;;;;;7.93;5.70;;;;;;;27.24;48.43;100261.52;127290;1092;63967;-83
2021/07/02 09:42:42;;;;;;;8.53;6.00;;;;;;;27.25;48.22;100253.21;127173;1092;64153;-83
2021/07/02 09:45:30;;;;;;;9.97;5.83;;;;;;;27.27;48.25;100266.59;127086;1092;64179;-83
2021/07/02 09:48:27;;;;;;;10.87;6.53;;;;;;;27.28;48.17;100256.63;127039;1096;64336;-84
2021/07/02 09:51:07;;;;;;;9.93;5.77;;;;;;;27.29;48.13;100255.59;127020;1096;64240;-83
2021/07/02 09:53:40;;;;;;;8.93;5.80;;;;;;;27.30;48.16;100260.00;127083;1096;64161;-83
2021/07/02 09:56:17;;;;;;;10.53;6.23;;;;;;;27.32;48.14;100263.41;127107;1093;64160;-84
2021/07/02 09:59:25;;;;;;;9.15;5.95;;;;;;;27.32;48.26;100261.54;127247;1093;64145;-83
2021/07/02 10:02:18;;;;;;;8.37;5.77;;;;;;;27.33;48.28;100260.53;127129;1093;64180;-81
2021/07/02 10:05:12;;;;;;;;;;;;;;;;;;;;;
2021/07/02 10:08:26;;;;;;;9.13;6.20;;;;;;;27.35;47.98;100261.20;127247;1093;64387;-83
2021/07/02 10:11:32;;;;;;;8.67;6.30;;;;;;;27.35;47.99;100265.78;127210;1093;64153;-83
2021/07/02 10:14:29;;;;;;;;;;;;;;;;;;;;;
2021/07/02 10:17:05;;;;;;;10.87;6.27;;;;;;;27.36;48.13;100252.06;127287;1092;64159;-83
2021/07/02 10:19:51;;;;;;;7.63;5.70;;;;;;;27.37;47.79;100261.93;127264;1093;64155;-83
2021/07/02 10:22:19;;;;;;;7.03;5.90;;;;;;;27.38;48.21;100249.22;127262;1093;64207;-83
2021/07/02 10:25:03;;;;;;;8.80;5.60;;;;;;;27.38;48.07;100254.64;127302;1093;64147;-83
2021/07/02 10:28:15;;;;;;;8.27;5.87;;;;;;;27.38;48.16;100250.09;127668;1093;64158;-83
2021/07/02 10:31:17;;;;;;;8.87;6.10;;;;;;;27.38;47.92;100241.95;127651;1090;64405;-83
2021/07/02 10:34:02;;;;;;;;;;;;;;;;;;;;;
2021/07/02 10:37:01;;;;;;;8.58;6.20;;;;;;;27.38;48.17;100241.09;127286;1093;64252;-83
2021/07/02 10:39:48;;;;;;;9.70;6.10;;;;;;;27.37;48.16;100237.54;127250;1096;64176;-83
2021/07/02 10:42:43;;;;;;;9.40;6.53;;;;;;;27.38;48.27;100233.82;127166;1096;64352;-84
2021/07/02 10:45:41;;;;;;;9.43;6.30;;;;;;;27.38;48.08;100231.11;127073;1098;64156;-83
2021/07/02 10:49:07;;;;;;;8.50;5.77;;;;;;;27.37;47.86;100232.12;127168;1100;64267;-84
2021/07/02 10:51:50;;;;;;;9.30;6.27;;;;;;;27.39;48.20;100237.37;126275;1100;64198;-85
2021/07/02 10:54:41;;;;;;;9.80;6.27;;;;;;;27.39;48.20;100234.66;126306;1100;64301;-84
2021/07/02 10:57:17;;;;;;;6.83;6.10;;;;;;;27.38;47.95;100238.38;126374;1100;64750;-83
2021/07/02 11:00:33;;;;;;;;;;;;;;;;;;;;;
2021/07/02 11:03:42;;;;;;;7.60;6.17;;;;;;;27.38;48.07;100231.11;126313;1100;64138;-84
2021/07/02 11:06:54;;;;;;;8.23;5.90;;;;;;;27.39;48.13;100221.98;126362;1100;64203;-84
2021/07/02 11:10:10;;;;;;;7.90;5.80;;;;;;;27.39;47.91;100216.55;127185;1099;64189;-84
2021/07/02 11:13:18;;;;;;;8.17;5.77;;;;;;;27.39;48.12;100226.53;127130;1096;64168;-84
2021/07/02 11:16:30;;;;;;;;;;;;;;;;;;;;;
2021/07/02 11:19:44;;;;;;;9.03;5.83;;;;;;;27.40;47.99;100223.64;127347;1093;64185;-85
2021/07/02 11:23:16;;;;;;;9.70;5.70;;;;;;;27.41;47.96;100224.52;127298;1093;63005;-83
2021/07/02 11:26:28;;;;;;;8.03;6.20;;;;;;;27.41;48.15;100219.09;127270;1097;64303;-84
2021/07/02 11:29:04;;;;;;;8.37;6.10;;;;;;;27.41;48.16;100217.22;127237;1093;64163;-83
2021/07/02 11:31:42;;;;;;;8.53;5.87;;;;;;;27.42;48.05;100223.48;127257;1097;64451;-84
2021/07/02 11:34:13;;;;;;;6.67;5.60;;;;;;;27.42;48.13;100216.21;127287;1092;64145;-84
2021/07/02 11:37:14;;;;;;;7.67;5.73;;;;;;;27.43;48.24;100217.05;127270;1093;64291;-84
2021/07/02 11:40:20;;;;;;;8.73;5.67;;;;;;;27.41;48.06;100222.64;127292;1092;64304;-83
2021/07/02 11:43:12;;;;;;;8.40;5.57;;;;;;;27.43;47.93;100222.47;127266;1093;64162;-83
2021/07/02 11:45:59;;;;;;;7.77;5.47;;;;;;;27.43;47.75;100236.89;127278;1092;62923;-83
2021/07/02 11:49:00;;;;;;;7.23;5.73;;;;;;;27.43;47.91;100242.31;127300;1096;63968;-83
2021/07/02 11:51:49;;;;;;;6.77;5.37;;;;;;;27.43;47.73;100263.13;127245;1096;64115;-84
2021/07/02 11:54:21;;;;;;;8.67;5.70;;;;;;;27.43;47.95;100261.28;127258;1096;64173;-83
2021/07/02 11:57:22;;;;;;;7.60;5.40;;;;;;;27.43;47.86;100260.42;127273;1093;64281;-83
2021/07/02 12:00:14;;;;;;;7.00;5.35;;;;;;;27.43;47.93;100255.00;127272;1093;64115;-83
2021/07/02 12:02:59;;;;;;;;;;;;;;;;;;;;;
2021/07/02 12:06:07;;;;;;;;;;;;;;;;;;;;;
2021/07/02 12:08:49;;;;;;;8.83;5.53;;;;;;;27.41;48.01;100252.45;127723;1092;64252;-84
2021/07/02 12:11:39;;;;;;;6.77;5.17;;;;;;;27.41;47.92;100248.91;127690;1093;64110;-84
2021/07/02 12:14:17;;;;;;;8.95;5.25;;;;;;;27.41;47.95;100251.62;127689;1093;64298;-83
2021/07/02 12:16:54;;;;;;;6.17;4.93;;;;;;;27.39;47.74;100251.79;127679;1093;64316;-83
2021/07/02 12:19:46;;;;;;;8.17;5.00;;;;;;;27.39;47.62;100259.05;127676;1093;64158;-83
2021/07/02 12:22:15;;;;;;;6.80;5.03;;;;;;;27.39;47.80;100261.76;127531;1092;64083;-83
2021/07/02 12:24:53;;;;;;;7.20;4.87;;;;;;;27.39;47.64;100261.76;127487;1092;64050;-83
2021/07/02 12:27:20;;;;;;;7.97;4.70;;;;;;;27.38;47.44;100260.92;127744;1090;64112;-83
2021/07/02 12:29:51;;;;;;;6.33;4.83;;;;;;;27.38;47.54;100254.64;127779;1090;64583;-84
2021/07/02 12:32:29;;;;;;;6.73;4.60;;;;;;;27.39;47.60;100253.63;127596;1090;64316;-84
2021/07/02 12:34:55;;;;;;;5.45;4.35;;;;;;;27.38;47.56;100250.09;127801;1089;64279;-83
2021/07/02 12:37:23;;;;;;;6.13;4.70;;;;;;;27.40;47.76;100249.91;127651;1089;64214;-83
2021/07/02 12:39:58;;;;;;;7.30;4.47;;;;;;;27.39;47.39;100246.37;128530;1090;61907;-83
2021/07/02 12:42:34;;;;;;;5.83;4.40;;;;;;;27.40;47.31;100250.75;127882;1090;62254;-83
2021/07/02 12:45:25;;;;;;;;;;;;;;;;;;;;;
2021/07/02 12:48:07;;;;;;;5.83;4.10;;;;;;;27.40;47.86;100239.91;127902;1090;64213;-84
2021/07/02 12:50:47;;;;;;;5.70;4.20;;;;;;;27.41;47.48;100238.06;127761;1090;64252;-83
2021/07/02 12:56:20;;;;;;;5.13;4.30;;;;;;;27.40;47.45;100225.52;127780;1090;64106;-83
2021/07/02 12:58:52;;;;;;;6.10;3.90;;;;;;;27.39;47.74;100230.11;127881;1089;64101;-83
2021/07/02 13:02:07;;;;;;;6.30;3.97;;;;;;;27.40;47.59;100223.64;127680;1093;62655;-84
2021/07/02 13:04:56;;;;;;;4.97;3.83;;;;;;;27.40;47.67;100223.64;127667;1092;64074;-84
2021/07/02 13:07:35;;;;;;;6.37;3.77;;;;;;;27.41;47.61;100224.52;127650;1093;64163;-84
2021/07/02 13:10:36;;;;;;;;;;;;;;;;;;;;;
2021/07/02 13:13:44;;;;;;;5.97;3.60;;;;;;;27.41;47.89;100233.48;127674;1093;64364;-83
2021/07/02 13:16:14;;;;;;;6.25;4.20;;;;;;;27.41;47.81;100236.19;127673;1093;64179;-84
2021/07/02 13:19:18;;;;;;;;;;;;;;;;;;;;;
2021/07/02 13:22:08;;;;;;;6.27;3.80;;;;;;;27.43;47.81;100244.16;127677;1093;64216;-84
2021/07/02 13:24:47;;;;;;;;;;;;;;;;;;;;;
2021/07/02 13:27:26;;;;;;;5.20;3.60;;;;;;;27.44;47.78;100237.73;127664;1092;65489;-84
2021/07/02 13:30:39;;;;;;;5.47;3.67;;;;;;;27.44;47.89;100243.14;127627;1092;64177;-84
2021/07/02 13:33:35;;;;;;;5.43;3.40;;;;;;;27.45;48.18;100239.43;127277;1093;64130;-84
2021/07/02 13:36:12;;;;;;;5.63;3.73;;;;;;;27.45;48.21;100242.14;127283;1093;64301;-83
2021/07/02 13:38:48;;;;;;;;;;;;;;;;;;;;;