Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:00:52;;;;;;;6.90;5.10;;;;;;;9.80;51.45;97216.52;110025;1247;68577;-71
2022/04/16 00:03:22;;;;;;;7.40;5.30;;;;;;;9.78;52.67;97218.08;110025;1247;69201;-70
2022/04/16 00:05:54;;;;;;;8.30;6.00;;;;;;;9.74;54.16;97222.73;110259;1247;58944;-70
2022/04/16 00:08:28;;;;;;;6.10;4.40;;;;;;;9.71;53.40;97226.20;110067;1247;59361;-70
2022/04/16 00:11:00;;;;;;;11.10;6.90;;;;;;;9.69;51.71;97215.04;110233;1245;70434;-72
2022/04/16 00:13:31;;;;;;;9.00;7.00;;;;;;;9.69;53.56;97221.48;110280;1245;67460;-72
2022/04/16 00:16:01;;;;;;;11.40;7.00;;;;;;;9.69;54.07;97223.89;110266;1245;68654;-71
2022/04/16 00:18:31;;;;;;;11.40;7.30;;;;;;;9.70;54.97;97221.23;110243;1245;58916;-69
2022/04/16 00:21:04;;;;;;;8.80;7.10;;;;;;;9.72;53.79;97219.71;110229;1244;58945;-70
2022/04/16 00:23:34;;;;;;;7.90;5.40;;;;;;;9.70;54.25;97221.77;109949;1247;70010;-70
2022/04/16 00:26:03;;;;;;;9.50;6.40;;;;;;;9.67;54.94;97220.06;110294;1246;68841;-70
2022/04/16 00:28:33;;;;;;;8.60;6.40;;;;;;;9.63;56.60;97219.27;110048;1247;68291;-70
2022/04/16 00:31:03;;;;;;;8.20;6.50;;;;;;;9.62;57.10;97221.33;110224;1245;58916;-70
2022/04/16 00:33:33;;;;;;;8.10;6.70;;;;;;;9.60;56.85;97215.84;110224;1245;58896;-71
2022/04/16 00:36:03;;;;;;;9.30;7.50;;;;;;;9.60;57.13;97210.13;110253;1246;69936;-70
2022/04/16 00:38:33;;;;;;;9.00;5.30;;;;;;;9.61;56.19;97204.49;110035;1247;68615;-69
2022/04/16 00:41:04;;;;;;;11.50;6.60;;;;;;;9.64;55.69;97206.67;109984;1247;68579;-70
2022/04/16 00:43:34;;;;;;;8.30;6.40;;;;;;;9.66;56.85;97211.06;110243;1246;58894;-70
2022/04/16 00:46:04;;;;;;;8.60;5.00;;;;;;;9.64;57.96;97217.13;110199;1245;58966;-72
2022/04/16 00:48:34;;;;;;;8.30;6.70;;;;;;;9.63;57.72;97220.16;110058;1247;70131;-71
2022/04/16 00:51:07;;;;;;;8.80;6.50;;;;;;;9.61;58.36;97209.19;110085;1247;68425;-70
2022/04/16 00:53:38;;;;;;;9.10;6.50;;;;;;;9.61;57.34;97210.58;110042;1247;69295;-72
2022/04/16 00:56:10;;;;;;;8.90;6.20;;;;;;;9.60;57.57;97206.80;110050;1247;58898;-72
2022/04/16 00:58:44;;;;;;;8.20;6.10;;;;;;;9.59;57.82;97204.27;110030;1246;58831;-70
2022/04/16 01:01:14;;;;;;;9.00;5.70;;;;;;;9.56;58.08;97203.09;110028;1247;70696;-69
2022/04/16 01:03:45;;;;;;;;;;;;;;;9.51;59.52;97197.38;110079;1246;69223;-70
2022/04/16 01:06:17;;;;;;;9.60;6.50;;;;;;;9.45;59.74;97198.48;110062;1247;68606;-71
2022/04/16 01:08:47;;;;;;;9.20;6.80;;;;;;;9.40;59.99;97202.67;110056;1247;59420;-71
2022/04/16 01:11:18;;;;;;;8.10;5.20;;;;;;;9.36;59.92;97203.11;110047;1247;58950;-69
2022/04/16 01:13:48;;;;;;;11.40;7.50;;;;;;;9.33;58.88;97197.60;110158;1246;69785;-69
2022/04/16 01:16:18;;;;;;;8.80;6.20;;;;;;;9.29;59.41;97195.67;110028;1247;68403;-69
2022/04/16 01:18:49;;;;;;;9.50;6.50;;;;;;;9.25;59.55;97196.29;110153;1245;68624;-71
2022/04/16 01:21:20;;;;;;;9.10;6.00;;;;;;;9.22;59.22;97198.26;110012;1247;58966;-71
2022/04/16 01:23:50;;;;;;;10.80;8.10;;;;;;;9.18;57.45;97202.99;110063;1247;58867;-70
2022/04/16 01:26:22;;;;;;;9.50;7.00;;;;;;;9.07;58.66;97202.27;110071;1247;69968;-70
2022/04/16 01:28:52;;;;;;;12.20;7.50;;;;;;;8.98;60.48;97202.73;110063;1247;67573;-71
2022/04/16 01:31:22;;;;;;;11.60;7.70;;;;;;;8.96;62.08;97194.83;109992;1247;68685;-70
2022/04/16 01:33:52;;;;;;;10.40;7.80;;;;;;;8.93;62.16;97189.48;110107;1247;58896;-70
2022/04/16 01:36:22;;;;;;;8.20;6.00;;;;;;;8.96;60.78;97177.65;110035;1247;58909;-70
2022/04/16 01:38:52;;;;;;;7.30;5.30;;;;;;;8.98;58.47;97178.55;110161;1247;69839;-69
2022/04/16 01:41:21;;;;;;;18.00;11.70;;;;;;;9.01;60.05;97184.60;110089;1246;69342;-70
2022/04/16 01:43:53;;;;;;;15.50;10.20;;;;;;;8.95;60.19;97192.83;110097;1247;69250;-73
2022/04/16 01:46:23;;;;;;;15.30;10.60;;;;;;;8.84;60.54;97198.61;110095;1247;58865;-73
2022/04/16 01:48:56;;;;;;;10.20;7.10;;;;;;;8.80;59.23;97193.15;110162;1247;58896;-70
2022/04/16 01:51:25;;;;;;;10.20;6.10;;;;;;;8.80;58.62;97190.25;110076;1247;70761;-70
2022/04/16 01:53:55;;;;;;;11.90;8.90;;;;;;;8.79;59.38;97192.05;110134;1247;68504;-66
2022/04/16 01:56:25;;;;;;;;;;;;;;;8.74;61.25;97198.60;109933;1247;68524;-70
2022/04/16 01:58:55;;;;;;;16.00;11.70;;;;;;;8.65;61.48;97203.73;109882;1247;58969;-71
2022/04/16 02:01:24;;;;;;;;;;;;;;;8.57;62.24;97200.50;110152;1247;58831;-71
2022/04/16 02:03:55;;;;;;;12.70;8.20;;;;;;;8.55;62.41;97194.68;110133;1246;70769;-71
2022/04/16 02:06:24;;;;;;;13.30;8.70;;;;;;;8.57;63.39;97190.95;109925;1245;69372;-70
2022/04/16 02:08:54;;;;;;;9.50;7.30;;;;;;;8.57;63.39;97188.68;109992;1247;69489;-71
2022/04/16 02:11:24;;;;;;;10.80;8.20;;;;;;;8.57;63.23;97190.04;110130;1247;58921;-71
2022/04/16 02:13:53;;;;;;;12.20;8.60;;;;;;;8.57;63.81;97187.45;110012;1247;58898;-70
2022/04/16 02:16:24;;;;;;;9.40;6.70;;;;;;;8.53;63.74;97189.11;110159;1247;70701;-70
2022/04/16 02:18:54;;;;;;;8.30;6.90;;;;;;;8.49;63.59;97180.38;110000;1247;68645;-70
2022/04/16 02:21:25;;;;;;;10.40;6.70;;;;;;;8.46;62.09;97173.80;110110;1247;69464;-71
2022/04/16 02:23:57;;;;;;;8.10;5.60;;;;;;;8.43;62.82;97174.31;110139;1247;58952;-71
2022/04/16 02:26:27;;;;;;;10.80;7.60;;;;;;;8.39;63.45;97174.59;110058;1247;58890;-70
2022/04/16 02:28:58;;;;;;;11.10;6.70;;;;;;;8.35;63.31;97174.33;110023;1247;70534;-69
2022/04/16 02:31:29;;;;;;;10.20;7.90;;;;;;;8.29;62.01;97171.63;110051;1247;69236;-70
2022/04/16 02:34:00;;;;;;;9.60;7.30;;;;;;;8.22;63.66;97173.84;109810;1247;68379;-69
2022/04/16 02:36:32;;;;;;;9.60;6.60;;;;;;;8.15;64.66;97175.66;110088;1246;58907;-71
2022/04/16 02:39:04;;;;;;;10.10;7.00;;;;;;;8.09;64.83;97177.98;110097;1247;58861;-70
2022/04/16 02:41:35;;;;;;;9.10;6.50;;;;;;;8.03;65.38;97179.55;110101;1247;69960;-71
2022/04/16 02:44:05;;;;;;;10.20;7.20;;;;;;;7.98;65.29;97185.50;110102;1247;69248;-71
2022/04/16 02:49:23;;;;;;;9.10;5.70;;;;;;;7.84;64.34;97177.55;110082;1247;58881;-71
2022/04/16 02:51:53;;;;;;;;;;;;;;;7.77;63.90;97177.29;110105;1247;58877;-69
2022/04/16 02:54:25;;;;;;;9.30;6.30;;;;;;;7.73;62.91;97177.22;110060;1247;70587;-72
2022/04/16 02:56:58;;;;;;;8.40;6.40;;;;;;;7.71;62.28;97173.35;110052;1245;69254;-72
2022/04/16 02:59:29;;;;;;;6.60;4.70;;;;;;;7.71;61.09;97170.08;110114;1247;69283;-69
2022/04/16 03:01:59;;;;;;;9.00;6.60;;;;;;;7.71;61.26;97173.39;110116;1247;58907;-69
2022/04/16 03:04:29;;;;;;;9.10;7.40;;;;;;;7.71;64.88;97175.80;110117;1244;58946;-69
2022/04/16 03:06:59;;;;;;;9.90;6.50;;;;;;;7.71;64.12;97173.70;110107;1245;70549;-69
2022/04/16 03:09:29;;;;;;;11.10;6.70;;;;;;;7.71;64.74;97169.02;109967;1245;69192;-70
2022/04/16 03:11:58;;;;;;;9.30;6.50;;;;;;;7.72;64.89;97167.92;110052;1244;69242;-70
2022/04/16 03:17:31;;;;;;;7.90;5.90;;;;;;;7.61;67.07;97167.21;109991;1247;58902;-69
2022/04/16 03:20:06;;;;;;;10.70;7.10;;;;;;;7.55;67.95;97168.50;110250;1245;71157;-69
2022/04/16 03:22:39;;;;;;;7.70;6.10;;;;;;;7.52;67.90;97172.16;110013;1244;69013;-69
2022/04/16 03:25:09;;;;;;;8.60;5.80;;;;;;;7.48;67.21;97168.95;110027;1244;69235;-69
2022/04/16 03:27:39;;;;;;;7.10;6.00;;;;;;;7.44;67.01;97166.63;110037;1245;58894;-69
2022/04/16 03:30:12;;;;;;;7.30;5.50;;;;;;;7.42;67.86;97168.27;110119;1246;58880;-70
2022/04/16 03:32:42;;;;;;;9.10;5.90;;;;;;;7.41;68.33;97166.83;110017;1245;70537;-70
2022/04/16 03:35:12;;;;;;;7.50;5.70;;;;;;;7.41;68.14;97167.16;110218;1244;69381;-70
2022/04/16 03:37:42;;;;;;;7.50;5.40;;;;;;;7.40;69.35;97167.01;110181;1244;69430;-70
2022/04/16 03:40:15;;;;;;;8.70;5.60;;;;;;;7.38;67.53;97163.69;110251;1244;59168;-71
2022/04/16 03:42:54;;;;;;;8.30;5.80;;;;;;;7.37;68.58;97159.96;110230;1245;58871;-69
2022/04/16 03:45:27;;;;;;;5.80;5.10;;;;;;;7.37;69.22;97161.64;110048;1247;70677;-70
2022/04/16 03:47:57;;;;;;;8.60;6.30;;;;;;;7.40;71.05;97161.16;110191;1244;68571;-68
2022/04/16 03:50:28;;;;;;;7.40;5.80;;;;;;;7.42;70.58;97161.38;110235;1244;69392;-69
2022/04/16 03:52:59;;;;;;;7.90;5.90;;;;;;;7.43;69.86;97159.37;110226;1244;58919;-69
2022/04/16 04:01:10;;;;;;;6.70;4.90;;;;;;;7.56;72.22;97175.90;110235;1244;68635;-68
2022/04/16 04:03:39;;;;;;;10.20;6.80;;;;;;;7.59;69.46;97180.05;110217;1244;69464;-70
2022/04/16 04:06:10;;;;;;;14.40;9.40;;;;;;;7.60;67.55;97179.23;110049;1247;58922;-70
2022/04/16 04:08:42;;;;;;;10.00;7.50;;;;;;;7.62;69.41;97183.63;110009;1247;58834;-70
2022/04/16 04:11:12;;;;;;;9.30;6.60;;;;;;;7.67;69.71;97187.31;110050;1245;69935;-69
2022/04/16 04:13:41;;;;;;;7.00;5.00;;;;;;;7.72;70.23;97187.71;110259;1245;69119;-70
2022/04/16 04:16:10;;;;;;;8.90;5.90;;;;;;;7.72;70.51;97189.28;110199;1244;69457;-69
2022/04/16 04:18:40;;;;;;;7.40;5.40;;;;;;;7.79;70.47;97187.91;110273;1244;59496;-70
2022/04/16 04:21:11;;;;;;;12.70;7.90;;;;;;;7.88;68.10;97192.02;110291;1244;58949;-70
2022/04/16 04:23:40;;;;;;;15.30;9.40;;;;;;;7.92;68.11;97196.95;110257;1244;70598;-68
2022/04/16 04:26:10;;;;;;;11.20;8.40;;;;;;;8.00;69.43;97204.22;110068;1245;68349;-70
2022/04/16 04:28:39;;;;;;;10.50;7.10;;;;;;;8.08;68.33;97204.56;110446;1244;68641;-70
2022/04/16 04:31:10;;;;;;;10.50;7.40;;;;;;;8.17;66.69;97203.32;110323;1244;58939;-71
2022/04/16 04:33:39;;;;;;;9.70;7.30;;;;;;;8.24;65.90;97201.63;109827;1248;58884;-71
2022/04/16 04:36:09;;;;;;;13.70;10.40;;;;;;;8.27;65.13;97198.13;110227;1244;70697;-70
2022/04/16 04:38:38;;;;;;;17.20;11.10;;;;;;;8.25;65.88;97197.77;110234;1245;68375;-68
2022/04/16 04:41:08;;;;;;;14.90;11.90;;;;;;;8.23;67.91;97201.17;110421;1244;69500;-67
2022/04/16 04:43:37;;;;;;;15.00;11.40;;;;;;;8.26;67.05;97200.67;110431;1244;58899;-69
2022/04/16 04:46:06;;;;;;;13.40;9.30;;;;;;;8.30;67.18;97196.39;110208;1247;58890;-69
2022/04/16 04:48:35;;;;;;;15.20;11.00;;;;;;;8.34;66.37;97200.41;110251;1247;70732;-68
2022/04/16 04:51:05;;;;;;;15.00;11.40;;;;;;;8.40;68.39;97205.08;110304;1245;68456;-69
2022/04/16 04:53:35;;;;;;;14.00;11.30;;;;;;;8.47;68.49;97207.41;110103;1247;69436;-68
2022/04/16 04:56:05;;;;;;;14.00;10.70;;;;;;;8.55;66.97;97205.98;110024;1247;58884;-67
2022/04/16 04:58:34;;;;;;;16.40;11.40;;;;;;;8.66;65.89;97203.52;110147;1247;58898;-67
2022/04/16 05:01:05;;;;;;;13.80;10.20;;;;;;;8.80;64.94;97206.35;110117;1247;70741;-69
2022/04/16 05:03:35;;;;;;;18.50;13.20;;;;;;;8.90;65.06;97206.20;110067;1247;69404;-69
2022/04/16 05:06:04;;;;;;;11.00;9.60;;;;;;;8.97;64.61;97206.03;110311;1244;68459;-69
2022/04/16 05:08:34;;;;;;;10.60;7.10;;;;;;;9.17;64.33;97201.52;110342;1244;58902;-70
2022/04/16 05:11:03;;;;;;;13.30;9.10;;;;;;;9.45;64.61;97204.40;110385;1244;58951;-68
2022/04/16 05:13:32;;;;;;;14.30;9.40;;;;;;;9.69;64.07;97202.48;110329;1244;70123;-67
2022/04/16 05:16:02;;;;;;;14.70;10.90;;;;;;;9.98;63.60;97205.44;110412;1245;69402;-67
2022/04/16 05:18:33;;;;;;;16.40;10.50;;;;;;;10.28;63.11;97208.27;110499;1244;69529;-68
2022/04/16 05:21:03;;;;;;;15.50;11.10;;;;;;;10.44;63.44;97208.67;110406;1244;59186;-67
2022/04/16 05:23:32;;;;;;;17.80;12.30;;;;;;;10.55;62.78;97212.02;110249;1244;58881;-67
2022/04/16 05:26:09;;;;;;;14.40;11.70;;;;;;;10.68;61.68;97216.95;110142;1245;69987;-68
2022/04/16 05:28:40;;;;;;;13.30;11.30;;;;;;;10.71;60.86;97223.86;110034;1247;68524;-69
2022/04/16 05:31:09;;;;;;;15.80;12.00;;;;;;;10.64;60.53;97228.77;110104;1244;69542;-68
2022/04/16 05:36:27;;;;;;;14.20;10.80;;;;;;;10.44;60.69;97229.01;109953;1246;58834;-69
2022/04/16 05:38:56;;;;;;;13.20;11.30;;;;;;;10.35;61.54;97230.77;110383;1244;70122;-68
2022/04/16 05:41:25;;;;;;;13.70;10.20;;;;;;;10.29;61.55;97233.66;110315;1244;68628;-69
2022/04/16 05:43:55;;;;;;;17.00;10.90;;;;;;;10.26;61.64;97233.73;110260;1247;68625;-67
2022/04/16 05:46:24;;;;;;;13.10;9.00;;;;;;;10.18;62.36;97232.52;110244;1245;58928;-68
2022/04/16 05:48:54;;;;;;;10.90;8.40;;;;;;;10.22;62.02;97229.81;109850;1248;58874;-68
2022/04/16 05:51:24;;;;;;;10.10;8.10;;;;;;;10.35;62.04;97238.42;110165;1247;70753;-68
2022/04/16 05:53:54;;;;;;;10.90;9.20;;;;;;;10.43;61.88;97239.90;110319;1244;68735;-68
2022/04/16 05:56:24;;;;;;;11.80;8.70;;;;;;;10.48;62.26;97241.14;110118;1247;69488;-69
2022/04/16 05:58:53;;;;;;;12.20;8.30;;;;;;;10.55;61.90;97240.42;110091;1245;58885;-67
2022/04/16 06:01:23;;;;;;;15.40;11.40;;;;;;;10.70;62.10;97239.08;110154;1244;58923;-69
2022/04/16 06:03:52;;;;;;;14.50;10.70;;;;;;;10.83;61.12;97241.42;110113;1245;70217;-69
2022/04/16 06:06:21;;;;;;;10.90;8.80;;;;;;;10.94;61.07;97243.02;110345;1244;69524;-70
2022/04/16 06:08:51;;;;;;;9.50;8.00;;;;;;;11.07;60.51;97241.80;110198;1244;68645;-68
2022/04/16 06:11:25;;;;;;;9.90;7.40;;;;;;;11.27;60.10;97238.35;110305;1244;58890;-69
2022/04/16 06:13:54;;;;;;;14.90;11.00;;;;;;;11.46;58.84;97239.10;110039;1247;58945;-68
2022/04/16 06:16:23;;;;;;;10.00;8.10;;;;;;;11.60;58.55;97243.23;110083;1244;70276;-68
2022/04/16 06:18:52;;;;;;;11.50;9.20;;;;;;;11.78;58.22;97243.92;110048;1247;68444;-68
2022/04/16 06:21:21;;;;;;;10.20;7.90;;;;;;;12.01;57.89;97241.24;110014;1245;69468;-70
2022/04/16 06:23:51;;;;;;;9.00;6.80;;;;;;;12.26;57.36;97247.75;110305;1244;58915;-69
2022/04/16 06:26:21;;;;;;;9.70;7.30;;;;;;;12.47;56.31;97245.83;110105;1247;58853;-69
2022/04/16 06:28:50;;;;;;;7.00;6.20;;;;;;;12.46;54.73;97249.77;110163;1244;70122;-71
2022/04/16 06:31:19;;;;;;;10.30;7.60;;;;;;;12.58;54.04;97247.69;110198;1245;68567;-70
2022/04/16 06:33:49;;;;;;;9.60;8.00;;;;;;;12.78;54.58;97254.06;110124;1245;69453;-69
2022/04/16 06:36:19;;;;;;;10.30;8.40;;;;;;;12.89;54.17;97253.36;110291;1244;58955;-69
2022/04/16 06:38:49;;;;;;;11.20;8.00;;;;;;;13.18;52.86;97253.14;110141;1244;58948;-69
2022/04/16 06:41:18;;;;;;;7.30;5.40;;;;;;;13.44;53.15;97251.04;110244;1244;70376;-69
2022/04/16 06:43:47;;;;;;;8.50;6.20;;;;;;;13.91;52.59;97246.77;110115;1247;69439;-68
2022/04/16 06:46:16;;;;;;;8.20;6.40;;;;;;;14.22;50.69;97248.52;110025;1247;68629;-69
2022/04/16 06:48:45;;;;;;;6.30;5.30;;;;;;;14.37;49.83;97239.48;110249;1245;58890;-68
2022/04/16 06:51:14;;;;;;;6.80;5.70;;;;;;;14.63;49.09;97244.52;110035;1247;58848;-70
2022/04/16 06:53:43;;;;;;;9.00;7.60;;;;;;;15.02;48.36;97242.64;110253;1247;69967;-68
2022/04/16 06:56:12;;;;;;;8.50;6.10;;;;;;;15.21;48.28;97240.46;110057;1247;68686;-69
2022/04/16 06:58:41;;;;;;;7.90;6.20;;;;;;;15.49;48.02;97238.17;110111;1247;68649;-68
2022/04/16 07:01:11;;;;;;;9.40;8.40;;;;;;;15.42;46.63;97232.39;110083;1247;58884;-70
2022/04/16 07:03:40;;;;;;;9.30;7.70;;;;;;;14.59;47.82;97233.27;109842;1247;58912;-67
2022/04/16 07:06:09;;;;;;;10.00;6.60;;;;;;;14.57;48.70;97229.63;110132;1246;69990;-67
2022/04/16 07:08:38;;;;;;;9.70;7.90;;;;;;;14.46;48.72;97226.39;110086;1247;68666;-70
2022/04/16 07:11:07;;;;;;;8.40;6.70;;;;;;;14.35;49.23;97227.17;110104;1247;68747;-68
2022/04/16 07:13:38;;;;;;;8.20;6.60;;;;;;;15.07;48.32;97228.94;109836;1247;58944;-68
2022/04/16 07:16:14;;;;;;;8.30;6.40;;;;;;;15.55;46.70;97227.23;109874;1247;58899;-67
2022/04/16 07:18:48;;;;;;;9.20;7.50;;;;;;;16.11;46.64;97228.50;110268;1246;70716;-69
2022/04/16 07:21:17;;;;;;;9.00;7.40;;;;;;;16.61;44.55;97231.96;110148;1247;69366;-68
2022/04/16 07:23:46;;;;;;;7.80;7.10;;;;;;;17.23;43.50;97231.64;110168;1247;68724;-67
2022/04/16 07:26:15;;;;;;;9.20;7.20;;;;;;;17.49;42.04;97221.48;110063;1247;58925;-71
2022/04/16 07:28:44;;;;;;;8.90;7.40;;;;;;;17.66;41.20;97224.64;110277;1247;58932;-69
2022/04/16 07:31:13;;;;;;;8.70;6.90;;;;;;;18.13;41.74;97223.36;110177;1247;69995;-69
2022/04/16 07:33:42;;;;;;;7.30;6.50;;;;;;;18.82;40.15;97219.59;110215;1247;69529;-69
2022/04/16 07:36:11;;;;;;;8.90;7.10;;;;;;;19.32;39.36;97216.99;110143;1247;69876;-70
2022/04/16 07:38:43;;;;;;;10.90;7.10;;;;;;;19.67;38.18;97213.89;110195;1247;58954;-67
2022/04/16 07:41:12;;;;;;;7.90;7.00;;;;;;;20.11;38.32;97214.38;110219;1247;58951;-68
2022/04/16 07:43:41;;;;;;;;;;;;;;;19.68;36.76;97208.79;110249;1247;70720;-70
2022/04/16 07:46:10;;;;;;;9.20;7.60;;;;;;;19.54;36.77;97209.17;110200;1247;68630;-69
2022/04/16 07:48:39;;;;;;;8.40;6.40;;;;;;;18.80;37.77;97208.47;110148;1247;68692;-70
2022/04/16 07:51:08;;;;;;;7.80;5.10;;;;;;;18.79;39.22;97207.65;110215;1247;58861;-70
2022/04/16 07:53:37;;;;;;;6.90;4.80;;;;;;;19.27;38.42;97203.90;110207;1247;58880;-67
2022/04/16 07:56:05;;;;;;;4.80;4.00;;;;;;;20.01;37.19;97199.38;110236;1247;70760;-69
2022/04/16 07:58:34;;;;;;;6.90;4.70;;;;;;;20.49;35.96;97203.29;110178;1246;69396;-69
2022/04/16 08:01:03;;;;;;;6.00;5.30;;;;;;;19.28;36.25;97204.67;110182;1247;68761;-69
2022/04/16 08:03:33;;;;;;;6.50;4.50;;;;;;;19.34;37.42;97208.77;110023;1247;58882;-69
2022/04/16 08:06:02;;;;;;;5.10;4.30;;;;;;;19.92;36.73;97206.83;110241;1247;58916;-70
2022/04/16 08:08:31;;;;;;;6.70;4.70;;;;;;;19.98;36.18;97202.75;110249;1247;70769;-70
2022/04/16 08:11:00;;;;;;;6.40;5.50;;;;;;;19.89;36.65;97199.54;110139;1247;69445;-69
2022/04/16 08:13:29;;;;;;;7.50;5.20;;;;;;;19.59;36.65;97205.56;110172;1247;69040;-69
2022/04/16 08:15:58;;;;;;;5.80;4.70;;;;;;;19.55;37.26;97202.24;110197;1247;59404;-68
2022/04/16 08:18:27;;;;;;;5.40;4.30;;;;;;;19.59;37.43;97200.80;110197;1247;58872;-68
2022/04/16 08:20:58;;;;;;;4.70;3.90;;;;;;;19.74;37.42;97200.23;110224;1247;70021;-71
2022/04/16 08:23:27;;;;;;;4.10;3.40;;;;;;;19.90;37.21;97196.31;110231;1247;69418;-68
2022/04/16 08:25:56;;;;;;;4.00;3.00;;;;;;;19.88;36.49;97196.64;110250;1246;69537;-68
2022/04/16 08:28:24;;;;;;;4.30;3.10;;;;;;;19.92;36.17;97197.36;110205;1247;58878;-68
2022/04/16 08:30:55;;;;;;;5.70;4.30;;;;;;;19.34;36.16;97203.60;110044;1247;58869;-70
2022/04/16 08:33:23;;;;;;;5.10;3.80;;;;;;;18.45;38.07;97202.79;110202;1246;70797;-69
2022/04/16 08:35:52;;;;;;;4.40;3.20;;;;;;;18.58;38.09;97200.70;110154;1247;69221;-69
2022/04/16 08:38:21;;;;;;;5.50;3.70;;;;;;;18.68;37.53;97197.01;110184;1247;68719;-69
2022/04/16 08:40:53;;;;;;;5.20;4.70;;;;;;;18.78;37.89;97194.68;110200;1247;58967;-67
2022/04/16 08:43:23;;;;;;;4.70;3.90;;;;;;;18.71;38.37;97179.89;110076;1247;58867;-68
2022/04/16 08:45:53;;;;;;;;;;;;;;;18.88;38.09;97179.60;110293;1247;70066;-69
2022/04/16 08:48:23;;;;;;;4.00;3.20;;;;;;;19.26;37.72;97179.48;110188;1247;68449;-68
2022/04/16 08:50:52;;;;;;;3.10;2.50;;;;;;;19.60;35.85;97176.58;110216;1247;68605;-69
2022/04/16 08:53:21;;;;;;;3.90;2.80;;;;;;;19.94;35.83;97172.27;110270;1247;58875;-68
2022/04/16 08:55:50;;;;;;;3.10;2.60;;;;;;;20.15;34.23;97175.36;110253;1246;58905;-66
2022/04/16 08:58:19;;;;;;;3.40;2.80;;;;;;;20.56;34.13;97170.79;110242;1247;70750;-67
2022/04/16 09:00:48;;;;;;;3.90;2.90;;;;;;;21.16;33.93;97171.92;110221;1246;69395;-71
2022/04/16 09:03:17;;;;;;;4.50;3.30;;;;;;;21.64;33.15;97160.38;110318;1244;68724;-69
2022/04/16 09:05:46;;;;;;;3.50;3.00;;;;;;;21.61;32.70;97156.67;109978;1246;287746;-70
2022/04/16 09:08:15;;;;;;;3.70;3.00;;;;;;;21.44;33.17;97157.27;110355;1244;58893;-68
2022/04/16 09:10:44;;;;;;;2.60;2.10;;;;;;;21.35;33.05;97162.60;110450;1245;70286;-68
2022/04/16 09:13:16;;;;;;;3.90;3.20;;;;;;;21.37;32.86;97164.11;110179;1246;68677;-68
2022/04/16 09:15:45;;;;;;;6.90;2.70;;;;;;;21.22;32.42;97155.80;110416;1244;69630;-68
2022/04/16 09:18:16;;;;;;;3.60;3.30;;;;;;;21.83;32.44;97155.68;110245;1246;58874;-69
2022/04/16 09:20:45;;;;;;;4.30;3.20;;;;;;;22.58;31.85;97154.77;110534;1245;58955;-69
2022/04/16 09:23:19;;;;;;;3.60;2.90;;;;;;;22.44;31.71;97148.50;110309;1244;70749;-69
2022/04/16 09:25:50;;;;;;;3.30;2.60;;;;;;;21.54;31.40;97151.27;110247;1247;69329;-68
2022/04/16 09:28:21;;;;;;;4.10;2.60;;;;;;;21.90;31.68;97153.39;110044;1247;69401;-66
2022/04/16 09:30:53;;;;;;;3.30;2.80;;;;;;;22.14;32.01;97146.92;110247;1245;58947;-68
2022/04/16 09:33:23;;;;;;;3.80;3.40;;;;;;;22.02;30.79;97150.35;110267;1247;59148;-68
2022/04/16 09:35:55;;;;;;;3.90;3.10;;;;;;;21.75;30.79;97141.55;110530;1244;70740;-68
2022/04/16 09:38:30;;;;;;;3.80;2.90;;;;;;;21.95;30.85;97135.23;110548;1244;68605;-68
2022/04/16 09:41:05;;;;;;;3.90;2.40;;;;;;;21.83;30.95;97129.52;110348;1244;68719;-70
2022/04/16 09:43:38;;;;;;;3.50;2.80;;;;;;;22.61;30.47;97136.75;110185;1248;58882;-68
2022/04/16 09:46:11;;;;;;;3.80;3.00;;;;;;;23.11;30.65;97131.35;110152;1247;58849;-65
2022/04/16 09:48:44;;;;;;;3.70;3.00;;;;;;;23.37;29.75;97124.05;110257;1244;70828;-68
2022/04/16 09:51:14;;;;;;;4.50;3.20;;;;;;;22.78;30.47;97122.98;110089;1246;69523;-67
2022/04/16 09:53:44;;;;;;;3.90;3.00;;;;;;;22.46;30.73;97125.02;110155;1247;69437;-68
2022/04/16 09:56:15;;;;;;;3.30;2.90;;;;;;;22.61;30.72;97126.80;110196;1247;59003;-68
2022/04/16 09:58:53;;;;;;;4.00;2.60;;;;;;;22.34;31.33;97127.01;110240;1247;58879;-68
2022/04/16 10:01:25;;;;;;;4.10;3.20;;;;;;;22.50;30.49;97127.46;110202;1247;69986;-68
2022/04/16 10:03:56;;;;;;;4.20;3.20;;;;;;;22.24;30.57;97127.40;110248;1247;69380;-69
2022/04/16 10:06:28;;;;;;;3.90;3.20;;;;;;;21.75;31.81;97127.28;110277;1247;68645;-68
2022/04/16 10:09:00;;;;;;;4.20;3.60;;;;;;;21.30;32.57;97124.42;110298;1247;58934;-71
2022/04/16 10:14:28;;;;;;;3.50;2.40;;;;;;;21.18;31.91;97128.35;109984;1245;70757;-70
2022/04/16 10:17:19;;;;;;;4.20;2.20;;;;;;;21.35;31.73;97129.65;110284;1247;69251;-71
2022/04/16 10:19:48;;;;;;;3.40;2.60;;;;;;;21.69;30.67;97127.70;110046;1246;68776;-69
2022/04/16 10:22:25;;;;;;;3.20;2.40;;;;;;;22.17;29.77;97126.89;110082;1247;59211;-69
2022/04/16 10:24:57;;;;;;;2.10;1.60;;;;;;;22.27;28.79;97121.19;110117;1245;58889;-70
2022/04/16 10:27:28;;;;;;;5.20;3.40;;;;;;;21.87;28.67;97120.61;110280;1247;69975;-69
2022/04/16 10:30:11;;;;;;;6.40;3.70;;;;;;;21.97;28.88;97121.98;110271;1247;69643;-70
2022/04/16 10:32:41;;;;;;;4.10;3.00;;;;;;;22.97;28.04;97118.31;110202;1247;68898;-70
2022/04/16 10:35:16;;;;;;;4.20;3.20;;;;;;;23.95;27.49;97112.67;110220;1247;58946;-69
2022/04/16 10:37:49;;;;;;;4.60;3.80;;;;;;;23.03;28.06;97111.84;110322;1247;58900;-70
2022/04/16 10:40:23;;;;;;;6.40;3.40;;;;;;;22.55;30.14;97105.36;110229;1247;70751;-69
2022/04/16 10:42:59;;;;;;;4.50;3.50;;;;;;;23.32;29.87;97096.94;110252;1247;69666;-68
2022/04/16 10:45:34;;;;;;;3.70;3.10;;;;;;;24.23;28.60;97100.16;110234;1246;67849;-69
2022/04/16 10:48:03;;;;;;;3.70;3.20;;;;;;;24.63;27.51;97094.81;110220;1247;58948;-70
2022/04/16 10:50:32;;;;;;;4.40;3.30;;;;;;;24.74;27.63;97097.06;110433;1244;58823;-70
2022/04/16 10:53:02;;;;;;;3.80;3.20;;;;;;;24.47;27.08;97097.52;110543;1244;70766;-69
2022/04/16 10:55:30;;;;;;;;;;;;;;;24.31;27.86;97094.91;110257;1244;69459;-69
2022/04/16 10:58:03;;;;;;;4.00;3.30;;;;;;;24.17;27.37;97090.38;110498;1244;69426;-69
2022/04/16 11:00:40;;;;;;;4.00;3.00;;;;;;;23.94;27.93;97093.39;110526;1244;58887;-70
2022/04/16 11:03:17;;;;;;;4.50;3.70;;;;;;;23.26;28.31;97080.98;110506;1244;58886;-69
2022/04/16 11:05:46;;;;;;;6.00;3.90;;;;;;;23.27;28.85;97083.48;110547;1244;70534;-68
2022/04/16 11:08:22;;;;;;;3.60;2.90;;;;;;;23.33;27.68;97085.42;110237;1244;68693;-71
2022/04/16 11:10:59;;;;;;;4.60;2.70;;;;;;;23.13;27.81;97086.77;110234;1244;69654;-69
2022/04/16 11:13:36;;;;;;;3.20;2.50;;;;;;;22.80;28.52;97083.56;110279;1246;58881;-69
2022/04/16 11:16:07;;;;;;;4.70;3.40;;;;;;;22.43;28.87;97080.42;110545;1244;58890;-71
2022/04/16 11:18:43;;;;;;;4.70;3.20;;;;;;;21.93;28.86;97082.63;109942;1247;70002;-68
2022/04/16 11:21:16;;;;;;;4.60;2.90;;;;;;;21.57;28.85;97082.53;110501;1244;68627;-69
2022/04/16 11:23:47;;;;;;;3.10;2.10;;;;;;;21.10;29.83;97085.89;109929;1244;68740;-70
2022/04/16 11:34:41;;;;;;;3.80;3.00;;;;;;;19.28;32.50;97092.85;110527;1244;68767;-68
2022/04/16 11:37:32;;;;;;;4.10;2.90;;;;;;;18.55;33.81;97100.42;110180;1244;68490;-68
2022/04/16 11:40:05;;;;;;;4.00;3.10;;;;;;;18.47;34.17;97102.79;110229;1244;58872;-70
2022/04/16 11:42:35;;;;;;;3.30;2.80;;;;;;;18.10;35.11;97109.40;110308;1245;58884;-71
2022/04/16 11:45:07;;;;;;;5.70;3.60;;;;;;;17.65;36.53;97118.85;110114;1246;69963;-71
2022/04/16 11:47:37;;;;;;;3.60;3.00;;;;;;;17.51;37.54;97120.69;110155;1245;68621;-69
2022/04/16 11:50:07;;;;;;;;;;;;;;;16.67;41.97;97149.05;110445;1244;68818;-70
2022/04/16 11:52:37;;;;;;;6.00;4.70;;;;;;;15.09;49.97;97154.77;110509;1244;58843;-71
2022/04/16 11:55:10;;;;;;;7.20;4.10;;;;;;;13.76;57.74;97174.88;110538;1244;58950;-70
2022/04/16 11:57:45;;;;;;;7.60;5.70;;;;;;;13.39;60.88;97182.24;110263;1247;70710;-68
2022/04/16 12:00:17;;;;;;;7.40;5.50;;;;;;;13.02;60.99;97200.46;110270;1244;69506;-68
2022/04/16 12:02:49;;;;;;;7.20;4.80;;;;;;;12.59;61.91;97206.56;110519;1244;68659;-67
2022/04/16 12:05:26;;;;;;;5.50;4.30;;;;;;;12.42;63.87;97219.20;110303;1244;58865;-71
2022/04/16 12:07:55;;;;;;;5.00;3.70;;;;;;;12.31;62.79;97225.69;110251;1247;58909;-70