Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:01:58;;;;;;;15.27;10.27;;;;;;;;;;5069703;28;20506;-62
2023/05/09 00:04:24;;;;;;;13.30;10.48;;;;;;;;;;5070847;28;20036;-62
2023/05/09 00:06:50;;;;;;;13.57;10.20;;;;;;;;;;5063181;28;20405;-62
2023/05/09 00:09:16;;;;;;;13.52;11.13;;;;;;;;;;5051114;28;20063;-61
2023/05/09 00:11:42;;;;;;;19.63;10.82;;;;;;;;;;5056851;28;20086;-62
2023/05/09 00:14:08;;;;;;;14.50;10.63;;;;;;;;;;5064672;28;20033;-62
2023/05/09 00:16:33;;;;;;;14.50;11.20;;;;;;;;;;5068573;28;20078;-61
2023/05/09 00:18:59;;;;;;;13.25;10.55;;;;;;;;;;5066608;28;20032;-61
2023/05/09 00:21:24;;;;;;;14.93;11.00;;;;;;;;;;5059784;28;20033;-63
2023/05/09 00:23:50;;;;;;;14.60;11.00;;;;;;;;;;5073668;28;20099;-62
2023/05/09 00:26:16;;;;;;;17.13;11.35;;;;;;;;;;5070734;28;20051;-63
2023/05/09 00:28:41;;;;;;;14.18;11.02;;;;;;;;;;5066203;28;20040;-61
2023/05/09 00:31:07;;;;;;;16.90;11.68;;;;;;;;;;5053951;28;20128;-62
2023/05/09 00:33:32;;;;;;;15.93;11.63;;;;;;;;;;5054996;28;20064;-61
2023/05/09 00:35:57;;;;;;;16.38;11.57;;;;;;;;;;5054798;28;20986;-62
2023/05/09 00:38:23;;;;;;;16.80;11.68;;;;;;;;;;5070604;28;20128;-62
2023/05/09 00:40:48;;;;;;;19.75;12.25;;;;;;;;;;5074940;28;20464;-62
2023/05/09 00:43:15;;;;;;;16.00;12.30;;;;;;;;;;5061987;28;20384;-62
2023/05/09 00:45:41;;;;;;;17.27;12.32;;;;;;;;;;5075148;28;20032;-63
2023/05/09 00:48:07;;;;;;;18.33;13.10;;;;;;;;;;5068379;28;20036;-63
2023/05/09 00:50:32;;;;;;;16.02;12.13;;;;;;;;;;5069905;28;20037;-62
2023/05/09 00:52:58;;;;;;;18.40;12.88;;;;;;;;;;5072272;28;20357;-61
2023/05/09 00:55:23;;;;;;;19.38;12.85;;;;;;;;;;5058075;28;20060;-63
2023/05/09 00:57:49;;;;;;;18.90;13.23;;;;;;;;;;5064172;28;20041;-62
2023/05/09 01:00:15;;;;;;;19.17;13.38;;;;;;;;;;5068961;28;20383;-62
2023/05/09 01:02:46;;;;;;;19.08;13.40;;;;;;;;;;5066889;28;20126;-62
2023/05/09 01:05:12;;;;;;;18.00;13.88;;;;;;;;;;5054093;28;20248;-63
2023/05/09 01:07:48;;;;;;;18.05;13.20;;;;;;;;;;5057274;28;20588;-62
2023/05/09 01:10:32;;;;;;;17.55;13.07;;;;;;;;;;5053752;28;20108;-62
2023/05/09 01:13:05;;;;;;;17.67;13.35;;;;;;;;;;5055042;28;20029;-62
2023/05/09 01:15:48;;;;;;;17.83;13.07;;;;;;;;;;5054945;28;20033;-62
2023/05/09 01:18:24;;;;;;;17.63;13.02;;;;;;;;;;5070224;28;20028;-62
2023/05/09 01:20:56;;;;;;;19.40;13.45;;;;;;;;;;5070536;28;20047;-62
2023/05/09 01:23:43;;;;;;;17.88;13.00;;;;;;;;;;5065031;28;20029;-62
2023/05/09 01:27:00;;;;;;;15.88;12.80;;;;;;;;;;5073843;28;20056;-62
2023/05/09 01:29:44;;;;;;;15.38;11.90;;;;;;;;;;4994452;28;20511;-62
2023/05/09 01:32:14;;;;;;;15.75;12.00;;;;;;;;;;5009690;28;20068;-62
2023/05/09 01:34:42;;;;;;;;;;;;;;;;;;5001983;28;20050;-61
2023/05/09 01:37:08;;;;;;;16.42;11.65;;;;;;;;;;4986867;28;19925;-62
2023/05/09 01:39:36;;;;;;;16.25;12.55;;;;;;;;;;5010172;28;20430;-62
2023/05/09 01:42:06;;;;;;;20.45;12.65;;;;;;;;;;5006959;28;20146;-62
2023/05/09 01:44:37;;;;;;;18.52;12.80;;;;;;;;;;4999155;28;20066;-63
2023/05/09 01:47:06;;;;;;;19.73;13.25;;;;;;;;;;5008064;28;20442;-62
2023/05/09 01:49:34;;;;;;;17.52;13.18;;;;;;;;;;5009700;28;20457;-62
2023/05/09 01:52:04;;;;;;;16.63;13.27;;;;;;;;;;5003803;28;20450;-62
2023/05/09 01:54:31;;;;;;;18.85;13.40;;;;;;;;;;5010870;28;20138;-62
2023/05/09 01:56:58;;;;;;;17.52;12.68;;;;;;;;;;5010089;28;20092;-62
2023/05/09 01:59:25;;;;;;;20.10;12.85;;;;;;;;;;5013796;28;20548;-62
2023/05/09 02:01:53;;;;;;;17.27;12.88;;;;;;;;;;5063165;28;20028;-62
2023/05/09 02:04:20;;;;;;;17.88;12.77;;;;;;;;;;5058524;28;20037;-62
2023/05/09 02:06:50;;;;;;;19.38;13.20;;;;;;;;;;5053776;28;20462;-63
2023/05/09 02:09:17;;;;;;;18.73;13.47;;;;;;;;;;5053811;28;20029;-63
2023/05/09 02:11:42;;;;;;;18.45;13.32;;;;;;;;;;5050912;28;20031;-63
2023/05/09 02:14:08;;;;;;;19.45;13.73;;;;;;;;;;5061581;28;20115;-62
2023/05/09 02:16:34;;;;;;;17.85;13.32;;;;;;;;;;5072136;28;20403;-62
2023/05/09 02:18:59;;;;;;;19.25;13.90;;;;;;;;;;5061704;28;20437;-61
2023/05/09 02:21:25;;;;;;;18.13;14.40;;;;;;;;;;5071041;28;20036;-63
2023/05/09 02:23:50;;;;;;;21.10;14.02;;;;;;;;;;5070389;28;20037;-62
2023/05/09 02:26:16;;;;;;;19.45;13.57;;;;;;;;;;5072680;28;20298;-62
2023/05/09 02:28:43;;;;;;;19.58;14.18;;;;;;;;;;5071761;28;20477;-62
2023/05/09 02:31:11;;;;;;;20.70;14.20;;;;;;;;;;5069657;28;20036;-63
2023/05/09 02:33:38;;;;;;;19.50;13.73;;;;;;;;;;5069107;28;20028;-62
2023/05/09 02:36:04;;;;;;;21.13;14.82;;;;;;;;;;5056941;28;20058;-62
2023/05/09 02:38:31;;;;;;;18.55;13.55;;;;;;;;;;5066794;28;20048;-61
2023/05/09 02:40:56;;;;;;;19.90;14.30;;;;;;;;;;5069889;28;20385;-62
2023/05/09 02:43:21;;;;;;;19.75;14.07;;;;;;;;;;5069042;28;20040;-62
2023/05/09 02:45:47;;;;;;;19.55;13.88;;;;;;;;;;5054032;28;20060;-62
2023/05/09 02:48:12;;;;;;;18.35;13.98;;;;;;;;;;5072205;28;20124;-62
2023/05/09 02:50:38;;;;;;;17.85;13.25;;;;;;;;;;5070081;28;20039;-62
2023/05/09 02:53:04;;;;;;;19.25;14.05;;;;;;;;;;5054929;28;20431;-62
2023/05/09 02:55:30;;;;;;;19.60;13.68;;;;;;;;;;5064205;28;20037;-62
2023/05/09 02:57:56;;;;;;;17.58;13.80;;;;;;;;;;5063084;28;20381;-61
2023/05/09 03:00:22;;;;;;;20.25;14.18;;;;;;;;;;5051234;28;20035;-61
2023/05/09 03:02:48;;;;;;;19.48;13.98;;;;;;;;;;5068726;28;20116;-62
2023/05/09 03:05:13;;;;;;;19.45;13.70;;;;;;;;;;5051127;28;20064;-63
2023/05/09 03:07:38;;;;;;;19.00;13.95;;;;;;;;;;5052758;28;20025;-63
2023/05/09 03:10:04;;;;;;;18.52;13.57;;;;;;;;;;5052051;28;20036;-62
2023/05/09 03:12:30;;;;;;;17.73;13.52;;;;;;;;;;5094468;28;20055;-62
2023/05/09 03:14:55;;;;;;;22.42;13.80;;;;;;;;;;5070680;28;20064;-62
2023/05/09 03:17:22;;;;;;;19.42;13.88;;;;;;;;;;5071551;28;20020;-62
2023/05/09 03:19:47;;;;;;;19.80;14.02;;;;;;;;;;5066603;28;20035;-63
2023/05/09 03:22:13;;;;;;;22.48;14.48;;;;;;;;;;5061097;28;20683;-63
2023/05/09 03:24:39;;;;;;;20.45;14.13;;;;;;;;;;5069260;28;20527;-62
2023/05/09 03:27:04;;;;;;;20.27;14.50;;;;;;;;;;5069677;28;20025;-62
2023/05/09 03:29:30;;;;;;;21.50;14.60;;;;;;;;;;5068173;28;20032;-62
2023/05/09 03:31:55;;;;;;;21.25;14.48;;;;;;;;;;5072136;28;20041;-63
2023/05/09 03:34:20;;;;;;;20.40;13.35;;;;;;;;;;5064259;28;20108;-62
2023/05/09 03:36:46;;;;;;;23.83;14.48;;;;;;;;;;5072203;28;20341;-62
2023/05/09 03:39:11;;;;;;;21.58;13.93;;;;;;;;;;5065215;28;20035;-62
2023/05/09 03:41:37;;;;;;;20.13;14.32;;;;;;;;;;5068070;28;20040;-62
2023/05/09 03:44:03;;;;;;;20.40;14.18;;;;;;;;;;5069386;28;20191;-62
2023/05/09 03:46:29;;;;;;;20.63;15.13;;;;;;;;;;5062942;28;20055;-62
2023/05/09 03:48:54;;;;;;;19.92;14.35;;;;;;;;;;5066245;28;20083;-61
2023/05/09 03:51:20;;;;;;;19.27;14.40;;;;;;;;;;5057181;28;20032;-62
2023/05/09 03:53:46;;;;;;;19.33;14.27;;;;;;;;;;5064401;28;20033;-62
2023/05/09 03:56:12;;;;;;;20.30;14.30;;;;;;;;;;5065157;28;20086;-61
2023/05/09 03:58:37;;;;;;;19.50;14.40;;;;;;;;;;5058170;28;20985;-62
2023/05/09 04:01:02;;;;;;;23.50;15.35;;;;;;;;;;5065791;28;20043;-62
2023/05/09 04:03:28;;;;;;;24.67;14.70;;;;;;;;;;5054129;28;20064;-62
2023/05/09 04:05:54;;;;;;;21.30;15.20;;;;;;;;;;5052455;28;20037;-62
2023/05/09 04:08:19;;;;;;;20.15;14.65;;;;;;;;;;5050970;28;20041;-62
2023/05/09 04:10:44;;;;;;;20.67;14.57;;;;;;;;;;5067269;28;20040;-63
2023/05/09 04:13:10;;;;;;;19.73;14.20;;;;;;;;;;5071042;28;20028;-62
2023/05/09 04:15:35;;;;;;;21.63;15.15;;;;;;;;;;5065571;28;20035;-62
2023/05/09 04:18:01;;;;;;;20.40;14.48;;;;;;;;;;5058103;28;20461;-62
2023/05/09 04:20:26;;;;;;;22.20;14.70;;;;;;;;;;5063556;28;20033;-63
2023/05/09 04:22:52;;;;;;;24.13;15.73;;;;;;;;;;5067992;28;20033;-62
2023/05/09 04:25:19;;;;;;;21.35;15.30;;;;;;;;;;5060361;28;20078;-62
2023/05/09 04:27:45;;;;;;;23.27;15.30;;;;;;;;;;5066173;28;20534;-62
2023/05/09 04:30:11;;;;;;;23.17;15.38;;;;;;;;;;5063699;28;20176;-62
2023/05/09 04:32:37;;;;;;;24.98;15.73;;;;;;;;;;5063067;28;20381;-62
2023/05/09 04:35:03;;;;;;;22.58;15.57;;;;;;;;;;5051126;28;20453;-63
2023/05/09 04:37:30;;;;;;;23.90;15.27;;;;;;;;;;5069136;28;20053;-62
2023/05/09 04:39:55;;;;;;;23.15;15.75;;;;;;;;;;5067491;28;20033;-61
2023/05/09 04:42:21;;;;;;;23.45;16.15;;;;;;;;;;5069157;28;20040;-62
2023/05/09 04:44:48;;;;;;;24.80;16.65;;;;;;;;;;5067776;28;20033;-61
2023/05/09 04:47:13;;;;;;;24.15;16.45;;;;;;;;;;5070694;28;20063;-62
2023/05/09 04:49:39;;;;;;;28.50;17.52;;;;;;;;;;5053398;28;20029;-62
2023/05/09 04:52:05;;;;;;;25.90;16.27;;;;;;;;;;5071428;28;20028;-62
2023/05/09 04:54:31;;;;;;;27.13;16.73;;;;;;;;;;5067541;28;20033;-63
2023/05/09 04:56:56;;;;;;;29.10;17.33;;;;;;;;;;5070185;28;20032;-62
2023/05/09 04:59:22;;;;;;;26.90;17.00;;;;;;;;;;5070342;28;20025;-63
2023/05/09 05:01:47;;;;;;;32.38;18.42;;;;;;;;;;5071344;28;20428;-63
2023/05/09 05:04:12;;;;;;;29.40;18.77;;;;;;;;;;5066266;28;20035;-62
2023/05/09 05:06:38;;;;;;;30.83;17.52;;;;;;;;;;5053443;28;20062;-62
2023/05/09 05:09:03;;;;;;;31.80;18.65;;;;;;;;;;5054568;28;20174;-62
2023/05/09 05:11:29;;;;;;;27.90;18.08;;;;;;;;;;5063963;28;20024;-63
2023/05/09 05:13:54;;;;;;;31.88;19.05;;;;;;;;;;5074666;28;20086;-62
2023/05/09 05:16:20;;;;;;;35.45;19.23;;;;;;;;;;5067493;28;20466;-63
2023/05/09 05:18:45;;;;;;;31.10;18.63;;;;;;;;;;5054628;28;20079;-62
2023/05/09 05:21:11;;;;;;;33.67;18.67;;;;;;;;;;5053593;28;20458;-62
2023/05/09 05:23:36;;;;;;;34.33;18.98;;;;;;;;;;5054869;28;20086;-62
2023/05/09 05:26:01;;;;;;;33.63;18.90;;;;;;;;;;5054986;28;20036;-62
2023/05/09 05:28:27;;;;;;;37.70;19.52;;;;;;;;;;5060692;28;20117;-70
2023/05/09 05:30:52;;;;;;;33.78;18.30;;;;;;;;;;5067972;28;20036;-69
2023/05/09 05:33:17;;;;;;;36.40;18.95;;;;;;;;;;5073936;28;20029;-65
2023/05/09 05:35:43;;;;;;;36.47;20.20;;;;;;;;;;5072197;28;20040;-68
2023/05/09 05:38:08;;;;;;;33.95;18.90;;;;;;;;;;5073764;28;20041;-66
2023/05/09 05:40:34;;;;;;;37.03;19.85;;;;;;;;;;5073682;28;20538;-68
2023/05/09 05:43:00;;;;;;;36.03;19.75;;;;;;;;;;5074322;28;20035;-70
2023/05/09 05:45:25;;;;;;;36.10;19.92;;;;;;;;;;5067197;28;20039;-69
2023/05/09 05:47:51;;;;;;;35.75;18.70;;;;;;;;;;5073840;28;20466;-68
2023/05/09 05:50:16;;;;;;;34.60;19.13;;;;;;;;;;5067479;28;20040;-68
2023/05/09 05:52:42;;;;;;;34.65;20.00;;;;;;;;;;5072388;28;20033;-70
2023/05/09 05:55:07;;;;;;;31.90;19.13;;;;;;;;;;5073404;28;20035;-69
2023/05/09 05:57:36;;;;;;;29.63;18.63;;;;;;;;;;5070531;28;20388;-70
2023/05/09 06:00:05;;;;;;;31.70;18.98;;;;;;;;;;5073898;28;20377;-70
2023/05/09 06:02:30;;;;;;;31.45;18.65;;;;;;;;;;5071801;28;20147;-68
2023/05/09 06:04:55;;;;;;;31.15;18.08;;;;;;;;;;5069157;28;20115;-68
2023/05/09 06:07:21;;;;;;;33.13;19.45;;;;;;;;;;5061519;28;20075;-68
2023/05/09 06:09:46;;;;;;;30.95;18.92;;;;;;;;;;5072229;28;20368;-68
2023/05/09 06:12:15;;;;;;;28.48;18.00;;;;;;;;;;5068141;28;20029;-66
2023/05/09 06:14:40;;;;;;;36.38;19.52;;;;;;;;;;5058836;28;20032;-65
2023/05/09 06:17:06;;;;;;;31.35;19.08;;;;;;;;;;5072787;28;20033;-68
2023/05/09 06:19:31;;;;;;;29.85;18.33;;;;;;;;;;5072879;28;20957;-67
2023/05/09 06:21:56;;;;;;;36.22;19.77;;;;;;;;;;5084617;28;20066;-66
2023/05/09 06:24:22;;;;;;;34.10;19.30;;;;;;;;;;5065389;28;20029;-68
2023/05/09 06:26:49;;;;;;;37.88;20.10;;;;;;;;;;5053571;28;20025;-67
2023/05/09 06:29:14;;;;;;;38.35;20.13;;;;;;;;;;5068866;28;20116;-67
2023/05/09 06:31:40;;;;;;;36.92;20.70;;;;;;;;;;5073185;28;20115;-69
2023/05/09 06:34:05;;;;;;;31.75;18.73;;;;;;;;;;5070084;28;20415;-67
2023/05/09 06:36:31;;;;;;;30.83;18.08;;;;;;;;;;5054130;28;20695;-67
2023/05/09 06:38:57;;;;;;;29.95;18.98;;;;;;;;;;5059703;28;20036;-68
2023/05/09 06:41:22;;;;;;;31.70;17.92;;;;;;;;;;5067740;28;20534;-67
2023/05/09 06:43:47;;;;;;;25.90;17.08;;;;;;;;;;5053050;28;20037;-69
2023/05/09 06:46:13;;;;;;;22.75;16.25;;;;;;;;;;5056436;28;20074;-68
2023/05/09 06:48:38;;;;;;;22.25;15.25;;;;;;;;;;5065045;28;20453;-68
2023/05/09 06:51:04;;;;;;;24.98;15.73;;;;;;;;;;5072545;28;20111;-69
2023/05/09 06:53:29;;;;;;;21.73;14.80;;;;;;;;;;5063128;28;20032;-69
2023/05/09 06:55:55;;;;;;;20.50;14.82;;;;;;;;;;5072698;28;20166;-68
2023/05/09 06:58:20;;;;;;;19.08;14.63;;;;;;;;;;5053693;28;20033;-67
2023/05/09 07:00:46;;;;;;;21.50;14.48;;;;;;;;;;5052016;28;20043;-68
2023/05/09 07:03:12;;;;;;;18.25;14.55;;;;;;;;;;5052729;28;20040;-69
2023/05/09 07:05:37;;;;;;;20.77;14.48;;;;;;;;;;5051812;28;20029;-69
2023/05/09 07:08:03;;;;;;;20.73;14.90;;;;;;;;;;5052735;28;20369;-68
2023/05/09 07:10:28;;;;;;;21.75;15.15;;;;;;;;;;5061992;28;20032;-69
2023/05/09 07:12:54;;;;;;;22.67;14.93;;;;;;;;;;5072591;28;20029;-68
2023/05/09 07:15:19;;;;;;;19.10;14.48;;;;;;;;;;5071674;28;20024;-68
2023/05/09 07:17:45;;;;;;;17.83;13.88;;;;;;;;;;5069258;28;20033;-66
2023/05/09 07:20:10;;;;;;;20.73;14.68;;;;;;;;;;5066240;28;20378;-69
2023/05/09 07:22:36;;;;;;;18.75;13.85;;;;;;;;;;5051575;28;20059;-70
2023/05/09 07:25:02;;;;;;;23.58;13.82;;;;;;;;;;5052386;28;20543;-69
2023/05/09 07:27:27;;;;;;;18.75;13.52;;;;;;;;;;5065521;28;20056;-67
2023/05/09 07:29:53;;;;;;;16.70;12.90;;;;;;;;;;5071982;28;20107;-67
2023/05/09 07:32:18;;;;;;;16.58;13.25;;;;;;;;;;5054943;28;21022;-69
2023/05/09 07:34:44;;;;;;;19.20;13.38;;;;;;;;;;5051840;28;20064;-69
2023/05/09 07:37:09;;;;;;;16.98;13.00;;;;;;;;;;5051930;28;20537;-67
2023/05/09 07:39:35;;;;;;;17.23;13.10;;;;;;;;;;5052958;28;20032;-64
2023/05/09 07:42:00;;;;;;;21.30;12.90;;;;;;;;;;5060227;28;20453;-65
2023/05/09 07:44:26;;;;;;;17.45;12.77;;;;;;;;;;5070838;28;20453;-70
2023/05/09 07:46:53;;;;;;;18.27;13.18;;;;;;;;;;5065346;28;20522;-69
2023/05/09 07:49:19;;;;;;;17.60;12.70;;;;;;;;;;5052198;28;20434;-68
2023/05/09 07:51:44;;;;;;;17.73;12.13;;;;;;;;;;5059775;28;20249;-70
2023/05/09 07:54:10;;;;;;;16.90;12.90;;;;;;;;;;5070644;28;20496;-69
2023/05/09 07:56:35;;;;;;;17.75;13.10;;;;;;;;;;5050416;28;20040;-70
2023/05/09 07:59:02;;;;;;;19.10;11.25;;;;;;;;;;5051588;28;20454;-67
2023/05/09 08:01:27;;;;;;;13.90;11.05;;;;;;;;;;5070651;28;20025;-69
2023/05/09 08:03:53;;;;;;;12.65;10.57;;;;;;;;;;5065092;28;20029;-70
2023/05/09 08:06:18;;;;;;;14.07;11.20;;;;;;;;;;5050710;28;20518;-67
2023/05/09 08:08:44;;;;;;;13.73;10.27;;;;;;;;;;5051687;28;20033;-70
2023/05/09 08:11:09;;;;;;;15.40;10.25;;;;;;;;;;5051483;28;20115;-71
2023/05/09 08:13:35;;;;;;;14.90;10.07;;;;;;;;;;5064284;28;20393;-70
2023/05/09 08:16:01;;;;;;;12.82;9.32;;;;;;;;;;5071363;28;20059;-70
2023/05/09 08:18:26;;;;;;;10.50;8.00;;;;;;;;;;5069592;28;20090;-70
2023/05/09 08:20:51;;;;;;;11.20;8.30;;;;;;;;;;5055716;28;20036;-70
2023/05/09 08:23:17;;;;;;;9.98;7.93;;;;;;;;;;5051120;28;20032;-68
2023/05/09 08:25:42;;;;;;;10.95;8.48;;;;;;;;;;5067353;28;20473;-67
2023/05/09 08:28:07;;;;;;;11.23;8.85;;;;;;;;;;5071558;28;20024;-66
2023/05/09 08:30:33;;;;;;;11.02;8.13;;;;;;;;;;5070677;28;20032;-69
2023/05/09 08:32:58;;;;;;;10.90;8.25;;;;;;;;;;5071662;28;20446;-70
2023/05/09 08:35:24;;;;;;;12.13;8.07;;;;;;;;;;5054437;28;20029;-70
2023/05/09 08:37:49;;;;;;;10.50;7.88;;;;;;;;;;5050890;28;20128;-69
2023/05/09 08:40:15;;;;;;;11.45;7.55;;;;;;;;;;5051045;28;20037;-68
2023/05/09 08:42:44;;;;;;;10.27;7.72;;;;;;;;;;5053224;28;20028;-70
2023/05/09 08:45:13;;;;;;;9.23;6.82;;;;;;;;;;5057844;28;20029;-69
2023/05/09 08:47:40;;;;;;;9.25;7.03;;;;;;;;;;5053893;28;20029;-68
2023/05/09 08:50:07;;;;;;;11.15;7.40;;;;;;;;;;5055268;28;20047;-70
2023/05/09 08:52:32;;;;;;;8.68;6.88;;;;;;;;;;5054432;28;20040;-67
2023/05/09 08:55:05;;;;;;;11.45;6.78;;;;;;;;;;5055949;28;20366;-72
2023/05/09 08:57:36;;;;;;;11.25;7.13;;;;;;;;;;5054830;28;20032;-72
2023/05/09 09:00:05;;;;;;;11.30;7.22;;;;;;;;;;5055406;28;20029;-72
2023/05/09 09:02:31;;;;;;;8.10;6.53;;;;;;;;;;5057307;28;20083;-70
2023/05/09 09:04:57;;;;;;;10.48;5.88;;;;;;;;;;5055865;28;20040;-70
2023/05/09 09:07:26;;;;;;;7.28;5.90;;;;;;;;;;5055043;28;20033;-69
2023/05/09 09:09:53;;;;;;;8.43;5.68;;;;;;;;;;5070271;28;20070;-70
2023/05/09 09:12:22;;;;;;;9.40;5.82;;;;;;;;;;5075277;28;20025;-71
2023/05/09 09:14:51;;;;;;;12.32;6.03;;;;;;;;;;5073307;28;20032;-70
2023/05/09 09:17:19;;;;;;;8.25;5.80;;;;;;;;;;5074786;28;20060;-70
2023/05/09 09:19:48;;;;;;;8.90;6.38;;;;;;;;;;5067810;28;20397;-69
2023/05/09 09:22:17;;;;;;;9.45;5.90;;;;;;;;;;5073120;28;20036;-69
2023/05/09 09:24:43;;;;;;;8.18;5.72;;;;;;;;;;5053935;28;20042;-70
2023/05/09 09:27:08;;;;;;;8.38;5.70;;;;;;;;;;5073676;28;20028;-70
2023/05/09 09:29:34;;;;;;;7.68;5.32;;;;;;;;;;5073322;28;20060;-68
2023/05/09 09:32:06;;;;;;;6.55;5.18;;;;;;;;;;5073952;28;20110;-66
2023/05/09 09:34:31;;;;;;;7.00;5.05;;;;;;;;;;5055057;28;20087;-66
2023/05/09 09:36:57;;;;;;;6.20;4.80;;;;;;;;;;5062402;28;20344;-65
2023/05/09 09:39:23;;;;;;;7.07;5.15;;;;;;;;;;5053938;28;20048;-66
2023/05/09 09:41:49;;;;;;;6.03;4.75;;;;;;;;;;5068595;28;20032;-67
2023/05/09 09:44:16;;;;;;;7.15;4.90;;;;;;;;;;5059457;28;20029;-67
2023/05/09 09:46:53;;;;;;;5.47;4.55;;;;;;;;;;5056075;28;20767;-66
2023/05/09 09:49:20;;;;;;;7.50;4.90;;;;;;;;;;5055267;28;20033;-67
2023/05/09 09:51:57;;;;;;;5.80;4.30;;;;;;;;;;5069765;28;20068;-66
2023/05/09 09:54:26;;;;;;;6.85;4.90;;;;;;;;;;5073579;28;20036;-68
2023/05/09 09:56:53;;;;;;;7.25;5.20;;;;;;;;;;5064612;28;20036;-67
2023/05/09 09:59:26;;;;;;;7.60;4.75;;;;;;;;;;5055064;28;20048;-67
2023/05/09 10:01:59;;;;;;;7.93;4.78;;;;;;;;;;5072410;28;20032;-69
2023/05/09 10:04:31;;;;;;;5.80;4.10;;;;;;;;;;5071194;28;20112;-70
2023/05/09 10:06:58;;;;;;;5.75;4.20;;;;;;;;;;5072561;28;20497;-68
2023/05/09 10:09:24;;;;;;;6.68;4.50;;;;;;;;;;5073509;28;20373;-68
2023/05/09 10:11:51;;;;;;;10.40;4.32;;;;;;;;;;5057387;28;20037;-70
2023/05/09 10:14:22;;;;;;;9.15;4.03;;;;;;;;;;5061463;28;20418;-66
2023/05/09 10:16:49;;;;;;;5.40;4.10;;;;;;;;;;5058075;28;20465;-67
2023/05/09 10:19:18;;;;;;;6.47;3.80;;;;;;;;;;5072415;28;20040;-66
2023/05/09 10:21:55;;;;;;;8.20;4.10;;;;;;;;;;5071912;28;20101;-66
2023/05/09 10:24:31;;;;;;;7.03;3.92;;;;;;;;;;5069218;28;20036;-66
2023/05/09 10:27:03;;;;;;;5.80;3.65;;;;;;;;;;5073445;28;20028;-68
2023/05/09 10:29:33;;;;;;;4.82;3.58;;;;;;;;;;5072566;28;20112;-66
2023/05/09 10:31:59;;;;;;;4.85;3.72;;;;;;;;;;5067430;28;20462;-68
2023/05/09 10:34:26;;;;;;;5.15;3.50;;;;;;;;;;5063476;28;20112;-67
2023/05/09 10:36:52;;;;;;;7.05;4.25;;;;;;;;;;5050565;28;20078;-67
2023/05/09 10:39:18;;;;;;;4.78;3.63;;;;;;;;;;5068994;28;20024;-67
2023/05/09 10:41:48;;;;;;;5.57;3.83;;;;;;;;;;5053843;28;20033;-67
2023/05/09 10:44:14;;;;;;;7.78;5.18;;;;;;;;;;5053188;28;20036;-66
2023/05/09 10:46:40;;;;;;;6.90;4.70;;;;;;;;;;5052561;28;20068;-67
2023/05/09 10:49:06;;;;;;;6.10;4.70;;;;;;;;;;5071279;28;20056;-67
2023/05/09 10:51:32;;;;;;;6.25;4.38;;;;;;;;;;5068750;28;20131;-66
2023/05/09 10:53:58;;;;;;;5.13;3.78;;;;;;;;;;5072863;28;20445;-67
2023/05/09 10:56:31;;;;;;;5.55;3.88;;;;;;;;;;5072412;28;20037;-64
2023/05/09 10:59:00;;;;;;;5.25;4.10;;;;;;;;;;5072362;28;20125;-67
2023/05/09 11:01:37;;;;;;;6.15;4.10;;;;;;;;;;5072317;28;20047;-65
2023/05/09 11:04:15;;;;;;;5.05;4.00;;;;;;;;;;5061270;28;20062;-67
2023/05/09 11:06:41;;;;;;;6.47;3.65;;;;;;;;;;5051801;28;20029;-65
2023/05/09 11:09:28;;;;;;;5.47;4.20;;;;;;;;;;5052656;28;20033;-66
2023/05/09 11:12:05;;;;;;;6.13;4.18;;;;;;;;;;5052027;28;20072;-67
2023/05/09 11:14:34;;;;;;;4.85;3.80;;;;;;;;;;5052075;28;20040;-68
2023/05/09 11:17:02;;;;;;;5.55;3.90;;;;;;;;;;5051177;28;20130;-65
2023/05/09 11:19:46;;;;;;;5.03;3.88;;;;;;;;;;5055520;28;20033;-68
2023/05/09 11:22:19;;;;;;;6.20;4.07;;;;;;;;;;5071146;28;20043;-67
2023/05/09 11:24:49;;;;;;;5.20;3.60;;;;;;;;;;5069310;28;20029;-66
2023/05/09 11:27:18;;;;;;;4.40;3.50;;;;;;;;;;5072029;28;20366;-65
2023/05/09 11:30:05;;;;;;;5.88;3.50;;;;;;;;;;5071307;28;20032;-66
2023/05/09 11:32:31;;;;;;;9.85;3.40;;;;;;;;;;5071393;28;20028;-67
2023/05/09 11:35:08;;;;;;;6.78;3.47;;;;;;;;;;5069079;28;20412;-66
2023/05/09 11:37:45;;;;;;;4.63;3.30;;;;;;;;;;5071046;28;20084;-66
2023/05/09 11:40:13;;;;;;;5.85;3.40;;;;;;;;;;5056596;28;20056;-65
2023/05/09 11:42:42;;;;;;;4.47;3.17;;;;;;;;;;5051416;28;20342;-66
2023/05/09 11:45:10;;;;;;;5.80;3.40;;;;;;;;;;5054012;28;20090;-64
2023/05/09 11:47:37;;;;;;;5.03;3.28;;;;;;;;;;5071040;28;20032;-65
2023/05/09 11:50:05;;;;;;;4.05;3.15;;;;;;;;;;5067608;28;20036;-67
2023/05/09 11:52:34;;;;;;;5.70;2.90;;;;;;;;;;5050625;28;20410;-67
2023/05/09 11:55:00;;;;;;;3.63;2.70;;;;;;;;;;5052332;28;20041;-65
2023/05/09 11:57:27;;;;;;;5.65;2.80;;;;;;;;;;5051790;28;20059;-66
2023/05/09 11:59:52;;;;;;;4.65;2.90;;;;;;;;;;5051260;28;20064;-67
2023/05/09 12:02:18;;;;;;;4.30;2.83;;;;;;;;;;5050924;28;20068;-68
2023/05/09 12:04:43;;;;;;;8.68;2.72;;;;;;;;;;5065321;28;20043;-65
2023/05/09 12:07:11;;;;;;;3.58;2.50;;;;;;;;;;5069581;28;20131;-65
2023/05/09 12:09:37;;;;;;;3.92;2.60;;;;;;;;;;5053208;28;20465;-67
2023/05/09 12:12:12;;;;;;;4.85;2.63;;;;;;;;;;5050905;28;20040;-65
2023/05/09 12:14:38;;;;;;;6.45;3.10;;;;;;;;;;5050617;28;20525;-65
2023/05/09 12:17:05;;;;;;;5.57;2.90;;;;;;;;;;5051500;28;20032;-65
2023/05/09 12:19:31;;;;;;;4.40;2.92;;;;;;;;;;5050676;28;20064;-68
2023/05/09 12:21:58;;;;;;;3.67;2.80;;;;;;;;;;5053088;28;20064;-65
2023/05/09 12:24:28;;;;;;;3.80;2.53;;;;;;;;;;5052272;28;20039;-63
2023/05/09 12:26:55;;;;;;;4.50;2.90;;;;;;;;;;5052158;28;20037;-67
2023/05/09 12:29:21;;;;;;;3.58;2.67;;;;;;;;;;5060232;28;20033;-67
2023/05/09 12:31:47;;;;;;;4.00;2.80;;;;;;;;;;5054764;28;20224;-67
2023/05/09 12:34:13;;;;;;;3.17;2.50;;;;;;;;;;5065376;28;20064;-66
2023/05/09 12:36:39;;;;;;;3.58;2.78;;;;;;;;;;5050440;28;20049;-65
2023/05/09 12:39:12;;;;;;;4.03;2.78;;;;;;;;;;5051675;28;20033;-64
2023/05/09 12:41:48;;;;;;;4.97;2.58;;;;;;;;;;5049238;28;20029;-67
2023/05/09 12:44:24;;;;;;;3.30;2.30;;;;;;;;;;5051458;28;20058;-65
2023/05/09 12:46:58;;;;;;;3.90;2.60;;;;;;;;;;5050509;28;20039;-65
2023/05/09 12:49:24;;;;;;;6.32;2.35;;;;;;;;;;5062311;28;20532;-64
2023/05/09 12:51:51;;;;;;;3.03;2.20;;;;;;;;;;5074145;28;20024;-64
2023/05/09 12:54:24;;;;;;;5.63;2.47;;;;;;;;;;5058107;28;20478;-65
2023/05/09 12:56:51;;;;;;;3.28;2.53;;;;;;;;;;5068528;28;20607;-64
2023/05/09 12:59:21;;;;;;;6.00;2.42;;;;;;;;;;5070985;28;20037;-65
2023/05/09 13:01:57;;;;;;;4.38;2.92;;;;;;;;;;5057430;28;20462;-64
2023/05/09 13:04:24;;;;;;;3.95;2.70;;;;;;;;;;5050559;28;20044;-65
2023/05/09 13:06:52;;;;;;;5.13;2.53;;;;;;;;;;5050348;28;20029;-63
2023/05/09 13:09:18;;;;;;;3.53;2.80;;;;;;;;;;5050526;28;20033;-64
2023/05/09 13:11:45;;;;;;;5.18;2.70;;;;;;;;;;5068995;28;20451;-66
2023/05/09 13:14:10;;;;;;;5.85;2.60;;;;;;;;;;5071074;28;20029;-65
2023/05/09 13:16:36;;;;;;;5.05;2.88;;;;;;;;;;5070204;28;20031;-65
2023/05/09 13:19:01;;;;;;;5.35;2.60;;;;;;;;;;5071349;28;20466;-66
2023/05/09 13:21:27;;;;;;;5.15;2.90;;;;;;;;;;5071027;28;20132;-67
2023/05/09 13:23:53;;;;;;;4.40;3.00;;;;;;;;;;5070086;28;20222;-65
2023/05/09 13:26:18;;;;;;;4.40;2.90;;;;;;;;;;5055418;28;20036;-65
2023/05/09 13:28:44;;;;;;;3.40;2.60;;;;;;;;;;5053756;28;20029;-63
2023/05/09 13:31:09;;;;;;;6.30;2.80;;;;;;;;;;5054467;28;20060;-63
2023/05/09 13:33:34;;;;;;;4.80;2.80;;;;;;;;;;5052952;28;20033;-63
2023/05/09 13:36:00;;;;;;;5.05;2.90;;;;;;;;;;5054197;28;20063;-63
2023/05/09 13:38:29;;;;;;;6.90;2.58;;;;;;;;;;5054525;28;20512;-63
2023/05/09 13:40:54;;;;;;;3.38;2.42;;;;;;;;;;5056365;28;20155;-65
2023/05/09 13:43:21;;;;;;;5.38;2.35;;;;;;;;;;5062118;28;20108;-62
2023/05/09 13:45:46;;;;;;;4.28;2.10;;;;;;;;;;5073518;28;20050;-63
2023/05/09 13:48:12;;;;;;;3.67;2.00;;;;;;;;;;5055950;28;20115;-64
2023/05/09 13:50:38;;;;;;;3.28;2.00;;;;;;;;;;5053329;28;20462;-66
2023/05/09 13:53:03;;;;;;;4.53;2.03;;;;;;;;;;5053947;28;20509;-67
2023/05/09 13:55:29;;;;;;;5.18;2.10;;;;;;;;;;5057425;28;20060;-68
2023/05/09 13:57:55;;;;;;;3.55;2.13;;;;;;;;;;5073677;28;20032;-65
2023/05/09 14:00:21;;;;;;;3.55;2.20;;;;;;;;;;5073857;28;20035;-64
2023/05/09 14:02:46;;;;;;;3.83;2.30;;;;;;;;;;5069517;28;20091;-65
2023/05/09 14:05:12;;;;;;;3.97;2.20;;;;;;;;;;5069823;28;20035;-66
2023/05/09 14:07:37;;;;;;;8.85;2.40;;;;;;;;;;5064159;28;20039;-67
2023/05/09 14:10:03;;;;;;;3.05;2.50;;;;;;;;;;5053856;28;20511;-66
2023/05/09 14:12:29;;;;;;;3.67;2.13;;;;;;;;;;5053084;28;20036;-68
2023/05/09 14:14:54;;;;;;;3.17;2.20;;;;;;;;;;5051615;28;20029;-66
2023/05/09 14:17:19;;;;;;;3.30;2.20;;;;;;;;;;5053452;28;20071;-65
2023/05/09 14:19:45;;;;;;;4.22;2.30;;;;;;;;;;5052635;28;20083;-66
2023/05/09 14:22:10;;;;;;;3.53;2.47;;;;;;;;;;5053671;28;20462;-67
2023/05/09 14:24:36;;;;;;;6.65;2.53;;;;;;;;;;5053019;28;20033;-66
2023/05/09 14:27:02;;;;;;;15.43;4.85;;;;;;;;;;5071142;28;20044;-65
2023/05/09 14:29:28;;;;;;;12.07;6.07;;;;;;;;;;5070503;28;20028;-68