Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/30 00:02:18;;;;;;;5.03;1.95;;;;;;;;;;5043415;28;20025;-65
2022/01/30 00:04:44;;;;;;;5.93;2.42;;;;;;;;;;5045770;28;20095;-65
2022/01/30 00:07:10;;;;;;;5.30;2.15;;;;;;;;;;5036295;28;20174;-64
2022/01/30 00:09:36;;;;;;;6.10;2.40;;;;;;;;;;5049071;28;20032;-65
2022/01/30 00:12:04;;;;;;;5.13;2.13;;;;;;;;;;5036062;28;20032;-65
2022/01/30 00:14:34;;;;;;;3.53;1.77;;;;;;;;;;5033963;28;20367;-65
2022/01/30 00:17:23;;;;;;;3.22;1.80;;;;;;;;;;5050186;28;20044;-65
2022/01/30 00:20:01;;;;;;;4.72;1.60;;;;;;;;;;5052278;28;20024;-65
2022/01/30 00:25:01;;;;;;;3.67;1.75;;;;;;;;;;5046530;28;20041;-65
2022/01/30 00:27:31;;;;;;;3.95;1.63;;;;;;;;;;5035007;28;20400;-65
2022/01/30 00:29:57;;;;;;;4.80;1.67;;;;;;;;;;5028630;28;20609;-64
2022/01/30 00:32:23;;;;;;;1.88;1.13;;;;;;;;;;5014656;28;20025;-64
2022/01/30 00:34:50;;;;;;;2.05;1.38;;;;;;;;;;5045283;28;20017;-64
2022/01/30 00:37:17;;;;;;;4.15;1.17;;;;;;;;;;5035730;28;20029;-64
2022/01/30 00:39:43;;;;;;;2.22;1.33;;;;;;;;;;5034936;28;20045;-64
2022/01/30 00:42:09;;;;;;;4.68;1.10;;;;;;;;;;5051608;28;20046;-64
2022/01/30 00:44:37;;;;;;;1.83;1.25;;;;;;;;;;5023062;28;20486;-64
2022/01/30 00:47:04;;;;;;;2.70;1.42;;;;;;;;;;5047090;28;20055;-64
2022/01/30 00:49:31;;;;;;;3.17;1.50;;;;;;;;;;5019860;28;20029;-64
2022/01/30 00:51:57;;;;;;;2.83;1.40;;;;;;;;;;5022978;28;20033;-64
2022/01/30 00:54:23;;;;;;;3.30;1.55;;;;;;;;;;5023183;28;20053;-65
2022/01/30 00:56:49;;;;;;;1.67;1.27;;;;;;;;;;5021071;28;20025;-65
2022/01/30 00:59:15;;;;;;;2.28;1.40;;;;;;;;;;5014646;28;20032;-64
2022/01/30 01:01:41;;;;;;;7.35;1.70;;;;;;;;;;5048348;28;20022;-64
2022/01/30 01:04:08;;;;;;;2.70;1.30;;;;;;;;;;5014479;28;20033;-65
2022/01/30 01:06:36;;;;;;;2.63;1.30;;;;;;;;;;5041910;28;20091;-64
2022/01/30 01:09:04;;;;;;;3.92;1.20;;;;;;;;;;5020067;28;20036;-64
2022/01/30 01:25:15;;;;;;;12.23;1.60;;;;;;;;;;5051472;28;20025;-65
2022/01/30 01:27:41;;;;;;;8.77;1.65;;;;;;;;;;5020870;28;20044;-64
2022/01/30 01:30:08;;;;;;;17.13;1.98;;;;;;;;;;5049313;28;20099;-65
2022/01/30 01:32:34;;;;;;;17.08;2.47;;;;;;;;;;5018225;28;20441;-65
2022/01/30 01:35:00;;;;;;;26.25;3.10;;;;;;;;;;5048905;28;20036;-65
2022/01/30 01:37:26;;;;;;;16.58;2.40;;;;;;;;;;5020850;28;20033;-65
2022/01/30 01:39:54;;;;;;;13.55;2.53;;;;;;;;;;5039220;28;20447;-64
2022/01/30 01:42:20;;;;;;;17.50;3.03;;;;;;;;;;5029757;28;20036;-65
2022/01/30 01:44:52;;;;;;;19.50;3.03;;;;;;;;;;5046849;28;20044;-65
2022/01/30 01:47:21;;;;;;;19.60;3.67;;;;;;;;;;5021888;28;20163;-65
2022/01/30 01:49:50;;;;;;;18.48;3.05;;;;;;;;;;5041861;28;20060;-64
2022/01/30 01:54:44;;;;;;;21.10;3.03;;;;;;;;;;5025968;28;20375;-65
2022/01/30 01:57:10;;;;;;;25.38;4.20;;;;;;;;;;5031573;28;20413;-65
2022/01/30 01:59:43;;;;;;;24.60;3.70;;;;;;;;;;5034095;28;20034;-65
2022/01/30 02:02:38;;;;;;;20.58;3.20;;;;;;;;;;5045032;28;20041;-65
2022/01/30 02:05:06;;;;;;;21.88;3.53;;;;;;;;;;5041476;28;20133;-64
2022/01/30 02:10:04;;;;;;;19.20;2.90;;;;;;;;;;5021777;28;20029;-65
2022/01/30 02:12:47;;;;;;;21.95;3.97;;;;;;;;;;5054797;28;20045;-64
2022/01/30 02:25:41;;;;;;;11.05;2.33;;;;;;;;;;5036072;28;20026;-64
2022/01/30 02:28:15;;;;;;;12.35;2.80;;;;;;;;;;5029967;28;20164;-65
2022/01/30 02:30:47;;;;;;;;;;;;;;;;;;5043596;28;20025;-65
2022/01/30 02:33:13;;;;;;;14.82;2.72;;;;;;;;;;5022488;28;20010;-65
2022/01/30 02:35:39;;;;;;;16.10;2.95;;;;;;;;;;5032743;28;20481;-64
2022/01/30 02:38:05;;;;;;;18.42;3.10;;;;;;;;;;5016757;28;20125;-64
2022/01/30 02:40:36;;;;;;;18.70;3.70;;;;;;;;;;5024873;28;20102;-65
2022/01/30 02:43:05;;;;;;;15.60;2.72;;;;;;;;;;5041656;28;20557;-65
2022/01/30 02:45:36;;;;;;;14.45;2.70;;;;;;;;;;5016915;28;20033;-65
2022/01/30 02:48:31;;;;;;;10.30;2.92;;;;;;;;;;5049931;28;20044;-64
2022/01/30 02:50:56;;;;;;;17.40;3.80;;;;;;;;;;5031121;28;20033;-64
2022/01/30 02:53:30;;;;;;;16.05;2.83;;;;;;;;;;5038517;28;20048;-64
2022/01/30 02:55:57;;;;;;;20.50;3.72;;;;;;;;;;5035654;28;20029;-64
2022/01/30 02:58:23;;;;;;;21.38;2.92;;;;;;;;;;5029390;28;20013;-64
2022/01/30 03:00:49;;;;;;;14.30;3.40;;;;;;;;;;5026501;28;20021;-64
2022/01/30 03:03:15;;;;;;;16.45;4.43;;;;;;;;;;5020109;28;20022;-64
2022/01/30 03:05:41;;;;;;;18.20;4.72;;;;;;;;;;5018379;28;20410;-64
2022/01/30 03:08:07;;;;;;;14.48;4.53;;;;;;;;;;5033752;28;20021;-64
2022/01/30 03:10:33;;;;;;;27.00;4.75;;;;;;;;;;5027508;28;20489;-64
2022/01/30 03:13:01;;;;;;;12.90;4.10;;;;;;;;;;5027954;28;20036;-64
2022/01/30 03:15:27;;;;;;;21.15;4.00;;;;;;;;;;5020340;28;20034;-64
2022/01/30 03:17:53;;;;;;;16.45;5.30;;;;;;;;;;5048563;28;20033;-64
2022/01/30 03:20:21;;;;;;;18.65;4.05;;;;;;;;;;5019089;28;20021;-64
2022/01/30 03:22:47;;;;;;;18.10;5.30;;;;;;;;;;5015807;28;20395;-64
2022/01/30 03:25:14;;;;;;;11.25;3.90;;;;;;;;;;5029161;28;20063;-65
2022/01/30 03:27:53;;;;;;;12.82;3.63;;;;;;;;;;5036664;28;20036;-64
2022/01/30 03:30:28;;;;;;;21.90;4.75;;;;;;;;;;5029185;28;20026;-64
2022/01/30 03:33:12;;;;;;;18.27;4.32;;;;;;;;;;5028854;28;20025;-64
2022/01/30 03:35:40;;;;;;;16.63;4.32;;;;;;;;;;5033689;28;20071;-64
2022/01/30 03:38:06;;;;;;;14.55;4.05;;;;;;;;;;5031376;28;20539;-65
2022/01/30 03:40:33;;;;;;;15.75;4.10;;;;;;;;;;5022611;28;20053;-64
2022/01/30 03:43:01;;;;;;;19.08;3.90;;;;;;;;;;5023899;28;20037;-65
2022/01/30 03:45:28;;;;;;;18.25;4.25;;;;;;;;;;5026039;28;20532;-65
2022/01/30 03:47:56;;;;;;;22.33;3.78;;;;;;;;;;5035255;28;20068;-64
2022/01/30 03:50:31;;;;;;;17.30;3.95;;;;;;;;;;5034983;28;20116;-65
2022/01/30 03:52:57;;;;;;;17.40;3.50;;;;;;;;;;5053052;28;20025;-65
2022/01/30 03:55:24;;;;;;;22.10;3.80;;;;;;;;;;5053184;28;20075;-65
2022/01/30 03:57:51;;;;;;;23.98;5.05;;;;;;;;;;5034478;28;20037;-65
2022/01/30 04:00:18;;;;;;;21.05;4.10;;;;;;;;;;5015489;28;20030;-65
2022/01/30 04:02:53;;;;;;;12.43;3.22;;;;;;;;;;5015220;28;20116;-64
2022/01/30 04:05:19;;;;;;;14.82;3.30;;;;;;;;;;5015068;28;20057;-65
2022/01/30 04:07:46;;;;;;;25.30;4.18;;;;;;;;;;5015011;28;20028;-65
2022/01/30 04:10:51;;;;;;;36.80;4.97;;;;;;;;;;4991355;28;20042;-65
2022/01/30 04:13:21;;;;;;;22.00;5.15;;;;;;;;;;4989840;28;20021;-64
2022/01/30 04:16:10;;;;;;;18.83;3.55;;;;;;;;;;4993768;28;20515;-64
2022/01/30 04:18:57;;;;;;;20.73;4.00;;;;;;;;;;5007267;28;20505;-64
2022/01/30 04:21:51;;;;;;;14.25;3.90;;;;;;;;;;4990924;28;20042;-64
2022/01/30 04:24:20;;;;;;;16.20;4.43;;;;;;;;;;5001217;28;20033;-64
2022/01/30 04:26:49;;;;;;;15.35;4.30;;;;;;;;;;5016354;28;20549;-64
2022/01/30 04:29:31;;;;;;;9.40;3.47;;;;;;;;;;4992133;28;20546;-65
2022/01/30 04:32:15;;;;;;;19.58;4.13;;;;;;;;;;4993961;28;20262;-64
2022/01/30 04:35:11;;;;;;;18.98;3.33;;;;;;;;;;4991707;28;20038;-64
2022/01/30 05:02:25;;;;;;;36.97;5.30;;;;;;;;;;5006178;28;20064;-65
2022/01/30 05:07:57;;;;;;;31.35;6.00;;;;;;;;;;5008710;28;20189;-65
2022/01/30 05:10:42;;;;;;;40.42;5.95;;;;;;;;;;5012654;28;20026;-64
2022/01/30 05:13:32;;;;;;;40.42;6.40;;;;;;;;;;5014969;28;20124;-65
2022/01/30 05:16:17;;;;;;;44.40;9.10;;;;;;;;;;5011744;28;20080;-65
2022/01/30 05:19:02;;;;;;;34.78;6.63;;;;;;;;;;5023326;28;20438;-64
2022/01/30 05:21:54;;;;;;;44.72;6.45;;;;;;;;;;4933282;29;20043;-64
2022/01/30 05:24:34;;;;;;;31.05;7.07;;;;;;;;;;4917354;29;20058;-64
2022/01/30 05:27:07;;;;;;;46.90;7.15;;;;;;;;;;4946822;28;20106;-64
2022/01/30 05:29:58;;;;;;;54.20;7.25;;;;;;;;;;4969276;28;20122;-64
2022/01/30 05:32:40;;;;;;;37.90;5.75;;;;;;;;;;4952097;28;20122;-64
2022/01/30 05:35:24;;;;;;;42.83;6.15;;;;;;;;;;4969719;28;20061;-65
2022/01/30 05:38:17;;;;;;;;;;;;;;;;;;4957786;28;20451;-65
2022/01/30 05:41:03;;;;;;;41.33;5.90;;;;;;;;;;4969131;28;20449;-64
2022/01/30 05:43:52;;;;;;;39.00;6.32;;;;;;;;;;4968874;28;20074;-65
2022/01/30 05:46:48;;;;;;;32.33;6.55;;;;;;;;;;4963850;28;20035;-64
2022/01/30 05:49:33;;;;;;;45.50;5.65;;;;;;;;;;4966277;28;20034;-64
2022/01/30 05:52:18;;;;;;;35.03;5.80;;;;;;;;;;4967965;28;20137;-64
2022/01/30 05:55:06;;;;;;;35.55;5.88;;;;;;;;;;4952259;28;20130;-64
2022/01/30 05:57:32;;;;;;;41.08;7.13;;;;;;;;;;4939445;28;20031;-64
2022/01/30 06:00:01;;;;;;;52.67;7.22;;;;;;;;;;5030402;28;20695;-64
2022/01/30 06:02:47;;;;;;;42.90;7.85;;;;;;;;;;5026131;28;20034;-64
2022/01/30 06:05:16;;;;;;;37.88;6.53;;;;;;;;;;5049490;28;20385;-64
2022/01/30 06:07:49;;;;;;;29.40;5.38;;;;;;;;;;5031766;28;20396;-64
2022/01/30 06:10:16;;;;;;;58.83;6.72;;;;;;;;;;5045155;28;20033;-64
2022/01/30 06:12:42;;;;;;;34.70;6.10;;;;;;;;;;5028524;28;20501;-64
2022/01/30 06:15:08;;;;;;;39.25;5.47;;;;;;;;;;5053113;28;20025;-64
2022/01/30 06:17:35;;;;;;;30.92;7.10;;;;;;;;;;5033703;28;20120;-64
2022/01/30 06:20:21;;;;;;;36.15;5.82;;;;;;;;;;4980807;28;20074;-64
2022/01/30 06:23:26;;;;;;;27.77;5.80;;;;;;;;;;4934416;29;20039;-64
2022/01/30 06:26:27;;;;;;;29.75;4.50;;;;;;;;;;4918951;29;20120;-64
2022/01/30 06:29:12;;;;;;;26.75;5.18;;;;;;;;;;4914134;29;20044;-64
2022/01/30 06:31:57;;;;;;;21.52;4.18;;;;;;;;;;4914489;29;20074;-64
2022/01/30 06:34:42;;;;;;;22.50;5.22;;;;;;;;;;4914926;29;20102;-64
2022/01/30 06:37:31;;;;;;;27.10;6.00;;;;;;;;;;4911400;29;20083;-64
2022/01/30 06:40:14;;;;;;;32.03;4.82;;;;;;;;;;4914054;29;20052;-64
2022/01/30 06:43:07;;;;;;;19.50;4.03;;;;;;;;;;4877202;29;20119;-64
2022/01/30 06:45:52;;;;;;;21.80;4.15;;;;;;;;;;4875101;29;20057;-64
2022/01/30 06:48:36;;;;;;;22.23;5.40;;;;;;;;;;4876790;29;20079;-64
2022/01/30 06:51:22;;;;;;;24.55;4.72;;;;;;;;;;4874088;29;20072;-64
2022/01/30 06:54:08;;;;;;;25.27;4.20;;;;;;;;;;4882340;29;20083;-64
2022/01/30 06:56:52;;;;;;;20.52;4.10;;;;;;;;;;4892832;29;20114;-64
2022/01/30 06:59:37;;;;;;;19.08;4.72;;;;;;;;;;4932279;28;20102;-64
2022/01/30 07:02:21;;;;;;;22.88;5.22;;;;;;;;;;4946558;29;20046;-64
2022/01/30 07:04:50;;;;;;;27.65;4.80;;;;;;;;;;4938895;29;20146;-64
2022/01/30 07:07:25;;;;;;;30.20;4.47;;;;;;;;;;4929594;29;20043;-64
2022/01/30 07:09:51;;;;;;;29.60;4.47;;;;;;;;;;4948025;29;20114;-64
2022/01/30 07:12:17;;;;;;;26.42;4.30;;;;;;;;;;4943055;28;20047;-64
2022/01/30 07:14:43;;;;;;;24.48;4.43;;;;;;;;;;4940339;28;20046;-64
2022/01/30 07:17:09;;;;;;;23.45;5.57;;;;;;;;;;4949154;28;20187;-64
2022/01/30 07:19:36;;;;;;;16.88;4.18;;;;;;;;;;4983052;28;20122;-64
2022/01/30 07:22:02;;;;;;;38.03;6.30;;;;;;;;;;5044652;28;20025;-64
2022/01/30 07:24:28;;;;;;;25.90;4.88;;;;;;;;;;5048514;28;20028;-64
2022/01/30 07:26:54;;;;;;;27.60;4.75;;;;;;;;;;5045544;28;20114;-65
2022/01/30 07:29:20;;;;;;;25.35;4.15;;;;;;;;;;5045027;28;20013;-64
2022/01/30 07:31:46;;;;;;;21.85;5.72;;;;;;;;;;5048876;28;20037;-65
2022/01/30 07:34:12;;;;;;;22.25;4.38;;;;;;;;;;5047612;28;20056;-64
2022/01/30 07:36:39;;;;;;;23.17;4.38;;;;;;;;;;5043990;28;20056;-64
2022/01/30 07:39:07;;;;;;;16.88;5.78;;;;;;;;;;5046029;28;20033;-64
2022/01/30 07:41:33;;;;;;;27.10;5.63;;;;;;;;;;5051924;28;20036;-64
2022/01/30 07:44:03;;;;;;;26.30;5.00;;;;;;;;;;5044211;28;20598;-65
2022/01/30 07:46:30;;;;;;;26.67;5.28;;;;;;;;;;5049468;28;20025;-65
2022/01/30 07:48:56;;;;;;;24.63;5.38;;;;;;;;;;5051431;28;20543;-65
2022/01/30 07:51:23;;;;;;;26.15;4.22;;;;;;;;;;5047542;28;20027;-65
2022/01/30 07:53:49;;;;;;;21.73;4.18;;;;;;;;;;5048375;28;20481;-65
2022/01/30 07:56:15;;;;;;;17.38;4.15;;;;;;;;;;5047804;28;20037;-66
2022/01/30 07:58:41;;;;;;;30.70;4.15;;;;;;;;;;5045620;28;20400;-66
2022/01/30 08:01:07;;;;;;;31.35;5.05;;;;;;;;;;5052100;28;20032;-66
2022/01/30 08:03:34;;;;;;;28.52;7.10;;;;;;;;;;5050394;28;20037;-66
2022/01/30 08:06:00;;;;;;;32.38;5.50;;;;;;;;;;5048215;28;20033;-66
2022/01/30 08:08:26;;;;;;;22.70;4.70;;;;;;;;;;5047728;28;20429;-66
2022/01/30 08:10:52;;;;;;;34.95;4.80;;;;;;;;;;5048075;28;20155;-66
2022/01/30 08:13:18;;;;;;;26.27;4.80;;;;;;;;;;5036785;28;20369;-65
2022/01/30 08:15:45;;;;;;;20.27;4.82;;;;;;;;;;5051962;28;20068;-65
2022/01/30 08:18:11;;;;;;;34.85;4.93;;;;;;;;;;5051270;28;20028;-65
2022/01/30 08:20:38;;;;;;;28.67;6.05;;;;;;;;;;5046757;28;20535;-65
2022/01/30 08:23:10;;;;;;;31.13;6.03;;;;;;;;;;5048765;28;20028;-65
2022/01/30 08:25:37;;;;;;;27.80;6.07;;;;;;;;;;5047485;28;20041;-65
2022/01/30 08:28:03;;;;;;;26.38;6.47;;;;;;;;;;5044200;28;20423;-65
2022/01/30 08:30:29;;;;;;;23.17;5.15;;;;;;;;;;5041775;28;20027;-65
2022/01/30 08:32:58;;;;;;;31.10;6.53;;;;;;;;;;5042309;28;20044;-65
2022/01/30 08:35:24;;;;;;;20.35;6.13;;;;;;;;;;5048004;28;20116;-65
2022/01/30 08:37:50;;;;;;;44.40;9.15;;;;;;;;;;5043997;28;20037;-65
2022/01/30 08:40:18;;;;;;;25.05;7.00;;;;;;;;;;5048081;28;20524;-65
2022/01/30 08:42:45;;;;;;;22.33;5.68;;;;;;;;;;5051043;28;20048;-65
2022/01/30 08:45:12;;;;;;;20.88;6.05;;;;;;;;;;5050768;28;20032;-65
2022/01/30 08:47:39;;;;;;;39.65;6.05;;;;;;;;;;5047904;28;20033;-65
2022/01/30 08:50:06;;;;;;;19.40;5.93;;;;;;;;;;5032841;28;20029;-65
2022/01/30 08:52:32;;;;;;;22.90;6.45;;;;;;;;;;5049801;28;20049;-65
2022/01/30 08:54:58;;;;;;;28.92;6.07;;;;;;;;;;5046721;28;20031;-65
2022/01/30 08:57:24;;;;;;;21.88;5.70;;;;;;;;;;5044918;28;20374;-65
2022/01/30 08:59:51;;;;;;;27.75;6.78;;;;;;;;;;5040969;28;20025;-65
2022/01/30 09:02:18;;;;;;;29.52;6.93;;;;;;;;;;5047340;28;20032;-65
2022/01/30 09:04:44;;;;;;;27.88;6.85;;;;;;;;;;5042493;28;20067;-65
2022/01/30 09:07:10;;;;;;;30.70;7.05;;;;;;;;;;5047283;28;20078;-65
2022/01/30 09:09:36;;;;;;;38.88;7.78;;;;;;;;;;5050589;28;20370;-65
2022/01/30 09:12:03;;;;;;;27.17;7.03;;;;;;;;;;5025273;28;20079;-65
2022/01/30 09:14:29;;;;;;;22.13;6.45;;;;;;;;;;5040046;28;20029;-66
2022/01/30 09:16:55;;;;;;;23.75;6.43;;;;;;;;;;5047029;28;20101;-66
2022/01/30 09:19:22;;;;;;;30.52;6.63;;;;;;;;;;5043888;28;20036;-66
2022/01/30 09:21:48;;;;;;;24.98;8.65;;;;;;;;;;5050598;28;20079;-66
2022/01/30 09:24:15;;;;;;;33.80;9.52;;;;;;;;;;5047018;28;20033;-66
2022/01/30 09:26:41;;;;;;;42.90;11.80;;;;;;;;;;5040731;28;20033;-66
2022/01/30 09:29:07;;;;;;;34.22;13.82;;;;;;;;;;5050035;28;20071;-66
2022/01/30 09:31:33;;;;;;;44.92;14.50;;;;;;;;;;5046296;28;20359;-66
2022/01/30 09:33:59;;;;;;;49.55;16.30;;;;;;;;;;5049669;28;20047;-66
2022/01/30 09:36:25;;;;;;;48.58;17.50;;;;;;;;;;5026301;28;20031;-66
2022/01/30 09:38:52;;;;;;;55.60;23.15;;;;;;;;;;5045632;28;20122;-66
2022/01/30 09:41:19;;;;;;;46.60;19.80;;;;;;;;;;5062311;28;20114;-66
2022/01/30 09:43:45;;;;;;;41.53;18.15;;;;;;;;;;5042907;28;20498;-66
2022/01/30 09:46:11;;;;;;;43.35;16.65;;;;;;;;;;5036167;28;20115;-66
2022/01/30 09:48:38;;;;;;;37.97;15.20;;;;;;;;;;5052605;28;20032;-66
2022/01/30 09:51:07;;;;;;;30.58;12.40;;;;;;;;;;5048580;28;20029;-66
2022/01/30 09:53:33;;;;;;;29.10;9.02;;;;;;;;;;5049302;28;20362;-66
2022/01/30 09:56:03;;;;;;;34.88;10.35;;;;;;;;;;5055135;28;20106;-66
2022/01/30 09:58:29;;;;;;;38.28;9.73;;;;;;;;;;5039804;28;20482;-65
2022/01/30 10:00:55;;;;;;;36.10;9.88;;;;;;;;;;5051252;28;20064;-65
2022/01/30 10:03:28;;;;;;;34.63;11.73;;;;;;;;;;5054154;28;20124;-65
2022/01/30 10:05:54;;;;;;;;;;;;;;;;;;5047485;28;20029;-65
2022/01/30 10:08:28;;;;;;;41.67;11.45;;;;;;;;;;5053590;28;20390;-65
2022/01/30 10:10:59;;;;;;;37.40;9.35;;;;;;;;;;5053079;28;20036;-67
2022/01/30 10:13:30;;;;;;;36.05;10.07;;;;;;;;;;5045072;28;20111;-64
2022/01/30 10:15:58;;;;;;;37.13;9.80;;;;;;;;;;5052532;28;20036;-64
2022/01/30 10:18:27;;;;;;;40.20;8.27;;;;;;;;;;5052424;28;20059;-64
2022/01/30 10:20:53;;;;;;;39.90;8.93;;;;;;;;;;5049005;28;20034;-64
2022/01/30 10:23:19;;;;;;;34.42;8.50;;;;;;;;;;5049897;28;20040;-64
2022/01/30 10:25:48;;;;;;;32.05;7.43;;;;;;;;;;5054559;28;20112;-64
2022/01/30 10:28:19;;;;;;;27.83;8.57;;;;;;;;;;5049782;28;20104;-64
2022/01/30 10:30:53;;;;;;;40.72;9.35;;;;;;;;;;5050249;28;20021;-64
2022/01/30 10:33:20;;;;;;;34.13;9.00;;;;;;;;;;5046421;28;20029;-64
2022/01/30 10:35:47;;;;;;;28.52;8.57;;;;;;;;;;5048250;28;20023;-64
2022/01/30 10:38:32;;;;;;;36.83;8.90;;;;;;;;;;5047324;28;20059;-64
2022/01/30 10:41:14;;;;;;;29.25;6.55;;;;;;;;;;5023158;28;20132;-64
2022/01/30 10:43:49;;;;;;;35.55;7.30;;;;;;;;;;5040783;28;20457;-64
2022/01/30 10:46:26;;;;;;;34.63;8.18;;;;;;;;;;5031327;28;20034;-64
2022/01/30 10:48:53;;;;;;;42.20;8.75;;;;;;;;;;5029749;28;20059;-64
2022/01/30 10:51:19;;;;;;;28.83;6.85;;;;;;;;;;5029933;28;20049;-64
2022/01/30 10:53:49;;;;;;;28.55;5.40;;;;;;;;;;5027568;28;20025;-64
2022/01/30 10:56:19;;;;;;;46.65;7.32;;;;;;;;;;5029645;28;20041;-64
2022/01/30 10:59:04;;;;;;;19.55;5.18;;;;;;;;;;5028996;28;20037;-64
2022/01/30 11:01:30;;;;;;;23.20;4.80;;;;;;;;;;5030230;28;20025;-64
2022/01/30 11:04:00;;;;;;;22.17;4.53;;;;;;;;;;5024283;28;20056;-64
2022/01/30 11:06:27;;;;;;;27.83;5.03;;;;;;;;;;5029623;28;20452;-65
2022/01/30 11:08:54;;;;;;;22.38;5.88;;;;;;;;;;5033546;28;20107;-64
2022/01/30 11:11:44;;;;;;;27.02;4.88;;;;;;;;;;5029474;28;20025;-64
2022/01/30 11:16:57;;;;;;;31.70;5.97;;;;;;;;;;5032440;28;20029;-64
2022/01/30 11:19:24;;;;;;;28.95;5.40;;;;;;;;;;5029954;28;20039;-64
2022/01/30 11:21:51;;;;;;;22.00;5.25;;;;;;;;;;5030142;28;20033;-64
2022/01/30 11:24:17;;;;;;;21.83;4.47;;;;;;;;;;5030020;28;20046;-64
2022/01/30 11:26:44;;;;;;;27.15;4.85;;;;;;;;;;5027115;28;20132;-64
2022/01/30 11:29:11;;;;;;;29.23;5.35;;;;;;;;;;5025981;28;20017;-64
2022/01/30 11:31:37;;;;;;;20.92;4.55;;;;;;;;;;5030389;28;20414;-64
2022/01/30 11:34:04;;;;;;;28.63;4.63;;;;;;;;;;5029944;28;20057;-64
2022/01/30 11:36:31;;;;;;;20.60;4.00;;;;;;;;;;5031649;28;20018;-64
2022/01/30 11:38:57;;;;;;;27.08;4.38;;;;;;;;;;5032766;28;20045;-64
2022/01/30 11:41:23;;;;;;;25.58;4.60;;;;;;;;;;5053347;28;20025;-64
2022/01/30 11:44:08;;;;;;;21.98;3.80;;;;;;;;;;5051541;28;20052;-64
2022/01/30 11:46:34;;;;;;;34.33;4.50;;;;;;;;;;5033436;28;20037;-64
2022/01/30 11:49:16;;;;;;;22.33;4.10;;;;;;;;;;5050889;28;20369;-64
2022/01/30 11:51:49;;;;;;;24.50;4.43;;;;;;;;;;5052440;28;20025;-64
2022/01/30 11:54:34;;;;;;;18.45;4.70;;;;;;;;;;5048966;28;20033;-64
2022/01/30 11:57:00;;;;;;;23.60;3.47;;;;;;;;;;5045005;28;20112;-64
2022/01/30 11:59:40;;;;;;;23.35;3.90;;;;;;;;;;5051259;28;20423;-64
2022/01/30 12:02:25;;;;;;;31.65;5.75;;;;;;;;;;5048744;28;20035;-64
2022/01/30 12:05:07;;;;;;;24.25;4.47;;;;;;;;;;5051400;28;20516;-64
2022/01/30 12:07:39;;;;;;;19.05;4.03;;;;;;;;;;5048835;28;20029;-64
2022/01/30 12:10:21;;;;;;;30.35;4.50;;;;;;;;;;5051526;28;20033;-64
2022/01/30 12:12:55;;;;;;;33.28;5.68;;;;;;;;;;5052155;28;20025;-64
2022/01/30 12:15:41;;;;;;;25.80;3.60;;;;;;;;;;5048390;28;20051;-64
2022/01/30 12:18:08;;;;;;;26.13;4.53;;;;;;;;;;5045541;28;20090;-64
2022/01/30 12:20:54;;;;;;;20.98;3.80;;;;;;;;;;5042971;28;20347;-64
2022/01/30 12:23:27;;;;;;;19.55;3.88;;;;;;;;;;5042863;28;20029;-64
2022/01/30 12:25:56;;;;;;;25.73;4.20;;;;;;;;;;5036216;28;20033;-64
2022/01/30 12:28:39;;;;;;;23.10;4.43;;;;;;;;;;5051293;28;20020;-64
2022/01/30 12:31:23;;;;;;;21.83;3.55;;;;;;;;;;5053730;28;20405;-64
2022/01/30 12:33:57;;;;;;;21.58;4.80;;;;;;;;;;5047004;28;20025;-64
2022/01/30 12:36:24;;;;;;;24.13;3.78;;;;;;;;;;5047859;28;20036;-64
2022/01/30 12:38:57;;;;;;;24.08;4.10;;;;;;;;;;5046378;28;20036;-64
2022/01/30 12:41:24;;;;;;;19.05;3.80;;;;;;;;;;5052237;28;20021;-64
2022/01/30 12:43:51;;;;;;;20.13;3.92;;;;;;;;;;5032715;28;20603;-64
2022/01/30 12:46:17;;;;;;;22.23;4.05;;;;;;;;;;5042841;28;20069;-64
2022/01/30 12:48:58;;;;;;;23.30;4.25;;;;;;;;;;5045273;28;20468;-64
2022/01/30 12:51:24;;;;;;;26.05;4.35;;;;;;;;;;5040925;28;20053;-64
2022/01/30 12:53:51;;;;;;;26.92;5.22;;;;;;;;;;5047090;28;20464;-64
2022/01/30 12:56:18;;;;;;;19.98;4.70;;;;;;;;;;5039287;28;20067;-65
2022/01/30 12:58:48;;;;;;;27.00;5.22;;;;;;;;;;5048858;28;20103;-65
2022/01/30 13:01:14;;;;;;;17.90;3.90;;;;;;;;;;5038347;28;20040;-65
2022/01/30 13:03:41;;;;;;;17.67;3.88;;;;;;;;;;5046679;28;20075;-65
2022/01/30 13:06:08;;;;;;;24.15;4.25;;;;;;;;;;5048093;28;20028;-65
2022/01/30 13:08:46;;;;;;;21.73;4.70;;;;;;;;;;5049111;28;20063;-65
2022/01/30 13:11:16;;;;;;;19.10;4.40;;;;;;;;;;5032361;28;20037;-65
2022/01/30 13:13:55;;;;;;;30.92;5.18;;;;;;;;;;5045080;28;20029;-65
2022/01/30 13:16:25;;;;;;;22.30;3.55;;;;;;;;;;5042516;28;20057;-65
2022/01/30 13:18:51;;;;;;;26.85;4.68;;;;;;;;;;5043406;28;20036;-65
2022/01/30 13:21:24;;;;;;;19.30;4.35;;;;;;;;;;5044469;28;20052;-65
2022/01/30 13:23:50;;;;;;;21.55;4.97;;;;;;;;;;5050079;28;20031;-65
2022/01/30 13:26:28;;;;;;;23.83;5.38;;;;;;;;;;5046263;28;20052;-65
2022/01/30 13:28:55;;;;;;;28.15;5.35;;;;;;;;;;5048322;28;20029;-65
2022/01/30 13:31:21;;;;;;;30.00;4.47;;;;;;;;;;5046335;28;20025;-65
2022/01/30 13:34:06;;;;;;;31.27;4.97;;;;;;;;;;5048631;28;20440;-65
2022/01/30 13:36:32;;;;;;;28.20;4.75;;;;;;;;;;5047888;28;20033;-65
2022/01/30 13:38:58;;;;;;;27.30;4.68;;;;;;;;;;5047977;28;20529;-65
2022/01/30 13:41:30;;;;;;;26.23;5.35;;;;;;;;;;5051455;28;20077;-65
2022/01/30 13:43:58;;;;;;;16.10;3.60;;;;;;;;;;5045418;28;20108;-65
2022/01/30 13:49:12;;;;;;;30.88;4.82;;;;;;;;;;5050928;28;20029;-65
2022/01/30 13:51:38;;;;;;;25.02;5.28;;;;;;;;;;5048295;28;20053;-65
2022/01/30 13:54:05;;;;;;;25.23;5.47;;;;;;;;;;5052541;28;20025;-65
2022/01/30 13:56:31;;;;;;;28.38;5.88;;;;;;;;;;5045385;28;20029;-65
2022/01/30 13:58:57;;;;;;;15.40;3.83;;;;;;;;;;5048197;28;20167;-65
2022/01/30 14:01:26;;;;;;;32.30;6.55;;;;;;;;;;5038268;28;20021;-65
2022/01/30 14:04:03;;;;;;;27.77;4.63;;;;;;;;;;5046707;28;20448;-65
2022/01/30 14:06:33;;;;;;;23.25;4.05;;;;;;;;;;5045954;28;20044;-65
2022/01/30 14:09:00;;;;;;;26.80;4.95;;;;;;;;;;5042644;28;20034;-65
2022/01/30 14:11:28;;;;;;;29.33;4.28;;;;;;;;;;5046041;28;20397;-65
2022/01/30 14:13:59;;;;;;;26.25;4.57;;;;;;;;;;5049420;28;20028;-65
2022/01/30 14:16:43;;;;;;;28.88;4.40;;;;;;;;;;5043606;28;20025;-65
2022/01/30 14:19:16;;;;;;;22.90;5.55;;;;;;;;;;5041204;28;20032;-65
2022/01/30 14:21:43;;;;;;;34.05;5.22;;;;;;;;;;5050745;28;20136;-65
2022/01/30 14:24:19;;;;;;;20.83;4.25;;;;;;;;;;5051712;28;20023;-65
2022/01/30 14:26:45;;;;;;;25.33;4.25;;;;;;;;;;5050499;28;20037;-65
2022/01/30 14:29:20;;;;;;;30.13;4.53;;;;;;;;;;5052598;28;20112;-65
2022/01/30 14:31:53;;;;;;;23.52;4.38;;;;;;;;;;5045832;28;20474;-65
2022/01/30 14:34:20;;;;;;;21.38;5.05;;;;;;;;;;5043929;28;20044;-65
2022/01/30 14:36:46;;;;;;;25.25;4.20;;;;;;;;;;5046203;28;20114;-65
2022/01/30 14:39:13;;;;;;;26.08;4.82;;;;;;;;;;5045662;28;20044;-65
2022/01/30 14:41:39;;;;;;;33.95;4.90;;;;;;;;;;5049070;28;20033;-64
2022/01/30 14:44:05;;;;;;;29.60;4.35;;;;;;;;;;5041758;28;20048;-65
2022/01/30 14:46:32;;;;;;;15.68;3.95;;;;;;;;;;5036422;28;20029;-65
2022/01/30 14:48:58;;;;;;;29.75;4.57;;;;;;;;;;5045436;28;20021;-65
2022/01/30 14:51:24;;;;;;;22.92;3.95;;;;;;;;;;5041596;28;20021;-65
2022/01/30 14:53:50;;;;;;;25.33;4.50;;;;;;;;;;5044203;28;20033;-65
2022/01/30 14:56:16;;;;;;;18.85;3.78;;;;;;;;;;5047397;28;20060;-65
2022/01/30 14:58:42;;;;;;;27.33;4.30;;;;;;;;;;5049293;28;20362;-65
2022/01/30 15:01:08;;;;;;;27.65;4.60;;;;;;;;;;5043137;28;20029;-65
2022/01/30 15:03:34;;;;;;;19.75;4.20;;;;;;;;;;5049866;28;20037;-65
2022/01/30 15:06:01;;;;;;;23.88;4.50;;;;;;;;;;5048039;28;20032;-65
2022/01/30 15:08:27;;;;;;;29.50;6.20;;;;;;;;;;5047144;28;20592;-65
2022/01/30 15:10:53;;;;;;;27.23;4.38;;;;;;;;;;5048282;28;21096;-64
2022/01/30 15:13:21;;;;;;;32.58;6.00;;;;;;;;;;5042523;28;20036;-65
2022/01/30 15:15:49;;;;;;;25.95;5.28;;;;;;;;;;5041926;28;20044;-65
2022/01/30 15:18:34;;;;;;;25.20;4.82;;;;;;;;;;5046905;28;20108;-65
2022/01/30 15:21:00;;;;;;;22.23;3.90;;;;;;;;;;5043948;28;20033;-65
2022/01/30 15:23:26;;;;;;;29.05;6.18;;;;;;;;;;5024683;28;20051;-64
2022/01/30 15:25:52;;;;;;;26.13;4.30;;;;;;;;;;5043262;28;20396;-65
2022/01/30 15:28:18;;;;;;;33.42;4.57;;;;;;;;;;5048001;28;20030;-64
2022/01/30 15:30:44;;;;;;;28.38;4.68;;;;;;;;;;5045803;28;20028;-64
2022/01/30 15:33:11;;;;;;;43.42;6.30;;;;;;;;;;5045509;28;20009;-65
2022/01/30 15:35:38;;;;;;;29.20;4.90;;;;;;;;;;5026456;28;20091;-64
2022/01/30 15:38:04;;;;;;;30.30;6.50;;;;;;;;;;5044597;28;20054;-64
2022/01/30 15:40:32;;;;;;;29.05;4.75;;;;;;;;;;5053664;28;20053;-64
2022/01/30 15:43:00;;;;;;;25.27;3.97;;;;;;;;;;5038296;28;20508;-65
2022/01/30 15:50:38;;;;;;;20.23;4.53;;;;;;;;;;5047637;28;20029;-65
2022/01/30 15:53:06;;;;;;;23.55;6.35;;;;;;;;;;5041461;28;20045;-70
2022/01/30 15:55:32;;;;;;;24.90;5.05;;;;;;;;;;5047838;28;20500;-67
2022/01/30 15:57:58;;;;;;;28.80;5.20;;;;;;;;;;5024591;28;20477;-67
2022/01/30 16:00:24;;;;;;;27.58;5.05;;;;;;;;;;5037979;28;20044;-66
2022/01/30 16:02:50;;;;;;;25.00;6.80;;;;;;;;;;5040908;28;20032;-67
2022/01/30 16:05:18;;;;;;;25.33;6.03;;;;;;;;;;5043016;28;20038;-64