Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/25 00:00:47;;;;;;;9.40;5.03;;;;;;;0.56;76.82;95239.41;5128337;27;20031;-68
2024/01/25 00:03:13;;;;;;;7.25;4.88;;;;;;;0.77;76.55;95273.56;5106516;27;20044;-68
2024/01/25 00:05:38;;;;;;;9.25;5.30;;;;;;;0.96;77.94;95270.31;5130194;27;20050;-68
2024/01/25 00:08:04;;;;;;;8.98;4.80;;;;;;;0.97;78.84;95283.03;5110322;27;20429;-68
2024/01/25 00:10:29;;;;;;;9.35;5.72;;;;;;;0.96;78.83;95281.38;5131819;27;20074;-68
2024/01/25 00:12:55;;;;;;;10.90;6.03;;;;;;;0.99;79.04;95275.31;5122945;27;20023;-68
2024/01/25 00:15:20;;;;;;;7.47;4.75;;;;;;;1.12;78.77;95268.84;5114652;27;20032;-68
2024/01/25 00:17:45;;;;;;;7.60;4.95;;;;;;;1.02;78.96;95258.09;5110662;27;20480;-68
2024/01/25 00:20:11;;;;;;;7.10;4.68;;;;;;;0.94;79.65;95243.94;5130729;27;20039;-68
2024/01/25 00:22:38;;;;;;;7.30;4.60;;;;;;;0.88;79.51;95212.59;5124558;27;20027;-68
2024/01/25 00:25:03;;;;;;;6.50;4.50;;;;;;;0.90;79.75;95179.28;5112818;27;20405;-68
2024/01/25 00:27:29;;;;;;;8.48;5.60;;;;;;;0.79;79.05;95172.03;5133499;27;20023;-68
2024/01/25 00:29:54;;;;;;;7.32;4.85;;;;;;;0.78;76.74;95159.28;5131712;27;20047;-68
2024/01/25 00:32:19;;;;;;;8.35;4.68;;;;;;;0.76;75.39;95156.81;5125859;27;20073;-68
2024/01/25 00:34:45;;;;;;;11.57;5.60;;;;;;;0.80;75.31;95142.16;5114340;27;20065;-68
2024/01/25 00:37:11;;;;;;;8.70;5.25;;;;;;;0.81;75.88;95160.03;5128141;27;20019;-68
2024/01/25 00:39:37;;;;;;;6.40;4.07;;;;;;;0.83;72.02;95155.66;5131804;27;20039;-68
2024/01/25 00:42:06;;;;;;;9.20;4.93;;;;;;;1.04;71.28;95161.66;5123811;27;20484;-68
2024/01/25 00:44:32;;;;;;;6.47;4.38;;;;;;;1.10;70.90;95158.03;5112404;27;20078;-68
2024/01/25 00:46:58;;;;;;;6.55;4.30;;;;;;;1.23;69.46;95146.41;5109930;27;20035;-69
2024/01/25 00:49:24;;;;;;;6.72;3.42;;;;;;;1.13;70.17;95127.19;5130023;27;20033;-68
2024/01/25 00:51:49;;;;;;;6.40;3.75;;;;;;;1.32;70.25;95117.84;5122611;27;20035;-68
2024/01/25 00:54:15;;;;;;;7.43;3.80;;;;;;;1.45;69.85;95119.88;5111014;27;20023;-68
2024/01/25 00:56:41;;;;;;;5.68;3.60;;;;;;;1.45;71.05;95097.69;5129133;27;20085;-69
2024/01/25 00:59:06;;;;;;;6.88;3.83;;;;;;;1.56;72.61;95113.44;5131016;27;20030;-68
2024/01/25 01:01:32;;;;;;;5.28;3.53;;;;;;;1.48;70.25;95119.78;5125948;27;20039;-68
2024/01/25 01:03:58;;;;;;;6.75;3.63;;;;;;;1.59;69.63;95147.47;5125777;27;20059;-68
2024/01/25 01:06:24;;;;;;;7.95;5.50;;;;;;;1.87;69.90;95165.06;5120296;27;20593;-68
2024/01/25 01:08:49;;;;;;;9.13;6.03;;;;;;;1.82;68.77;95169.56;5112113;27;20073;-68
2024/01/25 01:11:15;;;;;;;9.25;5.03;;;;;;;1.82;67.63;95161.88;5123078;27;20027;-68
2024/01/25 01:13:40;;;;;;;8.82;6.30;;;;;;;1.62;69.44;95168.69;5126242;27;20556;-68
2024/01/25 01:16:06;;;;;;;9.05;6.20;;;;;;;1.82;69.26;95177.25;5115718;27;20026;-68
2024/01/25 01:18:31;;;;;;;11.50;6.82;;;;;;;2.09;70.60;95162.38;5140733;27;20272;-68
2024/01/25 01:20:57;;;;;;;10.02;6.85;;;;;;;1.91;71.47;95151.22;5122475;27;20045;-69
2024/01/25 01:23:22;;;;;;;11.98;6.68;;;;;;;1.69;71.66;95156.44;5105051;28;20023;-68
2024/01/25 01:25:47;;;;;;;10.00;6.75;;;;;;;1.91;71.19;95139.25;5121659;27;20398;-68
2024/01/25 01:28:13;;;;;;;6.97;5.10;;;;;;;1.98;71.98;95139.81;5129551;27;20027;-68
2024/01/25 01:30:41;;;;;;;8.45;5.63;;;;;;;1.88;72.49;95139.38;5129580;27;20092;-68
2024/01/25 01:33:08;;;;;;;7.13;4.60;;;;;;;1.86;72.75;95120.66;5122966;27;20092;-69
2024/01/25 01:35:33;;;;;;;6.97;4.65;;;;;;;1.84;73.52;95106.25;5130141;27;20101;-68
2024/01/25 01:37:59;;;;;;;6.32;4.05;;;;;;;1.58;74.17;95092.88;5135434;27;20027;-68
2024/01/25 01:40:24;;;;;;;6.53;3.83;;;;;;;1.78;74.03;95102.25;5127690;27;20031;-68
2024/01/25 01:42:49;;;;;;;11.25;8.70;;;;;;;1.63;73.48;95097.78;5124503;27;20027;-68
2024/01/25 01:45:15;;;;;;;11.27;8.00;;;;;;;1.68;73.22;95090.75;5126549;27;20035;-68
2024/01/25 01:47:40;;;;;;;9.27;6.28;;;;;;;1.71;74.12;95085.50;5128053;27;20030;-68
2024/01/25 01:50:06;;;;;;;8.25;6.25;;;;;;;1.29;74.91;95105.19;5127185;27;20035;-68
2024/01/25 01:52:32;;;;;;;11.40;7.47;;;;;;;1.39;74.85;95090.25;5124040;27;20063;-69
2024/01/25 01:54:57;;;;;;;9.00;6.80;;;;;;;1.43;74.54;95068.75;5125812;27;20046;-68
2024/01/25 01:57:23;;;;;;;13.50;8.35;;;;;;;1.41;74.82;95078.22;5128040;27;20031;-68
2024/01/25 01:59:50;;;;;;;7.65;5.80;;;;;;;1.18;75.09;95081.78;5129118;27;20042;-68
2024/01/25 02:02:15;;;;;;;7.38;5.30;;;;;;;1.51;76.14;95069.25;5125750;27;20019;-69
2024/01/25 02:04:40;;;;;;;10.63;6.05;;;;;;;1.37;75.95;95066.47;5129341;27;20051;-68
2024/01/25 02:07:07;;;;;;;9.60;6.47;;;;;;;1.40;76.28;95070.63;5125493;27;20027;-68
2024/01/25 02:09:32;;;;;;;9.95;6.63;;;;;;;1.18;76.12;95075.81;5128827;27;20027;-68
2024/01/25 02:12:02;;;;;;;9.35;5.40;;;;;;;1.19;76.77;95083.41;5090673;27;20031;-68
2024/01/25 02:14:27;;;;;;;10.45;7.60;;;;;;;1.38;75.91;95080.09;5112194;27;20058;-68
2024/01/25 02:16:53;;;;;;;18.98;12.63;;;;;;;1.33;75.08;95057.25;5125581;27;20027;-68
2024/01/25 02:19:18;;;;;;;16.50;10.80;;;;;;;0.96;76.35;95063.91;5129849;27;20031;-68
2024/01/25 02:21:44;;;;;;;16.80;11.02;;;;;;;1.41;75.70;95082.53;5110175;27;20488;-68
2024/01/25 02:24:09;;;;;;;15.93;11.38;;;;;;;1.19;75.20;95083.41;5109360;27;20019;-68
2024/01/25 02:26:35;;;;;;;15.63;10.32;;;;;;;1.16;76.08;95078.44;5127019;27;20089;-68
2024/01/25 02:29:01;;;;;;;16.02;10.80;;;;;;;1.07;76.87;95084.75;5125949;27;20023;-68
2024/01/25 02:31:26;;;;;;;14.38;10.93;;;;;;;1.05;76.22;95083.16;5126003;27;20593;-68
2024/01/25 02:33:51;;;;;;;13.98;10.05;;;;;;;1.20;76.27;95068.88;5126638;27;20037;-68
2024/01/25 02:36:17;;;;;;;12.88;9.40;;;;;;;1.05;75.67;95052.47;5129814;27;20092;-68
2024/01/25 02:38:42;;;;;;;13.02;9.20;;;;;;;0.76;77.19;95051.94;5129163;27;20027;-69
2024/01/25 02:41:08;;;;;;;15.20;10.75;;;;;;;0.98;77.49;95063.88;5124684;28;20460;-68
2024/01/25 02:43:33;;;;;;;20.75;11.27;;;;;;;0.88;77.80;95045.50;5127318;28;20023;-68
2024/01/25 02:45:58;;;;;;;18.83;10.60;;;;;;;1.08;77.11;95049.78;5126467;27;20031;-68
2024/01/25 02:48:24;;;;;;;15.85;10.75;;;;;;;0.96;77.77;95061.34;5130082;27;20072;-68
2024/01/25 02:50:49;;;;;;;15.88;10.75;;;;;;;1.02;77.21;95045.75;5124527;28;20477;-68
2024/01/25 02:53:14;;;;;;;13.30;9.40;;;;;;;0.87;77.36;95034.44;5127267;28;20023;-68
2024/01/25 02:55:40;;;;;;;13.10;9.18;;;;;;;1.06;78.26;95037.06;5129315;28;20023;-68
2024/01/25 02:58:05;;;;;;;14.27;9.70;;;;;;;1.09;77.87;95025.88;5126160;27;20493;-68
2024/01/25 03:00:31;;;;;;;13.40;9.13;;;;;;;1.06;78.11;95024.25;5106491;28;20570;-68
2024/01/25 03:02:56;;;;;;;19.60;11.50;;;;;;;1.01;78.52;95041.53;5124273;28;20041;-68
2024/01/25 03:05:22;;;;;;;25.13;15.65;;;;;;;1.25;76.52;95049.06;5127460;28;20035;-68
2024/01/25 03:07:47;;;;;;;28.83;19.00;;;;;;;1.26;75.92;95025.97;5123683;28;20051;-68
2024/01/25 03:10:13;;;;;;;26.25;17.45;;;;;;;1.16;76.24;95073.31;5106853;28;20508;-68
2024/01/25 03:12:38;;;;;;;23.52;16.15;;;;;;;1.22;75.77;95073.06;5121027;28;20496;-69
2024/01/25 03:15:04;;;;;;;20.33;12.23;;;;;;;1.34;74.84;95054.63;5126759;27;20257;-68
2024/01/25 03:17:30;;;;;;;17.30;11.32;;;;;;;1.01;74.99;95053.50;5107618;28;20474;-68
2024/01/25 03:19:55;;;;;;;16.70;10.68;;;;;;;0.78;76.59;95055.28;5124963;28;20421;-68
2024/01/25 03:22:22;;;;;;;16.80;11.30;;;;;;;1.10;76.14;95051.38;5126692;27;20027;-68
2024/01/25 03:24:47;;;;;;;16.48;10.75;;;;;;;0.82;76.98;95045.75;5108714;28;20089;-68
2024/01/25 03:27:14;;;;;;;13.48;9.65;;;;;;;0.71;77.56;95038.50;5127467;27;20019;-68
2024/01/25 03:29:43;;;;;;;16.63;9.13;;;;;;;0.71;78.36;95025.72;5128630;27;20404;-68
2024/01/25 03:32:12;;;;;;;12.75;8.05;;;;;;;0.80;79.65;95044.97;5101979;28;20038;-68
2024/01/25 03:34:37;;;;;;;10.10;5.95;;;;;;;0.90;81.02;95051.38;5125066;28;20405;-68
2024/01/25 03:37:03;;;;;;;8.43;4.15;;;;;;;1.33;81.13;95047.81;5126071;28;20019;-68
2024/01/25 03:39:28;;;;;;;7.63;3.20;;;;;;;1.61;81.35;95048.38;5111679;27;20038;-68
2024/01/25 03:41:54;;;;;;;4.95;2.45;;;;;;;2.06;81.54;95054.88;5127519;27;20019;-68
2024/01/25 03:44:19;;;;;;;3.67;2.20;;;;;;;2.20;81.62;95048.25;5133881;27;20023;-68
2024/01/25 03:46:44;;;;;;;4.90;3.10;;;;;;;2.49;80.06;95035.78;5128973;27;20118;-68
2024/01/25 03:49:10;;;;;;;5.32;3.35;;;;;;;2.61;78.84;95022.34;5131931;27;20016;-68
2024/01/25 03:51:35;;;;;;;5.88;3.17;;;;;;;2.84;77.78;95010.13;5130596;27;20039;-68
2024/01/25 03:54:01;;;;;;;5.18;2.80;;;;;;;2.94;76.78;95019.06;5132121;27;20068;-68
2024/01/25 03:56:26;;;;;;;5.65;3.00;;;;;;;3.17;76.13;95023.03;5130799;27;20031;-68
2024/01/25 03:58:52;;;;;;;4.05;2.67;;;;;;;3.31;75.52;95027.47;5130423;27;20038;-68
2024/01/25 04:01:17;;;;;;;3.85;2.40;;;;;;;3.65;73.73;95000.03;5129162;27;20050;-68
2024/01/25 04:03:43;;;;;;;4.78;3.17;;;;;;;3.72;73.53;94985.97;5129432;27;20485;-68
2024/01/25 04:06:08;;;;;;;3.58;2.10;;;;;;;3.77;73.57;94976.28;5130476;27;20087;-68
2024/01/25 04:08:34;;;;;;;3.17;1.98;;;;;;;3.72;73.08;94965.41;5132802;27;20026;-68
2024/01/25 04:10:59;;;;;;;3.70;1.80;;;;;;;4.09;71.96;94978.81;5116370;27;20035;-68
2024/01/25 04:13:24;;;;;;;3.25;1.63;;;;;;;4.32;71.12;94988.69;5114913;27;20458;-68
2024/01/25 04:15:50;;;;;;;6.07;3.15;;;;;;;4.21;71.23;94981.56;5134708;27;20042;-68
2024/01/25 04:18:16;;;;;;;4.43;1.85;;;;;;;4.10;70.87;94950.47;5133014;27;20481;-68
2024/01/25 04:20:41;;;;;;;6.70;3.08;;;;;;;4.23;70.83;94976.31;5133233;27;20485;-68
2024/01/25 04:23:07;;;;;;;5.57;3.15;;;;;;;4.10;71.65;94999.31;5114757;27;20484;-68
2024/01/25 04:25:32;;;;;;;8.45;4.32;;;;;;;4.08;71.68;94983.16;5098812;27;20031;-68
2024/01/25 04:27:57;;;;;;;3.17;1.67;;;;;;;4.23;72.09;94981.47;5134147;27;20031;-68
2024/01/25 04:30:23;;;;;;;2.30;1.10;;;;;;;4.28;72.40;94991.50;5134284;27;20034;-68
2024/01/25 04:32:48;;;;;;;1.98;1.10;;;;;;;4.42;71.65;94982.09;5132239;27;20027;-68
2024/01/25 04:35:14;;;;;;;3.25;1.30;;;;;;;4.56;70.50;94983.06;5133161;27;20027;-68
2024/01/25 04:37:39;;;;;;;2.88;1.55;;;;;;;4.54;70.85;94990.03;5132786;27;20443;-68
2024/01/25 04:40:06;;;;;;;3.92;1.67;;;;;;;4.70;69.84;94972.81;5113784;27;20055;-68
2024/01/25 04:42:31;;;;;;;4.45;2.28;;;;;;;4.69;69.64;94968.59;5115491;27;20027;-69
2024/01/25 04:44:57;;;;;;;12.60;7.00;;;;;;;4.73;68.78;94982.94;5124402;27;20038;-69
2024/01/25 04:47:22;;;;;;;4.03;2.05;;;;;;;4.79;68.23;94982.63;5132690;27;20300;-68
2024/01/25 04:49:47;;;;;;;10.88;4.70;;;;;;;4.92;67.78;94993.03;5130460;27;20412;-68
2024/01/25 04:52:13;;;;;;;8.73;4.70;;;;;;;4.79;68.63;95000.63;5133159;27;20473;-68
2024/01/25 04:54:38;;;;;;;23.90;11.20;;;;;;;4.75;67.75;94986.25;5132338;27;20076;-68
2024/01/25 04:57:06;;;;;;;16.33;10.35;;;;;;;4.72;67.27;95004.47;5115360;27;20027;-68
2024/01/25 04:59:32;;;;;;;31.95;17.10;;;;;;;4.46;68.22;95014.47;5131812;27;20493;-68
2024/01/25 05:01:58;;;;;;;14.82;9.80;;;;;;;4.13;68.49;94995.75;5132275;27;20038;-68
2024/01/25 05:04:23;;;;;;;25.00;13.25;;;;;;;3.91;69.13;95012.34;5133341;27;20047;-68
2024/01/25 05:06:49;;;;;;;5.90;2.90;;;;;;;3.83;68.59;94991.34;5122008;27;20027;-68
2024/01/25 05:09:14;;;;;;;3.80;2.40;;;;;;;4.00;68.43;95016.16;5130928;27;20034;-68
2024/01/25 05:11:40;;;;;;;4.22;3.10;;;;;;;4.01;68.38;95031.50;5132203;27;20027;-68
2024/01/25 05:14:06;;;;;;;5.80;3.03;;;;;;;4.07;67.89;95021.78;5114933;27;20104;-68
2024/01/25 05:16:31;;;;;;;4.85;2.90;;;;;;;4.08;67.71;95028.59;5131930;27;20037;-68
2024/01/25 05:18:57;;;;;;;4.60;3.05;;;;;;;4.06;67.64;95050.97;5131835;27;20035;-68
2024/01/25 05:21:22;;;;;;;8.73;5.32;;;;;;;3.92;67.79;95062.81;5115014;27;20039;-68
2024/01/25 05:23:48;;;;;;;6.07;4.32;;;;;;;3.91;67.90;95068.06;5133284;27;20027;-68
2024/01/25 05:26:13;;;;;;;15.27;6.47;;;;;;;3.97;66.93;95063.41;5131392;27;20035;-68
2024/01/25 05:28:38;;;;;;;15.77;8.38;;;;;;;3.96;67.95;95095.19;5131685;27;20080;-68
2024/01/25 05:31:04;;;;;;;19.40;8.13;;;;;;;3.98;67.60;95067.66;5132825;27;20032;-68
2024/01/25 05:33:29;;;;;;;8.68;4.15;;;;;;;3.83;67.39;95071.03;5131660;27;20031;-68
2024/01/25 05:35:55;;;;;;;4.95;2.60;;;;;;;3.74;67.24;95066.38;5131440;27;20502;-68
2024/01/25 05:38:20;;;;;;;5.90;3.67;;;;;;;3.84;67.22;95067.53;5131484;27;20031;-68
2024/01/25 05:40:45;;;;;;;13.20;6.68;;;;;;;3.81;67.14;95088.25;5133031;27;20031;-68
2024/01/25 05:43:11;;;;;;;11.95;6.15;;;;;;;3.87;67.19;95081.97;5127500;27;20469;-68
2024/01/25 05:45:36;;;;;;;6.97;4.05;;;;;;;3.86;66.21;95060.59;5113080;27;20027;-68
2024/01/25 05:48:02;;;;;;;7.05;2.80;;;;;;;3.97;65.61;95078.84;5131348;27;20031;-69
2024/01/25 05:50:27;;;;;;;4.70;2.40;;;;;;;4.12;65.37;95096.94;5113025;27;20032;-68
2024/01/25 05:52:53;;;;;;;12.45;5.35;;;;;;;3.94;65.42;95066.16;5113617;27;20031;-68
2024/01/25 05:55:18;;;;;;;65.28;33.90;;;;;;;4.37;64.74;95105.00;5117709;27;20035;-68
2024/01/25 05:57:46;;;;;;;8.60;3.60;;;;;;;3.96;64.75;95081.50;5106146;28;20023;-68
2024/01/25 06:00:13;;;;;;;7.50;4.03;;;;;;;4.42;65.20;95104.75;5093538;27;20058;-67
2024/01/25 06:02:38;;;;;;;5.90;2.80;;;;;;;4.39;64.46;95090.31;5107653;28;20118;-68
2024/01/25 06:05:04;;;;;;;5.47;2.10;;;;;;;4.58;63.94;95105.59;5119444;27;20649;-68
2024/01/25 06:07:30;;;;;;;12.98;8.60;;;;;;;4.51;64.74;95104.25;5083209;28;20114;-68
2024/01/25 06:09:55;;;;;;;4.78;2.75;;;;;;;4.64;64.03;95101.84;5102608;27;20038;-69
2024/01/25 06:12:21;;;;;;;8.27;2.35;;;;;;;4.58;64.52;95094.47;5110125;27;20031;-68
2024/01/25 06:14:46;;;;;;;5.15;2.35;;;;;;;4.61;64.58;95115.72;5106079;27;20043;-68
2024/01/25 06:17:12;;;;;;;7.20;2.90;;;;;;;4.54;64.36;95113.53;5099956;28;20027;-68
2024/01/25 06:19:37;;;;;;;4.53;2.28;;;;;;;4.64;64.31;95120.69;5111479;27;20073;-68
2024/01/25 06:22:03;;;;;;;3.45;1.40;;;;;;;4.53;64.17;95119.63;5118225;27;20159;-68
2024/01/25 06:24:28;;;;;;;6.10;3.05;;;;;;;4.67;64.07;95112.78;5119944;27;20080;-68
2024/01/25 06:26:54;;;;;;;12.18;5.57;;;;;;;4.61;64.41;95114.88;5096583;28;20036;-70
2024/01/25 06:29:20;;;;;;;7.85;4.45;;;;;;;4.57;64.12;95115.94;5106011;28;20039;-68
2024/01/25 06:31:45;;;;;;;4.57;2.15;;;;;;;4.64;63.86;95107.81;5101843;27;20023;-68
2024/01/25 06:34:10;;;;;;;15.80;8.82;;;;;;;4.60;64.45;95115.81;5126951;27;20456;-69
2024/01/25 06:36:36;;;;;;;44.15;18.25;;;;;;;4.57;64.92;95121.09;5131837;27;20031;-68
2024/01/25 06:39:02;;;;;;;15.57;5.50;;;;;;;4.69;63.73;95110.16;5109686;28;20039;-68
2024/01/25 06:41:28;;;;;;;26.70;7.97;;;;;;;4.65;64.17;95119.78;5132770;27;20035;-68
2024/01/25 06:43:54;;;;;;;44.65;16.55;;;;;;;4.47;64.27;95093.31;5126813;27;20385;-67
2024/01/25 06:46:19;;;;;;;28.70;10.90;;;;;;;4.49;63.61;95064.94;5142616;27;20035;-69
2024/01/25 06:48:44;;;;;;;38.67;13.98;;;;;;;4.64;65.06;95112.16;5129847;27;20386;-68
2024/01/25 06:51:10;;;;;;;38.20;15.80;;;;;;;4.31;64.99;95060.78;5128588;28;20027;-68
2024/01/25 06:53:35;;;;;;;27.02;11.02;;;;;;;4.59;64.40;95096.13;5128516;27;20030;-68
2024/01/25 06:56:01;;;;;;;8.63;4.30;;;;;;;4.60;63.89;95082.34;5128173;27;20023;-69
2024/01/25 06:58:26;;;;;;;16.40;6.28;;;;;;;4.36;64.22;95067.34;5111534;28;20509;-68
2024/01/25 07:00:52;;;;;;;8.50;3.88;;;;;;;4.52;64.28;95094.81;5128064;27;20072;-68
2024/01/25 07:03:18;;;;;;;22.00;11.27;;;;;;;4.70;64.08;95099.75;5111114;28;20073;-68
2024/01/25 07:05:43;;;;;;;12.40;5.35;;;;;;;4.60;64.18;95093.47;5130978;27;20555;-69
2024/01/25 07:08:13;;;;;;;13.27;6.20;;;;;;;4.56;63.67;95091.97;5130440;27;20378;-69
2024/01/25 07:10:38;;;;;;;7.82;2.35;;;;;;;4.64;63.36;95112.16;5131316;27;20069;-68
2024/01/25 07:13:04;;;;;;;8.50;3.15;;;;;;;4.75;62.67;95107.22;5113247;28;20473;-68
2024/01/25 07:15:29;;;;;;;8.40;4.85;;;;;;;4.80;62.90;95115.53;5134144;27;20050;-68
2024/01/25 07:17:55;;;;;;;6.13;2.42;;;;;;;4.85;62.22;95103.25;5099706;27;20019;-68
2024/01/25 07:20:20;;;;;;;9.93;2.83;;;;;;;4.93;62.23;95113.09;5079600;28;20051;-69
2024/01/25 07:22:45;;;;;;;16.30;7.80;;;;;;;4.89;63.10;95098.75;5113754;28;20019;-68
2024/01/25 07:25:11;;;;;;;19.05;8.48;;;;;;;4.92;62.42;95099.41;5113086;28;20027;-68
2024/01/25 07:27:36;;;;;;;8.73;4.70;;;;;;;4.84;62.21;95101.56;5114016;28;20019;-68
2024/01/25 07:30:02;;;;;;;13.75;4.90;;;;;;;4.76;62.35;95131.22;5112480;28;20039;-68
2024/01/25 07:32:27;;;;;;;7.80;3.58;;;;;;;4.90;62.32;95121.84;5114975;28;20030;-68
2024/01/25 07:34:53;;;;;;;10.73;4.68;;;;;;;4.73;61.53;95116.78;5095681;28;20038;-68
2024/01/25 07:37:19;;;;;;;6.38;2.90;;;;;;;4.89;61.56;95139.94;5113477;28;20110;-69
2024/01/25 07:39:45;;;;;;;6.93;2.90;;;;;;;4.80;61.88;95133.56;5114472;28;20119;-68
2024/01/25 07:42:12;;;;;;;19.92;6.72;;;;;;;4.72;61.92;95134.91;5111577;28;20042;-68
2024/01/25 07:44:37;;;;;;;35.58;10.52;;;;;;;4.79;62.17;95129.34;5112412;28;20110;-68
2024/01/25 07:47:03;;;;;;;16.35;5.57;;;;;;;4.88;62.95;95146.84;5114153;28;20080;-68
2024/01/25 07:49:29;;;;;;;47.65;14.88;;;;;;;4.72;61.62;95148.59;5096009;28;20028;-68
2024/01/25 07:51:56;;;;;;;27.60;8.45;;;;;;;4.94;61.16;95161.13;5096184;28;20030;-68
2024/01/25 07:54:22;;;;;;;28.50;8.55;;;;;;;4.78;60.77;95144.84;5112953;28;20023;-68
2024/01/25 07:56:47;;;;;;;16.52;5.50;;;;;;;4.90;61.12;95164.75;5113034;28;20508;-69
2024/01/25 07:59:12;;;;;;;14.65;5.90;;;;;;;5.01;61.79;95153.88;5112787;28;20027;-68
2024/01/25 08:01:38;;;;;;;10.60;3.80;;;;;;;5.04;61.01;95157.13;5114122;28;20027;-68
2024/01/25 08:04:03;;;;;;;13.85;4.82;;;;;;;5.17;60.47;95164.97;5112854;28;20055;-68
2024/01/25 08:06:29;;;;;;;14.75;6.22;;;;;;;5.09;60.92;95159.44;5095996;28;20539;-68
2024/01/25 08:08:54;;;;;;;13.73;6.65;;;;;;;5.17;60.58;95162.41;5095712;28;20023;-68
2024/01/25 08:11:21;;;;;;;9.82;4.60;;;;;;;5.13;60.99;95164.34;5114433;28;20032;-68
2024/01/25 08:13:47;;;;;;;6.22;2.58;;;;;;;5.07;60.79;95162.09;5112687;28;20387;-68
2024/01/25 08:16:13;;;;;;;10.73;4.88;;;;;;;5.08;60.26;95152.63;5113829;27;20052;-68
2024/01/25 08:18:39;;;;;;;9.65;3.78;;;;;;;5.07;60.82;95156.97;5095578;28;20027;-68
2024/01/25 08:21:05;;;;;;;15.00;7.20;;;;;;;5.12;60.81;95154.09;5114234;28;20032;-68
2024/01/25 08:23:30;;;;;;;29.15;12.02;;;;;;;5.22;60.50;95147.53;5095442;28;20062;-68
2024/01/25 08:25:56;;;;;;;21.58;8.60;;;;;;;5.23;61.08;95131.16;5113962;28;20032;-69
2024/01/25 08:28:21;;;;;;;11.32;4.55;;;;;;;5.23;61.00;95133.72;5112407;28;20481;-68
2024/01/25 08:30:47;;;;;;;9.50;3.50;;;;;;;4.99;60.57;95142.84;5113878;28;20028;-68
2024/01/25 08:33:13;;;;;;;9.93;3.58;;;;;;;5.14;61.53;95147.13;5112294;28;20030;-68
2024/01/25 08:35:40;;;;;;;22.15;8.77;;;;;;;5.10;59.96;95158.53;5112350;28;20035;-68
2024/01/25 08:38:06;;;;;;;16.52;6.63;;;;;;;5.07;58.57;95138.94;5112144;28;20073;-68
2024/01/25 08:40:31;;;;;;;12.48;5.72;;;;;;;5.19;59.62;95145.13;5112197;28;20028;-68
2024/01/25 08:42:57;;;;;;;11.77;4.85;;;;;;;5.23;59.16;95154.31;5112059;28;20023;-68
2024/01/25 08:45:23;;;;;;;14.45;5.45;;;;;;;5.26;58.74;95153.31;5112190;28;20485;-68
2024/01/25 08:47:49;;;;;;;7.60;3.17;;;;;;;5.28;59.45;95147.19;5095002;28;20413;-68
2024/01/25 08:50:15;;;;;;;8.27;2.60;;;;;;;5.30;58.75;95157.41;5113412;28;20035;-68
2024/01/25 08:52:40;;;;;;;4.70;2.20;;;;;;;5.32;58.56;95158.13;5113133;28;20405;-68
2024/01/25 08:55:07;;;;;;;6.97;2.88;;;;;;;5.52;58.90;95165.56;5111961;28;20028;-68
2024/01/25 08:57:32;;;;;;;6.90;2.72;;;;;;;5.32;58.99;95166.72;5112194;28;20023;-69
2024/01/25 09:00:01;;;;;;;5.90;2.38;;;;;;;5.42;58.69;95154.13;5094744;28;20130;-68
2024/01/25 09:02:27;;;;;;;5.63;2.35;;;;;;;5.32;58.10;95134.94;5111762;28;20507;-68
2024/01/25 09:04:53;;;;;;;6.35;2.20;;;;;;;5.46;57.96;95160.78;5111701;28;20481;-68
2024/01/25 09:07:19;;;;;;;7.20;2.20;;;;;;;5.43;57.79;95155.75;5112925;28;20035;-69
2024/01/25 09:09:44;;;;;;;6.25;2.17;;;;;;;5.37;57.65;95159.53;5077581;28;20028;-68
2024/01/25 09:12:11;;;;;;;4.85;2.13;;;;;;;5.47;58.79;95156.44;5094605;28;20019;-68
2024/01/25 09:14:37;;;;;;;4.63;2.15;;;;;;;5.44;59.10;95157.44;5094573;28;20118;-68
2024/01/25 09:17:02;;;;;;;6.07;2.50;;;;;;;5.56;58.52;95146.41;5111525;28;20076;-70
2024/01/25 09:19:27;;;;;;;6.05;2.42;;;;;;;5.67;58.48;95156.13;5094342;28;20481;-68
2024/01/25 09:21:53;;;;;;;3.85;2.17;;;;;;;5.80;58.12;95164.81;5111460;28;20015;-68
2024/01/25 09:24:19;;;;;;;4.85;2.22;;;;;;;5.71;58.36;95160.19;5112400;28;20023;-68
2024/01/25 09:26:44;;;;;;;5.68;2.25;;;;;;;5.66;57.95;95136.44;5111243;28;20033;-69
2024/01/25 09:29:09;;;;;;;4.80;1.90;;;;;;;5.80;57.51;95164.81;5112430;27;20397;-68
2024/01/25 09:31:35;;;;;;;7.25;2.45;;;;;;;5.67;58.11;95144.97;5111433;28;20044;-68
2024/01/25 09:34:00;;;;;;;4.90;2.03;;;;;;;5.80;58.91;95138.19;5077152;28;20028;-68
2024/01/25 09:36:26;;;;;;;7.45;2.30;;;;;;;5.83;58.32;95149.16;5110848;28;20036;-68
2024/01/25 09:38:51;;;;;;;7.57;2.70;;;;;;;5.80;58.05;95151.09;5112094;27;20027;-68
2024/01/25 09:41:16;;;;;;;6.75;2.42;;;;;;;5.82;58.13;95152.66;5111188;28;20036;-68
2024/01/25 09:43:43;;;;;;;4.63;2.30;;;;;;;5.98;57.56;95151.78;5093866;28;20452;-68
2024/01/25 09:46:08;;;;;;;7.85;2.92;;;;;;;6.01;57.62;95149.00;5094238;28;20394;-68
2024/01/25 09:48:33;;;;;;;5.65;2.20;;;;;;;5.99;57.49;95140.53;5110818;28;20038;-68
2024/01/25 09:50:59;;;;;;;6.68;2.30;;;;;;;5.94;57.83;95137.41;5077045;28;20039;-68
2024/01/25 09:53:24;;;;;;;6.00;2.45;;;;;;;6.11;57.70;95138.97;5110634;28;20020;-68
2024/01/25 09:56:06;;;;;;;13.07;5.50;;;;;;;6.11;57.11;95126.91;5112227;28;20046;-68
2024/01/25 09:58:42;;;;;;;7.30;3.97;;;;;;;5.79;56.76;95101.28;5111754;28;20020;-68
2024/01/25 10:01:10;;;;;;;10.15;4.38;;;;;;;5.99;58.04;95109.56;5112303;28;20412;-68
2024/01/25 10:03:36;;;;;;;9.63;3.60;;;;;;;6.01;57.05;95108.56;5093402;28;20532;-68
2024/01/25 10:06:03;;;;;;;16.08;6.70;;;;;;;6.10;58.11;95099.47;5110654;28;20035;-68
2024/01/25 10:08:29;;;;;;;9.10;4.78;;;;;;;6.03;57.98;95104.16;5097574;28;20034;-68
2024/01/25 10:10:54;;;;;;;15.23;8.27;;;;;;;5.98;57.84;95098.44;5093759;28;20035;-68
2024/01/25 10:13:20;;;;;;;13.23;6.28;;;;;;;6.17;57.75;95085.25;5111647;28;20019;-68
2024/01/25 10:15:47;;;;;;;6.00;2.70;;;;;;;6.05;57.63;95075.69;5110439;28;20024;-68
2024/01/25 10:18:13;;;;;;;5.07;2.80;;;;;;;5.94;57.34;95072.94;5111524;28;20030;-68
2024/01/25 10:20:40;;;;;;;7.00;3.70;;;;;;;6.08;58.15;95065.19;5093575;28;20039;-69
2024/01/25 10:23:06;;;;;;;8.50;3.40;;;;;;;6.17;57.42;95059.47;5111447;28;20464;-68
2024/01/25 10:25:34;;;;;;;6.85;3.10;;;;;;;6.16;57.47;95057.81;5111723;28;20028;-69
2024/01/25 10:28:00;;;;;;;8.48;3.58;;;;;;;6.14;57.62;95058.84;5093317;28;20088;-68
2024/01/25 10:30:25;;;;;;;6.30;2.92;;;;;;;6.03;57.52;95064.63;5110203;28;20040;-69
2024/01/25 10:32:50;;;;;;;6.93;2.65;;;;;;;6.06;58.10;95067.03;5110111;28;20035;-69
2024/01/25 10:35:16;;;;;;;9.27;3.47;;;;;;;6.12;58.53;95058.91;5093270;28;20504;-68
2024/01/25 10:37:41;;;;;;;7.57;3.70;;;;;;;6.16;57.75;95049.25;5093003;28;20034;-68
2024/01/25 10:40:09;;;;;;;6.15;3.28;;;;;;;6.24;58.04;95065.91;5093162;28;20044;-68
2024/01/25 10:42:35;;;;;;;13.13;8.13;;;;;;;6.21;58.05;95050.63;5110335;28;20420;-68
2024/01/25 10:45:01;;;;;;;9.48;3.55;;;;;;;6.00;57.99;95057.09;5111103;28;20032;-69
2024/01/25 10:47:30;;;;;;;10.82;2.88;;;;;;;6.08;57.94;95072.09;5110069;28;20024;-69
2024/01/25 10:49:56;;;;;;;5.80;2.65;;;;;;;6.12;57.47;95045.19;5096424;28;20105;-69
2024/01/25 10:52:21;;;;;;;9.38;4.25;;;;;;;6.14;57.98;95051.91;5097324;28;20023;-68
2024/01/25 10:54:47;;;;;;;14.70;8.43;;;;;;;6.26;58.00;95052.91;5115437;28;20118;-68
2024/01/25 10:57:12;;;;;;;10.05;6.07;;;;;;;6.32;57.66;95042.19;5114242;28;20050;-68
2024/01/25 10:59:37;;;;;;;7.90;3.30;;;;;;;6.33;56.88;95045.63;5113958;28;20035;-69
2024/01/25 11:02:03;;;;;;;7.13;3.67;;;;;;;6.25;57.92;95046.09;5097076;28;20093;-68
2024/01/25 11:04:29;;;;;;;6.75;3.20;;;;;;;6.51;56.31;95034.13;5100560;28;20445;-69
2024/01/25 11:06:54;;;;;;;7.22;3.35;;;;;;;6.40;56.90;95037.38;5076752;28;20028;-69
2024/01/25 11:09:20;;;;;;;6.28;3.20;;;;;;;6.34;56.51;95037.78;5076393;28;20032;-69
2024/01/25 11:11:49;;;;;;;7.55;3.17;;;;;;;6.19;56.29;95026.66;5093428;28;20063;-69
2024/01/25 11:14:16;;;;;;;6.65;3.05;;;;;;;6.38;56.47;95025.50;5093420;28;20099;-69
2024/01/25 11:16:44;;;;;;;8.45;3.97;;;;;;;6.52;56.15;95022.91;5093389;28;20036;-69
2024/01/25 11:19:19;;;;;;;5.68;2.40;;;;;;;6.51;55.77;95010.06;5093283;28;20417;-69
2024/01/25 11:21:45;;;;;;;8.27;5.05;;;;;;;6.51;55.75;94998.00;5093331;28;20028;-69
2024/01/25 11:24:20;;;;;;;8.63;3.75;;;;;;;6.44;54.88;94994.16;5094495;28;20551;-69
2024/01/25 11:26:45;;;;;;;6.65;3.20;;;;;;;6.60;54.86;94992.25;5060862;28;20052;-69
2024/01/25 11:29:18;;;;;;;5.75;2.80;;;;;;;6.55;55.56;94990.91;5076307;28;20176;-69