Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:02:29;;;;;;;8.30;3.50;;;;;;;17.37;49.42;99534.96;97850;1284;22562;-83
2022/06/12 00:05:34;;;;;;;;;;;;;;;;;;;;;
2022/06/12 00:10:00;;;;;;;;;;;;;;;;;;;;;
2022/06/12 00:14:20;;;;;;;7.90;3.70;;;;;;;17.14;49.74;99526.83;104815;1290;25425;-84
2022/06/12 00:33:34;;;;;;;11.50;3.90;;;;;;;16.65;50.22;99518.10;105505;1284;22794;-83
2022/06/12 00:37:02;;;;;;;;;;;;;;;;;;;;;
2022/06/12 00:41:26;;;;;;;9.50;3.80;;;;;;;16.53;50.30;99520.13;105582;1279;22635;-87
2022/06/12 00:49:22;;;;;;;;;;;;;;;;;;;;;
2022/06/12 00:51:57;;;;;;;8.30;3.80;;;;;;;16.23;50.84;99515.92;106221;1276;25416;-81
2022/06/12 00:54:51;;;;;;;10.30;4.30;;;;;;;16.15;50.82;99515.38;105776;1279;26459;-82
2022/06/12 01:07:16;;;;;;;11.60;4.60;;;;;;;15.91;51.35;99509.36;106166;1273;26482;-85
2022/06/12 01:13:56;;;;;;;12.70;3.70;;;;;;;15.96;51.43;99508.23;105724;1282;22540;-82
2022/06/12 01:19:51;;;;;;;8.40;3.40;;;;;;;16.04;51.58;99504.52;105996;1276;22829;-85
2022/06/12 01:24:24;;;;;;;;;;;;;;;;;;;;;
2022/06/12 01:31:59;;;;;;;12.90;4.20;;;;;;;16.13;52.06;99495.27;105585;1282;24443;-83
2022/06/12 01:43:45;;;;;;;16.10;6.00;;;;;;;16.06;52.27;99489.55;105561;1281;25368;-82
2022/06/12 01:54:29;;;;;;;18.00;7.40;;;;;;;16.00;52.72;99490.83;106111;1276;24352;-84
2022/06/12 01:57:09;;;;;;;16.00;7.40;;;;;;;16.06;52.83;99489.63;105900;1274;22598;-83
2022/06/12 02:20:40;;;;;;;12.40;6.70;;;;;;;15.84;53.42;99495.83;105741;1282;24011;-83
2022/06/12 02:23:19;;;;;;;12.70;6.50;;;;;;;15.85;53.55;99493.19;105417;1282;25244;-80
2022/06/12 02:30:00;;;;;;;10.50;4.60;;;;;;;15.91;53.70;99490.71;105686;1281;25421;-81
2022/06/12 02:49:22;;;;;;;5.00;2.00;;;;;;;17.18;53.29;99486.63;105501;1281;24068;-83
2022/06/12 02:57:04;;;;;;;;;;;;;;;;;;;;;
2022/06/12 03:01:24;;;;;;;6.10;2.10;;;;;;;17.51;53.22;99485.02;104832;1287;25341;-81
2022/06/12 03:07:47;;;;;;;;;;;;;;;;;;;;;
2022/06/12 03:11:21;;;;;;;5.90;1.80;;;;;;;17.90;52.89;99488.56;105661;1282;22753;-82
2022/06/12 03:13:52;;;;;;;6.00;2.10;;;;;;;17.90;53.03;99488.76;105820;1281;25573;-80
2022/06/12 03:20:03;;;;;;;6.50;2.00;;;;;;;17.89;52.95;99488.30;105948;1275;23648;-79
2022/06/12 03:23:11;;;;;;;5.60;2.00;;;;;;;17.89;52.99;99485.04;105737;1276;25383;-79
2022/06/12 03:26:06;;;;;;;;;;;;;;;;;;;;;
2022/06/12 03:30:24;;;;;;;;;;;;;;;;;;;;;
2022/06/12 03:37:43;;;;;;;5.20;1.60;;;;;;;17.91;53.09;99482.35;106071;1276;24074;-86
2022/06/12 03:41:31;;;;;;;4.20;1.70;;;;;;;17.93;53.14;99487.52;106099;1275;22538;-86
2022/06/12 03:44:48;;;;;;;7.30;1.80;;;;;;;17.98;53.24;99487.61;105719;1282;25314;-82
2022/06/12 03:48:33;;;;;;;7.10;2.40;;;;;;;18.04;53.22;99485.38;105563;1282;22570;-82
2022/06/12 04:02:50;;;;;;;8.00;2.00;;;;;;;18.30;53.25;99490.25;105728;1281;22786;-85
2022/06/12 04:13:24;;;;;;;5.70;1.90;;;;;;;18.71;53.38;99486.30;105860;1276;25345;-80
2022/06/12 04:16:29;;;;;;;;;;;;;;;;;;;;;
2022/06/12 04:19:10;;;;;;;4.70;1.90;;;;;;;18.78;53.34;99483.73;105918;1276;24222;-81
2022/06/12 04:36:08;;;;;;;8.30;2.40;;;;;;;18.96;53.36;99494.00;106025;1274;23105;-84
2022/06/12 04:38:45;;;;;;;6.20;2.00;;;;;;;19.04;53.69;99497.22;105825;1276;25403;-80
2022/06/12 04:41:57;;;;;;;6.20;2.20;;;;;;;19.10;53.65;99494.38;105709;1282;25312;-80
2022/06/12 04:44:28;;;;;;;5.90;2.20;;;;;;;19.18;53.51;99494.55;105582;1282;22835;-86
2022/06/12 04:46:57;;;;;;;5.50;2.10;;;;;;;19.23;53.76;99496.54;105877;1275;24430;-79
2022/06/12 04:49:29;;;;;;;4.80;2.00;;;;;;;19.27;53.63;99498.69;106113;1275;22614;-83
2022/06/12 04:51:58;;;;;;;8.40;2.50;;;;;;;19.36;53.67;99500.09;106088;1275;22531;-87
2022/06/12 04:54:27;;;;;;;5.80;2.00;;;;;;;19.47;53.42;99498.58;106028;1274;23011;-83
2022/06/12 05:11:56;;;;;;;5.80;1.90;;;;;;;20.53;53.20;99502.75;106205;1274;22484;-81
2022/06/12 05:14:26;;;;;;;5.00;2.00;;;;;;;20.45;53.15;99503.75;106079;1278;22576;-87
2022/06/12 05:16:57;;;;;;;5.90;1.80;;;;;;;20.39;53.07;99504.58;105900;1276;24446;-80
2022/06/12 05:32:43;;;;;;;4.60;1.60;;;;;;;20.31;53.24;99506.02;106018;1274;23272;-84
2022/06/12 05:39:28;;;;;;;5.80;2.00;;;;;;;20.48;53.36;99507.66;105908;1280;24727;-81
2022/06/12 05:41:56;;;;;;;6.60;2.00;;;;;;;20.76;53.29;99507.92;106010;1275;25380;-79
2022/06/12 05:44:26;;;;;;;5.90;2.10;;;;;;;20.99;53.32;99502.52;105873;1276;22546;-83
2022/06/12 05:46:57;;;;;;;7.00;2.00;;;;;;;21.25;53.10;99502.41;105956;1277;24093;-82
2022/06/12 05:49:28;;;;;;;5.30;2.10;;;;;;;21.45;52.74;99501.45;105978;1277;24260;-82
2022/06/12 05:52:23;;;;;;;5.30;1.90;;;;;;;21.56;52.83;99496.47;105963;1276;25059;-83
2022/06/12 05:59:05;;;;;;;3.80;1.50;;;;;;;22.24;52.88;99501.67;105785;1281;24266;-84
2022/06/12 06:01:32;;;;;;;6.90;1.60;;;;;;;22.50;52.70;99494.30;105635;1281;24278;-84
2022/06/12 06:04:27;;;;;;;6.10;2.20;;;;;;;22.77;52.73;99493.46;106220;1276;24074;-81
2022/06/12 06:06:58;;;;;;;4.40;1.40;;;;;;;23.07;51.95;99492.71;106007;1275;22600;-85
2022/06/12 06:09:28;;;;;;;5.80;1.50;;;;;;;23.20;51.75;99493.64;105982;1276;24245;-84
2022/06/12 06:12:01;;;;;;;3.90;1.30;;;;;;;23.38;52.15;99494.59;105844;1276;22612;-83
2022/06/12 06:17:09;;;;;;;5.30;1.50;;;;;;;23.73;51.29;99499.85;106221;1274;22647;-87
2022/06/12 06:19:36;;;;;;;3.50;1.40;;;;;;;23.83;51.15;99497.38;105660;1279;22567;-85
2022/06/12 06:26:01;;;;;;;5.40;1.40;;;;;;;24.16;51.10;99500.30;105780;1276;22603;-82
2022/06/12 06:28:28;;;;;;;4.60;1.40;;;;;;;24.23;50.58;99499.48;105673;1278;24284;-83
2022/06/12 06:30:58;;;;;;;4.90;1.30;;;;;;;24.24;50.58;99502.41;105745;1276;22653;-88
2022/06/12 06:33:28;;;;;;;3.60;1.00;;;;;;;24.26;50.31;99502.69;105847;1278;23218;-83
2022/06/12 06:35:58;;;;;;;3.50;1.20;;;;;;;24.36;50.48;99505.38;105753;1277;22566;-84
2022/06/12 06:38:30;;;;;;;4.50;1.50;;;;;;;24.49;50.63;99505.60;105748;1280;22821;-81
2022/06/12 06:48:07;;;;;;;2.80;1.10;;;;;;;25.12;50.36;99496.95;106073;1275;25544;-84
2022/06/12 06:54:58;;;;;;;;;;;;;;;;;;;;;
2022/06/12 06:57:43;;;;;;;3.70;1.00;;;;;;;25.66;49.69;99479.34;105910;1278;22534;-81
2022/06/12 07:00:17;;;;;;;4.30;1.20;;;;;;;25.66;49.79;99473.55;105768;1277;22695;-82
2022/06/12 07:02:50;;;;;;;4.80;1.30;;;;;;;25.82;50.21;99476.14;105740;1278;22550;-83
2022/06/12 07:05:19;;;;;;;4.10;1.10;;;;;;;26.12;50.22;99473.83;105829;1278;24227;-82
2022/06/12 07:24:28;;;;;;;6.70;1.00;;;;;;;27.54;48.37;99468.96;105656;1282;24310;-81
2022/06/12 07:27:05;;;;;;;5.30;1.10;;;;;;;27.34;48.17;99467.14;105440;1284;22543;-85
2022/06/12 07:29:32;;;;;;;3.20;0.80;;;;;;;27.27;47.95;99468.42;105593;1284;22535;-84
2022/06/12 07:32:08;;;;;;;2.50;0.60;;;;;;;27.23;47.77;99467.54;105705;1282;22661;-85
2022/06/12 07:34:48;;;;;;;2.40;0.60;;;;;;;27.08;47.19;99464.54;105549;1284;24219;-84
2022/06/12 07:48:32;;;;;;;3.10;0.60;;;;;;;26.72;46.43;99466.69;106050;1275;23032;-86
2022/06/12 07:52:30;;;;;;;4.10;1.20;;;;;;;26.81;47.04;99466.38;105560;1284;22535;-85
2022/06/12 07:56:20;;;;;;;5.70;1.80;;;;;;;27.13;46.88;99464.61;105093;1287;22731;-82
2022/06/12 07:59:25;;;;;;;;;;;;;;;;;;;;;
2022/06/12 08:03:17;;;;;;;3.70;0.80;;;;;;;27.08;45.60;99460.03;105684;1281;22714;-84
2022/06/12 08:10:07;;;;;;;3.70;1.10;;;;;;;27.08;46.06;99461.63;104827;1288;25564;-84
2022/06/12 08:13:17;;;;;;;4.10;1.10;;;;;;;27.43;46.50;99456.80;105173;1290;22584;-83
2022/06/12 08:28:12;;;;;;;4.20;1.10;;;;;;;28.16;45.15;99457.54;103904;1299;24865;-87
2022/06/12 08:48:18;;;;;;;3.20;1.00;;;;;;;28.78;44.15;99448.91;103368;1278;24209;-82
2022/06/12 08:51:19;;;;;;;;;;;;;;;;;;;;;
2022/06/12 09:10:31;;;;;;;3.70;0.90;;;;;;;27.95;44.28;99432.25;106289;1274;22546;-86
2022/06/12 09:13:07;;;;;;;2.60;1.00;;;;;;;28.32;44.22;99426.48;106110;1274;25374;-82
2022/06/12 09:19:46;;;;;;;4.50;1.30;;;;;;;28.50;43.37;99421.30;105967;1278;22628;-82
2022/06/12 09:22:18;;;;;;;3.70;1.00;;;;;;;28.63;43.10;99420.48;105895;1278;22540;-83
2022/06/12 09:24:51;;;;;;;2.00;0.90;;;;;;;28.74;43.26;99416.92;105701;1279;22685;-84
2022/06/12 09:31:49;;;;;;;2.20;1.00;;;;;;;29.02;42.57;99412.61;105132;1287;25311;-84
2022/06/12 09:34:32;;;;;;;2.50;0.90;;;;;;;28.86;41.61;99412.13;105871;1278;24292;-83
2022/06/12 09:40:44;;;;;;;3.30;0.80;;;;;;;28.80;42.40;99402.17;105979;1276;24086;-87
2022/06/12 09:43:46;;;;;;;2.80;0.80;;;;;;;28.95;41.81;99398.61;105998;1276;22572;-82
2022/06/12 09:46:19;;;;;;;2.80;1.00;;;;;;;28.93;41.35;99397.85;105929;1276;22789;-85
2022/06/12 09:49:30;;;;;;;3.50;1.00;;;;;;;28.99;41.78;99398.36;105937;1276;23928;-82
2022/06/12 09:52:12;;;;;;;2.90;0.80;;;;;;;29.20;41.61;99393.36;105925;1277;22553;-85
2022/06/12 09:55:05;;;;;;;2.80;0.60;;;;;;;29.36;41.84;99386.25;105929;1276;25537;-80
2022/06/12 09:57:55;;;;;;;2.80;0.60;;;;;;;29.75;41.67;99378.42;105922;1278;22698;-81
2022/06/12 10:00:38;;;;;;;3.80;0.70;;;;;;;30.13;41.63;99371.38;106000;1277;25245;-80
2022/06/12 10:03:40;;;;;;;1.90;0.70;;;;;;;30.25;40.79;99369.83;105895;1276;22778;-85
2022/06/12 10:06:26;;;;;;;3.30;1.00;;;;;;;30.39;41.01;99368.70;106121;1276;22640;-82
2022/06/12 10:09:17;;;;;;;2.60;0.80;;;;;;;30.46;40.55;99367.95;105763;1276;25337;-82
2022/06/12 10:12:02;;;;;;;2.20;0.80;;;;;;;30.45;40.17;99363.24;105955;1276;25425;-84
2022/06/12 10:14:50;;;;;;;;;;;;;;;;;;;;;
2022/06/12 10:17:37;;;;;;;4.50;0.90;;;;;;;30.30;39.83;99356.42;105941;1276;22503;-83
2022/06/12 10:20:11;;;;;;;4.20;0.80;;;;;;;29.88;39.80;99356.02;105797;1277;23927;-80
2022/06/12 10:22:48;;;;;;;3.00;0.60;;;;;;;29.59;39.83;99357.41;105757;1277;22535;-84
2022/06/12 10:26:13;;;;;;;2.50;0.70;;;;;;;29.25;39.44;99357.06;105582;1278;22553;-83
2022/06/12 10:28:33;;;;;;;2.60;1.00;;;;;;;28.81;39.63;99357.09;105792;1277;22543;-87
2022/06/12 10:31:22;;;;;;;3.70;0.90;;;;;;;28.63;39.60;99353.82;105967;1276;25430;-81
2022/06/12 10:34:23;;;;;;;3.40;0.90;;;;;;;28.39;39.55;99352.84;105972;1276;25236;-83
2022/06/12 10:37:18;;;;;;;3.90;0.80;;;;;;;28.20;39.20;99349.98;105863;1277;25327;-83
2022/06/12 10:40:09;;;;;;;5.60;0.90;;;;;;;28.06;38.90;99348.85;105998;1276;25659;-81
2022/06/12 10:42:55;;;;;;;2.00;0.70;;;;;;;28.02;39.44;99342.78;105871;1276;25294;-84
2022/06/12 10:45:28;;;;;;;3.70;0.80;;;;;;;28.21;39.57;99339.17;105983;1276;22730;-83
2022/06/12 10:48:04;;;;;;;1.80;0.70;;;;;;;28.37;39.67;99335.27;105797;1277;22535;-81
2022/06/12 10:50:48;;;;;;;3.20;0.90;;;;;;;28.58;39.43;99332.88;105773;1277;22726;-86
2022/06/12 10:53:22;;;;;;;2.00;0.80;;;;;;;28.64;39.04;99335.46;106052;1276;25360;-82
2022/06/12 10:56:19;;;;;;;3.20;1.00;;;;;;;28.62;39.14;99331.60;105929;1277;22577;-84
2022/06/12 10:59:09;;;;;;;2.10;0.80;;;;;;;28.62;39.04;99333.23;105879;1277;23481;-84
2022/06/12 11:02:17;;;;;;;3.40;0.70;;;;;;;28.68;38.83;99326.98;105744;1278;24580;-85
2022/06/12 11:05:05;;;;;;;7.00;2.70;;;;;;;29.13;39.31;99318.99;106065;1276;22790;-84
2022/06/12 11:07:44;;;;;;;2.00;0.90;;;;;;;29.60;39.25;99314.47;105944;1277;22754;-83
2022/06/12 11:10:43;;;;;;;2.60;1.00;;;;;;;30.06;39.29;99309.60;106032;1276;25310;-82
2022/06/12 11:13:29;;;;;;;3.80;0.90;;;;;;;30.45;39.14;99309.91;105488;1282;22692;-83
2022/06/12 11:16:15;;;;;;;3.20;1.00;;;;;;;30.41;38.12;99312.09;105557;1282;25269;-82
2022/06/12 11:19:38;;;;;;;2.10;0.80;;;;;;;30.00;37.44;99311.29;105250;1282;22666;-85
2022/06/12 11:23:02;;;;;;;3.80;1.20;;;;;;;29.39;37.58;99307.50;105537;1282;25369;-82
2022/06/12 11:26:10;;;;;;;3.80;1.10;;;;;;;29.11;38.06;99303.77;105335;1282;22624;-83
2022/06/12 11:28:46;;;;;;;3.30;0.80;;;;;;;29.27;38.49;99304.91;105622;1282;24408;-82
2022/06/12 11:32:17;;;;;;;;;;;;;;;;;;;;;
2022/06/12 11:35:02;;;;;;;2.50;0.90;;;;;;;30.68;38.66;99296.48;105623;1283;22546;-87
2022/06/12 11:37:56;;;;;;;4.70;1.10;;;;;;;31.20;38.29;99295.35;105212;1282;25320;-83
2022/06/12 11:41:17;;;;;;;2.50;0.90;;;;;;;31.09;37.53;99295.98;104839;1288;22816;-80
2022/06/12 11:43:59;;;;;;;16.00;8.60;;;;;;;30.88;37.98;99290.90;104816;1288;25594;-83
2022/06/12 11:47:23;;;;;;;;;;;;;;;;;;;;;
2022/06/12 11:51:10;;;;;;;7.10;3.60;;;;;;;30.74;38.08;99284.52;104728;1285;24239;-81
2022/06/12 11:54:30;;;;;;;;;;;;;;;;;;;;;
2022/06/12 11:57:21;;;;;;;42.70;38.30;;;;;;;30.33;37.79;99286.68;104763;1290;22535;-82
2022/06/12 11:59:56;;;;;;;13.90;10.30;;;;;;;30.45;38.06;99286.98;104568;1290;25569;-84
2022/06/12 12:03:47;;;;;;;4.70;1.80;;;;;;;30.85;37.83;99277.96;102555;1288;25255;-83
2022/06/12 12:06:30;;;;;;;6.70;2.80;;;;;;;31.07;37.51;99281.05;104481;1290;24244;-82
2022/06/12 12:10:12;;;;;;;4.50;1.80;;;;;;;30.96;37.16;99274.05;104530;1290;24313;-86
2022/06/12 12:13:07;;;;;;;3.70;1.30;;;;;;;30.70;37.26;99265.90;105190;1290;22563;-80
2022/06/12 12:15:50;;;;;;;3.90;1.00;;;;;;;30.87;37.29;99266.27;104287;1294;26497;-84
2022/06/12 12:18:38;;;;;;;4.20;1.40;;;;;;;30.96;37.36;99263.14;104462;1294;22509;-81
2022/06/12 12:21:48;;;;;;;;;;;;;;;;;;;;;
2022/06/12 12:25:07;;;;;;;7.90;3.80;;;;;;;30.91;37.24;99255.24;104502;1291;25321;-85
2022/06/12 12:28:10;;;;;;;5.30;1.60;;;;;;;31.03;37.28;99253.98;104178;1294;22553;-88
2022/06/12 12:31:02;;;;;;;6.10;2.60;;;;;;;31.18;37.10;99251.27;104582;1290;22733;-86
2022/06/12 12:33:33;;;;;;;14.80;11.30;;;;;;;31.16;37.17;99245.56;104805;1290;22545;-89
2022/06/12 12:41:48;;;;;;;3.30;1.00;;;;;;;31.20;37.02;99240.66;104829;1290;22738;-85
2022/06/12 12:45:03;;;;;;;3.00;1.20;;;;;;;31.24;37.18;99240.66;105669;1281;24250;-82
2022/06/12 12:47:37;;;;;;;5.00;1.60;;;;;;;31.25;36.61;99235.38;105607;1281;24222;-87
2022/06/12 12:50:23;;;;;;;4.10;1.10;;;;;;;31.14;36.85;99234.56;105403;1281;24417;-90
2022/06/12 12:53:18;;;;;;;3.20;1.00;;;;;;;30.92;36.27;99233.64;105758;1281;26728;-81
2022/06/12 12:56:13;;;;;;;5.00;1.30;;;;;;;30.67;36.37;99227.77;105549;1281;24286;-84
2022/06/12 12:59:07;;;;;;;6.20;1.60;;;;;;;30.36;36.04;99225.69;105604;1281;22659;-83
2022/06/12 13:01:46;;;;;;;2.40;1.10;;;;;;;29.68;36.11;99225.55;105573;1281;25317;-84
2022/06/12 13:04:15;;;;;;;4.10;1.30;;;;;;;29.52;36.66;99220.52;105693;1281;22648;-83
2022/06/12 13:07:04;;;;;;;4.30;1.40;;;;;;;29.55;36.07;99213.81;106022;1276;22543;-81
2022/06/12 13:10:02;;;;;;;3.70;1.10;;;;;;;29.37;36.28;99203.91;106062;1276;23161;-83
2022/06/12 13:12:32;;;;;;;4.20;1.30;;;;;;;29.27;36.36;99201.66;105819;1276;24273;-83
2022/06/12 13:15:27;;;;;;;4.60;1.40;;;;;;;29.33;36.56;99198.29;105910;1276;22525;-83
2022/06/12 13:18:33;;;;;;;2.70;1.00;;;;;;;29.48;36.71;99197.15;105885;1276;24310;-82
2022/06/12 13:21:19;;;;;;;8.20;1.40;;;;;;;29.69;36.68;99187.52;105912;1276;23034;-86
2022/06/12 13:24:11;;;;;;;4.60;1.10;;;;;;;29.79;36.31;99192.09;105913;1277;25518;-82
2022/06/12 13:26:42;;;;;;;3.60;1.10;;;;;;;29.90;36.42;99183.91;105999;1276;25237;-82
2022/06/12 13:29:27;;;;;;;9.80;1.50;;;;;;;29.97;36.16;99187.72;105784;1276;25461;-83
2022/06/12 13:32:05;;;;;;;4.20;1.00;;;;;;;30.01;36.27;99181.92;105797;1276;23046;-86
2022/06/12 13:34:57;;;;;;;3.80;1.30;;;;;;;30.02;36.03;99179.23;105963;1276;25120;-84
2022/06/12 13:37:28;;;;;;;3.70;1.20;;;;;;;30.03;36.36;99174.11;105911;1278;25742;-81
2022/06/12 13:39:59;;;;;;;5.20;1.90;;;;;;;30.15;36.45;99169.20;105824;1276;22628;-83
2022/06/12 13:42:33;;;;;;;3.30;1.30;;;;;;;30.29;36.27;99173.41;105849;1276;22626;-81
2022/06/12 13:45:01;;;;;;;5.60;1.80;;;;;;;30.33;36.26;99169.83;105795;1277;24367;-81
2022/06/12 13:47:36;;;;;;;3.30;1.40;;;;;;;30.40;36.21;99169.08;105970;1278;24241;-84
2022/06/12 13:50:15;;;;;;;4.10;1.00;;;;;;;30.21;35.94;99165.09;105908;1276;22599;-81
2022/06/12 13:53:02;;;;;;;3.60;1.00;;;;;;;29.89;36.00;99165.58;105955;1278;22619;-83
2022/06/12 13:55:36;;;;;;;3.30;1.30;;;;;;;29.49;35.95;99164.98;105967;1276;22557;-88
2022/06/12 13:58:23;;;;;;;4.00;1.20;;;;;;;29.27;36.01;99162.81;105788;1278;22586;-84
2022/06/12 14:01:02;;;;;;;7.00;1.40;;;;;;;29.10;36.28;99162.20;106051;1276;22549;-86
2022/06/12 14:03:31;;;;;;;8.10;1.50;;;;;;;29.03;36.43;99162.27;106018;1276;22742;-87
2022/06/12 14:06:09;;;;;;;3.60;1.20;;;;;;;29.01;36.41;99158.42;105956;1277;23725;-81
2022/06/12 14:08:41;;;;;;;5.10;1.40;;;;;;;28.98;36.54;99157.49;105820;1276;23179;-83
2022/06/12 14:11:23;;;;;;;4.50;1.40;;;;;;;28.86;36.32;99155.39;105740;1277;22546;-81
2022/06/12 14:13:56;;;;;;;5.30;1.30;;;;;;;28.73;36.37;99157.92;105788;1277;22565;-83
2022/06/12 14:16:33;;;;;;;2.20;1.00;;;;;;;28.60;36.39;99162.81;105788;1278;22559;-82
2022/06/12 14:19:12;;;;;;;4.20;1.50;;;;;;;28.43;36.20;99159.86;105898;1277;22553;-83
2022/06/12 14:21:43;;;;;;;3.80;1.50;;;;;;;28.32;36.49;99157.86;105757;1278;22570;-84
2022/06/12 14:24:29;;;;;;;4.10;1.40;;;;;;;28.29;36.63;99152.55;105825;1276;22556;-83
2022/06/12 14:26:59;;;;;;;3.70;1.20;;;;;;;28.41;36.54;99152.91;105889;1276;22540;-86
2022/06/12 14:29:37;;;;;;;2.40;1.20;;;;;;;28.64;36.33;99145.88;105851;1276;22715;-83
2022/06/12 14:32:17;;;;;;;4.30;1.50;;;;;;;28.89;36.35;99140.15;105764;1276;24257;-84
2022/06/12 14:35:01;;;;;;;2.80;1.30;;;;;;;29.18;36.32;99140.23;105894;1276;22580;-83
2022/06/12 14:37:50;;;;;;;5.70;1.80;;;;;;;29.22;36.23;99137.23;105911;1276;24236;-83
2022/06/12 14:40:30;;;;;;;4.30;1.40;;;;;;;29.33;36.33;99133.45;105529;1277;25845;-82
2022/06/12 14:43:07;;;;;;;5.60;1.40;;;;;;;29.80;36.45;99131.27;105984;1276;22566;-87
2022/06/12 14:46:21;;;;;;;3.70;1.30;;;;;;;30.25;36.17;99134.52;106569;1276;24708;-83
2022/06/12 14:48:50;;;;;;;6.00;1.40;;;;;;;30.43;35.90;99141.10;105936;1276;24208;-86
2022/06/12 14:51:25;;;;;;;5.20;1.30;;;;;;;30.45;35.85;99137.60;105955;1276;25303;-86
2022/06/12 14:53:55;;;;;;;3.00;1.10;;;;;;;30.49;36.01;99133.92;105843;1279;22557;-83
2022/06/12 14:56:33;;;;;;;4.10;1.40;;;;;;;30.53;36.03;99128.84;105948;1276;22555;-82
2022/06/12 14:59:18;;;;;;;4.70;1.30;;;;;;;30.55;35.77;99127.73;105747;1276;22540;-88
2022/06/12 15:01:48;;;;;;;4.80;1.50;;;;;;;30.46;35.64;99121.73;105782;1277;22611;-85
2022/06/12 15:04:24;;;;;;;3.50;1.30;;;;;;;30.46;35.73;99118.46;105956;1276;23183;-83
2022/06/12 15:06:57;;;;;;;4.90;1.20;;;;;;;30.50;35.91;99119.12;105930;1277;22556;-89
2022/06/12 15:09:29;;;;;;;3.60;1.20;;;;;;;30.40;35.13;99116.83;105742;1276;25593;-81
2022/06/12 15:12:12;;;;;;;3.80;1.60;;;;;;;30.31;35.15;99115.02;105822;1276;22534;-82
2022/06/12 15:14:39;;;;;;;5.30;1.90;;;;;;;30.39;34.94;99114.92;105806;1276;24243;-83
2022/06/12 15:17:25;;;;;;;4.30;1.30;;;;;;;30.33;34.66;99104.00;105714;1276;22563;-86
2022/06/12 15:20:26;;;;;;;5.10;1.70;;;;;;;30.44;35.09;99100.90;105684;1277;23045;-83
2022/06/12 15:23:09;;;;;;;4.90;1.40;;;;;;;30.75;34.82;99091.52;105927;1278;25389;-80
2022/06/12 15:32:05;;;;;;;3.90;1.60;;;;;;;31.61;34.45;99074.06;105659;1276;26070;-82
2022/06/12 15:34:35;;;;;;;3.50;1.30;;;;;;;31.59;33.57;99073.19;105818;1278;22544;-85
2022/06/12 15:37:58;;;;;;;4.70;1.70;;;;;;;31.41;34.06;99067.65;105827;1279;22583;-81
2022/06/12 15:40:03;;;;;;;3.10;1.30;;;;;;;31.73;34.79;99061.27;105988;1278;22596;-81
2022/06/12 15:42:30;;;;;;;4.60;1.20;;;;;;;32.31;34.89;99060.97;105931;1277;22697;-85
2022/06/12 15:45:00;;;;;;;5.20;1.70;;;;;;;32.81;34.73;99055.02;105867;1278;22581;-84
2022/06/12 15:47:27;;;;;;;3.20;1.00;;;;;;;33.15;34.28;99047.73;105750;1277;25240;-80
2022/06/12 15:50:02;;;;;;;4.70;1.30;;;;;;;33.34;34.34;99052.79;105750;1278;22557;-83
2022/06/12 15:52:31;;;;;;;7.30;2.60;;;;;;;33.42;33.85;99049.19;105930;1276;22575;-81
2022/06/12 15:55:11;;;;;;;;;;;;;;;;;;;;;
2022/06/12 15:57:40;;;;;;;4.00;1.30;;;;;;;33.41;33.84;99048.52;105814;1278;22534;-86
2022/06/12 16:00:13;;;;;;;2.70;1.30;;;;;;;33.13;32.74;99043.17;105832;1278;22858;-85
2022/06/12 16:02:42;;;;;;;4.10;1.20;;;;;;;32.79;33.71;99044.86;105734;1279;25281;-81
2022/06/12 16:05:11;;;;;;;6.10;1.60;;;;;;;33.09;33.99;99041.91;105798;1276;24276;-77
2022/06/12 16:07:42;;;;;;;3.40;1.40;;;;;;;33.36;33.18;99041.46;105784;1277;24284;-83
2022/06/12 16:10:12;;;;;;;5.70;1.50;;;;;;;33.37;33.20;99039.77;105680;1276;24240;-84
2022/06/12 16:12:48;;;;;;;4.20;1.30;;;;;;;33.51;33.51;99035.34;105753;1277;22563;-78
2022/06/12 16:15:21;;;;;;;5.10;1.30;;;;;;;33.56;33.19;99030.98;105869;1277;24281;-82
2022/06/12 16:17:52;;;;;;;4.20;1.30;;;;;;;33.19;32.53;99027.74;105852;1277;24222;-78
2022/06/12 16:20:18;;;;;;;4.60;1.70;;;;;;;33.38;33.69;99026.31;105706;1279;22548;-83
2022/06/12 16:22:45;;;;;;;3.90;1.40;;;;;;;34.04;33.20;99024.64;105728;1276;24246;-79
2022/06/12 16:25:12;;;;;;;2.90;1.10;;;;;;;34.48;33.31;99017.39;105761;1278;24066;-77
2022/06/12 16:27:40;;;;;;;3.30;1.40;;;;;;;33.90;32.45;99017.95;105478;1277;22543;-82
2022/06/12 16:30:11;;;;;;;4.40;1.40;;;;;;;32.65;32.12;99015.88;105469;1278;22538;-77
2022/06/12 16:32:38;;;;;;;3.80;1.20;;;;;;;31.48;32.72;99011.26;105716;1277;24207;-83
2022/06/12 16:35:06;;;;;;;4.40;1.50;;;;;;;31.06;32.75;99010.19;105632;1277;22682;-80
2022/06/12 16:37:35;;;;;;;3.70;1.50;;;;;;;30.79;33.38;99007.98;105814;1276;26492;-79
2022/06/12 16:40:04;;;;;;;4.40;1.30;;;;;;;30.52;32.90;99009.05;105512;1276;25563;-76
2022/06/12 16:42:31;;;;;;;3.80;1.50;;;;;;;30.10;33.21;99006.17;105771;1277;25305;-79
2022/06/12 16:44:58;;;;;;;3.10;1.40;;;;;;;30.26;33.01;99003.33;105747;1276;23069;-81
2022/06/12 16:47:25;;;;;;;5.90;1.80;;;;;;;30.59;33.23;99001.42;105911;1276;22632;-80
2022/06/12 16:49:51;;;;;;;5.00;1.90;;;;;;;31.06;33.35;98998.29;105842;1276;22610;-81
2022/06/12 16:52:18;;;;;;;4.90;2.00;;;;;;;31.86;32.85;98996.22;105579;1276;22699;-79
2022/06/12 16:54:56;;;;;;;5.70;1.80;;;;;;;32.41;32.75;98991.88;105867;1276;24214;-77
2022/06/12 16:57:27;;;;;;;5.60;1.70;;;;;;;32.97;32.73;98990.45;105509;1278;25621;-79
2022/06/12 16:59:54;;;;;;;6.70;1.80;;;;;;;33.07;32.92;98988.20;105745;1276;22711;-79
2022/06/12 17:02:25;;;;;;;4.90;1.50;;;;;;;32.56;33.24;98986.86;105698;1276;25714;-81
2022/06/12 17:04:53;;;;;;;7.00;1.80;;;;;;;32.02;33.18;98986.11;105952;1276;22574;-77
2022/06/12 17:07:37;;;;;;;5.50;1.20;;;;;;;31.55;33.10;98986.56;105670;1279;24335;-82
2022/06/12 17:10:06;;;;;;;6.30;1.50;;;;;;;30.85;33.16;98984.60;105793;1276;22563;-84
2022/06/12 17:12:33;;;;;;;4.40;1.40;;;;;;;30.50;33.38;98991.15;105656;1276;26755;-78
2022/06/12 17:15:04;;;;;;;5.00;1.60;;;;;;;30.19;33.59;98988.85;105831;1277;22711;-77
2022/06/12 17:17:31;;;;;;;3.80;1.60;;;;;;;29.90;33.73;98996.42;106093;1276;24218;-84
2022/06/12 17:22:49;;;;;;;4.70;1.60;;;;;;;29.29;34.09;98998.14;105666;1277;24336;-82
2022/06/12 17:25:17;;;;;;;5.60;1.90;;;;;;;29.04;34.23;98995.23;105707;1277;22605;-77
2022/06/12 17:27:44;;;;;;;4.50;1.50;;;;;;;28.80;34.20;98996.52;105806;1278;25391;-77
2022/06/12 17:30:12;;;;;;;5.50;1.80;;;;;;;28.59;34.39;98996.25;105623;1276;25604;-80
2022/06/12 17:32:40;;;;;;;4.00;1.50;;;;;;;28.35;34.53;98996.10;105603;1276;24303;-78
2022/06/12 17:35:11;;;;;;;5.60;1.90;;;;;;;28.10;34.50;98996.79;105657;1277;23251;-82
2022/06/12 17:37:38;;;;;;;5.00;1.70;;;;;;;27.91;34.79;98990.83;105821;1276;22558;-80
2022/06/12 17:40:06;;;;;;;6.60;1.90;;;;;;;27.73;34.79;98988.73;105824;1276;22617;-81
2022/06/12 17:42:32;;;;;;;5.30;1.50;;;;;;;27.56;34.83;98992.98;105653;1277;25453;-77
2022/06/12 17:44:59;;;;;;;4.80;1.80;;;;;;;27.44;34.91;98993.92;105751;1276;22769;-78
2022/06/12 17:47:27;;;;;;;6.30;1.90;;;;;;;27.39;35.17;98989.41;105681;1278;22561;-83
2022/06/12 17:49:58;;;;;;;5.10;2.10;;;;;;;27.36;35.54;98988.64;105632;1279;22539;-81
2022/06/12 17:52:25;;;;;;;6.20;2.40;;;;;;;27.33;35.64;98988.05;105801;1276;25491;-77
2022/06/12 17:54:52;;;;;;;5.90;2.10;;;;;;;27.29;35.42;98987.02;105627;1276;22598;-83
2022/06/12 17:57:19;;;;;;;6.10;2.10;;;;;;;27.22;35.48;98988.21;105518;1277;24281;-84
2022/06/12 17:59:46;;;;;;;7.10;2.00;;;;;;;27.14;35.74;98985.01;105808;1276;23184;-78
2022/06/12 18:02:13;;;;;;;6.00;2.40;;;;;;;27.04;35.66;98983.77;105860;1276;25472;-78
2022/06/12 18:05:21;;;;;;;;;;;;;;;;;;;;;
2022/06/12 18:08:09;;;;;;;7.70;2.00;;;;;;;26.78;35.75;98981.48;106019;1278;22558;-78
2022/06/12 18:10:36;;;;;;;12.00;2.30;;;;;;;26.67;35.96;98982.31;105730;1276;24294;-82
2022/06/12 18:13:02;;;;;;;6.60;2.10;;;;;;;26.55;35.98;98979.14;105892;1276;22546;-77
2022/06/12 18:21:04;;;;;;;8.30;2.00;;;;;;;26.20;36.44;98990.35;105782;1277;22574;-79
2022/06/12 18:23:31;;;;;;;7.40;2.00;;;;;;;26.06;36.34;98988.27;105791;1276;26491;-84
2022/06/12 18:26:01;;;;;;;7.40;2.30;;;;;;;25.96;36.22;98992.62;105934;1276;24234;-78
2022/06/12 18:28:40;;;;;;;;;;;;;;;;;;;;;
2022/06/12 18:31:13;;;;;;;4.80;1.80;;;;;;;25.80;36.20;98996.02;105809;1278;22650;-78
2022/06/12 18:33:41;;;;;;;6.30;1.90;;;;;;;25.75;36.26;98994.58;106494;1276;24313;-78