Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/31 00:01:50;;;;;;;19.08;4.15;;;;;;;3.88;100.00;102402.28;5297641;28;20109;-75
2023/01/31 00:04:21;;;;;;;20.45;5.43;;;;;;;3.87;100.00;102396.25;5295873;28;20024;-77
2023/01/31 00:06:52;;;;;;;19.50;4.28;;;;;;;3.81;100.00;102399.00;5293475;28;20032;-75
2023/01/31 00:09:24;;;;;;;17.73;4.45;;;;;;;3.91;100.00;102404.78;5295147;28;20110;-76
2023/01/31 00:11:55;;;;;;;18.42;3.67;;;;;;;3.92;100.00;102405.63;5294710;28;20052;-76
2023/01/31 00:14:26;;;;;;;16.65;3.80;;;;;;;3.88;100.00;102416.06;5298416;28;20024;-75
2023/01/31 00:16:58;;;;;;;20.60;3.78;;;;;;;3.85;100.00;102407.53;5302089;28;20024;-78
2023/01/31 00:19:29;;;;;;;23.77;5.72;;;;;;;3.83;100.00;102409.34;5303379;28;20085;-77
2023/01/31 00:22:00;;;;;;;16.45;4.00;;;;;;;3.91;100.00;102420.34;5300490;28;20505;-77
2023/01/31 00:24:31;;;;;;;16.80;4.07;;;;;;;3.82;100.00;102418.84;5281173;28;20088;-74
2023/01/31 00:27:03;;;;;;;14.75;3.88;;;;;;;3.89;100.00;102422.94;5301285;28;20031;-77
2023/01/31 00:29:34;;;;;;;16.23;3.90;;;;;;;3.90;100.00;102424.66;5301350;28;20058;-76
2023/01/31 00:32:06;;;;;;;16.90;4.00;;;;;;;3.97;100.00;102430.50;5298737;28;20081;-78
2023/01/31 00:34:37;;;;;;;14.52;4.22;;;;;;;3.95;100.00;102423.69;5301636;28;20385;-77
2023/01/31 00:37:08;;;;;;;16.00;4.18;;;;;;;3.93;100.00;102415.94;5301000;28;20107;-78
2023/01/31 00:39:39;;;;;;;18.70;4.10;;;;;;;3.94;100.00;102416.78;5300851;28;20020;-78
2023/01/31 00:42:11;;;;;;;19.80;4.97;;;;;;;3.97;100.00;102404.56;5300742;28;20024;-75
2023/01/31 00:44:42;;;;;;;29.58;4.90;;;;;;;3.95;100.00;102408.97;5302817;28;20135;-78
2023/01/31 00:47:13;;;;;;;15.25;4.45;;;;;;;3.97;100.00;102404.56;5299447;28;20390;-77
2023/01/31 00:49:45;;;;;;;16.88;4.55;;;;;;;3.97;100.00;102401.97;5300184;28;20377;-77
2023/01/31 00:52:16;;;;;;;20.40;4.80;;;;;;;4.01;100.00;102397.53;5302292;28;20143;-76
2023/01/31 00:54:47;;;;;;;17.52;4.55;;;;;;;3.97;100.00;102395.94;5301573;28;20038;-74
2023/01/31 00:57:19;;;;;;;17.75;4.55;;;;;;;4.05;100.00;102394.81;5302227;28;20415;-77
2023/01/31 00:59:50;;;;;;;13.98;5.03;;;;;;;4.12;100.00;102403.22;5300854;28;20435;-75
2023/01/31 01:02:21;;;;;;;27.17;5.47;;;;;;;4.06;100.00;102380.94;5299674;28;20101;-77
2023/01/31 01:04:52;;;;;;;20.30;4.40;;;;;;;4.13;100.00;102392.81;5301980;28;20039;-75
2023/01/31 01:07:24;;;;;;;24.65;5.40;;;;;;;4.13;100.00;102405.78;5283424;28;20032;-75
2023/01/31 01:09:55;;;;;;;17.55;4.88;;;;;;;4.09;100.00;102396.41;5277587;28;20540;-74
2023/01/31 01:12:26;;;;;;;17.95;5.43;;;;;;;4.06;100.00;102388.72;5298741;28;20031;-77
2023/01/31 01:14:58;;;;;;;16.60;5.50;;;;;;;3.98;100.00;102369.97;5300844;28;20054;-77
2023/01/31 01:17:29;;;;;;;13.60;4.45;;;;;;;4.10;100.00;102377.34;5301055;28;20390;-77
2023/01/31 01:20:02;;;;;;;24.58;4.65;;;;;;;4.01;100.00;102366.41;5299213;28;20016;-76
2023/01/31 01:22:35;;;;;;;18.70;4.80;;;;;;;4.03;100.00;102367.22;5299808;28;20058;-77
2023/01/31 01:25:07;;;;;;;13.65;4.70;;;;;;;4.01;100.00;102353.44;5301171;28;20027;-77
2023/01/31 01:27:39;;;;;;;18.77;5.53;;;;;;;4.05;100.00;102347.25;5282791;28;20459;-75
2023/01/31 01:30:10;;;;;;;17.77;4.75;;;;;;;3.99;100.00;102355.25;5281083;28;20290;-75
2023/01/31 01:32:42;;;;;;;17.60;5.05;;;;;;;3.95;100.00;102351.91;5300323;28;20085;-78
2023/01/31 01:35:13;;;;;;;22.25;5.63;;;;;;;4.02;100.00;102363.78;5301552;28;20097;-75
2023/01/31 01:37:44;;;;;;;22.92;7.05;;;;;;;3.99;100.00;102350.91;5300870;28;20130;-74
2023/01/31 01:40:16;;;;;;;19.92;5.63;;;;;;;3.97;100.00;102347.50;5297173;28;20362;-75
2023/01/31 01:42:47;;;;;;;18.30;5.60;;;;;;;3.92;100.00;102348.56;5299764;28;20361;-76
2023/01/31 01:45:19;;;;;;;23.42;5.60;;;;;;;3.99;100.00;102353.50;5300266;28;20016;-74
2023/01/31 01:47:55;;;;;;;20.95;6.07;;;;;;;4.01;100.00;102354.28;5282720;28;20023;-74
2023/01/31 01:50:38;;;;;;;19.48;5.38;;;;;;;4.00;100.00;102350.00;5300743;28;20036;-75
2023/01/31 01:53:19;;;;;;;21.75;5.47;;;;;;;3.98;100.00;102343.16;5295282;28;20439;-74
2023/01/31 01:56:02;;;;;;;23.70;6.38;;;;;;;3.95;100.00;102335.50;5282772;28;20161;-75
2023/01/31 01:58:45;;;;;;;18.88;6.82;;;;;;;3.99;100.00;102335.34;5300693;28;20035;-76
2023/01/31 02:01:17;;;;;;;27.83;7.30;;;;;;;3.91;100.00;102342.53;5299960;28;20456;-74
2023/01/31 02:03:50;;;;;;;27.80;6.50;;;;;;;3.87;100.00;102336.63;5280624;28;20020;-75
2023/01/31 02:06:22;;;;;;;21.20;6.72;;;;;;;3.81;100.00;102348.91;5298698;28;20497;-74
2023/01/31 02:08:54;;;;;;;20.08;6.22;;;;;;;3.69;100.00;102347.56;5293734;28;20032;-74
2023/01/31 02:11:28;;;;;;;17.95;6.20;;;;;;;3.82;100.00;102355.78;5295840;28;20051;-75
2023/01/31 02:14:06;;;;;;;21.85;5.85;;;;;;;3.89;100.00;102370.25;5294526;28;20408;-74
2023/01/31 02:16:37;;;;;;;15.82;5.95;;;;;;;3.78;100.00;102355.03;5295694;28;20031;-74
2023/01/31 02:19:35;;;;;;;19.77;7.10;;;;;;;3.86;100.00;102341.84;5294380;28;20026;-77
2023/01/31 02:22:20;;;;;;;23.02;7.03;;;;;;;3.92;100.00;102361.53;5296726;28;20493;-74
2023/01/31 02:25:09;;;;;;;20.45;7.60;;;;;;;3.88;100.00;102366.81;5296268;28;20500;-76
2023/01/31 02:28:35;;;;;;;22.05;6.82;;;;;;;4.00;100.00;102362.13;5295711;28;20039;-76
2023/01/31 02:31:30;;;;;;;20.52;6.95;;;;;;;3.78;100.00;102368.00;5210849;28;20508;-75
2023/01/31 02:34:20;;;;;;;27.60;8.38;;;;;;;3.79;100.00;102374.91;5294956;28;20043;-75
2023/01/31 02:37:24;;;;;;;23.13;7.80;;;;;;;3.84;100.00;102370.41;5293763;28;20039;-78
2023/01/31 02:40:13;;;;;;;21.58;7.82;;;;;;;3.81;100.00;102361.88;5293188;28;20016;-78
2023/01/31 02:43:04;;;;;;;25.15;7.90;;;;;;;3.92;100.00;102348.56;5293253;28;20532;-75
2023/01/31 02:45:49;;;;;;;19.65;7.68;;;;;;;3.85;100.00;102353.94;5295736;28;20046;-75
2023/01/31 02:48:36;;;;;;;19.27;7.65;;;;;;;3.82;100.00;102348.84;5298288;28;20034;-74
2023/01/31 02:51:16;;;;;;;21.35;7.68;;;;;;;3.76;100.00;102359.44;5299560;28;20059;-74
2023/01/31 02:53:59;;;;;;;21.75;7.90;;;;;;;3.89;100.00;102354.69;5297464;28;20032;-74
2023/01/31 02:56:33;;;;;;;26.33;8.57;;;;;;;3.78;100.00;102352.44;5300550;28;20555;-74
2023/01/31 02:59:10;;;;;;;24.65;8.45;;;;;;;3.94;100.00;102362.31;5300014;28;20118;-74
2023/01/31 03:01:48;;;;;;;23.67;9.13;;;;;;;3.90;100.00;102362.44;5298586;28;20038;-74
2023/01/31 03:04:20;;;;;;;21.38;8.13;;;;;;;3.82;100.00;102359.22;5296831;28;20023;-74
2023/01/31 03:07:12;;;;;;;26.83;9.13;;;;;;;4.01;100.00;102364.66;5281272;28;20027;-74
2023/01/31 03:10:02;;;;;;;22.85;9.63;;;;;;;4.00;100.00;102351.75;5275125;28;20032;-74
2023/01/31 03:13:01;;;;;;;27.40;8.95;;;;;;;4.00;100.00;102350.00;5294650;28;20027;-75
2023/01/31 03:18:58;;;;;;;20.92;8.75;;;;;;;4.09;100.00;102349.72;5297609;28;20111;-77
2023/01/31 03:21:35;;;;;;;25.63;8.85;;;;;;;3.96;100.00;102335.44;5299086;28;20028;-75
2023/01/31 03:24:07;;;;;;;20.67;9.30;;;;;;;3.83;100.00;102329.84;5279276;28;20116;-75
2023/01/31 03:26:38;;;;;;;26.38;10.18;;;;;;;3.84;100.00;102335.88;5296682;28;20028;-74
2023/01/31 03:29:14;;;;;;;24.45;9.43;;;;;;;3.89;100.00;102323.59;5278295;28;20504;-74
2023/01/31 03:31:53;;;;;;;25.05;10.10;;;;;;;3.93;100.00;102332.97;5280234;28;20059;-77
2023/01/31 03:34:25;;;;;;;28.50;10.32;;;;;;;3.88;100.00;102329.69;5299659;28;20036;-76
2023/01/31 03:37:23;;;;;;;28.67;10.80;;;;;;;4.22;100.00;102328.53;5305402;28;20024;-74
2023/01/31 03:40:20;;;;;;;29.95;10.13;;;;;;;4.05;100.00;102337.75;5298727;28;20067;-76
2023/01/31 03:43:20;;;;;;;25.77;10.77;;;;;;;4.12;100.00;102322.81;5298972;28;20035;-75
2023/01/31 03:46:05;;;;;;;23.67;10.65;;;;;;;4.11;100.00;102321.13;5293607;28;20497;-74
2023/01/31 03:48:42;;;;;;;26.85;10.35;;;;;;;4.07;100.00;102325.56;5255005;28;20370;-74
2023/01/31 03:51:18;;;;;;;27.98;11.07;;;;;;;4.14;100.00;102323.63;5292512;28;20374;-76
2023/01/31 03:53:57;;;;;;;28.15;11.52;;;;;;;4.15;100.00;102315.78;5296050;28;20035;-76
2023/01/31 03:56:46;;;;;;;25.63;10.95;;;;;;;4.22;100.00;102300.00;5296903;28;20263;-76
2023/01/31 03:59:22;;;;;;;29.25;11.30;;;;;;;4.16;100.00;102306.25;5297435;28;20061;-76
2023/01/31 04:01:58;;;;;;;26.20;11.10;;;;;;;4.17;100.00;102302.78;5295309;28;20027;-75
2023/01/31 04:04:35;;;;;;;26.88;11.32;;;;;;;4.22;100.00;102315.56;5295737;28;20119;-75
2023/01/31 04:07:07;;;;;;;32.03;12.15;;;;;;;4.19;100.00;102318.28;5294984;28;20125;-77
2023/01/31 04:09:39;;;;;;;22.73;11.20;;;;;;;4.12;100.00;102305.50;5297151;28;20487;-76
2023/01/31 04:12:13;;;;;;;24.70;10.45;;;;;;;4.18;100.00;102319.19;5296627;28;20062;-76
2023/01/31 04:14:44;;;;;;;29.92;11.13;;;;;;;4.13;100.00;102314.16;5296971;28;20614;-76
2023/01/31 04:17:15;;;;;;;25.80;11.02;;;;;;;4.13;100.00;102311.56;5295639;28;20039;-76
2023/01/31 04:19:47;;;;;;;22.20;10.50;;;;;;;4.16;100.00;102308.84;5296516;28;20028;-76
2023/01/31 04:22:18;;;;;;;29.20;11.20;;;;;;;4.18;100.00;102314.84;5297894;28;20020;-76
2023/01/31 04:24:49;;;;;;;24.23;11.65;;;;;;;4.23;100.00;102312.06;5297130;28;20107;-77
2023/01/31 04:27:21;;;;;;;28.98;11.02;;;;;;;4.25;100.00;102308.53;5297361;28;20115;-76
2023/01/31 04:29:52;;;;;;;23.38;10.63;;;;;;;4.31;100.00;102302.28;5295020;28;20024;-77
2023/01/31 04:32:23;;;;;;;24.25;10.80;;;;;;;4.31;100.00;102305.72;5279061;28;20070;-77
2023/01/31 04:34:55;;;;;;;25.85;11.82;;;;;;;4.14;100.00;102297.69;5298141;28;20020;-75
2023/01/31 04:37:26;;;;;;;26.27;11.05;;;;;;;4.14;100.00;102303.72;5296995;28;20108;-77
2023/01/31 04:39:57;;;;;;;24.55;10.38;;;;;;;4.12;100.00;102304.66;5296617;28;20113;-77
2023/01/31 04:42:28;;;;;;;26.33;10.35;;;;;;;4.13;100.00;102306.38;5294958;28;20435;-77
2023/01/31 04:45:00;;;;;;;28.02;11.00;;;;;;;4.06;100.00;102300.53;5297318;28;20051;-77
2023/01/31 04:47:31;;;;;;;22.02;10.57;;;;;;;4.06;100.00;102295.34;5297771;28;20038;-77
2023/01/31 04:50:03;;;;;;;19.65;10.50;;;;;;;3.99;100.00;102291.28;5296145;28;20020;-76
2023/01/31 04:52:34;;;;;;;27.83;11.43;;;;;;;4.06;100.00;102295.34;5296786;28;20570;-76
2023/01/31 04:55:06;;;;;;;24.02;10.68;;;;;;;4.08;100.00;102296.13;5296236;28;20027;-75
2023/01/31 04:57:38;;;;;;;22.55;10.82;;;;;;;4.03;100.00;102290.28;5296723;28;20038;-77
2023/01/31 05:00:10;;;;;;;26.70;11.80;;;;;;;4.01;100.00;102273.91;5298769;28;20028;-77
2023/01/31 05:02:41;;;;;;;27.17;10.13;;;;;;;4.03;100.00;102274.72;5298437;28;20036;-77
2023/01/31 05:05:12;;;;;;;27.15;10.93;;;;;;;4.10;100.00;102277.94;5282849;28;20363;-77
2023/01/31 05:07:44;;;;;;;26.60;11.73;;;;;;;4.17;100.00;102278.56;5299404;28;20027;-77
2023/01/31 05:10:16;;;;;;;28.42;10.70;;;;;;;4.09;100.00;102271.91;5281475;28;20056;-77
2023/01/31 05:12:48;;;;;;;31.17;11.45;;;;;;;4.16;100.00;102264.75;5300938;28;20065;-77
2023/01/31 05:15:20;;;;;;;22.58;10.27;;;;;;;4.20;100.00;102270.66;5300868;28;20115;-74
2023/01/31 05:17:52;;;;;;;25.02;11.25;;;;;;;4.18;100.00;102267.31;5297644;28;20492;-77
2023/01/31 05:20:23;;;;;;;26.40;11.87;;;;;;;4.22;100.00;102259.34;5298775;28;20024;-78
2023/01/31 05:22:55;;;;;;;23.08;10.52;;;;;;;4.20;100.00;102260.28;5303030;28;20042;-78
2023/01/31 05:25:27;;;;;;;23.35;10.27;;;;;;;4.22;100.00;102259.34;5304212;28;20028;-76
2023/01/31 05:27:58;;;;;;;24.42;10.77;;;;;;;4.18;100.00;102239.63;5302030;28;20020;-78
2023/01/31 05:30:30;;;;;;;24.70;10.55;;;;;;;4.37;100.00;102245.81;5301325;28;20032;-78
2023/01/31 05:33:01;;;;;;;31.27;11.52;;;;;;;4.41;100.00;102243.13;5302727;28;20024;-77
2023/01/31 05:35:32;;;;;;;25.75;10.45;;;;;;;4.32;100.00;102249.50;5300721;28;20043;-77
2023/01/31 05:38:04;;;;;;;31.40;11.23;;;;;;;4.23;100.00;102249.81;5303743;28;20081;-78
2023/01/31 05:40:35;;;;;;;21.17;10.10;;;;;;;4.26;100.00;102240.19;5284177;28;20052;-77
2023/01/31 05:43:07;;;;;;;25.05;10.40;;;;;;;4.25;100.00;102222.94;5302372;28;20020;-76
2023/01/31 05:45:38;;;;;;;24.50;11.30;;;;;;;4.25;100.00;102227.28;5302171;28;20032;-78
2023/01/31 05:48:10;;;;;;;23.55;9.40;;;;;;;4.23;100.00;102227.31;5305257;28;20094;-78
2023/01/31 05:50:41;;;;;;;24.98;10.30;;;;;;;4.22;100.00;102227.38;5303605;28;20039;-78
2023/01/31 05:53:12;;;;;;;27.45;10.55;;;;;;;4.25;100.00;102232.47;5305028;28;20114;-77
2023/01/31 05:55:44;;;;;;;23.52;9.95;;;;;;;4.32;100.00;102231.34;5303396;28;20115;-77
2023/01/31 05:58:15;;;;;;;27.45;9.70;;;;;;;4.29;100.00;102221.91;5300061;28;20542;-74
2023/01/31 06:00:47;;;;;;;20.92;9.10;;;;;;;4.31;100.00;102216.66;5299018;28;20369;-77
2023/01/31 06:03:18;;;;;;;22.42;9.52;;;;;;;4.32;100.00;102218.38;5295441;28;20032;-77
2023/01/31 06:05:49;;;;;;;26.45;10.05;;;;;;;4.32;100.00;102236.53;5300984;28;20016;-77
2023/01/31 06:08:20;;;;;;;21.40;9.60;;;;;;;4.34;100.00;102232.13;5300775;28;20024;-76
2023/01/31 06:10:52;;;;;;;24.08;9.25;;;;;;;4.44;100.00;102245.63;5299510;28;20027;-78
2023/01/31 06:13:23;;;;;;;27.27;9.85;;;;;;;4.37;100.00;102234.59;5300416;28;20032;-77
2023/01/31 06:15:54;;;;;;;24.33;9.32;;;;;;;4.31;100.00;102211.47;5299986;28;20148;-76
2023/01/31 06:18:26;;;;;;;25.60;8.80;;;;;;;4.38;100.00;102236.28;5296722;28;21010;-77
2023/01/31 06:20:57;;;;;;;19.45;8.68;;;;;;;4.38;100.00;102229.34;5298507;28;20020;-74
2023/01/31 06:23:28;;;;;;;20.73;8.73;;;;;;;4.42;100.00;102224.91;5301073;28;20028;-78
2023/01/31 06:26:00;;;;;;;24.52;8.90;;;;;;;4.43;100.00;102221.38;5301948;28;20123;-78
2023/01/31 06:28:31;;;;;;;24.73;9.30;;;;;;;4.50;100.00;102237.59;5300672;28;20396;-77
2023/01/31 06:31:10;;;;;;;18.95;8.18;;;;;;;4.66;100.00;102233.53;5295546;28;20047;-75
2023/01/31 06:33:41;;;;;;;17.88;8.55;;;;;;;4.56;100.00;102243.41;5286808;28;20058;-77
2023/01/31 06:36:13;;;;;;;22.98;9.20;;;;;;;4.50;100.00;102235.84;5300422;28;20497;-77
2023/01/31 06:38:50;;;;;;;21.50;8.02;;;;;;;4.58;100.00;102226.03;5299563;28;20027;-78
2023/01/31 06:41:22;;;;;;;25.02;8.05;;;;;;;4.55;100.00;102223.56;5295435;28;20024;-77
2023/01/31 06:43:53;;;;;;;23.73;8.95;;;;;;;4.67;100.00;102226.59;5280421;28;20043;-78
2023/01/31 06:46:24;;;;;;;22.73;8.68;;;;;;;4.63;100.00;102225.84;5298644;28;20504;-77
2023/01/31 06:48:56;;;;;;;18.98;8.18;;;;;;;4.64;100.00;102206.78;5299176;28;20027;-74
2023/01/31 06:51:27;;;;;;;19.45;7.60;;;;;;;4.69;100.00;102207.44;5298525;28;20040;-80
2023/01/31 06:53:58;;;;;;;27.75;8.38;;;;;;;4.73;100.00;102206.41;5300826;28;20094;-77
2023/01/31 06:56:30;;;;;;;22.90;8.38;;;;;;;4.70;100.00;102201.38;5298393;28;20423;-78
2023/01/31 06:59:01;;;;;;;26.70;9.57;;;;;;;4.73;100.00;102197.78;5302515;28;20016;-78
2023/01/31 07:01:32;;;;;;;19.60;7.57;;;;;;;4.76;100.00;102208.06;5298220;28;20032;-78
2023/01/31 07:04:04;;;;;;;21.83;7.40;;;;;;;4.80;100.00;102205.28;5298489;28;20507;-78
2023/01/31 07:06:35;;;;;;;20.52;7.97;;;;;;;4.80;100.00;102207.88;5297884;28;20035;-78
2023/01/31 07:09:06;;;;;;;20.70;7.03;;;;;;;4.74;100.00;102186.50;5301083;28;20031;-78
2023/01/31 07:11:38;;;;;;;22.90;8.13;;;;;;;4.79;100.00;102205.34;5297686;28;20020;-77
2023/01/31 07:14:09;;;;;;;24.77;7.68;;;;;;;4.82;100.00;102200.03;5300134;28;20880;-78
2023/01/31 07:16:40;;;;;;;20.05;7.97;;;;;;;4.84;100.00;102195.63;5295484;28;20019;-75
2023/01/31 07:19:11;;;;;;;20.45;7.63;;;;;;;4.85;100.00;102186.94;5298771;28;20035;-78
2023/01/31 07:21:43;;;;;;;18.67;7.22;;;;;;;4.87;100.00;102198.09;5295340;28;20032;-78
2023/01/31 07:24:15;;;;;;;21.63;8.15;;;;;;;4.91;100.00;102186.69;5299564;28;20023;-78
2023/01/31 07:26:46;;;;;;;15.57;7.28;;;;;;;4.95;100.00;102188.25;5279470;28;20096;-77
2023/01/31 07:29:17;;;;;;;18.25;7.07;;;;;;;5.02;100.00;102194.06;5278364;28;20031;-78
2023/01/31 07:31:48;;;;;;;19.77;7.72;;;;;;;5.08;100.00;102189.47;5298749;28;20030;-78
2023/01/31 07:34:21;;;;;;;16.65;6.65;;;;;;;5.05;100.00;102175.75;5299387;28;20097;-76
2023/01/31 07:36:53;;;;;;;15.73;6.40;;;;;;;5.16;100.00;102190.91;5299206;28;20036;-78
2023/01/31 07:39:24;;;;;;;17.40;6.97;;;;;;;5.13;100.00;102182.31;5299479;28;20036;-76
2023/01/31 07:41:55;;;;;;;16.73;6.75;;;;;;;5.16;100.00;102181.34;5298118;28;20078;-78
2023/01/31 07:44:26;;;;;;;22.23;6.40;;;;;;;5.18;100.00;102183.88;5296667;28;20541;-75
2023/01/31 07:46:58;;;;;;;25.95;7.07;;;;;;;5.21;100.00;102176.81;5300912;28;20024;-77
2023/01/31 07:49:29;;;;;;;18.13;6.28;;;;;;;5.23;100.00;102190.59;5298710;28;20031;-77
2023/01/31 07:52:01;;;;;;;16.80;6.53;;;;;;;5.24;100.00;102179.28;5278595;28;20505;-75
2023/01/31 07:54:32;;;;;;;18.40;6.90;;;;;;;5.24;100.00;102162.84;5278357;28;20478;-75
2023/01/31 07:57:03;;;;;;;16.88;6.50;;;;;;;5.25;100.00;102164.53;5293544;28;20047;-76
2023/01/31 07:59:34;;;;;;;18.98;6.57;;;;;;;5.31;100.00;102166.91;5294251;28;20477;-75
2023/01/31 08:05:01;;;;;;;17.52;6.50;;;;;;;5.26;100.00;102161.03;5290294;28;20032;-77
2023/01/31 08:07:33;;;;;;;17.48;6.85;;;;;;;5.27;100.00;102160.16;5289060;28;20111;-80
2023/01/31 08:10:05;;;;;;;16.95;6.82;;;;;;;5.32;100.00;102156.44;5294399;28;20131;-80
2023/01/31 08:12:36;;;;;;;21.48;7.47;;;;;;;5.32;100.00;102147.78;5295289;28;20042;-75
2023/01/31 08:15:08;;;;;;;14.57;5.70;;;;;;;5.43;100.00;102143.00;5296727;28;20114;-76
2023/01/31 08:17:39;;;;;;;21.63;6.85;;;;;;;5.44;100.00;102156.81;5294379;28;20028;-76
2023/01/31 08:20:11;;;;;;;15.48;6.18;;;;;;;5.39;100.00;102143.19;5295396;28;20028;-82
2023/01/31 08:22:42;;;;;;;17.90;6.13;;;;;;;5.47;100.00;102144.53;5293690;28;20034;-77
2023/01/31 08:25:13;;;;;;;16.33;6.18;;;;;;;5.46;100.00;102142.88;5294163;28;20694;-80
2023/01/31 08:27:44;;;;;;;15.40;5.75;;;;;;;5.54;100.00;102143.38;5293197;28;20030;-78
2023/01/31 08:30:16;;;;;;;12.82;5.60;;;;;;;5.55;100.00;102157.22;5292096;28;20038;-81
2023/01/31 08:32:47;;;;;;;19.30;5.72;;;;;;;5.60;100.00;102144.84;5277135;28;20081;-76
2023/01/31 08:35:19;;;;;;;15.77;5.80;;;;;;;5.65;100.00;102144.69;5295867;28;20055;-82
2023/01/31 08:37:50;;;;;;;19.63;6.53;;;;;;;5.71;100.00;102128.78;5296361;28;20561;-76
2023/01/31 08:40:22;;;;;;;15.43;5.70;;;;;;;5.75;100.00;102136.38;5280068;28;20028;-76
2023/01/31 08:42:57;;;;;;;14.23;5.28;;;;;;;5.87;100.00;102135.00;5298620;28;20387;-81
2023/01/31 08:45:29;;;;;;;16.83;6.05;;;;;;;5.85;100.00;102121.22;5297950;28;20507;-82
2023/01/31 08:48:00;;;;;;;16.80;5.72;;;;;;;5.84;100.00;102116.94;5297129;28;20778;-76
2023/01/31 08:50:32;;;;;;;15.68;5.53;;;;;;;5.88;100.00;102128.06;5298296;28;20036;-77
2023/01/31 08:53:03;;;;;;;14.23;5.25;;;;;;;5.98;100.00;102121.56;5294833;28;20090;-78
2023/01/31 08:55:35;;;;;;;18.20;6.03;;;;;;;5.92;100.00;102114.88;5297106;28;20481;-78
2023/01/31 08:58:06;;;;;;;14.90;5.93;;;;;;;5.97;100.00;102120.72;5291977;28;20389;-76
2023/01/31 09:00:38;;;;;;;18.95;6.07;;;;;;;6.01;100.00;102106.66;5292569;28;20035;-77
2023/01/31 09:03:17;;;;;;;17.23;5.93;;;;;;;6.11;100.00;102096.69;5294939;28;20456;-81
2023/01/31 09:05:49;;;;;;;16.67;6.22;;;;;;;6.03;100.00;102104.84;5298418;28;20749;-82
2023/01/31 09:08:20;;;;;;;20.20;6.15;;;;;;;6.07;100.00;102090.78;5299243;28;20107;-76
2023/01/31 09:10:53;;;;;;;16.35;5.95;;;;;;;6.21;100.00;102104.88;5297039;28;20297;-80
2023/01/31 09:13:25;;;;;;;17.73;5.50;;;;;;;6.17;100.00;102098.97;5298304;28;20043;-80
2023/01/31 09:16:01;;;;;;;15.95;5.68;;;;;;;6.19;100.00;102089.34;5296298;28;20028;-78
2023/01/31 09:18:37;;;;;;;17.10;5.43;;;;;;;6.25;100.00;102088.22;5296059;28;20523;-79
2023/01/31 09:21:11;;;;;;;18.17;5.72;;;;;;;6.30;100.00;102100.13;5276975;28;20107;-78
2023/01/31 09:23:43;;;;;;;16.33;5.50;;;;;;;6.31;100.00;102090.53;5295468;28;20024;-79
2023/01/31 09:26:15;;;;;;;14.85;5.68;;;;;;;6.44;100.00;102086.47;5297659;28;20036;-78
2023/01/31 09:28:48;;;;;;;18.55;5.15;;;;;;;6.42;100.00;102072.66;5296885;28;20055;-80
2023/01/31 09:31:20;;;;;;;16.98;5.60;;;;;;;6.58;100.00;102077.97;5296444;28;20060;-79
2023/01/31 09:33:53;;;;;;;14.35;5.38;;;;;;;6.64;100.00;102071.63;5297020;28;20020;-76
2023/01/31 09:36:24;;;;;;;19.38;5.53;;;;;;;6.77;100.00;102070.94;5298660;28;20035;-79
2023/01/31 09:38:56;;;;;;;17.48;5.55;;;;;;;6.75;100.00;102069.34;5295140;28;20458;-77
2023/01/31 09:41:33;;;;;;;17.88;4.82;;;;;;;6.92;100.00;102077.16;5296797;28;20048;-76
2023/01/31 09:44:19;;;;;;;15.88;5.47;;;;;;;7.04;100.00;102080.91;5296994;28;20032;-75
2023/01/31 09:46:55;;;;;;;12.73;5.18;;;;;;;6.89;100.00;102077.31;5264618;28;20706;-76
2023/01/31 09:49:31;;;;;;;17.75;5.70;;;;;;;6.92;100.00;102079.75;5298086;28;20055;-76
2023/01/31 09:52:03;;;;;;;16.13;5.57;;;;;;;7.01;100.00;102073.28;5297482;28;20086;-77
2023/01/31 09:54:38;;;;;;;15.18;6.15;;;;;;;7.21;100.00;102074.88;5298020;28;20083;-79
2023/01/31 09:57:30;;;;;;;16.90;6.05;;;;;;;7.30;100.00;102067.41;5299767;28;20026;-78
2023/01/31 10:00:14;;;;;;;17.02;5.30;;;;;;;7.28;100.00;102074.47;5294124;28;20133;-80
2023/01/31 10:02:46;;;;;;;14.25;5.55;;;;;;;7.26;100.00;102075.47;5293697;28;20111;-80
2023/01/31 10:05:28;;;;;;;16.77;5.93;;;;;;;7.44;100.00;102074.53;5295683;28;20030;-77
2023/01/31 10:07:59;;;;;;;14.95;5.70;;;;;;;7.38;100.00;102087.03;5296877;28;20340;-76
2023/01/31 10:10:53;;;;;;;19.50;6.57;;;;;;;7.47;100.00;102084.78;5295075;28;20464;-77
2023/01/31 10:13:35;;;;;;;;;;;;;;;7.80;100.00;102083.94;5295989;28;20032;-80
2023/01/31 10:16:30;;;;;;;18.20;6.35;;;;;;;7.41;100.00;102082.50;5294906;28;19912;-76
2023/01/31 10:19:12;;;;;;;23.15;6.25;;;;;;;7.47;100.00;102071.75;5293042;28;20028;-79
2023/01/31 10:21:50;;;;;;;18.45;6.05;;;;;;;7.48;100.00;102073.44;5291651;28;20032;-75
2023/01/31 10:24:34;;;;;;;13.65;5.20;;;;;;;7.53;100.00;102053.16;5292459;28;20230;-78
2023/01/31 10:27:18;;;;;;;17.65;7.68;;;;;;;7.50;100.00;102062.91;5292962;28;20071;-79
2023/01/31 10:29:54;;;;;;;19.23;7.45;;;;;;;7.35;100.00;102051.53;5293853;28;20646;-77
2023/01/31 10:32:33;;;;;;;17.15;7.47;;;;;;;7.33;100.00;102055.97;5298637;28;20040;-77
2023/01/31 10:35:20;;;;;;;16.52;8.23;;;;;;;7.53;100.00;102074.03;5297369;28;20031;-76
2023/01/31 10:38:00;;;;;;;17.75;9.38;;;;;;;7.51;100.00;102083.72;5272561;28;20028;-76
2023/01/31 10:40:41;;;;;;;19.73;10.25;;;;;;;7.48;100.00;102080.41;5295204;28;20496;-75
2023/01/31 10:43:24;;;;;;;23.10;11.23;;;;;;;7.50;100.00;102071.59;5295055;28;20089;-77
2023/01/31 10:45:59;;;;;;;18.77;10.20;;;;;;;7.56;100.00;102073.03;5297814;28;20035;-81
2023/01/31 10:48:30;;;;;;;17.33;10.52;;;;;;;7.48;100.00;102065.63;5297261;28;20024;-77
2023/01/31 10:51:19;;;;;;;21.15;11.70;;;;;;;7.80;100.00;102066.53;5295786;28;20473;-77
2023/01/31 10:54:28;;;;;;;24.88;11.95;;;;;;;7.92;100.00;102048.53;5300049;28;20043;-76
2023/01/31 10:56:59;;;;;;;24.45;12.07;;;;;;;7.63;100.00;102039.66;5263105;28;20039;-79
2023/01/31 10:59:41;;;;;;;20.95;12.30;;;;;;;7.79;100.00;102049.16;5293015;28;20051;-78
2023/01/31 11:02:27;;;;;;;20.77;11.40;;;;;;;7.71;100.00;102051.34;5298462;28;20016;-77
2023/01/31 11:04:59;;;;;;;19.23;11.43;;;;;;;7.77;100.00;102043.22;5296880;28;20469;-77
2023/01/31 11:07:30;;;;;;;22.25;11.27;;;;;;;7.81;100.00;102049.13;5296571;28;20031;-79
2023/01/31 11:10:20;;;;;;;19.63;11.02;;;;;;;8.00;100.00;102046.34;5296554;28;20111;-79
2023/01/31 11:13:00;;;;;;;23.30;11.23;;;;;;;8.10;100.00;102033.63;5298436;28;20249;-79
2023/01/31 11:15:38;;;;;;;21.10;10.80;;;;;;;8.08;100.00;102022.44;5299544;28;20052;-79
2023/01/31 11:18:23;;;;;;;18.70;10.20;;;;;;;8.13;100.00;102009.97;5300701;28;20035;-78
2023/01/31 11:20:55;;;;;;;18.40;10.18;;;;;;;8.15;100.00;102026.38;5299174;28;20043;-76
2023/01/31 11:23:30;;;;;;;19.92;10.63;;;;;;;8.22;100.00;102007.69;5298886;28;20082;-79
2023/01/31 11:26:02;;;;;;;19.30;9.88;;;;;;;8.19;100.00;101996.56;5300166;28;20117;-79
2023/01/31 11:28:40;;;;;;;19.38;10.55;;;;;;;8.35;100.00;101992.16;5299066;28;20039;-79
2023/01/31 11:31:23;;;;;;;17.13;9.25;;;;;;;8.47;100.00;101999.31;5299600;28;20031;-77
2023/01/31 11:33:58;;;;;;;17.70;9.10;;;;;;;8.45;100.00;102000.34;5297280;28;20393;-79
2023/01/31 11:36:41;;;;;;;17.25;8.98;;;;;;;8.56;100.00;101997.09;5299477;28;20069;-79
2023/01/31 11:39:31;;;;;;;17.88;9.30;;;;;;;8.56;100.00;101997.09;5298889;28;20073;-78
2023/01/31 11:42:13;;;;;;;15.43;7.78;;;;;;;8.45;100.00;102011.63;5298747;28;20306;-78
2023/01/31 11:45:14;;;;;;;15.63;8.07;;;;;;;8.56;100.00;102003.19;5280350;28;20404;-77
2023/01/31 11:47:50;;;;;;;18.20;9.00;;;;;;;8.44;100.00;102001.25;5297559;28;20012;-79
2023/01/31 11:50:32;;;;;;;13.85;7.28;;;;;;;8.45;100.00;101995.97;5281521;28;20150;-79
2023/01/31 11:53:37;;;;;;;18.13;7.65;;;;;;;8.53;100.00;101987.69;5298918;28;20225;-79
2023/01/31 11:56:17;;;;;;;17.88;7.85;;;;;;;8.40;100.00;101997.13;5298810;28;20032;-79
2023/01/31 11:58:53;;;;;;;15.27;6.80;;;;;;;8.27;100.00;101986.53;5297947;28;20035;-79