Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/17 00:00:07;;;;;;;;;;;14.20;93.50;;;;;;4980924;28;20275;-77
2023/06/17 00:02:34;;;;;;;;;;;14.20;94.40;;;;;;4990332;28;20022;-77
2023/06/17 00:05:02;;;;;;;;;;;14.20;94.10;;;;;;4987765;28;20434;-77
2023/06/17 00:07:29;;;;;;;;;;;14.20;93.20;;;;;;4998993;28;19930;-77
2023/06/17 00:09:56;;;;;;;;;;;14.20;94.10;;;;;;5007467;28;20461;-76
2023/06/17 00:12:24;;;;;;;;;;;14.10;93.90;;;;;;4998566;28;19951;-77
2023/06/17 00:14:53;;;;;;;;;;;14.10;93.90;;;;;;4995051;28;20021;-77
2023/06/17 00:17:21;;;;;;;;;;;14.10;93.80;;;;;;5001147;28;19930;-77
2023/06/17 00:19:48;;;;;;;;;;;14.10;93.90;;;;;;4997404;28;19930;-77
2023/06/17 00:22:15;;;;;;;;;;;14.00;93.90;;;;;;4995642;28;19965;-77
2023/06/17 00:24:41;;;;;;;;;;;14.00;93.90;;;;;;4979751;28;19936;-77
2023/06/17 00:27:08;;;;;;;;;;;14.00;94.00;;;;;;4993621;28;19930;-77
2023/06/17 00:29:35;;;;;;;;;;;14.00;93.70;;;;;;4993264;28;20013;-77
2023/06/17 00:32:02;;;;;;;;;;;14.00;93.60;;;;;;5000176;28;20337;-77
2023/06/17 00:34:28;;;;;;;;;;;13.90;93.80;;;;;;4985358;28;19984;-77
2023/06/17 00:36:55;;;;;;;;;;;13.90;94.00;;;;;;4982949;28;19951;-77
2023/06/17 00:39:22;;;;;;;;;;;13.90;94.20;;;;;;4999211;28;19983;-77
2023/06/17 00:41:49;;;;;;;;;;;14.00;94.60;;;;;;4989468;28;20000;-76
2023/06/17 00:44:15;;;;;;;;;;;13.90;94.50;;;;;;4996450;28;20003;-77
2023/06/17 00:46:45;;;;;;;;;;;13.90;93.60;;;;;;4998657;28;20359;-77
2023/06/17 00:49:12;;;;;;;;;;;13.80;93.20;;;;;;4995577;28;19929;-77
2023/06/17 00:51:39;;;;;;;;;;;13.80;93.70;;;;;;5010245;28;19929;-77
2023/06/17 00:54:09;;;;;;;;;;;13.80;94.50;;;;;;4998220;28;19934;-77
2023/06/17 00:56:36;;;;;;;;;;;13.80;94.70;;;;;;4978271;28;20016;-77
2023/06/17 00:59:03;;;;;;;;;;;13.70;94.20;;;;;;4988718;28;19929;-77
2023/06/17 01:01:30;;;;;;;;;;;13.70;95.00;;;;;;5000005;28;20294;-77
2023/06/17 01:03:59;;;;;;;;;;;13.70;94.50;;;;;;5000257;28;19948;-77
2023/06/17 01:06:33;;;;;;;;;;;13.60;94.20;;;;;;4999445;28;19930;-77
2023/06/17 01:09:02;;;;;;;;;;;13.60;94.70;;;;;;4986774;28;19933;-77
2023/06/17 01:11:30;;;;;;;;;;;13.60;94.90;;;;;;5006651;28;19929;-77
2023/06/17 01:13:58;;;;;;;;;;;13.60;95.30;;;;;;5001020;28;19940;-77
2023/06/17 01:16:25;;;;;;;;;;;13.60;95.50;;;;;;4992597;28;19929;-77
2023/06/17 01:18:53;;;;;;;;;;;13.50;94.90;;;;;;4996564;28;20023;-77
2023/06/17 01:21:23;;;;;;;;;;;13.50;95.20;;;;;;4995418;28;19929;-77
2023/06/17 01:23:53;;;;;;;;;;;13.50;96.00;;;;;;4971528;28;19973;-77
2023/06/17 01:26:21;;;;;;;;;;;13.50;96.10;;;;;;4996864;28;19930;-77
2023/06/17 01:28:48;;;;;;;;;;;13.50;96.30;;;;;;4981091;28;20340;-77
2023/06/17 01:31:18;;;;;;;;;;;13.50;96.30;;;;;;4992022;28;20364;-77
2023/06/17 01:33:49;;;;;;;;;;;13.50;96.40;;;;;;4982223;28;19949;-77
2023/06/17 01:36:21;;;;;;;;;;;13.50;96.70;;;;;;5002073;28;19933;-77
2023/06/17 01:38:50;;;;;;;;;;;13.50;96.10;;;;;;4981532;28;20325;-77
2023/06/17 01:41:19;;;;;;;;;;;13.50;96.10;;;;;;4999766;28;20354;-77
2023/06/17 01:43:46;;;;;;;;;;;13.50;96.00;;;;;;4988495;28;20059;-77
2023/06/17 01:46:14;;;;;;;;;;;13.50;95.60;;;;;;4995076;28;19934;-77
2023/06/17 01:48:41;;;;;;;;;;;13.40;95.70;;;;;;4996561;28;19929;-77
2023/06/17 01:51:08;;;;;;;;;;;13.40;96.10;;;;;;5000629;28;20354;-77
2023/06/17 01:53:34;;;;;;;;;;;13.40;95.30;;;;;;4995204;28;19940;-77
2023/06/17 01:56:01;;;;;;;;;;;13.30;94.60;;;;;;5000342;28;20039;-77
2023/06/17 01:58:28;;;;;;;;;;;13.20;94.70;;;;;;4999095;28;19951;-78
2023/06/17 02:00:54;;;;;;;;;;;13.10;94.70;;;;;;4996390;28;20258;-77
2023/06/17 02:03:21;;;;;;;;;;;13.10;95.00;;;;;;4975742;28;19929;-77
2023/06/17 02:05:48;;;;;;;;;;;13.10;95.60;;;;;;4977826;28;20344;-77
2023/06/17 02:08:15;;;;;;;;;;;13.00;95.90;;;;;;4994938;28;19929;-77
2023/06/17 02:10:42;;;;;;;;;;;13.10;96.30;;;;;;4996363;28;20302;-77
2023/06/17 02:13:09;;;;;;;;;;;13.00;95.70;;;;;;4974643;28;20229;-77
2023/06/17 02:15:36;;;;;;;;;;;13.10;97.10;;;;;;4999942;28;19934;-77
2023/06/17 02:18:02;;;;;;;;;;;13.00;96.90;;;;;;4984874;28;19936;-77
2023/06/17 02:20:29;;;;;;;;;;;13.00;96.40;;;;;;4992768;28;19969;-77
2023/06/17 02:22:56;;;;;;;;;;;13.00;95.90;;;;;;5002151;28;20579;-78
2023/06/17 02:25:23;;;;;;;;;;;12.90;95.90;;;;;;5001861;28;20034;-77
2023/06/17 02:27:50;;;;;;;;;;;12.90;97.30;;;;;;4986747;28;19930;-78
2023/06/17 02:30:17;;;;;;;;;;;12.90;97.20;;;;;;4983930;28;19955;-78
2023/06/17 02:32:44;;;;;;;;;;;12.90;97.70;;;;;;5000252;28;19930;-78
2023/06/17 02:35:10;;;;;;;;;;;12.90;97.90;;;;;;5002021;28;19929;-77
2023/06/17 02:37:38;;;;;;;;;;;12.90;96.60;;;;;;4988918;28;19964;-78
2023/06/17 02:40:08;;;;;;;;;;;12.80;96.50;;;;;;4982852;28;19941;-77
2023/06/17 02:42:35;;;;;;;;;;;12.80;96.60;;;;;;4999748;28;19934;-77
2023/06/17 02:45:03;;;;;;;;;;;12.80;96.90;;;;;;4998519;28;20016;-77
2023/06/17 02:47:29;;;;;;;;;;;12.70;95.90;;;;;;4979894;28;19929;-78
2023/06/17 02:49:56;;;;;;;;;;;12.60;95.70;;;;;;5000242;28;19937;-77
2023/06/17 02:52:23;;;;;;;;;;;12.60;96.10;;;;;;4996984;28;19929;-77
2023/06/17 02:54:50;;;;;;;;;;;12.60;97.30;;;;;;4995859;28;20040;-77
2023/06/17 02:57:17;;;;;;;;;;;12.50;96.00;;;;;;4992636;28;20447;-77
2023/06/17 02:59:44;;;;;;;;;;;12.50;96.10;;;;;;4983613;28;19984;-78
2023/06/17 03:02:10;;;;;;;;;;;12.40;95.80;;;;;;4994437;28;20023;-77
2023/06/17 03:04:37;;;;;;;;;;;12.40;96.40;;;;;;4987020;28;20273;-77
2023/06/17 03:07:05;;;;;;;;;;;12.40;97.40;;;;;;4990594;28;19984;-77
2023/06/17 03:09:32;;;;;;;;;;;12.40;97.60;;;;;;5004290;28;19972;-77
2023/06/17 03:11:59;;;;;;;;;;;12.50;98.20;;;;;;4994910;28;20032;-77
2023/06/17 03:14:27;;;;;;;;;;;12.50;98.60;;;;;;4992815;28;19929;-77
2023/06/17 03:16:54;;;;;;;;;;;12.50;98.40;;;;;;4982615;28;20024;-77
2023/06/17 03:19:22;;;;;;;;;;;12.50;98.50;;;;;;4996838;28;19935;-77
2023/06/17 03:21:49;;;;;;;;;;;12.50;98.60;;;;;;4989182;28;19938;-77
2023/06/17 03:24:16;;;;;;;;;;;12.50;98.70;;;;;;4999966;28;19955;-77
2023/06/17 03:26:44;;;;;;;;;;;12.50;98.30;;;;;;4995680;28;19936;-77
2023/06/17 03:29:10;;;;;;;;;;;12.50;97.80;;;;;;4973916;28;19929;-77
2023/06/17 03:31:37;;;;;;;;;;;12.50;98.00;;;;;;4990344;28;19936;-77
2023/06/17 03:34:04;;;;;;;;;;;12.60;98.30;;;;;;4983877;28;20642;-77
2023/06/17 03:36:31;;;;;;;;;;;12.60;98.50;;;;;;4994948;28;20024;-77
2023/06/17 03:38:57;;;;;;;;;;;12.60;97.80;;;;;;4992803;28;19930;-77
2023/06/17 03:41:24;;;;;;;;;;;12.60;98.40;;;;;;4985777;28;20016;-77
2023/06/17 03:43:51;;;;;;;;;;;12.60;98.40;;;;;;4998183;28;19975;-77
2023/06/17 03:46:18;;;;;;;;;;;12.60;97.60;;;;;;4983871;28;20011;-77
2023/06/17 03:48:46;;;;;;;;;;;12.60;98.00;;;;;;4995893;28;19936;-77
2023/06/17 03:51:12;;;;;;;;;;;12.60;98.20;;;;;;4977681;28;19992;-77
2023/06/17 03:53:40;;;;;;;;;;;12.70;99.20;;;;;;4989092;28;19934;-77
2023/06/17 03:56:07;;;;;;;;;;;12.80;100.00;;;;;;4988056;28;20260;-77
2023/06/17 03:58:34;;;;;;;;;;;12.90;100.00;;;;;;4970321;28;20436;-77
2023/06/17 04:01:00;;;;;;;;;;;13.00;100.00;;;;;;4976511;28;19929;-77
2023/06/17 04:03:27;;;;;;;;;;;13.00;100.00;;;;;;4994256;28;19929;-77
2023/06/17 04:05:54;;;;;;;;;;;13.00;100.00;;;;;;5001309;28;19991;-77
2023/06/17 04:08:23;;;;;;;;;;;13.00;99.90;;;;;;4996750;28;19929;-77
2023/06/17 04:10:50;;;;;;;;;;;13.00;99.50;;;;;;4977158;28;19961;-77
2023/06/17 04:13:16;;;;;;;;;;;13.00;99.50;;;;;;4990942;28;19939;-77
2023/06/17 04:15:45;;;;;;;;;;;13.00;100.00;;;;;;4982722;28;19968;-77
2023/06/17 04:18:11;;;;;;;;;;;13.10;100.00;;;;;;4978589;28;20022;-77
2023/06/17 04:20:38;;;;;;;;;;;13.10;100.00;;;;;;4994366;28;20020;-77
2023/06/17 04:23:05;;;;;;;;;;;13.10;100.00;;;;;;4993385;28;20442;-77
2023/06/17 04:25:36;;;;;;;;;;;13.10;100.00;;;;;;4996675;28;19936;-77
2023/06/17 04:28:12;;;;;;;;;;;13.20;100.00;;;;;;4976975;28;19929;-77
2023/06/17 04:30:40;;;;;;;;;;;13.30;100.00;;;;;;4988218;28;19960;-77
2023/06/17 04:33:11;;;;;;;;;;;13.30;100.00;;;;;;4995159;28;19930;-77
2023/06/17 04:35:42;;;;;;;;;;;13.30;100.00;;;;;;4991537;28;19936;-77
2023/06/17 04:38:10;;;;;;;;;;;13.40;100.00;;;;;;4995518;28;20386;-77
2023/06/17 04:40:37;;;;;;;;;;;13.40;100.00;;;;;;4999882;28;19929;-77
2023/06/17 04:43:04;;;;;;;;;;;13.50;99.90;;;;;;4998419;28;19929;-77
2023/06/17 04:45:31;;;;;;;;;;;13.50;99.90;;;;;;5000874;28;20353;-77
2023/06/17 04:47:58;;;;;;;;;;;13.50;100.00;;;;;;4974764;28;20411;-77
2023/06/17 04:50:24;;;;;;;;;;;13.60;100.00;;;;;;4978417;28;19937;-78
2023/06/17 04:52:51;;;;;;;;;;;13.70;99.90;;;;;;4994258;28;20043;-77
2023/06/17 04:55:21;;;;;;;;;;;13.70;99.50;;;;;;4990533;28;20513;-77
2023/06/17 04:57:47;;;;;;;;;;;13.80;99.40;;;;;;4995825;28;19936;-77
2023/06/17 05:00:14;;;;;;;;;;;13.80;98.50;;;;;;4998793;28;20034;-77
2023/06/17 05:02:41;;;;;;;;;;;13.80;98.30;;;;;;5001144;28;20020;-77
2023/06/17 05:05:08;;;;;;;;;;;13.90;98.00;;;;;;5013817;28;19955;-77
2023/06/17 05:07:35;;;;;;;;;;;14.00;98.30;;;;;;5003756;28;20402;-77
2023/06/17 05:10:02;;;;;;;;;;;14.00;97.90;;;;;;4982410;28;19944;-77
2023/06/17 05:12:29;;;;;;;;;;;14.10;98.20;;;;;;4986041;28;20398;-77
2023/06/17 05:14:56;;;;;;;;;;;14.20;98.20;;;;;;4996534;28;19929;-76
2023/06/17 05:17:22;;;;;;;;;;;14.30;98.00;;;;;;4989184;28;19925;-78
2023/06/17 05:19:49;;;;;;;;;;;14.40;97.90;;;;;;4979110;28;19949;-77
2023/06/17 05:22:16;;;;;;;;;;;14.40;97.60;;;;;;5009613;28;19999;-77
2023/06/17 05:24:43;;;;;;;;;;;14.50;97.40;;;;;;4991561;28;19976;-78
2023/06/17 05:27:10;;;;;;;;;;;14.60;97.50;;;;;;5007672;28;19934;-77
2023/06/17 05:29:37;;;;;;;;;;;14.60;97.20;;;;;;5010451;28;20385;-77
2023/06/17 05:32:06;;;;;;;;;;;14.70;96.90;;;;;;5006977;28;20362;-77
2023/06/17 05:34:33;;;;;;;;;;;14.80;96.50;;;;;;5013610;28;19929;-78
2023/06/17 05:37:00;;;;;;;;;;;14.80;96.20;;;;;;5011490;28;20068;-78
2023/06/17 05:39:26;;;;;;;;;;;14.90;95.40;;;;;;5007992;28;19933;-78
2023/06/17 05:45:22;;;;;;;;;;;15.00;95.00;;;;;;5020483;23;20449;-73
2023/06/17 05:47:48;;;;;;;;;;;15.20;94.30;;;;;;5014852;28;19968;-73
2023/06/17 05:50:15;;;;;;;;;;;15.20;92.70;;;;;;5025287;28;19935;-73
2023/06/17 05:52:44;;;;;;;;;;;15.20;92.90;;;;;;5025994;28;20302;-73
2023/06/17 05:55:11;;;;;;;;;;;15.30;93.30;;;;;;5021850;28;19933;-72
2023/06/17 05:57:37;;;;;;;;;;;15.40;93.60;;;;;;5023790;28;20309;-73
2023/06/17 06:00:05;;;;;;;;;;;15.40;93.20;;;;;;5019921;28;20012;-74
2023/06/17 06:02:31;;;;;;;;;;;15.50;92.20;;;;;;5010736;28;20472;-72
2023/06/17 06:04:58;;;;;;;;;;;15.60;91.90;;;;;;5014317;28;19933;-73
2023/06/17 06:07:25;;;;;;;;;;;15.70;91.40;;;;;;4994324;28;19929;-73
2023/06/17 06:09:52;;;;;;;;;;;15.80;91.10;;;;;;5005012;28;19933;-73
2023/06/17 06:12:18;;;;;;;;;;;16.10;89.90;;;;;;5018311;28;19976;-72
2023/06/17 06:14:45;;;;;;;;;;;16.30;89.60;;;;;;5017638;28;20416;-73
2023/06/17 06:17:12;;;;;;;;;;;16.60;88.90;;;;;;5013254;28;19968;-73
2023/06/17 06:19:39;;;;;;;;;;;16.90;88.50;;;;;;5013386;28;19933;-73
2023/06/17 06:22:05;;;;;;;;;;;17.20;86.90;;;;;;5017471;28;19933;-73
2023/06/17 06:24:32;;;;;;;;;;;17.60;83.90;;;;;;5009115;28;20373;-71
2023/06/17 06:26:59;;;;;;;;;;;17.90;82.90;;;;;;5018928;28;19936;-74
2023/06/17 06:29:26;;;;;;;;;;;18.20;80.60;;;;;;5016200;28;20047;-73
2023/06/17 06:31:52;;;;;;;;;;;18.20;80.50;;;;;;5020251;28;19928;-74
2023/06/17 06:34:19;;;;;;;;;;;18.40;79.70;;;;;;5020817;28;19929;-76
2023/06/17 06:36:46;;;;;;;;;;;18.70;78.80;;;;;;5014650;28;19929;-74
2023/06/17 06:39:12;;;;;;;;;;;18.90;77.10;;;;;;4998565;28;20372;-76
2023/06/17 06:41:41;;;;;;;;;;;18.90;77.70;;;;;;5018893;28;20460;-75
2023/06/17 06:44:08;;;;;;;;;;;19.30;77.30;;;;;;5015970;28;19934;-75
2023/06/17 06:46:35;;;;;;;;;;;19.40;74.40;;;;;;5018858;28;20068;-75
2023/06/17 06:49:02;;;;;;;;;;;19.60;74.00;;;;;;4998956;28;19933;-76
2023/06/17 06:51:28;;;;;;;;;;;19.60;73.80;;;;;;5000098;28;19937;-77
2023/06/17 06:53:55;;;;;;;;;;;19.80;73.50;;;;;;5012109;28;20150;-74
2023/06/17 06:56:24;;;;;;;;;;;19.90;73.40;;;;;;5020129;28;19929;-74
2023/06/17 06:58:51;;;;;;;;;;;20.10;73.50;;;;;;4991943;28;20029;-75
2023/06/17 07:01:18;;;;;;;;;;;20.30;73.10;;;;;;5001028;28;19929;-74
2023/06/17 07:03:45;;;;;;;;;;;20.70;71.10;;;;;;5017747;28;20410;-74
2023/06/17 07:06:11;;;;;;;;;;;21.00;72.60;;;;;;5013123;28;19941;-73
2023/06/17 07:08:38;;;;;;;;;;;21.30;69.80;;;;;;5010355;28;20437;-73
2023/06/17 07:11:05;;;;;;;;;;;21.30;68.90;;;;;;5021717;28;19965;-73
2023/06/17 07:13:32;;;;;;;;;;;21.80;69.50;;;;;;5024868;28;19932;-73
2023/06/17 07:15:58;;;;;;;;;;;22.10;67.80;;;;;;5007872;28;19929;-73
2023/06/17 07:18:25;;;;;;;;;;;22.30;65.70;;;;;;5018329;28;19929;-73
2023/06/17 07:20:52;;;;;;;;;;;22.20;66.70;;;;;;5017054;28;19935;-72
2023/06/17 07:23:19;;;;;;;;;;;22.60;66.30;;;;;;5014718;28;20421;-73
2023/06/17 07:25:45;;;;;;;;;;;22.80;64.50;;;;;;4994804;28;19935;-73
2023/06/17 07:28:13;;;;;;;;;;;23.00;64.30;;;;;;5015430;28;19930;-73
2023/06/17 07:30:40;;;;;;;;;;;23.10;62.30;;;;;;5003034;28;19929;-72
2023/06/17 07:33:07;;;;;;;;;;;22.90;61.80;;;;;;5014840;28;20016;-73
2023/06/17 07:35:34;;;;;;;;;;;23.20;62.70;;;;;;5017463;28;20450;-73
2023/06/17 07:38:00;;;;;;;;;;;23.60;62.00;;;;;;4996227;28;19939;-72
2023/06/17 07:40:27;;;;;;;;;;;23.80;61.80;;;;;;5003427;28;19998;-72
2023/06/17 07:42:54;;;;;;;;;;;23.90;59.00;;;;;;4995288;28;19939;-72
2023/06/17 07:45:21;;;;;;;;;;;23.40;58.80;;;;;;5014212;28;19943;-71
2023/06/17 07:47:47;;;;;;;;;;;23.60;60.80;;;;;;5003126;28;19996;-72
2023/06/17 07:50:14;;;;;;;;;;;23.80;60.10;;;;;;5001632;28;19935;-71
2023/06/17 07:52:41;;;;;;;;;;;24.00;59.60;;;;;;5013861;28;19963;-71
2023/06/17 07:55:08;;;;;;;;;;;23.70;58.70;;;;;;5020985;28;19929;-71
2023/06/17 07:57:35;;;;;;;;;;;23.70;60.20;;;;;;5004366;28;20370;-71
2023/06/17 08:00:09;;;;;;;;;;;24.20;59.50;;;;;;4999364;28;19929;-72
2023/06/17 08:02:35;;;;;;;;;;;24.50;57.80;;;;;;5024926;28;20427;-72
2023/06/17 08:05:03;;;;;;;;;;;24.90;56.40;;;;;;5025001;28;19936;-72
2023/06/17 08:07:30;;;;;;;;;;;24.70;55.10;;;;;;5023119;28;19929;-73
2023/06/17 08:09:58;;;;;;;;;;;24.50;54.90;;;;;;5031966;28;19988;-72
2023/06/17 08:12:27;;;;;;;;;;;24.70;54.40;;;;;;5019078;28;19933;-72
2023/06/17 08:14:58;;;;;;;;;;;25.00;55.70;;;;;;5006963;28;20417;-72
2023/06/17 08:17:25;;;;;;;;;;;25.10;54.10;;;;;;5012882;28;19933;-72
2023/06/17 08:19:52;;;;;;;;;;;25.30;53.80;;;;;;5000610;28;19930;-72
2023/06/17 08:22:20;;;;;;;;;;;25.30;54.70;;;;;;5025257;28;19936;-72
2023/06/17 08:24:48;;;;;;;;;;;25.80;53.10;;;;;;5023464;28;20344;-72
2023/06/17 08:27:16;;;;;;;;;;;25.80;52.70;;;;;;5002068;28;20413;-72
2023/06/17 08:29:43;;;;;;;;;;;25.60;56.20;;;;;;5016242;28;20154;-72
2023/06/17 08:32:11;;;;;;;;;;;25.40;54.10;;;;;;5013281;28;20049;-73
2023/06/17 08:34:38;;;;;;;;;;;25.20;54.60;;;;;;5018073;28;19941;-72
2023/06/17 08:37:05;;;;;;;;;;;25.30;55.30;;;;;;5016674;28;20071;-72
2023/06/17 08:39:39;;;;;;;;;;;25.40;53.30;;;;;;5025770;28;20267;-72
2023/06/17 08:42:08;;;;;;;;;;;25.20;53.60;;;;;;5023454;28;19929;-72
2023/06/17 08:44:37;;;;;;;;;;;25.10;52.50;;;;;;5023766;28;19928;-72
2023/06/17 08:47:05;;;;;;;;;;;24.80;55.90;;;;;;5007579;28;19935;-72
2023/06/17 08:49:33;;;;;;;;;;;24.30;54.00;;;;;;5013983;28;19956;-72
2023/06/17 08:52:00;;;;;;;;;;;24.20;54.30;;;;;;5024601;28;19958;-72
2023/06/17 08:54:27;;;;;;;;;;;24.50;56.10;;;;;;5006188;28;20322;-72
2023/06/17 08:56:54;;;;;;;;;;;24.90;56.40;;;;;;5006934;28;20115;-72
2023/06/17 08:59:21;;;;;;;;;;;25.50;53.60;;;;;;5020854;28;19929;-72
2023/06/17 09:01:49;;;;;;;;;;;25.50;52.00;;;;;;5007169;28;20681;-72
2023/06/17 09:04:16;;;;;;;;;;;25.90;53.40;;;;;;5007218;28;20024;-72
2023/06/17 09:06:45;;;;;;;;;;;26.30;51.10;;;;;;5025323;28;19935;-72
2023/06/17 09:09:12;;;;;;;;;;;26.40;52.20;;;;;;5026164;28;20347;-72
2023/06/17 09:11:38;;;;;;;;;;;26.90;49.50;;;;;;5029565;28;20049;-72
2023/06/17 09:14:06;;;;;;;;;;;26.50;49.00;;;;;;5025005;28;19929;-72
2023/06/17 09:16:34;;;;;;;;;;;26.10;50.10;;;;;;5018575;28;19972;-72
2023/06/17 09:19:03;;;;;;;;;;;25.70;51.90;;;;;;5018719;28;20325;-72
2023/06/17 09:21:32;;;;;;;;;;;25.70;52.10;;;;;;5023727;28;20068;-72
2023/06/17 09:23:59;;;;;;;;;;;25.70;51.90;;;;;;5020432;28;19933;-71
2023/06/17 09:26:30;;;;;;;;;;;25.40;51.50;;;;;;5025185;28;19936;-72
2023/06/17 09:29:03;;;;;;;;;;;25.10;52.80;;;;;;5022052;28;19932;-72
2023/06/17 09:31:31;;;;;;;;;;;24.80;53.30;;;;;;5023912;28;20043;-72
2023/06/17 09:34:02;;;;;;;;;;;25.10;54.10;;;;;;5003540;28;20342;-72
2023/06/17 09:36:29;;;;;;;;;;;25.30;52.00;;;;;;5019412;28;19937;-72
2023/06/17 09:38:56;;;;;;;;;;;25.30;51.10;;;;;;5022400;28;20389;-72
2023/06/17 09:41:23;;;;;;;;;;;25.00;52.10;;;;;;5004566;28;19929;-72
2023/06/17 09:43:54;;;;;;;;;;;24.90;52.00;;;;;;4998424;28;19929;-72
2023/06/17 09:46:24;;;;;;;;;;;24.50;52.80;;;;;;5022569;28;19929;-71
2023/06/17 09:48:54;;;;;;;;;;;24.40;56.30;;;;;;5020916;28;19937;-71
2023/06/17 09:51:23;;;;;;;;;;;24.70;55.00;;;;;;5019545;28;20256;-72
2023/06/17 09:53:51;;;;;;;;;;;25.10;53.40;;;;;;5024695;28;20063;-71
2023/06/17 09:56:19;;;;;;;;;;;25.50;52.40;;;;;;5025009;28;19968;-72
2023/06/17 09:58:47;;;;;;;;;;;25.70;52.40;;;;;;5017294;28;19964;-72
2023/06/17 10:01:16;;;;;;;;;;;26.00;51.70;;;;;;4998849;28;19929;-72
2023/06/17 10:03:43;;;;;;;;;;;26.10;50.70;;;;;;5023320;28;20247;-72
2023/06/17 10:06:16;;;;;;;;;;;26.80;50.90;;;;;;4995445;28;20449;-72
2023/06/17 10:08:44;;;;;;;;;;;27.10;47.20;;;;;;4997379;28;19936;-72
2023/06/17 10:11:17;;;;;;;;;;;26.80;48.20;;;;;;5007482;28;19967;-72
2023/06/17 10:13:44;;;;;;;;;;;26.70;49.90;;;;;;5006009;28;19933;-72
2023/06/17 10:16:13;;;;;;;;;;;26.70;48.00;;;;;;5004561;28;19933;-72
2023/06/17 10:18:42;;;;;;;;;;;26.60;49.50;;;;;;5021925;28;19936;-72
2023/06/17 10:21:10;;;;;;;;;;;27.00;48.70;;;;;;5018524;28;20325;-72
2023/06/17 10:23:39;;;;;;;;;;;27.00;48.70;;;;;;5018256;28;19975;-72
2023/06/17 10:26:07;;;;;;;;;;;27.40;47.80;;;;;;5011849;28;19935;-72
2023/06/17 10:28:45;;;;;;;;;;;27.90;47.20;;;;;;5017643;28;19929;-72
2023/06/17 10:31:21;;;;;;;;;;;28.30;47.70;;;;;;5003134;28;19952;-72
2023/06/17 10:33:49;;;;;;;;;;;28.40;47.30;;;;;;4997223;28;19929;-72
2023/06/17 10:36:16;;;;;;;;;;;28.20;46.40;;;;;;5022886;28;19937;-72
2023/06/17 10:38:51;;;;;;;;;;;28.30;45.80;;;;;;5020146;28;20408;-72
2023/06/17 10:41:18;;;;;;;;;;;28.30;44.00;;;;;;5015061;28;19935;-71
2023/06/17 10:43:45;;;;;;;;;;;28.00;44.90;;;;;;5018896;28;19929;-72
2023/06/17 10:46:12;;;;;;;;;;;27.70;46.40;;;;;;5022443;28;19937;-72
2023/06/17 10:48:38;;;;;;;;;;;27.90;46.00;;;;;;5014841;28;19930;-71
2023/06/17 10:51:09;;;;;;;;;;;28.60;46.30;;;;;;5017900;28;20245;-72
2023/06/17 10:53:36;;;;;;;;;;;28.90;45.80;;;;;;4999489;28;20294;-71
2023/06/17 10:56:04;;;;;;;;;;;29.20;44.60;;;;;;4995009;28;19929;-71
2023/06/17 10:58:32;;;;;;;;;;;29.30;44.20;;;;;;5014336;28;19936;-71
2023/06/17 11:01:05;;;;;;;;;;;29.60;45.30;;;;;;5014899;28;19933;-72
2023/06/17 11:03:33;;;;;;;;;;;30.20;44.30;;;;;;5013688;28;19961;-73
2023/06/17 11:06:07;;;;;;;;;;;30.70;42.50;;;;;;5018039;28;19930;-74
2023/06/17 11:08:34;;;;;;;;;;;30.10;42.70;;;;;;5019542;28;19933;-73
2023/06/17 11:11:14;;;;;;;;;;;29.20;43.70;;;;;;5023686;28;19936;-73
2023/06/17 11:13:42;;;;;;;;;;;28.90;43.70;;;;;;5020106;28;20129;-74
2023/06/17 11:16:09;;;;;;;;;;;29.00;43.20;;;;;;5017299;28;20391;-74
2023/06/17 11:18:37;;;;;;;;;;;29.10;42.30;;;;;;5019919;28;19929;-73
2023/06/17 11:21:04;;;;;;;;;;;28.80;42.60;;;;;;5020571;28;20556;-73
2023/06/17 11:23:31;;;;;;;;;;;28.60;42.70;;;;;;5022411;28;20151;-73
2023/06/17 11:25:59;;;;;;;;;;;28.20;43.40;;;;;;5004136;28;20430;-73
2023/06/17 11:28:25;;;;;;;;;;;28.10;43.20;;;;;;5018789;28;20387;-73
2023/06/17 11:30:53;;;;;;;;;;;27.70;43.30;;;;;;5021866;28;19933;-73
2023/06/17 11:33:21;;;;;;;;;;;27.40;43.60;;;;;;5021333;28;19936;-73
2023/06/17 11:35:50;;;;;;;;;;;27.20;45.40;;;;;;5002597;28;20031;-73
2023/06/17 11:38:18;;;;;;;;;;;26.80;45.60;;;;;;5029025;28;19928;-73
2023/06/17 11:40:45;;;;;;;;;;;26.70;46.30;;;;;;5021332;28;19933;-74
2023/06/17 11:43:12;;;;;;;;;;;26.70;48.40;;;;;;5017932;28;20395;-73
2023/06/17 11:45:38;;;;;;;;;;;26.80;47.60;;;;;;5018823;28;20011;-73
2023/06/17 11:48:06;;;;;;;;;;;26.70;47.20;;;;;;5006538;28;20261;-73
2023/06/17 11:50:36;;;;;;;;;;;26.30;47.50;;;;;;5017672;28;19929;-74
2023/06/17 11:53:03;;;;;;;;;;;26.30;48.90;;;;;;5017672;28;19965;-72
2023/06/17 11:55:33;;;;;;;;;;;26.10;49.30;;;;;;5016373;28;20006;-73
2023/06/17 11:58:04;;;;;;;;;;;26.10;49.50;;;;;;5017626;28;19937;-72
2023/06/17 12:00:35;;;;;;;;;;;26.10;50.20;;;;;;4999807;28;20022;-72
2023/06/17 12:03:05;;;;;;;;;;;25.80;50.60;;;;;;5015383;28;20274;-72
2023/06/17 12:05:32;;;;;;;;;;;26.10;49.10;;;;;;5009498;28;21478;-73
2023/06/17 12:08:01;;;;;;;;;;;26.20;49.80;;;;;;5013695;28;20353;-73
2023/06/17 12:10:28;;;;;;;;;;;26.50;49.30;;;;;;5005566;28;20415;-73
2023/06/17 12:12:56;;;;;;;;;;;26.80;48.90;;;;;;5025708;28;20029;-73
2023/06/17 12:15:30;;;;;;;;;;;27.10;48.60;;;;;;5025060;28;19966;-73
2023/06/17 12:18:12;;;;;;;;;;;27.40;48.30;;;;;;5015062;28;19979;-73
2023/06/17 12:20:48;;;;;;;;;;;27.80;47.80;;;;;;4997972;28;20425;-72
2023/06/17 12:23:15;;;;;;;;;;;28.00;46.60;;;;;;4994349;28;19968;-72
2023/06/17 12:25:42;;;;;;;;;;;27.60;48.50;;;;;;5018205;28;19955;-72
2023/06/17 12:28:09;;;;;;;;;;;28.10;48.50;;;;;;5016206;28;20019;-72
2023/06/17 12:30:35;;;;;;;;;;;28.00;48.00;;;;;;5019932;28;20125;-72
2023/06/17 12:33:02;;;;;;;;;;;28.40;48.40;;;;;;5021393;28;19933;-72
2023/06/17 12:35:29;;;;;;;;;;;28.60;45.10;;;;;;4999671;28;19936;-72
2023/06/17 12:37:56;;;;;;;;;;;28.20;44.10;;;;;;5021070;28;19929;-72
2023/06/17 12:40:23;;;;;;;;;;;27.70;45.50;;;;;;5021586;28;20152;-72
2023/06/17 12:42:50;;;;;;;;;;;27.40;46.30;;;;;;5022699;28;19929;-72
2023/06/17 12:45:17;;;;;;;;;;;27.00;46.40;;;;;;5025482;28;20302;-72
2023/06/17 12:47:44;;;;;;;;;;;26.30;46.80;;;;;;5015794;28;19929;-72
2023/06/17 12:50:11;;;;;;;;;;;26.20;48.30;;;;;;5026039;28;19963;-72
2023/06/17 12:52:38;;;;;;;;;;;26.20;48.90;;;;;;5030010;28;20393;-72
2023/06/17 12:55:05;;;;;;;;;;;26.30;51.00;;;;;;5034103;28;19929;-72
2023/06/17 12:57:32;;;;;;;;;;;26.50;49.00;;;;;;5018608;28;19976;-72
2023/06/17 13:00:00;;;;;;;;;;;26.90;48.50;;;;;;5028136;28;20652;-72
2023/06/17 13:02:27;;;;;;;;;;;27.40;47.00;;;;;;5000212;28;20319;-71
2023/06/17 13:04:53;;;;;;;;;;;27.40;45.30;;;;;;5026446;28;19929;-72
2023/06/17 13:07:20;;;;;;;;;;;27.10;44.30;;;;;;5025774;28;20019;-72
2023/06/17 13:09:47;;;;;;;;;;;26.80;45.80;;;;;;5004389;28;19935;-72
2023/06/17 13:12:14;;;;;;;;;;;26.80;45.30;;;;;;4999259;28;19951;-72
2023/06/17 13:14:41;;;;;;;;;;;26.80;46.00;;;;;;5023486;28;19935;-72
2023/06/17 13:17:09;;;;;;;;;;;26.80;47.90;;;;;;5023287;28;19940;-72
2023/06/17 13:19:35;;;;;;;;;;;27.10;48.40;;;;;;5027352;28;19944;-72
2023/06/17 13:22:02;;;;;;;;;;;27.60;45.80;;;;;;5014572;28;20020;-72
2023/06/17 13:24:29;;;;;;;;;;;27.70;45.50;;;;;;5018419;28;19995;-73
2023/06/17 13:26:56;;;;;;;;;;;27.40;46.00;;;;;;5019903;28;19929;-72
2023/06/17 13:29:23;;;;;;;;;;;27.50;46.00;;;;;;5023162;28;19984;-72
2023/06/17 13:31:51;;;;;;;;;;;27.60;46.60;;;;;;5020865;28;20047;-72
2023/06/17 13:34:20;;;;;;;;;;;27.70;45.70;;;;;;5011527;28;20329;-73
2023/06/17 13:36:47;;;;;;;;;;;28.00;46.10;;;;;;5001702;28;19945;-72
2023/06/17 13:39:14;;;;;;;;;;;27.70;44.10;;;;;;5011312;28;20346;-72
2023/06/17 13:41:41;;;;;;;;;;;27.60;44.80;;;;;;5005623;28;19976;-73
2023/06/17 13:44:08;;;;;;;;;;;27.50;45.30;;;;;;5021934;28;19983;-73
2023/06/17 13:46:35;;;;;;;;;;;27.90;45.20;;;;;;5001828;28;20297;-73
2023/06/17 13:49:02;;;;;;;;;;;28.00;45.60;;;;;;5020634;28;19976;-73
2023/06/17 13:51:31;;;;;;;;;;;28.00;44.20;;;;;;5019483;28;19929;-73
2023/06/17 13:53:59;;;;;;;;;;;27.90;44.30;;;;;;5024064;28;19929;-73
2023/06/17 13:56:27;;;;;;;;;;;28.20;45.10;;;;;;5020900;28;20386;-73
2023/06/17 13:58:55;;;;;;;;;;;28.70;43.80;;;;;;5005697;28;19933;-73
2023/06/17 14:01:23;;;;;;;;;;;29.00;43.60;;;;;;5021786;28;20031;-72
2023/06/17 14:03:50;;;;;;;;;;;29.00;43.20;;;;;;5023937;28;20228;-72
2023/06/17 14:06:18;;;;;;;;;;;29.20;43.20;;;;;;5004382;28;20373;-72
2023/06/17 14:08:45;;;;;;;;;;;29.20;41.00;;;;;;5023673;28;19972;-72
2023/06/17 14:11:12;;;;;;;;;;;28.90;41.50;;;;;;4997129;28;20031;-72
2023/06/17 14:13:39;;;;;;;;;;;28.80;40.00;;;;;;5019562;28;19929;-73
2023/06/17 14:16:09;;;;;;;;;;;28.90;40.00;;;;;;5014765;28;20436;-73
2023/06/17 14:18:38;;;;;;;;;;;28.60;40.00;;;;;;5020383;28;19936;-73
2023/06/17 14:21:06;;;;;;;;;;;28.50;40.70;;;;;;5005266;28;19944;-73