Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/19 00:01:25;;;;;;;;;;;22.80;98.40;;;;;;5091210;28;19908;-72
2021/06/19 00:03:51;;;;;;;;;;;22.70;98.60;;;;;;5091006;28;19919;-71
2021/06/19 00:06:16;;;;;;;;;;;22.60;98.90;;;;;;5090253;28;19912;-71
2021/06/19 00:08:42;;;;;;;;;;;22.50;99.40;;;;;;5090770;28;20372;-71
2021/06/19 00:11:07;;;;;;;;;;;22.50;99.80;;;;;;5090921;28;19908;-71
2021/06/19 00:13:33;;;;;;;;;;;22.30;99.90;;;;;;5091099;28;19909;-72
2021/06/19 00:15:58;;;;;;;;;;;22.30;99.90;;;;;;5090079;28;20377;-71
2021/06/19 00:18:24;;;;;;;;;;;22.20;99.90;;;;;;5090931;28;20365;-72
2021/06/19 00:20:50;;;;;;;;;;;22.10;99.90;;;;;;5090906;28;19909;-71
2021/06/19 00:23:15;;;;;;;;;;;21.90;99.90;;;;;;5090656;28;19920;-72
2021/06/19 00:25:41;;;;;;;;;;;21.60;99.90;;;;;;5084309;28;20046;-71
2021/06/19 00:28:06;;;;;;;;;;;21.20;99.90;;;;;;5090651;28;19915;-71
2021/06/19 00:30:32;;;;;;;;;;;20.80;99.90;;;;;;5090872;28;19974;-72
2021/06/19 00:32:57;;;;;;;;;;;20.60;99.90;;;;;;5090344;28;19914;-72
2021/06/19 00:35:23;;;;;;;;;;;20.20;99.90;;;;;;5090735;28;19995;-71
2021/06/19 00:37:49;;;;;;;;;;;20.00;99.90;;;;;;5087065;28;19908;-71
2021/06/19 00:40:15;;;;;;;;;;;19.90;99.90;;;;;;5087341;28;19969;-71
2021/06/19 00:42:48;;;;;;;;;;;19.80;99.90;;;;;;5087527;28;19955;-72
2021/06/19 00:45:14;;;;;;;;;;;19.80;99.90;;;;;;5087745;28;19908;-71
2021/06/19 00:47:39;;;;;;;;;;;19.70;99.90;;;;;;5090153;28;20388;-71
2021/06/19 00:50:05;;;;;;;;;;;19.60;99.90;;;;;;5091618;28;19908;-71
2021/06/19 00:52:30;;;;;;;;;;;19.60;99.90;;;;;;5091050;28;19908;-71
2021/06/19 00:54:56;;;;;;;;;;;19.50;99.90;;;;;;5089823;28;19912;-71
2021/06/19 00:57:22;;;;;;;;;;;19.50;99.90;;;;;;5089455;28;19908;-72
2021/06/19 00:59:48;;;;;;;;;;;19.50;99.90;;;;;;5093043;28;20044;-71
2021/06/19 01:02:14;;;;;;;;;;;19.60;99.90;;;;;;5094240;28;19915;-73
2021/06/19 01:04:39;;;;;;;;;;;19.60;99.90;;;;;;5092788;28;19916;-71
2021/06/19 01:07:05;;;;;;;;;;;19.70;99.90;;;;;;5093050;28;19919;-71
2021/06/19 01:09:30;;;;;;;;;;;19.70;99.90;;;;;;5093942;28;19908;-71
2021/06/19 01:11:56;;;;;;;;;;;19.70;99.90;;;;;;5094226;28;19920;-72
2021/06/19 01:14:22;;;;;;;;;;;19.70;99.90;;;;;;5094066;28;20062;-71
2021/06/19 01:16:49;;;;;;;;;;;19.70;99.90;;;;;;5093181;28;19912;-72
2021/06/19 01:19:16;;;;;;;;;;;19.70;99.90;;;;;;5093652;28;19930;-71
2021/06/19 01:21:42;;;;;;;;;;;19.80;99.90;;;;;;5090435;28;20384;-71
2021/06/19 01:24:14;;;;;;;;;;;19.80;99.90;;;;;;5093222;28;20015;-71
2021/06/19 01:26:40;;;;;;;;;;;19.80;99.90;;;;;;5087238;28;20288;-71
2021/06/19 01:29:06;;;;;;;;;;;19.80;99.90;;;;;;5093547;28;20003;-71
2021/06/19 01:31:32;;;;;;;;;;;19.80;99.90;;;;;;5093749;28;20016;-71
2021/06/19 01:33:58;;;;;;;;;;;19.80;99.90;;;;;;5093639;28;20000;-72
2021/06/19 01:36:24;;;;;;;;;;;19.70;99.90;;;;;;5092625;28;19939;-71
2021/06/19 01:38:51;;;;;;;;;;;19.50;99.90;;;;;;5093069;28;19966;-71
2021/06/19 01:41:17;;;;;;;;;;;19.40;99.90;;;;;;5093534;28;19944;-72
2021/06/19 01:43:44;;;;;;;;;;;19.30;99.90;;;;;;5093322;28;19922;-71
2021/06/19 01:46:10;;;;;;;;;;;19.20;99.90;;;;;;5092530;28;20376;-71
2021/06/19 01:48:35;;;;;;;;;;;19.20;99.90;;;;;;5093235;28;19908;-71
2021/06/19 01:51:01;;;;;;;;;;;19.20;99.90;;;;;;5093107;28;19909;-72
2021/06/19 01:53:26;;;;;;;;;;;19.20;99.90;;;;;;5093119;28;19912;-71
2021/06/19 01:55:52;;;;;;;;;;;19.10;99.90;;;;;;5086978;28;19955;-71
2021/06/19 01:58:18;;;;;;;;;;;19.10;99.90;;;;;;5092694;28;19915;-71
2021/06/19 02:00:44;;;;;;;;;;;19.10;99.90;;;;;;5093384;28;19923;-71
2021/06/19 02:03:09;;;;;;;;;;;19.10;99.90;;;;;;5092731;28;19912;-73
2021/06/19 02:05:35;;;;;;;;;;;19.10;99.90;;;;;;5092129;28;19915;-71
2021/06/19 02:08:01;;;;;;;;;;;19.10;99.90;;;;;;5092037;28;20357;-70
2021/06/19 02:10:28;;;;;;;;;;;19.10;99.90;;;;;;5092806;28;19995;-71
2021/06/19 02:12:54;;;;;;;;;;;19.00;99.90;;;;;;5092542;28;19915;-71
2021/06/19 02:15:19;;;;;;;;;;;18.90;99.90;;;;;;5092446;28;19915;-73
2021/06/19 02:17:45;;;;;;;;;;;18.80;99.90;;;;;;5091819;28;19915;-71
2021/06/19 02:20:12;;;;;;;;;;;18.80;99.90;;;;;;5092313;28;19908;-71
2021/06/19 02:22:37;;;;;;;;;;;18.70;99.90;;;;;;5092225;28;19935;-71
2021/06/19 02:25:04;;;;;;;;;;;18.70;99.90;;;;;;5088362;28;20385;-71
2021/06/19 02:27:30;;;;;;;;;;;18.70;99.90;;;;;;5089924;28;19943;-71
2021/06/19 02:29:55;;;;;;;;;;;18.70;99.90;;;;;;5092277;28;19912;-70
2021/06/19 02:32:21;;;;;;;;;;;18.70;99.90;;;;;;5092361;28;19909;-71
2021/06/19 02:34:46;;;;;;;;;;;18.70;99.90;;;;;;5092092;28;20281;-71
2021/06/19 02:37:12;;;;;;;;;;;18.60;99.90;;;;;;5091059;28;20046;-71
2021/06/19 02:39:37;;;;;;;;;;;18.60;99.90;;;;;;5092176;28;19908;-71
2021/06/19 02:42:03;;;;;;;;;;;18.60;99.90;;;;;;5090652;28;19912;-71
2021/06/19 02:44:28;;;;;;;;;;;18.60;99.90;;;;;;5092083;28;19912;-71
2021/06/19 02:46:53;;;;;;;;;;;18.50;99.90;;;;;;5091342;28;19909;-71
2021/06/19 02:49:19;;;;;;;;;;;18.60;99.90;;;;;;5091269;28;19931;-71
2021/06/19 02:51:44;;;;;;;;;;;18.50;99.90;;;;;;5091895;28;19950;-71
2021/06/19 02:54:10;;;;;;;;;;;18.50;99.90;;;;;;5091652;28;19912;-71
2021/06/19 02:56:35;;;;;;;;;;;18.50;99.90;;;;;;5085465;28;19999;-71
2021/06/19 02:59:01;;;;;;;;;;;18.50;99.90;;;;;;5090331;28;19908;-71
2021/06/19 03:01:26;;;;;;;;;;;18.50;99.90;;;;;;5091508;28;19977;-73
2021/06/19 03:03:52;;;;;;;;;;;18.40;99.90;;;;;;5091168;28;19952;-71
2021/06/19 03:06:17;;;;;;;;;;;18.40;99.90;;;;;;5090503;28;19919;-71
2021/06/19 03:08:43;;;;;;;;;;;18.40;99.90;;;;;;5090387;28;19908;-71
2021/06/19 03:11:09;;;;;;;;;;;18.50;99.90;;;;;;5091220;28;19915;-71
2021/06/19 03:13:34;;;;;;;;;;;18.50;99.90;;;;;;5091067;28;19938;-71
2021/06/19 03:16:00;;;;;;;;;;;18.50;99.90;;;;;;5090269;28;20006;-71
2021/06/19 03:18:25;;;;;;;;;;;18.60;99.90;;;;;;5091073;28;19909;-71
2021/06/19 03:20:51;;;;;;;;;;;18.60;99.90;;;;;;5091335;28;20280;-72
2021/06/19 03:23:16;;;;;;;;;;;18.60;99.90;;;;;;5091071;28;19919;-71
2021/06/19 03:25:43;;;;;;;;;;;18.60;99.90;;;;;;5084885;28;19915;-71
2021/06/19 03:28:10;;;;;;;;;;;18.50;99.90;;;;;;5091063;28;19945;-71
2021/06/19 03:30:37;;;;;;;;;;;18.60;99.90;;;;;;5091377;28;19948;-71
2021/06/19 03:33:03;;;;;;;;;;;18.60;99.90;;;;;;5091051;28;20005;-71
2021/06/19 03:35:28;;;;;;;;;;;18.70;99.90;;;;;;5091114;28;19957;-71
2021/06/19 03:37:54;;;;;;;;;;;18.70;99.90;;;;;;5090068;28;19912;-71
2021/06/19 03:40:21;;;;;;;;;;;18.70;99.90;;;;;;5091124;28;20504;-71
2021/06/19 03:42:49;;;;;;;;;;;18.70;99.90;;;;;;5091563;28;19916;-71
2021/06/19 03:45:14;;;;;;;;;;;18.70;99.90;;;;;;5091050;28;19908;-71
2021/06/19 03:47:40;;;;;;;;;;;18.70;99.90;;;;;;5090098;28;20007;-71
2021/06/19 03:50:07;;;;;;;;;;;18.70;99.90;;;;;;5090834;28;19908;-71
2021/06/19 03:52:32;;;;;;;;;;;18.70;99.90;;;;;;5091006;28;19941;-71
2021/06/19 03:54:58;;;;;;;;;;;18.70;99.90;;;;;;5087807;28;20286;-71
2021/06/19 03:57:27;;;;;;;;;;;18.80;99.90;;;;;;5087616;28;19915;-71
2021/06/19 03:59:53;;;;;;;;;;;18.80;99.90;;;;;;5090840;28;19908;-71
2021/06/19 04:02:19;;;;;;;;;;;18.80;99.90;;;;;;5090744;28;20250;-71
2021/06/19 04:04:45;;;;;;;;;;;18.90;99.90;;;;;;5091255;28;19947;-71
2021/06/19 04:07:11;;;;;;;;;;;18.90;99.90;;;;;;5088775;28;19935;-71
2021/06/19 04:09:37;;;;;;;;;;;18.90;99.90;;;;;;5090667;28;19915;-71
2021/06/19 04:12:03;;;;;;;;;;;19.00;99.90;;;;;;5090773;28;20280;-71
2021/06/19 04:14:28;;;;;;;;;;;19.10;99.90;;;;;;5090766;28;19908;-73
2021/06/19 04:16:53;;;;;;;;;;;19.10;99.90;;;;;;5090290;28;20250;-71
2021/06/19 04:19:19;;;;;;;;;;;19.30;99.90;;;;;;5090728;28;20006;-71
2021/06/19 04:21:44;;;;;;;;;;;19.30;99.90;;;;;;5093055;28;19995;-71
2021/06/19 04:24:10;;;;;;;;;;;19.30;99.90;;;;;;5094367;28;19916;-71
2021/06/19 04:26:35;;;;;;;;;;;19.40;99.90;;;;;;5099452;28;19947;-71
2021/06/19 04:29:01;;;;;;;;;;;19.50;99.90;;;;;;5114873;28;19907;-71
2021/06/19 04:31:26;;;;;;;;;;;19.50;99.90;;;;;;5114722;28;19908;-73
2021/06/19 04:33:52;;;;;;;;;;;19.50;99.90;;;;;;5114902;28;20003;-71
2021/06/19 04:36:19;;;;;;;;;;;19.60;99.90;;;;;;5113926;28;20313;-71
2021/06/19 04:38:44;;;;;;;;;;;19.50;99.90;;;;;;5114623;28;19908;-72
2021/06/19 04:41:22;;;;;;;;;;;19.60;99.90;;;;;;5114895;28;20237;-71
2021/06/19 04:46:13;;;;;;;;;;;19.60;99.90;;;;;;5113526;28;19908;-72
2021/06/19 04:48:39;;;;;;;;;;;19.70;99.90;;;;;;5114675;28;19994;-72
2021/06/19 04:51:04;;;;;;;;;;;19.70;99.90;;;;;;5113475;28;20203;-71
2021/06/19 04:53:30;;;;;;;;;;;19.80;99.90;;;;;;5114389;28;19985;-71
2021/06/19 04:55:55;;;;;;;;;;;19.90;99.90;;;;;;5096987;28;19912;-71
2021/06/19 04:58:24;;;;;;;;;;;19.90;99.90;;;;;;5093613;28;19951;-72
2021/06/19 05:00:49;;;;;;;;;;;19.90;99.90;;;;;;5093923;28;19987;-73
2021/06/19 05:03:18;;;;;;;;;;;19.90;99.90;;;;;;5093935;28;20479;-71
2021/06/19 05:05:43;;;;;;;;;;;19.90;99.90;;;;;;5093346;28;19915;-72
2021/06/19 05:08:09;;;;;;;;;;;20.00;99.90;;;;;;5092362;28;20073;-71
2021/06/19 05:10:34;;;;;;;;;;;20.00;99.90;;;;;;5092991;28;19995;-71
2021/06/19 05:13:00;;;;;;;;;;;20.10;99.90;;;;;;5082819;28;19973;-71
2021/06/19 05:15:26;;;;;;;;;;;20.10;99.90;;;;;;5072268;28;19993;-73
2021/06/19 05:17:52;;;;;;;;;;;20.20;99.90;;;;;;5071982;28;19931;-71
2021/06/19 05:20:18;;;;;;;;;;;20.30;99.90;;;;;;5072778;28;19916;-71
2021/06/19 05:22:43;;;;;;;;;;;20.40;99.90;;;;;;5072304;28;19932;-71
2021/06/19 05:25:11;;;;;;;;;;;20.50;99.90;;;;;;5072367;28;19995;-71
2021/06/19 05:27:36;;;;;;;;;;;20.60;99.90;;;;;;5075200;28;19915;-71
2021/06/19 05:30:02;;;;;;;;;;;20.70;99.90;;;;;;5093200;28;19908;-71
2021/06/19 05:32:27;;;;;;;;;;;20.80;99.90;;;;;;5091616;28;20650;-71
2021/06/19 05:34:53;;;;;;;;;;;21.00;99.90;;;;;;5093541;28;20272;-71
2021/06/19 05:37:19;;;;;;;;;;;21.10;99.90;;;;;;5092724;28;20272;-71
2021/06/19 05:39:44;;;;;;;;;;;21.40;99.90;;;;;;5091909;28;20280;-72
2021/06/19 05:42:10;;;;;;;;;;;21.60;99.90;;;;;;5093432;28;19912;-71
2021/06/19 05:44:35;;;;;;;;;;;21.60;99.90;;;;;;5093200;28;19912;-72
2021/06/19 05:47:01;;;;;;;;;;;21.70;99.90;;;;;;5092215;28;19933;-71
2021/06/19 05:49:27;;;;;;;;;;;21.90;99.90;;;;;;5093332;28;20392;-72
2021/06/19 05:51:52;;;;;;;;;;;22.20;99.90;;;;;;5092884;28;20024;-72
2021/06/19 05:54:18;;;;;;;;;;;22.40;99.90;;;;;;5093010;28;19908;-71
2021/06/19 05:56:43;;;;;;;;;;;22.80;99.90;;;;;;5086602;28;20349;-71
2021/06/19 05:59:09;;;;;;;;;;;23.20;99.90;;;;;;5092639;28;20008;-71
2021/06/19 06:01:34;;;;;;;;;;;23.40;99.90;;;;;;5092998;28;20357;-72
2021/06/19 06:04:00;;;;;;;;;;;23.60;99.90;;;;;;5093169;28;19926;-71
2021/06/19 06:06:26;;;;;;;;;;;24.00;99.90;;;;;;5092146;28;19914;-71
2021/06/19 06:08:51;;;;;;;;;;;24.40;99.90;;;;;;5092691;28;19909;-72
2021/06/19 06:11:17;;;;;;;;;;;24.70;99.90;;;;;;5093000;28;19915;-72
2021/06/19 06:13:42;;;;;;;;;;;25.00;99.90;;;;;;5092950;28;19908;-71
2021/06/19 06:16:08;;;;;;;;;;;25.30;99.90;;;;;;5091928;28;19908;-71
2021/06/19 06:18:33;;;;;;;;;;;25.60;99.90;;;;;;5092749;28;19969;-72
2021/06/19 06:20:59;;;;;;;;;;;25.80;99.90;;;;;;5092742;28;19931;-73
2021/06/19 06:23:25;;;;;;;;;;;25.90;99.90;;;;;;5092416;28;19913;-71
2021/06/19 06:25:50;;;;;;;;;;;26.10;99.90;;;;;;5086326;28;20725;-71
2021/06/19 06:28:16;;;;;;;;;;;26.40;99.90;;;;;;5092263;28;19908;-71
2021/06/19 06:30:42;;;;;;;;;;;26.60;99.90;;;;;;5092473;28;19966;-72
2021/06/19 06:33:07;;;;;;;;;;;26.90;99.90;;;;;;5092521;28;19908;-73
2021/06/19 06:35:33;;;;;;;;;;;27.30;99.90;;;;;;5092188;28;20515;-72
2021/06/19 06:37:58;;;;;;;;;;;27.40;99.90;;;;;;5091669;28;19908;-72
2021/06/19 06:40:24;;;;;;;;;;;27.60;99.90;;;;;;5092370;28;19915;-72
2021/06/19 06:42:49;;;;;;;;;;;27.90;99.90;;;;;;5092060;28;19916;-71
2021/06/19 06:45:15;;;;;;;;;;;28.10;99.90;;;;;;5091328;28;20273;-72
2021/06/19 06:47:40;;;;;;;;;;;28.40;99.90;;;;;;5091465;28;19956;-72
2021/06/19 06:50:07;;;;;;;;;;;28.60;99.90;;;;;;5092223;28;19946;-72
2021/06/19 06:52:33;;;;;;;;;;;28.50;99.90;;;;;;5092149;28;19974;-72
2021/06/19 06:54:59;;;;;;;;;;;28.70;99.90;;;;;;5088564;28;19909;-72
2021/06/19 06:57:24;;;;;;;;;;;28.90;99.90;;;;;;5088599;28;20011;-72
2021/06/19 06:59:50;;;;;;;;;;;29.20;99.90;;;;;;5091944;28;19908;-73
2021/06/19 07:02:16;;;;;;;;;;;29.30;99.90;;;;;;5092087;28;19908;-72
2021/06/19 07:04:41;;;;;;;;;;;29.60;99.90;;;;;;5091698;28;20379;-72
2021/06/19 07:07:06;;;;;;;;;;;29.50;99.90;;;;;;5091138;28;19917;-72
2021/06/19 07:09:32;;;;;;;;;;;29.10;99.90;;;;;;5091477;28;19908;-72
2021/06/19 07:11:58;;;;;;;;;;;29.30;99.90;;;;;;5091749;28;19915;-72
2021/06/19 07:14:23;;;;;;;;;;;29.20;99.90;;;;;;5091655;28;19908;-72
2021/06/19 07:16:49;;;;;;;;;;;29.50;99.90;;;;;;5077554;28;20483;-72
2021/06/19 07:19:14;;;;;;;;;;;29.90;99.90;;;;;;5068942;28;19912;-72
2021/06/19 07:21:40;;;;;;;;;;;30.30;99.90;;;;;;5070154;28;19916;-72
2021/06/19 07:24:06;;;;;;;;;;;30.60;99.90;;;;;;5070012;28;19916;-72
2021/06/19 07:26:31;;;;;;;;;;;30.80;99.90;;;;;;5072709;28;19934;-72
2021/06/19 07:28:58;;;;;;;;;;;31.20;99.90;;;;;;5072463;28;20357;-72
2021/06/19 07:31:24;;;;;;;;;;;31.30;99.90;;;;;;5087999;28;19912;-72
2021/06/19 07:33:49;;;;;;;;;;;31.40;99.70;;;;;;5090242;28;19999;-72
2021/06/19 07:36:15;;;;;;;;;;;31.70;99.40;;;;;;5090331;28;19908;-72
2021/06/19 07:38:40;;;;;;;;;;;31.70;98.60;;;;;;5090987;28;19912;-72
2021/06/19 07:41:06;;;;;;;;;;;31.60;98.40;;;;;;5091170;28;19908;-72
2021/06/19 07:43:32;;;;;;;;;;;31.50;99.70;;;;;;5090968;28;19916;-72
2021/06/19 07:45:57;;;;;;;;;;;31.70;98.70;;;;;;5090552;28;19955;-73
2021/06/19 07:48:23;;;;;;;;;;;31.80;96.80;;;;;;5090970;28;19909;-72
2021/06/19 07:50:49;;;;;;;;;;;31.80;97.10;;;;;;5089892;28;19908;-72
2021/06/19 07:53:14;;;;;;;;;;;31.60;97.60;;;;;;5091009;28;19908;-72
2021/06/19 07:55:40;;;;;;;;;;;31.70;98.00;;;;;;5084211;28;20320;-73
2021/06/19 07:58:05;;;;;;;;;;;31.70;97.50;;;;;;5090786;28;19908;-72
2021/06/19 08:00:31;;;;;;;;;;;31.70;97.70;;;;;;5091143;28;19934;-72
2021/06/19 08:02:57;;;;;;;;;;;31.80;97.90;;;;;;5091008;28;19908;-72
2021/06/19 08:05:23;;;;;;;;;;;31.90;99.70;;;;;;5091005;28;20361;-72
2021/06/19 08:07:49;;;;;;;;;;;32.10;97.90;;;;;;5090066;28;19962;-72
2021/06/19 08:10:14;;;;;;;;;;;32.20;98.10;;;;;;5090605;28;19908;-72
2021/06/19 08:12:40;;;;;;;;;;;32.30;98.30;;;;;;5090850;28;19908;-72
2021/06/19 08:15:06;;;;;;;;;;;32.40;97.80;;;;;;5090607;28;19908;-72
2021/06/19 08:17:32;;;;;;;;;;;32.50;97.30;;;;;;5089878;28;19914;-72
2021/06/19 08:19:57;;;;;;;;;;;32.50;96.10;;;;;;5090890;28;19912;-72
2021/06/19 08:22:23;;;;;;;;;;;32.50;97.60;;;;;;5090988;28;19912;-72
2021/06/19 08:24:48;;;;;;;;;;;32.50;98.10;;;;;;5088677;28;19920;-72
2021/06/19 08:27:14;;;;;;;;;;;32.50;97.50;;;;;;5086277;28;19912;-72
2021/06/19 08:29:40;;;;;;;;;;;32.60;96.00;;;;;;5090976;28;19983;-72
2021/06/19 08:32:08;;;;;;;;;;;32.40;98.50;;;;;;5090916;28;20014;-72
2021/06/19 08:34:34;;;;;;;;;;;32.20;98.10;;;;;;5091202;28;19908;-72
2021/06/19 08:36:59;;;;;;;;;;;32.20;98.30;;;;;;5090201;28;19914;-72
2021/06/19 08:39:25;;;;;;;;;;;32.20;96.90;;;;;;5090446;28;20395;-73
2021/06/19 08:41:54;;;;;;;;;;;32.50;96.30;;;;;;5090674;28;19908;-73
2021/06/19 08:44:21;;;;;;;;;;;32.80;97.30;;;;;;5090987;28;19920;-73
2021/06/19 08:46:47;;;;;;;;;;;33.10;96.60;;;;;;5090324;28;20307;-73
2021/06/19 08:49:13;;;;;;;;;;;33.20;94.00;;;;;;5090772;28;19908;-73
2021/06/19 08:51:38;;;;;;;;;;;33.30;92.90;;;;;;5090761;28;19908;-73
2021/06/19 08:54:04;;;;;;;;;;;33.30;93.50;;;;;;5090350;28;19948;-72
2021/06/19 08:56:29;;;;;;;;;;;33.30;92.90;;;;;;5084014;28;19919;-72
2021/06/19 08:58:55;;;;;;;;;;;33.20;93.70;;;;;;5090440;28;19950;-72
2021/06/19 09:01:20;;;;;;;;;;;33.20;94.20;;;;;;5090377;28;19912;-72
2021/06/19 09:03:46;;;;;;;;;;;33.20;94.70;;;;;;5090013;28;20360;-72
2021/06/19 09:06:18;;;;;;;;;;;33.30;94.70;;;;;;5087583;28;19954;-72
2021/06/19 09:09:02;;;;;;;;;;;33.50;91.30;;;;;;5093200;28;19915;-72
2021/06/19 09:11:38;;;;;;;;;;;33.70;93.20;;;;;;5094084;28;20222;-72
2021/06/19 09:14:05;;;;;;;;;;;33.70;93.00;;;;;;5094057;28;19909;-72
2021/06/19 09:16:31;;;;;;;;;;;33.80;93.80;;;;;;5093102;28;19919;-72
2021/06/19 09:18:58;;;;;;;;;;;33.90;90.50;;;;;;5093708;28;19908;-72
2021/06/19 09:21:27;;;;;;;;;;;34.00;91.90;;;;;;5093876;28;19966;-72
2021/06/19 09:23:53;;;;;;;;;;;34.10;90.40;;;;;;5092087;28;19912;-72
2021/06/19 09:26:19;;;;;;;;;;;34.10;91.00;;;;;;5087179;28;19908;-72
2021/06/19 09:29:05;;;;;;;;;;;34.20;95.70;;;;;;5093506;28;19908;-72
2021/06/19 09:31:34;;;;;;;;;;;34.50;91.60;;;;;;5093663;28;19908;-72
2021/06/19 09:34:04;;;;;;;;;;;34.80;92.00;;;;;;5093677;28;20400;-72
2021/06/19 09:36:40;;;;;;;;;;;34.80;86.50;;;;;;5092689;28;19912;-72
2021/06/19 09:39:07;;;;;;;;;;;34.90;93.80;;;;;;5093193;28;19961;-73
2021/06/19 09:41:36;;;;;;;;;;;34.90;90.20;;;;;;5093416;28;19915;-72
2021/06/19 09:44:02;;;;;;;;;;;35.00;90.70;;;;;;5093130;28;19916;-72
2021/06/19 09:46:27;;;;;;;;;;;35.10;88.90;;;;;;5092507;28;19908;-72
2021/06/19 09:48:53;;;;;;;;;;;35.10;86.20;;;;;;5093211;28;19969;-73
2021/06/19 09:51:20;;;;;;;;;;;35.10;89.90;;;;;;5092038;28;19909;-72
2021/06/19 09:53:53;;;;;;;;;;;35.00;88.90;;;;;;5093002;28;20344;-72
2021/06/19 09:56:20;;;;;;;;;;;35.10;87.20;;;;;;5086782;28;19908;-72
2021/06/19 09:58:46;;;;;;;;;;;35.10;85.80;;;;;;5092757;28;19908;-72
2021/06/19 10:01:18;;;;;;;;;;;34.90;89.60;;;;;;5093136;28;19915;-72
2021/06/19 10:03:51;;;;;;;;;;;34.80;84.80;;;;;;5092927;28;19916;-72
2021/06/19 10:06:16;;;;;;;;;;;35.00;91.10;;;;;;5092222;28;19954;-72
2021/06/19 10:08:44;;;;;;;;;;;34.80;83.70;;;;;;5092576;28;19912;-72
2021/06/19 10:11:09;;;;;;;;;;;34.60;90.20;;;;;;5092737;28;19934;-72
2021/06/19 10:13:35;;;;;;;;;;;34.70;89.30;;;;;;5092928;28;19916;-72
2021/06/19 10:16:02;;;;;;;;;;;34.80;88.40;;;;;;5091921;28;19973;-72
2021/06/19 10:18:28;;;;;;;;;;;35.10;90.00;;;;;;5092699;28;19935;-72
2021/06/19 10:20:54;;;;;;;;;;;35.40;87.10;;;;;;5092637;28;19908;-72
2021/06/19 10:23:19;;;;;;;;;;;35.60;86.20;;;;;;5092633;28;19912;-72
2021/06/19 10:25:46;;;;;;;;;;;35.80;83.70;;;;;;5085737;28;20428;-72
2021/06/19 10:28:15;;;;;;;;;;;35.60;78.70;;;;;;5092247;28;19931;-72
2021/06/19 10:30:40;;;;;;;;;;;35.50;82.10;;;;;;5093445;28;19935;-72
2021/06/19 10:33:25;;;;;;;;;;;35.40;84.00;;;;;;5093390;28;20440;-72
2021/06/19 10:35:52;;;;;;;;;;;35.50;84.10;;;;;;5092219;28;20419;-74
2021/06/19 10:38:19;;;;;;;;;;;35.50;81.30;;;;;;5092230;28;19908;-72
2021/06/19 10:40:52;;;;;;;;;;;35.50;80.50;;;;;;5092167;28;19908;-72
2021/06/19 10:43:18;;;;;;;;;;;35.50;84.40;;;;;;5092207;28;19916;-73
2021/06/19 10:45:45;;;;;;;;;;;35.20;78.80;;;;;;5091427;28;19931;-72
2021/06/19 10:48:12;;;;;;;;;;;35.10;84.70;;;;;;5092261;28;19912;-72
2021/06/19 10:50:49;;;;;;;;;;;35.10;78.80;;;;;;5092104;28;19908;-73
2021/06/19 10:53:15;;;;;;;;;;;35.10;78.70;;;;;;5091976;28;19909;-72
2021/06/19 10:55:44;;;;;;;;;;;35.10;79.10;;;;;;5085418;28;19934;-72
2021/06/19 10:58:29;;;;;;;;;;;35.10;84.40;;;;;;5091827;28;19916;-74
2021/06/19 11:00:55;;;;;;;;;;;35.10;78.10;;;;;;5092037;28;19981;-72
2021/06/19 11:03:38;;;;;;;;;;;34.90;77.00;;;;;;5091690;28;19920;-72
2021/06/19 11:06:22;;;;;;;;;;;34.80;79.90;;;;;;5090959;28;19908;-74
2021/06/19 11:09:26;;;;;;;;;;;34.70;78.40;;;;;;5091454;28;20397;-73
2021/06/19 11:11:51;;;;;;;;;;;34.60;79.80;;;;;;5089390;28;19912;-72
2021/06/19 11:14:35;;;;;;;;;;;34.90;85.50;;;;;;5089426;28;20425;-72
2021/06/19 11:17:01;;;;;;;;;;;35.10;79.70;;;;;;5089937;28;19959;-72
2021/06/19 11:19:34;;;;;;;;;;;35.40;77.00;;;;;;5091609;28;20008;-72
2021/06/19 11:22:18;;;;;;;;;;;35.60;72.50;;;;;;5090161;28;20180;-73
2021/06/19 11:25:02;;;;;;;;;;;35.70;76.20;;;;;;5090142;28;19927;-72
2021/06/19 11:27:48;;;;;;;;;;;35.70;76.50;;;;;;5088961;28;20093;-72
2021/06/19 11:30:32;;;;;;;;;;;35.90;74.10;;;;;;5090875;28;19961;-72
2021/06/19 11:33:16;;;;;;;;;;;35.80;67.90;;;;;;5091657;28;20273;-72
2021/06/19 11:35:47;;;;;;;;;;;35.50;69.50;;;;;;5091084;28;19908;-72
2021/06/19 11:38:13;;;;;;;;;;;35.40;72.50;;;;;;5091473;28;19908;-72
2021/06/19 11:40:39;;;;;;;;;;;35.50;68.00;;;;;;5091224;28;19908;-72
2021/06/19 11:43:06;;;;;;;;;;;35.60;72.60;;;;;;5091365;28;20429;-72
2021/06/19 11:45:32;;;;;;;;;;;35.70;66.40;;;;;;5091289;28;19912;-72
2021/06/19 11:48:01;;;;;;;;;;;36.00;70.10;;;;;;5090883;28;19915;-72
2021/06/19 11:50:29;;;;;;;;;;;36.10;64.00;;;;;;5091904;28;19915;-72
2021/06/19 11:52:55;;;;;;;;;;;36.10;69.10;;;;;;5091305;28;19908;-72
2021/06/19 11:55:21;;;;;;;;;;;36.20;65.80;;;;;;5085327;28;19919;-72
2021/06/19 11:57:55;;;;;;;;;;;36.30;63.60;;;;;;5090375;28;19934;-72
2021/06/19 12:00:21;;;;;;;;;;;36.20;66.70;;;;;;5091326;28;20415;-72
2021/06/19 12:02:50;;;;;;;;;;;36.30;68.00;;;;;;5091381;28;19944;-72
2021/06/19 12:05:16;;;;;;;;;;;36.30;65.50;;;;;;5091092;28;19919;-72
2021/06/19 12:07:46;;;;;;;;;;;35.90;67.50;;;;;;5090192;28;20396;-72
2021/06/19 12:10:24;;;;;;;;;;;35.70;68.90;;;;;;5089663;28;19934;-72
2021/06/19 12:12:57;;;;;;;;;;;35.70;72.90;;;;;;5091243;28;19913;-72
2021/06/19 12:15:23;;;;;;;;;;;35.60;65.10;;;;;;5091039;28;20376;-72
2021/06/19 12:17:48;;;;;;;;;;;35.70;69.80;;;;;;5090321;28;19912;-72
2021/06/19 12:20:20;;;;;;;;;;;35.90;72.70;;;;;;5090966;28;19965;-73
2021/06/19 12:22:46;;;;;;;;;;;36.20;66.20;;;;;;5091040;28;19915;-72
2021/06/19 12:25:11;;;;;;;;;;;36.40;68.80;;;;;;5085568;28;20281;-73
2021/06/19 12:27:37;;;;;;;;;;;36.50;72.10;;;;;;5089309;28;19908;-72
2021/06/19 12:30:02;;;;;;;;;;;36.10;66.00;;;;;;5085715;28;19909;-72
2021/06/19 12:32:35;;;;;;;;;;;35.70;67.60;;;;;;5091015;28;20002;-72
2021/06/19 12:35:08;;;;;;;;;;;35.50;67.30;;;;;;5090739;28;19916;-72
2021/06/19 12:37:35;;;;;;;;;;;35.60;71.90;;;;;;5089999;28;19908;-73
2021/06/19 12:40:02;;;;;;;;;;;35.70;73.20;;;;;;5090495;28;19912;-72
2021/06/19 12:42:32;;;;;;;;;;;35.80;71.20;;;;;;5092201;28;19961;-73
2021/06/19 12:45:04;;;;;;;;;;;35.70;68.20;;;;;;5094617;28;19912;-72
2021/06/19 12:47:34;;;;;;;;;;;35.80;71.90;;;;;;5093673;28;20258;-72
2021/06/19 12:49:59;;;;;;;;;;;35.90;67.10;;;;;;5094521;28;19969;-72
2021/06/19 12:52:25;;;;;;;;;;;35.70;68.60;;;;;;5094561;28;19912;-72
2021/06/19 12:55:10;;;;;;;;;;;35.70;69.50;;;;;;5094322;28;19908;-72
2021/06/19 12:57:35;;;;;;;;;;;35.80;67.50;;;;;;5093759;28;19916;-72
2021/06/19 13:00:02;;;;;;;;;;;35.80;68.40;;;;;;5089966;28;19916;-72
2021/06/19 13:02:28;;;;;;;;;;;35.90;70.30;;;;;;5094414;28;20004;-72
2021/06/19 13:04:53;;;;;;;;;;;36.00;67.40;;;;;;5094249;28;19966;-72
2021/06/19 13:07:28;;;;;;;;;;;36.10;67.50;;;;;;5093558;28;20006;-72
2021/06/19 13:09:54;;;;;;;;;;;36.20;68.70;;;;;;5094050;28;20319;-72
2021/06/19 13:12:21;;;;;;;;;;;36.10;66.90;;;;;;5093985;28;20068;-72
2021/06/19 13:15:03;;;;;;;;;;;36.10;69.90;;;;;;5094095;28;19969;-72
2021/06/19 13:17:28;;;;;;;;;;;35.90;66.20;;;;;;5093297;28;19908;-72
2021/06/19 13:19:56;;;;;;;;;;;35.80;73.60;;;;;;5093755;28;20329;-72
2021/06/19 13:22:25;;;;;;;;;;;35.90;69.60;;;;;;5094157;28;20003;-72
2021/06/19 13:24:56;;;;;;;;;;;36.00;73.50;;;;;;5093607;28;20377;-72
2021/06/19 13:27:22;;;;;;;;;;;36.10;68.00;;;;;;5093387;28;20428;-72
2021/06/19 13:29:57;;;;;;;;;;;36.10;72.80;;;;;;5088467;28;19999;-72
2021/06/19 13:32:23;;;;;;;;;;;36.10;66.70;;;;;;5093721;28;19912;-75
2021/06/19 13:34:54;;;;;;;;;;;35.90;68.20;;;;;;5093861;28;20373;-72
2021/06/19 13:37:19;;;;;;;;;;;35.70;67.20;;;;;;5092983;28;20495;-73
2021/06/19 13:39:48;;;;;;;;;;;35.60;64.60;;;;;;5093580;28;20011;-72
2021/06/19 13:42:17;;;;;;;;;;;35.70;68.70;;;;;;5093644;28;19918;-73
2021/06/19 13:44:50;;;;;;;;;;;35.90;70.10;;;;;;5093433;28;19912;-72
2021/06/19 13:47:16;;;;;;;;;;;36.10;70.80;;;;;;5092820;28;19908;-72
2021/06/19 13:49:42;;;;;;;;;;;36.20;67.50;;;;;;5082360;28;19916;-72
2021/06/19 13:52:09;;;;;;;;;;;36.30;67.80;;;;;;5073215;28;19913;-72
2021/06/19 13:54:41;;;;;;;;;;;36.40;68.80;;;;;;5072448;28;20022;-73
2021/06/19 13:57:07;;;;;;;;;;;36.50;67.60;;;;;;5072313;28;20422;-73
2021/06/19 13:59:36;;;;;;;;;;;36.60;68.40;;;;;;5083788;28;20342;-72
2021/06/19 14:02:02;;;;;;;;;;;36.60;69.10;;;;;;5093193;28;19957;-72
2021/06/19 14:04:29;;;;;;;;;;;36.50;66.70;;;;;;5093031;28;19912;-72
2021/06/19 14:06:55;;;;;;;;;;;36.50;65.70;;;;;;5092519;28;19954;-72
2021/06/19 14:09:20;;;;;;;;;;;36.30;66.10;;;;;;5086690;28;19955;-72
2021/06/19 14:11:46;;;;;;;;;;;36.40;68.30;;;;;;5072976;28;20003;-74
2021/06/19 14:14:12;;;;;;;;;;;36.30;69.50;;;;;;5071524;28;19913;-72
2021/06/19 14:16:37;;;;;;;;;;;36.30;65.60;;;;;;5072001;28;19909;-72
2021/06/19 14:19:03;;;;;;;;;;;36.10;66.90;;;;;;5072422;28;20417;-72