Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/04 00:01:46;;;;;;;28.07;15.00;;;;;;;3.14;57.53;101887.56;5026502;28;20106;-69
2022/03/04 00:04:14;;;;;;;27.23;14.90;;;;;;;3.16;57.44;101892.72;5026740;28;20107;-70
2022/03/04 00:06:40;;;;;;;31.53;16.23;;;;;;;3.11;57.56;101901.72;5026317;28;20028;-70
2022/03/04 00:09:05;;;;;;;29.50;15.80;;;;;;;3.09;57.71;101897.53;5025869;28;20042;-69
2022/03/04 00:11:30;;;;;;;25.17;14.73;;;;;;;3.06;57.94;101908.22;5030097;28;20104;-69
2022/03/04 00:13:56;;;;;;;28.03;15.60;;;;;;;2.92;58.03;101892.50;5030715;28;20037;-70
2022/03/04 00:16:21;;;;;;;26.83;15.07;;;;;;;2.97;58.09;101912.25;5029347;28;20029;-70
2022/03/04 00:19:06;;;;;;;25.73;15.37;;;;;;;2.91;58.34;101906.56;5029767;28;20029;-70
2022/03/04 00:21:48;;;;;;;25.67;15.13;;;;;;;2.92;58.37;101906.47;5029490;28;20440;-69
2022/03/04 00:24:18;;;;;;;25.40;15.30;;;;;;;2.86;58.62;101914.69;5028677;28;20425;-70
2022/03/04 00:26:44;;;;;;;;;;;;;;;2.92;58.52;101910.88;5030308;28;20029;-70
2022/03/04 00:29:10;;;;;;;27.50;15.73;;;;;;;2.85;58.86;101915.63;5028889;28;20043;-70
2022/03/04 00:31:36;;;;;;;26.77;15.70;;;;;;;2.83;58.69;101921.91;5030075;28;20265;-69
2022/03/04 00:34:02;;;;;;;25.47;16.13;;;;;;;2.77;58.55;101920.50;5029187;28;20037;-70
2022/03/04 00:36:28;;;;;;;28.63;15.10;;;;;;;2.77;58.95;101920.50;5029844;28;20385;-68
2022/03/04 00:38:55;;;;;;;28.07;16.07;;;;;;;2.67;58.90;101920.22;5029032;28;20491;-69
2022/03/04 00:41:22;;;;;;;27.33;16.00;;;;;;;2.67;59.11;101928.09;5030385;28;20033;-69
2022/03/04 00:43:49;;;;;;;24.00;15.23;;;;;;;2.65;59.07;101927.34;5027639;28;20394;-69
2022/03/04 00:46:15;;;;;;;25.30;15.13;;;;;;;2.61;59.17;101932.88;5028957;28;20033;-70
2022/03/04 00:48:42;;;;;;;26.67;16.47;;;;;;;2.58;59.51;101926.00;5028716;28;20099;-70
2022/03/04 00:51:08;;;;;;;25.33;15.80;;;;;;;2.63;59.40;101929.22;5029268;28;20041;-69
2022/03/04 00:53:33;;;;;;;25.53;15.37;;;;;;;2.66;59.30;101928.19;5029635;28;20033;-70
2022/03/04 00:55:59;;;;;;;26.97;15.37;;;;;;;2.62;59.46;101919.66;5029113;28;20499;-69
2022/03/04 00:58:24;;;;;;;28.07;16.20;;;;;;;2.63;59.40;101931.84;5028768;28;20033;-69
2022/03/04 01:00:49;;;;;;;29.67;16.50;;;;;;;2.61;59.51;101923.22;5028850;28;20037;-70
2022/03/04 01:03:15;;;;;;;29.20;15.87;;;;;;;2.64;59.45;101925.66;5028741;28;20071;-70
2022/03/04 01:05:40;;;;;;;28.40;16.00;;;;;;;2.66;59.50;101933.44;5030189;28;20078;-67
2022/03/04 01:08:05;;;;;;;27.97;15.80;;;;;;;2.64;59.48;101930.06;5028926;28;20032;-70
2022/03/04 01:10:31;;;;;;;27.93;15.53;;;;;;;2.68;59.57;101939.44;5028699;28;20382;-70
2022/03/04 01:12:56;;;;;;;26.00;15.63;;;;;;;2.68;59.57;101936.81;5028652;28;20041;-70
2022/03/04 01:15:21;;;;;;;28.40;16.87;;;;;;;2.65;59.54;101931.75;5028903;28;20527;-70
2022/03/04 01:17:47;;;;;;;28.43;16.03;;;;;;;2.66;59.42;101934.28;5028008;28;20103;-70
2022/03/04 01:20:12;;;;;;;27.53;15.30;;;;;;;2.61;59.43;101922.38;5026497;28;20041;-69
2022/03/04 01:22:37;;;;;;;28.47;15.83;;;;;;;2.63;59.67;101933.63;5028247;28;20392;-69
2022/03/04 01:25:03;;;;;;;29.23;16.17;;;;;;;2.59;59.68;101932.94;5028432;28;20029;-69
2022/03/04 01:27:29;;;;;;;27.83;15.37;;;;;;;2.54;59.67;101927.13;5028708;28;20108;-68
2022/03/04 01:29:54;;;;;;;24.50;15.70;;;;;;;2.54;59.68;101923.66;5028608;28;20036;-69
2022/03/04 01:32:19;;;;;;;26.10;16.00;;;;;;;2.46;59.83;101922.34;5027395;28;20092;-70
2022/03/04 01:34:44;;;;;;;25.37;15.90;;;;;;;2.47;59.97;101929.28;5029093;28;20033;-70
2022/03/04 01:37:10;;;;;;;27.13;16.50;;;;;;;2.41;59.79;101913.09;5028166;28;20037;-70
2022/03/04 01:39:36;;;;;;;28.23;16.60;;;;;;;2.39;60.02;101913.19;5027170;28;20029;-69
2022/03/04 01:42:02;;;;;;;26.27;16.37;;;;;;;2.39;60.13;101915.81;5028013;28;20087;-69
2022/03/04 01:44:27;;;;;;;25.73;16.10;;;;;;;2.40;60.08;101924.50;5028555;28;20033;-70
2022/03/04 01:46:52;;;;;;;26.50;16.47;;;;;;;2.36;60.22;101913.38;5028054;28;20033;-70
2022/03/04 01:49:18;;;;;;;28.00;16.43;;;;;;;2.38;60.37;101915.91;5027612;28;20061;-70
2022/03/04 01:51:43;;;;;;;28.87;15.93;;;;;;;2.39;60.41;101920.19;5028183;28;20389;-69
2022/03/04 01:54:09;;;;;;;26.43;16.07;;;;;;;2.39;60.17;101922.81;5028088;28;20401;-69
2022/03/04 01:56:34;;;;;;;32.60;16.60;;;;;;;2.37;60.48;101922.91;5028407;28;20112;-70
2022/03/04 01:58:59;;;;;;;28.93;15.73;;;;;;;2.37;60.56;101928.16;5027604;28;20044;-69
2022/03/04 02:01:25;;;;;;;27.67;15.97;;;;;;;2.35;60.76;101916.09;5027702;28;20021;-69
2022/03/04 02:03:50;;;;;;;29.10;16.30;;;;;;;2.32;60.87;101921.50;5028450;28;20032;-69
2022/03/04 02:06:16;;;;;;;28.33;17.23;;;;;;;2.27;60.93;101924.38;5027617;28;20033;-69
2022/03/04 02:08:41;;;;;;;26.70;16.20;;;;;;;2.28;61.20;101930.47;5027546;28;20027;-69
2022/03/04 02:11:07;;;;;;;27.53;16.40;;;;;;;2.24;61.14;101931.56;5027379;28;20021;-70
2022/03/04 02:13:34;;;;;;;29.60;15.93;;;;;;;2.16;61.38;101927.63;5028113;28;20477;-70
2022/03/04 02:15:59;;;;;;;25.37;16.43;;;;;;;2.13;61.58;101926.97;5028121;28;20288;-70
2022/03/04 02:18:25;;;;;;;27.80;16.83;;;;;;;2.06;61.82;101925.66;5027979;28;20024;-69
2022/03/04 02:20:51;;;;;;;28.43;17.07;;;;;;;1.98;61.78;101920.84;5026860;28;20061;-70
2022/03/04 02:23:18;;;;;;;29.10;17.50;;;;;;;1.95;61.79;101923.63;5026730;28;20018;-70
2022/03/04 02:25:47;;;;;;;29.23;17.83;;;;;;;1.88;62.08;101919.69;5027558;28;20055;-69
2022/03/04 02:28:13;;;;;;;30.20;18.42;;;;;;;1.86;62.12;101918.94;5027189;28;20025;-70
2022/03/04 02:30:38;;;;;;;32.43;17.67;;;;;;;1.82;62.18;101913.03;5025551;28;20409;-68
2022/03/04 02:33:07;;;;;;;29.63;17.80;;;;;;;1.82;62.24;101914.81;5027187;28;20108;-69
2022/03/04 02:35:33;;;;;;;29.23;17.63;;;;;;;1.77;62.26;101920.31;5025892;28;20496;-69
2022/03/04 02:37:59;;;;;;;29.37;17.57;;;;;;;1.73;62.38;101920.53;5024929;28;20095;-69
2022/03/04 02:40:25;;;;;;;28.90;17.57;;;;;;;1.69;62.52;101913.81;5027703;28;20056;-68
2022/03/04 02:42:50;;;;;;;29.30;17.83;;;;;;;1.70;62.32;101918.09;5027437;28;20412;-68
2022/03/04 02:45:15;;;;;;;30.10;17.47;;;;;;;1.69;62.63;101911.19;5026889;28;20029;-70
2022/03/04 02:47:42;;;;;;;30.77;17.13;;;;;;;1.67;62.68;101910.44;5027277;28;20028;-69
2022/03/04 02:50:08;;;;;;;30.63;17.70;;;;;;;1.66;62.51;101916.59;5026236;28;20537;-69
2022/03/04 02:52:33;;;;;;;32.30;18.67;;;;;;;1.64;62.69;101911.44;5027616;28;20037;-69
2022/03/04 02:54:58;;;;;;;33.43;18.97;;;;;;;1.58;62.72;101910.97;5027006;28;20033;-68
2022/03/04 02:57:24;;;;;;;35.13;18.73;;;;;;;1.55;62.83;101907.59;5026343;28;20041;-69
2022/03/04 02:59:49;;;;;;;32.23;18.47;;;;;;;1.53;63.01;101911.22;5026221;28;20063;-70
2022/03/04 03:02:14;;;;;;;30.07;18.37;;;;;;;1.50;63.24;101912.25;5027223;28;20108;-69
2022/03/04 03:04:40;;;;;;;33.20;18.80;;;;;;;1.45;63.34;101911.66;5026932;28;20033;-69
2022/03/04 03:07:05;;;;;;;32.70;18.50;;;;;;;1.47;63.49;101911.56;5026365;28;20094;-68
2022/03/04 03:09:30;;;;;;;31.27;18.53;;;;;;;1.44;63.69;101916.94;5027029;28;20408;-70
2022/03/04 03:11:55;;;;;;;35.30;19.00;;;;;;;1.43;63.72;101913.47;5027046;28;20037;-69
2022/03/04 03:14:21;;;;;;;31.47;18.73;;;;;;;1.37;63.94;101911.22;5027684;28;20021;-69
2022/03/04 03:16:46;;;;;;;32.17;18.10;;;;;;;1.36;64.01;101906.06;5027586;28;20029;-69
2022/03/04 03:19:11;;;;;;;34.17;18.77;;;;;;;1.32;63.98;101897.53;5025231;28;20611;-69
2022/03/04 03:21:36;;;;;;;35.07;19.50;;;;;;;1.28;64.13;101903.88;5027170;28;20017;-69
2022/03/04 03:24:02;;;;;;;32.67;18.70;;;;;;;1.29;64.24;101910.81;5027086;28;20369;-69
2022/03/04 03:26:27;;;;;;;30.83;18.47;;;;;;;1.31;64.21;101910.72;5027067;28;20025;-69
2022/03/04 03:28:52;;;;;;;32.47;18.30;;;;;;;1.29;64.30;101908.19;5026306;28;20464;-70
2022/03/04 03:31:18;;;;;;;35.60;19.20;;;;;;;1.28;64.49;101910.88;5026738;28;20045;-69
2022/03/04 03:33:44;;;;;;;31.03;18.93;;;;;;;1.27;64.50;101917.91;5026831;28;20503;-69
2022/03/04 03:36:10;;;;;;;32.23;19.00;;;;;;;1.28;64.67;101919.59;5026117;28;20041;-70
2022/03/04 03:38:35;;;;;;;35.50;19.23;;;;;;;1.24;64.79;101923.31;5026617;28;20117;-71
2022/03/04 03:41:00;;;;;;;34.40;18.97;;;;;;;1.22;64.74;101922.53;5024005;28;20030;-69
2022/03/04 03:43:25;;;;;;;32.23;19.77;;;;;;;1.22;65.07;101912.91;5029834;28;20500;-70
2022/03/04 03:45:51;;;;;;;33.97;19.13;;;;;;;1.18;64.79;101918.41;5030622;28;20025;-68
2022/03/04 03:48:16;;;;;;;35.70;19.50;;;;;;;1.19;64.85;101918.31;5030357;28;20445;-69
2022/03/04 03:50:41;;;;;;;32.57;19.33;;;;;;;1.18;64.91;101919.25;5028134;28;20532;-68
2022/03/04 03:53:08;;;;;;;33.77;19.07;;;;;;;1.19;64.92;101920.09;5030580;28;20037;-69
2022/03/04 03:55:33;;;;;;;35.20;19.60;;;;;;;1.16;64.88;101917.66;5030630;28;20029;-69
2022/03/04 03:57:59;;;;;;;35.83;19.97;;;;;;;1.15;65.23;101926.41;5030082;28;20026;-70
2022/03/04 04:00:25;;;;;;;35.47;19.40;;;;;;;1.12;65.27;101923.94;5028615;28;20037;-68
2022/03/04 04:02:50;;;;;;;34.63;19.27;;;;;;;1.08;65.25;101920.66;5030463;28;20478;-69
2022/03/04 04:05:15;;;;;;;37.70;20.17;;;;;;;1.09;65.31;101921.50;5029449;28;20486;-70
2022/03/04 04:07:41;;;;;;;39.10;19.90;;;;;;;1.07;65.41;101925.97;5031062;28;20023;-69
2022/03/04 04:10:06;;;;;;;36.67;19.57;;;;;;;1.10;65.30;101920.56;5027715;28;20029;-69
2022/03/04 04:12:32;;;;;;;36.97;20.03;;;;;;;1.07;65.30;101928.59;5030796;28;20022;-70
2022/03/04 04:14:57;;;;;;;34.17;19.63;;;;;;;1.08;65.42;101928.50;5029548;28;20080;-69
2022/03/04 04:17:22;;;;;;;34.03;19.67;;;;;;;1.06;65.71;101930.38;5029893;28;20025;-70
2022/03/04 04:19:48;;;;;;;34.90;19.97;;;;;;;1.04;65.47;101934.84;5029194;28;20079;-70
2022/03/04 04:22:13;;;;;;;33.77;19.47;;;;;;;1.02;65.30;101938.47;5029666;28;20040;-69
2022/03/04 04:24:38;;;;;;;35.03;20.00;;;;;;;1.00;65.63;101935.94;5030477;28;20040;-70
2022/03/04 04:27:04;;;;;;;32.17;19.13;;;;;;;1.00;65.72;101941.16;5029477;28;20396;-68
2022/03/04 04:29:29;;;;;;;32.03;19.13;;;;;;;0.94;65.67;101928.41;5029487;28;20032;-68
2022/03/04 04:31:54;;;;;;;38.20;20.30;;;;;;;0.93;65.65;101935.41;5030119;28;20017;-70
2022/03/04 04:34:20;;;;;;;34.57;19.67;;;;;;;0.92;65.95;101938.13;5033294;28;20433;-69
2022/03/04 04:36:45;;;;;;;37.33;20.80;;;;;;;0.91;66.04;101937.28;5029150;28;20112;-70
2022/03/04 04:39:10;;;;;;;36.67;20.77;;;;;;;0.90;66.16;101942.59;5028483;28;20048;-69
2022/03/04 04:41:35;;;;;;;34.17;20.40;;;;;;;0.84;66.22;101943.72;5029968;28;20516;-68
2022/03/04 04:44:01;;;;;;;34.70;20.53;;;;;;;0.78;66.35;101946.66;5029455;28;20032;-69
2022/03/04 04:46:26;;;;;;;37.07;20.17;;;;;;;0.71;66.47;101940.09;5029419;28;20025;-69
2022/03/04 04:48:51;;;;;;;37.20;20.40;;;;;;;0.74;66.54;101939.91;5028515;28;20404;-68
2022/03/04 04:51:17;;;;;;;36.00;20.70;;;;;;;0.74;66.79;101945.16;5029468;28;20390;-70
2022/03/04 04:53:42;;;;;;;38.37;20.97;;;;;;;0.73;66.70;101943.47;5028178;28;20029;-69
2022/03/04 04:56:08;;;;;;;38.47;20.77;;;;;;;0.72;66.82;101940.94;5029216;28;20040;-70
2022/03/04 04:58:33;;;;;;;40.07;21.43;;;;;;;0.68;67.01;101942.88;5028578;28;20508;-69
2022/03/04 05:00:59;;;;;;;37.77;20.97;;;;;;;0.68;67.03;101940.25;5029172;28;20032;-69
2022/03/04 05:03:25;;;;;;;40.07;21.33;;;;;;;0.69;67.13;101943.72;5029324;28;20014;-68
2022/03/04 05:05:52;;;;;;;34.27;20.67;;;;;;;0.67;67.26;101937.72;5028090;28;20040;-69
2022/03/04 05:08:17;;;;;;;35.47;20.83;;;;;;;0.67;67.43;101935.09;5029466;28;20021;-69
2022/03/04 05:10:43;;;;;;;39.83;20.87;;;;;;;0.67;67.44;101937.72;5028803;28;20501;-69
2022/03/04 05:13:09;;;;;;;38.63;21.90;;;;;;;0.67;67.53;101937.72;5028818;28;20033;-69
2022/03/04 05:15:34;;;;;;;36.20;20.90;;;;;;;0.69;67.57;101944.56;5028458;28;20032;-68
2022/03/04 05:18:00;;;;;;;38.73;20.50;;;;;;;0.65;67.49;101935.19;5029099;28;20038;-70
2022/03/04 05:20:25;;;;;;;41.40;22.17;;;;;;;0.64;67.51;101938.72;5028405;28;20507;-69
2022/03/04 05:22:50;;;;;;;39.20;20.90;;;;;;;0.59;67.48;101936.34;5028761;28;20029;-69
2022/03/04 05:25:16;;;;;;;37.40;21.63;;;;;;;0.59;67.69;101941.59;5029082;28;20021;-70
2022/03/04 05:27:41;;;;;;;37.50;21.67;;;;;;;0.58;67.80;101933.81;5028754;28;20025;-69
2022/03/04 05:30:08;;;;;;;41.70;21.77;;;;;;;0.54;67.90;101937.50;5028001;28;20025;-68
2022/03/04 05:32:34;;;;;;;40.30;21.33;;;;;;;0.57;67.80;101943.41;5028989;28;20033;-70
2022/03/04 05:34:59;;;;;;;37.00;21.33;;;;;;;0.55;67.96;101957.47;5029141;28;20033;-69
2022/03/04 05:37:24;;;;;;;39.07;21.73;;;;;;;0.56;68.05;101952.16;5028578;28;20143;-69
2022/03/04 05:39:52;;;;;;;38.77;22.03;;;;;;;0.56;68.06;101951.31;5028530;28;20396;-69
2022/03/04 05:42:17;;;;;;;43.30;21.10;;;;;;;0.55;68.07;101958.31;5028366;28;20021;-69
2022/03/04 05:44:42;;;;;;;38.37;21.60;;;;;;;0.42;68.14;101949.44;5028862;28;20103;-70
2022/03/04 05:47:07;;;;;;;38.60;21.00;;;;;;;0.49;68.12;101960.41;5027341;28;20025;-68
2022/03/04 05:49:33;;;;;;;45.00;22.27;;;;;;;0.48;68.26;101966.56;5028388;28;20034;-69
2022/03/04 05:51:58;;;;;;;38.90;21.77;;;;;;;0.48;68.38;101974.41;5028594;28;20052;-69
2022/03/04 05:54:24;;;;;;;37.93;21.17;;;;;;;0.43;68.38;101965.94;5028661;28;20123;-69
2022/03/04 05:56:50;;;;;;;41.63;22.20;;;;;;;0.42;68.54;101974.72;5024425;28;20017;-69
2022/03/04 05:59:15;;;;;;;41.80;22.07;;;;;;;0.41;68.52;101983.47;5026800;28;20026;-69
2022/03/04 06:01:40;;;;;;;39.40;21.40;;;;;;;0.39;68.55;101982.72;5027893;28;20030;-70
2022/03/04 06:04:06;;;;;;;41.27;22.47;;;;;;;0.41;68.72;101970.41;5027614;28;20325;-69
2022/03/04 06:06:31;;;;;;;44.50;22.67;;;;;;;0.43;68.71;101977.25;5024244;28;20536;-70
2022/03/04 06:08:56;;;;;;;41.27;22.00;;;;;;;0.42;68.71;101982.56;5026793;28;20087;-69
2022/03/04 06:11:22;;;;;;;42.03;21.70;;;;;;;0.39;68.42;101982.72;5027938;28;20021;-69
2022/03/04 06:13:47;;;;;;;40.60;22.67;;;;;;;0.39;68.82;101980.94;5028036;28;20095;-70
2022/03/04 06:16:12;;;;;;;43.10;22.93;;;;;;;0.35;68.83;101986.41;5027765;28;20405;-69
2022/03/04 06:18:37;;;;;;;42.83;22.67;;;;;;;0.33;68.93;101985.63;5025827;28;20044;-69
2022/03/04 06:21:04;;;;;;;39.97;22.90;;;;;;;0.26;69.12;101983.31;5023866;28;20033;-70
2022/03/04 06:23:29;;;;;;;44.97;25.40;;;;;;;0.28;69.18;101989.28;5027648;28;20049;-70
2022/03/04 06:25:55;;;;;;;40.80;23.20;;;;;;;0.23;69.53;101983.47;5026573;28;20128;-70
2022/03/04 06:28:21;;;;;;;42.80;23.63;;;;;;;0.24;69.69;101986.91;5027949;28;20029;-69
2022/03/04 06:30:46;;;;;;;47.40;22.90;;;;;;;0.27;69.82;101989.38;5025233;28;20473;-70
2022/03/04 06:33:30;;;;;;;42.47;24.03;;;;;;;0.27;70.13;101991.97;5027565;28;20549;-70
2022/03/04 06:35:58;;;;;;;44.53;23.43;;;;;;;0.27;70.11;101995.44;5027828;28;20041;-70
2022/03/04 06:38:23;;;;;;;41.07;22.73;;;;;;;0.30;70.23;101992.69;5026522;28;20033;-69
2022/03/04 06:40:49;;;;;;;47.63;27.23;;;;;;;0.34;70.28;101997.78;5027272;28;20380;-69
2022/03/04 06:43:14;;;;;;;47.47;24.80;;;;;;;0.36;70.39;102002.00;5027056;28;20045;-69
2022/03/04 06:45:42;;;;;;;41.20;23.43;;;;;;;0.38;70.38;102000.16;5027527;28;20025;-69
2022/03/04 06:48:08;;;;;;;46.73;23.97;;;;;;;0.48;70.50;102003.13;5027230;28;20033;-70
2022/03/04 06:50:33;;;;;;;41.77;23.33;;;;;;;0.52;70.72;101999.44;5026226;28;20416;-69
2022/03/04 06:52:58;;;;;;;43.97;24.30;;;;;;;0.63;70.70;102004.16;5027212;28;20035;-70
2022/03/04 06:55:24;;;;;;;45.67;24.00;;;;;;;0.67;70.52;102010.91;5026564;28;20033;-69
2022/03/04 06:57:51;;;;;;;47.27;24.80;;;;;;;0.72;70.62;102009.75;5025620;28;20040;-69
2022/03/04 07:00:17;;;;;;;48.17;25.37;;;;;;;0.78;70.51;102013.81;5025672;28;20057;-69
2022/03/04 07:02:42;;;;;;;45.40;23.33;;;;;;;0.83;70.45;102017.88;5025987;28;20051;-69
2022/03/04 07:05:09;;;;;;;43.00;24.03;;;;;;;0.84;70.39;102014.31;5027166;28;20041;-69
2022/03/04 07:07:35;;;;;;;50.23;25.73;;;;;;;0.89;70.32;102019.34;5026399;28;20060;-69
2022/03/04 07:10:00;;;;;;;46.73;24.03;;;;;;;0.93;70.55;102013.88;5026387;28;20025;-69
2022/03/04 07:12:26;;;;;;;47.43;24.57;;;;;;;0.97;70.68;102011.94;5020320;28;20476;-69
2022/03/04 07:14:52;;;;;;;49.80;25.67;;;;;;;1.07;70.39;102022.75;5020023;28;20104;-69
2022/03/04 07:17:18;;;;;;;46.07;25.73;;;;;;;1.14;70.53;102031.97;5027777;28;20112;-70
2022/03/04 07:19:43;;;;;;;41.37;23.77;;;;;;;1.16;70.52;102025.75;5031073;28;20032;-70
2022/03/04 07:22:09;;;;;;;49.33;25.97;;;;;;;1.24;70.24;102035.81;5033177;28;20345;-70
2022/03/04 07:24:35;;;;;;;41.93;23.60;;;;;;;1.34;70.39;102039.63;5032893;28;20032;-70
2022/03/04 07:27:00;;;;;;;45.70;24.37;;;;;;;1.37;70.15;102034.22;5032696;28;20033;-70
2022/03/04 07:29:25;;;;;;;53.00;25.77;;;;;;;1.52;70.31;102043.03;5033113;28;20029;-70
2022/03/04 07:31:53;;;;;;;44.60;24.73;;;;;;;1.60;70.16;102040.00;5033543;28;20425;-70
2022/03/04 07:34:19;;;;;;;44.53;24.60;;;;;;;1.77;70.08;102048.63;5031341;28;20566;-70
2022/03/04 07:36:46;;;;;;;43.13;24.03;;;;;;;1.83;70.00;102048.28;5033292;28;20048;-70
2022/03/04 07:39:11;;;;;;;41.97;23.10;;;;;;;1.98;69.62;102040.50;5032183;28;20060;-70
2022/03/04 07:41:37;;;;;;;46.03;24.80;;;;;;;2.16;69.47;102050.78;5033991;28;20057;-70
2022/03/04 07:44:02;;;;;;;44.23;24.30;;;;;;;2.22;69.03;102051.38;5033769;28;20060;-71
2022/03/04 07:46:28;;;;;;;46.17;23.80;;;;;;;2.29;68.48;102050.94;5033043;28;20271;-69
2022/03/04 07:48:53;;;;;;;44.63;24.07;;;;;;;2.37;68.24;102040.03;5032035;28;20037;-69
2022/03/04 07:51:18;;;;;;;41.80;24.20;;;;;;;2.43;68.10;102048.38;5032922;28;20064;-69
2022/03/04 07:53:44;;;;;;;43.60;24.53;;;;;;;2.46;68.00;102049.97;5033851;28;20188;-69
2022/03/04 07:56:10;;;;;;;45.00;24.57;;;;;;;2.55;67.87;102052.06;5031074;28;20033;-69
2022/03/04 07:58:36;;;;;;;46.17;24.20;;;;;;;2.60;67.69;102057.03;5031633;28;20028;-70
2022/03/04 08:01:02;;;;;;;44.50;23.53;;;;;;;2.65;67.65;102053.22;5030727;28;20045;-70
2022/03/04 08:03:28;;;;;;;43.43;23.20;;;;;;;2.72;67.20;102054.56;5031095;28;20064;-70
2022/03/04 08:05:53;;;;;;;42.37;23.63;;;;;;;2.76;67.08;102045.56;5032825;28;20434;-69
2022/03/04 08:08:18;;;;;;;43.83;24.67;;;;;;;2.80;66.82;102052.31;5032484;28;20029;-70
2022/03/04 08:10:43;;;;;;;39.87;22.93;;;;;;;2.80;66.76;102033.94;5031410;28;20040;-70
2022/03/04 08:13:09;;;;;;;43.97;23.73;;;;;;;2.98;66.79;102058.25;5032383;28;20396;-69
2022/03/04 08:15:34;;;;;;;41.40;23.10;;;;;;;3.03;66.53;102047.47;5033637;28;20037;-70
2022/03/04 08:17:59;;;;;;;40.97;23.40;;;;;;;3.10;66.53;102054.03;5033121;28;20025;-70
2022/03/04 08:20:26;;;;;;;40.87;23.47;;;;;;;3.22;66.41;102063.81;5031862;28;20025;-70
2022/03/04 08:22:52;;;;;;;41.27;22.77;;;;;;;3.30;66.08;102055.47;5037695;28;20489;-70
2022/03/04 08:25:17;;;;;;;40.57;22.83;;;;;;;3.38;66.19;102061.94;5038853;28;20111;-69
2022/03/04 08:27:42;;;;;;;40.27;22.73;;;;;;;3.45;66.00;102070.25;5034104;28;20520;-69
2022/03/04 08:30:10;;;;;;;42.77;22.83;;;;;;;3.51;65.60;102069.06;5028222;28;20037;-70
2022/03/04 08:32:35;;;;;;;45.90;23.87;;;;;;;3.62;65.55;102061.34;5029619;28;20497;-69
2022/03/04 08:35:01;;;;;;;38.60;21.83;;;;;;;3.63;64.95;102063.03;5030456;28;20029;-70
2022/03/04 08:37:27;;;;;;;38.20;21.87;;;;;;;3.65;64.80;102066.41;5028060;28;20025;-70
2022/03/04 08:39:52;;;;;;;45.50;23.83;;;;;;;3.81;64.66;102066.31;5027046;28;20044;-69
2022/03/04 08:42:17;;;;;;;36.97;22.17;;;;;;;3.92;64.29;102069.09;5023554;28;20036;-68
2022/03/04 08:44:43;;;;;;;41.90;22.30;;;;;;;3.95;63.89;102071.53;5029322;28;20181;-69
2022/03/04 08:47:08;;;;;;;40.50;21.60;;;;;;;3.94;63.64;102068.03;5031496;28;20037;-69
2022/03/04 08:49:35;;;;;;;42.57;21.47;;;;;;;4.01;63.33;102084.25;5009321;28;20029;-68
2022/03/04 08:52:00;;;;;;;39.57;22.13;;;;;;;4.13;63.35;102077.41;5028922;28;20059;-68
2022/03/04 08:54:26;;;;;;;39.10;21.37;;;;;;;4.22;63.01;102082.91;5030323;28;20037;-68
2022/03/04 08:56:51;;;;;;;36.60;22.00;;;;;;;4.34;63.04;102079.50;5029851;28;20091;-69
2022/03/04 08:59:17;;;;;;;37.20;21.20;;;;;;;4.45;62.63;102077.94;5026225;28;20029;-68
2022/03/04 09:01:42;;;;;;;37.60;21.57;;;;;;;4.52;62.46;102085.31;5027508;28;20021;-67
2022/03/04 09:04:07;;;;;;;36.87;21.60;;;;;;;4.57;62.28;102074.50;5036469;28;20503;-68
2022/03/04 09:06:33;;;;;;;41.00;21.23;;;;;;;4.58;61.65;102068.28;5031246;28;20056;-69
2022/03/04 09:08:59;;;;;;;39.10;21.77;;;;;;;4.69;61.40;102075.47;5032188;28;20044;-68
2022/03/04 09:11:24;;;;;;;38.43;21.57;;;;;;;4.72;61.08;102068.22;5028669;28;20021;-68
2022/03/04 09:13:49;;;;;;;40.33;21.37;;;;;;;4.85;61.05;102071.69;5030060;28;20440;-67
2022/03/04 09:16:15;;;;;;;38.27;21.93;;;;;;;4.91;60.87;102068.66;5028299;28;20450;-68
2022/03/04 09:18:40;;;;;;;38.83;22.07;;;;;;;4.93;60.29;102079.94;5024029;28;20017;-68
2022/03/04 09:21:06;;;;;;;35.67;21.10;;;;;;;5.02;60.49;102075.00;5031688;28;20499;-67
2022/03/04 09:23:31;;;;;;;37.63;22.47;;;;;;;5.08;60.44;102069.31;5033078;28;20494;-68
2022/03/04 09:25:56;;;;;;;37.97;20.33;;;;;;;5.13;59.99;102065.41;5029842;28;20029;-69
2022/03/04 09:28:22;;;;;;;36.07;21.03;;;;;;;5.14;59.88;102064.47;5033427;28;20021;-68
2022/03/04 09:30:47;;;;;;;39.70;21.63;;;;;;;5.21;59.99;102071.00;5031351;28;20057;-66
2022/03/04 09:33:12;;;;;;;39.47;22.23;;;;;;;5.25;59.80;102047.94;5029146;28;20052;-68
2022/03/04 09:35:38;;;;;;;36.70;21.17;;;;;;;5.34;59.63;102052.56;5021909;28;20524;-68
2022/03/04 09:38:04;;;;;;;36.10;21.37;;;;;;;5.43;59.10;102056.31;5026582;28;20052;-67
2022/03/04 09:40:31;;;;;;;40.27;21.93;;;;;;;5.52;59.27;102053.06;5028488;28;20029;-67
2022/03/04 09:42:57;;;;;;;38.17;22.20;;;;;;;5.60;59.04;102054.19;5030072;28;20031;-68
2022/03/04 09:45:22;;;;;;;38.37;22.00;;;;;;;5.68;58.77;102056.28;5029939;28;20037;-67
2022/03/04 09:47:48;;;;;;;38.67;21.33;;;;;;;5.77;58.84;102053.00;5030245;28;20029;-68
2022/03/04 09:50:16;;;;;;;36.80;21.43;;;;;;;5.94;58.87;102056.25;5027847;28;20481;-68
2022/03/04 09:52:42;;;;;;;40.00;21.67;;;;;;;6.11;58.72;102050.63;5032299;28;20033;-66
2022/03/04 09:55:09;;;;;;;39.60;21.70;;;;;;;6.19;58.42;102056.16;5029166;28;20390;-69
2022/03/04 09:57:35;;;;;;;35.87;21.57;;;;;;;6.26;57.82;102056.53;5029016;28;20481;-68
2022/03/04 10:00:00;;;;;;;34.07;20.97;;;;;;;6.38;57.27;102056.50;5028529;28;20023;-68
2022/03/04 10:02:26;;;;;;;34.93;21.97;;;;;;;6.46;57.13;102043.56;5027159;28;20022;-67
2022/03/04 10:04:59;;;;;;;35.87;21.40;;;;;;;6.70;57.30;102061.19;5022905;28;20051;-68
2022/03/04 10:07:24;;;;;;;36.70;21.30;;;;;;;6.88;57.00;102058.91;5032284;28;20444;-68
2022/03/04 10:09:50;;;;;;;38.80;22.27;;;;;;;6.98;56.60;102059.94;5027773;28;20053;-68
2022/03/04 10:12:17;;;;;;;34.90;21.53;;;;;;;7.13;56.13;102062.22;5029411;28;20027;-68
2022/03/04 10:15:06;;;;;;;33.00;20.77;;;;;;;7.23;55.47;102065.00;5028435;28;20051;-68
2022/03/04 10:17:34;;;;;;;37.15;20.77;;;;;;;7.23;55.03;102061.50;5029552;28;20029;-69
2022/03/04 10:20:03;;;;;;;33.10;20.90;;;;;;;7.29;54.55;102067.16;5027908;28;20116;-69
2022/03/04 10:22:37;;;;;;;;;;;;;;;7.36;54.61;102065.72;5029247;28;20013;-68
2022/03/04 10:25:14;;;;;;;39.33;22.13;;;;;;;7.36;54.59;102076.28;5028885;28;20507;-69
2022/03/04 10:27:39;;;;;;;37.30;20.97;;;;;;;7.37;54.25;102067.41;5028292;28;20029;-69
2022/03/04 10:30:05;;;;;;;34.90;21.53;;;;;;;7.36;54.46;102060.44;5027818;28;20104;-69
2022/03/04 10:32:32;;;;;;;38.17;21.37;;;;;;;7.51;54.72;102071.59;5026728;28;20272;-69
2022/03/04 10:35:02;;;;;;;38.87;21.40;;;;;;;7.57;54.23;102063.22;5028885;28;20029;-69
2022/03/04 10:37:54;;;;;;;40.03;21.47;;;;;;;7.64;54.29;102060.91;5027292;28;20435;-69
2022/03/04 10:40:25;;;;;;;36.63;21.40;;;;;;;7.66;54.27;102061.63;5023234;28;20028;-70
2022/03/04 10:43:05;;;;;;;35.07;20.80;;;;;;;7.71;54.10;102055.00;5028346;28;20029;-70
2022/03/04 10:45:31;;;;;;;37.10;21.08;;;;;;;7.72;54.25;102058.50;5027975;28;20021;-69
2022/03/04 10:48:13;;;;;;;37.13;20.70;;;;;;;7.76;53.67;102066.06;5028270;28;20426;-69
2022/03/04 10:50:46;;;;;;;33.97;20.43;;;;;;;7.78;52.89;102069.41;5027627;28;20052;-70
2022/03/04 10:53:23;;;;;;;34.17;20.98;;;;;;;7.78;52.95;102065.94;5027308;28;20025;-69
2022/03/04 10:55:50;;;;;;;36.63;20.43;;;;;;;7.81;52.78;102056.94;5026313;28;20032;-69
2022/03/04 10:58:20;;;;;;;34.88;20.88;;;;;;;7.86;52.74;102057.41;5027033;28;20029;-70
2022/03/04 11:00:54;;;;;;;36.97;21.67;;;;;;;7.93;53.12;102058.59;5023951;28;20053;-69
2022/03/04 11:03:26;;;;;;;35.92;20.95;;;;;;;7.96;53.05;102064.47;5022920;28;20025;-70
2022/03/04 11:06:17;;;;;;;35.53;20.53;;;;;;;8.02;53.16;102057.84;5027108;28;20662;-69
2022/03/04 11:09:02;;;;;;;38.13;21.52;;;;;;;8.05;52.42;102047.84;5026529;28;20116;-70
2022/03/04 11:11:30;;;;;;;33.38;20.52;;;;;;;8.07;52.37;102053.00;5025736;28;20511;-69
2022/03/04 11:13:59;;;;;;;31.90;20.60;;;;;;;8.04;52.24;102045.31;5023351;28;20025;-70