Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:00:56;;;;;;;;;17.00;14.00;;;;;8.42;70.89;102185.56;5077697;28;45533;-61
2021/11/18 00:03:21;;;;;;;;;21.25;18.00;;;;;8.38;71.01;102178.78;5042582;28;46490;-61
2021/11/18 00:05:47;;;;;;;;;20.50;17.75;;;;;8.37;71.14;102181.47;5077465;28;45510;-62
2021/11/18 00:08:12;;;;;;;;;23.25;20.50;;;;;8.36;71.17;102185.03;5077702;28;45421;-61
2021/11/18 00:10:39;;;;;;;;;24.50;18.00;;;;;8.35;71.19;102173.72;5076683;28;67363;-61
2021/11/18 00:13:07;;;;;;;;;20.50;17.25;;;;;8.35;71.20;102181.56;5077624;28;45363;-61
2021/11/18 00:15:33;;;;;;;;;24.25;21.75;;;;;8.34;70.93;102181.63;5077191;28;45277;-62
2021/11/18 00:18:02;;;;;;;;;34.00;30.00;;;;;8.31;70.49;102185.28;5077411;28;45323;-62
2021/11/18 00:20:31;;;;;;;;;24.50;22.00;;;;;8.27;70.32;102170.66;5059915;28;45553;-61
2021/11/18 00:22:56;;;;;;;;;30.00;27.25;;;;;8.24;70.13;102176.88;5058868;28;46172;-60
2021/11/18 00:25:21;;;;;;;;;28.75;26.75;;;;;8.25;70.13;102180.38;5076111;28;65647;-61
2021/11/18 00:27:47;;;;;;;;;27.50;25.00;;;;;8.23;70.07;102179.59;5077343;28;45475;-61
2021/11/18 00:30:13;;;;;;;;;31.50;24.50;;;;;8.25;70.18;102180.38;5076290;28;45612;-62
2021/11/18 00:32:38;;;;;;;;;27.00;23.50;;;;;8.23;70.15;102171.75;5076948;28;45329;-62
2021/11/18 00:35:05;;;;;;;;;23.25;21.00;;;;;8.20;70.08;102171.91;5077071;28;45332;-61
2021/11/18 00:37:31;;;;;;;;;26.00;19.25;;;;;8.17;70.28;102162.44;5076956;27;45299;-61
2021/11/18 00:39:56;;;;;;;;;23.75;20.00;;;;;8.15;70.45;102156.44;5076471;28;61658;-62
2021/11/18 00:42:22;;;;;;;;;29.75;23.75;;;;;8.12;70.21;102146.97;5058640;28;46306;-62
2021/11/18 00:44:47;;;;;;;;;25.00;21.00;;;;;8.11;70.32;102149.66;5076385;28;60123;-61
2021/11/18 00:47:12;;;;;;;;;25.75;22.25;;;;;8.09;70.11;102152.34;5077140;28;45348;-62
2021/11/18 00:49:38;;;;;;;;;33.50;26.75;;;;;8.07;70.04;102141.09;5077011;28;45347;-61
2021/11/18 00:52:03;;;;;;;;;30.75;27.75;;;;;8.04;69.90;102148.28;5076798;28;46066;-61
2021/11/18 00:54:29;;;;;;;;;32.00;27.25;;;;;8.02;69.93;102148.34;5076015;28;64419;-61
2021/11/18 00:56:55;;;;;;;;;34.75;29.75;;;;;7.99;69.26;102153.75;5076785;28;45306;-61
2021/11/18 00:59:20;;;;;;;;;35.00;28.50;;;;;7.96;69.52;102146.91;5075773;28;45317;-61
2021/11/18 01:01:47;;;;;;;;;39.50;32.50;;;;;7.97;69.60;102160.81;5076299;28;49491;-62
2021/11/18 01:04:15;;;;;;;;;29.25;26.50;;;;;7.96;69.64;102151.28;5058579;28;45827;-61
2021/11/18 01:06:41;;;;;;;;;32.00;28.00;;;;;7.93;69.54;102144.44;5076709;28;45359;-61
2021/11/18 01:09:06;;;;;;;;;39.50;30.75;;;;;7.93;69.74;102151.47;5058513;28;45467;-61
2021/11/18 01:11:33;;;;;;;;;34.75;29.00;;;;;7.91;70.00;102148.09;5075935;28;65241;-61
2021/11/18 01:13:59;;;;;;;;;32.00;26.00;;;;;7.91;69.89;102140.22;5076412;28;45965;-61
2021/11/18 01:16:26;;;;;;;;;38.75;31.25;;;;;7.91;69.98;102148.91;5076598;28;45336;-61
2021/11/18 01:18:51;;;;;;;;;31.50;28.25;;;;;7.92;69.94;102152.41;5058555;28;45586;-62
2021/11/18 01:21:17;;;;;;;;;35.25;29.25;;;;;7.90;70.03;102162.94;5057995;28;46684;-61
2021/11/18 01:23:43;;;;;;;;;29.75;27.75;;;;;7.89;69.82;102155.16;5076198;28;45310;-61
2021/11/18 01:26:10;;;;;;;;;37.00;28.75;;;;;7.90;69.89;102170.78;5058243;28;45265;-62
2021/11/18 01:28:35;;;;;;;;;35.75;31.50;;;;;7.89;70.05;102165.63;5076374;28;45414;-62
2021/11/18 01:31:01;;;;;;;;;38.00;28.50;;;;;7.87;70.34;102169.19;5075227;28;69997;-61
2021/11/18 01:33:26;;;;;;;;;33.50;30.00;;;;;7.87;70.38;102178.78;5076155;28;45464;-61
2021/11/18 01:35:52;;;;;;;;;36.50;30.75;;;;;7.85;70.35;102176.25;5076389;28;45462;-61
2021/11/18 01:38:18;;;;;;;;;35.50;30.50;;;;;7.86;70.42;102167.47;5057893;28;45463;-60
2021/11/18 01:40:48;;;;;;;;;36.75;33.25;;;;;7.86;70.76;102172.72;5057947;28;45553;-61
2021/11/18 01:43:14;;;;;;;;;34.75;33.00;;;;;7.87;70.58;102168.31;5076177;28;45906;-61
2021/11/18 01:45:40;;;;;;;;;37.00;31.25;;;;;7.87;70.64;102174.41;5075660;28;45230;-61
2021/11/18 01:48:05;;;;;;;;;40.75;32.00;;;;;7.89;70.82;102166.47;5076221;28;45228;-62
2021/11/18 01:50:34;;;;;;;;;39.00;34.00;;;;;7.89;70.92;102163.03;5057933;28;46298;-61
2021/11/18 01:53:00;;;;;;;;;33.25;28.25;;;;;7.91;71.13;102167.25;5076005;28;45474;-61
2021/11/18 01:55:25;;;;;;;;;30.50;28.50;;;;;7.91;70.90;102169.03;5058138;28;45406;-61
2021/11/18 01:57:51;;;;;;;;;34.25;31.00;;;;;7.89;71.14;102170.88;5076043;28;45306;-62
2021/11/18 02:00:24;;;;;;;;;39.50;33.25;;;;;7.87;71.30;102179.66;5075912;28;46198;-62
2021/11/18 02:02:49;;;;;;;;;36.75;32.75;;;;;7.87;71.58;102179.66;5041312;28;45280;-62
2021/11/18 02:05:19;;;;;;;;;36.25;30.75;;;;;7.89;71.73;102181.34;5056999;28;64927;-61
2021/11/18 02:07:45;;;;;;;;;40.00;31.00;;;;;7.90;71.73;102183.03;5075962;28;45165;-61
2021/11/18 02:10:12;;;;;;;;;30.50;25.25;;;;;7.92;71.58;102184.63;5059656;28;45563;-61
2021/11/18 02:12:37;;;;;;;;;38.00;29.50;;;;;7.94;71.52;102195.03;5079544;28;45808;-61
2021/11/18 02:15:04;;;;;;;;;35.50;32.50;;;;;7.96;71.42;102195.78;5078976;28;51317;-61
2021/11/18 02:17:29;;;;;;;;;33.25;27.75;;;;;7.95;71.43;102186.25;5079267;28;45363;-61
2021/11/18 02:19:59;;;;;;;;;31.50;29.75;;;;;7.95;71.43;102191.50;5060906;28;46294;-61
2021/11/18 02:22:25;;;;;;;;;37.50;32.00;;;;;7.95;71.53;102200.19;5079083;28;45883;-61
2021/11/18 02:24:53;;;;;;;;;33.75;29.50;;;;;7.95;71.28;102202.81;5060800;28;45313;-61
2021/11/18 02:27:21;;;;;;;;;32.75;28.00;;;;;7.95;71.66;102194.13;5061391;28;45336;-62
2021/11/18 02:29:49;;;;;;;;;34.75;29.00;;;;;7.96;71.63;102182.69;5078907;28;46497;-62
2021/11/18 02:32:17;;;;;;;;;30.00;28.00;;;;;7.97;71.44;102180.00;5060917;28;45344;-61
2021/11/18 02:34:48;;;;;;;;;36.25;30.00;;;;;7.96;71.54;102173.09;5078981;28;45382;-61
2021/11/18 02:37:14;;;;;;;;;30.75;26.75;;;;;7.96;71.35;102173.09;5061755;28;45407;-61
2021/11/18 02:39:39;;;;;;;;;33.25;30.25;;;;;7.96;71.40;102174.84;5078759;28;46210;-61
2021/11/18 02:42:06;;;;;;;;;32.50;27.75;;;;;7.98;71.27;102175.59;5078068;28;63965;-61
2021/11/18 02:44:32;;;;;;;;;32.25;29.00;;;;;7.98;71.35;102186.09;5060817;28;45423;-62
2021/11/18 02:46:57;;;;;;;;;30.00;28.25;;;;;7.97;71.17;102198.34;5060207;28;45461;-61
2021/11/18 02:49:22;;;;;;;;;34.50;29.25;;;;;7.97;71.26;102197.47;5078246;28;54879;-61
2021/11/18 02:51:48;;;;;;;;;28.25;24.50;;;;;7.96;71.46;102198.41;5077933;28;67005;-61
2021/11/18 02:54:13;;;;;;;;;28.50;26.00;;;;;7.95;71.15;102199.34;5078536;28;45864;-61
2021/11/18 02:56:39;;;;;;;;;43.25;28.25;;;;;7.95;71.25;102192.34;5078094;28;58876;-61
2021/11/18 02:59:04;;;;;;;;;29.75;27.50;;;;;7.96;71.05;102196.66;5077334;28;74762;-61
2021/11/18 03:01:36;;;;;;;;;30.50;24.75;;;;;7.96;70.56;102198.41;5077702;28;60413;-61
2021/11/18 03:04:01;;;;;;;;;36.75;29.00;;;;;7.93;69.75;102203.81;5078593;28;45208;-61
2021/11/18 03:06:27;;;;;;;;;24.50;21.50;;;;;7.83;69.16;102201.66;5078232;28;47946;-61
2021/11/18 03:08:52;;;;;;;;;32.75;29.50;;;;;7.77;69.10;102201.09;5078258;28;45964;-62
2021/11/18 03:11:18;;;;;;;;;35.50;27.50;;;;;7.67;68.72;102201.59;5078453;28;45210;-61
2021/11/18 03:13:44;;;;;;;;;31.50;27.75;;;;;7.58;68.51;102209.88;5060364;28;45447;-61
2021/11/18 03:16:10;;;;;;;;;34.75;29.00;;;;;7.52;68.27;102208.38;5077219;28;45364;-61
2021/11/18 03:18:35;;;;;;;;;30.75;28.75;;;;;7.44;68.10;102218.38;5078040;28;46207;-62
2021/11/18 03:21:01;;;;;;;;;28.75;26.00;;;;;7.36;68.38;102220.53;5058406;28;63463;-61
2021/11/18 03:23:26;;;;;;;;;30.50;29.50;;;;;7.30;68.32;102215.59;5078187;28;45361;-61
2021/11/18 03:25:52;;;;;;;;;33.25;30.25;;;;;7.21;68.09;102220.34;5056079;28;57985;-61
2021/11/18 03:28:19;;;;;;;;;37.50;28.50;;;;;7.15;68.39;102223.22;5057678;28;46280;-61
2021/11/18 03:30:45;;;;;;;;;35.25;28.25;;;;;7.11;68.59;102219.06;5057784;28;45239;-61
2021/11/18 03:33:14;;;;;;;;;27.25;25.25;;;;;7.06;68.75;102216.69;5056638;28;45242;-61
2021/11/18 03:35:40;;;;;;;;;34.50;26.75;;;;;7.02;68.78;102211.66;5055281;28;45518;-61
2021/11/18 03:38:05;;;;;;;;;30.75;28.25;;;;;6.97;68.61;102215.31;5057512;28;46288;-61
2021/11/18 03:40:31;;;;;;;;;32.50;27.00;;;;;6.94;68.71;102219.84;5057685;28;46321;-61
2021/11/18 03:42:58;;;;;;;;;28.00;26.50;;;;;6.90;68.62;102216.50;5056883;28;62169;-61
2021/11/18 03:45:24;;;;;;;;;25.50;23.50;;;;;6.87;68.57;102223.66;5057663;28;45368;-60
2021/11/18 03:47:49;;;;;;;;;12.25;9.00;;;;;6.80;68.49;102228.34;5039516;28;45519;-61
2021/11/18 03:50:14;;;;;;;;;25.50;23.50;;;;;6.74;68.38;102224.22;5055851;28;53929;-61
2021/11/18 03:52:40;;;;;;;;;27.75;25.25;;;;;6.70;68.52;102221.81;5057489;28;45341;-61
2021/11/18 03:55:07;;;;;;;;;29.25;27.25;;;;;6.66;68.68;102227.19;5057431;28;45230;-61
2021/11/18 03:57:32;;;;;;;;;38.00;27.50;;;;;6.65;68.65;102220.25;5056104;28;45466;-61
2021/11/18 03:59:58;;;;;;;;;28.00;23.75;;;;;6.60;68.53;102232.69;5056935;28;51337;-61
2021/11/18 04:02:23;;;;;;;;;29.50;23.75;;;;;6.57;68.46;102229.38;5056619;28;59667;-62
2021/11/18 04:04:51;;;;;;;;;25.00;20.75;;;;;6.56;68.56;102228.50;5057363;28;45450;-61
2021/11/18 04:07:16;;;;;;;;;31.00;23.00;;;;;6.57;68.84;102224.16;5057154;28;45391;-61
2021/11/18 04:09:42;;;;;;;;;24.50;22.75;;;;;6.58;69.09;102229.28;5056438;28;64348;-61
2021/11/18 04:12:08;;;;;;;;;28.25;22.75;;;;;6.60;68.84;102232.69;5057350;28;45332;-61
2021/11/18 04:14:34;;;;;;;;;28.25;22.50;;;;;6.58;68.35;102236.28;5057077;28;45573;-61
2021/11/18 04:17:00;;;;;;;;;26.25;24.25;;;;;6.55;68.12;102239.88;5056998;28;45417;-61
2021/11/18 04:19:25;;;;;;;;;25.50;21.75;;;;;6.48;68.08;102241.91;5055882;28;63498;-62
2021/11/18 04:21:51;;;;;;;;;25.00;24.50;;;;;6.45;68.45;102243.78;5057029;28;45444;-62
2021/11/18 04:24:19;;;;;;;;;26.00;22.00;;;;;6.44;68.27;102242.09;5061531;28;45166;-61
2021/11/18 04:26:45;;;;;;;;;26.25;24.00;;;;;6.42;68.22;102252.63;5077078;28;46343;-61
2021/11/18 04:29:11;;;;;;;;;30.25;23.50;;;;;6.41;68.35;102261.38;5059070;28;45904;-60
2021/11/18 04:31:36;;;;;;;;;24.00;21.25;;;;;6.42;68.57;102259.59;5077159;28;45366;-60
2021/11/18 04:34:02;;;;;;;;;30.50;27.00;;;;;6.42;69.00;102260.44;5077068;28;45471;-62
2021/11/18 04:36:28;;;;;;;;;26.00;21.50;;;;;6.42;69.02;102262.19;5076802;28;46205;-61
2021/11/18 04:38:53;;;;;;;;;27.75;24.00;;;;;6.42;69.41;102265.66;5076922;28;45395;-61
2021/11/18 04:41:20;;;;;;;;;25.50;22.00;;;;;6.41;69.55;102263.09;5076977;28;45313;-61
2021/11/18 04:43:46;;;;;;;;;29.75;22.75;;;;;6.37;69.17;102267.63;5077129;28;45649;-62
2021/11/18 04:46:12;;;;;;;;;22.00;20.25;;;;;6.35;68.89;102278.16;5058046;28;67405;-61
2021/11/18 04:48:38;;;;;;;;;25.00;19.00;;;;;6.32;68.94;102280.91;5076908;28;45537;-61
2021/11/18 04:51:04;;;;;;;;;26.00;24.50;;;;;6.30;68.43;102269.66;5042336;28;45320;-61
2021/11/18 04:53:30;;;;;;;;;26.75;22.50;;;;;6.27;68.44;102272.41;5058781;28;45415;-61
2021/11/18 04:55:55;;;;;;;;;22.75;18.00;;;;;6.22;68.54;102272.59;5058704;28;45628;-61
2021/11/18 04:58:21;;;;;;;;;22.00;21.00;;;;;6.18;68.13;102278.84;5076941;28;45359;-61
2021/11/18 05:00:49;;;;;;;;;23.25;18.75;;;;;6.17;68.72;102284.97;5076835;28;45379;-62
2021/11/18 05:03:15;;;;;;;;;29.25;24.00;;;;;6.19;68.74;102282.31;5076734;28;45240;-61
2021/11/18 05:05:40;;;;;;;;;23.00;20.00;;;;;6.20;68.92;102284.00;5076631;28;46567;-61
2021/11/18 05:08:06;;;;;;;;;26.75;23.25;;;;;6.22;69.19;102290.84;5057555;28;69677;-62
2021/11/18 05:10:31;;;;;;;;;23.00;22.75;;;;;6.22;69.51;102288.25;5076820;28;45233;-61
2021/11/18 05:12:56;;;;;;;;;25.75;22.50;;;;;6.21;69.83;102285.72;5075927;28;65187;-62
2021/11/18 05:15:24;;;;;;;;;32.75;22.25;;;;;6.22;70.37;102282.19;5058530;28;45238;-61
2021/11/18 05:17:49;;;;;;;;;23.00;21.25;;;;;6.23;70.41;102276.06;5058383;28;45963;-61
2021/11/18 05:20:16;;;;;;;;;26.25;21.50;;;;;6.23;70.51;102281.28;5041761;28;45448;-61
2021/11/18 05:22:41;;;;;;;;;28.00;24.50;;;;;6.21;70.16;102288.31;5076649;28;45470;-62
2021/11/18 05:25:07;;;;;;;;;25.00;24.00;;;;;6.20;69.33;102289.22;5037110;28;64664;-61
2021/11/18 05:27:32;;;;;;;;;24.25;19.75;;;;;6.17;68.79;102291.97;5056126;28;45351;-61
2021/11/18 05:29:58;;;;;;;;;32.75;23.25;;;;;6.13;68.38;102291.22;5054729;28;45391;-61
2021/11/18 05:32:23;;;;;;;;;29.00;25.50;;;;;6.09;67.95;102294.91;5055657;28;59263;-61
2021/11/18 05:34:48;;;;;;;;;33.50;31.75;;;;;6.03;68.04;102297.75;5055054;28;69663;-61
2021/11/18 05:37:14;;;;;;;;;30.75;27.50;;;;;5.99;68.03;102298.78;5055969;28;45246;-61
2021/11/18 05:39:39;;;;;;;;;32.50;29.75;;;;;5.92;67.83;102304.22;5054131;28;63439;-61
2021/11/18 05:42:05;;;;;;;;;34.25;31.25;;;;;5.86;67.83;102301.00;5055086;28;67457;-61
2021/11/18 05:44:30;;;;;;;;;34.00;28.25;;;;;5.79;67.86;102305.63;5057017;28;45265;-61
2021/11/18 05:46:56;;;;;;;;;39.25;34.50;;;;;5.75;67.82;102304.91;5059259;28;45225;-61
2021/11/18 05:49:21;;;;;;;;;48.00;37.00;;;;;5.71;68.07;102311.16;5058769;28;63623;-62
2021/11/18 05:51:48;;;;;;;;;52.50;39.75;;;;;5.69;67.93;102317.31;5058686;28;62810;-62
2021/11/18 05:54:13;;;;;;;;;50.75;41.50;;;;;5.64;67.83;102314.91;5059382;28;46379;-62
2021/11/18 05:56:39;;;;;;;;;58.25;44.00;;;;;5.59;68.13;102316.84;5059053;28;46076;-61
2021/11/18 05:59:04;;;;;;;;;56.75;43.75;;;;;5.54;67.87;102313.56;5058823;28;45496;-61
2021/11/18 06:01:30;;;;;;;;;55.50;39.00;;;;;5.48;68.04;102318.09;5058024;28;45436;-61
2021/11/18 06:03:57;;;;;;;;;48.25;40.75;;;;;5.45;68.00;102325.19;5058871;28;49138;-61
2021/11/18 06:06:22;;;;;;;;;66.25;48.50;;;;;5.44;68.16;102321.72;5041232;28;45782;-62
2021/11/18 06:08:47;;;;;;;;;63.50;45.75;;;;;5.43;68.48;102313.97;5058016;28;64976;-61
2021/11/18 06:11:14;;;;;;;;;54.75;42.25;;;;;5.42;68.38;102317.50;5057169;28;59027;-61
2021/11/18 06:13:39;;;;;;;;;57.75;43.50;;;;;5.40;68.31;102319.31;5058920;28;45235;-61
2021/11/18 06:16:05;;;;;;;;;53.50;42.00;;;;;5.38;68.61;102321.97;5058741;28;45355;-61
2021/11/18 06:18:30;;;;;;;;;44.75;38.00;;;;;5.40;68.52;102322.75;5058856;28;45478;-61
2021/11/18 06:20:55;;;;;;;;;56.25;44.50;;;;;5.41;68.55;102323.63;5058702;28;49066;-61
2021/11/18 06:23:21;;;;;;;;;59.00;44.50;;;;;5.41;68.50;102323.63;5057581;28;66610;-61
2021/11/18 06:25:46;;;;;;;;;55.75;42.25;;;;;5.38;68.53;102319.34;5075575;28;45281;-61
2021/11/18 06:28:13;;;;;;;;;56.75;45.50;;;;;5.35;68.67;102335.09;5078700;28;51103;-61
2021/11/18 06:31:05;;;;;;;;;58.75;45.50;;;;;5.31;68.72;102329.19;5079076;28;45561;-61
2021/11/18 06:33:31;;;;;;;;;50.50;39.50;;;;;5.30;68.60;102327.47;5075864;28;45326;-61
2021/11/18 06:35:56;;;;;;;;;57.50;43.50;;;;;5.31;68.86;102328.31;5078594;28;45371;-61
2021/11/18 06:38:22;;;;;;;;;64.25;49.00;;;;;5.31;68.85;102333.53;5078775;28;45350;-61
2021/11/18 06:40:48;;;;;;;;;56.00;42.50;;;;;5.30;68.95;102335.28;5078131;28;47135;-61
2021/11/18 06:43:13;;;;;;;;;58.50;44.00;;;;;5.27;68.94;102327.59;5078199;28;45554;-61
2021/11/18 06:45:41;;;;;;;;;63.50;47.75;;;;;5.24;69.24;102332.91;5078468;28;45328;-61
2021/11/18 06:48:06;;;;;;;;;54.00;42.25;;;;;5.22;69.49;102339.94;5060444;28;45399;-61
2021/11/18 06:50:32;;;;;;;;;58.25;41.50;;;;;5.20;69.33;102347.81;5059937;28;45672;-61
2021/11/18 06:52:58;;;;;;;;;57.50;44.50;;;;;5.20;69.30;102340.00;5060033;28;46168;-61
2021/11/18 06:55:23;;;;;;;;;60.50;45.00;;;;;5.22;69.38;102346.91;5077346;28;68318;-61
2021/11/18 06:57:50;;;;;;;;;61.50;49.25;;;;;5.23;69.02;102348.63;5077863;28;57924;-61
2021/11/18 07:00:15;;;;;;;;;62.00;47.00;;;;;5.22;69.01;102346.91;5078229;28;45351;-61
2021/11/18 07:02:41;;;;;;;;;58.00;45.25;;;;;5.20;68.88;102350.44;5078023;28;46344;-61
2021/11/18 07:05:06;;;;;;;;;67.00;48.00;;;;;5.16;68.63;102348.84;5077716;28;56444;-61
2021/11/18 07:07:32;;;;;;;;;55.00;43.25;;;;;5.12;68.58;102356.81;5060052;28;45435;-61
2021/11/18 07:10:01;;;;;;;;;63.00;46.00;;;;;5.08;68.62;102360.44;5076870;28;65242;-61
2021/11/18 07:12:26;;;;;;;;;59.75;47.75;;;;;5.04;68.73;102357.94;5077595;28;46654;-61
2021/11/18 07:14:52;;;;;;;;;58.25;45.25;;;;;5.02;68.74;102364.13;5078031;28;45347;-60
2021/11/18 07:17:17;;;;;;;;;57.00;44.75;;;;;4.97;68.95;102369.50;5078140;28;45301;-61
2021/11/18 07:19:43;;;;;;;;;54.00;39.00;;;;;4.95;69.11;102357.41;5058860;28;67319;-61
2021/11/18 07:22:08;;;;;;;;;57.00;43.00;;;;;4.93;69.14;102372.25;5077576;28;45383;-61
2021/11/18 07:24:33;;;;;;;;;55.75;45.50;;;;;4.89;69.50;102367.16;5077324;28;47406;-61
2021/11/18 07:26:59;;;;;;;;;61.00;45.00;;;;;4.90;69.29;102368.84;5078032;28;45339;-61
2021/11/18 07:29:24;;;;;;;;;62.50;45.75;;;;;4.91;69.25;102367.09;5077108;28;61777;-61
2021/11/18 07:31:50;;;;;;;;;56.25;43.50;;;;;4.88;68.90;102369.81;5077586;28;45719;-61
2021/11/18 07:34:17;;;;;;;;;53.50;42.75;;;;;4.85;69.13;102364.72;5077763;28;45398;-61
2021/11/18 07:36:43;;;;;;;;;53.25;43.25;;;;;4.83;69.22;102367.34;5077765;28;45350;-61
2021/11/18 07:39:08;;;;;;;;;58.25;43.75;;;;;4.84;69.02;102363.84;5058655;28;63290;-61
2021/11/18 07:41:34;;;;;;;;;56.50;43.75;;;;;4.84;69.16;102358.63;5077367;28;45412;-61
2021/11/18 07:43:59;;;;;;;;;55.75;42.50;;;;;4.85;69.23;102362.09;5076763;28;65710;-61
2021/11/18 07:46:24;;;;;;;;;56.00;41.00;;;;;4.87;69.36;102361.13;5077025;28;60311;-61
2021/11/18 07:48:50;;;;;;;;;55.50;42.00;;;;;4.92;69.49;102362.72;5076824;28;65493;-61
2021/11/18 07:51:17;;;;;;;;;56.75;42.00;;;;;4.95;69.65;102367.84;5076876;28;66941;-61
2021/11/18 07:53:42;;;;;;;;;53.75;43.50;;;;;4.97;69.35;102360.81;5042855;28;45432;-61
2021/11/18 07:56:08;;;;;;;;;53.25;41.50;;;;;5.00;69.66;102364.19;5077545;28;45304;-62
2021/11/18 07:58:33;;;;;;;;;47.75;39.50;;;;;5.04;69.81;102362.31;5077552;28;45277;-61
2021/11/18 08:00:59;;;;;;;;;57.00;42.00;;;;;5.07;69.74;102366.53;5077422;28;45444;-61
2021/11/18 08:03:25;;;;;;;;;53.50;42.00;;;;;5.10;69.83;102369.91;5076116;28;45262;-61
2021/11/18 08:05:50;;;;;;;;;51.75;39.75;;;;;5.11;70.14;102373.34;5077266;28;45272;-61
2021/11/18 08:08:15;;;;;;;;;46.50;39.75;;;;;5.11;70.15;102374.22;5076535;28;45229;-61
2021/11/18 08:10:41;;;;;;;;;44.00;38.50;;;;;5.12;70.16;102377.66;5076149;28;69216;-61
2021/11/18 08:13:06;;;;;;;;;45.50;39.00;;;;;5.14;70.57;102383.66;5077074;28;45389;-61
2021/11/18 08:15:32;;;;;;;;;35.75;32.50;;;;;5.14;70.65;102389.75;5059371;28;45392;-61
2021/11/18 08:17:57;;;;;;;;;49.75;38.00;;;;;5.18;70.58;102387.88;5077189;28;45414;-61
2021/11/18 08:20:23;;;;;;;;;46.25;37.50;;;;;5.17;70.78;102387.03;5076900;28;45984;-61
2021/11/18 08:22:48;;;;;;;;;42.75;35.75;;;;;5.21;70.66;102385.16;5058815;28;45348;-62
2021/11/18 08:25:14;;;;;;;;;45.00;37.75;;;;;5.24;70.81;102394.63;5075501;28;56820;-61
2021/11/18 08:27:40;;;;;;;;;43.75;35.00;;;;;5.29;70.76;102392.72;5076814;28;45384;-61
2021/11/18 08:30:10;;;;;;;;;45.25;36.00;;;;;5.32;70.69;102395.19;5076722;28;46619;-62
2021/11/18 08:32:36;;;;;;;;;42.75;36.75;;;;;5.34;70.84;102398.56;5059006;28;45860;-61
2021/11/18 08:35:02;;;;;;;;;46.25;38.00;;;;;5.38;70.99;102397.56;5076980;28;45241;-61
2021/11/18 08:37:27;;;;;;;;;46.00;38.75;;;;;5.42;71.18;102399.16;5076466;27;45474;-62
2021/11/18 08:39:53;;;;;;;;;46.00;36.75;;;;;5.45;71.28;102403.41;5073827;27;46037;-61
2021/11/18 08:42:21;;;;;;;;;45.50;38.25;;;;;5.48;70.92;102403.31;5066015;27;59829;-62
2021/11/18 08:44:46;;;;;;;;;40.00;35.00;;;;;5.55;70.95;102402.19;5064448;27;45502;-61
2021/11/18 08:47:13;;;;;;;;;41.25;35.50;;;;;5.58;70.79;102409.03;5080080;27;54845;-61
2021/11/18 08:49:38;;;;;;;;;44.25;35.75;;;;;5.63;70.97;102399.28;5072224;27;45506;-61
2021/11/18 08:52:08;;;;;;;;;51.75;39.50;;;;;5.64;70.81;102406.19;5069529;27;45624;-60
2021/11/18 08:54:35;;;;;;;;;49.25;40.25;;;;;5.64;70.99;102409.63;5060333;27;45730;-62
2021/11/18 08:57:01;;;;;;;;;59.00;42.25;;;;;5.67;71.40;102407.81;5080060;27;45311;-61
2021/11/18 08:59:26;;;;;;;;;59.00;44.50;;;;;5.71;71.64;102417.22;5075234;27;45293;-61
2021/11/18 09:01:54;;;;;;;;;55.50;43.25;;;;;5.75;71.58;102405.78;5074003;27;65800;-61
2021/11/18 09:04:22;;;;;;;;;54.50;46.00;;;;;5.80;71.52;102411.66;5074815;27;45454;-62
2021/11/18 09:06:47;;;;;;;;;71.25;52.25;;;;;5.85;71.79;102416.69;5077820;27;45528;-62
2021/11/18 09:09:14;;;;;;;;;61.00;47.25;;;;;5.89;71.67;102413.94;5082089;27;45440;-61
2021/11/18 09:11:40;;;;;;;;;58.00;44.25;;;;;5.94;71.64;102408.53;5077738;27;45523;-61
2021/11/18 09:14:06;;;;;;;;;60.00;44.00;;;;;5.97;71.50;102403.19;5077712;27;65969;-61
2021/11/18 09:16:33;;;;;;;;;60.00;47.25;;;;;6.01;71.53;102411.78;5069923;27;45605;-61
2021/11/18 09:18:58;;;;;;;;;63.00;48.50;;;;;6.05;71.71;102416.81;5076297;27;47393;-61
2021/11/18 09:21:25;;;;;;;;;65.25;46.75;;;;;6.10;71.81;102416.63;5079321;27;69694;-61
2021/11/18 09:24:20;;;;;;;;;58.25;45.75;;;;;6.14;71.34;102417.38;5086937;27;45239;-61
2021/11/18 09:26:49;;;;;;;;;55.75;46.00;;;;;6.18;71.51;102419.78;5050338;28;45674;-61
2021/11/18 09:29:14;;;;;;;;;53.75;44.00;;;;;6.24;72.00;102429.16;5062810;28;46488;-61
2021/11/18 09:31:40;;;;;;;;;59.00;44.75;;;;;6.29;71.82;102416.78;5064101;28;45296;-61
2021/11/18 09:34:05;;;;;;;;;55.50;41.00;;;;;6.36;71.97;102418.19;5057576;28;45423;-61
2021/11/18 09:36:30;;;;;;;;;55.00;42.25;;;;;6.40;71.93;102413.72;5061559;28;67564;-62
2021/11/18 09:38:58;;;;;;;;;47.25;36.00;;;;;6.47;71.84;102425.63;5054258;28;45534;-61
2021/11/18 09:41:26;;;;;;;;;64.25;45.75;;;;;6.55;71.82;102419.22;5064325;28;45918;-62
2021/11/18 09:44:01;;;;;;;;;55.00;44.75;;;;;6.58;71.71;102419.94;5064529;28;45442;-61
2021/11/18 09:46:57;;;;;;;;;58.25;46.00;;;;;6.63;71.79;102410.16;5056762;28;45450;-61
2021/11/18 09:49:47;;;;;;;;;58.00;45.25;;;;;6.68;71.99;102428.25;5059054;28;45371;-62
2021/11/18 09:52:49;;;;;;;;;64.00;45.00;;;;;6.74;71.93;102424.53;5060056;28;45505;-61
2021/11/18 09:55:18;;;;;;;;;59.25;46.00;;;;;6.79;71.69;102423.41;5059570;28;45421;-61
2021/11/18 09:58:15;;;;;;;;;60.75;47.25;;;;;6.87;71.77;102430.09;5033572;28;45649;-61
2021/11/18 10:01:04;;;;;;;;;63.25;48.00;;;;;6.95;71.75;102425.38;5032706;28;46496;-62
2021/11/18 10:03:33;;;;;;;;;59.00;46.50;;;;;7.01;71.68;102427.75;5039034;28;45448;-61
2021/11/18 10:06:04;;;;;;;;;60.75;47.00;;;;;7.09;71.86;102430.03;5058386;28;45416;-61
2021/11/18 10:08:47;;;;;;;;;59.25;45.75;;;;;7.17;71.93;102424.44;5058607;28;45570;-61
2021/11/18 10:11:18;;;;;;;;;61.50;49.75;;;;;7.27;71.57;102430.97;5042573;28;45491;-62
2021/11/18 10:14:20;;;;;;;;;66.25;50.25;;;;;7.34;71.47;102431.56;5063520;28;45478;-61
2021/11/18 10:16:53;;;;;;;;;60.50;46.25;;;;;7.44;71.47;102432.84;5066625;28;45339;-62
2021/11/18 10:19:26;;;;;;;;;66.25;49.00;;;;;7.51;71.53;102433.44;5058131;28;45694;-61
2021/11/18 10:21:51;;;;;;;;;64.00;50.00;;;;;7.57;71.43;102436.59;5055335;28;46515;-61
2021/11/18 10:24:20;;;;;;;;;59.25;46.50;;;;;7.67;71.02;102444.03;5055889;28;60429;-62
2021/11/18 10:26:58;;;;;;;;;62.25;48.50;;;;;7.75;71.14;102436.69;5042713;28;45401;-63
2021/11/18 10:29:26;;;;;;;;;59.25;46.75;;;;;7.86;71.04;102439.66;5048196;28;45488;-61
2021/11/18 10:31:55;;;;;;;;;64.50;51.25;;;;;8.00;71.01;102441.63;5048987;28;45737;-62
2021/11/18 10:34:26;;;;;;;;;69.25;48.00;;;;;8.13;70.84;102446.28;5039495;28;45927;-61
2021/11/18 10:37:00;;;;;;;;;63.25;50.50;;;;;8.24;70.39;102451.00;5059517;28;45475;-62
2021/11/18 10:39:37;;;;;;;;;62.75;48.50;;;;;8.35;70.30;102453.09;5058127;28;45487;-61
2021/11/18 10:42:09;;;;;;;;;65.25;52.00;;;;;8.44;70.26;102457.91;5040296;28;46172;-62
2021/11/18 10:44:53;;;;;;;;;63.75;48.75;;;;;8.55;70.07;102468.75;5059954;28;45454;-61
2021/11/18 10:47:24;;;;;;;;;66.00;51.50;;;;;8.65;69.89;102455.19;5042168;28;45482;-62
2021/11/18 10:49:51;;;;;;;;;64.50;50.00;;;;;8.71;69.93;102450.50;5057384;28;45554;-62
2021/11/18 10:52:35;;;;;;;;;61.50;49.50;;;;;8.80;69.91;102450.97;5054340;28;45415;-62
2021/11/18 10:55:00;;;;;;;;;62.00;49.00;;;;;8.91;69.75;102464.38;5045102;28;45438;-62
2021/11/18 10:57:28;;;;;;;;;63.67;49.33;;;;;8.99;69.52;102450.88;5056434;28;45603;-61
2021/11/18 11:00:09;;;;;;;;;66.50;50.00;;;;;9.08;69.20;102452.16;5066310;28;45361;-62
2021/11/18 11:02:35;;;;;;;;;64.75;49.50;;;;;9.17;69.18;102459.56;5057129;28;45605;-61
2021/11/18 11:05:20;;;;;;;;;72.25;56.25;;;;;9.23;69.10;102448.75;5055694;28;45480;-62
2021/11/18 11:07:45;;;;;;;;;68.75;53.50;;;;;9.30;69.07;102447.50;5060626;28;45375;-62
2021/11/18 11:10:13;;;;;;;;;69.75;53.00;;;;;9.35;69.07;102450.75;5056497;28;59297;-62
2021/11/18 11:13:02;;;;;;;;;69.75;53.50;;;;;9.44;69.04;102444.16;5039200;28;46477;-62
2021/11/18 11:15:51;;;;;;;;;72.00;53.50;;;;;9.58;68.86;102442.56;5030608;28;45480;-62
2021/11/18 11:18:41;;;;;;;;;66.00;50.00;;;;;9.68;69.10;102440.28;5046786;28;45422;-62