Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:33;;;;;;;4.40;2.57;;;;;;;24.33;67.17;99330.66;5052562;28;20205;-90
2022/06/04 00:02:58;;;;;;;6.50;2.63;;;;;;;24.30;66.40;99319.44;5052584;28;20181;-89
2022/06/04 00:05:27;;;;;;;11.07;3.63;;;;;;;24.35;66.52;99311.75;5052827;28;20331;-90
2022/06/04 00:07:54;;;;;;;6.93;2.03;;;;;;;24.35;66.39;99306.38;5052871;28;20185;-90
2022/06/04 00:15:58;;;;;;;4.77;2.63;;;;;;;24.32;66.09;99295.97;5053639;28;20172;-90
2022/06/04 00:18:23;;;;;;;6.17;3.20;;;;;;;24.36;66.00;99295.50;5052613;28;20174;-91
2022/06/04 00:20:51;;;;;;;13.70;4.20;;;;;;;24.35;65.71;99293.81;5052554;28;20284;-89
2022/06/04 00:23:17;;;;;;;6.07;3.33;;;;;;;24.28;66.04;99291.97;5053277;28;20182;-90
2022/06/04 00:25:47;;;;;;;9.90;3.23;;;;;;;24.18;66.33;99285.91;5053227;28;20646;-90
2022/06/04 00:28:14;;;;;;;4.30;2.73;;;;;;;24.17;66.22;99278.88;5053169;28;20616;-90
2022/06/04 00:30:40;;;;;;;7.00;3.23;;;;;;;24.20;66.43;99275.88;5052253;28;20221;-90
2022/06/04 00:33:06;;;;;;;6.30;2.77;;;;;;;24.28;66.05;99278.56;5053398;28;20657;-89
2022/06/04 00:35:33;;;;;;;8.37;3.30;;;;;;;24.22;65.46;99268.50;5053131;28;20243;-89
2022/06/04 00:37:58;;;;;;;6.83;2.77;;;;;;;24.20;65.47;99265.16;5053112;28;20721;-89
2022/06/04 00:40:31;;;;;;;5.57;2.60;;;;;;;24.09;66.05;99262.78;5053341;28;20170;-89
2022/06/04 00:42:57;;;;;;;5.10;2.67;;;;;;;24.04;66.45;99257.03;5052358;28;20193;-90
2022/06/04 00:45:32;;;;;;;7.53;2.80;;;;;;;23.97;66.46;99264.06;5052276;28;20640;-90
2022/06/04 00:48:02;;;;;;;5.30;3.00;;;;;;;24.00;66.51;99261.06;5052919;28;20226;-90
2022/06/04 00:50:29;;;;;;;4.43;2.50;;;;;;;23.94;66.90;99256.34;5053455;28;20212;-90
2022/06/04 00:52:57;;;;;;;8.60;3.27;;;;;;;23.94;67.15;99251.00;5053178;28;20190;-89
2022/06/04 00:55:25;;;;;;;5.73;3.20;;;;;;;23.90;67.53;99255.00;5052911;28;20174;-89
2022/06/04 00:58:10;;;;;;;7.63;3.13;;;;;;;23.89;67.45;99246.13;5052864;28;20204;-90
2022/06/04 01:00:44;;;;;;;8.07;2.97;;;;;;;23.89;66.88;99247.97;5053472;28;20238;-90
2022/06/04 01:03:19;;;;;;;9.27;2.70;;;;;;;23.80;67.49;99244.41;5051957;28;20697;-90
2022/06/04 01:06:12;;;;;;;9.47;2.87;;;;;;;23.83;67.69;99236.06;5051874;28;20592;-91
2022/06/04 01:08:43;;;;;;;6.13;3.07;;;;;;;23.91;67.15;99232.56;5053121;28;20170;-90
2022/06/04 01:11:23;;;;;;;5.33;2.90;;;;;;;23.96;66.24;99230.22;5052778;28;20196;-90
2022/06/04 01:14:24;;;;;;;7.73;3.27;;;;;;;23.87;66.59;99226.72;5051866;28;20612;-90
2022/06/04 01:17:17;;;;;;;9.53;2.77;;;;;;;23.72;67.44;99233.66;5053058;28;20162;-90
2022/06/04 01:20:17;;;;;;;7.47;3.57;;;;;;;23.67;67.69;99223.44;5053247;28;20162;-89
2022/06/04 01:23:07;;;;;;;6.57;2.93;;;;;;;23.56;68.84;99231.75;5051472;28;20182;-90
2022/06/04 01:26:03;;;;;;;4.63;2.47;;;;;;;23.61;68.65;99229.44;5052947;28;20612;-90
2022/06/04 01:28:33;;;;;;;7.00;2.63;;;;;;;23.61;68.79;99225.94;5033001;28;20793;-90
2022/06/04 01:31:05;;;;;;;6.23;3.00;;;;;;;23.59;68.55;99220.72;5052499;28;20647;-89
2022/06/04 01:33:50;;;;;;;6.07;3.03;;;;;;;23.69;68.26;99228.63;5052615;28;20532;-90
2022/06/04 01:36:49;;;;;;;9.67;3.27;;;;;;;23.71;67.79;99232.84;5053055;28;20166;-90
2022/06/04 01:39:22;;;;;;;9.13;3.00;;;;;;;23.69;67.42;99229.47;5052840;28;20546;-90
2022/06/04 01:41:51;;;;;;;6.80;2.80;;;;;;;23.65;67.02;99233.47;5052629;28;20162;-89
2022/06/04 01:44:20;;;;;;;10.30;3.73;;;;;;;23.57;68.12;99230.78;5056198;28;20170;-90
2022/06/04 01:46:51;;;;;;;7.57;2.80;;;;;;;23.44;68.58;99229.53;5056637;28;20178;-90
2022/06/04 01:49:30;;;;;;;7.37;3.53;;;;;;;23.36;68.87;99237.47;5056339;28;20241;-90
2022/06/04 01:52:03;;;;;;;6.50;3.03;;;;;;;23.35;69.14;99244.66;5056311;28;20215;-89
2022/06/04 01:54:37;;;;;;;8.83;3.33;;;;;;;23.38;69.03;99240.84;5055068;28;20166;-90
2022/06/04 01:57:11;;;;;;;9.97;3.13;;;;;;;23.37;68.93;99234.69;5055199;28;20685;-90
2022/06/04 01:59:42;;;;;;;8.70;3.33;;;;;;;23.43;68.85;99244.72;5055880;28;20196;-90
2022/06/04 02:02:14;;;;;;;8.90;3.73;;;;;;;23.39;69.09;99237.19;5056194;28;20498;-89
2022/06/04 02:04:44;;;;;;;7.97;4.20;;;;;;;23.30;69.17;99241.63;5055796;28;20212;-90
2022/06/04 02:07:31;;;;;;;5.83;3.20;;;;;;;23.31;69.52;99239.78;5055098;28;20274;-90
2022/06/04 02:10:07;;;;;;;6.70;3.80;;;;;;;23.29;69.63;99249.81;5054794;28;20544;-90
2022/06/04 02:12:34;;;;;;;7.33;2.70;;;;;;;23.27;69.57;99239.25;5055686;28;20180;-90
2022/06/04 02:15:09;;;;;;;8.37;3.20;;;;;;;23.29;69.50;99239.13;5054648;28;20174;-90
2022/06/04 02:17:39;;;;;;;15.53;6.83;;;;;;;23.29;69.89;99248.00;5054496;28;20181;-90
2022/06/04 02:20:06;;;;;;;13.13;6.77;;;;;;;23.20;69.93;99244.41;5054498;28;20173;-90
2022/06/04 02:22:31;;;;;;;12.57;4.03;;;;;;;23.23;69.65;99248.59;5055707;28;20170;-90
2022/06/04 02:25:00;;;;;;;8.70;3.20;;;;;;;23.13;69.78;99250.56;5054520;28;20227;-90
2022/06/04 02:27:27;;;;;;;6.87;3.30;;;;;;;23.06;70.77;99254.88;5055694;28;20182;-90
2022/06/04 02:29:52;;;;;;;13.77;3.90;;;;;;;23.10;70.29;99250.88;5054390;28;20178;-90
2022/06/04 02:32:33;;;;;;;10.10;3.87;;;;;;;23.17;70.27;99243.88;5054246;28;20699;-89
2022/06/04 02:35:24;;;;;;;8.57;4.00;;;;;;;23.20;69.93;99243.56;5054670;28;20169;-91
2022/06/04 02:38:05;;;;;;;9.80;3.93;;;;;;;23.20;69.29;99249.75;5056130;28;20159;-90
2022/06/04 02:40:43;;;;;;;6.53;3.27;;;;;;;23.18;69.40;99250.91;5054255;28;20215;-90
2022/06/04 02:43:32;;;;;;;8.07;3.47;;;;;;;23.15;69.47;99251.22;5055126;28;20256;-90
2022/06/04 02:46:04;;;;;;;7.40;3.07;;;;;;;23.19;69.82;99257.97;5053588;28;20189;-90
2022/06/04 02:48:41;;;;;;;8.17;3.57;;;;;;;23.23;69.30;99257.47;5054072;28;20273;-89
2022/06/04 02:51:15;;;;;;;4.63;2.77;;;;;;;23.22;69.62;99262.97;5055092;28;20197;-90
2022/06/04 02:53:41;;;;;;;4.77;2.97;;;;;;;23.20;69.69;99252.44;5053880;28;20537;-90
2022/06/04 02:56:18;;;;;;;5.77;3.37;;;;;;;23.25;69.60;99262.66;5054043;28;20187;-90
2022/06/04 02:58:49;;;;;;;8.83;3.77;;;;;;;23.31;69.29;99256.69;5053875;28;20615;-90
2022/06/04 03:01:16;;;;;;;5.63;3.30;;;;;;;23.29;69.50;99253.34;5053894;28;20252;-89
2022/06/04 03:03:43;;;;;;;9.77;3.97;;;;;;;23.21;71.38;99258.63;5054987;28;20251;-89
2022/06/04 03:06:27;;;;;;;6.03;3.37;;;;;;;23.13;73.09;99253.22;5054668;28;20525;-89
2022/06/04 03:08:53;;;;;;;7.70;3.90;;;;;;;23.12;74.33;99248.88;5053695;28;20590;-89
2022/06/04 03:11:21;;;;;;;6.33;3.57;;;;;;;23.13;74.71;99248.72;5053574;28;20567;-90
2022/06/04 03:13:47;;;;;;;6.27;3.70;;;;;;;23.16;74.24;99253.75;5054563;28;20181;-90
2022/06/04 03:16:14;;;;;;;6.57;3.67;;;;;;;23.11;74.94;99256.03;5053470;28;20185;-90
2022/06/04 03:18:40;;;;;;;6.20;3.83;;;;;;;23.10;74.36;99264.22;5054439;28;20547;-91
2022/06/04 03:21:05;;;;;;;8.77;3.13;;;;;;;23.03;74.88;99264.03;5054147;28;20178;-90
2022/06/04 03:23:31;;;;;;;9.70;3.73;;;;;;;23.00;75.04;99259.00;5054477;28;20678;-90
2022/06/04 03:25:56;;;;;;;7.57;3.53;;;;;;;23.02;74.04;99272.19;5054811;28;20173;-89
2022/06/04 03:28:22;;;;;;;8.30;4.70;;;;;;;22.94;74.58;99269.47;5054884;28;20637;-90
2022/06/04 03:30:47;;;;;;;9.30;4.07;;;;;;;23.11;73.80;99276.63;5053138;28;20732;-91
2022/06/04 03:33:13;;;;;;;7.57;3.80;;;;;;;23.18;73.43;99283.84;5054492;28;20180;-89
2022/06/04 03:35:39;;;;;;;5.23;3.00;;;;;;;23.25;73.17;99292.09;5053500;28;20571;-90
2022/06/04 03:38:04;;;;;;;7.70;3.50;;;;;;;23.28;72.85;99289.09;5053197;28;20170;-91
2022/06/04 03:40:30;;;;;;;10.70;3.43;;;;;;;23.27;72.94;99286.59;5054022;28;20561;-90
2022/06/04 03:42:56;;;;;;;6.03;3.40;;;;;;;23.24;72.99;99288.56;5053139;28;20557;-93
2022/06/04 03:45:21;;;;;;;8.43;3.17;;;;;;;23.30;73.25;99292.44;5054312;28;20639;-90
2022/06/04 03:47:46;;;;;;;8.13;3.63;;;;;;;23.42;73.09;99282.38;5052913;28;20238;-90
2022/06/04 03:50:15;;;;;;;8.70;4.63;;;;;;;23.50;73.02;99298.47;5052763;28;20188;-90
2022/06/04 03:52:41;;;;;;;8.47;3.80;;;;;;;23.52;72.87;99296.47;5052866;28;20178;-93
2022/06/04 03:55:08;;;;;;;7.20;3.57;;;;;;;23.53;73.26;99298.97;5053389;28;20181;-92
2022/06/04 03:57:38;;;;;;;8.03;3.73;;;;;;;23.61;73.38;99303.56;5052612;28;20316;-94
2022/06/04 04:00:32;;;;;;;6.23;3.90;;;;;;;23.67;72.78;99306.41;5053712;28;20201;-91
2022/06/04 04:03:04;;;;;;;9.97;4.40;;;;;;;23.68;72.83;99304.59;5050686;28;20194;-91
2022/06/04 04:05:36;;;;;;;8.37;3.80;;;;;;;23.58;72.58;99307.38;5053465;28;20559;-90
2022/06/04 04:08:05;;;;;;;4.97;2.80;;;;;;;23.67;72.31;99306.41;5053326;28;20172;-91
2022/06/04 04:10:31;;;;;;;7.50;3.57;;;;;;;23.83;72.23;99305.66;5053668;28;20535;-91
2022/06/04 04:12:57;;;;;;;5.70;3.73;;;;;;;23.90;71.82;99312.03;5052567;28;20182;-89
2022/06/04 04:15:24;;;;;;;10.87;3.80;;;;;;;23.94;71.17;99305.38;5052531;28;20207;-91
2022/06/04 04:17:50;;;;;;;7.07;3.37;;;;;;;24.01;70.88;99308.25;5053717;28;20178;-91
2022/06/04 04:20:24;;;;;;;5.80;3.40;;;;;;;24.22;70.84;99308.69;5053729;28;20261;-90
2022/06/04 04:22:50;;;;;;;6.97;4.27;;;;;;;24.28;70.11;99300.00;5053692;28;20241;-92
2022/06/04 04:25:19;;;;;;;6.33;3.93;;;;;;;24.44;69.72;99316.97;5052631;28;20185;-91
2022/06/04 04:27:44;;;;;;;7.23;3.67;;;;;;;24.51;69.60;99316.28;5052343;28;20183;-90
2022/06/04 04:30:13;;;;;;;9.10;3.90;;;;;;;24.60;68.87;99316.16;5052532;28;20277;-90
2022/06/04 04:32:40;;;;;;;6.37;3.37;;;;;;;24.76;68.47;99326.06;5053238;28;20213;-90
2022/06/04 04:35:09;;;;;;;8.97;3.67;;;;;;;24.79;68.02;99318.53;5053459;28;20173;-92
2022/06/04 04:37:34;;;;;;;8.93;3.60;;;;;;;24.79;67.67;99326.59;5052046;28;20220;-90
2022/06/04 04:40:00;;;;;;;9.53;3.60;;;;;;;24.85;67.61;99325.94;5053112;28;20174;-90
2022/06/04 04:42:26;;;;;;;7.90;3.83;;;;;;;24.82;66.81;99328.94;5053092;28;20174;-90
2022/06/04 04:44:51;;;;;;;6.70;3.03;;;;;;;25.06;66.59;99333.47;5053386;28;20185;-90
2022/06/04 04:47:17;;;;;;;6.00;3.53;;;;;;;25.22;65.74;99335.31;5053126;28;20173;-90
2022/06/04 04:49:43;;;;;;;7.37;3.77;;;;;;;25.40;65.83;99330.59;5053069;28;20182;-90
2022/06/04 04:52:08;;;;;;;5.00;3.40;;;;;;;25.40;63.98;99330.59;5052295;28;20206;-91
2022/06/04 04:54:34;;;;;;;5.20;2.70;;;;;;;25.53;64.15;99333.63;5052395;28;20265;-91
2022/06/04 04:57:00;;;;;;;4.40;2.60;;;;;;;25.64;63.57;99338.66;5053050;28;20225;-90
2022/06/04 04:59:26;;;;;;;5.93;3.27;;;;;;;25.75;63.53;99335.63;5052291;28;20185;-90
2022/06/04 05:01:51;;;;;;;5.50;2.80;;;;;;;25.54;63.03;99340.69;5052968;28;20257;-92
2022/06/04 05:04:17;;;;;;;5.77;2.97;;;;;;;25.58;63.74;99347.38;5052401;28;20178;-90
2022/06/04 05:06:43;;;;;;;7.70;3.17;;;;;;;25.78;63.83;99346.03;5053207;28;20659;-91
2022/06/04 05:09:10;;;;;;;5.53;2.90;;;;;;;25.88;63.15;99341.28;5051941;28;20192;-91
2022/06/04 05:11:36;;;;;;;6.20;3.77;;;;;;;26.02;62.75;99347.78;5052816;28;20190;-91
2022/06/04 05:14:02;;;;;;;4.67;3.13;;;;;;;26.03;62.24;99344.91;5053200;28;20177;-91
2022/06/04 05:16:36;;;;;;;4.53;3.20;;;;;;;26.06;62.59;99339.19;5052206;28;20181;-90
2022/06/04 05:19:04;;;;;;;7.80;4.00;;;;;;;26.02;62.88;99343.22;5055875;28;20173;-91
2022/06/04 05:21:35;;;;;;;5.53;3.10;;;;;;;26.01;63.65;99346.94;5055746;28;20178;-91
2022/06/04 05:24:01;;;;;;;6.10;3.17;;;;;;;26.21;62.64;99350.91;5056653;28;20170;-92
2022/06/04 05:26:26;;;;;;;12.57;3.70;;;;;;;26.33;61.43;99354.06;5056596;28;20627;-91
2022/06/04 05:28:53;;;;;;;7.70;3.80;;;;;;;26.40;62.93;99352.34;5056838;28;20231;-92
2022/06/04 05:31:19;;;;;;;5.80;3.10;;;;;;;26.50;61.34;99357.50;5055757;28;20204;-91
2022/06/04 05:33:45;;;;;;;7.30;3.63;;;;;;;26.62;61.60;99356.09;5056679;28;20193;-93
2022/06/04 05:36:12;;;;;;;6.47;3.17;;;;;;;26.59;61.39;99356.44;5055667;28;20256;-91
2022/06/04 05:38:38;;;;;;;5.53;3.10;;;;;;;26.67;61.42;99351.03;5055517;28;20181;-91
2022/06/04 05:41:07;;;;;;;7.93;2.90;;;;;;;26.68;60.99;99353.53;5056876;28;20182;-92
2022/06/04 05:43:34;;;;;;;6.40;3.20;;;;;;;26.76;60.73;99353.47;5056365;28;20177;-92
2022/06/04 05:46:01;;;;;;;6.80;3.10;;;;;;;26.86;61.07;99344.38;5055642;28;20188;-89
2022/06/04 05:48:27;;;;;;;5.25;2.95;;;;;;;27.02;59.70;99341.56;5056526;28;20173;-91
2022/06/04 05:50:55;;;;;;;5.13;2.65;;;;;;;27.17;60.00;99345.16;5056362;28;20642;-91
2022/06/04 05:53:21;;;;;;;5.15;2.85;;;;;;;27.35;59.82;99340.28;5055229;28;20527;-92
2022/06/04 05:55:47;;;;;;;6.95;3.55;;;;;;;27.52;59.90;99343.66;5056167;28;20173;-91
2022/06/04 05:58:13;;;;;;;8.77;3.45;;;;;;;27.75;59.12;99329.09;5056017;28;20530;-93
2022/06/04 06:00:38;;;;;;;8.93;3.47;;;;;;;28.03;59.76;99332.03;5055954;28;20174;-92
2022/06/04 06:03:04;;;;;;;6.80;3.30;;;;;;;28.22;57.12;99322.53;5056525;28;20178;-92
2022/06/04 06:05:31;;;;;;;4.75;2.60;;;;;;;28.42;56.59;99337.91;5055920;28;20181;-91
2022/06/04 06:07:57;;;;;;;4.90;3.03;;;;;;;28.45;55.83;99340.25;5055949;28;20182;-92
2022/06/04 06:10:23;;;;;;;5.13;2.78;;;;;;;28.58;55.89;99336.84;5056227;28;20190;-90
2022/06/04 06:12:48;;;;;;;5.72;2.58;;;;;;;28.65;56.22;99332.38;5055720;28;20594;-91
2022/06/04 06:15:14;;;;;;;5.95;2.90;;;;;;;28.91;56.69;99326.41;5056033;28;20174;-92
2022/06/04 06:17:40;;;;;;;9.55;2.83;;;;;;;29.11;55.54;99322.88;5055420;28;20220;-91
2022/06/04 06:20:07;;;;;;;8.27;2.75;;;;;;;29.38;55.12;99317.72;5054753;28;20216;-92
2022/06/04 06:22:35;;;;;;;3.95;2.58;;;;;;;29.39;52.71;99324.81;5055531;28;20192;-91
2022/06/04 06:25:04;;;;;;;6.35;3.08;;;;;;;29.42;54.06;99324.41;5054624;28;20182;-91
2022/06/04 06:27:32;;;;;;;4.65;2.42;;;;;;;29.69;53.71;99318.19;5055573;28;20208;-91
2022/06/04 06:29:57;;;;;;;6.13;2.50;;;;;;;30.08;52.46;99326.53;5054560;28;20188;-91
2022/06/04 06:32:24;;;;;;;3.95;2.40;;;;;;;30.37;52.12;99326.25;5054438;28;20201;-91
2022/06/04 06:34:50;;;;;;;6.82;2.40;;;;;;;30.39;50.57;99331.47;5054673;28;20204;-91
2022/06/04 06:37:18;;;;;;;4.88;2.55;;;;;;;30.50;50.57;99321.94;5055250;28;20623;-91
2022/06/04 06:39:46;;;;;;;3.80;2.45;;;;;;;30.62;50.66;99325.72;5054273;28;20181;-91
2022/06/04 06:42:12;;;;;;;5.13;3.05;;;;;;;30.74;48.76;99310.56;5054306;28;20258;-93
2022/06/04 06:44:38;;;;;;;4.47;2.80;;;;;;;30.91;48.76;99320.81;5055204;28;20615;-91
2022/06/04 06:47:03;;;;;;;6.72;2.17;;;;;;;31.00;48.09;99319.56;5055163;28;20185;-92
2022/06/04 06:49:29;;;;;;;12.90;3.05;;;;;;;31.01;47.33;99333.94;5054295;28;20181;-92
2022/06/04 06:51:58;;;;;;;4.00;2.22;;;;;;;31.29;47.90;99329.16;5055112;28;20189;-92
2022/06/04 06:54:26;;;;;;;7.82;2.50;;;;;;;31.33;46.49;99338.56;5054064;28;20631;-92
2022/06/04 06:56:52;;;;;;;5.13;2.53;;;;;;;31.56;47.66;99327.31;5055063;28;20186;-92
2022/06/04 06:59:24;;;;;;;9.60;2.80;;;;;;;31.71;47.31;99322.47;5055120;28;20177;-91
2022/06/04 07:01:51;;;;;;;5.25;2.80;;;;;;;31.88;47.54;99326.44;5055461;28;20181;-91
2022/06/04 07:04:18;;;;;;;3.85;2.38;;;;;;;31.89;47.21;99333.50;5055217;28;20264;-92
2022/06/04 07:06:49;;;;;;;4.28;2.53;;;;;;;31.90;45.32;99329.75;5055042;28;20231;-93
2022/06/04 07:09:20;;;;;;;7.68;2.85;;;;;;;32.14;46.16;99331.81;5053840;28;20181;-91
2022/06/04 07:11:47;;;;;;;4.82;2.63;;;;;;;32.38;45.24;99327.53;5055292;28;20661;-92
2022/06/04 07:14:13;;;;;;;7.57;2.38;;;;;;;32.36;46.08;99328.81;5054767;28;20178;-91
2022/06/04 07:16:39;;;;;;;4.60;2.45;;;;;;;32.44;43.24;99331.28;5053938;28;20631;-92
2022/06/04 07:19:05;;;;;;;7.43;2.55;;;;;;;32.58;43.96;99333.72;5053580;28;20182;-92
2022/06/04 07:21:31;;;;;;;7.30;2.83;;;;;;;32.43;45.03;99335.03;5053757;28;20181;-93
2022/06/04 07:23:58;;;;;;;5.15;2.65;;;;;;;32.65;46.31;99322.84;5053637;28;20181;-93
2022/06/04 07:26:25;;;;;;;5.10;2.88;;;;;;;32.76;45.64;99313.97;5053652;28;20182;-94
2022/06/04 07:28:50;;;;;;;5.43;2.83;;;;;;;32.98;46.96;99317.19;5053496;28;20196;-93
2022/06/04 07:31:16;;;;;;;3.08;2.00;;;;;;;33.10;45.84;99316.28;5054358;28;20639;-93
2022/06/04 07:33:43;;;;;;;5.13;2.80;;;;;;;33.28;44.87;99319.06;5054307;28;20173;-92
2022/06/04 07:36:21;;;;;;;4.80;2.42;;;;;;;33.30;42.88;99302.53;5054549;28;20181;-93
2022/06/04 07:38:46;;;;;;;4.82;2.22;;;;;;;33.54;43.78;99309.84;5054418;28;20165;-92
2022/06/04 07:41:21;;;;;;;5.10;2.38;;;;;;;33.68;42.97;99305.13;5053929;28;20182;-92
2022/06/04 07:43:48;;;;;;;4.93;2.95;;;;;;;33.86;42.95;99307.84;5053261;28;20177;-92
2022/06/04 07:46:14;;;;;;;4.75;3.03;;;;;;;34.06;42.81;99300.34;5054044;28;20177;-93
2022/06/04 07:48:40;;;;;;;7.45;3.22;;;;;;;34.17;40.92;99301.47;5054092;28;20184;-93
2022/06/04 07:51:06;;;;;;;6.57;2.60;;;;;;;34.21;40.72;99302.66;5053034;28;20201;-92
2022/06/04 07:53:32;;;;;;;5.25;2.33;;;;;;;34.22;41.57;99297.00;5053100;28;20174;-92
2022/06/04 07:55:57;;;;;;;9.95;3.15;;;;;;;34.25;42.22;99298.44;5053087;28;20608;-94
2022/06/04 07:58:23;;;;;;;6.47;2.35;;;;;;;34.47;41.53;99294.16;5054001;28;20182;-93
2022/06/04 08:00:58;;;;;;;4.95;2.78;;;;;;;34.81;41.22;99293.47;5053018;28;20185;-92
2022/06/04 08:03:24;;;;;;;9.57;2.33;;;;;;;34.67;39.52;99292.00;5052847;28;20192;-92
2022/06/04 08:05:50;;;;;;;2.78;1.77;;;;;;;34.76;39.81;99303.41;5052799;28;20181;-92
2022/06/04 08:08:16;;;;;;;4.75;2.25;;;;;;;34.75;40.01;99297.13;5053718;28;20200;-93
2022/06/04 08:10:46;;;;;;;5.55;2.42;;;;;;;34.71;38.46;99303.28;5052695;28;20658;-93
2022/06/04 08:13:17;;;;;;;5.55;2.45;;;;;;;34.51;39.97;99298.91;5053700;28;20174;-94
2022/06/04 08:15:42;;;;;;;4.10;2.03;;;;;;;34.47;39.36;99305.88;5052631;28;20593;-91
2022/06/04 08:18:10;;;;;;;5.93;2.00;;;;;;;34.58;39.63;99305.13;5053625;28;20177;-92
2022/06/04 08:20:42;;;;;;;5.85;2.00;;;;;;;34.26;39.93;99311.81;5053585;28;20185;-93
2022/06/04 08:23:08;;;;;;;6.22;2.20;;;;;;;34.22;39.43;99309.78;5053760;28;20186;-93
2022/06/04 08:25:38;;;;;;;4.82;1.90;;;;;;;34.34;40.85;99300.59;5052399;28;20196;-91
2022/06/04 08:28:07;;;;;;;4.28;1.80;;;;;;;34.55;40.68;99308.31;5053364;28;20185;-92
2022/06/04 08:30:33;;;;;;;4.18;2.38;;;;;;;34.63;38.73;99299.00;5052265;28;20192;-92
2022/06/04 08:32:58;;;;;;;3.08;1.52;;;;;;;34.76;38.36;99311.56;5052447;28;20177;-92
2022/06/04 08:35:24;;;;;;;3.97;2.30;;;;;;;34.61;38.99;99297.56;5052379;28;20619;-91
2022/06/04 08:37:50;;;;;;;4.18;1.83;;;;;;;34.52;38.78;99297.84;5053926;28;20181;-94
2022/06/04 08:40:35;;;;;;;5.70;2.25;;;;;;;34.54;39.00;99293.00;5052305;28;20192;-91
2022/06/04 08:43:03;;;;;;;6.72;2.35;;;;;;;34.72;39.11;99294.88;5053796;28;20231;-93
2022/06/04 08:45:29;;;;;;;5.53;1.65;;;;;;;34.86;38.35;99284.59;5052239;28;20224;-93
2022/06/04 08:47:54;;;;;;;3.28;1.80;;;;;;;34.89;38.09;99284.13;5052267;28;20209;-93
2022/06/04 08:50:24;;;;;;;3.35;2.05;;;;;;;34.93;39.01;99279.91;5052180;28;20181;-91
2022/06/04 08:52:52;;;;;;;7.13;2.30;;;;;;;35.03;39.34;99280.16;5055260;28;20216;-93
2022/06/04 08:58:27;;;;;;;3.35;1.80;;;;;;;35.40;38.73;99265.28;5057261;28;20620;-93
2022/06/04 09:01:03;;;;;;;3.70;1.80;;;;;;;35.49;37.81;99266.56;5057154;28;20158;-92
2022/06/04 09:03:38;;;;;;;4.00;1.77;;;;;;;35.27;36.94;99264.69;5056337;28;20180;-92
2022/06/04 09:06:08;;;;;;;5.47;2.28;;;;;;;35.43;37.78;99266.72;5057330;28;20169;-92
2022/06/04 09:09:10;;;;;;;4.82;2.30;;;;;;;35.41;35.92;99256.03;5056962;28;20231;-92
2022/06/04 09:11:50;;;;;;;3.70;1.70;;;;;;;35.39;37.59;99262.78;5055777;28;20204;-93
2022/06/04 09:14:22;;;;;;;6.40;1.90;;;;;;;35.56;37.88;99256.38;5056008;28;20162;-92
2022/06/04 09:16:56;;;;;;;4.25;1.85;;;;;;;35.29;36.57;99263.38;5057444;28;20174;-93
2022/06/04 09:19:27;;;;;;;9.07;2.92;;;;;;;35.05;37.36;99267.16;5056131;28;20161;-93
2022/06/04 09:21:52;;;;;;;6.90;2.10;;;;;;;34.97;37.81;99270.19;5056894;28;20169;-92
2022/06/04 09:24:18;;;;;;;4.95;2.50;;;;;;;35.17;38.50;99266.09;5055765;28;20174;-92
2022/06/04 09:27:04;;;;;;;3.30;2.08;;;;;;;35.51;37.04;99260.91;5056970;28;20174;-93
2022/06/04 09:29:56;;;;;;;4.05;2.20;;;;;;;35.53;38.29;99256.03;5055765;28;20261;-92
2022/06/04 09:32:45;;;;;;;4.55;2.58;;;;;;;35.57;35.76;99249.88;5055726;28;20268;-94
2022/06/04 09:35:35;;;;;;;3.40;2.30;;;;;;;35.25;37.81;99243.09;5057054;28;20485;-93
2022/06/04 09:38:01;;;;;;;3.55;1.90;;;;;;;35.42;38.17;99243.22;5055405;28;20173;-92
2022/06/04 09:40:30;;;;;;;12.77;6.53;;;;;;;35.44;37.56;99243.81;5055437;28;20257;-91
2022/06/04 09:43:12;;;;;;;33.15;19.70;;;;;;;35.53;35.89;99240.53;5056809;28;20641;-90
2022/06/04 09:45:37;;;;;;;5.35;3.30;;;;;;;35.34;36.45;99238.97;5056285;28;20174;-93
2022/06/04 09:48:14;;;;;;;3.70;1.50;;;;;;;35.10;36.24;99235.41;5056507;28;20227;-94
2022/06/04 09:50:41;;;;;;;14.02;7.38;;;;;;;35.24;37.58;99232.44;5056473;28;20169;-92
2022/06/04 09:53:09;;;;;;;8.68;4.55;;;;;;;35.35;35.46;99227.00;5055232;28;20216;-94
2022/06/04 09:55:37;;;;;;;8.27;2.75;;;;;;;35.58;35.46;99207.91;5056407;28;20690;-92
2022/06/04 09:58:04;;;;;;;3.65;1.60;;;;;;;35.77;35.99;99212.13;5056794;28;20650;-93
2022/06/04 10:00:36;;;;;;;3.03;1.58;;;;;;;36.16;35.70;99204.22;5055599;28;20642;-92
2022/06/04 10:03:17;;;;;;;5.32;1.90;;;;;;;36.17;34.77;99209.41;5055554;28;20162;-94
2022/06/04 10:05:51;;;;;;;4.30;1.67;;;;;;;36.03;34.68;99199.03;5056341;28;20223;-94
2022/06/04 10:08:24;;;;;;;3.45;1.92;;;;;;;35.76;34.00;99198.72;5055207;28;20177;-93
2022/06/04 10:10:58;;;;;;;7.35;1.30;;;;;;;35.65;34.50;99196.84;5055738;28;20200;-93
2022/06/04 10:13:42;;;;;;;3.88;2.13;;;;;;;35.97;34.95;99195.34;5054949;28;20169;-92
2022/06/04 10:16:28;;;;;;;5.88;1.80;;;;;;;36.03;36.09;99199.03;5055817;28;20292;-92
2022/06/04 10:19:14;;;;;;;5.18;2.15;;;;;;;36.02;33.57;99197.38;5055944;28;20166;-91
2022/06/04 10:21:42;;;;;;;3.13;1.55;;;;;;;35.93;34.24;99196.88;5054702;28;20219;-91
2022/06/04 10:24:24;;;;;;;4.43;1.60;;;;;;;36.24;34.04;99190.16;5055470;28;20659;-92
2022/06/04 10:27:15;;;;;;;6.22;1.88;;;;;;;36.33;34.25;99191.41;5055522;28;20173;-93
2022/06/04 10:30:26;;;;;;;4.35;1.80;;;;;;;36.39;33.88;99187.72;5054513;28;20174;-91
2022/06/04 10:32:54;;;;;;;6.47;1.80;;;;;;;36.43;34.23;99183.41;5054110;28;20202;-92
2022/06/04 10:35:56;;;;;;;3.75;1.63;;;;;;;36.20;32.69;99183.53;5054557;28;20272;-92
2022/06/04 10:38:37;;;;;;;5.18;1.42;;;;;;;36.17;34.31;99187.56;5055498;28;20179;-93
2022/06/04 10:41:13;;;;;;;2.80;1.40;;;;;;;36.43;34.47;99182.59;5054371;28;20599;-93
2022/06/04 10:44:16;;;;;;;5.28;2.00;;;;;;;36.44;34.13;99174.16;5054409;28;20172;-93
2022/06/04 10:46:54;;;;;;;3.67;1.42;;;;;;;36.55;34.94;99170.56;5055490;28;20185;-91
2022/06/04 10:49:29;;;;;;;4.43;1.48;;;;;;;36.64;32.48;99168.22;5054368;28;20261;-92
2022/06/04 10:52:35;;;;;;;3.05;1.33;;;;;;;36.05;31.73;99161.41;5055716;28;20193;-92
2022/06/04 10:55:07;;;;;;;7.38;1.48;;;;;;;36.08;32.92;99174.56;5046538;28;20189;-92
2022/06/04 10:57:45;;;;;;;3.42;1.52;;;;;;;36.30;33.29;99159.13;5054770;28;20193;-93
2022/06/04 11:00:12;;;;;;;4.18;2.00;;;;;;;36.35;33.19;99153.75;5055164;28;20166;-92
2022/06/04 11:02:53;;;;;;;2.45;1.10;;;;;;;36.49;33.85;99157.03;5054810;28;20227;-92
2022/06/04 11:05:28;;;;;;;2.35;1.25;;;;;;;36.72;32.37;99151.41;5055209;28;20200;-91
2022/06/04 11:08:03;;;;;;;5.75;1.77;;;;;;;36.83;33.53;99151.34;5055019;28;20204;-92
2022/06/04 11:10:38;;;;;;;3.35;1.55;;;;;;;36.81;33.43;99141.75;5054929;28;20157;-92
2022/06/04 11:13:09;;;;;;;2.47;1.30;;;;;;;36.83;32.70;99137.69;5055210;28;20165;-92
2022/06/04 11:15:44;;;;;;;6.00;1.40;;;;;;;37.11;31.19;99127.75;5052874;28;20170;-92
2022/06/04 11:18:19;;;;;;;3.17;1.55;;;;;;;37.05;30.95;99128.72;5054852;28;20184;-92
2022/06/04 11:20:51;;;;;;;5.03;1.75;;;;;;;37.09;33.00;99117.03;5053531;28;20170;-92
2022/06/04 11:23:20;;;;;;;4.50;0.90;;;;;;;37.03;31.23;99119.97;5054757;28;20177;-93
2022/06/04 11:25:49;;;;;;;4.85;1.20;;;;;;;37.03;31.84;99122.69;5053424;28;20185;-92
2022/06/04 11:28:23;;;;;;;1.88;0.90;;;;;;;37.17;31.44;99118.50;5053359;28;20322;-92
2022/06/04 11:30:57;;;;;;;3.70;1.48;;;;;;;37.32;31.32;99115.97;5054509;28;20162;-93
2022/06/04 11:33:51;;;;;;;4.15;1.50;;;;;;;37.36;30.40;99115.22;5054392;28;20181;-92
2022/06/04 11:36:36;;;;;;;3.65;1.40;;;;;;;37.41;29.79;99109.03;5053408;28;20654;-92
2022/06/04 11:39:01;;;;;;;2.95;1.33;;;;;;;37.25;30.58;99098.94;5055123;28;20158;-93
2022/06/04 11:41:33;;;;;;;3.88;2.03;;;;;;;37.14;30.77;99100.69;5053243;28;20273;-94
2022/06/04 11:44:13;;;;;;;3.22;1.33;;;;;;;37.21;31.81;99095.06;5053029;28;20274;-93
2022/06/04 11:46:57;;;;;;;2.33;1.10;;;;;;;37.27;31.10;99094.03;5053065;28;20242;-91
2022/06/04 11:49:41;;;;;;;4.90;1.30;;;;;;;37.16;31.01;99095.81;5053033;28;20234;-91
2022/06/04 11:52:19;;;;;;;6.80;1.40;;;;;;;36.94;30.70;99084.88;5054141;28;20182;-93
2022/06/04 11:54:59;;;;;;;3.17;1.17;;;;;;;37.37;30.08;99080.50;5052957;28;20667;-92
2022/06/04 11:57:52;;;;;;;8.07;2.25;;;;;;;37.74;31.87;99078.75;5053745;28;20193;-92
2022/06/04 12:00:37;;;;;;;3.70;1.48;;;;;;;37.74;29.91;99076.03;5052811;28;20757;-92
2022/06/04 12:03:24;;;;;;;3.10;1.55;;;;;;;37.95;29.42;99072.44;5053618;28;20177;-91