Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/08 00:01:14;;;;;;;46.40;41.60;;;;;;;2.74;68.84;95432.00;5116603;28;20210;-71
2023/01/08 00:03:42;;;;;;;47.17;42.10;;;;;;;2.68;68.57;95424.97;5116875;28;20184;-71
2023/01/08 00:06:15;;;;;;;49.13;43.90;;;;;;;2.57;68.05;95427.03;5115706;28;20192;-71
2023/01/08 00:08:43;;;;;;;49.30;43.28;;;;;;;2.44;68.25;95429.69;5115595;28;20562;-71
2023/01/08 00:11:12;;;;;;;48.70;41.92;;;;;;;2.46;68.95;95425.56;5115419;28;20199;-71
2023/01/08 00:13:40;;;;;;;45.30;40.63;;;;;;;2.52;68.45;95429.03;5116060;28;20192;-71
2023/01/08 00:16:11;;;;;;;44.63;39.20;;;;;;;2.53;68.51;95427.94;5115287;28;20195;-71
2023/01/08 00:18:39;;;;;;;43.65;38.90;;;;;;;2.55;68.52;95421.09;5115226;28;20211;-71
2023/01/08 00:21:07;;;;;;;40.42;36.47;;;;;;;2.55;68.45;95421.09;5115422;28;20214;-71
2023/01/08 00:23:37;;;;;;;35.00;31.42;;;;;;;2.54;68.65;95415.91;5115265;28;20195;-71
2023/01/08 00:26:07;;;;;;;36.05;32.35;;;;;;;2.45;68.73;95425.88;5115481;28;20200;-71
2023/01/08 00:28:36;;;;;;;40.38;36.08;;;;;;;2.47;68.67;95423.63;5115486;28;20608;-71
2023/01/08 00:31:04;;;;;;;40.72;36.50;;;;;;;2.39;68.86;95425.09;5114854;28;20214;-71
2023/01/08 00:33:32;;;;;;;41.88;37.45;;;;;;;2.36;68.53;95418.34;5115409;28;20207;-71
2023/01/08 00:36:01;;;;;;;39.58;35.38;;;;;;;2.39;68.36;95417.75;5115782;28;20192;-70
2023/01/08 00:38:29;;;;;;;39.85;35.85;;;;;;;2.39;68.51;95422.38;5115277;28;20216;-71
2023/01/08 00:40:59;;;;;;;38.42;34.55;;;;;;;2.27;67.95;95422.81;5114849;28;20242;-71
2023/01/08 00:43:27;;;;;;;38.67;34.67;;;;;;;2.20;69.60;95427.00;5115047;28;20199;-71
2023/01/08 00:45:55;;;;;;;38.20;34.28;;;;;;;2.24;68.63;95425.31;5115680;28;20192;-70
2023/01/08 00:48:23;;;;;;;39.60;35.60;;;;;;;2.19;68.41;95420.75;5116295;28;20188;-70
2023/01/08 00:50:52;;;;;;;40.83;36.53;;;;;;;2.17;68.67;95420.22;5117099;28;20184;-70
2023/01/08 00:53:25;;;;;;;40.75;36.50;;;;;;;2.15;68.74;95420.53;5099076;28;20203;-70
2023/01/08 00:56:01;;;;;;;39.97;35.95;;;;;;;2.15;68.72;95423.25;5116427;28;20603;-70
2023/01/08 00:58:29;;;;;;;41.17;36.97;;;;;;;2.06;68.82;95424.16;5115507;28;20215;-70
2023/01/08 01:00:56;;;;;;;41.42;36.92;;;;;;;2.06;68.07;95430.41;5116492;28;20180;-71
2023/01/08 01:03:24;;;;;;;41.70;37.20;;;;;;;2.07;68.55;95432.06;5116268;28;20200;-70
2023/01/08 01:06:01;;;;;;;42.05;37.85;;;;;;;2.09;68.75;95429.03;5115977;28;20236;-70
2023/01/08 01:08:28;;;;;;;37.83;33.85;;;;;;;2.02;68.77;95425.84;5116308;28;20183;-71
2023/01/08 01:10:57;;;;;;;36.58;32.70;;;;;;;1.96;69.51;95424.28;5115826;28;20180;-71
2023/01/08 01:13:27;;;;;;;35.80;32.20;;;;;;;2.00;70.04;95420.72;5114382;28;20196;-72
2023/01/08 01:15:59;;;;;;;38.60;34.50;;;;;;;2.08;69.44;95428.22;5115900;28;20199;-71
2023/01/08 01:18:27;;;;;;;40.10;35.85;;;;;;;2.11;69.31;95424.13;5114639;28;20226;-70
2023/01/08 01:20:55;;;;;;;41.97;37.25;;;;;;;2.07;68.18;95426.63;5115449;28;20180;-71
2023/01/08 01:23:25;;;;;;;40.60;36.15;;;;;;;2.07;68.71;95417.63;5114458;28;20207;-72
2023/01/08 01:25:53;;;;;;;41.47;37.10;;;;;;;2.01;68.98;95418.78;5115292;28;20180;-71
2023/01/08 01:28:22;;;;;;;41.30;37.10;;;;;;;1.99;68.49;95423.69;5114831;28;20191;-71
2023/01/08 01:30:55;;;;;;;39.47;35.30;;;;;;;1.87;68.36;95415.94;5115836;28;20195;-72
2023/01/08 01:33:23;;;;;;;37.47;33.75;;;;;;;1.80;68.18;95421.72;5115516;28;20180;-71
2023/01/08 01:36:00;;;;;;;36.60;32.70;;;;;;;1.82;69.04;95419.53;5116228;28;20233;-71
2023/01/08 01:38:28;;;;;;;37.10;33.30;;;;;;;1.84;69.01;95413.81;5098014;28;20227;-70
2023/01/08 01:40:55;;;;;;;35.55;31.85;;;;;;;1.87;68.98;95410.50;5114462;28;20243;-71
2023/01/08 01:43:38;;;;;;;35.67;31.92;;;;;;;1.82;69.13;95407.88;5114801;28;20214;-70
2023/01/08 01:46:24;;;;;;;34.28;30.65;;;;;;;1.81;69.25;95409.75;5115341;28;20211;-71
2023/01/08 01:48:57;;;;;;;34.22;30.73;;;;;;;1.83;68.76;95404.03;5114873;28;20199;-70
2023/01/08 01:51:30;;;;;;;33.47;30.05;;;;;;;1.81;69.06;95404.31;5114612;28;20199;-70
2023/01/08 01:53:59;;;;;;;31.58;28.38;;;;;;;1.78;69.53;95402.19;5114309;28;20192;-70
2023/01/08 01:56:27;;;;;;;30.83;27.63;;;;;;;1.77;69.63;95397.03;5117769;28;20191;-71
2023/01/08 01:58:55;;;;;;;35.17;31.48;;;;;;;1.80;69.06;95397.25;5118654;28;20204;-70
2023/01/08 02:01:24;;;;;;;35.55;32.00;;;;;;;1.79;69.35;95403.81;5118470;28;20211;-70
2023/01/08 02:03:53;;;;;;;34.67;31.05;;;;;;;1.75;69.18;95401.97;5118652;28;20200;-70
2023/01/08 02:06:31;;;;;;;33.20;29.90;;;;;;;1.68;68.85;95397.66;5119018;28;20187;-70
2023/01/08 02:09:02;;;;;;;32.78;29.35;;;;;;;1.67;69.24;95408.81;5119029;28;20196;-70
2023/01/08 02:11:41;;;;;;;32.55;29.10;;;;;;;1.71;69.35;95406.31;5121239;28;20190;-70
2023/01/08 02:14:16;;;;;;;33.08;29.67;;;;;;;1.72;68.77;95402.53;5118414;28;20195;-72
2023/01/08 02:16:51;;;;;;;33.47;29.90;;;;;;;1.71;68.58;95393.56;5118202;28;20203;-73
2023/01/08 02:19:30;;;;;;;33.88;30.27;;;;;;;1.66;68.56;95393.59;5117760;28;20219;-72
2023/01/08 02:22:04;;;;;;;32.45;29.20;;;;;;;1.62;69.00;95387.94;5118897;28;20215;-71
2023/01/08 02:24:45;;;;;;;32.00;28.65;;;;;;;1.62;68.25;95384.41;5119508;28;20614;-71
2023/01/08 02:27:16;;;;;;;31.23;28.02;;;;;;;1.62;69.04;95392.56;5120869;28;20202;-71
2023/01/08 02:29:44;;;;;;;32.40;29.00;;;;;;;1.60;68.73;95394.78;5122373;28;20507;-70
2023/01/08 02:32:13;;;;;;;30.00;26.95;;;;;;;1.51;69.07;95391.06;5121951;28;20189;-71
2023/01/08 02:34:41;;;;;;;30.75;27.58;;;;;;;1.53;68.55;95391.59;5122150;28;20180;-70
2023/01/08 02:37:09;;;;;;;31.15;27.95;;;;;;;1.52;68.46;95392.66;5120934;28;20200;-70
2023/01/08 02:40:03;;;;;;;29.60;26.70;;;;;;;1.42;68.93;95380.81;5121703;28;20249;-71
2023/01/08 02:42:38;;;;;;;29.40;26.33;;;;;;;1.43;69.02;95377.00;5121525;28;20290;-70
2023/01/08 02:45:10;;;;;;;31.27;28.05;;;;;;;1.45;69.57;95376.69;5122118;28;20199;-70
2023/01/08 02:47:42;;;;;;;27.13;24.42;;;;;;;1.37;69.28;95369.97;5121640;28;20256;-70
2023/01/08 02:50:15;;;;;;;26.70;23.98;;;;;;;1.33;69.31;95373.56;5121176;28;20198;-70
2023/01/08 02:52:50;;;;;;;26.55;23.85;;;;;;;1.32;69.54;95374.66;5117848;28;20210;-71
2023/01/08 02:55:21;;;;;;;25.38;22.88;;;;;;;1.33;69.86;95370.84;5117369;28;20195;-71
2023/01/08 02:57:51;;;;;;;25.38;22.88;;;;;;;1.35;69.58;95376.81;5117150;28;20227;-71
2023/01/08 03:00:20;;;;;;;26.95;24.40;;;;;;;1.41;69.71;95373.72;5117767;28;20210;-71
2023/01/08 03:02:50;;;;;;;28.75;25.85;;;;;;;1.39;68.82;95378.66;5117749;28;20199;-71
2023/01/08 03:05:24;;;;;;;26.38;23.80;;;;;;;1.33;68.90;95377.09;5117732;28;20615;-71
2023/01/08 03:07:51;;;;;;;28.10;25.20;;;;;;;1.35;68.75;95377.63;5117161;28;20535;-71
2023/01/08 03:10:22;;;;;;;28.30;25.40;;;;;;;1.34;69.55;95381.41;5117596;28;20199;-71
2023/01/08 03:12:54;;;;;;;28.40;25.40;;;;;;;1.36;69.36;95384.66;5117141;28;20199;-72
2023/01/08 03:15:27;;;;;;;29.38;26.33;;;;;;;1.37;68.90;95382.75;5116984;28;20249;-71
2023/01/08 03:17:58;;;;;;;26.98;24.48;;;;;;;1.40;69.15;95383.00;5117188;28;20223;-71
2023/01/08 03:20:27;;;;;;;27.60;24.85;;;;;;;1.37;68.66;95380.84;5116563;28;20196;-71
2023/01/08 03:22:57;;;;;;;26.88;24.10;;;;;;;1.40;69.16;95382.19;5116267;28;20199;-71
2023/01/08 03:25:27;;;;;;;25.90;23.20;;;;;;;1.42;68.83;95380.81;5116423;28;20199;-71
2023/01/08 03:28:01;;;;;;;26.85;23.80;;;;;;;1.43;68.45;95384.34;5117192;28;20188;-71
2023/01/08 03:30:30;;;;;;;27.25;24.38;;;;;;;1.43;68.59;95381.63;5116687;28;20374;-71
2023/01/08 03:32:59;;;;;;;25.58;23.17;;;;;;;1.39;68.78;95386.00;5116252;28;20202;-71
2023/01/08 03:35:28;;;;;;;24.80;22.35;;;;;;;1.36;68.91;95378.44;5116295;28;20192;-71
2023/01/08 03:38:05;;;;;;;26.13;23.50;;;;;;;1.34;69.32;95377.88;5116445;28;20212;-71
2023/01/08 03:40:37;;;;;;;25.33;22.95;;;;;;;1.33;69.31;95382.53;5116030;28;20239;-71
2023/01/08 03:43:06;;;;;;;26.65;23.95;;;;;;;1.29;68.66;95381.47;5117278;28;20200;-71
2023/01/08 03:45:37;;;;;;;25.92;23.42;;;;;;;1.15;68.40;95377.81;5116935;28;20181;-71
2023/01/08 03:48:06;;;;;;;25.80;23.33;;;;;;;1.15;68.74;95377.81;5116265;28;20183;-71
2023/01/08 03:50:34;;;;;;;27.05;24.23;;;;;;;1.19;68.40;95379.66;5117279;28;20188;-71
2023/01/08 03:53:01;;;;;;;26.02;23.52;;;;;;;1.18;68.20;95375.31;5115911;28;20202;-71
2023/01/08 03:55:29;;;;;;;27.58;24.75;;;;;;;1.19;68.68;95376.94;5115998;28;20192;-71
2023/01/08 03:57:57;;;;;;;25.88;23.38;;;;;;;1.18;68.42;95378.03;5116698;28;20261;-71
2023/01/08 04:00:27;;;;;;;25.58;23.10;;;;;;;1.24;68.70;95375.28;5116877;28;20188;-71
2023/01/08 04:02:54;;;;;;;25.20;22.58;;;;;;;1.26;68.51;95378.53;5117330;28;20245;-71
2023/01/08 04:05:24;;;;;;;27.35;24.65;;;;;;;1.26;68.73;95375.81;5117286;28;20191;-71
2023/01/08 04:07:55;;;;;;;26.88;24.20;;;;;;;1.25;68.43;95376.91;5116755;28;20521;-71
2023/01/08 04:10:23;;;;;;;27.00;24.40;;;;;;;1.24;68.91;95380.72;5117807;28;20542;-71
2023/01/08 04:12:50;;;;;;;25.58;23.00;;;;;;;1.23;68.45;95384.53;5116591;28;20203;-70
2023/01/08 04:15:17;;;;;;;27.83;25.10;;;;;;;1.16;68.19;95382.13;5117041;28;20192;-71
2023/01/08 04:17:47;;;;;;;29.80;26.63;;;;;;;1.08;68.57;95371.88;5116625;28;20210;-71
2023/01/08 04:20:15;;;;;;;29.48;26.65;;;;;;;1.02;68.79;95382.00;5115218;28;20202;-71
2023/01/08 04:22:43;;;;;;;32.05;29.05;;;;;;;0.89;68.57;95379.94;5115378;28;20191;-71
2023/01/08 04:25:13;;;;;;;30.77;27.90;;;;;;;0.86;69.04;95380.50;5115674;28;20208;-71
2023/01/08 04:27:41;;;;;;;29.95;27.10;;;;;;;0.90;68.91;95379.63;5116882;28;20596;-71
2023/01/08 04:30:09;;;;;;;29.08;26.25;;;;;;;0.93;68.76;95381.78;5116272;28;20192;-71
2023/01/08 04:32:38;;;;;;;28.92;26.23;;;;;;;0.94;69.11;95378.00;5116255;28;20191;-70
2023/01/08 04:35:08;;;;;;;28.98;26.20;;;;;;;0.92;68.50;95388.31;5115690;28;20202;-70
2023/01/08 04:37:35;;;;;;;29.30;26.45;;;;;;;0.92;68.50;95382.09;5116058;28;20192;-71
2023/01/08 04:40:05;;;;;;;29.42;26.63;;;;;;;0.91;68.75;95383.19;5115037;28;20246;-70
2023/01/08 04:42:33;;;;;;;28.73;26.13;;;;;;;0.94;69.13;95388.88;5114992;28;20600;-71
2023/01/08 04:45:00;;;;;;;29.38;26.52;;;;;;;0.96;68.94;95383.13;5116191;28;20207;-70
2023/01/08 04:47:28;;;;;;;28.80;26.08;;;;;;;0.95;68.24;95379.63;5116952;28;20191;-70
2023/01/08 04:49:54;;;;;;;28.88;26.23;;;;;;;0.90;68.64;95382.34;5115533;28;20203;-70
2023/01/08 04:52:27;;;;;;;29.17;26.45;;;;;;;0.79;68.85;95380.81;5116243;28;20534;-72
2023/01/08 04:54:57;;;;;;;30.90;27.70;;;;;;;0.83;68.95;95386.50;5116628;28;20517;-71
2023/01/08 04:57:28;;;;;;;32.08;28.52;;;;;;;0.78;68.87;95391.97;5117199;28;20241;-70
2023/01/08 04:59:56;;;;;;;31.80;28.63;;;;;;;0.72;68.84;95396.63;5116262;28;20262;-70
2023/01/08 05:02:23;;;;;;;32.35;28.20;;;;;;;0.77;69.15;95393.06;5117580;28;20633;-71
2023/01/08 05:04:50;;;;;;;29.55;26.52;;;;;;;0.79;69.01;95399.00;5118408;28;20180;-70
2023/01/08 05:07:17;;;;;;;31.10;27.75;;;;;;;0.81;68.52;95394.13;5116350;28;20203;-71
2023/01/08 05:09:46;;;;;;;29.52;26.60;;;;;;;0.82;68.54;95406.59;5116619;28;20211;-70
2023/01/08 05:12:14;;;;;;;29.92;26.73;;;;;;;0.81;69.08;95404.97;5116727;28;20184;-71
2023/01/08 05:14:42;;;;;;;28.95;26.13;;;;;;;0.80;68.53;95396.03;5115957;28;20191;-70
2023/01/08 05:17:10;;;;;;;27.95;24.95;;;;;;;0.82;69.15;95398.44;5115445;28;20627;-70
2023/01/08 05:19:37;;;;;;;27.52;24.58;;;;;;;0.83;68.85;95400.88;5115928;28;20215;-71
2023/01/08 05:22:05;;;;;;;27.00;24.15;;;;;;;0.86;68.87;95397.59;5116667;28;20203;-70
2023/01/08 05:24:35;;;;;;;27.15;24.42;;;;;;;0.86;68.68;95392.16;5116215;28;20187;-70
2023/01/08 05:27:05;;;;;;;28.20;25.30;;;;;;;0.85;68.53;95387.84;5116707;28;20199;-70
2023/01/08 05:29:32;;;;;;;29.38;26.45;;;;;;;0.78;68.85;95392.78;5116065;28;20196;-70
2023/01/08 05:32:00;;;;;;;30.67;27.67;;;;;;;0.66;68.66;95395.84;5118890;28;20210;-71
2023/01/08 05:34:28;;;;;;;30.85;27.77;;;;;;;0.59;68.76;95394.56;5119616;28;20611;-71
2023/01/08 05:36:57;;;;;;;34.50;31.10;;;;;;;0.51;68.69;95398.69;5119412;28;20207;-71
2023/01/08 05:39:25;;;;;;;35.05;31.42;;;;;;;0.40;68.63;95399.81;5119205;28;20265;-70
2023/01/08 05:41:52;;;;;;;36.38;32.58;;;;;;;0.43;69.04;95402.78;5118265;28;20203;-70
2023/01/08 05:44:21;;;;;;;37.05;33.20;;;;;;;0.48;68.77;95405.47;5119712;28;20199;-70
2023/01/08 05:46:47;;;;;;;34.17;30.77;;;;;;;0.53;68.89;95396.47;5119045;28;20188;-69
2023/01/08 05:49:16;;;;;;;33.17;29.95;;;;;;;0.58;68.76;95404.59;5119125;28;20196;-69
2023/01/08 05:51:44;;;;;;;32.67;29.45;;;;;;;0.61;68.74;95404.00;5119523;28;20195;-70
2023/01/08 05:54:12;;;;;;;36.20;32.55;;;;;;;0.61;68.46;95404.00;5119787;28;20191;-70
2023/01/08 05:56:42;;;;;;;40.67;36.70;;;;;;;0.54;68.30;95395.38;5120102;28;20294;-70
2023/01/08 05:59:11;;;;;;;38.30;34.60;;;;;;;0.56;68.72;95400.53;5120392;28;20216;-70
2023/01/08 06:01:41;;;;;;;37.75;33.95;;;;;;;0.61;69.02;95397.78;5119880;28;20184;-70
2023/01/08 06:04:09;;;;;;;34.63;31.10;;;;;;;0.65;68.26;95409.69;5119681;28;20191;-70
2023/01/08 06:06:37;;;;;;;37.58;33.97;;;;;;;0.65;68.55;95409.69;5118488;28;20202;-70
2023/01/08 06:09:05;;;;;;;39.33;35.33;;;;;;;0.62;68.42;95411.09;5119398;28;20180;-70
2023/01/08 06:11:31;;;;;;;39.85;35.92;;;;;;;0.66;68.31;95414.06;5119701;28;20204;-70
2023/01/08 06:13:59;;;;;;;39.63;35.63;;;;;;;0.66;68.57;95417.56;5118545;28;20518;-70
2023/01/08 06:16:27;;;;;;;34.17;30.73;;;;;;;0.64;68.66;95416.22;5119680;28;20213;-70
2023/01/08 06:18:56;;;;;;;31.42;28.02;;;;;;;0.66;68.90;95414.06;5118244;28;20219;-70
2023/01/08 06:21:24;;;;;;;31.00;27.85;;;;;;;0.67;69.47;95418.38;5119055;28;20188;-70
2023/01/08 06:23:52;;;;;;;31.60;28.50;;;;;;;0.72;69.12;95415.63;5118316;28;20211;-70
2023/01/08 06:26:19;;;;;;;41.17;36.88;;;;;;;0.72;69.17;95411.00;5118791;28;20203;-71
2023/01/08 06:28:47;;;;;;;41.38;37.28;;;;;;;0.64;68.86;95413.50;5118825;28;20188;-70
2023/01/08 06:31:15;;;;;;;42.55;38.38;;;;;;;0.52;69.12;95408.44;5117854;28;20202;-70
2023/01/08 06:33:42;;;;;;;47.33;42.42;;;;;;;0.45;69.00;95414.16;5119322;28;20196;-71
2023/01/08 06:36:12;;;;;;;46.47;41.75;;;;;;;0.42;69.11;95417.44;5118777;28;20192;-70
2023/01/08 06:38:40;;;;;;;47.47;42.75;;;;;;;0.48;69.57;95421.75;5121236;28;20214;-70
2023/01/08 06:41:09;;;;;;;44.80;40.55;;;;;;;0.57;69.26;95429.28;5120447;28;20235;-71
2023/01/08 06:43:36;;;;;;;44.13;39.65;;;;;;;0.64;68.92;95435.22;5119010;28;20200;-71
2023/01/08 06:46:05;;;;;;;43.60;39.10;;;;;;;0.74;68.92;95432.44;5118595;28;20191;-72
2023/01/08 06:48:32;;;;;;;39.75;35.80;;;;;;;0.81;69.21;95432.13;5118916;28;20195;-70
2023/01/08 06:51:02;;;;;;;40.50;36.40;;;;;;;0.86;69.00;95426.66;5118447;28;20211;-70
2023/01/08 06:53:31;;;;;;;40.20;36.08;;;;;;;0.86;68.91;95435.63;5119770;28;20204;-71
2023/01/08 06:56:00;;;;;;;36.20;32.50;;;;;;;0.91;69.22;95438.31;5118380;28;20203;-71
2023/01/08 06:58:29;;;;;;;40.88;36.78;;;;;;;0.92;69.43;95430.97;5100406;28;20245;-71
2023/01/08 07:01:03;;;;;;;41.42;37.42;;;;;;;0.94;69.86;95437.75;5116947;28;20211;-71
2023/01/08 07:03:33;;;;;;;42.25;38.05;;;;;;;1.02;69.81;95438.22;5117793;28;20187;-70
2023/01/08 07:06:02;;;;;;;42.80;38.70;;;;;;;1.07;69.94;95439.00;5117603;28;20214;-71
2023/01/08 07:08:32;;;;;;;43.85;39.75;;;;;;;1.14;70.40;95434.06;5118791;28;20191;-70
2023/01/08 07:11:02;;;;;;;41.25;37.17;;;;;;;1.23;69.63;95428.81;5118702;28;20199;-71
2023/01/08 07:13:30;;;;;;;42.63;38.42;;;;;;;1.30;69.83;95439.34;5118263;28;20253;-71
2023/01/08 07:15:58;;;;;;;43.50;39.15;;;;;;;1.37;70.04;95448.00;5117851;28;20192;-71
2023/01/08 07:18:26;;;;;;;50.00;44.95;;;;;;;1.48;69.97;95448.72;5117580;28;20199;-70
2023/01/08 07:20:54;;;;;;;46.67;42.05;;;;;;;1.58;69.80;95445.91;5117090;28;20219;-70
2023/01/08 07:23:24;;;;;;;46.35;41.90;;;;;;;1.68;69.92;95446.59;5116622;28;20192;-70
2023/01/08 07:25:55;;;;;;;53.00;47.80;;;;;;;1.76;69.94;95450.59;5116579;28;20636;-70
2023/01/08 07:28:23;;;;;;;49.45;44.45;;;;;;;1.85;70.26;95451.63;5116884;28;20603;-70
2023/01/08 07:30:50;;;;;;;48.50;43.65;;;;;;;1.96;70.45;95449.59;5116698;28;20215;-70
2023/01/08 07:33:18;;;;;;;52.13;47.05;;;;;;;2.08;70.17;95447.28;5117420;28;20205;-71
2023/01/08 07:35:52;;;;;;;49.53;44.53;;;;;;;2.17;69.77;95445.50;5117035;28;20609;-72
2023/01/08 07:38:20;;;;;;;45.20;40.72;;;;;;;2.21;69.97;95443.03;5116632;28;20202;-71
2023/01/08 07:40:47;;;;;;;47.58;42.85;;;;;;;2.29;70.24;95450.56;5117539;28;20239;-71
2023/01/08 07:43:21;;;;;;;47.25;42.58;;;;;;;2.41;70.02;95439.25;5117459;28;20195;-71
2023/01/08 07:45:48;;;;;;;41.90;38.00;;;;;;;2.50;70.37;95450.28;5117249;28;20195;-71
2023/01/08 07:48:16;;;;;;;45.58;41.08;;;;;;;2.57;70.30;95445.28;5117205;28;20191;-71
2023/01/08 07:50:43;;;;;;;45.78;41.15;;;;;;;2.65;70.62;95439.19;5117393;28;20183;-71
2023/01/08 07:53:11;;;;;;;45.35;41.00;;;;;;;2.78;70.45;95443.09;5116327;28;20203;-71
2023/01/08 07:55:39;;;;;;;40.45;36.65;;;;;;;2.89;70.60;95442.66;5117727;28;20195;-71
2023/01/08 07:58:11;;;;;;;42.08;37.83;;;;;;;3.03;69.88;95447.38;5116784;28;20187;-70
2023/01/08 08:00:48;;;;;;;48.13;43.30;;;;;;;3.17;70.12;95447.44;5115863;28;20224;-71
2023/01/08 08:03:16;;;;;;;45.92;41.38;;;;;;;3.37;69.29;95458.00;5116224;28;20588;-71
2023/01/08 08:05:44;;;;;;;42.10;37.80;;;;;;;3.50;68.86;95451.00;5116406;28;20203;-70
2023/01/08 08:08:15;;;;;;;43.80;39.58;;;;;;;3.62;68.33;95452.13;5115812;28;20214;-71
2023/01/08 08:10:46;;;;;;;45.58;41.08;;;;;;;3.77;67.94;95447.50;5115425;28;20203;-71
2023/01/08 08:13:14;;;;;;;43.63;39.33;;;;;;;3.91;67.99;95459.25;5115656;28;20188;-71
2023/01/08 08:15:42;;;;;;;43.53;39.33;;;;;;;4.00;67.63;95446.53;5115463;28;20200;-70
2023/01/08 08:18:11;;;;;;;38.58;34.65;;;;;;;4.18;67.17;95444.84;5115445;28;20196;-70
2023/01/08 08:20:38;;;;;;;37.03;33.38;;;;;;;4.34;66.65;95443.41;5115395;28;20222;-70
2023/01/08 08:23:08;;;;;;;40.42;36.33;;;;;;;4.40;66.05;95451.50;5115057;28;20253;-70
2023/01/08 08:25:36;;;;;;;39.58;35.67;;;;;;;4.49;66.48;95444.22;5115404;28;20249;-70
2023/01/08 08:28:05;;;;;;;38.95;35.08;;;;;;;4.63;65.80;95445.00;5115376;28;20205;-71
2023/01/08 08:30:35;;;;;;;39.50;35.67;;;;;;;4.72;65.49;95448.66;5114891;28;20196;-70
2023/01/08 08:33:05;;;;;;;37.63;33.97;;;;;;;4.81;64.83;95441.31;5115131;28;20638;-71
2023/01/08 08:35:34;;;;;;;36.63;33.03;;;;;;;4.93;64.86;95440.78;5115412;28;20199;-70
2023/01/08 08:38:02;;;;;;;33.78;30.55;;;;;;;5.06;64.41;95448.16;5116062;28;20196;-70
2023/01/08 08:40:30;;;;;;;35.38;31.67;;;;;;;5.23;64.06;95455.69;5114760;28;20588;-70
2023/01/08 08:43:00;;;;;;;32.92;29.73;;;;;;;5.38;63.84;95454.53;5115669;28;20200;-70
2023/01/08 08:45:30;;;;;;;32.67;29.52;;;;;;;5.50;63.34;95448.47;5116012;28;20177;-70
2023/01/08 08:47:58;;;;;;;31.23;28.15;;;;;;;5.66;63.26;95444.22;5098606;28;20195;-70
2023/01/08 08:50:33;;;;;;;29.05;26.30;;;;;;;5.82;62.61;95444.66;5115181;28;20203;-70
2023/01/08 08:53:03;;;;;;;30.05;27.05;;;;;;;5.96;62.03;95444.63;5114965;28;20199;-70
2023/01/08 08:55:32;;;;;;;33.58;30.17;;;;;;;6.10;61.91;95444.50;5115984;28;20188;-70
2023/01/08 08:58:05;;;;;;;35.47;31.88;;;;;;;6.14;61.58;95438.09;5115710;28;20237;-70
2023/01/08 09:00:33;;;;;;;34.83;31.25;;;;;;;6.26;61.72;95440.25;5114868;28;20215;-70
2023/01/08 09:03:00;;;;;;;35.35;31.83;;;;;;;6.34;60.70;95444.94;5115606;28;20183;-70
2023/01/08 09:05:28;;;;;;;35.08;31.65;;;;;;;6.41;60.58;95437.06;5115077;28;20180;-70
2023/01/08 09:07:58;;;;;;;35.42;31.85;;;;;;;6.47;59.92;95433.06;5115198;28;20205;-72
2023/01/08 09:10:26;;;;;;;37.28;33.50;;;;;;;6.57;59.93;95431.94;5114981;28;20195;-73
2023/01/08 09:12:57;;;;;;;35.80;32.08;;;;;;;6.65;59.73;95425.69;5114273;28;20196;-73
2023/01/08 09:15:25;;;;;;;33.67;30.40;;;;;;;6.78;59.56;95428.63;5115104;28;20210;-71
2023/01/08 09:17:54;;;;;;;29.92;26.73;;;;;;;6.85;59.24;95421.53;5114800;28;20180;-71
2023/01/08 09:20:24;;;;;;;29.63;26.52;;;;;;;7.00;59.99;95423.00;5114604;28;20220;-71
2023/01/08 09:22:51;;;;;;;29.92;27.02;;;;;;;7.13;59.97;95423.97;5114431;28;20249;-71
2023/01/08 09:25:21;;;;;;;31.90;28.90;;;;;;;7.22;60.79;95420.09;5114587;28;20211;-71
2023/01/08 09:27:48;;;;;;;30.77;27.55;;;;;;;7.36;60.69;95414.44;5114474;28;20196;-72
2023/01/08 09:30:17;;;;;;;29.13;26.30;;;;;;;7.36;59.78;95410.91;5114690;28;20196;-71
2023/01/08 09:32:47;;;;;;;28.00;25.35;;;;;;;7.40;60.95;95411.84;5115279;28;20233;-73
2023/01/08 09:35:16;;;;;;;26.88;24.17;;;;;;;7.52;60.94;95409.28;5114642;28;20188;-72
2023/01/08 09:37:47;;;;;;;27.38;24.77;;;;;;;7.67;61.52;95396.97;5115592;28;20188;-71
2023/01/08 09:40:16;;;;;;;26.92;24.30;;;;;;;7.78;59.83;95401.00;5115553;28;20527;-72
2023/01/08 09:42:51;;;;;;;25.33;22.80;;;;;;;7.87;60.38;95400.97;5115292;28;20214;-72
2023/01/08 09:45:27;;;;;;;25.65;23.25;;;;;;;7.94;60.33;95399.31;5115003;28;20191;-72
2023/01/08 09:47:54;;;;;;;25.98;23.45;;;;;;;8.14;60.39;95392.31;5114703;28;20192;-73
2023/01/08 09:50:23;;;;;;;26.10;23.45;;;;;;;8.27;58.91;95382.22;5113866;28;20207;-73
2023/01/08 09:52:49;;;;;;;24.88;22.38;;;;;;;8.42;59.15;95370.72;5114926;28;20282;-72
2023/01/08 09:55:16;;;;;;;24.80;22.50;;;;;;;8.56;59.96;95373.19;5114362;28;20192;-72
2023/01/08 09:57:47;;;;;;;26.33;23.70;;;;;;;8.69;58.63;95368.63;5113966;28;20196;-72
2023/01/08 10:00:15;;;;;;;26.38;23.85;;;;;;;8.88;56.88;95365.41;5114669;28;20234;-72
2023/01/08 10:02:45;;;;;;;26.52;24.02;;;;;;;8.99;57.25;95368.56;5115140;28;20279;-72
2023/01/08 10:05:15;;;;;;;25.90;23.40;;;;;;;9.08;56.79;95363.81;5114214;28;20203;-72
2023/01/08 10:07:50;;;;;;;26.35;23.95;;;;;;;9.12;56.86;95354.53;5114798;28;20200;-72
2023/01/08 10:10:20;;;;;;;25.52;23.08;;;;;;;9.30;55.46;95352.44;5114837;28;20503;-73
2023/01/08 10:12:49;;;;;;;26.13;23.38;;;;;;;9.52;55.72;95343.00;5114959;28;20271;-74
2023/01/08 10:15:19;;;;;;;25.27;22.92;;;;;;;9.80;55.67;95347.88;5114098;28;20286;-72
2023/01/08 10:17:53;;;;;;;24.35;21.98;;;;;;;9.92;54.55;95342.41;5116795;28;20188;-73
2023/01/08 10:20:23;;;;;;;24.30;21.92;;;;;;;9.92;53.89;95338.84;5118475;28;20238;-72
2023/01/08 10:22:53;;;;;;;22.50;20.17;;;;;;;9.87;51.48;95334.34;5117429;28;20195;-72
2023/01/08 10:25:24;;;;;;;22.02;19.80;;;;;;;9.93;52.57;95337.69;5118364;28;20180;-72
2023/01/08 10:27:59;;;;;;;22.98;20.73;;;;;;;9.97;52.00;95327.59;5118369;28;20190;-72
2023/01/08 10:30:36;;;;;;;24.27;21.98;;;;;;;9.98;51.60;95330.00;5118585;28;20232;-73
2023/01/08 10:33:09;;;;;;;25.42;23.13;;;;;;;9.95;51.70;95325.19;5118037;28;20226;-73
2023/01/08 10:35:39;;;;;;;27.70;25.08;;;;;;;9.96;52.50;95320.47;5117892;28;20200;-73
2023/01/08 10:38:21;;;;;;;24.58;22.17;;;;;;;9.86;51.68;95311.50;5118182;28;20188;-73
2023/01/08 10:40:49;;;;;;;26.77;24.17;;;;;;;9.67;50.88;95308.50;5116789;28;20254;-73
2023/01/08 10:43:21;;;;;;;30.05;26.92;;;;;;;9.43;51.51;95303.72;5117203;28;20192;-73
2023/01/08 10:45:57;;;;;;;33.92;30.63;;;;;;;9.20;52.00;95297.81;5117584;28;20206;-73
2023/01/08 10:48:30;;;;;;;41.80;37.70;;;;;;;9.01;52.79;95301.06;5117276;28;20658;-72
2023/01/08 10:51:06;;;;;;;39.40;35.50;;;;;;;8.87;53.23;95287.59;5117999;28;20176;-73
2023/01/08 10:53:34;;;;;;;39.30;35.60;;;;;;;8.82;53.75;95293.31;5116781;28;20187;-73
2023/01/08 10:56:03;;;;;;;37.08;33.45;;;;;;;8.74;54.14;95293.34;5116798;28;20223;-73
2023/01/08 10:58:42;;;;;;;35.55;32.03;;;;;;;8.62;53.74;95292.16;5117731;28;20191;-73
2023/01/08 11:01:12;;;;;;;36.30;32.70;;;;;;;8.57;53.93;95286.03;5117486;28;20286;-73
2023/01/08 11:03:41;;;;;;;36.80;33.15;;;;;;;8.53;54.09;95280.41;5116725;28;20585;-76
2023/01/08 11:06:14;;;;;;;39.92;35.85;;;;;;;8.57;54.36;95275.03;5116701;28;20195;-70
2023/01/08 11:08:50;;;;;;;39.28;35.13;;;;;;;8.60;53.41;95277.91;5116643;28;20200;-70
2023/01/08 11:11:20;;;;;;;81.57;64.85;;;;;;;8.71;54.65;95274.78;5116996;28;20187;-70
2023/01/08 11:13:59;;;;;;;43.80;39.30;;;;;;;8.74;54.87;95274.09;5116728;28;20207;-70
2023/01/08 11:16:34;;;;;;;41.72;37.50;;;;;;;8.85;55.87;95273.34;5116933;28;20200;-70
2023/01/08 11:19:03;;;;;;;43.10;38.90;;;;;;;9.10;54.77;95273.47;5116607;28;20221;-69
2023/01/08 11:21:34;;;;;;;43.83;39.33;;;;;;;9.41;54.04;95270.25;5116232;28;20220;-70
2023/01/08 11:24:12;;;;;;;50.13;45.03;;;;;;;9.68;54.56;95270.75;5116337;28;20635;-70
2023/01/08 11:26:44;;;;;;;45.08;40.40;;;;;;;9.94;54.02;95260.19;5116665;28;20206;-69
2023/01/08 11:29:17;;;;;;;44.67;40.17;;;;;;;10.19;53.28;95260.19;5116407;27;20219;-69
2023/01/08 11:31:50;;;;;;;43.75;39.28;;;;;;;10.44;53.54;95261.00;5116732;28;20205;-69
2023/01/08 12:48:54;;;;;;;30.95;27.90;;;;;;;11.78;44.81;95177.53;5088087;28;20220;-69
2023/01/08 12:51:27;;;;;;;29.15;26.25;;;;;;;11.61;44.81;95175.13;5061314;28;20226;-70