Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:01:28;;;;;;;7.32;2.40;;;;;;;10.14;100.00;99752.03;6075792;19;20638;-69
2023/10/30 00:03:33;;;;;;;5.22;2.17;;;;;;;10.09;100.00;99754.09;6077673;19;20002;-69
2023/10/30 00:05:39;;;;;;;8.85;2.83;;;;;;;10.10;100.00;99755.75;6079062;19;20509;-69
2023/10/30 00:07:44;;;;;;;9.90;2.20;;;;;;;10.17;100.00;99756.28;6077065;19;20007;-69
2023/10/30 00:09:50;;;;;;;10.57;2.67;;;;;;;10.12;100.00;99746.03;6078535;19;20740;-68
2023/10/30 00:11:55;;;;;;;4.22;2.40;;;;;;;10.10;100.00;99746.09;6077136;19;20044;-71
2023/10/30 00:14:00;;;;;;;4.70;2.13;;;;;;;10.09;100.00;99738.34;6077555;19;20078;-71
2023/10/30 00:16:10;;;;;;;11.40;2.40;;;;;;;9.99;100.00;99730.13;6075892;19;20020;-69
2023/10/30 00:18:15;;;;;;;3.70;2.20;;;;;;;9.96;100.00;99740.78;6074360;19;20006;-69
2023/10/30 00:20:20;;;;;;;10.57;2.50;;;;;;;10.04;100.00;99753.50;6079205;19;20503;-69
2023/10/30 00:22:25;;;;;;;10.00;2.50;;;;;;;9.98;100.00;99754.69;6078516;19;20695;-71
2023/10/30 00:24:32;;;;;;;11.32;2.58;;;;;;;9.98;100.00;99769.56;6077813;19;20502;-70
2023/10/30 00:26:39;;;;;;;5.82;2.20;;;;;;;9.85;100.00;99764.16;6077720;19;20049;-70
2023/10/30 00:28:44;;;;;;;10.80;2.75;;;;;;;9.81;100.00;99767.88;6079999;19;20078;-69
2023/10/30 00:30:49;;;;;;;3.63;2.30;;;;;;;9.78;100.00;99778.53;6076886;19;20038;-70
2023/10/30 00:32:57;;;;;;;10.07;2.58;;;;;;;9.71;100.00;99775.38;6079589;19;20006;-68
2023/10/30 00:35:02;;;;;;;6.47;2.55;;;;;;;9.71;100.00;99778.00;6076351;19;20082;-70
2023/10/30 00:37:09;;;;;;;10.82;2.88;;;;;;;9.68;100.00;99780.78;6078355;19;20007;-71
2023/10/30 00:39:15;;;;;;;9.77;2.78;;;;;;;9.72;100.00;99784.13;6076191;19;20002;-71
2023/10/30 00:41:20;;;;;;;7.93;2.78;;;;;;;9.62;100.00;99784.59;6082092;19;20006;-69
2023/10/30 00:43:25;;;;;;;8.50;3.08;;;;;;;9.63;100.00;99786.28;6078965;19;20018;-69
2023/10/30 00:45:30;;;;;;;7.03;2.80;;;;;;;9.56;100.00;99792.81;6069608;19;20006;-69
2023/10/30 00:47:38;;;;;;;12.82;3.03;;;;;;;9.57;100.00;99798.91;6078129;19;20503;-70
2023/10/30 00:49:46;;;;;;;8.95;3.15;;;;;;;9.58;100.00;99803.19;6075875;19;20029;-70
2023/10/30 00:51:51;;;;;;;5.63;2.42;;;;;;;9.61;100.00;99805.66;6075682;19;19996;-70
2023/10/30 00:53:56;;;;;;;13.68;3.17;;;;;;;9.58;100.00;99800.56;6077362;19;20023;-70
2023/10/30 00:56:01;;;;;;;9.65;2.97;;;;;;;9.58;100.00;99804.03;6075484;19;20519;-70
2023/10/30 00:58:10;;;;;;;5.88;3.35;;;;;;;9.52;100.00;99801.75;6075346;19;20017;-70
2023/10/30 01:00:15;;;;;;;13.23;3.10;;;;;;;9.50;100.00;99802.75;6078667;19;20042;-69
2023/10/30 01:02:21;;;;;;;7.55;2.70;;;;;;;9.48;100.00;99802.84;6076550;19;20111;-70
2023/10/30 01:04:26;;;;;;;8.40;2.90;;;;;;;9.47;100.00;99798.53;6077850;19;20010;-70
2023/10/30 01:06:34;;;;;;;13.70;3.00;;;;;;;9.45;100.00;99792.50;6075269;19;20336;-70
2023/10/30 01:08:41;;;;;;;10.27;2.80;;;;;;;9.38;100.00;99801.66;6074378;19;20068;-69
2023/10/30 01:10:43;;;;;;;8.18;3.63;;;;;;;9.37;100.00;99799.94;6079229;19;20022;-70
2023/10/30 01:12:48;;;;;;;10.50;3.40;;;;;;;9.39;100.00;99796.28;6077317;19;20352;-70
2023/10/30 01:14:53;;;;;;;20.48;3.63;;;;;;;9.44;100.00;99807.41;6073364;19;20002;-70
2023/10/30 01:16:59;;;;;;;13.65;2.80;;;;;;;9.36;100.00;99803.50;6073470;19;20003;-70
2023/10/30 01:19:04;;;;;;;8.73;2.72;;;;;;;9.33;100.00;99807.13;6074704;19;20002;-70
2023/10/30 01:21:11;;;;;;;12.60;2.88;;;;;;;9.34;100.00;99813.19;6076873;19;20042;-71
2023/10/30 01:23:20;;;;;;;5.45;2.47;;;;;;;9.33;100.00;99803.66;6079380;19;20003;-69
2023/10/30 01:25:25;;;;;;;21.95;3.65;;;;;;;9.29;100.00;99807.34;6077924;19;20023;-70
2023/10/30 01:27:30;;;;;;;14.10;3.10;;;;;;;9.28;100.00;99806.50;6070000;19;20058;-69
2023/10/30 01:29:35;;;;;;;8.57;2.95;;;;;;;9.26;100.00;99813.59;6076238;19;20039;-69
2023/10/30 01:31:41;;;;;;;12.48;3.20;;;;;;;9.30;100.00;99806.44;6077754;19;20573;-70
2023/10/30 01:33:46;;;;;;;19.10;3.67;;;;;;;9.28;100.00;99803.88;6075755;19;20450;-70
2023/10/30 01:35:51;;;;;;;8.35;2.95;;;;;;;9.29;100.00;99802.09;6075901;19;20071;-70
2023/10/30 01:37:57;;;;;;;13.70;2.72;;;;;;;9.31;100.00;99811.59;6077396;19;20042;-70
2023/10/30 01:40:06;;;;;;;10.50;2.85;;;;;;;9.25;100.00;99811.06;6077577;19;20010;-70
2023/10/30 01:42:11;;;;;;;13.32;2.85;;;;;;;9.19;100.00;99815.69;6077204;19;20698;-69
2023/10/30 01:44:16;;;;;;;15.38;3.72;;;;;;;9.22;100.00;99817.31;6078493;19;20018;-69
2023/10/30 01:46:21;;;;;;;15.07;3.22;;;;;;;9.22;100.00;99818.16;6076767;19;20019;-71
2023/10/30 01:48:25;;;;;;;7.18;2.53;;;;;;;9.28;100.00;99810.91;6076179;19;20467;-72
2023/10/30 01:50:30;;;;;;;5.43;2.35;;;;;;;9.24;100.00;99804.94;6076988;19;20013;-69
2023/10/30 01:52:37;;;;;;;12.77;2.78;;;;;;;9.25;100.00;99811.06;6073295;19;20277;-69
2023/10/30 01:54:43;;;;;;;7.22;2.50;;;;;;;9.12;100.00;99816.09;6076090;19;20018;-70
2023/10/30 01:56:53;;;;;;;8.38;2.83;;;;;;;9.10;100.00;99816.16;6076896;19;20027;-70
2023/10/30 01:59:01;;;;;;;9.07;2.85;;;;;;;9.17;100.00;99830.66;6069115;19;20003;-69
2023/10/30 02:01:06;;;;;;;6.93;2.88;;;;;;;9.17;100.00;99832.44;6076584;19;20143;-69
2023/10/30 02:03:09;;;;;;;4.85;2.88;;;;;;;9.13;100.00;99829.09;6076963;19;20054;-70
2023/10/30 02:05:15;;;;;;;13.93;3.65;;;;;;;9.16;100.00;99830.72;6078061;19;20038;-70
2023/10/30 02:07:20;;;;;;;8.77;2.85;;;;;;;9.23;100.00;99832.94;6079200;19;20034;-70
2023/10/30 02:09:25;;;;;;;14.32;3.88;;;;;;;9.18;100.00;99832.34;6079517;19;20448;-70
2023/10/30 02:11:30;;;;;;;8.02;2.80;;;;;;;9.22;100.00;99831.25;6073129;19;19999;-68
2023/10/30 02:13:38;;;;;;;7.07;3.17;;;;;;;9.26;100.00;99831.09;6075606;19;20336;-69
2023/10/30 02:15:43;;;;;;;19.08;3.55;;;;;;;9.19;100.00;99834.03;6074557;19;20011;-71
2023/10/30 02:17:50;;;;;;;12.95;3.17;;;;;;;9.18;100.00;99840.19;6075359;19;20079;-70
2023/10/30 02:19:57;;;;;;;10.50;2.80;;;;;;;9.18;100.00;99837.56;6077851;19;20019;-69
2023/10/30 02:22:00;;;;;;;9.65;3.20;;;;;;;9.19;100.00;99843.69;6080550;19;20007;-69
2023/10/30 02:24:09;;;;;;;10.65;3.40;;;;;;;9.20;100.00;99840.97;6078871;19;20032;-68
2023/10/30 02:26:18;;;;;;;11.00;3.40;;;;;;;9.17;100.00;99829.81;6078954;19;20011;-69
2023/10/30 02:28:23;;;;;;;10.15;3.00;;;;;;;9.18;100.00;99837.56;6078398;19;20467;-69
2023/10/30 02:30:29;;;;;;;12.90;3.63;;;;;;;9.14;100.00;99830.81;6080161;19;20113;-69
2023/10/30 02:32:31;;;;;;;9.77;2.63;;;;;;;9.11;100.00;99846.69;6077503;19;20029;-70
2023/10/30 02:34:36;;;;;;;6.22;3.15;;;;;;;9.17;100.00;99841.13;6078406;19;20370;-70
2023/10/30 02:36:42;;;;;;;7.53;2.47;;;;;;;9.20;100.00;99846.22;6073660;19;20007;-71
2023/10/30 02:38:49;;;;;;;10.05;3.17;;;;;;;9.20;100.00;99848.84;6078507;19;20015;-69
2023/10/30 02:40:54;;;;;;;15.23;2.63;;;;;;;9.27;100.00;99852.00;6076416;19;20577;-69
2023/10/30 02:43:02;;;;;;;10.88;2.55;;;;;;;9.22;100.00;99848.78;6077395;19;20011;-70
2023/10/30 02:45:06;;;;;;;8.27;2.90;;;;;;;9.17;100.00;99849.00;6077419;19;20007;-69
2023/10/30 02:47:11;;;;;;;8.77;2.80;;;;;;;9.23;100.00;99851.31;6077462;19;20459;-72
2023/10/30 02:49:16;;;;;;;9.73;2.80;;;;;;;9.28;100.00;99860.72;6071738;19;20002;-69
2023/10/30 02:51:19;;;;;;;9.98;3.88;;;;;;;9.27;100.00;99861.63;6075961;19;20006;-69
2023/10/30 02:53:24;;;;;;;10.80;3.00;;;;;;;9.21;100.00;99868.03;6074991;19;20031;-69
2023/10/30 02:55:29;;;;;;;10.68;2.75;;;;;;;9.21;100.00;99874.13;6076087;19;20014;-69
2023/10/30 02:57:35;;;;;;;9.95;2.58;;;;;;;9.14;100.00;99866.66;6076414;19;20023;-69
2023/10/30 02:59:43;;;;;;;9.13;2.50;;;;;;;9.12;100.00;99869.34;6073610;19;20348;-68
2023/10/30 03:01:48;;;;;;;6.03;2.33;;;;;;;9.15;100.00;99877.06;6080404;19;20011;-69
2023/10/30 03:03:53;;;;;;;12.30;2.80;;;;;;;9.11;100.00;99872.91;6078878;19;20010;-72
2023/10/30 03:05:59;;;;;;;9.55;2.53;;;;;;;9.16;100.00;99870.03;6082294;19;20387;-70
2023/10/30 03:08:05;;;;;;;12.30;2.50;;;;;;;9.10;100.00;99870.34;6082242;19;20007;-70
2023/10/30 03:10:11;;;;;;;11.70;2.63;;;;;;;9.05;100.00;99870.56;6082051;19;20119;-70
2023/10/30 03:12:16;;;;;;;6.30;2.38;;;;;;;9.16;100.00;99864.78;6081626;19;20025;-69
2023/10/30 03:14:21;;;;;;;8.85;3.03;;;;;;;9.18;100.00;99869.03;6081995;19;20024;-69
2023/10/30 03:16:32;;;;;;;9.18;3.13;;;;;;;9.17;100.00;99864.72;6081669;19;20585;-69
2023/10/30 03:18:37;;;;;;;10.80;3.33;;;;;;;9.17;100.00;99862.09;6079625;19;20006;-69
2023/10/30 03:20:42;;;;;;;23.00;4.70;;;;;;;9.13;100.00;99878.91;6079600;19;20013;-70
2023/10/30 03:22:47;;;;;;;12.73;3.28;;;;;;;9.17;100.00;99880.44;6083804;19;20082;-69
2023/10/30 03:24:52;;;;;;;9.75;2.90;;;;;;;9.22;100.00;99877.59;6082227;19;20669;-69
2023/10/30 03:26:57;;;;;;;17.58;3.17;;;;;;;9.20;100.00;99876.84;6082334;19;20006;-69
2023/10/30 03:29:02;;;;;;;12.32;2.88;;;;;;;9.20;100.00;99861.94;6081717;19;20034;-68
2023/10/30 03:31:09;;;;;;;12.27;3.08;;;;;;;9.11;100.00;99867.66;6081754;19;20535;-69
2023/10/30 03:33:20;;;;;;;11.68;3.33;;;;;;;9.10;100.00;99859.88;6081748;19;20041;-71
2023/10/30 03:35:25;;;;;;;16.17;3.72;;;;;;;9.21;100.00;99861.00;6080972;19;20019;-70
2023/10/30 03:37:31;;;;;;;12.00;2.60;;;;;;;9.17;100.00;99856.03;6082277;19;20038;-70
2023/10/30 03:39:36;;;;;;;14.68;3.72;;;;;;;9.16;100.00;99855.19;6082746;19;20019;-70
2023/10/30 03:41:41;;;;;;;10.07;2.55;;;;;;;9.26;100.00;99866.03;6078356;19;20094;-70
2023/10/30 03:43:46;;;;;;;11.60;2.83;;;;;;;9.19;100.00;99870.75;6081058;19;20021;-69
2023/10/30 03:45:51;;;;;;;10.90;2.58;;;;;;;9.18;100.00;99865.56;6077820;19;20328;-70
2023/10/30 03:47:56;;;;;;;8.05;2.67;;;;;;;9.19;100.00;99865.50;6078972;19;20439;-70
2023/10/30 03:50:06;;;;;;;9.23;2.42;;;;;;;9.23;100.00;99859.16;6078892;19;20439;-70
2023/10/30 03:52:10;;;;;;;11.38;3.15;;;;;;;9.19;100.00;99864.66;6076913;19;20447;-69
2023/10/30 03:54:16;;;;;;;5.18;2.65;;;;;;;9.19;100.00;99870.75;6077582;19;20026;-70
2023/10/30 03:56:22;;;;;;;13.18;2.75;;;;;;;9.22;100.00;99865.34;6079749;19;20007;-70
2023/10/30 03:58:25;;;;;;;13.20;2.45;;;;;;;9.25;100.00;99859.09;6079427;19;20567;-70
2023/10/30 04:00:30;;;;;;;8.77;2.80;;;;;;;9.25;100.00;99863.50;6079596;19;19998;-70
2023/10/30 04:02:33;;;;;;;10.90;2.30;;;;;;;9.25;100.00;99869.59;6078169;19;20022;-69
2023/10/30 04:04:38;;;;;;;9.15;2.22;;;;;;;9.27;100.00;99878.22;6077076;19;20007;-69
2023/10/30 04:06:46;;;;;;;9.02;2.65;;;;;;;9.20;100.00;99882.91;6077890;19;20003;-70
2023/10/30 04:08:52;;;;;;;9.10;3.08;;;;;;;9.20;100.00;99888.16;6081311;19;20013;-70
2023/10/30 04:10:57;;;;;;;11.02;2.67;;;;;;;9.22;100.00;99883.69;6079873;19;20553;-69
2023/10/30 04:13:02;;;;;;;8.20;3.33;;;;;;;9.19;100.00;99876.00;6079292;19;20030;-70
2023/10/30 04:15:06;;;;;;;9.85;2.00;;;;;;;9.17;100.00;99869.97;6077920;19;20340;-70
2023/10/30 04:17:11;;;;;;;10.07;2.88;;;;;;;9.23;100.00;99867.03;6078565;19;20507;-70
2023/10/30 04:19:16;;;;;;;8.45;3.00;;;;;;;9.19;100.00;99860.25;6078815;19;20495;-69
2023/10/30 04:21:21;;;;;;;14.25;3.17;;;;;;;9.26;100.00;99862.56;6077872;19;20023;-70
2023/10/30 04:23:28;;;;;;;6.57;2.60;;;;;;;9.25;100.00;99866.13;6080377;19;20318;-70
2023/10/30 04:25:35;;;;;;;10.05;3.20;;;;;;;9.29;100.00;99857.16;6078886;19;20010;-71
2023/10/30 04:27:40;;;;;;;19.65;3.65;;;;;;;9.29;100.00;99847.50;6077208;19;20013;-71
2023/10/30 04:29:45;;;;;;;11.13;2.58;;;;;;;9.28;100.00;99842.38;6072508;19;20013;-70
2023/10/30 04:31:50;;;;;;;13.40;3.15;;;;;;;9.31;100.00;99839.59;6079654;19;20006;-71
2023/10/30 04:33:56;;;;;;;8.00;2.10;;;;;;;9.33;100.00;99838.56;6077504;19;20027;-70
2023/10/30 04:36:03;;;;;;;11.45;3.00;;;;;;;9.22;100.00;99844.38;6079217;19;20003;-71
2023/10/30 04:38:08;;;;;;;10.07;3.17;;;;;;;9.28;100.00;99845.81;6074950;19;20131;-70
2023/10/30 04:40:17;;;;;;;20.08;3.22;;;;;;;9.38;100.00;99843.59;6079830;19;20512;-70
2023/10/30 04:42:22;;;;;;;10.40;3.20;;;;;;;9.39;100.00;99847.91;6079934;19;20340;-71
2023/10/30 04:44:27;;;;;;;15.30;3.50;;;;;;;9.34;100.00;99855.16;6078225;19;20006;-71
2023/10/30 04:46:36;;;;;;;9.77;4.35;;;;;;;9.39;100.00;99856.59;6078924;19;20036;-71
2023/10/30 04:48:41;;;;;;;12.98;3.47;;;;;;;9.38;100.00;99857.53;6078849;19;20003;-70
2023/10/30 04:50:43;;;;;;;17.52;3.10;;;;;;;9.40;100.00;99852.19;6075758;19;20006;-69
2023/10/30 04:52:48;;;;;;;11.93;2.83;;;;;;;9.45;100.00;99853.69;6077369;19;20581;-70
2023/10/30 04:54:53;;;;;;;8.02;2.90;;;;;;;9.37;100.00;99861.09;6079658;19;20062;-70
2023/10/30 04:57:01;;;;;;;16.88;3.03;;;;;;;9.45;100.00;99868.56;6076602;19;20010;-70
2023/10/30 04:59:07;;;;;;;16.98;4.07;;;;;;;9.43;100.00;99873.88;6078792;19;20122;-71
2023/10/30 05:01:13;;;;;;;11.15;2.72;;;;;;;9.42;100.00;99873.97;6077996;19;20007;-70
2023/10/30 05:03:21;;;;;;;14.13;3.15;;;;;;;9.41;100.00;99860.00;6079093;19;20011;-70
2023/10/30 05:05:26;;;;;;;13.60;4.65;;;;;;;9.57;100.00;99859.22;6078596;19;20333;-70
2023/10/30 05:07:31;;;;;;;9.77;2.67;;;;;;;9.62;100.00;99871.16;6078389;19;20012;-70
2023/10/30 05:09:36;;;;;;;12.45;4.25;;;;;;;9.59;100.00;99868.69;6078141;19;20087;-70
2023/10/30 05:11:41;;;;;;;6.22;3.00;;;;;;;9.60;100.00;99872.16;6079632;19;19998;-70
2023/10/30 05:13:46;;;;;;;13.80;3.63;;;;;;;9.56;100.00;99868.88;6080979;19;20514;-70
2023/10/30 05:15:51;;;;;;;11.82;3.33;;;;;;;9.58;100.00;99872.22;6081961;19;20030;-70
2023/10/30 05:17:57;;;;;;;14.55;3.42;;;;;;;9.57;100.00;99865.31;6079858;19;20531;-69
2023/10/30 05:20:03;;;;;;;9.77;3.33;;;;;;;9.50;100.00;99863.91;6076196;19;20017;-69
2023/10/30 05:22:10;;;;;;;10.10;2.72;;;;;;;9.52;100.00;99869.09;6079534;19;20006;-70
2023/10/30 05:24:15;;;;;;;11.40;3.08;;;;;;;9.42;100.00;99858.22;6077571;19;20010;-71
2023/10/30 05:26:20;;;;;;;9.20;2.92;;;;;;;9.44;100.00;99854.59;6078854;19;20022;-70
2023/10/30 05:28:25;;;;;;;13.07;3.67;;;;;;;9.39;100.00;99861.00;6081474;19;20006;-70
2023/10/30 05:30:34;;;;;;;9.05;3.38;;;;;;;9.41;100.00;99854.75;6079122;19;20121;-71
2023/10/30 05:32:43;;;;;;;6.85;2.88;;;;;;;9.51;100.00;99857.75;6080825;19;20531;-71
2023/10/30 05:34:49;;;;;;;17.20;3.60;;;;;;;9.41;100.00;99861.78;6080637;19;20696;-71
2023/10/30 05:36:54;;;;;;;9.13;3.00;;;;;;;9.38;100.00;99851.47;6079666;19;20041;-71
2023/10/30 05:38:59;;;;;;;10.23;3.28;;;;;;;9.53;100.00;99849.81;6078524;19;20021;-71
2023/10/30 05:41:04;;;;;;;9.60;3.25;;;;;;;9.52;100.00;99850.75;6079128;19;20093;-71
2023/10/30 05:43:09;;;;;;;19.58;3.70;;;;;;;9.51;100.00;99859.53;6078636;19;20011;-71
2023/10/30 05:45:14;;;;;;;17.20;4.25;;;;;;;9.57;100.00;99846.94;6077793;19;20345;-72
2023/10/30 05:47:25;;;;;;;10.38;3.70;;;;;;;9.59;100.00;99847.72;6075615;19;20019;-71
2023/10/30 05:49:31;;;;;;;11.02;3.42;;;;;;;9.57;100.00;99851.34;6077460;19;20422;-72
2023/10/30 05:51:36;;;;;;;10.98;3.45;;;;;;;9.53;100.00;99850.66;6072470;19;20046;-71
2023/10/30 05:53:47;;;;;;;11.32;3.13;;;;;;;9.47;100.00;99845.72;6073092;19;20471;-71
2023/10/30 05:55:52;;;;;;;13.48;3.50;;;;;;;9.45;100.00;99855.44;6076835;19;20074;-71
2023/10/30 05:57:56;;;;;;;12.45;3.25;;;;;;;9.46;100.00;99859.78;6075070;19;20015;-71
2023/10/30 06:00:01;;;;;;;12.38;3.35;;;;;;;9.44;100.00;99872.94;6076525;19;20006;-70
2023/10/30 06:02:06;;;;;;;15.07;3.25;;;;;;;9.42;100.00;99876.56;6075542;19;20630;-71
2023/10/30 06:04:14;;;;;;;13.15;2.92;;;;;;;9.43;100.00;99878.28;6079248;19;20043;-71
2023/10/30 06:06:21;;;;;;;10.98;3.58;;;;;;;9.37;100.00;99879.47;6077881;19;20097;-71
2023/10/30 06:08:26;;;;;;;11.40;3.05;;;;;;;9.39;100.00;99861.84;6075504;19;20046;-71
2023/10/30 06:10:31;;;;;;;12.07;3.58;;;;;;;9.39;100.00;99866.25;6077951;19;20006;-71
2023/10/30 06:12:36;;;;;;;12.10;3.15;;;;;;;9.32;100.00;99870.09;6079304;19;20118;-70
2023/10/30 06:14:41;;;;;;;6.00;2.67;;;;;;;9.31;100.00;99878.91;6077672;19;20570;-71
2023/10/30 06:16:47;;;;;;;10.68;3.65;;;;;;;9.37;100.00;99886.44;6076850;19;20503;-72
2023/10/30 06:18:53;;;;;;;10.43;2.92;;;;;;;9.39;100.00;99887.22;6078699;19;20014;-71
2023/10/30 06:21:01;;;;;;;13.00;3.33;;;;;;;9.43;100.00;99896.66;6074376;19;20006;-71
2023/10/30 06:23:06;;;;;;;14.13;4.05;;;;;;;9.41;100.00;99901.13;6070477;19;20013;-70
2023/10/30 06:25:12;;;;;;;14.95;4.10;;;;;;;9.37;100.00;99899.56;6076053;19;20456;-72
2023/10/30 06:27:19;;;;;;;16.63;3.92;;;;;;;9.34;100.00;99899.72;6077029;19;20010;-71
2023/10/30 06:29:24;;;;;;;13.40;3.33;;;;;;;9.34;100.00;99902.34;6076644;19;20014;-71
2023/10/30 06:31:29;;;;;;;10.77;3.30;;;;;;;9.36;100.00;99898.72;6076708;19;20063;-71
2023/10/30 06:33:35;;;;;;;11.75;3.38;;;;;;;9.30;100.00;99900.81;6075653;19;19999;-70
2023/10/30 06:35:40;;;;;;;11.05;3.85;;;;;;;9.25;100.00;99900.19;6079821;19;20443;-71
2023/10/30 06:37:48;;;;;;;9.77;3.30;;;;;;;9.37;100.00;99902.19;6082621;19;20086;-71
2023/10/30 06:39:53;;;;;;;13.48;4.15;;;;;;;9.33;100.00;99904.13;6078563;19;20007;-71
2023/10/30 06:42:02;;;;;;;10.07;3.20;;;;;;;9.40;100.00;99896.78;6078506;19;20006;-70
2023/10/30 06:44:07;;;;;;;7.65;3.30;;;;;;;9.38;100.00;99898.66;6080455;19;20467;-70
2023/10/30 06:46:10;;;;;;;9.50;3.47;;;;;;;9.49;100.00;99896.31;6082490;19;20098;-70
2023/10/30 06:48:15;;;;;;;10.05;3.60;;;;;;;9.43;100.00;99901.91;6082855;19;20018;-71
2023/10/30 06:50:22;;;;;;;6.95;3.00;;;;;;;9.49;100.00;99901.56;6081989;19;20031;-71
2023/10/30 06:52:24;;;;;;;7.05;2.97;;;;;;;9.43;100.00;99899.28;6077795;19;20003;-70
2023/10/30 06:54:32;;;;;;;15.05;3.70;;;;;;;9.39;100.00;99900.34;6079015;19;20199;-71
2023/10/30 06:56:37;;;;;;;11.10;3.88;;;;;;;9.37;100.00;99913.53;6081712;19;20007;-70
2023/10/30 06:58:39;;;;;;;12.82;4.15;;;;;;;9.33;100.00;99922.47;6079049;19;20007;-71
2023/10/30 07:00:44;;;;;;;9.63;3.33;;;;;;;9.35;100.00;99919.78;6078809;19;20002;-71
2023/10/30 07:02:49;;;;;;;14.10;3.28;;;;;;;9.38;100.00;99923.09;6080578;19;20002;-71
2023/10/30 07:04:57;;;;;;;13.23;3.70;;;;;;;9.49;100.00;99929.56;6078991;19;20438;-70
2023/10/30 07:07:03;;;;;;;13.60;3.40;;;;;;;9.49;100.00;99919.94;6080795;19;20021;-71
2023/10/30 07:09:09;;;;;;;12.45;3.00;;;;;;;9.45;100.00;99928.88;6079677;19;20038;-71
2023/10/30 07:11:19;;;;;;;15.85;3.03;;;;;;;9.54;100.00;99927.56;6080499;19;20444;-74
2023/10/30 07:13:25;;;;;;;11.75;2.97;;;;;;;9.66;100.00;99924.31;6077092;19;20011;-70
2023/10/30 07:15:30;;;;;;;17.08;3.00;;;;;;;9.71;100.00;99929.31;6079422;19;20023;-71
2023/10/30 07:17:35;;;;;;;14.88;3.55;;;;;;;9.74;100.00;99924.78;6083221;19;20006;-72
2023/10/30 07:19:41;;;;;;;14.30;3.05;;;;;;;9.81;100.00;99939.25;6078607;19;20009;-71
2023/10/30 07:21:46;;;;;;;11.85;3.03;;;;;;;9.85;100.00;99939.97;6077629;19;20520;-72
2023/10/30 07:23:56;;;;;;;11.52;3.78;;;;;;;9.87;100.00;99946.84;6078932;19;20010;-71
2023/10/30 07:26:01;;;;;;;11.20;3.30;;;;;;;9.84;100.00;99944.34;6081124;19;20022;-70
2023/10/30 07:28:09;;;;;;;7.95;2.40;;;;;;;9.89;100.00;99941.50;6084413;19;20028;-71
2023/10/30 07:30:24;;;;;;;16.92;3.55;;;;;;;9.93;100.00;99944.81;6077014;19;20007;-71
2023/10/30 07:32:31;;;;;;;10.40;2.90;;;;;;;9.91;100.00;99939.63;6081199;19;20007;-71
2023/10/30 07:34:38;;;;;;;8.68;2.67;;;;;;;9.99;100.00;99936.63;6067933;19;20066;-71
2023/10/30 07:36:46;;;;;;;13.82;3.55;;;;;;;10.04;100.00;99952.97;6075666;19;20022;-70
2023/10/30 07:38:51;;;;;;;9.68;4.00;;;;;;;10.08;100.00;99959.75;6076711;19;20007;-70
2023/10/30 07:40:56;;;;;;;16.75;3.22;;;;;;;10.14;100.00;99966.44;6078995;19;20485;-71
2023/10/30 07:43:01;;;;;;;8.38;2.50;;;;;;;10.17;100.00;99971.56;6078729;19;20007;-70
2023/10/30 07:45:10;;;;;;;14.73;3.90;;;;;;;10.17;100.00;99959.28;6079155;19;20481;-70
2023/10/30 07:47:13;;;;;;;18.20;3.35;;;;;;;10.21;100.00;99962.56;6073708;19;20021;-71
2023/10/30 07:49:20;;;;;;;13.90;3.30;;;;;;;10.23;100.00;99963.34;6077731;19;20644;-70
2023/10/30 07:51:25;;;;;;;10.10;2.67;;;;;;;10.25;100.00;99966.75;6077325;19;20482;-71
2023/10/30 07:53:31;;;;;;;11.82;3.30;;;;;;;10.31;100.00;99958.56;6074989;19;20014;-70
2023/10/30 07:55:36;;;;;;;6.22;2.60;;;;;;;10.35;100.00;99962.72;6075537;19;20551;-71
2023/10/30 07:57:42;;;;;;;11.32;3.20;;;;;;;10.37;100.00;99955.59;6077701;19;20030;-70
2023/10/30 07:59:50;;;;;;;11.50;3.05;;;;;;;10.40;100.00;99954.59;6076417;19;20033;-72
2023/10/30 08:01:55;;;;;;;8.52;2.90;;;;;;;10.42;100.00;99948.31;6075221;19;20009;-70
2023/10/30 08:04:00;;;;;;;9.35;3.50;;;;;;;10.48;100.00;99950.63;6074785;19;20015;-71
2023/10/30 08:06:07;;;;;;;10.32;4.28;;;;;;;10.53;100.00;99955.63;6065993;19;20006;-71
2023/10/30 08:08:16;;;;;;;17.88;3.85;;;;;;;10.61;100.00;99947.31;6077066;19;20003;-71
2023/10/30 08:10:22;;;;;;;11.40;2.85;;;;;;;10.64;100.00;99942.75;6078058;19;20044;-73
2023/10/30 08:12:24;;;;;;;13.70;3.17;;;;;;;10.69;100.00;99930.22;6076734;19;21389;-72
2023/10/30 08:14:30;;;;;;;10.20;3.70;;;;;;;10.72;100.00;99923.94;6078937;19;20786;-70
2023/10/30 08:16:35;;;;;;;23.30;3.47;;;;;;;10.76;100.00;99941.22;6077675;19;20010;-72
2023/10/30 08:18:43;;;;;;;14.50;3.30;;;;;;;10.74;100.00;99937.81;6079721;19;20006;-71
2023/10/30 08:20:50;;;;;;;8.43;3.28;;;;;;;10.74;100.00;99932.56;6077213;19;20018;-72
2023/10/30 08:23:00;;;;;;;20.02;4.53;;;;;;;10.78;100.00;99942.00;6076163;19;20014;-71
2023/10/30 08:25:06;;;;;;;9.43;2.80;;;;;;;10.80;100.00;99934.88;6077539;19;20011;-70
2023/10/30 08:27:12;;;;;;;15.27;3.75;;;;;;;10.83;100.00;99941.75;6077415;19;20011;-69
2023/10/30 08:29:19;;;;;;;14.70;2.88;;;;;;;10.84;100.00;99949.53;6080124;19;20494;-72
2023/10/30 08:31:25;;;;;;;10.73;3.47;;;;;;;10.84;100.00;99953.94;6080321;19;20073;-71
2023/10/30 08:33:30;;;;;;;9.07;2.80;;;;;;;10.81;100.00;99954.94;6076918;19;20025;-71
2023/10/30 08:35:38;;;;;;;10.80;3.05;;;;;;;10.87;100.00;99964.28;6076648;19;20003;-71
2023/10/30 08:37:43;;;;;;;12.45;3.15;;;;;;;10.89;100.00;99962.41;6079861;19;21739;-71
2023/10/30 08:39:46;;;;;;;9.93;3.78;;;;;;;10.89;100.00;99957.16;6077239;19;20003;-72
2023/10/30 08:41:51;;;;;;;17.20;3.08;;;;;;;10.92;100.00;99959.59;6079044;19;20027;-71
2023/10/30 08:43:56;;;;;;;17.30;4.40;;;;;;;10.93;100.00;99958.69;6076652;19;19999;-71
2023/10/30 08:46:01;;;;;;;10.88;3.28;;;;;;;10.92;100.00;99956.97;6074324;19;20007;-73
2023/10/30 08:48:07;;;;;;;12.18;2.83;;;;;;;10.94;100.00;99955.97;6077750;19;20033;-70
2023/10/30 08:50:23;;;;;;;9.93;3.33;;;;;;;10.98;100.00;99964.53;5975400;19;2004751;-71
2023/10/30 08:52:36;;;;;;;14.15;3.13;;;;;;;10.98;100.00;99970.63;6074718;19;20007;-73
2023/10/30 08:54:43;;;;;;;12.07;3.17;;;;;;;10.98;100.00;99967.16;6077037;19;20371;-71
2023/10/30 08:56:48;;;;;;;11.57;3.08;;;;;;;11.02;100.00;99967.84;6077486;19;20018;-72
2023/10/30 08:58:54;;;;;;;15.40;3.75;;;;;;;11.10;100.00;99976.97;6068317;19;20041;-71
2023/10/30 09:01:03;;;;;;;7.35;3.08;;;;;;;11.10;100.00;99992.75;6078793;19;20037;-70
2023/10/30 09:03:08;;;;;;;13.38;3.17;;;;;;;11.15;100.00;99995.13;6079504;19;20514;-72
2023/10/30 09:05:13;;;;;;;12.70;2.70;;;;;;;11.10;100.00;99987.50;6079789;19;19998;-72
2023/10/30 09:07:19;;;;;;;17.38;3.53;;;;;;;11.12;100.00;99987.41;6081163;19;20024;-72
2023/10/30 09:09:27;;;;;;;20.02;3.88;;;;;;;11.13;100.00;99997.00;6081718;19;20042;-71
2023/10/30 09:11:35;;;;;;;12.38;3.08;;;;;;;11.19;100.00;99994.03;6080683;19;20120;-72
2023/10/30 09:13:41;;;;;;;10.45;2.85;;;;;;;11.23;100.00;99992.91;6079313;19;20024;-70
2023/10/30 09:15:46;;;;;;;11.65;3.08;;;;;;;11.24;100.00;99986.69;6079896;19;20011;-70
2023/10/30 09:17:52;;;;;;;13.05;2.95;;;;;;;11.32;100.00;99978.38;6080211;19;20033;-72
2023/10/30 09:19:57;;;;;;;8.73;3.03;;;;;;;11.34;100.00;99968.63;6077181;19;20467;-72
2023/10/30 09:22:03;;;;;;;10.90;3.20;;;;;;;11.45;100.00;99975.91;6079146;19;20546;-71
2023/10/30 09:24:09;;;;;;;14.93;4.18;;;;;;;11.49;100.00;99980.91;6079373;19;20006;-70
2023/10/30 09:26:16;;;;;;;11.65;3.40;;;;;;;11.57;100.00;99985.72;6077600;19;20333;-71
2023/10/30 09:28:21;;;;;;;11.30;3.22;;;;;;;11.60;100.00;99983.75;6070799;19;20011;-70
2023/10/30 09:30:30;;;;;;;10.98;2.95;;;;;;;11.69;100.00;99978.88;6078973;19;20011;-71
2023/10/30 09:32:35;;;;;;;11.40;4.18;;;;;;;11.70;100.00;99984.06;6078047;19;20034;-72
2023/10/30 09:34:40;;;;;;;12.98;3.30;;;;;;;11.79;100.00;99990.56;6080099;19;20567;-70
2023/10/30 09:36:43;;;;;;;15.48;3.97;;;;;;;11.69;100.00;99985.00;6079055;19;20037;-71
2023/10/30 09:38:48;;;;;;;;;;;;;;;11.68;100.00;99987.72;6077799;19;20003;-71
2023/10/30 09:41:07;;;;;;;22.25;4.45;;;;;;;11.65;100.00;99981.69;6079594;19;20232;-71
2023/10/30 09:43:15;;;;;;;12.23;4.15;;;;;;;11.67;100.00;99986.88;6077418;19;20007;-71
2023/10/30 09:45:23;;;;;;;19.13;3.40;;;;;;;11.64;100.00;99985.28;6077366;19;20015;-71
2023/10/30 09:47:28;;;;;;;14.02;3.88;;;;;;;11.59;100.00;99989.94;6078519;19;20011;-72