Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/10 00:01:18;;;;;;;0.20;0.20;;;;;;;13.95;100.00;100879.91;5002815;28;20026;-75
2022/09/10 00:03:43;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100871.38;5002873;28;20028;-75
2022/09/10 00:06:09;;;;;;;0.10;0.10;;;;;;;14.14;100.00;100872.78;5001059;28;20116;-75
2022/09/10 00:08:35;;;;;;;0.10;0.10;;;;;;;13.95;100.00;100860.13;5002638;28;20080;-79
2022/09/10 00:11:08;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100846.38;5002506;28;20087;-81
2022/09/10 00:13:36;;;;;;;0.10;0.10;;;;;;;14.06;100.00;100870.81;5002013;28;20529;-77
2022/09/10 00:16:03;;;;;;;0.10;0.10;;;;;;;14.09;100.00;100875.94;5012098;28;20041;-75
2022/09/10 00:18:29;;;;;;;0.10;0.10;;;;;;;14.18;100.00;100866.13;5002523;28;20026;-75
2022/09/10 00:20:55;;;;;;;0.10;0.10;;;;;;;14.13;100.00;100862.16;4999758;28;20395;-77
2022/09/10 00:23:24;;;;;;;0.17;0.17;;;;;;;14.15;100.00;100869.09;5004143;28;20390;-75
2022/09/10 00:25:53;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100851.47;4996031;28;20088;-73
2022/09/10 00:28:20;;;;;;;0.10;0.10;;;;;;;14.19;100.00;100865.13;4997673;28;20018;-73
2022/09/10 00:30:47;;;;;;;0.20;0.20;;;;;;;14.06;100.00;100862.72;4996008;28;20022;-75
2022/09/10 00:33:15;;;;;;;0.00;0.00;;;;;;;14.04;100.00;100853.91;5001359;28;20037;-74
2022/09/10 00:35:42;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100849.63;5001286;28;20536;-71
2022/09/10 00:38:08;;;;;;;0.00;0.00;;;;;;;14.19;100.00;100856.16;4996125;28;20466;-72
2022/09/10 00:40:34;;;;;;;0.10;0.10;;;;;;;14.34;100.00;100845.78;4998794;28;20515;-70
2022/09/10 00:43:00;;;;;;;0.10;0.10;;;;;;;13.93;100.00;100835.13;4998412;28;20113;-75
2022/09/10 00:45:34;;;;;;;0.10;0.10;;;;;;;14.28;100.00;100849.06;5000107;28;20108;-75
2022/09/10 00:48:07;;;;;;;0.10;0.10;;;;;;;14.17;100.00;100825.78;5000870;28;20542;-75
2022/09/10 00:50:35;;;;;;;0.20;0.20;;;;;;;14.03;100.00;100819.81;5018710;28;20030;-75
2022/09/10 00:53:04;;;;;;;0.13;0.13;;;;;;;14.28;100.00;100851.78;5001148;28;20464;-79
2022/09/10 00:55:30;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100842.53;4995405;28;20216;-73
2022/09/10 00:57:59;;;;;;;0.10;0.10;;;;;;;14.25;100.00;100817.78;5000441;28;20558;-73
2022/09/10 01:00:25;;;;;;;0.17;0.17;;;;;;;14.25;100.00;100842.09;4997668;28;20030;-77
2022/09/10 01:02:50;;;;;;;0.10;0.10;;;;;;;14.19;100.00;100846.22;5000434;28;20035;-80
2022/09/10 01:05:16;;;;;;;0.00;0.00;;;;;;;14.15;100.00;100839.41;4998024;28;20080;-78
2022/09/10 01:07:42;;;;;;;0.10;0.10;;;;;;;14.13;100.00;100838.69;4980178;28;20034;-74
2022/09/10 01:10:14;;;;;;;0.00;0.00;;;;;;;14.42;100.00;100851.31;5002781;28;20407;-75
2022/09/10 01:13:01;;;;;;;0.10;0.10;;;;;;;14.27;100.00;100841.97;5003238;28;20030;-80
2022/09/10 01:15:52;;;;;;;0.10;0.10;;;;;;;14.12;100.00;100830.75;5001697;28;20053;-77
2022/09/10 01:18:39;;;;;;;0.10;0.10;;;;;;;14.31;100.00;100852.31;4999762;28;20034;-76
2022/09/10 01:21:29;;;;;;;0.10;0.10;;;;;;;14.13;100.00;100832.47;5005410;28;20077;-77
2022/09/10 01:24:22;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100857.75;5003162;28;20030;-77
2022/09/10 01:27:05;;;;;;;0.30;0.30;;;;;;;14.24;100.00;100851.19;4998657;28;20486;-72
2022/09/10 01:29:43;;;;;;;0.10;0.10;;;;;;;14.20;100.00;100855.16;4996807;28;20060;-76
2022/09/10 01:32:13;;;;;;;0.10;0.10;;;;;;;14.27;100.00;100868.97;4999195;28;20289;-77
2022/09/10 01:34:42;;;;;;;0.15;0.15;;;;;;;14.21;100.00;100863.13;5016319;28;20030;-75
2022/09/10 01:37:13;;;;;;;0.20;0.20;;;;;;;14.06;100.00;100841.13;5003886;28;20064;-73
2022/09/10 01:39:39;;;;;;;0.08;0.08;;;;;;;14.23;100.00;100853.06;5001900;28;20471;-77
2022/09/10 01:42:05;;;;;;;0.10;0.10;;;;;;;14.25;100.00;100866.41;4998792;28;20030;-76
2022/09/10 01:44:41;;;;;;;0.13;0.13;;;;;;;14.15;100.00;100858.31;4999045;28;20034;-77
2022/09/10 01:47:34;;;;;;;0.10;0.10;;;;;;;14.37;100.00;100859.88;4992802;28;20507;-71
2022/09/10 01:50:22;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100861.44;4996055;28;20377;-77
2022/09/10 01:53:10;;;;;;;0.10;0.10;;;;;;;14.32;100.00;100863.97;5003312;28;20088;-76
2022/09/10 01:55:47;;;;;;;0.10;0.10;;;;;;;14.40;100.00;100862.28;5001679;28;20148;-79
2022/09/10 01:58:23;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100857.88;4999199;28;20383;-72
2022/09/10 02:00:56;;;;;;;0.15;0.15;;;;;;;14.14;100.00;100831.47;4999952;28;20049;-76
2022/09/10 02:03:23;;;;;;;0.10;0.10;;;;;;;14.09;100.00;100819.25;4993924;28;20026;-75
2022/09/10 02:05:52;;;;;;;0.10;0.10;;;;;;;14.32;100.00;100848.63;4985415;28;20058;-73
2022/09/10 02:08:23;;;;;;;0.10;0.10;;;;;;;14.34;100.00;100852.03;5001907;28;20541;-72
2022/09/10 02:10:56;;;;;;;0.10;0.10;;;;;;;14.43;100.00;100846.78;5005308;28;20072;-75
2022/09/10 02:13:22;;;;;;;0.15;0.15;;;;;;;14.35;100.00;100847.47;5003154;28;20116;-74
2022/09/10 02:15:51;;;;;;;0.10;0.10;;;;;;;14.34;100.00;100849.34;5001765;28;20037;-73
2022/09/10 02:18:17;;;;;;;0.10;0.10;;;;;;;14.32;100.00;100854.03;5006567;28;20029;-73
2022/09/10 02:20:43;;;;;;;0.20;0.20;;;;;;;14.17;100.00;100856.31;5004513;28;20105;-76
2022/09/10 02:23:09;;;;;;;0.10;0.10;;;;;;;14.14;100.00;100818.81;5007110;28;20032;-74
2022/09/10 02:25:36;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100843.38;5003902;28;20034;-75
2022/09/10 02:28:03;;;;;;;0.10;0.10;;;;;;;14.06;100.00;100815.94;4997118;28;20041;-78
2022/09/10 02:30:28;;;;;;;0.10;0.10;;;;;;;14.06;100.00;100841.13;5004234;28;20516;-75
2022/09/10 02:32:54;;;;;;;0.00;0.00;;;;;;;13.91;100.00;100827.19;5006830;28;20137;-77
2022/09/10 02:35:19;;;;;;;0.08;0.08;;;;;;;13.81;100.00;100807.44;5009884;28;20038;-79
2022/09/10 02:37:45;;;;;;;0.10;0.10;;;;;;;13.98;100.00;100842.81;5006961;28;20464;-76
2022/09/10 02:40:10;;;;;;;0.10;0.10;;;;;;;13.90;100.00;100844.38;5005179;28;20046;-74
2022/09/10 02:42:37;;;;;;;0.10;0.10;;;;;;;13.81;100.00;100812.84;5001742;28;20515;-80
2022/09/10 02:45:03;;;;;;;0.10;0.10;;;;;;;14.00;100.00;100838.97;4997804;28;20052;-73
2022/09/10 02:47:29;;;;;;;0.10;0.10;;;;;;;13.96;100.00;100829.47;5006153;28;20037;-74
2022/09/10 02:49:54;;;;;;;0.10;0.10;;;;;;;14.02;100.00;100828.91;5001443;28;20034;-77
2022/09/10 02:52:20;;;;;;;0.10;0.10;;;;;;;14.11;100.00;100819.09;5001030;28;20119;-76
2022/09/10 02:54:46;;;;;;;0.13;0.13;;;;;;;13.91;100.00;100810.13;5003937;28;20040;-81
2022/09/10 02:57:11;;;;;;;0.20;0.20;;;;;;;13.86;100.00;100826.75;5007255;28;20041;-78
2022/09/10 02:59:36;;;;;;;0.20;0.20;;;;;;;13.97;100.00;100841.13;5007381;28;20049;-74
2022/09/10 03:02:02;;;;;;;0.00;0.00;;;;;;;14.00;100.00;100841.69;5000042;28;20030;-75
2022/09/10 03:04:27;;;;;;;0.10;0.10;;;;;;;14.07;100.00;100840.13;5004219;28;20053;-76
2022/09/10 03:06:53;;;;;;;0.13;0.13;;;;;;;14.05;100.00;100823.22;5015443;28;20272;-77
2022/09/10 03:09:19;;;;;;;0.10;0.10;;;;;;;13.88;100.00;100808.59;5006994;28;20025;-81
2022/09/10 03:11:45;;;;;;;0.15;0.15;;;;;;;14.13;100.00;100849.50;4997228;28;20037;-80
2022/09/10 03:14:11;;;;;;;0.10;0.10;;;;;;;14.06;100.00;100815.94;5000470;28;20060;-78
2022/09/10 03:16:38;;;;;;;0.10;0.10;;;;;;;14.13;100.00;100837.84;5005015;28;20069;-75
2022/09/10 03:19:04;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100832.56;5003291;28;20571;-77
2022/09/10 03:21:29;;;;;;;0.10;0.10;;;;;;;14.14;100.00;100837.69;4999674;28;20034;-77
2022/09/10 03:23:54;;;;;;;0.10;0.10;;;;;;;14.12;100.00;100834.28;5015499;28;20029;-83
2022/09/10 03:26:21;;;;;;;0.10;0.10;;;;;;;14.25;100.00;100842.97;5004801;28;20033;-78
2022/09/10 03:28:47;;;;;;;0.20;0.20;;;;;;;14.20;100.00;100834.44;4998483;28;20041;-82
2022/09/10 03:31:13;;;;;;;0.10;0.10;;;;;;;14.13;100.00;100809.00;4996746;28;20061;-80
2022/09/10 03:33:39;;;;;;;0.10;0.10;;;;;;;14.28;100.00;100832.88;4999949;28;20383;-80
2022/09/10 03:36:05;;;;;;;0.10;0.10;;;;;;;14.33;100.00;100817.06;4999729;28;20029;-78
2022/09/10 03:38:31;;;;;;;0.10;0.10;;;;;;;14.31;100.00;100835.25;5018188;28;20025;-78
2022/09/10 03:40:56;;;;;;;0.20;0.20;;;;;;;14.24;100.00;100821.47;4998446;28;20376;-77
2022/09/10 03:43:23;;;;;;;0.10;0.10;;;;;;;14.42;100.00;100828.88;5003443;28;20064;-75
2022/09/10 03:45:50;;;;;;;0.10;0.10;;;;;;;14.20;100.00;100814.66;4999939;28;20383;-73
2022/09/10 03:48:16;;;;;;;0.10;0.10;;;;;;;14.15;100.00;100789.97;5003109;28;20069;-77
2022/09/10 03:50:43;;;;;;;0.10;0.10;;;;;;;14.24;100.00;100814.25;5013488;28;20539;-78
2022/09/10 03:53:12;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100817.38;5006135;28;20331;-77
2022/09/10 03:55:37;;;;;;;0.10;0.10;;;;;;;14.21;100.00;100802.88;5003579;28;20421;-74
2022/09/10 03:58:04;;;;;;;0.00;0.00;;;;;;;14.34;100.00;100824.16;5004381;28;20068;-75
2022/09/10 04:00:30;;;;;;;0.10;0.10;;;;;;;14.37;100.00;100819.34;5007590;28;20107;-77
2022/09/10 04:02:55;;;;;;;0.15;0.15;;;;;;;14.28;100.00;100811.25;5007158;28;20443;-76
2022/09/10 04:05:21;;;;;;;0.10;0.10;;;;;;;14.29;100.00;100819.22;5005512;28;20471;-76
2022/09/10 04:07:46;;;;;;;0.10;0.10;;;;;;;14.19;100.00;100805.72;5002478;28;20071;-77
2022/09/10 04:10:12;;;;;;;0.10;0.10;;;;;;;14.25;100.00;100804.28;5005996;28;20100;-77
2022/09/10 04:12:38;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100820.06;5007520;28;20048;-77
2022/09/10 04:15:03;;;;;;;0.10;0.10;;;;;;;14.14;100.00;100797.19;5004380;28;20116;-76
2022/09/10 04:17:29;;;;;;;0.10;0.10;;;;;;;14.23;100.00;100792.78;4984824;28;20030;-77
2022/09/10 04:19:54;;;;;;;0.10;0.10;;;;;;;14.23;100.00;100787.38;5005330;28;20040;-77
2022/09/10 04:22:20;;;;;;;0.10;0.10;;;;;;;14.23;100.00;100793.66;5007126;28;20108;-73
2022/09/10 04:24:46;;;;;;;0.10;0.10;;;;;;;14.33;100.00;100790.06;5004798;28;20037;-79
2022/09/10 04:27:11;;;;;;;0.10;0.10;;;;;;;14.51;100.00;100812.63;4999893;28;20030;-75
2022/09/10 04:29:37;;;;;;;0.00;0.00;;;;;;;14.36;100.00;100814.06;5001033;28;20498;-77
2022/09/10 04:32:02;;;;;;;0.10;0.10;;;;;;;14.40;100.00;100808.25;5003120;28;20084;-77
2022/09/10 04:34:28;;;;;;;0.10;0.10;;;;;;;14.35;100.00;100815.94;4999329;28;20081;-76
2022/09/10 04:36:53;;;;;;;0.00;0.00;;;;;;;14.19;100.00;100794.94;4992071;28;20078;-79
2022/09/10 04:39:18;;;;;;;0.10;0.10;;;;;;;14.41;100.00;100814.50;5003535;28;20025;-76
2022/09/10 04:41:44;;;;;;;0.10;0.10;;;;;;;14.42;100.00;100813.50;5003655;28;20025;-75
2022/09/10 04:44:09;;;;;;;0.10;0.10;;;;;;;14.41;100.00;100814.50;5008021;28;20053;-77
2022/09/10 04:46:35;;;;;;;0.10;0.10;;;;;;;14.23;100.00;100795.47;5000757;28;20033;-76
2022/09/10 04:49:00;;;;;;;0.10;0.10;;;;;;;14.35;100.00;100815.06;5001307;28;21445;-78
2022/09/10 04:51:26;;;;;;;0.10;0.10;;;;;;;14.31;100.00;100816.34;4998127;28;20037;-76
2022/09/10 04:53:51;;;;;;;0.10;0.10;;;;;;;14.37;100.00;100824.75;5006205;28;20601;-78
2022/09/10 04:56:17;;;;;;;0.10;0.10;;;;;;;14.37;100.00;100823.88;5003503;28;20117;-77
2022/09/10 04:58:42;;;;;;;0.10;0.10;;;;;;;14.19;100.00;100799.47;5004531;28;20218;-75
2022/09/10 05:01:08;;;;;;;0.10;0.10;;;;;;;14.22;100.00;100800.03;5003774;28;20033;-75
2022/09/10 05:03:33;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100818.22;4988249;28;20189;-78
2022/09/10 05:05:59;;;;;;;0.10;0.10;;;;;;;14.49;100.00;100829.97;4999133;28;20055;-74
2022/09/10 05:08:24;;;;;;;0.10;0.10;;;;;;;14.25;100.00;100790.78;5005271;28;20184;-74
2022/09/10 05:10:49;;;;;;;0.10;0.10;;;;;;;14.39;100.00;100820.06;5004652;28;20037;-77
2022/09/10 05:13:15;;;;;;;0.10;0.10;;;;;;;14.40;100.00;100815.50;4998297;28;20032;-76
2022/09/10 05:15:41;;;;;;;0.10;0.10;;;;;;;14.35;100.00;100832.13;5001897;28;20064;-76
2022/09/10 05:18:07;;;;;;;0.10;0.10;;;;;;;14.34;100.00;100833.13;5002664;28;20109;-74
2022/09/10 05:20:34;;;;;;;0.10;0.10;;;;;;;14.39;100.00;100820.06;5004433;28;20084;-76
2022/09/10 05:22:59;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100818.22;4999004;28;20072;-75
2022/09/10 05:25:26;;;;;;;0.20;0.20;;;;;;;14.32;100.00;100820.75;5003081;28;20109;-76
2022/09/10 05:27:52;;;;;;;0.10;0.10;;;;;;;14.16;100.00;100797.91;5003954;28;20032;-74
2022/09/10 05:30:17;;;;;;;0.10;0.10;;;;;;;14.17;100.00;100809.56;5002981;28;20034;-75
2022/09/10 05:32:42;;;;;;;0.10;0.10;;;;;;;14.24;100.00;100816.94;4983129;28;20061;-75
2022/09/10 05:35:08;;;;;;;0.10;0.10;;;;;;;14.26;100.00;100814.09;5000590;28;20045;-73
2022/09/10 05:37:34;;;;;;;0.10;0.10;;;;;;;14.08;100.00;100782.44;4996834;28;20030;-77
2022/09/10 05:40:00;;;;;;;0.10;0.10;;;;;;;14.37;100.00;100813.94;5001250;28;20030;-80
2022/09/10 05:42:25;;;;;;;0.20;0.20;;;;;;;14.29;100.00;100807.56;5000541;28;20076;-77
2022/09/10 05:44:51;;;;;;;0.10;0.10;;;;;;;14.28;100.00;100809.41;5003373;28;20042;-84
2022/09/10 05:47:17;;;;;;;0.10;0.10;;;;;;;14.22;100.00;100815.38;5002419;28;20040;-76
2022/09/10 05:49:43;;;;;;;0.10;0.10;;;;;;;14.06;100.00;100806.03;5006487;28;20030;-75
2022/09/10 05:52:08;;;;;;;0.10;0.10;;;;;;;14.26;100.00;100822.19;5001353;28;20490;-75
2022/09/10 05:54:34;;;;;;;0.10;0.10;;;;;;;14.23;100.00;100819.78;5003368;28;20029;-74
2022/09/10 05:57:00;;;;;;;0.10;0.10;;;;;;;14.28;100.00;100819.38;5000479;28;20037;-74
2022/09/10 05:59:25;;;;;;;0.10;0.10;;;;;;;14.29;100.00;100818.38;5007337;28;20030;-73
2022/09/10 06:01:50;;;;;;;0.10;0.10;;;;;;;14.28;100.00;100816.66;5006256;28;20064;-75
2022/09/10 06:04:17;;;;;;;0.10;0.10;;;;;;;14.22;100.00;100813.53;5008026;28;20112;-75
2022/09/10 06:06:44;;;;;;;0.10;0.10;;;;;;;14.30;100.00;100826.31;5004732;28;20068;-75
2022/09/10 06:09:09;;;;;;;0.10;0.10;;;;;;;14.35;100.00;100815.06;5007120;28;20041;-77
2022/09/10 06:11:35;;;;;;;0.20;0.20;;;;;;;14.24;100.00;100792.66;5004937;28;20074;-75
2022/09/10 06:14:00;;;;;;;0.20;0.20;;;;;;;14.25;100.00;100801.59;5004590;28;20108;-74
2022/09/10 06:16:25;;;;;;;0.10;0.10;;;;;;;14.29;100.00;100794.91;4999577;28;20037;-77
2022/09/10 06:18:51;;;;;;;0.10;0.10;;;;;;;14.46;100.00;100819.44;5003403;28;20388;-74
2022/09/10 06:21:18;;;;;;;0.25;0.25;;;;;;;14.40;100.00;100810.97;5007866;28;20076;-73
2022/09/10 06:23:44;;;;;;;0.20;0.20;;;;;;;14.42;100.00;100808.09;5005215;28;20038;-72
2022/09/10 06:26:15;;;;;;;0.10;0.10;;;;;;;14.50;100.00;100819.03;5006108;28;20028;-74
2022/09/10 06:28:42;;;;;;;0.10;0.10;;;;;;;14.46;100.00;100820.31;5019383;28;20034;-74
2022/09/10 06:31:09;;;;;;;0.10;0.10;;;;;;;14.46;100.00;100823.03;5006824;28;20022;-76
2022/09/10 06:33:35;;;;;;;0.17;0.17;;;;;;;14.48;100.00;100822.84;5005294;28;20033;-79
2022/09/10 06:36:01;;;;;;;0.17;0.17;;;;;;;14.51;100.00;100828.84;5006022;28;20399;-79
2022/09/10 06:38:31;;;;;;;0.20;0.20;;;;;;;14.73;100.00;100823.25;5004515;28;20489;-75
2022/09/10 06:40:59;;;;;;;0.10;0.10;;;;;;;14.56;100.00;100825.69;5004702;28;20383;-80
2022/09/10 06:43:25;;;;;;;0.10;0.10;;;;;;;14.62;100.00;100830.53;5000010;28;20056;-79
2022/09/10 06:45:51;;;;;;;0.10;0.10;;;;;;;14.53;100.00;100823.28;5006115;28;20049;-75
2022/09/10 06:48:18;;;;;;;0.10;0.10;;;;;;;14.52;100.00;100808.06;5007361;28;20113;-75
2022/09/10 06:50:59;;;;;;;0.10;0.10;;;;;;;14.52;100.00;100826.97;5007569;28;20083;-76
2022/09/10 06:53:27;;;;;;;0.10;0.10;;;;;;;14.62;100.00;100833.22;5003293;28;20034;-73
2022/09/10 06:55:53;;;;;;;0.10;0.10;;;;;;;14.65;100.00;100834.78;5004712;28;20176;-72
2022/09/10 06:58:20;;;;;;;0.10;0.10;;;;;;;14.46;100.00;100817.63;4997126;28;20134;-73
2022/09/10 07:00:46;;;;;;;0.20;0.20;;;;;;;14.55;100.00;100837.50;5006093;28;20506;-73
2022/09/10 07:03:15;;;;;;;0.20;0.20;;;;;;;14.61;100.00;100836.91;5007234;28;20843;-73
2022/09/10 07:05:42;;;;;;;0.10;0.10;;;;;;;14.53;100.00;100813.34;5008785;28;20109;-75
2022/09/10 07:08:08;;;;;;;0.10;0.10;;;;;;;14.85;100.00;100832.91;5006435;28;20795;-75
2022/09/10 07:10:34;;;;;;;0.20;0.20;;;;;;;14.73;100.00;100823.25;5001163;28;20033;-73
2022/09/10 07:13:00;;;;;;;0.10;0.10;;;;;;;14.76;100.00;100829.22;5000969;28;20076;-76
2022/09/10 07:15:26;;;;;;;0.10;0.10;;;;;;;15.07;100.00;100831.69;5000795;28;20463;-75
2022/09/10 07:17:52;;;;;;;0.10;0.10;;;;;;;14.81;100.00;100831.47;5002306;28;20030;-76
2022/09/10 07:20:17;;;;;;;0.10;0.10;;;;;;;14.81;100.00;100828.78;5004916;28;20083;-76
2022/09/10 07:22:43;;;;;;;0.05;0.05;;;;;;;14.82;100.00;100831.34;4998835;28;20388;-77
2022/09/10 07:25:08;;;;;;;0.10;0.10;;;;;;;14.91;100.00;100835.00;5006720;28;20113;-74
2022/09/10 07:27:34;;;;;;;0.00;0.00;;;;;;;14.87;100.00;100835.44;4994087;28;20030;-72
2022/09/10 07:29:59;;;;;;;0.13;0.13;;;;;;;14.99;100.00;100843.22;5002315;28;20034;-73
2022/09/10 07:32:24;;;;;;;0.10;0.10;;;;;;;14.91;100.00;100840.41;5002544;28;20030;-72
2022/09/10 07:34:51;;;;;;;0.10;0.10;;;;;;;14.86;100.00;100850.81;4999884;28;20107;-71
2022/09/10 07:37:16;;;;;;;0.10;0.10;;;;;;;14.95;100.00;100838.25;5001253;28;20128;-73
2022/09/10 07:39:41;;;;;;;0.10;0.10;;;;;;;14.93;100.00;100840.25;4998663;28;20029;-73
2022/09/10 07:42:08;;;;;;;0.10;0.10;;;;;;;15.00;100.00;100849.50;5013758;28;20032;-74
2022/09/10 07:44:33;;;;;;;0.00;0.00;;;;;;;15.04;100.00;100845.50;5016912;28;20026;-72
2022/09/10 07:46:59;;;;;;;0.10;0.10;;;;;;;15.00;100.00;100839.50;5004126;28;20058;-74
2022/09/10 07:49:26;;;;;;;0.10;0.10;;;;;;;15.06;100.00;100831.81;5004852;28;20042;-77
2022/09/10 07:51:52;;;;;;;0.00;0.00;;;;;;;15.17;100.00;100842.44;5005097;28;20022;-73
2022/09/10 07:54:18;;;;;;;0.10;0.10;;;;;;;15.22;100.00;100842.00;5005487;28;20033;-74
2022/09/10 07:56:44;;;;;;;0.10;0.10;;;;;;;15.01;100.00;100834.97;5020529;28;20038;-71
2022/09/10 07:59:10;;;;;;;0.05;0.05;;;;;;;15.08;100.00;100857.72;5003842;28;20087;-73
2022/09/10 08:01:36;;;;;;;0.00;0.00;;;;;;;14.92;100.00;100844.84;5004740;28;20064;-71
2022/09/10 08:04:02;;;;;;;0.00;0.00;;;;;;;14.88;100.00;100832.59;4999760;28;20119;-72
2022/09/10 08:06:27;;;;;;;0.10;0.10;;;;;;;14.94;100.00;100852.78;4997162;28;20492;-70
2022/09/10 08:08:52;;;;;;;0.08;0.08;;;;;;;14.81;100.00;100839.59;5005909;28;20033;-69
2022/09/10 08:11:18;;;;;;;0.00;0.00;;;;;;;14.88;100.00;100859.63;5019356;28;20036;-73
2022/09/10 08:13:49;;;;;;;0.05;0.05;;;;;;;15.02;100.00;100863.72;5000027;28;20530;-72
2022/09/10 08:16:18;;;;;;;0.00;0.00;;;;;;;14.97;100.00;100857.91;4999437;28;20045;-68
2022/09/10 08:18:44;;;;;;;0.10;0.10;;;;;;;14.89;100.00;100839.72;5001281;28;20515;-72
2022/09/10 08:21:09;;;;;;;0.05;0.05;;;;;;;15.04;100.00;100872.53;5001420;28;20112;-73
2022/09/10 08:23:35;;;;;;;0.10;0.10;;;;;;;15.11;100.00;100870.06;5003203;28;20079;-72
2022/09/10 08:26:03;;;;;;;0.10;0.10;;;;;;;15.07;100.00;100860.56;5000714;28;20026;-75
2022/09/10 08:28:28;;;;;;;0.05;0.05;;;;;;;15.23;100.00;100878.84;4996431;28;20479;-73
2022/09/10 08:31:07;;;;;;;0.10;0.10;;;;;;;15.33;100.00;100876.97;5019748;28;20128;-73
2022/09/10 08:33:34;;;;;;;0.00;0.00;;;;;;;15.29;100.00;100878.25;4999122;28;20555;-73
2022/09/10 08:36:00;;;;;;;0.00;0.00;;;;;;;15.28;100.00;100881.97;4999279;28;20068;-76
2022/09/10 08:38:30;;;;;;;0.00;0.00;;;;;;;15.37;100.00;100866.69;5005205;28;20057;-74
2022/09/10 08:40:57;;;;;;;0.00;0.00;;;;;;;15.49;100.00;100897.09;5007575;28;20116;-75
2022/09/10 08:43:34;;;;;;;0.00;0.00;;;;;;;15.53;100.00;100898.50;5001842;28;20081;-76
2022/09/10 08:46:02;;;;;;;0.00;0.00;;;;;;;15.59;100.00;100895.19;5003562;28;20032;-74
2022/09/10 08:48:29;;;;;;;0.00;0.00;;;;;;;15.77;100.00;100900.63;5002527;28;20128;-77
2022/09/10 08:51:02;;;;;;;0.00;0.00;;;;;;;15.84;100.00;100909.84;5010962;28;20072;-75
2022/09/10 08:54:01;;;;;;;0.10;0.10;;;;;;;16.01;100.00;100910.06;5011578;28;20076;-73
2022/09/10 08:56:27;;;;;;;0.10;0.10;;;;;;;16.02;100.00;100885.53;4995592;28;20469;-74
2022/09/10 08:59:01;;;;;;;0.10;0.10;;;;;;;16.24;100.00;100909.59;5000685;28;20114;-74
2022/09/10 09:01:41;;;;;;;0.10;0.10;;;;;;;16.34;100.00;100918.47;4999198;28;20033;-74
2022/09/10 09:04:27;;;;;;;0.10;0.10;;;;;;;16.42;100.00;100917.72;4997526;28;20108;-78
2022/09/10 09:06:57;;;;;;;0.03;0.03;;;;;;;16.54;100.00;100902.91;4997116;28;20109;-73
2022/09/10 09:09:22;;;;;;;0.10;0.10;;;;;;;16.89;100.00;100920.13;4994393;28;20456;-73
2022/09/10 09:12:04;;;;;;;0.10;0.10;;;;;;;16.75;100.00;100921.53;4979108;28;20024;-76
2022/09/10 09:14:45;;;;;;;0.00;0.00;;;;;;;16.98;100.00;100925.59;4998906;28;20426;-79
2022/09/10 09:17:35;;;;;;;0.00;0.00;;;;;;;17.07;100.00;100930.09;4979887;28;20129;-77
2022/09/10 09:20:14;;;;;;;0.10;0.10;;;;;;;17.07;100.00;100932.78;5000597;28;20117;-82
2022/09/10 09:23:04;;;;;;;0.10;0.10;;;;;;;17.42;100.00;100920.09;5004320;28;20033;-78
2022/09/10 09:25:32;;;;;;;0.00;0.00;;;;;;;17.23;100.00;100921.19;5006341;23;20378;-82
2022/09/10 09:27:58;;;;;;;0.00;0.00;;;;;;;17.53;100.00;100924.38;4974637;28;20035;-75
2022/09/10 09:30:30;;;;;;;0.10;0.10;;;;;;;17.87;100.00;100936.22;4993851;28;20129;-75
2022/09/10 09:33:00;;;;;;;0.10;0.10;;;;;;;17.72;100.00;100907.00;4988801;28;20381;-73
2022/09/10 09:35:29;;;;;;;0.05;0.05;;;;;;;17.94;100.00;100931.81;4984606;28;20050;-71
2022/09/10 09:38:10;;;;;;;0.00;0.00;;;;;;;17.84;100.00;100935.53;4997165;28;20642;-73
2022/09/10 09:40:44;;;;;;;0.03;0.03;;;;;;;18.05;100.00;100933.41;4990237;28;20165;-76
2022/09/10 09:43:49;;;;;;;0.00;0.00;;;;;;;18.08;100.00;100935.78;4984269;28;20113;-77
2022/09/10 09:46:16;;;;;;;0.10;0.10;;;;;;;18.28;100.00;100923.59;4985616;28;20026;-75
2022/09/10 09:48:42;;;;;;;0.03;0.03;;;;;;;18.38;100.00;100938.91;4988568;28;20414;-76
2022/09/10 09:51:10;;;;;;;0.00;0.00;;;;;;;18.14;100.00;100946.84;4985791;28;21911;-73
2022/09/10 09:53:36;;;;;;;0.00;0.00;;;;;;;18.12;100.00;100950.75;4985100;28;20032;-76
2022/09/10 09:56:05;;;;;;;0.00;0.00;;;;;;;17.98;100.00;100939.50;4989525;28;20034;-75
2022/09/10 09:58:35;;;;;;;0.00;0.00;;;;;;;17.70;100.00;100917.16;4987934;28;20398;-76
2022/09/10 10:01:03;;;;;;;0.00;0.00;;;;;;;17.97;100.00;100955.94;4973441;28;20473;-72
2022/09/10 10:03:53;;;;;;;0.05;0.05;;;;;;;18.07;100.00;100951.22;4988592;28;20105;-73
2022/09/10 10:06:30;;;;;;;0.00;0.00;;;;;;;18.04;100.00;100951.56;4988591;28;20018;-73
2022/09/10 10:09:19;;;;;;;0.00;0.00;;;;;;;17.80;100.00;100944.16;4986155;28;20054;-73
2022/09/10 10:12:13;;;;;;;0.00;0.00;;;;;;;17.87;100.00;100942.50;4986098;28;20034;-76
2022/09/10 10:14:40;;;;;;;0.00;0.00;;;;;;;17.82;100.00;100921.25;4987071;28;20033;-74
2022/09/10 10:17:29;;;;;;;0.00;0.00;;;;;;;17.99;100.00;100946.63;4983571;28;20100;-76
2022/09/10 10:20:15;;;;;;;0.00;0.00;;;;;;;17.89;100.00;100950.47;4986353;28;20508;-73
2022/09/10 10:22:42;;;;;;;0.00;0.00;;;;;;;17.78;100.00;100947.03;4971434;28;20491;-76
2022/09/10 10:25:48;;;;;;;0.10;0.10;;;;;;;17.70;100.00;100955.19;4975311;28;20549;-75
2022/09/10 10:28:24;;;;;;;0.00;0.00;;;;;;;17.63;100.00;100951.41;4988978;28;20061;-74
2022/09/10 10:30:51;;;;;;;0.00;0.00;;;;;;;17.38;100.00;100918.72;4973100;28;20038;-73
2022/09/10 10:33:18;;;;;;;0.10;0.10;;;;;;;17.30;100.00;100957.53;4987051;28;20026;-76
2022/09/10 10:35:54;;;;;;;0.08;0.08;;;;;;;17.32;100.00;100963.66;4984935;28;20036;-75
2022/09/10 10:38:39;;;;;;;0.00;0.00;;;;;;;17.28;100.00;100956.84;4987200;28;20022;-73
2022/09/10 10:41:35;;;;;;;0.00;0.00;;;;;;;17.16;100.00;100955.41;4984986;28;20374;-75
2022/09/10 10:44:04;;;;;;;0.00;0.00;;;;;;;17.14;100.00;100966.41;4984490;28;20045;-76
2022/09/10 10:46:55;;;;;;;0.00;0.00;;;;;;;17.11;100.00;100958.59;4985829;28;20030;-72
2022/09/10 10:49:47;;;;;;;0.10;0.10;;;;;;;17.08;100.00;100959.75;4987026;28;20415;-76
2022/09/10 10:52:18;;;;;;;0.00;0.00;;;;;;;17.11;100.00;100966.72;4985492;28;20436;-76
2022/09/10 10:55:16;;;;;;;0.00;0.00;;;;;;;16.93;100.00;100945.91;4985334;28;20026;-76
2022/09/10 10:58:10;;;;;;;0.00;0.00;;;;;;;16.99;100.00;100968.00;4982761;28;20489;-77
2022/09/10 11:00:41;;;;;;;0.10;0.10;;;;;;;17.04;100.00;100976.50;4982884;28;20050;-75
2022/09/10 11:03:27;;;;;;;0.00;0.00;;;;;;;16.95;100.00;100978.28;4985625;28;20057;-73
2022/09/10 11:06:16;;;;;;;0.05;0.05;;;;;;;16.87;100.00;100976.38;4979808;28;20028;-71
2022/09/10 11:08:49;;;;;;;0.00;0.00;;;;;;;16.62;100.00;100975.31;4986245;28;20042;-75
2022/09/10 11:11:18;;;;;;;0.00;0.00;;;;;;;16.55;100.00;100971.53;4986668;28;20122;-71
2022/09/10 11:13:56;;;;;;;0.00;0.00;;;;;;;16.52;100.00;100963.72;4986334;28;20030;-70
2022/09/10 11:16:36;;;;;;;0.00;0.00;;;;;;;16.51;100.00;100970.97;4983655;28;20664;-72
2022/09/10 11:19:10;;;;;;;0.00;0.00;;;;;;;16.53;100.00;100968.97;4983671;28;20042;-71
2022/09/10 11:21:48;;;;;;;0.00;0.00;;;;;;;16.61;100.00;100979.88;4985647;28;20030;-73
2022/09/10 11:24:18;;;;;;;0.00;0.00;;;;;;;16.53;100.00;100958.13;4981692;28;20043;-72
2022/09/10 11:26:47;;;;;;;0.00;0.00;;;;;;;16.78;100.00;100988.16;4981723;28;20076;-72
2022/09/10 11:29:40;;;;;;;0.00;0.00;;;;;;;16.86;100.00;100990.94;4980158;28;20027;-72