Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/05 00:00:40;;;;;;;;;;;;;;;17.42;100.00;100496.47;4978900;28;19930;-72
2023/07/05 00:03:06;;;;;;;;;;;;;;;17.46;100.00;100488.94;4982025;28;19972;-73
2023/07/05 00:05:36;;;;;;;;;;;;;;;17.46;100.00;100473.03;4988875;28;20398;-72
2023/07/05 00:08:03;;;;;;;;;;;;;;;17.47;100.00;100464.06;4989155;28;19951;-73
2023/07/05 00:10:29;;;;;;;;;;;;;;;17.52;100.00;100453.66;5001309;28;19961;-73
2023/07/05 00:12:56;;;;;;;;;;;;;;;17.54;100.00;100459.56;4996152;28;19926;-74
2023/07/05 00:15:22;;;;;;;;;;;;;;;17.53;100.00;100456.13;4995325;28;19930;-72
2023/07/05 00:17:48;;;;;;;;;;;;;;;17.54;100.00;100447.16;4983705;28;20437;-71
2023/07/05 00:20:15;;;;;;;;;;;;;;;17.53;100.00;100432.25;4977094;28;20012;-71
2023/07/05 00:22:42;;;;;;;;;;;;;;;17.55;100.00;100430.22;4997908;28;20008;-72
2023/07/05 00:25:08;;;;;;;;;;;;;;;17.48;100.00;100420.63;4994633;28;19941;-70
2023/07/05 00:27:35;;;;;;;;;;;;;;;17.51;100.00;100413.06;4999353;28;19933;-71
2023/07/05 00:30:01;;;;;;;;;;;;;;;17.49;100.00;100401.06;4999174;28;19930;-70
2023/07/05 00:32:28;;;;;;;;;;;;;;;17.49;100.00;100403.69;4992914;28;19940;-72
2023/07/05 00:34:55;;;;;;;;;;;;;;;17.54;100.00;100393.28;4981040;28;20024;-67
2023/07/05 00:37:21;;;;;;;;;;;;;;;17.56;100.00;100383.28;4974970;28;19932;-66
2023/07/05 00:39:47;;;;;;;;;;;;;;;17.55;100.00;100387.78;4984102;28;19936;-67
2023/07/05 00:42:14;;;;;;;;;;;;;;;17.60;100.00;100365.94;4992939;28;20417;-67
2023/07/05 00:44:40;;;;;;;;;;;;;;;17.60;100.00;100355.34;5000333;28;20417;-67
2023/07/05 00:47:13;;;;;;;;;;;;;;;17.55;100.00;100339.25;4981626;28;19933;-68
2023/07/05 00:49:39;;;;;;;;;;;;;;;17.56;100.00;100335.56;4983025;28;20371;-67
2023/07/05 00:52:09;;;;;;;;;;;;;;;17.53;100.00;100330.69;4984105;28;20302;-68
2023/07/05 00:54:38;;;;;;;;;;;;;;;17.49;100.00;100324.97;5000797;28;19930;-68
2023/07/05 00:57:07;;;;;;;;;;;;;;;17.53;100.00;100312.94;4992349;28;19984;-67
2023/07/05 00:59:37;;;;;;;;;;;;;;;17.49;100.00;100314.34;4986033;28;19977;-69
2023/07/05 01:02:03;;;;;;;;;;;;;;;17.44;100.00;100318.63;4997283;28;19937;-68
2023/07/05 01:04:34;;;;;;;;;;;;;;;17.39;100.00;100298.84;4991216;28;19930;-71
2023/07/05 01:07:00;;;;;;;;;;;;;;;17.47;100.00;100291.72;4981696;28;20380;-73
2023/07/05 01:09:28;;;;;;;;;;;;;;;17.37;100.00;100277.03;4985272;28;20440;-72
2023/07/05 01:12:04;;;;;;;;;;;;;;;17.36;100.00;100270.09;4979093;28;20020;-71
2023/07/05 01:14:30;;;;;;;;;;;;;;;17.33;100.00;100269.72;4998774;28;19929;-72
2023/07/05 01:17:07;;;;;;;;;;;;;;;17.30;100.00;100259.50;4994263;28;20024;-70
2023/07/05 01:19:40;;;;;;;;;;;;;;;17.34;100.00;100250.13;4992656;28;19944;-71
2023/07/05 01:22:13;;;;;;;;;;;;;;;17.36;100.00;100246.22;4993381;28;20322;-71
2023/07/05 01:24:55;;;;;;;;;;;;;;;17.33;100.00;100256.44;4995080;28;19969;-71
2023/07/05 01:27:41;;;;;;;;;;;;;;;17.23;100.00;100248.06;4973243;28;19929;-71
2023/07/05 01:30:19;;;;;;;;;;;;;;;17.25;100.00;100246.88;4984932;28;20417;-70
2023/07/05 01:32:56;;;;;;;;;;;;;;;17.31;100.00;100226.69;4999592;28;19984;-71
2023/07/05 01:35:26;;;;;;;;;;;;;;;17.35;100.00;100228.72;4990774;28;20030;-69
2023/07/05 01:37:52;;;;;;;;;;;;;;;17.35;100.00;100220.75;4984566;28;20580;-68
2023/07/05 01:40:21;;;;;;;;;;;;;;;17.34;100.00;100210.34;4989092;28;19930;-70
2023/07/05 01:42:50;;;;;;;;;;;;;;;17.26;100.00;100218.53;4991011;28;20286;-68
2023/07/05 01:45:20;;;;;;;;;;;;;;;17.22;100.00;100210.16;4999338;28;20008;-69
2023/07/05 01:47:51;;;;;;;;;;;;;;;17.24;100.00;100217.91;4995593;28;20359;-72
2023/07/05 01:50:26;;;;;;;;;;;;;;;17.22;100.00;100214.66;5003288;28;19930;-76
2023/07/05 01:52:56;;;;;;;;;;;;;;;17.24;100.00;100200.16;5000521;28;19926;-71
2023/07/05 01:55:25;;;;;;;;;;;;;;;17.15;100.00;100188.97;4990466;28;20722;-71
2023/07/05 01:57:54;;;;;;;;;;;;;;;17.15;100.00;100174.88;4989030;28;19945;-69
2023/07/05 02:00:21;;;;;;;;;;;;;;;17.07;100.00;100183.88;4996512;28;19933;-70
2023/07/05 02:02:51;;;;;;;;;;;;;;;17.10;100.00;100186.13;4991965;28;20378;-69
2023/07/05 02:05:18;;;;;;;;;;;;;;;17.07;100.00;100183.06;4998982;28;20441;-69
2023/07/05 02:07:45;;;;;;;;;;;;;;;16.93;100.00;100166.34;4990340;28;20297;-74
2023/07/05 02:10:13;;;;;;;;;;;;;;;17.03;100.00;100166.75;5004751;28;20003;-73
2023/07/05 02:12:40;;;;;;;;;;;;;;;16.95;100.00;100165.13;4997789;28;19930;-74
2023/07/05 02:15:07;;;;;;;;;;;;;;;16.92;100.00;100165.53;5001559;28;19929;-70
2023/07/05 02:17:33;;;;;;;;;;;;;;;16.83;100.00;100174.69;4998464;28;19973;-69
2023/07/05 02:20:00;;;;;;;;;;;;;;;16.88;100.00;100172.28;4981996;28;20306;-68
2023/07/05 02:22:26;;;;;;;;;;;;;;;16.82;100.00;100143.94;5002792;28;20433;-69
2023/07/05 02:24:54;;;;;;;;;;;;;;;16.83;100.00;100163.28;4993210;28;19957;-69
2023/07/05 02:27:21;;;;;;;;;;;;;;;16.77;100.00;100170.19;4999085;28;20000;-69
2023/07/05 02:29:47;;;;;;;;;;;;;;;16.73;100.00;100179.56;5004822;28;19964;-69
2023/07/05 02:32:14;;;;;;;;;;;;;;;16.65;100.00;100190.34;4988381;28;20032;-70
2023/07/05 02:34:40;;;;;;;;;;;;;;;16.59;100.00;100182.19;5001171;28;20317;-68
2023/07/05 02:37:07;;;;;;;;;;;;;;;16.64;100.00;100197.47;4987614;28;20287;-67
2023/07/05 02:39:34;;;;;;;;;;;;;;;16.59;100.00;100190.13;4992020;28;20020;-67
2023/07/05 02:42:00;;;;;;;;;;;;;;;16.55;100.00;100193.38;4988783;28;19926;-69
2023/07/05 02:44:26;;;;;;;;;;;;;;;16.54;100.00;100194.38;5002490;28;20436;-67
2023/07/05 02:46:53;;;;;;;;;;;;;;;16.51;100.00;100192.97;4999472;28;19929;-67
2023/07/05 02:49:19;;;;;;;;;;;;;;;16.38;100.00;100199.03;4997676;28;19933;-68
2023/07/05 02:51:46;;;;;;;;;;;;;;;16.35;100.00;100210.03;5000465;28;19988;-69
2023/07/05 02:54:12;;;;;;;;;;;;;;;16.35;100.00;100210.03;4998194;28;20000;-67
2023/07/05 02:56:39;;;;;;;;;;;;;;;16.30;100.00;100207.16;4997083;28;19929;-66
2023/07/05 02:59:05;;;;;;;;;;;;;;;16.29;100.00;100208.19;4981219;28;19933;-66
2023/07/05 03:01:31;;;;;;;;;;;;;;;16.17;100.00;100226.47;4995327;28;20314;-67
2023/07/05 03:03:58;;;;;;;;;;;;;;;16.13;100.00;100217.28;5000732;28;19943;-67
2023/07/05 03:06:24;;;;;;;;;;;;;;;16.02;100.00;100233.72;4987936;28;19981;-71
2023/07/05 03:08:51;;;;;;;;;;;;;;;15.91;100.00;100226.34;4996414;28;20357;-66
2023/07/05 03:11:17;;;;;;;;;;;;;;;15.82;100.00;100234.44;4980016;28;20008;-69
2023/07/05 03:13:44;;;;;;;;;;;;;;;15.72;100.00;100249.81;4995209;28;19929;-67
2023/07/05 03:16:10;;;;;;;;;;;;;;;15.63;100.00;100235.91;4978890;28;19936;-69
2023/07/05 03:18:37;;;;;;;;;;;;;;;15.56;100.00;100245.63;4997674;28;19933;-69
2023/07/05 03:21:03;;;;;;;;;;;;;;;15.43;100.00;100251.63;4989862;28;20535;-67
2023/07/05 03:23:29;;;;;;;;;;;;;;;15.28;100.00;100258.03;4996365;28;20652;-71
2023/07/05 03:25:57;;;;;;;;;;;;;;;15.19;100.00;100244.13;4990337;28;20296;-70
2023/07/05 03:28:24;;;;;;;;;;;;;;;15.06;100.00;100265.16;4987500;28;20357;-67
2023/07/05 03:31:11;;;;;;;;;;;;;;;14.92;100.00;100267.66;4977629;28;20058;-70
2023/07/05 03:33:39;;;;;;;;;;;;;;;14.91;100.00;100270.47;4993349;28;19969;-69
2023/07/05 03:36:17;;;;;;;;;;;;;;;14.91;100.00;100276.56;4988023;28;20394;-70
2023/07/05 03:38:44;;;;;;;;;;;;;;;14.76;100.00;100292.47;4982204;28;19936;-70
2023/07/05 03:41:15;;;;;;;;;;;;;;;14.77;100.00;100274.81;4989741;28;20402;-69
2023/07/05 03:43:42;;;;;;;;;;;;;;;14.71;100.00;100299.31;5002565;28;19983;-68
2023/07/05 03:46:10;;;;;;;;;;;;;;;14.70;100.00;100293.22;4993539;28;19929;-68
2023/07/05 03:48:38;;;;;;;;;;;;;;;14.55;100.00;100287.13;4994185;28;19964;-68
2023/07/05 03:51:05;;;;;;;;;;;;;;;14.53;100.00;100282.03;4992565;28;19936;-69
2023/07/05 03:53:33;;;;;;;;;;;;;;;14.47;100.00;100281.97;4973085;28;19933;-68
2023/07/05 03:56:01;;;;;;;;;;;;;;;14.32;100.00;100292.53;4993198;28;19951;-70
2023/07/05 03:58:28;;;;;;;;;;;;;;;14.27;100.00;100302.81;4996614;28;20298;-69
2023/07/05 04:01:01;;;;;;;;;;;;;;;14.19;100.00;100309.84;5004030;28;19933;-68
2023/07/05 04:03:27;;;;;;;;;;;;;;;14.18;100.00;100284.44;4986322;28;19930;-70
2023/07/05 04:05:54;;;;;;;;;;;;;;;14.18;100.00;100276.53;4987313;28;20558;-69
2023/07/05 04:08:20;;;;;;;;;;;;;;;14.17;100.00;100277.56;4985222;28;20777;-70
2023/07/05 04:10:47;;;;;;;;;;;;;;;14.12;100.00;100276.47;4993036;28;20559;-69
2023/07/05 04:13:13;;;;;;;;;;;;;;;14.09;100.00;100279.44;4997614;28;19983;-69
2023/07/05 04:15:40;;;;;;;;;;;;;;;14.06;100.00;100288.56;4992149;28;19980;-70
2023/07/05 04:18:07;;;;;;;;;;;;;;;14.03;100.00;100278.34;4985803;28;19961;-69
2023/07/05 04:20:35;;;;;;;;;;;;;;;14.03;100.00;100284.47;4986984;28;20464;-70
2023/07/05 04:23:02;;;;;;;;;;;;;;;14.05;100.00;100279.00;4994009;28;19929;-69
2023/07/05 04:25:28;;;;;;;;;;;;;;;14.05;100.00;100279.00;4978805;28;20667;-70
2023/07/05 04:27:55;;;;;;;;;;;;;;;14.08;100.00;100273.38;4995086;28;19972;-69
2023/07/05 04:30:21;;;;;;;;;;;;;;;14.10;100.00;100263.44;5003632;28;19936;-68
2023/07/05 04:32:47;;;;;;;;;;;;;;;14.09;100.00;100266.25;4980694;28;19929;-68
2023/07/05 04:35:14;;;;;;;;;;;;;;;14.08;100.00;100264.63;4990412;28;19925;-67
2023/07/05 04:37:40;;;;;;;;;;;;;;;14.01;100.00;100265.38;4992531;28;20084;-68
2023/07/05 04:40:07;;;;;;;;;;;;;;;14.02;100.00;100271.47;5000258;28;20028;-68
2023/07/05 04:42:33;;;;;;;;;;;;;;;14.01;100.00;100260.09;4985824;28;20012;-67
2023/07/05 04:45:01;;;;;;;;;;;;;;;14.06;100.00;100269.28;4997265;28;20041;-68
2023/07/05 04:47:28;;;;;;;;;;;;;;;14.07;100.00;100268.25;5002931;28;19930;-67
2023/07/05 04:49:54;;;;;;;;;;;;;;;14.08;100.00;100267.28;4983676;28;20379;-67
2023/07/05 04:52:20;;;;;;;;;;;;;;;14.04;100.00;100280.00;4990766;28;20417;-69
2023/07/05 04:54:47;;;;;;;;;;;;;;;14.10;100.00;100276.63;4983836;28;20414;-67
2023/07/05 04:57:13;;;;;;;;;;;;;;;14.12;100.00;100289.66;5001312;28;20012;-68
2023/07/05 04:59:59;;;;;;;;;;;;;;;14.16;100.00;100281.19;4980486;28;19937;-68
2023/07/05 05:02:25;;;;;;;;;;;;;;;14.17;100.00;100268.78;4985618;28;19940;-69
2023/07/05 05:04:52;;;;;;;;;;;;;;;14.18;100.00;100279.16;4992870;28;19987;-69
2023/07/05 05:07:18;;;;;;;;;;;;;;;14.18;100.00;100260.72;4997033;28;20035;-69
2023/07/05 05:09:45;;;;;;;;;;;;;;;14.24;100.00;100270.53;4990279;28;19992;-68
2023/07/05 05:12:11;;;;;;;;;;;;;;;14.23;100.00;100258.34;4996648;28;19992;-68
2023/07/05 05:14:37;;;;;;;;;;;;;;;14.32;100.00;100239.78;4993939;28;19949;-68
2023/07/05 05:17:04;;;;;;;;;;;;;;;14.31;100.00;100246.03;4985131;28;20357;-69
2023/07/05 05:19:30;;;;;;;;;;;;;;;14.30;100.00;100244.41;4994888;28;19929;-67
2023/07/05 05:21:57;;;;;;;;;;;;;;;14.31;100.00;100233.69;4988092;28;19968;-69
2023/07/05 05:24:23;;;;;;;;;;;;;;;14.40;100.00;100234.38;4994633;28;19929;-68
2023/07/05 05:26:50;;;;;;;;;;;;;;;14.42;100.00;100227.91;5006567;28;20437;-69
2023/07/05 05:29:16;;;;;;;;;;;;;;;14.52;100.00;100224.97;4986331;28;20010;-68
2023/07/05 05:31:42;;;;;;;;;;;;;;;14.57;100.00;100235.00;4976422;28;19976;-69
2023/07/05 05:34:09;;;;;;;;;;;;;;;14.59;100.00;100254.13;4995432;28;19929;-68
2023/07/05 05:36:35;;;;;;;;;;;;;;;14.57;100.00;100271.97;5003374;28;19956;-68
2023/07/05 05:39:02;;;;;;;;;;;;;;;14.61;100.00;100255.56;4988768;28;20641;-67
2023/07/05 05:41:28;;;;;;;;;;;;;;;14.65;100.00;100261.28;4971333;28;20051;-68
2023/07/05 05:43:55;;;;;;;;;;;;;;;14.62;100.00;100257.22;4988394;28;19937;-69
2023/07/05 05:46:21;;;;;;;;;;;;;;;14.56;100.00;100259.72;4982539;28;19930;-69
2023/07/05 05:48:48;;;;;;;;;;;;;;;14.50;100.00;100249.91;4991130;28;19930;-69
2023/07/05 05:51:14;;;;;;;;;;;;;;;14.50;100.00;100244.63;5001394;28;19977;-69
2023/07/05 05:53:40;;;;;;;;;;;;;;;14.50;100.00;100247.28;4992818;28;20315;-69
2023/07/05 05:56:07;;;;;;;;;;;;;;;14.52;100.00;100250.53;5001958;28;20664;-69
2023/07/05 05:58:34;;;;;;;;;;;;;;;14.57;100.00;100248.22;4967570;28;19929;-69
2023/07/05 06:01:01;;;;;;;;;;;;;;;14.63;100.00;100255.38;4997500;28;19940;-68
2023/07/05 06:03:28;;;;;;;;;;;;;;;14.63;100.00;100250.09;4996552;28;20016;-67
2023/07/05 06:05:54;;;;;;;;;;;;;;;14.62;100.00;100251.94;4994054;28;20294;-68
2023/07/05 06:08:21;;;;;;;;;;;;;;;14.48;100.00;100251.94;5007661;28;19929;-68
2023/07/05 06:10:56;;;;;;;;;;;;;;;14.47;100.00;100266.13;4987233;28;20724;-67
2023/07/05 06:13:22;;;;;;;;;;;;;;;14.33;100.00;100257.22;4994951;28;19929;-69
2023/07/05 06:15:56;;;;;;;;;;;;;;;14.31;100.00;100267.13;5000945;28;20389;-68
2023/07/05 06:18:38;;;;;;;;;;;;;;;14.33;100.00;100262.50;4990371;28;19936;-70
2023/07/05 06:21:05;;;;;;;;;;;;;;;14.39;100.00;100264.44;4990909;28;19952;-69
2023/07/05 06:23:31;;;;;;;;;;;;;;;14.41;100.00;100255.31;4994225;28;19929;-68
2023/07/05 06:25:57;;;;;;;;;;;;;;;14.49;100.00;100262.31;4979368;28;19962;-68
2023/07/05 06:28:24;;;;;;;;;;;;;;;14.52;100.00;100266.38;4983361;28;19961;-69
2023/07/05 06:30:50;;;;;;;;;;;;;;;14.52;100.00;100264.56;5005157;28;19941;-69
2023/07/05 06:33:17;;;;;;;;;;;;;;;14.52;100.00;100272.47;4985754;28;19941;-68
2023/07/05 06:35:47;;;;;;;;;;;;;;;14.54;100.00;100259.91;4988204;28;19985;-70
2023/07/05 06:38:13;;;;;;;;;;;;;;;14.44;100.00;100277.88;4979735;28;20024;-68
2023/07/05 06:40:40;;;;;;;;;;;;;;;14.44;100.00;100248.84;4974770;28;19933;-71
2023/07/05 06:43:07;;;;;;;;;;;;;;;14.29;100.00;100277.06;4983159;28;19961;-68
2023/07/05 06:45:33;;;;;;;;;;;;;;;14.22;100.00;100271.72;4996706;28;19931;-69
2023/07/05 06:48:00;;;;;;;;;;;;;;;14.18;100.00;100297.63;4990332;28;19975;-70
2023/07/05 06:50:26;;;;;;;;;;;;;;;14.16;100.00;100297.00;4974343;28;19969;-68
2023/07/05 06:52:53;;;;;;;;;;;;;;;14.19;100.00;100294.00;4995557;28;19937;-68
2023/07/05 06:55:40;;;;;;;;;;;;;;;14.11;100.00;100301.19;4991367;28;19932;-68
2023/07/05 06:58:07;;;;;;;;;;;;;;;13.98;100.00;100310.56;4994975;28;19935;-70
2023/07/05 07:00:33;;;;;;;;;;;;;;;13.96;100.00;100309.09;4987494;28;19989;-70
2023/07/05 07:02:59;;;;;;;;;;;;;;;13.84;100.00;100333.25;4988701;28;19988;-71
2023/07/05 07:05:26;;;;;;;;;;;;;;;13.66;100.00;100327.50;4985407;28;19930;-69
2023/07/05 07:07:52;;;;;;;;;;;;;;;13.66;100.00;100316.94;4989154;28;19933;-69
2023/07/05 07:10:19;;;;;;;;;;;;;;;13.69;100.00;100334.25;4987002;28;19938;-71
2023/07/05 07:12:45;;;;;;;;;;;;;;;13.65;100.00;100339.84;4990128;28;19929;-70
2023/07/05 07:15:11;;;;;;;;;;;;;;;13.49;100.00;100339.19;4998927;28;19930;-71
2023/07/05 07:17:39;;;;;;;;;;;;;;;13.41;100.00;100353.25;4995940;28;20227;-72
2023/07/05 07:20:07;;;;;;;;;;;;;;;13.12;100.00;100341.56;4984492;28;19929;-72
2023/07/05 07:22:34;;;;;;;;;;;;;;;13.16;100.00;100345.47;4990167;28;19930;-71
2023/07/05 07:25:00;;;;;;;;;;;;;;;13.14;100.00;100341.38;4975154;28;20037;-72
2023/07/05 07:27:30;;;;;;;;;;;;;;;13.17;100.00;100335.75;5000877;28;19938;-70
2023/07/05 07:29:56;;;;;;;;;;;;;;;13.08;100.00;100368.41;4999857;28;19975;-69
2023/07/05 07:32:22;;;;;;;;;;;;;;;13.06;100.00;100348.34;4997678;28;19929;-71
2023/07/05 07:34:53;;;;;;;;;;;;;;;13.04;100.00;100342.41;4997244;28;20020;-70
2023/07/05 07:37:19;;;;;;;;;;;;;;;13.03;100.00;100346.06;5001242;28;19989;-69
2023/07/05 07:39:46;;;;;;;;;;;;;;;13.02;100.00;100349.69;5006448;28;19926;-71
2023/07/05 07:42:12;;;;;;;;;;;;;;;13.05;100.00;100340.59;5000829;28;19914;-72
2023/07/05 07:44:38;;;;;;;;;;;;;;;13.10;100.00;100382.22;5019505;28;20174;-70
2023/07/05 07:47:06;;;;;;;;;;;;;;;13.14;100.00;100349.28;4981404;28;19929;-70
2023/07/05 07:49:33;;;;;;;;;;;;;;;13.17;100.00;100362.94;4989178;28;20410;-70
2023/07/05 07:52:00;;;;;;;;;;;;;;;13.24;100.00;100360.41;4979685;28;20440;-71
2023/07/05 07:54:29;;;;;;;;;;;;;;;13.22;100.00;100354.50;5006231;28;19972;-69
2023/07/05 07:56:56;;;;;;;;;;;;;;;13.30;100.00;100358.91;4996610;28;19935;-70
2023/07/05 07:59:23;;;;;;;;;;;;;;;13.23;100.00;100401.72;5002861;28;19929;-72
2023/07/05 08:01:50;;;;;;;;;;;;;;;13.25;100.00;100362.88;4996458;28;20020;-74
2023/07/05 08:04:16;;;;;;;;;;;;;;;13.26;100.00;100372.41;4996992;28;20423;-71
2023/07/05 08:06:44;;;;;;;;;;;;;;;13.18;100.00;100384.81;4987261;28;19983;-72
2023/07/05 08:09:16;;;;;;;;;;;;;;;13.24;100.00;100400.72;5000797;28;20520;-71
2023/07/05 08:11:43;;;;;;;;;;;;;;;13.17;100.00;100398.94;4993847;28;19930;-71
2023/07/05 08:14:09;;;;;;;;;;;;;;;13.16;100.00;100413.94;4996293;28;19930;-72
2023/07/05 08:16:42;;;;;;;;;;;;;;;13.02;100.00;100412.88;4986669;28;19918;-71
2023/07/05 08:19:08;;;;;;;;;;;;;;;12.77;100.00;100429.75;5021238;28;19953;-73
2023/07/05 08:21:36;;;;;;;;;;;;;;;12.82;100.00;100428.25;4981077;28;20020;-72
2023/07/05 08:24:05;;;;;;;;;;;;;;;12.92;100.00;100425.44;5003424;28;19979;-72
2023/07/05 08:26:51;;;;;;;;;;;;;;;13.01;100.00;100434.91;4968759;28;20027;-72
2023/07/05 08:29:18;;;;;;;;;;;;;;;13.08;100.00;100421.91;4987403;28;20430;-73
2023/07/05 08:31:46;;;;;;;;;;;;;;;13.15;100.00;100414.94;4998957;28;19929;-71
2023/07/05 08:34:12;;;;;;;;;;;;;;;13.09;100.00;100417.44;4994000;28;20044;-73
2023/07/05 08:36:41;;;;;;;;;;;;;;;13.12;100.00;100432.91;4986894;28;19945;-69
2023/07/05 08:39:08;;;;;;;;;;;;;;;13.25;100.00;100426.09;4969834;28;20022;-71
2023/07/05 08:41:37;;;;;;;;;;;;;;;13.33;100.00;100435.78;4994423;28;19937;-72
2023/07/05 08:44:13;;;;;;;;;;;;;;;13.42;100.00;100424.19;4980116;28;19985;-71
2023/07/05 08:46:40;;;;;;;;;;;;;;;13.54;100.00;100434.31;4977332;28;20762;-70
2023/07/05 08:49:12;;;;;;;;;;;;;;;13.56;100.00;100443.69;4993481;28;20507;-71
2023/07/05 08:51:41;;;;;;;;;;;;;;;13.65;100.00;100447.91;4991565;28;19976;-70
2023/07/05 08:54:12;;;;;;;;;;;;;;;13.84;100.00;100467.72;4995900;28;20430;-72
2023/07/05 08:56:59;;;;;;;;;;;;;;;14.23;100.00;100426.38;4963567;28;19953;-71
2023/07/05 08:59:38;;;;;;;;;;;;;;;14.42;100.00;100431.09;4990812;28;19977;-69
2023/07/05 09:02:09;;;;;;;;;;;;;;;14.70;100.00;100416.47;4996158;28;19936;-68
2023/07/05 09:04:36;;;;;;;;;;;;;;;14.90;100.00;100414.91;4991402;28;19926;-70
2023/07/05 09:07:17;;;;;;;;;;;;;;;15.07;100.00;100426.06;4990697;28;19980;-71
2023/07/05 09:09:50;;;;;;;;;;;;;;;15.10;100.00;100423.06;4996995;28;19930;-70
2023/07/05 09:12:16;;;;;;;;;;;;;;;14.94;100.00;100447.06;4988214;28;19926;-70
2023/07/05 09:14:46;;;;;;;;;;;;;;;14.98;100.00;100454.41;5002519;28;19979;-69
2023/07/05 09:17:19;;;;;;;;;;;;;;;15.14;100.00;100463.94;4995403;28;20131;-69
2023/07/05 09:19:50;;;;;;;;;;;;;;;15.51;100.00;100458.69;4994271;28;20573;-70
2023/07/05 09:22:19;;;;;;;;;;;;;;;15.72;100.00;100456.03;4986701;28;19969;-69
2023/07/05 09:24:46;;;;;;;;;;;;;;;15.76;100.00;100454.69;4992913;28;19925;-70
2023/07/05 09:27:17;;;;;;;;;;;;;;;15.90;100.00;100437.13;4985901;28;19931;-71
2023/07/05 09:30:06;;;;;;;;;;;;;;;15.82;100.00;100432.78;4978747;28;20016;-69
2023/07/05 09:32:38;;;;;;;;;;;;;;;15.74;100.00;100448.78;4995061;28;20353;-69
2023/07/05 09:35:11;;;;;;;;;;;;;;;15.71;100.00;100472.91;4997990;28;19953;-70
2023/07/05 09:37:37;;;;;;;;;;;;;;;15.86;100.00;100494.03;5008962;28;19929;-69
2023/07/05 09:40:17;;;;;;;;;;;;;;;15.80;100.00;100510.66;5011279;28;19930;-70
2023/07/05 09:42:51;;;;;;;;;;;;;;;15.71;100.00;100519.69;4986593;28;19930;-69
2023/07/05 09:45:18;;;;;;;;;;;;;;;15.70;100.00;100525.97;4992050;28;20421;-68
2023/07/05 09:47:46;;;;;;;;;;;;;;;15.78;100.00;100507.41;4984440;28;19925;-69
2023/07/05 09:50:17;;;;;;;;;;;;;;;15.76;100.00;100523.44;5006583;28;19929;-69
2023/07/05 09:52:49;;;;;;;;;;;;;;;15.76;100.00;100512.06;4985927;28;20757;-70
2023/07/05 09:55:17;;;;;;;;;;;;;;;15.63;100.00;100528.56;4999167;28;19930;-68
2023/07/05 09:57:44;;;;;;;;;;;;;;;15.65;100.00;100521.25;4978960;28;20330;-70
2023/07/05 10:00:20;;;;;;;;;;;;;;;15.59;100.00;100586.25;4987734;28;20358;-70
2023/07/05 10:02:48;;;;;;;;;;;;;;;15.58;100.00;100550.28;4973270;28;20470;-71
2023/07/05 10:05:16;;;;;;;;;;;;;;;15.28;100.00;100562.69;4996585;28;19929;-70
2023/07/05 10:07:53;;;;;;;;;;;;;;;15.31;100.00;100567.63;5009095;28;19995;-70
2023/07/05 10:10:23;;;;;;;;;;;;;;;15.21;100.00;100599.59;4991836;28;19933;-71
2023/07/05 10:12:57;;;;;;;;;;;;;;;15.14;100.00;100601.31;4986232;28;20402;-74
2023/07/05 10:15:24;;;;;;;;;;;;;;;14.99;100.00;100598.69;4981545;28;19934;-72
2023/07/05 10:17:53;;;;;;;;;;;;;;;15.00;100.00;100620.63;4994301;28;19929;-70
2023/07/05 10:20:37;;;;;;;;;;;;;;;14.95;100.00;100618.50;5002443;28;20501;-70
2023/07/05 10:23:05;;;;;;;;;;;;;;;14.90;100.00;100617.44;5002462;28;19929;-69
2023/07/05 10:25:34;;;;;;;;;;;;;;;14.94;100.00;100635.38;4997298;28;19925;-69
2023/07/05 10:28:04;;;;;;;;;;;;;;;14.99;100.00;100642.75;4989326;28;19957;-70
2023/07/05 10:30:31;;;;;;;;;;;;;;;15.03;100.00;100644.88;5007945;28;20377;-71
2023/07/05 10:33:09;;;;;;;;;;;;;;;15.11;100.00;100645.78;4990823;28;19925;-69
2023/07/05 10:35:45;;;;;;;;;;;;;;;15.19;100.00;100656.25;4981851;28;20492;-69
2023/07/05 10:38:18;;;;;;;;;;;;;;;15.26;100.00;100657.19;4991341;28;20017;-69
2023/07/05 10:40:46;;;;;;;;;;;;;;;15.35;100.00;100664.03;5010784;28;20432;-71
2023/07/05 10:43:13;;;;;;;;;;;;;;;15.50;100.00;100679.06;5003821;28;20354;-71
2023/07/05 10:45:40;;;;;;;;;;;;;;;15.59;100.00;100707.06;4994375;28;20056;-70
2023/07/05 10:48:23;;;;;;;;;;;;;;;15.76;99.31;100703.28;5008472;28;19925;-68
2023/07/05 10:50:50;;;;;;;;;;;;;;;15.99;100.00;100678.50;4992638;28;21517;-70
2023/07/05 10:53:19;;;;;;;;;;;;;;;16.12;100.00;100669.91;4994675;28;19932;-69
2023/07/05 10:55:50;;;;;;;;;;;;;;;16.31;99.62;100669.31;4998586;28;19930;-71
2023/07/05 10:58:18;;;;;;;;;;;;;;;16.46;100.00;100676.38;4987570;28;20391;-69
2023/07/05 11:00:55;;;;;;;;;;;;;;;16.66;92.42;100680.06;4996619;28;19926;-69
2023/07/05 11:03:25;;;;;;;;;;;;;;;16.63;90.09;100682.25;5008191;28;19951;-70
2023/07/05 11:05:55;;;;;;;;;;;;;;;16.92;90.03;100681.31;4996505;28;20840;-69
2023/07/05 11:08:30;;;;;;;;;;;;;;;17.18;84.57;100696.59;5006577;28;19948;-67
2023/07/05 11:10:58;;;;;;;;;;;;;;;17.71;87.42;100696.09;4995417;28;20012;-67
2023/07/05 11:13:24;;;;;;;;;;;;;;;18.03;82.85;100699.13;4998841;28;19936;-68
2023/07/05 11:15:51;;;;;;;;;;;;;;;18.10;76.76;100713.25;4999181;28;19934;-69
2023/07/05 11:18:21;;;;;;;;;;;;;;;18.28;77.96;100694.09;5016256;28;19934;-70
2023/07/05 11:20:49;;;;;;;;;;;;;;;18.20;71.67;100723.50;5004679;28;19930;-70
2023/07/05 11:23:34;;;;;;;;;;;;;;;18.49;70.54;100736.44;5004486;28;20016;-72
2023/07/05 11:26:01;;;;;;;;;;;;;;;18.53;70.57;100710.31;4991165;28;19940;-69
2023/07/05 11:28:31;;;;;;;;;;;;;;;18.67;69.01;100745.69;4987275;28;19936;-72
2023/07/05 11:31:01;;;;;;;;;;;;;;;18.77;72.50;100707.06;4991695;28;21238;-72
2023/07/05 11:33:28;;;;;;;;;;;;;;;18.94;69.16;100742.06;5004234;28;19995;-70
2023/07/05 11:36:08;;;;;;;;;;;;;;;18.98;65.63;100761.09;4989751;28;19929;-70
2023/07/05 11:38:38;;;;;;;;;;;;;;;19.14;65.46;100739.41;4991093;28;20425;-70
2023/07/05 11:41:08;;;;;;;;;;;;;;;19.15;64.75;100740.22;4986805;28;20201;-69
2023/07/05 11:43:37;;;;;;;;;;;;;;;19.46;66.66;100744.09;4984934;28;19930;-69
2023/07/05 11:46:04;;;;;;;;;;;;;;;19.38;64.84;100753.09;4984571;28;19937;-69
2023/07/05 11:48:35;;;;;;;;;;;;;;;19.44;68.97;100741.63;4987686;28;19952;-69
2023/07/05 11:51:02;;;;;;;;;;;;;;;19.53;66.65;100758.22;5001005;28;20017;-69
2023/07/05 11:53:42;;;;;;;;;;;;;;;19.56;67.54;100758.63;4989930;28;19981;-71
2023/07/05 11:56:09;;;;;;;;;;;;;;;19.35;65.42;100777.47;4980827;28;20032;-69
2023/07/05 11:58:37;;;;;;;;;;;;;;;19.49;66.86;100784.41;4999477;28;19940;-69
2023/07/05 12:01:10;;;;;;;;;;;;;;;19.28;64.52;100801.38;5002820;28;19930;-70
2023/07/05 12:03:58;;;;;;;;;;;;;;;19.36;67.62;100801.19;4994554;28;19929;-69
2023/07/05 12:06:44;;;;;;;;;;;;;;;19.28;67.11;100801.38;5007580;28;19980;-69
2023/07/05 12:09:14;;;;;;;;;;;;;;;19.61;68.61;100816.53;4980485;28;19930;-68
2023/07/05 12:11:42;;;;;;;;;;;;;;;19.61;66.24;100800.56;5002639;28;19930;-69
2023/07/05 12:14:15;;;;;;;;;;;;;;;19.59;65.33;100821.22;5000373;28;19929;-68
2023/07/05 12:16:42;;;;;;;;;;;;;;;19.23;65.19;100822.47;4988950;28;20361;-69
2023/07/05 12:19:30;;;;;;;;;;;;;;;18.99;67.02;100839.78;5006497;28;19944;-68
2023/07/05 12:21:59;;;;;;;;;;;;;;;18.85;71.70;100857.56;4992499;28;19940;-69
2023/07/05 12:24:26;;;;;;;;;;;;;;;18.63;71.98;100856.84;4991545;28;19988;-69
2023/07/05 12:26:53;;;;;;;;;;;;;;;18.68;74.67;100873.00;4997496;28;19929;-70
2023/07/05 12:29:21;;;;;;;;;;;;;;;18.57;78.76;100889.50;4998374;28;20320;-71
2023/07/05 12:31:48;;;;;;;;;;;;;;;18.28;82.96;100894.06;4994946;28;19988;-72
2023/07/05 12:34:17;;;;;;;;;;;;;;;18.07;83.53;100888.81;4987772;28;19941;-69
2023/07/05 12:36:44;;;;;;;;;;;;;;;18.03;85.78;100891.03;4983906;28;19929;-70