Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/09 05:01:27;;;;;;;52.88;24.02;;;2.90;99.90;;;;;;5441453;23;96343;-75
2021/12/09 05:03:53;;;;;;;49.05;22.42;;;2.90;99.90;;;;;;4937468;28;95377;-75
2021/12/09 05:06:19;;;;;;;51.38;22.50;;;2.90;99.90;;;;;;4938487;28;95784;-76
2021/12/09 05:08:48;;;;;;;55.63;24.55;;;2.90;99.90;;;;;;4938704;28;94388;-75
2021/12/09 05:11:48;;;;;;;53.17;22.48;;;2.90;99.90;;;;;;4938145;28;94510;-75
2021/12/09 05:14:16;;;;;;;54.10;22.25;;;2.90;99.90;;;;;;4959806;23;95870;-76
2021/12/09 05:16:43;;;;;;;52.78;23.17;;;2.90;99.90;;;;;;4936778;28;97069;-76
2021/12/09 05:19:08;;;;;;;54.53;23.42;;;2.80;99.90;;;;;;4938453;28;94695;-76
2021/12/09 05:21:39;;;;;;;52.70;21.90;;;2.80;99.90;;;;;;4938627;28;93702;-76
2021/12/09 05:24:12;;;;;;;49.38;22.98;;;2.80;99.90;;;;;;4936426;28;98479;-76
2021/12/09 05:26:45;;;;;;;50.33;23.98;;;2.80;99.90;;;;;;4938437;28;95040;-76
2021/12/09 05:29:12;;;;;;;41.00;21.13;;;2.80;99.90;;;;;;4938431;28;95485;-76
2021/12/09 05:34:22;;;;;;;50.85;22.20;;;2.80;99.90;;;;;;4937863;28;95365;-76
2021/12/09 05:36:48;;;;;;;46.65;21.67;;;2.90;99.90;;;;;;4938082;28;94424;-76
2021/12/09 05:39:16;;;;;;;50.72;21.77;;;2.90;99.90;;;;;;4938164;28;94379;-76
2021/12/09 05:41:43;;;;;;;48.05;20.88;;;2.90;99.90;;;;;;4937995;28;94493;-76
2021/12/09 05:44:11;;;;;;;48.17;20.48;;;3.00;99.90;;;;;;4937041;28;95565;-76
2021/12/09 05:46:39;;;;;;;42.42;20.27;;;3.00;99.90;;;;;;4938067;28;95387;-76
2021/12/09 05:49:06;;;;;;;44.65;19.83;;;3.00;99.90;;;;;;4936743;28;94545;-76
2021/12/09 05:51:32;;;;;;;44.30;18.77;;;3.00;99.90;;;;;;4937881;28;94434;-76
2021/12/09 05:53:57;;;;;;;38.33;16.92;;;3.10;99.90;;;;;;4936650;28;97523;-76
2021/12/09 05:56:23;;;;;;;45.33;17.15;;;3.00;99.90;;;;;;4937462;28;96445;-76
2021/12/09 05:58:49;;;;;;;39.80;17.73;;;3.10;99.90;;;;;;4937962;28;94486;-76
2021/12/09 06:01:14;;;;;;;36.47;17.40;;;3.10;99.90;;;;;;4937313;28;94355;-76
2021/12/09 06:03:40;;;;;;;39.40;17.17;;;3.10;99.90;;;;;;4936842;28;96504;-77
2021/12/09 06:06:07;;;;;;;43.28;18.15;;;3.10;99.90;;;;;;4937500;28;94796;-77
2021/12/09 06:08:36;;;;;;;41.72;17.60;;;3.10;99.90;;;;;;4937677;28;94393;-76
2021/12/09 06:11:03;;;;;;;40.85;19.02;;;3.10;99.90;;;;;;4937880;28;94124;-76
2021/12/09 06:13:31;;;;;;;42.65;19.02;;;3.10;99.90;;;;;;4936799;28;95551;-76
2021/12/09 06:15:56;;;;;;;37.15;18.13;;;3.10;99.90;;;;;;4937299;28;94825;-76
2021/12/09 06:18:22;;;;;;;40.45;17.17;;;3.10;99.90;;;;;;4936998;28;95294;-76
2021/12/09 06:20:48;;;;;;;41.53;18.15;;;3.10;99.90;;;;;;4935963;28;94522;-76
2021/12/09 06:23:13;;;;;;;40.08;17.60;;;3.10;99.90;;;;;;4937415;28;95460;-77
2021/12/09 06:25:39;;;;;;;38.67;17.35;;;3.10;99.90;;;;;;4937245;28;94779;-76
2021/12/09 06:28:05;;;;;;;39.40;17.17;;;3.00;99.90;;;;;;4937604;28;94542;-76
2021/12/09 06:30:31;;;;;;;38.00;18.27;;;3.00;99.90;;;;;;4937732;28;94431;-76
2021/12/09 06:32:56;;;;;;;35.30;16.98;;;3.00;99.90;;;;;;4936844;28;95703;-76
2021/12/09 06:35:22;;;;;;;34.33;16.60;;;3.00;99.90;;;;;;4937257;28;93904;-77
2021/12/09 06:37:48;;;;;;;42.85;16.70;;;3.00;99.90;;;;;;4937293;28;94294;-77
2021/12/09 06:40:17;;;;;;;34.75;16.85;;;3.00;99.90;;;;;;4936321;28;94471;-77
2021/12/09 06:42:44;;;;;;;38.05;16.42;;;2.90;99.90;;;;;;4934871;28;98956;-77
2021/12/09 06:45:11;;;;;;;40.10;16.60;;;2.90;99.90;;;;;;4936503;28;97087;-77
2021/12/09 06:47:37;;;;;;;37.75;15.20;;;2.90;99.90;;;;;;4935568;28;94579;-77
2021/12/09 06:50:05;;;;;;;31.85;15.25;;;2.90;99.90;;;;;;4937018;28;94455;-77
2021/12/09 06:52:31;;;;;;;35.05;15.85;;;2.90;99.90;;;;;;4936954;28;94884;-76
2021/12/09 06:54:56;;;;;;;32.40;14.43;;;2.90;99.90;;;;;;4936607;28;94523;-76
2021/12/09 06:57:22;;;;;;;31.75;15.38;;;2.90;99.90;;;;;;4937341;28;94364;-78
2021/12/09 06:59:47;;;;;;;39.30;15.60;;;3.00;99.90;;;;;;4937556;28;93772;-77
2021/12/09 07:02:13;;;;;;;32.90;14.70;;;3.00;99.90;;;;;;4935458;28;96571;-77
2021/12/09 07:04:39;;;;;;;31.98;13.75;;;3.00;99.90;;;;;;4934987;28;96501;-77
2021/12/09 07:07:04;;;;;;;34.95;15.18;;;3.00;99.90;;;;;;4935241;28;95485;-77
2021/12/09 07:09:30;;;;;;;30.80;14.57;;;3.00;99.90;;;;;;4935502;28;94565;-77
2021/12/09 07:11:57;;;;;;;28.48;15.15;;;3.00;99.90;;;;;;4934920;28;98235;-77
2021/12/09 07:14:23;;;;;;;32.92;15.15;;;3.00;99.90;;;;;;4935397;28;94313;-77
2021/12/09 07:16:49;;;;;;;34.35;13.63;;;3.00;99.90;;;;;;4936728;28;94387;-78
2021/12/09 07:19:15;;;;;;;41.75;15.65;;;3.00;99.90;;;;;;4936610;28;94441;-78
2021/12/09 07:21:40;;;;;;;41.15;14.48;;;3.00;99.90;;;;;;4934808;28;96785;-77
2021/12/09 07:24:06;;;;;;;35.30;14.25;;;3.00;99.90;;;;;;4936469;28;95302;-79
2021/12/09 07:26:33;;;;;;;34.28;14.40;;;3.00;99.90;;;;;;4935568;28;94426;-77
2021/12/09 07:28:58;;;;;;;47.92;15.90;;;3.00;99.90;;;;;;4937026;28;94419;-78
2021/12/09 07:31:25;;;;;;;30.25;14.15;;;3.00;99.90;;;;;;4935018;28;97958;-77
2021/12/09 07:33:52;;;;;;;45.53;14.68;;;3.10;99.90;;;;;;4936537;28;94692;-78
2021/12/09 07:36:17;;;;;;;33.05;14.75;;;3.10;99.90;;;;;;4937529;28;94176;-78
2021/12/09 07:38:46;;;;;;;34.55;14.40;;;3.10;99.90;;;;;;4935524;28;94496;-77
2021/12/09 07:41:12;;;;;;;30.30;14.50;;;3.20;99.90;;;;;;4936882;28;95198;-77
2021/12/09 07:43:38;;;;;;;32.83;15.18;;;3.20;99.90;;;;;;4937774;28;94841;-78
2021/12/09 07:46:04;;;;;;;32.03;15.07;;;3.20;99.90;;;;;;4937793;28;94640;-77
2021/12/09 07:48:30;;;;;;;34.17;15.02;;;3.30;99.90;;;;;;4938818;28;93785;-77
2021/12/09 07:50:56;;;;;;;29.85;14.10;;;3.30;99.90;;;;;;4936283;28;97836;-78
2021/12/09 07:53:22;;;;;;;38.13;14.77;;;3.30;99.90;;;;;;4928234;28;97893;-77
2021/12/09 07:55:49;;;;;;;36.17;15.43;;;3.30;99.90;;;;;;4918999;28;95318;-78
2021/12/09 07:58:15;;;;;;;29.67;16.00;;;3.30;99.90;;;;;;4921041;28;94795;-79
2021/12/09 08:00:41;;;;;;;39.47;15.57;;;3.40;99.90;;;;;;4917455;28;97851;-78
2021/12/09 08:03:07;;;;;;;34.05;14.82;;;3.40;99.90;;;;;;4918182;28;94358;-78
2021/12/09 08:05:37;;;;;;;31.98;15.55;;;3.40;99.90;;;;;;4917329;28;95144;-78
2021/12/09 08:08:03;;;;;;;38.03;15.63;;;3.40;99.90;;;;;;4918977;28;94376;-78
2021/12/09 08:10:29;;;;;;;31.45;15.82;;;3.50;99.90;;;;;;4918463;28;96319;-78
2021/12/09 08:12:54;;;;;;;34.25;15.57;;;3.50;99.90;;;;;;4918528;28;95322;-78
2021/12/09 08:15:20;;;;;;;33.60;15.40;;;3.50;99.90;;;;;;4919062;28;94365;-78
2021/12/09 08:17:59;;;;;;;29.17;14.82;;;3.50;99.90;;;;;;4918489;28;94365;-78
2021/12/09 08:20:26;;;;;;;30.05;15.55;;;3.50;99.90;;;;;;4918074;28;95518;-78
2021/12/09 08:22:52;;;;;;;34.30;15.90;;;3.50;99.90;;;;;;4917981;28;97796;-78
2021/12/09 08:25:17;;;;;;;28.08;14.80;;;3.50;99.90;;;;;;4917238;28;94406;-78
2021/12/09 08:27:43;;;;;;;31.77;15.13;;;3.50;99.90;;;;;;4917084;28;94494;-78
2021/12/09 08:30:11;;;;;;;31.02;15.90;;;3.60;99.90;;;;;;4916208;28;96774;-78
2021/12/09 08:32:37;;;;;;;30.95;15.45;;;3.70;99.90;;;;;;4916250;28;96967;-80
2021/12/09 08:35:03;;;;;;;34.33;15.20;;;3.70;99.90;;;;;;4916568;28;94497;-77
2021/12/09 08:37:29;;;;;;;30.42;14.70;;;3.60;99.90;;;;;;4917469;28;93750;-77
2021/12/09 08:39:56;;;;;;;30.20;15.65;;;3.60;99.90;;;;;;4919389;28;95243;-81
2021/12/09 08:42:21;;;;;;;33.53;15.98;;;3.70;99.90;;;;;;4918580;28;97908;-81
2021/12/09 08:44:47;;;;;;;30.83;16.02;;;3.70;99.90;;;;;;4926949;28;95441;-77
2021/12/09 08:47:13;;;;;;;34.13;15.60;;;3.80;99.90;;;;;;4918760;28;94357;-77
2021/12/09 08:49:38;;;;;;;29.90;14.43;;;3.70;99.90;;;;;;4916408;28;97675;-77
2021/12/09 08:52:05;;;;;;;30.10;15.95;;;3.70;99.90;;;;;;4914783;28;97684;-76
2021/12/09 08:54:30;;;;;;;30.67;15.23;;;3.70;99.90;;;;;;4916972;28;94383;-78
2021/12/09 08:56:58;;;;;;;32.40;16.50;;;3.60;99.90;;;;;;4915491;28;94538;-77
2021/12/09 08:59:25;;;;;;;31.27;15.57;;;3.60;99.90;;;;;;4923396;28;95551;-77
2021/12/09 09:01:51;;;;;;;30.77;15.88;;;3.70;99.90;;;;;;4934159;28;97054;-77
2021/12/09 09:04:17;;;;;;;28.27;15.55;;;3.80;99.90;;;;;;4932900;28;94631;-78
2021/12/09 09:07:09;;;;;;;29.58;14.65;;;3.70;99.90;;;;;;4936454;28;94449;-80
2021/12/09 09:09:37;;;;;;;28.35;14.18;;;3.80;99.90;;;;;;4929357;28;98229;-77
2021/12/09 09:12:06;;;;;;;27.38;15.82;;;3.90;99.90;;;;;;4935157;28;94875;-76
2021/12/09 09:14:32;;;;;;;29.42;15.65;;;3.90;99.90;;;;;;4934433;28;94481;-77
2021/12/09 09:16:58;;;;;;;27.38;14.55;;;4.00;99.90;;;;;;4935550;28;94704;-75
2021/12/09 09:19:25;;;;;;;25.98;14.93;;;4.00;99.90;;;;;;4934546;28;94949;-75
2021/12/09 09:21:51;;;;;;;27.77;15.65;;;4.00;99.90;;;;;;4935418;28;95430;-75
2021/12/09 09:24:17;;;;;;;26.35;15.05;;;4.10;99.90;;;;;;4935318;28;94428;-75
2021/12/09 09:26:42;;;;;;;26.52;15.23;;;4.20;99.90;;;;;;4935194;28;93836;-76
2021/12/09 09:29:08;;;;;;;27.60;15.40;;;4.30;99.90;;;;;;4936667;28;95513;-76
2021/12/09 09:31:35;;;;;;;24.98;14.98;;;4.30;99.90;;;;;;4934790;28;98216;-76
2021/12/09 09:34:03;;;;;;;23.70;15.43;;;4.30;99.90;;;;;;4934152;28;95593;-76
2021/12/09 09:36:30;;;;;;;27.05;14.68;;;4.40;99.90;;;;;;4933534;28;94525;-76
2021/12/09 09:39:06;;;;;;;25.65;15.43;;;4.40;99.90;;;;;;4937652;28;94486;-75
2021/12/09 09:41:33;;;;;;;24.40;14.38;;;4.30;99.90;;;;;;4938002;28;95235;-76
2021/12/09 09:44:11;;;;;;;22.70;14.05;;;4.20;99.90;;;;;;4937365;28;94562;-76
2021/12/09 09:46:37;;;;;;;28.90;15.30;;;4.10;99.90;;;;;;4936789;28;94400;-77
2021/12/09 09:49:05;;;;;;;26.73;14.52;;;4.00;99.90;;;;;;4936185;28;97802;-75
2021/12/09 09:51:31;;;;;;;26.50;14.45;;;4.00;99.90;;;;;;4937968;28;94825;-75
2021/12/09 09:53:57;;;;;;;29.85;15.70;;;4.00;99.90;;;;;;4937445;28;94610;-75
2021/12/09 09:56:24;;;;;;;25.40;15.50;;;4.00;99.90;;;;;;4937477;28;94856;-78
2021/12/09 09:58:55;;;;;;;27.15;15.57;;;4.00;99.90;;;;;;4937101;28;98220;-77
2021/12/09 10:01:22;;;;;;;32.30;15.43;;;4.00;99.90;;;;;;4937513;28;96376;-75
2021/12/09 10:03:51;;;;;;;32.70;16.48;;;4.00;99.90;;;;;;4936879;28;94469;-76
2021/12/09 10:06:18;;;;;;;31.92;16.00;;;4.00;99.90;;;;;;4937198;28;94654;-75
2021/12/09 10:08:45;;;;;;;31.13;16.55;;;4.00;99.90;;;;;;4937210;28;96365;-76
2021/12/09 10:11:11;;;;;;;28.75;16.70;;;4.00;99.90;;;;;;4935781;28;96591;-73
2021/12/09 10:13:40;;;;;;;30.58;16.70;;;4.00;99.90;;;;;;4936548;28;94466;-72
2021/12/09 10:16:27;;;;;;;31.50;16.20;;;3.90;99.90;;;;;;4937449;28;93815;-76
2021/12/09 10:18:54;;;;;;;30.35;16.17;;;3.90;99.90;;;;;;4935661;28;97933;-73
2021/12/09 10:21:23;;;;;;;28.88;16.50;;;3.90;99.90;;;;;;4937075;28;94802;-73
2021/12/09 10:24:00;;;;;;;33.30;16.85;;;3.90;99.90;;;;;;4936168;28;95734;-72
2021/12/09 10:26:39;;;;;;;31.67;17.27;;;4.00;99.90;;;;;;4937474;28;94656;-74
2021/12/09 10:29:26;;;;;;;32.72;18.17;;;4.00;99.90;;;;;;4935467;28;97108;-72
2021/12/09 10:31:57;;;;;;;30.80;18.00;;;4.00;99.90;;;;;;4936858;28;94978;-72
2021/12/09 10:34:45;;;;;;;34.90;18.08;;;4.00;99.90;;;;;;4935476;28;94595;-73
2021/12/09 10:37:21;;;;;;;33.03;18.33;;;4.00;99.90;;;;;;4936925;28;94895;-72
2021/12/09 10:39:54;;;;;;;32.85;18.23;;;4.10;99.90;;;;;;4936675;28;95512;-72
2021/12/09 10:42:30;;;;;;;27.27;17.45;;;4.00;99.90;;;;;;4937044;28;94210;-73
2021/12/09 10:44:59;;;;;;;27.48;16.20;;;4.00;99.90;;;;;;4936533;28;94892;-73
2021/12/09 10:50:26;;;;;;;27.60;15.07;;;4.00;99.90;;;;;;4935412;28;96179;-73
2021/12/09 10:53:16;;;;;;;23.75;14.07;;;4.10;99.90;;;;;;4936322;28;96326;-73
2021/12/09 10:55:42;;;;;;;23.42;14.00;;;4.10;99.90;;;;;;4935221;28;94495;-73
2021/12/09 10:58:10;;;;;;;23.08;13.07;;;4.10;99.90;;;;;;4936791;28;95172;-73
2021/12/09 11:00:55;;;;;;;22.88;12.70;;;4.10;99.90;;;;;;4936356;28;95413;-73
2021/12/09 11:03:22;;;;;;;22.88;13.10;;;4.10;99.90;;;;;;4935996;28;95011;-73
2021/12/09 11:06:06;;;;;;;26.58;12.15;;;4.20;99.90;;;;;;4936561;28;94845;-73
2021/12/09 11:08:49;;;;;;;29.20;12.52;;;4.30;99.90;;;;;;4936408;28;93773;-73
2021/12/09 11:11:19;;;;;;;18.23;11.10;;;4.30;99.90;;;;;;4936478;28;94754;-73
2021/12/09 11:13:56;;;;;;;19.23;10.93;;;4.50;99.90;;;;;;4955058;23;97635;-73
2021/12/09 11:16:34;;;;;;;17.35;10.65;;;4.50;99.90;;;;;;4935827;28;95399;-73
2021/12/09 11:19:41;;;;;;;16.48;10.02;;;4.50;99.90;;;;;;4936152;28;94502;-75
2021/12/09 11:22:10;;;;;;;19.35;10.45;;;4.50;99.90;;;;;;4936231;28;95654;-75
2021/12/09 11:24:41;;;;;;;18.00;10.75;;;4.40;99.90;;;;;;4933640;28;94482;-75
2021/12/09 11:27:12;;;;;;;18.05;11.07;;;4.40;99.90;;;;;;4934779;28;94595;-74
2021/12/09 11:29:43;;;;;;;15.43;10.15;;;4.50;99.90;;;;;;4936430;28;94442;-75
2021/12/09 11:32:38;;;;;;;18.45;10.50;;;4.50;99.90;;;;;;4936132;28;94472;-75
2021/12/09 11:35:19;;;;;;;18.55;11.07;;;4.40;99.90;;;;;;4934695;28;98091;-75
2021/12/09 11:37:54;;;;;;;20.00;11.57;;;4.40;99.90;;;;;;4935379;28;94980;-74
2021/12/09 11:40:43;;;;;;;19.83;12.23;;;4.40;99.90;;;;;;4936207;28;94413;-75
2021/12/09 11:43:12;;;;;;;19.85;11.25;;;4.40;99.90;;;;;;4935445;28;95724;-75
2021/12/09 11:45:41;;;;;;;24.30;12.00;;;4.40;99.90;;;;;;4935597;28;94853;-75
2021/12/09 11:48:08;;;;;;;19.50;12.27;;;4.30;99.90;;;;;;4935874;28;94487;-75
2021/12/09 11:50:54;;;;;;;22.58;12.55;;;4.30;99.90;;;;;;4936174;28;94383;-75
2021/12/09 11:53:25;;;;;;;20.98;13.73;;;4.30;99.90;;;;;;4935157;28;95246;-76
2021/12/09 11:56:06;;;;;;;24.45;12.75;;;4.20;99.90;;;;;;4935785;28;95022;-76
2021/12/09 11:58:39;;;;;;;34.72;18.23;;;4.20;99.90;;;;;;4936206;28;94342;-76
2021/12/09 12:07:54;;;;;;;23.33;11.18;;;4.10;99.90;;;;;;4936323;28;94510;-79
2021/12/09 12:13:35;;;;;;;23.33;11.40;;;4.00;99.90;;;;;;4935306;28;94318;-74
2021/12/09 12:19:28;;;;;;;22.40;12.45;;;4.10;99.90;;;;;;4935338;28;94792;-74
2021/12/09 12:22:24;;;;;;;24.20;12.25;;;4.00;99.90;;;;;;4934673;28;94405;-74
2021/12/09 12:38:06;;;;;;;21.08;12.48;;;3.80;99.90;;;;;;5013008;28;88993;-76
2021/12/09 12:40:45;;;;;;;20.00;12.10;;;3.80;99.90;;;;;;5014392;28;89428;-77
2021/12/09 12:43:30;;;;;;;22.90;11.82;;;3.80;99.90;;;;;;5003553;22;90343;-82
2021/12/09 12:51:16;;;;;;;23.85;11.43;;;3.80;99.90;;;;;;4978435;28;88986;-80
2021/12/09 12:53:45;;;;;;;23.63;12.10;;;3.70;99.90;;;;;;4956018;28;88952;-78
2021/12/09 12:56:15;;;;;;;23.23;11.52;;;3.70;99.90;;;;;;4956308;28;89202;-79
2021/12/09 12:59:04;;;;;;;18.65;12.30;;;3.70;99.90;;;;;;4955930;28;89189;-78
2021/12/09 13:01:29;;;;;;;23.45;12.63;;;3.60;99.90;;;;;;4953972;28;90804;-78
2021/12/09 13:03:59;;;;;;;20.17;11.57;;;3.60;99.90;;;;;;4954994;28;89115;-77
2021/12/09 13:06:51;;;;;;;23.00;12.68;;;3.60;99.90;;;;;;4954702;28;89203;-78
2021/12/09 13:09:25;;;;;;;25.92;11.68;;;3.60;99.90;;;;;;4955222;28;90350;-78
2021/12/09 13:11:58;;;;;;;22.60;11.85;;;3.60;99.90;;;;;;4955259;28;91252;-79
2021/12/09 13:14:28;;;;;;;27.05;12.52;;;3.60;99.90;;;;;;4957272;28;88743;-79
2021/12/09 13:19:39;;;;;;;25.80;11.70;;;3.70;99.90;;;;;;4953599;28;89056;-78
2021/12/09 13:22:11;;;;;;;20.88;11.60;;;3.70;99.90;;;;;;4953263;28;91222;-78
2021/12/09 13:27:28;;;;;;;22.70;12.63;;;3.80;99.90;;;;;;4952804;28;89033;-78
2021/12/09 13:33:09;;;;;;;20.48;10.90;;;3.80;99.90;;;;;;4955130;28;88967;-78
2021/12/09 13:49:36;;;;;;;23.25;9.45;;;3.80;99.90;;;;;;4940997;28;88975;-79
2021/12/09 13:55:29;;;;;;;21.02;8.77;;;3.80;99.90;;;;;;4940563;28;89131;-79
2021/12/09 13:58:00;;;;;;;15.95;9.32;;;3.80;99.90;;;;;;4958138;28;88886;-80
2021/12/09 14:00:25;;;;;;;18.25;8.82;;;3.80;99.90;;;;;;4941577;28;88923;-78
2021/12/09 14:03:15;;;;;;;22.98;9.70;;;3.80;99.90;;;;;;4940223;28;92545;-78
2021/12/09 14:06:12;;;;;;;17.85;8.00;;;3.80;99.90;;;;;;4942921;28;89172;-76
2021/12/09 14:08:46;;;;;;;21.17;8.80;;;3.90;99.90;;;;;;4944959;28;89207;-79
2021/12/09 14:11:30;;;;;;;18.70;8.15;;;3.90;99.90;;;;;;4943032;28;89064;-81
2021/12/09 14:14:06;;;;;;;13.73;7.60;;;3.90;99.90;;;;;;4943153;28;91489;-79
2021/12/09 14:16:50;;;;;;;17.65;7.32;;;4.00;99.90;;;;;;4945247;28;89550;-79
2021/12/09 14:21:58;;;;;;;17.65;7.25;;;3.90;99.90;;;;;;4944322;28;88828;-80
2021/12/09 14:24:27;;;;;;;26.10;12.45;;;3.90;99.90;;;;;;4944081;28;91100;-79
2021/12/09 14:26:53;;;;;;;28.45;11.77;;;3.90;99.90;;;;;;4943094;28;89073;-79
2021/12/09 14:29:19;;;;;;;34.63;13.15;;;4.00;99.90;;;;;;4942031;28;88887;-78
2021/12/09 14:31:55;;;;;;;18.33;8.55;;;4.00;99.90;;;;;;4942445;28;88917;-82
2021/12/09 14:34:22;;;;;;;19.48;8.48;;;4.00;99.90;;;;;;4938686;28;91756;-83
2021/12/09 14:36:49;;;;;;;21.73;7.65;;;4.00;99.90;;;;;;4960574;28;90832;-80
2021/12/09 14:39:18;;;;;;;26.25;8.77;;;4.00;99.90;;;;;;4961359;28;89028;-78
2021/12/09 14:41:46;;;;;;;20.08;10.30;;;4.00;99.90;;;;;;4964707;28;89032;-79
2021/12/09 14:44:12;;;;;;;17.58;7.75;;;4.10;99.90;;;;;;4954472;28;91863;-78
2021/12/09 14:46:41;;;;;;;14.52;6.30;;;4.00;99.90;;;;;;4948478;28;88921;-78
2021/12/09 14:49:21;;;;;;;18.98;7.05;;;4.00;99.90;;;;;;4947360;28;89025;-78
2021/12/09 14:51:48;;;;;;;12.73;5.43;;;3.90;99.90;;;;;;4947350;28;89181;-78
2021/12/09 14:54:16;;;;;;;20.92;6.80;;;3.90;99.90;;;;;;4945961;28;91202;-78
2021/12/09 14:56:52;;;;;;;15.25;6.53;;;3.90;99.90;;;;;;4955315;28;91194;-79
2021/12/09 14:59:29;;;;;;;15.73;6.10;;;3.90;99.90;;;;;;4966088;28;88902;-78
2021/12/09 15:02:22;;;;;;;14.63;6.18;;;3.90;99.90;;;;;;4952655;28;88333;-78
2021/12/09 15:04:52;;;;;;;18.58;5.80;;;3.90;99.90;;;;;;4943367;28;91982;-78
2021/12/09 15:07:32;;;;;;;24.13;8.68;;;3.90;99.90;;;;;;4945875;28;88890;-78
2021/12/09 15:10:10;;;;;;;17.80;6.63;;;4.00;99.90;;;;;;4944806;28;88970;-78
2021/12/09 15:12:37;;;;;;;13.48;5.68;;;4.00;99.90;;;;;;4944866;28;89017;-77
2021/12/09 15:15:06;;;;;;;17.48;5.60;;;3.90;99.90;;;;;;4942057;28;94832;-78
2021/12/09 15:17:34;;;;;;;16.00;5.55;;;4.00;99.90;;;;;;4938191;28;92352;-78
2021/12/09 15:20:08;;;;;;;19.65;6.32;;;4.00;99.90;;;;;;4924512;28;89041;-78
2021/12/09 15:23:21;;;;;;;16.73;6.00;;;4.00;99.90;;;;;;4924429;28;88771;-78
2021/12/09 15:25:48;;;;;;;16.15;7.13;;;4.00;99.90;;;;;;4924098;28;90670;-79
2021/12/09 15:28:16;;;;;;;19.33;6.38;;;3.90;99.90;;;;;;4938520;28;91989;-80
2021/12/09 15:30:47;;;;;;;17.33;6.30;;;4.00;99.90;;;;;;4923086;28;88824;-79
2021/12/09 15:33:16;;;;;;;15.25;6.05;;;3.90;99.90;;;;;;4920726;28;89212;-79
2021/12/09 15:35:43;;;;;;;16.60;6.03;;;3.90;99.90;;;;;;4922569;28;90175;-79
2021/12/09 15:38:20;;;;;;;13.05;5.88;;;3.80;99.90;;;;;;4922169;28;89589;-81
2021/12/09 15:40:45;;;;;;;15.48;6.40;;;3.80;99.90;;;;;;4940844;28;89117;-79
2021/12/09 15:43:14;;;;;;;19.48;8.38;;;3.70;99.90;;;;;;4942623;28;89209;-80
2021/12/09 15:45:54;;;;;;;33.22;9.60;;;3.70;99.90;;;;;;4941337;28;90729;-79
2021/12/09 15:48:22;;;;;;;14.70;7.50;;;3.80;99.90;;;;;;4941280;28;89656;-79
2021/12/09 15:51:07;;;;;;;16.65;7.57;;;3.70;99.90;;;;;;4941292;28;89066;-79
2021/12/09 15:53:43;;;;;;;20.33;7.22;;;3.80;99.90;;;;;;4940847;28;89594;-79
2021/12/09 15:56:12;;;;;;;13.00;6.43;;;3.80;99.90;;;;;;4957457;28;91513;-79
2021/12/09 15:58:39;;;;;;;20.20;7.90;;;3.70;99.90;;;;;;4941122;28;92464;-80
2021/12/09 16:01:06;;;;;;;18.35;7.38;;;3.80;99.90;;;;;;4941070;28;89010;-80
2021/12/09 16:03:32;;;;;;;18.63;7.25;;;3.70;99.90;;;;;;4942023;28;89836;-80
2021/12/09 16:05:58;;;;;;;16.42;6.03;;;3.70;99.90;;;;;;4938277;28;92810;-79
2021/12/09 16:08:23;;;;;;;19.67;5.63;;;3.70;99.90;;;;;;4937367;28;92155;-79
2021/12/09 16:10:50;;;;;;;19.15;6.90;;;3.70;99.90;;;;;;4925942;28;89319;-79
2021/12/09 16:13:15;;;;;;;15.18;6.05;;;3.70;99.90;;;;;;4943542;28;89371;-79
2021/12/09 16:15:55;;;;;;;15.52;6.72;;;3.70;99.90;;;;;;4942305;28;88936;-79
2021/12/09 16:18:26;;;;;;;16.52;6.80;;;3.70;99.90;;;;;;4942403;28;88898;-79
2021/12/09 16:21:00;;;;;;;21.05;8.60;;;3.70;99.90;;;;;;4942502;28;89074;-79
2021/12/09 16:23:26;;;;;;;23.55;10.30;;;3.70;99.90;;;;;;4957886;28;88921;-80
2021/12/09 16:25:52;;;;;;;27.80;11.77;;;3.70;99.90;;;;;;4940361;28;89098;-80
2021/12/09 16:28:18;;;;;;;23.42;11.77;;;3.70;99.90;;;;;;4939998;28;90841;-79
2021/12/09 16:30:44;;;;;;;20.58;12.00;;;3.70;99.90;;;;;;4955462;28;89130;-80
2021/12/09 16:33:10;;;;;;;26.67;11.77;;;3.80;99.90;;;;;;4939672;28;89366;-80
2021/12/09 16:35:36;;;;;;;20.52;10.50;;;3.70;99.90;;;;;;4940348;28;91414;-80
2021/12/09 16:38:03;;;;;;;18.58;9.55;;;3.70;99.90;;;;;;4940285;28;91814;-80
2021/12/09 16:40:40;;;;;;;20.77;8.98;;;3.80;99.90;;;;;;4943866;28;89032;-80
2021/12/09 16:43:15;;;;;;;20.38;8.75;;;3.70;99.90;;;;;;4941680;28;89017;-80
2021/12/09 16:45:41;;;;;;;15.93;8.30;;;3.70;99.90;;;;;;4941368;28;90147;-79
2021/12/09 16:48:07;;;;;;;19.10;7.57;;;3.60;99.90;;;;;;4940866;28;89217;-79
2021/12/09 16:50:37;;;;;;;21.52;7.85;;;3.60;99.90;;;;;;4941496;28;88768;-78
2021/12/09 16:53:14;;;;;;;17.70;8.43;;;3.60;99.90;;;;;;4940105;28;88992;-80
2021/12/09 16:55:50;;;;;;;16.63;6.95;;;3.60;99.90;;;;;;4939786;28;89946;-79
2021/12/09 16:58:16;;;;;;;16.92;6.63;;;3.60;99.90;;;;;;4954803;28;90770;-79
2021/12/09 17:00:42;;;;;;;22.25;6.35;;;3.50;99.90;;;;;;4954984;28;89033;-79
2021/12/09 17:03:09;;;;;;;18.20;6.45;;;3.50;99.90;;;;;;4940352;28;88816;-79
2021/12/09 17:05:35;;;;;;;19.90;6.50;;;3.50;99.90;;;;;;4940316;28;91067;-79
2021/12/09 17:08:01;;;;;;;17.33;7.13;;;3.50;99.90;;;;;;4940204;28;88978;-79
2021/12/09 17:10:30;;;;;;;18.15;7.32;;;3.50;99.90;;;;;;4941431;28;89066;-79
2021/12/09 17:12:56;;;;;;;22.38;7.20;;;3.50;99.90;;;;;;4970770;28;89219;-79
2021/12/09 17:15:23;;;;;;;23.38;8.27;;;3.50;99.90;;;;;;4963610;28;89038;-78
2021/12/09 17:17:49;;;;;;;23.90;9.82;;;3.50;99.90;;;;;;4962950;28;90927;-78
2021/12/09 17:20:17;;;;;;;21.45;8.43;;;3.50;99.90;;;;;;4943478;28;89110;-78
2021/12/09 17:22:46;;;;;;;22.48;8.23;;;3.40;99.90;;;;;;4941899;28;89360;-78
2021/12/09 17:25:14;;;;;;;21.30;7.95;;;3.40;99.90;;;;;;4941309;28;91232;-78
2021/12/09 17:27:40;;;;;;;22.65;8.05;;;3.40;99.90;;;;;;4943304;28;88976;-78
2021/12/09 17:30:08;;;;;;;22.98;7.78;;;3.40;99.90;;;;;;4943580;28;89410;-79
2021/12/09 17:32:36;;;;;;;19.63;7.75;;;3.40;99.90;;;;;;4942536;28;88949;-78
2021/12/09 17:35:03;;;;;;;21.25;8.55;;;3.40;99.90;;;;;;4942885;28;88929;-78
2021/12/09 17:37:29;;;;;;;23.60;8.90;;;3.40;99.90;;;;;;4941874;28;92858;-77
2021/12/09 17:39:54;;;;;;;18.70;8.07;;;3.40;99.90;;;;;;4943343;28;88902;-78
2021/12/09 17:42:20;;;;;;;17.88;8.80;;;3.40;99.90;;;;;;4942312;28;89271;-78
2021/12/09 17:44:45;;;;;;;20.00;9.02;;;3.40;99.90;;;;;;4942473;28;89107;-78
2021/12/09 17:47:11;;;;;;;26.38;9.60;;;3.40;99.90;;;;;;4941175;28;90914;-77
2021/12/09 17:49:42;;;;;;;22.85;9.70;;;3.40;99.90;;;;;;4942539;28;89099;-78
2021/12/09 17:54:44;;;;;;;28.75;13.27;;;3.40;99.90;;;;;;4941091;28;89669;-78
2021/12/09 17:57:10;;;;;;;24.95;10.88;;;3.40;99.90;;;;;;4941811;28;92424;-80
2021/12/09 17:59:36;;;;;;;27.98;13.68;;;3.40;99.90;;;;;;4945696;28;89021;-78
2021/12/09 18:02:02;;;;;;;34.10;14.02;;;3.40;99.90;;;;;;4961037;28;89567;-77
2021/12/09 18:04:28;;;;;;;30.15;13.57;;;3.40;99.90;;;;;;4945353;28;90198;-78
2021/12/09 18:06:53;;;;;;;27.13;13.23;;;3.40;99.90;;;;;;4957586;28;89572;-79
2021/12/09 18:09:20;;;;;;;27.88;13.05;;;3.40;99.90;;;;;;4948179;28;89241;-78
2021/12/09 18:11:46;;;;;;;28.83;12.57;;;3.40;99.90;;;;;;4958510;28;88986;-78
2021/12/09 18:14:11;;;;;;;28.05;12.30;;;3.40;99.90;;;;;;4963125;28;92088;-78
2021/12/09 18:16:42;;;;;;;29.90;11.82;;;3.40;99.90;;;;;;4945157;28;89648;-79
2021/12/09 18:19:09;;;;;;;24.58;11.77;;;3.40;99.90;;;;;;4957233;28;89209;-78
2021/12/09 18:21:37;;;;;;;20.35;9.50;;;3.40;99.90;;;;;;4949041;28;89240;-78
2021/12/09 18:24:03;;;;;;;28.65;10.95;;;3.40;99.90;;;;;;4948820;28;90203;-79
2021/12/09 18:26:30;;;;;;;25.02;11.13;;;3.40;99.90;;;;;;4955970;28;89200;-77
2021/12/09 18:28:56;;;;;;;25.33;10.45;;;3.40;99.90;;;;;;4942780;28;90037;-77
2021/12/09 18:31:23;;;;;;;21.02;10.40;;;3.40;99.90;;;;;;4953859;28;89296;-77
2021/12/09 18:33:48;;;;;;;25.40;9.30;;;3.40;99.90;;;;;;4940298;28;89621;-79
2021/12/09 18:36:18;;;;;;;27.38;9.43;;;3.40;99.90;;;;;;4942072;28;89041;-78
2021/12/09 18:38:44;;;;;;;20.77;8.73;;;3.40;99.90;;;;;;4924894;28;89381;-78
2021/12/09 18:41:10;;;;;;;28.45;9.77;;;3.40;99.90;;;;;;4932504;28;89027;-77
2021/12/09 18:43:35;;;;;;;19.85;8.50;;;3.40;99.90;;;;;;4938262;28;92627;-78
2021/12/09 18:46:03;;;;;;;21.65;9.48;;;3.40;99.90;;;;;;4930570;28;90740;-77
2021/12/09 18:48:31;;;;;;;23.08;9.60;;;3.40;99.90;;;;;;4931944;28;89046;-77
2021/12/09 18:50:58;;;;;;;19.65;8.50;;;3.40;99.90;;;;;;4934436;28;88838;-77
2021/12/09 18:53:26;;;;;;;26.80;10.23;;;3.40;99.90;;;;;;4931842;28;89943;-77
2021/12/09 18:55:54;;;;;;;21.85;9.43;;;3.40;99.90;;;;;;4931463;28;89595;-77
2021/12/09 18:58:21;;;;;;;26.60;10.23;;;3.50;99.90;;;;;;4924458;28;91576;-77
2021/12/09 19:00:50;;;;;;;20.80;9.68;;;3.50;99.90;;;;;;4928158;28;89313;-77
2021/12/09 19:03:16;;;;;;;19.92;9.07;;;3.50;99.90;;;;;;4929364;28;89060;-76