Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/03 00:00:49;;;;;;;16.88;6.15;;;;;;;13.16;100.00;95546.28;5016426;28;20055;-85
2023/01/03 00:03:16;;;;;;;13.23;5.43;;;;;;;13.25;100.00;95536.06;5016366;28;20096;-85
2023/01/03 00:05:48;;;;;;;18.38;5.82;;;;;;;13.91;100.00;95541.88;4999638;28;20061;-85
2023/01/03 00:08:14;;;;;;;17.77;6.85;;;;;;;13.85;100.00;95530.53;4982879;28;20037;-85
2023/01/03 00:10:40;;;;;;;14.57;6.10;;;;;;;14.17;100.00;95537.47;4998977;28;20026;-85
2023/01/03 00:13:06;;;;;;;11.00;4.20;;;;;;;14.21;100.00;95538.53;4998860;28;20056;-85
2023/01/03 00:15:35;;;;;;;18.55;4.65;;;;;;;14.46;99.21;95542.25;4998810;28;20030;-86
2023/01/03 00:18:01;;;;;;;13.18;3.90;;;;;;;14.25;97.66;95531.69;4982536;28;20040;-85
2023/01/03 00:20:26;;;;;;;10.98;3.53;;;;;;;14.24;96.08;95539.84;4998671;28;20025;-86
2023/01/03 00:22:52;;;;;;;11.32;3.72;;;;;;;14.27;96.38;95531.41;4999072;28;20033;-85
2023/01/03 00:25:17;;;;;;;9.20;3.80;;;;;;;13.74;97.97;95535.00;5002130;28;20351;-85
2023/01/03 00:27:43;;;;;;;16.13;5.18;;;;;;;13.46;100.00;95533.53;5019489;28;20026;-85
2023/01/03 00:30:09;;;;;;;10.70;4.60;;;;;;;13.61;100.00;95532.84;4986048;28;20036;-85
2023/01/03 00:32:34;;;;;;;10.80;4.43;;;;;;;13.77;100.00;95536.28;5001980;28;20064;-85
2023/01/03 00:35:00;;;;;;;9.20;4.18;;;;;;;14.05;100.00;95531.63;5001996;28;20431;-85
2023/01/03 00:37:25;;;;;;;7.38;3.70;;;;;;;14.23;98.30;95539.06;5001932;28;20034;-85
2023/01/03 00:39:50;;;;;;;9.57;3.60;;;;;;;14.46;93.64;95533.56;4985907;28;20145;-85
2023/01/03 00:42:16;;;;;;;8.57;4.18;;;;;;;14.50;93.78;95539.88;5001878;28;20394;-85
2023/01/03 00:44:41;;;;;;;14.13;4.22;;;;;;;14.57;93.79;95541.19;4985787;28;20021;-85
2023/01/03 00:47:07;;;;;;;16.20;6.25;;;;;;;14.48;93.08;95531.44;5019146;28;20029;-85
2023/01/03 00:49:32;;;;;;;13.32;5.72;;;;;;;14.56;93.19;95534.34;4985643;28;20029;-85
2023/01/03 00:51:58;;;;;;;20.48;5.47;;;;;;;14.40;94.48;95536.16;5019150;28;20091;-85
2023/01/03 00:54:23;;;;;;;16.90;5.75;;;;;;;14.37;94.73;95530.66;5001661;28;20026;-85
2023/01/03 00:56:50;;;;;;;12.15;5.18;;;;;;;14.45;94.62;95532.75;5001527;28;20037;-85
2023/01/03 00:59:17;;;;;;;13.52;5.00;;;;;;;14.52;92.92;95529.84;4985401;28;20048;-85
2023/01/03 01:01:45;;;;;;;14.65;5.13;;;;;;;14.43;92.94;95534.88;5001534;28;20116;-85
2023/01/03 01:04:17;;;;;;;15.43;4.57;;;;;;;14.52;93.15;95535.94;4985385;28;20025;-85
2023/01/03 01:06:48;;;;;;;15.77;5.07;;;;;;;14.51;93.58;95541.47;5001342;28;20392;-85
2023/01/03 01:09:17;;;;;;;23.27;5.80;;;;;;;14.05;98.01;95537.72;4985546;28;20026;-85
2023/01/03 01:11:42;;;;;;;14.15;4.38;;;;;;;13.48;100.00;95545.41;5001415;28;20029;-85
2023/01/03 01:14:21;;;;;;;11.60;4.20;;;;;;;13.96;98.45;95540.06;5001298;28;20328;-85
2023/01/03 01:16:50;;;;;;;12.40;5.35;;;;;;;14.12;96.15;95540.88;5002884;28;20030;-85
2023/01/03 01:19:17;;;;;;;11.45;4.97;;;;;;;14.22;96.03;95542.75;5001137;28;20458;-85
2023/01/03 01:21:43;;;;;;;12.70;4.85;;;;;;;14.25;94.60;95544.88;5001152;28;20418;-85
2023/01/03 01:24:10;;;;;;;13.70;4.90;;;;;;;14.37;95.08;95538.56;5001321;28;20040;-85
2023/01/03 01:26:35;;;;;;;12.93;5.38;;;;;;;14.25;94.45;95541.44;4984907;28;20030;-85
2023/01/03 01:29:01;;;;;;;10.02;4.30;;;;;;;14.33;93.91;95543.56;5001029;28;20037;-85
2023/01/03 01:31:26;;;;;;;13.27;5.00;;;;;;;14.27;93.97;95536.69;4984891;28;20038;-85
2023/01/03 01:33:53;;;;;;;12.40;4.38;;;;;;;14.42;93.49;95538.56;5018040;28;20029;-85
2023/01/03 01:36:24;;;;;;;15.00;4.80;;;;;;;14.45;93.13;95540.66;5000747;28;20435;-85
2023/01/03 01:38:58;;;;;;;13.35;4.43;;;;;;;14.27;91.47;95537.50;5000685;28;20037;-85
2023/01/03 01:44:38;;;;;;;12.07;5.15;;;;;;;14.37;92.01;95541.19;5003350;28;19917;-86
2023/01/03 01:47:04;;;;;;;12.98;5.32;;;;;;;14.17;92.48;95542.72;5011597;28;20342;-85
2023/01/03 01:49:29;;;;;;;14.85;4.35;;;;;;;14.09;92.54;95538.00;4990472;28;20342;-85
2023/01/03 01:51:55;;;;;;;13.50;4.43;;;;;;;14.06;92.80;95538.50;5000427;28;20108;-85
2023/01/03 01:54:20;;;;;;;11.45;4.50;;;;;;;14.05;92.43;95527.16;5015975;28;20036;-86
2023/01/03 01:56:48;;;;;;;13.25;4.28;;;;;;;14.18;93.23;95525.88;5004449;28;20080;-85
2023/01/03 01:59:14;;;;;;;10.68;4.20;;;;;;;13.97;94.36;95538.19;4991012;28;20033;-86
2023/01/03 02:01:42;;;;;;;19.52;5.90;;;;;;;14.03;94.53;95528.47;5003889;28;20041;-86
2023/01/03 02:04:20;;;;;;;15.38;5.70;;;;;;;14.07;93.72;95534.84;5003786;28;20053;-86
2023/01/03 02:06:45;;;;;;;13.48;5.13;;;;;;;13.69;95.96;95532.31;5019922;28;20029;-86
2023/01/03 02:09:11;;;;;;;14.48;4.70;;;;;;;13.66;95.79;95536.28;5020215;28;20037;-86
2023/01/03 02:11:43;;;;;;;18.98;4.82;;;;;;;13.74;95.80;95523.66;5038034;28;20040;-86
2023/01/03 02:14:50;;;;;;;20.25;5.25;;;;;;;13.78;95.20;95525.50;5018912;28;20112;-86
2023/01/03 02:17:40;;;;;;;12.35;4.03;;;;;;;13.68;95.82;95523.66;4980354;28;20081;-86
2023/01/03 02:20:53;;;;;;;15.85;4.50;;;;;;;13.70;95.00;95518.09;5017584;28;20041;-86
2023/01/03 02:24:04;;;;;;;14.88;4.47;;;;;;;13.59;96.54;95517.28;5010397;28;20132;-86
2023/01/03 02:26:40;;;;;;;13.85;4.68;;;;;;;13.45;98.61;95519.59;4937690;29;20361;-86
2023/01/03 02:29:20;;;;;;;12.80;4.40;;;;;;;13.38;98.07;95519.81;4991270;28;20041;-86
2023/01/03 02:31:51;;;;;;;10.65;4.03;;;;;;;13.41;95.91;95519.28;5017393;28;20044;-85
2023/01/03 02:34:28;;;;;;;11.40;4.28;;;;;;;13.39;96.27;95513.50;5017311;28;20030;-86
2023/01/03 02:37:13;;;;;;;13.13;4.18;;;;;;;13.26;98.42;95506.84;4999693;28;20029;-86
2023/01/03 02:40:00;;;;;;;16.77;4.18;;;;;;;13.46;96.48;95512.50;5015983;28;20038;-86
2023/01/03 02:43:04;;;;;;;12.35;4.20;;;;;;;13.60;94.45;95500.44;5017182;28;20025;-85
2023/01/03 02:45:36;;;;;;;11.20;4.30;;;;;;;13.69;92.91;95495.44;5016196;28;20345;-85
2023/01/03 02:48:08;;;;;;;10.73;4.55;;;;;;;13.36;94.43;95502.69;5016896;28;20034;-85
2023/01/03 02:50:39;;;;;;;11.02;4.70;;;;;;;12.96;99.65;95500.38;4999654;28;20022;-86
2023/01/03 02:53:08;;;;;;;14.30;4.10;;;;;;;13.29;95.63;95495.00;4999466;28;20037;-86
2023/01/03 02:55:34;;;;;;;14.80;4.32;;;;;;;13.00;97.85;95498.03;4999568;28;20120;-85
2023/01/03 02:58:03;;;;;;;13.52;4.07;;;;;;;13.00;97.78;95495.41;4983227;28;20036;-85
2023/01/03 03:00:31;;;;;;;16.15;4.18;;;;;;;12.86;100.00;95498.47;5016965;28;20120;-85
2023/01/03 03:03:01;;;;;;;14.43;4.53;;;;;;;12.90;99.29;95500.59;4999445;28;20026;-85
2023/01/03 03:05:48;;;;;;;13.05;4.43;;;;;;;12.85;100.00;95496.09;4999415;28;20030;-85
2023/01/03 03:08:14;;;;;;;19.50;4.30;;;;;;;12.58;100.00;95497.75;4999271;28;20028;-86
2023/01/03 03:13:36;;;;;;;10.90;4.82;;;;;;;12.38;100.00;95497.59;5001976;28;20598;-85
2023/01/03 03:16:05;;;;;;;18.60;5.20;;;;;;;12.28;100.00;95498.31;4999264;28;20080;-85
2023/01/03 03:18:52;;;;;;;20.92;4.60;;;;;;;12.62;100.00;95495.41;4999386;28;20097;-85
2023/01/03 03:30:00;;;;;;;17.98;5.85;;;;;;;12.76;100.00;95503.66;5001787;28;20041;-85
2023/01/03 03:32:27;;;;;;;14.25;4.25;;;;;;;12.93;98.58;95494.84;4999615;28;20022;-85
2023/01/03 03:34:54;;;;;;;16.30;5.25;;;;;;;13.04;97.74;95485.16;5015401;28;20458;-85
2023/01/03 03:37:21;;;;;;;15.68;5.20;;;;;;;13.09;96.92;95486.00;5015271;28;20407;-85
2023/01/03 03:45:40;;;;;;;14.23;4.43;;;;;;;13.31;91.51;95489.50;5036523;28;20036;-85
2023/01/03 03:48:27;;;;;;;13.80;4.75;;;;;;;13.43;89.85;95483.00;5038300;28;20059;-85
2023/01/03 03:50:59;;;;;;;10.50;3.90;;;;;;;13.56;89.74;95478.31;5056156;28;20104;-87
2023/01/03 03:53:28;;;;;;;11.70;4.43;;;;;;;13.33;90.83;95488.19;5038636;28;20461;-85
2023/01/03 03:55:57;;;;;;;10.15;4.70;;;;;;;13.32;90.41;95486.59;5021952;28;20354;-85
2023/01/03 03:58:28;;;;;;;13.52;3.63;;;;;;;13.26;90.95;95483.16;5058801;28;20389;-85
2023/01/03 04:00:54;;;;;;;15.93;4.60;;;;;;;13.25;90.77;95486.06;5041980;28;20021;-85
2023/01/03 04:03:20;;;;;;;14.20;4.97;;;;;;;13.14;91.27;95479.97;5041917;28;20025;-85
2023/01/03 04:05:49;;;;;;;18.17;4.78;;;;;;;13.11;93.46;95478.63;5041950;28;20323;-85
2023/01/03 04:08:15;;;;;;;11.10;4.00;;;;;;;12.90;95.56;95477.72;5025938;28;20127;-85
2023/01/03 04:10:41;;;;;;;17.25;4.32;;;;;;;12.90;94.06;95485.63;5041920;28;20113;-85
2023/01/03 04:13:06;;;;;;;11.27;4.55;;;;;;;12.67;96.44;95478.91;5025522;28;20028;-85
2023/01/03 04:15:32;;;;;;;10.10;4.90;;;;;;;12.77;95.08;95478.97;5041724;28;20025;-85
2023/01/03 04:18:00;;;;;;;16.90;4.72;;;;;;;12.88;94.67;95482.44;5041625;28;20032;-85
2023/01/03 04:20:26;;;;;;;16.52;4.68;;;;;;;13.08;92.60;95478.34;5042172;28;20017;-85
2023/01/03 04:22:51;;;;;;;11.43;4.43;;;;;;;12.98;91.73;95476.44;5025019;28;20031;-85
2023/01/03 04:25:17;;;;;;;13.90;4.63;;;;;;;13.04;92.02;95477.28;5041643;28;20438;-85
2023/01/03 04:27:42;;;;;;;18.40;4.88;;;;;;;12.94;92.77;95481.41;5059202;28;20056;-85
2023/01/03 04:30:10;;;;;;;11.32;4.25;;;;;;;12.98;92.94;95482.50;5025171;28;20028;-85
2023/01/03 04:32:35;;;;;;;12.10;4.70;;;;;;;12.86;94.23;95474.78;5041795;28;20426;-85
2023/01/03 04:35:01;;;;;;;14.52;4.30;;;;;;;13.09;92.16;95474.66;5041469;28;20115;-85
2023/01/03 04:37:26;;;;;;;13.68;4.07;;;;;;;13.15;91.07;95479.69;5019579;28;20431;-85
2023/01/03 04:39:52;;;;;;;12.60;4.57;;;;;;;13.11;92.29;95481.25;5010506;28;20316;-86
2023/01/03 04:45:04;;;;;;;9.98;4.57;;;;;;;13.17;91.93;95482.06;5004519;28;20091;-86
2023/01/03 04:47:29;;;;;;;11.38;4.65;;;;;;;12.81;93.38;95476.59;4986216;28;20022;-85
2023/01/03 04:49:55;;;;;;;21.83;5.13;;;;;;;12.55;100.00;95485.13;4985791;28;20088;-85
2023/01/03 04:52:20;;;;;;;12.07;4.78;;;;;;;12.43;100.00;95473.97;4985646;28;20034;-86
2023/01/03 04:54:46;;;;;;;9.20;4.80;;;;;;;12.40;100.00;95479.75;4985674;28;20341;-85
2023/01/03 04:57:11;;;;;;;9.23;4.60;;;;;;;12.47;100.00;95480.31;5018946;28;20026;-85
2023/01/03 04:59:37;;;;;;;17.73;5.22;;;;;;;12.33;100.00;95481.78;5001599;28;20112;-85
2023/01/03 05:02:02;;;;;;;12.02;4.80;;;;;;;12.11;100.00;95477.41;4985455;28;20025;-85
2023/01/03 05:04:28;;;;;;;20.13;5.88;;;;;;;12.36;100.00;95481.28;5001414;28;20026;-85
2023/01/03 05:06:57;;;;;;;19.00;5.38;;;;;;;12.48;100.00;95487.19;5001353;28;20033;-85
2023/01/03 05:09:23;;;;;;;15.50;5.40;;;;;;;12.29;100.00;95479.66;5000732;28;20021;-85
2023/01/03 05:11:48;;;;;;;15.32;4.95;;;;;;;12.52;100.00;95474.31;5001385;28;20022;-85
2023/01/03 05:14:14;;;;;;;14.10;5.40;;;;;;;12.51;100.00;95480.59;5001389;28;20029;-85
2023/01/03 05:16:39;;;;;;;12.98;4.95;;;;;;;12.51;100.00;95481.41;5001094;28;20029;-85
2023/01/03 05:19:05;;;;;;;11.15;4.65;;;;;;;12.55;98.96;95485.13;5018602;28;20026;-85
2023/01/03 05:26:59;;;;;;;8.95;4.65;;;;;;;12.67;98.76;95492.03;5003551;28;20605;-85
2023/01/03 05:29:26;;;;;;;17.00;5.15;;;;;;;12.59;98.43;95504.59;4984034;28;20040;-84
2023/01/03 05:31:52;;;;;;;15.80;5.20;;;;;;;12.54;99.19;95501.94;5000983;28;20025;-85
2023/01/03 05:34:17;;;;;;;15.73;5.60;;;;;;;12.70;99.11;95497.59;5000892;28;20052;-85
2023/01/03 05:36:43;;;;;;;15.90;5.20;;;;;;;12.59;97.54;95503.81;5000639;28;20030;-85
2023/01/03 05:39:08;;;;;;;16.60;5.25;;;;;;;12.65;97.39;95499.38;5000708;28;20030;-85
2023/01/03 05:44:18;;;;;;;21.15;4.88;;;;;;;12.86;96.44;95498.47;5003404;28;20032;-85
2023/01/03 05:46:43;;;;;;;14.80;5.03;;;;;;;12.44;100.00;95493.97;5000772;28;20330;-84
2023/01/03 05:49:09;;;;;;;9.70;4.75;;;;;;;12.72;98.74;95499.94;4984252;28;20018;-85
2023/01/03 05:51:34;;;;;;;18.75;5.63;;;;;;;12.55;100.00;95506.16;4984546;28;20030;-85
2023/01/03 05:54:00;;;;;;;12.32;5.72;;;;;;;12.58;100.00;95513.53;5018067;28;20447;-84
2023/01/03 05:56:25;;;;;;;11.90;5.40;;;;;;;12.54;100.00;95504.56;4984101;28;20022;-85
2023/01/03 05:58:51;;;;;;;11.02;5.20;;;;;;;12.48;100.00;95510.84;4984135;28;20347;-85
2023/01/03 06:01:16;;;;;;;12.73;5.43;;;;;;;12.63;100.00;95509.38;5017927;28;20026;-85
2023/01/03 06:03:44;;;;;;;14.77;5.57;;;;;;;12.53;100.00;95508.25;5000478;28;20026;-85
2023/01/03 06:06:10;;;;;;;22.58;5.43;;;;;;;12.67;100.00;95508.59;5000307;28;20332;-84
2023/01/03 06:08:36;;;;;;;12.50;5.07;;;;;;;12.71;99.26;95512.31;4984231;28;20022;-85
2023/01/03 06:11:08;;;;;;;14.35;5.55;;;;;;;12.80;98.43;95514.47;5000204;28;20347;-85
2023/01/03 06:13:34;;;;;;;11.00;4.97;;;;;;;12.71;100.00;95509.69;5000206;28;20080;-85
2023/01/03 06:18:51;;;;;;;14.95;5.50;;;;;;;12.88;97.48;95514.00;5002930;28;20041;-85
2023/01/03 06:21:17;;;;;;;16.77;5.32;;;;;;;12.97;95.98;95515.09;4999255;28;20391;-85
2023/01/03 06:23:44;;;;;;;24.20;5.70;;;;;;;13.07;95.13;95510.94;5000006;28;20029;-85
2023/01/03 06:26:10;;;;;;;13.40;5.53;;;;;;;13.22;94.10;95512.91;5017715;28;20025;-85
2023/01/03 06:28:36;;;;;;;14.75;5.18;;;;;;;13.02;96.03;95503.81;4999990;28;20026;-85
2023/01/03 06:31:03;;;;;;;12.95;4.65;;;;;;;13.08;96.29;95500.19;5017323;28;20087;-85
2023/01/03 06:33:29;;;;;;;10.07;4.72;;;;;;;12.86;97.25;95510.84;4999937;28;20378;-85
2023/01/03 06:35:54;;;;;;;10.27;4.88;;;;;;;12.91;97.58;95507.44;4999697;28;20075;-85
2023/01/03 06:38:20;;;;;;;16.13;4.97;;;;;;;12.97;97.21;95504.56;4983777;28;20033;-85
2023/01/03 06:40:48;;;;;;;15.43;5.22;;;;;;;12.92;99.35;95506.41;5017288;28;20039;-85
2023/01/03 06:43:14;;;;;;;15.40;5.60;;;;;;;12.83;98.43;95511.31;4999783;28;20030;-85
2023/01/03 06:53:54;;;;;;;16.20;5.35;;;;;;;13.08;95.24;95520.44;5021823;28;20079;-84
2023/01/03 06:56:21;;;;;;;11.07;5.35;;;;;;;12.63;100.00;95515.41;5018956;28;20393;-84
2023/01/03 06:58:47;;;;;;;14.32;5.68;;;;;;;13.02;98.17;95509.09;5019365;28;20037;-84
2023/01/03 07:01:13;;;;;;;15.32;5.60;;;;;;;12.87;99.48;95522.94;5019132;28;20142;-84
2023/01/03 07:03:39;;;;;;;9.68;4.88;;;;;;;12.94;98.19;95512.97;5002840;28;20029;-84
2023/01/03 07:06:04;;;;;;;16.00;5.28;;;;;;;13.13;96.09;95512.59;5018999;28;20033;-84
2023/01/03 07:08:30;;;;;;;15.82;5.88;;;;;;;12.86;98.79;95514.25;5019109;28;20025;-84
2023/01/03 07:10:55;;;;;;;17.48;5.82;;;;;;;13.11;96.17;95512.03;5019034;28;20036;-84
2023/01/03 07:16:05;;;;;;;13.18;4.53;;;;;;;13.26;94.63;95513.97;5021514;28;20174;-84
2023/01/03 07:18:31;;;;;;;17.45;6.30;;;;;;;13.24;94.76;95523.94;5002535;28;20123;-84
2023/01/03 07:20:57;;;;;;;14.43;5.05;;;;;;;13.26;94.44;95524.47;5002828;28;20034;-84
2023/01/03 07:23:22;;;;;;;17.45;6.10;;;;;;;13.19;95.47;95527.34;5002815;28;20029;-85
2023/01/03 07:25:48;;;;;;;13.18;5.65;;;;;;;13.28;94.84;95538.19;5002600;28;20336;-84
2023/01/03 07:28:14;;;;;;;12.68;5.60;;;;;;;13.37;94.63;95536.66;5018776;28;20033;-84
2023/01/03 07:30:42;;;;;;;13.15;5.07;;;;;;;13.48;93.77;95542.78;5002426;28;20332;-84
2023/01/03 07:33:09;;;;;;;14.27;6.00;;;;;;;13.46;94.04;95539.63;5021262;28;20434;-84
2023/01/03 07:35:36;;;;;;;13.27;5.68;;;;;;;13.54;94.57;95539.13;5022750;28;20327;-86
2023/01/03 07:38:03;;;;;;;13.52;5.28;;;;;;;13.60;94.27;95539.94;5022614;28;20041;-85
2023/01/03 07:40:28;;;;;;;20.13;6.22;;;;;;;13.60;94.46;95544.41;5006494;28;20029;-85
2023/01/03 07:45:40;;;;;;;14.82;5.65;;;;;;;13.85;94.35;95541.06;5025313;28;20035;-85
2023/01/03 07:48:05;;;;;;;13.38;5.25;;;;;;;13.88;94.08;95539.78;5022465;28;20036;-85
2023/01/03 07:50:31;;;;;;;10.75;5.25;;;;;;;13.91;94.79;95537.41;5022472;28;20029;-85
2023/01/03 07:52:56;;;;;;;13.45;5.30;;;;;;;14.11;93.98;95541.94;5022332;28;20363;-86
2023/01/03 07:55:22;;;;;;;12.57;5.63;;;;;;;14.25;93.57;95541.44;5022412;28;20030;-85
2023/01/03 07:57:47;;;;;;;10.57;5.78;;;;;;;14.40;92.46;95541.44;5022230;28;20029;-85
2023/01/03 08:00:13;;;;;;;14.88;5.93;;;;;;;14.43;89.71;95537.50;5022470;28;20036;-84
2023/01/03 08:02:39;;;;;;;12.10;5.57;;;;;;;14.55;87.23;95539.88;5006145;28;20025;-84
2023/01/03 08:05:04;;;;;;;12.30;6.10;;;;;;;14.53;89.93;95550.69;5006442;28;20032;-86
2023/01/03 08:07:30;;;;;;;18.70;6.50;;;;;;;14.42;88.74;95549.09;5022004;28;20029;-85
2023/01/03 08:15:23;;;;;;;17.85;5.70;;;;;;;15.38;85.76;95560.94;5039830;28;20083;-86
2023/01/03 08:17:49;;;;;;;11.90;5.78;;;;;;;15.51;84.27;95552.44;5021824;28;20514;-86
2023/01/03 08:20:14;;;;;;;11.07;5.13;;;;;;;15.63;83.68;95551.34;5039651;28;20036;-86
2023/01/03 08:22:40;;;;;;;11.38;5.22;;;;;;;15.83;83.56;95558.41;5021952;28;20034;-86
2023/01/03 08:25:05;;;;;;;11.90;5.13;;;;;;;15.88;84.17;95560.25;5039664;28;20030;-86
2023/01/03 08:27:31;;;;;;;9.15;4.85;;;;;;;15.85;83.43;95561.56;5021703;28;20036;-86
2023/01/03 08:29:56;;;;;;;10.00;5.30;;;;;;;15.73;83.85;95561.91;5039397;28;20448;-86
2023/01/03 08:32:22;;;;;;;14.23;4.95;;;;;;;15.75;83.02;95567.69;5021673;28;20029;-86
2023/01/03 08:34:47;;;;;;;14.48;5.35;;;;;;;15.63;81.57;95570.63;5005593;28;20416;-85
2023/01/03 08:37:14;;;;;;;15.27;5.20;;;;;;;15.70;81.43;95570.34;5021598;28;20397;-87
2023/01/03 08:39:44;;;;;;;9.02;5.03;;;;;;;15.65;80.48;95573.00;5039558;28;20029;-87
2023/01/03 08:42:12;;;;;;;16.08;5.32;;;;;;;15.55;81.02;95574.63;5016395;28;20383;-86
2023/01/03 08:44:37;;;;;;;13.82;5.35;;;;;;;15.50;79.90;95581.78;4984963;28;20026;-87
2023/01/03 08:47:04;;;;;;;13.57;5.00;;;;;;;15.13;84.25;95581.03;5002019;28;20117;-87
2023/01/03 08:49:30;;;;;;;16.67;5.03;;;;;;;15.17;86.26;95581.31;5002109;28;20053;-87
2023/01/03 08:51:55;;;;;;;11.75;5.28;;;;;;;15.13;80.55;95579.19;5019636;28;20068;-86
2023/01/03 08:54:20;;;;;;;11.23;4.88;;;;;;;15.44;82.89;95577.56;5001771;28;20351;-86
2023/01/03 08:56:46;;;;;;;12.35;5.03;;;;;;;14.88;87.72;95579.22;4985566;28;20061;-86
2023/01/03 08:59:11;;;;;;;10.98;4.60;;;;;;;15.36;84.70;95582.34;5019017;28;20022;-86
2023/01/03 09:01:37;;;;;;;14.85;5.45;;;;;;;15.38;82.22;95582.88;5019089;28;20036;-86
2023/01/03 09:04:04;;;;;;;12.85;4.75;;;;;;;15.41;83.54;95582.31;4985320;28;20026;-86
2023/01/03 09:06:29;;;;;;;10.38;4.50;;;;;;;15.60;84.04;95575.69;5001718;28;20037;-86
2023/01/03 09:08:55;;;;;;;11.98;5.43;;;;;;;15.69;81.00;95581.97;5001452;28;20030;-86
2023/01/03 09:11:21;;;;;;;16.83;5.38;;;;;;;15.53;78.19;95592.59;5001292;28;20790;-85
2023/01/03 09:13:46;;;;;;;13.70;6.03;;;;;;;15.72;79.68;95588.56;5001375;28;20026;-86
2023/01/03 09:16:13;;;;;;;11.73;5.68;;;;;;;16.03;78.48;95593.75;5001279;28;20080;-86
2023/01/03 09:18:40;;;;;;;15.38;6.25;;;;;;;16.36;77.18;95594.13;4998785;28;20033;-86
2023/01/03 09:21:06;;;;;;;16.45;5.40;;;;;;;16.35;77.33;95595.19;5004742;28;20104;-86
2023/01/03 09:23:33;;;;;;;9.85;4.95;;;;;;;16.47;77.20;95592.22;4990793;28;20033;-86
2023/01/03 09:25:58;;;;;;;10.82;4.88;;;;;;;16.54;76.47;95593.50;4984966;28;20036;-86
2023/01/03 09:28:24;;;;;;;12.70;5.28;;;;;;;16.54;77.88;95587.41;4985009;28;20030;-86
2023/01/03 09:30:50;;;;;;;12.38;5.05;;;;;;;16.49;77.89;95595.38;5001023;28;20033;-86
2023/01/03 09:33:15;;;;;;;12.23;4.88;;;;;;;16.46;77.83;95601.22;5000992;28;20030;-86
2023/01/03 09:35:41;;;;;;;14.85;5.10;;;;;;;16.42;78.19;95600.97;5001021;28;20109;-86
2023/01/03 09:38:06;;;;;;;18.63;4.60;;;;;;;16.32;77.87;95593.88;5018221;28;20120;-86
2023/01/03 09:40:37;;;;;;;11.73;5.53;;;;;;;16.46;78.44;95596.69;5000764;28;20034;-86
2023/01/03 09:43:12;;;;;;;10.93;5.22;;;;;;;16.43;78.33;95597.25;5000849;28;20022;-86
2023/01/03 09:45:42;;;;;;;16.42;5.10;;;;;;;16.45;78.10;95594.34;5002073;28;20030;-87
2023/01/03 09:48:09;;;;;;;8.93;5.13;;;;;;;16.04;84.02;95600.63;5001153;28;20033;-86
2023/01/03 09:50:36;;;;;;;10.93;4.93;;;;;;;16.43;80.72;95604.41;4984420;28;20601;-86
2023/01/03 10:04:53;;;;;;;15.65;5.65;;;;;;;16.97;78.44;95589.47;5017972;28;20354;-86
2023/01/03 10:07:43;;;;;;;12.70;5.18;;;;;;;17.65;74.64;95597.59;5000064;28;20076;-86
2023/01/03 10:10:24;;;;;;;13.35;4.57;;;;;;;17.87;72.22;95583.81;5000483;28;20033;-87
2023/01/03 10:12:57;;;;;;;10.50;4.78;;;;;;;17.93;70.66;95579.25;5000539;28;20030;-86
2023/01/03 10:15:41;;;;;;;13.65;4.25;;;;;;;18.11;67.54;95576.94;5000469;28;20069;-87
2023/01/03 10:18:15;;;;;;;13.70;4.82;;;;;;;18.40;67.10;95576.00;5000148;28;20048;-87
2023/01/03 10:21:14;;;;;;;11.25;4.80;;;;;;;18.69;65.41;95565.25;5000556;28;20025;-87
2023/01/03 10:23:40;;;;;;;11.70;4.93;;;;;;;18.77;63.95;95559.25;5017971;28;20038;-89
2023/01/03 10:26:10;;;;;;;10.95;3.95;;;;;;;19.19;63.84;95555.94;5000130;28;20096;-88
2023/01/03 10:28:41;;;;;;;10.00;4.32;;;;;;;19.05;64.30;95553.28;4989907;28;20078;-88
2023/01/03 10:31:19;;;;;;;11.45;4.65;;;;;;;19.35;63.57;95559.13;5039560;28;20351;-88
2023/01/03 10:33:46;;;;;;;11.25;4.70;;;;;;;19.13;64.65;95549.94;5039652;28;20033;-88
2023/01/03 10:36:14;;;;;;;8.90;4.32;;;;;;;19.20;64.29;95550.34;5039430;28;20319;-87
2023/01/03 10:38:41;;;;;;;7.25;4.18;;;;;;;19.28;61.08;95550.72;5039436;28;20108;-87
2023/01/03 10:41:36;;;;;;;9.95;4.35;;;;;;;19.22;61.21;95544.72;5039449;28;20031;-88
2023/01/03 10:44:02;;;;;;;9.32;4.32;;;;;;;19.24;61.21;95547.91;5015838;28;20049;-87
2023/01/03 10:46:29;;;;;;;8.07;4.57;;;;;;;19.06;60.12;95546.88;5008995;28;20037;-87
2023/01/03 10:48:56;;;;;;;13.20;4.05;;;;;;;19.10;59.45;95541.78;4991633;28;20029;-86
2023/01/03 10:51:31;;;;;;;10.10;4.38;;;;;;;18.82;60.25;95537.16;5012888;28;20062;-87
2023/01/03 10:53:59;;;;;;;8.35;3.97;;;;;;;19.24;61.05;95536.47;5017094;28;20029;-86
2023/01/03 10:56:26;;;;;;;9.07;3.80;;;;;;;19.33;60.91;95534.72;4983834;28;20057;-86
2023/01/03 10:59:12;;;;;;;14.20;4.50;;;;;;;19.23;59.58;95524.28;4983341;28;20026;-86
2023/01/03 11:01:38;;;;;;;9.95;3.80;;;;;;;19.33;58.99;95524.09;4999516;28;20065;-87
2023/01/03 11:04:16;;;;;;;7.57;4.03;;;;;;;19.52;58.25;95524.00;4983768;28;20137;-86
2023/01/03 11:06:57;;;;;;;5.82;2.90;;;;;;;19.48;56.04;95521.13;4982905;28;20064;-87
2023/01/03 11:09:22;;;;;;;6.05;2.83;;;;;;;19.30;54.57;95520.13;4983471;28;20033;-86
2023/01/03 11:11:53;;;;;;;6.88;2.67;;;;;;;19.45;54.26;95516.41;4999451;28;20025;-86
2023/01/03 11:14:26;;;;;;;10.65;3.13;;;;;;;19.45;55.81;95516.41;4999327;28;20026;-86
2023/01/03 11:17:02;;;;;;;6.78;3.20;;;;;;;19.46;56.04;95506.56;4999275;28;20026;-86
2023/01/03 11:19:29;;;;;;;5.65;2.97;;;;;;;19.42;56.07;95508.25;4999288;28;20033;-86
2023/01/03 11:22:13;;;;;;;5.05;3.22;;;;;;;19.56;56.16;95505.56;4983311;28;20034;-86
2023/01/03 11:24:42;;;;;;;15.90;4.60;;;;;;;19.16;56.26;95503.41;4999376;28;20496;-86
2023/01/03 11:27:18;;;;;;;13.25;4.13;;;;;;;19.31;56.63;95500.47;5016648;28;20033;-86
2023/01/03 11:29:47;;;;;;;9.35;3.67;;;;;;;19.53;56.10;95501.66;4999310;28;20037;-86
2023/01/03 11:32:42;;;;;;;9.95;3.97;;;;;;;19.92;55.52;95492.34;5016414;28;20070;-86
2023/01/03 11:35:29;;;;;;;12.07;3.92;;;;;;;19.85;54.61;95488.50;5046929;28;20080;-86
2023/01/03 11:38:03;;;;;;;8.40;3.17;;;;;;;20.05;53.69;95489.94;5038523;28;20036;-87
2023/01/03 11:40:54;;;;;;;9.07;3.10;;;;;;;20.04;53.95;95483.06;5056586;28;20098;-87
2023/01/03 11:43:28;;;;;;;10.77;3.75;;;;;;;20.11;54.57;95483.44;5056130;28;20025;-86
2023/01/03 11:46:27;;;;;;;11.45;3.72;;;;;;;20.27;53.45;95481.19;5038604;28;20025;-87
2023/01/03 11:49:12;;;;;;;8.75;3.85;;;;;;;20.04;52.75;95489.19;5038860;28;20047;-87
2023/01/03 11:52:06;;;;;;;13.55;3.92;;;;;;;20.41;54.10;95480.34;5038704;28;20029;-86
2023/01/03 11:54:50;;;;;;;12.07;3.75;;;;;;;19.03;54.27;95481.84;5022139;28;20024;-87
2023/01/03 11:57:24;;;;;;;12.98;3.80;;;;;;;19.50;54.90;95478.28;5049033;28;20108;-86
2023/01/03 11:59:55;;;;;;;;;;;;;;;19.82;55.06;95475.78;5036659;28;20040;-86
2023/01/03 12:02:42;;;;;;;8.82;3.85;;;;;;;20.12;54.22;95476.22;5036210;28;19909;-86
2023/01/03 12:05:38;;;;;;;11.30;3.60;;;;;;;19.69;54.23;95472.88;5018758;28;20033;-86
2023/01/03 12:08:17;;;;;;;9.02;3.35;;;;;;;19.64;54.04;95470.31;5018372;28;20434;-86
2023/01/03 12:11:01;;;;;;;9.48;3.50;;;;;;;19.75;52.92;95477.00;5018500;28;20438;-87
2023/01/03 12:13:42;;;;;;;6.05;3.50;;;;;;;19.62;53.96;95472.50;5019025;28;20481;-87
2023/01/03 12:16:13;;;;;;;11.05;3.83;;;;;;;20.10;55.09;95460.59;5018687;28;20033;-87
2023/01/03 12:18:57;;;;;;;17.80;3.70;;;;;;;20.19;53.06;95458.75;5020089;28;20068;-87
2023/01/03 12:21:36;;;;;;;9.70;3.72;;;;;;;20.94;53.18;95464.72;5022147;28;20418;-87
2023/01/03 12:24:04;;;;;;;11.60;3.90;;;;;;;21.13;53.10;95462.59;5005808;28;20037;-87
2023/01/03 12:26:31;;;;;;;8.85;3.60;;;;;;;21.24;53.24;95459.66;5039531;28;20033;-87
2023/01/03 12:28:59;;;;;;;8.45;4.03;;;;;;;21.28;54.62;95463.28;5022094;28;20427;-87
2023/01/03 12:31:50;;;;;;;17.23;5.95;;;;;;;21.45;56.33;95452.69;5039463;28;20041;-89
2023/01/03 12:34:41;;;;;;;14.23;5.47;;;;;;;21.29;56.31;95457.63;5006018;28;20025;-87
2023/01/03 12:37:18;;;;;;;10.50;4.70;;;;;;;21.07;55.06;95460.38;5021736;28;20029;-87
2023/01/03 12:39:53;;;;;;;13.50;5.22;;;;;;;20.98;55.37;95458.47;5021919;28;20029;-87
2023/01/03 12:42:32;;;;;;;11.80;4.85;;;;;;;20.70;55.08;95455.16;5039259;28;20489;-87
2023/01/03 12:45:06;;;;;;;18.52;5.72;;;;;;;19.23;59.61;95463.97;5021559;28;20068;-87