Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/31 00:00:38;;;;;;;15.27;3.58;;;6.20;77.80;;;;;;6010889;23;94063;-68
2022/01/31 00:03:05;;;;;;;19.00;3.67;;;6.20;77.90;;;;;;6037524;23;92311;-69
2022/01/31 00:05:32;;;;;;;19.05;4.07;;;6.20;78.50;;;;;;6037219;23;92784;-69
2022/01/31 00:07:59;;;;;;;15.90;3.65;;;6.20;78.60;;;;;;6011745;23;93012;-67
2022/01/31 00:10:29;;;;;;;12.75;4.15;;;6.20;79.00;;;;;;6037161;23;92739;-66
2022/01/31 00:13:10;;;;;;;16.50;5.05;;;6.20;79.00;;;;;;6037378;23;92429;-69
2022/01/31 00:15:40;;;;;;;15.85;3.67;;;6.20;79.30;;;;;;6037136;23;92452;-67
2022/01/31 00:18:07;;;;;;;13.90;4.22;;;6.20;79.30;;;;;;6035624;23;95494;-67
2022/01/31 00:20:36;;;;;;;17.27;3.28;;;6.20;79.00;;;;;;6036673;23;99360;-67
2022/01/31 00:23:03;;;;;;;17.65;4.40;;;6.20;79.10;;;;;;6059985;23;92507;-69
2022/01/31 00:25:30;;;;;;;18.00;4.63;;;6.20;79.90;;;;;;6036884;23;92433;-66
2022/01/31 00:27:59;;;;;;;17.15;3.75;;;6.20;79.50;;;;;;6037115;23;93035;-66
2022/01/31 00:30:26;;;;;;;20.42;4.97;;;6.20;79.90;;;;;;6010730;23;94126;-66
2022/01/31 00:32:53;;;;;;;19.30;4.40;;;6.20;79.80;;;;;;6011610;23;92425;-66
2022/01/31 00:35:20;;;;;;;15.80;4.38;;;6.20;79.50;;;;;;6011725;23;91723;-66
2022/01/31 00:37:47;;;;;;;17.73;5.22;;;6.20;79.40;;;;;;6037515;23;93153;-66
2022/01/31 00:40:14;;;;;;;15.85;6.07;;;6.20;79.40;;;;;;6010969;23;95511;-67
2022/01/31 00:42:41;;;;;;;14.32;4.40;;;6.20;80.00;;;;;;6009642;23;94771;-66
2022/01/31 00:47:46;;;;;;;12.47;5.07;;;6.20;79.50;;;;;;6036808;23;93100;-66
2022/01/31 00:50:15;;;;;;;14.68;5.10;;;6.20;79.70;;;;;;6011162;23;93956;-68
2022/01/31 00:52:44;;;;;;;15.18;5.18;;;6.20;79.90;;;;;;6036790;23;92904;-68
2022/01/31 00:55:12;;;;;;;18.83;5.97;;;6.30;79.60;;;;;;6037200;23;92389;-66
2022/01/31 00:57:40;;;;;;;14.68;5.15;;;6.30;79.80;;;;;;6010710;23;96069;-66
2022/01/31 01:00:08;;;;;;;15.27;5.13;;;6.30;79.30;;;;;;6011156;23;93867;-67
2022/01/31 01:02:35;;;;;;;21.15;6.03;;;6.30;80.00;;;;;;6037176;23;92686;-69
2022/01/31 01:05:03;;;;;;;18.52;5.35;;;6.30;79.50;;;;;;6011215;23;92402;-67
2022/01/31 01:07:30;;;;;;;12.82;4.80;;;6.30;79.30;;;;;;6034919;23;95511;-69
2022/01/31 01:09:57;;;;;;;17.63;5.32;;;6.30;79.30;;;;;;6059485;23;96345;-66
2022/01/31 01:12:24;;;;;;;13.90;5.40;;;6.30;79.80;;;;;;6011198;23;92474;-69
2022/01/31 01:14:52;;;;;;;18.02;5.53;;;6.40;79.60;;;;;;6036841;23;92418;-69
2022/01/31 01:17:19;;;;;;;19.42;6.82;;;6.30;79.80;;;;;;6036908;23;93051;-69
2022/01/31 01:19:46;;;;;;;16.08;6.10;;;6.40;79.80;;;;;;6010387;23;93965;-67
2022/01/31 01:22:13;;;;;;;24.58;7.05;;;6.40;80.10;;;;;;6059730;23;92661;-66
2022/01/31 01:24:40;;;;;;;20.52;6.00;;;6.40;79.80;;;;;;6011859;23;91648;-67
2022/01/31 01:27:09;;;;;;;19.98;5.45;;;6.40;79.60;;;;;;6036752;23;92988;-69
2022/01/31 01:29:36;;;;;;;12.43;5.57;;;6.40;79.40;;;;;;6010536;23;95433;-69
2022/01/31 01:32:04;;;;;;;17.92;6.10;;;6.40;80.00;;;;;;6009500;23;94869;-69
2022/01/31 01:34:34;;;;;;;17.50;6.15;;;6.40;79.80;;;;;;6010560;23;92887;-69
2022/01/31 01:37:03;;;;;;;13.48;5.70;;;6.40;80.40;;;;;;6036769;23;93049;-66
2022/01/31 01:39:31;;;;;;;21.50;6.97;;;6.40;80.40;;;;;;6010551;23;95405;-66
2022/01/31 01:41:58;;;;;;;12.18;6.03;;;6.40;80.90;;;;;;6011292;23;92364;-69
2022/01/31 01:44:50;;;;;;;11.70;6.65;;;6.40;81.20;;;;;;6011105;23;92533;-69
2022/01/31 01:47:24;;;;;;;16.63;6.83;;;6.40;81.70;;;;;;6011054;23;95410;-69
2022/01/31 01:49:53;;;;;;;17.73;6.70;;;6.40;82.00;;;;;;6036628;23;92861;-69
2022/01/31 01:52:23;;;;;;;16.77;7.40;;;6.40;82.30;;;;;;6011325;23;92439;-69
2022/01/31 01:54:51;;;;;;;19.13;8.57;;;6.40;82.10;;;;;;6010697;23;92888;-68
2022/01/31 01:57:22;;;;;;;15.77;7.03;;;6.30;82.30;;;;;;6009144;23;98524;-69
2022/01/31 01:59:56;;;;;;;21.08;7.85;;;6.30;82.50;;;;;;6009601;23;97645;-68
2022/01/31 02:02:45;;;;;;;15.93;8.60;;;6.20;82.90;;;;;;6034711;23;92708;-68
2022/01/31 02:05:15;;;;;;;17.55;9.02;;;6.20;83.50;;;;;;6009036;23;92545;-69
2022/01/31 02:07:43;;;;;;;16.58;8.10;;;6.20;83.30;;;;;;6008327;23;95790;-69
2022/01/31 02:10:14;;;;;;;16.25;7.97;;;6.10;84.00;;;;;;6008549;23;95309;-69
2022/01/31 02:13:08;;;;;;;22.77;9.95;;;6.10;83.60;;;;;;6034744;23;92332;-69
2022/01/31 02:16:09;;;;;;;20.13;8.55;;;6.00;84.10;;;;;;6034279;23;92120;-66
2022/01/31 02:18:51;;;;;;;16.75;8.93;;;6.00;84.00;;;;;;6034377;23;92866;-66
2022/01/31 02:21:37;;;;;;;22.08;10.25;;;6.00;84.60;;;;;;6034273;23;92471;-66
2022/01/31 02:24:23;;;;;;;18.20;9.55;;;5.90;85.00;;;;;;6032351;23;94860;-66
2022/01/31 02:27:14;;;;;;;19.33;9.27;;;5.90;84.30;;;;;;6008829;23;92414;-66
2022/01/31 02:29:41;;;;;;;17.67;10.10;;;5.90;84.70;;;;;;6007982;23;94219;-66
2022/01/31 02:32:08;;;;;;;17.90;10.15;;;5.80;84.40;;;;;;6007465;23;103796;-67
2022/01/31 02:34:36;;;;;;;17.20;10.60;;;5.80;84.50;;;;;;6007817;23;92522;-67
2022/01/31 02:37:03;;;;;;;19.23;10.10;;;5.80;84.50;;;;;;6033368;23;92526;-66
2022/01/31 02:39:30;;;;;;;19.02;10.65;;;5.80;85.00;;;;;;6007637;23;94035;-66
2022/01/31 02:41:57;;;;;;;15.57;10.95;;;5.70;85.30;;;;;;6033650;23;93968;-68
2022/01/31 02:44:24;;;;;;;17.50;10.32;;;5.70;85.10;;;;;;6007929;23;92536;-69
2022/01/31 02:47:16;;;;;;;20.60;10.38;;;5.70;84.90;;;;;;6007740;23;92546;-68
2022/01/31 02:49:54;;;;;;;21.52;10.70;;;5.70;85.70;;;;;;6005602;23;97796;-68
2022/01/31 02:52:25;;;;;;;21.23;12.27;;;5.70;86.20;;;;;;6007473;23;97267;-69
2022/01/31 02:54:53;;;;;;;19.75;11.65;;;5.60;86.60;;;;;;6033527;23;92498;-66
2022/01/31 02:57:20;;;;;;;16.90;11.45;;;5.60;86.70;;;;;;5984365;23;92492;-66
2022/01/31 02:59:47;;;;;;;18.85;11.63;;;5.60;86.90;;;;;;6007317;23;94050;-66
2022/01/31 03:02:14;;;;;;;18.05;11.32;;;5.60;86.20;;;;;;5955761;23;1197096;-66
2022/01/31 03:04:41;;;;;;;15.30;10.98;;;5.60;86.20;;;;;;6008143;23;92824;-69
2022/01/31 03:07:11;;;;;;;20.05;12.05;;;5.50;86.60;;;;;;6006608;23;91786;-69
2022/01/31 03:09:38;;;;;;;19.52;11.20;;;5.50;86.60;;;;;;6006043;23;95696;-69
2022/01/31 03:12:13;;;;;;;16.90;11.43;;;5.50;86.50;;;;;;6006187;23;95073;-66
2022/01/31 03:14:45;;;;;;;;;;;5.60;86.70;;;;;;6005170;23;94872;-66
2022/01/31 03:17:33;;;;;;;12.55;9.13;;;5.50;86.80;;;;;;6010198;23;92818;-69
2022/01/31 03:20:00;;;;;;;15.45;10.57;;;5.50;87.40;;;;;;6055033;23;95541;-66
2022/01/31 03:22:27;;;;;;;14.25;10.10;;;5.50;87.50;;;;;;6006139;23;95479;-66
2022/01/31 03:24:54;;;;;;;16.52;9.95;;;5.60;87.40;;;;;;6006248;23;92954;-66
2022/01/31 03:27:21;;;;;;;15.27;9.43;;;5.60;86.80;;;;;;6006939;23;92496;-69
2022/01/31 03:29:48;;;;;;;10.38;8.30;;;5.60;87.10;;;;;;6006391;23;94621;-69
2022/01/31 03:32:15;;;;;;;13.85;9.82;;;5.60;87.20;;;;;;6007302;23;93908;-69
2022/01/31 03:34:42;;;;;;;8.43;6.28;;;5.60;87.90;;;;;;6007122;23;92484;-69
2022/01/31 03:37:09;;;;;;;9.98;7.63;;;5.60;87.00;;;;;;6008353;23;92415;-69
2022/01/31 03:39:36;;;;;;;8.30;6.60;;;5.60;87.00;;;;;;6005216;23;97862;-69
2022/01/31 03:42:03;;;;;;;9.40;7.63;;;5.60;86.50;;;;;;6006298;23;97506;-69
2022/01/31 03:44:30;;;;;;;8.82;6.63;;;5.60;87.20;;;;;;6007136;23;92670;-69
2022/01/31 03:46:58;;;;;;;9.90;8.00;;;5.50;87.30;;;;;;6006528;23;92486;-69
2022/01/31 03:49:25;;;;;;;9.27;7.43;;;5.60;87.70;;;;;;6006700;23;95463;-69
2022/01/31 03:52:03;;;;;;;8.45;7.53;;;5.60;87.00;;;;;;6006725;23;95402;-69
2022/01/31 03:54:49;;;;;;;10.40;7.78;;;5.60;86.60;;;;;;6006904;23;92426;-69
2022/01/31 03:57:17;;;;;;;9.80;8.02;;;5.60;86.40;;;;;;6007500;23;91763;-69
2022/01/31 04:00:10;;;;;;;8.68;7.20;;;5.60;86.70;;;;;;6000642;23;92919;-68
2022/01/31 04:02:43;;;;;;;8.85;7.93;;;5.70;86.80;;;;;;6037127;23;92724;-66
2022/01/31 04:05:10;;;;;;;11.18;8.20;;;5.70;86.70;;;;;;6035918;23;94697;-66
2022/01/31 04:07:37;;;;;;;12.23;8.20;;;5.70;87.10;;;;;;6036055;23;112655;-66
2022/01/31 04:10:04;;;;;;;9.77;7.53;;;5.70;87.00;;;;;;6036558;23;99903;-66
2022/01/31 04:12:31;;;;;;;9.70;8.10;;;5.70;87.30;;;;;;6037153;23;92432;-67
2022/01/31 04:14:58;;;;;;;12.15;8.25;;;5.70;87.40;;;;;;6036946;23;92706;-66
2022/01/31 04:17:25;;;;;;;11.98;8.38;;;5.80;87.20;;;;;;6037324;23;92398;-68
2022/01/31 04:19:52;;;;;;;9.32;7.50;;;5.80;87.50;;;;;;6037268;23;92910;-69
2022/01/31 04:22:21;;;;;;;8.82;7.25;;;5.90;87.30;;;;;;6036651;23;114993;-69
2022/01/31 04:24:53;;;;;;;7.88;6.93;;;5.80;87.20;;;;;;6037319;23;93147;-69
2022/01/31 04:27:20;;;;;;;8.13;6.55;;;5.90;87.40;;;;;;6037354;23;92439;-66
2022/01/31 04:29:49;;;;;;;9.55;6.90;;;6.00;87.40;;;;;;6035310;23;101671;-67
2022/01/31 04:32:16;;;;;;;13.85;6.65;;;6.00;87.60;;;;;;6036777;23;97784;-66
2022/01/31 04:34:43;;;;;;;11.68;6.72;;;6.10;87.80;;;;;;6037109;23;92473;-67
2022/01/31 04:37:10;;;;;;;12.40;7.05;;;6.10;88.00;;;;;;6011701;23;92815;-66
2022/01/31 04:39:38;;;;;;;16.63;6.38;;;6.20;88.30;;;;;;6037040;23;93404;-66
2022/01/31 04:42:05;;;;;;;13.38;5.45;;;6.20;88.60;;;;;;6036764;23;92538;-67
2022/01/31 04:44:33;;;;;;;15.85;5.90;;;6.20;88.50;;;;;;6036072;23;111757;-68
2022/01/31 04:46:59;;;;;;;12.57;4.15;;;6.30;88.50;;;;;;6037199;23;95016;-69
2022/01/31 04:49:26;;;;;;;15.50;4.07;;;6.30;88.90;;;;;;6037267;23;92840;-69
2022/01/31 04:51:53;;;;;;;12.27;3.13;;;6.40;89.40;;;;;;6036762;23;98480;-69
2022/01/31 04:54:20;;;;;;;14.70;2.85;;;6.40;90.30;;;;;;6035628;23;94801;-69
2022/01/31 04:56:47;;;;;;;14.32;2.47;;;6.50;90.50;;;;;;6037269;23;92812;-69
2022/01/31 04:59:14;;;;;;;5.53;1.80;;;6.60;90.30;;;;;;6036867;23;96012;-69
2022/01/31 05:01:43;;;;;;;8.65;1.52;;;6.70;90.20;;;;;;6036647;23;95758;-69
2022/01/31 05:04:10;;;;;;;8.65;1.88;;;6.70;89.90;;;;;;6036784;23;93807;-69
2022/01/31 05:06:39;;;;;;;8.80;2.05;;;6.80;89.40;;;;;;6011771;23;92766;-69
2022/01/31 05:09:08;;;;;;;8.48;2.00;;;6.80;88.40;;;;;;6035327;23;118348;-69
2022/01/31 05:11:35;;;;;;;12.52;3.47;;;6.80;88.50;;;;;;6037296;23;92842;-69
2022/01/31 05:14:02;;;;;;;12.40;2.13;;;6.80;88.20;;;;;;6036683;23;92452;-69
2022/01/31 05:16:29;;;;;;;15.35;3.05;;;6.80;88.00;;;;;;6037137;23;92882;-69
2022/01/31 05:19:04;;;;;;;7.55;2.08;;;6.70;88.00;;;;;;6010516;23;101380;-69
2022/01/31 05:21:31;;;;;;;11.13;2.13;;;6.70;87.80;;;;;;6036811;23;98267;-69
2022/01/31 05:23:58;;;;;;;11.35;2.20;;;6.70;87.90;;;;;;6036260;23;94081;-69
2022/01/31 05:26:25;;;;;;;13.77;2.17;;;6.70;88.00;;;;;;6036821;23;92375;-69
2022/01/31 05:28:52;;;;;;;13.98;3.10;;;6.80;88.10;;;;;;6011141;23;100282;-69
2022/01/31 05:31:19;;;;;;;9.82;2.45;;;6.80;88.40;;;;;;6036590;23;92874;-69
2022/01/31 05:33:46;;;;;;;9.18;2.55;;;6.80;88.30;;;;;;6036037;23;108133;-69
2022/01/31 05:36:13;;;;;;;13.13;2.13;;;6.90;87.90;;;;;;6037154;23;91717;-69
2022/01/31 05:38:40;;;;;;;13.13;3.00;;;6.80;87.90;;;;;;6036845;23;92904;-69
2022/01/31 05:41:11;;;;;;;13.48;2.55;;;6.80;88.10;;;;;;6036436;23;98092;-69
2022/01/31 05:43:38;;;;;;;13.25;2.60;;;6.90;88.20;;;;;;6035815;23;94947;-69
2022/01/31 05:46:05;;;;;;;15.40;2.38;;;6.90;88.40;;;;;;6011515;23;92428;-68
2022/01/31 05:48:33;;;;;;;13.93;2.47;;;6.90;88.30;;;;;;6035490;23;119588;-69
2022/01/31 05:51:02;;;;;;;15.55;2.80;;;6.90;88.50;;;;;;6036932;23;98549;-69
2022/01/31 05:53:30;;;;;;;7.25;1.65;;;7.00;88.20;;;;;;6036692;23;92406;-69
2022/01/31 05:55:58;;;;;;;7.03;1.50;;;7.10;88.50;;;;;;6037049;23;92420;-69
2022/01/31 05:58:25;;;;;;;8.02;1.80;;;7.00;87.90;;;;;;6036480;23;93062;-69
2022/01/31 06:00:51;;;;;;;6.13;1.27;;;7.10;87.70;;;;;;6011127;23;96193;-69
2022/01/31 06:03:19;;;;;;;5.97;1.23;;;7.10;87.80;;;;;;6059390;23;92635;-69
2022/01/31 06:05:45;;;;;;;10.02;1.50;;;7.10;87.00;;;;;;6036700;23;92397;-69
2022/01/31 06:08:12;;;;;;;8.32;1.58;;;7.10;86.90;;;;;;6035000;23;95569;-69
2022/01/31 06:10:43;;;;;;;2.90;1.10;;;7.10;86.70;;;;;;6010829;23;96406;-69
2022/01/31 06:13:10;;;;;;;8.65;1.60;;;7.00;86.30;;;;;;6011053;23;92424;-69
2022/01/31 06:15:37;;;;;;;6.40;1.27;;;7.00;86.30;;;;;;6011200;23;92867;-66
2022/01/31 06:18:04;;;;;;;6.28;1.70;;;6.90;86.60;;;;;;6036675;23;93081;-67
2022/01/31 06:20:31;;;;;;;7.70;1.80;;;6.90;86.50;;;;;;6036104;23;99031;-66
2022/01/31 06:22:58;;;;;;;7.43;1.20;;;6.90;86.70;;;;;;6010699;23;92394;-68
2022/01/31 06:25:26;;;;;;;3.85;1.00;;;6.90;86.80;;;;;;6059455;23;91771;-69
2022/01/31 06:27:53;;;;;;;5.93;1.77;;;6.90;86.70;;;;;;6010662;23;95440;-69
2022/01/31 06:30:24;;;;;;;3.55;1.17;;;6.90;86.60;;;;;;6010169;23;95344;-69
2022/01/31 06:32:56;;;;;;;7.60;1.30;;;6.90;86.30;;;;;;6009310;23;95311;-69
2022/01/31 06:35:25;;;;;;;6.75;2.25;;;6.90;86.60;;;;;;6036385;23;92355;-69
2022/01/31 06:37:52;;;;;;;7.05;1.83;;;6.80;86.70;;;;;;6036335;23;97813;-69
2022/01/31 06:40:19;;;;;;;4.20;1.13;;;6.80;86.60;;;;;;6036232;23;92425;-69
2022/01/31 06:42:47;;;;;;;7.38;1.63;;;6.80;86.70;;;;;;6036824;23;92459;-69
2022/01/31 06:45:14;;;;;;;7.28;1.20;;;6.80;87.20;;;;;;6036306;23;92427;-66
2022/01/31 06:47:41;;;;;;;9.57;1.45;;;6.80;87.40;;;;;;6036698;23;92309;-66
2022/01/31 06:50:09;;;;;;;10.85;1.83;;;6.90;87.30;;;;;;6036975;23;92780;-66
2022/01/31 06:52:37;;;;;;;5.70;1.17;;;6.90;87.00;;;;;;6035961;23;92388;-66
2022/01/31 06:55:06;;;;;;;7.38;1.40;;;6.80;87.80;;;;;;6036082;23;102951;-67
2022/01/31 06:57:35;;;;;;;5.85;1.90;;;6.80;87.50;;;;;;6034502;23;95386;-66
2022/01/31 07:00:05;;;;;;;3.88;1.42;;;6.80;87.40;;;;;;6036021;23;95126;-66
2022/01/31 07:02:32;;;;;;;10.55;1.77;;;6.80;87.70;;;;;;6036397;23;92376;-66
2022/01/31 07:05:00;;;;;;;5.05;1.33;;;6.80;87.80;;;;;;6036370;23;92392;-67
2022/01/31 07:07:28;;;;;;;5.47;1.65;;;6.80;87.70;;;;;;6035885;23;92802;-67
2022/01/31 07:09:56;;;;;;;6.50;1.73;;;6.80;87.70;;;;;;6010284;23;99622;-66
2022/01/31 07:12:30;;;;;;;7.13;1.30;;;6.80;87.80;;;;;;6035883;23;92434;-69
2022/01/31 07:14:57;;;;;;;7.00;1.90;;;6.80;87.80;;;;;;6011341;23;92110;-69
2022/01/31 07:17:24;;;;;;;6.80;1.08;;;6.80;87.90;;;;;;6035817;23;92987;-67
2022/01/31 07:19:51;;;;;;;6.25;1.02;;;6.80;88.00;;;;;;6035815;23;93023;-67
2022/01/31 07:22:19;;;;;;;6.45;1.42;;;6.70;87.90;;;;;;6034757;23;95274;-66
2022/01/31 07:25:01;;;;;;;5.03;1.02;;;6.70;88.10;;;;;;6036137;23;92379;-67
2022/01/31 07:27:28;;;;;;;6.95;2.25;;;6.70;88.00;;;;;;6035715;23;93069;-67
2022/01/31 07:29:55;;;;;;;3.33;1.25;;;6.70;88.00;;;;;;6036000;23;92780;-67
2022/01/31 07:32:23;;;;;;;6.25;1.40;;;6.70;88.10;;;;;;6009918;23;92387;-66
2022/01/31 07:34:53;;;;;;;6.57;1.40;;;6.80;88.10;;;;;;6035780;23;98310;-67
2022/01/31 07:37:20;;;;;;;5.35;1.60;;;6.80;88.10;;;;;;6035936;23;94027;-66
2022/01/31 07:39:47;;;;;;;8.27;1.58;;;6.90;88.00;;;;;;6011026;23;92617;-67
2022/01/31 07:42:14;;;;;;;4.10;1.10;;;6.90;88.00;;;;;;6010461;23;92853;-69
2022/01/31 07:44:47;;;;;;;6.10;1.63;;;7.00;88.60;;;;;;6057642;23;92420;-69
2022/01/31 07:47:14;;;;;;;10.43;1.20;;;7.00;87.90;;;;;;5985539;23;96683;-69
2022/01/31 07:49:41;;;;;;;5.15;1.65;;;7.00;87.80;;;;;;6010913;23;96624;-67
2022/01/31 07:52:08;;;;;;;3.85;1.20;;;7.00;87.80;;;;;;6011023;23;101691;-67
2022/01/31 07:54:35;;;;;;;6.13;1.52;;;7.00;87.60;;;;;;6037274;23;92372;-67
2022/01/31 07:57:02;;;;;;;3.53;1.10;;;7.00;87.60;;;;;;6037223;23;92929;-69
2022/01/31 07:59:49;;;;;;;9.50;2.10;;;7.00;87.60;;;;;;6037428;23;92815;-69
2022/01/31 08:02:16;;;;;;;5.55;1.33;;;7.00;87.90;;;;;;6011186;23;92533;-69
2022/01/31 08:04:43;;;;;;;4.85;1.38;;;7.00;87.80;;;;;;6037635;23;91571;-67
2022/01/31 08:07:12;;;;;;;7.18;1.50;;;6.90;87.80;;;;;;6036351;23;109937;-67
2022/01/31 08:09:40;;;;;;;8.73;1.95;;;6.90;88.00;;;;;;6010928;23;94103;-67
2022/01/31 08:12:07;;;;;;;6.50;2.00;;;6.90;88.20;;;;;;6035978;23;94830;-66
2022/01/31 08:14:36;;;;;;;10.25;1.92;;;7.00;88.20;;;;;;6037091;23;92677;-69
2022/01/31 08:17:03;;;;;;;7.90;1.88;;;7.10;88.10;;;;;;6037453;23;92987;-68
2022/01/31 08:19:30;;;;;;;6.13;1.80;;;7.20;87.70;;;;;;6036696;23;92691;-69
2022/01/31 08:22:07;;;;;;;7.07;1.42;;;7.20;87.50;;;;;;6037565;23;92385;-69
2022/01/31 08:24:34;;;;;;;5.85;1.23;;;7.30;87.40;;;;;;6037059;23;92483;-69
2022/01/31 08:27:01;;;;;;;4.82;1.40;;;7.30;87.50;;;;;;6011567;23;92937;-69
2022/01/31 08:29:35;;;;;;;6.50;1.27;;;7.20;87.40;;;;;;6037547;23;97323;-69
2022/01/31 08:32:20;;;;;;;8.75;1.40;;;7.20;87.40;;;;;;6037855;23;92313;-69
2022/01/31 08:37:36;;;;;;;5.32;1.38;;;7.20;87.50;;;;;;6035276;23;96365;-69
2022/01/31 08:40:03;;;;;;;4.20;1.50;;;7.20;87.60;;;;;;6036997;23;95092;-69
2022/01/31 08:42:30;;;;;;;8.38;1.33;;;7.20;87.90;;;;;;6036974;23;92357;-69
2022/01/31 08:44:57;;;;;;;3.22;1.20;;;7.30;87.90;;;;;;6037239;23;92408;-69
2022/01/31 08:47:24;;;;;;;7.55;1.30;;;7.30;87.70;;;;;;6036480;23;110920;-67
2022/01/31 08:49:51;;;;;;;3.42;0.98;;;7.40;87.60;;;;;;6036912;23;92697;-68
2022/01/31 08:52:18;;;;;;;5.75;1.70;;;7.40;87.50;;;;;;6037473;23;92397;-69
2022/01/31 08:54:45;;;;;;;6.95;1.88;;;7.50;87.50;;;;;;6037056;23;91670;-68
2022/01/31 08:57:13;;;;;;;3.05;0.82;;;7.50;87.20;;;;;;6010879;23;94015;-69
2022/01/31 08:59:44;;;;;;;2.85;1.08;;;7.70;87.30;;;;;;6035994;23;96955;-68
2022/01/31 09:02:16;;;;;;;5.80;1.50;;;7.80;87.20;;;;;;6035423;23;94785;-67
2022/01/31 09:04:50;;;;;;;4.07;1.38;;;7.90;86.50;;;;;;6036909;23;92413;-67
2022/01/31 09:07:22;;;;;;;3.73;1.20;;;7.90;87.30;;;;;;6037101;23;93050;-67
2022/01/31 09:09:53;;;;;;;6.35;1.67;;;8.00;86.20;;;;;;6036963;23;92765;-67
2022/01/31 09:12:24;;;;;;;6.88;1.42;;;8.00;85.50;;;;;;6036976;23;92311;-67
2022/01/31 09:14:51;;;;;;;2.90;0.80;;;8.10;85.80;;;;;;6036779;23;92421;-67
2022/01/31 09:17:18;;;;;;;4.30;1.45;;;8.00;84.60;;;;;;6036866;23;92905;-69
2022/01/31 09:19:45;;;;;;;3.85;1.27;;;8.00;85.30;;;;;;6037045;23;92644;-67
2022/01/31 09:22:12;;;;;;;6.75;1.08;;;8.10;85.50;;;;;;6011836;23;92346;-67
2022/01/31 09:24:39;;;;;;;6.70;1.50;;;8.10;85.10;;;;;;6036801;23;92401;-66
2022/01/31 09:27:07;;;;;;;6.38;1.35;;;8.10;85.40;;;;;;6009114;23;99727;-67
2022/01/31 09:29:35;;;;;;;4.65;1.00;;;8.00;86.40;;;;;;6011424;23;95219;-67
2022/01/31 09:32:04;;;;;;;4.47;1.05;;;8.00;86.60;;;;;;6059664;23;92334;-68
2022/01/31 09:34:32;;;;;;;6.15;1.50;;;8.00;86.20;;;;;;6036420;23;98349;-69
2022/01/31 09:37:00;;;;;;;4.22;1.25;;;7.90;86.70;;;;;;6036588;23;93094;-69
2022/01/31 09:39:27;;;;;;;9.55;1.50;;;8.00;86.80;;;;;;6010770;23;93931;-67
2022/01/31 09:41:58;;;;;;;8.70;1.73;;;8.00;86.90;;;;;;6036631;23;92778;-70
2022/01/31 09:44:40;;;;;;;4.45;1.40;;;8.00;86.90;;;;;;6058510;23;91524;-70
2022/01/31 09:47:23;;;;;;;6.50;1.73;;;7.90;86.90;;;;;;6036751;23;92938;-70
2022/01/31 09:49:51;;;;;;;5.40;1.90;;;7.90;87.00;;;;;;5991528;23;95510;-70
2022/01/31 09:52:18;;;;;;;8.00;1.90;;;7.90;87.10;;;;;;4906839;23;10000044;-70
2022/01/31 09:54:48;;;;;;;7.80;1.35;;;7.80;87.60;;;;;;5994993;23;95756;-71
2022/01/31 09:57:17;;;;;;;7.43;1.33;;;7.80;87.70;;;;;;6005090;23;92887;-70
2022/01/31 09:59:44;;;;;;;4.10;1.27;;;7.90;87.30;;;;;;6029606;23;101656;-70
2022/01/31 10:02:14;;;;;;;8.25;2.25;;;7.90;87.30;;;;;;6007390;23;97866;-70
2022/01/31 10:04:44;;;;;;;6.07;1.73;;;8.00;87.20;;;;;;6007703;23;93881;-71
2022/01/31 10:07:13;;;;;;;8.50;1.60;;;8.00;87.00;;;;;;6002768;23;93293;-69
2022/01/31 10:09:43;;;;;;;7.88;1.75;;;8.10;87.00;;;;;;5979763;23;92021;-70
2022/01/31 10:16:24;;;;;;;6.53;1.70;;;8.10;85.90;;;;;;6004663;23;92910;-68
2022/01/31 10:18:01;;;;;;;7.28;2.28;;;8.20;86.50;;;;;;6003032;23;95169;-68
2022/01/31 10:20:31;;;;;;;6.90;1.83;;;8.30;86.30;;;;;;6003876;23;92583;-68
2022/01/31 10:23:07;;;;;;;4.18;1.02;;;8.50;86.90;;;;;;6005497;23;93048;-68
2022/01/31 10:25:34;;;;;;;6.82;1.40;;;8.60;85.90;;;;;;6007615;23;92724;-67
2022/01/31 10:28:19;;;;;;;3.45;1.05;;;8.60;84.70;;;;;;6008077;23;92468;-71
2022/01/31 10:30:48;;;;;;;6.53;1.17;;;8.60;83.60;;;;;;6007912;23;92751;-69
2022/01/31 10:33:17;;;;;;;4.25;1.00;;;8.60;84.40;;;;;;5981957;23;93198;-66
2022/01/31 10:35:45;;;;;;;4.75;1.58;;;8.60;84.90;;;;;;6007906;23;92454;-69
2022/01/31 10:38:16;;;;;;;6.20;1.17;;;8.60;83.70;;;;;;6007491;23;99214;-69
2022/01/31 10:44:09;;;;;;;3.55;0.90;;;8.60;82.40;;;;;;6006283;23;95458;-66
2022/01/31 10:56:58;;;;;;;3.85;1.55;;;8.70;82.20;;;;;;6007307;23;92908;-69
2022/01/31 10:59:35;;;;;;;8.93;1.33;;;8.80;81.60;;;;;;6008084;23;92830;-69
2022/01/31 11:02:05;;;;;;;5.38;1.30;;;9.00;81.70;;;;;;6007724;23;91663;-69
2022/01/31 11:04:38;;;;;;;6.55;1.77;;;9.20;81.10;;;;;;5982118;23;96833;-69
2022/01/31 11:07:08;;;;;;;5.80;1.40;;;9.30;79.80;;;;;;6007034;23;92600;-70
2022/01/31 11:09:36;;;;;;;3.33;1.15;;;9.30;78.90;;;;;;6028876;23;94845;-66
2022/01/31 11:12:05;;;;;;;7.97;2.13;;;9.30;78.70;;;;;;6005783;23;92380;-69
2022/01/31 11:14:35;;;;;;;8.60;1.73;;;9.30;79.40;;;;;;6006579;23;107930;-67
2022/01/31 11:17:10;;;;;;;7.13;1.38;;;9.30;79.40;;;;;;6007078;23;94626;-69
2022/01/31 11:19:40;;;;;;;10.43;2.38;;;9.30;79.60;;;;;;6007634;23;92433;-66
2022/01/31 11:22:13;;;;;;;8.55;1.83;;;9.40;79.40;;;;;;5982325;23;92916;-66
2022/01/31 11:25:00;;;;;;;9.52;2.20;;;9.30;78.50;;;;;;6008289;23;93095;-65
2022/01/31 11:27:29;;;;;;;14.18;2.67;;;9.30;79.00;;;;;;6009013;23;92662;-66
2022/01/31 11:29:57;;;;;;;7.35;1.50;;;9.30;79.50;;;;;;6008590;23;92504;-66
2022/01/31 11:32:26;;;;;;;6.88;1.63;;;9.40;79.60;;;;;;5983084;23;92465;-65
2022/01/31 11:34:53;;;;;;;9.05;2.35;;;9.60;79.40;;;;;;6006771;23;95412;-71
2022/01/31 11:37:22;;;;;;;7.32;1.60;;;9.60;77.80;;;;;;6008431;23;95211;-71
2022/01/31 11:40:05;;;;;;;10.13;1.40;;;9.60;77.20;;;;;;6031041;23;92360;-66
2022/01/31 11:42:33;;;;;;;9.43;1.65;;;9.70;76.20;;;;;;6008518;23;92418;-71
2022/01/31 11:45:18;;;;;;;7.97;1.60;;;9.60;77.10;;;;;;6007733;23;105338;-71
2022/01/31 11:47:52;;;;;;;;;;;9.60;77.40;;;;;;6009284;23;93320;-71
2022/01/31 11:50:22;;;;;;;9.88;1.67;;;9.60;76.60;;;;;;6010311;23;92439;-66
2022/01/31 11:53:01;;;;;;;3.85;1.27;;;9.80;77.10;;;;;;6009109;23;91550;-71
2022/01/31 11:55:35;;;;;;;8.82;2.28;;;9.70;75.20;;;;;;6031292;23;94317;-71
2022/01/31 11:58:07;;;;;;;7.03;1.77;;;9.70;76.30;;;;;;6008102;23;92559;-71
2022/01/31 12:00:39;;;;;;;4.85;1.70;;;9.70;75.80;;;;;;6006801;23;94924;-71
2022/01/31 12:03:13;;;;;;;7.70;1.40;;;9.70;75.90;;;;;;6031004;23;92428;-71
2022/01/31 12:05:42;;;;;;;8.30;1.50;;;9.70;75.60;;;;;;6008694;23;93042;-71
2022/01/31 12:08:19;;;;;;;9.18;1.83;;;9.70;75.30;;;;;;6007469;23;107492;-65
2022/01/31 12:10:52;;;;;;;9.80;2.10;;;9.80;75.00;;;;;;6008597;23;92413;-71
2022/01/31 12:13:46;;;;;;;11.10;1.45;;;9.90;74.80;;;;;;6008088;23;92478;-66
2022/01/31 12:22:04;;;;;;;7.25;1.58;;;9.80;75.50;;;;;;6008338;23;92325;-71
2022/01/31 12:24:31;;;;;;;6.80;1.90;;;9.70;75.30;;;;;;6008205;23;92448;-71
2022/01/31 12:26:59;;;;;;;7.88;1.63;;;9.70;75.90;;;;;;5981207;23;96608;-71
2022/01/31 12:29:30;;;;;;;3.83;1.02;;;9.60;76.40;;;;;;6006665;23;96317;-66
2022/01/31 12:32:18;;;;;;;6.70;2.15;;;9.60;76.40;;;;;;6008504;23;92385;-71
2022/01/31 12:34:48;;;;;;;7.88;1.90;;;9.60;77.00;;;;;;6008570;23;92387;-66
2022/01/31 12:37:29;;;;;;;7.88;1.95;;;9.50;77.10;;;;;;6008063;23;93088;-71
2022/01/31 12:40:05;;;;;;;7.22;1.77;;;9.50;77.40;;;;;;5983132;23;93855;-66
2022/01/31 12:43:09;;;;;;;12.57;2.55;;;9.50;77.80;;;;;;6008704;23;92514;-66
2022/01/31 12:45:27;;;;;;;12.73;2.28;;;9.50;78.10;;;;;;6007342;23;91612;-66
2022/01/31 12:48:09;;;;;;;10.73;2.30;;;9.40;77.70;;;;;;6008286;23;93032;-71
2022/01/31 12:50:58;;;;;;;8.90;2.15;;;9.50;78.30;;;;;;5982780;23;94153;-72
2022/01/31 12:56:07;;;;;;;9.32;2.17;;;9.30;78.10;;;;;;6007750;23;92470;-65
2022/01/31 12:58:46;;;;;;;11.93;2.85;;;9.30;78.70;;;;;;6008030;23;92966;-72
2022/01/31 13:01:19;;;;;;;14.23;2.33;;;9.40;78.90;;;;;;6007801;23;93240;-66
2022/01/31 13:03:54;;;;;;;10.10;2.42;;;9.40;78.40;;;;;;6008432;23;92720;-71
2022/01/31 13:06:30;;;;;;;10.88;2.15;;;9.50;77.40;;;;;;6030623;23;92450;-71
2022/01/31 13:08:59;;;;;;;9.95;2.75;;;9.50;77.80;;;;;;5983039;23;92936;-71
2022/01/31 13:11:29;;;;;;;11.40;2.10;;;9.40;78.30;;;;;;6008538;23;92630;-66
2022/01/31 13:14:06;;;;;;;9.00;1.98;;;9.40;78.80;;;;;;6007649;23;102146;-66
2022/01/31 13:16:59;;;;;;;7.75;2.03;;;9.50;78.60;;;;;;6008217;23;92412;-71
2022/01/31 13:19:29;;;;;;;8.98;1.90;;;9.60;77.30;;;;;;6006546;23;95427;-66
2022/01/31 13:21:58;;;;;;;12.52;1.95;;;9.60;77.20;;;;;;6007940;23;95349;-66
2022/01/31 13:24:34;;;;;;;12.10;2.30;;;9.60;77.40;;;;;;6007708;23;93979;-71
2022/01/31 13:27:02;;;;;;;8.57;1.70;;;9.70;77.90;;;;;;6008556;23;92854;-71
2022/01/31 13:29:36;;;;;;;9.35;1.70;;;9.70;78.60;;;;;;6007834;23;93081;-72
2022/01/31 13:32:22;;;;;;;10.88;2.30;;;9.70;79.50;;;;;;5982419;23;93956;-66
2022/01/31 13:35:08;;;;;;;11.05;3.05;;;9.70;78.50;;;;;;5982771;23;92563;-71
2022/01/31 13:37:46;;;;;;;15.77;2.67;;;9.70;78.80;;;;;;6008716;23;91663;-71
2022/01/31 13:40:31;;;;;;;11.35;1.73;;;9.70;78.90;;;;;;6007736;23;93021;-66