Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/04 00:00:07;;;;;;;;;;;;;;;22.20;49.58;101027.53;1033030;28;591;-75
2022/09/04 00:00:58;;;;;;;;;;;;;;;22.20;49.57;101027.53;1029225;28;716;-75
2022/09/04 00:01:49;;;;;;;;;;;;;;;22.20;49.42;101032.13;1029150;28;753;-75
2022/09/04 00:02:39;;;;;;;;;;;;;;;22.18;49.49;101024.16;1033002;28;662;-75
2022/09/04 00:03:30;;;;;;;;;;;;;;;22.20;49.39;101021.28;1032308;28;540;-75
2022/09/04 00:04:21;;;;;;;;;;;;;;;22.21;49.29;101028.41;1031961;28;710;-75
2022/09/04 00:05:11;;;;;;;;;;;;;;;22.21;49.42;101025.69;1033040;28;686;-74
2022/09/04 00:06:04;;;;;;;;;;;;;;;22.20;49.49;101021.28;1032908;28;547;-74
2022/09/04 00:06:54;;;;;;;;;;;;;;;22.19;49.91;101031.28;1033003;28;694;-75
2022/09/04 00:07:45;;;;;;;;;;;;;;;22.19;49.46;101031.28;1032831;28;693;-75
2022/09/04 00:08:35;;;;;;;;;;;;;;;22.17;49.75;101027.88;1032959;28;603;-75
2022/09/04 00:09:26;;;;;;;;;;;;;;;22.17;49.45;101027.88;1033551;28;646;-74
2022/09/04 00:10:16;;;;;;;;;;;;;;;22.18;49.70;101035.00;1029167;28;690;-74
2022/09/04 00:11:07;;;;;;;;;;;;;;;22.19;49.90;101033.16;1029244;28;677;-74
2022/09/04 00:11:57;;;;;;;;;;;;;;;22.17;49.77;101036.03;1032792;28;607;-74
2022/09/04 00:12:48;;;;;;;;;;;;;;;22.17;49.88;101033.31;1032879;28;686;-74
2022/09/04 00:13:38;;;;;;;;;;;;;;;22.16;49.90;101037.03;1032895;28;630;-75
2022/09/04 00:14:29;;;;;;;;;;;;;;;22.13;49.79;101030.09;1032818;28;622;-74
2022/09/04 00:15:20;;;;;;;;;;;;;;;22.13;49.87;101035.50;1032325;28;678;-75
2022/09/04 00:16:10;;;;;;;;;;;;;;;22.13;50.00;101031.94;1032997;28;726;-75
2022/09/04 00:17:02;;;;;;;;;;;;;;;22.13;49.93;101032.78;1032880;28;643;-75
2022/09/04 00:17:53;;;;;;;;;;;;;;;22.13;49.94;101026.50;1029117;28;734;-75
2022/09/04 00:18:43;;;;;;;;;;;;;;;22.12;49.78;101035.69;1029199;28;788;-75
2022/09/04 00:19:34;;;;;;;;;;;;;;;22.11;49.90;101036.69;1032859;28;642;-75
2022/09/04 00:20:25;;;;;;;;;;;;;;;22.11;49.90;101033.97;1032861;28;700;-75
2022/09/04 00:21:15;;;;;;;;;;;;;;;22.11;49.98;101040.25;1033054;28;632;-76
2022/09/04 00:22:06;;;;;;;;;;;;;;;22.11;49.92;101036.69;1032897;28;694;-76
2022/09/04 00:22:57;;;;;;;;;;;;;;;22.12;49.95;101038.41;1032079;28;1551;-75
2022/09/04 00:23:47;;;;;;;;;;;;;;;22.13;50.06;101040.09;1029620;28;710;-76
2022/09/04 00:24:37;;;;;;;;;;;;;;;22.12;50.20;101035.69;1028880;28;1477;-75
2022/09/04 00:25:28;;;;;;;;;;;;;;;22.12;50.15;101039.25;1029443;28;650;-75
2022/09/04 00:26:18;;;;;;;;;;;;;;;22.12;49.89;101044.66;1028386;28;620;-76
2022/09/04 00:27:09;;;;;;;;;;;;;;;22.11;50.05;101040.25;1028879;28;654;-75
2022/09/04 00:27:59;;;;;;;;;;;;;;;22.11;49.93;101044.84;1028904;28;666;-75
2022/09/04 00:28:49;;;;;;;;;;;;;;;22.11;49.96;101045.69;1028747;28;635;-75
2022/09/04 00:29:40;;;;;;;;;;;;;;;22.09;50.06;101041.44;1028844;28;709;-75
2022/09/04 00:30:31;;;;;;;;;;;;;;;22.07;50.37;101043.47;1028830;28;698;-75
2022/09/04 00:31:24;;;;;;;;;;;;;;;22.08;50.07;101035.16;1029414;28;706;-75
2022/09/04 00:32:17;;;;;;;;;;;;;;;22.08;50.11;101040.59;1029405;28;650;-75
2022/09/04 00:33:08;;;;;;;;;;;;;;;22.09;50.17;101044.16;1028978;28;643;-75
2022/09/04 00:33:58;;;;;;;;;;;;;;;22.08;50.19;101043.31;1029425;28;626;-75
2022/09/04 00:34:49;;;;;;;;;;;;;;;22.08;50.28;101037.03;1029364;28;709;-77
2022/09/04 00:35:39;;;;;;;;;;;;;;;22.07;50.36;101048.91;1027983;28;1139;-75
2022/09/04 00:36:30;;;;;;;;;;;;;;;22.05;50.30;101049.06;1029429;28;658;-75
2022/09/04 00:37:20;;;;;;;;;;;;;;;22.06;50.53;101047.19;1028782;28;1910;-76
2022/09/04 00:38:11;;;;;;;;;;;;;;;22.05;50.39;101045.50;1029457;28;638;-76
2022/09/04 00:39:02;;;;;;;;;;;;;;;22.04;50.37;101044.66;1028313;28;920;-75
2022/09/04 00:39:52;;;;;;;;;;;;;;;22.04;50.33;101047.38;1029484;28;693;-76
2022/09/04 00:40:43;;;;;;;;;;;;;;;22.05;50.68;101056.38;1029296;28;658;-75
2022/09/04 00:41:33;;;;;;;;;;;;;;;22.03;50.74;101053.00;1027855;28;687;-75
2022/09/04 00:42:24;;;;;;;;;;;;;;;22.03;50.84;101053.00;1028687;28;663;-76
2022/09/04 00:43:14;;;;;;;;;;;;;;;22.02;50.86;101046.72;1028592;28;725;-75
2022/09/04 00:44:06;;;;;;;;;;;;;;;22.02;50.62;101052.16;1029341;28;627;-75
2022/09/04 00:44:56;;;;;;;;;;;;;;;22.03;50.45;101047.56;1027995;28;694;-76
2022/09/04 00:45:47;;;;;;;;;;;;;;;22.02;50.64;101054.84;1028474;28;643;-75
2022/09/04 00:46:37;;;;;;;;;;;;;;;21.99;50.66;101055.16;1029297;28;663;-75
2022/09/04 00:47:28;;;;;;;;;;;;;;;22.00;50.53;101062.31;1029207;28;1373;-76
2022/09/04 00:48:19;;;;;;;;;;;;;;;22.00;50.68;101058.75;1029348;28;654;-76
2022/09/04 00:49:10;;;;;;;;;;;;;;;22.02;50.53;101065.72;1029397;28;717;-75
2022/09/04 00:50:00;;;;;;;;;;;;;;;22.02;50.56;101059.44;1029402;28;722;-75
2022/09/04 00:50:51;;;;;;;;;;;;;;;22.00;50.67;101061.47;1029912;28;694;-76
2022/09/04 00:51:42;;;;;;;;;;;;;;;22.01;50.60;101066.72;1029234;28;643;-75
2022/09/04 00:52:32;;;;;;;;;;;;;;;22.00;50.55;101058.75;1029324;28;674;-75
2022/09/04 00:53:23;;;;;;;;;;;;;;;22.00;50.50;101064.19;1028706;28;596;-76
2022/09/04 00:54:13;;;;;;;;;;;;;;;22.01;50.38;101071.31;1028422;28;674;-76
2022/09/04 00:55:03;;;;;;;;;;;;;;;22.00;50.61;101061.47;1028155;28;686;-76
2022/09/04 00:55:54;;;;;;;;;;;;;;;21.98;50.59;101064.31;1028121;28;715;-75
2022/09/04 00:56:44;;;;;;;;;;;;;;;21.97;50.62;101064.47;1028376;28;547;-75
2022/09/04 00:57:35;;;;;;;;;;;;;;;21.98;50.56;101067.03;1027964;28;1898;-76
2022/09/04 00:58:25;;;;;;;;;;;;;;;21.98;50.80;101066.19;1028454;28;683;-75
2022/09/04 00:59:16;;;;;;;;;;;;;;;21.98;50.53;101063.47;1028148;28;604;-75
2022/09/04 01:00:07;;;;;;;;;;;;;;;21.97;50.54;101069.91;1028321;28;698;-76
2022/09/04 01:00:57;;;;;;;;;;;;;;;21.96;50.67;101070.94;1028289;28;730;-75
2022/09/04 01:01:50;;;;;;;;;;;;;;;21.95;50.77;101067.34;1028034;28;599;-76
2022/09/04 01:02:40;;;;;;;;;;;;;;;21.95;50.90;101066.50;1031768;28;694;-75
2022/09/04 01:03:31;;;;;;;;;;;;;;;21.94;50.57;101071.09;1031960;28;754;-75
2022/09/04 01:04:21;;;;;;;;;;;;;;;21.94;50.75;101070.25;1028169;28;655;-75
2022/09/04 01:05:12;;;;;;;;;;;;;;;21.94;50.63;101070.25;1028210;28;698;-76
2022/09/04 01:06:03;;;;;;;;;;;;;;;21.94;50.72;101072.94;1028109;28;634;-75
2022/09/04 01:06:53;;;;;;;;;;;;;;;21.94;50.61;101075.66;1028223;28;723;-75
2022/09/04 01:07:44;;;;;;;;;;;;;;;21.92;50.60;101074.97;1028057;28;734;-76
2022/09/04 01:08:35;;;;;;;;;;;;;;;21.93;50.65;101084.81;1028341;28;686;-75
2022/09/04 01:09:25;;;;;;;;;;;;;;;21.91;50.75;101082.28;1028332;28;738;-75
2022/09/04 01:10:18;;;;;;;;;;;;;;;21.90;50.76;101085.16;1028037;28;698;-75
2022/09/04 01:11:08;;;;;;;;;;;;;;;21.90;50.73;101080.56;1028285;28;603;-76
2022/09/04 01:11:59;;;;;;;;;;;;;;;21.89;50.72;101083.44;1028091;28;762;-75
2022/09/04 01:12:49;;;;;;;;;;;;;;;21.90;50.65;101077.00;1028265;28;737;-76
2022/09/04 01:13:40;;;;;;;;;;;;;;;21.89;50.66;101078.88;1028169;28;925;-76
2022/09/04 01:14:33;;;;;;;;;;;;;;;21.90;50.68;101079.72;1028235;28;694;-75
2022/09/04 01:15:24;;;;;;;;;;;;;;;21.92;50.51;101077.69;1028333;28;618;-76
2022/09/04 01:16:14;;;;;;;;;;;;;;;21.90;50.26;101077.00;1028073;28;706;-75
2022/09/04 01:17:05;;;;;;;;;;;;;;;21.90;50.60;101080.56;1028209;28;640;-76
2022/09/04 01:17:55;;;;;;;;;;;;;;;21.92;50.67;101080.41;1029024;28;1275;-75
2022/09/04 01:18:46;;;;;;;;;;;;;;;21.91;50.76;101078.72;1032760;28;1543;-76
2022/09/04 01:19:37;;;;;;;;;;;;;;;21.89;50.60;101078.03;1031836;28;1464;-76
2022/09/04 01:20:27;;;;;;;;;;;;;;;21.89;50.44;101084.31;1033819;28;639;-76
2022/09/04 01:21:18;;;;;;;;;;;;;;;21.88;50.65;101084.47;1033815;28;642;-76
2022/09/04 01:22:08;;;;;;;;;;;;;;;21.88;50.43;101081.75;1033767;28;645;-76
2022/09/04 01:22:59;;;;;;;;;;;;;;;21.87;50.83;101082.75;1033763;28;599;-76
2022/09/04 01:23:49;;;;;;;;;;;;;;;21.86;50.85;101084.63;1033769;28;626;-77
2022/09/04 01:24:40;;;;;;;;;;;;;;;21.85;50.86;101082.97;1033675;28;642;-76
2022/09/04 01:25:30;;;;;;;;;;;;;;;21.85;50.67;101082.13;1032775;28;646;-76
2022/09/04 01:26:20;;;;;;;;;;;;;;;21.85;51.00;101082.97;1033711;28;662;-76
2022/09/04 01:27:11;;;;;;;;;;;;;;;21.85;50.62;101082.97;1032612;28;577;-77
2022/09/04 01:28:03;;;;;;;;;;;;;;;21.85;50.63;101082.97;1033715;28;632;-76
2022/09/04 01:28:54;;;;;;;;;;;;;;;21.86;50.81;101092.78;1033154;28;623;-75
2022/09/04 01:29:44;;;;;;;;;;;;;;;21.86;50.59;101076.50;1032686;28;820;-75
2022/09/04 01:30:34;;;;;;;;;;;;;;;21.87;50.59;101085.47;1033889;28;777;-75
2022/09/04 01:31:25;;;;;;;;;;;;;;;21.86;50.75;101081.91;1033729;28;767;-72
2022/09/04 01:32:15;;;;;;;;;;;;;;;21.85;50.87;101088.38;1033794;28;694;-75
2022/09/04 01:33:06;;;;;;;;;;;;;;;21.85;50.66;101082.13;1033770;28;666;-75
2022/09/04 01:33:56;;;;;;;;;;;;;;;21.83;50.84;101096.69;1032742;28;775;-75
2022/09/04 01:34:47;;;;;;;;;;;;;;;21.83;50.83;101093.97;1033826;28;673;-75
2022/09/04 01:35:37;;;;;;;;;;;;;;;21.84;51.44;101097.53;1033626;28;1098;-74
2022/09/04 01:36:27;;;;;;;;;;;;;;;21.82;51.08;101096.84;1033650;28;677;-75
2022/09/04 01:37:18;;;;;;;;;;;;;;;21.82;50.69;101095.00;1033642;28;1964;-74
2022/09/04 01:38:08;;;;;;;;;;;;;;;21.81;50.88;101087.88;1033688;28;701;-75
2022/09/04 01:38:59;;;;;;;;;;;;;;;21.81;50.85;101090.59;1032526;28;619;-75
2022/09/04 01:39:49;;;;;;;;;;;;;;;21.81;50.88;101087.03;1033664;28;604;-75
2022/09/04 01:40:39;;;;;;;;;;;;;;;21.80;50.91;101091.59;1033751;28;654;-76
2022/09/04 01:41:31;;;;;;;;;;;;;;;21.80;50.97;101093.47;1028745;28;654;-75
2022/09/04 01:42:21;;;;;;;;;;;;;;;21.79;51.10;101089.91;1029976;28;677;-75
2022/09/04 01:43:11;;;;;;;;;;;;;;;21.79;50.81;101089.03;1033821;28;709;-75
2022/09/04 01:44:02;;;;;;;;;;;;;;;21.81;50.65;101097.88;1033646;28;677;-75
2022/09/04 01:44:52;;;;;;;;;;;;;;;21.80;50.95;101091.59;1033614;28;654;-75
2022/09/04 01:45:43;;;;;;;;;;;;;;;21.79;51.04;101095.31;1033212;28;654;-75
2022/09/04 01:46:33;;;;;;;;;;;;;;;21.79;50.79;101091.75;1033782;28;806;-75
2022/09/04 01:47:24;;;;;;;;;;;;;;;21.77;51.08;101086.50;1032983;28;1476;-75
2022/09/04 01:48:14;;;;;;;;;;;;;;;21.76;51.18;101092.94;1029676;28;619;-75
2022/09/04 01:49:04;;;;;;;;;;;;;;;21.76;50.88;101090.22;1024692;29;694;-75
2022/09/04 01:49:55;;;;;;;;;;;;;;;21.76;50.93;101089.38;1029272;28;682;-75
2022/09/04 01:50:45;;;;;;;;;;;;;;;21.77;50.92;101096.50;1029668;28;678;-75
2022/09/04 01:51:36;;;;;;;;;;;;;;;21.76;51.11;101092.94;1029774;28;618;-75
2022/09/04 01:52:26;;;;;;;;;;;;;;;21.76;50.94;101094.81;1028195;28;702;-75
2022/09/04 01:53:17;;;;;;;;;;;;;;;21.75;50.88;101091.22;1028819;28;618;-75
2022/09/04 01:54:07;;;;;;;;;;;;;;;21.75;50.94;101096.66;1027989;28;627;-75
2022/09/04 01:54:57;;;;;;;;;;;;;;;21.75;50.94;101104.78;1027829;28;701;-75
2022/09/04 01:55:48;;;;;;;;;;;;;;;21.72;51.09;101097.00;1027954;28;675;-75
2022/09/04 01:56:38;;;;;;;;;;;;;;;21.72;51.16;101109.69;1028126;28;647;-74
2022/09/04 01:57:29;;;;;;;;;;;;;;;21.70;51.29;101099.00;1027851;28;1883;-75
2022/09/04 01:58:19;;;;;;;;;;;;;;;21.70;51.31;101096.31;1028070;28;643;-75
2022/09/04 01:59:10;;;;;;;;;;;;;;;21.68;51.24;101098.31;1027974;28;631;-75
2022/09/04 02:00:00;;;;;;;;;;;;;;;21.68;51.21;101087.47;1027340;28;667;-75
2022/09/04 02:00:51;;;;;;;;;;;;;;;21.69;51.32;101091.88;1027890;28;687;-75
2022/09/04 02:01:41;;;;;;;;;;;;;;;21.69;51.05;101097.31;1028039;28;722;-75
2022/09/04 02:02:32;;;;;;;;;;;;;;;21.71;50.89;101102.56;1028685;28;706;-75
2022/09/04 02:03:22;;;;;;;;;;;;;;;21.68;51.37;101100.19;1027748;28;639;-75
2022/09/04 02:04:17;;;;;;;;;;;;;;;21.67;51.19;101102.09;1028952;28;634;-74
2022/09/04 02:05:07;;;;;;;;;;;;;;;21.67;51.12;101101.22;1027921;28;684;-75
2022/09/04 02:05:59;;;;;;;;;;;;;;;21.69;51.15;101105.44;1028030;28;721;-75
2022/09/04 02:06:50;;;;;;;;;;;;;;;21.69;50.94;101113.59;1028085;28;690;-74
2022/09/04 02:07:40;;;;;;;;;;;;;;;21.69;51.05;101110.88;1027829;28;635;-75
2022/09/04 02:08:32;;;;;;;;;;;;;;;21.68;51.27;101106.47;1028438;28;673;-74
2022/09/04 02:09:22;;;;;;;;;;;;;;;21.67;51.01;101110.22;1028044;28;678;-74
2022/09/04 02:10:12;;;;;;;;;;;;;;;21.67;50.99;101112.94;1027791;28;627;-75
2022/09/04 02:11:03;;;;;;;;;;;;;;;21.68;51.10;101105.63;1027908;28;793;-75
2022/09/04 02:11:53;;;;;;;;;;;;;;;21.67;51.07;101126.50;1028079;28;729;-74
2022/09/04 02:12:49;;;;;;;;;;;;;;;21.68;51.20;101113.75;1028456;28;701;-75
2022/09/04 02:13:43;;;;;;;;;;;;;;;21.68;51.27;101113.75;1027933;28;674;-75
2022/09/04 02:14:34;;;;;;;;;;;;;;;21.69;51.17;101113.59;1027534;28;550;-75
2022/09/04 02:15:25;;;;;;;;;;;;;;;21.69;51.05;101123.59;1028054;28;730;-75
2022/09/04 02:16:16;;;;;;;;;;;;;;;21.68;51.11;101114.59;1027925;28;714;-75
2022/09/04 02:17:07;;;;;;;;;;;;;;;21.67;51.27;101118.34;1028368;28;902;-75
2022/09/04 02:17:58;;;;;;;;;;;;;;;21.65;51.33;101116.81;1028345;28;805;-75
2022/09/04 02:18:48;;;;;;;;;;;;;;;21.64;51.41;101126.81;1029417;28;678;-74
2022/09/04 02:19:38;;;;;;;;;;;;;;;21.64;51.59;101121.41;1028542;28;659;-74
2022/09/04 02:20:29;;;;;;;;;;;;;;;21.62;51.59;101126.13;1029649;28;633;-75
2022/09/04 02:21:19;;;;;;;;;;;;;;;21.62;51.67;101120.72;1029461;28;646;-75
2022/09/04 02:22:11;;;;;;;;;;;;;;;21.61;51.43;101112.72;1029518;28;643;-75
2022/09/04 02:23:02;;;;;;;;;;;;;;;21.61;51.58;101115.44;1028356;28;686;-75
2022/09/04 02:23:52;;;;;;;;;;;;;;;21.59;51.56;101118.31;1028607;28;595;-75
2022/09/04 02:24:43;;;;;;;;;;;;;;;21.58;51.41;101119.31;1024662;29;982;-75
2022/09/04 02:25:33;;;;;;;;;;;;;;;21.58;51.52;101118.47;1025221;28;725;-75
2022/09/04 02:26:23;;;;;;;;;;;;;;;21.58;51.39;101113.06;1028504;28;705;-75
2022/09/04 02:27:14;;;;;;;;;;;;;;;21.59;51.26;101115.59;1029469;28;559;-75
2022/09/04 02:28:04;;;;;;;;;;;;;;;21.59;51.43;101115.59;1029484;28;662;-75
2022/09/04 02:28:55;;;;;;;;;;;;;;;21.59;51.36;101114.75;1029164;28;551;-75
2022/09/04 02:29:45;;;;;;;;;;;;;;;21.59;51.35;101115.59;1029506;28;622;-74
2022/09/04 02:30:35;;;;;;;;;;;;;;;21.58;51.30;101113.06;1029477;28;635;-74
2022/09/04 02:31:28;;;;;;;;;;;;;;;21.57;51.17;101114.06;1029524;28;647;-74
2022/09/04 02:32:18;;;;;;;;;;;;;;;21.57;51.65;101116.78;1028334;28;655;-75
2022/09/04 02:33:08;;;;;;;;;;;;;;;21.55;51.42;101116.94;1029524;28;662;-75
2022/09/04 02:33:59;;;;;;;;;;;;;;;21.56;51.31;101118.63;1029511;28;642;-75
2022/09/04 02:34:49;;;;;;;;;;;;;;;21.56;51.46;101117.78;1029398;28;722;-75
2022/09/04 02:35:40;;;;;;;;;;;;;;;21.55;51.58;101124.22;1029316;28;1100;-75
2022/09/04 02:36:30;;;;;;;;;;;;;;;21.55;51.35;101122.38;1029480;28;685;-75
2022/09/04 02:37:20;;;;;;;;;;;;;;;21.56;51.41;101131.34;1028361;28;1902;-75
2022/09/04 02:38:11;;;;;;;;;;;;;;;21.55;51.47;101129.66;1029514;28;678;-75
2022/09/04 02:39:01;;;;;;;;;;;;;;;21.56;51.45;101132.19;1029401;28;631;-76
2022/09/04 02:39:54;;;;;;;;;;;;;;;21.56;51.67;101126.78;1029432;28;635;-76
2022/09/04 02:40:45;;;;;;;;;;;;;;;21.53;51.83;101128.97;1028387;28;620;-75
2022/09/04 02:41:36;;;;;;;;;;;;;;;21.53;51.58;101127.09;1028387;28;651;-75
2022/09/04 02:42:26;;;;;;;;;;;;;;;21.52;51.63;101124.53;1028313;28;655;-75
2022/09/04 02:43:18;;;;;;;;;;;;;;;21.51;51.86;101131.84;1028295;28;666;-75
2022/09/04 02:44:08;;;;;;;;;;;;;;;21.50;51.60;101118.47;1028303;28;679;-75
2022/09/04 02:44:58;;;;;;;;;;;;;;;21.50;51.55;101116.56;1029317;28;682;-75
2022/09/04 02:45:49;;;;;;;;;;;;;;;21.52;51.54;101122.69;1029879;28;1483;-75
2022/09/04 02:46:39;;;;;;;;;;;;;;;21.52;51.59;101124.53;1029428;28;661;-75
2022/09/04 02:47:30;;;;;;;;;;;;;;;21.51;51.63;101134.53;1028260;28;678;-75
2022/09/04 02:48:20;;;;;;;;;;;;;;;21.50;51.63;101138.25;1028287;28;651;-75
2022/09/04 02:49:12;;;;;;;;;;;;;;;21.52;51.67;101136.25;1024520;29;770;-76
2022/09/04 02:50:02;;;;;;;;;;;;;;;21.51;51.61;101130.97;1025680;28;702;-75
2022/09/04 02:50:53;;;;;;;;;;;;;;;21.51;51.60;101123.69;1028869;28;702;-76
2022/09/04 02:51:44;;;;;;;;;;;;;;;21.50;51.44;101126.59;1024591;29;635;-75
2022/09/04 02:52:34;;;;;;;;;;;;;;;21.50;51.71;101122.00;1025635;28;694;-75
2022/09/04 02:53:25;;;;;;;;;;;;;;;21.51;51.62;101125.56;1028923;28;691;-75
2022/09/04 02:54:15;;;;;;;;;;;;;;;21.50;51.74;101124.72;1031500;28;1447;-75
2022/09/04 02:55:05;;;;;;;;;;;;;;;21.50;51.70;101132.84;1033387;28;690;-75
2022/09/04 02:55:56;;;;;;;;;;;;;;;21.49;51.61;101128.47;1033163;28;1400;-75
2022/09/04 02:56:46;;;;;;;;;;;;;;;21.49;52.13;101133.88;1033468;28;662;-75
2022/09/04 02:57:38;;;;;;;;;;;;;;;21.49;51.79;101133.88;1032228;28;1891;-75
2022/09/04 02:58:28;;;;;;;;;;;;;;;21.50;52.08;101132.84;1027987;28;730;-75
2022/09/04 02:59:20;;;;;;;;;;;;;;;21.50;51.82;101127.41;1027886;28;548;-75
2022/09/04 03:00:14;;;;;;;;;;;;;;;21.51;51.64;101122.84;1033436;28;662;-75
2022/09/04 03:01:04;;;;;;;;;;;;;;;21.48;51.78;101124.91;1032864;28;729;-75
2022/09/04 03:01:58;;;;;;;;;;;;;;;21.48;52.05;101129.47;1033440;28;709;-74
2022/09/04 03:02:48;;;;;;;;;;;;;;;21.49;51.91;101128.47;1032784;28;717;-75
2022/09/04 03:03:39;;;;;;;;;;;;;;;21.48;52.05;101130.31;1033406;28;650;-75
2022/09/04 03:04:30;;;;;;;;;;;;;;;21.51;51.99;101136.41;1032881;28;677;-75
2022/09/04 03:05:21;;;;;;;;;;;;;;;21.50;52.00;101137.44;1032496;28;733;-75
2022/09/04 03:06:12;;;;;;;;;;;;;;;21.49;51.76;101133.88;1033354;28;686;-75
2022/09/04 03:07:02;;;;;;;;;;;;;;;21.48;52.10;101143.88;1032791;28;741;-75
2022/09/04 03:07:53;;;;;;;;;;;;;;;21.47;52.30;101144.03;1033443;28;571;-75
2022/09/04 03:08:43;;;;;;;;;;;;;;;21.48;52.22;101145.75;1033426;28;686;-75
2022/09/04 03:09:34;;;;;;;;;;;;;;;21.46;52.28;101142.34;1032818;28;756;-75
2022/09/04 03:10:24;;;;;;;;;;;;;;;21.47;52.09;101144.03;1033456;28;701;-75
2022/09/04 03:11:15;;;;;;;;;;;;;;;21.45;52.17;101148.78;1032779;28;670;-75
2022/09/04 03:12:05;;;;;;;;;;;;;;;21.44;52.42;101145.22;1032388;28;849;-75
2022/09/04 03:12:56;;;;;;;;;;;;;;;21.45;52.37;101143.34;1033359;28;631;-75
2022/09/04 03:13:46;;;;;;;;;;;;;;;21.44;52.66;101144.38;1033393;28;714;-75
2022/09/04 03:14:37;;;;;;;;;;;;;;;21.43;52.43;101142.66;1033373;28;638;-75
2022/09/04 03:15:27;;;;;;;;;;;;;;;21.44;52.43;101141.66;1032186;28;686;-75
2022/09/04 03:16:18;;;;;;;;;;;;;;;21.45;52.27;101148.78;1024530;29;552;-75
2022/09/04 03:17:08;;;;;;;;;;;;;;;21.46;52.41;101150.47;1024001;29;682;-75
2022/09/04 03:17:59;;;;;;;;;;;;;;;21.45;52.30;101143.34;1027648;28;660;-75
2022/09/04 03:18:49;;;;;;;;;;;;;;;21.46;52.49;101153.19;1028273;28;599;-75
2022/09/04 03:19:40;;;;;;;;;;;;;;;21.44;52.52;101147.94;1028085;28;779;-75
2022/09/04 03:20:30;;;;;;;;;;;;;;;21.45;52.45;101140.63;1028233;28;645;-75
2022/09/04 03:21:20;;;;;;;;;;;;;;;21.44;52.29;101147.94;1028252;28;631;-75
2022/09/04 03:22:11;;;;;;;;;;;;;;;21.44;52.34;101149.78;1028227;28;667;-75
2022/09/04 03:23:01;;;;;;;;;;;;;;;21.44;52.44;101149.78;1028302;28;687;-74
2022/09/04 03:23:52;;;;;;;;;;;;;;;21.44;52.50;101150.63;1028190;28;643;-76
2022/09/04 03:24:42;;;;;;;;;;;;;;;21.44;52.60;101150.63;1028227;28;643;-75
2022/09/04 03:25:33;;;;;;;;;;;;;;;21.43;52.65;101143.50;1028270;28;676;-76
2022/09/04 03:26:23;;;;;;;;;;;;;;;21.44;52.56;101155.22;1028221;28;625;-76
2022/09/04 03:27:13;;;;;;;;;;;;;;;21.44;52.46;101158.78;1027865;28;650;-75
2022/09/04 03:28:04;;;;;;;;;;;;;;;21.45;52.55;101156.91;1028220;28;646;-75
2022/09/04 03:28:54;;;;;;;;;;;;;;;21.44;52.66;101155.22;1028311;28;752;-75
2022/09/04 03:29:45;;;;;;;;;;;;;;;21.44;52.64;101155.22;1028145;28;637;-75
2022/09/04 03:30:35;;;;;;;;;;;;;;;21.43;52.84;101150.78;1028465;28;824;-75
2022/09/04 03:31:25;;;;;;;;;;;;;;;21.42;52.83;101151.81;1028492;28;658;-75
2022/09/04 03:32:16;;;;;;;;;;;;;;;21.43;52.82;101150.78;1027904;28;646;-75
2022/09/04 03:33:06;;;;;;;;;;;;;;;21.41;52.68;101148.25;1028341;28;630;-75
2022/09/04 03:33:57;;;;;;;;;;;;;;;21.42;52.81;101155.38;1028389;28;638;-75
2022/09/04 03:34:47;;;;;;;;;;;;;;;21.41;52.92;101153.66;1028457;28;741;-76
2022/09/04 03:35:38;;;;;;;;;;;;;;;21.40;53.01;101148.41;1027608;28;1199;-76
2022/09/04 03:36:28;;;;;;;;;;;;;;;21.41;52.77;101155.53;1028244;28;675;-75
2022/09/04 03:37:19;;;;;;;;;;;;;;;21.40;52.78;101154.69;1028139;28;2053;-75
2022/09/04 03:38:09;;;;;;;;;;;;;;;21.40;52.75;101156.53;1028205;28;725;-76
2022/09/04 03:39:03;;;;;;;;;;;;;;;21.40;52.73;101154.69;1028195;28;635;-75
2022/09/04 03:39:53;;;;;;;;;;;;;;;21.40;52.81;101156.53;1028207;28;717;-75
2022/09/04 03:40:43;;;;;;;;;;;;;;;21.40;52.74;101151.97;1028237;28;627;-75
2022/09/04 03:41:34;;;;;;;;;;;;;;;21.41;52.81;101158.25;1027699;28;634;-75
2022/09/04 03:42:24;;;;;;;;;;;;;;;21.41;52.80;101150.09;1028156;28;741;-75
2022/09/04 03:43:15;;;;;;;;;;;;;;;21.40;52.79;101151.97;1028388;28;666;-75
2022/09/04 03:44:05;;;;;;;;;;;;;;;21.40;52.69;101149.25;1028471;28;674;-76
2022/09/04 03:44:56;;;;;;;;;;;;;;;21.40;52.84;101149.25;1028513;28;646;-75
2022/09/04 03:45:46;;;;;;;;;;;;;;;21.40;52.69;101153.81;1032650;28;1401;-75
2022/09/04 03:46:37;;;;;;;;;;;;;;;21.39;52.82;101155.69;1032706;28;657;-75
2022/09/04 03:47:27;;;;;;;;;;;;;;;21.39;52.82;101152.13;1033273;28;650;-75
2022/09/04 03:48:18;;;;;;;;;;;;;;;21.39;52.67;101163.81;1032773;28;678;-75
2022/09/04 03:49:08;;;;;;;;;;;;;;;21.40;52.92;101159.25;1032748;28;663;-75
2022/09/04 03:49:59;;;;;;;;;;;;;;;21.39;52.99;101163.81;1032757;28;666;-75
2022/09/04 03:50:50;;;;;;;;;;;;;;;21.40;52.80;101156.53;1032631;28;645;-75
2022/09/04 03:51:40;;;;;;;;;;;;;;;21.39;52.96;101160.25;1033263;28;654;-75
2022/09/04 03:52:31;;;;;;;;;;;;;;;21.37;53.04;101163.13;1032627;28;564;-75
2022/09/04 03:53:22;;;;;;;;;;;;;;;21.36;53.10;101171.41;1031787;28;761;-75
2022/09/04 03:54:14;;;;;;;;;;;;;;;21.36;53.09;101153.28;1032000;28;654;-75
2022/09/04 03:55:05;;;;;;;;;;;;;;;21.36;53.18;101164.13;1031918;28;666;-75
2022/09/04 03:55:55;;;;;;;;;;;;;;;21.37;53.07;101162.28;1032384;28;682;-76
2022/09/04 03:56:45;;;;;;;;;;;;;;;21.36;53.08;101161.44;1031223;28;702;-76
2022/09/04 03:57:36;;;;;;;;;;;;;;;21.35;53.18;101161.59;1030831;28;1902;-75
2022/09/04 03:58:26;;;;;;;;;;;;;;;21.35;53.29;101158.88;1031064;28;628;-76
2022/09/04 03:59:17;;;;;;;;;;;;;;;21.35;53.40;101161.59;1031486;28;701;-76
2022/09/04 04:00:11;;;;;;;;;;;;;;;21.35;53.18;101167.00;1031188;28;635;-75
2022/09/04 04:01:04;;;;;;;;;;;;;;;21.33;53.20;101167.16;1032196;28;718;-75
2022/09/04 04:01:54;;;;;;;;;;;;;;;21.35;52.94;101167.88;1031013;28;639;-75
2022/09/04 04:02:44;;;;;;;;;;;;;;;21.34;53.15;101165.31;1031861;28;693;-75
2022/09/04 04:03:35;;;;;;;;;;;;;;;21.32;53.16;101161.91;1031180;28;662;-75
2022/09/04 04:04:25;;;;;;;;;;;;;;;21.32;53.08;101167.31;1031712;28;614;-75
2022/09/04 04:05:16;;;;;;;;;;;;;;;21.33;53.19;101164.47;1031455;28;608;-75
2022/09/04 04:06:07;;;;;;;;;;;;;;;21.34;53.35;101182.44;1031140;28;714;-75
2022/09/04 04:06:57;;;;;;;;;;;;;;;21.32;53.25;101172.75;1031151;28;698;-75
2022/09/04 04:07:48;;;;;;;;;;;;;;;21.33;52.95;101180.72;1031521;28;846;-75
2022/09/04 04:08:38;;;;;;;;;;;;;;;21.34;53.22;101184.28;1031032;28;686;-75
2022/09/04 04:09:29;;;;;;;;;;;;;;;21.34;53.38;101178.88;1032186;28;705;-75
2022/09/04 04:10:19;;;;;;;;;;;;;;;21.32;53.34;101175.47;1031032;28;780;-75
2022/09/04 04:11:10;;;;;;;;;;;;;;;21.32;53.27;101172.75;1031238;28;584;-76
2022/09/04 04:12:01;;;;;;;;;;;;;;;21.33;53.35;101174.44;1031836;28;709;-75
2022/09/04 04:12:51;;;;;;;;;;;;;;;21.34;53.42;101174.28;1031291;28;634;-75
2022/09/04 04:13:42;;;;;;;;;;;;;;;21.33;53.44;101180.72;1031706;28;596;-75
2022/09/04 04:14:36;;;;;;;;;;;;;;;21.33;53.64;101185.28;1030900;28;644;-75
2022/09/04 04:15:26;;;;;;;;;;;;;;;21.31;53.44;101181.94;1030057;28;1450;-75
2022/09/04 04:16:17;;;;;;;;;;;;;;;21.30;53.58;101178.38;1028170;28;690;-75
2022/09/04 04:17:07;;;;;;;;;;;;;;;21.31;53.60;101181.94;1030008;28;685;-75
2022/09/04 04:17:58;;;;;;;;;;;;;;;21.31;53.38;101184.63;1031923;28;682;-76
2022/09/04 04:18:48;;;;;;;;;;;;;;;21.31;53.67;101190.06;1032898;28;654;-75
2022/09/04 04:19:39;;;;;;;;;;;;;;;21.31;53.52;101187.34;1032852;28;666;-75
2022/09/04 04:20:29;;;;;;;;;;;;;;;21.29;53.66;101184.78;1032380;28;647;-75
2022/09/04 04:21:20;;;;;;;;;;;;;;;21.29;53.81;101190.22;1032845;28;607;-76
2022/09/04 04:22:10;;;;;;;;;;;;;;;21.29;53.53;101197.50;1032952;28;705;-76
2022/09/04 04:23:01;;;;;;;;;;;;;;;21.29;53.55;101189.38;1032824;28;639;-76
2022/09/04 04:23:55;;;;;;;;;;;;;;;21.29;53.83;101192.06;1032873;28;643;-76
2022/09/04 04:24:46;;;;;;;;;;;;;;;21.29;53.57;101189.38;1032281;28;769;-76
2022/09/04 04:25:37;;;;;;;;;;;;;;;21.29;53.32;101195.63;1032175;28;628;-76
2022/09/04 04:26:27;;;;;;;;;;;;;;;21.27;53.80;101191.38;1032971;28;650;-76