Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:45;;;;;;;13.77;6.62;;;;;;;1.84;38.85;102007.47;4381207;32;32487;-58
2022/03/22 00:03:14;;;;;;;13.93;6.37;;;;;;;2.07;38.56;102007.53;4400506;32;33775;-57
2022/03/22 00:05:44;;;;;;;12.65;6.90;;;;;;;2.07;38.36;102012.66;4381124;32;33983;-57
2022/03/22 00:08:11;;;;;;;15.80;6.90;;;;;;;2.03;38.29;102009.53;4395696;32;33841;-58
2022/03/22 00:10:39;;;;;;;13.27;6.55;;;;;;;2.02;38.60;102013.75;4402016;32;34141;-58
2022/03/22 00:13:07;;;;;;;11.32;6.00;;;;;;;2.15;38.73;102011.88;4398813;32;33847;-58
2022/03/22 00:15:35;;;;;;;15.32;7.10;;;;;;;2.23;38.96;102006.72;4404986;32;33926;-58
2022/03/22 00:18:23;;;;;;;11.27;6.30;;;;;;;2.12;39.17;102016.63;4389242;32;34536;-58
2022/03/22 00:20:50;;;;;;;11.77;5.93;;;;;;;2.08;39.78;102013.53;4394151;32;34137;-58
2022/03/22 00:23:21;;;;;;;13.77;6.43;;;;;;;2.11;39.98;102009.69;4381562;32;33126;-58
2022/03/22 00:25:49;;;;;;;12.45;6.05;;;;;;;2.12;39.73;102006.37;4380068;32;34422;-58
2022/03/22 00:28:17;;;;;;;13.27;5.85;;;;;;;1.88;39.81;102014.75;4391460;32;34484;-58
2022/03/22 00:30:44;;;;;;;13.02;5.78;;;;;;;1.98;39.41;102005.56;4394945;32;34843;-57
2022/03/22 00:33:13;;;;;;;13.57;6.80;;;;;;;2.11;38.71;102009.69;4399999;32;34430;-57
2022/03/22 00:35:40;;;;;;;17.40;6.75;;;;;;;2.15;38.15;102006.75;4393712;32;34461;-58
2022/03/22 00:38:16;;;;;;;14.23;6.43;;;;;;;2.04;38.35;102007.16;4398569;32;33973;-58
2022/03/22 00:40:44;;;;;;;13.10;6.40;;;;;;;2.61;37.33;102005.91;4396555;32;34357;-57
2022/03/22 00:43:13;;;;;;;14.43;6.62;;;;;;;2.58;37.25;102007.22;4399552;32;33713;-58
2022/03/22 00:45:41;;;;;;;12.68;6.62;;;;;;;2.12;38.21;102001.28;4385977;32;33874;-58
2022/03/22 00:48:13;;;;;;;14.30;6.75;;;;;;;2.39;38.09;102007.69;4399937;32;34068;-58
2022/03/22 00:50:47;;;;;;;14.38;6.57;;;;;;;2.28;38.19;102003.00;4401091;32;33976;-58
2022/03/22 00:53:18;;;;;;;18.15;6.50;;;;;;;2.04;38.75;102002.06;4394532;32;34214;-59
2022/03/22 00:55:48;;;;;;;12.57;5.82;;;;;;;2.47;37.99;102001.81;4399076;32;33934;-57
2022/03/22 00:58:17;;;;;;;13.65;5.93;;;;;;;2.62;37.96;101996.56;4394171;32;32476;-58
2022/03/22 01:00:45;;;;;;;12.32;5.87;;;;;;;1.94;39.17;101994.09;4400149;32;34746;-57
2022/03/22 01:03:14;;;;;;;14.87;6.43;;;;;;;1.74;39.43;102002.03;4401472;32;33215;-59
2022/03/22 01:05:42;;;;;;;11.32;6.15;;;;;;;1.81;39.01;101998.53;4392781;32;34649;-59
2022/03/22 01:08:12;;;;;;;14.13;6.62;;;;;;;1.86;38.74;102000.88;4391733;32;80583;-58
2022/03/22 01:10:43;;;;;;;13.98;6.55;;;;;;;1.84;39.11;101998.88;4398976;32;33762;-59
2022/03/22 01:13:11;;;;;;;11.30;5.62;;;;;;;1.87;39.18;101987.34;4400915;32;33638;-58
2022/03/22 01:15:42;;;;;;;15.10;6.57;;;;;;;2.04;38.91;101993.50;4398738;32;33891;-59
2022/03/22 01:18:12;;;;;;;13.02;6.60;;;;;;;1.83;39.06;101989.37;4400805;32;33945;-59
2022/03/22 01:20:46;;;;;;;13.15;6.22;;;;;;;1.91;38.84;101993.72;4393569;32;34331;-57
2022/03/22 01:23:15;;;;;;;15.13;5.85;;;;;;;2.00;38.62;101989.66;4400383;32;34407;-57
2022/03/22 01:25:43;;;;;;;13.13;5.97;;;;;;;1.98;38.51;101996.25;4392573;32;34452;-58
2022/03/22 01:28:13;;;;;;;11.55;5.65;;;;;;;1.99;38.36;101987.88;4397782;32;34011;-59
2022/03/22 01:30:41;;;;;;;12.75;6.40;;;;;;;2.11;38.11;101984.12;4379936;32;34290;-58
2022/03/22 01:33:11;;;;;;;13.62;5.80;;;;;;;2.25;38.00;101979.66;4394010;32;33831;-58
2022/03/22 01:35:39;;;;;;;10.35;6.03;;;;;;;2.15;38.03;101981.19;4393293;32;33914;-58
2022/03/22 01:38:07;;;;;;;16.25;7.45;;;;;;;2.07;38.44;101984.53;4396857;32;32111;-58
2022/03/22 01:40:36;;;;;;;18.92;8.90;;;;;;;1.93;39.32;101982.03;4393749;32;34324;-58
2022/03/22 01:43:04;;;;;;;15.10;7.70;;;;;;;1.80;40.20;101984.84;4397772;32;34281;-58
2022/03/22 01:45:32;;;;;;;13.32;6.43;;;;;;;1.77;40.08;101987.03;4397027;32;33843;-57
2022/03/22 01:48:02;;;;;;;12.73;5.97;;;;;;;1.75;39.57;101981.75;4398112;32;32566;-57
2022/03/22 01:50:30;;;;;;;14.90;6.82;;;;;;;1.82;39.17;101987.59;4392510;32;33053;-58
2022/03/22 01:52:59;;;;;;;15.45;6.82;;;;;;;1.64;40.25;101994.03;4401914;32;33528;-58
2022/03/22 01:55:27;;;;;;;11.70;5.95;;;;;;;1.65;40.43;101986.53;4395870;32;33689;-58
2022/03/22 01:57:56;;;;;;;13.48;5.82;;;;;;;1.66;39.88;101985.81;4393220;32;33737;-58
2022/03/22 02:00:25;;;;;;;10.57;4.90;;;;;;;1.83;39.67;101989.37;4383451;32;34893;-58
2022/03/22 02:05:57;;;;;;;13.30;5.97;;;;;;;1.57;39.87;101974.53;4399321;32;32777;-59
2022/03/22 02:08:29;;;;;;;12.20;5.80;;;;;;;1.32;40.44;101984.47;4395011;32;33608;-59
2022/03/22 02:10:59;;;;;;;12.27;5.80;;;;;;;1.47;40.11;101979.31;4398259;32;34973;-59
2022/03/22 02:13:28;;;;;;;13.23;6.20;;;;;;;1.37;40.23;101978.25;4388559;32;33590;-59
2022/03/22 02:15:58;;;;;;;12.15;6.00;;;;;;;1.39;40.23;101970.75;4406174;32;33766;-59
2022/03/22 02:18:26;;;;;;;12.82;6.03;;;;;;;1.93;39.14;101967.62;4394393;32;33090;-59
2022/03/22 02:20:54;;;;;;;11.85;6.12;;;;;;;1.46;40.19;101964.72;4392480;32;34797;-59
2022/03/22 02:23:35;;;;;;;11.73;5.28;;;;;;;1.28;40.47;101969.53;4393956;32;33627;-59
2022/03/22 02:26:02;;;;;;;11.38;5.07;;;;;;;1.42;40.33;101970.22;4400408;32;34753;-59
2022/03/22 02:28:31;;;;;;;13.25;6.35;;;;;;;1.46;40.13;101974.94;4400984;32;34884;-59
2022/03/22 02:30:58;;;;;;;9.57;5.03;;;;;;;1.53;39.95;101967.25;4396761;32;34233;-59
2022/03/22 02:33:26;;;;;;;9.77;5.57;;;;;;;1.66;39.80;101960.28;4397041;32;34403;-58
2022/03/22 02:35:53;;;;;;;11.90;5.82;;;;;;;1.46;40.46;101964.72;4392474;32;34646;-59
2022/03/22 02:38:21;;;;;;;11.82;5.35;;;;;;;1.17;40.90;101969.91;4394931;32;34751;-59
2022/03/22 02:40:48;;;;;;;13.15;5.28;;;;;;;1.27;40.98;101970.25;4395253;32;34069;-59
2022/03/22 02:43:17;;;;;;;11.93;5.57;;;;;;;1.26;40.98;101971.00;4393671;32;33386;-59
2022/03/22 02:45:44;;;;;;;10.95;5.07;;;;;;;1.03;41.08;101970.84;4397648;32;33793;-58
2022/03/22 02:48:12;;;;;;;11.75;5.28;;;;;;;1.17;40.96;101973.38;4399950;32;34150;-58
2022/03/22 02:50:39;;;;;;;12.57;6.00;;;;;;;1.05;41.13;101969.37;4391484;32;34838;-59
2022/03/22 02:53:07;;;;;;;13.45;6.12;;;;;;;1.06;41.01;101975.41;4392160;32;33709;-59
2022/03/22 02:55:34;;;;;;;13.15;6.07;;;;;;;1.35;40.25;101972.06;4395253;32;34608;-57
2022/03/22 02:58:03;;;;;;;14.68;7.47;;;;;;;1.32;40.13;101966.59;4399328;32;34590;-56
2022/03/22 03:00:31;;;;;;;17.70;6.30;;;;;;;1.25;40.44;101963.16;4394544;32;34330;-57
2022/03/22 03:02:59;;;;;;;19.27;8.23;;;;;;;1.42;39.99;101971.12;4395990;32;33665;-57
2022/03/22 03:05:26;;;;;;;18.15;7.10;;;;;;;1.42;40.24;101982.97;4397581;32;33605;-57
2022/03/22 03:07:53;;;;;;;14.68;6.00;;;;;;;1.60;40.09;101972.31;4389925;32;34016;-57
2022/03/22 03:10:21;;;;;;;12.37;6.32;;;;;;;1.61;39.94;101969.03;4395987;32;34685;-57
2022/03/22 03:12:57;;;;;;;14.52;7.93;;;;;;;1.59;40.00;101977.28;4393043;32;33462;-57
2022/03/22 03:15:25;;;;;;;17.58;8.18;;;;;;;1.74;39.93;101977.38;4398053;32;33915;-57
2022/03/22 03:17:52;;;;;;;21.05;7.53;;;;;;;1.74;40.24;101979.94;4394687;32;34451;-57
2022/03/22 03:20:20;;;;;;;15.88;6.95;;;;;;;1.64;40.38;101971.97;4396587;32;34728;-57
2022/03/22 03:22:48;;;;;;;12.37;6.75;;;;;;;1.52;40.26;101986.75;4401500;32;33748;-57
2022/03/22 03:25:15;;;;;;;15.70;6.28;;;;;;;1.77;39.48;101985.38;4396695;32;34490;-57
2022/03/22 03:27:44;;;;;;;15.98;7.30;;;;;;;1.76;39.52;101983.59;4398828;32;34729;-57
2022/03/22 03:30:11;;;;;;;14.48;7.03;;;;;;;1.79;39.28;101980.47;4395225;32;34793;-57
2022/03/22 03:32:39;;;;;;;14.27;6.37;;;;;;;1.73;39.85;101988.31;4396377;32;33655;-57
2022/03/22 03:35:06;;;;;;;13.75;6.25;;;;;;;2.14;38.93;101984.50;4393358;32;33492;-57
2022/03/22 03:37:35;;;;;;;12.52;6.85;;;;;;;2.23;38.85;101988.81;4393775;32;34708;-57
2022/03/22 03:40:04;;;;;;;14.00;6.47;;;;;;;1.85;39.97;101980.25;4400020;32;34279;-57
2022/03/22 03:42:32;;;;;;;14.63;7.40;;;;;;;1.87;39.34;101979.69;4392801;32;33667;-57
2022/03/22 03:47:45;;;;;;;18.73;7.75;;;;;;;1.50;40.10;101983.13;4388408;32;33216;-57
2022/03/22 03:50:13;;;;;;;16.83;7.65;;;;;;;1.87;39.78;101976.22;4403675;32;33944;-57
2022/03/22 03:52:41;;;;;;;17.75;8.52;;;;;;;1.25;41.02;101979.37;4397343;32;34227;-57
2022/03/22 03:55:10;;;;;;;19.98;9.55;;;;;;;1.73;40.09;101975.56;4396309;32;33643;-57
2022/03/22 03:57:38;;;;;;;21.90;8.77;;;;;;;1.37;41.34;101985.91;4380364;32;33340;-57
2022/03/22 04:00:07;;;;;;;15.20;6.95;;;;;;;1.52;41.35;101980.75;4395302;32;34950;-57
2022/03/22 04:02:40;;;;;;;19.77;8.05;;;;;;;1.68;40.85;101983.41;4391658;32;34307;-57
2022/03/22 04:05:11;;;;;;;18.90;9.00;;;;;;;2.23;39.84;101974.38;4398058;32;33004;-57
2022/03/22 04:07:39;;;;;;;22.33;10.05;;;;;;;1.49;41.33;101995.75;4392561;32;33867;-57
2022/03/22 04:10:07;;;;;;;27.60;11.80;;;;;;;1.81;41.06;101990.88;4388505;32;35006;-57
2022/03/22 04:12:42;;;;;;;29.92;11.60;;;;;;;1.74;41.06;101990.16;4386874;32;33516;-57
2022/03/22 04:15:09;;;;;;;;;;;;;;;1.24;42.16;101995.44;4394961;32;33613;-56
2022/03/22 04:17:38;;;;;;;23.05;8.32;;;;;;;1.26;42.16;101996.53;4396267;32;34628;-57
2022/03/22 04:20:07;;;;;;;20.45;8.88;;;;;;;1.73;40.94;101996.00;4401032;32;34672;-57
2022/03/22 04:22:35;;;;;;;22.95;8.20;;;;;;;1.73;41.43;101993.44;4396296;32;33675;-57
2022/03/22 04:25:04;;;;;;;21.87;9.27;;;;;;;1.15;43.10;102002.00;4396682;32;34119;-57
2022/03/22 04:33:25;;;;;;;13.15;6.40;;;;;;;0.67;43.42;102005.69;4324914;33;34178;-56
2022/03/22 04:35:53;;;;;;;15.20;6.12;;;;;;;0.57;43.94;102007.13;4367704;32;33965;-56
2022/03/22 04:38:20;;;;;;;15.05;6.32;;;;;;;1.16;42.84;102019.16;4391911;32;34106;-56
2022/03/22 04:40:48;;;;;;;15.93;6.62;;;;;;;0.28;45.25;102012.91;4392237;32;34182;-56
2022/03/22 04:43:19;;;;;;;13.18;6.25;;;;;;;0.47;45.28;102013.50;4396842;32;34169;-56
2022/03/22 04:45:46;;;;;;;13.43;6.93;;;;;;;0.51;45.63;102016.59;4398580;32;33999;-56
2022/03/22 04:48:14;;;;;;;13.85;6.37;;;;;;;0.58;45.73;102018.25;4398451;32;34570;-56
2022/03/22 04:50:42;;;;;;;16.42;6.80;;;;;;;0.65;45.49;102015.69;4397172;32;34945;-56
2022/03/22 04:58:41;;;;;;;14.80;8.05;;;;;;;0.51;45.34;102024.25;4391570;32;34690;-56
2022/03/22 05:01:09;;;;;;;15.18;6.65;;;;;;;0.17;47.55;102024.34;4394442;32;34853;-56
2022/03/22 05:03:37;;;;;;;16.17;7.07;;;;;;;0.25;46.09;102020.19;4394210;32;33958;-56
2022/03/22 05:08:55;;;;;;;21.65;7.93;;;;;;;0.48;45.05;102021.31;4396615;32;34083;-56
2022/03/22 05:11:23;;;;;;;20.30;8.35;;;;;;;0.55;45.09;102020.44;4381192;32;32706;-56
2022/03/22 05:13:54;;;;;;;15.48;7.68;;;;;;;0.44;46.14;102029.31;4394759;32;32119;-56
2022/03/22 05:16:24;;;;;;;16.85;8.45;;;;;;;0.38;46.24;102028.59;4386833;32;32293;-56
2022/03/22 05:18:52;;;;;;;20.12;8.38;;;;;;;0.53;45.89;102024.44;4398316;32;34070;-56
2022/03/22 05:21:20;;;;;;;17.23;9.00;;;;;;;0.83;44.67;102023.72;4394947;32;34234;-57
2022/03/22 05:23:47;;;;;;;22.17;10.07;;;;;;;1.06;44.12;102031.53;4399864;32;33461;-56
2022/03/22 05:26:15;;;;;;;20.75;9.35;;;;;;;0.83;44.42;102022.09;4397937;32;34642;-56
2022/03/22 05:28:44;;;;;;;20.27;9.27;;;;;;;1.26;43.20;102032.25;4394555;32;33887;-56
2022/03/22 05:31:14;;;;;;;18.42;9.10;;;;;;;1.48;42.44;102029.66;4393843;32;32930;-56
2022/03/22 05:33:41;;;;;;;20.62;10.18;;;;;;;1.37;42.49;102026.78;4390206;32;33576;-56
2022/03/22 05:36:09;;;;;;;22.13;9.43;;;;;;;1.29;42.62;102029.16;4396288;32;34202;-56
2022/03/22 05:38:37;;;;;;;20.10;10.02;;;;;;;1.42;42.45;102023.84;4396742;32;33934;-56
2022/03/22 05:41:06;;;;;;;22.45;9.93;;;;;;;1.50;42.90;102038.41;4397170;32;34910;-56
2022/03/22 05:43:33;;;;;;;25.62;11.48;;;;;;;1.64;43.08;102032.34;4392464;32;33606;-57
2022/03/22 05:46:04;;;;;;;21.85;10.25;;;;;;;1.53;44.64;102033.69;4377603;32;33949;-57
2022/03/22 05:48:32;;;;;;;21.75;10.13;;;;;;;1.81;44.03;102024.09;4384754;32;33653;-57
2022/03/22 05:50:59;;;;;;;18.95;8.52;;;;;;;1.90;42.63;102033.72;4396787;32;34533;-56
2022/03/22 05:53:27;;;;;;;16.33;8.98;;;;;;;2.78;40.85;102029.91;4396420;32;33713;-57
2022/03/22 05:55:54;;;;;;;18.35;8.95;;;;;;;3.06;40.16;102028.75;4397244;32;33707;-57
2022/03/22 05:58:22;;;;;;;19.95;9.07;;;;;;;2.68;40.20;102038.19;4404465;32;33987;-57
2022/03/22 06:00:50;;;;;;;20.37;9.23;;;;;;;2.51;40.40;102031.19;4393242;32;34277;-57
2022/03/22 06:03:18;;;;;;;19.70;10.90;;;;;;;2.36;40.54;102038.97;4400334;32;33556;-57
2022/03/22 06:05:45;;;;;;;20.00;10.18;;;;;;;2.07;41.21;102040.75;4405303;32;34737;-56
2022/03/22 06:08:12;;;;;;;23.25;9.98;;;;;;;2.37;40.91;102037.31;4399497;32;34073;-57
2022/03/22 06:10:40;;;;;;;19.92;10.35;;;;;;;2.87;40.06;102036.94;4393082;32;34082;-57
2022/03/22 06:13:07;;;;;;;17.10;9.13;;;;;;;2.87;39.95;102042.06;4392725;32;33686;-57
2022/03/22 06:15:35;;;;;;;17.77;8.60;;;;;;;2.85;40.26;102038.44;4391083;32;33974;-57
2022/03/22 06:18:05;;;;;;;18.02;8.32;;;;;;;2.86;39.74;102040.25;4392272;32;33489;-57
2022/03/22 06:20:34;;;;;;;18.70;7.95;;;;;;;3.22;38.86;102041.59;4385681;32;33655;-57
2022/03/22 06:23:06;;;;;;;19.80;9.02;;;;;;;3.49;38.46;102039.47;4395086;32;34383;-57
2022/03/22 06:25:34;;;;;;;17.17;8.68;;;;;;;4.32;36.93;102042.31;4395585;32;34536;-57
2022/03/22 06:28:04;;;;;;;17.55;8.85;;;;;;;3.78;37.72;102040.81;4395253;32;33838;-57
2022/03/22 06:30:33;;;;;;;17.50;8.73;;;;;;;4.20;37.07;102043.59;4384725;32;32443;-57
2022/03/22 06:33:17;;;;;;;17.92;8.85;;;;;;;4.47;36.82;102043.94;4389887;32;33414;-57
2022/03/22 06:35:46;;;;;;;21.20;9.48;;;;;;;4.29;37.27;102045.47;4395727;32;34525;-57
2022/03/22 06:38:13;;;;;;;19.70;9.13;;;;;;;4.71;36.62;102045.59;4393413;32;33957;-57
2022/03/22 06:40:41;;;;;;;17.65;10.00;;;;;;;4.87;36.78;102050.66;4379031;32;33433;-57
2022/03/22 06:43:16;;;;;;;16.17;9.13;;;;;;;5.16;36.09;102050.19;4391643;32;33423;-57
2022/03/22 06:45:45;;;;;;;20.33;9.40;;;;;;;6.01;34.71;102044.19;4384646;32;33831;-57
2022/03/22 06:48:15;;;;;;;18.20;9.85;;;;;;;6.21;34.85;102042.66;4374772;32;33379;-57
2022/03/22 06:50:44;;;;;;;20.37;10.23;;;;;;;5.77;35.54;102046.84;4393180;32;34600;-57
2022/03/22 06:53:12;;;;;;;16.92;9.88;;;;;;;5.97;35.44;102041.13;4390596;32;34619;-59
2022/03/22 06:55:40;;;;;;;20.27;9.98;;;;;;;6.28;34.82;102042.50;4390240;32;33649;-57
2022/03/22 06:58:08;;;;;;;19.45;9.93;;;;;;;6.39;34.66;102041.84;4388147;32;34802;-57
2022/03/22 07:00:36;;;;;;;20.37;9.18;;;;;;;5.94;35.51;102048.53;4390096;32;33571;-58
2022/03/22 07:03:04;;;;;;;21.37;10.05;;;;;;;6.45;34.75;102050.19;4389553;32;32568;-58
2022/03/22 07:05:33;;;;;;;19.83;10.15;;;;;;;6.48;34.81;102047.91;4391836;32;33628;-58
2022/03/22 07:08:00;;;;;;;18.45;10.25;;;;;;;6.91;34.18;102043.41;4392639;32;34694;-58
2022/03/22 07:10:28;;;;;;;22.35;11.25;;;;;;;7.07;33.96;102045.78;4391548;32;33914;-58
2022/03/22 07:12:58;;;;;;;21.30;10.75;;;;;;;6.76;34.18;102045.44;4390456;32;34363;-59
2022/03/22 07:15:36;;;;;;;20.27;10.77;;;;;;;7.73;33.02;102040.72;4392951;32;33939;-58
2022/03/22 07:18:06;;;;;;;19.90;11.07;;;;;;;7.96;32.57;102033.41;4392000;32;34503;-58
2022/03/22 07:20:34;;;;;;;17.92;10.27;;;;;;;7.97;32.88;102040.34;4392180;32;34053;-58
2022/03/22 07:23:03;;;;;;;19.77;10.80;;;;;;;8.36;32.71;102036.97;4392229;32;34298;-58
2022/03/22 07:25:33;;;;;;;23.55;11.90;;;;;;;8.51;32.44;102041.75;4391041;32;33852;-58
2022/03/22 07:28:01;;;;;;;21.12;10.93;;;;;;;8.72;31.58;102042.75;4391177;32;32583;-58
2022/03/22 07:30:29;;;;;;;21.70;10.48;;;;;;;8.95;31.17;102037.00;4389900;32;34853;-58
2022/03/22 07:32:57;;;;;;;24.00;11.18;;;;;;;9.23;31.00;102046.38;4390284;32;34338;-58
2022/03/22 07:35:24;;;;;;;21.27;11.95;;;;;;;9.05;31.08;102034.44;4394552;32;33876;-58
2022/03/22 07:37:58;;;;;;;20.83;11.65;;;;;;;8.97;30.51;102038.94;4391914;32;34396;-58
2022/03/22 07:40:26;;;;;;;23.77;11.95;;;;;;;9.17;29.16;102039.75;4394472;32;34913;-58
2022/03/22 07:42:53;;;;;;;22.92;12.48;;;;;;;9.61;28.32;102035.78;4395925;32;34443;-58
2022/03/22 07:45:21;;;;;;;22.85;13.65;;;;;;;9.84;28.34;102031.62;4402396;32;34031;-58
2022/03/22 07:47:48;;;;;;;22.85;13.27;;;;;;;9.99;26.72;102039.78;4390502;32;34608;-58
2022/03/22 07:53:05;;;;;;;24.40;13.48;;;;;;;10.67;26.29;102030.66;4393369;32;33712;-58
2022/03/22 07:55:36;;;;;;;26.50;13.15;;;;;;;10.48;27.14;102032.56;4395957;32;33979;-58
2022/03/22 07:58:07;;;;;;;22.62;13.23;;;;;;;10.84;26.26;102031.13;4394389;32;33959;-58
2022/03/22 08:00:40;;;;;;;23.05;14.77;;;;;;;11.26;25.98;102035.25;4392526;32;33975;-58
2022/03/22 08:03:10;;;;;;;24.85;13.93;;;;;;;11.12;25.62;102031.56;4392535;32;33365;-58
2022/03/22 08:05:39;;;;;;;25.77;15.13;;;;;;;11.49;25.05;102035.34;4400755;32;34001;-58
2022/03/22 08:08:07;;;;;;;25.62;14.50;;;;;;;11.48;24.76;102036.13;4395609;32;34152;-59
2022/03/22 08:10:54;;;;;;;24.12;13.90;;;;;;;11.56;25.35;102032.41;4388158;32;34008;-58
2022/03/22 08:13:22;;;;;;;25.40;14.85;;;;;;;11.98;24.47;102022.63;4391522;32;34432;-58
2022/03/22 08:15:49;;;;;;;24.17;13.57;;;;;;;11.81;25.38;102023.91;4392591;32;33832;-58
2022/03/22 08:18:17;;;;;;;23.62;13.48;;;;;;;12.32;24.79;102026.00;4397127;32;34698;-58
2022/03/22 08:20:45;;;;;;;24.58;14.30;;;;;;;12.27;24.97;102032.56;4400243;32;33938;-58
2022/03/22 08:23:12;;;;;;;23.60;13.90;;;;;;;12.57;24.41;102022.56;4397230;32;34241;-58
2022/03/22 08:25:43;;;;;;;24.20;14.60;;;;;;;12.94;23.88;102015.72;4363924;32;32431;-58
2022/03/22 08:28:11;;;;;;;23.70;13.75;;;;;;;12.59;24.32;102021.00;4392964;32;34797;-58
2022/03/22 08:30:40;;;;;;;23.92;14.18;;;;;;;12.87;23.61;102017.78;4404559;32;34295;-58
2022/03/22 08:33:09;;;;;;;23.17;14.32;;;;;;;13.29;23.15;102013.75;4383042;32;33220;-58
2022/03/22 08:35:41;;;;;;;30.98;17.00;;;;;;;14.16;22.37;102016.19;4398109;32;33807;-58
2022/03/22 08:38:10;;;;;;;26.55;15.43;;;;;;;15.31;20.95;102009.53;4393845;32;34281;-58
2022/03/22 08:40:40;;;;;;;24.75;16.30;;;;;;;16.09;20.12;102015.94;4391954;32;33980;-58
2022/03/22 08:43:08;;;;;;;26.10;16.65;;;;;;;16.63;19.74;102017.25;4377983;32;34396;-58
2022/03/22 08:45:36;;;;;;;22.83;14.65;;;;;;;16.16;19.54;102001.50;4377090;32;33713;-59
2022/03/22 08:48:09;;;;;;;20.92;14.13;;;;;;;16.83;18.44;102004.41;4391189;32;33741;-59
2022/03/22 08:50:39;;;;;;;20.98;14.25;;;;;;;16.59;18.56;102004.81;4391780;32;34410;-58
2022/03/22 08:53:07;;;;;;;23.92;14.05;;;;;;;17.04;18.26;101986.34;4380368;32;32324;-58
2022/03/22 08:55:42;;;;;;;23.77;14.70;;;;;;;16.97;18.46;101990.31;4392859;32;33844;-58
2022/03/22 08:58:09;;;;;;;25.58;15.93;;;;;;;16.16;18.10;101991.94;4392889;32;33758;-58
2022/03/22 09:00:38;;;;;;;24.02;14.85;;;;;;;16.34;18.69;101992.09;4390085;32;34197;-58
2022/03/22 09:03:08;;;;;;;27.55;16.48;;;;;;;16.02;18.93;101983.28;4393040;32;34515;-59
2022/03/22 09:08:24;;;;;;;25.00;16.35;;;;;;;16.62;19.31;101989.28;4390722;32;34689;-59
2022/03/22 09:10:52;;;;;;;26.48;15.23;;;;;;;16.54;19.25;101987.97;4392483;32;35461;-59
2022/03/22 09:13:20;;;;;;;23.42;15.63;;;;;;;16.62;19.37;101984.03;4389082;32;33636;-59
2022/03/22 09:15:51;;;;;;;24.00;14.82;;;;;;;16.73;19.21;101975.87;4378160;32;34877;-59
2022/03/22 09:18:22;;;;;;;24.05;14.57;;;;;;;16.96;18.90;101970.22;4393542;32;34664;-60
2022/03/22 09:20:50;;;;;;;23.02;14.07;;;;;;;16.64;17.79;101971.94;4372388;32;33337;-60
2022/03/22 09:23:20;;;;;;;25.15;15.23;;;;;;;17.02;19.47;101967.91;4391572;32;33683;-60
2022/03/22 09:25:47;;;;;;;24.52;14.73;;;;;;;17.24;18.46;101958.56;4378025;32;33558;-60
2022/03/22 09:28:15;;;;;;;22.85;14.48;;;;;;;16.98;18.81;101955.50;4393247;32;34126;-60
2022/03/22 09:30:43;;;;;;;25.70;14.90;;;;;;;16.73;18.93;101957.56;4391815;32;34218;-60
2022/03/22 09:33:11;;;;;;;24.02;15.75;;;;;;;17.16;18.18;101957.28;4393030;32;33642;-60
2022/03/22 09:35:39;;;;;;;21.77;14.87;;;;;;;17.43;17.96;101958.69;4397562;32;34706;-60
2022/03/22 09:38:07;;;;;;;23.55;14.27;;;;;;;17.46;17.50;101953.62;4398870;32;33814;-60
2022/03/22 09:40:34;;;;;;;22.92;14.30;;;;;;;17.79;17.99;101953.53;4399649;32;34607;-60
2022/03/22 09:43:02;;;;;;;22.05;13.90;;;;;;;18.04;17.85;101952.13;4403700;32;33751;-60
2022/03/22 09:45:31;;;;;;;22.13;14.48;;;;;;;17.97;17.52;101948.31;4392121;32;34671;-60
2022/03/22 09:47:59;;;;;;;25.62;13.68;;;;;;;18.19;17.01;101952.88;4388152;32;33718;-60
2022/03/22 09:53:16;;;;;;;22.52;14.77;;;;;;;18.83;16.67;101941.91;4392259;32;33623;-60
2022/03/22 09:55:44;;;;;;;24.48;14.55;;;;;;;19.10;16.29;101935.19;4389686;32;33965;-60
2022/03/22 09:58:12;;;;;;;21.85;13.43;;;;;;;19.22;16.21;101935.75;4392952;32;33644;-60
2022/03/22 10:00:40;;;;;;;27.98;16.33;;;;;;;19.44;16.74;101937.56;4390178;32;34959;-60
2022/03/22 10:03:20;;;;;;;30.85;16.87;;;;;;;19.86;15.28;101936.66;4392989;32;33451;-60
2022/03/22 10:06:16;;;;;;;25.23;14.75;;;;;;;19.89;15.51;101932.44;4388814;32;34583;-60
2022/03/22 10:08:50;;;;;;;23.83;14.25;;;;;;;20.35;15.26;101928.13;4376264;32;34796;-60
2022/03/22 10:11:18;;;;;;;23.80;14.00;;;;;;;20.47;15.00;101923.31;4391396;32;33808;-60
2022/03/22 10:13:56;;;;;;;18.42;12.82;;;;;;;19.95;14.35;101916.00;4389916;32;34201;-60
2022/03/22 10:16:24;;;;;;;20.33;13.27;;;;;;;19.75;15.12;101918.72;4367359;32;33427;-60
2022/03/22 10:18:51;;;;;;;21.62;13.55;;;;;;;20.04;15.48;101917.28;4388307;32;34007;-60
2022/03/22 10:21:19;;;;;;;19.80;13.48;;;;;;;19.51;15.03;101915.03;4396275;32;34132;-60
2022/03/22 10:23:51;;;;;;;22.02;13.50;;;;;;;20.33;14.35;101909.62;4392128;32;33708;-61
2022/03/22 10:26:19;;;;;;;22.98;12.95;;;;;;;20.45;13.87;101909.19;4382746;32;34538;-60
2022/03/22 10:28:54;;;;;;;17.92;12.40;;;;;;;19.35;14.70;101906.50;4376738;32;34670;-60
2022/03/22 10:31:33;;;;;;;20.15;11.68;;;;;;;19.15;16.10;101905.66;4398335;32;34168;-60
2022/03/22 10:34:01;;;;;;;20.30;13.23;;;;;;;20.22;15.37;101901.34;4398516;32;33396;-60
2022/03/22 10:36:34;;;;;;;19.08;11.98;;;;;;;20.41;14.64;101896.75;4401864;32;34795;-61
2022/03/22 10:39:07;;;;;;;18.37;11.95;;;;;;;21.15;13.90;101895.13;4394662;32;33798;-61
2022/03/22 10:41:44;;;;;;;21.73;13.13;;;;;;;21.24;14.33;101899.78;4401458;32;34895;-60
2022/03/22 10:44:18;;;;;;;21.40;13.07;;;;;;;21.50;13.98;101894.53;4395447;32;33594;-58
2022/03/22 10:46:47;;;;;;;16.17;12.15;;;;;;;21.52;14.54;101887.59;4395262;32;33825;-59
2022/03/22 10:49:18;;;;;;;19.80;11.68;;;;;;;20.23;14.58;101883.81;4401337;32;34699;-60
2022/03/22 10:52:08;;;;;;;18.75;11.65;;;;;;;21.32;13.92;101881.59;4401044;32;34004;-60
2022/03/22 10:54:36;;;;;;;19.02;11.43;;;;;;;19.66;14.86;101889.38;4397118;32;32796;-59
2022/03/22 10:57:06;;;;;;;18.55;12.02;;;;;;;19.54;14.95;101876.63;4393104;32;34778;-58
2022/03/22 10:59:34;;;;;;;20.23;12.23;;;;;;;19.51;14.33;101876.53;4394134;32;33186;-60
2022/03/22 11:02:03;;;;;;;16.77;11.32;;;;;;;19.93;14.50;101870.34;4378804;32;34867;-59
2022/03/22 11:04:32;;;;;;;17.52;11.30;;;;;;;20.50;14.55;101870.78;4392504;32;33715;-58
2022/03/22 11:07:02;;;;;;;22.15;12.10;;;;;;;20.11;14.49;101867.53;4381323;32;32328;-61
2022/03/22 11:09:30;;;;;;;16.50;11.43;;;;;;;21.26;13.78;101860.31;4394608;32;33628;-59
2022/03/22 11:12:01;;;;;;;19.12;11.57;;;;;;;21.70;13.49;101848.62;4394224;32;34122;-59
2022/03/22 11:14:29;;;;;;;18.12;12.10;;;;;;;20.99;13.81;101845.34;4394971;32;33621;-61
2022/03/22 11:16:57;;;;;;;23.08;11.52;;;;;;;19.05;15.29;101853.56;4391831;32;34959;-61
2022/03/22 11:19:25;;;;;;;17.98;10.75;;;;;;;20.53;13.39;101846.28;4402230;32;34072;-59
2022/03/22 11:21:52;;;;;;;17.50;11.00;;;;;;;19.95;14.95;101845.91;4404069;32;34808;-60
2022/03/22 11:24:25;;;;;;;15.23;10.23;;;;;;;19.29;14.50;101843.19;4396320;32;34320;-59
2022/03/22 11:26:56;;;;;;;17.48;10.50;;;;;;;18.98;14.88;101833.13;4392152;32;33848;-58
2022/03/22 11:29:27;;;;;;;15.23;10.00;;;;;;;19.34;14.33;101835.50;4391362;32;35562;-60
2022/03/22 11:34:41;;;;;;;23.48;13.65;;;;;;;20.11;14.41;101822.78;4389430;32;33741;-59
2022/03/22 11:37:09;;;;;;;19.62;11.38;;;;;;;20.29;14.96;101817.34;4375438;32;32461;-60
2022/03/22 11:42:25;;;;;;;18.10;11.75;;;;;;;20.32;14.76;101822.72;4399141;32;33940;-59
2022/03/22 11:44:59;;;;;;;18.65;11.90;;;;;;;20.33;13.86;101817.50;4394810;32;33474;-59
2022/03/22 11:47:41;;;;;;;20.73;12.98;;;;;;;19.56;15.26;101816.25;4381471;32;33822;-59
2022/03/22 11:50:20;;;;;;;21.77;13.02;;;;;;;19.51;15.16;101817.78;4398156;32;33742;-60
2022/03/22 11:52:50;;;;;;;21.58;13.93;;;;;;;20.76;14.80;101815.56;4392089;32;34214;-58
2022/03/22 11:55:19;;;;;;;21.95;14.43;;;;;;;20.36;14.77;101799.22;4376829;32;33322;-60
2022/03/22 11:57:50;;;;;;;18.08;12.60;;;;;;;19.99;14.90;101804.81;4386595;32;34753;-58
2022/03/22 12:00:51;;;;;;;21.27;13.05;;;;;;;20.50;14.36;101802.34;4390032;32;33583;-61
2022/03/22 12:03:22;;;;;;;21.87;12.90;;;;;;;20.27;15.06;101795.34;4373327;32;31718;-60