Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:25;;;;;;;9.25;1.77;;;31.40;27.70;;;;;;5018444;28;20422;-63
2023/10/15 00:02:52;;;;;;;7.28;1.77;;;31.30;27.90;;;;;;5016897;28;20062;-64
2023/10/15 00:05:22;;;;;;;8.77;1.30;;;31.20;28.00;;;;;;5013922;28;20540;-62
2023/10/15 00:07:51;;;;;;;5.60;1.30;;;31.20;27.70;;;;;;5019762;28;20083;-59
2023/10/15 00:10:22;;;;;;;4.78;1.35;;;31.10;26.70;;;;;;5010181;28;20151;-59
2023/10/15 00:12:52;;;;;;;8.27;1.50;;;31.00;28.90;;;;;;5012713;28;20156;-60
2023/10/15 00:15:23;;;;;;;6.43;1.23;;;31.00;29.20;;;;;;5009879;28;20080;-59
2023/10/15 00:17:57;;;;;;;4.15;1.17;;;30.90;27.70;;;;;;5015213;28;20091;-62
2023/10/15 00:20:27;;;;;;;13.13;10.57;;;30.80;26.90;;;;;;5018975;28;20059;-64
2023/10/15 00:22:54;;;;;;;20.63;16.02;;;30.80;28.30;;;;;;5017652;28;20090;-66
2023/10/15 00:25:21;;;;;;;9.05;7.80;;;30.70;27.90;;;;;;5022221;28;20059;-65
2023/10/15 00:27:54;;;;;;;4.28;1.77;;;30.60;28.90;;;;;;5026691;28;20055;-60
2023/10/15 00:30:22;;;;;;;8.75;1.30;;;30.60;27.30;;;;;;5015242;28;20171;-57
2023/10/15 00:32:52;;;;;;;7.18;1.38;;;30.50;28.00;;;;;;5010158;28;20074;-57
2023/10/15 00:35:21;;;;;;;4.15;1.27;;;30.50;28.40;;;;;;5008684;28;20504;-56
2023/10/15 00:37:57;;;;;;;6.63;1.35;;;30.40;28.80;;;;;;5021427;28;20066;-56
2023/10/15 00:40:25;;;;;;;10.38;1.40;;;30.30;29.00;;;;;;5016128;28;20060;-59
2023/10/15 00:42:52;;;;;;;4.95;1.67;;;30.20;29.30;;;;;;5008364;28;20069;-59
2023/10/15 00:45:21;;;;;;;4.90;1.60;;;30.10;29.00;;;;;;5008862;28;20054;-56
2023/10/15 00:48:07;;;;;;;4.72;1.80;;;30.00;28.90;;;;;;5014349;28;20473;-57
2023/10/15 00:50:43;;;;;;;6.97;1.40;;;29.90;28.70;;;;;;5010002;28;20073;-57
2023/10/15 00:53:33;;;;;;;;;;;29.80;29.10;;;;;;5012203;28;20125;-59
2023/10/15 00:56:10;;;;;;;8.45;2.03;;;29.60;30.00;;;;;;5011682;28;19953;-54
2023/10/15 01:03:53;;;;;;;9.35;1.92;;;29.10;29.70;;;;;;5014246;28;20142;-55
2023/10/15 01:08:59;;;;;;;9.07;1.75;;;28.80;30.30;;;;;;5011867;28;20117;-54
2023/10/15 01:11:29;;;;;;;11.45;2.15;;;28.70;30.10;;;;;;5012231;28;20427;-59
2023/10/15 01:13:55;;;;;;;14.13;2.05;;;28.60;31.10;;;;;;5012032;28;20076;-57
2023/10/15 01:16:27;;;;;;;9.43;2.10;;;28.50;31.90;;;;;;5011031;28;20066;-56
2023/10/15 01:19:05;;;;;;;14.15;2.30;;;28.30;31.00;;;;;;5010609;28;20068;-55
2023/10/15 01:21:32;;;;;;;10.73;2.35;;;28.20;31.10;;;;;;5013409;28;20202;-58
2023/10/15 01:24:04;;;;;;;12.68;2.67;;;28.10;32.20;;;;;;5013825;28;20165;-58
2023/10/15 01:26:39;;;;;;;20.42;2.50;;;28.00;32.20;;;;;;5015921;28;20087;-59
2023/10/15 01:29:06;;;;;;;16.27;2.85;;;27.80;32.80;;;;;;5018204;28;20092;-57
2023/10/15 01:31:51;;;;;;;18.90;2.97;;;27.80;32.80;;;;;;5014175;28;20119;-55
2023/10/15 01:34:23;;;;;;;11.80;3.10;;;27.60;33.00;;;;;;5016954;28;20127;-55
2023/10/15 01:36:51;;;;;;;10.77;2.58;;;27.50;33.40;;;;;;5012155;28;20067;-55
2023/10/15 01:39:32;;;;;;;18.38;2.95;;;27.30;33.30;;;;;;5013728;28;20064;-58
2023/10/15 01:42:04;;;;;;;19.23;4.03;;;27.30;34.80;;;;;;5027785;28;20541;-55
2023/10/15 01:44:31;;;;;;;24.33;4.95;;;27.10;34.80;;;;;;5009908;28;20094;-58
2023/10/15 01:47:07;;;;;;;17.95;4.20;;;27.00;34.70;;;;;;5009502;28;20077;-59
2023/10/15 01:49:34;;;;;;;;;;;26.90;36.80;;;;;;5011567;28;20187;-58
2023/10/15 01:52:10;;;;;;;20.43;6.00;;;26.80;36.40;;;;;;5011116;28;19984;-57
2023/10/15 01:54:45;;;;;;;26.80;7.15;;;26.60;36.30;;;;;;5009925;28;20070;-60
2023/10/15 01:57:15;;;;;;;22.13;8.52;;;26.50;36.70;;;;;;5018443;28;20472;-56
2023/10/15 01:59:45;;;;;;;24.27;10.77;;;26.40;36.10;;;;;;5011757;28;20085;-59
2023/10/15 02:02:17;;;;;;;19.50;9.73;;;26.30;36.20;;;;;;5009345;28;20086;-61
2023/10/15 02:04:45;;;;;;;22.67;9.32;;;26.20;36.00;;;;;;5008983;28;20440;-57
2023/10/15 02:07:22;;;;;;;19.48;7.15;;;26.10;36.60;;;;;;5011776;28;20729;-58
2023/10/15 02:09:50;;;;;;;30.33;8.48;;;26.00;37.00;;;;;;5027456;28;20080;-57
2023/10/15 02:12:18;;;;;;;27.75;8.00;;;26.00;38.90;;;;;;5027897;28;20093;-58
2023/10/15 02:14:47;;;;;;;25.40;8.43;;;25.90;37.30;;;;;;5010337;28;20083;-57
2023/10/15 02:17:23;;;;;;;20.42;9.52;;;25.90;37.90;;;;;;5010069;28;20098;-55
2023/10/15 02:19:55;;;;;;;21.73;9.50;;;25.80;38.40;;;;;;5008990;28;20451;-56
2023/10/15 02:22:21;;;;;;;21.52;9.15;;;25.70;38.00;;;;;;5010287;28;20332;-58
2023/10/15 02:24:48;;;;;;;21.30;7.88;;;25.60;38.40;;;;;;5010495;28;20079;-58
2023/10/15 02:27:25;;;;;;;21.63;7.53;;;25.60;38.70;;;;;;5009719;28;20086;-54
2023/10/15 02:29:52;;;;;;;23.17;7.10;;;25.50;38.20;;;;;;5024670;28;20449;-56
2023/10/15 02:34:54;;;;;;;29.33;6.40;;;25.50;39.60;;;;;;5018927;28;20079;-55
2023/10/15 02:37:26;;;;;;;23.42;6.22;;;25.40;38.70;;;;;;5015704;28;20417;-56
2023/10/15 02:39:59;;;;;;;27.63;5.70;;;25.40;39.10;;;;;;5015926;28;20078;-53
2023/10/15 02:42:35;;;;;;;43.90;6.53;;;25.30;38.50;;;;;;5017442;28;20109;-57
2023/10/15 02:45:06;;;;;;;28.33;5.55;;;25.20;39.60;;;;;;5010626;28;20086;-55
2023/10/15 02:47:41;;;;;;;24.23;5.18;;;25.10;40.20;;;;;;5009639;28;20079;-59
2023/10/15 02:50:10;;;;;;;28.02;5.68;;;25.10;39.70;;;;;;5009881;28;20140;-56
2023/10/15 02:52:43;;;;;;;20.60;5.18;;;25.10;39.40;;;;;;5010098;28;20080;-60
2023/10/15 02:55:14;;;;;;;31.73;6.68;;;25.00;40.60;;;;;;5013349;28;20087;-60
2023/10/15 02:57:44;;;;;;;26.02;8.43;;;24.90;40.20;;;;;;5026988;28;20103;-55
2023/10/15 03:00:18;;;;;;;26.33;9.77;;;24.90;40.50;;;;;;5018755;28;20087;-61
2023/10/15 03:02:45;;;;;;;28.00;10.18;;;24.90;40.40;;;;;;5012951;28;20075;-62
2023/10/15 03:05:15;;;;;;;34.83;10.52;;;24.80;40.60;;;;;;5018715;28;20166;-61
2023/10/15 03:07:45;;;;;;;33.35;9.93;;;24.80;39.90;;;;;;5016186;28;20074;-60
2023/10/15 03:10:24;;;;;;;30.85;9.95;;;24.70;39.90;;;;;;5015457;28;20467;-64
2023/10/15 03:12:51;;;;;;;23.30;8.82;;;24.70;40.00;;;;;;5013687;28;20170;-56
2023/10/15 03:15:18;;;;;;;28.83;8.68;;;24.60;40.80;;;;;;5016532;28;20448;-56
2023/10/15 03:17:45;;;;;;;30.02;9.25;;;24.60;41.60;;;;;;5015506;28;20099;-58
2023/10/15 03:22:45;;;;;;;33.25;8.00;;;24.40;41.10;;;;;;5015076;28;20479;-52
2023/10/15 03:25:16;;;;;;;21.27;8.20;;;24.50;41.40;;;;;;5013547;28;20072;-58
2023/10/15 03:27:46;;;;;;;37.75;9.35;;;24.50;41.90;;;;;;5020664;28;20078;-60
2023/10/15 03:30:14;;;;;;;38.95;10.60;;;24.40;40.80;;;;;;5012857;28;20096;-56
2023/10/15 03:32:44;;;;;;;34.38;10.85;;;24.40;41.20;;;;;;5013065;28;20558;-60
2023/10/15 03:35:17;;;;;;;47.80;11.32;;;24.30;41.70;;;;;;5015672;28;20088;-58
2023/10/15 03:37:47;;;;;;;47.88;11.05;;;24.30;41.80;;;;;;5015619;28;20487;-60
2023/10/15 03:43:06;;;;;;;37.88;10.82;;;24.20;42.00;;;;;;5013860;28;20111;-58
2023/10/15 03:45:50;;;;;;;51.03;12.52;;;24.20;43.70;;;;;;5014045;28;20091;-61
2023/10/15 03:48:32;;;;;;;36.10;11.77;;;24.10;43.00;;;;;;5013436;28;20483;-57
2023/10/15 03:50:58;;;;;;;52.80;15.00;;;24.10;42.90;;;;;;5015772;28;20638;-55
2023/10/15 03:53:28;;;;;;;48.30;14.68;;;24.00;43.00;;;;;;5013871;28;20595;-59
2023/10/15 03:56:00;;;;;;;45.47;15.10;;;23.90;42.70;;;;;;5013379;28;20084;-58
2023/10/15 03:58:28;;;;;;;46.90;14.48;;;23.90;42.90;;;;;;5016468;28;20076;-58
2023/10/15 04:01:20;;;;;;;55.42;15.88;;;23.90;44.00;;;;;;5015483;28;20524;-59
2023/10/15 04:03:47;;;;;;;39.83;14.15;;;23.90;43.70;;;;;;5015217;28;20096;-58
2023/10/15 04:06:14;;;;;;;50.17;14.70;;;23.80;43.90;;;;;;5013419;28;20076;-61
2023/10/15 04:11:37;;;;;;;53.05;17.83;;;23.80;44.80;;;;;;5014354;28;20619;-60
2023/10/15 04:14:13;;;;;;;59.92;18.85;;;23.70;44.40;;;;;;5014891;28;20159;-60
2023/10/15 04:16:41;;;;;;;65.63;21.37;;;23.60;43.80;;;;;;5014929;28;20426;-55
2023/10/15 04:19:08;;;;;;;61.45;24.85;;;23.60;44.30;;;;;;5012514;28;20553;-58
2023/10/15 04:21:42;;;;;;;73.22;26.67;;;23.60;45.20;;;;;;5014093;28;20100;-60
2023/10/15 04:24:09;;;;;;;67.78;27.50;;;23.60;44.60;;;;;;5010915;28;20142;-56
2023/10/15 04:26:40;;;;;;;64.18;25.40;;;23.50;44.30;;;;;;5012930;28;20095;-60
2023/10/15 04:29:18;;;;;;;75.60;26.23;;;23.50;43.80;;;;;;5021846;28;20176;-59
2023/10/15 04:32:09;;;;;;;73.32;27.42;;;23.60;46.10;;;;;;5017570;28;20096;-57
2023/10/15 04:34:36;;;;;;;81.25;27.25;;;23.50;46.30;;;;;;5018533;28;20080;-59
2023/10/15 04:37:23;;;;;;;84.82;27.95;;;23.40;45.50;;;;;;5017775;28;20543;-57
2023/10/15 04:39:53;;;;;;;72.47;27.55;;;23.40;46.40;;;;;;5015721;28;20096;-59
2023/10/15 04:42:33;;;;;;;91.13;30.35;;;23.30;47.20;;;;;;5017252;28;20089;-59
2023/10/15 04:45:00;;;;;;;75.30;29.38;;;23.20;45.80;;;;;;5017294;28;20113;-57
2023/10/15 04:47:38;;;;;;;90.00;31.80;;;23.20;45.50;;;;;;5013045;28;20103;-57
2023/10/15 04:50:14;;;;;;;78.75;31.67;;;23.20;46.50;;;;;;5017402;28;20087;-57
2023/10/15 04:52:44;;;;;;;86.53;32.85;;;23.10;46.40;;;;;;5016660;28;20224;-58
2023/10/15 04:55:16;;;;;;;81.00;34.00;;;23.10;46.50;;;;;;5017729;28;20151;-53
2023/10/15 04:57:47;;;;;;;102.82;33.55;;;23.10;47.00;;;;;;5027587;28;20089;-56
2023/10/15 05:00:16;;;;;;;92.80;34.17;;;23.10;46.90;;;;;;5021251;28;20555;-58
2023/10/15 05:02:43;;;;;;;84.65;30.65;;;23.00;45.90;;;;;;5015504;28;20076;-56
2023/10/15 05:05:11;;;;;;;101.30;32.10;;;22.90;45.90;;;;;;5021555;28;20182;-57
2023/10/15 05:07:38;;;;;;;102.03;32.55;;;22.90;45.90;;;;;;5026301;28;20128;-60
2023/10/15 05:10:05;;;;;;;110.10;31.58;;;22.90;46.10;;;;;;5024015;28;20088;-59
2023/10/15 05:12:31;;;;;;;102.45;33.38;;;22.90;47.40;;;;;;5014424;28;20472;-58
2023/10/15 05:14:57;;;;;;;105.40;32.40;;;22.80;46.40;;;;;;5018797;28;20080;-57
2023/10/15 05:17:24;;;;;;;93.18;32.38;;;22.80;46.20;;;;;;5021042;28;20109;-60
2023/10/15 05:19:53;;;;;;;88.18;33.08;;;22.80;46.10;;;;;;5020928;28;20094;-61
2023/10/15 05:22:21;;;;;;;127.68;35.67;;;22.80;47.00;;;;;;5021854;28;20116;-58
2023/10/15 05:24:47;;;;;;;119.32;34.38;;;22.70;47.70;;;;;;5020399;28;20666;-57
2023/10/15 05:27:14;;;;;;;116.10;35.33;;;22.70;47.70;;;;;;5022022;28;20145;-59
2023/10/15 05:29:40;;;;;;;104.32;34.15;;;22.60;47.70;;;;;;5021089;28;20420;-61
2023/10/15 05:32:07;;;;;;;111.95;34.85;;;22.60;47.50;;;;;;5021389;28;20097;-63
2023/10/15 05:34:33;;;;;;;108.43;34.85;;;22.60;48.30;;;;;;5022274;28;20080;-63
2023/10/15 05:37:02;;;;;;;116.05;35.70;;;22.60;47.60;;;;;;5021968;28;20095;-58
2023/10/15 05:39:28;;;;;;;125.93;35.85;;;22.50;48.30;;;;;;5021328;28;20541;-60
2023/10/15 05:41:55;;;;;;;122.35;35.05;;;22.50;48.40;;;;;;5020561;28;20099;-57
2023/10/15 05:44:21;;;;;;;105.53;34.97;;;22.40;47.90;;;;;;5022252;28;20090;-57
2023/10/15 05:46:48;;;;;;;110.35;34.70;;;22.40;48.00;;;;;;5018776;28;20089;-61
2023/10/15 05:49:14;;;;;;;144.75;52.08;;;22.40;48.70;;;;;;5026192;28;20085;-60
2023/10/15 05:51:40;;;;;;;148.57;54.53;;;22.40;47.90;;;;;;5020442;28;20103;-59
2023/10/15 05:54:09;;;;;;;188.90;99.85;;;22.40;47.70;;;;;;5023303;28;20155;-63
2023/10/15 05:56:35;;;;;;;128.40;45.97;;;22.40;47.90;;;;;;5024284;28;20109;-58
2023/10/15 05:59:02;;;;;;;140.23;36.85;;;22.40;48.70;;;;;;5029277;28;20473;-58
2023/10/15 06:01:29;;;;;;;134.93;40.75;;;22.30;48.10;;;;;;5020553;28;20079;-60
2023/10/15 06:03:55;;;;;;;142.88;40.30;;;22.30;48.60;;;;;;5022689;28;20465;-60
2023/10/15 06:06:22;;;;;;;120.70;37.25;;;22.30;48.30;;;;;;5026157;28;20179;-61
2023/10/15 06:08:49;;;;;;;176.13;54.92;;;22.20;48.40;;;;;;5010546;28;20077;-62
2023/10/15 06:11:15;;;;;;;140.93;52.55;;;22.20;48.70;;;;;;5027752;28;20093;-62
2023/10/15 06:13:42;;;;;;;133.00;51.53;;;22.10;48.80;;;;;;5018044;28;20093;-62
2023/10/15 06:16:09;;;;;;;132.00;50.88;;;22.10;48.60;;;;;;5019820;28;20081;-60
2023/10/15 06:18:35;;;;;;;145.15;43.60;;;22.00;48.30;;;;;;5010349;28;20101;-58
2023/10/15 06:21:02;;;;;;;119.35;38.40;;;22.10;49.40;;;;;;5023124;28;20077;-60
2023/10/15 06:23:28;;;;;;;128.98;37.78;;;22.00;49.30;;;;;;5024721;28;20638;-61
2023/10/15 06:25:55;;;;;;;112.53;37.92;;;21.90;48.30;;;;;;5011806;28;20084;-61
2023/10/15 06:28:22;;;;;;;102.60;37.00;;;21.90;48.80;;;;;;5020681;28;20118;-62
2023/10/15 06:30:48;;;;;;;108.32;39.00;;;21.90;48.90;;;;;;5019532;28;20089;-64
2023/10/15 06:33:16;;;;;;;123.50;39.38;;;21.90;48.40;;;;;;5016761;28;20082;-57
2023/10/15 06:35:43;;;;;;;113.55;38.40;;;21.80;48.60;;;;;;5022723;28;20166;-62
2023/10/15 06:38:09;;;;;;;119.82;39.63;;;21.80;48.50;;;;;;5021363;28;20083;-63
2023/10/15 06:40:39;;;;;;;113.25;37.75;;;21.80;48.50;;;;;;5022948;28;20093;-59
2023/10/15 06:43:05;;;;;;;120.30;38.35;;;21.70;50.20;;;;;;5021973;28;20111;-60
2023/10/15 06:45:32;;;;;;;110.38;38.40;;;21.60;49.60;;;;;;5021112;28;20088;-62
2023/10/15 06:48:00;;;;;;;111.88;37.78;;;21.60;49.90;;;;;;5020570;28;20572;-57
2023/10/15 06:50:26;;;;;;;113.00;37.63;;;21.60;50.20;;;;;;5020151;28;20092;-58
2023/10/15 06:52:53;;;;;;;102.82;37.35;;;21.60;50.20;;;;;;5019172;28;20142;-57
2023/10/15 06:55:20;;;;;;;95.47;34.53;;;21.50;50.50;;;;;;5020267;28;20073;-56
2023/10/15 06:57:47;;;;;;;92.18;29.77;;;21.50;49.20;;;;;;5020028;28;20077;-60
2023/10/15 07:00:21;;;;;;;77.72;26.98;;;21.50;47.70;;;;;;5019066;28;20108;-59
2023/10/15 07:02:49;;;;;;;67.43;24.00;;;21.50;46.70;;;;;;5016237;28;20076;-57
2023/10/15 07:05:23;;;;;;;58.20;18.98;;;21.50;45.80;;;;;;5016660;28;20085;-57
2023/10/15 07:07:50;;;;;;;45.33;14.90;;;21.50;44.50;;;;;;5019047;28;20184;-57
2023/10/15 07:10:17;;;;;;;47.15;14.63;;;21.50;44.20;;;;;;5018018;28;20081;-59
2023/10/15 07:12:50;;;;;;;41.85;13.50;;;21.50;44.00;;;;;;5017418;28;20131;-57
2023/10/15 07:15:20;;;;;;;36.20;13.30;;;21.50;43.80;;;;;;5017516;28;20116;-59
2023/10/15 07:17:49;;;;;;;45.50;13.93;;;21.50;43.60;;;;;;5017084;28;20167;-56
2023/10/15 07:20:21;;;;;;;37.70;14.05;;;21.50;44.00;;;;;;5018083;28;20080;-55
2023/10/15 07:22:49;;;;;;;37.78;13.43;;;21.40;43.90;;;;;;5017374;28;20119;-56
2023/10/15 07:25:24;;;;;;;37.13;12.40;;;21.40;43.60;;;;;;5019971;28;20075;-58
2023/10/15 07:27:51;;;;;;;45.10;13.82;;;21.40;44.00;;;;;;5014368;28;20080;-63
2023/10/15 07:30:21;;;;;;;42.22;13.57;;;21.40;44.20;;;;;;5017822;28;20127;-60
2023/10/15 07:32:50;;;;;;;35.35;11.70;;;21.30;44.00;;;;;;5016490;28;20077;-59
2023/10/15 07:35:17;;;;;;;34.80;11.75;;;21.30;44.20;;;;;;5017381;28;20123;-58
2023/10/15 07:37:46;;;;;;;37.85;11.23;;;21.30;44.60;;;;;;5016326;28;20548;-61
2023/10/15 07:40:19;;;;;;;34.70;11.15;;;21.20;45.00;;;;;;5017275;28;20073;-59
2023/10/15 07:42:50;;;;;;;35.10;10.07;;;21.20;45.50;;;;;;5017791;28;20085;-58
2023/10/15 07:45:17;;;;;;;30.45;9.50;;;21.20;45.40;;;;;;5017449;28;20553;-62
2023/10/15 07:47:45;;;;;;;28.08;7.63;;;21.20;45.80;;;;;;5016980;28;20077;-58
2023/10/15 07:50:17;;;;;;;33.53;7.82;;;21.10;45.00;;;;;;5016216;28;20080;-57
2023/10/15 07:52:44;;;;;;;42.53;8.63;;;21.10;44.90;;;;;;5018192;28;20647;-57
2023/10/15 07:55:10;;;;;;;47.20;9.32;;;21.10;45.00;;;;;;5015348;28;20091;-62
2023/10/15 07:57:38;;;;;;;28.80;7.70;;;21.00;45.00;;;;;;5016982;28;20087;-59
2023/10/15 08:00:10;;;;;;;30.83;7.55;;;21.00;45.00;;;;;;5019159;28;20107;-58
2023/10/15 08:02:36;;;;;;;33.17;7.45;;;21.00;45.80;;;;;;5015867;28;20084;-59
2023/10/15 08:05:04;;;;;;;35.45;7.75;;;20.90;46.30;;;;;;5016412;28;20100;-58
2023/10/15 08:07:30;;;;;;;29.23;6.57;;;20.90;45.90;;;;;;5017968;28;20081;-57
2023/10/15 08:09:57;;;;;;;26.02;5.78;;;21.00;44.70;;;;;;5016767;28;20080;-58
2023/10/15 08:12:27;;;;;;;22.92;4.85;;;21.00;44.00;;;;;;5019426;28;20219;-56
2023/10/15 08:14:55;;;;;;;15.95;4.10;;;21.00;42.90;;;;;;5018882;28;20087;-58
2023/10/15 08:17:23;;;;;;;21.13;3.97;;;21.10;41.90;;;;;;5020433;28;20115;-59
2023/10/15 08:19:51;;;;;;;16.60;3.22;;;21.10;41.90;;;;;;5017944;28;20091;-59
2023/10/15 08:22:17;;;;;;;11.73;2.72;;;21.20;41.40;;;;;;5017431;28;20077;-55
2023/10/15 08:24:44;;;;;;;12.88;2.40;;;21.20;40.90;;;;;;5016286;28;20164;-58
2023/10/15 08:27:13;;;;;;;16.58;2.70;;;21.20;40.70;;;;;;5018816;28;20088;-57
2023/10/15 08:29:41;;;;;;;11.15;2.28;;;21.20;40.80;;;;;;5018765;28;20108;-58
2023/10/15 08:32:18;;;;;;;13.32;2.60;;;21.30;40.00;;;;;;5015985;28;20093;-55
2023/10/15 08:34:48;;;;;;;14.07;2.00;;;21.30;40.50;;;;;;5017832;28;20537;-59
2023/10/15 08:37:15;;;;;;;15.38;2.45;;;21.30;39.60;;;;;;5015970;28;20085;-58
2023/10/15 08:39:41;;;;;;;7.03;2.10;;;21.40;39.40;;;;;;5015128;28;20072;-56
2023/10/15 08:42:13;;;;;;;9.48;1.83;;;21.40;38.90;;;;;;5021746;28;20164;-57
2023/10/15 08:44:42;;;;;;;10.00;2.20;;;21.50;37.90;;;;;;5012922;28;20119;-57
2023/10/15 08:47:13;;;;;;;9.18;2.22;;;21.50;37.00;;;;;;5016382;28;20077;-55
2023/10/15 08:49:49;;;;;;;12.32;2.30;;;21.60;38.10;;;;;;5015175;28;20088;-55
2023/10/15 08:52:17;;;;;;;11.40;2.00;;;21.70;37.00;;;;;;5019082;28;20100;-56
2023/10/15 08:54:45;;;;;;;10.07;2.03;;;21.70;37.00;;;;;;5015859;28;20100;-57
2023/10/15 08:57:13;;;;;;;14.85;1.95;;;21.70;36.50;;;;;;5014446;28;20571;-57
2023/10/15 08:59:43;;;;;;;11.65;2.38;;;21.80;37.30;;;;;;5018338;28;20139;-57
2023/10/15 09:02:10;;;;;;;9.75;2.00;;;21.80;37.90;;;;;;5019057;28;20081;-53
2023/10/15 09:04:37;;;;;;;14.55;2.40;;;21.80;38.00;;;;;;5015183;28;20089;-59
2023/10/15 09:07:04;;;;;;;19.00;3.05;;;21.70;37.20;;;;;;5016654;28;20085;-57
2023/10/15 09:09:34;;;;;;;10.80;2.50;;;21.80;36.20;;;;;;5016955;28;20438;-58
2023/10/15 09:12:01;;;;;;;6.13;2.28;;;21.80;35.90;;;;;;5016396;28;20577;-59
2023/10/15 09:14:42;;;;;;;10.40;2.40;;;21.80;35.90;;;;;;5021306;28;20086;-53
2023/10/15 09:17:12;;;;;;;8.48;2.17;;;21.80;35.90;;;;;;5020697;28;20508;-54
2023/10/15 09:19:42;;;;;;;10.23;2.45;;;21.80;36.00;;;;;;5019315;28;20085;-57
2023/10/15 09:22:15;;;;;;;10.23;2.38;;;21.90;35.20;;;;;;5021672;28;20084;-58
2023/10/15 09:24:42;;;;;;;10.93;2.03;;;21.90;35.10;;;;;;5018938;28;20089;-59
2023/10/15 09:27:09;;;;;;;12.25;1.80;;;21.90;34.60;;;;;;5022696;28;20196;-56
2023/10/15 09:29:36;;;;;;;6.95;1.42;;;21.90;34.40;;;;;;5021874;28;20081;-59
2023/10/15 09:32:04;;;;;;;8.50;1.40;;;21.90;34.50;;;;;;5019874;28;20178;-57
2023/10/15 09:34:37;;;;;;;11.73;1.80;;;21.90;35.40;;;;;;5020258;28;20560;-59
2023/10/15 09:37:07;;;;;;;8.57;2.10;;;21.90;34.80;;;;;;5021291;28;20147;-56
2023/10/15 09:39:35;;;;;;;5.85;1.55;;;21.90;35.10;;;;;;5020612;28;20102;-57
2023/10/15 09:42:05;;;;;;;8.75;1.70;;;21.90;35.10;;;;;;5018990;28;20167;-58
2023/10/15 09:44:35;;;;;;;8.00;1.83;;;21.90;35.20;;;;;;5020118;28;20089;-58
2023/10/15 09:47:02;;;;;;;11.50;1.60;;;21.80;35.30;;;;;;5021328;28;20081;-56
2023/10/15 09:49:35;;;;;;;8.02;1.75;;;21.80;35.60;;;;;;5019856;28;20119;-53
2023/10/15 09:52:04;;;;;;;12.15;1.98;;;21.80;36.00;;;;;;5018966;28;20224;-57
2023/10/15 09:54:34;;;;;;;10.85;1.92;;;21.70;36.00;;;;;;5018308;28;20081;-56
2023/10/15 09:57:02;;;;;;;9.35;1.67;;;21.70;36.60;;;;;;5019993;28;20172;-58
2023/10/15 09:59:29;;;;;;;11.10;1.85;;;21.50;36.80;;;;;;5019919;28;20085;-56
2023/10/15 10:02:05;;;;;;;7.60;1.42;;;21.50;37.90;;;;;;5018617;28;20081;-58
2023/10/15 10:04:56;;;;;;;9.10;2.40;;;21.50;37.90;;;;;;5020017;28;20100;-57
2023/10/15 10:07:50;;;;;;;6.00;1.90;;;21.40;38.50;;;;;;5018694;28;20338;-57
2023/10/15 10:10:31;;;;;;;9.95;2.35;;;21.30;39.70;;;;;;5018266;28;20431;-57
2023/10/15 10:13:02;;;;;;;15.55;2.15;;;21.30;39.20;;;;;;5018917;28;20564;-60
2023/10/15 10:16:07;;;;;;;15.20;2.08;;;21.30;39.90;;;;;;5018483;28;20183;-57
2023/10/15 10:18:37;;;;;;;10.75;2.28;;;21.20;40.20;;;;;;4973161;28;20746;-57
2023/10/15 10:21:13;;;;;;;16.98;2.30;;;21.10;40.00;;;;;;4971787;28;20112;-58
2023/10/15 10:23:41;;;;;;;13.47;2.00;;;21.10;39.50;;;;;;4973209;28;20097;-58
2023/10/15 10:26:14;;;;;;;10.23;2.00;;;21.10;38.70;;;;;;4974347;28;20401;-60
2023/10/15 10:28:41;;;;;;;9.10;1.92;;;21.10;38.50;;;;;;4974489;28;20102;-56
2023/10/15 10:31:08;;;;;;;11.63;2.42;;;21.10;38.40;;;;;;4976920;28;20102;-58
2023/10/15 10:33:46;;;;;;;9.20;2.22;;;21.10;38.40;;;;;;4975470;28;20086;-57
2023/10/15 10:36:27;;;;;;;10.43;2.25;;;21.00;38.50;;;;;;4974416;28;20101;-58
2023/10/15 10:39:15;;;;;;;9.10;2.03;;;21.00;39.30;;;;;;4975610;28;20090;-57
2023/10/15 10:41:46;;;;;;;11.68;2.47;;;20.90;40.80;;;;;;4974927;28;20563;-59
2023/10/15 10:44:24;;;;;;;12.63;2.05;;;20.90;39.60;;;;;;4974209;28;20089;-57
2023/10/15 10:46:56;;;;;;;11.02;2.05;;;20.90;40.40;;;;;;4972280;28;20097;-56
2023/10/15 10:49:37;;;;;;;16.27;2.20;;;20.80;40.30;;;;;;4971778;28;20554;-58
2023/10/15 10:52:15;;;;;;;14.70;2.65;;;20.80;40.60;;;;;;4970805;28;20106;-58
2023/10/15 10:54:42;;;;;;;14.55;2.50;;;20.80;40.50;;;;;;5009187;28;20085;-58
2023/10/15 10:57:09;;;;;;;13.57;2.28;;;20.80;40.80;;;;;;5018009;28;20505;-58
2023/10/15 10:59:40;;;;;;;12.35;1.90;;;20.80;41.00;;;;;;5018988;28;20198;-59
2023/10/15 11:02:11;;;;;;;12.40;2.78;;;20.70;40.60;;;;;;5016572;28;20081;-58
2023/10/15 11:04:41;;;;;;;12.18;2.03;;;20.70;40.90;;;;;;5018583;28;20160;-56
2023/10/15 11:07:10;;;;;;;12.60;2.28;;;20.70;40.80;;;;;;5018234;28;20085;-57
2023/10/15 11:09:37;;;;;;;8.65;1.90;;;20.70;41.40;;;;;;5016842;28;20081;-55
2023/10/15 11:12:06;;;;;;;13.07;2.08;;;20.70;39.40;;;;;;5017522;28;20125;-56
2023/10/15 11:14:34;;;;;;;7.00;1.50;;;20.80;38.60;;;;;;5016810;28;20101;-58
2023/10/15 11:17:01;;;;;;;7.03;1.70;;;20.80;38.00;;;;;;5016937;28;20089;-58
2023/10/15 11:19:29;;;;;;;10.45;1.88;;;20.90;37.80;;;;;;5017143;28;20130;-57
2023/10/15 11:21:56;;;;;;;9.48;1.45;;;20.90;37.10;;;;;;5018919;28;20112;-60
2023/10/15 11:24:24;;;;;;;7.05;1.65;;;21.00;36.70;;;;;;5017161;28;20089;-57
2023/10/15 11:26:54;;;;;;;5.82;1.20;;;21.00;36.60;;;;;;5019383;28;20617;-55
2023/10/15 11:29:22;;;;;;;7.35;1.60;;;21.00;36.00;;;;;;5018094;28;20147;-57
2023/10/15 11:31:52;;;;;;;7.43;1.52;;;21.00;35.40;;;;;;5018976;28;20129;-58
2023/10/15 11:34:21;;;;;;;6.60;1.58;;;21.00;35.40;;;;;;5017643;28;20077;-57
2023/10/15 11:36:49;;;;;;;4.20;1.50;;;20.90;35.60;;;;;;5016205;28;20084;-55
2023/10/15 11:39:25;;;;;;;10.15;1.40;;;21.00;35.90;;;;;;5016766;28;20542;-58
2023/10/15 11:41:57;;;;;;;6.55;1.40;;;20.90;35.70;;;;;;5017603;28;20084;-59
2023/10/15 11:44:31;;;;;;;6.30;1.40;;;20.90;35.80;;;;;;5016902;28;21725;-59
2023/10/15 11:47:01;;;;;;;4.97;1.60;;;20.90;36.00;;;;;;5016619;28;20120;-58
2023/10/15 11:49:30;;;;;;;7.75;1.35;;;20.90;36.50;;;;;;5016649;28;20545;-58
2023/10/15 11:51:56;;;;;;;7.47;1.50;;;20.80;36.70;;;;;;5018314;28;20116;-58
2023/10/15 11:54:30;;;;;;;7.68;2.30;;;20.80;36.50;;;;;;5017629;28;20087;-55
2023/10/15 11:57:00;;;;;;;8.27;2.22;;;20.80;36.30;;;;;;5018418;28;20077;-57
2023/10/15 11:59:27;;;;;;;6.70;2.33;;;20.70;35.90;;;;;;5016640;28;20116;-56
2023/10/15 12:01:54;;;;;;;9.95;2.05;;;20.70;36.60;;;;;;5019252;28;20092;-57
2023/10/15 12:04:23;;;;;;;10.82;2.40;;;20.70;36.20;;;;;;5016540;28;20576;-57
2023/10/15 12:06:50;;;;;;;6.50;2.00;;;20.70;36.60;;;;;;5017844;28;20089;-56
2023/10/15 12:09:24;;;;;;;10.05;2.25;;;20.60;36.70;;;;;;5016500;28;20168;-59
2023/10/15 12:11:52;;;;;;;11.88;2.25;;;20.60;36.70;;;;;;5015924;28;20098;-56
2023/10/15 12:14:19;;;;;;;14.98;1.85;;;20.60;36.40;;;;;;5015888;28;20075;-59
2023/10/15 12:16:46;;;;;;;10.65;2.10;;;20.60;36.40;;;;;;5016989;28;20080;-55
2023/10/15 12:19:13;;;;;;;12.45;2.05;;;20.60;36.70;;;;;;5017826;28;20105;-57
2023/10/15 12:21:40;;;;;;;7.53;1.65;;;20.50;38.20;;;;;;5015831;28;20113;-55
2023/10/15 12:24:11;;;;;;;11.65;1.80;;;20.50;37.40;;;;;;5018300;28;20180;-56
2023/10/15 12:26:37;;;;;;;7.03;1.90;;;20.50;36.90;;;;;;5015757;28;20083;-57
2023/10/15 12:29:05;;;;;;;7.72;1.90;;;20.40;37.00;;;;;;5018645;28;20208;-58
2023/10/15 12:31:32;;;;;;;11.82;2.00;;;20.40;37.40;;;;;;5019023;28;21709;-56
2023/10/15 12:34:02;;;;;;;7.70;2.22;;;20.40;37.70;;;;;;5015949;28;20109;-60
2023/10/15 12:36:29;;;;;;;12.23;1.95;;;20.30;38.70;;;;;;5016409;28;20088;-57
2023/10/15 12:38:58;;;;;;;8.07;1.92;;;20.20;38.90;;;;;;5017760;28;20088;-58
2023/10/15 12:41:25;;;;;;;9.45;2.17;;;20.20;39.60;;;;;;5016589;28;20096;-57
2023/10/15 12:43:58;;;;;;;7.40;2.17;;;20.20;38.90;;;;;;5018158;28;20103;-59
2023/10/15 12:46:26;;;;;;;9.95;2.15;;;20.20;38.50;;;;;;5018238;28;20526;-56
2023/10/15 12:48:53;;;;;;;14.48;2.22;;;20.10;40.10;;;;;;5019394;28;20628;-61
2023/10/15 12:51:21;;;;;;;8.40;2.30;;;20.10;39.80;;;;;;5020247;28;20101;-57
2023/10/15 12:53:47;;;;;;;6.95;2.10;;;20.10;39.90;;;;;;5019759;28;20134;-59
2023/10/15 12:56:13;;;;;;;10.18;2.33;;;20.10;39.50;;;;;;5020010;28;20557;-59
2023/10/15 12:58:40;;;;;;;11.90;2.45;;;20.10;39.50;;;;;;5018356;28;20448;-56
2023/10/15 13:01:08;;;;;;;11.77;2.22;;;20.10;39.70;;;;;;5022899;28;20549;-57
2023/10/15 13:03:34;;;;;;;6.68;2.25;;;20.10;40.60;;;;;;5020526;28;20475;-55
2023/10/15 13:06:01;;;;;;;19.15;2.80;;;20.00;39.50;;;;;;5019946;28;20081;-54
2023/10/15 13:08:27;;;;;;;13.57;2.72;;;19.90;40.00;;;;;;5021037;28;20573;-56