Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:30;;;;;;;72.60;29.20;;;;;;;-2.95;58.05;99790.67;218791;1276;24375;-69
2022/03/02 00:05:33;;;;;;;72.90;28.70;;;;;;;-2.96;57.99;99790.92;219047;1276;22720;-70
2022/03/02 00:10:35;;;;;;;71.10;28.80;;;;;;;-2.97;57.96;99786.83;219861;1276;24261;-70
2022/03/02 00:15:37;;;;;;;75.40;29.30;;;;;;;-2.98;58.12;99780.83;218922;1276;24378;-71
2022/03/02 00:20:40;;;;;;;72.40;29.90;;;;;;;-3.02;58.19;99780.14;218906;1276;22734;-70
2022/03/02 00:25:42;;;;;;;60.50;26.60;;;;;;;-3.10;58.34;99771.09;218880;1276;24410;-71
2022/03/02 00:30:45;;;;;;;67.70;28.40;;;;;;;-3.18;58.67;99770.42;218806;1276;26170;-69
2022/03/02 00:35:47;;;;;;;63.60;26.50;;;;;;;-3.27;59.00;99764.35;218844;1276;25681;-68
2022/03/02 00:40:49;;;;;;;75.50;28.90;;;;;;;-3.33;59.10;99763.83;218821;1276;22612;-69
2022/03/02 00:45:52;;;;;;;74.00;30.30;;;;;;;-3.38;59.18;99762.32;218910;1276;22714;-70
2022/03/02 00:50:55;;;;;;;73.60;29.40;;;;;;;-3.38;59.26;99758.70;218886;1276;25534;-69
2022/03/02 00:55:57;;;;;;;69.90;29.50;;;;;;;-3.38;59.51;99754.98;218901;1276;22577;-69
2022/03/02 01:00:59;;;;;;;70.70;28.70;;;;;;;-3.39;59.58;99748.67;218870;1276;26672;-70
2022/03/02 01:06:03;;;;;;;73.10;31.20;;;;;;;-3.43;59.65;99741.73;218854;1275;22680;-71
2022/03/02 01:11:15;;;;;;;70.90;30.70;;;;;;;-3.47;59.73;99742.01;218930;1276;22915;-71
2022/03/02 01:16:19;;;;;;;74.60;28.40;;;;;;;-3.51;59.92;99736.81;218815;1276;25780;-71
2022/03/02 01:21:22;;;;;;;74.90;30.10;;;;;;;-3.56;60.09;99733.09;218819;1276;22603;-71
2022/03/02 01:26:25;;;;;;;79.60;31.20;;;;;;;-3.62;60.25;99726.25;218789;1277;22793;-70
2022/03/02 01:31:28;;;;;;;65.60;28.40;;;;;;;-3.67;60.54;99722.43;218972;1276;24252;-70
2022/03/02 01:36:31;;;;;;;76.20;29.40;;;;;;;-3.74;61.23;99719.55;218828;1276;22596;-69
2022/03/02 01:41:34;;;;;;;69.00;29.50;;;;;;;-3.81;61.31;99716.10;218769;1276;22691;-70
2022/03/02 01:46:36;;;;;;;68.60;28.00;;;;;;;-3.84;61.41;99715.35;218809;1276;25384;-70
2022/03/02 01:51:39;;;;;;;57.90;28.00;;;;;;;-3.87;62.01;99715.08;218743;1276;24253;-71
2022/03/02 01:56:42;;;;;;;56.70;24.60;;;;;;;-3.93;61.76;99715.66;218913;1276;22551;-70
2022/03/02 02:01:44;;;;;;;53.40;24.00;;;;;;;-3.98;61.68;99714.60;218704;1276;24408;-71
2022/03/02 02:06:47;;;;;;;51.40;22.80;;;;;;;-4.03;61.97;99708.54;218751;1276;22680;-69
2022/03/02 02:11:49;;;;;;;45.20;20.80;;;;;;;-4.09;61.75;99705.91;219785;1276;24234;-71
2022/03/02 02:16:51;;;;;;;42.40;19.50;;;;;;;-4.13;61.96;99700.42;219744;1276;22834;-71
2022/03/02 02:21:53;;;;;;;46.50;19.20;;;;;;;-4.14;61.95;99696.05;218985;1276;22624;-70
2022/03/02 02:26:56;;;;;;;46.60;22.10;;;;;;;-4.16;62.73;99695.57;218773;1276;22798;-71
2022/03/02 02:31:58;;;;;;;46.10;20.00;;;;;;;-4.17;63.38;99691.84;218947;1276;22614;-71
2022/03/02 02:37:05;;;;;;;44.50;19.60;;;;;;;-4.19;63.77;99684.73;218991;1276;22819;-70
2022/03/02 02:42:09;;;;;;;43.90;21.10;;;;;;;-4.24;63.86;99679.87;218913;1276;22679;-69
2022/03/02 02:47:12;;;;;;;46.00;20.00;;;;;;;-4.31;64.02;99673.73;218999;1276;24377;-71
2022/03/02 02:52:15;;;;;;;46.80;20.60;;;;;;;-4.33;63.81;99674.54;219084;1276;22713;-70
2022/03/02 02:57:20;;;;;;;40.50;18.70;;;;;;;-4.35;63.92;99676.09;218838;1276;22713;-70
2022/03/02 03:02:22;;;;;;;40.30;18.90;;;;;;;-4.32;63.82;99675.13;218898;1278;24260;-71
2022/03/02 03:07:24;;;;;;;42.20;17.90;;;;;;;-4.26;63.84;99672.34;219729;1276;22641;-68
2022/03/02 03:12:26;;;;;;;41.00;18.40;;;;;;;-4.21;63.79;99666.02;218877;1276;22768;-71
2022/03/02 03:17:29;;;;;;;38.20;17.30;;;;;;;-4.17;63.63;99666.52;218983;1277;25883;-71
2022/03/02 03:22:31;;;;;;;44.50;17.30;;;;;;;-4.14;63.76;99662.33;219736;1277;24717;-70
2022/03/02 03:27:34;;;;;;;37.80;18.60;;;;;;;-4.09;63.69;99658.71;218843;1277;22689;-70
2022/03/02 03:32:37;;;;;;;42.60;17.70;;;;;;;-4.13;63.63;99658.75;218777;1276;23899;-70
2022/03/02 03:37:40;;;;;;;41.90;18.50;;;;;;;-4.22;63.62;99659.36;218990;1277;25505;-70
2022/03/02 03:42:43;;;;;;;41.50;20.30;;;;;;;-4.33;63.92;99656.03;218803;1276;25604;-70
2022/03/02 03:47:46;;;;;;;45.10;22.00;;;;;;;-4.42;64.17;99644.88;218845;1276;25923;-69
2022/03/02 03:52:48;;;;;;;48.60;21.90;;;;;;;-4.50;64.54;99642.75;218698;1276;23434;-70
2022/03/02 03:57:51;;;;;;;54.30;24.50;;;;;;;-4.54;64.87;99641.79;218810;1277;22772;-68
2022/03/02 04:02:53;;;;;;;54.10;22.50;;;;;;;-4.56;65.04;99642.87;218899;1276;22688;-70
2022/03/02 04:07:55;;;;;;;48.10;21.60;;;;;;;-4.59;65.04;99645.30;218759;1276;22905;-70
2022/03/02 04:12:57;;;;;;;51.50;22.60;;;;;;;-4.61;65.23;99650.98;218782;1276;26052;-71
2022/03/02 04:18:00;;;;;;;47.60;21.50;;;;;;;-4.65;65.50;99654.27;218856;1276;22713;-70
2022/03/02 04:23:03;;;;;;;53.10;23.90;;;;;;;-4.68;65.48;99647.61;218814;1277;24907;-70
2022/03/02 04:28:06;;;;;;;48.90;20.80;;;;;;;-4.71;65.59;99650.45;219055;1276;22696;-69
2022/03/02 04:33:08;;;;;;;48.00;22.40;;;;;;;-4.71;65.73;99650.04;218867;1277;22749;-69
2022/03/02 04:38:10;;;;;;;51.10;22.20;;;;;;;-4.69;65.77;99645.86;218921;1276;23087;-69
2022/03/02 04:43:13;;;;;;;51.70;22.00;;;;;;;-4.65;65.79;99644.73;218996;1276;22574;-70
2022/03/02 04:48:29;;;;;;;54.00;22.40;;;;;;;-4.63;65.75;99637.56;219006;1276;25950;-70
2022/03/02 04:53:33;;;;;;;56.60;24.40;;;;;;;-4.63;65.71;99642.29;219011;1277;22672;-69
2022/03/02 04:58:35;;;;;;;56.00;24.40;;;;;;;-4.64;65.78;99641.82;219133;1277;22832;-70
2022/03/02 05:03:37;;;;;;;59.00;25.00;;;;;;;-4.67;65.92;99634.60;218934;1277;24377;-70
2022/03/02 05:08:39;;;;;;;59.40;25.50;;;;;;;-4.68;66.10;99628.36;218822;1276;24322;-69
2022/03/02 05:13:42;;;;;;;67.30;26.70;;;;;;;-4.70;66.11;99631.02;218654;1277;22692;-70
2022/03/02 05:18:44;;;;;;;63.10;26.70;;;;;;;-4.72;66.13;99627.64;218834;1276;22560;-70
2022/03/02 05:23:47;;;;;;;56.90;24.10;;;;;;;-4.73;66.12;99623.29;218973;1277;23008;-70
2022/03/02 05:28:52;;;;;;;56.20;25.50;;;;;;;-4.75;66.68;99624.02;218846;1276;22664;-70
2022/03/02 05:33:54;;;;;;;51.10;23.50;;;;;;;-4.76;66.94;99628.48;218789;1277;25929;-69
2022/03/02 05:38:59;;;;;;;50.00;23.60;;;;;;;-4.78;67.19;99630.67;218901;1277;22872;-69
2022/03/02 05:44:02;;;;;;;50.70;23.10;;;;;;;-4.82;67.29;99628.46;218903;1277;24551;-70
2022/03/02 05:49:05;;;;;;;53.70;25.30;;;;;;;-4.84;67.51;99629.35;218991;1277;22677;-70
2022/03/02 05:54:08;;;;;;;55.20;24.90;;;;;;;-4.85;67.76;99632.47;219894;1277;22607;-69
2022/03/02 05:59:13;;;;;;;58.90;25.80;;;;;;;-4.85;68.01;99626.64;218855;1278;22577;-69
2022/03/02 06:04:19;;;;;;;62.90;26.40;;;;;;;-4.80;68.09;99625.95;219319;1277;22903;-69
2022/03/02 06:09:21;;;;;;;55.40;26.60;;;;;;;-4.71;68.10;99625.89;218804;1277;25699;-70
2022/03/02 06:14:24;;;;;;;57.80;25.40;;;;;;;-4.60;68.27;99626.54;218930;1278;25745;-70
2022/03/02 06:19:26;;;;;;;63.30;27.50;;;;;;;-4.46;68.11;99626.11;218914;1277;22559;-70
2022/03/02 06:24:29;;;;;;;55.50;25.30;;;;;;;-4.30;67.99;99630.13;218979;1278;25743;-70
2022/03/02 06:29:32;;;;;;;50.40;23.70;;;;;;;-4.16;67.87;99630.96;218813;1277;22797;-70
2022/03/02 06:34:34;;;;;;;70.50;29.80;;;;;;;-3.98;67.79;99633.00;218823;1277;22733;-71
2022/03/02 06:39:36;;;;;;;59.80;27.90;;;;;;;-3.78;67.87;99628.32;218546;1277;23883;-70
2022/03/02 06:44:55;;;;;;;58.30;25.90;;;;;;;-3.60;67.77;99628.20;218722;1277;24286;-71
2022/03/02 06:50:13;;;;;;;62.50;25.00;;;;;;;-3.37;67.53;99627.38;220255;1276;23987;-70
2022/03/02 06:55:17;;;;;;;59.60;26.10;;;;;;;-3.14;67.22;99625.78;218665;1277;23045;-71
2022/03/02 07:00:23;;;;;;;51.90;23.70;;;;;;;-2.91;66.88;99623.77;220637;1276;23383;-71
2022/03/02 07:05:26;;;;;;;51.80;24.00;;;;;;;-2.65;66.60;99621.61;220356;1277;24316;-72
2022/03/02 07:10:33;;;;;;;52.10;25.00;;;;;;;-2.38;66.44;99617.91;220154;1277;23128;-71
2022/03/02 07:15:35;;;;;;;54.30;25.40;;;;;;;-2.13;65.95;99619.30;220284;1277;25260;-68
2022/03/02 07:20:42;;;;;;;54.20;23.70;;;;;;;-1.96;65.30;99608.50;218506;1277;22752;-69
2022/03/02 07:25:51;;;;;;;53.60;23.60;;;;;;;-1.78;65.13;99611.62;216116;1277;3538150;-70
2022/03/02 07:30:57;;;;;;;48.40;22.70;;;;;;;-1.60;65.08;99606.11;220007;1277;23261;-69
2022/03/02 07:35:59;;;;;;;53.50;23.60;;;;;;;-1.41;64.85;99603.30;218733;1276;22567;-69
2022/03/02 07:41:09;;;;;;;61.20;24.50;;;;;;;-1.20;64.70;99597.20;218441;1277;22762;-69
2022/03/02 07:46:12;;;;;;;60.30;26.50;;;;;;;-0.95;64.63;99600.86;218580;1277;23096;-69
2022/03/02 07:51:19;;;;;;;57.50;27.20;;;;;;;-0.72;64.19;99602.14;218424;1277;24088;-68
2022/03/02 07:56:22;;;;;;;56.40;26.40;;;;;;;-0.53;63.91;99595.17;218566;1276;24261;-68
2022/03/02 08:01:26;;;;;;;66.10;27.50;;;;;;;-0.35;63.53;99595.55;218456;1277;23219;-69
2022/03/02 08:06:31;;;;;;;50.60;22.60;;;;;;;-0.14;63.37;99591.52;218522;1277;22567;-66
2022/03/02 08:11:37;;;;;;;55.40;26.80;;;;;;;0.04;62.99;99590.84;218496;1276;23111;-70
2022/03/02 08:16:41;;;;;;;52.90;26.60;;;;;;;0.21;62.50;99588.27;218640;1277;22534;-69
2022/03/02 08:22:03;;;;;;;57.00;27.80;;;;;;;0.40;62.45;99578.73;218641;1276;22726;-69
2022/03/02 08:27:06;;;;;;;55.40;27.60;;;;;;;0.59;62.16;99577.36;218686;1277;22576;-70
2022/03/02 08:32:10;;;;;;;62.00;29.00;;;;;;;0.76;62.09;99568.75;218411;1277;25259;-70
2022/03/02 08:37:17;;;;;;;59.90;30.50;;;;;;;0.96;61.95;99566.81;218844;1276;25465;-70
2022/03/02 08:42:20;;;;;;;55.80;29.30;;;;;;;1.15;61.63;99563.61;218904;1276;22627;-69
2022/03/02 08:47:23;;;;;;;59.60;27.80;;;;;;;1.36;61.02;99554.57;218510;1276;22538;-69
2022/03/02 08:52:28;;;;;;;56.80;28.40;;;;;;;1.57;60.40;99547.55;218431;1276;22558;-70
2022/03/02 08:57:32;;;;;;;58.80;26.30;;;;;;;1.74;60.01;99535.94;218931;1277;22562;-68
2022/03/02 09:02:36;;;;;;;50.10;25.60;;;;;;;1.96;59.97;99529.17;218691;1277;22571;-70
2022/03/02 09:07:41;;;;;;;51.70;26.20;;;;;;;2.20;59.57;99527.14;218585;1277;24222;-70
2022/03/02 09:12:43;;;;;;;51.50;25.00;;;;;;;2.40;58.92;99524.64;218408;1277;24253;-69
2022/03/02 09:17:45;;;;;;;46.80;24.60;;;;;;;2.55;58.29;99518.15;218425;1276;24725;-68
2022/03/02 09:22:48;;;;;;;49.50;25.10;;;;;;;2.72;58.05;99519.22;218381;1276;24718;-69
2022/03/02 09:27:51;;;;;;;50.70;25.90;;;;;;;2.90;57.53;99515.62;218335;1277;22549;-68
2022/03/02 09:32:55;;;;;;;49.90;25.40;;;;;;;3.08;57.31;99510.45;218151;1276;24805;-67
2022/03/02 09:37:57;;;;;;;37.50;20.40;;;;;;;3.17;56.55;99510.89;218711;1276;22599;-69
2022/03/02 09:43:07;;;;;;;36.00;17.70;;;;;;;3.27;55.48;99507.77;218161;1277;22748;-67
2022/03/02 09:48:25;;;;;;;31.60;15.80;;;;;;;3.42;55.20;99507.65;218148;1276;22680;-68
2022/03/02 09:53:30;;;;;;;30.20;13.30;;;;;;;3.59;54.10;99500.48;218171;1277;22685;-68
2022/03/02 09:58:38;;;;;;;27.00;13.70;;;;;;;3.65;53.64;99497.41;218307;1277;22711;-69
2022/03/02 10:03:46;;;;;;;19.60;11.60;;;;;;;3.73;52.73;99494.48;218137;1276;22722;-68
2022/03/02 10:08:54;;;;;;;17.70;10.40;;;;;;;3.75;52.20;99493.37;218405;1276;22897;-68
2022/03/02 10:13:57;;;;;;;15.80;8.60;;;;;;;3.78;51.69;99484.44;219170;1276;24328;-68
2022/03/02 10:19:02;;;;;;;15.70;8.60;;;;;;;3.87;51.34;99479.41;217927;1276;22603;-68
2022/03/02 10:24:13;;;;;;;14.10;8.20;;;;;;;3.98;51.15;99474.23;219167;1276;22537;-69
2022/03/02 10:29:45;;;;;;;16.60;8.90;;;;;;;4.08;50.90;99469.22;218260;1276;25328;-70
2022/03/02 10:34:55;;;;;;;13.30;7.10;;;;;;;4.27;50.95;99461.33;218324;1276;22576;-70
2022/03/02 10:40:05;;;;;;;13.70;8.10;;;;;;;4.40;50.12;99452.87;220656;1276;22586;-71
2022/03/02 10:45:44;;;;;;;14.50;8.20;;;;;;;4.52;49.82;99447.14;221516;1276;22890;-69
2022/03/02 10:50:52;;;;;;;14.50;8.70;;;;;;;4.65;49.79;99440.95;217768;1277;22676;-69
2022/03/02 10:55:57;;;;;;;13.00;7.40;;;;;;;4.78;49.80;99433.64;218079;1276;25940;-69
2022/03/02 11:01:03;;;;;;;13.20;8.40;;;;;;;4.89;49.42;99432.16;218262;1276;23837;-68
2022/03/02 11:06:06;;;;;;;16.40;8.20;;;;;;;4.93;48.96;99426.73;218206;1276;26238;-69
2022/03/02 11:11:10;;;;;;;12.50;8.20;;;;;;;4.91;48.34;99420.73;217894;1276;24368;-70
2022/03/02 11:16:21;;;;;;;12.30;7.60;;;;;;;4.94;48.35;99408.52;220612;1276;22811;-70
2022/03/02 11:21:32;;;;;;;13.60;7.70;;;;;;;4.87;47.66;99399.73;219937;1276;25422;-69
2022/03/02 11:26:41;;;;;;;12.30;6.40;;;;;;;4.97;47.81;99390.73;218691;1276;26531;-70
2022/03/02 11:31:52;;;;;;;12.60;7.20;;;;;;;5.05;47.15;99388.33;218176;1276;25325;-69
2022/03/02 11:37:02;;;;;;;13.10;7.30;;;;;;;5.06;46.86;99374.43;218214;1276;25428;-71
2022/03/02 11:42:05;;;;;;;12.80;7.50;;;;;;;5.10;46.72;99368.89;220455;1276;25242;-68
2022/03/02 11:47:14;;;;;;;13.20;7.30;;;;;;;5.17;46.13;99365.73;218055;1276;26482;-70
2022/03/02 11:52:25;;;;;;;13.50;7.90;;;;;;;5.15;45.69;99358.88;218218;1276;26509;-68
2022/03/02 11:57:30;;;;;;;14.00;8.10;;;;;;;5.13;45.36;99352.38;218256;1276;25263;-69
2022/03/02 12:02:42;;;;;;;11.00;7.20;;;;;;;5.07;45.43;99347.73;220064;1276;25323;-69
2022/03/02 12:07:52;;;;;;;14.00;8.10;;;;;;;5.12;45.53;99341.98;218332;1276;24125;-69
2022/03/02 12:12:56;;;;;;;11.50;7.10;;;;;;;5.14;45.25;99331.88;218307;1277;26380;-69
2022/03/02 12:18:11;;;;;;;11.10;6.40;;;;;;;5.15;45.02;99327.55;218708;1276;25315;-69
2022/03/02 12:23:23;;;;;;;9.80;5.70;;;;;;;5.14;44.70;99323.21;219095;1276;25574;-69
2022/03/02 12:28:28;;;;;;;10.30;6.80;;;;;;;5.11;43.99;99318.17;218138;1277;25454;-69
2022/03/02 12:33:31;;;;;;;10.40;5.90;;;;;;;5.12;43.88;99312.26;218384;1276;23704;-69
2022/03/02 12:38:53;;;;;;;9.50;6.20;;;;;;;5.19;43.57;99308.27;218109;1276;22558;-69
2022/03/02 12:43:57;;;;;;;11.10;6.50;;;;;;;5.30;43.76;99305.80;218715;1276;23938;-70
2022/03/02 12:49:01;;;;;;;11.10;7.10;;;;;;;5.36;44.13;99298.31;217990;1276;25263;-70
2022/03/02 12:54:03;;;;;;;11.90;7.10;;;;;;;5.37;43.94;99287.96;218233;1276;25258;-70
2022/03/02 12:59:08;;;;;;;10.40;6.90;;;;;;;5.35;43.97;99284.78;218239;1275;23333;-69
2022/03/02 13:04:25;;;;;;;11.70;6.70;;;;;;;5.31;43.78;99279.73;218212;1276;23464;-70
2022/03/02 13:09:31;;;;;;;9.10;5.80;;;;;;;5.29;43.51;99276.79;218816;1276;23393;-68
2022/03/02 13:14:36;;;;;;;8.90;5.40;;;;;;;5.27;43.16;99269.89;220196;1276;22760;-69
2022/03/02 13:19:56;;;;;;;10.70;6.00;;;;;;;5.26;42.71;99269.25;218331;1276;25437;-69
2022/03/02 13:25:16;;;;;;;8.70;5.20;;;;;;;5.26;42.75;99264.26;218328;1276;22766;-70
2022/03/02 13:30:37;;;;;;;8.40;5.70;;;;;;;5.25;42.29;99260.19;218134;1276;22663;-70
2022/03/02 13:36:00;;;;;;;9.90;5.50;;;;;;;5.18;42.31;99252.38;218640;1276;24381;-69
2022/03/02 13:41:03;;;;;;;11.60;6.00;;;;;;;5.12;42.81;99238.67;219054;1276;24454;-69
2022/03/02 13:46:05;;;;;;;8.70;5.60;;;;;;;5.09;42.87;99234.55;218535;1276;22551;-69
2022/03/02 13:51:08;;;;;;;10.00;6.40;;;;;;;5.04;42.12;99227.17;218571;1276;22560;-71
2022/03/02 13:56:20;;;;;;;7.40;5.20;;;;;;;4.99;42.08;99226.20;219904;1276;22567;-70
2022/03/02 14:01:26;;;;;;;12.60;5.70;;;;;;;4.97;42.53;99220.80;220062;1276;24693;-70
2022/03/02 14:06:30;;;;;;;12.30;6.60;;;;;;;4.97;42.19;99219.70;219915;1276;22506;-70
2022/03/02 14:11:34;;;;;;;10.00;6.10;;;;;;;4.99;42.14;99220.73;220289;1276;22547;-69
2022/03/02 14:16:38;;;;;;;11.20;6.50;;;;;;;4.97;42.01;99214.31;218654;1276;22537;-68
2022/03/02 14:21:53;;;;;;;10.80;6.60;;;;;;;4.95;42.39;99211.84;218860;1276;22806;-70
2022/03/02 14:27:07;;;;;;;11.10;6.50;;;;;;;4.90;42.37;99217.46;218913;1276;22551;-69
2022/03/02 14:32:11;;;;;;;12.50;6.80;;;;;;;4.84;42.18;99212.26;218798;1276;22544;-70
2022/03/02 14:37:24;;;;;;;12.10;7.40;;;;;;;4.81;42.45;99208.27;218718;1274;22570;-69
2022/03/02 14:42:27;;;;;;;12.50;6.80;;;;;;;4.77;42.45;99203.38;218787;1276;22557;-69
2022/03/02 14:47:33;;;;;;;13.00;7.00;;;;;;;4.73;42.34;99203.08;219501;1276;22574;-70
2022/03/02 14:52:36;;;;;;;13.30;7.50;;;;;;;4.67;42.44;99199.48;218907;1276;24261;-68
2022/03/02 14:57:41;;;;;;;11.70;6.80;;;;;;;4.61;41.94;99196.35;218768;1276;22474;-69
2022/03/02 15:02:44;;;;;;;10.00;6.40;;;;;;;4.53;41.95;99190.95;218649;1276;22547;-69
2022/03/02 15:07:49;;;;;;;12.10;7.00;;;;;;;4.47;42.27;99191.86;218739;1275;22676;-69
2022/03/02 15:18:15;;;;;;;10.00;6.50;;;;;;;4.27;42.62;99183.70;218810;1276;25842;-68
2022/03/02 15:23:19;;;;;;;10.60;6.30;;;;;;;4.19;42.98;99181.90;218981;1276;22611;-69
2022/03/02 15:28:21;;;;;;;10.60;5.80;;;;;;;4.11;42.96;99177.52;218728;1276;23768;-69
2022/03/02 15:33:30;;;;;;;12.80;7.00;;;;;;;4.01;43.18;99177.34;218693;1276;22582;-68
2022/03/02 15:38:35;;;;;;;11.00;6.30;;;;;;;3.89;43.63;99176.28;218832;1276;22610;-69
2022/03/02 15:43:45;;;;;;;9.80;6.30;;;;;;;3.77;44.06;99174.23;218643;1276;22548;-69
2022/03/02 15:48:55;;;;;;;12.00;6.80;;;;;;;3.64;44.18;99174.59;218854;1276;24334;-69
2022/03/02 15:54:09;;;;;;;12.90;6.50;;;;;;;3.49;44.13;99173.60;218924;1276;22637;-69
2022/03/02 15:59:22;;;;;;;8.50;5.50;;;;;;;3.34;44.50;99170.84;219172;1276;22557;-68
2022/03/02 16:04:26;;;;;;;9.90;5.30;;;;;;;3.19;44.86;99170.55;218920;1276;24406;-68
2022/03/02 16:09:28;;;;;;;14.00;6.60;;;;;;;3.01;44.80;99172.25;218839;1276;22550;-69
2022/03/02 16:14:31;;;;;;;11.80;6.70;;;;;;;2.84;45.04;99173.27;218851;1276;24133;-69
2022/03/02 16:19:33;;;;;;;9.90;6.80;;;;;;;2.68;45.24;99169.52;218844;1276;22633;-69
2022/03/02 16:24:39;;;;;;;13.40;6.70;;;;;;;2.53;45.64;99171.08;218785;1276;22675;-69
2022/03/02 16:29:48;;;;;;;9.90;6.20;;;;;;;2.36;46.02;99168.44;219199;1276;22547;-68
2022/03/02 16:34:52;;;;;;;12.00;7.00;;;;;;;2.16;46.06;99170.72;219124;1276;24286;-68
2022/03/02 16:39:55;;;;;;;13.50;7.50;;;;;;;1.98;46.52;99170.10;218958;1275;25262;-68
2022/03/02 16:44:59;;;;;;;15.70;8.30;;;;;;;1.79;46.83;99172.55;218797;1276;24129;-69
2022/03/02 16:50:06;;;;;;;19.90;10.30;;;;;;;1.64;46.71;99176.46;218993;1276;24669;-69
2022/03/02 16:55:11;;;;;;;15.80;8.20;;;;;;;1.53;46.85;99178.56;218808;1278;22765;-69
2022/03/02 17:00:15;;;;;;;14.50;7.20;;;;;;;1.43;47.18;99177.20;219057;1276;22604;-69
2022/03/02 17:05:18;;;;;;;15.00;7.90;;;;;;;1.31;47.27;99178.48;219012;1276;22543;-69
2022/03/02 17:10:20;;;;;;;17.50;8.50;;;;;;;1.18;47.52;99174.60;218985;1276;24023;-68
2022/03/02 17:15:23;;;;;;;17.00;9.70;;;;;;;1.04;47.65;99170.16;219082;1276;22558;-69
2022/03/02 17:20:25;;;;;;;17.70;10.00;;;;;;;0.90;47.69;99169.80;219110;1276;25448;-68
2022/03/02 17:25:29;;;;;;;21.30;11.70;;;;;;;0.79;47.99;99166.27;219181;1275;22749;-69
2022/03/02 17:30:32;;;;;;;23.30;10.20;;;;;;;0.72;48.51;99171.31;219065;1275;25375;-69
2022/03/02 17:35:34;;;;;;;16.50;9.20;;;;;;;0.69;48.33;99173.11;218995;1275;25380;-68
2022/03/02 17:40:39;;;;;;;23.60;11.70;;;;;;;0.64;48.67;99171.59;219084;1276;22562;-68
2022/03/02 17:45:41;;;;;;;46.30;20.70;;;;;;;0.59;49.07;99169.41;219262;1276;22543;-69
2022/03/02 17:50:45;;;;;;;42.80;20.30;;;;;;;0.52;49.23;99168.71;219911;1275;23013;-69
2022/03/02 17:55:47;;;;;;;32.70;16.70;;;;;;;0.45;49.52;99168.60;218856;1276;22615;-69
2022/03/02 18:00:50;;;;;;;29.50;13.50;;;;;;;0.39;49.75;99165.11;219040;1276;22579;-69
2022/03/02 18:05:53;;;;;;;24.80;11.30;;;;;;;0.33;50.02;99160.98;219274;1276;22541;-69
2022/03/02 18:10:55;;;;;;;17.00;9.70;;;;;;;0.26;50.26;99160.84;218981;1276;23973;-68
2022/03/02 18:15:58;;;;;;;19.10;9.90;;;;;;;0.17;50.60;99163.20;218835;1276;22540;-68
2022/03/02 18:21:04;;;;;;;19.70;9.80;;;;;;;0.10;50.81;99162.23;219122;1276;23798;-68
2022/03/02 18:26:29;;;;;;;21.40;10.90;;;;;;;0.05;50.86;99154.88;219077;1276;25681;-69
2022/03/02 18:31:32;;;;;;;22.10;10.50;;;;;;;0.00;51.12;99149.83;219102;1276;23039;-69
2022/03/02 18:36:36;;;;;;;23.00;12.10;;;;;;;-0.04;51.14;99152.08;218986;1276;22570;-69
2022/03/02 18:41:43;;;;;;;23.10;11.80;;;;;;;-0.06;51.33;99142.48;218994;1276;25327;-69
2022/03/02 18:46:46;;;;;;;24.20;12.90;;;;;;;-0.09;51.52;99144.77;218999;1276;22572;-70
2022/03/02 18:51:52;;;;;;;27.80;12.80;;;;;;;-0.13;51.43;99143.72;219038;1276;22538;-68
2022/03/02 18:56:54;;;;;;;22.70;11.50;;;;;;;-0.16;51.55;99141.70;218873;1276;22713;-69
2022/03/02 19:01:57;;;;;;;23.80;11.00;;;;;;;-0.18;51.59;99139.13;218907;1276;22544;-68
2022/03/02 19:07:01;;;;;;;21.50;11.60;;;;;;;-0.21;51.55;99137.64;219222;1276;22700;-69
2022/03/02 19:12:05;;;;;;;25.10;12.70;;;;;;;-0.30;52.24;99136.30;219028;1276;22559;-69
2022/03/02 19:17:08;;;;;;;26.00;13.10;;;;;;;-0.41;52.66;99137.95;219170;1276;22555;-67
2022/03/02 19:22:11;;;;;;;38.30;17.80;;;;;;;-0.53;52.82;99135.13;218914;1276;255621;-69
2022/03/02 19:27:14;;;;;;;43.60;20.30;;;;;;;-0.68;53.00;99143.34;219120;1276;23202;-68
2022/03/02 19:32:19;;;;;;;38.70;19.40;;;;;;;-0.79;53.22;99140.48;219038;1276;25420;-68
2022/03/02 19:37:22;;;;;;;42.10;19.80;;;;;;;-0.87;53.43;99140.12;219067;1276;22707;-69
2022/03/02 19:42:37;;;;;;;41.90;20.40;;;;;;;-0.94;53.84;99136.24;218992;1276;24570;-68
2022/03/02 19:47:56;;;;;;;57.40;26.10;;;;;;;-1.00;54.07;99140.05;219095;1276;22606;-69
2022/03/02 19:52:59;;;;;;;54.20;24.70;;;;;;;-1.06;54.46;99137.34;218925;1276;25482;-68
2022/03/02 19:58:04;;;;;;;58.80;26.20;;;;;;;-1.11;54.91;99142.45;218981;1276;24304;-69
2022/03/02 20:03:06;;;;;;;61.60;27.30;;;;;;;-1.17;54.98;99144.39;218929;1276;25558;-69
2022/03/02 20:08:08;;;;;;;55.20;24.80;;;;;;;-1.25;55.43;99149.41;218838;1276;24714;-68
2022/03/02 20:13:13;;;;;;;58.00;26.50;;;;;;;-1.31;55.75;99151.38;218889;1276;24261;-69
2022/03/02 20:18:21;;;;;;;54.50;24.20;;;;;;;-1.39;56.17;99149.92;219026;1276;24252;-68
2022/03/02 20:23:24;;;;;;;55.50;26.10;;;;;;;-1.45;56.45;99147.56;219022;1276;24251;-69
2022/03/02 20:28:27;;;;;;;52.50;26.00;;;;;;;-1.50;56.59;99152.90;218977;1276;22618;-69
2022/03/02 20:33:30;;;;;;;45.20;23.20;;;;;;;-1.54;56.87;99149.58;218902;1276;22635;-70
2022/03/02 20:38:35;;;;;;;50.30;21.30;;;;;;;-1.58;57.02;99147.55;218918;1276;24251;-69
2022/03/02 20:43:37;;;;;;;37.90;19.20;;;;;;;-1.59;57.27;99148.92;218944;1276;22610;-68
2022/03/02 20:48:41;;;;;;;38.10;18.10;;;;;;;-1.60;57.15;99143.35;219014;1276;25479;-68
2022/03/02 20:53:43;;;;;;;33.90;16.70;;;;;;;-1.60;57.18;99135.79;219037;1276;24389;-68
2022/03/02 20:58:56;;;;;;;35.50;19.00;;;;;;;-1.58;57.61;99138.89;219015;1276;22715;-69
2022/03/02 21:04:22;;;;;;;40.50;19.10;;;;;;;-1.62;57.81;99130.92;218923;1276;23282;-69
2022/03/02 21:09:24;;;;;;;40.30;20.50;;;;;;;-1.68;58.09;99127.21;219009;1276;25928;-69
2022/03/02 21:14:30;;;;;;;42.80;21.10;;;;;;;-1.77;58.51;99116.44;218922;1276;24923;-69
2022/03/02 21:19:54;;;;;;;40.00;19.20;;;;;;;-1.86;58.58;99108.88;218838;1276;25622;-69
2022/03/02 21:24:57;;;;;;;40.80;19.70;;;;;;;-1.96;58.94;99109.98;219008;1276;24223;-69
2022/03/02 21:30:01;;;;;;;48.50;20.70;;;;;;;-2.07;59.10;99109.98;218974;1276;22566;-69
2022/03/02 21:35:06;;;;;;;42.00;19.60;;;;;;;-2.13;59.34;99110.89;218995;1276;25432;-68
2022/03/02 21:40:12;;;;;;;47.70;22.00;;;;;;;-2.19;59.67;99107.80;219025;1276;24769;-69
2022/03/02 21:45:16;;;;;;;51.20;24.10;;;;;;;-2.31;60.12;99109.66;219066;1277;24019;-68
2022/03/02 21:50:22;;;;;;;49.70;23.90;;;;;;;-2.43;60.28;99111.80;219115;1276;25553;-69
2022/03/02 21:55:25;;;;;;;48.70;22.50;;;;;;;-2.54;60.66;99102.83;218994;1276;24895;-68
2022/03/02 22:00:28;;;;;;;57.10;23.70;;;;;;;-2.62;60.72;99101.57;218928;1276;24239;-68
2022/03/02 22:05:31;;;;;;;53.90;24.10;;;;;;;-2.68;61.00;99096.91;218915;1276;24489;-69
2022/03/02 22:10:42;;;;;;;52.80;24.10;;;;;;;-2.72;61.20;99092.73;218899;1276;22638;-69
2022/03/02 22:15:44;;;;;;;50.50;22.30;;;;;;;-2.77;61.37;99091.81;218987;1276;22544;-69
2022/03/02 22:20:47;;;;;;;49.70;23.30;;;;;;;-2.80;61.47;99090.10;218873;1276;22620;-68
2022/03/02 22:25:49;;;;;;;45.70;22.40;;;;;;;-2.82;61.61;99081.98;219111;1276;24870;-69
2022/03/02 22:30:52;;;;;;;47.60;22.40;;;;;;;-2.82;61.90;99083.06;218812;1276;22585;-69
2022/03/02 22:35:58;;;;;;;47.30;22.00;;;;;;;-2.79;62.03;99082.56;219074;1276;22733;-69
2022/03/02 22:41:00;;;;;;;43.20;22.00;;;;;;;-2.77;62.18;99081.73;218964;1276;24251;-68
2022/03/02 22:46:03;;;;;;;39.40;20.30;;;;;;;-2.77;62.23;99080.52;219177;1276;22598;-68
2022/03/02 22:51:05;;;;;;;49.40;23.20;;;;;;;-2.82;62.21;99081.33;219082;1276;25471;-69
2022/03/02 22:56:08;;;;;;;47.00;22.90;;;;;;;-2.88;62.43;99081.79;219123;1276;22710;-68
2022/03/02 23:01:22;;;;;;;60.00;27.40;;;;;;;-2.96;62.57;99077.06;218989;1276;24027;-69
2022/03/02 23:22:28;;;;;;;60.70;28.50;;;;;;;-3.16;63.36;99058.98;218812;1276;24328;-69
2022/03/02 23:27:31;;;;;;;59.60;28.60;;;;;;;-3.19;63.63;99056.95;218899;1276;25941;-68
2022/03/02 23:32:35;;;;;;;68.80;29.40;;;;;;;-3.19;63.67;99054.82;219118;1276;25652;-68
2022/03/02 23:37:38;;;;;;;75.90;31.90;;;;;;;-3.21;63.83;99054.94;219102;1276;25812;-69