Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:00:52;;;;;;;1999.90;476.27;;;9.00;99.90;;;;;;5109647;28;20218;-51
2023/03/10 00:03:21;;;;;;;1803.20;311.10;;;8.90;99.90;;;;;;5104972;28;20732;-51
2023/03/10 00:05:49;;;;;;;1999.90;449.03;;;9.00;99.90;;;;;;5110970;28;20227;-50
2023/03/10 00:08:17;;;;;;;1046.60;151.70;;;9.00;99.90;;;;;;5111017;28;20656;-50
2023/03/10 00:10:46;;;;;;;1999.90;630.07;;;9.00;99.90;;;;;;5111023;28;20285;-51
2023/03/10 00:13:14;;;;;;;1999.90;457.73;;;8.90;99.90;;;;;;5111130;28;20214;-50
2023/03/10 00:15:42;;;;;;;1999.90;400.23;;;8.90;99.90;;;;;;5108251;28;20221;-51
2023/03/10 00:18:10;;;;;;;1977.43;309.87;;;8.90;99.90;;;;;;5104072;28;20209;-50
2023/03/10 00:20:40;;;;;;;1999.90;397.33;;;9.00;99.90;;;;;;5107157;28;20209;-50
2023/03/10 00:23:08;;;;;;;1999.90;457.90;;;9.00;99.90;;;;;;5110390;28;20933;-50
2023/03/10 00:25:35;;;;;;;1999.90;435.07;;;9.00;99.90;;;;;;5110164;28;20210;-50
2023/03/10 00:28:03;;;;;;;1999.90;498.00;;;9.00;99.90;;;;;;5110579;28;20298;-51
2023/03/10 00:30:34;;;;;;;1999.90;552.60;;;8.90;99.90;;;;;;5105638;28;20306;-51
2023/03/10 00:33:02;;;;;;;1993.27;325.97;;;8.90;99.90;;;;;;5097090;28;20698;-51
2023/03/10 00:35:30;;;;;;;1999.90;390.13;;;9.00;99.90;;;;;;5099201;28;20267;-51
2023/03/10 00:38:01;;;;;;;1999.90;472.03;;;9.00;99.90;;;;;;5110057;28;20257;-50
2023/03/10 00:40:29;;;;;;;1999.90;785.83;;;8.90;99.90;;;;;;5104566;28;20204;-51
2023/03/10 00:42:58;;;;;;;1999.90;387.80;;;9.00;99.90;;;;;;5110250;28;20306;-50
2023/03/10 00:45:26;;;;;;;1999.90;389.73;;;9.10;99.90;;;;;;5110668;28;20251;-49
2023/03/10 00:47:54;;;;;;;1999.90;488.87;;;9.00;99.90;;;;;;5110229;28;20710;-51
2023/03/10 00:50:22;;;;;;;1999.90;416.53;;;9.00;99.90;;;;;;5110605;28;20631;-51
2023/03/10 00:52:50;;;;;;;1999.90;584.20;;;9.10;99.90;;;;;;5109832;28;20337;-51
2023/03/10 00:55:19;;;;;;;1999.90;499.53;;;9.10;99.90;;;;;;5095794;28;20251;-51
2023/03/10 00:57:47;;;;;;;1218.03;204.83;;;9.10;99.90;;;;;;5110131;28;20291;-50
2023/03/10 01:00:16;;;;;;;1999.90;462.97;;;9.10;99.90;;;;;;5110345;28;20297;-51
2023/03/10 01:02:44;;;;;;;1999.90;588.40;;;9.10;99.90;;;;;;5110066;28;20659;-53
2023/03/10 01:05:14;;;;;;;1999.90;408.90;;;9.10;99.90;;;;;;5095841;28;20204;-50
2023/03/10 01:07:42;;;;;;;1999.90;810.27;;;9.10;99.90;;;;;;5110189;28;20210;-50
2023/03/10 01:10:11;;;;;;;1999.90;451.37;;;9.10;99.90;;;;;;5110169;28;20278;-51
2023/03/10 01:12:41;;;;;;;1999.90;426.00;;;9.10;99.90;;;;;;5109763;28;20271;-51
2023/03/10 01:15:10;;;;;;;1999.90;398.93;;;9.10;99.90;;;;;;5109570;28;20312;-51
2023/03/10 01:17:38;;;;;;;1999.90;474.20;;;9.00;99.90;;;;;;5109912;28;20216;-50
2023/03/10 01:20:08;;;;;;;1999.90;422.20;;;9.10;99.90;;;;;;5108974;28;20238;-51
2023/03/10 01:22:36;;;;;;;1999.90;590.13;;;9.10;99.90;;;;;;5108271;28;20288;-49
2023/03/10 01:25:05;;;;;;;1999.90;627.07;;;9.10;99.90;;;;;;5102748;28;20209;-51
2023/03/10 01:27:33;;;;;;;1898.47;314.13;;;9.10;99.90;;;;;;5092737;28;20290;-51
2023/03/10 01:30:03;;;;;;;1999.90;766.60;;;9.10;99.90;;;;;;5105777;28;20256;-51
2023/03/10 01:32:31;;;;;;;1999.90;510.57;;;9.10;99.90;;;;;;5109251;28;20310;-50
2023/03/10 01:34:59;;;;;;;1999.90;327.03;;;9.10;99.90;;;;;;5097116;28;20227;-50
2023/03/10 01:37:27;;;;;;;1999.90;511.87;;;9.10;99.90;;;;;;5103621;28;20745;-51
2023/03/10 01:39:55;;;;;;;1999.90;476.50;;;9.10;99.90;;;;;;5109572;28;20211;-50
2023/03/10 01:42:23;;;;;;;1917.03;314.87;;;9.10;99.90;;;;;;5109410;28;20322;-50
2023/03/10 01:45:08;;;;;;;1999.90;492.53;;;9.20;99.90;;;;;;5109341;28;20308;-50
2023/03/10 01:47:36;;;;;;;1999.90;553.83;;;9.20;99.90;;;;;;5109491;28;20233;-51
2023/03/10 01:50:07;;;;;;;1015.17;208.10;;;9.20;99.90;;;;;;5109596;28;20235;-51
2023/03/10 01:52:36;;;;;;;1999.90;443.93;;;9.20;99.90;;;;;;5109465;28;20223;-51
2023/03/10 01:55:10;;;;;;;887.20;137.33;;;9.20;99.90;;;;;;5094743;28;20337;-50
2023/03/10 01:57:43;;;;;;;1999.90;395.57;;;9.20;99.90;;;;;;5109525;28;20293;-51
2023/03/10 02:00:15;;;;;;;945.67;152.30;;;9.20;99.90;;;;;;5101593;28;20206;-50
2023/03/10 02:02:50;;;;;;;1999.90;345.33;;;9.20;99.90;;;;;;5109157;28;20335;-51
2023/03/10 02:05:19;;;;;;;1999.90;520.37;;;9.20;99.90;;;;;;5109515;28;20290;-51
2023/03/10 02:07:47;;;;;;;1999.90;384.57;;;9.20;99.90;;;;;;5102848;28;20708;-50
2023/03/10 02:10:16;;;;;;;1192.07;154.30;;;9.20;99.90;;;;;;5108223;28;20649;-50
2023/03/10 02:12:44;;;;;;;1999.90;421.27;;;9.20;99.90;;;;;;5095998;28;20254;-51
2023/03/10 02:15:13;;;;;;;1999.90;484.00;;;9.30;99.90;;;;;;5113035;28;20238;-58
2023/03/10 02:17:41;;;;;;;1999.90;490.90;;;9.20;99.90;;;;;;5113322;28;20206;-51
2023/03/10 02:20:22;;;;;;;1999.90;381.40;;;9.20;99.90;;;;;;5110705;28;20208;-50
2023/03/10 02:22:50;;;;;;;1999.90;313.17;;;9.20;99.90;;;;;;5109397;28;20251;-49
2023/03/10 02:25:29;;;;;;;1969.83;250.07;;;9.20;99.90;;;;;;5109469;28;20272;-51
2023/03/10 02:27:59;;;;;;;1999.90;442.10;;;9.20;99.90;;;;;;5109271;28;20755;-50
2023/03/10 02:30:31;;;;;;;1954.67;308.97;;;9.20;99.90;;;;;;5109282;28;20296;-51
2023/03/10 02:33:03;;;;;;;1999.90;404.20;;;9.20;99.90;;;;;;5094515;28;20677;-51
2023/03/10 02:35:31;;;;;;;1999.90;353.83;;;9.20;99.90;;;;;;5109269;28;20670;-53
2023/03/10 02:37:59;;;;;;;1011.33;131.47;;;9.20;99.90;;;;;;5109118;28;20208;-51
2023/03/10 02:40:33;;;;;;;1999.90;625.47;;;9.20;99.90;;;;;;5109417;28;20208;-51
2023/03/10 02:43:05;;;;;;;1999.90;513.43;;;9.20;99.90;;;;;;5108836;28;20223;-50
2023/03/10 02:45:37;;;;;;;1911.87;260.13;;;9.20;99.90;;;;;;5103562;28;20234;-51
2023/03/10 02:48:06;;;;;;;1999.90;318.50;;;9.30;99.90;;;;;;5108178;28;20215;-50
2023/03/10 02:50:39;;;;;;;1999.90;458.27;;;9.20;99.90;;;;;;5103307;28;20298;-50
2023/03/10 02:53:11;;;;;;;1975.97;307.00;;;9.20;99.90;;;;;;5112452;28;20715;-51
2023/03/10 02:55:39;;;;;;;1999.90;592.93;;;9.20;99.90;;;;;;5085668;28;20523;-51
2023/03/10 02:58:09;;;;;;;1999.90;550.80;;;9.10;99.90;;;;;;5112971;28;20631;-51
2023/03/10 03:00:38;;;;;;;1999.90;339.60;;;9.20;99.90;;;;;;5109149;28;20241;-51
2023/03/10 03:03:07;;;;;;;1999.90;418.10;;;9.20;99.90;;;;;;5104054;28;20234;-50
2023/03/10 03:05:35;;;;;;;1999.90;408.27;;;9.20;99.90;;;;;;5106704;28;20301;-51
2023/03/10 03:08:03;;;;;;;1999.90;807.77;;;9.20;99.90;;;;;;5112331;28;20303;-50
2023/03/10 03:10:32;;;;;;;1913.53;254.43;;;9.20;99.90;;;;;;5098766;28;20660;-51
2023/03/10 03:13:00;;;;;;;1999.90;404.53;;;9.20;99.90;;;;;;5111741;28;20292;-50
2023/03/10 03:15:30;;;;;;;1936.90;294.70;;;9.20;99.90;;;;;;5111942;28;20767;-51
2023/03/10 03:17:58;;;;;;;1973.27;351.63;;;9.20;99.90;;;;;;5112066;28;20291;-49
2023/03/10 03:20:27;;;;;;;1999.90;685.47;;;9.20;99.90;;;;;;5112210;28;20203;-51
2023/03/10 03:22:56;;;;;;;1999.90;651.90;;;9.20;99.90;;;;;;5111449;28;20759;-51
2023/03/10 03:25:27;;;;;;;1999.90;298.00;;;9.20;99.90;;;;;;5111319;28;20233;-51
2023/03/10 03:27:55;;;;;;;1999.90;409.73;;;9.10;99.90;;;;;;5084400;28;20296;-51
2023/03/10 03:30:26;;;;;;;1999.90;595.67;;;9.10;99.90;;;;;;5112369;28;20210;-50
2023/03/10 03:32:56;;;;;;;1999.90;309.87;;;9.10;99.90;;;;;;5111548;28;20313;-51
2023/03/10 03:35:26;;;;;;;1711.17;192.17;;;9.10;99.90;;;;;;5110046;28;20644;-49
2023/03/10 03:37:55;;;;;;;1999.90;673.83;;;9.10;99.90;;;;;;5090509;28;20224;-50
2023/03/10 03:40:24;;;;;;;1999.90;269.03;;;9.10;99.90;;;;;;5094821;28;20694;-51
2023/03/10 03:42:53;;;;;;;1999.90;419.53;;;9.10;99.90;;;;;;5100214;28;20316;-51
2023/03/10 03:45:23;;;;;;;1682.63;218.33;;;9.10;99.90;;;;;;5103437;28;20236;-50
2023/03/10 03:47:51;;;;;;;1999.90;254.50;;;9.10;99.90;;;;;;5106254;28;20212;-51
2023/03/10 03:50:21;;;;;;;1338.90;201.03;;;9.10;99.90;;;;;;5111448;28;20290;-51
2023/03/10 03:52:50;;;;;;;1999.90;319.53;;;9.20;99.90;;;;;;5104257;28;20224;-50
2023/03/10 03:55:19;;;;;;;752.73;97.30;;;9.10;99.90;;;;;;5096761;28;20646;-51
2023/03/10 03:57:47;;;;;;;1999.90;477.73;;;9.20;99.90;;;;;;5111223;28;20262;-51
2023/03/10 04:00:18;;;;;;;1060.00;202.00;;;9.20;99.90;;;;;;5110431;28;20640;-51
2023/03/10 04:02:46;;;;;;;1999.90;302.97;;;9.20;99.90;;;;;;5111207;28;20306;-51
2023/03/10 04:05:14;;;;;;;1577.47;242.93;;;9.20;99.90;;;;;;5111039;28;20213;-51
2023/03/10 04:07:44;;;;;;;484.37;72.43;;;9.20;99.90;;;;;;5111036;28;20669;-51
2023/03/10 04:10:14;;;;;;;750.20;106.90;;;9.30;99.90;;;;;;5109233;28;20299;-49
2023/03/10 04:12:42;;;;;;;148.37;50.93;;;9.30;99.90;;;;;;5099059;28;20811;-51
2023/03/10 04:15:11;;;;;;;1999.90;671.30;;;9.30;99.90;;;;;;5111018;28;20295;-50
2023/03/10 04:17:39;;;;;;;1999.90;450.87;;;9.20;99.90;;;;;;5110775;28;20798;-51
2023/03/10 04:20:10;;;;;;;687.50;134.30;;;9.20;99.90;;;;;;5106414;28;20258;-51
2023/03/10 04:22:38;;;;;;;1785.73;284.00;;;9.30;99.90;;;;;;5096762;28;20653;-50
2023/03/10 04:25:09;;;;;;;840.93;107.53;;;9.30;99.90;;;;;;5111127;28;20698;-51
2023/03/10 04:27:37;;;;;;;667.80;110.77;;;9.30;99.90;;;;;;5110633;28;20290;-51
2023/03/10 04:30:06;;;;;;;491.00;68.83;;;9.30;99.90;;;;;;5110896;28;20299;-49
2023/03/10 04:32:34;;;;;;;1983.93;292.40;;;9.30;99.90;;;;;;5106185;28;20707;-51
2023/03/10 04:35:02;;;;;;;1999.90;427.87;;;9.30;99.90;;;;;;5100844;28;20261;-50
2023/03/10 04:37:30;;;;;;;1999.90;483.40;;;9.20;99.90;;;;;;5103222;28;20315;-50
2023/03/10 04:39:58;;;;;;;1195.03;227.97;;;9.20;99.90;;;;;;5101701;28;20295;-51
2023/03/10 04:42:27;;;;;;;828.20;136.80;;;9.20;99.90;;;;;;5105575;28;20230;-51
2023/03/10 04:44:55;;;;;;;1999.90;318.77;;;9.20;99.90;;;;;;5104023;28;20295;-50
2023/03/10 04:47:23;;;;;;;758.27;138.87;;;9.30;99.90;;;;;;5104497;28;20294;-51
2023/03/10 04:49:51;;;;;;;1999.90;608.60;;;9.20;99.90;;;;;;5111099;28;21154;-50
2023/03/10 04:52:19;;;;;;;830.50;138.30;;;9.10;99.90;;;;;;5110590;28;20259;-51
2023/03/10 04:54:47;;;;;;;1999.90;678.07;;;9.20;99.90;;;;;;5111323;28;20210;-51
2023/03/10 04:57:15;;;;;;;1999.90;328.67;;;9.10;99.90;;;;;;5110232;28;20227;-51
2023/03/10 04:59:44;;;;;;;1464.17;255.27;;;9.20;99.90;;;;;;5092525;28;20662;-51
2023/03/10 05:02:12;;;;;;;1583.13;267.53;;;9.10;99.90;;;;;;5090086;28;20341;-50
2023/03/10 05:04:40;;;;;;;689.63;108.07;;;9.10;99.90;;;;;;5090167;28;20295;-51
2023/03/10 05:07:09;;;;;;;1590.77;228.60;;;9.10;99.90;;;;;;5089790;28;20283;-49
2023/03/10 05:09:37;;;;;;;1441.53;199.40;;;9.20;99.90;;;;;;5090105;28;20239;-50
2023/03/10 05:12:06;;;;;;;1558.83;176.33;;;9.10;99.90;;;;;;5088414;28;20733;-51
2023/03/10 05:14:34;;;;;;;1465.03;226.53;;;9.20;99.90;;;;;;5090099;28;20301;-51
2023/03/10 05:17:04;;;;;;;588.23;107.67;;;9.20;99.90;;;;;;5089441;28;20220;-50
2023/03/10 05:19:33;;;;;;;1603.40;191.60;;;9.10;99.90;;;;;;5089428;28;20295;-51
2023/03/10 05:22:02;;;;;;;1999.90;600.23;;;9.10;99.90;;;;;;5089069;28;20315;-51
2023/03/10 05:24:30;;;;;;;1927.43;288.27;;;9.10;99.90;;;;;;5089714;28;20292;-51
2023/03/10 05:27:00;;;;;;;1447.93;295.70;;;9.10;99.90;;;;;;5089334;28;20947;-51
2023/03/10 05:29:28;;;;;;;1999.90;387.60;;;9.20;99.90;;;;;;5089582;28;20306;-51
2023/03/10 05:31:56;;;;;;;1999.90;449.53;;;9.10;99.90;;;;;;5089408;28;20220;-49
2023/03/10 05:34:25;;;;;;;1886.87;263.10;;;9.10;99.90;;;;;;5089322;28;20232;-51
2023/03/10 05:36:55;;;;;;;1999.90;546.60;;;9.10;99.90;;;;;;5089295;28;20283;-51
2023/03/10 05:39:23;;;;;;;1836.87;281.23;;;9.10;99.90;;;;;;5088818;28;20239;-51
2023/03/10 05:41:51;;;;;;;1999.90;644.43;;;9.10;99.90;;;;;;5088925;28;20236;-50
2023/03/10 05:44:19;;;;;;;1999.90;636.97;;;9.10;99.90;;;;;;5089038;28;20398;-51
2023/03/10 05:46:47;;;;;;;1999.90;341.93;;;9.00;99.90;;;;;;5097637;28;20233;-51
2023/03/10 05:49:15;;;;;;;1999.90;574.17;;;9.00;99.90;;;;;;5109678;28;20270;-50
2023/03/10 05:51:44;;;;;;;774.73;132.97;;;9.10;99.90;;;;;;5106235;28;20308;-51
2023/03/10 05:54:12;;;;;;;258.40;67.13;;;9.10;99.90;;;;;;5102459;28;20243;-49
2023/03/10 05:56:40;;;;;;;1999.90;443.43;;;9.10;99.90;;;;;;5109683;28;20207;-51
2023/03/10 05:59:08;;;;;;;1999.90;337.40;;;9.10;99.90;;;;;;5106208;28;20292;-51
2023/03/10 06:01:37;;;;;;;1671.67;190.93;;;9.10;99.90;;;;;;5109043;28;20650;-51
2023/03/10 06:04:05;;;;;;;1622.40;254.87;;;9.00;99.90;;;;;;5109312;28;20212;-50
2023/03/10 06:06:33;;;;;;;1999.90;504.13;;;9.10;99.90;;;;;;5109540;28;20214;-51
2023/03/10 06:09:03;;;;;;;1178.67;208.40;;;9.10;99.90;;;;;;5101436;28;20677;-50
2023/03/10 06:11:32;;;;;;;1503.97;252.40;;;9.10;99.90;;;;;;5104580;28;20330;-50
2023/03/10 06:14:00;;;;;;;1999.90;344.80;;;9.10;99.90;;;;;;5109184;28;20684;-51
2023/03/10 06:16:28;;;;;;;1544.57;252.57;;;9.10;99.90;;;;;;5108854;28;20211;-50
2023/03/10 06:18:57;;;;;;;1999.90;488.30;;;9.10;99.90;;;;;;5082490;28;20288;-51
2023/03/10 06:21:27;;;;;;;1999.90;428.73;;;9.10;99.90;;;;;;5109096;28;20219;-48
2023/03/10 06:23:55;;;;;;;996.00;152.17;;;9.10;99.90;;;;;;5105855;28;20238;-50
2023/03/10 06:26:24;;;;;;;1999.90;623.63;;;9.20;99.90;;;;;;5092753;28;20231;-50
2023/03/10 06:28:52;;;;;;;996.10;147.83;;;9.10;99.90;;;;;;5092271;28;20299;-53
2023/03/10 06:31:23;;;;;;;768.20;146.43;;;9.10;99.90;;;;;;5092402;28;20316;-51
2023/03/10 06:33:51;;;;;;;1999.90;347.53;;;9.20;99.90;;;;;;5092336;28;20692;-50
2023/03/10 06:36:20;;;;;;;1999.90;364.00;;;9.20;99.90;;;;;;5092908;28;20291;-50
2023/03/10 06:38:49;;;;;;;910.70;106.73;;;9.20;99.90;;;;;;5092176;28;20266;-50
2023/03/10 06:41:17;;;;;;;709.63;143.10;;;9.20;99.90;;;;;;5092708;28;20230;-51
2023/03/10 06:43:47;;;;;;;1999.90;386.37;;;9.20;99.90;;;;;;5092553;28;20207;-51
2023/03/10 06:46:16;;;;;;;1999.90;435.57;;;9.20;99.90;;;;;;5096498;28;20278;-51
2023/03/10 06:48:44;;;;;;;1999.90;352.53;;;9.20;99.90;;;;;;5113119;28;20211;-52
2023/03/10 06:51:15;;;;;;;1999.90;497.07;;;9.20;99.90;;;;;;5112502;28;20262;-51
2023/03/10 06:53:43;;;;;;;1999.90;591.57;;;9.20;99.90;;;;;;5112602;28;20616;-51
2023/03/10 06:56:13;;;;;;;791.83;136.37;;;9.20;99.90;;;;;;5114694;28;20265;-51
2023/03/10 06:58:42;;;;;;;1723.27;266.03;;;9.20;99.90;;;;;;5115111;28;20302;-51
2023/03/10 07:01:21;;;;;;;1348.73;247.63;;;9.20;99.90;;;;;;5115194;28;20751;-51
2023/03/10 07:03:49;;;;;;;753.40;124.30;;;9.20;99.90;;;;;;5109023;28;20207;-51
2023/03/10 07:06:17;;;;;;;847.63;139.73;;;9.30;99.90;;;;;;5112729;28;20210;-50
2023/03/10 07:08:45;;;;;;;1390.67;170.03;;;9.30;99.90;;;;;;5101000;28;20199;-50
2023/03/10 07:11:15;;;;;;;1192.27;194.53;;;9.30;99.90;;;;;;5112304;28;20240;-51
2023/03/10 07:13:43;;;;;;;873.37;135.73;;;9.40;99.90;;;;;;5112489;28;20210;-51
2023/03/10 07:16:11;;;;;;;1988.00;264.87;;;9.40;99.90;;;;;;5101346;28;20231;-49
2023/03/10 07:18:40;;;;;;;1999.90;404.87;;;9.40;99.90;;;;;;5110954;28;20834;-51
2023/03/10 07:21:09;;;;;;;361.33;81.40;;;9.40;99.90;;;;;;5105772;28;20310;-51
2023/03/10 07:23:37;;;;;;;658.97;128.43;;;9.30;99.90;;;;;;5112213;28;20681;-51
2023/03/10 07:26:07;;;;;;;1999.90;564.93;;;9.30;99.90;;;;;;5112185;28;20301;-51
2023/03/10 07:28:36;;;;;;;1999.90;510.60;;;9.30;99.90;;;;;;5112222;28;20288;-51
2023/03/10 07:31:06;;;;;;;612.33;106.23;;;9.20;99.90;;;;;;5112145;28;20218;-51
2023/03/10 07:33:34;;;;;;;441.67;119.00;;;9.20;99.90;;;;;;5095575;28;20212;-51
2023/03/10 07:36:06;;;;;;;1979.47;319.50;;;9.20;99.90;;;;;;5112006;28;20199;-50
2023/03/10 07:38:35;;;;;;;922.43;178.07;;;9.20;99.90;;;;;;5111696;28;20220;-51
2023/03/10 07:41:07;;;;;;;1545.63;240.70;;;9.30;99.90;;;;;;5112124;28;20203;-50
2023/03/10 07:43:35;;;;;;;1270.17;283.77;;;9.30;99.90;;;;;;5112143;28;20231;-51
2023/03/10 07:46:05;;;;;;;1999.90;382.07;;;9.30;99.90;;;;;;5097377;28;20868;-51
2023/03/10 07:48:34;;;;;;;1712.40;241.63;;;9.40;99.90;;;;;;5098123;28;20207;-51
2023/03/10 07:51:02;;;;;;;1232.63;195.57;;;9.40;99.90;;;;;;5097628;28;20303;-51
2023/03/10 07:53:33;;;;;;;1510.37;285.47;;;9.40;99.90;;;;;;5089016;28;20280;-51
2023/03/10 07:56:04;;;;;;;1057.30;132.20;;;9.40;99.90;;;;;;5106024;28;20226;-49
2023/03/10 07:58:33;;;;;;;1460.40;203.67;;;9.40;99.90;;;;;;5102834;28;20700;-51
2023/03/10 08:01:02;;;;;;;1911.67;349.80;;;9.30;99.90;;;;;;5110029;28;20259;-51
2023/03/10 08:03:30;;;;;;;1067.03;143.33;;;9.40;99.90;;;;;;5111193;28;20326;-51
2023/03/10 08:05:58;;;;;;;613.27;107.57;;;9.50;99.90;;;;;;5103133;28;20212;-51
2023/03/10 08:08:27;;;;;;;1052.80;161.73;;;9.50;99.90;;;;;;5109777;28;20248;-51
2023/03/10 08:11:03;;;;;;;1225.43;221.77;;;9.60;99.90;;;;;;5107142;28;20290;-52
2023/03/10 08:13:32;;;;;;;709.30;142.87;;;9.60;99.90;;;;;;5106204;28;20200;-50
2023/03/10 08:16:00;;;;;;;1872.83;279.57;;;9.60;99.90;;;;;;5102047;28;20288;-50
2023/03/10 08:18:30;;;;;;;260.73;60.90;;;9.60;99.90;;;;;;5105564;28;20265;-51
2023/03/10 08:20:58;;;;;;;1611.67;237.07;;;9.70;99.90;;;;;;5111279;28;20393;-51
2023/03/10 08:23:26;;;;;;;1027.63;222.70;;;9.70;99.90;;;;;;5110829;28;20235;-52
2023/03/10 08:25:54;;;;;;;475.77;140.67;;;9.80;99.90;;;;;;5111157;28;20239;-51
2023/03/10 08:28:24;;;;;;;1986.37;354.60;;;9.90;99.90;;;;;;5110872;28;20214;-51
2023/03/10 08:30:52;;;;;;;1999.90;344.73;;;10.00;99.90;;;;;;5104050;28;20299;-50
2023/03/10 08:33:32;;;;;;;1999.90;665.97;;;10.20;99.90;;;;;;5106799;28;20199;-51
2023/03/10 08:36:08;;;;;;;1999.90;543.17;;;10.30;99.90;;;;;;5112111;28;20235;-50
2023/03/10 08:38:37;;;;;;;1999.90;344.73;;;10.30;99.90;;;;;;5111822;28;20227;-51
2023/03/10 08:41:13;;;;;;;1999.90;485.43;;;10.30;99.90;;;;;;5111942;28;20239;-51
2023/03/10 08:43:43;;;;;;;1683.87;331.80;;;10.40;99.90;;;;;;5098183;28;20246;-52
2023/03/10 08:46:12;;;;;;;1999.90;670.30;;;10.50;99.90;;;;;;5093981;28;20261;-50
2023/03/10 08:48:40;;;;;;;1999.90;493.30;;;10.60;99.90;;;;;;5104180;28;20199;-51
2023/03/10 08:51:10;;;;;;;1485.40;307.87;;;10.70;99.90;;;;;;5110219;28;20284;-51
2023/03/10 08:53:45;;;;;;;1999.90;348.50;;;10.80;99.90;;;;;;5090436;28;20204;-50
2023/03/10 08:56:13;;;;;;;467.00;125.23;;;10.70;99.90;;;;;;5103502;28;20210;-51
2023/03/10 08:58:43;;;;;;;1401.93;301.97;;;10.80;99.90;;;;;;5110380;28;20258;-51
2023/03/10 09:01:13;;;;;;;1919.20;431.83;;;10.80;99.90;;;;;;5108834;28;20310;-51
2023/03/10 09:03:42;;;;;;;1999.90;409.00;;;10.90;99.90;;;;;;5109967;28;20207;-51
2023/03/10 09:06:10;;;;;;;1870.97;301.20;;;10.90;99.90;;;;;;5096871;28;20301;-52
2023/03/10 09:08:40;;;;;;;1255.67;201.20;;;10.80;99.90;;;;;;5096199;28;20210;-51
2023/03/10 09:11:08;;;;;;;744.80;148.23;;;10.70;99.90;;;;;;5110295;28;20318;-51
2023/03/10 09:13:36;;;;;;;1147.27;230.97;;;10.70;99.90;;;;;;5109868;28;20223;-50
2023/03/10 09:16:08;;;;;;;1270.80;295.47;;;10.60;99.90;;;;;;5110013;28;20246;-50
2023/03/10 09:18:38;;;;;;;827.87;162.77;;;10.70;99.90;;;;;;5110091;28;20253;-51
2023/03/10 09:21:06;;;;;;;1895.07;416.77;;;10.70;99.90;;;;;;5101392;28;20231;-51
2023/03/10 09:23:34;;;;;;;1999.90;456.17;;;10.70;99.90;;;;;;5106801;28;20746;-56
2023/03/10 09:26:02;;;;;;;1999.90;333.83;;;10.80;99.90;;;;;;5109707;28;20252;-50
2023/03/10 09:28:30;;;;;;;1999.90;437.43;;;10.90;99.90;;;;;;5109841;28;20591;-51
2023/03/10 09:30:58;;;;;;;1999.90;426.80;;;11.00;99.90;;;;;;5096368;28;20205;-51
2023/03/10 09:33:28;;;;;;;1288.10;235.10;;;11.00;99.90;;;;;;5094591;28;20200;-52
2023/03/10 09:35:57;;;;;;;1999.90;406.23;;;11.10;99.90;;;;;;5089156;28;20281;-51
2023/03/10 09:38:34;;;;;;;1857.00;297.83;;;11.10;99.90;;;;;;5089589;28;20196;-52
2023/03/10 09:41:15;;;;;;;1999.90;537.30;;;11.10;99.90;;;;;;5089750;28;20232;-51
2023/03/10 09:43:49;;;;;;;1771.70;301.33;;;11.30;99.90;;;;;;5087955;28;20724;-51
2023/03/10 09:46:23;;;;;;;1906.93;330.30;;;11.20;99.90;;;;;;5092927;28;20252;-51
2023/03/10 09:49:02;;;;;;;1823.23;331.80;;;11.20;99.90;;;;;;5110099;28;20295;-51
2023/03/10 09:51:30;;;;;;;1999.90;999.17;;;11.30;99.90;;;;;;5096430;28;20224;-51
2023/03/10 09:54:16;;;;;;;1999.90;400.73;;;11.40;99.90;;;;;;5109294;28;20290;-51
2023/03/10 09:56:44;;;;;;;1999.90;577.50;;;11.60;99.90;;;;;;5110044;28;20199;-51
2023/03/10 09:59:16;;;;;;;1999.90;671.63;;;11.70;99.90;;;;;;5113672;28;20294;-51
2023/03/10 10:01:49;;;;;;;1999.90;404.33;;;11.80;99.90;;;;;;5113573;28;20223;-51
2023/03/10 10:04:22;;;;;;;1999.90;427.40;;;11.80;99.90;;;;;;5105859;28;20318;-51
2023/03/10 10:06:50;;;;;;;1999.90;787.23;;;11.90;99.90;;;;;;5113608;28;20698;-51
2023/03/10 10:09:27;;;;;;;1999.90;652.63;;;11.80;99.90;;;;;;5113521;28;20290;-51
2023/03/10 10:11:55;;;;;;;1937.53;455.17;;;11.60;99.90;;;;;;5113036;28;20341;-52
2023/03/10 10:14:25;;;;;;;614.37;127.10;;;11.40;99.90;;;;;;5113280;28;20207;-52
2023/03/10 10:17:08;;;;;;;1458.47;257.33;;;11.20;99.90;;;;;;5113733;28;20211;-50
2023/03/10 10:19:39;;;;;;;1999.90;553.47;;;11.30;99.90;;;;;;5113506;28;20227;-51
2023/03/10 10:22:15;;;;;;;1010.27;192.97;;;11.30;99.90;;;;;;5111340;28;20227;-51
2023/03/10 10:24:59;;;;;;;1790.33;276.97;;;11.40;99.90;;;;;;5109917;28;20207;-51
2023/03/10 10:27:27;;;;;;;1999.90;598.90;;;11.70;99.90;;;;;;5113491;28;20214;-52
2023/03/10 10:29:55;;;;;;;1999.90;538.00;;;11.90;99.90;;;;;;5113776;28;20749;-51
2023/03/10 10:32:22;;;;;;;1999.90;578.20;;;12.10;99.90;;;;;;5113011;28;20768;-50
2023/03/10 10:35:11;;;;;;;1999.90;568.03;;;12.10;99.90;;;;;;5112918;28;20214;-52
2023/03/10 10:37:41;;;;;;;1999.90;396.20;;;12.20;99.90;;;;;;5100710;28;20231;-52
2023/03/10 10:40:23;;;;;;;1999.90;475.27;;;12.40;99.90;;;;;;5107423;28;20311;-51
2023/03/10 10:42:52;;;;;;;1999.90;608.13;;;12.50;99.90;;;;;;5091522;28;20303;-51
2023/03/10 10:45:27;;;;;;;1999.90;468.67;;;12.60;99.90;;;;;;5093079;28;20303;-51
2023/03/10 10:47:55;;;;;;;1999.90;537.57;;;12.60;99.90;;;;;;5110425;28;20218;-51
2023/03/10 10:50:26;;;;;;;1999.90;785.33;;;12.80;99.90;;;;;;5113024;28;20226;-49
2023/03/10 10:53:18;;;;;;;1999.90;855.07;;;12.80;99.90;;;;;;5112247;28;20227;-52
2023/03/10 10:55:58;;;;;;;1999.90;510.90;;;12.80;99.90;;;;;;5113706;28;20207;-52
2023/03/10 10:58:29;;;;;;;1999.90;556.53;;;12.80;99.90;;;;;;5112778;28;20265;-51
2023/03/10 11:00:59;;;;;;;1999.90;782.60;;;12.90;99.90;;;;;;5112359;28;20220;-52
2023/03/10 11:03:30;;;;;;;1999.90;750.80;;;12.90;99.90;;;;;;5112423;28;20192;-52
2023/03/10 11:06:12;;;;;;;1999.90;642.40;;;12.90;99.90;;;;;;5112619;28;20207;-51
2023/03/10 11:08:41;;;;;;;1999.90;852.67;;;12.90;99.90;;;;;;5089628;28;20282;-51
2023/03/10 11:11:24;;;;;;;1999.90;970.67;;;12.90;99.90;;;;;;5096651;28;20646;-51
2023/03/10 11:14:06;;;;;;;1999.90;756.67;;;12.90;99.90;;;;;;5086795;28;20624;-51
2023/03/10 11:16:45;;;;;;;1999.90;710.23;;;12.90;99.90;;;;;;5111871;28;20286;-51
2023/03/10 11:19:23;;;;;;;1999.90;999.80;;;13.00;99.90;;;;;;5102860;28;20222;-52
2023/03/10 11:21:56;;;;;;;1999.90;785.53;;;13.10;99.90;;;;;;5108642;28;20791;-52
2023/03/10 11:24:31;;;;;;;1999.90;999.90;;;13.00;99.90;;;;;;5109066;28;20290;-52
2023/03/10 11:27:06;;;;;;;1999.90;867.63;;;12.70;99.90;;;;;;5109004;28;20234;-52
2023/03/10 11:29:51;;;;;;;1999.90;637.77;;;12.80;99.90;;;;;;5111620;28;20286;-53
2023/03/10 11:32:29;;;;;;;1999.90;753.63;;;12.70;99.90;;;;;;5109630;28;20311;-51
2023/03/10 11:34:57;;;;;;;1999.90;733.80;;;12.80;99.90;;;;;;5101103;28;20210;-51
2023/03/10 11:37:35;;;;;;;1999.90;483.70;;;12.90;99.90;;;;;;5110628;28;20290;-50
2023/03/10 11:40:18;;;;;;;1999.90;888.97;;;12.90;99.90;;;;;;5106143;28;20202;-51
2023/03/10 11:42:52;;;;;;;1999.90;555.73;;;12.80;99.90;;;;;;5085093;28;20618;-51
2023/03/10 11:45:27;;;;;;;1999.90;632.10;;;12.80;99.90;;;;;;5101370;28;20290;-52
2023/03/10 11:48:05;;;;;;;1999.90;745.53;;;12.90;99.90;;;;;;5098009;28;20290;-51
2023/03/10 11:50:42;;;;;;;1999.90;519.70;;;12.90;99.90;;;;;;5110130;28;20751;-52
2023/03/10 11:53:16;;;;;;;1999.90;559.20;;;12.90;99.90;;;;;;5109580;28;20760;-51
2023/03/10 11:55:45;;;;;;;1999.90;886.83;;;12.90;99.90;;;;;;5101974;28;20736;-52
2023/03/10 11:58:23;;;;;;;1999.90;595.93;;;13.00;99.90;;;;;;5109443;28;20648;-52
2023/03/10 12:00:52;;;;;;;1999.90;720.30;;;13.00;99.90;;;;;;5105948;28;20305;-51
2023/03/10 12:03:34;;;;;;;1999.90;718.53;;;12.90;99.90;;;;;;5111284;28;20272;-51
2023/03/10 12:06:06;;;;;;;1866.83;484.53;;;12.90;99.90;;;;;;5111517;28;20247;-51
2023/03/10 12:08:36;;;;;;;1999.90;759.80;;;12.90;99.90;;;;;;5104310;28;20291;-51
2023/03/10 12:11:11;;;;;;;1999.90;638.60;;;12.90;99.90;;;;;;5110913;28;20337;-51
2023/03/10 12:13:44;;;;;;;1999.90;752.17;;;12.90;99.90;;;;;;5110927;28;20205;-51
2023/03/10 12:16:18;;;;;;;1999.90;969.53;;;13.00;99.90;;;;;;5104675;28;20291;-51
2023/03/10 12:18:47;;;;;;;1999.90;705.13;;;13.00;99.90;;;;;;5110212;28;20199;-51
2023/03/10 12:21:20;;;;;;;1999.90;980.73;;;13.20;99.90;;;;;;5109712;28;20726;-50