Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/15 00:01:01;;;;;;;9.93;1.65;;;6.20;99.90;;;;;;5053410;28;20041;-82
2023/01/15 00:03:27;;;;;;;9.55;1.70;;;6.20;99.90;;;;;;5053164;28;20037;-82
2023/01/15 00:05:53;;;;;;;11.27;1.48;;;6.20;99.90;;;;;;5053556;28;20449;-82
2023/01/15 00:08:19;;;;;;;7.43;1.33;;;6.20;99.90;;;;;;5052965;28;20052;-82
2023/01/15 00:10:44;;;;;;;8.98;1.50;;;6.20;99.90;;;;;;5053184;28;20045;-82
2023/01/15 00:13:10;;;;;;;9.35;1.65;;;6.20;99.90;;;;;;5036549;28;20049;-82
2023/01/15 00:15:35;;;;;;;7.75;1.90;;;6.20;99.90;;;;;;5036403;28;20087;-83
2023/01/15 00:18:02;;;;;;;8.15;1.60;;;6.30;99.90;;;;;;5052843;28;20048;-83
2023/01/15 00:20:27;;;;;;;14.30;2.50;;;6.20;99.90;;;;;;5035569;28;20037;-82
2023/01/15 00:22:53;;;;;;;8.02;1.40;;;6.20;99.90;;;;;;5052096;28;20094;-82
2023/01/15 00:28:03;;;;;;;6.32;1.00;;;6.20;99.90;;;;;;5052719;28;20495;-82
2023/01/15 00:30:29;;;;;;;8.80;1.42;;;6.20;99.90;;;;;;5052953;28;20033;-83
2023/01/15 00:32:56;;;;;;;9.20;1.88;;;6.20;99.90;;;;;;5052499;28;20068;-83
2023/01/15 00:35:22;;;;;;;12.32;1.70;;;6.20;99.90;;;;;;5052837;28;20041;-82
2023/01/15 00:37:48;;;;;;;12.05;1.52;;;6.20;99.90;;;;;;5052469;28;20115;-82
2023/01/15 00:40:16;;;;;;;8.43;2.33;;;6.20;99.90;;;;;;5052244;28;20179;-82
2023/01/15 00:42:42;;;;;;;9.95;1.70;;;6.20;99.90;;;;;;5035857;28;20045;-83
2023/01/15 00:45:09;;;;;;;9.20;2.08;;;6.30;99.90;;;;;;5036220;28;20041;-82
2023/01/15 00:47:42;;;;;;;14.15;1.38;;;6.30;99.90;;;;;;5035681;28;20033;-83
2023/01/15 00:50:11;;;;;;;12.07;1.67;;;6.30;99.90;;;;;;5052534;28;20037;-82
2023/01/15 00:52:37;;;;;;;8.85;1.75;;;6.30;99.90;;;;;;5052408;28;20087;-82
2023/01/15 00:55:04;;;;;;;9.07;1.25;;;6.20;99.90;;;;;;5052462;28;20041;-82
2023/01/15 00:57:30;;;;;;;12.93;1.85;;;6.20;99.90;;;;;;5051114;28;20041;-82
2023/01/15 00:59:55;;;;;;;6.07;1.27;;;6.20;99.90;;;;;;5035899;28;20506;-82
2023/01/15 01:02:21;;;;;;;11.07;1.60;;;6.30;99.90;;;;;;5052257;28;20048;-83
2023/01/15 01:04:46;;;;;;;6.15;1.27;;;6.30;99.90;;;;;;5052281;28;20044;-82
2023/01/15 01:07:12;;;;;;;11.02;1.58;;;6.20;99.90;;;;;;5051075;28;20044;-82
2023/01/15 01:09:38;;;;;;;9.55;2.08;;;6.20;99.90;;;;;;5051876;28;20120;-82
2023/01/15 01:12:03;;;;;;;9.15;1.63;;;6.10;99.90;;;;;;5052356;28;20048;-82
2023/01/15 01:14:29;;;;;;;6.97;1.42;;;6.20;99.90;;;;;;5052147;28;20128;-81
2023/01/15 01:16:54;;;;;;;11.18;1.58;;;6.30;99.90;;;;;;5052047;28;20048;-82
2023/01/15 01:19:22;;;;;;;9.55;1.67;;;6.20;99.90;;;;;;5052136;28;20041;-82
2023/01/15 01:21:49;;;;;;;10.30;1.35;;;6.20;99.90;;;;;;5052068;28;20040;-82
2023/01/15 01:24:18;;;;;;;13.02;1.90;;;6.20;99.90;;;;;;5051827;28;20041;-82
2023/01/15 01:26:44;;;;;;;12.93;1.77;;;6.20;99.90;;;;;;5035441;28;20052;-82
2023/01/15 01:29:19;;;;;;;8.52;2.00;;;6.20;99.90;;;;;;5051609;28;20088;-82
2023/01/15 01:31:45;;;;;;;10.52;1.58;;;6.10;99.90;;;;;;5051634;28;20037;-82
2023/01/15 01:34:12;;;;;;;8.35;1.70;;;6.10;99.90;;;;;;5051411;28;20116;-82
2023/01/15 01:36:40;;;;;;;7.30;1.80;;;6.20;99.90;;;;;;5051681;28;20037;-82
2023/01/15 01:39:07;;;;;;;10.05;1.60;;;6.10;99.90;;;;;;5051523;28;20503;-82
2023/01/15 01:41:33;;;;;;;13.20;2.22;;;6.10;99.90;;;;;;5051836;28;20413;-82
2023/01/15 01:44:00;;;;;;;9.65;1.60;;;6.20;99.90;;;;;;5051332;28;20491;-82
2023/01/15 01:46:28;;;;;;;7.93;1.50;;;6.10;99.90;;;;;;5051369;28;20191;-82
2023/01/15 01:48:58;;;;;;;11.85;1.58;;;6.20;99.90;;;;;;5051432;28;20379;-82
2023/01/15 01:51:27;;;;;;;11.50;2.58;;;6.20;99.90;;;;;;5051622;28;20118;-82
2023/01/15 01:53:53;;;;;;;12.02;1.50;;;6.10;99.90;;;;;;5051023;28;20111;-82
2023/01/15 01:56:19;;;;;;;7.22;1.50;;;6.20;99.90;;;;;;5033816;28;20429;-82
2023/01/15 01:58:48;;;;;;;11.98;1.38;;;6.10;99.90;;;;;;5050908;28;20173;-83
2023/01/15 02:01:14;;;;;;;12.55;1.60;;;6.10;99.90;;;;;;5051033;28;20112;-82
2023/01/15 02:03:39;;;;;;;13.98;1.60;;;6.10;99.90;;;;;;5034474;28;20474;-82
2023/01/15 02:06:09;;;;;;;11.55;1.75;;;6.10;99.90;;;;;;5050885;28;20045;-82
2023/01/15 02:08:38;;;;;;;14.10;1.67;;;6.10;99.90;;;;;;5051113;28;20073;-82
2023/01/15 02:11:04;;;;;;;9.80;1.60;;;6.10;99.90;;;;;;5034299;28;20116;-82
2023/01/15 02:13:39;;;;;;;10.18;1.90;;;6.10;99.90;;;;;;5050984;28;20406;-82
2023/01/15 02:16:19;;;;;;;10.05;1.50;;;6.10;99.90;;;;;;5050765;28;20037;-82
2023/01/15 02:19:02;;;;;;;7.82;1.20;;;6.10;99.90;;;;;;5049326;28;20536;-82
2023/01/15 02:21:46;;;;;;;8.57;1.50;;;6.00;99.90;;;;;;5050882;28;20076;-82
2023/01/15 02:24:35;;;;;;;8.93;1.73;;;6.00;99.90;;;;;;5050548;28;20041;-82
2023/01/15 02:27:15;;;;;;;8.80;1.50;;;6.00;99.90;;;;;;5050519;28;20044;-82
2023/01/15 02:29:50;;;;;;;10.27;1.98;;;6.00;99.90;;;;;;5050454;28;20498;-82
2023/01/15 02:32:25;;;;;;;13.82;2.10;;;6.00;99.90;;;;;;5050505;28;20041;-82
2023/01/15 02:34:54;;;;;;;11.10;1.60;;;6.00;99.90;;;;;;5033851;28;20041;-82
2023/01/15 02:37:25;;;;;;;11.70;1.70;;;6.00;99.90;;;;;;5050356;28;20029;-82
2023/01/15 02:39:51;;;;;;;10.05;1.75;;;6.00;99.90;;;;;;5034178;28;20041;-83
2023/01/15 02:42:19;;;;;;;12.52;2.72;;;6.00;99.90;;;;;;5050479;28;20033;-82
2023/01/15 02:44:49;;;;;;;10.20;1.80;;;6.10;99.90;;;;;;5049256;28;20045;-82
2023/01/15 02:47:18;;;;;;;12.75;1.77;;;6.00;99.90;;;;;;5049080;28;20037;-82
2023/01/15 02:49:45;;;;;;;13.13;2.38;;;6.10;99.90;;;;;;5050122;28;20047;-82
2023/01/15 02:52:21;;;;;;;10.77;1.50;;;6.10;99.90;;;;;;5050317;28;20045;-82
2023/01/15 02:54:52;;;;;;;11.43;1.67;;;6.10;99.90;;;;;;5033617;28;20051;-82
2023/01/15 02:57:20;;;;;;;9.45;1.77;;;6.10;99.90;;;;;;5050684;28;20037;-82
2023/01/15 02:59:48;;;;;;;9.55;2.50;;;6.10;99.90;;;;;;5033651;28;20033;-83
2023/01/15 03:02:19;;;;;;;16.00;2.22;;;6.10;99.90;;;;;;5049912;28;20033;-82
2023/01/15 03:05:37;;;;;;;8.30;1.50;;;6.00;99.90;;;;;;5050204;28;20037;-82
2023/01/15 03:08:05;;;;;;;11.52;1.80;;;6.00;99.90;;;;;;4992734;28;20180;-82
2023/01/15 03:10:47;;;;;;;10.32;1.67;;;6.10;99.90;;;;;;5045485;28;20411;-82
2023/01/15 03:13:23;;;;;;;10.70;1.58;;;6.00;99.90;;;;;;5049877;28;20072;-82
2023/01/15 03:19:19;;;;;;;7.95;1.92;;;6.00;99.90;;;;;;5049868;28;20048;-83
2023/01/15 03:21:56;;;;;;;8.38;1.58;;;5.90;99.90;;;;;;5040118;28;20041;-83
2023/01/15 03:24:46;;;;;;;11.23;1.85;;;6.20;99.90;;;;;;5039921;28;20053;-82
2023/01/15 03:27:12;;;;;;;10.85;1.60;;;6.00;99.90;;;;;;5056363;28;20047;-82
2023/01/15 03:29:41;;;;;;;10.18;2.58;;;6.00;99.90;;;;;;5039995;28;20522;-82
2023/01/15 03:32:07;;;;;;;13.85;2.13;;;6.10;99.90;;;;;;5039797;28;20033;-82
2023/01/15 03:34:43;;;;;;;11.20;1.98;;;6.10;99.90;;;;;;5056410;28;20041;-81
2023/01/15 03:37:08;;;;;;;12.27;2.17;;;6.10;99.90;;;;;;5056578;28;20036;-82
2023/01/15 03:39:34;;;;;;;12.43;1.50;;;6.10;99.90;;;;;;5039863;28;20041;-82
2023/01/15 03:42:37;;;;;;;12.95;1.88;;;6.10;99.90;;;;;;5056343;28;20033;-82
2023/01/15 03:45:26;;;;;;;14.80;1.80;;;6.20;99.90;;;;;;5056772;28;20051;-82
2023/01/15 03:48:08;;;;;;;9.88;2.00;;;6.20;99.90;;;;;;5056318;28;20045;-82
2023/01/15 03:50:42;;;;;;;11.02;1.65;;;6.10;99.90;;;;;;5056700;28;20449;-82
2023/01/15 03:53:14;;;;;;;10.15;1.70;;;6.20;99.90;;;;;;5056385;28;20475;-82
2023/01/15 03:55:58;;;;;;;10.52;1.80;;;6.10;99.90;;;;;;5039649;28;20501;-82
2023/01/15 03:58:39;;;;;;;16.70;2.25;;;6.10;99.90;;;;;;5054786;28;20072;-82
2023/01/15 04:01:10;;;;;;;10.38;1.48;;;6.10;99.90;;;;;;5055441;28;20045;-82
2023/01/15 04:03:37;;;;;;;12.40;2.50;;;6.10;99.90;;;;;;5056631;28;20047;-82
2023/01/15 04:06:05;;;;;;;7.82;1.92;;;6.10;99.90;;;;;;5056650;28;20530;-82
2023/01/15 04:08:36;;;;;;;9.43;2.00;;;6.10;99.90;;;;;;5056466;28;20442;-82
2023/01/15 04:11:02;;;;;;;13.07;1.80;;;6.10;99.90;;;;;;5056442;28;20076;-82
2023/01/15 04:13:28;;;;;;;9.75;1.50;;;6.00;99.90;;;;;;5039749;28;20539;-82
2023/01/15 04:15:54;;;;;;;12.20;1.95;;;6.00;99.90;;;;;;5056284;28;20033;-82
2023/01/15 04:18:20;;;;;;;7.25;1.40;;;6.00;99.90;;;;;;5056345;28;20482;-82
2023/01/15 04:20:46;;;;;;;6.82;1.75;;;5.90;99.90;;;;;;5039831;28;20380;-82
2023/01/15 04:23:13;;;;;;;8.93;1.85;;;5.90;99.90;;;;;;5056250;28;20047;-82
2023/01/15 04:25:39;;;;;;;9.63;1.90;;;5.90;99.90;;;;;;5056094;28;20047;-82
2023/01/15 04:28:06;;;;;;;12.23;1.70;;;5.90;99.90;;;;;;5055873;28;20041;-82
2023/01/15 04:30:31;;;;;;;8.88;1.50;;;5.90;99.90;;;;;;5055226;28;20037;-82
2023/01/15 04:32:57;;;;;;;10.55;1.60;;;5.90;99.90;;;;;;5052013;28;20100;-82
2023/01/15 04:35:22;;;;;;;13.38;2.72;;;5.90;99.90;;;;;;5052918;28;20037;-82
2023/01/15 04:37:48;;;;;;;7.60;1.50;;;5.90;99.90;;;;;;5051628;28;20069;-82
2023/01/15 04:44:05;;;;;;;12.98;1.77;;;5.90;99.90;;;;;;5036037;28;20542;-82
2023/01/15 04:45:44;;;;;;;10.07;1.58;;;5.80;99.90;;;;;;5052608;28;20506;-82
2023/01/15 04:48:11;;;;;;;10.88;1.90;;;5.70;99.90;;;;;;5052520;28;20036;-82
2023/01/15 04:50:37;;;;;;;8.80;2.03;;;5.80;99.90;;;;;;5052847;28;20399;-82
2023/01/15 04:53:02;;;;;;;12.80;2.10;;;5.80;99.90;;;;;;5052519;28;20048;-82
2023/01/15 04:55:29;;;;;;;10.05;1.50;;;5.80;99.90;;;;;;5052066;28;20509;-82
2023/01/15 04:57:54;;;;;;;10.00;2.47;;;5.80;99.90;;;;;;5052701;28;20099;-82
2023/01/15 05:00:21;;;;;;;10.55;1.70;;;5.80;99.90;;;;;;5052355;28;20040;-82
2023/01/15 05:02:47;;;;;;;18.77;2.05;;;5.80;99.90;;;;;;5035580;28;20120;-83
2023/01/15 05:05:13;;;;;;;13.23;2.20;;;5.80;99.90;;;;;;5052331;28;20095;-82
2023/01/15 05:07:39;;;;;;;8.95;1.50;;;5.60;99.90;;;;;;5035410;28;20072;-82
2023/01/15 05:10:05;;;;;;;12.85;1.88;;;5.70;99.90;;;;;;5052308;28;20055;-82
2023/01/15 05:12:30;;;;;;;12.13;1.70;;;5.60;99.90;;;;;;5052106;28;20037;-82
2023/01/15 05:14:56;;;;;;;14.13;1.70;;;5.60;99.90;;;;;;5035384;28;20045;-82
2023/01/15 05:17:21;;;;;;;8.30;1.38;;;5.50;99.90;;;;;;5052086;28;20033;-82
2023/01/15 05:19:47;;;;;;;11.40;1.80;;;5.50;99.90;;;;;;5051731;28;20090;-82
2023/01/15 05:22:12;;;;;;;6.85;1.50;;;5.50;99.90;;;;;;5051258;28;20037;-83
2023/01/15 05:24:38;;;;;;;9.00;1.80;;;5.50;99.90;;;;;;5051806;28;20403;-83
2023/01/15 05:27:04;;;;;;;12.05;1.88;;;5.60;99.90;;;;;;5051803;28;20495;-83
2023/01/15 05:29:30;;;;;;;8.50;1.52;;;5.50;99.90;;;;;;5034886;28;20122;-82
2023/01/15 05:31:55;;;;;;;10.20;1.88;;;5.50;99.90;;;;;;5051679;28;20068;-82
2023/01/15 05:34:21;;;;;;;14.55;1.75;;;5.60;99.90;;;;;;5051821;28;20063;-82
2023/01/15 05:36:47;;;;;;;9.90;1.58;;;5.50;99.90;;;;;;5051971;28;20036;-83
2023/01/15 05:39:12;;;;;;;14.57;2.13;;;5.50;99.90;;;;;;5051608;28;20047;-82
2023/01/15 05:41:50;;;;;;;10.18;1.70;;;5.50;99.90;;;;;;5051518;28;20124;-83
2023/01/15 05:44:27;;;;;;;11.57;1.63;;;5.50;99.90;;;;;;5051495;28;20449;-82
2023/01/15 05:46:55;;;;;;;9.27;2.22;;;5.40;99.90;;;;;;5051773;28;20037;-83
2023/01/15 05:49:23;;;;;;;9.25;1.77;;;5.40;99.90;;;;;;5034795;28;20048;-82
2023/01/15 05:51:49;;;;;;;11.75;1.70;;;5.40;99.90;;;;;;5051375;28;20091;-82
2023/01/15 05:54:21;;;;;;;9.38;1.80;;;5.40;99.90;;;;;;5051370;28;20482;-82
2023/01/15 05:56:47;;;;;;;9.80;1.55;;;5.40;99.90;;;;;;5034750;28;20037;-82
2023/01/15 05:59:16;;;;;;;10.05;1.75;;;5.40;99.90;;;;;;5034570;28;20170;-82
2023/01/15 06:01:42;;;;;;;15.00;2.55;;;5.30;99.90;;;;;;5034684;28;20048;-82
2023/01/15 06:04:09;;;;;;;10.63;1.63;;;5.30;99.90;;;;;;5051067;28;20453;-82
2023/01/15 06:06:35;;;;;;;8.45;1.35;;;5.40;99.90;;;;;;5051208;28;20049;-82
2023/01/15 06:09:00;;;;;;;9.80;1.92;;;5.40;99.90;;;;;;5050038;28;20037;-83
2023/01/15 06:11:26;;;;;;;11.40;1.60;;;5.40;99.90;;;;;;5049847;28;20083;-83
2023/01/15 06:13:51;;;;;;;8.05;1.85;;;5.40;99.90;;;;;;5050884;28;20051;-82
2023/01/15 06:16:17;;;;;;;7.45;1.70;;;5.40;99.90;;;;;;5051042;28;20123;-82
2023/01/15 06:18:43;;;;;;;10.43;1.45;;;5.40;99.90;;;;;;5034425;28;20068;-82
2023/01/15 06:21:11;;;;;;;8.65;1.80;;;5.40;99.90;;;;;;5050888;28;20115;-83
2023/01/15 06:23:37;;;;;;;10.38;2.10;;;5.40;99.90;;;;;;5050916;28;20052;-82
2023/01/15 06:26:10;;;;;;;7.47;1.40;;;5.30;99.90;;;;;;5051002;28;20041;-83
2023/01/15 06:28:36;;;;;;;8.50;1.35;;;5.30;99.90;;;;;;5050787;28;20460;-82
2023/01/15 06:31:07;;;;;;;9.20;1.30;;;5.30;99.90;;;;;;5034331;28;20033;-82
2023/01/15 06:33:32;;;;;;;8.85;1.40;;;5.20;99.90;;;;;;5050198;28;20036;-82
2023/01/15 06:36:05;;;;;;;7.60;1.10;;;5.20;99.90;;;;;;5049023;28;20461;-82
2023/01/15 06:38:31;;;;;;;11.95;1.52;;;5.20;99.90;;;;;;5050426;28;20098;-82
2023/01/15 06:41:01;;;;;;;7.60;1.42;;;5.20;99.90;;;;;;5050505;28;20122;-82
2023/01/15 06:48:56;;;;;;;7.43;1.40;;;5.20;99.90;;;;;;5050567;28;20476;-82
2023/01/15 06:51:22;;;;;;;9.15;1.58;;;5.20;99.90;;;;;;5033677;28;20068;-82
2023/01/15 06:53:47;;;;;;;10.20;1.70;;;5.20;99.90;;;;;;5049835;28;20128;-82
2023/01/15 06:56:14;;;;;;;8.43;1.55;;;5.20;99.90;;;;;;5049851;28;20131;-82
2023/01/15 06:58:41;;;;;;;9.70;1.60;;;5.20;99.90;;;;;;5050059;28;20499;-82
2023/01/15 07:01:12;;;;;;;9.20;1.80;;;5.10;99.90;;;;;;5050307;28;20044;-81
2023/01/15 07:03:37;;;;;;;9.25;1.55;;;5.10;99.90;;;;;;5049971;28;20036;-83
2023/01/15 07:06:12;;;;;;;10.77;1.50;;;5.20;99.90;;;;;;5046744;28;20085;-82
2023/01/15 07:08:38;;;;;;;10.00;1.58;;;5.10;99.90;;;;;;5016990;28;20112;-83
2023/01/15 07:11:06;;;;;;;11.43;1.67;;;5.20;99.90;;;;;;5011740;28;20033;-83
2023/01/15 07:13:32;;;;;;;6.43;1.30;;;5.10;99.90;;;;;;5028106;28;20075;-83
2023/01/15 07:16:03;;;;;;;7.55;1.73;;;5.10;99.90;;;;;;5028310;28;20060;-83
2023/01/15 07:18:30;;;;;;;7.93;1.08;;;5.10;99.90;;;;;;5029995;28;20508;-82
2023/01/15 07:20:57;;;;;;;7.90;1.45;;;5.20;99.90;;;;;;5042126;28;20033;-82
2023/01/15 07:23:24;;;;;;;7.40;1.50;;;5.10;99.90;;;;;;5049860;28;20037;-82
2023/01/15 07:25:52;;;;;;;9.90;1.52;;;5.10;99.90;;;;;;5049980;28;20124;-82
2023/01/15 07:28:18;;;;;;;7.28;1.25;;;5.10;99.90;;;;;;5029823;28;20107;-82
2023/01/15 07:30:44;;;;;;;7.45;1.40;;;5.10;99.90;;;;;;5049379;28;20052;-82
2023/01/15 07:33:09;;;;;;;7.50;1.60;;;5.10;99.90;;;;;;5049101;28;20497;-82
2023/01/15 07:35:35;;;;;;;8.90;1.30;;;5.20;99.90;;;;;;5049317;28;20029;-83
2023/01/15 07:38:01;;;;;;;7.13;1.58;;;5.10;99.90;;;;;;5049503;28;20444;-82
2023/01/15 07:40:27;;;;;;;10.40;1.70;;;5.20;99.90;;;;;;5032845;28;20033;-83
2023/01/15 07:51:14;;;;;;;7.13;1.20;;;5.20;99.90;;;;;;5050182;28;20406;-82
2023/01/15 07:53:39;;;;;;;8.30;1.60;;;5.20;99.90;;;;;;5049591;28;20041;-81
2023/01/15 07:56:05;;;;;;;6.43;1.48;;;5.20;99.90;;;;;;5049773;28;20056;-82
2023/01/15 07:58:31;;;;;;;8.02;1.30;;;5.20;99.90;;;;;;5049635;28;20063;-82
2023/01/15 08:00:56;;;;;;;9.35;1.50;;;5.20;99.90;;;;;;5049262;28;20445;-82
2023/01/15 08:03:22;;;;;;;8.80;1.25;;;5.20;99.90;;;;;;5048750;28;20037;-82
2023/01/15 08:05:47;;;;;;;7.13;1.55;;;5.20;99.90;;;;;;5051261;28;20148;-82
2023/01/15 08:08:16;;;;;;;6.35;1.20;;;5.30;99.90;;;;;;5053515;28;20517;-82
2023/01/15 08:16:11;;;;;;;8.38;1.63;;;5.30;99.90;;;;;;5053783;28;20095;-81
2023/01/15 08:18:37;;;;;;;9.13;1.50;;;5.40;99.90;;;;;;5052032;28;20476;-82
2023/01/15 08:21:03;;;;;;;7.10;1.20;;;5.60;99.90;;;;;;5053063;28;20119;-82
2023/01/15 08:23:28;;;;;;;6.72;1.20;;;5.60;99.90;;;;;;5053421;28;20132;-82
2023/01/15 08:25:54;;;;;;;12.73;2.13;;;5.50;99.90;;;;;;5053264;28;20041;-83
2023/01/15 08:28:19;;;;;;;10.43;1.60;;;5.50;99.90;;;;;;5053889;28;20124;-81
2023/01/15 08:30:45;;;;;;;10.55;1.70;;;5.50;99.90;;;;;;5053083;28;20041;-81
2023/01/15 08:33:10;;;;;;;9.18;1.63;;;5.50;99.90;;;;;;5036462;28;20131;-81
2023/01/15 08:35:36;;;;;;;10.90;1.85;;;5.40;99.90;;;;;;5053053;28;20044;-82
2023/01/15 08:38:05;;;;;;;9.90;1.98;;;5.30;99.90;;;;;;5053053;28;20127;-81
2023/01/15 08:40:31;;;;;;;11.57;2.08;;;5.30;99.90;;;;;;5052991;28;20040;-81
2023/01/15 08:42:56;;;;;;;12.02;1.35;;;5.20;99.90;;;;;;5053488;28;20093;-81
2023/01/15 08:45:22;;;;;;;7.97;1.67;;;5.20;99.90;;;;;;5036423;28;20037;-81
2023/01/15 08:47:47;;;;;;;6.25;1.30;;;5.20;99.90;;;;;;5052554;28;20041;-81
2023/01/15 08:50:13;;;;;;;8.85;1.98;;;5.20;99.90;;;;;;5054265;28;20525;-82
2023/01/15 08:52:39;;;;;;;6.25;1.52;;;5.30;99.90;;;;;;5056921;28;20044;-81
2023/01/15 08:55:06;;;;;;;8.95;1.88;;;5.30;99.90;;;;;;5035812;28;20056;-81
2023/01/15 08:57:31;;;;;;;9.55;2.08;;;5.40;99.90;;;;;;5052059;28;20040;-81
2023/01/15 08:59:57;;;;;;;8.80;1.65;;;5.30;99.90;;;;;;5052723;28;20041;-81
2023/01/15 09:02:22;;;;;;;7.43;1.63;;;5.30;99.90;;;;;;5052653;28;20127;-81
2023/01/15 09:04:48;;;;;;;9.55;1.50;;;5.30;99.90;;;;;;5035963;28;20128;-81
2023/01/15 09:07:13;;;;;;;6.25;1.30;;;5.40;99.90;;;;;;5052861;28;20073;-81
2023/01/15 09:09:39;;;;;;;8.63;1.83;;;5.40;99.90;;;;;;5051445;28;20064;-81
2023/01/15 09:12:05;;;;;;;8.98;1.42;;;5.40;99.90;;;;;;5051855;28;20045;-81
2023/01/15 09:14:30;;;;;;;9.43;1.58;;;5.30;99.90;;;;;;5051847;28;20033;-81
2023/01/15 09:16:56;;;;;;;12.05;1.77;;;5.30;99.90;;;;;;5037624;28;20043;-81
2023/01/15 09:19:22;;;;;;;7.70;1.45;;;5.20;99.90;;;;;;5051027;28;20064;-81
2023/01/15 09:21:47;;;;;;;12.27;1.75;;;5.30;99.90;;;;;;5051793;28;20087;-82
2023/01/15 09:24:13;;;;;;;11.80;1.70;;;5.30;99.90;;;;;;5051556;28;20040;-81
2023/01/15 09:26:39;;;;;;;9.68;1.30;;;5.40;99.90;;;;;;5051725;28;20126;-81
2023/01/15 09:29:05;;;;;;;8.85;1.75;;;5.40;99.90;;;;;;5051776;28;20099;-82
2023/01/15 09:31:31;;;;;;;8.30;1.42;;;5.50;99.90;;;;;;5051697;28;20037;-81
2023/01/15 09:33:57;;;;;;;6.88;1.15;;;5.50;99.90;;;;;;5050398;28;20036;-82
2023/01/15 09:36:27;;;;;;;12.73;2.38;;;5.50;99.90;;;;;;5051173;28;20104;-82
2023/01/15 09:38:53;;;;;;;11.63;1.80;;;5.60;99.90;;;;;;5051151;28;20041;-81
2023/01/15 09:44:31;;;;;;;9.52;2.05;;;5.80;99.90;;;;;;5052497;28;20094;-81
2023/01/15 09:46:57;;;;;;;9.57;1.40;;;5.90;99.90;;;;;;5023273;28;20080;-82
2023/01/15 09:49:38;;;;;;;6.60;1.63;;;5.90;99.90;;;;;;5045445;28;20095;-82
2023/01/15 09:52:17;;;;;;;7.85;1.50;;;5.80;99.90;;;;;;5051018;28;20087;-82
2023/01/15 09:54:52;;;;;;;8.50;1.70;;;5.80;99.90;;;;;;5050749;28;20044;-82
2023/01/15 09:57:19;;;;;;;9.88;2.38;;;5.80;99.90;;;;;;5050988;28;20029;-82
2023/01/15 09:59:48;;;;;;;10.32;1.80;;;5.90;99.90;;;;;;5050608;28;20043;-82
2023/01/15 10:02:26;;;;;;;10.35;2.30;;;5.90;99.90;;;;;;5051226;28;20033;-82
2023/01/15 10:05:12;;;;;;;8.13;1.50;;;6.00;99.90;;;;;;5034090;28;20494;-82
2023/01/15 10:08:05;;;;;;;8.43;1.60;;;6.10;99.90;;;;;;5050714;28;20040;-81
2023/01/15 10:10:40;;;;;;;8.20;1.45;;;6.30;99.90;;;;;;5038811;28;20053;-81
2023/01/15 10:13:35;;;;;;;17.58;2.42;;;6.30;99.90;;;;;;5050486;28;20635;-82
2023/01/15 10:16:01;;;;;;;10.82;2.70;;;6.40;99.90;;;;;;5048646;28;20041;-82
2023/01/15 10:18:27;;;;;;;7.15;1.60;;;6.50;99.90;;;;;;5050461;28;20052;-81
2023/01/15 10:21:09;;;;;;;9.13;1.50;;;6.60;99.90;;;;;;5050408;28;20111;-82
2023/01/15 10:23:44;;;;;;;7.30;1.42;;;6.60;99.90;;;;;;5032271;28;20086;-82
2023/01/15 10:26:28;;;;;;;5.30;1.35;;;6.70;99.90;;;;;;5049199;28;20045;-82
2023/01/15 10:29:03;;;;;;;9.30;1.88;;;6.90;99.90;;;;;;5048796;28;20043;-81
2023/01/15 10:31:48;;;;;;;10.93;1.73;;;6.90;99.90;;;;;;5049143;28;20040;-82
2023/01/15 10:34:25;;;;;;;;;;;6.90;99.90;;;;;;5047977;28;20415;-82
2023/01/15 10:37:15;;;;;;;11.68;2.20;;;6.90;99.90;;;;;;5048061;28;19916;-81
2023/01/15 10:40:13;;;;;;;;;;;;;;;;;;;;;
2023/01/15 10:43:05;;;;;;;9.48;2.15;;;6.90;99.90;;;;;;5048252;28;20388;-82
2023/01/15 10:45:38;;;;;;;7.22;1.30;;;7.10;99.90;;;;;;5048421;28;20037;-80
2023/01/15 10:48:12;;;;;;;6.30;1.10;;;7.10;99.90;;;;;;5047979;28;20056;-82
2023/01/15 10:50:38;;;;;;;5.05;1.80;;;7.00;99.90;;;;;;5048151;28;20037;-82
2023/01/15 10:53:11;;;;;;;10.15;1.50;;;7.00;99.90;;;;;;5048226;28;20114;-82
2023/01/15 10:55:49;;;;;;;7.63;1.25;;;6.90;99.90;;;;;;5048870;28;20406;-82
2023/01/15 10:58:36;;;;;;;9.13;1.55;;;6.90;99.90;;;;;;5049749;28;20090;-81
2023/01/15 11:01:24;;;;;;;7.50;1.67;;;6.90;99.90;;;;;;5050555;28;20036;-81
2023/01/15 11:03:50;;;;;;;10.63;2.00;;;6.90;99.90;;;;;;5049099;28;20044;-81
2023/01/15 11:06:19;;;;;;;13.90;2.83;;;7.10;99.90;;;;;;5048618;28;20491;-82
2023/01/15 11:08:51;;;;;;;6.93;1.30;;;7.20;99.90;;;;;;5032390;28;20044;-82
2023/01/15 11:11:21;;;;;;;8.95;1.92;;;7.30;99.90;;;;;;5049397;28;20425;-83
2023/01/15 11:19:36;;;;;;;10.07;2.28;;;7.40;99.90;;;;;;5040142;28;20038;-82
2023/01/15 11:22:08;;;;;;;8.10;1.73;;;7.60;99.90;;;;;;5046141;28;20384;-81
2023/01/15 11:24:56;;;;;;;12.00;2.13;;;7.60;99.90;;;;;;5049290;28;20067;-81
2023/01/15 11:27:25;;;;;;;10.00;2.00;;;7.70;99.90;;;;;;5046302;28;20057;-83
2023/01/15 11:29:53;;;;;;;9.27;2.25;;;7.60;99.90;;;;;;5047298;28;20033;-81
2023/01/15 11:32:34;;;;;;;10.35;1.52;;;7.50;99.90;;;;;;5047402;28;20166;-82
2023/01/15 11:35:00;;;;;;;10.35;2.13;;;7.40;99.90;;;;;;5047422;28;20037;-83
2023/01/15 11:37:27;;;;;;;6.60;1.70;;;7.40;99.90;;;;;;5025305;28;20041;-81
2023/01/15 11:40:03;;;;;;;8.20;1.83;;;7.30;99.90;;;;;;5047500;28;20045;-81
2023/01/15 11:51:11;;;;;;;11.38;2.10;;;7.20;99.90;;;;;;5051661;28;20465;-80
2023/01/15 11:53:48;;;;;;;9.55;1.80;;;7.20;99.90;;;;;;5051369;28;20041;-81
2023/01/15 11:56:20;;;;;;;9.88;1.67;;;7.20;99.90;;;;;;5051152;28;20218;-81
2023/01/15 11:58:49;;;;;;;9.55;1.55;;;7.10;99.90;;;;;;5032099;28;20092;-81
2023/01/15 12:01:34;;;;;;;12.27;1.85;;;7.10;99.90;;;;;;5051547;28;20071;-82
2023/01/15 12:04:02;;;;;;;12.80;2.45;;;7.10;99.90;;;;;;5051398;28;20052;-81
2023/01/15 12:06:30;;;;;;;13.13;2.05;;;7.10;99.90;;;;;;5051320;28;20045;-81
2023/01/15 12:09:13;;;;;;;9.52;1.92;;;7.10;99.90;;;;;;5051317;28;20039;-81
2023/01/15 12:11:50;;;;;;;9.23;2.00;;;7.10;99.90;;;;;;5051503;28;20063;-81
2023/01/15 12:14:30;;;;;;;11.15;2.20;;;7.00;99.90;;;;;;5051253;28;20072;-81
2023/01/15 12:17:12;;;;;;;14.63;2.17;;;6.90;99.90;;;;;;5051803;28;20379;-81
2023/01/15 12:19:51;;;;;;;16.02;2.10;;;6.90;99.90;;;;;;5051046;28;20402;-81
2023/01/15 12:22:37;;;;;;;10.93;2.15;;;6.90;99.90;;;;;;5051382;28;20515;-80
2023/01/15 12:25:19;;;;;;;8.70;2.17;;;6.80;99.90;;;;;;5053434;28;20068;-81
2023/01/15 12:27:56;;;;;;;9.10;1.80;;;6.80;99.90;;;;;;5052287;28;20507;-81
2023/01/15 12:30:46;;;;;;;11.30;2.20;;;6.80;99.90;;;;;;5050224;28;20115;-82
2023/01/15 12:33:34;;;;;;;14.75;2.15;;;6.70;99.90;;;;;;5050572;28;20506;-81
2023/01/15 12:36:07;;;;;;;11.75;1.50;;;6.50;99.90;;;;;;5051895;28;20568;-83
2023/01/15 12:38:55;;;;;;;7.63;1.85;;;6.40;99.90;;;;;;5052441;28;20037;-81
2023/01/15 12:44:59;;;;;;;16.75;2.80;;;6.20;99.90;;;;;;5038881;28;20112;-79
2023/01/15 12:47:15;;;;;;;9.88;1.52;;;5.40;99.90;;;;;;5052849;28;20045;-81
2023/01/15 12:49:51;;;;;;;8.35;1.50;;;5.10;99.90;;;;;;5051510;28;20083;-81
2023/01/15 12:52:23;;;;;;;6.65;1.60;;;4.90;99.90;;;;;;5018462;28;20037;-82
2023/01/15 12:55:03;;;;;;;6.40;1.40;;;4.70;99.90;;;;;;5022755;28;20037;-83
2023/01/15 12:57:35;;;;;;;9.38;1.45;;;4.70;99.90;;;;;;5050338;28;20730;-82
2023/01/15 13:00:33;;;;;;;11.38;1.55;;;4.70;99.90;;;;;;5051221;28;20037;-81
2023/01/15 13:03:29;;;;;;;8.25;1.50;;;4.70;99.90;;;;;;5051416;28;20047;-82
2023/01/15 13:06:04;;;;;;;6.53;1.13;;;4.70;99.90;;;;;;5051833;28;20045;-82
2023/01/15 13:08:42;;;;;;;7.50;1.00;;;4.60;99.90;;;;;;5035251;28;20486;-82
2023/01/15 13:11:11;;;;;;;3.42;0.90;;;4.60;99.90;;;;;;5050670;28;20045;-82
2023/01/15 13:13:39;;;;;;;5.80;1.40;;;4.60;99.90;;;;;;5035314;28;20040;-82
2023/01/15 13:16:41;;;;;;;6.75;1.48;;;4.70;99.90;;;;;;5051654;28;20037;-82
2023/01/15 13:19:26;;;;;;;6.10;1.20;;;4.70;99.90;;;;;;5024737;28;20045;-82
2023/01/15 13:21:56;;;;;;;6.22;1.00;;;4.70;99.90;;;;;;5035767;28;20064;-82
2023/01/15 13:24:41;;;;;;;5.05;0.80;;;4.70;99.90;;;;;;5052094;28;20048;-82
2023/01/15 13:27:41;;;;;;;4.70;1.00;;;4.70;99.90;;;;;;5052338;28;20056;-82
2023/01/15 13:30:39;;;;;;;3.30;0.90;;;4.70;99.90;;;;;;5052240;28;20421;-82
2023/01/15 13:33:32;;;;;;;3.15;0.57;;;4.70;99.90;;;;;;5046988;28;20110;-83
2023/01/15 13:36:19;;;;;;;3.55;1.00;;;4.70;99.90;;;;;;5025516;28;20041;-82
2023/01/15 13:38:49;;;;;;;5.65;1.40;;;4.70;99.90;;;;;;5049845;28;20037;-82
2023/01/15 13:42:30;;;;;;;9.50;1.25;;;4.70;99.90;;;;;;5037639;28;20042;-82
2023/01/15 13:44:17;;;;;;;4.07;1.17;;;4.80;99.90;;;;;;5051285;28;20069;-82
2023/01/15 13:46:45;;;;;;;4.32;1.08;;;4.70;99.90;;;;;;5052125;28;20506;-81
2023/01/15 13:49:24;;;;;;;6.90;1.20;;;4.80;99.90;;;;;;5051357;28;20328;-82
2023/01/15 13:51:50;;;;;;;5.72;1.65;;;4.80;99.90;;;;;;5051737;28;20053;-81
2023/01/15 13:54:21;;;;;;;7.25;1.02;;;4.80;99.90;;;;;;5034695;28;20052;-82
2023/01/15 13:56:46;;;;;;;6.00;1.15;;;4.90;99.90;;;;;;5051553;28;20041;-82
2023/01/15 13:59:43;;;;;;;6.65;1.42;;;4.90;99.90;;;;;;5034423;28;20159;-82
2023/01/15 14:02:30;;;;;;;11.93;1.95;;;4.90;99.90;;;;;;5034761;28;20089;-81
2023/01/15 14:04:56;;;;;;;6.43;1.80;;;4.90;99.90;;;;;;5034349;28;20064;-81