Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:02:17;;;;;;;22.97;16.23;;;6.80;94.00;;;;;;926506;151;27387;-79
2022/12/20 00:04:43;;;;;;;23.23;16.17;;;6.80;94.00;;;;;;926079;151;27295;-79
2022/12/20 00:07:09;;;;;;;22.23;16.57;;;6.80;93.90;;;;;;927629;151;27321;-79
2022/12/20 00:09:36;;;;;;;24.63;16.57;;;6.80;93.80;;;;;;926414;151;27461;-79
2022/12/20 00:12:03;;;;;;;23.63;16.83;;;6.80;93.70;;;;;;926715;151;27477;-78
2022/12/20 00:14:29;;;;;;;22.43;17.03;;;6.80;93.50;;;;;;927141;151;28471;-78
2022/12/20 00:16:56;;;;;;;24.50;16.43;;;6.80;93.50;;;;;;927753;151;27301;-78
2022/12/20 00:19:22;;;;;;;24.27;16.93;;;6.70;93.40;;;;;;927023;151;27356;-78
2022/12/20 00:21:49;;;;;;;23.77;16.90;;;6.70;93.50;;;;;;928545;151;28271;-78
2022/12/20 00:24:15;;;;;;;21.97;16.30;;;6.70;93.50;;;;;;926944;151;27404;-76
2022/12/20 00:26:42;;;;;;;22.97;16.50;;;6.60;93.60;;;;;;928507;151;27382;-77
2022/12/20 00:29:09;;;;;;;19.07;15.87;;;6.60;93.70;;;;;;926663;151;27841;-79
2022/12/20 00:31:35;;;;;;;24.33;17.40;;;6.60;93.80;;;;;;926307;151;27429;-78
2022/12/20 00:34:02;;;;;;;20.60;15.10;;;6.60;93.90;;;;;;927080;151;27918;-79
2022/12/20 00:36:28;;;;;;;22.77;16.40;;;6.50;93.90;;;;;;927841;151;27391;-78
2022/12/20 00:38:55;;;;;;;22.13;16.33;;;6.50;94.10;;;;;;926836;151;27446;-79
2022/12/20 00:41:22;;;;;;;23.00;16.27;;;6.50;94.10;;;;;;926645;151;27406;-79
2022/12/20 00:43:48;;;;;;;20.43;15.63;;;6.50;94.30;;;;;;926217;151;27394;-78
2022/12/20 00:46:15;;;;;;;22.63;16.20;;;6.50;94.40;;;;;;926467;151;27730;-79
2022/12/20 00:48:41;;;;;;;19.83;14.93;;;6.50;94.60;;;;;;927220;151;27336;-79
2022/12/20 00:51:08;;;;;;;21.07;15.30;;;6.50;94.70;;;;;;926666;151;27461;-78
2022/12/20 00:53:35;;;;;;;22.10;16.00;;;6.50;94.80;;;;;;926678;151;27343;-79
2022/12/20 00:56:01;;;;;;;22.87;15.33;;;6.50;94.90;;;;;;926395;151;27313;-78
2022/12/20 00:58:28;;;;;;;21.60;15.57;;;6.50;95.00;;;;;;926647;151;27335;-79
2022/12/20 01:00:54;;;;;;;20.20;14.87;;;6.50;95.00;;;;;;926112;151;27399;-79
2022/12/20 01:03:21;;;;;;;21.47;15.97;;;6.50;95.10;;;;;;926733;151;27423;-79
2022/12/20 01:05:53;;;;;;;20.40;15.07;;;6.60;95.10;;;;;;925894;151;27340;-78
2022/12/20 01:08:20;;;;;;;20.90;15.17;;;6.60;95.10;;;;;;927330;151;27378;-79
2022/12/20 01:10:47;;;;;;;21.07;14.97;;;6.60;95.30;;;;;;926187;151;27324;-79
2022/12/20 01:13:13;;;;;;;19.03;14.77;;;6.60;95.10;;;;;;925952;151;27387;-78
2022/12/20 01:15:40;;;;;;;19.63;14.63;;;6.60;95.10;;;;;;929180;150;27447;-78
2022/12/20 01:18:06;;;;;;;22.17;15.80;;;6.70;95.10;;;;;;929710;150;27314;-78
2022/12/20 01:20:33;;;;;;;20.30;14.77;;;6.70;95.10;;;;;;913505;153;27311;-78
2022/12/20 01:23:00;;;;;;;17.80;13.87;;;6.70;95.00;;;;;;931155;150;27364;-78
2022/12/20 01:25:26;;;;;;;20.10;14.50;;;6.70;95.00;;;;;;931298;150;27324;-79
2022/12/20 01:27:53;;;;;;;18.10;14.13;;;6.70;95.00;;;;;;931066;151;27423;-80
2022/12/20 01:30:19;;;;;;;19.20;14.80;;;6.70;95.00;;;;;;912145;153;28652;-80
2022/12/20 01:32:46;;;;;;;19.73;15.00;;;6.70;95.00;;;;;;929652;151;27413;-80
2022/12/20 01:35:13;;;;;;;21.40;15.30;;;6.70;95.00;;;;;;930788;150;27782;-80
2022/12/20 01:37:39;;;;;;;19.83;15.53;;;6.80;95.00;;;;;;935063;150;27308;-80
2022/12/20 01:40:06;;;;;;;19.13;14.40;;;6.70;95.00;;;;;;937893;149;27427;-80
2022/12/20 01:42:33;;;;;;;20.67;14.70;;;6.80;95.10;;;;;;935055;150;27360;-80
2022/12/20 01:45:00;;;;;;;19.70;14.67;;;6.80;95.10;;;;;;934925;150;27459;-80
2022/12/20 01:47:26;;;;;;;18.60;14.13;;;6.80;95.10;;;;;;935039;150;27422;-80
2022/12/20 01:49:52;;;;;;;19.93;15.00;;;6.80;95.20;;;;;;943768;149;27400;-80
2022/12/20 01:52:25;;;;;;;18.87;14.23;;;6.90;95.20;;;;;;941545;149;27419;-80
2022/12/20 01:54:57;;;;;;;19.47;13.73;;;6.90;95.30;;;;;;940486;149;27464;-80
2022/12/20 01:57:24;;;;;;;19.57;14.37;;;6.90;95.30;;;;;;931691;151;27391;-79
2022/12/20 01:59:50;;;;;;;17.90;13.27;;;6.90;95.30;;;;;;932296;151;27390;-79
2022/12/20 02:02:17;;;;;;;18.97;13.47;;;7.00;95.40;;;;;;933122;151;27297;-79
2022/12/20 02:04:43;;;;;;;18.17;14.50;;;7.00;95.40;;;;;;931540;151;27447;-79
2022/12/20 02:07:10;;;;;;;18.83;14.00;;;7.00;95.40;;;;;;932647;151;27480;-79
2022/12/20 02:09:37;;;;;;;18.37;14.20;;;7.10;95.40;;;;;;932512;151;27387;-79
2022/12/20 02:12:15;;;;;;;17.83;12.97;;;7.10;95.40;;;;;;932816;151;27343;-79
2022/12/20 02:14:42;;;;;;;18.90;14.20;;;7.10;95.30;;;;;;932656;151;27339;-78
2022/12/20 02:17:39;;;;;;;18.50;13.57;;;7.20;95.40;;;;;;932093;151;27374;-79
2022/12/20 02:20:15;;;;;;;19.77;13.73;;;7.20;95.40;;;;;;933063;151;27424;-78
2022/12/20 02:23:00;;;;;;;17.53;13.33;;;7.20;95.30;;;;;;931516;151;27392;-79
2022/12/20 02:25:48;;;;;;;18.67;13.60;;;7.30;95.20;;;;;;932420;151;27374;-78
2022/12/20 02:28:51;;;;;;;17.97;13.37;;;7.30;95.20;;;;;;930214;151;27372;-79
2022/12/20 02:31:18;;;;;;;17.90;13.33;;;7.30;95.10;;;;;;931807;151;27431;-79
2022/12/20 02:33:45;;;;;;;19.27;13.97;;;7.30;95.00;;;;;;932193;151;27489;-78
2022/12/20 02:36:11;;;;;;;18.87;14.13;;;7.30;94.90;;;;;;941432;149;28447;-79
2022/12/20 02:38:38;;;;;;;20.33;13.27;;;7.40;94.90;;;;;;941501;149;27864;-79
2022/12/20 02:41:10;;;;;;;18.33;13.63;;;7.40;94.70;;;;;;937189;149;27431;-79
2022/12/20 02:46:21;;;;;;;17.33;13.87;;;7.40;94.50;;;;;;934242;150;27476;-79
2022/12/20 02:48:48;;;;;;;18.27;13.67;;;7.40;94.30;;;;;;934152;150;27422;-79
2022/12/20 02:51:15;;;;;;;18.43;14.07;;;7.40;94.30;;;;;;926539;151;27333;-78
2022/12/20 02:53:41;;;;;;;18.97;14.43;;;7.40;94.10;;;;;;926960;151;27415;-79
2022/12/20 02:56:10;;;;;;;16.97;13.63;;;7.40;94.10;;;;;;927015;151;27267;-78
2022/12/20 02:58:40;;;;;;;19.47;14.77;;;7.40;94.00;;;;;;927038;151;27779;-78
2022/12/20 03:01:09;;;;;;;19.10;14.13;;;7.40;93.90;;;;;;926070;151;27318;-78
2022/12/20 03:03:36;;;;;;;18.03;12.70;;;7.40;93.90;;;;;;926417;151;27330;-78
2022/12/20 03:06:02;;;;;;;17.37;14.13;;;7.40;93.80;;;;;;931064;150;27328;-78
2022/12/20 03:08:29;;;;;;;18.40;13.43;;;7.30;93.80;;;;;;911174;153;28313;-78
2022/12/20 03:10:55;;;;;;;16.77;13.47;;;7.40;93.80;;;;;;929323;150;27331;-77
2022/12/20 03:13:22;;;;;;;17.57;13.43;;;7.40;93.80;;;;;;928803;150;27294;-78
2022/12/20 03:15:48;;;;;;;18.87;13.17;;;7.30;93.80;;;;;;930718;151;27291;-78
2022/12/20 03:18:15;;;;;;;16.00;12.17;;;7.30;93.90;;;;;;931787;151;27319;-78
2022/12/20 03:20:42;;;;;;;18.80;14.07;;;7.30;93.90;;;;;;932054;151;27427;-78
2022/12/20 03:23:08;;;;;;;17.33;13.27;;;7.30;94.00;;;;;;931297;151;27466;-78
2022/12/20 03:25:35;;;;;;;16.20;12.73;;;7.30;94.00;;;;;;929952;151;27332;-78
2022/12/20 03:28:01;;;;;;;21.20;14.70;;;7.30;94.10;;;;;;929850;151;27421;-78
2022/12/20 03:30:28;;;;;;;17.57;13.20;;;7.30;94.10;;;;;;930364;151;27320;-78
2022/12/20 03:32:55;;;;;;;16.00;12.77;;;7.40;94.20;;;;;;929857;151;27383;-78
2022/12/20 03:35:21;;;;;;;17.53;13.30;;;7.40;94.20;;;;;;931014;151;27369;-78
2022/12/20 03:37:51;;;;;;;15.73;12.83;;;7.40;94.30;;;;;;930353;151;27320;-79
2022/12/20 03:40:17;;;;;;;16.03;12.47;;;7.40;94.40;;;;;;930391;151;29075;-78
2022/12/20 03:42:44;;;;;;;18.37;12.57;;;7.40;94.40;;;;;;926050;152;27320;-78
2022/12/20 03:45:10;;;;;;;14.40;12.13;;;7.50;94.50;;;;;;926599;152;27446;-77
2022/12/20 03:47:37;;;;;;;14.57;12.40;;;7.50;94.60;;;;;;916163;153;27397;-77
2022/12/20 03:50:04;;;;;;;16.83;12.63;;;7.50;94.60;;;;;;931623;151;27427;-78
2022/12/20 03:52:30;;;;;;;16.77;12.50;;;7.50;94.60;;;;;;932877;151;27517;-77
2022/12/20 03:54:57;;;;;;;14.97;12.23;;;7.60;94.70;;;;;;916423;153;27435;-78
2022/12/20 03:57:23;;;;;;;16.43;12.43;;;7.60;94.60;;;;;;933297;151;27328;-78
2022/12/20 03:59:50;;;;;;;16.43;13.20;;;7.70;94.60;;;;;;932014;151;27384;-78
2022/12/20 04:02:17;;;;;;;15.77;12.70;;;7.70;94.60;;;;;;934021;151;27307;-78
2022/12/20 04:04:43;;;;;;;16.30;12.37;;;7.70;94.50;;;;;;917320;152;27421;-78
2022/12/20 04:07:10;;;;;;;15.80;12.03;;;7.80;94.50;;;;;;932698;151;27232;-78
2022/12/20 04:09:36;;;;;;;16.40;13.07;;;7.80;94.40;;;;;;932713;151;27342;-78
2022/12/20 04:12:03;;;;;;;15.93;12.63;;;7.80;94.30;;;;;;934772;151;27354;-78
2022/12/20 04:14:29;;;;;;;16.97;12.93;;;7.90;94.30;;;;;;925720;152;27812;-78
2022/12/20 04:16:56;;;;;;;16.50;12.00;;;7.90;94.30;;;;;;933079;151;27298;-78
2022/12/20 04:19:23;;;;;;;16.50;12.17;;;7.90;94.20;;;;;;932277;151;27314;-78
2022/12/20 04:21:49;;;;;;;17.53;12.67;;;7.90;94.10;;;;;;931938;151;27352;-78
2022/12/20 04:24:16;;;;;;;16.37;12.77;;;8.00;94.20;;;;;;922032;152;27433;-78
2022/12/20 04:26:42;;;;;;;16.37;11.90;;;8.00;94.20;;;;;;921999;152;27391;-78
2022/12/20 04:29:09;;;;;;;17.77;12.70;;;8.00;94.20;;;;;;922679;152;27412;-78
2022/12/20 04:31:36;;;;;;;15.40;12.53;;;8.00;94.20;;;;;;922511;152;27380;-79
2022/12/20 04:34:02;;;;;;;14.07;11.30;;;8.00;94.10;;;;;;922070;152;27308;-78
2022/12/20 04:36:29;;;;;;;19.43;12.93;;;8.10;94.00;;;;;;923661;152;27410;-78
2022/12/20 04:38:55;;;;;;;16.10;12.23;;;8.10;93.90;;;;;;923626;152;27367;-78
2022/12/20 04:41:22;;;;;;;16.17;12.30;;;8.10;93.80;;;;;;919962;152;27375;-78
2022/12/20 04:43:51;;;;;;;17.87;13.33;;;8.10;93.80;;;;;;914291;154;27278;-79
2022/12/20 04:46:18;;;;;;;14.40;12.20;;;8.10;93.80;;;;;;914068;152;27410;-79
2022/12/20 04:48:44;;;;;;;14.83;11.33;;;8.10;93.70;;;;;;930296;151;27352;-79
2022/12/20 04:51:11;;;;;;;15.57;11.50;;;8.10;93.70;;;;;;912888;155;27417;-79
2022/12/20 04:53:55;;;;;;;14.27;11.70;;;8.10;93.70;;;;;;922002;152;27455;-79
2022/12/20 04:56:07;;;;;;;19.53;12.47;;;8.10;93.70;;;;;;916598;152;27503;-79
2022/12/20 04:58:33;;;;;;;15.77;11.77;;;8.10;93.60;;;;;;922395;152;27296;-79
2022/12/20 05:01:00;;;;;;;15.10;11.53;;;8.10;93.50;;;;;;922826;152;27461;-79
2022/12/20 05:03:26;;;;;;;13.80;11.90;;;8.00;93.40;;;;;;923315;152;27382;-79
2022/12/20 05:05:53;;;;;;;17.53;12.30;;;8.00;93.40;;;;;;922518;152;27331;-79
2022/12/20 05:08:19;;;;;;;17.73;12.97;;;8.00;93.40;;;;;;922847;152;27426;-79
2022/12/20 05:10:46;;;;;;;14.83;11.33;;;8.00;93.40;;;;;;922764;152;28101;-79
2022/12/20 05:13:13;;;;;;;16.50;11.73;;;8.00;93.60;;;;;;922486;152;27361;-79
2022/12/20 05:15:39;;;;;;;13.60;11.03;;;7.90;93.50;;;;;;922291;152;28409;-79
2022/12/20 05:18:06;;;;;;;15.70;11.80;;;8.00;94.10;;;;;;921872;152;27337;-79
2022/12/20 05:20:32;;;;;;;18.00;12.50;;;7.90;93.80;;;;;;923023;150;27419;-79
2022/12/20 05:28:28;;;;;;;16.10;11.60;;;8.00;94.00;;;;;;923000;152;27407;-79
2022/12/20 05:30:55;;;;;;;17.27;11.90;;;8.00;94.00;;;;;;922871;152;27492;-79
2022/12/20 05:33:22;;;;;;;16.83;12.83;;;8.00;94.00;;;;;;922513;152;27349;-78
2022/12/20 05:35:48;;;;;;;18.53;13.47;;;8.00;94.00;;;;;;921831;152;27414;-79
2022/12/20 05:38:15;;;;;;;17.47;14.00;;;8.00;93.80;;;;;;922610;152;27398;-78
2022/12/20 05:40:41;;;;;;;15.57;13.00;;;8.00;93.60;;;;;;921827;152;27437;-79
2022/12/20 05:43:08;;;;;;;17.23;13.73;;;8.00;93.30;;;;;;930002;150;27394;-79
2022/12/20 05:45:35;;;;;;;16.77;13.43;;;7.90;93.20;;;;;;929677;151;27322;-79
2022/12/20 05:48:01;;;;;;;18.37;13.63;;;7.90;93.10;;;;;;931122;150;27473;-79
2022/12/20 05:50:28;;;;;;;19.20;14.30;;;7.90;93.10;;;;;;926611;151;27418;-78
2022/12/20 05:52:54;;;;;;;19.83;14.23;;;7.90;93.00;;;;;;926335;151;27390;-79
2022/12/20 05:55:21;;;;;;;19.80;14.73;;;7.80;92.90;;;;;;926410;151;27475;-79
2022/12/20 05:57:47;;;;;;;18.80;13.80;;;7.80;92.70;;;;;;928716;151;27423;-79
2022/12/20 06:00:14;;;;;;;20.23;14.80;;;7.80;92.70;;;;;;926599;151;27333;-79
2022/12/20 06:02:41;;;;;;;19.17;14.03;;;7.70;92.60;;;;;;926518;151;27336;-79
2022/12/20 06:05:07;;;;;;;19.23;13.80;;;7.70;92.70;;;;;;926581;151;27421;-79
2022/12/20 06:07:34;;;;;;;19.30;14.13;;;7.60;92.70;;;;;;927586;151;27424;-79
2022/12/20 06:10:00;;;;;;;19.27;14.53;;;7.60;92.70;;;;;;927976;151;27391;-78
2022/12/20 06:12:27;;;;;;;23.03;15.47;;;7.60;92.70;;;;;;926665;151;27309;-79
2022/12/20 06:14:54;;;;;;;24.03;15.43;;;7.50;92.70;;;;;;926925;151;27394;-78
2022/12/20 06:17:20;;;;;;;20.77;14.57;;;7.50;92.90;;;;;;926103;151;27312;-78
2022/12/20 06:19:47;;;;;;;16.07;12.50;;;7.40;93.10;;;;;;926573;151;27344;-79
2022/12/20 06:22:13;;;;;;;17.83;13.30;;;7.40;93.40;;;;;;926888;151;27733;-79
2022/12/20 06:24:40;;;;;;;15.37;12.27;;;7.40;93.60;;;;;;928058;151;27439;-79
2022/12/20 06:27:07;;;;;;;14.83;11.83;;;7.40;93.90;;;;;;927225;151;27277;-78
2022/12/20 06:29:33;;;;;;;17.77;12.80;;;7.40;94.10;;;;;;929422;151;27273;-78
2022/12/20 06:32:00;;;;;;;17.07;12.00;;;7.40;94.40;;;;;;928697;151;27344;-78
2022/12/20 06:34:26;;;;;;;16.37;12.70;;;7.40;94.70;;;;;;929362;151;27343;-78
2022/12/20 06:36:53;;;;;;;16.37;11.80;;;7.50;94.90;;;;;;928238;151;27364;-79
2022/12/20 06:39:19;;;;;;;15.00;11.60;;;7.50;95.00;;;;;;926032;151;28025;-79
2022/12/20 06:41:46;;;;;;;18.20;12.57;;;7.50;95.00;;;;;;927721;151;27364;-79
2022/12/20 06:44:13;;;;;;;15.23;11.77;;;7.60;95.10;;;;;;927041;151;27451;-79
2022/12/20 06:46:39;;;;;;;15.23;11.50;;;7.60;95.10;;;;;;926104;151;27417;-79
2022/12/20 06:49:06;;;;;;;15.87;11.57;;;7.70;95.10;;;;;;926930;151;27387;-79
2022/12/20 06:51:32;;;;;;;15.73;12.00;;;7.70;95.10;;;;;;927865;151;27325;-79
2022/12/20 06:53:59;;;;;;;16.13;12.00;;;7.70;95.10;;;;;;926050;151;27329;-79
2022/12/20 06:56:26;;;;;;;16.97;12.43;;;7.70;95.10;;;;;;927402;151;27816;-79
2022/12/20 06:58:52;;;;;;;14.43;11.73;;;7.80;95.00;;;;;;926716;151;27475;-79
2022/12/20 07:01:19;;;;;;;15.67;10.97;;;7.80;95.00;;;;;;926499;151;27473;-80
2022/12/20 07:03:45;;;;;;;16.00;11.93;;;7.80;95.00;;;;;;926746;151;27374;-79
2022/12/20 07:06:12;;;;;;;14.87;11.80;;;7.80;95.00;;;;;;926776;151;27369;-79
2022/12/20 07:08:39;;;;;;;13.40;11.50;;;7.90;95.10;;;;;;926394;151;27369;-79
2022/12/20 07:11:05;;;;;;;15.30;11.70;;;7.90;95.10;;;;;;927382;151;27411;-79
2022/12/20 07:13:32;;;;;;;14.27;11.97;;;7.90;95.10;;;;;;927137;151;27389;-78
2022/12/20 07:16:01;;;;;;;16.60;11.23;;;7.90;95.10;;;;;;925959;151;27407;-78
2022/12/20 07:18:28;;;;;;;17.13;11.00;;;7.90;95.10;;;;;;925982;151;27279;-77
2022/12/20 07:20:54;;;;;;;15.03;11.80;;;8.00;95.20;;;;;;925838;151;28146;-78
2022/12/20 07:23:21;;;;;;;14.07;11.10;;;8.00;95.10;;;;;;924737;151;27437;-78
2022/12/20 07:25:54;;;;;;;17.13;11.93;;;8.00;95.10;;;;;;926460;151;27394;-78
2022/12/20 07:28:20;;;;;;;14.30;11.50;;;8.00;95.20;;;;;;926429;151;29834;-78
2022/12/20 07:30:46;;;;;;;15.47;11.97;;;8.10;95.20;;;;;;926617;151;27288;-77
2022/12/20 07:33:13;;;;;;;31.77;20.80;;;8.10;95.20;;;;;;926133;151;27815;-78
2022/12/20 07:35:40;;;;;;;21.57;15.87;;;8.10;95.30;;;;;;927676;151;27310;-78
2022/12/20 07:38:06;;;;;;;17.80;13.77;;;8.20;95.30;;;;;;926197;151;27391;-78
2022/12/20 07:40:33;;;;;;;18.00;13.33;;;8.20;95.20;;;;;;927328;151;27427;-78
2022/12/20 07:42:59;;;;;;;14.70;11.60;;;8.30;95.10;;;;;;926307;148;27454;-78
2022/12/20 07:45:26;;;;;;;15.60;11.20;;;8.30;94.90;;;;;;922408;150;27380;-78
2022/12/20 07:47:53;;;;;;;16.37;12.30;;;8.30;94.80;;;;;;922727;152;27340;-78
2022/12/20 07:50:19;;;;;;;15.00;12.00;;;8.40;94.70;;;;;;922139;152;27379;-78
2022/12/20 07:52:46;;;;;;;16.37;11.77;;;8.40;94.60;;;;;;922294;152;27901;-78
2022/12/20 07:55:12;;;;;;;16.57;12.80;;;8.40;94.50;;;;;;923362;152;27343;-78
2022/12/20 07:57:45;;;;;;;14.70;10.93;;;8.40;94.40;;;;;;922092;152;27322;-77
2022/12/20 08:00:11;;;;;;;14.53;10.93;;;8.40;94.30;;;;;;914855;152;27271;-78
2022/12/20 08:02:38;;;;;;;17.00;13.03;;;8.40;94.30;;;;;;921668;152;27371;-77
2022/12/20 08:05:05;;;;;;;15.03;12.20;;;8.50;94.10;;;;;;921369;152;27409;-78
2022/12/20 08:07:31;;;;;;;17.23;12.97;;;8.50;94.30;;;;;;921372;152;27302;-77
2022/12/20 08:09:58;;;;;;;16.67;11.97;;;8.40;93.90;;;;;;922567;152;27369;-77
2022/12/20 08:12:24;;;;;;;13.23;11.60;;;8.40;94.10;;;;;;921718;152;27715;-78
2022/12/20 08:14:54;;;;;;;14.63;11.90;;;8.40;94.10;;;;;;921965;152;27296;-78
2022/12/20 08:17:17;;;;;;;17.67;12.07;;;8.40;94.20;;;;;;922462;152;27459;-78
2022/12/20 08:19:44;;;;;;;17.63;13.13;;;8.40;94.20;;;;;;923198;152;27340;-77
2022/12/20 08:22:11;;;;;;;17.63;13.67;;;8.40;94.20;;;;;;921578;152;27311;-78
2022/12/20 08:24:38;;;;;;;16.27;12.27;;;8.40;94.10;;;;;;922699;152;27332;-78
2022/12/20 08:27:04;;;;;;;19.07;12.60;;;8.40;94.10;;;;;;922904;152;27264;-78
2022/12/20 08:29:30;;;;;;;15.30;12.30;;;8.30;94.20;;;;;;922122;152;27371;-78
2022/12/20 08:31:57;;;;;;;13.97;11.77;;;8.30;94.40;;;;;;921599;152;27413;-78
2022/12/20 08:34:24;;;;;;;15.27;12.70;;;8.30;94.50;;;;;;922362;152;27387;-78
2022/12/20 08:36:50;;;;;;;16.70;12.97;;;8.40;94.70;;;;;;922179;152;27367;-77
2022/12/20 08:39:17;;;;;;;16.37;12.33;;;8.40;94.80;;;;;;922701;152;27797;-78
2022/12/20 08:41:43;;;;;;;15.60;11.97;;;8.40;95.00;;;;;;921931;152;27482;-77
2022/12/20 08:44:10;;;;;;;15.30;11.97;;;8.40;95.00;;;;;;920536;152;27930;-78
2022/12/20 08:46:36;;;;;;;15.03;11.43;;;8.40;95.00;;;;;;912518;154;27294;-78
2022/12/20 08:49:03;;;;;;;15.47;12.63;;;8.50;95.00;;;;;;914511;155;27361;-78
2022/12/20 08:51:30;;;;;;;14.93;12.33;;;8.50;95.00;;;;;;914013;154;27503;-78
2022/12/20 08:53:56;;;;;;;17.70;13.50;;;8.60;95.20;;;;;;914016;155;27479;-78
2022/12/20 08:56:23;;;;;;;16.77;13.13;;;8.60;95.30;;;;;;914343;155;27501;-78
2022/12/20 08:58:49;;;;;;;16.43;12.40;;;8.70;95.30;;;;;;913782;155;27740;-78
2022/12/20 09:01:16;;;;;;;15.30;12.03;;;8.80;95.10;;;;;;913694;155;27378;-77
2022/12/20 09:03:43;;;;;;;15.67;12.17;;;8.90;94.90;;;;;;913651;154;27421;-78
2022/12/20 09:06:09;;;;;;;15.30;11.30;;;8.90;94.60;;;;;;910764;156;27420;-78
2022/12/20 09:08:36;;;;;;;16.47;13.00;;;9.00;94.30;;;;;;922468;152;27591;-78
2022/12/20 09:11:02;;;;;;;18.17;13.37;;;9.00;94.00;;;;;;922056;152;27327;-77
2022/12/20 09:13:29;;;;;;;16.63;13.07;;;9.00;93.80;;;;;;920844;152;27513;-78
2022/12/20 09:15:56;;;;;;;13.93;11.47;;;9.00;93.60;;;;;;927841;151;27307;-78
2022/12/20 09:18:22;;;;;;;15.13;11.17;;;9.00;93.60;;;;;;929237;151;27467;-78
2022/12/20 09:20:49;;;;;;;14.10;11.43;;;9.00;93.60;;;;;;929025;151;27809;-78
2022/12/20 09:23:15;;;;;;;14.87;11.37;;;9.00;93.60;;;;;;914496;154;27270;-78
2022/12/20 09:25:42;;;;;;;16.80;12.10;;;9.00;93.70;;;;;;914141;154;27444;-78
2022/12/20 09:28:08;;;;;;;15.37;11.90;;;9.00;93.80;;;;;;923158;152;27302;-78
2022/12/20 09:30:35;;;;;;;17.03;11.50;;;9.00;93.80;;;;;;929856;151;27344;-78
2022/12/20 09:33:02;;;;;;;14.27;11.23;;;9.10;93.70;;;;;;929145;151;27840;-77
2022/12/20 09:35:29;;;;;;;15.23;12.27;;;9.10;93.60;;;;;;927670;151;27668;-78
2022/12/20 09:37:55;;;;;;;13.83;11.10;;;9.10;93.50;;;;;;928572;151;27343;-77
2022/12/20 09:40:21;;;;;;;14.17;11.00;;;9.10;93.50;;;;;;929473;151;27835;-77
2022/12/20 09:42:48;;;;;;;15.97;11.40;;;9.10;93.50;;;;;;927743;151;27947;-76
2022/12/20 09:45:15;;;;;;;15.80;12.17;;;9.20;93.50;;;;;;929526;150;28256;-77
2022/12/20 09:47:41;;;;;;;14.13;12.00;;;9.20;93.60;;;;;;928264;150;27691;-77
2022/12/20 09:50:08;;;;;;;16.17;12.27;;;9.20;93.60;;;;;;927501;151;27285;-77
2022/12/20 09:53:01;;;;;;;16.00;11.53;;;9.30;93.60;;;;;;925068;151;27288;-77
2022/12/20 09:55:28;;;;;;;12.57;10.60;;;9.30;93.60;;;;;;896541;150;27453;-78
2022/12/20 09:58:10;;;;;;;14.53;11.43;;;9.30;93.60;;;;;;928399;150;27763;-78
2022/12/20 10:00:39;;;;;;;14.13;11.33;;;9.40;93.60;;;;;;925704;151;27807;-78
2022/12/20 10:03:05;;;;;;;15.07;11.93;;;9.40;93.60;;;;;;926832;151;27371;-78
2022/12/20 10:05:38;;;;;;;16.13;11.67;;;9.50;93.60;;;;;;927272;151;27335;-78
2022/12/20 10:08:11;;;;;;;14.00;11.27;;;9.50;93.60;;;;;;926519;151;27384;-78
2022/12/20 10:10:49;;;;;;;13.33;10.70;;;9.60;93.60;;;;;;896630;151;27396;-78
2022/12/20 10:13:16;;;;;;;13.37;10.60;;;9.60;93.60;;;;;;927017;151;27810;-77
2022/12/20 10:15:42;;;;;;;13.33;10.43;;;9.70;93.50;;;;;;921714;151;27334;-77
2022/12/20 10:18:09;;;;;;;13.67;10.63;;;9.70;93.30;;;;;;925299;151;27299;-78
2022/12/20 10:20:51;;;;;;;13.83;11.20;;;9.80;93.40;;;;;;923801;151;27310;-77
2022/12/20 10:23:24;;;;;;;13.03;10.50;;;9.80;93.10;;;;;;927687;151;27464;-78
2022/12/20 10:25:50;;;;;;;14.10;11.80;;;9.90;93.00;;;;;;925861;151;27426;-78
2022/12/20 10:28:17;;;;;;;14.47;11.03;;;9.90;92.80;;;;;;925276;151;27288;-77
2022/12/20 10:30:43;;;;;;;14.13;11.70;;;9.90;92.60;;;;;;926376;151;27799;-77
2022/12/20 10:33:15;;;;;;;13.27;10.97;;;9.90;92.50;;;;;;924735;151;27935;-77
2022/12/20 10:35:42;;;;;;;14.40;11.93;;;10.00;92.40;;;;;;923039;151;27332;-77
2022/12/20 10:38:11;;;;;;;13.90;11.40;;;9.90;92.30;;;;;;925501;151;27448;-77
2022/12/20 10:40:35;;;;;;;13.80;11.00;;;10.00;92.20;;;;;;925547;151;27339;-77
2022/12/20 10:43:02;;;;;;;14.23;10.90;;;10.00;92.10;;;;;;925883;151;27325;-78
2022/12/20 10:45:32;;;;;;;14.27;11.50;;;10.00;92.00;;;;;;921414;152;27439;-77
2022/12/20 10:47:58;;;;;;;15.33;12.10;;;10.00;91.90;;;;;;912757;153;27379;-77
2022/12/20 10:50:24;;;;;;;16.43;11.90;;;10.00;91.90;;;;;;915477;153;27435;-77
2022/12/20 10:53:09;;;;;;;14.27;11.07;;;10.00;91.80;;;;;;915816;153;27377;-77
2022/12/20 10:55:42;;;;;;;15.57;11.13;;;10.00;91.80;;;;;;919958;153;27466;-77
2022/12/20 10:58:11;;;;;;;16.20;12.57;;;10.00;91.80;;;;;;930752;151;27372;-77
2022/12/20 11:00:38;;;;;;;16.53;12.13;;;10.00;91.70;;;;;;931717;151;27967;-77
2022/12/20 11:03:04;;;;;;;17.10;12.80;;;10.00;91.70;;;;;;914586;153;27439;-76
2022/12/20 11:05:31;;;;;;;15.30;12.07;;;10.00;91.60;;;;;;931364;151;27396;-77
2022/12/20 11:08:00;;;;;;;15.73;11.50;;;10.00;91.50;;;;;;921849;152;27280;-77
2022/12/20 11:10:27;;;;;;;14.07;11.70;;;10.10;91.50;;;;;;916405;152;27458;-76
2022/12/20 11:12:56;;;;;;;14.70;11.43;;;10.10;91.50;;;;;;921331;152;27381;-77
2022/12/20 11:15:26;;;;;;;17.13;11.23;;;10.10;91.50;;;;;;922073;152;27449;-77
2022/12/20 11:17:52;;;;;;;12.63;10.77;;;10.10;91.40;;;;;;921910;152;27283;-77
2022/12/20 11:20:37;;;;;;;12.70;11.00;;;10.10;91.50;;;;;;920991;152;27440;-77
2022/12/20 11:23:22;;;;;;;18.77;12.10;;;10.10;91.50;;;;;;921071;152;27716;-77
2022/12/20 11:26:07;;;;;;;14.70;11.60;;;10.20;91.60;;;;;;921191;152;27486;-76
2022/12/20 11:28:49;;;;;;;14.70;11.57;;;10.20;91.50;;;;;;923086;152;27319;-77
2022/12/20 11:31:15;;;;;;;15.70;11.63;;;10.20;91.40;;;;;;920788;152;27359;-77
2022/12/20 11:34:15;;;;;;;13.67;10.93;;;10.30;91.30;;;;;;919551;152;27345;-76
2022/12/20 11:37:01;;;;;;;16.00;11.57;;;10.30;91.20;;;;;;922950;152;27307;-77
2022/12/20 11:39:39;;;;;;;17.33;13.00;;;10.30;91.10;;;;;;922202;152;27455;-76
2022/12/20 11:42:30;;;;;;;13.43;11.43;;;10.30;91.00;;;;;;922636;152;27312;-76
2022/12/20 11:45:14;;;;;;;13.70;11.30;;;10.30;91.00;;;;;;920271;152;27374;-77
2022/12/20 11:48:03;;;;;;;14.17;11.40;;;10.40;91.00;;;;;;915528;152;27397;-76
2022/12/20 11:50:35;;;;;;;14.83;11.20;;;10.40;91.00;;;;;;921996;152;27922;-76
2022/12/20 11:53:05;;;;;;;16.07;11.67;;;10.40;91.10;;;;;;915215;152;27394;-76
2022/12/20 11:55:31;;;;;;;16.80;11.03;;;10.40;90.90;;;;;;912475;154;27798;-77
2022/12/20 11:58:04;;;;;;;16.53;11.77;;;10.50;90.90;;;;;;914376;154;27344;-76
2022/12/20 12:00:30;;;;;;;16.27;12.43;;;10.50;90.90;;;;;;929138;151;27374;-77
2022/12/20 12:02:57;;;;;;;16.23;12.67;;;10.60;91.10;;;;;;928377;151;27443;-76
2022/12/20 12:05:23;;;;;;;14.60;11.13;;;10.60;90.60;;;;;;913530;155;28344;-76
2022/12/20 12:07:56;;;;;;;12.87;10.70;;;10.60;90.50;;;;;;925359;151;27294;-76
2022/12/20 12:10:23;;;;;;;13.73;10.53;;;10.70;90.40;;;;;;930110;151;27400;-76
2022/12/20 12:12:52;;;;;;;13.53;10.40;;;10.60;90.20;;;;;;923587;152;27284;-77
2022/12/20 12:15:21;;;;;;;11.57;10.13;;;10.70;90.10;;;;;;928932;151;27427;-76
2022/12/20 12:17:48;;;;;;;14.27;11.70;;;10.60;90.00;;;;;;928192;151;27314;-76
2022/12/20 12:20:33;;;;;;;13.87;10.67;;;10.60;89.80;;;;;;905955;154;27324;-75
2022/12/20 12:23:05;;;;;;;13.67;11.23;;;10.60;89.60;;;;;;913952;154;27489;-75
2022/12/20 12:25:31;;;;;;;13.73;11.13;;;10.60;89.60;;;;;;913122;154;27569;-76
2022/12/20 12:27:58;;;;;;;16.20;11.83;;;10.60;89.60;;;;;;914171;154;27328;-76
2022/12/20 12:30:24;;;;;;;15.10;10.47;;;10.60;89.70;;;;;;914185;151;27324;-76
2022/12/20 12:32:56;;;;;;;12.60;11.10;;;10.60;89.80;;;;;;930441;151;27364;-76
2022/12/20 12:35:23;;;;;;;15.43;11.20;;;10.60;90.00;;;;;;929037;151;27345;-76
2022/12/20 12:38:17;;;;;;;13.03;10.37;;;10.60;90.10;;;;;;926333;151;27359;-76
2022/12/20 12:41:02;;;;;;;13.43;11.13;;;10.60;90.50;;;;;;910358;154;27523;-77
2022/12/20 12:43:47;;;;;;;13.03;10.53;;;10.60;90.20;;;;;;912979;154;27335;-78
2022/12/20 12:46:17;;;;;;;15.47;10.27;;;10.60;90.20;;;;;;929141;150;27356;-77
2022/12/20 12:48:46;;;;;;;12.93;10.17;;;10.60;90.30;;;;;;933069;150;27327;-76
2022/12/20 12:51:13;;;;;;;11.50;9.67;;;10.70;90.30;;;;;;927496;151;27360;-77