Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 08:15:16;;;;;;;0.45;0.45;;;;;;;;;;5110363;27;20376;-79
2022/07/20 08:17:46;;;;;;;0.40;0.40;;;;;;;;;;5102990;28;20477;-80
2022/07/20 08:20:13;;;;;;;0.50;0.50;;;;;;;;;;5089745;28;20497;-79
2022/07/20 08:22:39;;;;;;;0.70;0.70;;;;;;;;;;5095693;28;20424;-79
2022/07/20 08:25:05;;;;;;;5.50;0.73;;;;;;;;;;5094543;28;20450;-80
2022/07/20 08:27:31;;;;;;;0.77;0.77;;;;;;;;;;5099969;28;20426;-79
2022/07/20 08:30:01;;;;;;;1.20;1.00;;;;;;;;;;5104831;28;20414;-81
2022/07/20 08:32:27;;;;;;;2.85;0.77;;;;;;;;;;5102388;28;20415;-81
2022/07/20 08:34:53;;;;;;;1.30;0.60;;;;;;;;;;5093920;28;20567;-80
2022/07/20 08:37:20;;;;;;;0.38;0.38;;;;;;;;;;5102583;28;20849;-80
2022/07/20 08:39:46;;;;;;;0.75;0.75;;;;;;;;;;5100331;28;22207;-84
2022/07/20 08:42:12;;;;;;;0.38;0.38;;;;;;;;;;5110181;27;20413;-86
2022/07/20 08:44:42;;;;;;;1.23;0.82;;;;;;;;;;5106473;28;20424;-84
2022/07/20 08:47:10;;;;;;;0.40;0.40;;;;;;;;;;5104385;28;20421;-85
2022/07/20 08:49:37;;;;;;;0.30;0.30;;;;;;;;;;5095589;28;20419;-84
2022/07/20 08:52:04;;;;;;;0.50;0.50;;;;;;;;;;5091372;28;20486;-84
2022/07/20 08:54:31;;;;;;;5.10;1.15;;;;;;;;;;5099108;28;20430;-84
2022/07/20 08:56:57;;;;;;;1.00;0.80;;;;;;;;;;5107524;28;20431;-84
2022/07/20 08:59:23;;;;;;;3.00;1.00;;;;;;;;;;5115711;28;20423;-83
2022/07/20 09:02:09;;;;;;;1.75;1.00;;;;;;;;;;5105555;28;20424;-84
2022/07/20 09:04:49;;;;;;;2.22;1.80;;;;;;;;;;5107037;28;20502;-86
2022/07/20 09:07:15;;;;;;;2.07;0.73;;;;;;;;;;5099765;27;20951;-85
2022/07/20 09:09:41;;;;;;;2.30;1.17;;;;;;;;;;5102325;28;20399;-81
2022/07/20 09:12:07;;;;;;;15.75;1.05;;;;;;;;;;5099759;27;20462;-84
2022/07/20 09:14:50;;;;;;;0.75;0.75;;;;;;;;;;5118156;27;20444;-81
2022/07/20 15:59:35;;;;;;;0.03;0.03;;;;;;;;;;5161461;27;20688;-76
2022/07/20 16:02:01;;;;;;;0.10;0.10;;;;;;;;;;5157867;27;20043;-76
2022/07/20 16:04:28;;;;;;;0.10;0.10;;;;;;;;;;5168977;27;20100;-77
2022/07/20 16:06:54;;;;;;;0.10;0.10;;;;;;;;;;5138296;27;20035;-75
2022/07/20 16:09:21;;;;;;;0.63;0.55;;;;;;;;;;5139771;27;20042;-77
2022/07/20 16:11:47;;;;;;;0.10;0.10;;;;;;;;;;5156074;27;20042;-78
2022/07/20 16:14:13;;;;;;;0.40;0.40;;;;;;;;;;5160653;27;20077;-78
2022/07/20 16:16:39;;;;;;;0.20;0.20;;;;;;;;;;5164107;27;20988;-81
2022/07/20 16:19:06;;;;;;;0.10;0.10;;;;;;;;;;5176844;27;20126;-80
2022/07/20 16:21:32;;;;;;;0.30;0.30;;;;;;;;;;5151671;27;20050;-81
2022/07/20 16:23:59;;;;;;;0.10;0.10;;;;;;;;;;5179380;27;20043;-81
2022/07/20 16:26:25;;;;;;;0.47;0.45;;;;;;;;;;5141864;27;20039;-87
2022/07/20 16:28:51;;;;;;;0.68;0.68;;;;;;;;;;5166956;27;20131;-83
2022/07/20 16:31:18;;;;;;;0.57;0.57;;;;;;;;;;5159162;27;20465;-81
2022/07/20 16:33:44;;;;;;;0.65;0.45;;;;;;;;;;5169258;27;20042;-83
2022/07/20 16:36:10;;;;;;;2.17;0.55;;;;;;;;;;5160034;27;20050;-84
2022/07/20 16:38:36;;;;;;;0.10;0.10;;;;;;;;;;5156403;27;20119;-81
2022/07/20 16:41:02;;;;;;;0.47;0.47;;;;;;;;;;5159214;27;20043;-77
2022/07/20 16:43:28;;;;;;;0.10;0.10;;;;;;;;;;5155853;27;20441;-79
2022/07/20 16:45:54;;;;;;;0.10;0.10;;;;;;;;;;5164572;27;20049;-80
2022/07/20 16:48:21;;;;;;;0.43;0.43;;;;;;;;;;5154255;27;20396;-74
2022/07/20 16:50:47;;;;;;;0.10;0.10;;;;;;;;;;5136305;27;20042;-78
2022/07/20 16:53:13;;;;;;;0.30;0.30;;;;;;;;;;5158886;27;20439;-77
2022/07/20 16:55:39;;;;;;;0.55;0.55;;;;;;;;;;5164328;27;20038;-82
2022/07/20 16:58:09;;;;;;;0.00;0.00;;;;;;;;;;5156457;27;20073;-81
2022/07/20 17:00:35;;;;;;;0.20;0.20;;;;;;;;;;5163063;27;20046;-78
2022/07/20 17:03:01;;;;;;;0.10;0.10;;;;;;;;;;5162899;27;20121;-76
2022/07/20 17:05:27;;;;;;;0.20;0.20;;;;;;;;;;5153677;27;20054;-76
2022/07/20 17:07:53;;;;;;;0.52;0.52;;;;;;;;;;5155831;27;20045;-80
2022/07/20 17:10:19;;;;;;;0.47;0.47;;;;;;;;;;5128473;27;20043;-76
2022/07/20 17:12:45;;;;;;;0.10;0.10;;;;;;;;;;5137532;27;20035;-77
2022/07/20 17:15:11;;;;;;;0.35;0.35;;;;;;;;;;5135873;27;20549;-77
2022/07/20 17:17:38;;;;;;;0.10;0.10;;;;;;;;;;5118429;27;20073;-80
2022/07/20 17:20:06;;;;;;;0.20;0.20;;;;;;;;;;5146805;27;20043;-80
2022/07/20 17:22:32;;;;;;;0.10;0.10;;;;;;;;;;5150646;27;20069;-83
2022/07/20 17:24:58;;;;;;;0.10;0.10;;;;;;;;;;5116553;27;20397;-81
2022/07/20 17:27:24;;;;;;;0.77;0.77;;;;;;;;;;5123768;27;20078;-84
2022/07/20 17:29:50;;;;;;;0.20;0.20;;;;;;;;;;5123254;27;20085;-85
2022/07/20 17:32:16;;;;;;;0.17;0.17;;;;;;;;;;5127099;27;20054;-87
2022/07/20 17:34:42;;;;;;;0.30;0.30;;;;;;;;;;5146377;27;20545;-84
2022/07/20 17:37:08;;;;;;;0.00;0.00;;;;;;;;;;5107291;27;20126;-88
2022/07/20 17:39:35;;;;;;;0.10;0.10;;;;;;;;;;5137627;27;20115;-89
2022/07/20 17:42:01;;;;;;;0.13;0.13;;;;;;;;;;5142791;27;20094;-91
2022/07/20 17:44:27;;;;;;;0.40;0.40;;;;;;;;;;5104261;27;20055;-88
2022/07/20 17:46:53;;;;;;;0.10;0.10;;;;;;;;;;5138883;27;20051;-76
2022/07/20 17:49:19;;;;;;;0.00;0.00;;;;;;;;;;5138493;27;20121;-87
2022/07/20 17:51:46;;;;;;;0.00;0.00;;;;;;;;;;5130911;27;20104;-85
2022/07/20 17:54:12;;;;;;;0.20;0.20;;;;;;;;;;5142882;27;20746;-84
2022/07/20 17:56:40;;;;;;;0.00;0.00;;;;;;;;;;5136891;27;20126;-82
2022/07/20 17:59:06;;;;;;;0.20;0.20;;;;;;;;;;5120806;27;20134;-82
2022/07/20 18:01:32;;;;;;;0.65;0.30;;;;;;;;;;5133158;27;20108;-82
2022/07/20 18:03:58;;;;;;;0.10;0.10;;;;;;;;;;5138555;27;20054;-84
2022/07/20 18:06:24;;;;;;;0.05;0.05;;;;;;;;;;5137404;27;20406;-80
2022/07/20 18:08:50;;;;;;;0.10;0.10;;;;;;;;;;5134687;27;20061;-85
2022/07/20 18:11:16;;;;;;;0.10;0.10;;;;;;;;;;5116589;27;20373;-84
2022/07/20 18:13:42;;;;;;;1.75;0.65;;;;;;;;;;5119697;27;20508;-81
2022/07/20 18:16:09;;;;;;;0.10;0.10;;;;;;;;;;5134797;27;20039;-82
2022/07/20 18:18:35;;;;;;;0.10;0.10;;;;;;;;;;5113051;27;20445;-82
2022/07/20 18:21:01;;;;;;;0.10;0.10;;;;;;;;;;5135950;27;20038;-82
2022/07/20 18:23:27;;;;;;;0.10;0.10;;;;;;;;;;5122084;27;20048;-82
2022/07/20 18:25:54;;;;;;;0.10;0.10;;;;;;;;;;5137584;27;20043;-82
2022/07/20 18:28:20;;;;;;;0.30;0.20;;;;;;;;;;5133249;27;20084;-82
2022/07/20 18:30:46;;;;;;;0.00;0.00;;;;;;;;;;5130380;27;20053;-86
2022/07/20 18:33:14;;;;;;;0.00;0.00;;;;;;;;;;5115371;27;20165;-88
2022/07/20 18:35:42;;;;;;;0.10;0.10;;;;;;;;;;5127891;27;20046;-87
2022/07/20 18:38:09;;;;;;;0.00;0.00;;;;;;;;;;5135316;27;20054;-88
2022/07/20 18:40:35;;;;;;;0.20;0.20;;;;;;;;;;5131080;27;20530;-88
2022/07/20 18:43:01;;;;;;;0.15;0.15;;;;;;;;;;5135417;27;20528;-86
2022/07/20 18:45:28;;;;;;;0.00;0.00;;;;;;;;;;5112001;27;20523;-83
2022/07/20 18:47:54;;;;;;;0.10;0.10;;;;;;;;;;5112133;27;20080;-88
2022/07/20 18:50:20;;;;;;;0.00;0.00;;;;;;;;;;5126381;27;20086;-82
2022/07/20 18:52:46;;;;;;;0.00;0.00;;;;;;;;;;5138535;27;20088;-82
2022/07/20 18:55:12;;;;;;;0.30;0.30;;;;;;;;;;5140601;27;20050;-85
2022/07/20 18:57:38;;;;;;;0.10;0.10;;;;;;;;;;5122285;27;20059;-81
