Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/28 00:02:01;;;;;;;30.62;21.20;;;;;;;20.10;53.43;99327.20;1679869;85;25700;-85
2022/04/28 00:04:27;;;;;;;32.93;21.75;;;;;;;20.10;53.38;99329.98;1639610;86;26082;-84
2022/04/28 00:06:53;;;;;;;30.90;21.70;;;;;;;20.09;53.31;99332.52;1650240;87;25700;-84
2022/04/28 00:09:19;;;;;;;32.93;21.02;;;;;;;20.08;53.49;99339.27;1680007;84;27366;-84
2022/04/28 00:11:45;;;;;;;30.57;21.82;;;;;;;20.09;53.36;99336.70;1680167;84;25478;-84
2022/04/28 00:14:10;;;;;;;30.72;21.70;;;;;;;20.10;53.35;99330.56;1680140;85;25696;-85
2022/04/28 00:16:37;;;;;;;30.80;20.75;;;;;;;20.08;53.60;99335.09;1680040;85;26048;-85
2022/04/28 00:19:03;;;;;;;28.87;20.77;;;;;;;20.07;53.11;99336.27;1679932;85;25687;-86
2022/04/28 00:21:30;;;;;;;31.00;20.88;;;;;;;20.06;53.08;99331.28;1675935;85;28105;-86
2022/04/28 00:23:56;;;;;;;29.82;20.80;;;;;;;20.04;52.93;99332.82;1634866;86;25515;-86
2022/04/28 00:26:22;;;;;;;30.15;20.40;;;;;;;20.05;53.08;99335.81;1645434;87;25762;-86
2022/04/28 00:28:48;;;;;;;31.65;21.25;;;;;;;20.05;53.09;99333.03;1674973;85;26009;-86
2022/04/28 00:31:14;;;;;;;30.48;20.85;;;;;;;20.03;52.84;99333.97;1634890;87;25482;-86
2022/04/28 00:33:41;;;;;;;28.02;20.10;;;;;;;20.02;52.92;99337.36;1645300;86;27466;-86
2022/04/28 00:36:09;;;;;;;29.80;20.12;;;;;;;20.03;53.02;99340.92;1674577;85;25443;-85
2022/04/28 00:38:35;;;;;;;28.70;19.65;;;;;;;20.02;53.05;99336.54;1634562;86;25713;-85
2022/04/28 00:41:02;;;;;;;28.00;20.05;;;;;;;20.02;53.03;99336.54;1645320;87;26050;-85
2022/04/28 00:43:32;;;;;;;29.85;19.73;;;;;;;20.00;53.04;99339.65;1674887;84;25629;-85
2022/04/28 00:45:59;;;;;;;27.93;18.87;;;;;;;20.01;53.05;99340.47;1674762;85;28289;-85
2022/04/28 00:51:13;;;;;;;28.12;19.50;;;;;;;20.00;53.04;99348.00;1645132;87;25493;-85
2022/04/28 00:53:46;;;;;;;28.05;19.85;;;;;;;19.99;53.08;99338.63;1674847;84;26093;-85
2022/04/28 00:56:13;;;;;;;30.92;19.60;;;;;;;20.00;53.06;99345.81;1634978;87;25685;-85
2022/04/28 00:58:39;;;;;;;27.32;19.00;;;;;;;19.99;53.04;99350.56;1645318;87;28317;-85
2022/04/28 01:01:07;;;;;;;24.82;17.85;;;;;;;19.98;53.07;99346.18;1674926;85;25712;-85
2022/04/28 01:03:33;;;;;;;27.02;19.12;;;;;;;19.97;53.07;99341.77;1634722;86;25685;-85
2022/04/28 01:05:59;;;;;;;26.48;18.85;;;;;;;19.98;53.10;99337.02;1645498;85;26028;-85
2022/04/28 01:08:27;;;;;;;26.87;19.05;;;;;;;19.96;53.07;99338.77;1674999;85;25761;-85
2022/04/28 01:10:53;;;;;;;28.75;18.75;;;;;;;19.94;53.09;99338.31;1674934;85;27434;-85
2022/04/28 01:13:20;;;;;;;29.42;19.50;;;;;;;19.93;53.10;99338.91;1634803;87;25709;-85
2022/04/28 01:15:48;;;;;;;27.50;19.12;;;;;;;19.92;53.15;99336.49;1645397;87;25679;-85
2022/04/28 01:18:16;;;;;;;26.07;18.40;;;;;;;19.91;53.13;99340.42;1674778;84;26157;-85
2022/04/28 01:20:42;;;;;;;26.57;18.05;;;;;;;19.91;53.15;99337.64;1631542;87;25519;-85
2022/04/28 01:23:09;;;;;;;27.27;18.40;;;;;;;19.91;53.15;99337.64;1638592;87;27634;-85
2022/04/28 01:25:36;;;;;;;24.12;17.65;;;;;;;19.89;53.16;99333.83;1651525;86;26171;-85
2022/04/28 01:28:02;;;;;;;26.12;17.90;;;;;;;19.89;53.17;99327.48;1638645;86;25631;-85
2022/04/28 01:30:28;;;;;;;26.40;18.00;;;;;;;19.88;53.18;99330.02;1651444;86;26050;-85
2022/04/28 01:32:57;;;;;;;24.57;18.12;;;;;;;19.88;53.19;99334.19;1651799;85;25679;-85
2022/04/28 01:35:25;;;;;;;24.25;17.17;;;;;;;19.86;53.19;99332.38;1638500;87;27493;-84
2022/04/28 01:37:52;;;;;;;22.50;16.95;;;;;;;19.85;53.18;99333.52;1651322;84;25722;-85
2022/04/28 01:40:20;;;;;;;22.55;17.75;;;;;;;19.84;53.21;99334.12;1651370;85;25695;-86
2022/04/28 01:42:48;;;;;;;23.55;16.75;;;;;;;19.84;53.19;99334.70;1638196;87;26050;-85
2022/04/28 01:45:16;;;;;;;25.17;17.82;;;;;;;19.81;53.23;99337.02;1651604;85;25639;-86
2022/04/28 01:47:41;;;;;;;24.77;17.42;;;;;;;19.81;53.25;99334.23;1638580;87;28419;-85
2022/04/28 01:50:11;;;;;;;24.87;17.55;;;;;;;19.83;53.23;99337.27;1651506;86;25509;-86
2022/04/28 01:55:23;;;;;;;24.87;16.70;;;;;;;19.80;53.25;99331.24;1651154;86;25675;-84
2022/04/28 01:57:50;;;;;;;24.15;17.35;;;;;;;19.78;53.26;99331.39;1638432;87;25667;-86
2022/04/28 02:00:16;;;;;;;24.45;17.40;;;;;;;19.76;53.29;99328.97;1651641;86;27663;-85
2022/04/28 02:02:45;;;;;;;24.27;17.00;;;;;;;19.75;53.28;99329.33;1638359;87;25211;-86
2022/04/28 02:05:12;;;;;;;25.27;17.37;;;;;;;19.75;53.30;99334.28;1651321;86;25715;-86
2022/04/28 02:07:38;;;;;;;26.90;17.98;;;;;;;19.73;53.32;99333.04;1651478;85;26846;-85
2022/04/28 02:10:06;;;;;;;24.40;16.75;;;;;;;19.72;53.35;99340.59;1651483;85;25699;-86
2022/04/28 02:12:32;;;;;;;23.32;16.65;;;;;;;19.72;53.32;99350.33;1651503;86;27389;-85
2022/04/28 02:14:58;;;;;;;22.32;16.65;;;;;;;19.71;53.36;99341.73;1638469;87;25477;-86
2022/04/28 02:17:27;;;;;;;24.25;16.32;;;;;;;19.71;53.36;99336.18;1651594;86;25497;-85
2022/04/28 02:19:54;;;;;;;23.85;17.10;;;;;;;19.71;53.37;99336.78;1651555;86;26105;-86
2022/04/28 02:22:21;;;;;;;22.17;15.85;;;;;;;19.69;53.36;99339.31;1643956;86;25619;-86
2022/04/28 02:24:48;;;;;;;22.52;16.02;;;;;;;19.69;53.37;99335.75;1675031;85;28074;-86
2022/04/28 02:27:14;;;;;;;22.48;16.62;;;;;;;19.66;53.40;99340.03;1634690;87;25833;-85
2022/04/28 02:29:40;;;;;;;23.90;17.30;;;;;;;19.65;53.41;99339.82;1645373;87;25731;-86
2022/04/28 02:32:07;;;;;;;22.85;16.15;;;;;;;19.66;53.42;99344.20;1674841;85;26082;-86
2022/04/28 02:34:34;;;;;;;22.85;16.50;;;;;;;19.66;53.43;99338.64;1634823;86;25681;-86
2022/04/28 02:37:01;;;;;;;23.77;16.50;;;;;;;19.64;53.41;99339.61;1645065;87;28066;-86
2022/04/28 02:39:27;;;;;;;22.00;15.53;;;;;;;19.63;53.41;99340.75;1674646;85;25741;-86
2022/04/28 02:41:53;;;;;;;22.07;16.07;;;;;;;19.63;53.42;99342.74;1634757;86;25717;-86
2022/04/28 02:44:19;;;;;;;24.98;16.25;;;;;;;19.60;53.44;99340.67;1645315;85;25534;-86
2022/04/28 02:46:45;;;;;;;23.32;16.10;;;;;;;19.56;53.52;99343.36;1674803;85;25698;-85
2022/04/28 02:49:13;;;;;;;23.12;16.20;;;;;;;19.56;53.53;99343.36;1674913;85;27416;-85
2022/04/28 02:51:39;;;;;;;20.37;15.30;;;;;;;19.56;53.53;99348.91;1674695;84;25745;-86
2022/04/28 02:54:06;;;;;;;20.02;15.20;;;;;;;19.54;53.57;99349.84;1654711;85;25480;-86
2022/04/28 02:56:33;;;;;;;23.90;16.93;;;;;;;19.53;53.57;99349.06;1674978;85;26002;-85
2022/04/28 02:58:59;;;;;;;22.13;15.68;;;;;;;19.52;53.60;99354.97;1675057;84;25773;-85
2022/04/28 03:01:26;;;;;;;22.07;14.95;;;;;;;19.52;53.59;99349.41;1634803;87;27587;-85
2022/04/28 03:03:54;;;;;;;21.75;15.43;;;;;;;19.51;53.64;99352.77;1645047;86;25683;-86
2022/04/28 03:11:52;;;;;;;22.98;15.75;;;;;;;19.50;53.64;99353.94;1645257;87;25690;-85
2022/04/28 03:14:20;;;;;;;22.10;15.15;;;;;;;19.50;53.65;99354.52;1674856;84;27384;-85
2022/04/28 03:16:46;;;;;;;22.22;15.60;;;;;;;19.50;53.65;99357.30;1634566;87;25908;-85
2022/04/28 03:19:12;;;;;;;23.67;15.65;;;;;;;19.50;53.66;99356.72;1645259;85;25810;-85
2022/04/28 03:21:38;;;;;;;22.85;15.38;;;;;;;19.48;53.67;99349.31;1676464;84;26026;-85
2022/04/28 03:24:05;;;;;;;22.80;15.53;;;;;;;19.52;53.63;99356.36;1680066;84;25423;-85
2022/04/28 03:26:32;;;;;;;21.55;15.13;;;;;;;19.50;53.64;99353.13;1679939;85;27396;-85
2022/04/28 03:28:58;;;;;;;21.02;15.15;;;;;;;19.50;53.64;99365.63;1639586;87;25706;-85
2022/04/28 03:31:25;;;;;;;20.00;14.98;;;;;;;19.48;53.66;99363.20;1650396;87;25530;-85
2022/04/28 03:33:52;;;;;;;19.87;15.15;;;;;;;19.47;53.67;99366.34;1679626;85;26119;-85
2022/04/28 03:39:04;;;;;;;21.05;15.25;;;;;;;19.46;53.69;99366.95;1650015;87;25630;-85
2022/04/28 03:41:30;;;;;;;23.07;15.48;;;;;;;19.43;53.70;99365.66;1679566;85;26001;-85
2022/04/28 03:43:56;;;;;;;18.98;14.47;;;;;;;19.43;53.72;99369.84;1639612;87;25708;-85
2022/04/28 03:46:24;;;;;;;20.40;14.58;;;;;;;19.42;53.72;99365.45;1650515;86;26018;-85
2022/04/28 03:48:50;;;;;;;20.60;14.35;;;;;;;19.41;53.74;99369.98;1679794;85;25689;-85
2022/04/28 03:51:16;;;;;;;22.10;14.78;;;;;;;19.41;53.74;99368.02;1639793;87;27497;-85
2022/04/28 03:53:42;;;;;;;19.30;14.55;;;;;;;19.39;53.77;99375.89;1650355;85;25851;-85
2022/04/28 03:56:08;;;;;;;20.85;14.65;;;;;;;19.40;53.80;99378.88;1680070;85;25447;-84
2022/04/28 03:58:34;;;;;;;21.07;13.85;;;;;;;19.40;53.77;99378.09;1639841;87;26880;-84
2022/04/28 04:01:00;;;;;;;19.57;14.28;;;;;;;19.41;53.78;99378.31;1650393;86;25642;-85
2022/04/28 04:03:27;;;;;;;20.80;14.33;;;;;;;19.40;53.79;99384.45;1680150;84;27574;-85
2022/04/28 04:05:53;;;;;;;20.37;14.80;;;;;;;19.40;53.79;99387.83;1679883;85;25710;-85
2022/04/28 04:08:20;;;;;;;20.08;14.25;;;;;;;19.39;53.79;99384.80;1639780;87;25765;-85
2022/04/28 04:10:46;;;;;;;20.97;14.75;;;;;;;19.37;53.84;99388.53;1650445;86;26056;-85
2022/04/28 04:13:13;;;;;;;19.05;14.20;;;;;;;19.38;53.83;99397.09;1680176;85;25634;-84
2022/04/28 04:15:39;;;;;;;21.05;14.50;;;;;;;19.38;53.82;99395.70;1639947;86;28117;-85
2022/04/28 04:18:05;;;;;;;18.77;14.15;;;;;;;19.37;53.86;99401.04;1650204;85;25718;-85
2022/04/28 04:20:31;;;;;;;21.20;14.85;;;;;;;19.35;53.85;99399.19;1679998;85;25773;-84
2022/04/28 04:22:59;;;;;;;19.90;14.50;;;;;;;19.33;53.89;99395.38;1626695;86;26015;-84
2022/04/28 04:25:25;;;;;;;20.43;14.05;;;;;;;19.33;53.89;99405.09;1638440;87;25744;-85
2022/04/28 04:27:51;;;;;;;19.95;13.65;;;;;;;19.34;53.88;99401.75;1651691;86;27396;-85
2022/04/28 04:33:01;;;;;;;20.10;13.70;;;;;;;19.35;53.91;99411.12;1651273;86;25690;-86
2022/04/28 04:35:28;;;;;;;18.67;13.78;;;;;;;19.35;53.91;99413.90;1609020;88;25883;-85
2022/04/28 04:37:54;;;;;;;18.50;13.85;;;;;;;19.35;53.92;99415.86;1651740;86;25646;-85
2022/04/28 04:40:21;;;;;;;19.67;14.28;;;;;;;19.38;53.95;99417.93;1638741;87;27573;-85
2022/04/28 04:42:48;;;;;;;20.70;13.55;;;;;;;19.38;53.93;99418.75;1651601;85;25446;-85
2022/04/28 04:45:14;;;;;;;18.52;14.15;;;;;;;19.39;53.93;99420.36;1651522;86;25630;-85
2022/04/28 04:47:40;;;;;;;18.48;13.85;;;;;;;19.40;53.94;99414.23;1651459;86;26877;-85
2022/04/28 04:50:08;;;;;;;19.27;13.78;;;;;;;19.40;53.92;99417.80;1638604;87;25525;-86
2022/04/28 04:52:35;;;;;;;17.57;13.90;;;;;;;19.40;53.95;99423.95;1651715;86;27511;-86
2022/04/28 04:55:03;;;;;;;18.87;13.30;;;;;;;19.41;53.94;99420.00;1638437;87;25689;-86
2022/04/28 04:57:29;;;;;;;16.60;13.38;;;;;;;19.40;53.97;99421.17;1651689;86;25671;-86
2022/04/28 04:59:55;;;;;;;19.98;13.35;;;;;;;19.39;53.97;99418.97;1651407;86;26056;-85
2022/04/28 05:02:23;;;;;;;18.62;13.32;;;;;;;19.40;53.96;99426.73;1651654;86;25465;-86
2022/04/28 05:04:50;;;;;;;18.00;13.60;;;;;;;19.41;53.95;99421.39;1651329;86;27608;-85
2022/04/28 05:07:16;;;;;;;18.48;14.10;;;;;;;19.40;53.94;99423.35;1651465;86;25672;-85
2022/04/28 05:09:43;;;;;;;16.77;13.05;;;;;;;19.41;53.94;99422.78;1651550;86;25460;-84
2022/04/28 05:12:10;;;;;;;19.05;12.93;;;;;;;19.41;53.96;99420.82;1651529;86;26000;-85
2022/04/28 05:14:36;;;;;;;18.42;13.15;;;;;;;19.41;53.95;99420.00;1651702;85;25603;-85
2022/04/28 05:17:03;;;;;;;16.60;12.55;;;;;;;19.43;53.94;99421.85;1651697;86;27415;-86
2022/04/28 05:19:29;;;;;;;19.07;13.32;;;;;;;19.40;53.98;99424.73;1651574;86;25706;-85
2022/04/28 05:21:56;;;;;;;16.70;13.20;;;;;;;19.40;53.98;99423.35;1651342;85;25718;-86
2022/04/28 05:24:22;;;;;;;16.82;12.93;;;;;;;19.39;54.00;99424.52;1651065;86;26549;-85
2022/04/28 05:26:48;;;;;;;18.73;14.28;;;;;;;19.40;53.99;99431.69;1650972;86;25663;-86
2022/04/28 05:29:15;;;;;;;17.32;13.10;;;;;;;19.39;54.01;99430.66;1651117;85;27391;-85
2022/04/28 05:31:41;;;;;;;18.42;13.20;;;;;;;19.40;54.03;99435.07;1650963;86;25521;-86
2022/04/28 05:34:07;;;;;;;17.17;13.00;;;;;;;19.38;54.06;99435.42;1638323;87;25810;-86
2022/04/28 05:36:36;;;;;;;17.20;13.32;;;;;;;19.39;54.10;99444.55;1651142;86;26667;-85
2022/04/28 05:39:02;;;;;;;19.70;14.05;;;;;;;19.38;54.14;99437.38;1651141;86;25436;-85
2022/04/28 05:41:29;;;;;;;18.32;13.43;;;;;;;19.38;54.17;99443.77;1638345;87;27574;-85
2022/04/28 05:46:40;;;;;;;18.65;13.03;;;;;;;19.43;54.18;99444.09;1637984;87;25699;-85
2022/04/28 05:49:08;;;;;;;17.07;12.93;;;;;;;19.47;54.13;99442.78;1651183;86;26645;-85
2022/04/28 05:51:35;;;;;;;18.50;12.65;;;;;;;19.50;54.11;99442.89;1638396;86;25619;-85
2022/04/28 05:54:02;;;;;;;19.32;13.18;;;;;;;19.55;54.10;99448.17;1646966;85;28284;-86
2022/04/28 05:56:28;;;;;;;16.87;12.18;;;;;;;19.59;54.08;99448.85;1635795;86;25780;-86
2022/04/28 05:58:56;;;;;;;17.02;12.28;;;;;;;19.62;54.07;99447.57;1578207;89;25642;-86
2022/04/28 06:01:22;;;;;;;16.10;11.97;;;;;;;19.66;54.01;99448.47;1607059;89;26062;-85
2022/04/28 06:03:49;;;;;;;17.42;12.58;;;;;;;19.69;54.04;99447.75;1607371;87;25700;-86
2022/04/28 06:06:15;;;;;;;17.00;12.68;;;;;;;19.71;53.87;99449.39;1607252;87;28335;-85
2022/04/28 06:08:42;;;;;;;18.42;13.00;;;;;;;19.73;53.81;99454.81;1604719;89;25745;-85
2022/04/28 06:11:08;;;;;;;16.57;12.13;;;;;;;19.78;53.71;99450.96;1604640;88;25643;-86
2022/04/28 06:13:34;;;;;;;17.82;12.75;;;;;;;19.83;53.64;99458.23;1604734;89;26773;-85
2022/04/28 06:16:00;;;;;;;17.45;12.85;;;;;;;19.86;53.62;99456.92;1604726;88;25662;-86
2022/04/28 06:18:27;;;;;;;18.20;12.93;;;;;;;19.88;53.57;99455.17;1604630;89;27469;-86
2022/04/28 06:20:54;;;;;;;16.20;12.15;;;;;;;19.89;53.62;99460.37;1604390;88;25984;-85
2022/04/28 06:23:20;;;;;;;19.30;12.20;;;;;;;19.92;53.65;99461.05;1632575;85;25693;-86
2022/04/28 06:25:47;;;;;;;17.10;12.28;;;;;;;19.95;53.66;99463.73;1647392;85;26033;-86
2022/04/28 06:28:16;;;;;;;18.10;12.93;;;;;;;19.97;53.59;99464.16;1647257;87;25736;-86
2022/04/28 06:30:42;;;;;;;17.75;12.10;;;;;;;20.00;53.57;99464.83;1647382;87;28058;-86
2022/04/28 06:33:08;;;;;;;18.15;12.37;;;;;;;20.05;53.60;99468.78;1647038;86;25819;-85
2022/04/28 06:35:34;;;;;;;17.40;12.43;;;;;;;20.09;53.55;99468.06;1647483;87;25744;-86
2022/04/28 06:38:02;;;;;;;18.17;12.63;;;;;;;20.14;53.58;99470.56;1647317;87;26712;-86
2022/04/28 06:40:29;;;;;;;17.48;12.05;;;;;;;20.16;53.57;99469.63;1647557;86;25684;-86
2022/04/28 06:42:55;;;;;;;18.37;12.30;;;;;;;20.18;53.55;99470.88;1647599;87;28102;-86
2022/04/28 06:45:23;;;;;;;18.00;11.88;;;;;;;20.23;53.61;99472.58;1647367;87;25700;-86
2022/04/28 06:47:50;;;;;;;17.52;11.95;;;;;;;20.26;53.65;99476.64;1647480;87;25801;-86
2022/04/28 06:50:16;;;;;;;15.10;11.57;;;;;;;20.29;53.66;99468.94;1647487;86;26077;-86
2022/04/28 06:52:43;;;;;;;16.73;11.83;;;;;;;20.34;53.66;99476.20;1647559;85;25689;-85
2022/04/28 06:55:11;;;;;;;17.35;12.05;;;;;;;20.37;53.72;99473.52;1647493;87;27441;-85
2022/04/28 06:57:38;;;;;;;19.90;12.15;;;;;;;20.41;53.72;99477.80;1647324;86;25489;-86
2022/04/28 07:00:07;;;;;;;15.53;11.65;;;;;;;20.44;53.73;99474.30;1647429;87;25782;-85
2022/04/28 07:02:35;;;;;;;16.85;12.20;;;;;;;20.47;53.75;99472.75;1647475;87;25952;-85
2022/04/28 07:05:01;;;;;;;16.62;11.35;;;;;;;20.51;53.67;99469.46;1647400;87;25659;-85
2022/04/28 07:07:27;;;;;;;16.80;12.23;;;;;;;20.55;53.68;99471.73;1647434;87;27371;-86
2022/04/28 07:09:54;;;;;;;18.00;11.45;;;;;;;20.61;53.70;99477.86;1646895;87;25830;-86
2022/04/28 07:12:20;;;;;;;14.43;10.55;;;;;;;20.63;53.75;99479.10;1647574;86;25650;-86
2022/04/28 07:14:46;;;;;;;16.25;11.78;;;;;;;20.66;53.72;99479.77;1647467;86;25992;-86
2022/04/28 07:17:13;;;;;;;16.00;11.63;;;;;;;20.68;53.71;99483.01;1647485;86;25747;-86
2022/04/28 07:19:39;;;;;;;15.60;10.90;;;;;;;20.72;53.70;99483.67;1647572;85;27231;-86
2022/04/28 07:22:06;;;;;;;15.40;10.88;;;;;;;20.75;53.65;99482.34;1647569;87;25804;-86
2022/04/28 07:24:32;;;;;;;15.60;11.15;;;;;;;20.78;53.65;99488.59;1609802;85;25435;-87
2022/04/28 07:26:59;;;;;;;14.65;10.68;;;;;;;20.81;53.66;99487.86;1610030;89;25932;-87
2022/04/28 07:29:26;;;;;;;14.78;10.23;;;;;;;20.86;53.64;99492.34;1609978;88;25504;-86
2022/04/28 07:31:52;;;;;;;15.63;10.70;;;;;;;20.89;53.61;99498.58;1610073;88;27320;-86
2022/04/28 07:34:18;;;;;;;14.47;11.03;;;;;;;20.91;53.61;99494.89;1609868;88;25808;-86
2022/04/28 07:36:45;;;;;;;13.83;10.35;;;;;;;20.94;53.64;99493.34;1610059;89;25496;-86
2022/04/28 07:39:11;;;;;;;14.53;10.70;;;;;;;20.96;53.63;99491.02;1609916;88;25992;-87
2022/04/28 07:41:37;;;;;;;13.83;10.10;;;;;;;20.99;53.56;99488.89;1610054;89;25448;-86
2022/04/28 07:44:04;;;;;;;14.75;10.93;;;;;;;21.01;53.52;99480.95;1609908;88;28189;-86
2022/04/28 07:46:30;;;;;;;13.58;10.32;;;;;;;21.05;53.48;99491.62;1609861;89;25790;-86
2022/04/28 07:48:57;;;;;;;13.60;10.63;;;;;;;21.07;53.42;99485.65;1610067;89;25449;-86
2022/04/28 07:51:23;;;;;;;14.23;10.00;;;;;;;21.10;53.37;99487.70;1610070;89;25975;-87
2022/04/28 07:53:50;;;;;;;13.62;10.32;;;;;;;21.12;53.33;99486.77;1609732;88;25496;-86
2022/04/28 07:56:21;;;;;;;12.88;10.00;;;;;;;21.14;53.29;99490.58;1610013;88;27372;-86
2022/04/28 07:58:45;;;;;;;14.20;10.10;;;;;;;21.16;53.25;99493.82;1610442;85;25780;-87
2022/04/28 08:01:12;;;;;;;13.38;9.65;;;;;;;21.17;53.23;99495.42;1609873;88;25698;-86
2022/04/28 08:03:39;;;;;;;12.78;9.90;;;;;;;21.19;53.20;99491.09;1609952;89;26011;-86
2022/04/28 08:06:07;;;;;;;12.10;9.23;;;;;;;21.22;52.89;99492.94;1609715;89;25489;-86
2022/04/28 08:08:42;;;;;;;13.58;9.60;;;;;;;21.21;53.04;99491.33;1609758;88;27508;-86
2022/04/28 08:11:08;;;;;;;15.18;9.98;;;;;;;21.22;53.07;99495.72;1609763;87;25469;-86
2022/04/28 08:13:35;;;;;;;13.70;9.60;;;;;;;21.23;53.00;99500.94;1609853;89;25689;-86
2022/04/28 08:16:03;;;;;;;12.40;9.30;;;;;;;21.24;52.96;99501.14;1609263;88;26107;-86
2022/04/28 08:18:30;;;;;;;14.60;9.53;;;;;;;21.25;52.91;99497.78;1609825;88;25769;-87
2022/04/28 08:20:58;;;;;;;11.78;9.10;;;;;;;21.26;52.86;99495.20;1609790;88;27493;-87
2022/04/28 08:23:25;;;;;;;12.13;9.10;;;;;;;21.27;52.82;99495.45;1623672;85;25714;-86
2022/04/28 08:25:52;;;;;;;12.85;9.63;;;;;;;21.29;52.73;99498.66;1608782;87;25714;-86
2022/04/28 08:28:18;;;;;;;13.03;9.08;;;;;;;21.29;52.66;99491.11;1647344;85;26974;-86
2022/04/28 08:30:45;;;;;;;14.35;8.75;;;;;;;21.31;52.63;99501.31;1608737;89;25746;-86
2022/04/28 08:33:11;;;;;;;11.28;8.48;;;;;;;21.31;52.56;99494.34;1647613;86;27418;-86
2022/04/28 08:35:37;;;;;;;13.50;9.43;;;;;;;21.33;52.55;99492.59;1608699;89;25658;-86
2022/04/28 08:38:04;;;;;;;13.70;9.30;;;;;;;21.34;52.44;99496.16;1647713;87;25691;-87
2022/04/28 08:40:32;;;;;;;12.15;8.45;;;;;;;21.33;52.30;99497.34;1608901;89;26349;-86
2022/04/28 08:43:03;;;;;;;12.00;9.10;;;;;;;21.33;52.30;99498.73;1647437;87;25757;-86
2022/04/28 08:45:35;;;;;;;10.95;8.35;;;;;;;21.34;52.30;99500.34;1608738;89;27473;-86
2022/04/28 08:48:02;;;;;;;11.33;8.38;;;;;;;21.35;52.16;99502.77;1647028;87;25500;-86
2022/04/28 08:50:29;;;;;;;13.18;8.68;;;;;;;21.34;52.07;99506.73;1608692;89;25717;-86
2022/04/28 08:52:56;;;;;;;14.58;9.20;;;;;;;21.33;51.94;99502.92;1628565;87;26048;-86
2022/04/28 08:55:23;;;;;;;11.70;8.38;;;;;;;21.31;51.83;99507.47;1647641;86;25689;-86
2022/04/28 08:57:49;;;;;;;11.08;7.85;;;;;;;21.30;51.81;99508.05;1647466;85;27374;-86
2022/04/28 09:00:17;;;;;;;11.68;8.48;;;;;;;21.29;51.67;99505.05;1647209;86;25744;-86
2022/04/28 09:02:44;;;;;;;12.20;8.38;;;;;;;21.30;51.76;99499.69;1608817;89;25712;-86
2022/04/28 09:05:11;;;;;;;11.78;8.25;;;;;;;21.30;51.66;99501.08;1647409;87;25940;-86
2022/04/28 09:07:41;;;;;;;12.53;8.40;;;;;;;21.31;51.71;99504.68;1608990;89;25683;-86
2022/04/28 09:10:32;;;;;;;13.43;8.25;;;;;;;21.32;51.59;99500.71;1647845;87;28110;-86
2022/04/28 09:15:52;;;;;;;11.55;8.18;;;;;;;21.32;51.52;99499.31;1647259;87;25740;-86
2022/04/28 09:18:21;;;;;;;11.28;7.78;;;;;;;21.33;51.50;99498.16;1608744;89;26044;-86
2022/04/28 09:20:50;;;;;;;9.35;7.42;;;;;;;21.31;51.49;99497.13;1647482;86;25792;-86
2022/04/28 09:23:21;;;;;;;12.45;7.53;;;;;;;21.34;51.48;99498.95;1608598;87;27468;-87
2022/04/28 09:25:48;;;;;;;10.50;7.47;;;;;;;21.34;51.49;99496.16;1647047;87;25688;-86
2022/04/28 09:28:15;;;;;;;9.85;7.58;;;;;;;21.31;51.48;99502.71;1608804;89;25676;-86
2022/04/28 09:30:49;;;;;;;10.35;7.10;;;;;;;21.30;51.44;99491.92;1647537;85;26868;-86
2022/04/28 09:33:18;;;;;;;10.70;7.12;;;;;;;21.30;51.42;99494.11;1608481;89;25804;-86
2022/04/28 09:35:53;;;;;;;8.88;6.97;;;;;;;21.30;51.28;99494.71;1647253;87;26780;-86
2022/04/28 09:38:20;;;;;;;9.38;7.12;;;;;;;21.32;51.30;99495.13;1608607;88;25662;-86
2022/04/28 09:43:35;;;;;;;9.98;7.30;;;;;;;21.28;51.24;99492.87;1608424;89;25511;-86
2022/04/28 09:46:04;;;;;;;9.65;7.42;;;;;;;21.28;51.19;99492.87;1647437;85;25757;-87
2022/04/28 09:48:32;;;;;;;10.25;7.15;;;;;;;21.28;51.23;99502.62;1608342;89;26119;-86
2022/04/28 09:51:04;;;;;;;11.97;7.55;;;;;;;21.27;51.09;99496.84;1647497;86;25688;-86
2022/04/28 09:53:33;;;;;;;9.13;7.12;;;;;;;21.27;51.00;99495.45;1607912;89;25468;-86
2022/04/28 09:56:05;;;;;;;9.08;6.97;;;;;;;21.27;50.83;99499.63;1647490;85;26009;-86
2022/04/28 09:58:32;;;;;;;9.70;7.10;;;;;;;21.25;50.80;99493.02;1608726;89;25644;-86
2022/04/28 10:01:03;;;;;;;9.00;6.67;;;;;;;21.26;50.73;99496.59;1647386;87;27340;-86
2022/04/28 10:03:33;;;;;;;8.78;6.60;;;;;;;21.26;50.64;99491.02;1608613;89;25766;-86
2022/04/28 10:06:08;;;;;;;10.10;7.03;;;;;;;21.26;50.64;99491.02;1647311;87;25697;-87
2022/04/28 10:08:36;;;;;;;8.08;6.20;;;;;;;21.27;50.62;99494.05;1608328;89;26054;-86
2022/04/28 10:11:08;;;;;;;9.18;6.72;;;;;;;21.26;50.68;99489.05;1647603;85;25674;-87
2022/04/28 10:13:35;;;;;;;9.08;6.53;;;;;;;21.26;50.61;99482.66;1608628;87;28218;-86
2022/04/28 10:16:07;;;;;;;9.00;6.75;;;;;;;21.25;50.52;99484.66;1647431;85;25447;-87
2022/04/28 10:18:45;;;;;;;8.68;6.85;;;;;;;21.24;50.58;99486.42;1647359;86;25792;-87
2022/04/28 10:21:16;;;;;;;8.25;6.50;;;;;;;21.21;50.58;99480.97;1646788;86;26009;-87
2022/04/28 10:32:23;;;;;;;9.03;6.95;;;;;;;21.18;50.77;99488.67;1647187;87;25404;-86
2022/04/28 10:35:06;;;;;;;10.08;6.28;;;;;;;21.16;50.66;99496.61;1647185;87;26847;-86
2022/04/28 10:37:36;;;;;;;10.32;6.30;;;;;;;21.12;50.69;99491.52;1647434;87;25447;-87
2022/04/28 10:40:05;;;;;;;10.40;6.37;;;;;;;21.10;50.62;99491.09;1650370;86;27569;-87
2022/04/28 10:42:39;;;;;;;8.93;6.50;;;;;;;21.10;50.56;99488.31;1647438;87;25906;-86
2022/04/28 10:45:29;;;;;;;7.95;6.08;;;;;;;21.08;50.55;99483.68;1647591;87;25780;-87
2022/04/28 10:48:23;;;;;;;9.23;6.72;;;;;;;21.06;50.58;99484.05;1646955;86;25733;-87
2022/04/28 10:51:13;;;;;;;9.73;6.67;;;;;;;21.05;50.63;99482.44;1643906;87;25760;-86
2022/04/28 10:54:09;;;;;;;9.48;7.10;;;;;;;21.03;50.71;99488.95;1647474;87;28164;-87
2022/04/28 10:56:58;;;;;;;8.05;6.15;;;;;;;21.03;50.83;99489.77;1647067;87;25765;-86
2022/04/28 10:59:34;;;;;;;9.10;6.17;;;;;;;21.04;50.81;99487.80;1647170;87;25648;-85
2022/04/28 11:02:23;;;;;;;10.15;6.25;;;;;;;21.01;50.76;99490.70;1647163;87;26126;-86
2022/04/28 11:05:05;;;;;;;9.40;6.03;;;;;;;21.00;50.83;99494.67;1647120;87;25454;-86
2022/04/28 11:07:31;;;;;;;12.65;6.67;;;;;;;20.98;50.94;99496.22;1644704;87;25926;-85
2022/04/28 11:10:02;;;;;;;9.48;6.00;;;;;;;20.97;50.87;99489.02;1647550;87;25514;-86
2022/04/28 11:12:38;;;;;;;10.00;6.40;;;;;;;20.98;50.86;99488.66;1647557;86;25435;-86
2022/04/28 11:15:08;;;;;;;8.38;5.87;;;;;;;20.96;50.85;99477.08;1647523;86;26876;-87
2022/04/28 11:17:38;;;;;;;9.90;6.62;;;;;;;20.96;50.94;99481.84;1647205;87;25829;-86
2022/04/28 11:20:12;;;;;;;8.35;6.25;;;;;;;20.96;50.99;99481.27;1647429;85;27338;-87
2022/04/28 11:22:44;;;;;;;8.18;5.87;;;;;;;20.94;51.00;99480.80;1647111;86;25806;-87
2022/04/28 11:25:14;;;;;;;8.15;6.10;;;;;;;20.95;50.99;99481.63;1647106;85;25815;-87
2022/04/28 11:27:43;;;;;;;7.70;5.90;;;;;;;20.94;50.99;99480.80;1647749;87;26133;-87
2022/04/28 11:30:24;;;;;;;8.00;6.17;;;;;;;20.94;50.96;99484.98;1647441;87;25688;-86
2022/04/28 11:32:58;;;;;;;8.00;5.85;;;;;;;20.92;50.99;99488.71;1646431;87;27505;-86
2022/04/28 11:35:39;;;;;;;8.58;5.70;;;;;;;20.92;50.98;99490.10;1647382;87;25681;-87
2022/04/28 11:38:05;;;;;;;8.85;5.87;;;;;;;20.92;50.95;99488.14;1647144;86;25667;-86
2022/04/28 11:40:34;;;;;;;8.63;6.00;;;;;;;20.92;50.99;99488.14;1647545;86;26720;-86
2022/04/28 11:43:03;;;;;;;7.65;5.60;;;;;;;20.92;50.92;99490.10;1647144;85;25691;-86
2022/04/28 11:45:32;;;;;;;6.78;5.47;;;;;;;20.91;50.81;99482.92;1647415;85;27585;-86
2022/04/28 11:48:03;;;;;;;7.67;5.53;;;;;;;20.91;50.82;99487.92;1647049;87;25466;-86
2022/04/28 11:50:32;;;;;;;7.83;5.83;;;;;;;20.91;50.78;99476.78;1647124;87;25742;-87
2022/04/28 11:53:05;;;;;;;8.63;5.70;;;;;;;20.92;50.74;99478.39;1647465;85;26096;-87
2022/04/28 11:55:35;;;;;;;7.05;5.50;;;;;;;20.92;50.75;99483.95;1647377;87;25697;-86
2022/04/28 11:58:04;;;;;;;7.15;5.92;;;;;;;20.90;50.76;99482.11;1647522;87;27625;-86
2022/04/28 12:00:38;;;;;;;7.45;5.47;;;;;;;20.89;50.79;99478.27;1647017;87;25962;-86