Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/25 00:00:53;;;;;;;2.47;1.77;;;6.70;99.90;;;;;;5056795;28;20449;-78
2023/04/25 00:03:24;;;;;;;1.43;1.07;;;6.70;99.90;;;;;;5059722;28;20464;-80
2023/04/25 00:05:51;;;;;;;2.40;1.57;;;6.70;99.90;;;;;;5063843;28;20989;-78
2023/04/25 00:08:18;;;;;;;1.63;1.50;;;6.70;99.90;;;;;;5066840;28;20509;-77
2023/04/25 00:10:45;;;;;;;1.87;1.77;;;6.70;99.90;;;;;;5060111;28;20517;-77
2023/04/25 00:13:13;;;;;;;1.67;1.30;;;6.80;99.90;;;;;;5055540;28;20456;-76
2023/04/25 00:15:41;;;;;;;1.73;1.20;;;6.80;99.90;;;;;;5066648;28;20460;-75
2023/04/25 00:18:08;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5063324;28;20880;-76
2023/04/25 00:20:37;;;;;;;2.60;1.50;;;6.80;99.90;;;;;;5062314;28;20440;-77
2023/04/25 00:23:04;;;;;;;1.80;1.43;;;6.80;99.90;;;;;;5061905;28;20867;-77
2023/04/25 00:25:31;;;;;;;2.00;1.10;;;6.80;99.90;;;;;;5057269;28;20495;-80
2023/04/25 00:27:58;;;;;;;2.13;1.70;;;6.70;99.90;;;;;;5057435;28;20511;-79
2023/04/25 00:30:25;;;;;;;3.87;1.27;;;6.70;99.90;;;;;;5064570;28;20468;-77
2023/04/25 00:32:53;;;;;;;7.40;1.93;;;6.70;99.90;;;;;;5055769;28;21031;-77
2023/04/25 00:35:21;;;;;;;3.00;1.73;;;6.80;99.90;;;;;;5064551;28;20839;-78
2023/04/25 00:37:49;;;;;;;1.37;1.27;;;6.70;99.90;;;;;;5058858;28;21159;-77
2023/04/25 00:40:16;;;;;;;2.20;1.50;;;6.60;99.90;;;;;;5068123;28;20432;-77
2023/04/25 00:42:43;;;;;;;2.60;1.70;;;6.60;99.90;;;;;;5063882;28;20522;-77
2023/04/25 00:45:14;;;;;;;1.63;1.47;;;6.50;99.90;;;;;;5067413;28;20436;-77
2023/04/25 00:47:41;;;;;;;3.10;1.30;;;6.40;99.90;;;;;;5070644;28;20480;-75
2023/04/25 00:50:09;;;;;;;2.70;2.07;;;6.50;99.90;;;;;;5071579;28;20472;-76
2023/04/25 00:52:38;;;;;;;5.93;2.27;;;6.50;99.90;;;;;;5071935;28;20510;-77
2023/04/25 00:55:07;;;;;;;4.37;2.63;;;6.50;99.90;;;;;;5066383;28;20494;-77
2023/04/25 00:57:34;;;;;;;2.50;2.00;;;6.50;99.90;;;;;;5057316;28;20445;-79
2023/04/25 01:00:02;;;;;;;2.23;1.83;;;6.50;99.90;;;;;;5057248;28;20460;-76
2023/04/25 01:02:31;;;;;;;1.60;1.30;;;6.50;99.90;;;;;;5058032;28;20930;-76
2023/04/25 01:04:58;;;;;;;20.23;2.00;;;6.60;99.90;;;;;;5061324;28;20460;-76
2023/04/25 01:07:26;;;;;;;1.87;1.77;;;6.60;99.90;;;;;;5065588;28;20453;-75
2023/04/25 01:09:53;;;;;;;1.57;1.37;;;6.50;99.90;;;;;;5066861;28;20453;-80
2023/04/25 01:12:22;;;;;;;1.70;1.60;;;6.40;99.90;;;;;;5055927;28;20512;-78
2023/04/25 01:14:49;;;;;;;2.37;1.80;;;6.30;99.90;;;;;;5060355;28;20471;-79
2023/04/25 01:17:17;;;;;;;1.20;1.10;;;6.30;99.90;;;;;;5065120;28;20849;-76
2023/04/25 01:19:45;;;;;;;1.77;1.57;;;6.20;99.90;;;;;;5066484;28;20474;-78
2023/04/25 01:22:14;;;;;;;1.43;1.33;;;6.10;99.90;;;;;;5066221;28;20470;-78
2023/04/25 01:24:42;;;;;;;2.03;1.50;;;6.10;99.90;;;;;;5067642;28;20451;-77
2023/04/25 01:27:10;;;;;;;2.90;1.20;;;6.10;99.90;;;;;;5051310;28;20438;-80
2023/04/25 01:29:37;;;;;;;1.63;1.33;;;6.20;99.90;;;;;;5063976;28;20487;-76
2023/04/25 01:32:06;;;;;;;3.80;1.97;;;6.30;99.90;;;;;;5058477;28;20480;-77
2023/04/25 01:34:33;;;;;;;1.30;1.20;;;6.40;99.90;;;;;;5064545;28;20537;-78
2023/04/25 01:37:01;;;;;;;2.07;1.13;;;6.50;99.90;;;;;;5062143;28;20460;-76
2023/04/25 01:39:30;;;;;;;2.00;1.20;;;6.50;99.90;;;;;;5060276;28;20470;-77
2023/04/25 01:41:57;;;;;;;1.57;1.30;;;6.60;99.90;;;;;;5060264;28;20499;-79
2023/04/25 01:44:24;;;;;;;1.20;1.10;;;6.60;99.90;;;;;;5054433;28;20464;-77
2023/04/25 01:46:51;;;;;;;1.50;1.40;;;6.60;99.90;;;;;;5061071;28;20468;-76
2023/04/25 01:49:18;;;;;;;1.40;1.20;;;6.60;99.90;;;;;;5061733;28;20468;-79
2023/04/25 01:51:45;;;;;;;2.10;1.73;;;6.50;99.90;;;;;;5062541;28;20485;-77
2023/04/25 01:54:13;;;;;;;1.67;1.57;;;6.50;99.90;;;;;;5060135;28;20468;-79
2023/04/25 01:56:41;;;;;;;2.43;1.60;;;6.50;99.90;;;;;;5064127;28;20468;-79
2023/04/25 01:59:08;;;;;;;5.10;1.40;;;6.50;99.90;;;;;;5064453;28;21130;-76
2023/04/25 02:01:35;;;;;;;2.90;1.93;;;6.60;99.90;;;;;;5050139;28;20517;-77
2023/04/25 02:04:02;;;;;;;2.63;1.80;;;6.60;99.90;;;;;;5058841;28;20472;-78
2023/04/25 02:06:30;;;;;;;2.47;2.27;;;6.60;99.90;;;;;;5062054;28;21449;-77
2023/04/25 02:08:57;;;;;;;2.53;2.30;;;6.60;99.90;;;;;;5059841;28;20472;-79
2023/04/25 02:11:24;;;;;;;2.20;1.87;;;6.60;99.90;;;;;;5065525;28;20875;-77
2023/04/25 02:13:53;;;;;;;3.90;1.93;;;6.60;99.90;;;;;;5052301;28;20485;-76
2023/04/25 02:16:20;;;;;;;3.20;2.33;;;6.60;99.90;;;;;;5064645;28;20530;-78
2023/04/25 02:18:47;;;;;;;3.90;3.17;;;6.70;99.90;;;;;;5062838;28;20499;-78
2023/04/25 02:21:14;;;;;;;4.63;3.37;;;6.70;99.90;;;;;;5065764;28;20460;-78
2023/04/25 02:23:41;;;;;;;4.90;2.87;;;6.70;99.90;;;;;;5063050;28;20440;-77
2023/04/25 02:26:08;;;;;;;4.50;3.30;;;6.70;99.90;;;;;;5048836;28;20789;-78
2023/04/25 02:28:34;;;;;;;3.07;2.77;;;6.80;99.90;;;;;;5059797;28;20440;-76
2023/04/25 02:31:03;;;;;;;4.30;3.63;;;6.70;99.90;;;;;;5060978;28;20986;-76
2023/04/25 02:33:30;;;;;;;6.57;4.80;;;6.70;99.90;;;;;;5064069;28;20910;-77
2023/04/25 02:35:57;;;;;;;5.53;4.00;;;6.60;99.90;;;;;;5058493;28;21048;-77
2023/04/25 02:38:24;;;;;;;5.13;3.57;;;6.50;99.90;;;;;;5064060;28;20464;-77
2023/04/25 02:40:51;;;;;;;4.03;3.63;;;6.40;99.90;;;;;;5060935;28;20470;-77
2023/04/25 02:43:18;;;;;;;3.00;2.70;;;6.30;99.90;;;;;;5064254;28;20521;-76
2023/04/25 02:45:45;;;;;;;3.13;2.80;;;6.20;99.90;;;;;;5062492;28;20510;-77
2023/04/25 02:48:13;;;;;;;5.13;2.57;;;6.10;99.90;;;;;;5054486;28;20538;-79
2023/04/25 02:50:40;;;;;;;3.60;2.40;;;6.00;99.90;;;;;;5059355;28;20493;-77
2023/04/25 02:53:07;;;;;;;2.87;2.67;;;5.90;99.90;;;;;;5048005;28;20586;-77
2023/04/25 02:55:34;;;;;;;2.67;2.23;;;5.90;99.90;;;;;;5058418;28;21083;-77
2023/04/25 02:58:01;;;;;;;2.60;2.40;;;5.90;99.90;;;;;;5057575;28;20946;-76
2023/04/25 03:00:29;;;;;;;3.60;2.83;;;5.80;99.90;;;;;;5064561;28;20448;-78
2023/04/25 03:02:55;;;;;;;3.17;2.87;;;5.70;99.90;;;;;;5061426;28;20547;-76
2023/04/25 03:05:24;;;;;;;2.80;2.57;;;5.60;99.90;;;;;;5058252;28;20496;-77
2023/04/25 03:07:51;;;;;;;3.30;2.90;;;5.40;99.90;;;;;;5062719;28;20491;-80
2023/04/25 03:10:18;;;;;;;2.27;2.07;;;5.40;99.90;;;;;;5049629;28;20460;-76
2023/04/25 03:12:45;;;;;;;3.40;2.23;;;5.40;99.90;;;;;;5062343;28;20598;-77
2023/04/25 03:15:11;;;;;;;3.10;2.90;;;5.50;99.90;;;;;;5059054;28;20927;-77
2023/04/25 03:17:38;;;;;;;3.87;2.87;;;5.40;99.90;;;;;;5062969;28;20840;-79
2023/04/25 03:20:08;;;;;;;3.47;3.17;;;5.40;99.90;;;;;;5058945;28;20461;-80
2023/04/25 03:22:36;;;;;;;2.90;2.60;;;5.40;99.90;;;;;;5066020;28;20506;-80
2023/04/25 03:25:03;;;;;;;2.57;2.30;;;5.40;99.90;;;;;;5046220;28;20456;-77
2023/04/25 03:27:30;;;;;;;3.30;2.77;;;5.30;99.90;;;;;;5054484;28;20440;-77
2023/04/25 03:29:57;;;;;;;4.50;1.80;;;5.40;99.90;;;;;;5065220;28;20471;-79
2023/04/25 03:32:24;;;;;;;2.43;2.23;;;5.50;99.90;;;;;;5067402;28;20495;-80
2023/04/25 03:34:51;;;;;;;3.20;2.60;;;5.50;99.90;;;;;;5065883;28;20476;-79
2023/04/25 03:37:18;;;;;;;2.73;1.80;;;5.50;99.90;;;;;;5066775;28;20502;-78
2023/04/25 03:39:47;;;;;;;2.73;2.30;;;5.50;99.90;;;;;;5066634;28;20505;-79
2023/04/25 03:42:13;;;;;;;3.80;2.50;;;5.40;99.90;;;;;;5065911;28;20456;-79
2023/04/25 03:44:40;;;;;;;3.73;2.40;;;5.30;99.90;;;;;;5066071;28;21020;-80
2023/04/25 03:47:07;;;;;;;2.37;1.73;;;5.20;99.90;;;;;;5071887;28;20472;-79
2023/04/25 03:49:35;;;;;;;12.30;3.73;;;5.20;99.90;;;;;;5063386;28;20521;-79
2023/04/25 03:52:02;;;;;;;2.60;2.30;;;5.20;99.90;;;;;;5063666;28;20476;-78
2023/04/25 03:54:29;;;;;;;2.00;1.90;;;5.20;99.90;;;;;;5062542;28;20525;-77
2023/04/25 03:56:58;;;;;;;1.80;1.70;;;5.20;99.90;;;;;;5071437;28;20494;-77
2023/04/25 03:59:25;;;;;;;2.10;1.83;;;5.20;99.90;;;;;;5061924;28;20478;-77
2023/04/25 04:01:52;;;;;;;2.87;1.40;;;5.20;99.90;;;;;;5066809;28;20444;-77
2023/04/25 04:04:20;;;;;;;2.83;2.20;;;5.30;99.90;;;;;;5073910;28;20468;-81
2023/04/25 04:06:46;;;;;;;1.80;1.70;;;5.30;99.90;;;;;;5067504;28;20463;-80
2023/04/25 04:09:13;;;;;;;2.77;1.83;;;5.30;99.90;;;;;;5062546;28;20445;-78
2023/04/25 04:11:40;;;;;;;3.77;2.13;;;5.30;99.90;;;;;;5055594;28;20519;-79
2023/04/25 04:14:10;;;;;;;9.63;5.37;;;5.30;99.90;;;;;;5060816;28;20487;-78
2023/04/25 04:16:37;;;;;;;1.70;1.60;;;5.20;99.90;;;;;;5066475;28;20942;-79
2023/04/25 04:19:04;;;;;;;1.73;1.50;;;5.20;99.90;;;;;;5069811;28;20444;-80
2023/04/25 04:21:31;;;;;;;2.30;2.10;;;5.20;99.90;;;;;;5067593;28;20990;-78
2023/04/25 04:23:59;;;;;;;1.80;1.27;;;5.30;99.90;;;;;;5069227;28;20971;-79
2023/04/25 04:26:27;;;;;;;1.17;1.07;;;5.30;99.90;;;;;;5062385;28;20528;-77
2023/04/25 04:28:54;;;;;;;1.30;1.10;;;5.40;99.90;;;;;;5061612;28;20468;-78
2023/04/25 04:31:23;;;;;;;1.03;0.93;;;5.40;99.90;;;;;;5062863;28;20489;-78
2023/04/25 04:33:51;;;;;;;1.30;1.10;;;5.40;99.90;;;;;;5060586;28;20847;-78
2023/04/25 04:36:19;;;;;;;1.40;1.23;;;5.50;99.90;;;;;;5051804;28;20441;-78
2023/04/25 04:38:46;;;;;;;3.17;1.63;;;5.60;99.90;;;;;;5049590;28;20445;-78
2023/04/25 04:41:14;;;;;;;1.53;1.43;;;5.60;99.90;;;;;;5054082;28;20734;-78
2023/04/25 04:43:41;;;;;;;1.43;1.20;;;5.70;99.90;;;;;;5065346;28;20487;-81
2023/04/25 04:46:10;;;;;;;2.27;1.17;;;5.80;99.90;;;;;;5066830;28;20495;-79
2023/04/25 04:48:39;;;;;;;1.67;1.37;;;6.00;99.90;;;;;;5064399;28;20504;-79
2023/04/25 04:51:07;;;;;;;2.00;1.27;;;6.10;99.90;;;;;;5067795;28;20817;-77
2023/04/25 04:53:34;;;;;;;1.00;1.00;;;6.30;99.90;;;;;;5062969;28;20515;-80
2023/04/25 04:56:01;;;;;;;1.10;1.00;;;6.60;99.90;;;;;;5068274;28;20445;-79
2023/04/25 04:58:29;;;;;;;1.43;1.33;;;6.90;99.90;;;;;;5067920;28;20498;-79
2023/04/25 05:00:56;;;;;;;1.70;1.30;;;7.20;99.90;;;;;;5056452;28;20860;-80
2023/04/25 05:03:23;;;;;;;1.80;1.70;;;7.40;99.90;;;;;;5049125;28;21398;-77
2023/04/25 05:05:51;;;;;;;1.47;1.23;;;7.50;99.90;;;;;;5059160;28;21069;-80
2023/04/25 05:08:18;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5055199;28;20456;-78
2023/04/25 05:10:45;;;;;;;1.20;1.10;;;7.70;99.90;;;;;;5063917;28;20849;-79
2023/04/25 05:13:13;;;;;;;1.10;1.00;;;7.70;99.90;;;;;;5055122;28;20485;-77
2023/04/25 05:15:40;;;;;;;1.90;1.27;;;7.60;99.90;;;;;;5063820;28;20498;-77
2023/04/25 05:18:06;;;;;;;2.13;1.40;;;7.60;99.90;;;;;;5064746;28;20984;-83
2023/04/25 05:20:33;;;;;;;1.73;1.50;;;7.60;99.90;;;;;;5059351;28;20517;-79
2023/04/25 05:23:02;;;;;;;2.53;1.30;;;7.70;99.90;;;;;;5064378;28;20448;-79
2023/04/25 05:25:29;;;;;;;1.47;1.13;;;7.80;99.90;;;;;;5063576;28;20462;-77
2023/04/25 05:27:56;;;;;;;2.13;1.53;;;7.90;99.90;;;;;;5073683;28;20528;-79
2023/04/25 05:30:23;;;;;;;1.20;1.10;;;8.10;99.90;;;;;;5060044;28;20760;-77
2023/04/25 05:32:50;;;;;;;1.40;1.30;;;8.30;99.90;;;;;;5064911;28;20994;-79
2023/04/25 05:35:17;;;;;;;1.40;1.03;;;8.60;99.90;;;;;;5055628;28;20453;-78
2023/04/25 05:37:44;;;;;;;5.17;2.10;;;8.80;99.90;;;;;;5058161;28;20444;-78
2023/04/25 05:40:13;;;;;;;1.63;1.53;;;9.10;99.90;;;;;;5066191;28;20440;-78
2023/04/25 05:42:40;;;;;;;1.73;1.63;;;9.10;99.90;;;;;;5068736;28;20931;-80
2023/04/25 05:45:07;;;;;;;1.70;1.60;;;9.10;99.90;;;;;;5067026;28;21154;-76
2023/04/25 05:47:35;;;;;;;1.67;1.57;;;9.00;99.90;;;;;;5061819;28;20484;-76
2023/04/25 05:50:02;;;;;;;1.93;1.73;;;8.80;99.90;;;;;;5062406;28;20539;-77
2023/04/25 05:52:29;;;;;;;2.13;1.77;;;8.70;99.90;;;;;;5067036;28;20444;-75
2023/04/25 05:54:55;;;;;;;3.10;2.13;;;8.70;99.90;;;;;;5066418;28;20459;-77
2023/04/25 05:57:26;;;;;;;1.83;1.73;;;8.60;99.90;;;;;;5066231;28;20437;-75
2023/04/25 05:59:53;;;;;;;2.60;1.63;;;8.60;99.90;;;;;;5065150;28;20448;-76
2023/04/25 06:02:21;;;;;;;3.07;2.77;;;8.60;99.90;;;;;;5064758;28;20445;-78
2023/04/25 06:04:48;;;;;;;3.73;2.00;;;8.50;99.90;;;;;;5059958;28;20521;-75
2023/04/25 06:07:15;;;;;;;3.40;3.10;;;8.40;99.90;;;;;;5063844;28;20440;-78
2023/04/25 06:09:42;;;;;;;2.97;2.63;;;8.30;99.90;;;;;;5064247;28;20815;-75
2023/04/25 06:12:09;;;;;;;2.93;2.73;;;8.60;99.90;;;;;;5065460;28;20923;-75
2023/04/25 06:14:38;;;;;;;2.00;1.80;;;8.80;99.90;;;;;;5063055;28;20507;-78
2023/04/25 06:17:08;;;;;;;2.80;2.17;;;9.00;99.90;;;;;;5061416;28;20849;-76
2023/04/25 06:19:36;;;;;;;2.90;2.13;;;9.10;99.90;;;;;;5059296;28;20543;-76
2023/04/25 06:22:03;;;;;;;2.30;2.10;;;9.20;99.90;;;;;;5060719;28;20444;-78
2023/04/25 06:24:30;;;;;;;3.07;1.60;;;9.40;99.90;;;;;;5057490;28;20445;-76
2023/04/25 06:26:57;;;;;;;3.27;2.20;;;9.60;99.90;;;;;;5065432;28;20444;-76
2023/04/25 06:29:24;;;;;;;3.57;2.20;;;9.70;99.90;;;;;;5063174;28;20464;-76
2023/04/25 06:31:53;;;;;;;3.57;3.07;;;9.90;99.90;;;;;;5064311;28;20444;-77
2023/04/25 06:34:20;;;;;;;2.33;1.80;;;9.90;99.90;;;;;;5062351;28;20499;-76
2023/04/25 06:36:47;;;;;;;2.93;2.70;;;10.20;99.90;;;;;;5054504;28;20475;-77
2023/04/25 06:39:14;;;;;;;2.27;2.07;;;10.30;99.90;;;;;;5062181;28;20451;-78
2023/04/25 06:41:41;;;;;;;1.57;1.47;;;10.40;99.90;;;;;;5061266;28;21001;-76
2023/04/25 06:44:08;;;;;;;3.73;1.37;;;10.70;99.90;;;;;;5065765;28;20452;-77
2023/04/25 06:46:36;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5063452;28;20445;-78
2023/04/25 06:49:04;;;;;;;1.83;1.00;;;11.00;99.90;;;;;;5062277;28;20456;-78
2023/04/25 06:51:31;;;;;;;1.27;1.00;;;10.90;99.90;;;;;;5057377;28;20479;-77
2023/04/25 06:53:58;;;;;;;1.70;0.93;;;10.80;99.90;;;;;;5057289;28;20547;-77
2023/04/25 06:56:25;;;;;;;0.97;0.93;;;11.00;99.90;;;;;;5063930;28;20449;-77
2023/04/25 06:58:52;;;;;;;1.80;1.70;;;11.20;99.90;;;;;;5056598;28;20595;-76
2023/04/25 07:01:19;;;;;;;1.40;1.27;;;11.10;99.90;;;;;;5065704;28;20927;-77
2023/04/25 07:03:46;;;;;;;1.67;1.33;;;11.00;99.90;;;;;;5065455;28;20486;-76
2023/04/25 07:06:14;;;;;;;1.33;1.23;;;11.20;99.90;;;;;;5070534;28;20514;-77
2023/04/25 07:08:41;;;;;;;2.10;1.20;;;11.10;99.90;;;;;;5072780;28;20468;-76
2023/04/25 07:11:08;;;;;;;3.27;1.53;;;11.20;99.90;;;;;;5070994;28;20505;-76
2023/04/25 07:13:36;;;;;;;3.20;1.40;;;11.40;99.90;;;;;;5073955;28;20484;-76
2023/04/25 07:16:03;;;;;;;2.50;1.33;;;11.40;99.90;;;;;;5078125;28;20461;-76
2023/04/25 07:18:30;;;;;;;1.27;1.10;;;11.70;99.90;;;;;;5073845;28;20464;-77
2023/04/25 07:20:57;;;;;;;0.90;0.90;;;11.50;99.90;;;;;;5071337;28;20493;-75
2023/04/25 07:23:26;;;;;;;1.23;1.13;;;11.10;99.90;;;;;;5059382;28;20919;-77
2023/04/25 07:25:53;;;;;;;1.43;1.33;;;11.00;99.90;;;;;;5066107;28;20451;-77
2023/04/25 07:28:20;;;;;;;2.37;1.23;;;10.70;99.90;;;;;;5068375;28;20935;-77
2023/04/25 07:30:47;;;;;;;1.73;1.07;;;10.60;99.90;;;;;;5066700;28;20561;-78
2023/04/25 07:33:14;;;;;;;1.80;1.00;;;10.50;99.90;;;;;;5066084;28;20875;-76
2023/04/25 07:35:41;;;;;;;1.40;1.20;;;10.40;99.90;;;;;;5066748;28;20440;-77
2023/04/25 07:38:08;;;;;;;5.20;1.33;;;10.30;99.90;;;;;;5066005;28;20817;-77
2023/04/25 07:40:36;;;;;;;2.20;1.77;;;10.20;99.90;;;;;;5065652;28;20436;-77
2023/04/25 07:43:03;;;;;;;2.27;1.83;;;10.30;99.90;;;;;;5064592;28;20509;-77
2023/04/25 07:45:30;;;;;;;1.27;1.10;;;10.40;99.90;;;;;;5063180;28;20920;-77
2023/04/25 07:47:57;;;;;;;1.73;1.63;;;10.30;99.90;;;;;;5065517;28;20781;-76
2023/04/25 07:50:24;;;;;;;3.90;1.73;;;10.30;99.90;;;;;;5069797;28;20448;-79
2023/04/25 07:52:51;;;;;;;2.53;1.77;;;10.20;99.90;;;;;;5076007;28;20468;-77
2023/04/25 07:55:18;;;;;;;2.57;1.40;;;10.20;99.90;;;;;;5060216;28;20488;-76
2023/04/25 07:57:46;;;;;;;1.83;1.73;;;10.10;99.90;;;;;;5069735;28;20500;-75
2023/04/25 08:00:14;;;;;;;1.43;1.30;;;10.00;99.90;;;;;;5062438;28;20565;-76
2023/04/25 08:02:41;;;;;;;2.60;1.33;;;9.80;99.90;;;;;;5061332;28;20464;-78
2023/04/25 08:05:11;;;;;;;2.87;1.10;;;9.70;99.90;;;;;;5067143;28;20468;-77
2023/04/25 08:07:38;;;;;;;1.57;1.30;;;9.90;99.90;;;;;;5065326;28;22166;-77
2023/04/25 08:10:07;;;;;;;2.07;1.77;;;10.10;99.90;;;;;;5068799;28;20510;-77
2023/04/25 08:12:34;;;;;;;1.63;1.43;;;10.10;99.90;;;;;;5068195;28;20510;-75
2023/04/25 08:15:03;;;;;;;1.30;1.17;;;10.10;99.90;;;;;;5059217;28;20487;-76
2023/04/25 08:17:30;;;;;;;6.93;1.97;;;10.20;99.90;;;;;;5068446;28;20851;-76
2023/04/25 08:19:57;;;;;;;1.50;1.40;;;10.20;99.90;;;;;;5062131;28;20460;-76
2023/04/25 08:22:24;;;;;;;1.37;0.90;;;10.40;99.90;;;;;;5069053;28;20444;-78
2023/04/25 08:24:51;;;;;;;7.93;1.97;;;10.70;99.90;;;;;;5069895;28;20444;-76
2023/04/25 08:27:18;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5068751;28;20437;-76
2023/04/25 08:29:45;;;;;;;2.13;1.10;;;10.80;99.90;;;;;;5065693;28;20510;-75
2023/04/25 08:32:14;;;;;;;2.20;2.00;;;11.10;99.90;;;;;;5067585;28;20577;-77
2023/04/25 08:34:42;;;;;;;1.93;1.40;;;11.10;99.90;;;;;;5072851;28;20619;-77
2023/04/25 08:37:10;;;;;;;1.63;1.40;;;11.20;99.90;;;;;;5064497;28;20460;-77
2023/04/25 08:39:37;;;;;;;2.07;1.60;;;11.30;99.90;;;;;;5075214;28;20867;-78
2023/04/25 08:42:07;;;;;;;2.10;1.93;;;11.20;99.90;;;;;;5072399;28;20456;-76
2023/04/25 08:44:35;;;;;;;2.50;1.83;;;11.20;99.90;;;;;;5066169;28;20464;-77
2023/04/25 08:47:03;;;;;;;2.47;1.57;;;11.00;99.90;;;;;;5069581;28;20501;-76
2023/04/25 08:49:33;;;;;;;13.20;10.00;;;10.60;99.90;;;;;;5066913;28;20931;-77
2023/04/25 08:52:02;;;;;;;9.23;6.77;;;10.30;99.90;;;;;;5068005;28;21010;-78
2023/04/25 08:54:30;;;;;;;3.93;2.33;;;10.30;99.90;;;;;;5068328;28;21025;-78
2023/04/25 08:56:58;;;;;;;2.80;1.97;;;10.20;99.90;;;;;;5061499;28;20471;-78
2023/04/25 08:59:25;;;;;;;2.13;1.50;;;10.30;99.90;;;;;;5064097;28;20468;-77
2023/04/25 09:01:52;;;;;;;26.80;18.83;;;10.50;99.90;;;;;;5065228;28;20473;-76
2023/04/25 09:04:20;;;;;;;38.67;27.40;;;10.50;99.90;;;;;;5062102;28;20500;-77
2023/04/25 09:06:48;;;;;;;19.57;11.80;;;10.90;99.90;;;;;;5065440;28;20460;-78
2023/04/25 09:09:15;;;;;;;3.80;3.30;;;11.40;99.90;;;;;;5054571;28;20456;-76
2023/04/25 09:11:42;;;;;;;5.20;4.10;;;11.80;99.90;;;;;;5066723;28;20452;-78
2023/04/25 09:14:16;;;;;;;5.60;4.40;;;12.00;99.90;;;;;;5066850;28;20648;-78
2023/04/25 09:17:01;;;;;;;3.30;3.00;;;12.30;99.90;;;;;;5060726;28;20459;-77
2023/04/25 09:19:29;;;;;;;1.30;1.20;;;12.70;99.90;;;;;;5065235;28;20464;-77
2023/04/25 09:21:59;;;;;;;2.30;2.10;;;13.50;99.90;;;;;;5067465;28;20448;-78
2023/04/25 09:24:34;;;;;;;7.57;5.87;;;14.20;99.90;;;;;;5063259;28;20471;-77
2023/04/25 09:27:02;;;;;;;7.73;6.93;;;14.00;99.90;;;;;;5062019;28;20464;-77
2023/04/25 09:29:34;;;;;;;3.37;3.07;;;13.70;99.90;;;;;;5060674;28;20464;-78
2023/04/25 09:32:17;;;;;;;10.63;5.40;;;12.80;99.90;;;;;;5064773;28;20440;-78
2023/04/25 09:34:47;;;;;;;4.80;4.27;;;12.70;99.90;;;;;;5060966;28;20483;-79
2023/04/25 09:37:20;;;;;;;3.27;2.70;;;13.30;99.90;;;;;;5061848;28;20456;-78
2023/04/25 09:39:47;;;;;;;4.50;2.00;;;13.70;99.90;;;;;;5063284;28;20966;-78
2023/04/25 09:42:15;;;;;;;5.43;4.90;;;14.00;99.90;;;;;;5063780;28;20573;-78
2023/04/25 09:44:45;;;;;;;1.93;1.73;;;13.80;99.90;;;;;;5062883;28;20503;-79
2023/04/25 09:47:13;;;;;;;6.37;5.13;;;13.80;99.90;;;;;;5060987;28;20509;-78
2023/04/25 09:49:44;;;;;;;3.37;2.63;;;14.30;99.90;;;;;;5060128;28;21191;-79
2023/04/25 09:52:17;;;;;;;9.70;7.63;;;14.00;97.30;;;;;;5065291;28;20456;-79
2023/04/25 09:54:44;;;;;;;3.83;3.00;;;13.90;96.70;;;;;;5063785;28;20488;-80
2023/04/25 09:57:14;;;;;;;4.23;1.87;;;14.00;99.10;;;;;;5065313;28;20518;-78
2023/04/25 09:59:44;;;;;;;11.70;6.57;;;13.60;95.80;;;;;;5066195;28;20502;-78
2023/04/25 10:02:13;;;;;;;9.60;6.07;;;13.20;96.50;;;;;;5060762;28;20477;-79
2023/04/25 10:04:41;;;;;;;4.70;2.87;;;12.70;96.90;;;;;;5066339;28;20499;-79
2023/04/25 10:07:09;;;;;;;8.00;3.67;;;12.40;97.80;;;;;;5063591;28;20466;-75
2023/04/25 10:09:40;;;;;;;3.47;2.60;;;12.10;98.40;;;;;;5063478;28;21001;-76
2023/04/25 10:12:08;;;;;;;2.60;1.70;;;12.20;99.90;;;;;;5067021;28;20522;-76
2023/04/25 10:14:35;;;;;;;2.00;1.80;;;12.60;99.90;;;;;;5069352;28;20562;-76
2023/04/25 10:17:02;;;;;;;4.90;3.70;;;12.90;99.90;;;;;;5063147;28;20463;-77
2023/04/25 10:19:30;;;;;;;2.77;2.57;;;12.60;98.90;;;;;;5070531;28;20452;-75
2023/04/25 10:22:04;;;;;;;1.20;0.80;;;12.40;98.60;;;;;;5071352;28;20451;-76
2023/04/25 10:24:32;;;;;;;0.60;0.60;;;12.30;97.20;;;;;;5064139;28;20474;-77
2023/04/25 10:27:01;;;;;;;1.40;0.50;;;12.60;99.00;;;;;;5077027;28;20440;-75
2023/04/25 10:29:28;;;;;;;1.13;0.60;;;13.10;96.70;;;;;;5076950;28;20475;-77
2023/04/25 10:31:56;;;;;;;1.73;0.73;;;12.50;96.90;;;;;;5075005;28;20470;-75
2023/04/25 10:34:38;;;;;;;2.00;0.70;;;12.20;97.90;;;;;;5074921;28;20575;-75
2023/04/25 10:37:05;;;;;;;1.37;0.90;;;12.70;98.40;;;;;;5067784;28;21025;-76
2023/04/25 10:39:34;;;;;;;0.50;0.50;;;13.30;97.50;;;;;;5065868;28;20501;-77
2023/04/25 10:42:03;;;;;;;0.90;0.73;;;13.00;96.70;;;;;;5065950;28;20499;-77
2023/04/25 10:44:31;;;;;;;0.87;0.60;;;12.50;95.70;;;;;;5065598;28;20445;-75
2023/04/25 10:47:00;;;;;;;1.13;0.40;;;12.20;97.90;;;;;;5065353;28;20559;-76
2023/04/25 10:49:33;;;;;;;0.60;0.50;;;11.60;99.30;;;;;;5066835;28;20440;-76
2023/04/25 10:52:28;;;;;;;2.90;0.60;;;11.70;99.90;;;;;;5062737;28;20445;-78
2023/04/25 10:54:56;;;;;;;1.20;0.63;;;12.10;99.90;;;;;;5049967;28;20511;-78
2023/04/25 10:57:32;;;;;;;1.37;0.70;;;12.60;99.90;;;;;;5056127;28;20433;-78
2023/04/25 11:00:01;;;;;;;0.90;0.60;;;12.70;99.90;;;;;;5061456;28;20451;-79
2023/04/25 11:02:28;;;;;;;0.50;0.40;;;12.40;99.90;;;;;;5058095;28;20437;-78
2023/04/25 11:04:56;;;;;;;0.60;0.50;;;12.30;99.90;;;;;;5059567;28;20453;-77
2023/04/25 11:07:34;;;;;;;1.73;0.50;;;12.10;99.90;;;;;;5061667;28;20467;-77
2023/04/25 11:10:04;;;;;;;1.23;0.90;;;12.00;99.50;;;;;;5061899;28;20475;-78
2023/04/25 11:12:33;;;;;;;0.50;0.40;;;11.90;99.20;;;;;;5061090;28;21013;-86
2023/04/25 11:15:01;;;;;;;0.50;0.40;;;11.90;98.60;;;;;;5063198;28;20537;-84
2023/04/25 11:17:29;;;;;;;0.97;0.50;;;11.60;98.50;;;;;;5060148;28;20526;-79
2023/04/25 11:19:56;;;;;;;0.50;0.40;;;11.60;99.80;;;;;;5064927;28;20451;-79
2023/04/25 11:22:24;;;;;;;0.60;0.40;;;11.70;99.90;;;;;;5064647;28;20460;-77
2023/04/25 11:24:51;;;;;;;1.20;0.50;;;12.00;98.90;;;;;;5064626;28;20447;-75
2023/04/25 11:27:19;;;;;;;0.97;0.43;;;11.90;99.90;;;;;;5064716;28;20482;-78
2023/04/25 11:29:48;;;;;;;1.93;0.50;;;11.50;99.90;;;;;;5065153;28;20529;-77
2023/04/25 11:32:16;;;;;;;4.60;0.60;;;11.10;99.90;;;;;;5057400;28;20442;-78
2023/04/25 11:34:46;;;;;;;1.57;0.73;;;10.70;99.90;;;;;;5059859;28;20480;-77
2023/04/25 11:37:13;;;;;;;1.27;0.90;;;10.20;99.90;;;;;;5061442;28;21032;-77
2023/04/25 11:39:45;;;;;;;1.17;0.70;;;8.90;99.90;;;;;;5057256;28;20461;-77
2023/04/25 11:42:12;;;;;;;3.07;0.80;;;7.50;99.90;;;;;;5061122;28;20822;-75
2023/04/25 11:44:40;;;;;;;0.97;0.77;;;7.00;99.90;;;;;;5064271;28;21138;-79
2023/04/25 11:47:08;;;;;;;1.60;0.90;;;6.80;99.90;;;;;;5066639;28;21303;-74
2023/04/25 11:49:36;;;;;;;1.87;0.70;;;6.60;99.90;;;;;;5064365;28;20494;-78
2023/04/25 11:52:04;;;;;;;1.00;0.83;;;6.80;99.90;;;;;;5059110;28;20545;-76
2023/04/25 11:54:31;;;;;;;3.17;0.87;;;7.00;99.90;;;;;;5053187;28;20488;-77
2023/04/25 11:56:58;;;;;;;0.77;0.70;;;7.40;99.90;;;;;;5062077;28;20468;-76
2023/04/25 11:59:26;;;;;;;1.03;0.63;;;8.10;99.90;;;;;;5055178;28;20457;-79
2023/04/25 12:01:53;;;;;;;0.93;0.90;;;8.80;99.90;;;;;;5058246;28;20452;-76
2023/04/25 12:04:25;;;;;;;1.00;0.90;;;9.10;99.90;;;;;;5053445;28;21130;-80
2023/04/25 12:06:54;;;;;;;0.50;0.40;;;9.50;99.90;;;;;;5066363;28;20931;-78
2023/04/25 12:09:29;;;;;;;2.70;0.60;;;9.70;99.90;;;;;;5062543;28;20478;-76
2023/04/25 12:11:57;;;;;;;0.67;0.57;;;10.30;99.90;;;;;;5068307;28;20455;-78
2023/04/25 12:14:26;;;;;;;1.50;0.60;;;10.60;99.90;;;;;;5068240;28;20436;-81
2023/04/25 12:16:55;;;;;;;3.87;0.43;;;11.00;99.90;;;;;;5065872;28;20495;-76
2023/04/25 12:19:24;;;;;;;0.60;0.50;;;11.00;99.90;;;;;;5059507;28;20940;-75
2023/04/25 12:21:51;;;;;;;0.60;0.47;;;10.80;99.90;;;;;;5070705;28;20525;-83
2023/04/25 12:24:23;;;;;;;1.90;0.60;;;11.10;99.90;;;;;;5065924;28;20464;-75
2023/04/25 12:26:51;;;;;;;0.53;0.50;;;11.20;99.90;;;;;;5063360;28;20460;-77
2023/04/25 12:29:23;;;;;;;0.60;0.60;;;11.30;99.90;;;;;;5062921;28;20928;-80
2023/04/25 12:31:52;;;;;;;0.70;0.40;;;11.40;99.90;;;;;;5066286;28;20938;-77
2023/04/25 12:34:19;;;;;;;1.10;0.50;;;11.70;99.90;;;;;;5068604;28;20550;-78
2023/04/25 12:36:48;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;5065892;28;20545;-77
2023/04/25 12:39:17;;;;;;;0.80;0.77;;;11.90;99.90;;;;;;5065474;28;20805;-80
2023/04/25 12:41:44;;;;;;;0.53;0.50;;;12.30;99.90;;;;;;5065435;28;20456;-79
2023/04/25 12:44:11;;;;;;;1.90;0.50;;;12.30;99.90;;;;;;5066431;28;20801;-77
2023/04/25 12:46:38;;;;;;;1.13;0.70;;;12.00;99.90;;;;;;5058351;28;20599;-79
2023/04/25 12:49:07;;;;;;;2.13;0.60;;;12.30;99.90;;;;;;5063026;28;20460;-78
2023/04/25 12:51:35;;;;;;;0.50;0.40;;;12.70;99.90;;;;;;5071453;28;20535;-77
2023/04/25 12:54:04;;;;;;;2.33;0.67;;;12.90;99.90;;;;;;5064721;28;20948;-80
2023/04/25 12:56:32;;;;;;;0.93;0.80;;;12.80;99.90;;;;;;5079773;28;21077;-78