Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/30 00:00:57;;;;;;;5.15;3.17;;;16.50;75.00;;;;;;5072635;28;20119;-63
2022/10/30 00:03:22;;;;;;;5.18;3.83;;;16.50;75.10;;;;;;5076537;28;20032;-62
2022/10/30 00:05:50;;;;;;;3.65;2.55;;;16.60;75.20;;;;;;5075981;28;20032;-61
2022/10/30 00:08:18;;;;;;;5.90;3.42;;;16.50;75.80;;;;;;5072187;28;20039;-62
2022/10/30 00:10:45;;;;;;;3.78;3.30;;;16.50;75.30;;;;;;5074907;28;20044;-63
2022/10/30 00:13:12;;;;;;;5.28;3.53;;;16.50;75.30;;;;;;5087050;28;20024;-63
2022/10/30 00:15:38;;;;;;;5.47;3.60;;;16.50;75.40;;;;;;5075960;28;20031;-64
2022/10/30 00:18:04;;;;;;;5.18;3.50;;;16.50;75.40;;;;;;5071030;28;20075;-63
2022/10/30 00:20:30;;;;;;;5.30;3.60;;;16.50;75.40;;;;;;5074763;28;20028;-63
2022/10/30 00:22:56;;;;;;;5.18;3.55;;;16.50;75.50;;;;;;5071766;28;20024;-62
2022/10/30 00:25:21;;;;;;;5.88;4.30;;;16.40;75.50;;;;;;5072232;28;20033;-62
2022/10/30 00:27:47;;;;;;;4.30;3.20;;;16.40;75.60;;;;;;5072310;28;20033;-61
2022/10/30 00:30:14;;;;;;;6.30;3.67;;;16.40;75.60;;;;;;5072497;28;20051;-62
2022/10/30 00:32:41;;;;;;;5.82;3.90;;;16.40;75.70;;;;;;5073216;28;20492;-63
2022/10/30 00:35:08;;;;;;;5.20;3.65;;;16.40;75.90;;;;;;5072586;28;20474;-62
2022/10/30 00:37:34;;;;;;;5.38;3.50;;;16.40;76.00;;;;;;5074323;28;20384;-63
2022/10/30 00:39:59;;;;;;;5.88;3.20;;;16.30;76.00;;;;;;5072811;28;20028;-63
2022/10/30 00:42:29;;;;;;;5.78;3.55;;;16.30;76.10;;;;;;5072789;28;20036;-62
2022/10/30 00:44:55;;;;;;;6.00;3.70;;;16.30;76.20;;;;;;5077056;28;20056;-61
2022/10/30 00:47:36;;;;;;;5.18;3.53;;;16.30;76.30;;;;;;5071658;28;20059;-61
2022/10/30 00:50:26;;;;;;;6.85;4.53;;;16.30;76.30;;;;;;5067231;28;20028;-63
2022/10/30 00:53:16;;;;;;;5.18;3.58;;;16.20;76.60;;;;;;5073712;28;20142;-63
2022/10/30 00:55:47;;;;;;;4.03;3.17;;;16.20;77.20;;;;;;5073044;28;20040;-63
2022/10/30 00:58:17;;;;;;;6.65;4.07;;;16.20;76.70;;;;;;5075065;28;20016;-63
2022/10/30 01:00:51;;;;;;;6.63;3.85;;;16.10;76.80;;;;;;5073657;28;20124;-64
2022/10/30 01:03:19;;;;;;;5.55;4.50;;;16.10;77.00;;;;;;5076249;28;20035;-63
2022/10/30 01:05:48;;;;;;;6.20;3.90;;;16.10;77.10;;;;;;5073476;28;20032;-63
2022/10/30 01:08:14;;;;;;;7.70;4.38;;;16.10;77.30;;;;;;5074466;28;20491;-63
2022/10/30 01:10:39;;;;;;;7.28;5.03;;;16.10;77.50;;;;;;5073714;28;20097;-63
2022/10/30 01:13:05;;;;;;;6.13;4.43;;;16.00;77.60;;;;;;5070711;28;20021;-63
2022/10/30 01:15:37;;;;;;;6.28;4.45;;;16.10;77.70;;;;;;5071062;28;20024;-62
2022/10/30 01:18:08;;;;;;;;;;;16.10;77.80;;;;;;5074776;28;20025;-63
2022/10/30 01:20:50;;;;;;;;;;;16.00;77.80;;;;;;5071796;28;19916;-63
2022/10/30 01:23:24;;;;;;;5.68;3.53;;;16.00;77.90;;;;;;5070933;28;19912;-63
2022/10/30 01:26:24;;;;;;;5.97;4.25;;;16.00;77.80;;;;;;5071378;28;20845;-63
2022/10/30 01:29:11;;;;;;;4.50;3.38;;;16.00;77.90;;;;;;5070580;28;20123;-63
2022/10/30 01:31:46;;;;;;;6.55;4.35;;;16.00;78.10;;;;;;5069735;28;20086;-63
2022/10/30 01:34:25;;;;;;;6.00;3.90;;;16.00;78.20;;;;;;5074496;28;20086;-63
2022/10/30 01:37:00;;;;;;;9.13;5.10;;;15.90;78.30;;;;;;5070168;28;20029;-63
2022/10/30 01:39:30;;;;;;;6.95;4.65;;;15.90;78.50;;;;;;5070784;28;20095;-63
2022/10/30 01:41:56;;;;;;;6.75;5.20;;;15.90;78.60;;;;;;5075865;28;20021;-63
2022/10/30 01:44:31;;;;;;;7.18;4.63;;;15.90;78.70;;;;;;5073925;28;20091;-64
2022/10/30 01:47:25;;;;;;;8.05;4.28;;;15.90;78.70;;;;;;5071408;28;20503;-62
2022/10/30 01:50:16;;;;;;;7.95;4.85;;;15.80;78.80;;;;;;5070967;28;20108;-63
2022/10/30 01:53:09;;;;;;;5.82;4.35;;;15.90;78.90;;;;;;5070837;28;20028;-63
2022/10/30 01:56:12;;;;;;;7.18;4.57;;;15.80;79.00;;;;;;5069995;28;20051;-63
2022/10/30 01:59:01;;;;;;;5.65;4.55;;;15.80;79.00;;;;;;5067859;28;20060;-63
2022/10/30 02:01:28;;;;;;;5.22;4.07;;;15.80;79.20;;;;;;5071082;28;20060;-62
2022/10/30 02:03:54;;;;;;;8.60;5.05;;;15.80;79.30;;;;;;5070364;28;20046;-63
2022/10/30 02:06:19;;;;;;;7.28;4.88;;;15.80;79.50;;;;;;5072030;28;20028;-63
2022/10/30 02:08:45;;;;;;;5.70;4.65;;;15.70;79.60;;;;;;5069553;28;20043;-63
2022/10/30 02:11:11;;;;;;;6.90;5.00;;;15.70;79.70;;;;;;5069905;28;20090;-63
2022/10/30 02:13:37;;;;;;;7.22;5.38;;;15.70;79.70;;;;;;5063156;28;20037;-63
2022/10/30 02:16:03;;;;;;;7.35;5.50;;;15.70;79.90;;;;;;5071044;28;20074;-63
2022/10/30 02:18:29;;;;;;;6.72;4.45;;;15.70;80.00;;;;;;5071227;28;20031;-63
2022/10/30 02:20:55;;;;;;;6.82;5.63;;;15.70;80.00;;;;;;5070658;28;20111;-63
2022/10/30 02:23:21;;;;;;;6.75;4.75;;;15.70;80.10;;;;;;5085826;28;20058;-63
2022/10/30 02:25:47;;;;;;;6.70;4.60;;;15.70;80.20;;;;;;5082997;28;20032;-63
2022/10/30 02:28:12;;;;;;;6.32;5.05;;;15.70;80.20;;;;;;5079259;28;20417;-63
2022/10/30 02:30:39;;;;;;;6.28;5.40;;;15.70;80.30;;;;;;5072865;28;20040;-63
2022/10/30 02:33:05;;;;;;;7.38;5.63;;;15.70;80.40;;;;;;5081660;28;20017;-63
2022/10/30 02:35:31;;;;;;;6.55;4.68;;;15.60;80.40;;;;;;5075687;28;20031;-63
2022/10/30 02:37:57;;;;;;;6.82;5.20;;;15.60;80.50;;;;;;5080348;28;20027;-63
2022/10/30 02:40:22;;;;;;;7.00;5.13;;;15.60;80.40;;;;;;5081142;28;20489;-63
2022/10/30 02:42:52;;;;;;;7.70;6.03;;;15.60;80.50;;;;;;5076262;28;20028;-62
2022/10/30 02:45:17;;;;;;;7.30;5.10;;;15.60;80.70;;;;;;5074316;28;20111;-63
2022/10/30 02:47:43;;;;;;;6.57;5.25;;;15.60;80.50;;;;;;5085472;28;20107;-63
2022/10/30 02:50:09;;;;;;;7.07;5.20;;;15.60;80.60;;;;;;5073070;28;20044;-63
2022/10/30 02:52:34;;;;;;;6.72;5.10;;;15.60;80.70;;;;;;5084278;28;20527;-63
2022/10/30 02:55:00;;;;;;;9.25;5.47;;;15.60;80.70;;;;;;5071068;28;20048;-63
2022/10/30 02:57:25;;;;;;;7.88;5.40;;;15.60;80.80;;;;;;5082759;28;20069;-63
2022/10/30 02:59:51;;;;;;;7.10;5.03;;;15.60;80.70;;;;;;5076438;28;20166;-62
2022/10/30 03:02:16;;;;;;;6.30;5.30;;;15.60;80.70;;;;;;5081209;28;20034;-63
2022/10/30 03:04:42;;;;;;;6.97;5.13;;;15.60;80.70;;;;;;5083105;28;20029;-63
2022/10/30 03:07:08;;;;;;;6.97;5.13;;;15.50;80.60;;;;;;5072221;28;20032;-63
2022/10/30 03:09:33;;;;;;;7.03;5.22;;;15.50;80.70;;;;;;5080884;28;20036;-64
2022/10/30 03:11:59;;;;;;;6.68;4.95;;;15.50;80.70;;;;;;5085102;28;20029;-63
2022/10/30 03:14:24;;;;;;;9.30;5.47;;;15.50;80.60;;;;;;5081372;28;20031;-63
2022/10/30 03:16:51;;;;;;;5.15;4.18;;;15.50;80.70;;;;;;5086584;28;20032;-63
2022/10/30 03:19:17;;;;;;;7.60;5.45;;;15.50;80.70;;;;;;5088182;28;20376;-63
2022/10/30 03:21:43;;;;;;;6.40;4.70;;;15.50;80.70;;;;;;5080365;28;20024;-63
2022/10/30 03:24:09;;;;;;;9.52;4.85;;;15.40;80.70;;;;;;5079359;28;20039;-63
2022/10/30 03:26:34;;;;;;;7.63;5.05;;;15.40;80.70;;;;;;5073635;28;20472;-64
2022/10/30 03:29:00;;;;;;;6.20;5.00;;;15.40;80.70;;;;;;5072185;28;20068;-63
2022/10/30 03:31:25;;;;;;;7.68;5.57;;;15.40;80.80;;;;;;5072939;28;20029;-63
2022/10/30 03:33:51;;;;;;;8.68;6.40;;;15.40;80.70;;;;;;5074521;28;20036;-63
2022/10/30 03:36:17;;;;;;;6.15;4.70;;;15.40;80.80;;;;;;5078610;28;20028;-64
2022/10/30 03:38:42;;;;;;;6.25;4.80;;;15.40;80.70;;;;;;5073628;28;20031;-63
2022/10/30 03:41:08;;;;;;;5.53;4.65;;;15.30;80.70;;;;;;5076258;28;20025;-63
2022/10/30 03:43:33;;;;;;;5.72;4.28;;;15.30;80.70;;;;;;5072907;28;20480;-63
2022/10/30 03:45:59;;;;;;;5.57;4.30;;;15.30;80.70;;;;;;5085497;28;20035;-63
2022/10/30 03:48:27;;;;;;;6.05;4.75;;;15.30;80.70;;;;;;5093230;28;20028;-62
2022/10/30 03:50:54;;;;;;;7.47;5.32;;;15.30;80.90;;;;;;5081333;28;20094;-62
2022/10/30 03:53:19;;;;;;;6.85;5.70;;;15.30;81.60;;;;;;5091003;28;20426;-63
2022/10/30 03:55:45;;;;;;;6.03;4.45;;;15.30;81.10;;;;;;5084881;28;20048;-63
2022/10/30 03:58:11;;;;;;;6.68;4.90;;;15.30;81.10;;;;;;5083709;28;20020;-63
2022/10/30 04:00:37;;;;;;;8.50;5.20;;;15.30;81.10;;;;;;5088652;28;20043;-64
2022/10/30 04:03:06;;;;;;;5.13;4.53;;;15.30;81.10;;;;;;5072521;28;20062;-63
2022/10/30 04:05:32;;;;;;;6.90;5.15;;;15.30;81.10;;;;;;5070131;28;20038;-63
2022/10/30 04:07:59;;;;;;;7.15;4.80;;;15.30;81.20;;;;;;5070804;28;20542;-61
2022/10/30 04:10:25;;;;;;;8.45;5.97;;;15.30;81.30;;;;;;5072343;28;20511;-61
2022/10/30 04:12:53;;;;;;;6.70;5.07;;;15.30;81.30;;;;;;5071837;28;20522;-61
2022/10/30 04:15:19;;;;;;;9.43;6.28;;;15.20;81.30;;;;;;5076902;28;20024;-63
2022/10/30 04:17:49;;;;;;;7.03;5.60;;;15.20;81.40;;;;;;5079174;28;20029;-63
2022/10/30 04:20:16;;;;;;;6.78;5.35;;;15.20;81.50;;;;;;5081266;28;20181;-63
2022/10/30 04:22:41;;;;;;;6.43;5.07;;;15.20;81.40;;;;;;5071578;28;20084;-63
2022/10/30 04:25:07;;;;;;;8.25;6.45;;;15.20;81.50;;;;;;5072609;28;20091;-63
2022/10/30 04:27:42;;;;;;;6.80;4.85;;;15.20;81.50;;;;;;5072307;28;20028;-63
2022/10/30 04:30:09;;;;;;;8.57;5.70;;;15.20;81.60;;;;;;5071797;28;20040;-63
2022/10/30 04:32:35;;;;;;;6.78;5.30;;;15.20;81.60;;;;;;5072881;28;20422;-63
2022/10/30 04:35:02;;;;;;;7.47;5.35;;;15.20;81.50;;;;;;5073526;28;20054;-61
2022/10/30 04:37:28;;;;;;;8.27;5.75;;;15.20;81.50;;;;;;5071940;28;20040;-62
2022/10/30 04:39:54;;;;;;;5.57;4.75;;;15.10;81.50;;;;;;5079434;28;20024;-62
2022/10/30 04:42:19;;;;;;;10.63;5.78;;;15.10;81.50;;;;;;5082639;28;20033;-63
2022/10/30 04:44:45;;;;;;;7.97;5.82;;;15.10;81.50;;;;;;5074219;28;20033;-63
2022/10/30 04:47:10;;;;;;;7.18;5.45;;;15.10;81.60;;;;;;5071857;28;20532;-63
2022/10/30 04:49:36;;;;;;;7.18;5.47;;;15.10;81.60;;;;;;5072020;28;20098;-63
2022/10/30 04:52:02;;;;;;;6.80;5.65;;;15.10;81.50;;;;;;5073603;28;20028;-63
2022/10/30 04:54:27;;;;;;;7.80;5.82;;;15.00;81.50;;;;;;5071775;28;20109;-63
2022/10/30 04:56:53;;;;;;;7.43;5.38;;;15.00;81.60;;;;;;5071620;28;20024;-62
2022/10/30 04:59:19;;;;;;;7.22;5.32;;;15.00;81.60;;;;;;5071623;28;20400;-62
2022/10/30 05:01:44;;;;;;;6.72;5.15;;;15.00;81.60;;;;;;5062529;28;20057;-63
2022/10/30 05:04:10;;;;;;;6.97;5.25;;;15.00;81.70;;;;;;5071167;28;20108;-63
2022/10/30 05:06:35;;;;;;;7.55;5.30;;;14.90;81.70;;;;;;5067460;28;20035;-63
2022/10/30 05:09:01;;;;;;;6.47;5.20;;;14.90;82.30;;;;;;5072265;28;20054;-63
2022/10/30 05:11:27;;;;;;;6.30;4.63;;;14.90;81.80;;;;;;5070882;28;20036;-63
2022/10/30 05:13:52;;;;;;;6.43;4.38;;;14.90;81.80;;;;;;5071661;28;20502;-63
2022/10/30 05:16:18;;;;;;;7.95;5.55;;;14.90;81.90;;;;;;5084735;28;20028;-63
2022/10/30 05:18:44;;;;;;;5.68;5.00;;;14.90;81.80;;;;;;5085215;28;20028;-63
2022/10/30 05:21:09;;;;;;;6.90;4.82;;;14.80;81.80;;;;;;5085716;28;20024;-63
2022/10/30 05:23:35;;;;;;;6.15;4.10;;;14.80;81.80;;;;;;5081786;28;20661;-63
2022/10/30 05:26:00;;;;;;;7.45;5.60;;;14.80;81.90;;;;;;5083210;28;20135;-63
2022/10/30 05:28:26;;;;;;;6.95;5.20;;;14.80;82.00;;;;;;5088358;28;20020;-63
2022/10/30 05:30:53;;;;;;;6.45;5.28;;;14.80;82.00;;;;;;5077345;28;20037;-62
2022/10/30 05:33:19;;;;;;;6.88;5.18;;;14.70;82.10;;;;;;5071289;28;20013;-63
2022/10/30 05:35:45;;;;;;;7.00;5.10;;;14.70;82.20;;;;;;5070930;28;20032;-63
2022/10/30 05:38:11;;;;;;;6.03;4.72;;;14.70;82.20;;;;;;5069954;28;20043;-62
2022/10/30 05:40:37;;;;;;;6.05;4.72;;;14.70;82.30;;;;;;5074806;28;20035;-62
2022/10/30 05:43:03;;;;;;;7.03;4.82;;;14.70;82.30;;;;;;5069793;28;20036;-63
2022/10/30 05:45:30;;;;;;;9.43;5.90;;;14.60;82.40;;;;;;5074893;28;20036;-63
2022/10/30 05:48:01;;;;;;;6.50;5.22;;;14.60;82.50;;;;;;5071174;28;20074;-63
2022/10/30 05:50:27;;;;;;;6.18;4.70;;;14.60;82.70;;;;;;5071309;28;20043;-63
2022/10/30 05:52:57;;;;;;;8.38;5.45;;;14.60;82.90;;;;;;5070445;28;20115;-63
2022/10/30 05:55:25;;;;;;;7.13;4.68;;;14.70;83.00;;;;;;5071015;28;20052;-63
2022/10/30 05:57:58;;;;;;;6.88;4.93;;;14.70;83.00;;;;;;5070192;28;20298;-63
2022/10/30 06:00:25;;;;;;;7.28;5.32;;;14.80;82.80;;;;;;5072176;28;20421;-63
2022/10/30 06:02:51;;;;;;;7.28;5.25;;;14.80;82.70;;;;;;5070914;28;20032;-63
2022/10/30 06:05:17;;;;;;;7.65;5.10;;;14.90;82.60;;;;;;5070782;28;20036;-63
2022/10/30 06:07:42;;;;;;;7.68;5.18;;;14.90;82.50;;;;;;5066585;28;20064;-63
2022/10/30 06:10:08;;;;;;;6.82;4.95;;;14.90;82.40;;;;;;5072704;28;20052;-63
2022/10/30 06:12:34;;;;;;;7.22;5.43;;;15.00;82.30;;;;;;5083814;28;20468;-63
2022/10/30 06:14:59;;;;;;;5.70;4.68;;;15.00;82.20;;;;;;5081505;28;20473;-63
2022/10/30 06:17:25;;;;;;;6.70;4.55;;;15.00;82.00;;;;;;5083652;28;20025;-63
2022/10/30 06:19:50;;;;;;;7.40;5.25;;;15.00;81.90;;;;;;5080144;28;20086;-62
2022/10/30 06:22:16;;;;;;;6.70;5.13;;;15.10;81.70;;;;;;5069992;28;20056;-62
2022/10/30 06:24:41;;;;;;;5.65;4.78;;;15.10;81.50;;;;;;5072496;28;20147;-63
2022/10/30 06:27:07;;;;;;;5.88;4.47;;;15.10;81.40;;;;;;5090412;28;20031;-63
2022/10/30 06:29:33;;;;;;;5.60;4.30;;;15.10;81.30;;;;;;5075114;28;20047;-63
2022/10/30 06:31:58;;;;;;;4.93;4.38;;;15.20;81.40;;;;;;5082691;28;20130;-63
2022/10/30 06:34:24;;;;;;;5.47;4.15;;;15.20;81.20;;;;;;5084094;28;20033;-62
2022/10/30 06:36:50;;;;;;;5.45;4.70;;;15.30;81.00;;;;;;5083221;28;20024;-63
2022/10/30 06:39:16;;;;;;;6.03;4.32;;;15.30;80.90;;;;;;5078650;28;20469;-64
2022/10/30 06:41:41;;;;;;;5.50;4.72;;;15.40;80.70;;;;;;5085817;28;20024;-61
2022/10/30 06:44:07;;;;;;;6.38;5.07;;;15.40;80.50;;;;;;5082191;28;20033;-63
2022/10/30 06:46:32;;;;;;;6.53;4.85;;;15.50;80.50;;;;;;5087424;28;20031;-63
2022/10/30 06:48:58;;;;;;;7.50;4.85;;;15.60;80.40;;;;;;5080284;28;20032;-63
2022/10/30 06:51:24;;;;;;;6.43;4.55;;;15.60;80.10;;;;;;5083831;28;20039;-63
2022/10/30 06:53:50;;;;;;;5.60;3.80;;;15.60;79.90;;;;;;5076888;28;20037;-63
2022/10/30 06:56:15;;;;;;;6.22;4.45;;;15.60;79.50;;;;;;5088081;28;20514;-63
2022/10/30 06:58:42;;;;;;;5.82;4.75;;;15.60;79.30;;;;;;5081349;28;20480;-62
2022/10/30 07:01:07;;;;;;;7.22;4.63;;;15.60;79.20;;;;;;5086029;28;20035;-63
2022/10/30 07:03:33;;;;;;;4.57;4.05;;;15.60;79.20;;;;;;5073337;28;20103;-63
2022/10/30 07:05:59;;;;;;;6.28;4.95;;;15.60;79.00;;;;;;5073180;28;20111;-63
2022/10/30 07:08:25;;;;;;;4.50;4.10;;;15.70;78.40;;;;;;5077354;28;20553;-63
2022/10/30 07:10:51;;;;;;;6.30;4.55;;;15.70;78.50;;;;;;5073674;28;20155;-63
2022/10/30 07:13:17;;;;;;;5.82;4.72;;;15.60;78.30;;;;;;5073193;28;20503;-63
2022/10/30 07:15:42;;;;;;;4.97;4.38;;;15.60;78.40;;;;;;5077124;28;20020;-63
2022/10/30 07:18:09;;;;;;;5.47;4.25;;;15.60;78.10;;;;;;5074432;28;20047;-63
2022/10/30 07:20:35;;;;;;;5.18;4.28;;;15.60;78.00;;;;;;5074806;28;20027;-63
2022/10/30 07:23:02;;;;;;;4.85;3.90;;;15.60;77.80;;;;;;5072957;28;20033;-63
2022/10/30 07:25:29;;;;;;;6.00;4.28;;;15.60;77.90;;;;;;5077209;28;20095;-62
2022/10/30 07:27:55;;;;;;;4.20;3.80;;;15.60;77.80;;;;;;5073312;28;20039;-63
2022/10/30 07:30:26;;;;;;;8.27;3.55;;;15.60;77.30;;;;;;5074051;28;20432;-63
2022/10/30 07:32:59;;;;;;;4.78;3.88;;;15.60;77.30;;;;;;5073216;28;20013;-62
2022/10/30 07:35:24;;;;;;;5.32;3.90;;;15.60;77.10;;;;;;5068170;28;20017;-63
2022/10/30 07:37:50;;;;;;;4.45;3.53;;;15.60;77.10;;;;;;5072909;28;20406;-62
2022/10/30 07:40:17;;;;;;;4.90;3.30;;;15.50;77.00;;;;;;5080406;28;20032;-63
2022/10/30 07:42:43;;;;;;;4.57;3.67;;;15.50;76.70;;;;;;5077282;28;20445;-63
2022/10/30 07:45:09;;;;;;;3.30;2.97;;;15.50;76.50;;;;;;5076159;28;20029;-63
2022/10/30 07:47:42;;;;;;;5.22;3.20;;;15.50;76.60;;;;;;5073309;28;20028;-63
2022/10/30 07:50:08;;;;;;;6.05;3.50;;;15.50;76.60;;;;;;5066268;28;20048;-63
2022/10/30 07:52:34;;;;;;;4.47;3.42;;;15.50;76.70;;;;;;5071409;28;20017;-63
2022/10/30 07:54:59;;;;;;;4.03;3.40;;;15.50;76.60;;;;;;5072538;28;20049;-64
2022/10/30 07:57:25;;;;;;;3.58;3.20;;;15.50;76.40;;;;;;5077477;28;20440;-63
2022/10/30 07:59:51;;;;;;;5.65;3.67;;;15.50;76.40;;;;;;5085743;28;20064;-61
2022/10/30 08:02:16;;;;;;;5.20;3.33;;;15.50;76.20;;;;;;5076851;28;20027;-63
2022/10/30 08:04:42;;;;;;;4.60;3.60;;;15.50;76.10;;;;;;5084044;28;20028;-64
2022/10/30 08:07:07;;;;;;;4.20;3.30;;;15.50;75.90;;;;;;5075100;28;20506;-63
2022/10/30 08:09:33;;;;;;;4.30;3.40;;;15.50;75.70;;;;;;5088757;28;20043;-63
2022/10/30 08:11:59;;;;;;;3.65;3.15;;;15.50;75.70;;;;;;5079529;28;20035;-63
2022/10/30 08:14:24;;;;;;;3.83;3.40;;;15.50;75.80;;;;;;5071647;28;20042;-63
2022/10/30 08:16:50;;;;;;;6.10;3.10;;;15.50;75.70;;;;;;5084000;28;20025;-63
2022/10/30 08:19:16;;;;;;;3.67;3.25;;;15.50;75.90;;;;;;5080987;28;20039;-64
2022/10/30 08:21:41;;;;;;;4.05;3.30;;;15.60;76.00;;;;;;5079785;28;20495;-63
2022/10/30 08:24:08;;;;;;;4.53;3.22;;;15.60;76.00;;;;;;5080502;28;20142;-62
2022/10/30 08:26:34;;;;;;;3.20;2.78;;;15.60;76.10;;;;;;5079976;28;20035;-63
2022/10/30 08:29:00;;;;;;;4.57;2.83;;;15.60;76.10;;;;;;5065720;28;20039;-63
2022/10/30 08:31:26;;;;;;;3.95;2.80;;;15.60;76.10;;;;;;5082823;28;20024;-63
2022/10/30 08:33:51;;;;;;;3.10;2.75;;;15.70;76.10;;;;;;5077927;28;20486;-63
2022/10/30 08:36:17;;;;;;;3.33;2.78;;;15.70;76.00;;;;;;5074115;28;20043;-63
2022/10/30 08:38:42;;;;;;;2.85;2.58;;;15.70;75.90;;;;;;5071712;28;20488;-63
2022/10/30 08:41:08;;;;;;;5.28;2.97;;;15.70;75.90;;;;;;5079162;28;20020;-64
2022/10/30 08:43:33;;;;;;;3.97;2.92;;;15.80;75.90;;;;;;5082653;28;20105;-63
2022/10/30 08:45:59;;;;;;;3.42;2.95;;;15.80;75.80;;;;;;5075302;28;20043;-63
2022/10/30 08:48:25;;;;;;;3.33;2.80;;;15.80;75.50;;;;;;5072410;28;20025;-63
2022/10/30 08:50:51;;;;;;;4.03;3.10;;;15.80;75.50;;;;;;5075906;28;20078;-63
2022/10/30 08:53:17;;;;;;;3.80;2.80;;;15.80;75.40;;;;;;5089852;28;20157;-63
2022/10/30 08:55:42;;;;;;;3.58;2.90;;;15.90;75.30;;;;;;5078562;28;20109;-63
2022/10/30 08:58:08;;;;;;;4.13;2.90;;;15.90;75.60;;;;;;5080590;28;20047;-63
2022/10/30 09:00:34;;;;;;;4.22;2.90;;;15.90;74.90;;;;;;5088424;28;20479;-63
2022/10/30 09:03:00;;;;;;;4.10;3.10;;;15.90;74.80;;;;;;5084222;28;20032;-63
2022/10/30 09:05:25;;;;;;;3.22;2.92;;;15.90;74.60;;;;;;5085454;28;20403;-64
2022/10/30 09:07:56;;;;;;;3.15;2.85;;;16.00;74.40;;;;;;5071030;28;20055;-63
2022/10/30 09:10:22;;;;;;;3.72;3.30;;;16.00;74.30;;;;;;5079800;28;20510;-62
2022/10/30 09:12:52;;;;;;;4.03;2.80;;;16.00;74.10;;;;;;5075215;28;20033;-61
2022/10/30 09:15:18;;;;;;;2.97;2.73;;;16.00;74.00;;;;;;5071788;28;20380;-63
2022/10/30 09:17:43;;;;;;;4.78;3.00;;;16.00;74.10;;;;;;5081477;28;20303;-62
2022/10/30 09:20:09;;;;;;;2.53;2.38;;;16.00;73.90;;;;;;5077355;28;20032;-63
2022/10/30 09:22:40;;;;;;;3.30;2.47;;;16.10;73.90;;;;;;5082454;28;20028;-63
2022/10/30 09:25:06;;;;;;;2.78;2.40;;;16.10;73.70;;;;;;5089289;28;20073;-63
2022/10/30 09:27:39;;;;;;;3.08;2.63;;;16.10;73.60;;;;;;5073997;28;20463;-62
2022/10/30 09:30:05;;;;;;;4.00;2.60;;;16.10;73.60;;;;;;5065512;28;20105;-63
2022/10/30 09:32:31;;;;;;;3.42;2.60;;;16.10;73.60;;;;;;5085220;28;20020;-62
2022/10/30 09:34:57;;;;;;;3.83;2.38;;;16.10;73.50;;;;;;5071063;28;20379;-63
2022/10/30 09:37:23;;;;;;;2.95;2.70;;;16.10;73.40;;;;;;5084103;28;20035;-63
2022/10/30 09:39:49;;;;;;;4.63;2.80;;;16.10;73.20;;;;;;5071171;28;20115;-63
2022/10/30 09:42:39;;;;;;;3.50;2.55;;;16.10;73.10;;;;;;5070496;28;20070;-63
2022/10/30 09:45:24;;;;;;;2.75;2.55;;;16.10;72.90;;;;;;5066234;28;20064;-63
2022/10/30 09:48:02;;;;;;;2.63;2.40;;;16.10;72.90;;;;;;5070811;28;20029;-63
2022/10/30 09:50:59;;;;;;;3.50;2.30;;;16.10;72.90;;;;;;5070886;28;20028;-63
2022/10/30 09:53:37;;;;;;;2.72;2.17;;;16.10;73.00;;;;;;5045540;28;20396;-63
2022/10/30 09:56:04;;;;;;;3.92;2.63;;;16.10;73.10;;;;;;5070479;28;20090;-63
2022/10/30 09:59:06;;;;;;;2.50;2.13;;;16.10;73.10;;;;;;5070661;28;20435;-63
2022/10/30 10:01:48;;;;;;;2.60;2.40;;;16.10;72.80;;;;;;5067827;28;20357;-63
2022/10/30 10:04:39;;;;;;;3.13;2.30;;;16.10;72.60;;;;;;5070304;28;20032;-63
2022/10/30 10:07:33;;;;;;;3.83;2.35;;;16.10;72.60;;;;;;5064304;28;20067;-64
2022/10/30 10:10:06;;;;;;;2.58;2.25;;;16.10;72.60;;;;;;5067638;28;20392;-63
2022/10/30 10:12:44;;;;;;;3.22;2.33;;;16.10;72.60;;;;;;5069625;28;20024;-64
2022/10/30 10:15:19;;;;;;;2.80;2.53;;;16.10;72.40;;;;;;5070819;28;20383;-63
2022/10/30 10:17:45;;;;;;;2.70;2.28;;;16.10;72.50;;;;;;5070792;28;20028;-63
2022/10/30 10:20:25;;;;;;;2.90;2.30;;;16.10;72.50;;;;;;5071613;28;20033;-64
2022/10/30 10:22:51;;;;;;;2.28;2.08;;;16.10;72.30;;;;;;5071271;28;20028;-61
2022/10/30 10:25:19;;;;;;;2.33;2.13;;;16.10;72.30;;;;;;5072256;28;20028;-64
2022/10/30 10:28:03;;;;;;;2.65;2.25;;;16.10;72.20;;;;;;5072135;28;20033;-63
2022/10/30 10:30:43;;;;;;;3.65;2.20;;;16.10;72.10;;;;;;5071025;28;20036;-63
2022/10/30 10:33:23;;;;;;;2.50;2.30;;;16.10;72.00;;;;;;5071886;28;20032;-63
2022/10/30 10:35:58;;;;;;;3.08;2.20;;;16.10;72.00;;;;;;5071740;28;20170;-64
2022/10/30 10:38:39;;;;;;;2.28;1.88;;;16.10;72.00;;;;;;5068019;28;20434;-64
2022/10/30 10:41:29;;;;;;;2.47;2.00;;;16.00;72.10;;;;;;5071124;28;20021;-64
2022/10/30 10:44:25;;;;;;;2.08;1.88;;;16.10;72.00;;;;;;5067841;28;20037;-64
2022/10/30 10:47:50;;;;;;;3.65;2.60;;;16.10;72.20;;;;;;5067063;28;20091;-64
2022/10/30 10:50:34;;;;;;;2.97;2.20;;;16.10;71.90;;;;;;4967684;28;20043;-63
2022/10/30 10:53:02;;;;;;;1.88;1.75;;;16.10;72.10;;;;;;4960370;28;20034;-63
2022/10/30 10:55:32;;;;;;;2.25;1.70;;;16.10;72.40;;;;;;5043208;28;20098;-63
2022/10/30 10:58:24;;;;;;;2.42;2.10;;;16.10;72.20;;;;;;5068806;28;20059;-63
2022/10/30 11:00:51;;;;;;;2.72;2.17;;;16.10;72.20;;;;;;5068135;28;20551;-64
2022/10/30 11:03:21;;;;;;;2.60;2.08;;;16.10;72.10;;;;;;5070625;28;20036;-64
2022/10/30 11:05:58;;;;;;;2.20;2.00;;;16.10;72.00;;;;;;5070737;28;20395;-65
2022/10/30 11:08:29;;;;;;;3.00;1.60;;;16.10;72.00;;;;;;5067254;28;20024;-64
2022/10/30 11:10:59;;;;;;;;;;;16.10;71.70;;;;;;5070797;28;20048;-65
2022/10/30 11:13:32;;;;;;;1.58;1.48;;;16.10;71.70;;;;;;5070070;28;20306;-64
2022/10/30 11:16:16;;;;;;;1.65;1.55;;;16.00;71.90;;;;;;5070023;28;20395;-64
2022/10/30 11:18:44;;;;;;;2.60;2.00;;;16.00;71.90;;;;;;5072946;28;20024;-65
2022/10/30 11:21:16;;;;;;;2.97;2.10;;;16.00;71.90;;;;;;5074455;28;20068;-65
2022/10/30 11:23:46;;;;;;;2.03;1.80;;;16.00;72.10;;;;;;5078702;28;20024;-63
2022/10/30 11:26:19;;;;;;;2.05;1.83;;;16.00;72.20;;;;;;5074587;28;20032;-64
2022/10/30 11:29:02;;;;;;;1.60;1.48;;;16.00;72.20;;;;;;5073998;28;20488;-64
2022/10/30 11:31:39;;;;;;;2.10;1.90;;;16.00;72.20;;;;;;5074023;28;20028;-64
2022/10/30 11:34:16;;;;;;;1.83;1.73;;;16.00;72.10;;;;;;5073693;28;20033;-64
2022/10/30 11:36:49;;;;;;;1.88;1.70;;;16.00;72.20;;;;;;5071353;28;20382;-65
2022/10/30 11:39:18;;;;;;;2.38;2.17;;;16.00;72.30;;;;;;5075451;28;20431;-65
2022/10/30 11:42:16;;;;;;;1.80;1.70;;;16.00;72.30;;;;;;5089057;28;20035;-65
2022/10/30 11:44:48;;;;;;;2.20;1.70;;;15.90;72.20;;;;;;5076590;28;20047;-65
2022/10/30 11:47:17;;;;;;;2.40;1.98;;;16.00;72.60;;;;;;5074377;28;20031;-64
2022/10/30 11:49:45;;;;;;;2.63;2.00;;;16.00;72.60;;;;;;5075322;28;20021;-65
2022/10/30 11:52:16;;;;;;;2.38;1.98;;;15.90;72.50;;;;;;5072828;28;20035;-64
2022/10/30 11:54:47;;;;;;;2.20;2.00;;;16.00;72.60;;;;;;5073102;28;20698;-65
2022/10/30 11:57:47;;;;;;;1.58;1.48;;;15.90;72.50;;;;;;5076983;28;20032;-64
2022/10/30 12:00:27;;;;;;;2.75;2.10;;;15.90;72.30;;;;;;5067961;28;20075;-64
2022/10/30 12:02:55;;;;;;;2.10;1.80;;;15.90;72.40;;;;;;5071765;28;20025;-65
2022/10/30 12:05:28;;;;;;;3.03;2.28;;;15.90;72.20;;;;;;5073017;28;20383;-66
2022/10/30 12:08:15;;;;;;;2.95;2.40;;;15.90;72.00;;;;;;5068465;28;20029;-65
2022/10/30 12:10:44;;;;;;;2.83;2.35;;;15.90;71.70;;;;;;5061406;28;20032;-62
2022/10/30 12:13:19;;;;;;;2.70;2.17;;;15.90;72.00;;;;;;5072857;28;20510;-62
2022/10/30 12:15:47;;;;;;;2.60;2.28;;;15.90;71.80;;;;;;5072834;28;20033;-63
2022/10/30 12:18:26;;;;;;;2.30;2.03;;;15.90;71.80;;;;;;5073788;28;20024;-63
2022/10/30 12:20:55;;;;;;;2.75;2.30;;;15.90;71.70;;;;;;5072372;28;20029;-62
2022/10/30 12:23:24;;;;;;;2.42;2.20;;;15.90;71.70;;;;;;5070850;28;20035;-62
2022/10/30 12:25:52;;;;;;;3.38;2.22;;;15.90;71.30;;;;;;5075138;28;20046;-63
2022/10/30 12:28:24;;;;;;;2.95;2.42;;;15.90;71.20;;;;;;5072661;28;20056;-62
2022/10/30 12:31:13;;;;;;;4.68;2.78;;;15.80;71.10;;;;;;5076025;28;20035;-63
2022/10/30 12:33:52;;;;;;;3.95;3.05;;;15.80;70.80;;;;;;5072893;28;20028;-62
2022/10/30 12:36:23;;;;;;;4.43;2.90;;;15.80;70.80;;;;;;5071960;28;20027;-62
2022/10/30 12:39:01;;;;;;;5.50;3.10;;;15.80;70.40;;;;;;5072005;28;20038;-62
2022/10/30 12:41:55;;;;;;;3.85;3.10;;;15.70;70.10;;;;;;5075611;28;20427;-62
2022/10/30 12:44:29;;;;;;;3.85;2.83;;;15.70;69.90;;;;;;5075637;28;20028;-62
2022/10/30 12:47:26;;;;;;;3.35;2.75;;;15.60;70.00;;;;;;5071620;28;20078;-62
2022/10/30 12:49:57;;;;;;;3.17;2.83;;;15.60;70.00;;;;;;5072030;28;20411;-61
2022/10/30 12:52:36;;;;;;;3.13;2.53;;;15.60;69.80;;;;;;5071759;28;20071;-63
2022/10/30 12:55:32;;;;;;;3.03;2.72;;;15.60;69.90;;;;;;5070976;28;20055;-63
2022/10/30 12:58:22;;;;;;;4.93;3.22;;;15.60;69.70;;;;;;5047159;28;20162;-62
2022/10/30 13:01:02;;;;;;;3.13;2.83;;;15.60;69.90;;;;;;5072603;28;20487;-61
2022/10/30 13:03:36;;;;;;;5.20;2.88;;;15.60;69.80;;;;;;5072732;28;20031;-62