Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/15 00:00:24;;;;;;;7.78;2.78;;;10.50;99.90;;;;;;5039663;28;20208;-79
2023/10/15 00:02:53;;;;;;;6.25;2.22;;;10.50;99.90;;;;;;5058189;28;20180;-79
2023/10/15 00:05:21;;;;;;;4.22;1.38;;;10.50;99.90;;;;;;5055858;28;20220;-79
2023/10/15 00:07:49;;;;;;;3.47;2.10;;;10.50;99.90;;;;;;5038787;28;20164;-79
2023/10/15 00:10:17;;;;;;;3.15;1.80;;;10.50;99.90;;;;;;5055736;28;20512;-80
2023/10/15 00:12:44;;;;;;;3.58;1.38;;;10.50;99.90;;;;;;5038952;28;20168;-80
2023/10/15 00:15:16;;;;;;;4.45;1.70;;;10.50;99.90;;;;;;5055462;28;20202;-80
2023/10/15 00:17:42;;;;;;;3.65;1.88;;;10.40;99.90;;;;;;5074399;28;20184;-80
2023/10/15 00:20:16;;;;;;;5.37;1.50;;;10.40;99.90;;;;;;5073677;28;20206;-80
2023/10/15 00:22:46;;;;;;;4.35;1.45;;;10.40;99.90;;;;;;5072984;28;20586;-80
2023/10/15 00:25:14;;;;;;;2.97;1.30;;;10.40;99.90;;;;;;5055489;28;20227;-80
2023/10/15 00:27:52;;;;;;;5.30;1.80;;;10.40;99.90;;;;;;5053891;28;20528;-80
2023/10/15 00:30:19;;;;;;;3.17;1.00;;;10.30;99.90;;;;;;5018887;28;20260;-80
2023/10/15 00:32:46;;;;;;;6.43;1.67;;;10.40;99.90;;;;;;5035136;28;20661;-80
2023/10/15 00:35:13;;;;;;;3.88;1.33;;;10.30;99.90;;;;;;5053070;28;20197;-78
2023/10/15 00:37:54;;;;;;;4.25;1.30;;;10.30;99.90;;;;;;5051292;28;20176;-79
2023/10/15 00:40:27;;;;;;;3.72;1.63;;;10.30;99.90;;;;;;5055211;28;20204;-80
2023/10/15 00:42:54;;;;;;;4.65;1.48;;;10.20;99.90;;;;;;5055101;28;20184;-80
2023/10/15 00:45:21;;;;;;;5.63;1.27;;;10.20;99.90;;;;;;5038308;28;20275;-80
2023/10/15 00:48:00;;;;;;;3.80;1.13;;;10.20;99.90;;;;;;5037972;28;20634;-80
2023/10/15 00:50:31;;;;;;;6.95;1.35;;;10.10;99.90;;;;;;5038155;28;20172;-80
2023/10/15 00:53:05;;;;;;;5.85;2.17;;;10.10;99.90;;;;;;5071799;28;20575;-79
2023/10/15 00:55:37;;;;;;;5.20;1.30;;;10.10;99.90;;;;;;5067439;28;20208;-79
2023/10/15 00:58:08;;;;;;;9.73;1.98;;;10.10;99.90;;;;;;5058494;28;20181;-79
2023/10/15 01:00:39;;;;;;;6.10;1.67;;;10.00;99.90;;;;;;5071614;28;20200;-80
2023/10/15 01:03:07;;;;;;;9.30;3.42;;;10.00;99.90;;;;;;5021351;28;20177;-80
2023/10/15 01:05:36;;;;;;;4.38;1.33;;;9.90;99.90;;;;;;5037347;28;20281;-80
2023/10/15 01:08:03;;;;;;;5.13;1.10;;;9.90;99.90;;;;;;5042683;28;20181;-80
2023/10/15 01:10:36;;;;;;;3.88;1.40;;;9.80;99.90;;;;;;5060917;28;20488;-79
2023/10/15 01:13:17;;;;;;;4.40;1.63;;;9.80;99.90;;;;;;5040260;28;20169;-80
2023/10/15 01:15:48;;;;;;;7.20;1.40;;;9.80;99.90;;;;;;5071119;28;20326;-80
2023/10/15 01:18:13;;;;;;;3.08;1.23;;;9.80;99.90;;;;;;5037902;28;20631;-80
2023/10/15 01:20:43;;;;;;;3.27;1.20;;;9.70;99.90;;;;;;5032467;28;20291;-80
2023/10/15 01:23:28;;;;;;;6.40;1.55;;;9.70;99.90;;;;;;5038450;28;20218;-78
2023/10/15 01:25:57;;;;;;;6.20;1.55;;;9.70;99.90;;;;;;5060694;28;20719;-80
2023/10/15 01:28:32;;;;;;;3.10;1.45;;;9.60;99.90;;;;;;5066486;28;20181;-80
2023/10/15 01:31:01;;;;;;;5.53;2.50;;;9.60;99.90;;;;;;5053139;28;20784;-80
2023/10/15 01:33:29;;;;;;;6.03;1.20;;;9.60;99.90;;;;;;5037535;28;20259;-81
2023/10/15 01:35:58;;;;;;;5.05;1.05;;;9.50;99.90;;;;;;5022598;28;20200;-81
2023/10/15 01:38:27;;;;;;;4.93;1.10;;;9.50;99.90;;;;;;5016976;28;20258;-81
2023/10/15 01:40:56;;;;;;;4.93;1.13;;;9.50;99.90;;;;;;5034200;28;20250;-81
2023/10/15 01:43:26;;;;;;;5.32;1.13;;;9.50;99.90;;;;;;5024160;28;20183;-81
2023/10/15 01:45:57;;;;;;;3.92;1.45;;;9.50;99.90;;;;;;5036697;28;20223;-81
2023/10/15 01:48:30;;;;;;;2.83;1.00;;;9.50;99.90;;;;;;5066399;28;20199;-80
2023/10/15 01:51:09;;;;;;;2.35;1.00;;;9.40;99.90;;;;;;5033939;28;20181;-80
2023/10/15 01:53:37;;;;;;;2.78;1.13;;;9.40;99.90;;;;;;5017234;28;20561;-79
2023/10/15 01:56:04;;;;;;;2.75;1.00;;;9.40;99.90;;;;;;5020016;28;20336;-79
2023/10/15 01:58:33;;;;;;;5.55;1.20;;;9.40;99.90;;;;;;5053944;28;20692;-79
2023/10/15 02:01:13;;;;;;;3.35;1.92;;;9.40;99.90;;;;;;5053605;28;20246;-79
2023/10/15 02:03:41;;;;;;;2.97;1.13;;;9.40;99.90;;;;;;5054265;28;20191;-75
2023/10/15 02:06:08;;;;;;;4.43;1.30;;;9.30;99.90;;;;;;5036406;28;20275;-75
2023/10/15 02:08:37;;;;;;;6.72;1.67;;;9.30;99.90;;;;;;5036613;28;20168;-75
2023/10/15 02:11:16;;;;;;;4.63;1.50;;;9.30;99.90;;;;;;5053295;28;20180;-75
2023/10/15 02:13:45;;;;;;;6.13;1.40;;;9.30;99.90;;;;;;5052856;28;20176;-75
2023/10/15 02:16:15;;;;;;;4.63;1.10;;;9.30;99.90;;;;;;5019698;28;20196;-75
2023/10/15 02:18:44;;;;;;;4.75;1.52;;;9.30;99.90;;;;;;5053147;28;20180;-75
2023/10/15 02:21:16;;;;;;;5.38;1.10;;;9.30;99.90;;;;;;5036481;28;20605;-75
2023/10/15 02:24:02;;;;;;;4.93;1.20;;;9.30;99.90;;;;;;5036491;28;20233;-75
2023/10/15 02:26:31;;;;;;;5.43;1.30;;;9.30;99.90;;;;;;5052681;28;20216;-75
2023/10/15 02:29:27;;;;;;;6.10;2.08;;;9.30;99.90;;;;;;5052853;28;20263;-75
2023/10/15 02:31:53;;;;;;;6.05;2.50;;;9.30;99.90;;;;;;5070905;28;20176;-75
2023/10/15 02:34:24;;;;;;;2.80;1.67;;;9.30;99.90;;;;;;5070868;28;20188;-75
2023/10/15 02:36:50;;;;;;;4.97;1.58;;;9.30;99.90;;;;;;5067775;28;20592;-75
2023/10/15 02:39:15;;;;;;;3.70;1.10;;;9.40;99.90;;;;;;5052936;28;20627;-75
2023/10/15 02:41:41;;;;;;;7.47;2.67;;;9.30;99.90;;;;;;5052746;28;20237;-76
2023/10/15 02:44:15;;;;;;;3.75;1.20;;;9.40;99.90;;;;;;5052442;28;20168;-76
2023/10/15 02:46:47;;;;;;;5.95;1.85;;;9.40;99.90;;;;;;5052180;28;20177;-76
2023/10/15 02:49:17;;;;;;;3.67;1.52;;;9.40;99.90;;;;;;5036079;28;20173;-75
2023/10/15 02:51:47;;;;;;;6.07;1.50;;;9.40;99.90;;;;;;5052447;28;20181;-76
2023/10/15 02:54:37;;;;;;;3.17;0.98;;;9.40;99.90;;;;;;5027879;28;20207;-75
2023/10/15 02:57:03;;;;;;;4.25;1.17;;;9.50;99.90;;;;;;5052352;28;20187;-76
2023/10/15 02:59:31;;;;;;;3.20;1.03;;;9.50;99.90;;;;;;5052448;28;20684;-76
2023/10/15 03:02:06;;;;;;;7.30;1.23;;;9.50;99.90;;;;;;5052672;28;20591;-76
2023/10/15 03:04:37;;;;;;;7.80;1.20;;;9.60;99.90;;;;;;5069497;28;20199;-76
2023/10/15 03:10:04;;;;;;;3.50;1.23;;;9.60;99.90;;;;;;5010717;28;20189;-76
2023/10/15 03:12:33;;;;;;;4.65;1.25;;;9.70;99.90;;;;;;5027447;28;20226;-76
2023/10/15 03:15:00;;;;;;;5.00;1.20;;;9.70;99.90;;;;;;5070362;28;20261;-76
2023/10/15 03:17:29;;;;;;;5.00;1.25;;;9.80;99.90;;;;;;5035487;28;20180;-77
2023/10/15 03:19:56;;;;;;;3.63;1.20;;;9.80;99.90;;;;;;5052430;28;20207;-76
2023/10/15 03:22:24;;;;;;;4.18;1.10;;;9.90;99.90;;;;;;5035828;28;20173;-77
2023/10/15 03:24:56;;;;;;;3.25;1.60;;;9.90;99.90;;;;;;5062186;28;20239;-76
2023/10/15 03:27:27;;;;;;;4.35;1.30;;;10.00;99.90;;;;;;5034124;28;20183;-76
2023/10/15 03:29:56;;;;;;;4.90;1.40;;;10.00;99.90;;;;;;5052271;28;20533;-76
2023/10/15 03:32:31;;;;;;;3.78;1.33;;;10.00;99.90;;;;;;5052270;28;20251;-76
2023/10/15 03:35:04;;;;;;;5.35;1.20;;;10.10;99.90;;;;;;5052222;28;20203;-76
2023/10/15 03:37:31;;;;;;;4.80;1.88;;;10.10;99.90;;;;;;5035359;28;20180;-76
2023/10/15 03:39:57;;;;;;;5.53;1.40;;;10.20;99.90;;;;;;5035527;28;20212;-75
2023/10/15 03:42:26;;;;;;;3.60;1.60;;;10.30;99.90;;;;;;5052217;28;20180;-76
2023/10/15 03:45:02;;;;;;;3.58;1.67;;;10.30;99.90;;;;;;5052014;28;20954;-75
2023/10/15 03:47:28;;;;;;;4.13;1.33;;;10.30;99.90;;;;;;5051557;28;20187;-76
2023/10/15 03:49:55;;;;;;;3.90;1.23;;;10.40;99.90;;;;;;5032637;28;20184;-75
2023/10/15 03:52:21;;;;;;;4.15;1.30;;;10.50;99.90;;;;;;5035463;28;20175;-75
2023/10/15 03:54:51;;;;;;;3.15;1.20;;;10.50;99.90;;;;;;5018564;28;20212;-75
2023/10/15 03:57:18;;;;;;;4.40;1.45;;;10.60;99.90;;;;;;5051513;28;20176;-75
2023/10/15 03:59:50;;;;;;;7.25;1.50;;;10.60;99.90;;;;;;5070017;28;20200;-75
2023/10/15 04:02:26;;;;;;;3.88;1.80;;;10.70;99.90;;;;;;5053460;28;20172;-75
2023/10/15 04:05:01;;;;;;;6.03;1.55;;;10.70;99.90;;;;;;5055489;28;20204;-75
2023/10/15 04:07:31;;;;;;;6.13;1.30;;;10.80;99.90;;;;;;5035492;28;20207;-75
2023/10/15 04:10:04;;;;;;;2.47;1.10;;;10.80;99.90;;;;;;5053381;28;20176;-75
2023/10/15 04:12:29;;;;;;;7.70;2.08;;;10.90;99.90;;;;;;5035506;28;20216;-75
2023/10/15 04:14:56;;;;;;;3.67;1.47;;;10.90;99.90;;;;;;5041030;28;20228;-75
2023/10/15 04:17:22;;;;;;;8.50;1.60;;;10.90;99.90;;;;;;5055181;28;20180;-74
2023/10/15 04:19:48;;;;;;;4.63;1.30;;;10.90;99.90;;;;;;5055419;28;20206;-76
2023/10/15 04:22:14;;;;;;;3.80;1.20;;;11.00;99.90;;;;;;5061854;28;20675;-76
2023/10/15 04:24:46;;;;;;;7.10;1.92;;;11.00;99.90;;;;;;5035376;28;20283;-76
2023/10/15 04:27:17;;;;;;;6.97;1.52;;;11.00;99.90;;;;;;5035295;28;20212;-76
2023/10/15 04:29:55;;;;;;;4.25;1.42;;;11.00;99.90;;;;;;5039772;28;20169;-76
2023/10/15 04:34:53;;;;;;;6.38;1.30;;;11.10;99.90;;;;;;5055865;28;20269;-76
2023/10/15 04:37:20;;;;;;;4.57;1.10;;;11.10;99.90;;;;;;5072917;28;20176;-76
2023/10/15 04:40:22;;;;;;;3.22;1.40;;;11.10;99.90;;;;;;5058750;28;20617;-77
2023/10/15 04:43:12;;;;;;;2.28;1.00;;;11.10;99.90;;;;;;5045114;28;20208;-76
2023/10/15 04:45:41;;;;;;;3.75;1.33;;;11.10;99.90;;;;;;5057741;28;20188;-76
2023/10/15 04:48:15;;;;;;;5.53;1.40;;;11.10;99.90;;;;;;5052588;28;20537;-76
2023/10/15 04:50:43;;;;;;;3.83;1.30;;;11.10;99.90;;;;;;5034858;28;20263;-76
2023/10/15 04:55:52;;;;;;;4.15;2.20;;;11.10;99.90;;;;;;5037807;28;20204;-76
2023/10/15 04:58:18;;;;;;;8.35;1.45;;;11.10;99.90;;;;;;5018008;28;20233;-76
2023/10/15 05:00:47;;;;;;;6.33;1.50;;;11.10;99.90;;;;;;5034653;28;20714;-76
2023/10/15 05:03:14;;;;;;;4.13;1.30;;;11.10;99.90;;;;;;5034524;28;20658;-76
2023/10/15 05:05:42;;;;;;;3.25;1.38;;;11.10;99.90;;;;;;5067151;28;20188;-76
2023/10/15 05:08:11;;;;;;;3.05;1.30;;;11.20;99.90;;;;;;5053808;28;20189;-76
2023/10/15 05:10:44;;;;;;;5.90;1.42;;;11.20;99.90;;;;;;5052434;28;20562;-75
2023/10/15 05:13:11;;;;;;;3.80;1.15;;;11.20;99.90;;;;;;5052681;28;20196;-76
2023/10/15 05:15:37;;;;;;;6.10;1.38;;;11.20;99.90;;;;;;5037537;28;20230;-75
2023/10/15 05:18:04;;;;;;;2.30;1.30;;;11.20;99.90;;;;;;5053886;28;20183;-75
2023/10/15 05:20:31;;;;;;;4.10;1.10;;;11.20;99.90;;;;;;5054142;28;20203;-76
2023/10/15 05:22:57;;;;;;;3.47;1.00;;;11.20;99.90;;;;;;5053916;28;20183;-76
2023/10/15 05:25:22;;;;;;;2.87;1.00;;;11.10;99.90;;;;;;5072012;28;20199;-76
2023/10/15 05:27:51;;;;;;;3.30;1.30;;;11.10;99.90;;;;;;5037049;28;20200;-76
2023/10/15 05:30:17;;;;;;;2.90;1.20;;;11.10;99.90;;;;;;5054021;28;20195;-76
2023/10/15 05:32:44;;;;;;;4.78;1.30;;;11.10;99.90;;;;;;5054039;28;20176;-76
2023/10/15 05:35:10;;;;;;;5.78;1.77;;;11.10;99.90;;;;;;5053969;28;20635;-76
2023/10/15 05:37:36;;;;;;;5.93;1.10;;;11.10;99.90;;;;;;5055718;28;20176;-76
2023/10/15 05:40:06;;;;;;;2.90;1.50;;;11.10;99.90;;;;;;5039796;28;20230;-76
2023/10/15 05:42:33;;;;;;;3.22;1.10;;;11.00;99.90;;;;;;5053902;28;20183;-76
2023/10/15 05:44:58;;;;;;;3.35;1.13;;;11.00;99.90;;;;;;5036769;28;20192;-76
2023/10/15 05:47:24;;;;;;;4.77;1.10;;;11.00;99.90;;;;;;5053424;28;20179;-76
2023/10/15 05:49:50;;;;;;;6.10;1.37;;;11.00;99.90;;;;;;5053689;28;20184;-76
2023/10/15 05:52:16;;;;;;;2.87;1.30;;;11.00;99.90;;;;;;5071367;28;20188;-76
2023/10/15 05:54:41;;;;;;;3.20;1.93;;;11.00;99.90;;;;;;5053435;28;20562;-76
2023/10/15 05:57:07;;;;;;;4.63;1.60;;;11.00;99.90;;;;;;5034190;28;20745;-76
2023/10/15 05:59:35;;;;;;;2.97;1.20;;;11.00;99.90;;;;;;5049125;28;20599;-75
2023/10/15 06:02:02;;;;;;;2.83;1.00;;;11.00;99.90;;;;;;5050272;28;20591;-76
2023/10/15 06:04:28;;;;;;;4.55;1.92;;;11.00;99.90;;;;;;5055556;28;20195;-75
2023/10/15 06:06:55;;;;;;;3.75;1.10;;;11.00;99.90;;;;;;5062928;28;20239;-76
2023/10/15 06:09:20;;;;;;;3.83;1.48;;;11.00;99.90;;;;;;5051009;28;20172;-76
2023/10/15 06:11:46;;;;;;;4.47;2.33;;;11.00;99.90;;;;;;5061691;28;20176;-76
2023/10/15 06:14:12;;;;;;;4.23;2.47;;;11.00;99.90;;;;;;5052360;28;20647;-76
2023/10/15 06:16:37;;;;;;;3.07;1.30;;;11.00;99.90;;;;;;5070549;28;20199;-75
2023/10/15 06:19:03;;;;;;;2.20;1.00;;;11.00;99.90;;;;;;5052978;28;20234;-75
2023/10/15 06:21:29;;;;;;;5.10;2.27;;;11.00;99.90;;;;;;5057797;28;20199;-75
2023/10/15 06:23:55;;;;;;;2.60;1.27;;;11.00;99.90;;;;;;5060575;28;20184;-75
2023/10/15 06:26:20;;;;;;;3.37;1.20;;;11.00;99.90;;;;;;5052184;28;20181;-79
2023/10/15 06:28:46;;;;;;;3.23;1.47;;;11.00;99.90;;;;;;5052934;28;20188;-77
2023/10/15 06:31:12;;;;;;;3.47;1.40;;;11.00;99.90;;;;;;5040288;28;20593;-76
2023/10/15 06:33:40;;;;;;;1.97;1.10;;;11.00;99.90;;;;;;5053491;28;20177;-76
2023/10/15 06:36:09;;;;;;;3.60;1.48;;;11.00;99.90;;;;;;5050086;28;20232;-77
2023/10/15 06:38:35;;;;;;;4.50;1.88;;;11.00;99.90;;;;;;5065761;28;20181;-77
2023/10/15 06:41:01;;;;;;;2.33;1.37;;;11.00;99.90;;;;;;5049290;28;20642;-77
2023/10/15 06:43:28;;;;;;;3.50;1.30;;;11.00;99.90;;;;;;5039992;28;20583;-77
2023/10/15 06:45:53;;;;;;;5.03;1.77;;;11.00;99.90;;;;;;5070341;28;20279;-77
2023/10/15 06:48:22;;;;;;;4.53;1.33;;;11.00;99.90;;;;;;5052751;28;20175;-76
2023/10/15 06:50:53;;;;;;;5.55;1.52;;;11.00;99.90;;;;;;5052827;28;20614;-76
2023/10/15 06:53:19;;;;;;;3.35;1.10;;;11.00;99.90;;;;;;5052519;28;20180;-76
2023/10/15 06:55:45;;;;;;;2.93;1.00;;;11.00;99.90;;;;;;5064115;28;20250;-76
2023/10/15 06:58:12;;;;;;;2.72;1.20;;;11.00;99.90;;;;;;5050004;28;20176;-76
2023/10/15 07:00:38;;;;;;;3.13;1.10;;;11.10;99.90;;;;;;5032611;28;20197;-77
2023/10/15 07:03:04;;;;;;;2.67;1.13;;;11.10;99.90;;;;;;5032418;28;20255;-77
2023/10/15 07:05:30;;;;;;;3.33;1.70;;;11.10;99.90;;;;;;5016079;28;20279;-77
2023/10/15 07:07:59;;;;;;;2.50;1.10;;;11.10;99.90;;;;;;5033130;28;20722;-77
2023/10/15 07:10:25;;;;;;;3.05;1.27;;;11.10;99.90;;;;;;5029275;28;20578;-76
2023/10/15 07:12:51;;;;;;;1.75;1.00;;;11.10;99.90;;;;;;5070522;28;20205;-77
2023/10/15 07:15:20;;;;;;;2.53;0.80;;;11.10;99.90;;;;;;5052706;28;20203;-77
2023/10/15 07:17:47;;;;;;;3.40;1.20;;;11.10;99.90;;;;;;5070402;28;20673;-77
2023/10/15 07:20:21;;;;;;;2.67;1.00;;;11.20;99.90;;;;;;5058573;28;20204;-76
2023/10/15 07:22:49;;;;;;;1.88;0.80;;;11.20;99.90;;;;;;5063150;28;20184;-76
2023/10/15 07:25:16;;;;;;;3.97;1.10;;;11.30;99.90;;;;;;5050620;28;20204;-77
2023/10/15 07:27:45;;;;;;;2.88;1.10;;;11.40;99.90;;;;;;5052166;28;20172;-76
2023/10/15 07:30:12;;;;;;;3.05;1.00;;;11.40;99.90;;;;;;5052312;28;20283;-76
2023/10/15 07:32:40;;;;;;;2.10;1.10;;;11.50;99.90;;;;;;5061593;28;20165;-76
2023/10/15 07:35:07;;;;;;;3.20;1.30;;;11.50;99.90;;;;;;5073236;28;20196;-76
2023/10/15 07:37:34;;;;;;;2.67;1.60;;;11.50;99.90;;;;;;5038679;28;20176;-76
2023/10/15 07:40:05;;;;;;;2.85;1.55;;;11.60;99.90;;;;;;5048314;28;20201;-76
2023/10/15 07:42:35;;;;;;;3.60;1.08;;;11.60;99.90;;;;;;5031175;28;20168;-76
2023/10/15 07:45:05;;;;;;;3.08;0.95;;;11.70;99.90;;;;;;5056204;28;20275;-76
2023/10/15 07:47:31;;;;;;;2.60;1.20;;;11.80;99.90;;;;;;5055726;28;20233;-77
2023/10/15 07:49:57;;;;;;;3.77;1.00;;;11.80;99.90;;;;;;5055865;28;20176;-77
2023/10/15 07:52:24;;;;;;;4.10;1.67;;;11.90;99.90;;;;;;5055486;28;20172;-77
2023/10/15 07:54:50;;;;;;;3.15;1.15;;;11.90;99.90;;;;;;5067311;28;20209;-76
2023/10/15 07:57:16;;;;;;;1.90;0.97;;;12.00;99.90;;;;;;5035176;28;20239;-76
2023/10/15 07:59:42;;;;;;;1.97;1.23;;;12.00;99.90;;;;;;5058692;28;20583;-77
2023/10/15 08:02:08;;;;;;;3.83;1.35;;;12.10;99.90;;;;;;5035474;28;20778;-76
2023/10/15 08:04:34;;;;;;;2.00;1.10;;;12.10;99.90;;;;;;5055619;28;20207;-76
2023/10/15 08:07:00;;;;;;;2.90;1.27;;;12.10;99.90;;;;;;5071324;28;20202;-76
2023/10/15 08:09:29;;;;;;;3.90;1.30;;;12.10;99.90;;;;;;5065312;28;20216;-76
2023/10/15 08:11:55;;;;;;;2.67;1.40;;;12.10;99.90;;;;;;5055394;28;20183;-76
2023/10/15 08:14:21;;;;;;;1.88;1.30;;;12.10;99.90;;;;;;5055339;28;20238;-76
2023/10/15 08:16:47;;;;;;;2.70;1.30;;;12.10;99.90;;;;;;5055469;28;20176;-76
2023/10/15 08:19:13;;;;;;;3.10;1.20;;;12.10;99.90;;;;;;5073330;28;20173;-76
2023/10/15 08:21:38;;;;;;;3.10;1.47;;;12.10;99.90;;;;;;5055416;28;20342;-76
2023/10/15 08:24:04;;;;;;;3.43;1.30;;;12.10;99.90;;;;;;5056609;28;20593;-77
2023/10/15 08:26:31;;;;;;;2.20;1.20;;;12.10;99.90;;;;;;5055148;28;20256;-76
2023/10/15 08:28:58;;;;;;;3.42;1.50;;;12.10;99.90;;;;;;5072002;28;20658;-76
2023/10/15 08:31:24;;;;;;;3.92;1.50;;;12.20;99.90;;;;;;5072860;28;20492;-76
2023/10/15 08:33:53;;;;;;;2.50;1.40;;;12.20;99.90;;;;;;5055292;28;20188;-76
2023/10/15 08:36:19;;;;;;;6.38;1.63;;;12.20;99.90;;;;;;5072728;28;20172;-76
2023/10/15 08:38:45;;;;;;;5.82;1.92;;;12.20;99.90;;;;;;5055365;28;20258;-76
2023/10/15 08:41:12;;;;;;;4.20;1.73;;;12.20;99.90;;;;;;5055126;28;20257;-76
2023/10/15 08:43:40;;;;;;;4.10;1.80;;;12.20;99.90;;;;;;5038625;28;20234;-76
2023/10/15 08:46:09;;;;;;;2.05;1.30;;;12.30;99.90;;;;;;5054744;28;20188;-77
2023/10/15 08:48:40;;;;;;;5.00;1.42;;;12.40;99.90;;;;;;5070823;28;20180;-76
2023/10/15 08:51:12;;;;;;;5.15;1.30;;;12.40;99.90;;;;;;5072993;28;20654;-77
2023/10/15 08:53:42;;;;;;;2.15;1.00;;;12.50;99.90;;;;;;5073065;28;20180;-76
2023/10/15 08:56:09;;;;;;;3.80;1.52;;;12.60;99.90;;;;;;5073007;28;20200;-76
2023/10/15 08:58:35;;;;;;;2.85;1.08;;;12.70;99.90;;;;;;5057742;28;20168;-76
2023/10/15 09:01:02;;;;;;;3.97;1.20;;;12.70;99.90;;;;;;5041861;28;20208;-76
2023/10/15 09:03:31;;;;;;;3.22;1.15;;;12.80;99.90;;;;;;5072772;28;20276;-77
2023/10/15 09:05:57;;;;;;;2.03;0.90;;;12.80;99.90;;;;;;5056386;28;20533;-76
2023/10/15 09:08:23;;;;;;;6.80;0.90;;;12.90;99.90;;;;;;5073176;28;20183;-75
2023/10/15 09:10:52;;;;;;;2.57;0.90;;;12.90;99.90;;;;;;5066535;28;21124;-76
2023/10/15 09:13:21;;;;;;;1.90;1.10;;;12.90;99.90;;;;;;5072379;28;20574;-76
2023/10/15 09:15:49;;;;;;;4.97;1.30;;;13.00;99.90;;;;;;5038101;28;20215;-76
2023/10/15 09:18:15;;;;;;;4.20;1.20;;;13.10;99.90;;;;;;5046381;28;20538;-76
2023/10/15 09:20:46;;;;;;;2.80;1.20;;;13.20;99.90;;;;;;5054207;28;20627;-76
2023/10/15 09:23:15;;;;;;;4.43;1.37;;;13.30;99.90;;;;;;5071900;28;20617;-76
2023/10/15 09:25:41;;;;;;;3.00;1.37;;;13.40;99.90;;;;;;5054249;28;20607;-76
2023/10/15 09:28:07;;;;;;;1.70;1.00;;;13.40;99.90;;;;;;5071958;28;20583;-75
2023/10/15 09:30:32;;;;;;;2.90;1.10;;;13.50;99.90;;;;;;5054398;28;20571;-77
2023/10/15 09:32:58;;;;;;;2.20;1.10;;;13.50;99.90;;;;;;5064899;28;20184;-76
2023/10/15 09:35:25;;;;;;;2.63;0.80;;;13.60;99.90;;;;;;5053039;28;20627;-75
2023/10/15 09:37:53;;;;;;;2.83;1.10;;;13.80;99.90;;;;;;5054151;28;20579;-76
2023/10/15 09:40:56;;;;;;;4.23;1.20;;;14.20;99.90;;;;;;5017841;28;20619;-75
2023/10/15 09:43:13;;;;;;;2.00;0.90;;;14.60;99.90;;;;;;5031888;28;20592;-75
2023/10/15 09:45:41;;;;;;;3.97;1.20;;;14.90;99.90;;;;;;5056139;28;20615;-75
2023/10/15 09:48:09;;;;;;;2.10;1.03;;;15.10;99.90;;;;;;5017497;28;20595;-76
2023/10/15 09:50:38;;;;;;;2.23;0.90;;;15.30;99.90;;;;;;5033647;28;20584;-75
2023/10/15 09:53:10;;;;;;;1.90;0.80;;;15.30;99.90;;;;;;5037453;28;20589;-73
2023/10/15 09:55:37;;;;;;;2.33;0.80;;;15.30;99.90;;;;;;5056850;28;20716;-73
2023/10/15 09:58:09;;;;;;;1.40;0.63;;;15.30;99.90;;;;;;5063933;28;20583;-75
2023/10/15 10:00:46;;;;;;;1.80;0.90;;;15.20;99.90;;;;;;5039207;28;20693;-75
2023/10/15 10:03:47;;;;;;;1.60;0.90;;;15.10;99.90;;;;;;5050699;28;20623;-76
2023/10/15 10:06:22;;;;;;;2.17;0.90;;;15.00;99.90;;;;;;5033195;28;20769;-74
2023/10/15 10:09:10;;;;;;;3.67;0.83;;;14.90;99.90;;;;;;5034247;28;20590;-75
2023/10/15 10:11:45;;;;;;;1.73;0.77;;;14.80;99.90;;;;;;5051571;28;20633;-76
2023/10/15 10:14:30;;;;;;;2.00;1.00;;;14.80;99.90;;;;;;5036066;28;20590;-82
2023/10/15 10:16:56;;;;;;;4.60;1.57;;;14.70;99.90;;;;;;5048163;28;20587;-79
2023/10/15 10:23:06;;;;;;;2.37;1.00;;;14.60;99.90;;;;;;4937639;28;20625;-78
2023/10/15 10:25:39;;;;;;;2.10;0.90;;;14.50;99.90;;;;;;5034964;28;20611;-77
2023/10/15 10:28:14;;;;;;;1.90;0.80;;;14.40;99.90;;;;;;5032890;28;20713;-79
2023/10/15 10:30:54;;;;;;;2.87;1.20;;;14.30;99.90;;;;;;5028467;28;21230;-78
2023/10/15 10:33:43;;;;;;;1.77;1.00;;;14.20;99.90;;;;;;5056836;28;20606;-76
2023/10/15 10:36:27;;;;;;;2.33;0.90;;;14.20;99.90;;;;;;5052585;28;20622;-79
2023/10/15 10:39:08;;;;;;;4.53;1.10;;;14.20;99.90;;;;;;5064218;28;20598;-78
2023/10/15 10:41:45;;;;;;;3.20;0.97;;;14.30;99.90;;;;;;5052671;28;21213;-78
2023/10/15 10:44:24;;;;;;;3.43;1.10;;;14.50;99.90;;;;;;5052423;28;20586;-79
2023/10/15 10:46:53;;;;;;;3.30;0.80;;;14.60;99.90;;;;;;5054399;28;20593;-79
2023/10/15 10:49:34;;;;;;;2.00;0.80;;;14.80;99.90;;;;;;5055533;28;20575;-79
2023/10/15 10:52:18;;;;;;;3.13;0.90;;;14.90;99.90;;;;;;5030268;28;20575;-79
2023/10/15 10:54:47;;;;;;;2.47;0.80;;;15.30;99.90;;;;;;5051946;28;20636;-76
2023/10/15 10:57:20;;;;;;;2.20;0.80;;;15.70;99.90;;;;;;5038067;28;20598;-77
2023/10/15 10:59:46;;;;;;;2.80;1.23;;;16.10;99.90;;;;;;5066225;28;20611;-76
2023/10/15 11:02:13;;;;;;;2.20;0.90;;;16.40;99.90;;;;;;5049018;28;20616;-75
2023/10/15 11:04:40;;;;;;;2.27;0.90;;;16.70;99.90;;;;;;5052704;28;20200;-75
2023/10/15 11:07:07;;;;;;;2.37;0.90;;;16.90;99.90;;;;;;5052445;28;20589;-75
2023/10/15 11:09:37;;;;;;;2.80;0.93;;;17.00;99.90;;;;;;5036079;28;20587;-76
2023/10/15 11:12:28;;;;;;;1.73;0.83;;;17.10;99.90;;;;;;5055228;28;21146;-74
2023/10/15 11:15:07;;;;;;;3.53;1.20;;;17.20;99.90;;;;;;5056410;28;20630;-75
2023/10/15 11:17:33;;;;;;;2.57;1.07;;;17.40;99.90;;;;;;5049346;28;20590;-75
2023/10/15 11:19:58;;;;;;;4.60;1.20;;;17.60;99.90;;;;;;5074120;28;20629;-75
2023/10/15 11:22:26;;;;;;;2.17;0.70;;;17.90;99.90;;;;;;5055996;28;20184;-73
2023/10/15 11:24:51;;;;;;;3.30;1.10;;;18.00;99.90;;;;;;5056191;28;20196;-74
2023/10/15 11:27:19;;;;;;;1.70;0.87;;;18.00;99.90;;;;;;5052800;28;20587;-74
2023/10/15 11:29:45;;;;;;;3.30;1.07;;;17.90;99.90;;;;;;5031281;28;20275;-73
2023/10/15 11:32:11;;;;;;;1.70;0.80;;;17.70;99.90;;;;;;5072770;28;20993;-73
2023/10/15 11:34:39;;;;;;;1.97;0.60;;;17.40;99.90;;;;;;5073753;28;20685;-74
2023/10/15 11:37:09;;;;;;;2.17;0.80;;;17.10;99.90;;;;;;5055633;28;20575;-74
2023/10/15 11:39:38;;;;;;;1.50;0.67;;;16.70;99.90;;;;;;5039220;28;20597;-74
2023/10/15 11:42:06;;;;;;;1.50;0.70;;;16.40;99.90;;;;;;5073783;28;20630;-74
2023/10/15 11:44:31;;;;;;;1.70;0.50;;;16.00;99.90;;;;;;5055448;28;20625;-74
2023/10/15 11:47:00;;;;;;;2.37;0.63;;;15.70;99.90;;;;;;5073118;28;20578;-74
2023/10/15 11:49:27;;;;;;;2.03;0.60;;;15.40;99.90;;;;;;5055592;28;20364;-74
2023/10/15 11:51:57;;;;;;;2.50;0.70;;;15.20;99.90;;;;;;5055904;28;20593;-73
2023/10/15 11:54:30;;;;;;;2.60;1.00;;;15.00;99.90;;;;;;5076910;28;20629;-74
2023/10/15 11:57:05;;;;;;;2.20;0.80;;;15.00;99.90;;;;;;5055519;28;20594;-74
2023/10/15 11:59:31;;;;;;;1.40;0.60;;;14.90;99.90;;;;;;5053382;28;20931;-74
2023/10/15 12:02:01;;;;;;;2.50;0.77;;;14.90;99.90;;;;;;5073466;28;20632;-75
2023/10/15 12:04:28;;;;;;;2.53;0.90;;;14.90;99.90;;;;;;5073127;28;20612;-74
2023/10/15 12:06:54;;;;;;;2.10;0.70;;;14.70;99.90;;;;;;5073135;28;21153;-74
2023/10/15 12:09:26;;;;;;;2.53;0.90;;;14.70;99.90;;;;;;5057094;28;20945;-74
2023/10/15 12:11:54;;;;;;;3.10;0.83;;;14.50;99.90;;;;;;5038660;28;20589;-74
2023/10/15 12:14:20;;;;;;;3.60;1.27;;;14.50;99.90;;;;;;5073006;28;20625;-74
2023/10/15 12:16:46;;;;;;;2.10;0.80;;;14.40;99.90;;;;;;5054755;28;20275;-74
2023/10/15 12:19:12;;;;;;;2.93;0.87;;;14.40;99.90;;;;;;5055052;28;20219;-74
2023/10/15 12:21:38;;;;;;;3.00;1.30;;;14.40;99.90;;;;;;5054789;28;20685;-74
2023/10/15 12:24:05;;;;;;;2.80;0.90;;;14.40;99.90;;;;;;5053927;28;20183;-75
2023/10/15 12:26:31;;;;;;;1.63;0.80;;;14.40;99.90;;;;;;5053442;28;20571;-74
2023/10/15 12:28:56;;;;;;;3.10;1.33;;;14.40;99.90;;;;;;5054831;28;20590;-74
2023/10/15 12:31:23;;;;;;;3.47;0.90;;;14.30;99.90;;;;;;5038205;28;20180;-74
2023/10/15 12:33:48;;;;;;;2.67;1.10;;;14.30;99.90;;;;;;5068703;28;20617;-75
2023/10/15 12:36:14;;;;;;;2.40;1.03;;;14.30;99.90;;;;;;5047249;28;20706;-74
2023/10/15 12:38:42;;;;;;;1.50;0.70;;;14.30;99.90;;;;;;5082082;28;20203;-75
2023/10/15 12:41:11;;;;;;;2.10;0.70;;;14.20;99.90;;;;;;5026771;28;20208;-74
2023/10/15 12:43:37;;;;;;;1.67;0.80;;;14.30;99.90;;;;;;5053662;28;20647;-75
2023/10/15 12:46:03;;;;;;;2.93;0.90;;;14.20;99.90;;;;;;5072296;28;20607;-76
2023/10/15 12:48:29;;;;;;;2.67;1.73;;;14.20;99.90;;;;;;5041884;28;21024;-75
2023/10/15 12:50:56;;;;;;;2.40;1.00;;;14.20;99.90;;;;;;5069442;28;20663;-75
2023/10/15 12:53:23;;;;;;;2.03;1.23;;;14.10;99.90;;;;;;5072175;28;20579;-74
2023/10/15 12:55:49;;;;;;;2.67;1.00;;;14.10;99.90;;;;;;5053719;28;20695;-75
2023/10/15 12:58:15;;;;;;;1.80;0.80;;;14.20;99.90;;;;;;5037257;28;20586;-75
2023/10/15 13:00:48;;;;;;;1.60;0.77;;;14.30;99.90;;;;;;5037783;28;20204;-75
2023/10/15 13:03:18;;;;;;;2.10;0.70;;;14.50;99.90;;;;;;5072276;28;20689;-74
2023/10/15 13:05:44;;;;;;;2.03;0.70;;;14.60;99.90;;;;;;5053901;28;20610;-74
2023/10/15 13:08:10;;;;;;;2.67;0.77;;;14.80;99.90;;;;;;5071998;28;20731;-74
2023/10/15 13:10:36;;;;;;;2.03;0.80;;;14.90;99.90;;;;;;5071873;28;20605;-75