Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:32;;;;;;;5.88;2.63;;;;;;;7.84;60.31;98644.41;10487432;28;20048;-75
2021/11/09 00:11:18;;;;;;;5.68;2.53;;;;;;;7.89;60.24;98657.38;10501133;28;20040;-75
2021/11/09 00:16:39;;;;;;;6.45;2.63;;;;;;;7.89;60.30;98653.84;10472927;28;20044;-76
2021/11/09 00:22:00;;;;;;;5.78;2.22;;;;;;;7.87;60.35;98657.19;10500571;28;20048;-76
2021/11/09 00:27:21;;;;;;;6.60;2.70;;;;;;;7.88;60.43;98657.91;10486328;28;20120;-74
2021/11/09 00:32:43;;;;;;;6.22;2.40;;;;;;;7.88;60.82;98669.03;10458208;28;20048;-75
2021/11/09 00:38:07;;;;;;;5.55;2.38;;;;;;;7.85;60.65;98664.59;10472246;28;20436;-75
2021/11/09 00:43:28;;;;;;;5.00;2.40;;;;;;;7.87;60.43;98670.34;10485882;28;20102;-75
2021/11/09 00:48:50;;;;;;;5.38;2.67;;;;;;;7.85;60.97;98659.78;10470928;28;20044;-76
2021/11/09 00:54:11;;;;;;;4.47;2.10;;;;;;;7.85;60.85;98672.94;10485034;28;20105;-75
2021/11/09 00:59:32;;;;;;;3.92;2.00;;;;;;;7.85;60.76;98670.16;10457551;28;20471;-73
2021/11/09 01:04:53;;;;;;;6.32;2.65;;;;;;;7.86;61.06;98674.41;10485281;28;20041;-73
2021/11/09 01:10:15;;;;;;;6.95;2.47;;;;;;;7.88;60.87;98677.38;10485870;28;20036;-76
2021/11/09 01:15:38;;;;;;;5.15;2.35;;;;;;;7.90;60.97;98683.88;10485541;28;20040;-75
2021/11/09 01:20:59;;;;;;;5.15;2.30;;;;;;;7.94;60.96;98675.16;10459194;28;20075;-74
2021/11/09 01:26:21;;;;;;;5.25;2.50;;;;;;;7.93;61.04;98682.03;10484646;28;20052;-75
2021/11/09 01:31:42;;;;;;;5.47;2.40;;;;;;;7.91;60.97;98684.59;10484934;28;20041;-77
2021/11/09 01:37:04;;;;;;;4.88;2.22;;;;;;;7.87;60.91;98690.53;10485544;28;20410;-74
2021/11/09 01:42:25;;;;;;;6.07;2.40;;;;;;;7.83;61.08;98687.41;10484770;28;20052;-75
2021/11/09 01:47:46;;;;;;;5.93;2.95;;;;;;;7.83;61.38;98684.63;10498527;28;20040;-76
2021/11/09 01:53:07;;;;;;;5.70;2.50;;;;;;;7.84;61.26;98677.75;10471231;28;20128;-75
2021/11/09 01:58:30;;;;;;;6.68;2.53;;;;;;;7.84;61.28;98702.78;10484953;28;20045;-76
2021/11/09 02:03:53;;;;;;;5.45;2.63;;;;;;;7.86;61.29;98689.06;10469510;28;20044;-75
2021/11/09 02:09:16;;;;;;;4.43;2.00;;;;;;;7.86;61.30;98699.44;10482851;28;20123;-76
2021/11/09 02:14:37;;;;;;;4.93;2.38;;;;;;;7.84;61.43;98705.56;10482924;28;20037;-74
2021/11/09 02:19:59;;;;;;;4.63;2.20;;;;;;;7.81;61.40;98697.56;10469175;28;20075;-75
2021/11/09 02:25:21;;;;;;;6.35;2.47;;;;;;;7.73;61.51;98698.31;10468980;28;20056;-75
2021/11/09 02:30:42;;;;;;;5.97;2.47;;;;;;;7.62;61.60;98704.19;10482342;28;20051;-76
2021/11/09 02:36:03;;;;;;;4.85;2.40;;;;;;;7.50;61.76;98707.88;10468301;28;20078;-76
2021/11/09 02:41:24;;;;;;;5.85;2.40;;;;;;;7.44;61.79;98705.28;10482587;28;20113;-74
2021/11/09 02:46:52;;;;;;;4.63;2.25;;;;;;;7.49;62.12;98712.69;10482421;28;20119;-76
2021/11/09 02:52:13;;;;;;;3.63;1.83;;;;;;;7.53;62.27;98721.41;10470335;28;20067;-74
2021/11/09 02:57:51;;;;;;;8.85;2.63;;;;;;;7.54;61.91;98719.38;10468366;28;20041;-75
2021/11/09 03:03:18;;;;;;;5.63;2.90;;;;;;;7.57;62.03;98729.38;10496157;28;20041;-74
2021/11/09 03:08:51;;;;;;;6.85;2.65;;;;;;;7.59;62.05;98735.88;10483082;28;20044;-75
2021/11/09 03:14:12;;;;;;;7.50;2.70;;;;;;;7.60;62.21;98736.59;10499062;28;20044;-76
2021/11/09 03:19:43;;;;;;;5.13;2.55;;;;;;;7.61;62.39;98741.63;10502044;28;20178;-75
2021/11/09 03:47:48;;;;;;;7.38;3.05;;;;;;;7.65;62.05;98752.38;10490578;28;20068;-76
2021/11/09 03:53:20;;;;;;;6.68;2.63;;;;;;;7.59;62.01;98749.75;10501580;28;20498;-76
2021/11/09 03:58:44;;;;;;;7.32;2.95;;;;;;;7.50;62.23;98753.06;10474996;28;20047;-75
2021/11/09 04:15:34;;;;;;;6.63;2.90;;;;;;;7.38;62.93;98779.69;10488278;28;20071;-76
2021/11/09 04:21:09;;;;;;;6.43;2.83;;;;;;;7.38;62.68;98772.09;10489585;28;20041;-75
2021/11/09 04:32:08;;;;;;;6.45;2.42;;;;;;;7.37;62.60;98786.53;10500951;28;20128;-75
2021/11/09 05:11:26;;;;;;;4.70;2.75;;;;;;;7.32;63.16;98812.41;10476611;28;20475;-73
2021/11/09 05:16:47;;;;;;;6.53;3.20;;;;;;;7.30;63.18;98815.75;10471399;28;20442;-76
2021/11/09 05:22:08;;;;;;;8.60;2.95;;;;;;;7.29;63.74;98816.31;10485089;28;20471;-74
2021/11/09 05:27:29;;;;;;;8.05;3.08;;;;;;;7.28;63.68;98821.13;10484576;28;20127;-76
2021/11/09 05:32:53;;;;;;;7.28;2.75;;;;;;;7.31;63.83;98824.81;10482781;28;20040;-74
2021/11/09 05:38:15;;;;;;;5.93;2.75;;;;;;;7.32;63.77;98846.50;10462259;28;20040;-74
2021/11/09 05:43:36;;;;;;;5.85;3.13;;;;;;;7.35;63.58;98847.44;10481322;28;20037;-75
2021/11/09 05:48:57;;;;;;;7.47;3.25;;;;;;;7.36;63.50;98855.25;10462190;28;20167;-75
2021/11/09 05:54:18;;;;;;;6.97;3.20;;;;;;;7.36;63.62;98857.28;10463817;28;20040;-75
2021/11/09 05:59:39;;;;;;;9.15;3.50;;;;;;;7.36;63.76;98868.38;10447653;28;20053;-73
2021/11/09 06:05:00;;;;;;;6.78;2.80;;;;;;;7.35;63.83;98869.69;10461686;28;20174;-76
2021/11/09 06:10:21;;;;;;;5.15;2.53;;;;;;;7.33;63.75;98881.31;10448350;28;20083;-75
2021/11/09 06:15:42;;;;;;;13.18;5.50;;;;;;;7.38;63.60;98888.03;10454360;28;20098;-75
2021/11/09 06:21:03;;;;;;;7.93;4.60;;;;;;;7.61;64.20;98905.56;10463298;28;20049;-75
2021/11/09 06:26:26;;;;;;;8.68;4.25;;;;;;;8.16;63.39;98921.97;10458910;28;20045;-75
2021/11/09 06:31:49;;;;;;;11.30;5.70;;;;;;;8.04;63.15;98915.97;10466204;28;20039;-75
2021/11/09 06:37:10;;;;;;;10.07;5.40;;;;;;;9.01;63.09;98926.44;10460643;28;20043;-76
2021/11/09 06:42:31;;;;;;;13.95;5.22;;;;;;;11.52;60.43;98935.03;10472519;28;20396;-76
2021/11/09 06:47:52;;;;;;;13.23;7.90;;;;;;;12.77;57.03;98949.28;10459969;28;20048;-76
2021/11/09 06:53:13;;;;;;;12.20;7.15;;;;;;;12.76;57.66;98953.41;10476896;28;20037;-74
2021/11/09 06:58:36;;;;;;;9.82;6.30;;;;;;;16.28;53.85;98972.88;10504719;28;20052;-75
2021/11/09 07:03:57;;;;;;;8.07;5.50;;;;;;;18.69;50.78;98978.81;10505707;28;20041;-76
2021/11/09 07:09:18;;;;;;;10.23;5.50;;;;;;;20.19;46.91;98988.81;10490447;28;20047;-75
2021/11/09 07:14:39;;;;;;;8.05;5.05;;;;;;;20.52;44.81;98999.63;10475957;28;20037;-76
2021/11/09 07:20:00;;;;;;;10.00;4.70;;;;;;;18.24;46.63;99013.03;10451917;28;20063;-76
2021/11/09 07:25:21;;;;;;;10.35;5.60;;;;;;;16.75;46.21;99018.16;10476266;28;20120;-75
2021/11/09 07:30:44;;;;;;;14.40;8.48;;;;;;;15.55;47.94;99013.06;10462339;28;20036;-76
2021/11/09 07:36:05;;;;;;;14.63;6.75;;;;;;;14.53;48.98;99020.00;10476686;28;20036;-76
2021/11/09 07:41:26;;;;;;;12.82;7.80;;;;;;;16.64;47.23;99030.13;10462104;28;20460;-76
2021/11/09 07:46:47;;;;;;;14.82;6.78;;;;;;;24.37;37.70;99023.91;10487538;28;20056;-76
2021/11/09 07:52:10;;;;;;;11.32;6.55;;;;;;;28.15;33.86;99030.09;10473621;28;20507;-76
2021/11/09 07:57:43;;;;;;;12.05;4.97;;;;;;;31.73;28.43;99041.97;10460961;28;20045;-77
2021/11/09 08:08:33;;;;;;;10.35;3.45;;;;;;;34.25;21.95;99044.53;10500561;28;20541;-75
2021/11/09 08:13:55;;;;;;;5.35;1.35;;;;;;;34.68;18.92;99050.00;10461026;28;20041;-75
2021/11/09 08:19:20;;;;;;;4.70;1.40;;;;;;;35.92;15.20;99059.59;10458793;28;20102;-75
2021/11/09 08:24:42;;;;;;;4.30;1.25;;;;;;;36.20;16.05;99058.47;10485950;28;20056;-75
2021/11/09 08:30:03;;;;;;;4.05;1.65;;;;;;;35.89;15.27;99072.69;10458350;28;20044;-75
2021/11/09 08:35:25;;;;;;;4.20;1.98;;;;;;;37.16;15.20;99067.06;10471765;28;20044;-75
2021/11/09 08:40:46;;;;;;;5.85;2.28;;;;;;;35.61;13.73;99068.66;10471897;28;20048;-73
2021/11/09 08:46:27;;;;;;;4.63;2.13;;;;;;;36.29;13.61;99077.19;10471438;28;20045;-74
2021/11/09 08:51:50;;;;;;;6.18;2.25;;;;;;;37.29;12.34;99079.19;10487820;28;20087;-77
2021/11/09 08:57:23;;;;;;;8.13;3.00;;;;;;;36.95;11.95;99084.16;10465173;28;20063;-76
2021/11/09 09:08:04;;;;;;;4.93;2.20;;;;;;;36.12;12.06;99085.47;10470213;28;20041;-76
2021/11/09 09:13:25;;;;;;;8.73;2.55;;;;;;;34.23;12.90;99093.78;10455520;28;20043;-74
2021/11/09 09:18:46;;;;;;;7.70;3.20;;;;;;;31.44;14.65;99101.69;10442306;28;20052;-76
2021/11/09 09:24:14;;;;;;;;;;;;;;;29.06;16.51;99105.63;10429029;28;20049;-75
2021/11/09 09:29:57;;;;;;;7.13;3.40;;;;;;;27.39;17.78;99102.41;10456263;28;19921;-76
2021/11/09 09:58:10;;;;;;;8.88;4.20;;;;;;;25.62;21.04;99109.97;10439910;28;20045;-76
2021/11/09 10:03:34;;;;;;;8.13;4.03;;;;;;;28.91;19.52;99121.91;10468538;28;20407;-75
2021/11/09 10:08:56;;;;;;;5.78;3.50;;;;;;;32.70;15.38;99114.41;10468295;28;20040;-75
2021/11/09 10:14:34;;;;;;;11.30;3.80;;;;;;;30.76;16.24;99120.66;10482370;28;20376;-75
2021/11/09 10:20:10;;;;;;;6.80;3.33;;;;;;;26.58;19.65;99124.09;10469457;28;20051;-74
2021/11/09 10:25:33;;;;;;;12.05;3.75;;;;;;;29.69;16.93;99115.16;10490727;28;20053;-74
2021/11/09 10:30:59;;;;;;;10.18;4.38;;;;;;;25.75;20.49;99124.66;10476612;28;20044;-74
2021/11/09 10:36:29;;;;;;;6.60;3.70;;;;;;;22.82;21.97;99115.03;10476912;28;20044;-77
2021/11/09 10:42:13;;;;;;;8.98;4.18;;;;;;;19.08;25.59;99112.56;10490237;28;20368;-81
2021/11/09 10:47:34;;;;;;;9.90;4.63;;;;;;;17.17;28.49;99110.38;10476651;28;20047;-81
2021/11/09 10:53:05;;;;;;;15.13;4.88;;;;;;;15.58;31.42;99106.81;10489813;28;20515;-80
2021/11/09 10:58:39;;;;;;;13.80;6.25;;;;;;;15.14;31.91;99110.75;10503126;28;20045;-79
2021/11/09 11:04:11;;;;;;;15.15;6.75;;;;;;;15.31;32.96;99121.09;10465085;28;20391;-79
2021/11/09 11:09:34;;;;;;;13.38;6.10;;;;;;;15.56;33.41;99121.47;10475568;28;20048;-80
2021/11/09 11:14:55;;;;;;;13.50;6.40;;;;;;;15.57;33.84;99127.84;10463300;28;20380;-89
2021/11/09 11:20:16;;;;;;;12.80;6.55;;;;;;;16.03;34.06;99117.03;10489492;28;20044;-83
2021/11/09 11:25:37;;;;;;;10.00;5.72;;;;;;;15.35;35.25;99110.16;10488733;28;20051;-81
2021/11/09 11:30:58;;;;;;;8.55;4.45;;;;;;;14.88;36.53;99104.75;10489635;28;20041;-80
2021/11/09 11:36:19;;;;;;;5.40;2.22;;;;;;;15.15;36.25;99101.00;10487832;28;20037;-80
2021/11/09 11:41:43;;;;;;;4.90;1.80;;;;;;;15.18;36.32;99088.56;10475196;28;20040;-80
2021/11/09 11:47:09;;;;;;;7.72;2.20;;;;;;;15.20;37.46;99090.78;10474735;28;20475;-80
2021/11/09 11:52:32;;;;;;;5.95;1.70;;;;;;;15.23;36.22;99086.78;10502358;28;20064;-81
2021/11/09 11:58:05;;;;;;;6.78;2.95;;;;;;;15.17;37.16;99085.03;10491276;28;20045;-80
2021/11/09 12:03:26;;;;;;;8.13;2.87;;;;;;;15.10;37.68;99073.94;10477610;28;20070;-80
2021/11/09 12:08:49;;;;;;;6.63;3.22;;;;;;;14.47;37.93;99075.00;10505602;28;20316;-80
2021/11/09 12:14:12;;;;;;;5.05;2.70;;;;;;;14.57;39.71;99068.09;10491872;28;20040;-81
2021/11/09 12:19:35;;;;;;;6.03;2.38;;;;;;;14.66;39.48;99066.56;10488381;28;20048;-80
2021/11/09 12:25:02;;;;;;;7.30;2.30;;;;;;;14.04;40.31;99052.91;10493183;28;20041;-80
2021/11/09 12:30:55;;;;;;;7.05;2.42;;;;;;;13.27;41.08;99043.53;10463096;28;20044;-80
2021/11/09 12:36:23;;;;;;;6.78;2.70;;;;;;;13.18;42.51;99050.53;10452574;28;20044;-79
2021/11/09 12:41:55;;;;;;;5.82;2.90;;;;;;;13.18;43.38;99028.84;10455573;28;20119;-81
2021/11/09 12:47:17;;;;;;;6.65;2.70;;;;;;;13.12;42.53;99033.22;10488157;28;20040;-76
2021/11/09 12:52:37;;;;;;;7.63;2.65;;;;;;;13.02;43.57;99026.81;10484815;28;20487;-80
2021/11/09 12:58:17;;;;;;;7.40;2.63;;;;;;;12.80;43.54;99028.63;10484140;28;20049;-83
2021/11/09 13:03:46;;;;;;;8.32;2.13;;;;;;;12.30;44.48;99020.44;10485862;28;20044;-81
2021/11/09 13:09:24;;;;;;;7.95;2.80;;;;;;;12.33;44.83;99027.69;10499842;28;20052;-81
2021/11/09 13:14:49;;;;;;;6.30;2.92;;;;;;;12.52;44.74;99010.28;10475219;28;20429;-81
2021/11/09 13:25:58;;;;;;;4.38;2.38;;;;;;;12.87;44.50;99011.72;10502375;28;20102;-79
2021/11/09 13:31:19;;;;;;;5.03;2.45;;;;;;;13.13;44.38;99009.50;10498712;28;20047;-77
2021/11/09 13:36:40;;;;;;;5.80;2.53;;;;;;;12.90;43.96;99007.00;10484359;28;20036;-73
2021/11/09 13:42:00;;;;;;;5.45;2.80;;;;;;;12.49;44.92;99005.84;10456785;28;20041;-73
2021/11/09 13:47:32;;;;;;;4.85;2.55;;;;;;;12.71;45.10;98999.22;10448310;28;20407;-75
2021/11/09 13:52:53;;;;;;;7.13;3.10;;;;;;;12.87;45.41;98994.91;10463650;28;20052;-74
2021/11/09 13:58:15;;;;;;;7.88;3.13;;;;;;;12.60;45.30;99000.47;10482166;28;20372;-74
2021/11/09 14:20:32;;;;;;;8.38;2.90;;;;;;;12.14;47.21;98999.53;10429635;28;20041;-73
2021/11/09 14:25:56;;;;;;;8.95;3.05;;;;;;;12.17;46.94;98998.41;10428319;28;20052;-75
2021/11/09 14:31:18;;;;;;;6.68;3.17;;;;;;;11.73;47.51;98991.34;10441798;28;20476;-74
2021/11/09 14:36:41;;;;;;;8.27;3.20;;;;;;;11.52;48.60;98990.97;10441738;28;20080;-73
2021/11/09 14:47:42;;;;;;;6.40;4.20;;;;;;;10.96;49.46;98998.09;10496384;28;20044;-75
2021/11/09 14:53:09;;;;;;;9.00;4.82;;;;;;;10.71;50.89;99009.19;10455733;28;20503;-74
2021/11/09 14:58:40;;;;;;;10.05;5.15;;;;;;;10.38;51.28;99006.38;10469753;28;20513;-75
2021/11/09 15:04:15;;;;;;;11.52;5.20;;;;;;;10.22;51.50;99002.88;10482615;28;20045;-76
2021/11/09 15:32:10;;;;;;;10.00;4.60;;;;;;;9.42;54.49;99025.63;10489373;28;20044;-75
2021/11/09 15:37:36;;;;;;;9.63;5.03;;;;;;;9.33;54.47;99023.41;10490659;28;20085;-81
2021/11/09 15:42:57;;;;;;;10.45;4.65;;;;;;;9.27;54.70;99034.00;10489657;28;20449;-81
2021/11/09 15:48:18;;;;;;;11.48;5.35;;;;;;;9.19;55.30;99036.03;10474797;28;20048;-77
2021/11/09 15:53:39;;;;;;;10.00;5.40;;;;;;;9.05;55.95;99052.13;10473492;28;20067;-74
2021/11/09 15:59:01;;;;;;;11.30;5.00;;;;;;;9.00;56.60;99055.13;10474747;28;20040;-81
2021/11/09 16:04:30;;;;;;;12.15;5.55;;;;;;;8.93;56.47;99053.03;10502771;28;20040;-82
2021/11/09 16:09:55;;;;;;;9.95;4.97;;;;;;;8.92;56.37;99059.91;10464058;28;20464;-79
2021/11/09 16:15:17;;;;;;;12.32;5.38;;;;;;;8.79;56.71;99063.59;10488762;28;20040;-80
2021/11/09 16:20:38;;;;;;;13.30;5.30;;;;;;;8.72;56.19;99061.53;10488136;28;20044;-79
2021/11/09 16:26:01;;;;;;;11.60;5.53;;;;;;;8.69;57.15;99071.72;10474513;28;20048;-82
2021/11/09 16:31:22;;;;;;;9.52;5.72;;;;;;;8.67;56.49;99079.84;10447055;28;20061;-89
2021/11/09 16:36:43;;;;;;;10.85;5.63;;;;;;;8.62;57.35;99071.69;10487610;28;20529;-82
2021/11/09 16:42:05;;;;;;;12.15;5.60;;;;;;;8.59;57.49;99079.09;10472815;28;20479;-81
2021/11/09 16:47:27;;;;;;;13.88;5.95;;;;;;;8.54;58.42;99077.22;10487075;28;20040;-88
2021/11/09 16:52:53;;;;;;;19.13;6.35;;;;;;;8.46;58.25;99087.56;10487048;28;20056;-76
2021/11/09 18:23:01;;;;;;;18.00;9.70;;;;;;;7.47;61.07;98987.53;10446455;28;20048;-80
2021/11/09 18:28:25;;;;;;;17.42;9.55;;;;;;;7.36;61.39;99012.81;10442649;28;20419;-83
2021/11/09 18:33:46;;;;;;;19.30;9.45;;;;;;;7.35;61.22;99012.09;10429830;28;20045;-87
2021/11/09 18:39:08;;;;;;;16.27;10.23;;;;;;;7.25;62.23;99022.19;10444633;28;20041;-80
2021/11/09 18:44:29;;;;;;;18.23;9.13;;;;;;;7.16;61.80;99019.88;10432756;28;20128;-80
2021/11/09 18:49:51;;;;;;;17.33;10.68;;;;;;;6.97;62.47;99014.50;10436915;28;20466;-82
2021/11/09 18:55:12;;;;;;;19.33;10.90;;;;;;;6.85;63.51;99010.47;10449564;28;20041;-78
2021/11/09 19:00:33;;;;;;;18.48;10.73;;;;;;;6.77;63.22;98998.56;10449653;28;20037;-81
2021/11/09 19:05:57;;;;;;;20.77;11.80;;;;;;;6.71;63.38;98986.84;10422044;28;20120;-79
2021/11/09 19:11:18;;;;;;;21.17;11.90;;;;;;;6.63;63.82;98983.22;10449740;28;20404;-82
2021/11/09 19:16:41;;;;;;;21.27;12.77;;;;;;;6.56;64.32;98979.84;10434942;28;20033;-77
2021/11/09 19:22:01;;;;;;;23.02;13.15;;;;;;;6.52;65.64;98971.09;10435130;28;20170;-75
2021/11/09 19:27:24;;;;;;;22.55;12.30;;;;;;;6.46;64.62;98970.47;10434549;28;20060;-71
2021/11/09 19:32:46;;;;;;;28.48;13.25;;;;;;;6.48;64.70;98964.41;10448346;28;20102;-76
2021/11/09 19:38:08;;;;;;;22.65;12.43;;;;;;;6.44;65.02;98973.03;10448746;28;20060;-72
2021/11/09 19:43:29;;;;;;;26.75;11.82;;;;;;;6.41;65.05;98976.16;10447852;28;20640;-76
2021/11/09 19:48:55;;;;;;;23.85;12.77;;;;;;;6.42;65.14;98983.94;10419954;28;20520;-75
2021/11/09 19:54:20;;;;;;;24.15;12.43;;;;;;;6.38;65.38;98986.28;10434084;28;20049;-76
2021/11/09 19:59:41;;;;;;;21.35;11.73;;;;;;;6.36;64.77;98974.97;10433880;28;20128;-75
2021/11/09 20:05:02;;;;;;;19.40;11.05;;;;;;;6.38;64.98;98980.00;10433081;28;20127;-75
2021/11/09 20:10:23;;;;;;;19.63;11.00;;;;;;;6.37;64.70;98976.50;10432668;28;20052;-75
2021/11/09 20:15:47;;;;;;;20.10;10.35;;;;;;;6.30;64.67;98977.13;10446577;28;20041;-75
2021/11/09 20:21:10;;;;;;;19.08;11.45;;;;;;;6.26;64.78;98971.91;10433066;28;20047;-75
2021/11/09 20:26:32;;;;;;;18.30;10.65;;;;;;;6.29;64.65;98970.84;10445636;28;20048;-75
2021/11/09 20:31:54;;;;;;;20.33;10.68;;;;;;;6.23;65.26;98972.97;10448880;28;20533;-72
2021/11/09 20:37:15;;;;;;;20.13;11.07;;;;;;;6.23;65.01;98969.47;10481676;28;20127;-73
2021/11/09 20:42:36;;;;;;;20.85;12.95;;;;;;;6.20;64.74;98967.78;10459053;28;20063;-74
2021/11/09 20:47:58;;;;;;;20.13;11.35;;;;;;;6.20;64.97;98984.41;10472266;28;20050;-74
2021/11/09 20:53:21;;;;;;;20.97;12.73;;;;;;;6.14;65.42;98986.53;10486663;28;20107;-74
2021/11/09 20:58:44;;;;;;;20.20;11.55;;;;;;;6.13;65.60;98993.38;10471690;28;20055;-75
2021/11/09 21:04:05;;;;;;;22.70;11.87;;;;;;;6.11;65.31;98987.63;10484975;28;20045;-75
2021/11/09 21:09:26;;;;;;;23.08;12.18;;;;;;;6.10;65.24;98988.91;10498517;28;20049;-76
2021/11/09 21:20:27;;;;;;;24.95;14.68;;;;;;;5.92;65.75;98976.66;10434811;28;20106;-76
2021/11/09 21:25:48;;;;;;;23.27;12.95;;;;;;;5.87;66.11;98983.75;10443279;28;20594;-74
2021/11/09 21:36:29;;;;;;;26.95;13.00;;;;;;;5.79;66.55;98960.75;10429191;28;20041;-73
2021/11/09 21:41:50;;;;;;;25.25;12.73;;;;;;;5.75;66.19;98968.63;10429332;28;20049;-75
2021/11/09 21:47:11;;;;;;;25.33;13.20;;;;;;;5.69;66.82;98951.34;10442931;28;20090;-75
2021/11/09 21:52:32;;;;;;;25.15;13.77;;;;;;;5.63;66.58;98953.50;10442851;28;20064;-76
2021/11/09 21:57:53;;;;;;;24.23;14.65;;;;;;;5.55;66.75;98949.88;10456610;28;20040;-75
2021/11/09 22:03:14;;;;;;;22.55;13.40;;;;;;;5.49;66.76;98954.75;10428523;28;20516;-76
2021/11/09 22:08:35;;;;;;;23.67;14.05;;;;;;;5.46;66.99;98954.53;10441996;28;20041;-76
2021/11/09 22:13:55;;;;;;;22.35;13.77;;;;;;;5.38;67.10;98975.09;10442550;28;20048;-75
2021/11/09 22:19:16;;;;;;;21.15;13.48;;;;;;;5.36;67.36;98978.38;10460074;28;20045;-75
2021/11/09 22:24:36;;;;;;;22.63;13.52;;;;;;;5.36;67.90;98991.47;10423119;28;20071;-74
2021/11/09 22:29:57;;;;;;;20.63;12.90;;;;;;;5.32;67.30;98989.03;10436384;28;20106;-75
2021/11/09 22:35:18;;;;;;;26.83;14.57;;;;;;;5.25;67.92;99000.72;10436391;28;20471;-75
2021/11/09 22:40:41;;;;;;;21.63;13.05;;;;;;;5.17;67.66;99005.38;10449950;28;20041;-75
2021/11/09 22:46:01;;;;;;;21.90;14.18;;;;;;;5.10;67.94;98997.69;10449689;28;20049;-75
2021/11/09 22:51:23;;;;;;;21.55;14.20;;;;;;;5.06;67.97;98983.41;10435446;28;20053;-76
2021/11/09 22:56:44;;;;;;;23.05;15.80;;;;;;;4.97;68.70;98976.25;10421774;28;20045;-74
2021/11/09 23:02:09;;;;;;;27.73;15.98;;;;;;;4.98;68.67;98968.69;10449577;28;20041;-76
2021/11/09 23:07:30;;;;;;;26.98;15.50;;;;;;;4.97;68.70;98961.69;10435014;28;20044;-77
2021/11/09 23:12:51;;;;;;;24.35;14.30;;;;;;;4.95;69.23;98955.94;10448530;28;20044;-74
2021/11/09 23:18:11;;;;;;;23.10;13.75;;;;;;;4.95;69.06;98961.47;10448503;28;20044;-75
2021/11/09 23:23:32;;;;;;;26.23;15.45;;;;;;;4.98;69.11;98960.41;10448013;28;20120;-77
2021/11/09 23:28:54;;;;;;;26.05;15.48;;;;;;;4.95;69.26;98961.47;10446841;28;20404;-75
2021/11/09 23:34:15;;;;;;;25.17;14.30;;;;;;;4.94;69.07;98937.84;10434122;28;20399;-75
2021/11/09 23:39:36;;;;;;;22.50;14.73;;;;;;;4.95;69.94;98942.09;10447718;28;20474;-75
2021/11/09 23:44:58;;;;;;;25.80;14.77;;;;;;;4.95;69.60;98944.88;10420501;28;20055;-75
2021/11/09 23:50:19;;;;;;;24.75;15.02;;;;;;;4.94;69.71;98948.91;10447274;28;20123;-75
2021/11/09 23:55:40;;;;;;;25.33;15.00;;;;;;;4.89;69.33;98937.38;10433276;28;20065;-76
