Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/17 13:50:15;;;;;;;20.33;17.07;;;;;;;10.07;100.00;100410.45;1795401;79;22568;-59
2022/12/17 13:52:43;;;;;;;18.35;16.27;;;;;;;10.09;100.00;100408.00;1771586;80;20959;-60
2022/12/17 13:55:21;;;;;;;20.37;15.30;;;;;;;10.17;100.00;100413.63;1771994;80;21203;-59
2022/12/17 13:57:48;;;;;;;17.17;13.83;;;;;;;10.21;100.00;100409.19;1772026;80;20856;-59
2022/12/17 14:00:40;;;;;;;16.73;14.40;;;;;;;10.20;100.00;100407.58;1771420;80;20971;-64
2022/12/17 14:03:10;;;;;;;20.40;15.38;;;;;;;10.21;100.00;100404.48;1742038;82;20904;-60
2022/12/17 14:05:41;;;;;;;21.35;15.48;;;;;;;10.19;100.00;100412.95;1744633;81;20978;-65
2022/12/17 14:08:07;;;;;;;18.60;14.73;;;;;;;10.17;100.00;100417.05;1741377;82;21437;-59
2022/12/17 14:10:35;;;;;;;19.97;17.13;;;;;;;10.14;100.00;100408.77;1741377;82;20923;-60
2022/12/17 14:13:11;;;;;;;20.00;15.70;;;;;;;10.09;100.00;100400.69;1741599;82;20983;-61
2022/12/17 14:15:38;;;;;;;21.47;16.03;;;;;;;10.13;100.00;100394.94;1711799;82;20919;-59
2022/12/17 14:18:08;;;;;;;19.23;15.93;;;;;;;10.10;100.00;100393.98;1711192;82;21584;-58
2022/12/17 14:20:36;;;;;;;24.37;17.30;;;;;;;10.12;100.00;100393.33;1683509;83;21689;-59
2022/12/17 14:23:14;;;;;;;20.03;16.03;;;;;;;10.11;100.00;100389.58;1741301;82;20988;-65
2022/12/17 14:25:42;;;;;;;21.80;15.83;;;;;;;10.11;100.00;100388.28;1741161;81;21589;-58
2022/12/17 14:28:37;;;;;;;21.93;15.30;;;;;;;10.08;100.00;100385.55;1741125;82;21788;-59
2022/12/17 14:31:19;;;;;;;18.40;15.40;;;;;;;10.05;100.00;100376.78;1710325;82;21053;-62
2022/12/17 14:33:47;;;;;;;27.00;20.23;;;;;;;10.04;100.00;100374.34;1741333;82;21487;-59
2022/12/17 14:36:20;;;;;;;43.07;38.50;;;;;;;10.11;100.00;100368.25;1741279;82;21029;-59
2022/12/17 14:38:58;;;;;;;19.47;14.67;;;;;;;10.14;100.00;100360.09;1740226;82;21539;-65
2022/12/17 14:44:20;;;;;;;19.37;15.03;;;;;;;10.02;100.00;100356.80;1674478;84;21099;-59
2022/12/17 14:46:47;;;;;;;23.13;19.23;;;;;;;10.02;100.00;100356.80;1724204;82;21543;-58
2022/12/17 14:49:20;;;;;;;21.17;15.67;;;;;;;10.03;100.00;100351.89;1740696;82;21009;-58
2022/12/17 14:51:48;;;;;;;24.80;21.23;;;;;;;10.04;100.00;100363.45;1739587;82;20930;-60
2022/12/17 14:54:18;;;;;;;27.53;22.70;;;;;;;10.14;100.00;100353.57;1739817;81;20957;-60
2022/12/17 14:56:46;;;;;;;27.83;22.97;;;;;;;10.18;100.00;100353.53;1740445;82;21035;-59
2022/12/17 14:59:34;;;;;;;29.13;23.13;;;;;;;10.19;100.00;100351.73;1739822;81;21273;-59
2022/12/17 15:02:10;;;;;;;24.60;20.27;;;;;;;10.19;100.00;100353.03;1738848;82;21246;-59
2022/12/17 15:04:37;;;;;;;25.27;20.57;;;;;;;10.10;100.00;100355.41;1738637;82;21424;-59
2022/12/17 15:07:06;;;;;;;21.97;18.07;;;;;;;10.11;100.00;100358.33;1737982;82;20894;-60
2022/12/17 15:09:37;;;;;;;22.23;17.97;;;;;;;10.09;100.00;100355.11;1739043;82;20965;-64
2022/12/17 15:12:05;;;;;;;17.17;14.20;;;;;;;10.06;100.00;100358.86;1738797;82;21237;-62
2022/12/17 15:14:32;;;;;;;21.87;16.37;;;;;;;10.08;100.00;100359.51;1738621;82;21325;-58
2022/12/17 15:17:00;;;;;;;18.60;15.60;;;;;;;10.11;100.00;100356.52;1738025;82;21013;-59
2022/12/17 15:19:27;;;;;;;20.03;16.77;;;;;;;10.05;100.00;100362.96;1738774;82;21040;-59
2022/12/17 15:21:55;;;;;;;29.73;25.57;;;;;;;10.08;100.00;100363.41;1738145;82;20990;-59
2022/12/17 15:24:22;;;;;;;22.23;17.63;;;;;;;10.13;100.00;100362.37;1738723;82;21265;-59
2022/12/17 15:26:51;;;;;;;21.13;16.10;;;;;;;10.13;100.00;100357.67;1738176;82;20950;-67
2022/12/17 15:29:18;;;;;;;20.57;14.77;;;;;;;10.07;100.00;100359.17;1738478;82;21064;-60
2022/12/17 15:31:46;;;;;;;20.83;14.97;;;;;;;10.04;100.00;100354.34;1737942;81;21053;-59
2022/12/17 15:34:14;;;;;;;19.30;14.77;;;;;;;10.06;100.00;100354.16;1738939;81;21543;-59
2022/12/17 15:36:42;;;;;;;17.97;15.43;;;;;;;10.10;100.00;100354.11;1738444;82;21188;-65
2022/12/17 15:39:10;;;;;;;21.10;15.70;;;;;;;10.09;100.00;100351.20;1738160;82;21010;-62
2022/12/17 15:44:24;;;;;;;15.27;11.77;;;;;;;10.14;100.00;100358.78;1738807;82;20965;-60
2022/12/17 15:46:51;;;;;;;15.80;11.77;;;;;;;10.16;100.00;100352.11;1738545;81;21001;-62
2022/12/17 15:49:18;;;;;;;14.57;12.77;;;;;;;10.16;100.00;100348.20;1738367;82;21249;-60
2022/12/17 15:51:46;;;;;;;16.10;13.60;;;;;;;10.21;100.00;100348.47;1738514;81;21751;-59
2022/12/17 15:54:14;;;;;;;17.53;12.20;;;;;;;10.27;100.00;100343.89;1738582;82;21036;-59
2022/12/17 15:56:41;;;;;;;13.67;11.63;;;;;;;10.17;100.00;100349.81;1738152;81;21440;-65
2022/12/17 15:59:09;;;;;;;13.73;10.67;;;;;;;10.17;100.00;100349.81;1738332;82;21231;-68
2022/12/17 16:01:36;;;;;;;14.40;11.63;;;;;;;10.20;100.00;100348.16;1739207;81;21694;-59
2022/12/17 16:04:04;;;;;;;17.10;14.97;;;;;;;10.17;100.00;100341.50;1740473;82;21057;-60
2022/12/17 16:06:32;;;;;;;16.10;12.37;;;;;;;10.16;100.00;100336.48;1739579;82;21001;-61
2022/12/17 16:09:01;;;;;;;12.60;10.33;;;;;;;10.18;100.00;100335.30;1711448;82;21656;-59
2022/12/17 16:11:28;;;;;;;26.40;21.40;;;;;;;10.22;100.00;100335.25;1739711;81;20946;-60
2022/12/17 16:13:57;;;;;;;17.57;14.30;;;;;;;10.22;100.00;100332.64;1740376;82;21505;-58
2022/12/17 16:16:25;;;;;;;12.27;9.97;;;;;;;10.23;100.00;100330.88;1739515;82;21048;-61
2022/12/17 16:18:52;;;;;;;11.07;9.30;;;;;;;10.21;100.00;100340.66;1740179;82;21060;-59
2022/12/17 16:21:20;;;;;;;12.80;9.40;;;;;;;10.27;100.00;100336.08;1739205;82;20945;-68
2022/12/17 16:23:48;;;;;;;10.70;9.07;;;;;;;10.28;100.00;100337.68;1740376;82;21884;-59
2022/12/17 16:26:16;;;;;;;11.83;8.80;;;;;;;10.30;100.00;100329.67;1740317;81;21799;-67
2022/12/17 16:28:43;;;;;;;10.37;8.60;;;;;;;10.30;100.00;100339.60;1740075;82;21824;-59
2022/12/17 16:31:13;;;;;;;10.40;8.23;;;;;;;10.30;100.00;100338.30;1740256;82;21626;-65
2022/12/17 16:33:41;;;;;;;9.37;7.73;;;;;;;10.30;100.00;100338.30;1739742;82;21024;-59
2022/12/17 16:36:12;;;;;;;12.83;9.53;;;;;;;10.22;100.00;100334.45;1739996;82;21092;-65
2022/12/17 16:38:51;;;;;;;11.13;8.53;;;;;;;10.24;100.00;100332.48;1740214;81;21479;-60
2022/12/17 16:41:18;;;;;;;11.33;7.80;;;;;;;10.27;100.00;100328.26;1739939;82;20958;-62
2022/12/17 16:43:45;;;;;;;10.47;7.83;;;;;;;10.28;100.00;100322.05;1739861;82;20906;-67
2022/12/17 16:46:31;;;;;;;10.00;8.03;;;;;;;10.30;100.00;100317.45;1740047;82;21504;-59
2022/12/17 16:49:05;;;;;;;11.27;7.70;;;;;;;10.32;100.00;100315.49;1740199;82;21081;-59
2022/12/17 16:51:32;;;;;;;11.83;8.10;;;;;;;10.38;100.00;100316.09;1739241;82;21871;-61
2022/12/17 16:54:08;;;;;;;11.37;8.23;;;;;;;10.37;100.00;100311.03;1740126;82;21573;-59
2022/12/17 16:56:35;;;;;;;10.40;7.40;;;;;;;10.39;100.00;100318.19;1740325;82;20898;-59
2022/12/17 16:59:03;;;;;;;9.50;7.70;;;;;;;10.33;100.00;100314.50;1739794;82;21159;-66
2022/12/17 17:01:31;;;;;;;9.77;7.40;;;;;;;10.38;100.00;100310.88;1739706;82;21002;-61
2022/12/17 17:03:59;;;;;;;10.27;7.70;;;;;;;10.37;100.00;100304.02;1738722;81;21859;-59
2022/12/17 17:06:26;;;;;;;15.03;10.67;;;;;;;10.39;100.00;100301.26;1738184;81;21030;-60
2022/12/17 17:08:53;;;;;;;10.90;7.83;;;;;;;10.40;100.00;100299.77;1738518;82;20942;-61
2022/12/17 17:11:22;;;;;;;10.10;7.40;;;;;;;10.42;100.00;100297.80;1737974;81;20949;-60
2022/12/17 17:13:51;;;;;;;10.07;7.70;;;;;;;10.43;100.00;100295.50;1738025;81;20973;-62
2022/12/17 17:16:21;;;;;;;10.03;7.57;;;;;;;10.43;100.00;100285.57;1738590;82;22129;-60
2022/12/17 17:18:48;;;;;;;11.00;7.90;;;;;;;10.45;100.00;100296.14;1738302;82;21036;-65
2022/12/17 17:21:25;;;;;;;10.03;7.90;;;;;;;10.43;100.00;100286.38;1737839;81;20906;-60
2022/12/17 17:23:58;;;;;;;13.17;8.60;;;;;;;10.46;100.00;100280.81;1738545;81;22290;-60
2022/12/17 17:26:27;;;;;;;11.63;8.53;;;;;;;10.42;100.00;100270.44;1738873;82;21049;-60
2022/12/17 17:29:08;;;;;;;12.43;8.13;;;;;;;10.43;100.00;100275.95;1654934;86;21001;-67
2022/12/17 17:31:35;;;;;;;12.37;8.90;;;;;;;10.39;100.00;100259.06;1654987;86;21001;-59
2022/12/17 17:34:09;;;;;;;15.10;10.23;;;;;;;10.44;100.00;100265.83;1655199;86;21074;-61
2022/12/17 17:36:36;;;;;;;14.33;10.07;;;;;;;10.42;100.00;100250.89;1654209;86;21038;-60
2022/12/17 17:39:03;;;;;;;12.77;10.10;;;;;;;10.41;100.00;100246.64;1655051;86;21374;-60
2022/12/17 17:41:31;;;;;;;13.77;9.67;;;;;;;10.41;100.00;100244.04;1654764;86;21159;-61
2022/12/17 17:44:02;;;;;;;13.27;10.10;;;;;;;10.40;100.00;100242.44;1655178;86;21999;-60
2022/12/17 17:46:29;;;;;;;17.30;11.88;;;;;;;10.38;100.00;100244.43;1655184;86;21077;-61
2022/12/17 17:48:58;;;;;;;12.83;10.17;;;;;;;10.40;100.00;100245.53;1655121;86;21932;-60
2022/12/17 17:51:28;;;;;;;21.70;13.17;;;;;;;10.50;100.00;100239.55;1654761;86;21061;-62
2022/12/17 17:53:55;;;;;;;15.67;10.70;;;;;;;10.53;100.00;100244.41;1654960;86;22562;-59
2022/12/17 17:56:27;;;;;;;15.13;11.20;;;;;;;10.53;100.00;100247.48;1654719;86;21009;-61
2022/12/17 17:59:03;;;;;;;14.43;10.57;;;;;;;10.54;100.00;100251.73;1654313;86;21101;-59
2022/12/17 18:01:34;;;;;;;14.77;11.10;;;;;;;10.60;100.00;100248.38;1654620;86;21535;-60
2022/12/17 18:04:02;;;;;;;14.57;10.70;;;;;;;10.60;100.00;100247.88;1654848;86;21064;-61
2022/12/17 18:06:29;;;;;;;12.87;9.30;;;;;;;10.64;100.00;100243.10;1655045;86;21806;-60
2022/12/17 18:08:58;;;;;;;12.13;9.33;;;;;;;10.67;100.00;100239.63;1654971;86;21049;-59
2022/12/17 18:11:27;;;;;;;13.07;9.67;;;;;;;10.67;100.00;100241.44;1654947;86;21570;-59
2022/12/17 18:13:55;;;;;;;11.97;9.33;;;;;;;10.70;100.00;100231.45;1655394;86;21680;-59
2022/12/17 18:16:30;;;;;;;11.10;8.83;;;;;;;10.71;100.00;100236.16;1654651;86;21037;-61
2022/12/17 18:18:59;;;;;;;12.37;9.70;;;;;;;10.74;100.00;100231.89;1654535;86;21895;-62
2022/12/17 18:21:27;;;;;;;12.60;10.00;;;;;;;10.81;100.00;100224.14;1654961;86;21337;-60
2022/12/17 18:23:58;;;;;;;13.77;9.70;;;;;;;10.83;100.00;100218.23;1655273;86;21076;-59
2022/12/17 18:26:25;;;;;;;12.43;9.38;;;;;;;10.81;100.00;100206.70;1655038;86;21076;-59
2022/12/17 18:28:52;;;;;;;13.53;9.73;;;;;;;10.88;100.00;100195.84;1677128;85;21552;-61
2022/12/17 18:31:22;;;;;;;12.20;9.97;;;;;;;10.93;100.00;100201.29;1684353;85;21426;-61
2022/12/17 18:33:52;;;;;;;11.87;9.57;;;;;;;11.00;100.00;100200.06;1684482;85;21097;-59
2022/12/17 18:36:22;;;;;;;11.03;9.20;;;;;;;11.01;100.00;100200.36;1683985;85;21024;-60
2022/12/17 18:38:59;;;;;;;10.15;8.43;;;;;;;10.99;100.00;100205.47;1713659;83;20954;-60
2022/12/17 18:44:12;;;;;;;13.27;9.63;;;;;;;10.95;100.00;100200.63;1713819;83;21598;-62
2022/12/17 18:46:40;;;;;;;11.23;9.30;;;;;;;10.93;100.00;100193.97;1654941;86;21553;-60
2022/12/17 18:49:10;;;;;;;12.23;9.80;;;;;;;10.88;100.00;100185.41;1679130;85;21089;-60
2022/12/17 18:51:39;;;;;;;11.50;9.27;;;;;;;10.89;100.00;100179.19;1714106;83;20959;-68
2022/12/17 18:54:14;;;;;;;14.00;10.18;;;;;;;10.87;100.00;100172.06;1714051;82;21005;-61
2022/12/17 18:56:41;;;;;;;11.17;9.63;;;;;;;10.86;100.00;100178.25;1713869;83;21661;-61
2022/12/17 18:59:14;;;;;;;12.97;10.67;;;;;;;10.84;100.00;100172.44;1655598;85;20993;-60
2022/12/17 19:01:41;;;;;;;12.73;10.27;;;;;;;10.84;100.00;100170.33;1678924;85;20996;-67
2022/12/17 19:04:10;;;;;;;11.50;8.80;;;;;;;10.82;100.00;100174.41;1723418;83;21012;-68
2022/12/17 19:06:38;;;;;;;12.67;10.23;;;;;;;10.84;100.00;100176.34;1713662;83;21096;-61
2022/12/17 19:09:06;;;;;;;13.70;11.57;;;;;;;10.87;100.00;100172.06;1714106;83;21256;-60
2022/12/17 19:11:34;;;;;;;12.60;10.40;;;;;;;10.87;100.00;100165.55;1713480;83;20930;-64
2022/12/17 19:14:02;;;;;;;13.90;10.70;;;;;;;10.88;100.00;100155.42;1684270;85;21105;-60
2022/12/17 19:16:29;;;;;;;14.37;10.50;;;;;;;10.89;100.00;100154.91;1679097;85;21102;-68
2022/12/17 19:19:01;;;;;;;13.33;10.80;;;;;;;10.88;100.00;100164.55;1713887;83;21533;-62
2022/12/17 19:21:32;;;;;;;14.83;10.85;;;;;;;10.86;100.00;100158.70;1714554;82;21220;-62
2022/12/17 19:24:02;;;;;;;15.20;11.53;;;;;;;10.86;100.00;100147.46;1714058;83;21661;-60
2022/12/17 19:26:30;;;;;;;13.43;10.67;;;;;;;10.86;100.00;100139.14;1684163;85;20944;-60
2022/12/17 19:28:58;;;;;;;13.70;11.10;;;;;;;10.87;100.00;100141.25;1678532;85;21390;-60
2022/12/17 19:31:29;;;;;;;15.10;11.50;;;;;;;10.87;100.00;100137.33;1678124;85;21569;-61
2022/12/17 19:33:58;;;;;;;13.68;10.90;;;;;;;10.86;100.00;100126.09;1678238;85;21442;-60
2022/12/17 19:36:26;;;;;;;14.70;11.40;;;;;;;10.87;100.00;100126.90;1677827;85;20963;-61
2022/12/17 19:38:55;;;;;;;14.03;11.20;;;;;;;10.86;100.00;100133.92;1678401;85;21343;-59
2022/12/17 19:41:22;;;;;;;14.97;10.80;;;;;;;10.83;100.00;100128.27;1678199;85;21085;-61
2022/12/17 19:44:03;;;;;;;14.93;11.33;;;;;;;10.81;100.00;100124.56;1678277;85;21122;-59
2022/12/17 19:46:31;;;;;;;14.10;10.47;;;;;;;10.79;100.00;100143.48;1695968;84;21230;-62
2022/12/17 19:48:58;;;;;;;13.40;11.00;;;;;;;10.76;100.00;100144.35;1695478;84;20964;-67
2022/12/17 19:51:27;;;;;;;15.00;11.00;;;;;;;10.69;100.00;100149.03;1695022;84;20945;-60
2022/12/17 19:53:54;;;;;;;15.37;12.07;;;;;;;10.59;100.00;100142.00;1695537;84;21483;-60
2022/12/17 19:56:30;;;;;;;12.67;10.53;;;;;;;10.63;100.00;100160.19;1694764;84;21064;-61
2022/12/17 19:59:00;;;;;;;15.63;11.57;;;;;;;10.66;100.00;100149.89;1695075;84;21079;-62
2022/12/17 20:01:30;;;;;;;15.97;10.70;;;;;;;10.66;100.00;100144.68;1695538;84;21044;-61
2022/12/17 20:03:57;;;;;;;15.67;10.77;;;;;;;10.65;100.00;100151.70;1695303;84;20956;-64
2022/12/17 20:06:28;;;;;;;13.87;11.87;;;;;;;10.67;100.00;100159.32;1695455;84;21546;-60
2022/12/17 20:09:01;;;;;;;14.47;11.15;;;;;;;10.68;100.00;100160.92;1695102;84;21023;-67
2022/12/17 20:11:34;;;;;;;16.63;12.07;;;;;;;10.70;100.00;100151.13;1693062;84;22043;-60
2022/12/17 20:14:08;;;;;;;14.70;10.93;;;;;;;10.76;100.00;100160.00;1694836;84;20952;-61
2022/12/17 20:16:39;;;;;;;13.70;10.13;;;;;;;10.78;100.00;100152.81;1695702;84;20909;-60
2022/12/17 20:19:09;;;;;;;14.43;11.22;;;;;;;10.81;100.00;100155.05;1695301;84;21001;-60
2022/12/17 20:21:36;;;;;;;13.53;10.47;;;;;;;10.92;100.00;100148.03;1695254;84;21059;-68
2022/12/17 20:24:05;;;;;;;13.03;10.63;;;;;;;10.95;100.00;100140.64;1694983;84;21706;-60
2022/12/17 20:26:32;;;;;;;13.77;9.97;;;;;;;10.90;100.00;100132.55;1695883;84;21026;-60
2022/12/17 20:28:59;;;;;;;15.67;10.97;;;;;;;10.90;100.00;100142.98;1695823;84;20940;-62
2022/12/17 20:31:27;;;;;;;13.07;10.80;;;;;;;10.87;100.00;100141.25;1696212;84;21502;-60
2022/12/17 20:33:55;;;;;;;16.17;9.60;;;;;;;10.86;100.00;100140.44;1695733;84;21000;-61
2022/12/17 20:36:23;;;;;;;13.90;10.33;;;;;;;10.87;100.00;100158.19;1696255;84;21172;-60
2022/12/17 20:38:50;;;;;;;14.00;11.00;;;;;;;10.88;100.00;100152.81;1695182;84;21601;-61
2022/12/17 20:41:20;;;;;;;12.87;10.17;;;;;;;10.87;100.00;100160.33;1696053;84;21957;-61
2022/12/17 20:43:48;;;;;;;12.63;9.83;;;;;;;10.88;100.00;100146.30;1695408;84;20976;-62
2022/12/17 20:46:16;;;;;;;12.57;9.97;;;;;;;10.88;100.00;100152.81;1696165;84;21431;-60
2022/12/17 20:48:43;;;;;;;12.90;10.20;;;;;;;10.86;100.00;100150.88;1696708;84;21161;-69
2022/12/17 20:51:19;;;;;;;12.87;10.30;;;;;;;10.76;100.00;100152.17;1695716;84;21548;-61
2022/12/17 20:53:49;;;;;;;14.63;11.03;;;;;;;10.92;100.00;100153.24;1695471;84;21478;-64
2022/12/17 20:56:19;;;;;;;14.00;11.50;;;;;;;10.81;100.00;100168.09;1696096;84;22429;-62
2022/12/17 20:58:47;;;;;;;13.70;10.30;;;;;;;10.84;100.00;100152.08;1695828;84;20928;-62
2022/12/17 21:01:17;;;;;;;15.17;11.47;;;;;;;10.73;100.00;100142.95;1696094;84;22472;-62
2022/12/17 21:03:44;;;;;;;17.20;11.27;;;;;;;10.78;100.00;100145.79;1695449;84;21009;-61
2022/12/17 21:06:18;;;;;;;18.97;12.70;;;;;;;10.77;100.00;100153.81;1696154;84;21408;-60
2022/12/17 21:08:49;;;;;;;12.80;10.07;;;;;;;10.76;100.00;100145.19;1694696;84;21477;-60
2022/12/17 21:11:17;;;;;;;12.27;9.90;;;;;;;10.75;100.00;100144.85;1696317;84;21008;-68
2022/12/17 21:13:45;;;;;;;14.57;10.90;;;;;;;10.69;100.00;100153.44;1696102;84;21084;-60
2022/12/17 21:16:16;;;;;;;14.47;11.37;;;;;;;10.69;100.00;100154.74;1696088;84;21608;-60
2022/12/17 21:19:57;;;;;;;16.57;11.30;;;;;;;10.55;100.00;100151.69;1764924;79;23182;-60
2022/12/17 21:22:24;;;;;;;13.50;10.70;;;;;;;10.56;100.00;100153.30;1724207;83;20920;-62
2022/12/17 21:24:51;;;;;;;16.60;11.70;;;;;;;10.55;100.00;100155.59;1724471;83;21800;-60
2022/12/17 21:27:19;;;;;;;17.07;11.90;;;;;;;10.55;100.00;100163.41;1723234;81;20904;-61
2022/12/17 21:29:46;;;;;;;14.47;11.33;;;;;;;10.54;100.00;100156.59;1723810;83;21046;-68
2022/12/17 21:32:13;;;;;;;16.73;13.37;;;;;;;10.55;100.00;100154.30;1724044;83;21053;-59
2022/12/17 21:34:41;;;;;;;15.43;11.63;;;;;;;10.58;100.00;100150.02;1724229;82;20983;-60
2022/12/17 21:37:10;;;;;;;19.00;12.13;;;;;;;10.55;100.00;100148.58;1723776;83;20940;-65
2022/12/17 21:39:37;;;;;;;13.97;11.07;;;;;;;10.55;100.00;100138.66;1723277;83;22027;-61
2022/12/17 21:44:50;;;;;;;12.90;10.47;;;;;;;10.55;100.00;100122.52;1725055;83;21481;-60
2022/12/17 21:47:17;;;;;;;14.37;10.57;;;;;;;10.57;100.00;100131.44;1723664;83;21035;-67
2022/12/17 21:49:45;;;;;;;15.20;11.43;;;;;;;10.56;100.00;100122.02;1724324;83;22269;-61
2022/12/17 21:52:12;;;;;;;13.77;11.17;;;;;;;10.59;100.00;100125.56;1724541;83;21035;-60
2022/12/17 21:54:39;;;;;;;14.57;10.90;;;;;;;10.60;100.00;100135.79;1724903;83;20979;-62
2022/12/17 21:57:07;;;;;;;16.23;12.13;;;;;;;10.61;100.00;100139.23;1724351;83;20991;-64
2022/12/17 21:59:35;;;;;;;16.00;11.93;;;;;;;10.62;100.00;100146.84;1724115;83;21086;-61
2022/12/17 22:02:02;;;;;;;19.10;14.20;;;;;;;10.61;100.00;100142.64;1734953;78;21178;-63
2022/12/17 22:04:29;;;;;;;18.97;13.37;;;;;;;10.61;100.00;100136.13;1712854;83;20945;-62
2022/12/17 22:06:56;;;;;;;18.23;12.13;;;;;;;10.62;100.00;100144.74;1712857;83;21422;-64
2022/12/17 22:09:23;;;;;;;15.40;10.97;;;;;;;10.60;100.00;100138.39;1712209;83;20954;-62
2022/12/17 22:14:01;;;;;;;15.00;10.47;;;;;;;10.59;100.00;100137.29;1713302;83;21929;-61
2022/12/17 22:14:21;;;;;;;13.60;10.67;;;;;;;10.58;100.00;100121.34;1710444;83;21152;-67
2022/12/17 22:16:49;;;;;;;13.20;10.20;;;;;;;10.55;100.00;100113.89;1711965;83;21069;-67
2022/12/17 22:19:19;;;;;;;14.63;10.70;;;;;;;10.56;100.00;100115.00;1712646;83;21430;-61
2022/12/17 22:21:46;;;;;;;13.83;10.17;;;;;;;10.53;100.00;100114.56;1713448;83;21124;-61
2022/12/17 22:24:16;;;;;;;17.70;10.93;;;;;;;10.54;100.00;100119.61;1713316;83;20962;-61
2022/12/17 22:26:43;;;;;;;14.10;10.43;;;;;;;10.56;100.00;100116.30;1712149;83;21271;-64
2022/12/17 22:29:10;;;;;;;14.33;9.77;;;;;;;10.55;100.00;100113.39;1713020;83;21573;-61
2022/12/17 22:34:24;;;;;;;13.40;10.50;;;;;;;10.53;100.00;100117.17;1712151;83;21010;-63
2022/12/17 22:36:51;;;;;;;13.63;10.47;;;;;;;10.54;100.00;100116.20;1713408;83;21851;-61
2022/12/17 22:39:19;;;;;;;12.20;10.03;;;;;;;10.55;100.00;100117.30;1712889;83;21248;-61
2022/12/17 22:44:31;;;;;;;13.30;10.07;;;;;;;10.56;100.00;100120.71;1712934;83;20923;-62
2022/12/17 22:46:58;;;;;;;13.50;10.07;;;;;;;10.57;100.00;100117.11;1713061;83;21034;-61
2022/12/17 22:49:26;;;;;;;17.97;12.23;;;;;;;10.61;100.00;100127.50;1713029;83;21015;-60
2022/12/17 22:51:53;;;;;;;16.97;10.47;;;;;;;10.66;100.00;100114.20;1713115;83;22077;-60
2022/12/17 22:54:20;;;;;;;13.87;10.13;;;;;;;10.80;100.00;100124.26;1711751;83;21419;-61
2022/12/17 22:56:47;;;;;;;15.07;11.17;;;;;;;10.84;100.00;100115.06;1712779;83;21383;-61
2022/12/17 22:59:15;;;;;;;14.27;10.37;;;;;;;10.81;100.00;100116.74;1712983;83;21066;-60
2022/12/17 23:01:42;;;;;;;14.77;10.77;;;;;;;10.80;100.00;100120.34;1712896;83;21498;-60
2022/12/17 23:04:12;;;;;;;15.77;11.00;;;;;;;10.82;100.00;100118.84;1723518;82;21323;-63
2022/12/17 23:06:40;;;;;;;13.50;9.87;;;;;;;10.80;100.00;100126.06;1728144;82;21200;-60
2022/12/17 23:09:07;;;;;;;15.60;9.83;;;;;;;10.81;100.00;100124.56;1728533;82;21069;-60
2022/12/17 23:11:35;;;;;;;12.20;9.57;;;;;;;10.84;100.00;100112.46;1728854;82;21500;-61
2022/12/17 23:14:02;;;;;;;14.47;9.40;;;;;;;10.75;100.00;100123.19;1727442;82;20904;-63
2022/12/17 23:16:30;;;;;;;13.60;9.57;;;;;;;10.75;100.00;100129.71;1728692;82;21320;-61
2022/12/17 23:19:00;;;;;;;12.33;9.97;;;;;;;10.77;100.00;100125.94;1728446;82;20944;-60
2022/12/17 23:21:27;;;;;;;12.57;10.30;;;;;;;10.80;100.00;100122.16;1728689;82;20876;-60
2022/12/17 23:23:55;;;;;;;14.27;9.10;;;;;;;10.80;100.00;100134.69;1727375;82;20880;-65
2022/12/17 23:26:28;;;;;;;12.03;10.03;;;;;;;10.81;100.00;100161.06;1727606;82;21014;-60
2022/12/17 23:28:58;;;;;;;16.80;10.53;;;;;;;10.80;100.00;100165.98;1727875;82;21175;-60
2022/12/17 23:31:26;;;;;;;13.70;9.60;;;;;;;10.82;100.00;100170.49;1727658;82;20924;-62
2022/12/17 23:33:53;;;;;;;13.60;10.23;;;;;;;10.84;100.00;100176.84;1727475;82;21085;-62
2022/12/17 23:36:23;;;;;;;15.27;10.63;;;;;;;10.82;100.00;100175.71;1727975;82;21069;-61
2022/12/17 23:38:51;;;;;;;14.97;10.30;;;;;;;10.85;100.00;100183.67;1727889;82;21610;-60
2022/12/17 23:41:21;;;;;;;14.23;9.37;;;;;;;10.87;100.00;100123.83;1727673;82;21406;-62
2022/12/17 23:43:48;;;;;;;17.10;9.30;;;;;;;10.91;100.00;100124.23;1726576;82;21049;-60
2022/12/17 23:46:16;;;;;;;14.50;9.93;;;;;;;10.89;100.00;100115.80;1727681;82;20876;-60
2022/12/17 23:48:44;;;;;;;13.47;9.17;;;;;;;10.88;100.00;100163.74;1728152;82;20916;-57
2022/12/17 23:51:13;;;;;;;14.27;9.80;;;;;;;10.90;100.00;100168.26;1727597;82;20990;-60
2022/12/17 23:53:40;;;;;;;13.90;9.53;;;;;;;10.86;100.00;100158.70;1727698;82;22033;-60
2022/12/17 23:56:13;;;;;;;12.60;8.00;;;;;;;10.87;100.00;100168.63;1727649;82;21469;-58
2022/12/17 23:58:41;;;;;;;13.77;9.80;;;;;;;10.90;100.00;100168.26;1727777;82;20959;-57
