Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/05 00:03:40;;;;;;;7.85;5.25;;;23.40;45.40;;;;;;20826432;28;20166;-57
2021/09/05 00:13:47;;;;;;;8.35;5.55;;;23.30;46.30;;;;;;20825850;28;20068;-56
2021/09/05 00:23:49;;;;;;;7.50;5.00;;;23.20;46.40;;;;;;20824446;28;20062;-53
2021/09/05 00:33:52;;;;;;;9.30;6.28;;;23.10;47.00;;;;;;20824040;28;20050;-54
2021/09/05 00:44:02;;;;;;;7.53;4.90;;;23.10;47.00;;;;;;20823962;28;20140;-60
2021/09/05 00:54:07;;;;;;;10.25;7.50;;;22.90;47.20;;;;;;20822797;28;20102;-54
2021/09/05 01:04:09;;;;;;;8.23;5.43;;;22.70;47.50;;;;;;20821039;28;20418;-54
2021/09/05 01:14:13;;;;;;;7.22;5.53;;;22.80;47.60;;;;;;20821588;28;20080;-54
2021/09/05 01:24:21;;;;;;;8.00;5.63;;;22.90;47.40;;;;;;20819303;28;20053;-54
2021/09/05 01:34:25;;;;;;;8.55;6.75;;;22.80;47.30;;;;;;20820476;28;20050;-55
2021/09/05 01:44:29;;;;;;;10.75;6.05;;;22.90;47.10;;;;;;20819833;28;20045;-56
2021/09/05 01:54:35;;;;;;;8.15;6.65;;;23.00;47.90;;;;;;20818738;28;20093;-54
2021/09/05 02:04:39;;;;;;;9.40;5.93;;;22.90;48.40;;;;;;20818201;28;20096;-54
2021/09/05 02:14:43;;;;;;;13.63;8.65;;;22.80;49.10;;;;;;20817691;28;20065;-58
2021/09/05 02:24:46;;;;;;;18.05;12.70;;;22.60;49.60;;;;;;20831509;28;20053;-54
2021/09/05 02:34:51;;;;;;;12.98;8.13;;;22.60;50.10;;;;;;20832075;28;20516;-55
2021/09/05 02:44:53;;;;;;;10.10;6.17;;;22.40;50.40;;;;;;20830760;28;20060;-60
2021/09/05 02:54:56;;;;;;;6.93;5.70;;;22.40;50.50;;;;;;20829792;28;20302;-56
2021/09/05 03:05:00;;;;;;;6.60;5.00;;;22.40;50.80;;;;;;20830309;28;20050;-58
2021/09/05 03:15:03;;;;;;;6.65;5.53;;;22.20;51.50;;;;;;20829072;28;20079;-53
2021/09/05 03:25:09;;;;;;;8.25;5.90;;;22.00;51.90;;;;;;20829029;28;20046;-58
2021/09/05 03:35:11;;;;;;;7.63;6.07;;;22.00;52.20;;;;;;20827227;28;20056;-55
2021/09/05 03:45:14;;;;;;;10.88;6.40;;;21.90;52.20;;;;;;20827613;28;20309;-54
2021/09/05 03:55:18;;;;;;;7.40;5.30;;;21.70;52.40;;;;;;20827812;28;20053;-62
2021/09/05 04:05:20;;;;;;;8.05;5.57;;;21.60;52.90;;;;;;20825685;28;20051;-55
2021/09/05 04:15:23;;;;;;;8.07;6.10;;;21.50;53.70;;;;;;20825550;28;20053;-58
2021/09/05 04:25:26;;;;;;;7.80;5.72;;;21.40;53.70;;;;;;20824194;28;20102;-64
2021/09/05 04:35:47;;;;;;;7.60;5.28;;;21.40;54.00;;;;;;20825258;28;20042;-59
2021/09/05 04:46:08;;;;;;;8.07;5.53;;;21.30;54.20;;;;;;20823549;28;20045;-63
2021/09/05 04:56:29;;;;;;;6.85;5.85;;;21.30;54.30;;;;;;20823853;28;20060;-53
2021/09/05 05:06:41;;;;;;;6.75;5.68;;;21.20;54.30;;;;;;20821990;28;20095;-66
2021/09/05 05:16:49;;;;;;;9.32;5.88;;;21.30;54.10;;;;;;20821164;28;20494;-65
2021/09/05 05:26:54;;;;;;;6.30;5.25;;;21.30;53.80;;;;;;20821289;28;20122;-54
2021/09/05 05:37:03;;;;;;;9.52;5.57;;;21.40;53.60;;;;;;20821699;28;20118;-55
2021/09/05 05:47:07;;;;;;;10.68;5.82;;;21.50;53.10;;;;;;20819341;28;20046;-64
2021/09/05 05:57:12;;;;;;;9.00;5.47;;;21.60;53.00;;;;;;20818449;28;20091;-62
2021/09/05 06:07:15;;;;;;;5.95;4.95;;;21.60;52.60;;;;;;20818423;28;20517;-53
2021/09/05 06:17:21;;;;;;;7.43;6.15;;;21.50;52.60;;;;;;20817655;28;20048;-57
2021/09/05 06:27:24;;;;;;;7.95;6.15;;;21.60;52.30;;;;;;20816835;28;20096;-62
2021/09/05 06:37:29;;;;;;;9.30;6.75;;;21.60;52.20;;;;;;20816901;28;20054;-62
2021/09/05 06:47:31;;;;;;;10.68;5.85;;;21.70;52.20;;;;;;20816244;28;20140;-59
2021/09/05 06:57:38;;;;;;;10.50;6.60;;;21.90;52.00;;;;;;20815424;28;20132;-60
2021/09/05 07:07:41;;;;;;;5.75;4.93;;;22.10;52.00;;;;;;20823021;28;20053;-65
2021/09/05 07:17:45;;;;;;;7.47;5.07;;;22.40;52.00;;;;;;20828268;28;20053;-61
2021/09/05 07:27:49;;;;;;;7.70;5.18;;;22.60;52.20;;;;;;20828390;28;20045;-62
2021/09/05 07:37:52;;;;;;;6.63;5.43;;;22.80;53.00;;;;;;20828001;28;20049;-64
2021/09/05 07:47:56;;;;;;;9.02;6.00;;;23.10;53.20;;;;;;20826906;28;20046;-65
2021/09/05 07:57:59;;;;;;;9.10;5.68;;;23.40;53.70;;;;;;20827887;28;20485;-59
2021/09/05 08:08:04;;;;;;;7.88;5.97;;;23.70;54.10;;;;;;20837384;28;20512;-63
2021/09/05 08:18:07;;;;;;;9.85;6.65;;;24.10;54.10;;;;;;20808101;28;20057;-64
2021/09/05 08:28:12;;;;;;;10.73;7.15;;;24.40;54.20;;;;;;20824322;28;20404;-62
2021/09/05 08:38:19;;;;;;;10.63;6.90;;;24.90;53.30;;;;;;20823624;28;20386;-54
2021/09/05 08:48:24;;;;;;;9.07;6.70;;;25.20;52.90;;;;;;20822872;28;20141;-56
2021/09/05 08:58:26;;;;;;;10.55;5.82;;;25.40;53.20;;;;;;20821086;28;20061;-54
2021/09/05 09:08:34;;;;;;;11.15;6.07;;;25.60;53.70;;;;;;20821549;28;20417;-56
2021/09/05 09:18:40;;;;;;;10.15;6.40;;;25.70;54.00;;;;;;20820722;28;20041;-66
2021/09/05 09:28:44;;;;;;;9.25;5.22;;;25.80;53.40;;;;;;20819876;28;20125;-58
2021/09/05 09:39:00;;;;;;;7.07;5.25;;;26.00;52.90;;;;;;20820324;28;20048;-54
2021/09/05 09:49:05;;;;;;;8.15;4.93;;;26.10;52.30;;;;;;20819931;28;20128;-64
2021/09/05 09:59:10;;;;;;;11.57;4.80;;;26.30;52.00;;;;;;20818861;28;20041;-53
2021/09/05 10:09:15;;;;;;;6.18;4.78;;;26.40;51.40;;;;;;20818434;28;20061;-65
2021/09/05 10:19:20;;;;;;;9.98;6.20;;;26.60;51.30;;;;;;20800187;28;20049;-66
2021/09/05 10:29:22;;;;;;;9.30;5.50;;;26.80;50.40;;;;;;20800136;28;20138;-65
2021/09/05 10:39:25;;;;;;;6.82;4.90;;;27.10;49.80;;;;;;20821513;28;20098;-53
2021/09/05 10:49:41;;;;;;;8.85;5.20;;;27.20;49.70;;;;;;20830726;28;20058;-53
2021/09/05 11:00:09;;;;;;;7.13;4.75;;;27.50;49.00;;;;;;20830134;28;20447;-54
2021/09/05 11:10:11;;;;;;;7.75;5.00;;;27.60;48.80;;;;;;20829220;28;20494;-53
2021/09/05 11:20:15;;;;;;;9.52;5.70;;;27.90;48.80;;;;;;20828744;28;20053;-54
2021/09/05 11:30:18;;;;;;;7.60;4.60;;;28.20;48.30;;;;;;20810814;28;20471;-59
2021/09/05 11:40:22;;;;;;;8.52;4.28;;;28.60;46.90;;;;;;20810609;28;20041;-55
2021/09/05 11:50:28;;;;;;;6.47;3.90;;;28.70;46.00;;;;;;20826381;28;20104;-64
2021/09/05 12:00:36;;;;;;;8.68;4.20;;;28.90;45.40;;;;;;20826717;28;20486;-62
2021/09/05 12:10:40;;;;;;;6.93;3.67;;;29.10;44.70;;;;;;20825045;28;20054;-53
2021/09/05 12:20:45;;;;;;;7.03;3.55;;;29.20;44.50;;;;;;20824790;28;20148;-58
2021/09/05 12:30:50;;;;;;;5.32;3.97;;;29.40;43.10;;;;;;20824313;28;20417;-55
2021/09/05 12:40:54;;;;;;;8.23;3.78;;;29.50;43.10;;;;;;20823872;28;20045;-56
2021/09/05 12:51:11;;;;;;;7.10;4.03;;;29.60;41.70;;;;;;20823249;28;20053;-53
2021/09/05 13:01:29;;;;;;;7.90;4.57;;;29.90;41.20;;;;;;20821612;28;20479;-58
2021/09/05 13:11:31;;;;;;;5.07;3.65;;;30.20;39.80;;;;;;20822438;28;20062;-54
2021/09/05 13:21:32;;;;;;;7.50;3.38;;;30.40;39.10;;;;;;20821364;28;20052;-54
2021/09/05 13:31:34;;;;;;;8.32;4.00;;;30.50;38.00;;;;;;20821359;28;20049;-53
2021/09/05 13:41:35;;;;;;;7.75;4.15;;;30.70;37.70;;;;;;20820032;28;20048;-53
2021/09/05 13:51:37;;;;;;;5.93;3.95;;;30.80;37.60;;;;;;20819789;28;20146;-52
2021/09/05 14:01:38;;;;;;;5.28;3.80;;;30.90;36.30;;;;;;20818924;28;20061;-53
2021/09/05 14:11:40;;;;;;;8.32;4.00;;;31.10;35.20;;;;;;20817333;28;20490;-54
2021/09/05 14:21:44;;;;;;;6.53;3.63;;;31.30;33.80;;;;;;20817532;28;20405;-54
2021/09/05 14:31:57;;;;;;;4.85;3.00;;;31.40;34.50;;;;;;20816992;28;20512;-59
2021/09/05 15:02:45;;;;;;;4.25;2.95;;;31.70;31.80;;;;;;20816223;28;20402;-53
2021/09/05 15:12:46;;;;;;;4.00;2.75;;;31.80;30.90;;;;;;20814545;28;20397;-52
2021/09/05 15:22:49;;;;;;;4.32;2.97;;;31.90;29.50;;;;;;20814199;28;20517;-54
2021/09/05 15:53:46;;;;;;;4.65;3.03;;;32.00;29.60;;;;;;20842390;28;20049;-54
2021/09/05 16:24:10;;;;;;;6.00;2.72;;;32.00;27.60;;;;;;20836364;28;20102;-69
2021/09/05 16:34:19;;;;;;;4.47;2.42;;;32.00;27.60;;;;;;20808259;28;20065;-55
2021/09/05 16:44:20;;;;;;;3.22;2.10;;;32.00;27.20;;;;;;20822888;28;20197;-54
2021/09/05 16:54:22;;;;;;;4.20;1.95;;;31.90;26.30;;;;;;20822392;28;20053;-54
2021/09/05 17:04:23;;;;;;;5.68;3.45;;;31.90;25.60;;;;;;20822802;28;20053;-54
2021/09/05 17:14:25;;;;;;;5.15;2.30;;;31.80;26.20;;;;;;20804963;28;20057;-55
2021/09/05 17:24:29;;;;;;;5.72;2.28;;;31.60;26.10;;;;;;20804216;28;20493;-53
2021/09/05 17:34:32;;;;;;;6.25;3.08;;;31.60;26.50;;;;;;20820527;28;20057;-55
2021/09/05 17:44:33;;;;;;;2.72;2.10;;;31.30;27.10;;;;;;20819372;28;20046;-55
2021/09/05 17:54:35;;;;;;;3.75;2.10;;;31.10;27.70;;;;;;20817986;28;20053;-57
2021/09/05 18:04:36;;;;;;;5.68;3.45;;;30.90;27.40;;;;;;20819110;28;20060;-56
2021/09/05 18:14:38;;;;;;;4.68;2.40;;;30.60;28.40;;;;;;20817856;28;20070;-54
2021/09/05 18:24:39;;;;;;;6.13;3.42;;;30.30;28.50;;;;;;20816811;28;20049;-54
2021/09/05 18:34:41;;;;;;;5.90;3.47;;;30.10;29.60;;;;;;20817035;28;20125;-53
2021/09/05 18:44:43;;;;;;;6.97;3.60;;;29.90;30.10;;;;;;20816442;28;20046;-55
2021/09/05 18:54:44;;;;;;;8.75;6.05;;;29.70;30.60;;;;;;20800461;28;20113;-55
2021/09/05 19:04:47;;;;;;;9.70;6.80;;;29.60;31.30;;;;;;20826441;28;20049;-55
2021/09/05 19:14:49;;;;;;;11.20;6.85;;;29.40;32.00;;;;;;20811275;28;20414;-55
2021/09/05 19:24:51;;;;;;;9.52;5.88;;;29.10;33.00;;;;;;20828521;28;20054;-54
2021/09/05 19:34:52;;;;;;;10.82;6.60;;;29.00;33.70;;;;;;20837235;28;20049;-54
2021/09/05 19:44:54;;;;;;;12.35;9.48;;;28.80;33.80;;;;;;20825775;28;20046;-54
2021/09/05 19:54:55;;;;;;;10.38;6.78;;;28.60;34.60;;;;;;20826388;28;20045;-54
2021/09/05 20:04:57;;;;;;;11.82;6.65;;;28.60;34.80;;;;;;20825965;28;20092;-54
2021/09/05 20:14:59;;;;;;;14.48;9.95;;;28.40;35.50;;;;;;20822781;28;20057;-53
2021/09/05 20:25:01;;;;;;;16.08;8.95;;;28.30;35.80;;;;;;20822537;28;20053;-53
2021/09/05 20:35:07;;;;;;;12.65;9.25;;;28.20;36.60;;;;;;20822399;28;20049;-53
2021/09/05 20:45:09;;;;;;;26.48;18.30;;;28.10;37.80;;;;;;20821807;28;20056;-53
2021/09/05 20:55:12;;;;;;;15.77;8.77;;;27.80;37.90;;;;;;20804163;28;20048;-55
2021/09/05 21:05:14;;;;;;;21.40;16.70;;;27.60;37.60;;;;;;20821595;28;20045;-54
2021/09/05 21:15:16;;;;;;;10.27;5.53;;;27.40;38.30;;;;;;20821536;28;20049;-54
2021/09/05 21:25:18;;;;;;;9.73;5.30;;;27.30;38.00;;;;;;20818101;28;20086;-57
2021/09/05 21:35:20;;;;;;;7.97;4.72;;;27.00;38.70;;;;;;20819209;28;20280;-54
2021/09/05 21:45:22;;;;;;;5.90;4.10;;;26.80;39.50;;;;;;20801131;28;20417;-54
2021/09/05 21:55:25;;;;;;;7.88;4.43;;;26.60;40.00;;;;;;20817597;28;20049;-53
2021/09/05 22:05:27;;;;;;;6.10;3.55;;;26.40;40.50;;;;;;20816614;28;20503;-58
2021/09/05 22:15:29;;;;;;;9.82;3.97;;;26.20;41.10;;;;;;20814457;28;20054;-53
2021/09/05 22:25:31;;;;;;;6.38;3.33;;;26.10;41.60;;;;;;20817021;28;20425;-53
2021/09/05 22:35:33;;;;;;;7.40;3.67;;;25.80;42.30;;;;;;20821171;28;20050;-53
2021/09/05 22:45:35;;;;;;;12.48;9.82;;;25.70;42.70;;;;;;20830250;28;20517;-64
2021/09/05 22:55:37;;;;;;;5.32;3.45;;;25.60;43.10;;;;;;20829281;28;20405;-55
2021/09/05 23:05:39;;;;;;;5.38;4.15;;;25.40;43.00;;;;;;20828863;28;20065;-58
2021/09/05 23:15:40;;;;;;;;;;;25.30;43.10;;;;;;20832078;28;20057;-63
2021/09/05 23:25:42;;;;;;;7.70;4.33;;;25.20;43.80;;;;;;20827613;28;19921;-66
2021/09/05 23:35:44;;;;;;;7.22;3.42;;;25.10;44.40;;;;;;20826891;28;20058;-63
2021/09/05 23:45:46;;;;;;;8.02;3.83;;;26.00;42.80;;;;;;20825519;28;20077;-65
2021/09/05 23:55:48;;;;;;;9.07;6.47;;;25.10;44.70;;;;;;20827215;28;20057;-58
