Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/16 00:00:07;;;;;;;0.03;0.03;;;;;;;3.27;59.36;101660.72;5304858;26;20079;-92
2023/12/16 00:02:32;;;;;;;0.22;0.22;;;;;;;3.16;59.34;101669.84;5286385;26;20421;-93
2023/12/16 00:04:58;;;;;;;0.37;0.37;;;;;;;3.20;59.35;101678.53;5323155;26;20090;-92
2023/12/16 00:07:23;;;;;;;0.90;0.80;;;;;;;3.13;59.35;101672.34;5305712;26;20091;-93
2023/12/16 00:09:49;;;;;;;0.98;0.98;;;;;;;3.02;59.35;101677.16;5305790;26;20157;-89
2023/12/16 00:12:14;;;;;;;0.30;0.30;;;;;;;3.02;59.34;101676.28;5305802;26;20067;-89
2023/12/16 00:14:40;;;;;;;2.90;0.60;;;;;;;3.13;59.35;101674.03;5305036;26;20053;-92
2023/12/16 00:17:05;;;;;;;1.45;1.02;;;;;;;2.91;59.33;101669.97;5306354;26;20048;-90
2023/12/16 00:19:31;;;;;;;0.52;0.32;;;;;;;2.95;59.33;101667.53;5305655;26;20094;-92
2023/12/16 00:21:56;;;;;;;0.50;0.50;;;;;;;3.00;59.34;101680.50;5305686;26;20108;-92
2023/12/16 00:24:21;;;;;;;0.08;0.08;;;;;;;3.12;59.35;101674.88;5305208;26;20255;-92
2023/12/16 00:26:47;;;;;;;8.35;2.50;;;;;;;2.98;59.33;101680.47;5287673;26;20109;-92
2023/12/16 00:29:13;;;;;;;0.00;0.00;;;;;;;2.96;59.35;101679.56;5305465;26;20450;-92
2023/12/16 00:31:38;;;;;;;0.00;0.00;;;;;;;2.83;59.33;101676.56;5306264;26;20135;-92
2023/12/16 00:34:04;;;;;;;0.00;0.00;;;;;;;2.91;59.33;101675.09;5306046;26;20072;-91
2023/12/16 00:36:29;;;;;;;0.28;0.28;;;;;;;3.01;59.34;101666.81;5305496;26;20091;-92
2023/12/16 00:38:54;;;;;;;0.90;0.90;;;;;;;2.94;59.35;101673.50;5305309;26;24656;-92
2023/12/16 00:41:20;;;;;;;0.30;0.30;;;;;;;2.97;59.34;101668.44;5306126;26;20116;-92
2023/12/16 00:43:45;;;;;;;0.62;0.62;;;;;;;2.97;59.34;101671.00;5305441;26;20559;-92
2023/12/16 00:46:11;;;;;;;0.10;0.10;;;;;;;2.96;59.34;101682.13;5305979;26;20065;-93
2023/12/16 00:48:36;;;;;;;0.00;0.00;;;;;;;2.92;59.33;101679.44;5308999;26;26405;-92
2023/12/16 00:51:02;;;;;;;0.10;0.10;;;;;;;2.87;59.33;101678.41;5305720;26;20119;-92
2023/12/16 00:53:27;;;;;;;0.00;0.00;;;;;;;2.87;59.33;101689.56;5305886;26;20104;-91
2023/12/16 00:55:53;;;;;;;0.37;0.37;;;;;;;2.93;59.33;101688.88;5306098;26;23747;-92
2023/12/16 00:58:18;;;;;;;3.35;1.45;;;;;;;3.06;59.34;101702.13;5306794;26;20083;-89
2023/12/16 01:00:44;;;;;;;0.80;0.22;;;;;;;2.89;59.34;101695.63;5305798;26;24804;-91
2023/12/16 01:03:09;;;;;;;0.10;0.10;;;;;;;2.81;59.33;101688.50;5306174;26;20064;-92
2023/12/16 01:05:37;;;;;;;1.27;1.17;;;;;;;2.76;59.33;101686.66;5305659;26;20052;-89
2023/12/16 01:08:03;;;;;;;0.10;0.10;;;;;;;2.86;59.33;101690.41;5306669;26;20072;-88
2023/12/16 01:10:28;;;;;;;0.73;0.40;;;;;;;2.98;59.34;101692.47;5306234;26;20110;-92
2023/12/16 01:12:54;;;;;;;1.95;1.85;;;;;;;2.99;59.34;101687.34;5324342;26;20382;-91
2023/12/16 01:15:19;;;;;;;1.55;0.47;;;;;;;2.99;59.34;101694.19;5305127;26;32102;-92
2023/12/16 01:17:44;;;;;;;0.98;0.98;;;;;;;2.78;59.32;101697.00;5305829;26;20062;-91
2023/12/16 01:20:10;;;;;;;0.52;0.52;;;;;;;2.88;59.34;101698.16;5288108;26;20090;-91
2023/12/16 01:22:35;;;;;;;0.08;0.08;;;;;;;2.85;59.33;101701.53;5306413;26;20048;-90
2023/12/16 01:25:01;;;;;;;0.00;0.00;;;;;;;2.65;59.33;101702.59;5305837;26;20108;-89
2023/12/16 01:27:26;;;;;;;0.45;0.32;;;;;;;2.65;59.33;101707.75;5304559;26;20449;-90
2023/12/16 01:29:52;;;;;;;0.15;0.15;;;;;;;2.65;59.33;101707.75;5287773;26;20088;-90
2023/12/16 01:32:17;;;;;;;1.35;1.25;;;;;;;2.67;59.32;101701.81;5306862;26;20355;-93
2023/12/16 01:34:43;;;;;;;0.08;0.08;;;;;;;2.52;59.31;101691.03;5308036;26;20127;-95
2023/12/16 01:37:08;;;;;;;0.00;0.00;;;;;;;2.52;59.31;101696.19;5308385;26;20086;-96
2023/12/16 01:39:34;;;;;;;0.75;0.65;;;;;;;2.34;59.30;101705.88;5308560;26;20071;-96
2023/12/16 01:41:59;;;;;;;0.80;0.75;;;;;;;2.33;59.30;101707.56;5308411;26;20134;-95
2023/12/16 01:44:24;;;;;;;0.40;0.40;;;;;;;2.36;59.31;101709.34;5308394;26;20082;-94
2023/12/16 01:46:51;;;;;;;0.00;0.00;;;;;;;2.40;59.30;101713.81;5308302;26;20107;-93
2023/12/16 01:49:16;;;;;;;0.50;0.50;;;;;;;2.30;59.31;101715.19;5292048;26;20073;-94
2023/12/16 01:51:43;;;;;;;3.65;1.85;;;;;;;2.49;59.31;101716.66;5296936;26;20060;-94
2023/12/16 01:54:09;;;;;;;0.00;0.00;;;;;;;2.50;59.32;101713.25;5290141;26;20618;-94
2023/12/16 01:56:35;;;;;;;2.72;0.90;;;;;;;2.50;59.32;101715.81;5326408;26;20115;-95
2023/12/16 01:59:01;;;;;;;0.00;0.00;;;;;;;2.33;59.30;101719.53;5326246;26;20075;-95
2023/12/16 02:01:26;;;;;;;0.62;0.52;;;;;;;2.37;59.31;101717.16;5308435;26;20091;-96
2023/12/16 02:04:13;;;;;;;1.20;1.10;;;;;;;2.38;59.31;101715.44;5308701;26;20053;-96
2023/12/16 02:06:39;;;;;;;0.93;0.43;;;;;;;2.39;59.31;101706.91;5328190;26;20021;-96
2023/12/16 02:09:06;;;;;;;1.02;0.93;;;;;;;2.42;59.30;101704.44;5308598;26;20107;-96
2023/12/16 02:11:31;;;;;;;1.05;1.05;;;;;;;2.29;59.30;101707.41;5308198;26;20064;-93
2023/12/16 02:13:57;;;;;;;0.00;0.00;;;;;;;2.20;59.30;101709.69;5308043;26;20095;-94
2023/12/16 02:16:24;;;;;;;0.55;0.55;;;;;;;2.12;59.29;101709.41;5307815;26;20082;-95
2023/12/16 02:18:50;;;;;;;0.10;0.10;;;;;;;2.11;59.29;101713.69;5310144;26;20117;-94
2023/12/16 02:21:15;;;;;;;0.88;0.88;;;;;;;2.30;59.30;101727.16;5307973;26;20056;-94
2023/12/16 02:23:41;;;;;;;0.00;0.00;;;;;;;2.32;59.30;101722.94;5308089;26;20298;-96
2023/12/16 02:26:33;;;;;;;0.10;0.10;;;;;;;2.29;59.30;101734.00;5308197;26;20075;-96
2023/12/16 02:29:01;;;;;;;0.10;0.10;;;;;;;2.38;59.31;101739.44;5326548;26;20080;-95
2023/12/16 02:31:29;;;;;;;3.20;0.75;;;;;;;2.37;59.31;101737.72;5307698;26;20053;-95
2023/12/16 02:33:55;;;;;;;1.35;1.00;;;;;;;2.41;59.31;101734.41;5308239;26;20044;-94
2023/12/16 02:36:20;;;;;;;0.00;0.00;;;;;;;2.43;59.32;101737.03;5307820;26;20090;-95
2023/12/16 02:38:46;;;;;;;0.00;0.00;;;;;;;2.29;59.30;101728.84;5326913;26;20064;-96
2023/12/16 02:41:12;;;;;;;0.40;0.32;;;;;;;2.21;59.29;101732.00;5309227;26;20090;-96
2023/12/16 02:43:37;;;;;;;0.93;0.57;;;;;;;2.22;59.30;101731.16;5308269;26;20100;-96
2023/12/16 02:46:03;;;;;;;0.20;0.20;;;;;;;2.12;59.29;101735.09;5308155;26;20115;-96
2023/12/16 02:48:28;;;;;;;0.65;0.65;;;;;;;2.12;59.29;101737.69;5308699;26;20120;-93
2023/12/16 02:50:53;;;;;;;0.75;0.75;;;;;;;2.12;59.29;101751.41;5326594;26;20049;-96
2023/12/16 02:53:19;;;;;;;0.37;0.37;;;;;;;1.92;59.29;101751.56;5333776;26;20088;-96
2023/12/16 02:55:44;;;;;;;0.65;0.65;;;;;;;2.12;59.29;101758.22;5308672;26;20079;-96
2023/12/16 02:58:10;;;;;;;0.47;0.28;;;;;;;2.13;59.29;101762.56;5308126;26;20413;-94
2023/12/16 03:00:35;;;;;;;0.55;0.55;;;;;;;2.01;59.29;101769.84;5307999;26;20103;-95
2023/12/16 03:03:01;;;;;;;0.32;0.32;;;;;;;2.19;59.29;101765.34;5326560;26;20354;-95
2023/12/16 03:05:26;;;;;;;0.35;0.28;;;;;;;2.31;59.30;101770.88;5307955;26;20105;-93
2023/12/16 03:07:51;;;;;;;0.35;0.30;;;;;;;2.08;59.29;101771.78;5308088;26;20623;-94
2023/12/16 03:10:17;;;;;;;0.00;0.00;;;;;;;2.11;59.29;101770.19;5307708;26;20072;-95
2023/12/16 03:12:44;;;;;;;1.80;1.10;;;;;;;2.22;59.30;101772.28;5307306;26;20077;-93
2023/12/16 03:15:09;;;;;;;0.90;0.88;;;;;;;2.15;59.29;101784.06;5306912;26;20076;-93
2023/12/16 03:17:35;;;;;;;0.00;0.00;;;;;;;1.94;59.28;101791.00;5307302;26;20056;-94
2023/12/16 03:20:00;;;;;;;0.03;0.03;;;;;;;1.77;59.27;101792.97;5307413;26;20072;-94
2023/12/16 03:22:26;;;;;;;0.00;0.00;;;;;;;1.98;59.28;101782.59;5325665;26;20109;-92
2023/12/16 03:24:51;;;;;;;0.65;0.65;;;;;;;1.90;59.27;101782.31;5306753;26;20401;-92
2023/12/16 03:27:17;;;;;;;0.00;0.00;;;;;;;1.90;59.27;101784.00;5307359;26;20095;-93
2023/12/16 03:29:42;;;;;;;1.48;1.17;;;;;;;1.87;59.28;101784.75;5306207;26;20124;-93
2023/12/16 03:32:07;;;;;;;0.00;0.00;;;;;;;1.87;59.28;101791.59;5325318;26;22390;-94
2023/12/16 03:34:33;;;;;;;0.43;0.43;;;;;;;1.71;59.27;101791.03;5306922;26;20080;-94
2023/12/16 03:36:58;;;;;;;0.08;0.08;;;;;;;1.80;59.28;101785.34;5307147;26;20115;-94
2023/12/16 03:39:24;;;;;;;0.00;0.00;;;;;;;1.87;59.28;101787.31;5308794;26;20057;-95
2023/12/16 03:41:49;;;;;;;2.53;0.65;;;;;;;1.78;59.27;101789.56;5307326;26;20123;-94
2023/12/16 03:44:15;;;;;;;0.15;0.15;;;;;;;1.84;59.28;101808.62;5306935;26;20095;-94
2023/12/16 03:46:40;;;;;;;0.10;0.10;;;;;;;1.98;59.28;101803.13;5307817;26;20457;-94
2023/12/16 03:49:06;;;;;;;0.82;0.70;;;;;;;1.82;59.27;101807.69;5307385;26;20433;-94
2023/12/16 03:51:31;;;;;;;0.00;0.00;;;;;;;1.85;59.28;101810.38;5307254;26;20103;-94
2023/12/16 03:53:57;;;;;;;0.00;0.00;;;;;;;2.01;59.28;101811.81;5307912;26;20072;-96
2023/12/16 03:56:22;;;;;;;0.70;0.70;;;;;;;1.85;59.28;101817.19;5316417;26;20429;-96
2023/12/16 03:58:48;;;;;;;2.72;1.52;;;;;;;1.90;59.27;101814.84;5309014;26;20052;-96
2023/12/16 04:01:13;;;;;;;0.10;0.10;;;;;;;1.80;59.27;101818.75;5308702;26;20111;-95
2023/12/16 04:03:42;;;;;;;0.45;0.43;;;;;;;1.80;59.28;101818.75;5325780;26;20419;-95
2023/12/16 04:06:11;;;;;;;1.55;1.45;;;;;;;2.07;59.29;101809.44;5307500;26;20024;-96
2023/12/16 04:08:37;;;;;;;1.33;1.23;;;;;;;2.09;59.29;101810.38;5289215;26;20057;-95
2023/12/16 04:11:03;;;;;;;1.67;1.58;;;;;;;2.05;59.28;101820.50;5307053;26;20064;-94
2023/12/16 04:13:28;;;;;;;0.17;0.17;;;;;;;2.05;59.29;101818.81;5307488;26;20057;-95
2023/12/16 04:15:54;;;;;;;1.45;1.02;;;;;;;1.92;59.29;101821.78;5308311;26;20111;-96
2023/12/16 04:18:19;;;;;;;0.00;0.00;;;;;;;2.00;59.29;101830.63;5308620;26;20107;-95
2023/12/16 04:20:44;;;;;;;0.75;0.75;;;;;;;1.92;59.28;101829.47;5307791;26;20075;-94
2023/12/16 04:23:10;;;;;;;0.32;0.32;;;;;;;1.87;59.28;101843.81;5326402;26;20075;-96
2023/12/16 04:25:35;;;;;;;0.00;0.00;;;;;;;1.76;59.26;101843.44;5308354;26;20109;-96
2023/12/16 04:28:02;;;;;;;9.85;0.95;;;;;;;1.65;59.26;101842.12;5307950;26;20078;-95
2023/12/16 04:30:27;;;;;;;0.45;0.45;;;;;;;1.70;59.27;101845.78;5307491;26;20102;-95
2023/12/16 04:32:53;;;;;;;0.17;0.17;;;;;;;1.62;59.26;101843.72;5307761;26;20068;-96
2023/12/16 04:35:18;;;;;;;0.80;0.80;;;;;;;1.65;59.27;101854.09;5289702;26;20055;-96
2023/12/16 04:37:44;;;;;;;0.75;0.75;;;;;;;1.73;59.27;101850.16;5292968;26;20091;-95
2023/12/16 04:40:10;;;;;;;0.77;0.77;;;;;;;1.59;59.26;101853.87;5346888;26;20064;-96
2023/12/16 04:42:35;;;;;;;0.93;0.93;;;;;;;1.76;59.26;101852.81;5290470;26;20068;-95
2023/12/16 04:45:01;;;;;;;0.37;0.37;;;;;;;1.71;59.27;101855.22;5327566;26;20111;-95
2023/12/16 04:47:26;;;;;;;2.60;2.40;;;;;;;1.88;59.28;101852.38;5290734;26;20072;-96
2023/12/16 04:50:32;;;;;;;0.85;0.60;;;;;;;1.83;59.27;101862.50;5347087;26;20398;-95
2023/12/16 04:52:58;;;;;;;0.10;0.10;;;;;;;1.94;59.28;101865.47;5325396;26;20067;-94
2023/12/16 04:55:23;;;;;;;0.00;0.00;;;;;;;1.52;59.25;101858.78;5289167;26;20053;-96
2023/12/16 04:57:49;;;;;;;1.17;0.93;;;;;;;1.41;59.25;101865.19;5311549;26;20044;-93
2023/12/16 05:03:39;;;;;;;0.00;0.00;;;;;;;1.65;59.26;101867.81;5345759;26;20395;-96
2023/12/16 05:06:06;;;;;;;1.75;1.62;;;;;;;1.58;59.26;101859.81;5289303;26;20071;-95
2023/12/16 05:08:31;;;;;;;0.52;0.52;;;;;;;1.50;59.25;101868.13;5307660;26;20063;-95
2023/12/16 05:10:57;;;;;;;1.83;1.65;;;;;;;1.58;59.26;101862.41;5307807;26;20045;-94
2023/12/16 05:13:22;;;;;;;0.37;0.37;;;;;;;1.71;59.27;101862.94;5307157;26;20067;-94
2023/12/16 05:15:47;;;;;;;0.95;0.90;;;;;;;1.54;59.26;101866.53;5306649;26;20436;-94
2023/12/16 05:18:13;;;;;;;1.73;0.40;;;;;;;1.64;59.26;101873.75;5306895;26;20060;-96
2023/12/16 05:20:38;;;;;;;2.30;1.10;;;;;;;1.54;59.26;101869.97;5307181;26;20040;-96
2023/12/16 05:23:04;;;;;;;0.00;0.00;;;;;;;1.50;59.25;101878.38;5307242;26;20212;-94
2023/12/16 05:25:30;;;;;;;0.00;0.00;;;;;;;1.37;59.25;101885.53;5307067;26;20397;-94
2023/12/16 05:27:55;;;;;;;0.85;0.47;;;;;;;1.54;59.25;101876.81;5306912;26;20110;-95
2023/12/16 05:30:21;;;;;;;0.60;0.60;;;;;;;1.47;59.25;101890.22;5325346;26;20064;-93
2023/12/16 05:32:47;;;;;;;4.07;1.95;;;;;;;1.43;59.25;101907.19;5306938;26;20068;-95
2023/12/16 05:35:47;;;;;;;1.90;1.60;;;;;;;1.27;59.25;101902.25;5325405;26;20449;-94
2023/12/16 05:38:13;;;;;;;1.15;0.88;;;;;;;1.22;59.24;101907.22;5326211;26;20048;-95
2023/12/16 05:40:38;;;;;;;0.00;0.00;;;;;;;1.04;59.22;101900.47;5325620;26;20063;-96
2023/12/16 05:46:34;;;;;;;6.03;1.55;;;;;;;1.16;59.23;101904.37;5236228;27;20066;-96
2023/12/16 05:49:45;;;;;;;0.85;0.85;;;;;;;1.25;59.24;101903.91;5218046;27;20121;-95
2023/12/16 05:52:11;;;;;;;0.00;0.00;;;;;;;1.31;59.24;101911.81;5304417;26;20421;-96
2023/12/16 05:54:36;;;;;;;0.10;0.10;;;;;;;1.18;59.24;101900.22;5291340;26;20065;-95
2023/12/16 05:57:02;;;;;;;1.35;1.17;;;;;;;1.36;59.25;101905.19;5309602;26;20123;-96
2023/12/16 05:59:28;;;;;;;1.35;0.57;;;;;;;1.20;59.24;101896.03;5310725;26;20052;-94
2023/12/16 06:01:54;;;;;;;0.10;0.10;;;;;;;1.48;59.25;101902.25;5312711;26;20076;-93
2023/12/16 06:04:38;;;;;;;0.00;0.00;;;;;;;1.42;59.25;101909.66;5307009;26;20104;-94
2023/12/16 06:07:04;;;;;;;0.37;0.37;;;;;;;1.68;59.26;101898.75;5346269;26;20132;-96
2023/12/16 06:09:30;;;;;;;1.08;1.02;;;;;;;1.81;59.28;101906.09;5327451;26;20052;-96
2023/12/16 06:11:56;;;;;;;0.10;0.10;;;;;;;1.51;59.25;101908.37;5308762;26;20132;-95
2023/12/16 06:14:40;;;;;;;0.30;0.15;;;;;;;1.74;59.27;101910.94;5308661;26;20164;-96
2023/12/16 06:17:05;;;;;;;0.55;0.55;;;;;;;1.61;59.26;101922.41;5307932;26;20090;-96
2023/12/16 06:19:31;;;;;;;3.83;0.70;;;;;;;1.57;59.26;101925.69;5307691;26;20093;-96
2023/12/16 06:21:56;;;;;;;0.05;0.05;;;;;;;1.40;59.25;101919.00;5307943;26;20119;-94
2023/12/16 06:24:22;;;;;;;0.00;0.00;;;;;;;1.57;59.26;101927.38;5326500;26;20108;-95
2023/12/16 06:26:47;;;;;;;0.93;0.93;;;;;;;1.56;59.27;101917.94;5326805;26;20068;-92
2023/12/16 06:29:13;;;;;;;0.10;0.10;;;;;;;1.75;59.27;101917.84;5306898;26;20115;-92
2023/12/16 06:31:44;;;;;;;1.23;0.65;;;;;;;1.72;59.27;101920.28;5306472;26;20061;-91
2023/12/16 06:34:09;;;;;;;1.30;1.20;;;;;;;1.62;59.26;101918.16;5307221;26;20056;-94
2023/12/16 06:36:34;;;;;;;0.00;0.00;;;;;;;1.94;59.29;101920.28;5307365;26;20362;-94
2023/12/16 06:39:03;;;;;;;0.57;0.28;;;;;;;1.76;59.26;101920.47;5306144;26;20076;-92
2023/12/16 06:41:30;;;;;;;0.00;0.00;;;;;;;1.73;59.27;101930.59;5307125;26;20043;-94
2023/12/16 06:43:55;;;;;;;0.52;0.52;;;;;;;1.99;59.29;101928.16;5289354;26;20125;-93
2023/12/16 06:46:21;;;;;;;0.00;0.00;;;;;;;1.97;59.28;101922.97;5307410;26;20076;-93
2023/12/16 06:48:46;;;;;;;0.10;0.10;;;;;;;2.18;59.29;101922.03;5325970;26;20091;-94
2023/12/16 06:51:11;;;;;;;0.22;0.22;;;;;;;2.03;59.28;101925.75;5325655;26;20109;-94
2023/12/16 06:53:37;;;;;;;0.45;0.45;;;;;;;1.98;59.28;101934.13;5307129;26;20118;-93
2023/12/16 06:56:04;;;;;;;5.62;0.45;;;;;;;2.11;59.29;101939.75;5306800;26;20100;-94
2023/12/16 06:58:32;;;;;;;0.35;0.35;;;;;;;2.28;59.29;101942.06;5325975;26;20056;-94
2023/12/16 07:00:57;;;;;;;0.45;0.45;;;;;;;2.33;59.30;101943.13;5290225;26;20047;-94
2023/12/16 07:03:23;;;;;;;2.10;0.62;;;;;;;2.34;59.30;101953.44;5311549;26;20097;-91
2023/12/16 07:05:48;;;;;;;0.32;0.32;;;;;;;2.57;59.31;101956.84;5326248;26;20484;-94
2023/12/16 07:08:14;;;;;;;0.82;0.82;;;;;;;2.63;59.32;101949.38;5325719;26;20091;-93
2023/12/16 07:10:40;;;;;;;0.85;0.60;;;;;;;2.53;59.32;101952.44;5325754;26;20133;-94
2023/12/16 07:13:05;;;;;;;0.10;0.10;;;;;;;2.53;59.31;101957.56;5307115;26;20389;-93
2023/12/16 07:15:30;;;;;;;0.00;0.00;;;;;;;2.75;59.33;101954.06;5307083;26;20424;-93
2023/12/16 07:17:56;;;;;;;0.65;0.22;;;;;;;2.54;59.31;101954.16;5307220;26;20083;-93
2023/12/16 07:20:21;;;;;;;0.08;0.08;;;;;;;2.79;59.32;101961.06;5307369;26;20087;-96
2023/12/16 07:22:47;;;;;;;0.93;0.80;;;;;;;2.73;59.33;101977.16;5309056;26;20128;-96
2023/12/16 07:25:12;;;;;;;0.05;0.05;;;;;;;2.96;59.34;101977.09;5327755;26;20091;-92
2023/12/16 07:28:32;;;;;;;0.50;0.50;;;;;;;2.78;59.32;101982.44;5290384;26;20398;-96
2023/12/16 07:30:58;;;;;;;2.62;1.35;;;;;;;3.03;59.35;101982.47;5311470;26;20048;-96
2023/12/16 07:33:48;;;;;;;0.15;0.15;;;;;;;2.91;59.33;101973.47;5308276;26;20099;-95
2023/12/16 07:36:15;;;;;;;0.10;0.10;;;;;;;3.20;59.35;101965.03;5292840;26;20428;-96
2023/12/16 07:38:41;;;;;;;0.35;0.35;;;;;;;3.16;59.35;101967.47;5290174;26;20061;-96
2023/12/16 07:41:07;;;;;;;34.97;2.78;;;;;;;3.12;59.35;101968.19;5326580;26;20452;-96
2023/12/16 07:43:32;;;;;;;0.40;0.40;;;;;;;3.17;59.36;101967.53;5308101;26;20060;-96
2023/12/16 07:45:58;;;;;;;0.00;0.00;;;;;;;3.20;59.35;101966.75;5308465;26;20061;-96
2023/12/16 07:48:24;;;;;;;0.20;0.20;;;;;;;3.39;59.37;101964.84;5290120;26;20070;-96
2023/12/16 07:50:53;;;;;;;0.35;0.35;;;;;;;3.60;59.37;101967.22;5304413;27;20504;-96
2023/12/16 07:53:20;;;;;;;0.13;0.13;;;;;;;3.59;59.37;101972.34;5269727;27;20445;-96
2023/12/16 07:55:45;;;;;;;2.95;1.10;;;;;;;3.59;59.37;101977.47;5286901;27;20095;-96
2023/12/16 07:58:12;;;;;;;2.55;1.58;;;;;;;3.69;59.38;101976.94;5286220;27;20088;-96
2023/12/16 08:00:38;;;;;;;0.00;0.00;;;;;;;3.85;59.39;101970.56;5268572;27;20657;-95
2023/12/16 08:03:03;;;;;;;0.28;0.28;;;;;;;3.80;59.38;101980.75;5285642;27;20056;-92
2023/12/16 08:05:49;;;;;;;6.05;1.83;;;;;;;3.92;59.40;101987.94;5293741;27;29818;-96
2023/12/16 08:08:17;;;;;;;1.23;1.12;;;;;;;4.11;59.40;101979.97;5304302;27;20065;-94
2023/12/16 08:15:27;;;;;;;0.00;0.00;;;;;;;4.29;59.42;101984.78;5311638;27;20091;-95
2023/12/16 08:17:53;;;;;;;0.32;0.32;;;;;;;4.21;59.41;101979.37;5234413;27;20069;-93
2023/12/16 08:27:47;;;;;;;2.37;0.40;;;;;;;4.45;59.42;101983.50;5097834;27;20103;-95
2023/12/16 08:33:20;;;;;;;2.83;0.70;;;;;;;4.71;59.43;101986.81;5121635;27;20079;-96
2023/12/16 08:38:45;;;;;;;1.40;1.05;;;;;;;4.71;59.43;101997.13;5315064;26;20103;-95
2023/12/16 08:41:16;;;;;;;2.12;1.05;;;;;;;4.83;59.44;101997.50;5312323;26;20049;-94
2023/12/16 08:43:42;;;;;;;0.95;0.75;;;;;;;4.89;59.45;101997.66;5312303;26;20345;-95
2023/12/16 08:46:21;;;;;;;;;;;;;;;;;;;;;
2023/12/16 08:48:55;;;;;;;0.10;0.10;;;;;;;5.09;59.46;101993.91;5332615;26;35256;-95
2023/12/16 08:51:21;;;;;;;1.48;0.73;;;;;;;5.06;59.46;101998.97;5312469;26;20222;-96
2023/12/16 08:53:50;;;;;;;0.30;0.30;;;;;;;5.27;59.47;101997.78;5307664;26;20052;-95
2023/12/16 08:56:18;;;;;;;2.45;1.42;;;;;;;5.21;59.46;101988.19;5308159;26;20048;-94
2023/12/16 08:58:53;;;;;;;0.52;0.52;;;;;;;5.06;59.46;101996.41;5326359;26;20111;-94
2023/12/16 09:01:21;;;;;;;1.15;0.98;;;;;;;5.02;59.46;101991.12;5289257;26;20021;-95
2023/12/16 09:03:46;;;;;;;1.48;0.75;;;;;;;4.88;59.45;101991.62;5307827;26;20067;-95
2023/12/16 09:06:17;;;;;;;0.00;0.00;;;;;;;5.00;59.45;101991.09;5312686;26;20091;-95
2023/12/16 09:08:43;;;;;;;1.10;1.02;;;;;;;5.05;59.46;101986.91;5290142;26;20421;-93
2023/12/16 09:11:09;;;;;;;0.45;0.45;;;;;;;5.15;59.46;101981.12;5307946;26;20060;-95
2023/12/16 09:13:37;;;;;;;0.28;0.28;;;;;;;5.33;59.48;101983.31;5289217;26;20016;-94
2023/12/16 09:16:06;;;;;;;0.30;0.30;;;;;;;5.37;59.47;101984.25;5325589;26;20102;-93
2023/12/16 09:18:32;;;;;;;2.20;2.00;;;;;;;5.33;59.48;101980.75;5308827;26;20074;-95
2023/12/16 09:20:58;;;;;;;0.52;0.50;;;;;;;5.39;59.48;101983.47;5308591;26;20138;-95
2023/12/16 09:23:24;;;;;;;1.02;1.02;;;;;;;5.32;59.48;101980.69;5327080;26;20052;-95
2023/12/16 09:25:49;;;;;;;0.55;0.55;;;;;;;5.40;59.48;101974.00;5308233;26;20101;-96
2023/12/16 09:28:15;;;;;;;1.42;0.65;;;;;;;5.59;59.48;101980.50;5344363;26;20077;-94
2023/12/16 09:30:40;;;;;;;1.40;1.35;;;;;;;5.63;59.49;101984.91;5289487;26;20162;-94
2023/12/16 09:33:06;;;;;;;0.20;0.20;;;;;;;5.67;59.49;101985.00;5308183;26;20106;-96
2023/12/16 09:35:34;;;;;;;1.02;1.00;;;;;;;5.74;59.49;101981.75;5308297;26;20044;-93
2023/12/16 09:38:20;;;;;;;1.30;0.75;;;;;;;5.91;59.51;101974.38;5288696;26;20139;-94
2023/12/16 09:40:45;;;;;;;0.17;0.15;;;;;;;6.07;59.52;101973.91;5310316;26;20760;-94
2023/12/16 09:46:41;;;;;;;1.45;0.73;;;;;;;6.22;59.52;101970.78;5367621;26;20473;-93
2023/12/16 09:49:23;;;;;;;5.72;1.70;;;;;;;6.34;59.53;101975.31;5305270;27;20068;-94
2023/12/16 10:14:58;;;;;;;;;;;;;;;6.90;59.56;101963.53;5368302;26;20804;-95
2023/12/16 10:18:11;;;;;;;0.93;0.90;;;;;;;6.96;59.56;101957.56;5329272;26;19972;-94
2023/12/16 10:20:41;;;;;;;1.48;1.37;;;;;;;6.85;59.55;101954.78;5347644;26;20199;-93
2023/12/16 10:23:11;;;;;;;0.20;0.20;;;;;;;6.99;59.57;101955.91;5330837;26;20068;-96
2023/12/16 10:26:11;;;;;;;2.80;1.17;;;;;;;7.11;59.57;101951.81;5310944;26;20079;-94
2023/12/16 10:32:26;;;;;;;0.35;0.35;;;;;;;7.15;59.57;101943.25;5233170;27;20057;-93
2023/12/16 10:34:51;;;;;;;0.10;0.10;;;;;;;6.92;59.56;101950.59;5216256;27;20687;-94
2023/12/16 10:37:17;;;;;;;0.50;0.50;;;;;;;7.01;59.56;101946.44;5245925;27;20077;-94
2023/12/16 10:39:42;;;;;;;3.53;1.83;;;;;;;6.95;59.55;101937.72;5284133;27;20473;-94
2023/12/16 10:42:12;;;;;;;0.30;0.30;;;;;;;7.11;59.58;101929.38;5284244;27;20095;-95
2023/12/16 10:44:43;;;;;;;0.10;0.10;;;;;;;7.18;59.58;101935.50;5300268;27;20096;-95
2023/12/16 10:47:19;;;;;;;0.55;0.55;;;;;;;7.22;59.58;101930.41;5321116;27;20075;-94
2023/12/16 10:49:48;;;;;;;0.10;0.10;;;;;;;7.17;59.57;101936.38;5283009;26;20071;-95
2023/12/16 10:52:17;;;;;;;1.25;0.93;;;;;;;7.19;59.58;101939.84;5280870;27;20049;-93
2023/12/16 10:54:58;;;;;;;;;;;;;;;7.23;59.58;101946.81;5263265;27;20062;-95
2023/12/16 10:57:52;;;;;;;0.20;0.20;;;;;;;7.48;59.60;101933.41;5286651;27;19984;-94
2023/12/16 11:00:42;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:03:09;;;;;;;0.40;0.40;;;;;;;7.19;59.58;101932.94;5289236;27;36281;-95
2023/12/16 11:09:11;;;;;;;1.55;1.08;;;;;;;7.54;59.59;101933.50;5233779;27;20067;-94
2023/12/16 11:11:51;;;;;;;2.33;0.75;;;;;;;7.28;59.58;101925.31;5254132;27;20076;-96
2023/12/16 11:14:26;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:17:53;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:21:14;;;;;;;0.25;0.25;;;;;;;7.14;59.57;101931.13;5231469;27;36792;-93
2023/12/16 11:29:56;;;;;;;1.75;0.40;;;;;;;7.34;59.59;101924.56;5340870;26;20064;-94
2023/12/16 11:38:50;;;;;;;0.57;0.52;;;;;;;7.12;59.58;101925.94;5308191;26;20048;-94
2023/12/16 11:41:48;;;;;;;;;;;;;;;;;;;;;
2023/12/16 11:50:15;;;;;;;0.22;0.22;;;;;;;7.13;59.57;101909.53;5280391;27;20050;-95
2023/12/16 11:52:44;;;;;;;0.15;0.15;;;;;;;7.37;59.58;101912.53;5285350;27;20108;-95
2023/12/16 11:56:06;;;;;;;0.80;0.55;;;;;;;7.49;59.60;101914.41;5268670;27;20064;-94
2023/12/16 11:58:32;;;;;;;0.15;0.15;;;;;;;7.47;59.60;101918.72;5304600;27;20048;-96
2023/12/16 12:00:58;;;;;;;0.28;0.28;;;;;;;7.39;59.58;101908.25;5268354;27;20120;-94
2023/12/16 12:03:24;;;;;;;1.48;1.37;;;;;;;7.44;59.59;101912.63;5304569;27;20057;-96
2023/12/16 12:05:57;;;;;;;0.90;0.90;;;;;;;7.49;59.59;101911.81;5267270;27;20354;-94
2023/12/16 12:08:28;;;;;;;0.98;0.30;;;;;;;7.41;59.59;101909.97;5286253;27;20833;-96
2023/12/16 12:10:53;;;;;;;0.50;0.40;;;;;;;7.54;59.59;101911.87;5269170;27;20045;-95
2023/12/16 12:13:24;;;;;;;0.82;0.77;;;;;;;7.55;59.60;101909.31;5276526;26;20064;-95
2023/12/16 12:19:13;;;;;;;0.45;0.45;;;;;;;7.47;59.60;101897.97;5324641;27;20060;-96
2023/12/16 12:21:47;;;;;;;0.03;0.03;;;;;;;7.24;59.58;101910.56;5286823;27;20413;-96
2023/12/16 12:24:13;;;;;;;1.23;1.12;;;;;;;7.21;59.58;101905.34;5287079;27;20125;-95
2023/12/16 12:26:44;;;;;;;0.30;0.30;;;;;;;7.12;59.58;101905.22;5286626;27;20060;-95
2023/12/16 12:29:09;;;;;;;0.57;0.57;;;;;;;7.08;59.57;101905.97;5269080;27;20057;-95
2023/12/16 12:31:43;;;;;;;3.97;0.85;;;;;;;7.21;59.57;101889.81;5287188;27;20061;-96
2023/12/16 12:34:19;;;;;;;0.45;0.45;;;;;;;7.35;59.58;101895.22;5287249;27;20072;-95
2023/12/16 12:37:28;;;;;;;;;;;;;;;;;;;;;
2023/12/16 12:40:12;;;;;;;3.33;1.98;;;;;;;7.51;59.60;101894.59;5316581;27;35479;-96
2023/12/16 12:43:13;;;;;;;0.85;0.85;;;;;;;7.40;59.59;101883.19;5296477;27;20044;-96
2023/12/16 12:45:52;;;;;;;0.45;0.45;;;;;;;7.51;59.59;101881.63;5313833;27;20084;-96
2023/12/16 12:48:49;;;;;;;;;;;;;;;;;;;;;
2023/12/16 12:51:19;;;;;;;6.93;1.85;;;;;;;7.39;59.58;101878.88;5342356;26;37374;-95
2023/12/16 12:53:52;;;;;;;0.30;0.30;;;;;;;7.52;59.59;101880.78;5335152;26;20051;-95
2023/12/16 14:22:03;;;;;;;1.23;0.65;;;;;;;7.01;59.56;101868.75;5324473;26;20432;-91
2023/12/16 14:24:28;;;;;;;1.45;1.35;;;;;;;6.74;59.55;101874.34;5309098;26;20044;-88
2023/12/16 14:26:54;;;;;;;0.37;0.35;;;;;;;6.90;59.56;101862.56;5345664;26;20116;-88
2023/12/16 14:29:19;;;;;;;6.15;3.65;;;;;;;6.87;59.56;101872.84;5327306;26;20080;-88
2023/12/16 14:31:48;;;;;;;1.25;1.15;;;;;;;6.85;59.56;101866.75;5327267;26;20060;-88
2023/12/16 14:34:15;;;;;;;0.75;0.75;;;;;;;6.82;59.56;101871.88;5346661;26;20082;-87
2023/12/16 14:36:41;;;;;;;0.75;0.50;;;;;;;6.63;59.54;101878.47;5309032;26;20461;-88