Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:31;;;;;;;12.90;10.00;;;;;;;10.16;66.38;102014.75;6072653;29;20233;-60
2020/12/18 00:04:52;;;;;;;13.00;9.97;;;;;;;9.99;66.38;102015.41;6070957;29;20229;-59
2020/12/18 00:08:13;;;;;;;13.20;10.07;;;;;;;9.84;67.27;102005.66;6058027;29;20252;-60
2020/12/18 00:11:33;;;;;;;13.53;10.87;;;;;;;9.70;67.53;102006.34;6052683;29;20261;-59
2020/12/18 00:14:54;;;;;;;12.07;10.03;;;;;;;9.98;66.88;102012.78;6052974;29;22306;-58
2020/12/18 00:18:15;;;;;;;11.53;9.57;;;;;;;9.65;67.07;102007.16;6055537;29;20237;-59
2020/12/18 00:21:35;;;;;;;14.13;9.87;;;;;;;9.66;67.66;102016.72;6052555;29;20270;-59
2020/12/18 00:24:55;;;;;;;13.13;9.47;;;;;;;9.95;66.37;102018.81;6050770;29;20276;-60
2020/12/18 00:28:17;;;;;;;12.63;9.10;;;;;;;10.37;65.08;102004.59;6053809;29;20267;-60
2020/12/18 00:31:37;;;;;;;10.80;8.30;;;;;;;10.05;66.02;102005.06;6055939;29;20241;-60
2020/12/18 00:34:59;;;;;;;12.50;9.20;;;;;;;9.70;66.71;102009.81;6061796;29;20582;-59
2020/12/18 00:38:19;;;;;;;13.53;9.23;;;;;;;9.97;65.74;102006.72;6050127;29;20236;-59
2020/12/18 00:41:40;;;;;;;14.20;8.57;;;;;;;9.98;66.12;102010.16;6062881;29;20233;-60
2020/12/18 00:45:00;;;;;;;15.13;10.97;;;;;;;10.20;65.22;102014.78;6075588;29;20272;-59
2020/12/18 00:48:21;;;;;;;14.47;9.50;;;;;;;10.16;65.34;102013.00;6084922;29;20241;-59
2020/12/18 00:51:42;;;;;;;10.87;9.77;;;;;;;10.18;65.33;102013.03;6070829;29;20237;-60
2020/12/18 00:55:03;;;;;;;11.70;9.10;;;;;;;10.19;65.27;102022.56;6072128;29;21724;-61
2020/12/18 00:58:24;;;;;;;14.93;8.93;;;;;;;10.07;65.28;102022.44;6067489;29;20237;-59
2020/12/18 01:01:45;;;;;;;15.43;9.60;;;;;;;10.21;64.92;102021.72;6070736;29;20233;-60
2020/12/18 01:05:05;;;;;;;15.93;10.13;;;;;;;10.09;65.10;102020.72;6072205;29;20690;-60
2020/12/18 01:08:27;;;;;;;12.20;9.57;;;;;;;10.21;64.75;102031.28;6067502;29;20229;-59
2020/12/18 01:11:47;;;;;;;11.70;9.57;;;;;;;10.30;64.15;102025.31;6080963;29;20237;-62
2020/12/18 01:15:08;;;;;;;16.80;9.57;;;;;;;10.36;64.56;102025.41;6087510;29;20237;-61
2020/12/18 01:18:30;;;;;;;12.07;9.47;;;;;;;10.35;64.19;102024.56;6068665;29;20233;-60
2020/12/18 01:21:53;;;;;;;11.40;8.77;;;;;;;10.38;64.39;102019.34;6084094;29;20596;-60
2020/12/18 01:25:19;;;;;;;13.03;9.23;;;;;;;10.40;63.95;102035.00;6070001;29;20620;-59
2020/12/18 01:28:40;;;;;;;9.43;8.00;;;;;;;10.30;64.18;102036.63;6082674;29;20268;-59
2020/12/18 01:32:01;;;;;;;16.97;9.40;;;;;;;10.33;64.27;102043.59;6081473;29;20229;-59
2020/12/18 01:35:21;;;;;;;12.57;9.60;;;;;;;10.42;64.17;102043.72;6076162;29;20229;-60
2020/12/18 01:38:53;;;;;;;11.40;9.37;;;;;;;10.63;63.70;102040.47;6083435;29;20515;-60
2020/12/18 01:42:14;;;;;;;13.23;9.53;;;;;;;10.53;63.93;102049.91;6085994;29;20257;-61
2020/12/18 01:45:34;;;;;;;13.80;9.63;;;;;;;10.26;64.32;102053.03;6068448;29;20422;-60
2020/12/18 01:49:01;;;;;;;9.70;8.77;;;;;;;10.07;64.62;102056.28;6067974;29;20240;-60
2020/12/18 01:52:23;;;;;;;15.23;9.00;;;;;;;10.16;64.22;102053.78;6068913;29;20319;-59
2020/12/18 01:55:51;;;;;;;13.40;7.80;;;;;;;10.35;64.29;102054.91;6063218;29;20236;-60
2020/12/18 01:59:15;;;;;;;13.50;8.70;;;;;;;10.53;63.52;102064.69;6085006;29;20615;-60
2020/12/18 02:03:02;;;;;;;10.40;8.43;;;;;;;10.18;64.62;102062.50;6069243;29;20221;-60
2020/12/18 02:06:54;;;;;;;12.07;8.70;;;;;;;10.32;64.51;102066.16;6070654;29;20640;-61
2020/12/18 02:10:19;;;;;;;11.30;9.33;;;;;;;10.34;63.80;102058.38;6078900;29;21146;-61
2020/12/18 02:13:40;;;;;;;11.10;8.50;;;;;;;9.85;65.07;102058.59;6067811;29;20237;-60
2020/12/18 02:17:02;;;;;;;11.53;8.70;;;;;;;9.77;65.89;102058.50;6082250;29;20237;-59
2020/12/18 02:20:35;;;;;;;13.20;8.13;;;;;;;9.84;65.02;102069.84;6080846;29;20233;-60
2020/12/18 02:23:56;;;;;;;9.77;8.80;;;;;;;10.18;64.16;102057.28;6067413;29;20521;-61
2020/12/18 02:27:18;;;;;;;9.27;8.27;;;;;;;9.97;64.70;102063.97;6079947;29;20229;-60
2020/12/18 02:30:46;;;;;;;9.37;8.23;;;;;;;10.25;64.19;102062.59;6067875;29;20236;-61
2020/12/18 02:34:23;;;;;;;8.77;7.93;;;;;;;10.00;64.47;102077.03;6065822;29;20249;-59
2020/12/18 02:37:43;;;;;;;10.60;9.13;;;;;;;9.75;65.14;102067.09;6082464;29;20241;-61
2020/12/18 02:41:13;;;;;;;14.43;9.67;;;;;;;9.90;64.84;102072.53;6083759;29;20515;-60
2020/12/18 02:44:50;;;;;;;10.83;9.73;;;;;;;10.39;63.78;102061.88;6080279;29;20229;-60
2020/12/18 02:48:40;;;;;;;11.93;10.50;;;;;;;9.83;65.00;102061.16;6069738;29;20253;-61
2020/12/18 02:52:13;;;;;;;12.10;8.93;;;;;;;10.01;64.50;102065.75;6071659;29;20229;-60
2020/12/18 02:56:00;;;;;;;17.93;11.63;;;;;;;9.65;65.57;102067.00;6067023;29;20241;-61
2020/12/18 02:59:38;;;;;;;13.17;10.80;;;;;;;9.75;65.21;102062.81;6067288;29;20615;-61
2020/12/18 03:02:59;;;;;;;11.80;10.60;;;;;;;10.13;64.43;102064.16;6070582;29;20229;-60
2020/12/18 03:06:23;;;;;;;11.63;10.13;;;;;;;10.18;64.37;102073.78;6079769;29;20233;-60
2020/12/18 03:09:46;;;;;;;14.00;12.13;;;;;;;10.06;64.57;102068.38;6072680;29;20237;-59
2020/12/18 03:13:07;;;;;;;18.37;10.83;;;;;;;10.35;63.29;102065.31;6063500;29;20245;-59
2020/12/18 03:16:28;;;;;;;13.63;11.17;;;;;;;10.14;64.07;102065.88;6079897;29;20236;-60
2020/12/18 03:20:06;;;;;;;13.47;10.37;;;;;;;10.22;63.33;102059.06;6069481;29;20233;-59
2020/12/18 03:23:34;;;;;;;10.80;9.77;;;;;;;10.34;63.45;102053.16;6077862;29;20650;-60
2020/12/18 03:27:13;;;;;;;13.97;10.77;;;;;;;9.85;64.98;102054.25;6070488;29;20623;-60
2020/12/18 03:30:42;;;;;;;14.10;10.60;;;;;;;10.01;65.09;102052.72;6068183;29;20324;-59
2020/12/18 03:34:02;;;;;;;12.57;11.17;;;;;;;9.98;64.33;102054.41;6075102;29;20236;-60
2020/12/18 03:37:32;;;;;;;13.80;10.87;;;;;;;10.10;64.55;102052.00;6082127;29;20316;-60
2020/12/18 03:40:54;;;;;;;13.27;11.17;;;;;;;9.73;65.67;102058.41;6086424;29;21170;-60
2020/12/18 03:44:18;;;;;;;13.60;9.43;;;;;;;9.83;64.76;102065.50;6069862;29;20249;-60
2020/12/18 03:47:39;;;;;;;15.63;11.37;;;;;;;9.96;64.48;102066.53;6077516;29;20319;-60
2020/12/18 03:51:09;;;;;;;14.37;10.97;;;;;;;9.83;64.79;102071.56;6080873;29;20603;-59
2020/12/18 03:54:30;;;;;;;12.83;10.70;;;;;;;9.94;64.83;102066.50;6080605;29;20256;-59
2020/12/18 03:58:10;;;;;;;12.43;10.93;;;;;;;9.73;64.96;102064.50;6071298;29;20624;-61
2020/12/18 04:01:56;;;;;;;12.10;10.50;;;;;;;10.20;63.59;102061.66;6061976;29;20245;-60
2020/12/18 04:05:17;;;;;;;12.40;10.17;;;;;;;9.95;64.24;102076.06;6073939;29;20320;-59
2020/12/18 04:08:39;;;;;;;13.77;10.93;;;;;;;9.43;65.81;102072.72;6077375;29;20245;-61
2020/12/18 04:12:10;;;;;;;12.70;10.20;;;;;;;9.46;65.84;102072.78;6070834;29;20232;-60
2020/12/18 04:15:46;;;;;;;11.57;10.40;;;;;;;9.82;64.76;102079.34;6081666;29;20237;-59
2020/12/18 04:19:07;;;;;;;15.87;12.80;;;;;;;9.79;65.02;102071.50;6072812;29;20599;-60
2020/12/18 04:22:29;;;;;;;14.60;10.60;;;;;;;10.03;64.13;102069.25;6074205;29;20798;-61
2020/12/18 04:25:55;;;;;;;13.87;12.23;;;;;;;9.87;64.27;102080.31;6068050;29;20790;-60
2020/12/18 04:29:18;;;;;;;14.63;12.97;;;;;;;9.72;64.73;102070.53;6087226;29;20229;-60
2020/12/18 04:32:38;;;;;;;13.60;11.37;;;;;;;9.94;64.70;102078.66;6078400;29;21584;-60
2020/12/18 04:36:00;;;;;;;17.13;10.77;;;;;;;9.88;64.20;102068.16;6080991;29;20237;-60
2020/12/18 04:39:25;;;;;;;14.63;11.63;;;;;;;10.08;63.99;102071.03;6088128;29;20600;-59
2020/12/18 04:42:46;;;;;;;15.70;11.00;;;;;;;10.35;63.43;102078.34;6066657;29;20237;-60
2020/12/18 04:46:10;;;;;;;13.40;12.07;;;;;;;10.59;62.56;102073.41;6067722;29;20704;-59
2020/12/18 04:49:35;;;;;;;12.67;10.97;;;;;;;10.65;62.26;102072.63;6069829;29;20269;-60
2020/12/18 04:53:06;;;;;;;12.57;11.47;;;;;;;10.95;61.51;102068.56;6084563;29;20221;-59
2020/12/18 04:56:40;;;;;;;11.33;10.20;;;;;;;10.94;61.24;102065.09;6067969;29;20241;-60
2020/12/18 05:00:08;;;;;;;16.07;11.27;;;;;;;10.89;61.54;102060.69;6069404;29;20294;-59
2020/12/18 05:03:49;;;;;;;13.20;10.43;;;;;;;10.89;61.49;102058.06;6068484;29;20240;-60
2020/12/18 05:07:11;;;;;;;14.17;11.20;;;;;;;10.87;61.61;102065.00;6068310;29;20257;-59
2020/12/18 05:10:39;;;;;;;13.73;11.80;;;;;;;10.92;61.39;102063.34;6084852;29;20240;-60
2020/12/18 05:14:12;;;;;;;15.23;11.07;;;;;;;10.77;61.02;102070.13;6080327;29;20245;-59
2020/12/18 05:17:47;;;;;;;12.80;9.93;;;;;;;10.86;61.70;102068.47;6084898;29;20233;-59
2020/12/18 05:21:09;;;;;;;14.60;11.30;;;;;;;10.97;60.82;102077.25;6070316;29;20245;-60
2020/12/18 05:24:38;;;;;;;14.87;11.50;;;;;;;10.74;61.75;102064.00;6078395;29;20512;-60
2020/12/18 05:27:59;;;;;;;14.30;10.93;;;;;;;10.78;61.28;102066.66;6074477;29;20252;-60
2020/12/18 05:31:20;;;;;;;25.77;14.47;;;;;;;10.77;61.63;102075.34;6066060;29;20691;-60
2020/12/18 05:35:01;;;;;;;13.93;11.87;;;;;;;10.73;61.37;102073.56;6076875;29;20234;-60
2020/12/18 05:38:38;;;;;;;16.10;11.60;;;;;;;10.89;61.13;102068.50;6086771;29;20241;-60
2020/12/18 05:42:10;;;;;;;13.73;10.87;;;;;;;10.90;61.08;102052.03;6066101;29;20237;-60
2020/12/18 05:45:34;;;;;;;15.23;11.00;;;;;;;10.71;61.55;102059.66;6081623;29;20332;-59
2020/12/18 05:49:13;;;;;;;15.63;13.13;;;;;;;10.72;61.43;102070.94;6064696;29;20241;-60
2020/12/18 05:52:55;;;;;;;12.20;9.43;;;;;;;10.58;61.08;102078.59;6064329;29;20234;-61
2020/12/18 05:56:33;;;;;;;13.47;12.17;;;;;;;10.74;60.91;102075.31;6074733;29;20241;-60
2020/12/18 05:59:57;;;;;;;11.87;10.33;;;;;;;10.60;61.08;102071.69;6076646;29;20233;-60
2020/12/18 06:03:40;;;;;;;14.82;12.95;;;;;;;10.35;61.79;102071.41;6064725;29;21304;-60
2020/12/18 06:07:05;;;;;;;14.67;12.30;;;;;;;10.28;62.10;102074.75;6062296;29;20237;-59
2020/12/18 06:10:56;;;;;;;15.87;12.50;;;;;;;10.48;61.00;102076.75;6076834;29;20265;-60
2020/12/18 06:14:41;;;;;;;13.93;10.90;;;;;;;10.54;60.96;102082.91;6067310;29;20237;-59
2020/12/18 06:18:16;;;;;;;15.87;13.43;;;;;;;10.37;61.43;102085.34;6079537;29;20739;-60
2020/12/18 06:21:37;;;;;;;16.37;12.63;;;;;;;10.13;61.94;102087.59;6065848;29;20607;-60
2020/12/18 06:25:05;;;;;;;16.30;13.40;;;;;;;10.16;62.02;102085.91;6081587;29;20230;-60
2020/12/18 06:28:44;;;;;;;14.47;12.93;;;;;;;10.25;62.08;102093.84;6035511;29;20248;-60
2020/12/18 06:32:25;;;;;;;15.00;12.67;;;;;;;10.21;62.04;102085.94;6063308;29;20236;-60
2020/12/18 06:36:05;;;;;;;12.93;11.53;;;;;;;10.03;62.10;102091.78;6060023;29;20228;-61
2020/12/18 06:39:29;;;;;;;14.77;11.90;;;;;;;9.88;62.59;102084.63;6065606;29;20523;-60
2020/12/18 06:43:11;;;;;;;14.20;12.80;;;;;;;9.60;63.51;102097.25;6062703;29;20257;-58
2020/12/18 06:47:13;;;;;;;17.90;13.83;;;;;;;9.90;62.57;102090.75;6076294;29;20256;-61
2020/12/18 06:50:58;;;;;;;13.53;12.23;;;;;;;10.09;62.07;102088.41;6061914;29;20722;-60
2020/12/18 06:54:58;;;;;;;14.53;13.07;;;;;;;10.07;62.56;102084.91;6071377;29;20233;-54
2020/12/18 06:58:36;;;;;;;13.90;12.53;;;;;;;9.76;63.05;102084.47;6074590;29;20260;-57
2020/12/18 07:01:56;;;;;;;17.02;13.48;;;;;;;9.72;63.50;102093.97;6061835;29;20755;-59
2020/12/18 07:05:29;;;;;;;14.37;11.80;;;;;;;9.94;62.92;102089.06;6063199;29;20592;-57
2020/12/18 07:08:51;;;;;;;14.70;12.10;;;;;;;10.00;62.52;102086.53;6064891;29;20241;-54
2020/12/18 07:12:12;;;;;;;16.57;11.93;;;;;;;9.85;62.65;102087.22;6066725;29;20237;-57
2020/12/18 07:15:52;;;;;;;12.73;11.13;;;;;;;10.01;62.43;102090.91;6062686;29;20245;-58
2020/12/18 07:19:16;;;;;;;14.37;11.93;;;;;;;9.87;62.55;102088.13;6065803;29;20891;-58
2020/12/18 07:22:43;;;;;;;15.90;13.00;;;;;;;9.81;62.59;102088.03;6078219;29;20229;-57
2020/12/18 07:26:06;;;;;;;17.40;11.23;;;;;;;9.67;63.38;102085.19;6074255;29;20233;-57
2020/12/18 07:29:26;;;;;;;16.33;11.73;;;;;;;9.84;63.05;102088.91;6071368;29;20244;-61
2020/12/18 07:32:49;;;;;;;14.87;11.47;;;;;;;9.77;63.31;102088.81;6072185;29;20233;-52
2020/12/18 07:36:11;;;;;;;14.50;12.50;;;;;;;9.84;62.69;102088.06;6072486;29;20316;-53
2020/12/18 07:39:31;;;;;;;15.47;12.77;;;;;;;9.84;62.81;102088.06;6060374;29;20316;-57
2020/12/18 07:42:52;;;;;;;22.33;12.87;;;;;;;9.93;62.76;102093.41;6065463;29;20245;-55
2020/12/18 07:46:16;;;;;;;13.50;10.80;;;;;;;9.91;62.47;102092.50;6072882;29;20516;-53
2020/12/18 07:49:37;;;;;;;13.13;11.40;;;;;;;9.85;62.53;102084.63;6069576;29;20240;-56
2020/12/18 07:53:06;;;;;;;12.60;10.60;;;;;;;9.69;63.32;102082.63;6073425;29;20657;-57
2020/12/18 07:56:26;;;;;;;16.43;11.43;;;;;;;9.69;63.08;102075.69;6064136;29;20344;-58
2020/12/18 07:59:48;;;;;;;16.80;11.80;;;;;;;9.70;63.61;102077.47;6065463;29;20225;-60
2020/12/18 08:03:10;;;;;;;14.33;11.83;;;;;;;9.81;63.07;102067.22;6054881;29;20237;-60
2020/12/18 08:06:32;;;;;;;15.33;12.67;;;;;;;9.86;63.10;102070.75;6063027;29;20242;-57
2020/12/18 08:10:00;;;;;;;18.43;13.83;;;;;;;9.79;63.31;102066.28;6064663;29;20241;-55
2020/12/18 08:13:26;;;;;;;16.93;11.30;;;;;;;9.71;62.97;102067.91;6066092;29;20240;-54
2020/12/18 08:16:49;;;;;;;17.43;11.83;;;;;;;9.83;62.45;102062.91;6067758;29;21397;-56
2020/12/18 08:20:13;;;;;;;13.23;9.50;;;;;;;9.66;63.09;102063.53;6068651;29;20233;-56
2020/12/18 08:23:36;;;;;;;14.40;9.70;;;;;;;9.65;63.04;102071.31;6068111;29;20309;-63
2020/12/18 08:27:01;;;;;;;9.63;8.63;;;;;;;9.66;63.68;102073.06;6066725;29;20225;-60
2020/12/18 08:30:26;;;;;;;9.67;8.63;;;;;;;9.79;63.20;102071.50;6065382;29;20233;-58
2020/12/18 08:33:51;;;;;;;16.77;8.73;;;;;;;9.76;62.40;102074.06;6067075;29;20221;-64
2020/12/18 08:37:12;;;;;;;9.87;8.90;;;;;;;10.83;59.68;102071.91;6063953;29;20241;-64
2020/12/18 08:40:32;;;;;;;19.77;9.47;;;;;;;11.61;57.48;102083.03;6067347;29;20698;-65
2020/12/18 08:44:05;;;;;;;8.93;7.77;;;;;;;14.79;50.50;102072.69;6064942;29;20451;-65
2020/12/18 08:47:27;;;;;;;9.23;6.67;;;;;;;16.63;44.26;102072.53;6067991;29;20305;-66
2020/12/18 08:50:59;;;;;;;8.53;6.17;;;;;;;16.67;42.73;102071.59;6067061;29;20237;-67
2020/12/18 08:54:28;;;;;;;10.47;5.00;;;;;;;17.45;41.49;102073.03;6066504;29;20241;-65
2020/12/18 08:57:49;;;;;;;10.37;7.17;;;;;;;17.51;41.61;102072.91;6066527;29;20603;-65
2020/12/18 09:01:24;;;;;;;8.90;5.20;;;;;;;17.60;42.22;102065.72;6066139;29;20237;-66
2020/12/18 09:04:44;;;;;;;6.47;5.82;;;;;;;18.18;41.31;102067.22;6068436;29;20248;-66
2020/12/18 09:08:07;;;;;;;6.32;5.25;;;;;;;18.26;39.92;102072.34;6063553;29;20249;-66
2020/12/18 09:11:27;;;;;;;8.75;5.15;;;;;;;18.74;39.44;102069.53;6068153;29;20229;-65
2020/12/18 09:14:48;;;;;;;6.47;5.40;;;;;;;18.34;39.76;102085.38;6068881;29;20233;-65
2020/12/18 09:18:10;;;;;;;6.35;4.75;;;;;;;17.33;40.91;102083.75;6060985;29;20257;-60
2020/12/18 09:21:31;;;;;;;10.02;5.30;;;;;;;17.53;41.25;102086.06;6064307;29;20233;-59
2020/12/18 09:25:02;;;;;;;7.75;5.88;;;;;;;17.18;42.91;102084.91;6067026;29;20547;-60
2020/12/18 09:28:23;;;;;;;6.15;4.53;;;;;;;16.91;42.90;102081.81;6067088;29;20241;-58
2020/12/18 09:31:46;;;;;;;8.20;4.28;;;;;;;16.87;43.55;102074.00;6080411;29;20237;-61
2020/12/18 09:35:06;;;;;;;5.93;4.70;;;;;;;16.43;43.70;102085.97;6064165;29;20567;-60
2020/12/18 09:38:29;;;;;;;4.95;4.45;;;;;;;16.46;43.37;102084.19;6061989;29;20326;-60
2020/12/18 09:41:51;;;;;;;7.25;4.50;;;;;;;16.04;44.29;102075.06;6064984;29;20264;-61
2020/12/18 09:45:12;;;;;;;9.70;4.97;;;;;;;16.35;44.68;102059.78;6063544;29;20237;-60
2020/12/18 09:48:33;;;;;;;7.95;3.97;;;;;;;15.87;44.65;102076.13;6065256;29;20659;-59
2020/12/18 09:51:53;;;;;;;6.13;3.92;;;;;;;15.80;45.07;102078.84;6064972;29;20237;-61
2020/12/18 09:55:14;;;;;;;5.18;4.25;;;;;;;15.75;45.23;102073.66;6065814;29;20225;-59
2020/12/18 09:58:36;;;;;;;5.13;3.85;;;;;;;15.42;45.96;102073.06;6066976;29;20236;-59
2020/12/18 10:01:56;;;;;;;5.03;4.25;;;;;;;14.63;47.06;102072.78;6065434;29;20237;-60
2020/12/18 10:05:17;;;;;;;5.70;4.43;;;;;;;14.59;48.54;102072.81;6056534;29;20265;-61
2020/12/18 10:08:38;;;;;;;4.90;3.72;;;;;;;14.41;48.24;102071.13;6066767;29;20260;-61
2020/12/18 10:11:59;;;;;;;5.47;4.70;;;;;;;14.47;48.66;102073.72;6065314;29;20237;-61
2020/12/18 10:15:21;;;;;;;6.97;4.50;;;;;;;14.15;48.56;102065.13;6066853;29;20241;-60
2020/12/18 10:18:41;;;;;;;7.13;4.38;;;;;;;14.86;48.14;102061.28;6065872;29;20229;-61
2020/12/18 10:22:02;;;;;;;8.23;4.95;;;;;;;14.64;47.53;102056.19;6065463;29;20229;-64
2020/12/18 10:25:22;;;;;;;6.80;4.25;;;;;;;14.70;48.22;102053.50;6066300;29;20260;-62
2020/12/18 10:28:43;;;;;;;4.80;3.92;;;;;;;14.95;48.49;102058.59;6065675;29;20818;-58
2020/12/18 10:32:04;;;;;;;7.50;4.70;;;;;;;15.00;47.08;102058.53;6067807;29;20233;-60
2020/12/18 10:35:25;;;;;;;5.57;4.13;;;;;;;15.31;47.44;102056.53;6062314;29;20638;-62
2020/12/18 10:38:45;;;;;;;6.50;4.55;;;;;;;15.15;47.09;102061.91;6073373;29;20260;-62
2020/12/18 10:42:08;;;;;;;8.27;6.07;;;;;;;15.14;47.12;102059.28;6064754;29;20498;-57
2020/12/18 10:45:28;;;;;;;6.40;5.70;;;;;;;14.77;47.55;102060.47;6065211;29;20325;-61
2020/12/18 10:48:50;;;;;;;5.18;4.28;;;;;;;14.10;48.99;102061.66;6055238;29;20244;-62
2020/12/18 10:52:10;;;;;;;5.13;4.25;;;;;;;14.93;48.02;102047.25;6064806;29;20262;-62
2020/12/18 10:55:31;;;;;;;7.80;5.18;;;;;;;14.32;48.96;102054.56;6064026;29;20233;-61
2020/12/18 10:58:51;;;;;;;8.15;3.92;;;;;;;14.13;49.72;102050.28;6068448;29;20249;-61
2020/12/18 11:02:11;;;;;;;6.90;4.40;;;;;;;14.72;48.43;102041.25;6064658;29;20237;-61
2020/12/18 11:05:34;;;;;;;7.18;3.80;;;;;;;14.23;48.48;102038.91;6063188;29;20651;-61
2020/12/18 11:08:55;;;;;;;7.93;3.60;;;;;;;13.72;49.82;102051.28;6054621;29;20261;-62
2020/12/18 11:12:16;;;;;;;6.53;4.60;;;;;;;14.34;49.38;102044.94;6060610;29;20237;-61
2020/12/18 11:15:36;;;;;;;4.73;4.13;;;;;;;13.68;50.13;102047.81;6060709;29;20242;-60
2020/12/18 11:19:01;;;;;;;5.27;3.70;;;;;;;13.29;51.65;102039.13;6058161;29;20237;-61
2020/12/18 11:22:22;;;;;;;5.73;4.57;;;;;;;13.30;51.80;102045.25;6062370;29;20240;-61
2020/12/18 11:25:42;;;;;;;7.23;3.90;;;;;;;12.99;52.58;102053.09;6062472;29;20233;-61
2020/12/18 11:29:04;;;;;;;8.20;4.43;;;;;;;13.16;52.28;102050.44;6064461;29;20233;-60
2020/12/18 11:32:25;;;;;;;8.13;3.93;;;;;;;13.75;50.66;102053.91;6063371;29;20233;-60
2020/12/18 11:35:45;;;;;;;5.13;4.40;;;;;;;13.91;50.53;102046.88;6061992;29;20237;-61
2020/12/18 11:39:07;;;;;;;5.43;4.20;;;;;;;14.57;49.71;102041.34;6057299;29;20233;-60
2020/12/18 11:42:27;;;;;;;7.17;4.33;;;;;;;14.61;48.59;102037.84;6059703;29;20233;-62
2020/12/18 11:45:48;;;;;;;5.63;4.37;;;;;;;14.52;49.00;102049.22;6067204;29;20233;-61
2020/12/18 11:49:08;;;;;;;6.23;4.63;;;;;;;14.63;48.28;102045.69;6067211;29;20252;-61
2020/12/18 11:52:29;;;;;;;6.87;4.27;;;;;;;13.56;51.05;102058.31;6062519;29;20233;-60
2020/12/18 11:55:50;;;;;;;7.43;4.73;;;;;;;14.01;49.92;102060.81;6062242;29;20267;-60
2020/12/18 11:59:10;;;;;;;7.07;4.93;;;;;;;13.68;50.86;102057.41;6068062;29;20244;-60
2020/12/18 12:02:33;;;;;;;6.30;5.10;;;;;;;14.17;50.13;102054.63;6061883;29;20260;-59
2020/12/18 12:05:53;;;;;;;8.77;4.50;;;;;;;14.28;49.40;102058.06;6061551;29;20238;-59
2020/12/18 12:09:14;;;;;;;8.77;4.37;;;;;;;14.28;49.60;102055.44;6064382;29;20256;-60
2020/12/18 12:12:36;;;;;;;6.90;4.43;;;;;;;14.79;48.56;102059.56;6069990;29;20237;-56
2020/12/18 12:15:58;;;;;;;6.53;4.40;;;;;;;14.51;48.73;102062.34;6078518;29;20233;-60
2020/12/18 12:19:19;;;;;;;7.23;3.37;;;;;;;15.03;47.62;102046.28;6074975;29;20331;-57
2020/12/18 12:22:39;;;;;;;7.30;4.13;;;;;;;15.11;47.28;102054.94;6068637;29;20831;-59
2020/12/18 12:26:00;;;;;;;3.17;2.87;;;;;;;15.13;47.33;102040.06;6066826;29;20555;-55
2020/12/18 12:29:21;;;;;;;5.60;3.77;;;;;;;15.06;47.23;102025.28;6066090;29;20340;-59
2020/12/18 12:32:41;;;;;;;9.00;3.70;;;;;;;14.38;48.17;102025.72;6060886;29;20237;-58
2020/12/18 12:36:02;;;;;;;6.57;3.40;;;;;;;14.80;47.94;102022.00;6077645;29;20963;-59
2020/12/18 12:39:23;;;;;;;6.03;2.80;;;;;;;14.69;48.33;102022.06;6070759;29;20249;-59
2020/12/18 12:42:43;;;;;;;6.17;4.23;;;;;;;14.35;48.87;102025.72;6066052;29;20241;-58
2020/12/18 12:46:05;;;;;;;8.97;4.50;;;;;;;14.67;48.32;102031.69;6060817;29;20237;-59
2020/12/18 12:49:25;;;;;;;2.90;2.60;;;;;;;14.31;49.52;102034.50;6060814;29;20233;-56
2020/12/18 12:52:46;;;;;;;4.43;3.40;;;;;;;14.63;48.44;102019.47;6059028;29;20268;-60
2020/12/18 12:56:06;;;;;;;5.70;3.83;;;;;;;14.35;49.23;102020.47;6058601;29;20331;-61
2020/12/18 12:59:27;;;;;;;6.20;2.97;;;;;;;14.75;48.41;102008.88;6059599;29;20237;-59
2020/12/18 13:02:48;;;;;;;5.93;3.00;;;;;;;14.64;48.53;101992.41;6057737;29;20233;-65
2020/12/18 13:06:08;;;;;;;3.57;2.77;;;;;;;15.16;48.16;101989.34;6060451;29;20260;-63
2020/12/18 13:09:29;;;;;;;5.00;2.57;;;;;;;14.36;49.15;101982.94;6060383;29;22004;-62
2020/12/18 13:12:49;;;;;;;5.43;3.60;;;;;;;14.75;49.00;101988.81;6059254;29;20718;-58
2020/12/18 13:16:10;;;;;;;8.67;3.50;;;;;;;14.66;48.72;101988.88;6058630;29;20229;-56
2020/12/18 13:19:31;;;;;;;7.27;3.67;;;;;;;14.36;49.47;101996.03;6060529;29;20643;-53
2020/12/18 13:22:52;;;;;;;5.47;4.57;;;;;;;14.31;49.62;101997.81;6058579;29;20233;-60
2020/12/18 13:26:12;;;;;;;5.20;3.63;;;;;;;14.31;49.72;101997.81;6060350;29;20237;-60
2020/12/18 13:29:33;;;;;;;4.77;3.70;;;;;;;14.15;49.69;101994.41;6059090;29;20260;-59
2020/12/18 13:32:54;;;;;;;7.23;3.90;;;;;;;13.69;50.79;101998.97;6058184;29;20236;-60
2020/12/18 13:36:18;;;;;;;4.43;3.10;;;;;;;13.71;50.77;101982.38;6058398;29;20245;-59
2020/12/18 13:39:39;;;;;;;6.70;3.83;;;;;;;14.03;50.42;101981.34;6054732;29;20241;-62
2020/12/18 13:42:59;;;;;;;4.40;3.67;;;;;;;13.87;50.67;101975.31;6063584;29;20607;-61
2020/12/18 13:46:20;;;;;;;5.93;4.70;;;;;;;14.02;50.46;101965.66;6060949;29;20237;-60
2020/12/18 13:49:41;;;;;;;6.73;3.60;;;;;;;13.64;51.21;101957.06;6062037;29;20536;-62
2020/12/18 13:53:02;;;;;;;6.00;2.80;;;;;;;13.73;51.05;101950.94;6068296;29;20515;-62
2020/12/18 13:56:23;;;;;;;6.40;3.10;;;;;;;14.01;50.85;101935.97;6060600;29;20683;-55
2020/12/18 13:59:43;;;;;;;10.67;4.23;;;;;;;13.45;51.96;101945.78;6053093;29;20237;-59
2020/12/18 14:03:03;;;;;;;6.57;3.50;;;;;;;13.17;52.59;101945.84;6063876;29;20234;-60
2020/12/18 14:06:24;;;;;;;2.80;2.50;;;;;;;13.30;52.24;101946.72;6060920;29;20241;-61
2020/12/18 14:09:46;;;;;;;7.47;3.88;;;;;;;13.12;52.38;101942.34;6055458;29;21024;-59
2020/12/18 14:13:07;;;;;;;6.60;4.60;;;;;;;13.28;52.21;101937.09;6059301;29;20325;-60
2020/12/18 14:16:27;;;;;;;4.90;3.03;;;;;;;13.31;52.46;101924.03;6054467;29;20221;-61
2020/12/18 14:19:48;;;;;;;6.60;4.07;;;;;;;13.00;52.84;101926.69;6051807;29;20245;-59
2020/12/18 14:23:08;;;;;;;4.13;3.17;;;;;;;12.63;53.90;101924.09;6051333;29;20314;-60
2020/12/18 14:26:30;;;;;;;5.30;2.60;;;;;;;12.86;53.31;101923.22;6054551;29;20755;-60
2020/12/18 14:29:50;;;;;;;8.03;2.60;;;;;;;12.80;53.53;101919.75;6061745;29;20237;-59
2020/12/18 14:33:11;;;;;;;3.93;2.07;;;;;;;12.87;53.39;101915.41;6052123;29;20237;-60
2020/12/18 14:36:31;;;;;;;10.07;3.70;;;;;;;12.94;53.00;101916.25;6053343;29;20230;-57
2020/12/18 14:39:52;;;;;;;14.90;3.93;;;;;;;12.78;53.47;101904.94;6063320;29;20519;-58
2020/12/18 14:43:13;;;;;;;8.17;3.13;;;;;;;12.66;53.86;101908.44;6054923;29;20237;-59
2020/12/18 14:46:34;;;;;;;4.00;2.90;;;;;;;12.39;54.44;101897.09;6041951;29;20237;-58
2020/12/18 14:49:54;;;;;;;3.60;2.40;;;;;;;12.36;54.64;101899.69;6049869;29;20855;-58
2020/12/18 14:53:15;;;;;;;3.03;2.80;;;;;;;12.46;54.00;101886.66;6050255;29;20233;-58
2020/12/18 14:56:35;;;;;;;5.27;3.03;;;;;;;12.58;53.94;101890.16;6051828;29;20524;-59
2020/12/18 14:59:56;;;;;;;6.03;3.20;;;;;;;12.17;54.74;101887.50;6051200;29;20245;-58
2020/12/18 15:03:18;;;;;;;5.90;3.37;;;;;;;11.87;55.37;101890.91;6049255;29;21434;-60
2020/12/18 15:06:38;;;;;;;4.47;3.03;;;;;;;11.93;55.87;101881.34;6049582;29;20256;-60
2020/12/18 15:09:59;;;;;;;5.17;3.37;;;;;;;12.17;55.08;101884.88;6049227;29;20695;-60
2020/12/18 15:13:19;;;;;;;7.57;3.20;;;;;;;12.12;54.83;101879.66;6053536;29;20233;-59
2020/12/18 15:16:41;;;;;;;5.70;2.77;;;;;;;12.26;54.51;101873.59;6042411;29;20706;-59
2020/12/18 15:20:01;;;;;;;5.37;3.10;;;;;;;12.17;54.76;101880.56;6068724;29;20238;-58
2020/12/18 15:23:22;;;;;;;8.60;4.53;;;;;;;12.38;54.52;101887.50;6050109;29;20241;-59
2020/12/18 15:26:42;;;;;;;5.97;3.37;;;;;;;12.28;54.50;101887.50;6050341;29;20319;-59
2020/12/18 15:30:04;;;;;;;4.30;3.13;;;;;;;12.16;54.60;101885.75;6050260;29;20253;-60
2020/12/18 15:33:25;;;;;;;4.40;3.20;;;;;;;11.96;55.16;101891.81;6056312;29;20604;-59
2020/12/18 15:36:46;;;;;;;6.90;4.43;;;;;;;12.10;55.07;101894.47;6055893;29;20290;-58
2020/12/18 15:40:06;;;;;;;6.77;3.80;;;;;;;12.19;54.83;101889.25;6049164;29;20241;-58
2020/12/18 15:43:27;;;;;;;6.57;3.30;;;;;;;12.13;54.70;101893.56;6049564;29;20241;-58