Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 14:49:34;;;;;;;1.40;0.43;;;;;;;15.80;50.96;97378.56;5069399;27;20927;-81
2022/04/02 14:52:15;;;;;;;3.10;2.35;;;;;;;15.64;51.21;97372.97;5067755;28;20059;-86
2022/04/02 14:55:18;;;;;;;2.55;2.38;;;;;;;15.37;51.43;97377.91;5069712;28;20021;-87
2022/04/02 14:58:05;;;;;;;4.60;2.15;;;;;;;15.30;52.84;97370.06;5034533;28;20029;-85
2022/04/02 15:00:38;;;;;;;1.08;1.08;;;;;;;15.28;52.96;97389.28;5070349;28;20052;-85
2022/04/02 15:03:19;;;;;;;1.23;0.98;;;;;;;15.43;52.73;97392.59;5069775;28;20021;-85
2022/04/02 15:06:06;;;;;;;0.82;0.82;;;;;;;15.43;52.85;97394.66;5069928;28;20032;-85
2022/04/02 15:09:19;;;;;;;0.88;0.88;;;;;;;15.15;53.63;97352.78;5050078;28;20025;-87
2022/04/02 15:11:49;;;;;;;11.63;6.47;;;;;;;15.21;54.24;97386.97;5039250;28;20045;-87
2022/04/02 15:14:20;;;;;;;6.22;4.18;;;;;;;15.04;55.88;97381.34;5043442;28;20025;-88
2022/04/02 15:16:45;;;;;;;8.77;2.72;;;;;;;15.02;55.56;97383.06;5054297;28;20444;-86
2022/04/02 15:19:12;;;;;;;2.63;2.03;;;;;;;15.00;54.35;97391.94;5071505;28;20032;-87
2022/04/02 15:21:38;;;;;;;7.25;4.10;;;;;;;14.81;54.92;97388.03;5071803;28;20025;-89
2022/04/02 15:24:04;;;;;;;8.45;5.32;;;;;;;14.73;55.65;97389.00;5071315;28;20502;-86
2022/04/02 15:26:29;;;;;;;7.25;6.57;;;;;;;14.62;56.03;97392.47;5056436;28;20021;-88
2022/04/02 15:29:09;;;;;;;7.28;4.40;;;;;;;14.32;55.83;97355.84;5051416;28;20021;-87
2022/04/02 15:31:58;;;;;;;10.07;3.40;;;;;;;14.76;56.60;97405.47;5046750;28;20057;-87
2022/04/02 15:34:25;;;;;;;2.08;1.92;;;;;;;14.85;57.72;97408.03;5044783;28;20064;-84
2022/04/02 15:37:04;;;;;;;0.50;0.50;;;;;;;14.59;58.03;97383.09;5047411;28;20021;-87
2022/04/02 15:39:33;;;;;;;2.17;1.60;;;;;;;14.69;58.18;97416.28;5049422;28;20053;-86
2022/04/02 15:42:18;;;;;;;2.10;0.88;;;;;;;14.75;58.08;97428.19;5050042;28;20041;-86
2022/04/02 15:44:45;;;;;;;0.40;0.40;;;;;;;14.69;62.47;97428.16;5048589;28;20036;-86
2022/04/02 15:47:41;;;;;;;0.73;0.73;;;;;;;14.43;64.53;97444.13;5048273;28;20141;-87
2022/04/02 15:50:07;;;;;;;0.20;0.20;;;;;;;14.07;70.98;97437.97;5048353;28;20051;-85
2022/04/02 15:52:33;;;;;;;0.10;0.10;;;;;;;13.75;81.93;97456.56;5049406;28;20028;-87
2022/04/02 15:54:59;;;;;;;0.30;0.30;;;;;;;13.54;82.44;97449.50;5047853;28;20032;-86
2022/04/02 15:57:26;;;;;;;0.20;0.20;;;;;;;12.81;83.46;97375.69;5049303;28;20107;-82
2022/04/02 15:59:52;;;;;;;0.10;0.10;;;;;;;13.23;85.04;97454.91;5035469;28;20024;-86
2022/04/02 16:02:36;;;;;;;0.10;0.10;;;;;;;12.85;86.16;97415.06;5018919;28;20025;-87
2022/04/02 16:05:20;;;;;;;0.10;0.10;;;;;;;13.09;84.52;97462.00;5033023;28;20029;-86
2022/04/02 16:08:13;;;;;;;0.17;0.17;;;;;;;-143.85;100.00;70650.75;5035807;28;20080;-86
2022/04/02 16:10:54;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5014813;28;20121;-86
2022/04/02 16:13:25;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5016682;28;20113;-88
2022/04/02 16:16:07;;;;;;;0.22;0.22;;;;;;;-143.85;100.00;70650.75;5019349;28;20025;-86
2022/04/02 16:18:33;;;;;;;0.15;0.15;;;;;;;-143.85;100.00;70650.75;5034521;28;20547;-87
2022/04/02 16:21:04;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5034635;28;20025;-88
2022/04/02 16:23:35;;;;;;;0.13;0.13;;;;;;;-143.85;100.00;70650.75;5035394;28;20022;-87
2022/04/02 16:26:08;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5035216;28;20025;-87
2022/04/02 16:28:43;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5041788;28;20013;-86
2022/04/02 16:31:11;;;;;;;0.17;0.17;;;;;;;-143.85;100.00;70650.75;5044615;28;20061;-88
2022/04/02 16:33:38;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5035550;28;20064;-89
2022/04/02 16:36:06;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5035086;28;20030;-88
2022/04/02 16:39:07;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034115;28;20021;-88
2022/04/02 16:41:44;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5026301;28;20033;-88
2022/04/02 16:44:16;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5036891;28;20060;-86
2022/04/02 16:46:41;;;;;;;0.95;0.40;;;;;;;-143.85;100.00;70650.75;5047866;28;20121;-86
2022/04/02 16:49:07;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5034155;28;20132;-86
2022/04/02 16:51:33;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5036193;28;20457;-86
2022/04/02 16:54:09;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5035464;28;20033;-86
2022/04/02 16:56:39;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5040629;28;20108;-86
2022/04/02 16:59:06;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5034564;28;20091;-87
2022/04/02 17:01:46;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034656;28;20022;-87
2022/04/02 17:04:22;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034545;28;20033;-86
2022/04/02 17:06:49;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5035592;28;20484;-86
2022/04/02 17:09:26;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033533;28;20040;-82
2022/04/02 17:11:53;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5032471;28;20087;-83
2022/04/02 17:14:29;;;;;;;0.63;0.40;;;;;;;-143.85;100.00;70650.75;5033438;28;20090;-85
2022/04/02 17:16:55;;;;;;;0.68;0.68;;;;;;;-143.85;100.00;70650.75;5033470;28;20018;-84
2022/04/02 17:19:27;;;;;;;0.80;0.80;;;;;;;-143.85;100.00;70650.75;5033404;28;20022;-83
2022/04/02 17:21:58;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5033306;28;20021;-83
2022/04/02 17:24:24;;;;;;;0.15;0.15;;;;;;;-143.85;100.00;70650.75;5033569;28;20116;-83
2022/04/02 17:26:49;;;;;;;1.48;1.38;;;;;;;-143.85;100.00;70650.75;5033437;28;20024;-83
2022/04/02 17:29:18;;;;;;;0.17;0.17;;;;;;;-143.85;100.00;70650.75;5034484;28;20025;-83
2022/04/02 17:31:44;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033810;28;20018;-83
2022/04/02 17:34:23;;;;;;;0.17;0.17;;;;;;;-143.85;100.00;70650.75;5033677;28;20108;-84
2022/04/02 17:37:07;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5034781;28;20094;-83
2022/04/02 17:39:34;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033742;28;20029;-85
2022/04/02 17:42:11;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5032826;28;20045;-83
2022/04/02 17:44:38;;;;;;;0.55;0.35;;;;;;;-143.85;100.00;70650.75;5033142;28;20025;-83
2022/04/02 17:47:06;;;;;;;2.03;1.15;;;;;;;-143.85;100.00;70650.75;5032669;28;20025;-84
2022/04/02 17:49:32;;;;;;;0.52;0.52;;;;;;;-143.85;100.00;70650.75;5049532;28;20036;-84
2022/04/02 17:51:58;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5032949;28;20039;-83
2022/04/02 17:54:44;;;;;;;0.45;0.45;;;;;;;-143.85;100.00;70650.75;5034271;28;20036;-83
2022/04/02 17:57:10;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5032633;28;20469;-84
2022/04/02 17:59:48;;;;;;;0.65;0.43;;;;;;;-143.85;100.00;70650.75;5034162;28;20022;-84
2022/04/02 18:02:15;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034373;28;20028;-84
2022/04/02 18:04:41;;;;;;;0.17;0.17;;;;;;;-143.85;100.00;70650.75;5032677;28;20484;-84
2022/04/02 18:07:23;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5032874;28;20086;-84
2022/04/02 18:09:49;;;;;;;1.10;1.00;;;;;;;-143.85;100.00;70650.75;5032630;28;20025;-84
2022/04/02 18:12:16;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5032411;28;20493;-84
2022/04/02 18:14:42;;;;;;;0.95;0.95;;;;;;;-143.85;100.00;70650.75;5032713;28;20379;-84
2022/04/02 18:17:09;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5032840;28;20029;-84
2022/04/02 18:19:35;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5032585;28;20033;-84
2022/04/02 18:22:01;;;;;;;0.25;0.25;;;;;;;-143.85;100.00;70650.75;5033381;28;20025;-84
2022/04/02 18:24:28;;;;;;;7.07;1.83;;;;;;;-143.85;100.00;70650.75;5032558;28;20376;-84
2022/04/02 18:26:54;;;;;;;2.58;0.98;;;;;;;-143.85;100.00;70650.75;5033528;28;20057;-84
2022/04/02 18:29:21;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5032302;28;20022;-84
2022/04/02 18:31:46;;;;;;;3.60;1.90;;;;;;;-143.85;100.00;70650.75;5032362;28;20021;-84
2022/04/02 18:34:13;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033388;28;20024;-84
2022/04/02 18:36:39;;;;;;;0.45;0.45;;;;;;;-143.85;100.00;70650.75;5033350;28;20025;-84
2022/04/02 18:39:04;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033249;28;20026;-84
2022/04/02 18:41:29;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5031904;28;20029;-85
2022/04/02 18:43:56;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5032204;28;20029;-84
2022/04/02 18:46:21;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5033266;28;20028;-84
2022/04/02 18:48:47;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5031900;28;20045;-85
2022/04/02 18:51:12;;;;;;;0.30;0.28;;;;;;;-143.85;100.00;70650.75;5033271;28;20075;-84
2022/04/02 18:53:38;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5033073;28;20029;-84
2022/04/02 18:56:04;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5031886;28;20022;-85
2022/04/02 18:58:29;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033640;28;20080;-85
2022/04/02 19:00:54;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5032835;28;20024;-85
2022/04/02 19:03:20;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033106;28;20025;-85
2022/04/02 19:05:46;;;;;;;0.80;0.80;;;;;;;-143.85;100.00;70650.75;5032132;28;20555;-85
2022/04/02 19:08:11;;;;;;;1.52;1.42;;;;;;;-143.85;100.00;70650.75;5032941;28;20510;-85
2022/04/02 19:10:37;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5032976;28;20520;-85
2022/04/02 19:13:03;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5033308;28;20140;-85
2022/04/02 19:15:28;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5033170;28;20022;-85
2022/04/02 19:17:54;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5032962;28;20087;-85
2022/04/02 19:20:21;;;;;;;0.45;0.45;;;;;;;-143.85;100.00;70650.75;5032967;28;20021;-85
2022/04/02 19:22:47;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5032880;28;20112;-85
2022/04/02 19:25:15;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5032493;28;20061;-85
2022/04/02 19:27:41;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5032887;28;20535;-85
2022/04/02 19:30:07;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5031542;28;20030;-84
2022/04/02 19:32:33;;;;;;;0.32;0.32;;;;;;;-143.85;100.00;70650.75;5031572;28;20033;-84
2022/04/02 19:34:58;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033249;28;20029;-83
2022/04/02 19:37:24;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5035471;28;20025;-84
2022/04/02 19:39:49;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5034875;28;20057;-83
2022/04/02 19:42:15;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5035013;28;20128;-84
2022/04/02 19:44:40;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5035037;28;20036;-84
2022/04/02 19:47:06;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5034935;28;20029;-84
2022/04/02 19:49:31;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5034854;28;20021;-84
2022/04/02 19:51:58;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5036182;28;20025;-84
2022/04/02 19:54:24;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034982;28;20013;-84
2022/04/02 19:56:49;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034804;28;20051;-84
2022/04/02 19:59:15;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5034572;28;20469;-84
2022/04/02 20:01:44;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5033974;28;20115;-84
2022/04/02 20:04:09;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034367;28;20040;-86
2022/04/02 20:06:35;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5034836;28;20033;-85
2022/04/02 20:09:00;;;;;;;0.13;0.13;;;;;;;-143.85;100.00;70650.75;5035370;28;20488;-83
2022/04/02 20:11:26;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5034403;28;20136;-83
2022/04/02 20:13:52;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5034428;28;20017;-81
2022/04/02 20:16:18;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034321;28;20080;-83
2022/04/02 20:18:44;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5034562;28;20108;-82
2022/04/02 20:21:10;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034417;28;20044;-82
2022/04/02 20:23:35;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5035188;28;20017;-82
2022/04/02 20:26:01;;;;;;;0.55;0.55;;;;;;;-143.85;100.00;70650.75;5034253;28;20025;-82
2022/04/02 20:28:28;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034062;28;20033;-83
2022/04/02 20:30:54;;;;;;;0.57;0.57;;;;;;;-143.85;100.00;70650.75;5015416;28;20026;-82
2022/04/02 20:33:19;;;;;;;0.32;0.32;;;;;;;-143.85;100.00;70650.75;5014437;28;20028;-82
2022/04/02 20:35:45;;;;;;;0.47;0.40;;;;;;;-143.85;100.00;70650.75;5024776;28;20431;-85
2022/04/02 20:38:11;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034129;28;20176;-86
2022/04/02 20:40:37;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5035170;28;20029;-87
2022/04/02 20:43:03;;;;;;;0.80;0.80;;;;;;;-143.85;100.00;70650.75;5033967;28;20121;-87
2022/04/02 20:45:29;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5033833;28;20108;-88
2022/04/02 20:47:54;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033952;28;20156;-89
2022/04/02 20:50:21;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033825;28;20049;-88
2022/04/02 20:52:47;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034426;28;20025;-86
2022/04/02 20:55:14;;;;;;;0.43;0.43;;;;;;;-143.85;100.00;70650.75;5035021;28;20473;-87
2022/04/02 20:57:41;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034129;28;20037;-88
2022/04/02 21:00:08;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5033603;28;20020;-87
2022/04/02 21:02:34;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5034471;28;20075;-87
2022/04/02 21:05:01;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033809;28;20481;-87
2022/04/02 21:07:26;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5033039;28;20026;-87
2022/04/02 21:09:52;;;;;;;2.22;1.75;;;;;;;-143.85;100.00;70650.75;5033574;28;20017;-85
2022/04/02 21:12:17;;;;;;;0.85;0.85;;;;;;;-143.85;100.00;70650.75;5034742;28;20025;-87
2022/04/02 21:14:42;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5034903;28;20432;-87
2022/04/02 21:17:10;;;;;;;0.15;0.15;;;;;;;-143.85;100.00;70650.75;5033594;28;20029;-85
2022/04/02 21:19:35;;;;;;;0.47;0.35;;;;;;;-143.85;100.00;70650.75;5033449;28;20117;-86
2022/04/02 21:22:03;;;;;;;0.63;0.63;;;;;;;-143.85;100.00;70650.75;5033427;28;20496;-85
2022/04/02 21:24:29;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033387;28;20025;-86
2022/04/02 21:26:55;;;;;;;0.65;0.65;;;;;;;-143.85;100.00;70650.75;5033759;28;20025;-85
2022/04/02 21:29:22;;;;;;;0.28;0.28;;;;;;;-143.85;100.00;70650.75;5033354;28;20021;-86
2022/04/02 21:31:48;;;;;;;0.45;0.45;;;;;;;-143.85;100.00;70650.75;5033614;28;20208;-86
2022/04/02 21:34:14;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5033692;28;20488;-86
2022/04/02 21:36:41;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5033462;28;20032;-86
2022/04/02 21:39:07;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5033295;28;20106;-86
2022/04/02 21:41:32;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5033085;28;20072;-86
2022/04/02 21:43:58;;;;;;;0.32;0.32;;;;;;;-143.85;100.00;70650.75;5033272;28;20037;-87
2022/04/02 21:46:23;;;;;;;0.68;0.68;;;;;;;-143.85;100.00;70650.75;5033253;28;20040;-87
2022/04/02 21:48:49;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5032655;28;20070;-87
2022/04/02 21:51:15;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033342;28;20040;-87
2022/04/02 21:53:40;;;;;;;2.25;1.20;;;;;;;-143.85;100.00;70650.75;5033221;28;20043;-87
2022/04/02 21:56:07;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5032935;28;20472;-87
2022/04/02 21:58:32;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5032508;28;20033;-88
2022/04/02 22:01:07;;;;;;;0.45;0.45;;;;;;;-143.85;100.00;70650.75;5033331;28;20030;-87
2022/04/02 22:03:32;;;;;;;1.00;0.50;;;;;;;-143.85;100.00;70650.75;5033145;28;20538;-88
2022/04/02 22:05:58;;;;;;;1.33;0.43;;;;;;;-143.85;100.00;70650.75;5033006;28;20029;-88
2022/04/02 22:08:23;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5032866;28;20087;-87
2022/04/02 22:10:49;;;;;;;1.05;0.95;;;;;;;-143.85;100.00;70650.75;5034053;28;20384;-87
2022/04/02 22:13:14;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5032695;28;20014;-88
2022/04/02 22:15:41;;;;;;;1.20;1.10;;;;;;;-143.85;100.00;70650.75;5032810;28;20369;-87
2022/04/02 22:18:08;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5032546;28;20033;-88
2022/04/02 22:20:37;;;;;;;0.10;0.10;;;;;;;-143.85;100.00;70650.75;5033225;28;20029;-87
2022/04/02 22:23:04;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5032603;28;20060;-87
2022/04/02 22:25:30;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5032737;28;20026;-87
2022/04/02 22:27:58;;;;;;;1.08;0.68;;;;;;;-143.85;100.00;70650.75;5033555;28;20029;-87
2022/04/02 22:30:25;;;;;;;0.70;0.70;;;;;;;-143.85;100.00;70650.75;5032567;28;20091;-87
2022/04/02 22:32:52;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5034193;28;20048;-87
2022/04/02 22:35:18;;;;;;;0.52;0.40;;;;;;;-143.85;100.00;70650.75;5032543;28;20036;-87
2022/04/02 22:37:43;;;;;;;0.63;0.63;;;;;;;-143.85;100.00;70650.75;5032217;28;20108;-87
2022/04/02 22:40:09;;;;;;;0.22;0.22;;;;;;;-143.85;100.00;70650.75;5032611;28;20440;-87
2022/04/02 22:42:34;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5032413;28;20022;-87
2022/04/02 22:45:00;;;;;;;1.70;1.10;;;;;;;-143.85;100.00;70650.75;5032296;28;20052;-88
2022/04/02 22:47:26;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5032155;28;20045;-86
2022/04/02 22:49:51;;;;;;;0.63;0.60;;;;;;;-143.85;100.00;70650.75;5032360;28;20022;-87
2022/04/02 22:52:17;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5032599;28;20037;-87
2022/04/02 22:54:42;;;;;;;1.95;0.88;;;;;;;-143.85;100.00;70650.75;5032439;28;20017;-86
2022/04/02 22:57:08;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5032385;28;20489;-86
2022/04/02 22:59:34;;;;;;;0.57;0.57;;;;;;;-143.85;100.00;70650.75;5032204;28;20017;-86
2022/04/02 23:02:00;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033236;28;20033;-86
2022/04/02 23:04:26;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5032902;28;20370;-85
2022/04/02 23:06:51;;;;;;;0.73;0.73;;;;;;;-143.85;100.00;70650.75;5033323;28;20025;-87
2022/04/02 23:09:17;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5033428;28;20071;-87
2022/04/02 23:11:42;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5036325;28;20025;-86
2022/04/02 23:14:08;;;;;;;0.47;0.47;;;;;;;-143.85;100.00;70650.75;5036020;28;20499;-85
2022/04/02 23:16:33;;;;;;;0.40;0.40;;;;;;;-143.85;100.00;70650.75;5037084;28;20483;-87
2022/04/02 23:18:59;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5035953;28;20028;-88
2022/04/02 23:21:24;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5036046;28;20021;-88
2022/04/02 23:23:50;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5035716;28;20116;-87
2022/04/02 23:26:15;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5036424;28;20104;-87
2022/04/02 23:28:41;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5035873;28;20021;-88
2022/04/02 23:31:07;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5035684;28;20438;-89
2022/04/02 23:33:33;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5035561;28;20388;-87
2022/04/02 23:35:59;;;;;;;0.80;0.80;;;;;;;-143.85;100.00;70650.75;5035545;28;20030;-87
2022/04/02 23:38:25;;;;;;;0.50;0.50;;;;;;;-143.85;100.00;70650.75;5035507;28;20021;-87
2022/04/02 23:40:51;;;;;;;0.63;0.55;;;;;;;-143.85;100.00;70650.75;5035439;28;20032;-85
2022/04/02 23:43:18;;;;;;;0.38;0.38;;;;;;;-143.85;100.00;70650.75;5035370;28;20025;-86
2022/04/02 23:45:44;;;;;;;0.65;0.65;;;;;;;-143.85;100.00;70650.75;5035367;28;20051;-86
2022/04/02 23:48:10;;;;;;;0.60;0.60;;;;;;;-143.85;100.00;70650.75;5034816;28;20445;-86
2022/04/02 23:50:40;;;;;;;0.20;0.20;;;;;;;-143.85;100.00;70650.75;5035526;28;20021;-86
2022/04/02 23:53:07;;;;;;;0.15;0.15;;;;;;;-143.85;100.00;70650.75;5035670;28;20075;-87
2022/04/02 23:55:32;;;;;;;0.30;0.30;;;;;;;-143.85;100.00;70650.75;5035379;28;20025;-88
2022/04/02 23:57:57;;;;;;;0.35;0.35;;;;;;;-143.85;100.00;70650.75;5035019;28;20025;-89
