Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/11 00:02:08;;;;;;;7.97;1.90;;;;;;;9.05;54.01;102471.00;5024051;28;20079;-72
2022/11/11 00:04:52;;;;;;;10.48;2.08;;;;;;;8.94;54.94;102473.69;5023776;28;20040;-73
2022/11/11 00:07:36;;;;;;;6.13;2.53;;;;;;;8.84;54.62;102475.50;5037033;28;20678;-73
2022/11/11 00:10:20;;;;;;;13.60;2.20;;;;;;;8.84;54.46;102469.44;5035649;28;20068;-72
2022/11/11 00:13:05;;;;;;;10.73;2.67;;;;;;;8.61;55.19;102457.38;5021706;28;20043;-71
2022/11/11 00:15:49;;;;;;;12.02;2.55;;;;;;;8.82;54.77;102466.81;5019363;28;20067;-72
2022/11/11 00:27:34;;;;;;;10.35;2.72;;;;;;;9.42;53.22;102465.47;5034751;28;20043;-72
2022/11/11 00:30:18;;;;;;;11.80;3.00;;;;;;;8.34;55.92;102458.41;5026117;28;20115;-72
2022/11/11 00:33:02;;;;;;;6.20;2.83;;;;;;;8.88;54.76;102466.78;5035733;28;20055;-72
2022/11/11 00:35:52;;;;;;;8.90;3.08;;;;;;;8.91;54.96;102458.94;5035430;28;20083;-73
2022/11/11 00:38:45;;;;;;;8.05;2.50;;;;;;;8.44;56.17;102462.69;5031934;28;20036;-73
2022/11/11 00:41:30;;;;;;;7.05;3.30;;;;;;;8.57;55.43;102459.13;5025798;28;20109;-72
2022/11/11 00:44:14;;;;;;;6.13;3.47;;;;;;;8.23;56.22;102455.84;5022565;28;20056;-71
2022/11/11 00:53:14;;;;;;;9.40;3.03;;;;;;;8.47;56.09;102462.69;5032248;28;20398;-71
2022/11/11 00:55:59;;;;;;;8.50;3.42;;;;;;;8.28;56.52;102464.50;5007547;28;20394;-72
2022/11/11 00:58:43;;;;;;;7.32;3.60;;;;;;;8.38;56.27;102478.34;5022507;28;20111;-72
2022/11/11 01:01:28;;;;;;;14.00;3.65;;;;;;;8.51;55.88;102468.72;5010909;28;20068;-72
2022/11/11 01:04:12;;;;;;;16.58;4.03;;;;;;;8.36;56.56;102469.69;5011558;28;20065;-72
2022/11/11 01:06:56;;;;;;;11.57;4.57;;;;;;;7.98;57.54;102460.31;5011102;28;20051;-71
2022/11/11 01:09:40;;;;;;;7.05;3.95;;;;;;;8.18;56.95;102454.13;5010051;28;20118;-71
2022/11/11 01:12:24;;;;;;;8.40;3.90;;;;;;;8.77;55.52;102460.78;5010131;28;20060;-72
2022/11/11 01:15:08;;;;;;;13.30;4.78;;;;;;;8.71;55.39;102472.09;5023500;28;20041;-73
2022/11/11 01:17:52;;;;;;;9.32;4.28;;;;;;;8.75;55.30;102454.72;5007730;28;20215;-73
2022/11/11 01:20:38;;;;;;;11.70;4.45;;;;;;;7.97;57.79;102461.19;5006248;28;20045;-72
2022/11/11 01:23:21;;;;;;;13.90;4.65;;;;;;;8.83;55.34;102460.75;5008751;28;20057;-72
2022/11/11 01:26:15;;;;;;;11.02;4.93;;;;;;;8.80;55.35;102465.97;5010071;28;20115;-72
2022/11/11 01:28:59;;;;;;;16.65;5.28;;;;;;;8.41;56.02;102447.09;5007390;28;20052;-73
2022/11/11 01:31:44;;;;;;;12.55;4.35;;;;;;;8.40;56.31;102458.34;5009828;28;20526;-74
2022/11/11 01:34:27;;;;;;;15.25;4.13;;;;;;;8.35;55.96;102463.59;5009148;28;20407;-77
2022/11/11 01:37:11;;;;;;;11.40;4.47;;;;;;;7.94;57.96;102461.19;5012954;28;20071;-76
2022/11/11 01:39:55;;;;;;;10.93;4.57;;;;;;;7.97;57.47;102460.31;5010313;28;20151;-72
2022/11/11 01:43:06;;;;;;;12.43;4.22;;;;;;;8.25;57.02;102461.03;5007021;28;20522;-73
2022/11/11 01:45:58;;;;;;;11.50;4.43;;;;;;;8.40;56.12;102442.72;4990608;28;20706;-74
2022/11/11 01:51:54;;;;;;;9.93;4.53;;;;;;;8.56;55.87;102430.47;5008493;28;20187;-74
2022/11/11 01:54:53;;;;;;;9.23;4.65;;;;;;;8.60;55.43;102431.31;5003596;28;20044;-72
2022/11/11 01:57:55;;;;;;;11.13;4.72;;;;;;;8.63;55.77;102436.50;5008158;28;20061;-74
2022/11/11 02:00:39;;;;;;;11.82;4.57;;;;;;;8.50;55.66;102431.38;5005700;28;20673;-75
2022/11/11 02:03:25;;;;;;;11.45;3.95;;;;;;;8.66;55.59;102431.28;5017510;28;20076;-73
2022/11/11 02:06:10;;;;;;;14.75;4.75;;;;;;;9.02;55.08;102439.72;5010184;28;20052;-75
2022/11/11 02:08:54;;;;;;;13.10;4.93;;;;;;;8.40;56.52;102434.06;5008193;28;20048;-73
2022/11/11 02:14:51;;;;;;;12.35;5.13;;;;;;;7.94;57.56;102463.78;5006374;28;20077;-71
2022/11/11 02:17:35;;;;;;;11.52;4.88;;;;;;;9.01;54.77;102483.22;5007471;28;20085;-68
2022/11/11 02:20:25;;;;;;;11.73;5.30;;;;;;;8.38;56.73;102493.97;5010042;28;20184;-68
2022/11/11 02:23:40;;;;;;;13.23;5.32;;;;;;;8.57;56.21;102490.41;5022571;28;20084;-72
2022/11/11 02:26:26;;;;;;;13.02;5.18;;;;;;;8.88;55.01;102500.69;5008169;28;20450;-70
2022/11/11 02:29:15;;;;;;;10.63;4.65;;;;;;;8.52;56.28;102500.00;5006766;28;20157;-70
2022/11/11 02:31:59;;;;;;;8.32;4.40;;;;;;;9.02;54.81;102484.06;5009529;28;20059;-70
2022/11/11 02:34:43;;;;;;;8.00;4.57;;;;;;;8.82;55.47;102472.03;5007055;28;20048;-70
2022/11/11 02:37:27;;;;;;;15.55;5.53;;;;;;;8.89;55.02;102473.72;5007438;28;20099;-69
2022/11/11 02:40:15;;;;;;;13.23;4.18;;;;;;;8.30;56.58;102465.38;5006845;28;20132;-70
2022/11/11 02:43:00;;;;;;;8.23;4.50;;;;;;;8.93;55.02;102475.44;5005888;28;20052;-70
2022/11/11 02:45:44;;;;;;;14.93;4.85;;;;;;;8.45;56.15;102485.28;5005828;28;20195;-69
2022/11/11 02:48:28;;;;;;;12.90;5.93;;;;;;;8.71;55.78;102481.66;5007124;28;20647;-69
2022/11/11 02:51:12;;;;;;;14.68;5.28;;;;;;;9.07;54.79;102484.88;5006888;28;20549;-69
2022/11/11 02:53:57;;;;;;;11.18;5.60;;;;;;;9.07;54.83;102484.88;5005986;28;20047;-68
2022/11/11 02:59:44;;;;;;;14.30;5.85;;;;;;;8.67;56.23;102485.13;5005575;28;20132;-73
2022/11/11 03:02:28;;;;;;;9.25;5.60;;;;;;;8.93;55.23;102487.59;5005808;28;20581;-73
2022/11/11 03:05:12;;;;;;;11.13;6.32;;;;;;;8.30;57.14;102465.38;5008208;28;20053;-73
2022/11/11 03:07:56;;;;;;;16.02;5.03;;;;;;;9.00;55.20;102485.81;5020179;28;20099;-71
2022/11/11 03:10:40;;;;;;;11.15;5.15;;;;;;;9.06;54.83;102483.16;5019112;28;20065;-73
2022/11/11 03:13:24;;;;;;;11.40;5.20;;;;;;;8.76;55.43;102478.19;5010301;28;20107;-74
2022/11/11 03:17:38;;;;;;;14.18;5.65;;;;;;;7.83;58.17;102478.59;5007380;28;20044;-74
2022/11/11 03:19:12;;;;;;;12.02;5.05;;;;;;;8.63;56.03;102484.31;5008236;28;20044;-73
2022/11/11 03:21:58;;;;;;;14.95;5.88;;;;;;;8.21;57.47;102493.22;5005618;28;20053;-72
2022/11/11 03:27:44;;;;;;;14.18;5.63;;;;;;;8.49;56.52;102497.38;5006034;28;20044;-73
2022/11/11 03:30:29;;;;;;;9.15;5.10;;;;;;;8.60;56.42;102489.53;5012158;28;20055;-72
2022/11/11 03:33:13;;;;;;;14.90;6.10;;;;;;;8.41;57.16;102474.88;5006661;28;20104;-73
2022/11/11 03:35:57;;;;;;;18.60;5.72;;;;;;;8.32;57.13;102478.41;5004609;28;20056;-72
2022/11/11 03:38:42;;;;;;;11.02;5.47;;;;;;;8.31;57.31;102477.50;5007712;28;20088;-72
2022/11/11 03:41:25;;;;;;;13.20;5.97;;;;;;;8.84;55.75;102482.47;5018969;28;20096;-73
2022/11/11 03:44:09;;;;;;;11.73;6.43;;;;;;;8.75;55.73;102493.81;5006163;28;20588;-74
2022/11/11 03:46:54;;;;;;;14.88;5.80;;;;;;;9.07;55.11;102511.81;5017364;28;20099;-72
2022/11/11 03:49:39;;;;;;;18.23;6.53;;;;;;;8.25;57.50;102510.53;5004114;28;20652;-74
2022/11/11 03:52:23;;;;;;;9.68;5.95;;;;;;;8.84;55.77;102500.72;5008154;28;20546;-71
2022/11/11 03:55:07;;;;;;;14.93;6.43;;;;;;;8.72;55.72;102504.28;5019433;28;20585;-72
2022/11/11 03:57:51;;;;;;;12.65;6.38;;;;;;;8.18;57.34;102506.22;5006495;28;20088;-72
2022/11/11 04:00:35;;;;;;;11.43;7.05;;;;;;;8.92;55.41;102512.81;5019179;28;20110;-72
2022/11/11 04:12:30;;;;;;;14.27;7.43;;;;;;;7.97;58.17;102496.78;5009129;28;20052;-72
2022/11/11 04:21:41;;;;;;;11.63;6.88;;;;;;;8.11;57.80;102501.06;5007635;28;20056;-71
2022/11/11 04:27:29;;;;;;;14.18;7.20;;;;;;;8.26;57.24;102520.09;5026416;28;20715;-73
2022/11/11 04:30:13;;;;;;;22.00;9.25;;;;;;;8.49;56.32;102526.06;5025198;28;20048;-72
2022/11/11 04:32:57;;;;;;;15.70;8.48;;;;;;;8.50;56.47;102533.03;5026446;28;20044;-72
2022/11/11 04:35:41;;;;;;;18.42;8.98;;;;;;;8.07;58.19;102538.41;5014343;28;20068;-73
2022/11/11 04:41:28;;;;;;;17.90;9.93;;;;;;;7.90;58.46;102516.75;5025961;28;20136;-71
2022/11/11 04:47:28;;;;;;;19.85;9.77;;;;;;;8.01;58.04;102522.78;4998402;28;20047;-72
2022/11/11 04:50:13;;;;;;;16.13;9.48;;;;;;;7.92;57.86;102515.88;5025034;28;20135;-70
2022/11/11 04:52:57;;;;;;;17.23;9.50;;;;;;;7.71;59.15;102519.41;5025996;28;20726;-70
2022/11/11 04:58:45;;;;;;;19.20;9.43;;;;;;;8.46;56.56;102502.63;5025565;28;20048;-72
2022/11/11 05:04:32;;;;;;;23.05;10.98;;;;;;;8.53;56.47;102498.25;5023353;28;20040;-71
2022/11/11 05:10:19;;;;;;;24.70;11.30;;;;;;;7.67;58.89;102509.00;5027366;28;20102;-75
2022/11/11 05:22:26;;;;;;;26.20;11.85;;;;;;;8.18;57.64;102507.09;5026923;28;20136;-74
2022/11/11 05:25:30;;;;;;;19.00;11.85;;;;;;;8.40;56.51;102514.81;5011097;28;20103;-75
2022/11/11 05:28:14;;;;;;;22.20;11.25;;;;;;;8.26;57.17;102507.94;5028898;28;20153;-71
2022/11/11 05:30:58;;;;;;;18.00;11.70;;;;;;;8.10;57.92;102512.34;5015435;28;20048;-71
2022/11/11 05:33:42;;;;;;;25.98;12.38;;;;;;;8.44;56.80;102508.72;5027035;28;20517;-73
2022/11/11 05:36:26;;;;;;;19.60;10.95;;;;;;;8.83;55.52;102512.88;5030323;28;20099;-73
2022/11/11 05:39:10;;;;;;;20.75;11.40;;;;;;;8.47;56.75;102504.38;5029596;28;20525;-73
2022/11/11 05:41:54;;;;;;;23.42;10.48;;;;;;;8.25;57.25;102503.59;5027222;28;20116;-73
2022/11/11 05:44:38;;;;;;;25.15;10.93;;;;;;;7.70;58.98;102515.03;5013066;28;20106;-72
2022/11/11 05:47:23;;;;;;;23.98;12.68;;;;;;;8.10;57.91;102514.94;5028918;28;20600;-70
2022/11/11 05:50:08;;;;;;;25.85;11.77;;;;;;;7.18;60.80;102522.00;5029116;28;20049;-74
2022/11/11 05:52:52;;;;;;;20.77;12.57;;;;;;;7.70;58.95;102528.06;5023029;28;20041;-76
2022/11/11 05:55:36;;;;;;;28.42;11.95;;;;;;;8.00;58.22;102523.63;5025699;28;20401;-71
2022/11/11 05:58:20;;;;;;;21.08;10.95;;;;;;;8.30;57.30;102527.03;5028168;28;20060;-71
2022/11/11 06:01:04;;;;;;;27.48;13.15;;;;;;;8.09;57.96;102530.56;5025673;28;20060;-70
2022/11/11 06:03:48;;;;;;;20.80;11.63;;;;;;;8.32;57.69;102522.69;5011763;28;20079;-75
2022/11/11 06:06:34;;;;;;;25.05;12.38;;;;;;;7.70;59.25;102522.00;5030822;28;20414;-75
2022/11/11 06:09:18;;;;;;;31.00;13.55;;;;;;;7.98;58.90;102525.41;5029987;28;20467;-75
2022/11/11 06:12:03;;;;;;;27.70;13.68;;;;;;;7.86;58.92;102533.25;5027404;28;20052;-76
2022/11/11 06:14:46;;;;;;;21.45;12.80;;;;;;;7.94;58.32;102541.91;5026903;28;20074;-73
2022/11/11 06:17:33;;;;;;;22.00;11.63;;;;;;;7.96;58.59;102542.78;5026324;28;20714;-73
2022/11/11 06:20:17;;;;;;;27.10;12.82;;;;;;;8.14;58.04;102547.91;5019006;28;20126;-73
2022/11/11 06:23:02;;;;;;;22.88;11.85;;;;;;;8.17;57.36;102548.78;5028453;28;20179;-73
2022/11/11 06:28:52;;;;;;;25.00;13.27;;;;;;;8.43;57.36;102573.00;5004656;28;20048;-71
2022/11/11 06:31:36;;;;;;;31.00;13.40;;;;;;;8.04;57.84;102580.06;5004075;28;20127;-74
2022/11/11 06:34:20;;;;;;;23.95;12.43;;;;;;;8.53;56.64;102585.13;5006129;28;20100;-70
2022/11/11 06:37:04;;;;;;;32.75;14.13;;;;;;;7.94;58.72;102586.16;5005855;28;20076;-70
2022/11/11 06:39:48;;;;;;;24.67;12.82;;;;;;;7.58;59.92;102600.94;5005596;28;20048;-77
2022/11/11 06:42:36;;;;;;;27.52;14.00;;;;;;;8.02;58.83;102579.19;5008110;28;20076;-72
2022/11/11 06:45:24;;;;;;;30.83;14.43;;;;;;;8.06;58.57;102586.13;5012217;28;20076;-75
2022/11/11 06:48:09;;;;;;;29.73;14.75;;;;;;;7.73;59.65;102587.94;5007936;28;20060;-71
2022/11/11 06:50:54;;;;;;;24.55;12.82;;;;;;;7.79;59.80;102589.66;5016327;28;20063;-72
2022/11/11 06:53:38;;;;;;;28.33;13.88;;;;;;;7.99;59.11;102589.63;5023240;28;20346;-71
2022/11/11 06:56:22;;;;;;;26.60;13.88;;;;;;;8.29;58.38;102577.38;5026714;28;20052;-72
2022/11/11 06:59:06;;;;;;;23.48;12.48;;;;;;;7.92;59.35;102585.31;5012083;28;20052;-74
2022/11/11 07:01:50;;;;;;;27.90;13.43;;;;;;;7.62;59.90;102594.00;5009039;28;20433;-72
2022/11/11 07:04:34;;;;;;;26.00;14.00;;;;;;;8.24;58.36;102590.44;5019927;28;20453;-72
2022/11/11 07:07:18;;;;;;;32.53;13.57;;;;;;;8.04;58.86;102585.25;5012609;28;20091;-75
2022/11/11 07:10:06;;;;;;;30.13;13.02;;;;;;;8.51;57.45;102599.88;5019560;28;20080;-70
2022/11/11 07:12:50;;;;;;;31.17;13.85;;;;;;;8.41;57.95;102612.97;5018863;28;20095;-71
2022/11/11 07:15:34;;;;;;;22.33;13.32;;;;;;;8.56;57.33;102612.91;5004482;28;20537;-73
2022/11/11 07:18:18;;;;;;;27.50;15.10;;;;;;;7.32;60.66;102612.16;5021554;28;20088;-73
2022/11/11 07:21:02;;;;;;;26.83;13.63;;;;;;;8.28;58.16;102617.34;5019037;28;20056;-72
2022/11/11 07:23:46;;;;;;;30.55;13.88;;;;;;;8.06;58.99;102616.53;5019094;28;20048;-72
2022/11/11 07:26:30;;;;;;;24.98;14.05;;;;;;;7.96;59.23;102610.47;5021872;28;20052;-75
2022/11/11 07:29:15;;;;;;;26.23;13.52;;;;;;;8.18;58.39;102623.44;5019711;28;20048;-72
2022/11/11 07:31:59;;;;;;;25.20;14.90;;;;;;;8.30;58.01;102616.47;5021413;28;20047;-75
2022/11/11 07:34:43;;;;;;;33.33;14.15;;;;;;;7.82;59.58;102607.00;5017567;28;20048;-72
2022/11/11 07:37:30;;;;;;;28.17;12.50;;;;;;;8.43;58.26;102621.66;5019675;28;20052;-71
2022/11/11 07:40:16;;;;;;;29.48;14.07;;;;;;;8.44;58.19;102623.38;5019447;28;20060;-70
2022/11/11 07:43:00;;;;;;;25.23;12.48;;;;;;;8.32;58.10;102632.09;5019585;28;20555;-68
2022/11/11 07:45:44;;;;;;;30.30;12.57;;;;;;;8.56;57.66;102626.81;5018561;28;20047;-72
2022/11/11 07:48:31;;;;;;;24.67;12.60;;;;;;;7.85;59.83;102643.47;5017862;28;20429;-72
2022/11/11 07:51:15;;;;;;;23.77;12.85;;;;;;;8.58;57.77;102637.22;5018744;28;20064;-73
2022/11/11 07:53:59;;;;;;;23.95;11.88;;;;;;;8.02;59.16;102651.25;5020878;28;20119;-73
2022/11/11 07:56:43;;;;;;;26.10;14.48;;;;;;;8.47;57.97;102652.91;5017776;28;20193;-75
2022/11/11 07:59:26;;;;;;;23.20;12.63;;;;;;;8.59;57.95;102661.56;5018928;28;20326;-74
2022/11/11 08:02:11;;;;;;;26.55;13.10;;;;;;;8.76;57.45;102658.06;5008546;28;20328;-72
2022/11/11 08:04:55;;;;;;;24.10;13.55;;;;;;;8.82;57.10;102670.19;5014566;28;21453;-72
2022/11/11 08:07:41;;;;;;;19.33;10.88;;;;;;;8.77;57.15;102665.00;5005273;28;20098;-71
2022/11/11 08:10:25;;;;;;;22.70;12.00;;;;;;;8.34;58.37;102667.69;5014916;28;20052;-71
2022/11/11 08:16:14;;;;;;;20.65;11.13;;;;;;;9.05;56.51;102664.00;5021473;28;20592;-71
2022/11/11 08:18:58;;;;;;;19.77;12.43;;;;;;;9.04;56.52;102675.31;5016581;28;20103;-71
2022/11/11 08:21:42;;;;;;;27.45;11.25;;;;;;;9.15;56.27;102670.91;5017082;28;20048;-73
2022/11/11 08:24:26;;;;;;;36.92;12.45;;;;;;;8.60;57.39;102671.97;5017651;28;20048;-71
2022/11/11 08:27:10;;;;;;;23.60;11.50;;;;;;;8.94;56.96;102682.31;5019326;28;20221;-72
2022/11/11 08:29:54;;;;;;;22.15;12.63;;;;;;;9.15;56.05;102686.56;5015740;28;20059;-70
2022/11/11 08:32:38;;;;;;;25.83;12.32;;;;;;;8.23;59.01;102689.44;5016653;28;20051;-71
2022/11/11 08:35:22;;;;;;;22.50;11.38;;;;;;;8.47;58.16;102693.72;5017635;28;20052;-71
2022/11/11 08:38:06;;;;;;;21.48;12.02;;;;;;;8.59;57.98;102698.06;5018685;28;20182;-70
2022/11/11 08:40:51;;;;;;;21.48;11.68;;;;;;;8.47;58.42;102692.00;5016875;28;20096;-70
2022/11/11 08:43:35;;;;;;;23.00;10.75;;;;;;;8.25;58.90;102696.38;5016907;28;20243;-71
2022/11/11 08:46:20;;;;;;;19.33;11.68;;;;;;;8.21;58.92;102705.06;5012095;28;20139;-72
2022/11/11 08:49:04;;;;;;;24.23;12.57;;;;;;;8.87;56.90;102702.31;5017239;28;20051;-70
2022/11/11 08:51:48;;;;;;;22.60;11.52;;;;;;;9.25;56.12;102706.50;5017437;28;20580;-69
2022/11/11 08:54:32;;;;;;;30.80;12.27;;;;;;;8.11;58.93;102709.41;5016823;28;20084;-70
2022/11/11 08:57:17;;;;;;;26.95;11.23;;;;;;;9.12;56.48;102708.31;5016729;28;20056;-70
2022/11/11 09:00:03;;;;;;;22.85;11.45;;;;;;;8.86;56.68;102705.81;5016540;28;20072;-71
2022/11/11 09:02:48;;;;;;;23.65;11.77;;;;;;;8.57;57.27;102696.31;5023112;28;20075;-71
2022/11/11 09:05:32;;;;;;;26.50;11.13;;;;;;;8.61;57.60;102710.22;5019274;28;20052;-70
2022/11/11 09:08:17;;;;;;;20.60;11.25;;;;;;;8.59;57.32;102718.91;5024033;28;20052;-70
2022/11/11 09:11:01;;;;;;;20.77;10.30;;;;;;;8.97;56.50;102714.47;5009400;28;20073;-71
2022/11/11 09:13:47;;;;;;;21.30;11.18;;;;;;;8.96;56.77;102725.78;5021861;28;20418;-70
2022/11/11 09:16:31;;;;;;;19.52;11.32;;;;;;;9.43;55.12;102723.81;5021773;28;20310;-72
2022/11/11 09:19:15;;;;;;;25.05;11.45;;;;;;;9.33;55.32;102727.34;5020558;28;20187;-72
2022/11/11 09:21:59;;;;;;;22.80;10.60;;;;;;;9.29;55.63;102728.25;5023093;28;20036;-71
2022/11/11 09:24:43;;;;;;;22.02;11.10;;;;;;;8.91;56.76;102730.13;5021916;28;20056;-73
2022/11/11 09:27:26;;;;;;;18.38;10.23;;;;;;;8.90;56.45;102737.97;5023683;28;20123;-71
2022/11/11 09:30:11;;;;;;;19.58;11.25;;;;;;;8.88;56.54;102734.50;5022688;28;20098;-70
2022/11/11 09:33:03;;;;;;;23.65;11.57;;;;;;;8.89;56.58;102739.69;5019985;28;20051;-71
2022/11/11 09:35:47;;;;;;;;;;;;;;;9.25;55.58;102739.56;5021113;28;20075;-71
2022/11/11 09:38:31;;;;;;;19.42;9.45;;;;;;;9.54;55.07;102731.56;5022302;28;20089;-69
2022/11/11 09:41:41;;;;;;;24.05;10.60;;;;;;;9.36;55.17;102746.44;5006387;28;20091;-71
2022/11/11 09:44:44;;;;;;;16.10;9.50;;;;;;;9.82;54.43;102747.13;5018491;28;20512;-71
2022/11/11 09:47:57;;;;;;;21.80;9.90;;;;;;;9.51;54.99;102747.25;5024479;28;20103;-69
2022/11/11 09:50:47;;;;;;;19.55;10.75;;;;;;;8.87;56.57;102767.50;5019575;28;20520;-71
2022/11/11 09:53:41;;;;;;;18.23;10.18;;;;;;;9.09;56.27;102759.63;5012144;28;20102;-70
2022/11/11 09:56:26;;;;;;;19.40;11.45;;;;;;;9.08;56.14;102756.16;5019888;28;20051;-70
2022/11/11 09:59:18;;;;;;;18.60;9.88;;;;;;;9.00;56.27;102764.88;5021778;28;20103;-70
2022/11/11 10:02:09;;;;;;;22.67;10.18;;;;;;;9.05;56.20;102763.97;5021665;28;20059;-70
2022/11/11 10:05:04;;;;;;;18.75;9.93;;;;;;;9.11;55.97;102760.50;5014233;28;20051;-70
2022/11/11 10:08:00;;;;;;;15.32;10.07;;;;;;;9.34;55.75;102760.38;5020764;28;20071;-73
2022/11/11 10:10:46;;;;;;;16.52;9.32;;;;;;;9.45;55.18;102748.16;5016675;28;20106;-71
2022/11/11 10:13:33;;;;;;;20.45;9.93;;;;;;;8.97;56.58;102760.56;5021005;28;20294;-72
2022/11/11 10:16:23;;;;;;;16.83;10.10;;;;;;;8.41;58.03;102762.38;5020220;28;20135;-69
2022/11/11 10:19:16;;;;;;;20.23;10.15;;;;;;;8.47;57.75;102764.97;5020477;28;20052;-70
2022/11/11 10:22:05;;;;;;;22.42;9.27;;;;;;;9.29;55.85;102762.16;5019493;28;20529;-70
2022/11/11 10:25:05;;;;;;;19.25;10.10;;;;;;;9.30;55.96;102763.91;5021423;28;20044;-69
2022/11/11 10:27:53;;;;;;;21.88;9.80;;;;;;;9.11;56.34;102763.09;5020513;28;20196;-72
2022/11/11 10:30:37;;;;;;;15.95;9.50;;;;;;;8.90;57.06;102770.13;5020265;28;20140;-72
2022/11/11 10:33:30;;;;;;;15.88;9.65;;;;;;;8.69;57.34;102770.13;5022180;28;20551;-72
2022/11/11 10:36:18;;;;;;;18.45;9.80;;;;;;;9.14;55.94;102773.50;5021186;28;20222;-70
2022/11/11 10:39:03;;;;;;;17.20;9.27;;;;;;;9.11;56.24;102776.16;5019367;28;20350;-71
2022/11/11 10:41:50;;;;;;;16.05;9.05;;;;;;;9.24;55.52;102772.63;5021672;28;20385;-72
2022/11/11 10:44:35;;;;;;;19.30;10.07;;;;;;;9.67;54.91;102767.19;5014337;28;20055;-71
2022/11/11 10:47:25;;;;;;;19.85;9.85;;;;;;;9.30;55.18;102764.78;5021938;28;20083;-71
2022/11/11 10:50:17;;;;;;;16.00;9.02;;;;;;;9.87;53.99;102761.00;5019896;28;20563;-72
2022/11/11 10:53:12;;;;;;;;;;;;;;;10.10;53.33;102752.97;5014276;28;20075;-71
2022/11/11 10:56:31;;;;;;;17.13;9.23;;;;;;;9.65;54.36;102761.09;5020653;28;19932;-74
2022/11/11 10:59:22;;;;;;;20.40;9.27;;;;;;;8.79;56.82;102752.78;5021380;28;20051;-71
2022/11/11 11:02:23;;;;;;;20.35;10.38;;;;;;;9.19;55.64;102748.31;5024159;28;20048;-70
2022/11/11 11:05:34;;;;;;;15.77;7.82;;;;;;;9.60;53.76;102752.44;5020599;28;20044;-70
2022/11/11 11:08:29;;;;;;;17.60;9.73;;;;;;;9.78;53.93;102759.28;5001789;28;20052;-72
2022/11/11 11:11:20;;;;;;;15.10;9.02;;;;;;;9.59;54.29;102762.00;5008436;28;20052;-70
2022/11/11 11:14:19;;;;;;;18.27;8.98;;;;;;;9.19;55.13;102763.94;5018912;28;20052;-68
2022/11/11 11:17:14;;;;;;;13.63;9.40;;;;;;;9.44;54.73;102761.22;5018793;28;20102;-69
2022/11/11 11:20:12;;;;;;;17.80;8.48;;;;;;;9.00;56.12;102770.09;5005959;28;20171;-71
2022/11/11 11:23:00;;;;;;;19.67;10.07;;;;;;;8.48;57.10;102771.03;5018252;28;20494;-70
2022/11/11 11:25:53;;;;;;;19.23;9.38;;;;;;;8.76;56.03;102762.34;5018346;28;20048;-71
2022/11/11 11:28:53;;;;;;;20.13;8.40;;;;;;;8.50;57.25;102772.78;5019483;28;20052;-70
2022/11/11 11:31:39;;;;;;;16.90;7.95;;;;;;;9.77;53.70;102768.88;5019818;28;20094;-72
2022/11/11 11:34:42;;;;;;;13.52;8.13;;;;;;;9.91;53.31;102773.16;5021287;28;20262;-70
2022/11/11 11:37:26;;;;;;;20.27;8.77;;;;;;;9.14;55.32;102783.94;5018743;28;20094;-71
2022/11/11 11:40:12;;;;;;;13.95;8.88;;;;;;;9.18;55.10;102785.69;5007554;28;20056;-70
2022/11/11 11:42:56;;;;;;;15.20;8.70;;;;;;;8.88;54.98;102781.44;5016296;28;20052;-70
2022/11/11 11:45:40;;;;;;;13.98;7.43;;;;;;;9.30;54.38;102785.66;5005307;28;20148;-70
2022/11/11 11:48:42;;;;;;;12.68;8.07;;;;;;;9.52;53.59;102785.53;5019639;28;20167;-73
2022/11/11 11:51:31;;;;;;;;;;;;;;;9.17;53.93;102799.63;5019877;28;20044;-68
2022/11/11 11:54:30;;;;;;;10.95;6.95;;;;;;;9.10;54.06;102787.47;5018219;28;20396;-70
2022/11/11 11:57:43;;;;;;;9.48;6.45;;;;;;;9.18;53.74;102796.13;5019936;28;20406;-71
2022/11/11 12:00:32;;;;;;;9.75;6.07;;;;;;;9.62;52.69;102791.59;5019317;28;20091;-70
2022/11/11 12:03:34;;;;;;;14.57;6.53;;;;;;;9.29;53.02;102789.13;5017445;28;20223;-69
2022/11/11 12:06:29;;;;;;;14.77;5.70;;;;;;;9.59;52.69;102789.88;5017062;28;20055;-69
2022/11/11 12:09:29;;;;;;;15.50;7.47;;;;;;;9.94;51.66;102786.19;5017896;28;20535;-67
2022/11/11 12:12:20;;;;;;;16.38;6.50;;;;;;;9.46;53.00;102786.44;5017753;28;20497;-70
2022/11/11 12:15:23;;;;;;;14.73;7.78;;;;;;;10.02;52.11;102800.06;5017910;28;20049;-69
2022/11/11 12:18:25;;;;;;;10.65;5.70;;;;;;;10.00;51.38;102792.25;5016642;28;20055;-70
2022/11/11 12:21:12;;;;;;;;;;;;;;;10.13;51.48;102800.00;5017154;28;20114;-69
2022/11/11 12:24:15;;;;;;;11.90;5.82;;;;;;;10.64;50.30;102796.06;5015140;28;20112;-69
2022/11/11 12:27:18;;;;;;;9.73;6.32;;;;;;;9.80;52.77;102801.97;5015402;28;20113;-70
2022/11/11 12:30:19;;;;;;;;;;;;;;;10.10;51.87;102805.22;5014511;28;21118;-70
2022/11/11 12:33:30;;;;;;;10.75;5.70;;;;;;;9.23;54.01;102812.66;5017908;28;19939;-69
2022/11/11 12:36:33;;;;;;;13.57;7.13;;;;;;;10.07;52.00;102813.09;5020771;28;20047;-72
2022/11/11 12:39:37;;;;;;;10.70;5.80;;;;;;;10.15;52.21;102812.19;5020506;28;20157;-68
2022/11/11 12:42:47;;;;;;;10.68;6.45;;;;;;;10.09;52.10;102809.59;5018840;28;20056;-71
2022/11/11 12:45:45;;;;;;;11.68;6.43;;;;;;;9.67;53.54;102826.38;5020833;28;20072;-69
2022/11/11 12:49:05;;;;;;;13.85;7.38;;;;;;;9.53;53.95;102834.28;5021741;28;20044;-69
2022/11/11 12:51:56;;;;;;;15.35;7.70;;;;;;;9.82;53.64;102820.25;5002791;28;20572;-71
2022/11/11 12:54:46;;;;;;;10.18;7.03;;;;;;;9.99;52.81;102813.13;5016456;28;20047;-69
2022/11/11 12:57:59;;;;;;;16.23;7.22;;;;;;;9.90;53.04;102810.59;5022835;28;20064;-70
2022/11/11 13:01:13;;;;;;;10.10;6.22;;;;;;;10.23;52.35;102812.09;5019704;28;20044;-68
2022/11/11 13:04:28;;;;;;;11.73;7.28;;;;;;;9.61;53.68;102816.84;5017582;28;20536;-69
2022/11/11 13:07:37;;;;;;;13.85;8.15;;;;;;;9.42;54.70;102823.00;5023370;28;21425;-70
2022/11/11 13:10:47;;;;;;;15.40;7.63;;;;;;;9.44;54.45;102829.94;5023325;28;20072;-70
2022/11/11 13:13:53;;;;;;;14.85;7.72;;;;;;;9.81;53.51;102824.56;5019921;28;20072;-70
2022/11/11 13:16:37;;;;;;;14.38;7.43;;;;;;;10.10;52.97;102827.03;5017810;28;20051;-67
2022/11/11 13:20:09;;;;;;;11.45;7.15;;;;;;;9.27;55.15;102836.97;5021077;28;20240;-70
2022/11/11 13:22:53;;;;;;;15.15;7.22;;;;;;;9.72;53.72;102835.94;5001496;28;20047;-69
2022/11/11 13:25:44;;;;;;;13.48;6.80;;;;;;;9.94;53.01;102831.47;5018224;28;20656;-71
2022/11/11 13:28:38;;;;;;;12.10;6.88;;;;;;;9.82;52.66;102835.91;5021128;28;20127;-71
2022/11/11 13:31:36;;;;;;;10.05;6.43;;;;;;;9.96;52.91;102834.94;5017464;28;20044;-68
2022/11/11 13:34:21;;;;;;;17.92;8.77;;;;;;;10.11;52.96;102833.97;5017847;28;20708;-70
2022/11/11 13:37:09;;;;;;;15.43;8.02;;;;;;;9.92;53.18;102842.78;5020800;28;20053;-66
2022/11/11 13:40:07;;;;;;;14.52;7.30;;;;;;;9.46;54.11;102838.66;5017793;28;20114;-69
2022/11/11 13:42:51;;;;;;;15.95;7.38;;;;;;;9.10;54.74;102848.34;5018662;28;20075;-70
2022/11/11 13:45:40;;;;;;;13.90;7.18;;;;;;;10.05;52.69;102841.84;5018201;28;20047;-70
2022/11/11 13:48:30;;;;;;;12.32;6.60;;;;;;;9.44;53.21;102844.75;5011641;28;20051;-69
2022/11/11 13:51:33;;;;;;;12.95;7.05;;;;;;;9.98;52.24;102845.38;5019386;28;20103;-71
2022/11/11 13:54:34;;;;;;;10.38;6.30;;;;;;;9.51;52.75;102852.53;5018257;28;20317;-70
2022/11/11 13:57:22;;;;;;;11.98;6.90;;;;;;;9.27;53.93;102853.47;5023356;28;20109;-72
2022/11/11 14:00:28;;;;;;;12.30;7.18;;;;;;;9.39;54.09;102858.69;5018533;28;20622;-71
2022/11/11 14:03:12;;;;;;;12.65;6.57;;;;;;;10.02;52.28;102868.00;5020087;28;20052;-71
2022/11/11 14:06:15;;;;;;;17.35;8.23;;;;;;;9.29;55.16;102879.59;5017806;28;20537;-70
2022/11/11 14:09:00;;;;;;;16.85;8.40;;;;;;;9.74;54.11;102875.94;5016027;28;20051;-70
2022/11/11 14:11:44;;;;;;;15.43;8.35;;;;;;;9.82;53.64;102877.69;5014720;28;20153;-71
2022/11/11 14:14:34;;;;;;;16.48;8.90;;;;;;;9.36;54.85;102879.56;5017591;28;20083;-70
2022/11/11 14:17:19;;;;;;;19.00;10.13;;;;;;;9.61;54.67;102887.34;5019400;28;20115;-70
2022/11/11 14:20:41;;;;;;;21.42;9.40;;;;;;;9.40;54.93;102889.13;5019076;28;20052;-71
2022/11/11 14:23:41;;;;;;;14.85;8.90;;;;;;;9.54;54.47;102893.44;5017454;28;20055;-70