Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/22 00:01:11;;;;;;;0.57;0.30;;;8.00;99.90;;;;;;5046119;28;20041;-70
2022/09/22 00:03:42;;;;;;;1.10;0.55;;;8.10;99.90;;;;;;5046248;28;20036;-70
2022/09/22 00:06:29;;;;;;;0.77;0.40;;;8.00;99.90;;;;;;5044581;28;20136;-69
2022/09/22 00:08:59;;;;;;;0.50;0.43;;;8.10;99.90;;;;;;5025405;28;20449;-70
2022/09/22 00:11:46;;;;;;;0.60;0.32;;;8.10;99.90;;;;;;5046320;28;20037;-70
2022/09/22 00:14:24;;;;;;;0.45;0.35;;;8.10;99.90;;;;;;5046515;28;20406;-70
2022/09/22 00:16:55;;;;;;;0.50;0.35;;;8.00;99.90;;;;;;5044320;28;20552;-69
2022/09/22 00:19:28;;;;;;;1.98;0.70;;;8.00;99.90;;;;;;5024436;28;20060;-69
2022/09/22 00:21:54;;;;;;;0.20;0.20;;;8.00;99.90;;;;;;5028213;28;20103;-69
2022/09/22 00:24:21;;;;;;;0.40;0.20;;;8.00;99.90;;;;;;5049501;28;20098;-70
2022/09/22 00:26:47;;;;;;;2.70;0.68;;;8.00;99.90;;;;;;5045840;28;20040;-69
2022/09/22 00:29:16;;;;;;;0.80;0.30;;;8.00;99.90;;;;;;5044561;28;20033;-69
2022/09/22 00:31:43;;;;;;;3.90;0.82;;;7.90;99.90;;;;;;5044698;28;20538;-70
2022/09/22 00:34:14;;;;;;;0.63;0.38;;;7.90;99.90;;;;;;5045512;28;20041;-69
2022/09/22 00:36:40;;;;;;;0.98;0.45;;;7.90;99.90;;;;;;5046330;28;20521;-70
2022/09/22 00:39:06;;;;;;;0.30;0.20;;;7.80;99.90;;;;;;5022227;28;20041;-70
2022/09/22 00:41:36;;;;;;;0.50;0.20;;;7.80;99.90;;;;;;5045706;28;20564;-69
2022/09/22 00:44:30;;;;;;;1.70;0.35;;;7.80;99.90;;;;;;5028807;28;20045;-70
2022/09/22 00:47:33;;;;;;;1.05;0.35;;;7.80;99.90;;;;;;5035054;28;20052;-70
2022/09/22 00:50:02;;;;;;;0.68;0.40;;;7.80;99.90;;;;;;5043320;28;20464;-69
2022/09/22 00:52:34;;;;;;;2.42;0.40;;;7.80;99.90;;;;;;5043076;28;20044;-70
2022/09/22 00:55:04;;;;;;;0.32;0.30;;;7.80;99.90;;;;;;5007552;28;20037;-70
2022/09/22 00:57:33;;;;;;;1.10;0.20;;;7.80;99.90;;;;;;5034760;28;20110;-70
2022/09/22 01:00:02;;;;;;;0.25;0.22;;;7.70;99.90;;;;;;5022441;28;20129;-70
2022/09/22 01:02:28;;;;;;;0.93;0.40;;;7.70;99.90;;;;;;5044931;28;20067;-69
2022/09/22 01:04:53;;;;;;;1.20;0.52;;;7.70;99.90;;;;;;5045093;28;20483;-70
2022/09/22 01:07:23;;;;;;;0.85;0.35;;;7.70;99.90;;;;;;5043712;28;20098;-70
2022/09/22 01:09:48;;;;;;;0.55;0.30;;;7.70;99.90;;;;;;5043912;28;20052;-70
2022/09/22 01:12:14;;;;;;;4.13;0.40;;;7.60;99.90;;;;;;5045936;28;20037;-69
2022/09/22 01:14:57;;;;;;;0.45;0.30;;;7.70;99.90;;;;;;5042297;28;20071;-69
2022/09/22 01:17:34;;;;;;;0.95;0.50;;;7.60;99.90;;;;;;5037880;28;20049;-69
2022/09/22 01:20:29;;;;;;;2.65;0.65;;;7.60;99.90;;;;;;5026264;28;20045;-69
2022/09/22 01:23:00;;;;;;;0.52;0.30;;;7.50;99.90;;;;;;5042583;28;20037;-70
2022/09/22 01:25:51;;;;;;;1.67;0.55;;;7.50;99.90;;;;;;5045037;28;20035;-70
2022/09/22 01:28:54;;;;;;;0.40;0.40;;;7.50;99.90;;;;;;5044564;28;20061;-70
2022/09/22 01:31:51;;;;;;;1.25;0.50;;;7.50;99.90;;;;;;5042815;28;20065;-70
2022/09/22 01:34:35;;;;;;;0.80;0.40;;;7.50;99.90;;;;;;5012740;28;20077;-70
2022/09/22 01:37:22;;;;;;;0.73;0.30;;;7.50;99.90;;;;;;5016157;28;20487;-70
2022/09/22 01:39:55;;;;;;;1.70;0.50;;;7.50;99.90;;;;;;5043943;28;20143;-70
2022/09/22 01:42:45;;;;;;;3.17;0.50;;;7.50;99.90;;;;;;5044851;28;20530;-70
2022/09/22 01:45:16;;;;;;;0.32;0.15;;;7.50;99.90;;;;;;5035866;28;20053;-70
2022/09/22 01:47:53;;;;;;;0.35;0.28;;;7.50;99.90;;;;;;5041357;28;20499;-70
2022/09/22 01:50:26;;;;;;;1.10;0.30;;;7.50;99.90;;;;;;5046453;28;20171;-70
2022/09/22 01:52:54;;;;;;;0.30;0.30;;;7.50;99.90;;;;;;5043356;28;20033;-70
2022/09/22 01:55:34;;;;;;;0.90;0.30;;;7.50;99.90;;;;;;5028224;28;20040;-70
2022/09/22 01:58:01;;;;;;;0.57;0.30;;;7.40;99.90;;;;;;5044033;28;20446;-69
2022/09/22 02:00:27;;;;;;;0.30;0.28;;;7.40;99.90;;;;;;5046121;28;20037;-70
2022/09/22 02:03:22;;;;;;;0.70;0.30;;;7.40;99.90;;;;;;5043570;28;20040;-69
2022/09/22 02:05:56;;;;;;;0.60;0.30;;;7.40;99.90;;;;;;5016119;28;20543;-69
2022/09/22 02:08:40;;;;;;;0.60;0.32;;;7.40;99.90;;;;;;4992366;28;20415;-70
2022/09/22 02:11:10;;;;;;;1.23;0.55;;;7.40;99.90;;;;;;5044772;28;20064;-69
2022/09/22 02:13:36;;;;;;;1.30;0.40;;;7.30;99.90;;;;;;5046063;28;20059;-70
2022/09/22 02:16:03;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5025270;28;20162;-70
2022/09/22 02:18:54;;;;;;;0.50;0.40;;;7.30;99.90;;;;;;5040704;28;20489;-70
2022/09/22 02:21:20;;;;;;;1.13;0.52;;;7.30;99.90;;;;;;5025664;28;20052;-69
2022/09/22 02:23:47;;;;;;;0.85;0.50;;;7.30;99.90;;;;;;5044289;28;20029;-70
2022/09/22 02:26:22;;;;;;;0.85;0.45;;;7.30;99.90;;;;;;5042735;28;20208;-70
2022/09/22 02:28:54;;;;;;;0.57;0.40;;;7.30;99.90;;;;;;5040930;28;20044;-70
2022/09/22 02:31:24;;;;;;;0.43;0.20;;;7.20;99.90;;;;;;5023616;28;20098;-70
2022/09/22 02:33:50;;;;;;;2.40;1.05;;;7.20;99.90;;;;;;5047411;28;20045;-69
2022/09/22 02:36:38;;;;;;;0.47;0.20;;;7.20;99.90;;;;;;5042013;28;20329;-69
2022/09/22 02:39:13;;;;;;;0.57;0.32;;;7.20;99.90;;;;;;5024467;28;20483;-69
2022/09/22 02:41:55;;;;;;;0.47;0.33;;;7.10;99.90;;;;;;5044264;28;20079;-70
2022/09/22 02:44:29;;;;;;;0.50;0.32;;;7.20;99.90;;;;;;5044668;28;20720;-70
2022/09/22 02:47:01;;;;;;;0.30;0.30;;;7.20;99.90;;;;;;5041931;28;20037;-70
2022/09/22 02:49:27;;;;;;;3.13;0.50;;;7.20;99.90;;;;;;5044269;28;20451;-70
2022/09/22 02:51:53;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;5040598;28;20167;-69
2022/09/22 02:54:20;;;;;;;0.17;0.15;;;7.10;99.90;;;;;;5042175;28;20044;-70
2022/09/22 02:56:45;;;;;;;0.73;0.43;;;7.10;99.90;;;;;;5043549;28;20063;-70
2022/09/22 02:59:11;;;;;;;0.65;0.40;;;7.10;99.90;;;;;;5023068;28;20041;-69
2022/09/22 03:01:37;;;;;;;0.45;0.30;;;7.10;99.90;;;;;;5042166;28;20229;-69
2022/09/22 03:04:03;;;;;;;1.02;0.40;;;7.10;99.90;;;;;;5045671;28;20037;-70
2022/09/22 03:06:29;;;;;;;0.70;0.50;;;7.10;99.90;;;;;;5042561;28;20037;-69
2022/09/22 03:08:54;;;;;;;4.47;0.38;;;7.10;99.90;;;;;;5024442;28;20392;-69
2022/09/22 03:11:20;;;;;;;0.35;0.30;;;7.10;99.90;;;;;;5043731;28;20103;-70
2022/09/22 03:13:45;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5009782;28;20040;-69
2022/09/22 03:16:11;;;;;;;0.80;0.40;;;7.10;99.90;;;;;;5038765;28;20079;-69
2022/09/22 03:18:37;;;;;;;0.43;0.28;;;7.10;99.90;;;;;;5043547;28;20118;-70
2022/09/22 03:21:03;;;;;;;1.90;0.43;;;7.10;99.90;;;;;;5027911;28;20130;-69
2022/09/22 03:23:28;;;;;;;1.00;0.20;;;7.10;99.90;;;;;;5043425;28;20033;-70
2022/09/22 03:25:54;;;;;;;0.60;0.40;;;7.10;99.90;;;;;;5049212;28;20585;-70
2022/09/22 03:28:20;;;;;;;2.78;1.17;;;7.10;99.90;;;;;;5042976;28;20039;-70
2022/09/22 03:30:46;;;;;;;0.25;0.17;;;7.00;99.90;;;;;;5023762;28;20048;-70
2022/09/22 03:33:11;;;;;;;0.60;0.30;;;7.00;99.90;;;;;;5042802;28;20043;-70
2022/09/22 03:35:37;;;;;;;1.08;0.57;;;7.10;99.90;;;;;;5043668;28;20107;-70
2022/09/22 03:38:04;;;;;;;0.47;0.20;;;7.00;99.90;;;;;;5045083;28;20613;-70
2022/09/22 03:40:29;;;;;;;0.22;0.20;;;7.00;99.90;;;;;;5044227;28;20057;-69
2022/09/22 03:42:55;;;;;;;0.95;0.38;;;7.00;99.90;;;;;;5048087;28;20029;-70
2022/09/22 03:45:20;;;;;;;0.45;0.28;;;7.00;99.90;;;;;;5045673;28;20056;-69
2022/09/22 03:47:46;;;;;;;1.05;0.32;;;7.00;99.90;;;;;;5047531;28;20045;-69
2022/09/22 03:50:12;;;;;;;0.35;0.20;;;6.90;99.90;;;;;;5048824;28;20622;-69
2022/09/22 03:52:40;;;;;;;0.57;0.30;;;6.90;99.90;;;;;;5045989;28;20609;-69
2022/09/22 03:55:07;;;;;;;1.75;0.30;;;6.90;99.90;;;;;;5045704;28;20041;-69
2022/09/22 03:57:32;;;;;;;0.32;0.20;;;6.90;99.90;;;;;;5046150;28;20044;-70
2022/09/22 03:59:58;;;;;;;0.52;0.22;;;6.90;99.90;;;;;;5046271;28;20045;-69
2022/09/22 04:02:23;;;;;;;0.25;0.20;;;6.90;99.90;;;;;;5045404;28;20048;-69
2022/09/22 04:04:49;;;;;;;0.57;0.30;;;6.80;99.90;;;;;;5046949;28;20072;-70
2022/09/22 04:07:15;;;;;;;0.98;0.30;;;6.90;99.90;;;;;;5047575;28;20039;-69
2022/09/22 04:09:40;;;;;;;0.45;0.20;;;6.80;99.90;;;;;;5045983;28;20057;-70
2022/09/22 04:12:07;;;;;;;0.47;0.20;;;6.80;99.90;;;;;;5046894;28;20037;-69
2022/09/22 04:14:33;;;;;;;0.30;0.20;;;6.80;99.90;;;;;;5045991;28;20502;-70
2022/09/22 04:16:59;;;;;;;1.27;0.88;;;6.80;99.90;;;;;;5045146;28;20090;-70
2022/09/22 04:19:25;;;;;;;0.52;0.30;;;6.80;99.90;;;;;;5045981;28;20454;-70
2022/09/22 04:21:50;;;;;;;1.88;0.50;;;6.70;99.90;;;;;;5045915;28;20047;-70
2022/09/22 04:24:16;;;;;;;0.28;0.22;;;6.70;99.90;;;;;;5045686;28;20921;-69
2022/09/22 04:26:41;;;;;;;0.70;0.30;;;6.70;99.90;;;;;;5044301;28;20402;-70
2022/09/22 04:29:07;;;;;;;1.17;0.55;;;6.80;99.90;;;;;;5046323;28;20549;-70
2022/09/22 04:31:33;;;;;;;0.95;0.40;;;6.70;99.90;;;;;;5041213;28;20443;-70
2022/09/22 04:33:58;;;;;;;0.35;0.30;;;6.70;99.90;;;;;;5047626;28;20048;-69
2022/09/22 04:36:24;;;;;;;0.77;0.40;;;6.70;99.90;;;;;;5028681;28;20033;-70
2022/09/22 04:38:50;;;;;;;0.98;0.30;;;6.70;99.90;;;;;;5045432;28;20040;-70
2022/09/22 04:41:15;;;;;;;1.15;0.43;;;6.80;99.90;;;;;;5047738;28;20041;-69
2022/09/22 04:43:42;;;;;;;1.25;0.32;;;6.80;99.90;;;;;;5046565;28;20059;-70
2022/09/22 04:46:07;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5043664;28;20072;-70
2022/09/22 04:48:33;;;;;;;1.58;0.70;;;6.70;99.90;;;;;;5049487;28;20141;-70
2022/09/22 04:51:02;;;;;;;0.70;0.40;;;6.70;99.90;;;;;;5038767;28;20167;-70
2022/09/22 04:53:27;;;;;;;0.50;0.32;;;6.70;99.90;;;;;;5024246;28;20493;-69
2022/09/22 04:55:53;;;;;;;0.52;0.50;;;6.70;99.90;;;;;;5043264;28;20041;-70
2022/09/22 04:58:18;;;;;;;3.05;0.52;;;6.70;99.90;;;;;;5044201;28;20044;-70
2022/09/22 05:00:44;;;;;;;0.90;0.40;;;6.70;99.90;;;;;;5046382;28;20491;-70
2022/09/22 05:03:11;;;;;;;1.60;0.52;;;6.60;99.90;;;;;;5045356;28;20770;-69
2022/09/22 05:05:38;;;;;;;1.08;0.80;;;6.60;99.90;;;;;;5027660;28;20074;-70
2022/09/22 05:08:04;;;;;;;8.25;0.88;;;6.60;99.90;;;;;;5043420;28;20052;-70
2022/09/22 05:10:31;;;;;;;1.05;0.60;;;6.60;99.90;;;;;;5045979;28;20037;-69
2022/09/22 05:12:57;;;;;;;0.50;0.45;;;6.70;99.90;;;;;;5027070;28;20029;-70
2022/09/22 05:15:23;;;;;;;1.20;0.52;;;6.70;99.90;;;;;;5043831;28;20051;-70
2022/09/22 05:17:52;;;;;;;0.65;0.50;;;6.70;99.90;;;;;;5043636;28;20037;-70
2022/09/22 05:20:19;;;;;;;0.47;0.40;;;6.70;99.90;;;;;;5044912;28;20094;-70
2022/09/22 05:22:46;;;;;;;0.98;0.52;;;6.70;99.90;;;;;;5042836;28;20040;-70
2022/09/22 05:25:14;;;;;;;1.88;0.70;;;6.70;99.90;;;;;;5046424;28;20558;-70
2022/09/22 05:27:46;;;;;;;0.90;0.70;;;6.70;99.90;;;;;;5043929;28;20491;-70
2022/09/22 05:30:12;;;;;;;0.85;0.40;;;6.70;99.90;;;;;;5025327;28;20536;-70
2022/09/22 05:32:41;;;;;;;0.32;0.30;;;6.70;99.90;;;;;;5045627;28;20037;-70
2022/09/22 05:35:07;;;;;;;0.57;0.40;;;6.70;99.90;;;;;;5025412;28;20037;-70
2022/09/22 05:37:33;;;;;;;1.45;0.50;;;6.70;99.90;;;;;;5008769;28;20387;-70
2022/09/22 05:39:58;;;;;;;3.92;0.60;;;6.70;99.90;;;;;;5045675;28;20041;-70
2022/09/22 05:42:24;;;;;;;1.23;0.60;;;6.70;99.90;;;;;;5045519;28;20036;-70
2022/09/22 05:44:50;;;;;;;1.20;0.60;;;6.70;99.90;;;;;;5026791;28;20041;-70
2022/09/22 05:47:15;;;;;;;0.40;0.40;;;6.60;99.90;;;;;;5043416;28;20037;-70
2022/09/22 05:49:41;;;;;;;0.98;0.47;;;6.60;99.90;;;;;;5044400;28;20029;-70
2022/09/22 05:52:06;;;;;;;2.03;0.75;;;6.60;99.90;;;;;;5045335;28;20498;-70
2022/09/22 05:54:32;;;;;;;0.75;0.35;;;6.60;99.90;;;;;;5050450;28;20490;-70
2022/09/22 05:56:58;;;;;;;1.38;0.60;;;6.60;99.90;;;;;;5031061;28;20083;-70
2022/09/22 05:59:23;;;;;;;0.93;0.63;;;6.60;99.90;;;;;;5027207;28;20036;-70
2022/09/22 06:01:49;;;;;;;2.80;1.00;;;6.70;99.90;;;;;;5043266;28;20187;-70
2022/09/22 06:04:14;;;;;;;2.60;1.42;;;6.70;99.90;;;;;;5042937;28;20045;-70
2022/09/22 06:06:40;;;;;;;2.22;0.82;;;6.60;99.90;;;;;;5043901;28;20037;-70
2022/09/22 06:09:06;;;;;;;0.82;0.70;;;6.60;99.90;;;;;;5044915;28;20098;-70
2022/09/22 06:11:32;;;;;;;0.98;0.47;;;6.70;99.90;;;;;;5045083;28;20032;-70
2022/09/22 06:13:58;;;;;;;0.95;0.73;;;6.70;99.90;;;;;;5042119;28;20581;-70
2022/09/22 06:16:24;;;;;;;1.52;0.80;;;6.70;99.90;;;;;;5025705;28;20041;-79
2022/09/22 06:18:49;;;;;;;2.10;0.90;;;6.80;99.90;;;;;;5024160;28;20045;-70
2022/09/22 06:21:16;;;;;;;1.20;0.90;;;6.80;99.90;;;;;;5029301;28;20045;-70
2022/09/22 06:23:42;;;;;;;1.80;1.02;;;6.80;99.90;;;;;;5047219;28;20138;-70
2022/09/22 06:26:08;;;;;;;2.05;1.10;;;6.80;99.90;;;;;;5010247;28;20041;-69
2022/09/22 06:28:34;;;;;;;2.00;1.23;;;6.80;99.90;;;;;;5043152;28;20056;-70
2022/09/22 06:31:00;;;;;;;3.13;1.38;;;6.80;99.90;;;;;;5023136;28;20033;-70
2022/09/22 06:33:27;;;;;;;3.58;1.42;;;6.90;99.90;;;;;;5041383;28;20041;-70
2022/09/22 06:35:53;;;;;;;1.80;1.02;;;6.90;99.90;;;;;;5039430;28;20048;-70
2022/09/22 06:38:19;;;;;;;2.67;1.70;;;7.00;99.90;;;;;;5037727;28;20045;-70
2022/09/22 06:40:45;;;;;;;4.63;2.17;;;7.00;99.90;;;;;;5014194;28;20048;-70
2022/09/22 06:43:21;;;;;;;4.13;1.67;;;7.10;99.90;;;;;;5043614;28;20036;-71
2022/09/22 06:45:49;;;;;;;2.58;1.48;;;7.20;99.90;;;;;;5040312;28;20060;-70
2022/09/22 06:48:16;;;;;;;3.72;1.85;;;7.30;99.90;;;;;;5021728;28;20072;-70
2022/09/22 06:50:50;;;;;;;5.80;2.38;;;7.30;99.90;;;;;;5042331;28;20041;-70
2022/09/22 06:53:17;;;;;;;3.65;2.45;;;7.40;99.90;;;;;;5038739;28;20557;-70
2022/09/22 06:55:43;;;;;;;3.47;1.92;;;7.40;99.90;;;;;;5042048;28;20395;-70
2022/09/22 06:58:10;;;;;;;4.75;2.65;;;7.50;99.90;;;;;;5045262;28;20032;-69
2022/09/22 07:00:36;;;;;;;4.15;2.42;;;7.50;99.90;;;;;;5046138;28;20336;-71
2022/09/22 07:03:25;;;;;;;5.15;2.65;;;7.60;99.90;;;;;;5042688;28;20041;-69
2022/09/22 07:06:01;;;;;;;5.50;3.35;;;7.70;99.90;;;;;;5037959;28;20033;-69
2022/09/22 07:08:30;;;;;;;5.55;3.35;;;7.70;99.90;;;;;;5042030;28;20058;-69
2022/09/22 07:11:06;;;;;;;5.30;3.50;;;7.80;99.90;;;;;;5022585;28;20044;-70
2022/09/22 07:13:36;;;;;;;6.18;3.47;;;7.90;99.90;;;;;;5047956;28;20052;-69
2022/09/22 07:16:16;;;;;;;5.05;3.47;;;7.90;99.90;;;;;;5028527;28;20051;-70
2022/09/22 07:18:50;;;;;;;5.45;3.50;;;8.00;99.90;;;;;;5042853;28;20041;-71
2022/09/22 07:21:26;;;;;;;8.32;4.10;;;8.10;99.90;;;;;;5042489;28;20506;-69
2022/09/22 07:23:55;;;;;;;;;;;8.10;99.90;;;;;;5044941;28;20037;-70
2022/09/22 07:26:27;;;;;;;6.25;3.95;;;8.20;99.90;;;;;;5023616;28;19924;-74
2022/09/22 07:28:54;;;;;;;6.85;3.40;;;8.30;99.90;;;;;;5024475;28;20086;-70
2022/09/22 07:31:20;;;;;;;4.60;3.03;;;8.30;99.90;;;;;;5040359;28;20459;-70
2022/09/22 07:33:46;;;;;;;6.43;3.90;;;8.40;99.90;;;;;;5048707;28;20402;-71
2022/09/22 07:36:17;;;;;;;5.20;3.60;;;8.40;99.90;;;;;;5032881;28;20044;-70
2022/09/22 07:38:47;;;;;;;6.45;3.75;;;8.50;99.90;;;;;;5050605;28;20033;-70
2022/09/22 07:41:17;;;;;;;5.75;3.88;;;8.60;99.90;;;;;;5033608;28;20680;-71
2022/09/22 07:43:44;;;;;;;6.90;3.50;;;8.70;99.90;;;;;;5051509;28;20521;-71
2022/09/22 07:46:11;;;;;;;6.30;3.72;;;8.70;99.90;;;;;;5050669;28;20050;-71
2022/09/22 07:48:46;;;;;;;6.00;3.33;;;8.80;99.90;;;;;;5049254;28;20044;-70
2022/09/22 07:51:22;;;;;;;5.07;3.08;;;8.80;99.90;;;;;;5050056;28;20037;-71
2022/09/22 07:54:05;;;;;;;7.28;3.83;;;8.90;99.90;;;;;;5048435;28;20041;-71
2022/09/22 07:56:41;;;;;;;5.18;3.13;;;9.00;99.90;;;;;;5050206;28;20414;-70
2022/09/22 07:59:14;;;;;;;4.78;3.20;;;9.00;99.90;;;;;;5033304;28;20076;-71
2022/09/22 08:01:47;;;;;;;8.05;3.60;;;9.10;99.90;;;;;;5033307;28;20037;-71
2022/09/22 08:04:17;;;;;;;8.02;3.30;;;9.10;99.90;;;;;;5033267;28;20057;-71
2022/09/22 08:06:44;;;;;;;6.18;3.53;;;9.20;99.90;;;;;;5050109;28;20037;-71
2022/09/22 08:09:11;;;;;;;8.20;2.88;;;9.30;99.90;;;;;;5049731;28;20128;-70
2022/09/22 08:11:37;;;;;;;5.00;3.17;;;9.30;99.90;;;;;;5048974;28;20033;-70
2022/09/22 08:14:06;;;;;;;5.03;3.38;;;9.40;99.90;;;;;;5051045;28;20527;-71
2022/09/22 08:16:37;;;;;;;3.53;2.40;;;9.50;99.90;;;;;;5050389;28;20098;-71
2022/09/22 08:19:11;;;;;;;5.57;3.15;;;9.60;99.90;;;;;;5050768;28;20044;-71
2022/09/22 08:21:38;;;;;;;7.18;3.20;;;9.60;99.90;;;;;;5049368;28;20056;-71
2022/09/22 08:24:06;;;;;;;3.85;2.30;;;9.70;99.90;;;;;;5048870;28;20087;-70
2022/09/22 08:26:32;;;;;;;5.15;2.55;;;9.70;99.90;;;;;;5049492;28;20116;-71
2022/09/22 08:28:58;;;;;;;5.80;2.42;;;9.80;99.90;;;;;;5032787;28;20499;-70
2022/09/22 08:31:25;;;;;;;3.50;2.05;;;9.90;99.90;;;;;;5050262;28;20048;-70
2022/09/22 08:33:52;;;;;;;3.25;2.28;;;10.00;99.90;;;;;;5028858;28;20620;-71
2022/09/22 08:36:19;;;;;;;3.22;2.10;;;10.10;99.90;;;;;;5044618;28;20410;-70
2022/09/22 08:38:47;;;;;;;5.82;1.92;;;10.10;99.90;;;;;;5041934;28;20029;-70
2022/09/22 08:41:25;;;;;;;4.47;2.40;;;10.20;99.90;;;;;;5045850;28;20041;-71
2022/09/22 08:44:01;;;;;;;5.72;2.05;;;10.30;99.90;;;;;;5044939;28;20036;-71
2022/09/22 08:46:31;;;;;;;3.58;2.30;;;10.40;99.90;;;;;;5032307;28;20407;-70
2022/09/22 08:52:37;;;;;;;3.20;1.75;;;10.50;99.90;;;;;;5042923;28;20116;-70
2022/09/22 08:55:06;;;;;;;3.92;2.15;;;10.60;99.90;;;;;;5043558;28;20040;-70
2022/09/22 08:57:43;;;;;;;3.53;1.67;;;10.60;99.90;;;;;;5042500;28;20478;-70
2022/09/22 09:00:15;;;;;;;3.70;1.83;;;10.70;99.90;;;;;;5042873;28;20076;-70
2022/09/22 09:02:59;;;;;;;3.67;1.67;;;10.80;99.90;;;;;;5042744;28;20033;-70
2022/09/22 09:06:06;;;;;;;3.25;1.92;;;10.90;99.90;;;;;;5041570;28;20041;-70
2022/09/22 09:09:15;;;;;;;3.42;1.98;;;10.90;99.90;;;;;;5043255;28;20065;-71
2022/09/22 09:11:56;;;;;;;3.15;1.83;;;11.00;99.90;;;;;;5027548;28;20083;-71
2022/09/22 09:14:43;;;;;;;2.60;1.60;;;11.10;99.90;;;;;;5043032;28;20044;-70
2022/09/22 09:17:16;;;;;;;4.05;1.83;;;11.10;99.90;;;;;;5044389;28;20572;-70
2022/09/22 09:20:16;;;;;;;2.55;1.48;;;11.20;99.90;;;;;;5042438;28;20506;-70
2022/09/22 09:22:55;;;;;;;7.22;1.90;;;11.20;99.90;;;;;;5037452;28;20068;-70
2022/09/22 09:25:34;;;;;;;3.72;2.00;;;11.30;99.90;;;;;;5021532;28;20091;-70
2022/09/22 09:28:10;;;;;;;2.97;1.65;;;11.30;99.90;;;;;;5040633;28;20593;-70
2022/09/22 09:30:49;;;;;;;2.22;1.33;;;11.40;99.90;;;;;;5041299;28;20036;-70
2022/09/22 09:33:32;;;;;;;4.22;1.88;;;11.50;99.90;;;;;;5037530;28;20114;-70
2022/09/22 09:35:57;;;;;;;2.90;1.73;;;11.50;99.90;;;;;;5016097;28;20047;-70
2022/09/22 09:38:38;;;;;;;3.10;1.77;;;11.60;99.90;;;;;;5039297;28;20041;-70
2022/09/22 09:41:22;;;;;;;2.67;1.33;;;11.60;99.90;;;;;;5040827;28;20045;-68
2022/09/22 09:43:50;;;;;;;2.72;1.50;;;11.70;99.90;;;;;;5034242;28;20045;-70
2022/09/22 09:46:28;;;;;;;3.53;1.48;;;11.70;99.90;;;;;;5045547;28;20586;-70
2022/09/22 09:49:13;;;;;;;1.90;1.17;;;11.70;99.90;;;;;;5006179;28;20040;-71
2022/09/22 09:51:43;;;;;;;3.45;1.48;;;11.80;99.90;;;;;;5016178;28;20037;-70
2022/09/22 09:54:12;;;;;;;2.38;1.05;;;11.80;99.90;;;;;;5039426;28;20044;-70
2022/09/22 09:57:00;;;;;;;1.75;1.10;;;11.90;99.90;;;;;;5004365;28;20056;-70
2022/09/22 10:02:13;;;;;;;2.70;1.55;;;11.90;99.90;;;;;;5030298;28;20090;-70
2022/09/22 10:04:39;;;;;;;1.67;1.05;;;12.00;99.90;;;;;;5040761;28;20041;-71
2022/09/22 10:07:17;;;;;;;1.70;0.90;;;12.00;99.90;;;;;;5040709;28;20549;-71
2022/09/22 10:09:45;;;;;;;3.20;1.30;;;12.00;99.90;;;;;;5036823;28;20053;-71
2022/09/22 10:12:28;;;;;;;2.85;1.63;;;12.10;99.90;;;;;;5037688;28;20431;-71
2022/09/22 10:14:56;;;;;;;2.35;1.10;;;12.20;99.90;;;;;;5036785;28;20037;-71
2022/09/22 10:17:27;;;;;;;2.70;1.70;;;12.20;99.90;;;;;;5024692;28;20517;-71
2022/09/22 10:19:59;;;;;;;2.17;1.52;;;12.30;99.90;;;;;;5046549;28;20098;-71
2022/09/22 10:22:26;;;;;;;2.25;1.27;;;12.40;99.90;;;;;;5037668;28;20044;-70
2022/09/22 10:24:54;;;;;;;2.65;1.33;;;12.40;99.90;;;;;;5019935;28;20661;-70
2022/09/22 10:27:22;;;;;;;3.88;1.45;;;12.50;99.90;;;;;;5042702;28;20041;-71
2022/09/22 10:30:09;;;;;;;2.85;1.50;;;12.50;99.90;;;;;;5040355;28;20290;-70
2022/09/22 10:32:36;;;;;;;2.22;1.30;;;12.50;99.90;;;;;;5040981;28;20051;-70
2022/09/22 10:35:25;;;;;;;2.40;1.08;;;12.60;99.90;;;;;;5041216;28;20040;-71
2022/09/22 10:37:54;;;;;;;2.40;1.40;;;12.60;99.90;;;;;;5037842;28;20307;-71
2022/09/22 10:40:21;;;;;;;1.98;1.05;;;12.70;99.90;;;;;;5042103;28;20033;-71
2022/09/22 10:42:50;;;;;;;1.75;1.05;;;12.70;99.90;;;;;;5043665;28;20448;-70
2022/09/22 10:45:18;;;;;;;2.55;1.20;;;12.70;99.90;;;;;;5021773;28;20132;-71
2022/09/22 10:47:57;;;;;;;2.35;1.10;;;12.80;99.90;;;;;;5014104;28;20114;-70
2022/09/22 10:50:55;;;;;;;2.08;1.40;;;12.80;99.90;;;;;;5045401;28;20129;-71
2022/09/22 10:53:21;;;;;;;2.38;1.27;;;12.90;99.90;;;;;;5045927;28;20033;-70
2022/09/22 10:55:51;;;;;;;3.53;1.85;;;13.00;99.90;;;;;;5047902;28;20051;-71
2022/09/22 10:58:17;;;;;;;3.22;2.35;;;13.10;99.90;;;;;;5045936;28;20533;-70
2022/09/22 11:00:43;;;;;;;2.85;1.92;;;13.20;99.90;;;;;;5043172;28;20039;-71
2022/09/22 11:03:20;;;;;;;3.65;2.03;;;13.30;99.90;;;;;;5041736;28;20044;-71
2022/09/22 11:12:21;;;;;;;5.43;2.40;;;13.40;99.90;;;;;;5029586;28;20120;-71
2022/09/22 11:15:05;;;;;;;5.43;2.47;;;13.40;99.90;;;;;;5044781;28;20041;-71
2022/09/22 11:18:22;;;;;;;6.15;2.38;;;13.40;99.90;;;;;;5043694;28;20049;-71
2022/09/22 11:21:08;;;;;;;3.08;1.95;;;13.40;99.90;;;;;;5017264;28;20057;-71
2022/09/22 11:24:04;;;;;;;2.95;1.95;;;13.40;99.90;;;;;;5045030;28;20068;-71
2022/09/22 11:26:39;;;;;;;4.68;2.67;;;13.40;99.90;;;;;;5044890;28;20029;-71
2022/09/22 11:29:11;;;;;;;3.47;1.52;;;13.40;99.90;;;;;;5045606;28;20045;-71
2022/09/22 11:31:58;;;;;;;2.20;1.38;;;13.40;99.90;;;;;;5046534;28;20040;-71
2022/09/22 11:34:48;;;;;;;3.97;2.63;;;13.50;99.90;;;;;;5009973;28;20044;-71
2022/09/22 11:37:25;;;;;;;3.95;2.90;;;13.60;99.90;;;;;;5042662;28;20080;-71
2022/09/22 11:40:25;;;;;;;3.30;2.08;;;13.70;99.90;;;;;;5043196;28;20430;-71
2022/09/22 11:42:58;;;;;;;3.75;1.98;;;13.60;99.90;;;;;;5044845;28;20036;-71
2022/09/22 11:45:42;;;;;;;2.60;1.90;;;13.60;99.90;;;;;;5046245;28;20051;-71
2022/09/22 11:48:30;;;;;;;2.67;1.98;;;13.60;99.90;;;;;;5030828;28;20045;-70
2022/09/22 11:51:08;;;;;;;4.10;1.95;;;13.60;99.90;;;;;;5038491;28;20040;-71
2022/09/22 11:53:49;;;;;;;4.07;2.15;;;13.70;99.90;;;;;;5011136;28;20068;-70
2022/09/22 11:56:31;;;;;;;3.47;1.73;;;13.80;99.90;;;;;;5044876;28;20078;-68
2022/09/22 11:59:09;;;;;;;3.67;2.47;;;13.80;99.90;;;;;;5036788;28;20044;-71
2022/09/22 12:01:39;;;;;;;4.68;2.40;;;13.80;99.90;;;;;;5041254;28;20044;-71
2022/09/22 12:04:18;;;;;;;3.10;2.22;;;13.80;99.90;;;;;;5049696;28;20065;-71
2022/09/22 12:06:49;;;;;;;5.72;2.85;;;13.80;99.90;;;;;;5048977;28;20077;-71
2022/09/22 12:09:40;;;;;;;5.40;2.47;;;13.90;99.90;;;;;;5048898;28;20065;-71
2022/09/22 12:12:08;;;;;;;3.95;2.13;;;13.90;99.90;;;;;;5047860;28;20415;-71
2022/09/22 12:14:35;;;;;;;4.72;2.42;;;14.00;99.90;;;;;;5042329;28;20136;-71
2022/09/22 12:17:07;;;;;;;3.35;2.30;;;14.00;99.90;;;;;;5046730;28;20032;-71
2022/09/22 12:20:11;;;;;;;3.10;1.90;;;14.00;99.90;;;;;;5049775;28;20045;-71
2022/09/22 12:23:13;;;;;;;3.63;1.95;;;14.00;99.90;;;;;;5045141;28;20072;-71
2022/09/22 12:25:44;;;;;;;4.32;2.70;;;14.00;99.90;;;;;;5044303;28;20053;-71
2022/09/22 12:28:18;;;;;;;3.20;2.13;;;14.10;99.90;;;;;;5046823;28;20099;-71
2022/09/22 12:31:13;;;;;;;4.40;2.20;;;14.10;99.90;;;;;;5021016;28;20033;-71
2022/09/22 12:33:50;;;;;;;3.88;1.95;;;14.00;99.90;;;;;;5012030;28;20029;-71
2022/09/22 12:36:17;;;;;;;4.47;2.08;;;14.00;99.90;;;;;;5007813;28;20045;-72
2022/09/22 12:38:44;;;;;;;3.60;2.45;;;14.00;99.90;;;;;;5044764;28;20525;-71
2022/09/22 12:41:17;;;;;;;3.97;2.25;;;14.00;99.90;;;;;;5028196;28;20048;-71
2022/09/22 12:43:43;;;;;;;4.88;2.28;;;14.10;99.90;;;;;;5041072;28;20067;-71
2022/09/22 12:46:23;;;;;;;4.40;2.28;;;14.20;99.90;;;;;;5018181;28;20620;-71
2022/09/22 12:48:50;;;;;;;3.25;1.70;;;14.30;99.90;;;;;;5042599;28;20037;-71
2022/09/22 12:51:24;;;;;;;4.53;2.45;;;14.40;99.90;;;;;;5042783;28;20128;-71
2022/09/22 12:53:50;;;;;;;3.03;2.10;;;14.50;99.90;;;;;;5026965;28;20479;-72
2022/09/22 12:56:45;;;;;;;4.28;2.03;;;14.60;99.90;;;;;;5045166;28;20493;-71
2022/09/22 12:59:36;;;;;;;3.40;2.10;;;14.70;99.90;;;;;;5023709;28;20438;-71
2022/09/22 13:02:14;;;;;;;4.00;2.13;;;14.70;99.90;;;;;;5045477;28;20055;-75
2022/09/22 13:04:41;;;;;;;3.53;2.20;;;14.70;99.90;;;;;;5043513;28;20406;-75
2022/09/22 13:07:38;;;;;;;3.13;1.98;;;14.60;99.90;;;;;;5039066;28;20044;-73
2022/09/22 13:10:22;;;;;;;4.63;1.75;;;14.40;99.90;;;;;;5030469;28;20637;-71
2022/09/22 13:13:00;;;;;;;3.03;1.98;;;14.40;99.90;;;;;;5048013;28;20037;-71
2022/09/22 13:15:50;;;;;;;15.30;2.92;;;14.30;99.90;;;;;;5039881;28;20051;-71
2022/09/22 13:18:28;;;;;;;4.15;2.38;;;14.20;99.90;;;;;;5021452;28;20132;-72
2022/09/22 13:20:54;;;;;;;2.58;2.05;;;14.20;99.90;;;;;;5033307;28;20503;-72
2022/09/22 13:23:20;;;;;;;5.93;2.10;;;14.30;99.90;;;;;;5043233;28;20048;-72
2022/09/22 13:25:46;;;;;;;2.63;1.88;;;14.30;99.90;;;;;;5041545;28;20047;-72
2022/09/22 13:28:14;;;;;;;2.20;1.45;;;14.40;99.90;;;;;;5046144;28;20052;-72
2022/09/22 13:30:42;;;;;;;2.70;1.85;;;14.50;99.90;;;;;;5039935;28;20079;-72
2022/09/22 13:33:22;;;;;;;4.25;1.90;;;14.60;99.90;;;;;;5041784;28;20502;-72