Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/24 00:02:15;;;;;;;6.80;6.30;;;11.00;99.90;;;;;;5077502;28;20947;-58
2022/04/24 00:04:49;;;;;;;7.67;7.07;;;11.00;99.90;;;;;;5076692;28;20457;-59
2022/04/24 00:07:18;;;;;;;7.17;6.57;;;10.90;99.90;;;;;;5077523;28;20776;-60
2022/04/24 00:09:45;;;;;;;7.60;6.90;;;10.90;99.90;;;;;;5076940;28;20473;-59
2022/04/24 00:12:21;;;;;;;7.20;6.63;;;10.80;99.90;;;;;;5077204;28;20586;-59
2022/04/24 00:14:50;;;;;;;7.40;6.70;;;10.70;99.90;;;;;;5070724;28;20527;-59
2022/04/24 00:17:21;;;;;;;8.10;7.40;;;10.70;99.90;;;;;;5075347;28;20538;-59
2022/04/24 00:19:48;;;;;;;7.43;6.67;;;10.60;99.90;;;;;;5074085;28;20467;-59
2022/04/24 00:22:16;;;;;;;7.20;6.60;;;10.60;99.90;;;;;;5073093;28;20805;-59
2022/04/24 00:24:43;;;;;;;6.23;5.73;;;10.50;99.90;;;;;;5075097;28;20461;-59
2022/04/24 00:27:10;;;;;;;8.33;7.63;;;10.40;99.90;;;;;;5075584;28;20925;-59
2022/04/24 00:29:39;;;;;;;8.27;6.70;;;10.30;99.90;;;;;;5077080;28;20457;-59
2022/04/24 00:32:07;;;;;;;7.73;7.13;;;10.30;99.90;;;;;;5076478;28;20949;-59
2022/04/24 00:34:38;;;;;;;8.00;7.30;;;10.20;99.90;;;;;;5076266;28;20756;-59
2022/04/24 00:37:11;;;;;;;8.43;7.70;;;10.10;99.90;;;;;;5076861;28;20822;-59
2022/04/24 00:39:38;;;;;;;7.33;6.63;;;10.10;99.90;;;;;;5075795;28;20518;-59
2022/04/24 00:42:08;;;;;;;8.73;7.27;;;10.00;99.90;;;;;;5075852;28;20558;-59
2022/04/24 00:44:44;;;;;;;8.30;7.50;;;10.00;99.90;;;;;;5076542;28;20590;-59
2022/04/24 00:47:15;;;;;;;8.10;7.40;;;10.00;99.90;;;;;;5076771;28;20573;-59
2022/04/24 00:49:44;;;;;;;7.73;7.03;;;9.90;99.90;;;;;;5076289;28;20496;-59
2022/04/24 00:52:12;;;;;;;8.67;7.80;;;9.80;99.90;;;;;;5076462;28;20532;-58
2022/04/24 00:54:40;;;;;;;9.60;8.70;;;9.70;99.90;;;;;;5056760;28;20469;-59
2022/04/24 00:57:12;;;;;;;8.27;7.47;;;9.60;99.90;;;;;;5056319;28;20526;-57
2022/04/24 00:59:39;;;;;;;8.13;7.43;;;9.60;99.90;;;;;;5067558;28;20503;-59
2022/04/24 01:02:07;;;;;;;9.60;7.23;;;9.50;99.90;;;;;;5076680;28;20469;-59
2022/04/24 01:04:36;;;;;;;8.97;7.07;;;9.50;99.90;;;;;;5076239;28;20799;-59
2022/04/24 01:07:05;;;;;;;7.90;6.80;;;9.40;99.90;;;;;;5076364;28;21102;-59
2022/04/24 01:09:34;;;;;;;8.93;8.13;;;9.40;99.90;;;;;;5075526;28;20465;-58
2022/04/24 01:12:01;;;;;;;8.47;7.30;;;9.40;99.90;;;;;;5076179;28;20580;-59
2022/04/24 01:14:36;;;;;;;7.30;6.70;;;9.30;99.90;;;;;;5076353;28;20913;-58
2022/04/24 01:17:06;;;;;;;7.47;6.77;;;9.20;99.90;;;;;;5076481;28;20465;-59
2022/04/24 01:19:36;;;;;;;8.53;7.73;;;9.20;99.90;;;;;;5077086;28;20947;-59
2022/04/24 01:22:08;;;;;;;7.70;7.03;;;9.20;99.90;;;;;;5076349;28;20458;-59
2022/04/24 01:24:35;;;;;;;9.70;7.03;;;9.20;99.90;;;;;;5076939;28;20920;-58
2022/04/24 01:27:04;;;;;;;7.80;7.10;;;9.10;99.90;;;;;;5075430;28;20524;-59
2022/04/24 01:29:32;;;;;;;8.67;7.87;;;9.00;99.90;;;;;;5076686;28;20510;-59
2022/04/24 01:31:59;;;;;;;11.73;8.60;;;9.00;99.90;;;;;;5076344;28;20481;-59
2022/04/24 01:34:28;;;;;;;7.70;7.00;;;8.90;99.90;;;;;;5076447;28;20465;-59
2022/04/24 01:36:55;;;;;;;7.67;6.97;;;8.90;99.90;;;;;;5075944;28;20756;-59
2022/04/24 01:39:26;;;;;;;8.33;7.57;;;8.90;99.90;;;;;;5076937;28;20461;-59
2022/04/24 01:41:55;;;;;;;7.60;7.00;;;8.90;99.90;;;;;;5076429;28;20823;-58
2022/04/24 01:44:22;;;;;;;8.63;7.83;;;8.90;99.90;;;;;;5076070;28;20538;-59
2022/04/24 01:46:52;;;;;;;7.93;7.23;;;8.90;99.90;;;;;;5077717;28;20523;-59
2022/04/24 01:49:31;;;;;;;8.53;7.80;;;8.90;99.90;;;;;;5080135;28;20522;-59
2022/04/24 01:52:01;;;;;;;9.53;7.43;;;8.90;99.90;;;;;;5080071;28;20588;-59
2022/04/24 01:54:30;;;;;;;8.10;7.40;;;8.90;99.90;;;;;;5079781;28;20479;-59
2022/04/24 01:57:01;;;;;;;8.20;7.50;;;8.90;99.90;;;;;;5079510;28;20558;-59
2022/04/24 01:59:32;;;;;;;8.80;8.00;;;8.80;99.90;;;;;;5080085;28;20468;-59
2022/04/24 02:02:02;;;;;;;8.83;8.03;;;8.80;99.90;;;;;;5079583;28;20453;-58
2022/04/24 02:04:29;;;;;;;9.10;8.20;;;8.90;99.90;;;;;;5079690;28;20439;-59
2022/04/24 02:06:56;;;;;;;9.40;8.60;;;8.80;99.90;;;;;;5079661;28;20465;-59
2022/04/24 02:09:23;;;;;;;9.90;9.10;;;8.80;99.90;;;;;;5079103;28;20461;-59
2022/04/24 02:11:51;;;;;;;8.90;8.10;;;8.70;99.90;;;;;;5079496;28;20542;-59
2022/04/24 02:14:20;;;;;;;10.10;9.20;;;8.70;99.90;;;;;;5079470;28;20773;-59
2022/04/24 02:16:52;;;;;;;9.57;8.70;;;8.80;99.90;;;;;;5079585;28;20468;-59
2022/04/24 02:19:24;;;;;;;7.80;7.17;;;8.70;99.90;;;;;;5078705;28;20467;-58
2022/04/24 02:21:53;;;;;;;8.77;7.93;;;8.70;99.90;;;;;;5079613;28;20454;-59
2022/04/24 02:24:25;;;;;;;12.23;8.10;;;8.60;99.90;;;;;;5078685;28;20468;-59
2022/04/24 02:26:55;;;;;;;8.70;7.93;;;8.50;99.90;;;;;;5079212;28;20512;-59
2022/04/24 02:29:22;;;;;;;9.37;8.50;;;8.50;99.90;;;;;;5078985;28;20916;-59
2022/04/24 02:31:52;;;;;;;9.83;8.93;;;8.50;99.90;;;;;;5079254;28;20933;-59
2022/04/24 02:34:19;;;;;;;11.20;10.10;;;8.50;99.90;;;;;;5078519;28;20488;-59
2022/04/24 02:36:51;;;;;;;10.17;8.70;;;8.50;99.90;;;;;;5078219;28;20461;-59
2022/04/24 02:39:18;;;;;;;9.23;8.37;;;8.50;99.90;;;;;;5078930;28;20492;-59
2022/04/24 02:41:50;;;;;;;10.53;9.53;;;8.40;99.90;;;;;;5079167;28;20453;-58
2022/04/24 02:44:19;;;;;;;8.60;7.90;;;8.40;99.90;;;;;;5077864;28;20478;-59
2022/04/24 02:46:46;;;;;;;8.93;8.20;;;8.30;99.90;;;;;;5077391;28;20557;-59
2022/04/24 02:49:19;;;;;;;9.77;8.87;;;8.30;99.90;;;;;;5078754;28;20457;-58
2022/04/24 02:51:53;;;;;;;9.93;9.03;;;8.30;99.90;;;;;;5058940;28;20482;-59
2022/04/24 02:54:20;;;;;;;9.47;8.60;;;8.30;99.90;;;;;;5064658;28;20783;-59
2022/04/24 02:56:47;;;;;;;9.43;8.37;;;8.20;99.90;;;;;;5078494;28;20501;-59
2022/04/24 02:59:16;;;;;;;10.23;9.23;;;8.20;99.90;;;;;;5078941;28;20487;-59
2022/04/24 03:01:45;;;;;;;10.00;9.10;;;8.10;99.90;;;;;;5078005;28;20458;-59
2022/04/24 03:04:14;;;;;;;9.63;8.73;;;8.10;99.90;;;;;;5078075;28;20563;-59
2022/04/24 03:06:41;;;;;;;9.97;9.17;;;8.10;99.90;;;;;;5078460;28;20480;-59
2022/04/24 03:09:11;;;;;;;9.27;8.47;;;8.10;99.90;;;;;;5078073;28;20518;-59
2022/04/24 03:11:38;;;;;;;9.97;9.17;;;8.10;99.90;;;;;;5078045;28;20527;-59
2022/04/24 03:14:07;;;;;;;9.47;8.57;;;8.10;99.90;;;;;;5077937;28;20461;-60
2022/04/24 03:16:34;;;;;;;9.90;9.10;;;8.10;99.90;;;;;;5078368;28;20468;-59
2022/04/24 03:19:02;;;;;;;9.93;8.97;;;8.00;99.90;;;;;;5077697;28;20567;-59
2022/04/24 03:21:32;;;;;;;10.40;9.30;;;8.00;99.90;;;;;;5077624;28;20743;-59
2022/04/24 03:23:59;;;;;;;10.03;9.03;;;8.00;99.90;;;;;;5078349;28;20515;-60
2022/04/24 03:26:35;;;;;;;9.30;8.50;;;8.00;99.90;;;;;;5078029;28;20766;-59
2022/04/24 03:29:07;;;;;;;11.20;10.20;;;8.00;99.90;;;;;;5078286;28;20532;-60
2022/04/24 03:31:34;;;;;;;10.33;9.33;;;8.00;99.90;;;;;;5078407;28;20584;-59
2022/04/24 03:34:04;;;;;;;11.23;10.13;;;7.90;99.90;;;;;;5077803;28;20500;-59
2022/04/24 03:36:31;;;;;;;12.13;11.00;;;7.80;99.90;;;;;;5077615;28;20464;-59
2022/04/24 03:38:58;;;;;;;11.23;10.10;;;7.80;99.90;;;;;;5077558;28;20511;-59
2022/04/24 03:41:27;;;;;;;11.80;10.70;;;7.80;99.90;;;;;;5077985;28;20484;-59
2022/04/24 03:43:54;;;;;;;10.87;9.87;;;7.80;99.90;;;;;;5077004;28;20622;-59
2022/04/24 03:46:25;;;;;;;11.30;10.20;;;7.80;99.90;;;;;;5077388;28;20461;-59
2022/04/24 03:48:55;;;;;;;10.40;9.40;;;7.70;99.90;;;;;;5077589;28;20538;-59
2022/04/24 03:51:28;;;;;;;9.97;9.07;;;7.70;99.90;;;;;;5077703;28;20465;-59
2022/04/24 03:53:55;;;;;;;11.20;10.10;;;7.70;99.90;;;;;;5076994;28;20464;-59
2022/04/24 03:56:22;;;;;;;10.90;9.90;;;7.70;99.90;;;;;;5077604;28;20564;-59
2022/04/24 03:58:55;;;;;;;12.07;10.87;;;7.60;99.90;;;;;;5077194;28;20475;-59
2022/04/24 04:01:24;;;;;;;10.87;9.87;;;7.60;99.90;;;;;;5077425;28;20468;-59
2022/04/24 04:03:51;;;;;;;9.97;8.97;;;7.60;99.90;;;;;;5090980;28;20457;-59
2022/04/24 04:06:21;;;;;;;11.50;10.37;;;7.60;99.90;;;;;;5090742;28;20473;-59
2022/04/24 04:08:53;;;;;;;10.90;9.90;;;7.50;99.90;;;;;;5085316;28;20461;-59
2022/04/24 04:11:22;;;;;;;11.17;10.10;;;7.40;99.90;;;;;;5077622;28;20479;-59
2022/04/24 04:13:51;;;;;;;11.20;10.10;;;7.50;99.90;;;;;;5076883;28;20461;-59
2022/04/24 04:16:21;;;;;;;10.63;9.67;;;7.50;99.90;;;;;;5077016;28;20466;-59
2022/04/24 04:18:48;;;;;;;12.00;10.90;;;7.40;99.90;;;;;;5076762;28;20459;-59
2022/04/24 04:21:20;;;;;;;12.30;11.20;;;7.40;99.90;;;;;;5076722;28;20515;-59
2022/04/24 04:23:53;;;;;;;11.57;10.57;;;7.40;99.90;;;;;;5077301;28;20472;-59
2022/04/24 04:26:23;;;;;;;11.53;10.50;;;7.40;99.90;;;;;;5076709;28;20507;-59
2022/04/24 04:28:50;;;;;;;10.80;9.80;;;7.40;99.90;;;;;;5076953;28;20518;-59
2022/04/24 04:31:18;;;;;;;11.73;10.63;;;7.30;99.90;;;;;;5076357;28;20493;-59
2022/04/24 04:33:59;;;;;;;10.77;9.77;;;7.30;99.90;;;;;;5076521;28;20461;-57
2022/04/24 04:36:31;;;;;;;11.83;10.73;;;7.30;99.90;;;;;;5076735;28;20562;-59
2022/04/24 04:39:00;;;;;;;13.17;11.90;;;7.30;99.90;;;;;;5077054;28;20465;-59
2022/04/24 04:41:27;;;;;;;11.93;10.80;;;7.30;99.90;;;;;;5076461;28;20841;-59
2022/04/24 04:44:00;;;;;;;12.97;11.77;;;7.20;99.90;;;;;;5076953;28;20486;-59
2022/04/24 04:46:27;;;;;;;12.40;11.30;;;7.30;99.90;;;;;;5076789;28;20472;-59
2022/04/24 04:48:56;;;;;;;11.80;10.50;;;7.30;99.90;;;;;;5076239;28;20493;-59
2022/04/24 04:51:23;;;;;;;12.17;11.07;;;7.20;99.90;;;;;;5076904;28;21279;-59
2022/04/24 04:53:51;;;;;;;13.37;11.97;;;7.20;99.90;;;;;;5077010;28;20489;-59
2022/04/24 04:56:20;;;;;;;12.03;10.93;;;7.30;99.90;;;;;;5076844;28;20465;-59
2022/04/24 04:58:50;;;;;;;13.97;12.57;;;7.30;99.90;;;;;;5076307;28;20816;-59
2022/04/24 05:01:17;;;;;;;13.10;11.10;;;7.30;99.90;;;;;;5076733;28;20488;-57
2022/04/24 05:03:44;;;;;;;14.10;11.87;;;7.30;99.90;;;;;;5076274;28;20493;-59
2022/04/24 05:06:16;;;;;;;12.80;11.70;;;7.40;99.90;;;;;;5076721;28;20804;-59
2022/04/24 05:08:47;;;;;;;12.23;11.10;;;7.40;99.90;;;;;;5076042;28;20463;-59
2022/04/24 05:11:14;;;;;;;12.50;11.17;;;7.40;99.90;;;;;;5076453;28;20436;-59
2022/04/24 05:13:53;;;;;;;12.43;11.20;;;7.40;99.90;;;;;;5075869;28;20494;-59
2022/04/24 05:16:22;;;;;;;12.90;11.60;;;7.40;99.90;;;;;;5075608;28;20866;-59
2022/04/24 05:18:51;;;;;;;12.97;11.83;;;7.40;99.90;;;;;;5076136;28;20461;-59
2022/04/24 05:21:18;;;;;;;12.83;11.63;;;7.40;99.90;;;;;;5077928;28;20461;-59
2022/04/24 05:23:49;;;;;;;13.40;12.07;;;7.50;99.90;;;;;;5080275;28;20892;-59
2022/04/24 05:26:21;;;;;;;12.97;11.77;;;7.50;99.90;;;;;;5080047;28;20442;-59
2022/04/24 05:28:49;;;;;;;14.20;12.80;;;7.60;99.90;;;;;;5079375;28;20467;-59
2022/04/24 05:31:16;;;;;;;12.77;11.57;;;7.70;99.90;;;;;;5079504;28;20530;-58
2022/04/24 05:33:45;;;;;;;12.87;11.53;;;7.70;99.90;;;;;;5079742;28;20546;-59
2022/04/24 05:36:15;;;;;;;13.73;12.43;;;7.70;99.90;;;;;;5080196;28;20522;-59
2022/04/24 05:38:42;;;;;;;12.13;11.03;;;7.80;99.90;;;;;;5094386;28;20472;-59
2022/04/24 05:41:09;;;;;;;11.90;10.70;;;7.90;99.90;;;;;;5079884;28;20496;-59
2022/04/24 05:43:36;;;;;;;12.30;11.10;;;8.00;99.90;;;;;;5095543;28;20488;-59
2022/04/24 05:46:05;;;;;;;12.90;11.70;;;8.10;99.90;;;;;;5079122;28;20456;-59
2022/04/24 05:48:32;;;;;;;12.83;11.63;;;8.20;99.90;;;;;;5079979;28;20457;-59
2022/04/24 05:51:01;;;;;;;15.30;12.17;;;8.30;99.90;;;;;;5078851;28;20898;-59
2022/04/24 05:53:30;;;;;;;12.00;10.90;;;8.40;99.90;;;;;;5080051;28;20597;-58
2022/04/24 05:56:02;;;;;;;12.97;11.77;;;8.50;99.90;;;;;;5079633;28;20966;-58
2022/04/24 05:58:36;;;;;;;11.37;10.17;;;8.60;99.90;;;;;;5079312;28;20461;-59
2022/04/24 06:01:05;;;;;;;11.70;10.60;;;8.70;99.90;;;;;;5084291;28;20468;-59
2022/04/24 06:03:32;;;;;;;14.43;12.17;;;8.80;99.90;;;;;;5081551;28;20538;-59
2022/04/24 06:05:59;;;;;;;11.87;10.67;;;8.90;99.90;;;;;;5084461;28;20772;-58
2022/04/24 06:08:28;;;;;;;12.43;11.33;;;9.10;99.90;;;;;;5079300;28;20465;-59
2022/04/24 06:10:54;;;;;;;11.33;10.33;;;9.30;99.90;;;;;;5078919;28;20460;-59
2022/04/24 06:13:23;;;;;;;12.60;11.40;;;9.60;99.90;;;;;;5078835;28;20763;-58
2022/04/24 06:15:57;;;;;;;11.67;10.53;;;9.80;99.90;;;;;;5079193;28;20432;-59
2022/04/24 06:18:28;;;;;;;12.40;11.10;;;10.10;99.90;;;;;;5078783;28;20469;-59
2022/04/24 06:20:55;;;;;;;11.23;10.07;;;10.30;99.90;;;;;;5078575;28;20465;-59
2022/04/24 06:23:28;;;;;;;11.10;10.00;;;10.40;99.90;;;;;;5079445;28;20453;-59
2022/04/24 06:25:55;;;;;;;11.90;10.80;;;10.80;99.90;;;;;;5079330;28;20902;-59
2022/04/24 06:28:24;;;;;;;10.30;9.40;;;10.90;99.90;;;;;;5079170;28;20457;-60
2022/04/24 06:30:53;;;;;;;11.03;9.93;;;11.00;99.90;;;;;;5079193;28;20769;-60
2022/04/24 06:33:28;;;;;;;11.60;10.50;;;11.00;99.90;;;;;;5077501;28;20485;-59
2022/04/24 06:36:02;;;;;;;11.77;10.77;;;11.00;99.90;;;;;;5077626;28;20506;-59
2022/04/24 06:38:29;;;;;;;11.00;10.00;;;11.20;99.90;;;;;;5075404;28;20464;-59
2022/04/24 06:41:01;;;;;;;11.20;10.10;;;11.30;99.90;;;;;;5076667;28;20469;-60
2022/04/24 06:43:30;;;;;;;10.10;9.30;;;11.70;99.90;;;;;;5074039;28;20536;-60
2022/04/24 06:45:57;;;;;;;11.60;10.50;;;11.90;99.90;;;;;;5077571;28;20453;-60
2022/04/24 06:48:24;;;;;;;11.60;10.60;;;11.90;99.90;;;;;;5076892;28;20511;-60
2022/04/24 06:50:59;;;;;;;10.73;9.70;;;11.90;99.90;;;;;;5077507;28;20511;-60
2022/04/24 06:53:31;;;;;;;11.33;10.33;;;12.00;99.90;;;;;;5077085;28;20523;-60
2022/04/24 06:56:05;;;;;;;11.27;10.30;;;12.20;99.90;;;;;;5074796;28;20465;-60
2022/04/24 06:58:32;;;;;;;10.90;9.80;;;12.40;99.90;;;;;;5077095;28;20566;-59
2022/04/24 07:01:06;;;;;;;10.50;9.23;;;12.80;99.90;;;;;;5078305;28;20511;-60
2022/04/24 07:03:33;;;;;;;10.30;9.40;;;12.90;99.90;;;;;;5077767;28;20464;-60
2022/04/24 07:06:04;;;;;;;11.40;10.20;;;13.30;99.90;;;;;;5078191;28;20461;-60
2022/04/24 07:08:35;;;;;;;11.30;10.13;;;13.40;99.90;;;;;;5076551;28;20497;-60
2022/04/24 07:11:05;;;;;;;10.03;9.23;;;13.50;99.90;;;;;;5078962;28;20453;-60
2022/04/24 07:13:38;;;;;;;11.73;10.63;;;13.60;99.90;;;;;;5074426;28;20582;-60
2022/04/24 07:16:06;;;;;;;9.47;8.67;;;13.70;99.90;;;;;;5075639;28;20464;-60
2022/04/24 07:18:33;;;;;;;10.10;9.33;;;14.20;99.90;;;;;;5076600;28;20465;-60
2022/04/24 07:21:02;;;;;;;10.37;9.53;;;14.40;99.90;;;;;;5078875;28;20546;-60
2022/04/24 07:23:33;;;;;;;10.87;9.97;;;14.10;99.90;;;;;;5095149;28;20911;-60
2022/04/24 07:25:59;;;;;;;10.23;9.53;;;14.10;99.90;;;;;;5073432;28;20496;-60
2022/04/24 07:28:30;;;;;;;12.07;10.97;;;14.30;99.90;;;;;;5074995;28;20497;-60
2022/04/24 07:30:57;;;;;;;11.20;10.10;;;13.80;99.90;;;;;;5073572;28;20457;-60
2022/04/24 07:33:24;;;;;;;11.70;10.60;;;14.10;99.90;;;;;;5076469;28;20455;-60
2022/04/24 07:35:53;;;;;;;10.20;9.23;;;14.40;99.90;;;;;;5076842;28;20485;-60
2022/04/24 07:38:22;;;;;;;10.47;9.57;;;14.60;99.90;;;;;;5077221;28;20481;-60
2022/04/24 07:40:51;;;;;;;10.93;10.03;;;14.40;99.90;;;;;;5076900;28;20907;-60
2022/04/24 07:43:21;;;;;;;11.40;10.07;;;14.50;99.90;;;;;;5077113;28;20502;-60
2022/04/24 07:45:48;;;;;;;11.63;10.63;;;14.80;99.90;;;;;;5074706;28;20505;-60
2022/04/24 07:48:20;;;;;;;11.47;10.37;;;14.80;99.90;;;;;;5074531;28;20893;-60
2022/04/24 07:50:49;;;;;;;10.60;9.70;;;14.90;99.90;;;;;;5076779;28;20501;-60
2022/04/24 07:53:17;;;;;;;10.13;9.13;;;15.10;99.90;;;;;;5078012;28;20849;-60
2022/04/24 07:55:45;;;;;;;10.67;9.60;;;15.10;99.90;;;;;;5073109;28;20556;-61
2022/04/24 07:58:14;;;;;;;11.87;10.90;;;15.30;99.90;;;;;;5057928;28;20555;-60
2022/04/24 08:00:49;;;;;;;10.70;9.80;;;15.30;99.90;;;;;;5067611;28;20894;-60
2022/04/24 08:03:19;;;;;;;11.87;10.87;;;15.30;99.90;;;;;;5076865;28;20457;-60
2022/04/24 08:05:51;;;;;;;11.67;10.57;;;15.20;99.90;;;;;;5075077;28;20927;-60
2022/04/24 08:08:23;;;;;;;12.77;10.03;;;15.30;99.90;;;;;;5077199;28;20470;-61
2022/04/24 08:10:52;;;;;;;11.37;10.33;;;15.50;99.90;;;;;;5076479;28;20457;-60
2022/04/24 08:13:28;;;;;;;11.00;10.03;;;15.70;99.90;;;;;;5076721;28;20494;-61
2022/04/24 08:15:59;;;;;;;11.67;10.60;;;15.70;99.90;;;;;;5076360;28;20538;-61
2022/04/24 08:18:28;;;;;;;11.67;10.67;;;15.80;99.90;;;;;;5056788;28;20488;-61
2022/04/24 08:21:00;;;;;;;11.37;10.37;;;15.50;99.90;;;;;;5067077;28;20457;-61
2022/04/24 08:23:29;;;;;;;11.23;10.33;;;16.10;99.90;;;;;;5075333;28;20454;-61
2022/04/24 08:25:56;;;;;;;10.80;9.90;;;16.10;99.90;;;;;;5072505;28;20472;-61
2022/04/24 08:28:27;;;;;;;11.27;10.37;;;16.50;99.90;;;;;;5074914;28;20461;-61
2022/04/24 08:31:06;;;;;;;11.10;10.10;;;16.70;99.90;;;;;;5075473;28;20823;-61
2022/04/24 08:33:38;;;;;;;11.13;10.23;;;16.90;99.90;;;;;;5074898;28;20489;-61
2022/04/24 08:36:06;;;;;;;10.93;10.13;;;17.00;99.90;;;;;;5075099;28;20428;-61
2022/04/24 08:38:33;;;;;;;12.20;10.10;;;17.00;99.90;;;;;;5076082;28;20500;-61
2022/04/24 08:41:01;;;;;;;11.70;10.50;;;17.00;99.90;;;;;;5074894;28;20462;-61
2022/04/24 08:43:33;;;;;;;11.57;10.67;;;17.00;99.90;;;;;;5075389;28;20454;-60
2022/04/24 08:46:01;;;;;;;11.73;10.73;;;16.80;99.90;;;;;;5076988;28;20484;-60
2022/04/24 08:48:30;;;;;;;11.33;10.33;;;17.30;99.90;;;;;;5075847;28;20469;-61
2022/04/24 08:51:00;;;;;;;12.67;11.60;;;17.30;99.90;;;;;;5075709;28;20531;-61
2022/04/24 08:53:30;;;;;;;13.13;12.03;;;17.30;99.90;;;;;;5072015;28;20586;-61
2022/04/24 08:56:02;;;;;;;10.83;10.03;;;17.50;99.90;;;;;;5079015;28;20564;-61
2022/04/24 08:58:35;;;;;;;12.83;11.83;;;17.40;99.90;;;;;;5080377;28;20468;-61
2022/04/24 09:01:17;;;;;;;12.43;10.87;;;17.30;99.90;;;;;;5081180;28;20472;-61
2022/04/24 09:03:58;;;;;;;11.80;10.63;;;17.70;99.90;;;;;;5077616;28;20453;-60
2022/04/24 09:06:32;;;;;;;12.20;11.20;;;17.90;99.90;;;;;;5075691;28;20581;-61
2022/04/24 09:09:06;;;;;;;12.00;11.10;;;18.20;99.90;;;;;;5079104;28;20465;-61
2022/04/24 09:11:37;;;;;;;12.00;11.00;;;17.40;99.90;;;;;;5080807;28;20560;-61
2022/04/24 09:14:18;;;;;;;12.57;11.57;;;17.80;99.90;;;;;;5079802;28;20543;-61
2022/04/24 09:16:50;;;;;;;12.97;11.60;;;18.00;99.90;;;;;;5080608;28;20464;-61
2022/04/24 09:19:20;;;;;;;12.13;11.13;;;18.30;99.90;;;;;;5080119;28;20574;-61
2022/04/24 09:21:47;;;;;;;11.60;10.20;;;18.70;99.90;;;;;;5081075;28;20737;-61
2022/04/24 09:24:19;;;;;;;12.77;11.63;;;18.60;99.90;;;;;;5079953;28;20461;-61
2022/04/24 09:26:53;;;;;;;13.00;11.90;;;18.20;99.90;;;;;;5080322;28;20881;-61
2022/04/24 09:29:27;;;;;;;11.93;10.93;;;18.60;99.90;;;;;;5079971;28;20457;-61
2022/04/24 09:31:54;;;;;;;11.43;10.53;;;18.90;99.90;;;;;;5080527;28;20522;-61
2022/04/24 09:34:32;;;;;;;12.53;11.53;;;18.60;99.90;;;;;;5079972;28;20492;-61
2022/04/24 09:37:04;;;;;;;13.13;11.97;;;17.90;99.90;;;;;;5079756;28;20469;-61
2022/04/24 09:39:35;;;;;;;11.10;10.20;;;18.40;99.90;;;;;;5079380;28;20764;-61
2022/04/24 09:42:07;;;;;;;12.13;10.93;;;18.70;99.90;;;;;;5080065;28;20486;-61
2022/04/24 09:44:40;;;;;;;12.00;11.00;;;18.80;99.90;;;;;;5080325;28;20484;-61
2022/04/24 09:47:11;;;;;;;12.60;11.50;;;18.90;99.90;;;;;;5079113;28;20461;-61
2022/04/24 09:49:42;;;;;;;12.73;11.70;;;18.80;99.90;;;;;;5079693;28;20937;-61
2022/04/24 09:52:13;;;;;;;13.43;12.37;;;18.80;99.90;;;;;;5080118;28;20878;-61
2022/04/24 09:54:42;;;;;;;12.20;11.10;;;18.50;99.90;;;;;;5080013;28;20532;-61
2022/04/24 09:57:15;;;;;;;11.87;10.97;;;18.30;99.90;;;;;;5078706;28;20501;-61
2022/04/24 09:59:47;;;;;;;13.43;12.43;;;18.80;99.90;;;;;;5079743;28;20464;-61
2022/04/24 10:02:19;;;;;;;12.17;11.13;;;19.10;99.90;;;;;;5060025;28;20515;-61
2022/04/24 10:04:48;;;;;;;12.40;11.27;;;19.70;99.90;;;;;;5061406;28;20458;-61
2022/04/24 10:07:17;;;;;;;13.23;12.13;;;19.60;99.90;;;;;;5077955;28;20800;-61
2022/04/24 10:09:46;;;;;;;13.40;12.20;;;19.50;99.90;;;;;;5078698;28;20467;-60
2022/04/24 10:12:17;;;;;;;13.63;12.47;;;19.40;99.90;;;;;;5078372;28;20508;-60
2022/04/24 10:14:52;;;;;;;13.40;12.30;;;19.30;99.90;;;;;;5079410;28;20966;-60
2022/04/24 10:17:43;;;;;;;12.30;11.30;;;19.40;99.90;;;;;;5078510;28;20471;-60
2022/04/24 10:20:30;;;;;;;12.43;11.53;;;19.90;99.90;;;;;;5079056;28;20457;-60
2022/04/24 10:23:03;;;;;;;11.60;10.70;;;20.20;99.90;;;;;;5071886;28;20462;-59
2022/04/24 10:25:37;;;;;;;11.87;10.87;;;20.10;99.90;;;;;;5063910;28;20898;-60
2022/04/24 10:28:13;;;;;;;13.37;12.27;;;20.00;99.90;;;;;;5069579;28;20469;-60
2022/04/24 10:30:44;;;;;;;14.93;10.73;;;20.00;99.90;;;;;;5074352;28;20513;-60
2022/04/24 10:33:23;;;;;;;12.80;11.80;;;20.30;99.90;;;;;;5077759;28;20492;-60
2022/04/24 10:35:51;;;;;;;12.37;11.27;;;20.10;99.90;;;;;;5077437;28;20893;-60
2022/04/24 10:38:21;;;;;;;12.67;11.67;;;20.20;99.90;;;;;;5076807;28;20516;-59
2022/04/24 10:41:04;;;;;;;12.17;11.20;;;20.20;99.90;;;;;;5077276;28;20449;-60
2022/04/24 10:43:51;;;;;;;12.47;11.47;;;20.80;99.90;;;;;;5076476;28;20952;-60
2022/04/24 10:46:21;;;;;;;12.37;11.37;;;21.30;99.90;;;;;;5076371;28;20547;-60
2022/04/24 10:48:48;;;;;;;11.70;10.70;;;21.80;99.90;;;;;;5076628;28;20468;-59
2022/04/24 10:51:29;;;;;;;11.73;10.83;;;21.80;99.90;;;;;;5076679;28;20526;-60
2022/04/24 10:54:02;;;;;;;12.50;11.40;;;21.40;99.90;;;;;;5076774;28;20500;-60
2022/04/24 10:56:36;;;;;;;12.10;11.20;;;20.70;99.90;;;;;;5076806;28;20631;-60
2022/04/24 10:59:10;;;;;;;11.80;10.90;;;20.50;99.90;;;;;;5076229;28;20465;-59
2022/04/24 11:01:42;;;;;;;11.17;10.23;;;21.00;99.90;;;;;;5078078;28;20545;-59
2022/04/24 11:04:16;;;;;;;11.70;10.80;;;20.70;99.90;;;;;;5076107;28;20457;-60
2022/04/24 11:06:58;;;;;;;11.60;10.60;;;20.70;99.90;;;;;;5077353;28;20461;-60
2022/04/24 11:09:33;;;;;;;11.43;10.33;;;21.20;99.90;;;;;;5077349;28;20491;-59
2022/04/24 11:12:08;;;;;;;10.13;9.43;;;21.30;99.90;;;;;;5078219;28;20526;-60
2022/04/24 11:14:38;;;;;;;10.20;9.50;;;21.70;99.90;;;;;;5077450;28;20493;-60
2022/04/24 11:17:08;;;;;;;10.13;9.43;;;22.00;99.90;;;;;;5078142;28;20564;-59
2022/04/24 11:19:37;;;;;;;11.93;11.07;;;21.30;99.90;;;;;;5076963;28;20489;-60
2022/04/24 11:22:09;;;;;;;11.63;10.63;;;21.10;99.90;;;;;;5078101;28;20560;-59
2022/04/24 11:24:38;;;;;;;11.43;10.60;;;21.00;99.90;;;;;;5077670;28;20461;-59
2022/04/24 11:27:09;;;;;;;10.03;9.23;;;21.60;99.90;;;;;;5076769;28;20464;-60
2022/04/24 11:29:44;;;;;;;11.90;11.00;;;20.90;99.90;;;;;;5074504;28;20554;-60
2022/04/24 11:32:19;;;;;;;9.93;9.23;;;21.10;99.90;;;;;;5057473;28;20465;-60
2022/04/24 11:34:48;;;;;;;10.60;9.80;;;21.60;99.90;;;;;;5064460;28;20778;-61
2022/04/24 11:37:15;;;;;;;11.47;10.40;;;22.30;99.90;;;;;;5077014;28;20465;-60
2022/04/24 11:40:03;;;;;;;10.63;9.83;;;22.20;99.90;;;;;;5076079;28;20477;-61
2022/04/24 11:42:30;;;;;;;11.77;10.97;;;21.90;99.90;;;;;;5073708;28;20476;-60
2022/04/24 11:50:57;;;;;;;10.00;9.17;;;23.20;99.90;;;;;;5014327;28;20776;-61
2022/04/24 11:53:32;;;;;;;9.70;8.70;;;23.40;99.90;;;;;;5064388;28;20463;-61
2022/04/24 11:56:06;;;;;;;9.50;8.80;;;22.20;99.90;;;;;;5077388;28;20777;-61
2022/04/24 11:58:35;;;;;;;8.90;8.20;;;22.30;99.90;;;;;;5077447;28;20460;-61
2022/04/24 12:01:04;;;;;;;10.13;9.33;;;21.90;99.90;;;;;;5076651;28;20511;-60
2022/04/24 12:03:38;;;;;;;11.97;11.03;;;21.90;99.90;;;;;;5077259;28;20815;-61
2022/04/24 12:06:13;;;;;;;10.33;9.60;;;21.90;99.90;;;;;;5076974;28;20461;-60
2022/04/24 12:08:49;;;;;;;9.93;9.13;;;21.30;99.90;;;;;;5074486;28;20476;-61
2022/04/24 12:11:27;;;;;;;10.50;9.73;;;21.00;99.90;;;;;;5071932;28;20472;-62
2022/04/24 12:14:01;;;;;;;10.57;9.67;;;21.60;99.90;;;;;;5072481;28;20527;-60
2022/04/24 12:16:31;;;;;;;9.40;8.70;;;21.70;99.90;;;;;;5075141;28;20486;-60
2022/04/24 12:19:10;;;;;;;10.67;9.77;;;22.10;99.90;;;;;;5076746;28;20494;-60
2022/04/24 12:21:54;;;;;;;10.97;10.17;;;20.80;99.90;;;;;;5076704;28;20457;-59
2022/04/24 12:24:28;;;;;;;10.70;9.90;;;20.00;99.90;;;;;;5076777;28;20453;-59
2022/04/24 12:26:58;;;;;;;10.43;9.63;;;19.80;99.90;;;;;;5076629;28;20469;-59
2022/04/24 12:29:32;;;;;;;10.10;9.40;;;20.50;99.90;;;;;;5076821;28;20467;-60
2022/04/24 12:32:07;;;;;;;10.00;9.20;;;20.50;99.90;;;;;;5076459;28;20599;-59
2022/04/24 12:34:41;;;;;;;10.47;9.57;;;21.40;99.90;;;;;;5076889;28;20489;-60
2022/04/24 12:37:18;;;;;;;10.13;9.40;;;21.50;99.90;;;;;;5076604;28;20469;-59
2022/04/24 12:39:53;;;;;;;9.60;8.90;;;22.20;99.90;;;;;;5077125;28;20548;-60
2022/04/24 12:42:20;;;;;;;9.80;8.93;;;22.20;99.90;;;;;;5076266;28;20735;-60
2022/04/24 12:44:53;;;;;;;10.20;9.50;;;21.70;99.90;;;;;;5076362;28;20481;-60
2022/04/24 12:47:23;;;;;;;9.07;8.40;;;21.50;99.90;;;;;;5076652;28;20465;-60
2022/04/24 12:49:54;;;;;;;9.43;8.63;;;21.50;99.90;;;;;;5075806;28;20514;-60
2022/04/24 12:52:28;;;;;;;10.07;9.27;;;21.10;99.90;;;;;;5075866;28;20507;-60
2022/04/24 12:54:57;;;;;;;12.23;11.23;;;21.60;99.90;;;;;;5076372;28;20489;-61
2022/04/24 12:57:24;;;;;;;12.10;11.10;;;21.80;99.90;;;;;;5076029;28;20520;-60
2022/04/24 12:59:54;;;;;;;10.33;9.53;;;21.60;99.90;;;;;;5076651;28;20469;-59
2022/04/24 13:02:25;;;;;;;10.53;9.73;;;22.20;99.90;;;;;;5076222;28;20529;-60