Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/15 00:02:07;;;;;;;;;;;;;;;2.18;100.00;100010.41;5072247;28;19944;-67
2021/03/15 00:04:33;;;;;;;;;;;;;;;2.13;100.00;100005.31;5072183;28;19970;-68
2021/03/15 00:06:58;;;;;;;;;;;;;;;2.10;100.00;100009.97;5071655;28;20028;-67
2021/03/15 00:09:24;;;;;;;;;;;;;;;2.09;100.00;100001.09;5071877;28;19977;-67
2021/03/15 00:11:50;;;;;;;;;;;;;;;2.09;100.00;99998.41;5071791;28;19920;-68
2021/03/15 00:14:16;;;;;;;;;;;;;;;2.07;100.00;99994.97;5071973;28;20331;-67
2021/03/15 00:16:42;;;;;;;;;;;;;;;2.09;100.00;99994.88;5071551;28;20449;-68
2021/03/15 00:19:08;;;;;;;;;;;;;;;2.07;100.00;99999.44;5071942;28;20019;-68
2021/03/15 00:21:35;;;;;;;;;;;;;;;2.08;100.00;99991.31;5071506;28;20425;-67
2021/03/15 00:24:00;;;;;;;;;;;;;;;2.03;100.00;99990.72;5071666;28;20435;-67
2021/03/15 00:26:26;;;;;;;;;;;;;;;1.97;100.00;99994.63;5071409;28;19970;-68
2021/03/15 00:28:52;;;;;;;;;;;;;;;1.94;100.00;99991.28;5071494;28;19920;-68
2021/03/15 00:31:18;;;;;;;;;;;;;;;1.87;100.00;99992.56;5071664;28;19959;-68
2021/03/15 00:33:44;;;;;;;;;;;;;;;1.88;100.00;99999.63;5071671;28;20370;-68
2021/03/15 00:36:10;;;;;;;;;;;;;;;1.93;100.00;99994.91;5071379;28;19920;-68
2021/03/15 00:38:36;;;;;;;;;;;;;;;1.92;100.00;99993.16;5071596;28;19927;-68
2021/03/15 00:41:02;;;;;;;;;;;;;;;1.89;100.00;99988.00;5071525;28;20066;-68
2021/03/15 00:43:28;;;;;;;;;;;;;;;1.84;100.00;99989.13;5071587;28;20043;-67
2021/03/15 00:45:56;;;;;;;;;;;;;;;1.82;100.00;99993.69;5071255;28;20015;-68
2021/03/15 00:48:21;;;;;;;;;;;;;;;1.90;100.00;99992.38;5053286;28;20345;-68
2021/03/15 00:50:48;;;;;;;;;;;;;;;1.91;100.00;99986.06;5053402;28;19920;-68
2021/03/15 00:53:19;;;;;;;;;;;;;;;1.95;100.00;99984.94;5053599;28;20019;-68
2021/03/15 00:55:46;;;;;;;;;;;;;;;1.93;100.00;99981.50;5053121;28;19920;-68
2021/03/15 00:58:13;;;;;;;;;;;;;;;1.97;100.00;99980.38;5053476;28;20646;-68
2021/03/15 01:00:40;;;;;;;;;;;;;;;1.96;100.00;99979.50;5071374;28;19947;-68
2021/03/15 01:03:12;;;;;;;;;;;;;;;1.95;100.00;99982.28;5053537;28;19921;-68
2021/03/15 01:05:45;;;;;;;;;;;;;;;2.01;100.00;99984.59;5071133;28;19921;-68
2021/03/15 01:08:40;;;;;;;;;;;;;;;2.06;100.00;99984.31;5053303;28;19920;-67
2021/03/15 01:11:13;;;;;;;;;;;;;;;2.06;100.00;99987.00;5053370;28;19927;-68
2021/03/15 01:13:43;;;;;;;;;;;;;;;2.07;100.00;99983.38;5053482;28;19925;-68
2021/03/15 01:16:11;;;;;;;;;;;;;;;2.07;100.00;99978.03;5053168;28;19974;-68
2021/03/15 01:18:37;;;;;;;;;;;;;;;2.12;100.00;99984.84;5071226;28;19921;-68
2021/03/15 01:21:03;;;;;;;;;;;;;;;2.13;100.00;99983.88;5071132;28;20336;-68
2021/03/15 01:23:29;;;;;;;;;;;;;;;2.15;100.00;99979.31;5071041;28;19928;-68
2021/03/15 01:25:56;;;;;;;;;;;;;;;2.18;100.00;99975.59;5070736;28;19928;-68
2021/03/15 01:28:22;;;;;;;;;;;;;;;2.21;100.00;99980.78;5071236;28;20011;-68
2021/03/15 01:30:48;;;;;;;;;;;;;;;2.23;100.00;99973.53;5071065;28;20443;-68
2021/03/15 01:33:15;;;;;;;;;;;;;;;2.24;100.00;99969.03;5072961;28;20406;-68
2021/03/15 01:35:41;;;;;;;;;;;;;;;2.19;100.00;99961.25;5074785;28;20378;-68
2021/03/15 01:38:07;;;;;;;;;;;;;;;2.15;100.00;99965.06;5074731;28;19965;-68
2021/03/15 01:40:33;;;;;;;;;;;;;;;2.12;100.00;99960.72;5074709;28;20015;-68
2021/03/15 01:43:00;;;;;;;;;;;;;;;2.15;100.00;99965.06;5074693;28;19946;-68
2021/03/15 01:45:26;;;;;;;;;;;;;;;2.17;100.00;99964.00;5074724;28;20378;-68
2021/03/15 01:47:52;;;;;;;;;;;;;;;2.22;100.00;99960.19;5074230;28;19927;-68
2021/03/15 01:50:18;;;;;;;;;;;;;;;2.23;100.00;99961.94;5074766;28;19921;-68
2021/03/15 01:52:44;;;;;;;;;;;;;;;2.26;100.00;99951.91;5074529;28;20379;-68
2021/03/15 01:55:12;;;;;;;;;;;;;;;2.29;100.00;99956.22;5074467;28;19920;-68
2021/03/15 01:57:38;;;;;;;;;;;;;;;2.29;100.00;99956.22;5074256;28;20523;-67
2021/03/15 02:00:06;;;;;;;;;;;;;;;2.28;100.00;99952.66;5073213;28;19920;-68
2021/03/15 02:02:39;;;;;;;;;;;;;;;2.28;100.00;99941.94;5074221;28;19948;-68
2021/03/15 02:05:06;;;;;;;;;;;;;;;2.31;100.00;99938.22;5058703;28;20378;-68
2021/03/15 02:07:31;;;;;;;;;;;;;;;2.33;100.00;99937.19;5074122;28;19924;-68
2021/03/15 02:09:58;;;;;;;;;;;;;;;2.34;100.00;99928.22;5074164;28;20295;-68
2021/03/15 02:12:34;;;;;;;;;;;;;;;2.36;100.00;99929.94;5074315;28;19921;-68
2021/03/15 02:15:05;;;;;;;;;;;;;;;2.36;100.00;99922.75;5074218;28;19932;-68
2021/03/15 02:17:35;;;;;;;;;;;;;;;2.38;100.00;99934.25;5073761;28;19921;-68
2021/03/15 02:20:06;;;;;;;;;;;;;;;2.40;100.00;99929.66;5074072;28;20318;-68
2021/03/15 02:22:45;;;;;;;;;;;;;;;2.40;100.00;99928.78;5074183;28;20007;-68
2021/03/15 02:25:38;;;;;;;;;;;;;;;2.38;100.00;99923.53;5056173;28;19928;-68
2021/03/15 02:28:16;;;;;;;;;;;;;;;2.38;100.00;99923.53;5073789;28;19924;-68
2021/03/15 02:31:12;;;;;;;;;;;;;;;2.42;100.00;99921.50;5073948;28;19952;-68
2021/03/15 02:33:53;;;;;;;;;;;;;;;2.43;100.00;99925.94;4972776;28;19989;-69
2021/03/15 02:36:20;;;;;;;;;;;;;;;2.45;100.00;99930.25;5057509;28;20081;-68
2021/03/15 02:38:47;;;;;;;;;;;;;;;2.46;100.00;99918.56;5073761;28;19927;-68
2021/03/15 02:41:15;;;;;;;;;;;;;;;2.44;100.00;99924.97;5073820;28;19921;-68
2021/03/15 02:43:43;;;;;;;;;;;;;;;2.44;100.00;99923.16;5073419;28;20383;-67
2021/03/15 02:46:12;;;;;;;;;;;;;;;2.43;100.00;99920.56;5073281;28;20425;-67
2021/03/15 02:48:39;;;;;;;;;;;;;;;2.43;100.00;99913.41;5073464;28;19921;-67
2021/03/15 02:51:06;;;;;;;;;;;;;;;2.41;100.00;99912.63;5073435;28;19924;-67
2021/03/15 02:53:34;;;;;;;;;;;;;;;2.42;100.00;99916.16;5073521;28;19922;-67
2021/03/15 02:56:01;;;;;;;;;;;;;;;2.45;100.00;99916.00;5073009;28;19920;-67
2021/03/15 02:58:28;;;;;;;;;;;;;;;2.43;100.00;99909.84;5073238;28;20310;-67
2021/03/15 03:00:56;;;;;;;;;;;;;;;2.46;100.00;99913.22;5073268;28;19927;-68
2021/03/15 03:03:22;;;;;;;;;;;;;;;2.46;100.00;99913.22;5055437;28;19928;-67
2021/03/15 03:05:51;;;;;;;;;;;;;;;2.48;100.00;99910.44;5073034;28;19920;-67
2021/03/15 03:08:17;;;;;;;;;;;;;;;2.45;100.00;99910.63;5072994;28;20015;-67
2021/03/15 03:10:45;;;;;;;;;;;;;;;2.48;100.00;99907.75;5073200;28;19927;-67
2021/03/15 03:13:11;;;;;;;;;;;;;;;2.49;100.00;99915.69;5073123;28;19920;-67
2021/03/15 03:15:37;;;;;;;;;;;;;;;2.50;100.00;99908.53;5072729;28;19924;-67
2021/03/15 03:18:04;;;;;;;;;;;;;;;2.50;100.00;99914.75;5073030;28;19920;-67
2021/03/15 03:20:30;;;;;;;;;;;;;;;2.52;100.00;99914.66;5072955;28;19928;-68
2021/03/15 03:22:59;;;;;;;;;;;;;;;2.56;100.00;99912.66;5072826;28;19924;-67
2021/03/15 03:25:25;;;;;;;;;;;;;;;2.56;100.00;99915.34;5072867;28;20129;-67
2021/03/15 03:27:54;;;;;;;;;;;;;;;2.55;100.00;99909.09;5072501;28;19924;-67
2021/03/15 03:30:21;;;;;;;;;;;;;;;2.58;100.00;99903.56;5072552;28;20254;-67
2021/03/15 03:32:48;;;;;;;;;;;;;;;2.60;100.00;99908.84;5054893;28;19927;-67
2021/03/15 03:35:14;;;;;;;;;;;;;;;2.60;100.00;99906.16;5072610;28;19921;-67
2021/03/15 03:37:39;;;;;;;;;;;;;;;2.61;100.00;99902.53;5072315;28;19952;-68
2021/03/15 03:40:06;;;;;;;;;;;;;;;2.63;100.00;99905.97;5072592;28;19982;-68
2021/03/15 03:42:32;;;;;;;;;;;;;;;2.64;100.00;99903.19;5072589;28;19951;-67
2021/03/15 03:44:59;;;;;;;;;;;;;;;2.64;100.00;99899.66;5072413;28;19927;-68
2021/03/15 03:47:25;;;;;;;;;;;;;;;2.65;100.00;99901.38;5072150;28;19924;-67
2021/03/15 03:49:51;;;;;;;;;;;;;;;2.66;100.00;99905.78;5072336;28;20085;-67
2021/03/15 03:52:19;;;;;;;;;;;;;;;2.66;100.00;99901.28;5072463;28;19928;-68
2021/03/15 03:54:47;;;;;;;;;;;;;;;2.65;100.00;99906.75;5072071;28;19920;-68
2021/03/15 03:57:14;;;;;;;;;;;;;;;2.65;100.00;99904.06;5071509;28;19927;-67
2021/03/15 03:59:41;;;;;;;;;;;;;;;2.65;100.00;99909.41;5072150;28;20289;-67
2021/03/15 04:02:10;;;;;;;;;;;;;;;2.69;100.00;99902.91;5072092;28;20153;-67
2021/03/15 04:04:38;;;;;;;;;;;;;;;2.70;100.00;99907.31;5072115;28;19925;-68
2021/03/15 04:07:05;;;;;;;;;;;;;;;2.67;100.00;99907.50;5071664;28;19924;-67
2021/03/15 04:09:32;;;;;;;;;;;;;;;2.64;100.00;99899.66;5072004;28;19920;-67
2021/03/15 04:12:01;;;;;;;;;;;;;;;2.60;100.00;99900.81;5071919;28;20358;-67
2021/03/15 04:14:29;;;;;;;;;;;;;;;2.57;100.00;99898.31;5071817;28;19957;-67
2021/03/15 04:16:56;;;;;;;;;;;;;;;2.57;100.00;99901.00;5071643;28;19954;-67
2021/03/15 04:19:24;;;;;;;;;;;;;;;2.56;100.00;99904.63;5071963;28;19966;-67
2021/03/15 04:21:51;;;;;;;;;;;;;;;2.58;100.00;99897.34;5071868;28;20293;-67
2021/03/15 04:24:19;;;;;;;;;;;;;;;2.60;100.00;99898.13;5071811;28;19932;-67
2021/03/15 04:26:45;;;;;;;;;;;;;;;2.60;100.00;99900.81;5071514;28;19920;-67
2021/03/15 04:29:11;;;;;;;;;;;;;;;2.61;100.00;99897.16;5071664;28;19920;-67
2021/03/15 04:31:38;;;;;;;;;;;;;;;2.57;100.00;99903.66;5071809;28;20385;-67
2021/03/15 04:34:04;;;;;;;;;;;;;;;2.56;100.00;99896.59;5071731;28;20360;-67
2021/03/15 04:36:31;;;;;;;;;;;;;;;2.55;100.00;99894.84;5071364;28;19920;-67
2021/03/15 04:38:57;;;;;;;;;;;;;;;2.55;100.00;99894.84;5053610;28;19944;-67
2021/03/15 04:41:23;;;;;;;;;;;;;;;2.57;100.00;99893.81;5053711;28;20088;-67
2021/03/15 04:43:49;;;;;;;;;;;;;;;2.60;100.00;99895.44;5071493;28;20031;-68
2021/03/15 04:46:16;;;;;;;;;;;;;;;2.61;100.00;99891.81;5071244;28;19928;-67
2021/03/15 04:48:42;;;;;;;;;;;;;;;2.61;100.00;99886.44;5071437;28;20311;-67
2021/03/15 04:51:09;;;;;;;;;;;;;;;2.58;100.00;99887.50;5071476;28;19921;-68
2021/03/15 04:53:37;;;;;;;;;;;;;;;2.59;100.00;99894.59;5071482;28;19921;-68
2021/03/15 04:56:06;;;;;;;;;;;;;;;2.62;100.00;99888.16;5071087;28;20034;-68
2021/03/15 04:58:34;;;;;;;;;;;;;;;2.62;100.00;99891.72;5071407;28;19966;-68
2021/03/15 05:01:01;;;;;;;;;;;;;;;2.60;100.00;99885.56;5071179;28;20578;-67
2021/03/15 05:03:28;;;;;;;;;;;;;;;2.56;100.00;99891.22;5071462;28;19989;-69
2021/03/15 05:05:54;;;;;;;;;;;;;;;2.50;100.00;99889.78;5071168;28;19920;-68
2021/03/15 05:08:22;;;;;;;;;;;;;;;2.43;100.00;99891.97;5073122;28;19920;-68
2021/03/15 05:10:50;;;;;;;;;;;;;;;2.37;100.00;99878.94;5075438;28;19925;-67
2021/03/15 05:13:16;;;;;;;;;;;;;;;2.38;100.00;99880.69;5075389;28;19947;-67
2021/03/15 05:15:42;;;;;;;;;;;;;;;2.40;100.00;99884.09;5075083;28;19920;-67
2021/03/15 05:18:08;;;;;;;;;;;;;;;2.42;100.00;99887.56;5075324;28;20282;-64
2021/03/15 05:20:35;;;;;;;;;;;;;;;2.43;100.00;99881.25;5075251;28;19928;-64
2021/03/15 05:23:02;;;;;;;;;;;;;;;2.40;100.00;99884.09;5075204;28;19924;-64
2021/03/15 05:25:28;;;;;;;;;;;;;;;2.40;100.00;99885.94;5057129;28;19920;-64
2021/03/15 05:27:55;;;;;;;;;;;;;;;2.39;100.00;99884.22;5074502;28;20402;-64
2021/03/15 05:30:21;;;;;;;;;;;;;;;2.38;100.00;99883.34;5057012;28;20258;-64
2021/03/15 05:32:49;;;;;;;;;;;;;;;2.34;100.00;99882.66;5075616;28;20401;-64
2021/03/15 05:35:15;;;;;;;;;;;;;;;2.36;100.00;99881.72;5086092;28;19920;-64
2021/03/15 05:37:42;;;;;;;;;;;;;;;2.38;100.00;99885.16;5074371;28;19920;-64
2021/03/15 05:40:10;;;;;;;;;;;;;;;2.33;100.00;99886.28;5056664;28;19974;-64
2021/03/15 05:42:45;;;;;;;;;;;;;;;2.29;100.00;99879.41;5085860;28;19960;-64
2021/03/15 05:45:22;;;;;;;;;;;;;;;2.25;100.00;99891.25;5074557;28;20386;-64
2021/03/15 05:48:05;;;;;;;;;;;;;;;2.26;100.00;99890.31;5073076;28;20532;-64
2021/03/15 05:50:55;;;;;;;;;;;;;;;2.30;100.00;99894.53;5075222;28;19928;-64
2021/03/15 05:53:36;;;;;;;;;;;;;;;2.35;100.00;99896.91;5054609;28;20404;-63
2021/03/15 05:56:09;;;;;;;;;;;;;;;2.38;100.00;99896.75;5060450;28;19993;-63
2021/03/15 05:58:51;;;;;;;;;;;;;;;2.41;100.00;99891.19;5094754;28;19931;-63
2021/03/15 06:01:26;;;;;;;;;;;;;;;2.46;100.00;99891.78;5091597;28;19920;-64
2021/03/15 06:04:02;;;;;;;;;;;;;;;2.49;100.00;99885.38;5093012;28;20446;-63
2021/03/15 06:06:36;;;;;;;;;;;;;;;2.50;100.00;99879.06;5091856;28;19955;-63
2021/03/15 06:09:02;;;;;;;;;;;;;;;2.55;100.00;99884.13;5075242;28;20024;-64
2021/03/15 06:11:32;;;;;;;;;;;;;;;2.57;100.00;99887.59;5075288;28;19936;-63
2021/03/15 06:13:59;;;;;;;;;;;;;;;2.58;100.00;99883.94;5076593;28;19920;-64
2021/03/15 06:16:26;;;;;;;;;;;;;;;2.61;100.00;99889.13;5094083;28;19973;-64
2021/03/15 06:18:56;;;;;;;;;;;;;;;2.64;100.00;99886.25;5091934;28;19924;-64
2021/03/15 06:21:22;;;;;;;;;;;;;;;2.70;100.00;99883.22;5073963;28;19920;-66
2021/03/15 06:23:49;;;;;;;;;;;;;;;2.71;100.00;99892.09;5078997;28;20378;-64
2021/03/15 06:26:15;;;;;;;;;;;;;;;2.74;100.00;99884.72;5074667;28;20365;-67
2021/03/15 06:28:41;;;;;;;;;;;;;;;2.76;100.00;99877.44;5092065;28;20387;-67
2021/03/15 06:31:07;;;;;;;;;;;;;;;2.78;100.00;99883.59;5092462;28;19924;-67
2021/03/15 06:33:34;;;;;;;;;;;;;;;2.82;100.00;99886.94;5087377;28;20397;-68
2021/03/15 06:36:01;;;;;;;;;;;;;;;2.85;100.00;99889.44;5072266;28;19928;-67
2021/03/15 06:38:28;;;;;;;;;;;;;;;2.89;100.00;99884.75;5074960;28;19966;-68
2021/03/15 06:40:54;;;;;;;;;;;;;;;2.90;100.00;99881.09;5093799;28;19988;-66
2021/03/15 06:43:20;;;;;;;;;;;;;;;2.87;100.00;99881.28;5086596;28;20394;-67
2021/03/15 06:45:48;;;;;;;;;;;;;;;2.87;100.00;99881.28;5071435;28;20413;-67
2021/03/15 06:48:14;;;;;;;;;;;;;;;2.90;100.00;99881.97;5062442;28;19920;-67
2021/03/15 06:50:41;;;;;;;;;;;;;;;2.92;100.00;99884.53;5068760;28;19920;-65
2021/03/15 06:53:07;;;;;;;;;;;;;;;2.88;100.00;99883.00;5073492;28;19920;-65
2021/03/15 06:55:43;;;;;;;;;;;;;;;2.96;100.00;99886.06;5065310;28;20437;-64
2021/03/15 06:58:21;;;;;;;;;;;;;;;2.98;100.00;99889.50;5093628;28;19923;-65
2021/03/15 07:00:47;;;;;;;;;;;;;;;2.97;100.00;99888.66;5091823;28;20361;-64
2021/03/15 07:03:20;;;;;;;;;;;;;;;2.96;100.00;99891.44;5093497;28;19920;-64
2021/03/15 07:05:54;;;;;;;;;;;;;;;3.00;100.00;99892.97;5075310;28;20418;-64
2021/03/15 07:08:20;;;;;;;;;;;;;;;3.02;100.00;99891.06;5078857;28;20325;-64
2021/03/15 07:10:46;;;;;;;;;;;;;;;3.13;100.00;99890.38;5089741;28;19935;-64
2021/03/15 07:13:13;;;;;;;;;;;;;;;3.16;100.00;99892.84;5074677;28;19926;-64
2021/03/15 07:15:40;;;;;;;;;;;;;;;3.14;100.00;99889.38;5070931;28;19921;-65
2021/03/15 07:18:15;;;;;;;;;;;;;;;3.22;100.00;99896.94;5066004;28;19928;-64
2021/03/15 07:20:41;;;;;;;;;;;;;;;3.23;100.00;99896.84;5070194;28;19920;-64
2021/03/15 07:23:09;;;;;;;;;;;;;;;3.38;100.00;99891.47;5073207;28;19920;-64
2021/03/15 07:25:34;;;;;;;;;;;;;;;3.51;100.00;99895.06;5064911;28;19920;-65
2021/03/15 07:28:00;;;;;;;;;;;;;;;3.52;100.00;99900.34;5074128;28;19931;-64
2021/03/15 07:30:31;;;;;;;;;;;;;;;3.60;100.00;99902.53;5071449;28;19982;-64
2021/03/15 07:32:58;;;;;;;;;;;;;;;3.54;100.00;99891.34;5071803;28;19943;-64
2021/03/15 07:35:25;;;;;;;;;;;;;;;3.62;100.00;99894.38;5072589;28;19920;-65
2021/03/15 07:37:51;;;;;;;;;;;;;;;3.62;100.00;99903.31;5071700;28;19928;-65
2021/03/15 07:40:47;;;;;;;;;;;;;;;3.58;100.00;99898.22;5079842;28;19936;-65
2021/03/15 07:43:16;;;;;;;;;;;;;;;3.67;100.00;99900.31;5082399;28;19974;-65
2021/03/15 07:45:43;;;;;;;;;;;;;;;3.80;100.00;99893.16;5072154;28;19965;-65
2021/03/15 07:48:13;;;;;;;;;;;;;;;3.77;100.00;99908.59;5072152;28;19928;-65
2021/03/15 07:50:40;;;;;;;;;;;;;;;3.81;100.00;99900.25;5071980;28;20422;-65
2021/03/15 07:53:06;;;;;;;;;;;;;;;3.96;100.00;99910.94;5076675;28;19968;-65
2021/03/15 07:55:33;;;;;;;;;;;;;;;4.11;100.00;99907.22;5066176;28;20447;-67
2021/03/15 07:57:58;;;;;;;;;;;;;;;4.09;100.00;99898.44;5071728;28;19928;-65
2021/03/15 08:00:26;;;;;;;;;;;;;;;4.23;100.00;99910.06;5078071;28;20037;-66
2021/03/15 08:02:52;;;;;;;;;;;;;;;4.26;100.00;99909.84;5070370;28;19977;-65
2021/03/15 08:05:18;;;;;;;;;;;;;;;4.40;100.00;99900.84;5070390;28;19920;-65
2021/03/15 08:07:44;;;;;;;;;;;;;;;4.58;100.00;99909.47;5071023;28;19920;-65
2021/03/15 08:10:10;;;;;;;;;;;;;;;4.52;100.00;99913.44;5071347;28;19921;-65
2021/03/15 08:12:36;;;;;;;;;;;;;;;4.57;100.00;99910.44;5071837;28;19977;-65
2021/03/15 08:15:04;;;;;;;;;;;;;;;4.47;100.00;99913.75;5071651;28;19928;-65
2021/03/15 08:17:32;;;;;;;;;;;;;;;4.42;100.00;99910.50;5071352;28;19920;-65
2021/03/15 08:20:02;;;;;;;;;;;;;;;4.38;100.00;99911.69;5071366;28;19967;-65
2021/03/15 08:22:28;;;;;;;;;;;;;;;4.24;100.00;99912.63;5071477;28;19948;-65
2021/03/15 08:24:56;;;;;;;;;;;;;;;4.50;100.00;99913.56;5083388;28;19920;-65
2021/03/15 08:27:22;;;;;;;;;;;;;;;4.56;100.00;99909.56;5071211;28;19978;-65
2021/03/15 08:29:48;;;;;;;;;;;;;;;4.61;100.00;99911.94;5071097;28;20362;-65
2021/03/15 08:32:15;;;;;;;;;;;;;;;4.80;100.00;99907.00;5053664;28;19927;-65
2021/03/15 08:34:42;;;;;;;;;;;;;;;4.94;100.00;99900.63;5071305;28;19928;-65
2021/03/15 08:37:08;;;;;;;;;;;;;;;4.84;100.00;99905.81;5039364;28;19954;-65
2021/03/15 08:39:37;;;;;;;;;;;;;;;4.86;100.00;99898.50;5071203;28;19924;-65
2021/03/15 08:42:21;;;;;;;;;;;;;;;4.63;100.00;99901.94;5071431;28;19930;-64
2021/03/15 08:44:48;;;;;;;;;;;;;;;4.67;100.00;99898.91;5066381;28;19973;-65
2021/03/15 08:47:34;;;;;;;;;;;;;;;4.74;100.00;99896.66;5082241;28;19928;-65
2021/03/15 08:50:21;;;;;;;;;;;;;;;4.76;100.00;99892.06;5070655;28;19932;-65
2021/03/15 08:52:47;;;;;;;;;;;;;;;4.90;100.00;99891.06;5070978;28;19921;-65
2021/03/15 08:55:37;;;;;;;;;;;;;;;4.84;100.00;99888.84;5070997;28;19921;-65
2021/03/15 08:58:30;;;;;;;;;;;;;;;4.77;100.00;99892.91;5083242;28;19923;-65
2021/03/15 09:00:56;;;;;;;;;;;;;;;4.72;100.00;99890.56;5069709;28;19921;-67
2021/03/15 09:03:36;;;;;;;;;;;;;;;4.66;100.00;99885.59;5077809;28;20449;-65
2021/03/15 09:06:02;;;;;;;;;;;;;;;4.82;100.00;99886.25;5073877;28;19931;-66
2021/03/15 09:08:43;;;;;;;;;;;;;;;4.79;100.00;99885.59;5070757;28;20321;-65
2021/03/15 09:11:29;;;;;;;;;;;;;;;4.72;100.00;99885.16;5070256;28;19940;-66
2021/03/15 09:14:10;;;;;;;;;;;;;;;4.82;100.00;99878.19;5050846;28;19921;-65
2021/03/15 09:16:37;;;;;;;;;;;;;;;4.59;100.00;99882.47;5086106;28;19931;-65
2021/03/15 09:19:15;;;;;;;;;;;;;;;4.63;100.00;99885.81;5087905;28;20391;-65
2021/03/15 09:21:52;;;;;;;;;;;;;;;4.67;100.00;99879.25;5081459;28;19920;-65
2021/03/15 09:24:36;;;;;;;;;;;;;;;4.62;100.00;99878.72;5070775;28;19934;-65
2021/03/15 09:27:03;;;;;;;;;;;;;;;4.79;100.00;99875.69;5074881;28;19943;-66
2021/03/15 09:29:30;;;;;;;;;;;;;;;4.89;100.00;99867.84;5070626;28;19927;-66
2021/03/15 09:32:00;;;;;;;;;;;;;;;4.99;100.00;99865.34;5070866;28;20421;-65
2021/03/15 09:34:26;;;;;;;;;;;;;;;5.02;100.00;99866.00;5074497;28;20021;-65
2021/03/15 09:36:54;;;;;;;;;;;;;;;5.14;100.00;99864.25;5070249;28;19920;-65
2021/03/15 09:39:20;;;;;;;;;;;;;;;5.27;100.00;99866.91;5070992;28;19959;-66
2021/03/15 09:41:47;;;;;;;;;;;;;;;5.16;100.00;99861.47;5070673;28;19924;-65
2021/03/15 09:44:13;;;;;;;;;;;;;;;5.42;100.00;99862.22;5069768;28;20015;-66
2021/03/15 09:46:40;;;;;;;;;;;;;;;5.79;100.00;99864.03;5079639;28;19921;-65
2021/03/15 09:49:07;;;;;;;;;;;;;;;5.80;100.00;99866.63;5049659;28;19943;-65
2021/03/15 09:51:33;;;;;;;;;;;;;;;5.63;100.00;99870.56;5055129;28;19928;-65
2021/03/15 09:54:16;;;;;;;;;;;;;;;5.89;100.00;99862.34;5054911;28;20014;-64
2021/03/15 09:56:59;;;;;;;;;;;;;;;6.04;100.00;99863.09;5069495;28;19920;-64
2021/03/15 09:59:32;;;;;;;;;;;;;;;5.92;100.00;99858.56;5074678;28;20052;-65
2021/03/15 10:01:59;;;;;;;;;;;;;;;5.81;100.00;99854.88;5061510;28;20018;-64
2021/03/15 10:04:45;;;;;;;;;;;;;;;5.58;100.00;99847.66;5069349;28;20026;-64
2021/03/15 10:07:29;;;;;;;;;;;;;;;5.94;100.00;99862.88;5071884;28;19928;-65
2021/03/15 10:10:15;;;;;;;;;;;;;;;6.81;100.00;99849.00;5074126;28;19943;-65
2021/03/15 10:13:01;;;;;;;;;;;;;;;7.12;100.00;99851.97;5074097;28;19974;-65
2021/03/15 10:15:46;;;;;;;;;;;;;;;7.21;100.00;99847.66;5083040;28;19920;-66
2021/03/15 10:18:49;;;;;;;;;;;;;;;8.09;100.00;99844.97;5073649;28;19927;-66
2021/03/15 10:21:23;;;;;;;;;;;;;;;8.98;100.00;99841.81;5073216;28;19920;-65
2021/03/15 10:23:49;;;;;;;;;;;;;;;8.83;100.00;99834.06;5080333;28;19920;-65
2021/03/15 10:26:16;;;;;;;;;;;;;;;9.67;100.00;99823.91;5055776;28;19927;-66
2021/03/15 10:28:48;;;;;;;;;;;;;;;9.70;100.00;99829.91;5073616;28;20294;-65
2021/03/15 10:31:18;;;;;;;;;;;;;;;9.49;100.00;99808.34;5058096;28;19928;-66
2021/03/15 10:33:45;;;;;;;;;;;;;;;9.01;100.00;99834.28;5055478;28;19920;-66
2021/03/15 10:36:12;;;;;;;;;;;;;;;7.83;100.00;99823.66;5055896;28;19920;-66
2021/03/15 10:38:39;;;;;;;;;;;;;;;7.50;100.00;99826.38;5076589;28;20385;-66
2021/03/15 10:41:07;;;;;;;;;;;;;;;7.38;100.00;99832.78;5076043;28;19920;-66
2021/03/15 10:43:33;;;;;;;;;;;;;;;7.00;100.00;99839.44;5057364;28;19920;-66
2021/03/15 10:46:21;;;;;;;;;;;;;;;7.25;100.00;99830.22;5073284;28;20315;-66
2021/03/15 10:48:48;;;;;;;;;;;;;;;7.60;100.00;99825.59;5083189;28;19927;-66
2021/03/15 10:51:14;;;;;;;;;;;;;;;7.65;100.00;99824.22;5093538;28;20019;-65
2021/03/15 10:53:46;;;;;;;;;;;;;;;7.44;100.00;99821.50;5066752;28;19924;-66
2021/03/15 10:56:16;;;;;;;;;;;;;;;8.07;100.00;99820.75;5077514;28;19947;-66
2021/03/15 10:58:45;;;;;;;;;;;;;;;8.90;100.00;99810.03;5063037;28;19952;-66
2021/03/15 11:01:20;;;;;;;;;;;;;;;9.92;100.00;99810.78;5055019;28;20293;-66
2021/03/15 11:03:46;;;;;;;;;;;;;;;10.72;100.00;99814.13;5057050;28;19927;-66
2021/03/15 11:06:20;;;;;;;;;;;;;;;11.18;98.98;99800.63;5057984;28;19924;-65
2021/03/15 11:09:01;;;;;;;;;;;;;;;11.27;96.29;99807.88;5068380;28;19927;-65
2021/03/15 11:11:30;;;;;;;;;;;;;;;10.85;93.63;99811.06;5068605;28;19963;-65
2021/03/15 11:14:07;;;;;;;;;;;;;;;9.47;100.00;99814.88;5054529;28;19927;-65
2021/03/15 11:16:35;;;;;;;;;;;;;;;9.40;100.00;99805.63;5052607;28;19962;-65
2021/03/15 11:19:08;;;;;;;;;;;;;;;9.28;100.00;99807.56;5064018;28;19924;-64
2021/03/15 11:21:41;;;;;;;;;;;;;;;9.08;100.00;99804.81;5054941;28;20005;-65
2021/03/15 11:24:15;;;;;;;;;;;;;;;8.35;100.00;99804.84;5064404;28;19934;-65
2021/03/15 11:27:14;;;;;;;;;;;;;;;7.76;100.00;99812.53;5062402;28;19970;-64
2021/03/15 11:29:51;;;;;;;;;;;;;;;7.61;100.00;99797.63;5054387;28;19921;-64
2021/03/15 11:32:33;;;;;;;;;;;;;;;7.27;100.00;99798.56;5058761;28;19920;-64
2021/03/15 11:35:06;;;;;;;;;;;;;;;7.23;100.00;99798.94;5051628;28;20020;-65
2021/03/15 11:37:47;;;;;;;;;;;;;;;7.62;100.00;99802.03;5054063;28;19924;-64
2021/03/15 11:40:15;;;;;;;;;;;;;;;7.74;100.00;99792.91;5054378;28;19928;-64
2021/03/15 11:42:52;;;;;;;;;;;;;;;7.85;100.00;99787.44;5054389;28;19920;-64
2021/03/15 11:45:18;;;;;;;;;;;;;;;7.93;100.00;99789.50;5054371;28;20302;-65
2021/03/15 11:47:47;;;;;;;;;;;;;;;8.84;100.00;99780.78;5053862;28;19924;-65
2021/03/15 11:50:26;;;;;;;;;;;;;;;9.52;100.00;99777.41;5051645;28;20046;-66
2021/03/15 11:53:02;;;;;;;;;;;;;;;10.72;100.00;99765.25;5047722;28;19921;-65
2021/03/15 11:55:34;;;;;;;;;;;;;;;10.92;93.60;99754.31;5065957;28;19920;-65
2021/03/15 11:58:00;;;;;;;;;;;;;;;10.89;90.97;99755.47;5049656;28;20370;-65
2021/03/15 12:00:26;;;;;;;;;;;;;;;9.76;95.28;99759.88;5058721;28;20358;-66
2021/03/15 12:03:12;;;;;;;;;;;;;;;8.81;100.00;99770.25;5071510;28;19920;-66
2021/03/15 12:05:59;;;;;;;;;;;;;;;8.99;100.00;99765.03;5071853;28;21416;-66
2021/03/15 12:08:35;;;;;;;;;;;;;;;8.71;100.00;99745.84;5070780;28;19935;-65
2021/03/15 12:11:02;;;;;;;;;;;;;;;8.74;100.00;99751.00;5064131;28;19928;-65
2021/03/15 12:13:28;;;;;;;;;;;;;;;8.27;100.00;99754.16;5053894;28;19973;-65
2021/03/15 12:15:55;;;;;;;;;;;;;;;8.32;100.00;99757.28;5053323;28;19952;-65
2021/03/15 12:18:21;;;;;;;;;;;;;;;8.40;100.00;99753.09;5053363;28;19924;-65
2021/03/15 12:20:52;;;;;;;;;;;;;;;8.56;100.00;99752.63;5072762;28;19931;-65
2021/03/15 12:23:19;;;;;;;;;;;;;;;8.56;100.00;99742.66;5057025;28;19928;-66
2021/03/15 12:25:45;;;;;;;;;;;;;;;8.50;100.00;99751.31;5053554;28;19925;-65
2021/03/15 12:28:26;;;;;;;;;;;;;;;8.09;100.00;99740.38;5069835;28;20103;-66
2021/03/15 12:30:59;;;;;;;;;;;;;;;8.10;100.00;99744.81;5059181;28;19931;-65
2021/03/15 12:33:25;;;;;;;;;;;;;;;7.68;100.00;99726.75;5072906;28;19924;-66
2021/03/15 12:35:51;;;;;;;;;;;;;;;7.90;100.00;99746.53;5066611;28;19935;-66
2021/03/15 12:38:19;;;;;;;;;;;;;;;7.93;100.00;99734.59;5063989;28;19938;-65
2021/03/15 12:40:47;;;;;;;;;;;;;;;7.83;100.00;99746.19;5053350;28;19928;-66
2021/03/15 12:43:16;;;;;;;;;;;;;;;7.54;100.00;99743.25;5059272;28;19924;-65
2021/03/15 12:45:43;;;;;;;;;;;;;;;7.39;100.00;99742.72;5058546;28;19925;-65
2021/03/15 12:48:09;;;;;;;;;;;;;;;7.19;100.00;99755.16;5071849;28;20408;-66
2021/03/15 12:50:35;;;;;;;;;;;;;;;6.67;100.00;99760.25;5056027;28;19925;-66
2021/03/15 12:53:01;;;;;;;;;;;;;;;6.43;100.00;99761.22;5053295;28;20362;-64
2021/03/15 12:55:41;;;;;;;;;;;;;;;6.22;100.00;99771.88;5071345;28;19931;-66
2021/03/15 12:58:08;;;;;;;;;;;;;;;6.05;100.00;99775.88;5070244;28;19942;-66
2021/03/15 13:00:35;;;;;;;;;;;;;;;5.82;100.00;99783.84;5053209;28;19978;-66