Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:44:53;;;;;;;;;;;21.60;59.00;;;;;;4981377;28;19945;-78
2022/08/12 00:47:20;;;;;;;;;;;21.60;58.40;;;;;;4973656;28;19953;-78
2022/08/12 00:49:49;;;;;;;;;;;21.60;58.40;;;;;;4980790;28;20016;-78
2022/08/12 00:52:16;;;;;;;;;;;21.60;58.50;;;;;;4960833;28;20219;-75
2022/08/12 00:54:45;;;;;;;;;;;21.60;58.60;;;;;;4980975;28;20404;-77
2022/08/12 00:57:13;;;;;;;;;;;21.60;58.70;;;;;;4981673;28;19926;-77
2022/08/12 00:59:45;;;;;;;;;;;21.60;58.80;;;;;;4963782;28;20419;-78
2022/08/12 01:02:14;;;;;;;;;;;21.50;58.80;;;;;;4978302;28;19957;-78
2022/08/12 01:12:58;;;;;;;;;;;21.40;58.90;;;;;;4976126;28;19929;-79
2022/08/12 01:15:26;;;;;;;;;;;21.40;59.10;;;;;;4980662;28;20496;-77
2022/08/12 01:17:53;;;;;;;;;;;21.40;59.10;;;;;;4978926;28;19930;-79
2022/08/12 01:20:25;;;;;;;;;;;21.40;59.20;;;;;;4973955;28;19934;-77
2022/08/12 01:23:05;;;;;;;;;;;21.30;59.10;;;;;;4973990;28;19926;-78
2022/08/12 01:25:37;;;;;;;;;;;21.30;59.20;;;;;;4979781;28;19930;-78
2022/08/12 01:28:05;;;;;;;;;;;21.30;59.20;;;;;;4967253;28;19930;-79
2022/08/12 01:30:33;;;;;;;;;;;21.30;59.30;;;;;;4981783;28;19930;-77
2022/08/12 01:33:04;;;;;;;;;;;21.30;59.40;;;;;;4983736;28;19926;-75
2022/08/12 01:35:32;;;;;;;;;;;21.20;59.40;;;;;;4984362;28;19934;-77
2022/08/12 01:38:01;;;;;;;;;;;21.20;59.50;;;;;;4981466;28;19961;-76
2022/08/12 01:40:29;;;;;;;;;;;21.20;59.50;;;;;;4967300;28;19976;-77
2022/08/12 01:42:58;;;;;;;;;;;21.20;59.50;;;;;;4987422;28;19926;-77
2022/08/12 01:45:28;;;;;;;;;;;21.20;59.60;;;;;;4984946;28;19976;-77
2022/08/12 01:48:03;;;;;;;;;;;21.10;59.60;;;;;;4980843;28;19936;-75
2022/08/12 01:50:35;;;;;;;;;;;21.10;59.60;;;;;;4980449;28;20025;-76
2022/08/12 01:53:05;;;;;;;;;;;21.10;59.70;;;;;;4986501;28;19934;-76
2022/08/12 01:55:34;;;;;;;;;;;21.10;59.70;;;;;;4982202;28;20020;-76
2022/08/12 01:58:11;;;;;;;;;;;21.10;59.80;;;;;;4977468;28;19926;-76
2022/08/12 02:00:47;;;;;;;;;;;21.00;59.80;;;;;;4983442;28;19937;-76
2022/08/12 02:03:19;;;;;;;;;;;21.00;59.80;;;;;;4982385;28;19926;-75
2022/08/12 02:11:27;;;;;;;;;;;20.90;60.00;;;;;;4964221;28;20388;-76
2022/08/12 02:14:20;;;;;;;;;;;20.90;60.00;;;;;;4989132;28;19930;-76
2022/08/12 02:16:54;;;;;;;;;;;20.90;60.00;;;;;;4979516;28;19925;-76
2022/08/12 02:19:27;;;;;;;;;;;20.80;60.00;;;;;;4983662;28;19953;-76
2022/08/12 02:21:58;;;;;;;;;;;20.80;60.10;;;;;;4981741;28;19926;-75
2022/08/12 02:24:26;;;;;;;;;;;20.80;60.10;;;;;;4983149;28;20012;-75
2022/08/12 02:26:54;;;;;;;;;;;20.80;60.20;;;;;;4985431;28;19930;-76
2022/08/12 02:29:23;;;;;;;;;;;20.80;60.30;;;;;;4981246;28;19926;-75
2022/08/12 02:31:51;;;;;;;;;;;20.70;60.20;;;;;;4982006;28;19961;-75
2022/08/12 02:34:18;;;;;;;;;;;20.70;60.20;;;;;;4970011;28;19926;-75
2022/08/12 02:36:46;;;;;;;;;;;20.70;60.20;;;;;;4983140;28;20020;-75
2022/08/12 02:39:14;;;;;;;;;;;20.70;60.30;;;;;;4981782;28;19965;-76
2022/08/12 02:41:42;;;;;;;;;;;20.60;60.20;;;;;;4985100;28;19930;-76
2022/08/12 02:44:10;;;;;;;;;;;20.60;60.20;;;;;;4981694;28;20024;-76
2022/08/12 02:46:39;;;;;;;;;;;20.60;60.40;;;;;;4979941;28;19973;-76
2022/08/12 02:49:09;;;;;;;;;;;20.60;60.40;;;;;;4984568;28;19973;-76
2022/08/12 02:51:39;;;;;;;;;;;20.60;60.50;;;;;;4982858;28;20384;-77
2022/08/12 02:54:06;;;;;;;;;;;20.50;60.40;;;;;;4985761;28;19929;-77
2022/08/12 02:56:36;;;;;;;;;;;20.50;60.40;;;;;;4977360;28;19934;-76
2022/08/12 02:59:03;;;;;;;;;;;20.50;60.50;;;;;;4983933;28;20055;-78
2022/08/12 03:01:32;;;;;;;;;;;20.50;60.60;;;;;;4983185;28;19926;-77
2022/08/12 03:04:02;;;;;;;;;;;20.50;60.60;;;;;;4983065;28;19929;-77
2022/08/12 03:06:33;;;;;;;;;;;20.50;60.70;;;;;;4981467;28;19925;-77
2022/08/12 03:09:02;;;;;;;;;;;20.40;60.60;;;;;;4982300;28;19926;-76
2022/08/12 03:11:34;;;;;;;;;;;20.40;60.70;;;;;;4961712;28;19927;-77
2022/08/12 03:14:02;;;;;;;;;;;20.40;60.70;;;;;;4983352;28;19992;-77
2022/08/12 03:16:30;;;;;;;;;;;20.30;60.70;;;;;;4983126;28;19932;-77
2022/08/12 03:18:57;;;;;;;;;;;20.30;60.70;;;;;;4981761;28;19929;-79
2022/08/12 03:21:25;;;;;;;;;;;20.30;61.50;;;;;;4977848;28;19969;-76
2022/08/12 03:23:53;;;;;;;;;;;20.30;60.80;;;;;;4963481;28;19926;-76
2022/08/12 03:26:23;;;;;;;;;;;20.30;60.90;;;;;;4962875;28;19926;-76
2022/08/12 03:28:50;;;;;;;;;;;20.30;60.90;;;;;;4981646;28;19930;-78
2022/08/12 03:31:18;;;;;;;;;;;20.20;61.00;;;;;;4964700;28;20016;-77
2022/08/12 03:33:45;;;;;;;;;;;20.20;60.90;;;;;;4986519;28;19925;-76
2022/08/12 03:36:17;;;;;;;;;;;20.20;61.00;;;;;;4984091;28;19988;-77
2022/08/12 03:38:59;;;;;;;;;;;20.10;61.00;;;;;;4972782;28;19930;-76
2022/08/12 03:41:34;;;;;;;;;;;20.10;61.00;;;;;;4982804;28;19938;-77
2022/08/12 04:00:37;;;;;;;;;;;20.00;61.20;;;;;;4976586;28;19934;-78
2022/08/12 04:03:50;;;;;;;;;;;20.00;61.30;;;;;;4961807;28;19932;-75
2022/08/12 04:05:51;;;;;;;;;;;19.90;61.30;;;;;;4975742;28;19936;-77
2022/08/12 04:08:18;;;;;;;;;;;19.90;61.30;;;;;;4975459;28;19943;-77
2022/08/12 04:13:33;;;;;;;;;;;19.90;61.40;;;;;;4985594;28;21604;-77
2022/08/12 04:16:01;;;;;;;;;;;19.80;61.30;;;;;;4968214;28;19925;-77
2022/08/12 04:18:28;;;;;;;;;;;19.80;61.40;;;;;;4977983;28;19969;-77
2022/08/12 04:20:55;;;;;;;;;;;19.80;61.50;;;;;;4986180;28;19926;-78
2022/08/12 04:23:22;;;;;;;;;;;19.80;61.50;;;;;;4982589;28;19957;-78
2022/08/12 04:25:51;;;;;;;;;;;19.80;61.60;;;;;;4977864;28;19926;-78
2022/08/12 04:28:24;;;;;;;;;;;19.70;61.50;;;;;;4984014;28;20319;-78
2022/08/12 04:30:51;;;;;;;;;;;19.70;61.60;;;;;;4969543;28;19976;-77
2022/08/12 04:33:18;;;;;;;;;;;19.70;61.70;;;;;;4984899;28;19926;-78
2022/08/12 04:35:45;;;;;;;;;;;19.70;61.70;;;;;;4957802;28;19933;-78
2022/08/12 04:38:12;;;;;;;;;;;19.70;61.80;;;;;;4971621;28;19925;-78
2022/08/12 04:40:40;;;;;;;;;;;19.60;61.70;;;;;;4973045;28;19925;-78
2022/08/12 04:43:08;;;;;;;;;;;19.60;62.10;;;;;;4984112;28;19957;-78
2022/08/12 04:45:37;;;;;;;;;;;19.60;61.90;;;;;;4983338;28;19934;-78
2022/08/12 04:48:04;;;;;;;;;;;19.60;61.90;;;;;;4967599;28;19925;-78
2022/08/12 04:50:31;;;;;;;;;;;19.60;62.00;;;;;;4983748;28;20443;-77
2022/08/12 04:52:59;;;;;;;;;;;19.50;61.90;;;;;;4984632;28;19930;-77
2022/08/12 04:55:27;;;;;;;;;;;19.50;62.10;;;;;;4973695;28;19973;-77
2022/08/12 04:57:53;;;;;;;;;;;19.50;62.10;;;;;;4985951;28;19969;-77
2022/08/12 05:00:22;;;;;;;;;;;19.50;62.00;;;;;;4984675;28;19965;-78
2022/08/12 05:02:49;;;;;;;;;;;19.50;61.90;;;;;;4966234;28;19976;-78
2022/08/12 05:05:19;;;;;;;;;;;19.40;62.60;;;;;;4987352;28;19972;-77
2022/08/12 05:07:47;;;;;;;;;;;19.40;61.90;;;;;;4979471;28;19926;-77
2022/08/12 05:10:14;;;;;;;;;;;19.40;61.80;;;;;;4987607;28;20192;-77
2022/08/12 05:12:43;;;;;;;;;;;19.40;62.00;;;;;;4983043;28;19934;-77
2022/08/12 05:15:12;;;;;;;;;;;19.40;62.00;;;;;;4986224;28;19952;-77
2022/08/12 05:17:41;;;;;;;;;;;19.40;62.00;;;;;;4981903;28;19932;-77
2022/08/12 05:20:09;;;;;;;;;;;19.30;62.00;;;;;;4964873;28;19941;-77
2022/08/12 05:22:37;;;;;;;;;;;19.30;62.10;;;;;;4985516;28;19965;-78
2022/08/12 05:25:05;;;;;;;;;;;19.30;62.20;;;;;;4976595;28;20700;-77
2022/08/12 05:27:32;;;;;;;;;;;19.30;62.30;;;;;;4984160;28;20588;-79
2022/08/12 05:29:59;;;;;;;;;;;19.30;62.40;;;;;;4965730;28;19930;-77
2022/08/12 05:32:27;;;;;;;;;;;19.30;62.50;;;;;;4980891;28;20411;-79
2022/08/12 05:34:55;;;;;;;;;;;19.30;62.50;;;;;;4962244;28;19926;-78
2022/08/12 05:37:22;;;;;;;;;;;19.30;62.60;;;;;;4982018;28;19988;-77
2022/08/12 05:39:49;;;;;;;;;;;19.20;62.60;;;;;;4978238;28;19940;-77
2022/08/12 05:42:17;;;;;;;;;;;19.20;62.60;;;;;;4983109;28;19933;-78
2022/08/12 05:44:43;;;;;;;;;;;19.20;62.50;;;;;;4983204;28;19949;-77
2022/08/12 05:47:13;;;;;;;;;;;19.20;62.40;;;;;;4985596;28;19933;-77
2022/08/12 05:49:40;;;;;;;;;;;19.20;62.60;;;;;;4979655;28;20292;-77
2022/08/12 05:52:09;;;;;;;;;;;19.20;62.50;;;;;;4963204;28;20543;-78
2022/08/12 05:54:40;;;;;;;;;;;19.20;62.50;;;;;;4964997;28;19926;-78
2022/08/12 05:57:07;;;;;;;;;;;19.10;62.90;;;;;;4981906;28;19932;-78
2022/08/12 05:59:34;;;;;;;;;;;19.10;63.20;;;;;;4978555;28;20021;-77
2022/08/12 06:02:04;;;;;;;;;;;19.10;63.50;;;;;;4960633;28;20360;-78
2022/08/12 06:04:32;;;;;;;;;;;19.00;63.90;;;;;;4981768;28;19973;-77
2022/08/12 06:07:00;;;;;;;;;;;19.00;64.60;;;;;;4976017;28;19983;-78
2022/08/12 06:09:29;;;;;;;;;;;19.00;65.60;;;;;;4981833;28;19988;-77
2022/08/12 06:11:56;;;;;;;;;;;19.00;65.10;;;;;;4986217;28;19926;-78
2022/08/12 06:14:23;;;;;;;;;;;19.00;65.40;;;;;;4988766;28;19933;-78
2022/08/12 06:16:50;;;;;;;;;;;19.00;65.60;;;;;;4984654;28;19926;-78
2022/08/12 06:19:17;;;;;;;;;;;19.00;65.50;;;;;;4968383;28;20031;-78
2022/08/12 06:21:47;;;;;;;;;;;19.00;65.60;;;;;;4970636;28;19969;-78
2022/08/12 06:24:16;;;;;;;;;;;19.00;65.70;;;;;;4986635;28;20009;-78
2022/08/12 06:26:45;;;;;;;;;;;19.00;65.70;;;;;;4983674;28;20000;-77
2022/08/12 06:29:18;;;;;;;;;;;19.10;65.70;;;;;;4989050;28;19927;-80
2022/08/12 06:31:47;;;;;;;;;;;19.10;65.70;;;;;;4982894;28;19934;-80
2022/08/12 06:34:14;;;;;;;;;;;19.10;65.80;;;;;;4982723;28;20367;-80
2022/08/12 06:36:41;;;;;;;;;;;19.10;66.30;;;;;;4984378;28;20343;-78
2022/08/12 06:39:08;;;;;;;;;;;19.10;65.60;;;;;;4989897;28;19934;-78
2022/08/12 06:44:22;;;;;;;;;;;19.10;65.50;;;;;;4970468;28;19944;-78
2022/08/12 06:46:48;;;;;;;;;;;19.20;65.60;;;;;;4985880;28;19930;-79
2022/08/12 06:49:15;;;;;;;;;;;19.20;65.70;;;;;;4986012;28;19926;-78
2022/08/12 06:51:42;;;;;;;;;;;19.20;65.80;;;;;;4967392;28;20408;-78
2022/08/12 06:54:10;;;;;;;;;;;19.20;65.80;;;;;;4989726;28;20020;-78
2022/08/12 06:56:37;;;;;;;;;;;19.20;65.90;;;;;;4986079;28;19936;-78
2022/08/12 06:59:04;;;;;;;;;;;19.20;66.00;;;;;;4987089;28;19930;-77
2022/08/12 07:01:32;;;;;;;;;;;19.20;66.10;;;;;;4987052;28;20358;-78
2022/08/12 07:03:59;;;;;;;;;;;19.30;66.30;;;;;;4973028;28;20020;-78
2022/08/12 07:06:26;;;;;;;;;;;19.30;66.40;;;;;;4984572;28;19929;-78
2022/08/12 07:08:53;;;;;;;;;;;19.30;66.30;;;;;;4984241;28;19934;-78
2022/08/12 07:11:20;;;;;;;;;;;19.30;66.30;;;;;;4987193;28;19957;-78
2022/08/12 07:13:51;;;;;;;;;;;19.30;66.50;;;;;;4991196;28;19933;-78
2022/08/12 07:16:19;;;;;;;;;;;19.30;66.60;;;;;;4986044;28;19973;-78
2022/08/12 07:18:49;;;;;;;;;;;19.30;66.70;;;;;;4985265;28;19930;-78
2022/08/12 07:21:17;;;;;;;;;;;19.30;66.70;;;;;;4981453;28;19960;-78
2022/08/12 07:23:44;;;;;;;;;;;19.30;66.80;;;;;;4985904;28;19973;-78
2022/08/12 07:26:15;;;;;;;;;;;19.40;67.00;;;;;;4978098;28;19980;-78
2022/08/12 07:28:43;;;;;;;;;;;19.40;67.00;;;;;;4966758;28;19957;-78
2022/08/12 07:31:11;;;;;;;;;;;19.40;67.10;;;;;;4982871;28;19973;-78
2022/08/12 07:33:39;;;;;;;;;;;19.40;67.00;;;;;;4988635;28;20045;-78
2022/08/12 07:36:09;;;;;;;;;;;19.40;67.00;;;;;;4986066;28;19937;-78
2022/08/12 07:38:37;;;;;;;;;;;19.40;67.00;;;;;;4985194;28;19929;-78
2022/08/12 07:41:06;;;;;;;;;;;19.40;67.10;;;;;;4987322;28;20389;-80
2022/08/12 07:43:34;;;;;;;;;;;19.40;67.00;;;;;;4983238;28;20443;-79
2022/08/12 07:46:01;;;;;;;;;;;19.40;67.10;;;;;;4985695;28;20048;-79
2022/08/12 07:48:35;;;;;;;;;;;19.50;67.20;;;;;;4987123;28;19933;-79
2022/08/12 07:51:02;;;;;;;;;;;19.50;67.20;;;;;;4966144;28;20044;-78
2022/08/12 07:53:31;;;;;;;;;;;19.50;67.30;;;;;;4971067;28;19934;-78
2022/08/12 07:55:58;;;;;;;;;;;19.50;67.30;;;;;;4967549;28;19930;-79
2022/08/12 07:58:25;;;;;;;;;;;19.50;67.40;;;;;;4988749;28;19926;-79
2022/08/12 08:00:56;;;;;;;;;;;19.50;67.50;;;;;;4980030;28;19926;-78
2022/08/12 08:03:24;;;;;;;;;;;19.50;67.50;;;;;;4987657;28;19948;-79
2022/08/12 08:05:52;;;;;;;;;;;19.50;67.50;;;;;;4987288;28;20017;-78
2022/08/12 08:08:19;;;;;;;;;;;19.50;67.60;;;;;;4986315;28;20568;-78
2022/08/12 08:10:48;;;;;;;;;;;19.60;67.60;;;;;;4982187;28;20331;-78
2022/08/12 08:13:15;;;;;;;;;;;19.60;67.70;;;;;;4986397;28;20008;-78
2022/08/12 08:15:44;;;;;;;;;;;19.50;67.40;;;;;;4984951;28;19922;-78
2022/08/12 08:18:12;;;;;;;;;;;19.60;67.70;;;;;;4985837;28;20012;-78
2022/08/12 08:20:40;;;;;;;;;;;19.60;67.70;;;;;;4984264;28;20352;-78
2022/08/12 08:23:09;;;;;;;;;;;19.60;67.60;;;;;;4987569;28;20360;-78
2022/08/12 08:25:37;;;;;;;;;;;19.60;68.20;;;;;;4981673;28;20397;-78
2022/08/12 08:28:07;;;;;;;;;;;19.60;67.50;;;;;;4985321;28;19977;-78
2022/08/12 08:30:34;;;;;;;;;;;19.60;67.40;;;;;;4979383;28;19930;-78
2022/08/12 08:33:00;;;;;;;;;;;19.60;67.50;;;;;;4968401;28;20479;-78
2022/08/12 08:35:27;;;;;;;;;;;19.60;67.50;;;;;;4964852;28;19941;-79
2022/08/12 08:38:05;;;;;;;;;;;19.60;67.40;;;;;;4982708;28;20364;-78
2022/08/12 08:43:23;;;;;;;;;;;19.60;67.30;;;;;;4969346;28;20149;-78
2022/08/12 08:45:50;;;;;;;;;;;19.70;67.20;;;;;;4988372;28;19933;-79
2022/08/12 08:48:17;;;;;;;;;;;19.70;67.30;;;;;;4990817;28;19984;-79
2022/08/12 08:50:44;;;;;;;;;;;19.70;67.20;;;;;;4990309;28;19926;-78
2022/08/12 08:53:11;;;;;;;;;;;19.70;67.20;;;;;;4976263;28;20028;-78
2022/08/12 08:55:39;;;;;;;;;;;19.70;67.20;;;;;;4987139;28;20321;-80
2022/08/12 08:58:07;;;;;;;;;;;19.70;67.10;;;;;;4976935;28;19940;-79
2022/08/12 09:00:37;;;;;;;;;;;19.80;67.10;;;;;;4968387;28;20036;-79
2022/08/12 09:03:04;;;;;;;;;;;19.70;67.10;;;;;;4988655;28;19933;-79
2022/08/12 09:05:31;;;;;;;;;;;19.80;67.20;;;;;;4992004;28;20424;-78
2022/08/12 09:08:00;;;;;;;;;;;19.80;67.00;;;;;;4988332;28;20435;-79
2022/08/12 09:10:26;;;;;;;;;;;19.80;67.00;;;;;;4988078;28;19937;-78
2022/08/12 09:15:40;;;;;;;;;;;19.80;66.90;;;;;;4986343;28;19921;-79
2022/08/12 09:18:09;;;;;;;;;;;19.80;66.90;;;;;;4996439;28;19980;-78
2022/08/12 09:20:37;;;;;;;;;;;19.80;66.90;;;;;;4990558;28;19926;-78
2022/08/12 09:23:06;;;;;;;;;;;19.90;66.90;;;;;;4977594;28;19933;-79
2022/08/12 09:25:34;;;;;;;;;;;19.90;66.70;;;;;;4971056;28;19926;-79
2022/08/12 09:28:01;;;;;;;;;;;19.90;66.70;;;;;;4981556;28;20172;-78
2022/08/12 09:30:29;;;;;;;;;;;19.90;66.70;;;;;;4970347;28;19997;-78
2022/08/12 09:32:57;;;;;;;;;;;19.90;66.70;;;;;;4991149;28;20009;-78
2022/08/12 09:35:25;;;;;;;;;;;19.90;66.60;;;;;;4974755;28;20000;-78
2022/08/12 09:37:53;;;;;;;;;;;19.90;66.60;;;;;;4983891;28;19962;-78
2022/08/12 09:40:20;;;;;;;;;;;20.00;66.70;;;;;;4989737;28;19996;-78
2022/08/12 09:45:32;;;;;;;;;;;20.00;66.60;;;;;;4969483;28;19928;-78
2022/08/12 09:48:02;;;;;;;;;;;20.00;66.50;;;;;;4989171;28;19972;-78
2022/08/12 09:50:30;;;;;;;;;;;20.00;66.50;;;;;;4987873;28;19980;-78
2022/08/12 09:53:05;;;;;;;;;;;20.00;66.40;;;;;;4988142;28;19934;-78
2022/08/12 09:55:32;;;;;;;;;;;20.00;66.40;;;;;;4985201;28;19982;-78
2022/08/12 09:57:59;;;;;;;;;;;20.00;66.40;;;;;;4990095;28;20016;-78
2022/08/12 10:00:26;;;;;;;;;;;20.00;66.20;;;;;;4983349;28;19933;-78
2022/08/12 10:03:02;;;;;;;;;;;20.00;66.10;;;;;;4969041;28;19933;-79
2022/08/12 10:05:35;;;;;;;;;;;20.00;66.10;;;;;;4986377;28;19988;-78
2022/08/12 10:08:02;;;;;;;;;;;20.00;66.10;;;;;;4974132;28;20019;-78
2022/08/12 10:10:29;;;;;;;;;;;20.10;66.20;;;;;;4988198;28;20020;-78
2022/08/12 10:15:44;;;;;;;;;;;20.10;66.80;;;;;;4967569;28;20296;-78
2022/08/12 10:18:12;;;;;;;;;;;20.10;66.00;;;;;;4989393;28;19926;-78
2022/08/12 10:20:40;;;;;;;;;;;20.10;65.80;;;;;;4983450;28;20068;-78
2022/08/12 10:23:07;;;;;;;;;;;20.10;65.80;;;;;;4988316;28;20463;-78
2022/08/12 10:31:03;;;;;;;;;;;20.20;65.60;;;;;;4984484;28;19975;-78
2022/08/12 10:33:32;;;;;;;;;;;20.20;65.70;;;;;;4987218;28;20011;-78
2022/08/12 10:36:00;;;;;;;;;;;20.20;65.60;;;;;;4982675;28;19973;-78
2022/08/12 10:38:27;;;;;;;;;;;20.20;65.60;;;;;;4989531;28;19973;-78
2022/08/12 10:43:41;;;;;;;;;;;20.30;65.50;;;;;;4982923;28;20385;-78
2022/08/12 10:46:08;;;;;;;;;;;20.30;65.20;;;;;;4986161;28;19926;-80
2022/08/12 10:48:37;;;;;;;;;;;20.30;65.00;;;;;;4985953;28;19941;-78
2022/08/12 10:51:04;;;;;;;;;;;20.30;64.60;;;;;;4970041;28;19926;-78
2022/08/12 10:53:32;;;;;;;;;;;20.30;64.60;;;;;;4989441;28;20214;-78
2022/08/12 10:55:59;;;;;;;;;;;20.30;64.40;;;;;;4970012;28;20050;-79
2022/08/12 10:58:27;;;;;;;;;;;20.30;64.30;;;;;;4969675;28;20363;-78
2022/08/12 11:00:54;;;;;;;;;;;20.40;64.10;;;;;;4989291;28;19933;-78
2022/08/12 11:03:21;;;;;;;;;;;20.40;64.00;;;;;;4986913;28;19998;-78
2022/08/12 11:05:49;;;;;;;;;;;20.40;64.10;;;;;;4969241;28;19932;-78
2022/08/12 11:08:16;;;;;;;;;;;20.40;64.30;;;;;;4985239;28;19930;-79
2022/08/12 11:10:44;;;;;;;;;;;20.40;64.20;;;;;;4988389;28;19961;-78
2022/08/12 11:15:54;;;;;;;;;;;20.40;64.00;;;;;;5068388;23;20044;-78
2022/08/12 11:18:22;;;;;;;;;;;20.40;64.00;;;;;;4995885;23;20407;-80
2022/08/12 11:20:52;;;;;;;;;;;20.50;64.00;;;;;;5007879;23;19927;-78
2022/08/12 11:23:19;;;;;;;;;;;20.50;64.10;;;;;;4989103;28;20389;-78
2022/08/12 11:25:45;;;;;;;;;;;20.60;64.20;;;;;;4987314;28;20016;-79
2022/08/12 11:28:12;;;;;;;;;;;20.60;64.00;;;;;;4987902;28;20351;-78
2022/08/12 11:30:39;;;;;;;;;;;20.60;64.10;;;;;;4978070;28;19929;-78
2022/08/12 11:33:06;;;;;;;;;;;20.60;63.90;;;;;;4985895;28;19926;-78
2022/08/12 11:35:35;;;;;;;;;;;20.70;63.70;;;;;;4989428;28;19933;-78
2022/08/12 11:38:03;;;;;;;;;;;20.70;63.80;;;;;;4984392;28;19930;-78
2022/08/12 11:40:30;;;;;;;;;;;20.70;63.80;;;;;;4987117;28;20447;-78
2022/08/12 11:42:59;;;;;;;;;;;20.70;63.70;;;;;;4969806;28;19926;-78
2022/08/12 11:45:26;;;;;;;;;;;20.70;63.80;;;;;;4982409;28;19996;-78
2022/08/12 11:47:54;;;;;;;;;;;20.70;63.60;;;;;;4985838;28;19929;-78
2022/08/12 11:50:21;;;;;;;;;;;20.80;63.20;;;;;;4985574;28;19930;-80
2022/08/12 11:52:48;;;;;;;;;;;20.80;63.00;;;;;;4984285;28;19933;-78
2022/08/12 11:55:16;;;;;;;;;;;20.80;63.00;;;;;;4989496;28;19925;-79
2022/08/12 11:57:47;;;;;;;;;;;20.80;63.20;;;;;;4988151;28;19932;-78
2022/08/12 12:00:14;;;;;;;;;;;20.80;63.30;;;;;;4988626;28;19934;-78
2022/08/12 12:02:41;;;;;;;;;;;20.80;63.10;;;;;;4983932;28;20292;-79
2022/08/12 12:05:08;;;;;;;;;;;20.90;63.10;;;;;;4990330;28;20416;-79
2022/08/12 12:07:37;;;;;;;;;;;20.90;63.00;;;;;;4986595;28;19926;-78
2022/08/12 12:10:05;;;;;;;;;;;20.90;63.00;;;;;;4984826;28;19934;-79
2022/08/12 12:12:33;;;;;;;;;;;20.90;63.00;;;;;;4985931;28;19976;-78
2022/08/12 12:15:00;;;;;;;;;;;20.90;62.90;;;;;;4986566;28;19941;-79
2022/08/12 12:17:27;;;;;;;;;;;20.90;62.70;;;;;;4986582;28;20023;-79
2022/08/12 12:19:54;;;;;;;;;;;21.00;62.70;;;;;;4986699;28;19933;-79
2022/08/12 12:22:21;;;;;;;;;;;21.00;62.60;;;;;;4987119;28;20020;-78
2022/08/12 12:24:49;;;;;;;;;;;21.00;62.50;;;;;;4984675;28;19925;-79
2022/08/12 12:27:17;;;;;;;;;;;21.00;62.40;;;;;;4989112;28;19929;-78
2022/08/12 12:29:46;;;;;;;;;;;21.10;62.70;;;;;;4986248;28;19932;-79
2022/08/12 12:32:13;;;;;;;;;;;21.10;62.90;;;;;;4970352;28;19937;-78
2022/08/12 12:34:40;;;;;;;;;;;21.10;62.70;;;;;;4989628;28;19937;-79
2022/08/12 12:37:11;;;;;;;;;;;21.10;62.70;;;;;;4989861;28;19934;-79
2022/08/12 12:39:37;;;;;;;;;;;21.20;62.50;;;;;;4985044;28;19930;-79
2022/08/12 12:42:04;;;;;;;;;;;21.20;62.30;;;;;;4975626;28;19921;-80
2022/08/12 12:44:31;;;;;;;;;;;21.20;62.50;;;;;;4986370;28;20388;-79
2022/08/12 12:46:59;;;;;;;;;;;21.30;62.90;;;;;;4990364;28;20430;-80
2022/08/12 12:49:26;;;;;;;;;;;21.30;62.70;;;;;;4963905;28;19926;-80
2022/08/12 12:51:53;;;;;;;;;;;21.30;62.60;;;;;;4991206;28;19965;-80
2022/08/12 12:54:20;;;;;;;;;;;21.40;62.60;;;;;;4984858;28;20392;-78
2022/08/12 12:56:48;;;;;;;;;;;21.40;62.70;;;;;;4988024;28;19926;-80
2022/08/12 12:59:17;;;;;;;;;;;21.40;62.50;;;;;;4970274;28;19929;-80
2022/08/12 13:01:44;;;;;;;;;;;21.50;62.40;;;;;;4985650;28;19933;-78
2022/08/12 13:04:12;;;;;;;;;;;21.50;62.80;;;;;;4985897;28;19930;-78
2022/08/12 13:06:40;;;;;;;;;;;21.50;62.50;;;;;;4983456;28;20076;-78
2022/08/12 13:09:06;;;;;;;;;;;21.60;62.50;;;;;;4986834;28;19930;-79
2022/08/12 13:11:33;;;;;;;;;;;21.60;62.90;;;;;;4989426;28;19926;-79
2022/08/12 13:14:00;;;;;;;;;;;21.70;62.80;;;;;;4985995;28;19952;-78
2022/08/12 13:16:28;;;;;;;;;;;21.70;62.30;;;;;;4968626;28;20009;-79
2022/08/12 13:18:55;;;;;;;;;;;21.70;61.80;;;;;;4969232;28;19933;-79
2022/08/12 13:21:24;;;;;;;;;;;21.80;62.30;;;;;;4987594;28;19925;-80
2022/08/12 13:23:53;;;;;;;;;;;21.80;61.90;;;;;;4990289;28;20277;-80
2022/08/12 13:26:20;;;;;;;;;;;21.90;61.40;;;;;;4989762;28;19933;-79
2022/08/12 13:28:52;;;;;;;;;;;21.90;61.20;;;;;;4994810;28;19933;-81
2022/08/12 13:31:20;;;;;;;;;;;21.90;61.70;;;;;;4985560;28;19926;-79
2022/08/12 13:33:50;;;;;;;;;;;22.00;62.00;;;;;;4976342;28;19926;-79
2022/08/12 13:36:19;;;;;;;;;;;22.00;61.60;;;;;;4990029;28;20295;-80
2022/08/12 13:38:49;;;;;;;;;;;22.10;61.60;;;;;;4991541;28;19926;-80
2022/08/12 13:41:31;;;;;;;;;;;22.10;61.10;;;;;;4991384;28;19926;-80
2022/08/12 13:43:58;;;;;;;;;;;22.20;60.90;;;;;;4990531;28;20445;-80
2022/08/12 13:46:25;;;;;;;;;;;22.20;61.20;;;;;;4995103;28;19926;-80
2022/08/12 13:48:53;;;;;;;;;;;22.30;61.00;;;;;;4989712;28;21864;-80
2022/08/12 13:51:19;;;;;;;;;;;22.30;60.60;;;;;;4977908;28;19940;-80
2022/08/12 13:53:48;;;;;;;;;;;22.40;61.00;;;;;;4989382;28;20009;-81
2022/08/12 13:56:14;;;;;;;;;;;22.40;60.80;;;;;;4988908;28;19934;-80
2022/08/12 13:58:45;;;;;;;;;;;22.40;61.00;;;;;;4992818;28;20431;-80
2022/08/12 14:01:12;;;;;;;;;;;22.50;61.40;;;;;;4976060;28;19926;-79
2022/08/12 14:03:39;;;;;;;;;;;22.50;61.30;;;;;;4990765;28;19925;-78
2022/08/12 14:06:06;;;;;;;;;;;22.50;60.80;;;;;;4991894;28;19980;-80
2022/08/12 14:08:33;;;;;;;;;;;22.60;60.60;;;;;;4988639;28;19926;-79
2022/08/12 14:11:01;;;;;;;;;;;22.60;59.90;;;;;;4993019;28;19930;-79
2022/08/12 14:13:29;;;;;;;;;;;22.70;59.70;;;;;;4987705;28;20376;-80
2022/08/12 14:15:57;;;;;;;;;;;22.70;60.10;;;;;;4992468;28;19932;-79
2022/08/12 14:18:25;;;;;;;;;;;22.80;60.50;;;;;;4976426;28;19981;-79
2022/08/12 14:20:57;;;;;;;;;;;22.80;60.80;;;;;;4990425;28;19926;-80
2022/08/12 14:23:24;;;;;;;;;;;22.90;60.90;;;;;;4993862;28;19936;-79
2022/08/12 14:25:51;;;;;;;;;;;22.90;60.90;;;;;;4977016;28;20021;-80
2022/08/12 14:28:20;;;;;;;;;;;23.00;61.10;;;;;;4976884;28;19966;-81
2022/08/12 14:30:50;;;;;;;;;;;23.00;60.50;;;;;;4974337;28;20348;-79
2022/08/12 14:33:17;;;;;;;;;;;23.00;60.70;;;;;;4987959;28;19970;-79
2022/08/12 14:35:44;;;;;;;;;;;23.10;61.00;;;;;;4995589;28;20369;-79
2022/08/12 14:38:14;;;;;;;;;;;23.10;61.40;;;;;;4994945;28;20402;-80
2022/08/12 14:40:42;;;;;;;;;;;23.20;60.50;;;;;;4970430;28;19925;-79
2022/08/12 14:43:08;;;;;;;;;;;23.20;60.30;;;;;;4990789;28;23235;-78
2022/08/12 14:45:37;;;;;;;;;;;23.30;59.90;;;;;;4972623;28;20028;-80
2022/08/12 14:48:03;;;;;;;;;;;23.30;60.10;;;;;;4990349;28;19957;-80
2022/08/12 14:50:30;;;;;;;;;;;23.30;60.10;;;;;;4995241;28;19988;-80
2022/08/12 14:52:57;;;;;;;;;;;23.40;60.10;;;;;;4992393;28;19972;-79
2022/08/12 14:55:32;;;;;;;;;;;23.40;60.00;;;;;;4991640;28;19972;-80
2022/08/12 14:58:00;;;;;;;;;;;23.50;59.80;;;;;;4974808;28;20335;-80
2022/08/12 15:03:14;;;;;;;;;;;23.60;59.30;;;;;;4972946;28;20352;-80
2022/08/12 15:05:41;;;;;;;;;;;23.60;59.50;;;;;;4995318;28;19930;-79
2022/08/12 15:08:10;;;;;;;;;;;23.60;59.10;;;;;;4987819;28;19933;-79
2022/08/12 15:10:38;;;;;;;;;;;23.70;58.60;;;;;;4995144;28;19964;-80
2022/08/12 15:13:06;;;;;;;;;;;23.70;59.30;;;;;;4991133;28;19934;-79
2022/08/12 15:15:34;;;;;;;;;;;23.70;58.80;;;;;;4993791;28;20312;-79
2022/08/12 15:18:01;;;;;;;;;;;23.80;59.00;;;;;;4988499;28;19933;-79
2022/08/12 15:20:29;;;;;;;;;;;23.80;59.40;;;;;;4976368;28;19954;-78
2022/08/12 15:22:56;;;;;;;;;;;23.80;59.20;;;;;;4992828;28;19956;-79
2022/08/12 15:25:23;;;;;;;;;;;23.90;59.30;;;;;;4990356;28;19926;-81
2022/08/12 15:27:52;;;;;;;;;;;23.90;59.30;;;;;;4988246;28;20053;-78
2022/08/12 15:30:19;;;;;;;;;;;23.90;59.10;;;;;;4989665;28;19926;-79
2022/08/12 15:32:46;;;;;;;;;;;23.90;59.00;;;;;;4987321;28;20391;-79
2022/08/12 15:35:13;;;;;;;;;;;23.90;59.00;;;;;;4974380;28;20016;-80
2022/08/12 15:37:41;;;;;;;;;;;24.00;59.20;;;;;;4989792;28;19937;-78
2022/08/12 15:40:10;;;;;;;;;;;24.00;59.70;;;;;;4976311;28;20423;-79
2022/08/12 15:42:37;;;;;;;;;;;24.10;59.10;;;;;;4991666;28;20426;-80
2022/08/12 15:45:04;;;;;;;;;;;24.10;58.90;;;;;;4991742;28;20209;-80
2022/08/12 15:47:32;;;;;;;;;;;24.10;58.40;;;;;;4991141;28;22082;-80
2022/08/12 15:49:59;;;;;;;;;;;24.10;57.80;;;;;;4973689;28;19953;-78
2022/08/12 15:52:27;;;;;;;;;;;24.10;54.10;;;;;;4969560;28;19934;-78
2022/08/12 15:54:56;;;;;;;;;;;24.10;51.80;;;;;;4982333;28;19998;-79
2022/08/12 15:57:23;;;;;;;;;;;24.10;51.60;;;;;;4980148;28;20000;-79
2022/08/12 15:59:51;;;;;;;;;;;24.10;51.90;;;;;;4986973;28;20032;-79
2022/08/12 16:02:19;;;;;;;;;;;24.20;51.60;;;;;;4986886;28;20020;-77
2022/08/12 16:04:50;;;;;;;;;;;24.20;51.70;;;;;;4983959;28;20427;-78
2022/08/12 16:07:22;;;;;;;;;;;24.20;51.40;;;;;;4970278;28;19936;-78