Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/27 00:00:48;;;;;;;4.35;0.80;;;4.90;99.90;;;;;;5012761;28;20038;-75
2021/01/27 00:03:16;;;;;;;1.25;0.50;;;4.80;99.90;;;;;;5013651;28;20386;-76
2021/01/27 00:05:46;;;;;;;2.75;0.70;;;4.80;99.90;;;;;;5013220;28;20026;-78
2021/01/27 00:08:13;;;;;;;1.90;0.57;;;4.70;99.90;;;;;;5013329;28;20033;-74
2021/01/27 00:10:41;;;;;;;3.67;1.13;;;4.70;99.90;;;;;;5012993;28;20057;-75
2021/01/27 00:13:12;;;;;;;4.07;0.90;;;4.70;99.90;;;;;;5013360;28;20030;-78
2021/01/27 00:15:40;;;;;;;4.45;0.75;;;4.60;99.90;;;;;;5012949;28;20026;-76
2021/01/27 00:18:09;;;;;;;2.72;0.80;;;4.60;99.90;;;;;;5013986;28;20030;-75
2021/01/27 00:20:36;;;;;;;3.65;1.17;;;4.60;99.90;;;;;;5004177;28;20056;-76
2021/01/27 00:23:04;;;;;;;3.58;0.70;;;4.60;99.90;;;;;;5013067;28;20037;-75
2021/01/27 00:25:34;;;;;;;2.85;0.50;;;4.60;99.90;;;;;;5012536;28;20030;-74
2021/01/27 00:28:01;;;;;;;4.07;0.50;;;4.50;99.90;;;;;;4993412;28;20030;-76
2021/01/27 00:30:31;;;;;;;5.47;0.80;;;4.50;99.90;;;;;;5011048;28;20025;-75
2021/01/27 00:32:59;;;;;;;2.90;0.60;;;4.50;99.90;;;;;;5012642;28;20033;-75
2021/01/27 00:35:32;;;;;;;2.50;1.13;;;4.40;99.90;;;;;;5012632;28;20026;-76
2021/01/27 00:38:01;;;;;;;5.15;0.60;;;4.50;99.90;;;;;;5012203;28;20026;-75
2021/01/27 00:40:29;;;;;;;3.72;0.98;;;4.40;99.90;;;;;;5012036;28;20509;-74
2021/01/27 00:42:55;;;;;;;5.10;0.75;;;4.40;99.90;;;;;;5012007;28;20493;-76
2021/01/27 00:45:22;;;;;;;2.00;0.60;;;4.40;99.90;;;;;;5012712;28;20400;-75
2021/01/27 00:47:49;;;;;;;3.83;0.60;;;4.40;99.90;;;;;;5011094;28;20049;-73
2021/01/27 00:50:16;;;;;;;5.10;1.02;;;4.40;99.90;;;;;;5012167;28;20034;-78
2021/01/27 00:52:44;;;;;;;5.15;0.85;;;4.40;99.90;;;;;;5012032;28;20037;-73
2021/01/27 00:55:18;;;;;;;4.65;0.70;;;4.40;99.90;;;;;;5011307;28;20042;-75
2021/01/27 00:57:47;;;;;;;2.55;0.95;;;4.40;99.90;;;;;;5012076;28;20453;-74
2021/01/27 01:00:35;;;;;;;4.72;0.90;;;4.40;99.90;;;;;;5012141;28;20378;-73
2021/01/27 01:03:03;;;;;;;4.90;2.17;;;4.40;99.90;;;;;;5011693;28;20046;-75
2021/01/27 01:05:33;;;;;;;4.30;1.40;;;4.40;99.90;;;;;;5012422;28;20029;-75
2021/01/27 01:08:00;;;;;;;1.95;0.70;;;4.40;99.90;;;;;;5011917;28;20026;-75
2021/01/27 01:10:36;;;;;;;2.47;0.77;;;4.40;99.90;;;;;;5012300;28;21415;-73
2021/01/27 01:13:05;;;;;;;7.70;1.95;;;4.40;99.90;;;;;;4994679;28;20034;-73
2021/01/27 01:15:32;;;;;;;8.27;0.90;;;4.40;99.90;;;;;;5011895;28;20049;-78
2021/01/27 01:18:00;;;;;;;6.45;0.88;;;4.40;99.90;;;;;;4995106;28;20038;-75
2021/01/27 01:20:27;;;;;;;2.55;0.70;;;4.40;99.90;;;;;;5012017;28;20478;-75
2021/01/27 01:22:57;;;;;;;3.28;0.82;;;4.40;99.90;;;;;;5012452;28;20034;-74
2021/01/27 01:25:27;;;;;;;3.80;1.00;;;4.40;99.90;;;;;;4979981;28;20034;-74
2021/01/27 01:27:55;;;;;;;4.45;0.80;;;4.40;99.90;;;;;;5012424;28;20026;-74
2021/01/27 01:30:25;;;;;;;3.47;0.88;;;4.40;99.90;;;;;;5011649;28;20360;-75
2021/01/27 01:33:01;;;;;;;13.73;1.30;;;4.40;99.90;;;;;;5012274;28;20089;-75
2021/01/27 01:35:28;;;;;;;6.22;1.08;;;4.40;99.90;;;;;;5012088;28;20324;-75
2021/01/27 01:37:55;;;;;;;6.28;1.10;;;4.40;99.90;;;;;;5012310;28;20037;-77
2021/01/27 01:40:28;;;;;;;13.18;2.65;;;4.40;99.90;;;;;;4993799;28;20096;-74
2021/01/27 01:43:01;;;;;;;5.28;0.90;;;4.40;99.90;;;;;;5011905;28;20034;-73
2021/01/27 01:45:38;;;;;;;4.82;0.75;;;4.40;99.90;;;;;;5011659;28;20046;-73
2021/01/27 01:48:31;;;;;;;4.43;1.10;;;4.40;99.90;;;;;;5008837;28;20026;-75
2021/01/27 01:51:23;;;;;;;5.13;1.23;;;4.40;99.90;;;;;;5011959;28;20033;-74
2021/01/27 01:54:03;;;;;;;5.15;1.10;;;4.40;99.90;;;;;;5011791;28;20034;-77
2021/01/27 01:56:35;;;;;;;2.92;1.05;;;4.30;99.90;;;;;;5011096;28;20042;-76
2021/01/27 01:59:04;;;;;;;3.70;1.15;;;4.30;99.90;;;;;;5010748;28;20045;-75
2021/01/27 02:01:32;;;;;;;4.50;1.13;;;4.30;99.90;;;;;;4993138;28;20379;-76
2021/01/27 02:03:59;;;;;;;4.22;1.10;;;4.30;99.90;;;;;;5010561;28;20065;-78
2021/01/27 02:06:26;;;;;;;7.15;1.30;;;4.30;99.90;;;;;;5011893;28;20034;-82
2021/01/27 02:08:57;;;;;;;10.85;1.38;;;4.30;99.90;;;;;;5011351;28;20034;-77
2021/01/27 02:11:48;;;;;;;8.85;1.35;;;4.30;99.90;;;;;;5011680;28;20021;-77
2021/01/27 02:14:33;;;;;;;7.50;1.13;;;4.30;99.90;;;;;;5011645;28;20036;-76
2021/01/27 02:17:32;;;;;;;3.72;1.10;;;4.40;99.90;;;;;;5011611;28;20018;-77
2021/01/27 02:20:26;;;;;;;5.30;1.33;;;4.40;99.90;;;;;;5011583;28;20040;-77
2021/01/27 02:23:08;;;;;;;5.43;1.20;;;4.40;99.90;;;;;;5011430;28;20029;-76
2021/01/27 02:26:14;;;;;;;4.30;0.73;;;4.30;99.90;;;;;;5009624;28;20042;-76
2021/01/27 02:29:02;;;;;;;4.97;1.50;;;4.30;99.90;;;;;;5008773;28;20048;-76
2021/01/27 02:32:00;;;;;;;4.68;1.33;;;4.30;99.90;;;;;;5011422;28;20497;-76
2021/01/27 02:34:42;;;;;;;3.22;0.90;;;4.30;99.90;;;;;;5011361;28;20038;-76
2021/01/27 02:37:17;;;;;;;4.40;1.10;;;4.30;99.90;;;;;;5011319;28;20041;-75
2021/01/27 02:39:54;;;;;;;1.35;0.80;;;4.30;99.90;;;;;;5011934;28;20037;-74
2021/01/27 02:42:28;;;;;;;3.55;1.20;;;4.20;99.90;;;;;;4991657;28;20042;-76
2021/01/27 02:45:04;;;;;;;3.40;0.80;;;4.20;99.90;;;;;;4974650;28;20089;-77
2021/01/27 02:47:52;;;;;;;3.72;1.02;;;4.20;99.90;;;;;;5011571;28;20509;-76
2021/01/27 02:50:42;;;;;;;3.90;1.38;;;4.20;99.90;;;;;;5010492;28;20030;-75
2021/01/27 02:53:19;;;;;;;7.57;1.17;;;4.20;99.90;;;;;;5012253;28;20048;-75
2021/01/27 02:56:03;;;;;;;5.68;0.73;;;4.30;99.90;;;;;;5015137;28;20026;-75
2021/01/27 02:58:38;;;;;;;3.40;1.33;;;4.30;99.90;;;;;;5014845;28;20030;-78
2021/01/27 03:01:16;;;;;;;5.03;1.15;;;4.30;99.90;;;;;;5014853;28;20045;-75
2021/01/27 03:03:48;;;;;;;3.97;0.80;;;4.30;99.90;;;;;;5014851;28;20037;-75
2021/01/27 03:06:18;;;;;;;4.53;0.98;;;4.30;99.90;;;;;;5015207;28;20029;-75
2021/01/27 03:09:06;;;;;;;2.40;0.80;;;4.30;99.90;;;;;;5014554;28;20041;-76
2021/01/27 03:11:35;;;;;;;3.95;0.90;;;4.40;99.90;;;;;;4999617;28;20034;-74
2021/01/27 03:14:04;;;;;;;2.47;0.75;;;4.40;99.90;;;;;;5013793;28;20029;-75
2021/01/27 03:16:37;;;;;;;7.28;1.20;;;4.40;99.90;;;;;;5013620;28;20379;-76
2021/01/27 03:19:12;;;;;;;3.47;0.75;;;4.40;99.90;;;;;;5014267;28;20386;-76
2021/01/27 03:21:45;;;;;;;7.32;1.00;;;4.40;99.90;;;;;;5014121;28;20042;-76
2021/01/27 03:24:20;;;;;;;5.93;1.25;;;4.40;99.90;;;;;;5013533;28;20022;-74
2021/01/27 03:27:13;;;;;;;6.30;0.98;;;4.50;99.90;;;;;;5014181;28;20034;-75
2021/01/27 03:29:39;;;;;;;7.75;1.58;;;4.50;99.90;;;;;;4995322;28;20042;-75
2021/01/27 03:32:15;;;;;;;3.65;0.98;;;4.50;99.90;;;;;;5012940;28;20037;-73
2021/01/27 03:34:47;;;;;;;3.75;0.85;;;4.50;99.90;;;;;;5014141;28;20022;-74
2021/01/27 03:37:23;;;;;;;3.40;0.85;;;4.50;99.90;;;;;;5013878;28;20490;-72
2021/01/27 03:39:57;;;;;;;3.45;1.10;;;4.50;99.90;;;;;;5013845;28;20057;-74
2021/01/27 03:42:37;;;;;;;2.83;1.05;;;4.60;99.90;;;;;;5014665;28;20414;-74
2021/01/27 03:45:07;;;;;;;1.70;0.90;;;4.60;99.90;;;;;;5014167;28;20033;-74
2021/01/27 03:47:59;;;;;;;2.55;0.75;;;4.60;99.90;;;;;;5014064;28;20038;-75
2021/01/27 03:50:27;;;;;;;5.57;1.25;;;4.60;99.90;;;;;;5012934;28;20041;-76
2021/01/27 03:52:56;;;;;;;5.43;1.10;;;4.60;99.90;;;;;;5013395;28;20030;-75
2021/01/27 03:55:48;;;;;;;4.53;0.52;;;4.60;99.90;;;;;;5013439;28;20038;-75
2021/01/27 03:58:22;;;;;;;4.43;1.10;;;4.60;99.90;;;;;;5013444;28;20049;-75
2021/01/27 04:00:50;;;;;;;2.08;0.73;;;4.60;99.90;;;;;;5013086;28;20037;-76
2021/01/27 04:03:23;;;;;;;3.08;0.80;;;4.60;99.90;;;;;;5010488;28;20045;-74
2021/01/27 04:05:49;;;;;;;3.78;0.85;;;4.70;99.90;;;;;;5012147;28;20042;-76
2021/01/27 04:08:16;;;;;;;3.65;1.75;;;4.60;99.90;;;;;;5013289;28;20037;-78
2021/01/27 04:10:43;;;;;;;1.75;0.90;;;4.60;99.90;;;;;;5013298;28;20033;-76
2021/01/27 04:13:12;;;;;;;4.03;1.05;;;4.60;99.90;;;;;;5013206;28;20352;-80
2021/01/27 04:15:38;;;;;;;5.43;0.70;;;4.70;99.90;;;;;;5014402;28;20030;-71
2021/01/27 04:18:06;;;;;;;2.20;1.13;;;4.60;99.90;;;;;;5011880;28;20050;-80
2021/01/27 04:20:34;;;;;;;5.30;0.70;;;4.60;99.90;;;;;;5012250;28;20104;-77
2021/01/27 04:23:01;;;;;;;4.63;0.57;;;4.60;99.90;;;;;;5011655;28;20060;-78
2021/01/27 04:25:28;;;;;;;4.35;0.90;;;4.60;99.90;;;;;;5012606;28;20065;-74
2021/01/27 04:27:55;;;;;;;2.72;0.80;;;4.50;99.90;;;;;;4994091;28;20045;-74
2021/01/27 04:30:25;;;;;;;2.97;1.00;;;4.50;99.90;;;;;;5013109;28;20745;-77
2021/01/27 04:32:52;;;;;;;3.03;0.65;;;4.50;99.90;;;;;;5011461;28;20034;-79
2021/01/27 04:35:20;;;;;;;4.45;1.50;;;4.50;99.90;;;;;;5012433;28;20030;-76
2021/01/27 04:37:47;;;;;;;4.47;0.80;;;4.50;99.90;;;;;;4994782;28;20034;-79
2021/01/27 04:40:19;;;;;;;3.78;0.70;;;4.50;99.90;;;;;;5012642;28;20043;-78
2021/01/27 04:42:47;;;;;;;1.42;0.50;;;4.50;99.90;;;;;;5012949;28;20467;-75
2021/01/27 04:45:15;;;;;;;1.98;0.60;;;4.50;99.90;;;;;;4993792;28;20037;-76
2021/01/27 04:47:57;;;;;;;4.15;0.70;;;4.50;99.90;;;;;;5001332;28;20470;-77
2021/01/27 04:50:30;;;;;;;2.15;0.80;;;4.50;99.90;;;;;;4993293;28;20043;-74
2021/01/27 04:53:30;;;;;;;3.63;0.60;;;4.50;99.90;;;;;;4976460;28;20043;-82
2021/01/27 04:55:57;;;;;;;5.25;0.73;;;4.50;99.90;;;;;;4933025;29;20059;-74
2021/01/27 04:58:45;;;;;;;4.72;0.50;;;4.50;99.90;;;;;;4933982;29;20043;-78
2021/01/27 05:01:35;;;;;;;4.30;0.60;;;4.40;99.90;;;;;;4932406;29;20063;-78
2021/01/27 05:04:05;;;;;;;2.35;0.90;;;4.40;99.90;;;;;;4932730;29;20385;-74
2021/01/27 05:06:34;;;;;;;3.25;0.57;;;4.40;99.90;;;;;;4932660;29;20044;-77
2021/01/27 05:09:06;;;;;;;3.10;0.40;;;4.40;99.90;;;;;;4933762;29;20043;-77
2021/01/27 05:11:32;;;;;;;;;;;4.30;99.90;;;;;;4933402;29;20059;-79
2021/01/27 05:14:03;;;;;;;0.98;0.40;;;4.30;99.90;;;;;;4932738;29;20375;-75
2021/01/27 05:16:32;;;;;;;1.23;0.40;;;4.30;99.90;;;;;;4937345;29;20042;-75
2021/01/27 05:19:01;;;;;;;2.15;0.63;;;4.30;99.90;;;;;;4940227;29;20043;-81
2021/01/27 05:21:39;;;;;;;2.97;0.70;;;4.30;99.90;;;;;;4932664;29;20051;-76
2021/01/27 05:24:07;;;;;;;7.22;0.95;;;4.30;99.90;;;;;;4936422;29;20453;-76
2021/01/27 05:26:56;;;;;;;3.95;0.57;;;4.30;99.90;;;;;;4940580;29;20048;-75
2021/01/27 05:29:40;;;;;;;2.38;0.50;;;4.40;99.90;;;;;;4944202;29;20027;-74
2021/01/27 05:32:21;;;;;;;3.83;0.50;;;4.40;99.90;;;;;;4943471;28;20039;-78
2021/01/27 05:34:53;;;;;;;2.13;0.50;;;4.40;99.90;;;;;;5012029;28;20029;-74
2021/01/27 05:37:29;;;;;;;1.65;0.43;;;4.40;99.90;;;;;;5011504;28;20271;-80
2021/01/27 05:40:24;;;;;;;2.70;0.93;;;4.40;99.90;;;;;;5010903;28;20359;-81
2021/01/27 05:42:51;;;;;;;1.85;0.60;;;4.40;99.90;;;;;;5011651;28;20049;-73
2021/01/27 05:45:41;;;;;;;5.35;1.35;;;4.40;99.90;;;;;;5015841;28;20038;-78
2021/01/27 05:48:32;;;;;;;0.93;0.50;;;4.40;99.90;;;;;;5012723;28;20041;-76
2021/01/27 05:51:02;;;;;;;1.92;0.57;;;4.40;99.90;;;;;;5009645;28;20034;-78
2021/01/27 05:53:31;;;;;;;2.33;0.52;;;4.50;99.90;;;;;;5011971;28;20026;-78
2021/01/27 05:56:01;;;;;;;1.30;0.32;;;4.50;99.90;;;;;;5011793;28;20371;-75
2021/01/27 05:58:30;;;;;;;1.33;0.52;;;4.50;99.90;;;;;;5012316;28;20030;-78
2021/01/27 06:01:26;;;;;;;0.68;0.30;;;4.50;99.90;;;;;;5002791;28;20038;-79
2021/01/27 06:04:04;;;;;;;2.78;0.68;;;4.50;99.90;;;;;;5010851;28;20046;-82
2021/01/27 06:06:37;;;;;;;3.30;0.40;;;4.50;99.90;;;;;;5008975;28;20037;-74
2021/01/27 06:09:06;;;;;;;0.55;0.22;;;4.50;99.90;;;;;;5011581;28;20034;-83
2021/01/27 06:11:34;;;;;;;1.45;0.43;;;4.50;99.90;;;;;;5011573;28;20029;-83
2021/01/27 06:14:10;;;;;;;1.30;0.50;;;4.50;99.90;;;;;;5011685;28;20471;-79
2021/01/27 06:16:45;;;;;;;2.38;0.40;;;4.50;99.90;;;;;;5011107;28;20064;-81
2021/01/27 06:19:15;;;;;;;1.85;0.57;;;4.50;99.90;;;;;;5011650;28;20033;-81
2021/01/27 06:21:50;;;;;;;1.05;0.40;;;4.60;99.90;;;;;;4993188;28;20046;-80
2021/01/27 06:24:46;;;;;;;0.30;0.30;;;4.50;99.90;;;;;;5011479;28;20055;-77
2021/01/27 06:27:53;;;;;;;0.65;0.38;;;4.60;99.90;;;;;;4915613;29;20044;-80
2021/01/27 06:30:45;;;;;;;0.40;0.32;;;4.50;99.90;;;;;;4935523;29;20039;-81
2021/01/27 06:33:35;;;;;;;0.60;0.30;;;4.60;99.90;;;;;;4935834;29;20035;-78
2021/01/27 06:36:14;;;;;;;1.58;0.45;;;4.60;99.90;;;;;;4904649;29;20460;-80
2021/01/27 06:39:14;;;;;;;2.05;0.52;;;4.60;99.90;;;;;;4915399;29;20044;-79
2021/01/27 06:42:08;;;;;;;2.05;0.30;;;4.60;99.90;;;;;;4916260;29;20056;-77
2021/01/27 06:44:47;;;;;;;3.22;0.50;;;4.60;99.90;;;;;;4916111;29;20044;-78
2021/01/27 06:47:35;;;;;;;2.72;1.02;;;4.60;99.90;;;;;;4916199;29;20060;-72
2021/01/27 06:50:09;;;;;;;1.52;0.20;;;4.60;99.90;;;;;;4916329;29;20606;-76
2021/01/27 06:52:44;;;;;;;3.88;0.63;;;4.70;99.90;;;;;;4915936;29;20519;-75
2021/01/27 06:55:26;;;;;;;3.08;0.50;;;4.70;99.90;;;;;;4916054;29;20477;-79
2021/01/27 06:58:20;;;;;;;1.73;0.43;;;4.60;99.90;;;;;;4910653;29;20045;-76
2021/01/27 07:01:08;;;;;;;3.10;0.57;;;4.70;99.90;;;;;;4887377;29;20046;-76
2021/01/27 07:03:40;;;;;;;4.13;0.50;;;4.70;99.90;;;;;;4923973;29;20058;-79
2021/01/27 07:06:35;;;;;;;4.07;0.40;;;4.70;99.90;;;;;;4953850;29;20519;-80
2021/01/27 07:09:08;;;;;;;3.75;0.45;;;4.80;99.90;;;;;;4953969;29;20042;-73
2021/01/27 07:11:49;;;;;;;2.17;0.45;;;4.70;99.90;;;;;;4936994;29;20043;-75
2021/01/27 07:14:19;;;;;;;3.97;1.33;;;4.70;99.90;;;;;;5011390;28;20057;-70
2021/01/27 07:17:02;;;;;;;1.40;0.47;;;4.80;99.90;;;;;;5013835;28;20037;-78
2021/01/27 07:20:02;;;;;;;2.92;0.50;;;4.80;99.90;;;;;;5014217;28;20037;-71
2021/01/27 07:22:50;;;;;;;1.60;0.60;;;4.80;99.90;;;;;;4915497;29;20055;-74
2021/01/27 07:25:30;;;;;;;1.77;0.32;;;4.90;99.90;;;;;;4933326;29;20103;-69
2021/01/27 07:28:08;;;;;;;5.72;0.63;;;4.90;99.90;;;;;;4931827;29;20047;-73
2021/01/27 07:30:46;;;;;;;5.03;0.52;;;4.90;99.90;;;;;;4926037;29;20036;-72
2021/01/27 07:33:19;;;;;;;3.40;0.57;;;4.90;99.90;;;;;;4924810;29;20170;-68
2021/01/27 07:36:21;;;;;;;1.65;0.30;;;5.00;99.90;;;;;;4920822;29;20420;-72
2021/01/27 07:38:49;;;;;;;;;;;5.00;99.90;;;;;;4892574;29;20045;-73
2021/01/27 07:41:23;;;;;;;2.25;0.50;;;5.00;99.90;;;;;;4880960;29;19914;-67
2021/01/27 07:44:45;;;;;;;2.38;0.82;;;5.10;99.90;;;;;;5108919;27;20433;-66
2021/01/27 07:47:46;;;;;;;5.68;0.50;;;5.10;99.90;;;;;;5105497;28;20484;-68
2021/01/27 07:58:58;;;;;;;1.20;0.55;;;5.10;99.90;;;;;;5088398;27;20716;-70
2021/01/27 08:03:35;;;;;;;2.20;0.60;;;5.10;99.90;;;;;;5088417;28;20394;-72
2021/01/27 08:08:31;;;;;;;6.43;0.80;;;5.20;99.90;;;;;;5088986;27;20382;-69
2021/01/27 08:11:14;;;;;;;2.05;0.50;;;5.20;99.90;;;;;;5088518;28;20405;-70
2021/01/27 08:36:50;;;;;;;3.90;0.63;;;5.20;99.90;;;;;;5128971;27;20339;-77
2021/01/27 08:39:27;;;;;;;4.07;0.63;;;5.40;99.90;;;;;;5129266;28;20039;-74
2021/01/27 08:42:17;;;;;;;8.25;2.08;;;5.30;99.90;;;;;;5117500;28;20035;-71
2021/01/27 08:55:38;;;;;;;1.77;0.60;;;5.30;99.90;;;;;;5069035;27;20399;-73
2021/01/27 08:58:26;;;;;;;1.02;0.52;;;5.20;99.90;;;;;;5068940;28;20040;-74
2021/01/27 09:01:00;;;;;;;2.97;0.60;;;5.30;99.90;;;;;;5067892;28;20029;-72
