Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/03/21 00:00:19;;;;;;;2.42;2.03;;;;;;;6.69;100.00;93318.38;2106844;28;20020;-83
2024/03/21 00:01:20;;;;;;;2.17;1.98;;;;;;;6.78;100.00;93316.06;2112507;27;20028;-83
2024/03/21 00:02:21;;;;;;;3.08;2.30;;;;;;;6.83;100.00;93315.66;2106728;28;20027;-83
2024/03/21 00:03:22;;;;;;;2.70;2.20;;;;;;;6.84;100.00;93311.84;2098405;28;20381;-81
2024/03/21 00:04:23;;;;;;;4.47;2.20;;;;;;;6.74;100.00;93316.06;2098159;28;20099;-82
2024/03/21 00:05:26;;;;;;;2.30;2.10;;;;;;;6.72;100.00;93312.31;2098401;28;20028;-82
2024/03/21 00:06:27;;;;;;;4.30;2.58;;;;;;;6.80;100.00;93311.09;2090633;28;20020;-81
2024/03/21 00:07:28;;;;;;;2.55;2.35;;;;;;;6.77;100.00;93317.97;2102225;28;20620;-82
2024/03/21 00:08:29;;;;;;;3.53;2.40;;;;;;;6.79;100.00;93314.91;2106799;28;20058;-84
2024/03/21 00:09:30;;;;;;;3.25;2.42;;;;;;;6.69;100.00;93310.41;2114895;28;20031;-82
2024/03/21 00:10:31;;;;;;;3.08;2.45;;;;;;;6.55;100.00;93311.97;2106904;28;20035;-82
2024/03/21 00:11:34;;;;;;;2.55;2.30;;;;;;;6.55;100.00;93316.53;2107158;28;20435;-82
2024/03/21 00:12:35;;;;;;;3.17;2.50;;;;;;;6.66;100.00;93314.59;2106554;28;20092;-81
2024/03/21 00:13:36;;;;;;;3.08;2.17;;;;;;;6.68;100.00;93314.97;2089993;28;20029;-82
2024/03/21 00:14:37;;;;;;;2.53;2.30;;;;;;;6.78;100.00;93314.16;2086503;28;20033;-83
2024/03/21 00:15:40;;;;;;;2.55;2.13;;;;;;;6.73;100.00;93313.81;2093504;28;20028;-82
2024/03/21 00:16:41;;;;;;;2.50;2.30;;;;;;;6.72;100.00;93315.72;2074503;28;20051;-81
2024/03/21 00:17:46;;;;;;;2.95;2.67;;;;;;;6.79;100.00;93317.56;2009236;28;20912;-81
2024/03/21 00:18:47;;;;;;;2.83;2.10;;;;;;;6.72;100.00;93313.06;2006140;28;20102;-81
2024/03/21 00:19:48;;;;;;;2.30;2.05;;;;;;;6.77;100.00;93317.22;2009450;28;20083;-84
2024/03/21 00:20:49;;;;;;;2.78;2.10;;;;;;;6.87;100.00;93318.31;2010212;28;20067;-81
2024/03/21 00:21:50;;;;;;;4.20;2.05;;;;;;;6.87;100.00;93316.41;2043710;28;20023;-82
2024/03/21 00:22:51;;;;;;;2.35;2.15;;;;;;;7.08;100.00;93312.88;2049820;28;20126;-83
2024/03/21 00:23:52;;;;;;;4.50;2.22;;;;;;;7.06;100.00;93318.56;2037303;28;23390;-82
2024/03/21 00:24:53;;;;;;;3.60;2.33;;;;;;;7.14;100.00;93313.22;2065644;28;20158;-84
2024/03/21 00:25:59;;;;;;;5.43;2.20;;;;;;;7.13;100.00;93314.38;2055103;28;20093;-84
2024/03/21 00:27:00;;;;;;;2.28;2.08;;;;;;;7.24;100.00;93317.72;2052900;28;20095;-82
2024/03/21 00:28:01;;;;;;;2.55;2.30;;;;;;;7.15;100.00;93314.72;2061363;28;20111;-82
2024/03/21 00:29:04;;;;;;;2.75;2.30;;;;;;;7.12;100.00;93315.53;2081912;28;20032;-82
2024/03/21 00:30:07;;;;;;;3.22;2.17;;;;;;;7.11;100.00;93312.09;2098355;28;20121;-83
2024/03/21 00:31:09;;;;;;;3.53;2.13;;;;;;;7.12;100.00;93320.84;2093161;28;20294;-81
2024/03/21 00:32:10;;;;;;;2.92;2.28;;;;;;;7.06;100.00;93310.59;2105442;28;20047;-83
2024/03/21 00:33:11;;;;;;;2.10;1.90;;;;;;;7.06;100.00;93318.56;2106295;28;20769;-82
2024/03/21 00:34:12;;;;;;;6.32;2.35;;;;;;;6.93;100.00;93314.84;2089780;28;20017;-84
2024/03/21 00:35:13;;;;;;;2.78;2.40;;;;;;;7.01;100.00;93316.31;2090081;28;20051;-84
2024/03/21 00:36:14;;;;;;;2.40;2.20;;;;;;;7.06;100.00;93323.13;2098170;28;20111;-84
2024/03/21 00:37:15;;;;;;;4.00;2.30;;;;;;;7.01;100.00;93311.00;2098250;28;20024;-83
2024/03/21 00:38:17;;;;;;;3.13;2.40;;;;;;;6.99;100.00;93318.63;2098167;28;20140;-82
2024/03/21 00:39:19;;;;;;;3.60;2.08;;;;;;;6.97;100.00;93314.84;2106786;28;20378;-82
2024/03/21 00:40:20;;;;;;;4.40;2.63;;;;;;;7.00;100.00;93320.13;2106353;28;20028;-82
2024/03/21 00:41:21;;;;;;;3.30;2.67;;;;;;;6.97;100.00;93320.91;2106483;28;20028;-84
2024/03/21 00:42:31;;;;;;;3.17;2.17;;;;;;;7.02;100.00;93320.53;2114845;28;20072;-83
2024/03/21 00:43:32;;;;;;;2.72;2.47;;;;;;;6.75;100.00;93316.81;2091236;28;20162;-82
2024/03/21 00:44:33;;;;;;;2.20;2.05;;;;;;;6.80;100.00;93319.84;2098084;28;20707;-81
2024/03/21 00:45:34;;;;;;;3.10;2.40;;;;;;;6.84;100.00;93321.72;2114902;28;20620;-82
2024/03/21 00:46:35;;;;;;;2.75;2.33;;;;;;;6.93;100.00;93314.84;2110953;28;20100;-82
2024/03/21 00:47:36;;;;;;;3.20;2.25;;;;;;;6.95;100.00;93312.56;2085892;28;20064;-84
2024/03/21 00:48:37;;;;;;;2.53;2.33;;;;;;;7.06;100.00;93310.59;2108760;28;20594;-81
2024/03/21 00:49:39;;;;;;;2.70;2.30;;;;;;;6.99;100.00;93315.22;2015553;28;20036;-82
2024/03/21 00:50:39;;;;;;;2.28;1.92;;;;;;;6.98;100.00;93322.44;2016280;28;20058;-82
2024/03/21 00:51:40;;;;;;;2.53;2.33;;;;;;;6.91;100.00;93317.16;2024483;28;22494;-83
2024/03/21 00:52:41;;;;;;;2.17;2.00;;;;;;;6.77;100.00;93317.97;2036264;28;21006;-82
2024/03/21 00:53:42;;;;;;;3.50;2.40;;;;;;;6.59;100.00;93311.22;2042478;28;20972;-82
2024/03/21 00:54:43;;;;;;;2.13;1.92;;;;;;;6.64;100.00;93311.56;2038048;28;20362;-83
2024/03/21 00:55:44;;;;;;;1.95;1.73;;;;;;;6.79;100.00;93312.25;2047649;28;20033;-83
2024/03/21 00:56:45;;;;;;;2.63;2.10;;;;;;;6.87;100.00;93316.41;2043187;28;21435;-83
2024/03/21 00:57:46;;;;;;;4.82;2.20;;;;;;;6.86;100.00;93317.56;2054351;28;20079;-81
2024/03/21 00:58:47;;;;;;;2.20;2.00;;;;;;;6.84;100.00;93311.84;2074888;28;20031;-83
2024/03/21 00:59:48;;;;;;;3.17;1.95;;;;;;;6.77;100.00;93314.56;2081188;28;20583;-84
2024/03/21 01:00:50;;;;;;;4.22;2.15;;;;;;;6.86;100.00;93311.47;2081927;28;20062;-81
2024/03/21 01:01:51;;;;;;;4.82;2.25;;;;;;;6.94;100.00;93305.75;2083086;28;20029;-81
2024/03/21 01:02:51;;;;;;;3.28;2.10;;;;;;;6.72;100.00;93304.34;2089546;28;20102;-82
2024/03/21 01:03:54;;;;;;;2.35;2.00;;;;;;;6.75;100.00;93311.50;2089668;28;20021;-82
2024/03/21 01:04:55;;;;;;;3.10;2.33;;;;;;;6.81;100.00;93307.31;2085961;28;20084;-83
2024/03/21 01:05:56;;;;;;;3.13;2.30;;;;;;;6.75;100.00;93304.28;2097936;28;20083;-83
2024/03/21 01:06:57;;;;;;;2.40;2.00;;;;;;;6.73;100.00;93298.63;2099126;28;20027;-83
2024/03/21 01:07:58;;;;;;;2.20;2.00;;;;;;;6.86;100.00;93309.56;2093656;28;20163;-82
2024/03/21 01:08:59;;;;;;;2.65;2.22;;;;;;;6.89;100.00;93308.03;2090995;28;20082;-82
2024/03/21 01:10:00;;;;;;;4.28;2.30;;;;;;;6.77;100.00;93304.69;2089532;28;20032;-82
2024/03/21 01:11:01;;;;;;;3.13;1.92;;;;;;;6.70;100.00;93307.34;2102003;28;20027;-80
2024/03/21 01:12:03;;;;;;;2.10;2.00;;;;;;;6.71;100.00;93308.88;2104372;28;20492;-83
2024/03/21 01:13:04;;;;;;;2.38;2.10;;;;;;;6.86;100.00;93308.81;2097955;28;20059;-83
2024/03/21 01:14:05;;;;;;;3.97;1.88;;;;;;;6.80;100.00;93303.91;2097707;28;20450;-83
2024/03/21 01:15:07;;;;;;;4.72;3.17;;;;;;;6.86;100.00;93312.25;2095978;28;20024;-83
2024/03/21 01:16:08;;;;;;;2.03;1.80;;;;;;;6.73;100.00;93301.28;2089830;28;20025;-84
2024/03/21 01:17:09;;;;;;;2.80;1.90;;;;;;;6.88;100.00;93301.97;2103450;28;21326;-82
2024/03/21 01:18:10;;;;;;;6.38;2.30;;;;;;;6.99;100.00;93296.63;2109150;28;20555;-83
2024/03/21 01:19:11;;;;;;;2.85;2.10;;;;;;;6.57;100.00;93303.63;2102982;28;20032;-82
2024/03/21 01:20:12;;;;;;;3.53;1.75;;;;;;;6.67;100.00;93299.41;2100738;28;20484;-84
2024/03/21 01:21:15;;;;;;;2.75;1.90;;;;;;;6.78;100.00;93306.19;2114560;28;20026;-84
2024/03/21 01:22:16;;;;;;;2.72;1.90;;;;;;;6.91;100.00;93305.75;2090077;28;20466;-83
2024/03/21 01:23:17;;;;;;;2.85;2.22;;;;;;;6.91;100.00;93300.44;2097752;28;20094;-82
2024/03/21 01:24:18;;;;;;;3.10;1.80;;;;;;;6.98;100.00;93300.38;2097772;28;20025;-82
2024/03/21 01:25:19;;;;;;;3.85;1.85;;;;;;;6.82;100.00;93298.97;2097607;28;20488;-82
2024/03/21 01:26:20;;;;;;;2.33;2.00;;;;;;;6.95;100.00;93296.63;2089577;28;20048;-82
2024/03/21 01:27:21;;;;;;;3.53;2.00;;;;;;;6.77;100.00;93295.97;2097449;28;20056;-85
2024/03/21 01:28:22;;;;;;;3.67;2.00;;;;;;;6.92;100.00;93305.38;2097756;28;20105;-84
2024/03/21 01:29:23;;;;;;;6.57;2.28;;;;;;;6.80;100.00;93298.59;2106141;28;20353;-83
2024/03/21 01:30:24;;;;;;;2.10;1.90;;;;;;;6.85;100.00;93300.09;2104858;28;20028;-81
2024/03/21 01:31:25;;;;;;;1.90;1.70;;;;;;;6.98;100.00;93292.41;2089738;28;20033;-84
2024/03/21 01:32:26;;;;;;;1.95;1.73;;;;;;;7.02;100.00;93295.81;2097582;28;20020;-82
2024/03/21 01:33:27;;;;;;;3.33;2.08;;;;;;;7.05;100.00;93292.41;2089647;28;20052;-82
2024/03/21 01:34:34;;;;;;;2.97;2.10;;;;;;;6.99;100.00;93293.94;2089498;28;20075;-81
2024/03/21 01:35:35;;;;;;;2.20;2.00;;;;;;;6.95;100.00;93301.94;2098376;28;20028;-82
2024/03/21 01:36:45;;;;;;;1.90;1.80;;;;;;;6.82;100.00;93298.97;2097776;28;20433;-82
2024/03/21 01:37:48;;;;;;;3.95;1.80;;;;;;;7.02;100.00;93295.81;2107488;28;20107;-84
2024/03/21 01:38:49;;;;;;;2.00;1.90;;;;;;;6.98;100.00;93290.53;2106338;28;20035;-83
2024/03/21 01:39:50;;;;;;;2.05;1.90;;;;;;;6.99;100.00;93288.63;2114498;28;20145;-82
2024/03/21 01:40:51;;;;;;;2.20;1.88;;;;;;;6.94;100.00;93289.81;2105950;28;20027;-83
2024/03/21 01:41:51;;;;;;;2.38;2.17;;;;;;;6.92;100.00;93291.31;2114239;28;20023;-82
2024/03/21 01:42:52;;;;;;;2.35;1.90;;;;;;;7.03;100.00;93298.09;2114325;28;20493;-82
2024/03/21 01:43:53;;;;;;;2.25;2.05;;;;;;;6.95;100.00;93296.63;2097610;28;20500;-84
2024/03/21 01:45:00;;;;;;;3.40;2.10;;;;;;;6.94;100.00;93287.16;2097738;28;20381;-81
2024/03/21 01:46:03;;;;;;;2.38;1.90;;;;;;;7.02;100.00;93293.94;2099850;28;20032;-83
2024/03/21 01:47:05;;;;;;;3.58;2.30;;;;;;;7.10;100.00;93285.91;2106381;28;20054;-83
2024/03/21 01:48:06;;;;;;;3.35;2.00;;;;;;;7.02;100.00;93291.28;2105904;28;20028;-83
2024/03/21 01:49:07;;;;;;;1.90;1.80;;;;;;;7.03;100.00;93284.81;2095797;28;20070;-82
2024/03/21 01:50:08;;;;;;;2.80;2.10;;;;;;;7.09;100.00;93293.13;2089276;28;20036;-82
2024/03/21 01:51:11;;;;;;;2.35;2.00;;;;;;;7.09;100.00;93292.38;2114136;27;20023;-83
2024/03/21 01:52:12;;;;;;;3.55;2.30;;;;;;;7.11;100.00;93298.81;2122458;27;20102;-83
2024/03/21 01:53:13;;;;;;;2.30;2.08;;;;;;;7.18;100.00;93295.34;2097511;28;20040;-83
2024/03/21 01:54:17;;;;;;;2.08;1.98;;;;;;;7.22;100.00;93293.44;2097496;28;20477;-82
2024/03/21 01:55:19;;;;;;;2.53;2.15;;;;;;;7.22;100.00;93294.19;2106430;28;20052;-82
2024/03/21 01:56:21;;;;;;;2.38;2.08;;;;;;;7.20;100.00;93298.38;2103789;28;20023;-83
2024/03/21 01:57:24;;;;;;;1.98;1.88;;;;;;;7.15;100.00;93293.47;2097828;28;20025;-83
2024/03/21 01:58:25;;;;;;;2.55;1.98;;;;;;;7.20;100.00;93279.75;2097706;28;20715;-85
2024/03/21 01:59:26;;;;;;;2.47;2.03;;;;;;;7.15;100.00;93293.47;2097576;28;20086;-82
2024/03/21 02:00:27;;;;;;;5.32;2.20;;;;;;;6.99;100.00;93291.28;2089316;28;20478;-83
2024/03/21 02:01:29;;;;;;;2.50;1.95;;;;;;;7.15;100.00;93288.16;2113274;27;20030;-84
2024/03/21 02:02:30;;;;;;;3.33;2.10;;;;;;;7.19;100.00;93280.91;2114077;28;20020;-83
2024/03/21 02:03:31;;;;;;;2.42;2.17;;;;;;;7.22;100.00;93290.78;2089352;28;20070;-82
2024/03/21 02:04:32;;;;;;;2.33;1.85;;;;;;;7.44;100.00;93283.41;2089190;28;20033;-82
2024/03/21 02:05:34;;;;;;;3.25;1.90;;;;;;;7.25;100.00;93287.34;2089562;28;20032;-82
2024/03/21 02:06:35;;;;;;;2.45;1.88;;;;;;;7.09;100.00;93287.06;2105943;28;20484;-86
2024/03/21 02:07:36;;;;;;;2.30;2.10;;;;;;;6.93;100.00;93288.28;2105677;28;20452;-81
2024/03/21 02:08:38;;;;;;;2.28;2.05;;;;;;;6.97;100.00;93288.25;2089316;28;20056;-84
2024/03/21 02:09:39;;;;;;;2.40;2.20;;;;;;;6.81;100.00;93292.16;2099976;28;20033;-82
2024/03/21 02:10:40;;;;;;;2.30;2.10;;;;;;;6.93;100.00;93280.28;2099730;28;20400;-83
2024/03/21 02:11:40;;;;;;;2.97;1.92;;;;;;;6.96;100.00;93278.78;2097442;28;20028;-85
2024/03/21 02:12:43;;;;;;;2.15;1.95;;;;;;;6.69;100.00;93287.25;2089185;28;20170;-82
2024/03/21 02:13:46;;;;;;;3.20;1.90;;;;;;;6.66;100.00;93282.72;2106424;28;20484;-84
2024/03/21 02:14:50;;;;;;;2.40;1.90;;;;;;;6.94;100.00;93286.41;2122619;27;20360;-83
2024/03/21 02:15:51;;;;;;;2.25;1.90;;;;;;;7.11;100.00;93282.84;2098014;28;20060;-83
2024/03/21 02:16:52;;;;;;;2.17;1.95;;;;;;;7.18;100.00;93282.06;2097300;28;20035;-84
2024/03/21 02:17:53;;;;;;;2.30;2.10;;;;;;;7.07;100.00;93279.50;2089296;28;20060;-82
2024/03/21 02:18:54;;;;;;;2.17;1.95;;;;;;;7.15;100.00;93278.28;2088577;28;20017;-81
2024/03/21 02:19:54;;;;;;;2.03;1.80;;;;;;;7.10;100.00;93280.59;2081137;28;20049;-83
2024/03/21 02:20:56;;;;;;;2.03;1.83;;;;;;;7.29;100.00;93278.19;2104204;28;20028;-84
2024/03/21 02:23:17;;;;;;;4.40;2.03;;;;;;;7.29;100.00;93274.78;2110831;27;20464;-82
2024/03/21 02:24:18;;;;;;;3.22;1.85;;;;;;;7.24;100.00;93272.53;2101059;28;20109;-85
2024/03/21 02:25:19;;;;;;;4.15;1.90;;;;;;;7.29;100.00;93274.78;2089040;28;20032;-85
2024/03/21 02:26:21;;;;;;;1.95;1.63;;;;;;;7.19;100.00;93267.63;2094228;28;20052;-81
2024/03/21 02:27:22;;;;;;;2.08;1.85;;;;;;;7.28;100.00;93273.25;2089339;28;20052;-83
2024/03/21 02:28:25;;;;;;;1.65;1.55;;;;;;;7.29;100.00;93267.56;2097284;28;20083;-84
2024/03/21 02:29:25;;;;;;;2.05;1.73;;;;;;;7.23;100.00;93273.69;2097548;28;20039;-84
2024/03/21 02:30:26;;;;;;;2.28;1.90;;;;;;;7.19;100.00;93268.38;2097340;28;20028;-83
2024/03/21 02:31:27;;;;;;;3.05;1.85;;;;;;;7.18;100.00;93269.53;2088807;28;20055;-83
2024/03/21 02:32:28;;;;;;;1.85;1.70;;;;;;;7.21;100.00;93265.34;2096399;28;20031;-83
2024/03/21 02:33:29;;;;;;;5.43;1.90;;;;;;;7.25;100.00;93271.41;2097245;28;20028;-82
2024/03/21 02:34:31;;;;;;;2.17;1.98;;;;;;;7.30;100.00;93263.75;2105745;28;20031;-84
2024/03/21 02:35:32;;;;;;;2.28;2.00;;;;;;;7.38;100.00;93264.47;2097551;28;20093;-84
2024/03/21 02:36:33;;;;;;;2.95;1.98;;;;;;;7.45;100.00;93261.75;2088947;28;20334;-82
2024/03/21 02:37:34;;;;;;;3.63;1.77;;;;;;;7.38;100.00;93255.75;2080898;28;20056;-82
2024/03/21 02:38:35;;;;;;;2.00;1.52;;;;;;;7.41;100.00;93257.59;2089017;28;20166;-83
2024/03/21 02:39:36;;;;;;;1.92;1.70;;;;;;;7.19;100.00;93273.69;2097295;28;20028;-86
2024/03/21 02:40:37;;;;;;;2.15;1.67;;;;;;;7.23;100.00;93261.13;2110700;28;20020;-84
2024/03/21 02:41:38;;;;;;;2.15;1.80;;;;;;;7.35;100.00;93267.91;2097288;28;20123;-84
2024/03/21 02:42:39;;;;;;;2.08;1.70;;;;;;;7.30;100.00;93263.00;2097436;28;20047;-83
2024/03/21 02:43:41;;;;;;;2.88;1.70;;;;;;;7.38;100.00;93266.38;2097355;28;20028;-83
2024/03/21 02:44:42;;;;;;;2.50;2.30;;;;;;;7.32;100.00;93258.03;2105678;28;20480;-84
2024/03/21 02:45:43;;;;;;;2.55;1.80;;;;;;;7.30;100.00;93268.31;2089085;28;20082;-85
2024/03/21 02:46:44;;;;;;;2.58;1.80;;;;;;;7.36;100.00;93269.41;2105510;28;20027;-82
2024/03/21 02:47:45;;;;;;;1.60;1.50;;;;;;;7.28;100.00;93268.69;2114107;28;20357;-82
2024/03/21 02:48:46;;;;;;;2.78;1.70;;;;;;;7.28;100.00;93265.28;2105555;28;20099;-82
2024/03/21 02:49:48;;;;;;;3.45;1.90;;;;;;;7.17;100.00;93272.59;2096400;28;20032;-82
2024/03/21 02:50:49;;;;;;;2.17;1.85;;;;;;;7.33;100.00;93272.84;2094823;28;20114;-83
2024/03/21 02:51:50;;;;;;;3.88;1.70;;;;;;;7.35;100.00;93273.22;2097078;28;20094;-83
2024/03/21 02:52:51;;;;;;;5.68;4.15;;;;;;;7.30;100.00;93277.06;2097257;28;20032;-84
2024/03/21 02:53:52;;;;;;;5.53;4.15;;;;;;;7.38;100.00;93272.44;2097214;28;20020;-83
2024/03/21 02:54:53;;;;;;;6.07;5.47;;;;;;;7.41;100.00;93270.88;2089337;28;20040;-82
2024/03/21 02:55:54;;;;;;;6.20;5.22;;;;;;;7.40;100.00;93277.38;2096714;28;20107;-84
2024/03/21 02:56:54;;;;;;;6.40;5.32;;;;;;;7.46;100.00;93275.78;2088880;28;20059;-82
2024/03/21 02:57:56;;;;;;;6.50;5.55;;;;;;;7.45;100.00;93277.69;2090344;28;20409;-83
2024/03/21 02:58:59;;;;;;;5.53;4.50;;;;;;;7.52;100.00;93287.53;2105546;28;20028;-82
2024/03/21 02:59:59;;;;;;;4.80;4.10;;;;;;;7.54;100.00;93287.88;2114201;28;20476;-84
2024/03/21 03:01:00;;;;;;;5.38;4.15;;;;;;;7.55;100.00;93292.06;2114109;28;20023;-85
2024/03/21 03:02:06;;;;;;;5.20;3.90;;;;;;;7.59;100.00;93287.47;2097151;28;20051;-83
2024/03/21 03:03:07;;;;;;;4.13;3.30;;;;;;;7.60;100.00;93285.59;2098249;28;20025;-82
2024/03/21 03:04:10;;;;;;;5.00;3.10;;;;;;;7.65;100.00;93287.81;2097367;28;20024;-83
2024/03/21 03:05:13;;;;;;;4.75;2.80;;;;;;;7.65;100.00;93295.81;2097709;28;20712;-83
2024/03/21 03:06:18;;;;;;;3.63;2.67;;;;;;;7.68;100.00;93293.13;2114169;28;20062;-80
2024/03/21 03:07:19;;;;;;;3.90;2.00;;;;;;;7.63;100.00;93298.84;2105743;28;20487;-81
2024/03/21 03:08:20;;;;;;;2.50;1.85;;;;;;;7.67;100.00;93294.25;2105604;28;20024;-81
2024/03/21 03:09:21;;;;;;;2.90;2.05;;;;;;;7.68;100.00;93303.75;2113950;28;20098;-80
2024/03/21 03:10:23;;;;;;;3.92;2.20;;;;;;;7.75;100.00;93301.03;2084342;28;20018;-84
2024/03/21 03:11:24;;;;;;;1.70;1.60;;;;;;;7.71;100.00;93296.88;2080828;28;20026;-82
2024/03/21 03:12:25;;;;;;;4.50;1.90;;;;;;;7.76;100.00;93301.78;2088805;28;20079;-81
2024/03/21 03:13:27;;;;;;;2.15;1.95;;;;;;;7.75;100.00;93293.03;2097317;28;20722;-79
2024/03/21 03:14:28;;;;;;;2.00;1.80;;;;;;;7.71;100.00;93297.63;2105519;28;20469;-82
2024/03/21 03:15:29;;;;;;;1.98;1.52;;;;;;;7.74;100.00;93296.88;2097199;28;20074;-82
2024/03/21 03:16:30;;;;;;;3.08;1.77;;;;;;;7.86;100.00;93298.28;2088938;28;20028;-80
2024/03/21 03:17:31;;;;;;;2.65;1.60;;;;;;;7.88;100.00;93295.97;2080589;28;20025;-82
2024/03/21 03:18:32;;;;;;;1.60;1.50;;;;;;;7.85;100.00;93293.34;2097240;28;20025;-83
2024/03/21 03:19:33;;;;;;;3.55;1.77;;;;;;;7.79;100.00;93290.38;2110195;28;20020;-81
2024/03/21 03:20:34;;;;;;;2.80;1.63;;;;;;;7.81;100.00;93291.50;2105656;28;20063;-81
2024/03/21 03:21:35;;;;;;;2.30;1.65;;;;;;;7.75;100.00;93309.00;2105904;28;20028;-81
2024/03/21 03:22:36;;;;;;;2.05;1.85;;;;;;;7.72;100.00;93299.16;2098533;28;20108;-84
2024/03/21 03:23:36;;;;;;;3.90;2.05;;;;;;;7.80;100.00;93295.28;2109399;28;20020;-82
2024/03/21 03:24:37;;;;;;;2.05;1.55;;;;;;;7.83;100.00;93299.06;2098610;28;20020;-82
2024/03/21 03:25:42;;;;;;;5.35;2.15;;;;;;;7.85;100.00;93296.00;2082397;28;20048;-81
2024/03/21 03:26:43;;;;;;;3.92;1.90;;;;;;;7.86;100.00;93290.31;2101949;28;20476;-82
2024/03/21 03:27:44;;;;;;;8.90;1.90;;;;;;;8.03;100.00;93296.59;2098740;28;20087;-81
2024/03/21 03:28:45;;;;;;;3.15;1.95;;;;;;;7.96;100.00;93302.75;2106945;28;20040;-82
2024/03/21 03:29:47;;;;;;;4.93;1.95;;;;;;;7.96;100.00;93297.44;2111510;28;20027;-83
2024/03/21 03:30:48;;;;;;;5.75;2.20;;;;;;;8.13;100.00;93295.78;2106943;28;20028;-82
2024/03/21 03:31:49;;;;;;;6.00;1.83;;;;;;;8.15;100.00;93298.03;2106853;28;20689;-83
2024/03/21 03:33:05;;;;;;;5.93;2.30;;;;;;;8.13;100.00;93303.00;2106900;28;20816;-81
2024/03/21 03:35:40;;;;;;;6.72;2.30;;;;;;;8.42;100.00;93298.16;2109989;28;20135;-83
2024/03/21 03:36:41;;;;;;;4.38;2.33;;;;;;;8.48;100.00;93300.00;2115614;28;20023;-82
2024/03/21 03:37:42;;;;;;;5.68;2.33;;;;;;;8.50;100.00;93300.34;2098602;28;20029;-82
2024/03/21 03:38:43;;;;;;;5.57;2.05;;;;;;;8.37;100.00;93304.69;2090493;28;20028;-81
2024/03/21 03:39:44;;;;;;;4.40;2.15;;;;;;;8.36;100.00;93303.13;2090481;28;20048;-82
2024/03/21 03:40:46;;;;;;;4.43;2.10;;;;;;;8.35;100.00;93298.97;2090351;28;20053;-82
2024/03/21 03:41:47;;;;;;;4.40;1.83;;;;;;;8.29;100.00;93303.97;2090706;28;20091;-84
2024/03/21 03:42:48;;;;;;;5.15;1.80;;;;;;;8.26;100.00;93309.34;2098450;28;20091;-81
2024/03/21 03:43:49;;;;;;;5.53;2.20;;;;;;;8.25;100.00;93305.16;2107009;28;20028;-82
2024/03/21 03:44:50;;;;;;;4.35;2.17;;;;;;;8.25;100.00;93299.81;2098619;28;20028;-81
2024/03/21 03:45:51;;;;;;;4.28;2.13;;;;;;;8.16;100.00;93297.63;2098775;28;20406;-82
2024/03/21 03:46:53;;;;;;;3.95;1.88;;;;;;;8.01;100.00;93296.25;2098826;28;20029;-84
2024/03/21 03:47:54;;;;;;;4.80;2.33;;;;;;;8.17;100.00;93304.47;2098797;28;20028;-83
2024/03/21 03:48:55;;;;;;;3.65;2.08;;;;;;;8.04;100.00;93303.47;2097590;28;20430;-83
2024/03/21 03:49:58;;;;;;;5.03;2.22;;;;;;;8.08;100.00;93299.63;2090283;28;20091;-83
2024/03/21 03:50:59;;;;;;;7.28;2.33;;;;;;;8.21;100.00;93304.41;2097556;28;20035;-82
2024/03/21 03:52:00;;;;;;;5.78;2.20;;;;;;;8.25;100.00;93307.81;2098479;28;20370;-81
2024/03/21 03:53:01;;;;;;;5.75;2.20;;;;;;;8.32;100.00;93303.16;2090091;28;20056;-83
2024/03/21 03:54:02;;;;;;;4.05;2.30;;;;;;;8.39;100.00;93307.72;2082117;28;20168;-82
2024/03/21 03:55:04;;;;;;;7.57;2.25;;;;;;;8.47;100.00;93305.72;2098652;28;20111;-83
2024/03/21 03:56:05;;;;;;;4.80;2.22;;;;;;;8.50;100.00;93303.00;2110467;28;20019;-82
2024/03/21 03:57:07;;;;;;;3.88;2.00;;;;;;;8.47;100.00;93300.38;2104040;28;20464;-83
2024/03/21 03:58:08;;;;;;;2.80;1.95;;;;;;;8.67;100.00;93306.63;2097570;28;20028;-82
2024/03/21 03:59:09;;;;;;;5.35;2.10;;;;;;;8.67;100.00;93303.22;2098501;28;20798;-82
2024/03/21 04:00:10;;;;;;;3.80;2.05;;;;;;;8.62;100.00;93304.41;2106938;28;20468;-81
2024/03/21 04:01:12;;;;;;;2.55;1.70;;;;;;;8.61;100.00;93302.16;2106356;28;20048;-81
2024/03/21 04:02:15;;;;;;;4.25;1.75;;;;;;;8.51;100.00;93315.16;2098219;28;20021;-82
2024/03/21 04:03:16;;;;;;;5.03;1.98;;;;;;;8.50;100.00;93318.25;2093986;28;20159;-84
2024/03/21 04:04:17;;;;;;;4.22;1.67;;;;;;;8.62;100.00;93309.00;2106741;28;20085;-81
2024/03/21 04:05:18;;;;;;;2.70;1.67;;;;;;;8.47;100.00;93305.72;2107059;28;20132;-83
2024/03/21 04:06:19;;;;;;;3.55;1.58;;;;;;;8.61;100.00;93308.25;2098475;28;20070;-82
2024/03/21 04:07:21;;;;;;;3.83;1.70;;;;;;;8.67;100.00;93311.97;2090040;28;20043;-81
2024/03/21 04:08:22;;;;;;;1.60;1.40;;;;;;;8.79;100.00;93310.69;2098653;28;20479;-82
2024/03/21 04:09:23;;;;;;;2.22;1.60;;;;;;;8.86;100.00;93317.84;2106849;28;20063;-83
2024/03/21 04:10:24;;;;;;;3.35;1.80;;;;;;;8.89;100.00;93315.13;2098376;28;20055;-83
2024/03/21 04:11:25;;;;;;;4.13;1.60;;;;;;;8.83;100.00;93308.75;2095034;28;20505;-81
2024/03/21 04:12:26;;;;;;;1.90;1.50;;;;;;;8.88;100.00;93308.31;2098561;28;20035;-81
2024/03/21 04:13:27;;;;;;;1.52;1.40;;;;;;;8.91;100.00;93314.72;2098479;28;20035;-83
2024/03/21 04:14:28;;;;;;;6.38;1.70;;;;;;;9.04;100.00;93311.16;2098397;28;20024;-81
2024/03/21 04:15:29;;;;;;;3.40;1.58;;;;;;;9.15;100.00;93311.00;2090131;28;20033;-82
2024/03/21 04:16:31;;;;;;;4.22;1.65;;;;;;;9.14;100.00;93304.16;2098907;28;20051;-84
2024/03/21 04:17:32;;;;;;;2.90;1.50;;;;;;;9.28;100.00;93313.88;2106720;28;20035;-82
2024/03/21 04:18:33;;;;;;;3.00;1.77;;;;;;;9.11;100.00;93309.53;2090023;28;20064;-82
2024/03/21 04:19:34;;;;;;;5.68;1.50;;;;;;;9.02;100.00;93308.13;2093388;28;20124;-82
2024/03/21 04:20:35;;;;;;;3.63;1.40;;;;;;;9.06;100.00;93316.06;2103705;28;20012;-83
2024/03/21 04:21:36;;;;;;;5.32;1.80;;;;;;;9.15;100.00;93320.91;2104503;28;20113;-82
2024/03/21 04:22:37;;;;;;;2.45;1.33;;;;;;;9.44;100.00;93314.03;2089979;28;20410;-82
2024/03/21 04:23:38;;;;;;;4.20;1.55;;;;;;;9.29;100.00;93318.81;2106682;28;20051;-83
2024/03/21 04:24:41;;;;;;;1.73;1.45;;;;;;;9.18;100.00;93318.22;2098281;28;20032;-82
2024/03/21 04:25:42;;;;;;;2.53;1.60;;;;;;;9.27;100.00;93318.47;2089640;28;20031;-82
2024/03/21 04:26:43;;;;;;;3.30;1.60;;;;;;;9.33;100.00;93329.44;2092456;28;20072;-84
2024/03/21 04:27:44;;;;;;;3.00;1.42;;;;;;;9.33;100.00;93318.75;2098368;28;20032;-82
2024/03/21 04:28:45;;;;;;;2.10;1.60;;;;;;;9.43;100.00;93317.84;2089688;28;20458;-82
2024/03/21 04:29:46;;;;;;;3.13;1.35;;;;;;;9.45;100.00;93323.56;2081775;28;20453;-83
2024/03/21 04:30:47;;;;;;;4.40;1.88;;;;;;;9.56;100.00;93318.06;2101765;28;20109;-81
2024/03/21 04:31:48;;;;;;;2.33;1.67;;;;;;;9.56;100.00;93332.16;2098098;28;20021;-80
2024/03/21 04:32:49;;;;;;;2.35;1.48;;;;;;;9.57;100.00;93332.94;2105709;28;20123;-83
2024/03/21 04:33:50;;;;;;;2.90;1.75;;;;;;;9.60;100.00;93329.44;2097521;28;20033;-83
2024/03/21 04:34:51;;;;;;;2.10;1.80;;;;;;;9.61;100.00;93327.50;2089981;28;20025;-82
2024/03/21 04:35:52;;;;;;;2.35;1.60;;;;;;;9.69;100.00;93326.25;2098164;28;20036;-81
2024/03/21 04:36:53;;;;;;;2.72;1.52;;;;;;;9.58;100.00;93326.41;2081429;28;20132;-81
2024/03/21 04:37:54;;;;;;;3.25;1.90;;;;;;;9.73;100.00;93326.97;2086646;28;20378;-81
2024/03/21 04:38:55;;;;;;;3.42;1.77;;;;;;;9.84;100.00;93330.22;2089779;28;20041;-82
2024/03/21 04:39:57;;;;;;;3.30;1.60;;;;;;;9.87;100.00;93326.72;2089987;28;20045;-83
2024/03/21 04:40:58;;;;;;;2.25;1.65;;;;;;;9.96;100.00;93329.63;2089902;28;20822;-85
2024/03/21 04:41:59;;;;;;;2.10;1.70;;;;;;;10.00;100.00;93335.69;2089887;28;20036;-82
2024/03/21 04:43:00;;;;;;;1.77;1.50;;;;;;;9.98;100.00;93327.31;2097969;28;20028;-83
2024/03/21 04:44:01;;;;;;;2.97;1.98;;;;;;;10.18;100.00;93331.97;2089934;28;20021;-81
2024/03/21 04:45:02;;;;;;;3.95;1.60;;;;;;;10.32;100.00;93331.78;2098176;28;20079;-82
2024/03/21 04:46:03;;;;;;;1.98;1.63;;;;;;;10.31;100.00;93343.59;2104686;28;20028;-83
2024/03/21 04:47:04;;;;;;;2.90;1.67;;;;;;;10.42;100.00;93333.50;2089955;28;20028;-80
2024/03/21 04:48:06;;;;;;;2.83;1.92;;;;;;;10.45;100.00;93331.94;2081674;28;20029;-84
2024/03/21 04:49:07;;;;;;;4.13;1.58;;;;;;;10.61;100.00;93333.91;2082976;28;20056;-83
2024/03/21 04:50:09;;;;;;;3.08;1.80;;;;;;;10.69;100.00;93328.03;2089857;28;20088;-82
2024/03/21 04:51:10;;;;;;;2.70;1.85;;;;;;;10.79;100.00;93329.00;2098272;28;20040;-82
2024/03/21 04:52:10;;;;;;;2.20;2.00;;;;;;;10.73;100.00;93336.00;2098071;28;20032;-83