Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/11 00:00:37;;;;;;;9.25;5.97;;;15.90;98.10;;;;;;5909007;40;19940;-73
2021/08/11 00:04:39;;;;;;;;;;;15.80;98.60;;;;;;5909719;40;20334;-72
2021/08/11 00:08:43;;;;;;;9.88;6.10;;;15.80;98.00;;;;;;5908631;40;19929;-72
2021/08/11 00:12:46;;;;;;;9.77;6.60;;;15.70;98.60;;;;;;5909447;40;20119;-72
2021/08/11 00:16:48;;;;;;;9.13;6.07;;;15.80;98.80;;;;;;5908709;40;20565;-72
2021/08/11 00:20:50;;;;;;;10.82;6.70;;;15.70;99.10;;;;;;5904673;40;20038;-72
2021/08/11 00:24:52;;;;;;;10.40;6.63;;;15.70;98.80;;;;;;5907233;40;20029;-71
2021/08/11 00:28:54;;;;;;;;;;;15.70;98.90;;;;;;5907545;40;20094;-73
2021/08/11 00:32:56;;;;;;;10.57;6.37;;;15.60;98.20;;;;;;5910242;40;19941;-72
2021/08/11 00:36:58;;;;;;;10.05;6.40;;;15.60;98.70;;;;;;5908286;40;20053;-72
2021/08/11 00:41:02;;;;;;;10.43;6.75;;;15.60;98.80;;;;;;5908052;40;20127;-73
2021/08/11 00:45:05;;;;;;;10.57;6.65;;;15.60;99.00;;;;;;5909467;40;20124;-73
2021/08/11 00:49:14;;;;;;;9.70;7.18;;;15.50;99.00;;;;;;5909281;40;20046;-72
2021/08/11 00:53:22;;;;;;;11.70;6.80;;;15.50;99.00;;;;;;5913203;40;20056;-72
2021/08/11 00:57:26;;;;;;;9.50;7.25;;;15.50;99.00;;;;;;5910118;40;20099;-73
2021/08/11 01:01:34;;;;;;;10.27;7.65;;;15.40;99.00;;;;;;5908154;40;20077;-74
2021/08/11 01:05:41;;;;;;;11.50;7.32;;;15.40;99.10;;;;;;5907176;40;20400;-73
2021/08/11 01:09:43;;;;;;;10.85;7.20;;;15.40;99.20;;;;;;5906439;40;20053;-73
2021/08/11 01:13:46;;;;;;;11.48;7.13;;;15.30;99.20;;;;;;5905110;40;21266;-74
2021/08/11 01:17:49;;;;;;;9.05;6.50;;;15.30;99.20;;;;;;5905491;40;20089;-73
2021/08/11 01:21:57;;;;;;;10.13;7.82;;;15.30;99.10;;;;;;5906822;40;20089;-72
2021/08/11 01:26:06;;;;;;;10.18;8.07;;;15.20;99.30;;;;;;5914766;40;20057;-73
2021/08/11 01:30:35;;;;;;;10.82;8.00;;;15.20;99.30;;;;;;5908855;40;20061;-73
2021/08/11 01:34:43;;;;;;;10.18;8.10;;;15.10;99.10;;;;;;5894732;40;20060;-73
2021/08/11 01:39:11;;;;;;;11.80;8.75;;;15.10;99.40;;;;;;5916797;40;20318;-72
2021/08/11 01:43:14;;;;;;;12.15;7.93;;;15.10;99.40;;;;;;5916632;40;20049;-73
2021/08/11 01:47:23;;;;;;;11.23;9.15;;;15.00;99.40;;;;;;5904704;40;20042;-74
2021/08/11 01:51:29;;;;;;;12.38;9.05;;;15.00;99.50;;;;;;5903248;40;20046;-74
2021/08/11 01:55:33;;;;;;;13.85;8.63;;;15.00;99.50;;;;;;5906797;40;20053;-73
2021/08/11 01:59:40;;;;;;;13.73;9.15;;;15.00;99.50;;;;;;5905409;40;20320;-73
2021/08/11 02:03:43;;;;;;;11.52;9.05;;;15.00;99.60;;;;;;5907966;40;20076;-73
2021/08/11 02:07:46;;;;;;;12.13;9.75;;;15.00;99.60;;;;;;5912967;40;20500;-73
2021/08/11 02:11:48;;;;;;;13.57;10.15;;;14.90;99.60;;;;;;5907422;40;20049;-73
2021/08/11 02:15:53;;;;;;;13.68;10.82;;;14.90;99.70;;;;;;5898899;40;20049;-72
2021/08/11 02:19:56;;;;;;;12.85;9.93;;;14.90;99.70;;;;;;5904877;40;20073;-72
2021/08/11 02:24:00;;;;;;;11.40;9.50;;;14.90;99.70;;;;;;5904094;40;20042;-71
2021/08/11 02:28:08;;;;;;;14.90;9.13;;;14.90;99.70;;;;;;5907512;40;20056;-72
2021/08/11 02:32:27;;;;;;;13.23;10.23;;;14.80;99.70;;;;;;5913036;40;20093;-72
2021/08/11 02:36:48;;;;;;;19.35;10.77;;;14.80;99.80;;;;;;5904813;40;20424;-72
2021/08/11 02:41:11;;;;;;;12.65;9.80;;;14.90;99.80;;;;;;5912551;40;20046;-72
2021/08/11 02:45:18;;;;;;;15.05;10.73;;;14.80;99.60;;;;;;5904114;40;20551;-72
2021/08/11 02:49:28;;;;;;;14.48;10.95;;;14.80;99.80;;;;;;5908314;40;20061;-72
2021/08/11 02:53:39;;;;;;;14.80;11.18;;;14.80;99.80;;;;;;5917270;40;20033;-72
2021/08/11 02:57:42;;;;;;;13.05;10.35;;;14.70;99.80;;;;;;5909233;40;20136;-73
2021/08/11 03:01:45;;;;;;;16.92;10.75;;;14.70;99.90;;;;;;5915149;40;20081;-72
2021/08/11 03:05:49;;;;;;;11.85;9.55;;;14.70;99.90;;;;;;5907226;40;20046;-72
2021/08/11 03:09:51;;;;;;;14.57;10.27;;;14.70;99.90;;;;;;5910141;40;20053;-72
2021/08/11 03:13:55;;;;;;;15.27;12.07;;;15.40;99.90;;;;;;5902911;40;20076;-72
2021/08/11 03:17:58;;;;;;;16.30;11.02;;;14.60;99.90;;;;;;5906753;40;20053;-72
2021/08/11 03:22:00;;;;;;;17.52;10.38;;;14.60;99.90;;;;;;5911540;40;20069;-72
2021/08/11 03:26:02;;;;;;;15.48;10.98;;;14.60;99.90;;;;;;5908743;40;20057;-72
2021/08/11 03:30:05;;;;;;;14.35;10.70;;;14.60;99.90;;;;;;5907932;40;20069;-73
2021/08/11 03:34:07;;;;;;;13.70;10.27;;;14.60;99.90;;;;;;5908837;40;20049;-72
2021/08/11 03:38:09;;;;;;;12.07;10.00;;;14.50;99.90;;;;;;5909346;40;20453;-73
2021/08/11 03:42:11;;;;;;;;;;;14.50;99.90;;;;;;5906416;40;20068;-72
2021/08/11 03:46:15;;;;;;;10.80;8.38;;;14.50;99.50;;;;;;5918222;40;19944;-72
2021/08/11 03:50:20;;;;;;;12.48;9.45;;;14.40;99.90;;;;;;5910613;40;20045;-73
2021/08/11 03:54:24;;;;;;;16.35;10.32;;;14.40;99.90;;;;;;5906317;40;20464;-73
2021/08/11 03:58:27;;;;;;;13.82;9.70;;;14.40;99.90;;;;;;5904296;40;20056;-73
2021/08/11 04:02:30;;;;;;;12.40;9.10;;;14.40;99.90;;;;;;5910952;40;20037;-73
2021/08/11 04:06:32;;;;;;;12.38;9.25;;;14.40;99.90;;;;;;5909671;40;20107;-72
2021/08/11 04:10:34;;;;;;;15.70;8.77;;;14.40;99.90;;;;;;5908578;40;20063;-72
2021/08/11 04:14:36;;;;;;;13.23;8.75;;;14.40;99.90;;;;;;5910578;40;20056;-75
2021/08/11 04:18:38;;;;;;;12.93;9.32;;;14.40;99.90;;;;;;5908930;40;20064;-72
2021/08/11 04:22:39;;;;;;;15.65;9.07;;;14.40;99.90;;;;;;5909897;40;20055;-73
2021/08/11 04:26:41;;;;;;;14.30;10.10;;;14.40;99.90;;;;;;5908464;40;20433;-72
2021/08/11 04:30:43;;;;;;;14.00;9.73;;;14.40;99.90;;;;;;5908973;40;20063;-72
2021/08/11 04:34:46;;;;;;;13.30;10.10;;;14.40;99.90;;;;;;5908916;40;20049;-72
2021/08/11 04:38:48;;;;;;;13.82;9.70;;;14.40;99.90;;;;;;5910014;40;20314;-73
2021/08/11 04:42:50;;;;;;;;;;;14.40;99.90;;;;;;5911223;40;20515;-71
2021/08/11 04:46:53;;;;;;;13.40;10.43;;;14.40;99.70;;;;;;5908326;40;19947;-72
2021/08/11 04:50:55;;;;;;;17.95;10.75;;;14.40;99.90;;;;;;5906805;40;20078;-72
2021/08/11 04:54:57;;;;;;;26.55;11.15;;;15.40;99.90;;;;;;5909270;40;20034;-73
2021/08/11 04:58:59;;;;;;;16.08;10.38;;;14.50;99.90;;;;;;5909851;40;20068;-73
2021/08/11 05:03:01;;;;;;;14.32;10.32;;;14.60;99.90;;;;;;5909624;40;20036;-73
2021/08/11 05:07:04;;;;;;;15.40;9.63;;;14.70;99.90;;;;;;5909158;40;20041;-73
2021/08/11 05:11:06;;;;;;;15.63;10.07;;;14.80;99.90;;;;;;5905006;40;20054;-73
2021/08/11 05:15:09;;;;;;;18.58;10.60;;;14.90;99.90;;;;;;5909716;40;20060;-72
2021/08/11 05:19:11;;;;;;;17.15;10.82;;;15.00;99.90;;;;;;5908570;40;20236;-73
2021/08/11 05:23:13;;;;;;;15.27;9.98;;;15.00;99.90;;;;;;5908753;40;20492;-73
2021/08/11 05:27:16;;;;;;;14.43;9.60;;;15.20;99.90;;;;;;5907738;40;20147;-72
2021/08/11 05:31:18;;;;;;;13.52;9.82;;;15.80;99.90;;;;;;5906724;40;20530;-71
2021/08/11 05:35:20;;;;;;;16.08;9.05;;;15.30;99.90;;;;;;5905954;40;20073;-73
2021/08/11 05:39:25;;;;;;;14.07;8.85;;;15.40;99.90;;;;;;5907055;40;20057;-73
2021/08/11 05:43:27;;;;;;;13.88;8.93;;;15.40;99.90;;;;;;5907829;40;20033;-73
2021/08/11 05:47:28;;;;;;;15.63;8.95;;;15.50;99.90;;;;;;5908919;40;20055;-73
2021/08/11 05:51:34;;;;;;;15.77;9.88;;;15.50;99.90;;;;;;5906616;40;20065;-73
2021/08/11 05:55:36;;;;;;;15.70;9.52;;;15.60;99.90;;;;;;5907425;40;20417;-73
2021/08/11 05:59:38;;;;;;;13.25;8.57;;;15.70;99.90;;;;;;5905392;40;20049;-73
2021/08/11 06:03:40;;;;;;;12.35;7.95;;;15.70;99.90;;;;;;5907668;40;20081;-73
2021/08/11 06:07:48;;;;;;;13.35;9.27;;;15.80;99.90;;;;;;5903326;40;20062;-74
2021/08/11 06:11:50;;;;;;;;;;;15.90;99.90;;;;;;5909157;40;20050;-73
2021/08/11 06:15:52;;;;;;;12.00;7.47;;;16.00;99.90;;;;;;5908536;40;19945;-73
2021/08/11 06:19:54;;;;;;;;;;;16.10;99.90;;;;;;5908823;40;20436;-73
2021/08/11 06:23:57;;;;;;;;;;;16.20;99.90;;;;;;5917420;40;20289;-73
2021/08/11 06:27:58;;;;;;;12.50;6.53;;;16.30;99.90;;;;;;5906555;40;19952;-73
2021/08/11 06:32:02;;;;;;;10.25;6.05;;;16.50;99.90;;;;;;5910348;40;20412;-73
2021/08/11 06:36:04;;;;;;;10.25;5.88;;;16.70;99.90;;;;;;5908584;40;20078;-73
2021/08/11 06:40:06;;;;;;;;;;;16.90;99.90;;;;;;5908866;40;20045;-73
2021/08/11 06:44:08;;;;;;;8.02;4.97;;;17.10;99.90;;;;;;5908211;40;19987;-73
2021/08/11 06:48:10;;;;;;;7.35;4.93;;;17.30;99.90;;;;;;5915653;40;20056;-73
2021/08/11 06:52:12;;;;;;;;;;;17.50;99.90;;;;;;5914861;40;20480;-73
2021/08/11 06:56:14;;;;;;;13.02;4.63;;;17.70;99.90;;;;;;5908078;40;19987;-73
2021/08/11 07:00:18;;;;;;;6.00;4.10;;;17.90;99.90;;;;;;5908327;40;20048;-73
2021/08/11 07:04:20;;;;;;;7.50;4.32;;;18.10;99.90;;;;;;5910511;40;20049;-73
2021/08/11 07:08:22;;;;;;;7.13;4.25;;;18.20;99.90;;;;;;5910333;40;20049;-73
2021/08/11 07:12:24;;;;;;;8.00;4.10;;;18.40;99.70;;;;;;5912460;40;20152;-73
2021/08/11 07:16:26;;;;;;;;;;;18.60;99.70;;;;;;5909989;40;20341;-73
2021/08/11 07:20:31;;;;;;;10.35;4.90;;;18.60;99.70;;;;;;5908037;40;19940;-73
2021/08/11 07:24:33;;;;;;;8.18;3.72;;;18.70;99.50;;;;;;5908020;40;20564;-73
2021/08/11 07:28:35;;;;;;;11.52;4.47;;;18.80;99.60;;;;;;5912218;40;20061;-73
2021/08/11 07:32:37;;;;;;;7.43;3.95;;;18.80;99.60;;;;;;5909915;40;20582;-73
2021/08/11 07:36:39;;;;;;;6.30;3.58;;;18.90;99.60;;;;;;5907464;40;20084;-73
2021/08/11 07:40:41;;;;;;;;;;;19.00;99.30;;;;;;5909932;40;20061;-72
2021/08/11 07:44:43;;;;;;;7.82;3.53;;;19.10;99.30;;;;;;5914305;40;19936;-73
2021/08/11 07:48:45;;;;;;;8.75;4.25;;;19.10;99.50;;;;;;5912130;40;20120;-73
2021/08/11 07:52:47;;;;;;;;;;;19.30;99.50;;;;;;5912853;40;20527;-73
2021/08/11 07:56:50;;;;;;;7.22;3.30;;;19.40;99.40;;;;;;5910674;40;19940;-74
2021/08/11 08:00:52;;;;;;;;;;;19.40;98.80;;;;;;5911474;40;20049;-73
2021/08/11 08:04:54;;;;;;;7.50;3.78;;;19.50;99.10;;;;;;5911757;40;20480;-73
2021/08/11 08:08:56;;;;;;;6.65;3.63;;;19.50;98.60;;;;;;5912328;40;20053;-73
2021/08/11 08:12:58;;;;;;;;;;;19.40;98.70;;;;;;5909306;40;20127;-73
2021/08/11 08:17:00;;;;;;;8.45;3.53;;;19.50;99.30;;;;;;5911520;40;19933;-74
2021/08/11 08:21:03;;;;;;;7.85;3.20;;;19.70;98.70;;;;;;5910767;40;20029;-73
2021/08/11 08:25:06;;;;;;;7.25;3.20;;;19.90;98.50;;;;;;5907760;40;20458;-73
2021/08/11 08:29:08;;;;;;;5.85;3.03;;;20.10;98.10;;;;;;5910950;40;20049;-73
2021/08/11 08:33:10;;;;;;;5.07;3.30;;;20.30;97.50;;;;;;5911045;40;20085;-73
2021/08/11 08:37:12;;;;;;;4.38;2.40;;;20.30;97.40;;;;;;5910904;40;20053;-73
2021/08/11 08:41:15;;;;;;;6.35;3.25;;;20.30;97.40;;;;;;5909265;40;20417;-73
2021/08/11 08:45:17;;;;;;;6.47;2.83;;;20.50;97.20;;;;;;5908024;40;20558;-73
2021/08/11 08:49:20;;;;;;;;;;;20.70;97.10;;;;;;5910269;40;20383;-73
2021/08/11 08:53:23;;;;;;;6.75;2.70;;;20.70;96.80;;;;;;5911940;40;19991;-73
2021/08/11 08:57:26;;;;;;;4.53;2.65;;;20.60;97.10;;;;;;5910142;40;20053;-73
2021/08/11 09:01:27;;;;;;;7.85;2.63;;;20.80;97.00;;;;;;5910865;40;20053;-73
2021/08/11 09:05:30;;;;;;;4.97;1.90;;;21.80;96.40;;;;;;5912079;40;20053;-73
2021/08/11 09:09:35;;;;;;;4.95;1.73;;;21.10;95.90;;;;;;5911792;40;20037;-73
2021/08/11 09:13:38;;;;;;;5.82;2.63;;;21.40;95.90;;;;;;5907704;40;20444;-73
2021/08/11 09:19:41;;;;;;;3.80;2.50;;;21.10;96.50;;;;;;4354963;31;21437;-73
2021/08/11 09:23:46;;;;;;;6.57;3.13;;;21.30;96.50;;;;;;4355194;36;20193;-75
2021/08/11 09:27:49;;;;;;;6.10;2.63;;;21.40;96.20;;;;;;4367422;36;20860;-73
2021/08/11 09:32:06;;;;;;;5.75;2.55;;;21.20;96.10;;;;;;4345844;36;20115;-74
2021/08/11 09:36:12;;;;;;;4.03;2.20;;;21.10;96.20;;;;;;4352049;36;20042;-75
2021/08/11 09:40:24;;;;;;;4.25;1.90;;;20.90;96.40;;;;;;4370331;36;20046;-74
2021/08/11 09:44:27;;;;;;;3.55;1.88;;;20.90;96.50;;;;;;4351795;36;20045;-74
2021/08/11 09:48:41;;;;;;;4.72;1.92;;;21.10;96.00;;;;;;4368777;36;20034;-74
2021/08/11 09:52:52;;;;;;;3.58;1.77;;;21.40;96.20;;;;;;4352456;36;20128;-74
2021/08/11 09:56:56;;;;;;;4.22;2.33;;;21.70;95.40;;;;;;4351071;36;20045;-74
2021/08/11 10:00:59;;;;;;;5.05;2.22;;;22.00;95.40;;;;;;4370276;36;20033;-74
2021/08/11 10:05:01;;;;;;;6.10;2.38;;;22.10;95.00;;;;;;4352108;36;20053;-74
2021/08/11 10:09:30;;;;;;;5.22;2.30;;;21.90;94.80;;;;;;4351265;36;20050;-75
2021/08/11 10:13:40;;;;;;;4.32;2.35;;;21.70;95.90;;;;;;4368101;36;20062;-74
2021/08/11 10:17:43;;;;;;;5.10;2.30;;;21.70;95.80;;;;;;4351510;36;20037;-74
2021/08/11 10:22:02;;;;;;;4.63;2.08;;;22.00;95.60;;;;;;4369520;36;20027;-74
2021/08/11 10:26:06;;;;;;;7.53;2.10;;;22.30;95.30;;;;;;4348901;36;20085;-75
2021/08/11 10:30:09;;;;;;;4.25;2.10;;;22.60;94.20;;;;;;4344314;31;20478;-74
2021/08/11 10:34:13;;;;;;;3.75;1.88;;;22.90;94.00;;;;;;4361670;36;20061;-75
2021/08/11 10:38:17;;;;;;;3.55;2.13;;;23.10;93.70;;;;;;4342840;36;20030;-74
2021/08/11 10:42:19;;;;;;;5.93;2.10;;;23.30;93.50;;;;;;4339473;36;20038;-76
2021/08/11 10:46:23;;;;;;;4.57;2.13;;;23.40;92.60;;;;;;4364007;36;20038;-75
2021/08/11 10:50:41;;;;;;;4.40;2.30;;;23.50;93.00;;;;;;4345319;36;20042;-73
2021/08/11 10:54:56;;;;;;;4.25;1.63;;;23.70;93.00;;;;;;4364370;36;20543;-74
2021/08/11 10:58:58;;;;;;;4.65;1.90;;;23.70;93.20;;;;;;4344796;36;20034;-74
2021/08/11 11:03:00;;;;;;;4.93;1.80;;;23.70;93.00;;;;;;4345988;36;20034;-75
2021/08/11 11:07:11;;;;;;;4.43;1.80;;;23.80;92.60;;;;;;4363926;36;20035;-74
2021/08/11 11:11:34;;;;;;;4.53;1.63;;;23.90;92.60;;;;;;4345657;36;20034;-76
2021/08/11 11:15:40;;;;;;;4.95;2.20;;;23.90;93.10;;;;;;4363302;36;20045;-74
2021/08/11 11:20:04;;;;;;;2.80;1.77;;;24.00;91.90;;;;;;4345298;36;20066;-75
2021/08/11 11:24:45;;;;;;;4.18;1.70;;;24.20;92.30;;;;;;4344735;36;20078;-75
2021/08/11 11:28:57;;;;;;;3.33;1.60;;;24.50;92.60;;;;;;4364780;36;20082;-75
2021/08/11 11:33:17;;;;;;;3.25;1.40;;;24.50;91.50;;;;;;4344175;36;20577;-75
2021/08/11 11:37:20;;;;;;;3.00;1.50;;;24.70;92.20;;;;;;4697606;36;20127;-74
2021/08/11 11:41:23;;;;;;;4.15;1.70;;;24.90;91.10;;;;;;4344250;36;20064;-75
2021/08/11 11:45:45;;;;;;;4.28;1.75;;;24.80;91.50;;;;;;4352622;36;20138;-75
2021/08/11 11:50:06;;;;;;;5.60;1.77;;;24.70;91.80;;;;;;4346156;36;20034;-75
2021/08/11 11:54:09;;;;;;;4.13;1.80;;;24.50;91.70;;;;;;4342160;36;20102;-74
2021/08/11 11:58:14;;;;;;;2.83;1.30;;;24.50;91.90;;;;;;4369195;36;20861;-75
2021/08/11 12:02:30;;;;;;;3.90;1.13;;;24.60;91.50;;;;;;4348788;36;20038;-76
2021/08/11 12:06:41;;;;;;;;;;;24.90;91.80;;;;;;4347499;36;20057;-76
2021/08/11 12:10:45;;;;;;;4.30;1.50;;;24.80;91.60;;;;;;4360363;36;19966;-75
2021/08/11 12:14:47;;;;;;;6.60;1.73;;;24.60;92.20;;;;;;4349693;36;20042;-75
2021/08/11 12:18:50;;;;;;;4.63;1.40;;;24.60;92.20;;;;;;4349149;36;20038;-75
2021/08/11 12:22:53;;;;;;;2.90;1.23;;;24.60;91.90;;;;;;4363227;36;20049;-75
2021/08/11 12:26:55;;;;;;;5.40;1.48;;;24.80;91.80;;;;;;4346610;36;20038;-75
2021/08/11 12:31:06;;;;;;;4.60;1.70;;;24.90;91.40;;;;;;4348070;36;20034;-75
2021/08/11 12:35:11;;;;;;;3.83;1.70;;;24.70;91.40;;;;;;4368134;36;20042;-74
2021/08/11 12:39:18;;;;;;;4.35;1.80;;;24.60;91.50;;;;;;4351196;36;20044;-75
2021/08/11 12:43:21;;;;;;;6.25;2.13;;;24.50;91.20;;;;;;4351545;36;21143;-75
2021/08/11 12:47:25;;;;;;;4.28;1.50;;;24.10;91.80;;;;;;4369437;36;20677;-74
2021/08/11 12:51:27;;;;;;;4.45;1.48;;;24.00;91.70;;;;;;4351389;36;20042;-75
2021/08/11 12:55:34;;;;;;;3.25;1.42;;;24.00;91.90;;;;;;4351288;36;20069;-75
2021/08/11 12:59:50;;;;;;;4.53;1.30;;;24.10;92.00;;;;;;4367139;36;20057;-74
2021/08/11 13:03:52;;;;;;;3.90;1.50;;;24.40;92.10;;;;;;4350463;36;20490;-74
2021/08/11 13:07:59;;;;;;;2.95;1.20;;;24.50;91.30;;;;;;4368470;36;20608;-74
2021/08/11 13:12:02;;;;;;;2.88;1.40;;;24.50;91.20;;;;;;4350314;36;20042;-74
2021/08/11 13:16:14;;;;;;;4.90;1.33;;;24.50;91.20;;;;;;4351228;36;20535;-74
2021/08/11 13:20:28;;;;;;;3.72;1.27;;;24.60;91.30;;;;;;4368871;36;20045;-75
2021/08/11 13:24:30;;;;;;;5.13;1.35;;;24.70;91.20;;;;;;4349279;36;20094;-74
2021/08/11 13:28:37;;;;;;;5.43;1.40;;;24.60;90.80;;;;;;4346919;36;20133;-75
2021/08/11 13:32:40;;;;;;;3.70;1.20;;;24.50;91.00;;;;;;4368886;36;20038;-75
2021/08/11 13:36:41;;;;;;;4.45;1.40;;;24.60;90.70;;;;;;4349386;36;20031;-75
2021/08/11 13:40:43;;;;;;;3.58;1.58;;;24.70;91.00;;;;;;4362475;36;20199;-75
2021/08/11 13:44:46;;;;;;;4.53;1.40;;;24.80;90.50;;;;;;4350493;36;20432;-74
2021/08/11 13:48:48;;;;;;;6.43;1.50;;;24.80;90.50;;;;;;4348487;36;20042;-75
2021/08/11 13:52:51;;;;;;;3.10;1.17;;;24.80;90.50;;;;;;4367691;36;20082;-75
2021/08/11 13:56:54;;;;;;;4.30;1.25;;;24.80;90.80;;;;;;4350581;36;20045;-76
2021/08/11 14:00:56;;;;;;;4.15;1.50;;;24.90;90.30;;;;;;4350288;36;20049;-74
2021/08/11 14:04:58;;;;;;;10.60;1.60;;;24.70;90.60;;;;;;4426858;36;20038;-75
2021/08/11 14:09:00;;;;;;;5.30;1.48;;;24.60;90.60;;;;;;4348760;36;20528;-74
2021/08/11 14:13:03;;;;;;;4.68;1.73;;;24.50;90.40;;;;;;4347112;36;20517;-75
2021/08/11 14:17:06;;;;;;;4.38;1.67;;;24.20;90.70;;;;;;4365540;36;20034;-75
2021/08/11 14:21:08;;;;;;;4.30;1.25;;;24.00;91.00;;;;;;4349636;36;20050;-75
2021/08/11 14:25:10;;;;;;;4.65;1.60;;;23.70;91.20;;;;;;4437062;36;20038;-75
2021/08/11 14:29:13;;;;;;;3.10;1.48;;;23.60;91.50;;;;;;4366836;36;21430;-75
2021/08/11 14:33:15;;;;;;;6.18;1.38;;;23.50;91.60;;;;;;4349941;36;20037;-77
2021/08/11 14:37:17;;;;;;;4.03;1.45;;;23.60;91.30;;;;;;4351376;36;20038;-74
2021/08/11 14:41:19;;;;;;;3.20;1.27;;;23.60;91.10;;;;;;4366283;36;20034;-74
2021/08/11 14:45:24;;;;;;;4.55;1.40;;;23.70;91.50;;;;;;4349554;36;20063;-74
2021/08/11 14:49:26;;;;;;;4.38;1.35;;;23.70;91.10;;;;;;4348615;36;20046;-75
2021/08/11 14:53:28;;;;;;;3.40;1.25;;;23.70;90.90;;;;;;4368070;36;20571;-74
2021/08/11 14:57:32;;;;;;;5.78;1.08;;;23.70;90.90;;;;;;4350881;36;20580;-74
2021/08/11 15:01:34;;;;;;;4.85;1.42;;;23.70;90.80;;;;;;4350023;36;20054;-74
2021/08/11 15:05:36;;;;;;;3.92;1.50;;;23.70;91.10;;;;;;4366673;36;20049;-73
2021/08/11 15:09:38;;;;;;;2.97;1.45;;;23.60;90.80;;;;;;4350603;31;20539;-74
2021/08/11 15:13:40;;;;;;;2.53;1.42;;;23.40;91.40;;;;;;4351874;36;20533;-74
2021/08/11 15:17:43;;;;;;;2.35;1.48;;;23.40;91.30;;;;;;4369290;36;20034;-74
2021/08/11 15:21:45;;;;;;;6.45;1.40;;;23.30;91.40;;;;;;4349242;36;20826;-74
2021/08/11 15:25:47;;;;;;;3.13;1.70;;;23.20;91.50;;;;;;4369275;36;20444;-74
2021/08/11 15:29:49;;;;;;;3.47;1.63;;;23.10;91.50;;;;;;4350120;36;21173;-74
2021/08/11 15:33:51;;;;;;;2.75;1.38;;;23.10;91.50;;;;;;4349173;36;20038;-74
2021/08/11 15:37:53;;;;;;;4.57;1.58;;;23.10;91.60;;;;;;4368548;36;20045;-74
2021/08/11 15:41:55;;;;;;;3.97;1.58;;;23.10;91.70;;;;;;4352230;36;20113;-73
2021/08/11 15:45:58;;;;;;;3.03;1.63;;;23.00;91.70;;;;;;4348741;36;20034;-74
2021/08/11 15:50:03;;;;;;;4.22;1.65;;;22.90;91.70;;;;;;4367726;36;20061;-74
2021/08/11 15:54:05;;;;;;;4.75;1.67;;;22.90;91.70;;;;;;4349138;36;20034;-74
2021/08/11 15:58:07;;;;;;;3.53;1.67;;;22.90;92.10;;;;;;4349636;36;20045;-74
2021/08/11 16:02:09;;;;;;;6.45;2.20;;;22.90;91.80;;;;;;4365533;36;20814;-74
2021/08/11 16:06:12;;;;;;;3.80;1.70;;;22.80;91.90;;;;;;4347363;36;20770;-74
2021/08/11 16:10:14;;;;;;;5.78;1.65;;;22.70;91.80;;;;;;4349058;36;20034;-74
2021/08/11 16:14:35;;;;;;;3.78;1.80;;;22.50;91.90;;;;;;4368072;36;20035;-74
2021/08/11 16:18:38;;;;;;;3.95;1.80;;;22.60;92.00;;;;;;4345210;36;20050;-74
2021/08/11 16:22:41;;;;;;;6.28;1.95;;;22.60;92.00;;;;;;4347791;36;20035;-74
2021/08/11 16:26:43;;;;;;;4.20;2.03;;;22.60;92.00;;;;;;4369071;36;20433;-74
2021/08/11 16:30:45;;;;;;;4.70;2.03;;;22.60;92.00;;;;;;4349623;36;20062;-74
2021/08/11 16:34:46;;;;;;;3.55;1.77;;;22.50;91.90;;;;;;4365921;36;20640;-74
2021/08/11 16:38:48;;;;;;;5.05;1.80;;;22.40;92.10;;;;;;4349644;36;20046;-74
2021/08/11 16:42:51;;;;;;;3.85;1.73;;;22.30;91.70;;;;;;4349955;36;20164;-75
2021/08/11 16:46:53;;;;;;;3.35;1.67;;;22.30;91.80;;;;;;4368782;36;20579;-76
2021/08/11 16:50:57;;;;;;;5.70;1.88;;;22.20;92.00;;;;;;4348976;36;20157;-74
2021/08/11 16:54:59;;;;;;;4.90;1.50;;;22.20;92.10;;;;;;4349304;36;20628;-74
2021/08/11 16:59:01;;;;;;;3.95;1.58;;;22.20;91.60;;;;;;4367811;36;20054;-74
2021/08/11 17:03:03;;;;;;;4.00;1.70;;;22.10;91.60;;;;;;4349728;36;20039;-74
2021/08/11 17:07:05;;;;;;;4.45;2.10;;;22.10;91.80;;;;;;4351507;36;20045;-74
2021/08/11 17:11:07;;;;;;;3.83;2.05;;;22.00;91.60;;;;;;4372792;31;20540;-75
2021/08/11 17:15:10;;;;;;;3.60;1.80;;;22.00;91.90;;;;;;4351679;36;20026;-74
2021/08/11 17:19:12;;;;;;;5.03;1.83;;;21.80;91.90;;;;;;4349627;36;20186;-74
2021/08/11 17:23:14;;;;;;;4.75;1.88;;;21.80;91.90;;;;;;4367448;36;20038;-74
2021/08/11 17:27:16;;;;;;;5.68;2.50;;;21.80;92.00;;;;;;4351584;36;20097;-74
2021/08/11 17:31:18;;;;;;;4.40;1.98;;;21.70;92.10;;;;;;4351079;36;20038;-74
2021/08/11 17:35:21;;;;;;;3.92;1.67;;;21.60;92.40;;;;;;4367730;36;20580;-74
2021/08/11 17:39:23;;;;;;;4.97;1.63;;;21.50;92.00;;;;;;4352902;36;20068;-74
2021/08/11 17:43:25;;;;;;;5.45;2.30;;;21.50;91.90;;;;;;4352587;36;20039;-74
2021/08/11 17:47:27;;;;;;;4.00;1.70;;;21.40;92.00;;;;;;4370985;36;20085;-73
2021/08/11 17:51:29;;;;;;;3.47;1.65;;;21.30;92.00;;;;;;4352834;36;20038;-74
2021/08/11 17:55:31;;;;;;;4.40;1.75;;;21.20;92.10;;;;;;4350684;36;20050;-73
2021/08/11 17:59:33;;;;;;;3.67;1.70;;;21.20;92.10;;;;;;4368604;36;20069;-74
2021/08/11 18:03:35;;;;;;;4.55;2.00;;;21.10;92.20;;;;;;4351558;36;20035;-73
2021/08/11 18:07:39;;;;;;;3.28;1.70;;;21.00;92.10;;;;;;4439875;36;20832;-74
2021/08/11 18:11:41;;;;;;;3.35;1.60;;;21.00;92.00;;;;;;4367652;36;20045;-74
2021/08/11 18:15:43;;;;;;;3.90;1.73;;;20.90;92.20;;;;;;4353126;36;20041;-74
2021/08/11 18:19:45;;;;;;;4.20;1.65;;;20.90;91.90;;;;;;4370791;36;20022;-73
2021/08/11 18:23:58;;;;;;;3.15;1.60;;;20.90;92.10;;;;;;4352909;36;20034;-74
2021/08/11 18:28:00;;;;;;;3.47;1.52;;;20.90;92.30;;;;;;4351972;36;20129;-75
2021/08/11 18:32:03;;;;;;;2.65;1.60;;;20.80;92.10;;;;;;4367864;36;20046;-74
2021/08/11 18:36:06;;;;;;;3.38;1.73;;;20.80;92.30;;;;;;4352841;31;20514;-75
2021/08/11 18:40:09;;;;;;;5.20;2.15;;;20.70;92.30;;;;;;4351469;36;20038;-74
2021/08/11 18:44:11;;;;;;;3.38;1.63;;;20.70;92.70;;;;;;4372329;36;20028;-75
2021/08/11 18:48:13;;;;;;;3.13;1.95;;;20.60;92.40;;;;;;4350901;36;20030;-74
2021/08/11 18:52:15;;;;;;;5.22;1.83;;;20.60;92.40;;;;;;4352374;36;20046;-74
2021/08/11 18:56:17;;;;;;;3.00;1.80;;;20.50;92.40;;;;;;4372177;36;20065;-74
2021/08/11 19:00:19;;;;;;;;;;;20.40;92.60;;;;;;4354098;36;20029;-74
2021/08/11 19:04:21;;;;;;;5.18;1.70;;;20.30;92.60;;;;;;4351207;36;19965;-74
2021/08/11 19:08:23;;;;;;;4.28;2.30;;;20.20;92.80;;;;;;4371150;36;20061;-75
2021/08/11 19:12:25;;;;;;;3.83;1.83;;;20.20;92.80;;;;;;4352054;36;20066;-75
2021/08/11 19:16:27;;;;;;;;;;;20.10;92.90;;;;;;4354933;36;20038;-74
2021/08/11 19:20:30;;;;;;;3.90;2.17;;;20.00;92.80;;;;;;4371877;36;19947;-75
2021/08/11 19:24:36;;;;;;;5.25;2.05;;;20.00;93.00;;;;;;4352893;36;20034;-75
2021/08/11 19:28:38;;;;;;;4.32;2.45;;;19.90;93.10;;;;;;4354704;36;20034;-73
2021/08/11 19:32:40;;;;;;;;;;;19.80;93.20;;;;;;4372436;36;20030;-74
2021/08/11 19:36:42;;;;;;;4.88;2.40;;;19.70;93.00;;;;;;4351653;36;20018;-74
2021/08/11 19:40:44;;;;;;;;;;;19.60;93.40;;;;;;4372132;36;20052;-75
2021/08/11 19:44:46;;;;;;;9.35;2.40;;;19.50;93.10;;;;;;4353785;36;19950;-73
2021/08/11 19:48:48;;;;;;;3.80;2.15;;;19.60;93.50;;;;;;4353179;36;20054;-76
2021/08/11 19:52:51;;;;;;;;;;;19.40;93.50;;;;;;4372005;36;20035;-75
2021/08/11 19:56:54;;;;;;;4.97;2.58;;;19.30;93.20;;;;;;4354559;36;19977;-75
2021/08/11 20:00:56;;;;;;;;;;;19.20;93.70;;;;;;4352117;36;20437;-74
2021/08/11 20:04:58;;;;;;;4.35;2.13;;;19.50;93.30;;;;;;4371410;36;19950;-74
2021/08/11 20:08:59;;;;;;;;;;;19.10;93.70;;;;;;4354276;36;20065;-74
2021/08/11 20:13:02;;;;;;;4.57;2.72;;;19.00;93.20;;;;;;4352379;36;19962;-75
2021/08/11 20:17:04;;;;;;;5.90;3.10;;;19.00;93.70;;;;;;4372043;36;20027;-73
2021/08/11 20:21:06;;;;;;;4.95;2.78;;;19.00;93.80;;;;;;4354406;36;20574;-75
2021/08/11 20:25:08;;;;;;;5.93;3.08;;;18.80;93.90;;;;;;4354512;36;20678;-75
2021/08/11 20:29:10;;;;;;;4.32;3.08;;;18.90;93.90;;;;;;4372392;36;20098;-74
2021/08/11 20:33:12;;;;;;;8.60;3.05;;;18.90;93.90;;;;;;4354938;36;20035;-77
2021/08/11 20:37:14;;;;;;;;;;;18.80;94.00;;;;;;4354690;36;20588;-75
2021/08/11 20:41:16;;;;;;;7.35;3.10;;;18.70;93.40;;;;;;4374334;36;20441;-74
2021/08/11 20:45:18;;;;;;;6.45;3.90;;;18.70;94.00;;;;;;4352802;36;20372;-74
2021/08/11 20:49:20;;;;;;;5.68;3.92;;;18.70;94.20;;;;;;4354760;36;20568;-75
2021/08/11 20:53:22;;;;;;;9.15;4.78;;;18.60;94.20;;;;;;4373078;36;20596;-75
2021/08/11 20:57:24;;;;;;;9.38;4.65;;;18.60;94.30;;;;;;4354883;36;20082;-74
2021/08/11 21:01:26;;;;;;;;;;;18.50;94.40;;;;;;4355129;36;20038;-76
2021/08/11 21:05:28;;;;;;;;;;;18.50;93.70;;;;;;4371855;36;19958;-74
2021/08/11 21:09:30;;;;;;;9.88;5.10;;;18.70;93.70;;;;;;4354762;36;19950;-74
2021/08/11 21:13:39;;;;;;;;;;;18.30;94.30;;;;;;4355828;36;20077;-74
2021/08/11 21:17:43;;;;;;;13.30;7.50;;;18.30;93.70;;;;;;4372750;36;20038;-74