Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/22 00:00:49;;;;;;;21.17;10.63;;;1.80;66.10;;;;;;5015302;28;20242;-73
2022/03/22 00:03:16;;;;;;;15.93;10.70;;;1.80;66.20;;;;;;5012821;28;20191;-73
2022/03/22 00:05:42;;;;;;;31.77;10.70;;;1.80;66.30;;;;;;5018460;28;20207;-73
2022/03/22 00:08:09;;;;;;;24.77;11.50;;;1.90;66.20;;;;;;5011157;28;20197;-73
2022/03/22 00:10:36;;;;;;;20.23;9.67;;;1.80;66.30;;;;;;5014290;28;20569;-73
2022/03/22 00:13:04;;;;;;;22.83;10.67;;;1.90;66.30;;;;;;5013943;28;20185;-73
2022/03/22 00:15:30;;;;;;;20.87;10.37;;;1.90;66.20;;;;;;5013457;28;20195;-73
2022/03/22 00:17:56;;;;;;;20.63;10.30;;;1.90;66.20;;;;;;5013469;28;20678;-73
2022/03/22 00:20:23;;;;;;;19.10;10.50;;;1.90;66.40;;;;;;5013583;28;20343;-73
2022/03/22 00:22:49;;;;;;;18.20;9.83;;;1.90;66.10;;;;;;5014743;28;20175;-73
2022/03/22 00:25:16;;;;;;;17.63;10.00;;;1.90;65.90;;;;;;5010476;28;20180;-74
2022/03/22 00:27:52;;;;;;;16.53;10.03;;;2.00;65.60;;;;;;5008940;28;20767;-72
2022/03/22 00:30:38;;;;;;;17.97;10.73;;;2.00;66.00;;;;;;5007608;28;20188;-72
2022/03/22 00:33:06;;;;;;;23.47;12.67;;;2.00;66.30;;;;;;5011538;28;20555;-73
2022/03/22 00:35:36;;;;;;;22.20;11.53;;;2.00;66.80;;;;;;5011494;28;20183;-72
2022/03/22 00:38:18;;;;;;;23.63;10.63;;;2.00;66.30;;;;;;5010925;28;20242;-73
2022/03/22 00:40:44;;;;;;;18.63;9.20;;;2.00;66.10;;;;;;5008235;28;20634;-73
2022/03/22 00:43:11;;;;;;;15.83;8.80;;;2.00;66.10;;;;;;5014505;28;20216;-73
2022/03/22 00:45:37;;;;;;;19.50;9.57;;;2.10;66.40;;;;;;5012210;28;20672;-72
2022/03/22 00:48:06;;;;;;;23.37;10.53;;;2.10;66.00;;;;;;5009356;28;20643;-74
2022/03/22 00:50:38;;;;;;;13.97;9.00;;;2.10;66.30;;;;;;5005822;28;20231;-73
2022/03/22 00:53:05;;;;;;;16.03;9.10;;;2.10;65.70;;;;;;5012125;28;20216;-73
2022/03/22 00:55:32;;;;;;;15.63;8.63;;;2.10;65.50;;;;;;5015809;28;20269;-73
2022/03/22 00:57:58;;;;;;;14.47;8.63;;;2.10;65.50;;;;;;5010983;28;20181;-72
2022/03/22 01:00:26;;;;;;;18.43;8.70;;;2.10;65.70;;;;;;5009751;28;20769;-72
2022/03/22 01:02:58;;;;;;;15.87;8.77;;;2.20;65.70;;;;;;5007861;28;20544;-72
2022/03/22 01:05:24;;;;;;;12.83;8.27;;;2.20;65.70;;;;;;5018363;28;20176;-73
2022/03/22 01:07:54;;;;;;;16.13;8.33;;;2.20;65.50;;;;;;5011039;28;20306;-73
2022/03/22 01:10:21;;;;;;;15.53;7.60;;;2.30;65.00;;;;;;5009217;28;20245;-73
2022/03/22 01:12:48;;;;;;;13.90;8.50;;;2.30;65.00;;;;;;5008672;28;20185;-73
2022/03/22 01:15:23;;;;;;;20.13;8.03;;;2.40;65.10;;;;;;5009126;28;20185;-73
2022/03/22 01:17:51;;;;;;;12.40;7.60;;;2.40;65.00;;;;;;5009961;28;20172;-73
2022/03/22 01:20:20;;;;;;;15.90;8.67;;;2.50;65.00;;;;;;5013071;28;20244;-73
2022/03/22 01:22:47;;;;;;;14.90;8.30;;;2.50;65.00;;;;;;5015706;28;20561;-73
2022/03/22 01:25:16;;;;;;;13.87;8.20;;;2.50;64.90;;;;;;5006457;28;20269;-73
2022/03/22 01:27:42;;;;;;;12.17;8.17;;;2.50;64.90;;;;;;5008326;28;20173;-73
2022/03/22 01:30:19;;;;;;;14.03;8.80;;;2.60;64.70;;;;;;5008364;28;20200;-73
2022/03/22 01:32:46;;;;;;;11.60;7.37;;;2.60;64.10;;;;;;5011143;28;20266;-73
2022/03/22 01:35:11;;;;;;;15.13;8.57;;;2.60;64.30;;;;;;5013767;28;20586;-73
2022/03/22 01:37:38;;;;;;;16.83;7.83;;;2.60;64.60;;;;;;5009643;28;20246;-73
2022/03/22 01:40:06;;;;;;;15.70;8.47;;;2.60;64.70;;;;;;5017585;28;20193;-73
2022/03/22 01:42:33;;;;;;;15.40;8.43;;;2.70;64.70;;;;;;5010429;28;20865;-72
2022/03/22 01:44:59;;;;;;;15.47;8.63;;;2.70;64.60;;;;;;5007973;28;20765;-72
2022/03/22 01:47:24;;;;;;;14.17;7.30;;;2.60;64.50;;;;;;5009492;28;20177;-72
2022/03/22 01:49:51;;;;;;;23.20;6.77;;;2.60;63.80;;;;;;5009421;28;20999;-73
2022/03/22 01:52:21;;;;;;;13.83;6.37;;;2.60;63.30;;;;;;5009207;28;20188;-72
2022/03/22 01:54:51;;;;;;;7.47;5.77;;;2.60;62.80;;;;;;5017772;28;20258;-73
2022/03/22 01:57:18;;;;;;;10.00;5.87;;;2.50;63.70;;;;;;5018080;28;20187;-74
2022/03/22 01:59:44;;;;;;;8.57;5.87;;;2.60;63.70;;;;;;5016439;28;20196;-73
2022/03/22 02:07:43;;;;;;;11.63;6.47;;;2.70;63.50;;;;;;5014013;28;20246;-74
2022/03/22 02:10:08;;;;;;;12.90;7.53;;;2.60;64.00;;;;;;5014991;28;20185;-74
2022/03/22 02:12:35;;;;;;;11.70;6.30;;;2.60;64.00;;;;;;5014506;28;20201;-74
2022/03/22 02:15:01;;;;;;;10.73;6.80;;;2.60;64.00;;;;;;5012079;28;20191;-75
2022/03/22 02:17:27;;;;;;;16.17;6.93;;;2.60;64.20;;;;;;5017991;28;20223;-73
2022/03/22 02:19:54;;;;;;;13.47;8.73;;;2.50;64.60;;;;;;5014610;28;20196;-74
2022/03/22 02:22:34;;;;;;;10.40;6.30;;;2.50;64.80;;;;;;5012017;28;20181;-74
2022/03/22 02:25:01;;;;;;;9.80;6.93;;;2.50;64.60;;;;;;5013781;28;20180;-72
2022/03/22 02:27:29;;;;;;;16.93;7.73;;;2.50;64.60;;;;;;5018547;28;20181;-75
2022/03/22 02:29:58;;;;;;;11.97;7.53;;;2.50;64.40;;;;;;5009891;28;20204;-72
2022/03/22 02:32:24;;;;;;;12.03;7.50;;;2.50;64.60;;;;;;5012904;28;20195;-73
2022/03/22 02:34:51;;;;;;;12.53;7.17;;;2.50;64.90;;;;;;5013269;28;20177;-74
2022/03/22 02:37:17;;;;;;;13.50;7.20;;;2.60;64.60;;;;;;5012738;28;20206;-74
2022/03/22 02:39:44;;;;;;;9.93;6.83;;;2.60;64.60;;;;;;5020571;28;20192;-73
2022/03/22 02:42:10;;;;;;;12.60;7.20;;;2.60;64.80;;;;;;5016684;28;20679;-74
2022/03/22 02:44:36;;;;;;;11.23;7.27;;;2.60;64.80;;;;;;5017764;28;20575;-74
2022/03/22 02:47:03;;;;;;;13.13;6.97;;;2.60;64.70;;;;;;5013100;28;20254;-73
2022/03/22 02:49:34;;;;;;;11.87;6.90;;;2.60;64.80;;;;;;5013751;28;20245;-74
2022/03/22 02:52:00;;;;;;;12.57;6.87;;;2.60;64.90;;;;;;5011477;28;20177;-72
2022/03/22 02:54:26;;;;;;;11.67;7.27;;;2.60;64.90;;;;;;5012148;28;20191;-73
2022/03/22 02:56:51;;;;;;;12.07;7.03;;;2.60;65.20;;;;;;5009605;28;20177;-73
2022/03/22 02:59:17;;;;;;;13.40;7.50;;;2.60;65.30;;;;;;5012651;28;20254;-73
2022/03/22 03:01:43;;;;;;;8.80;5.93;;;2.50;65.60;;;;;;5014447;28;20219;-72
2022/03/22 03:04:08;;;;;;;10.97;6.83;;;2.50;65.70;;;;;;5013570;28;20353;-74
2022/03/22 03:06:35;;;;;;;11.23;6.27;;;2.50;65.30;;;;;;5010078;28;20196;-72
2022/03/22 03:09:01;;;;;;;10.40;6.33;;;2.40;65.50;;;;;;5010099;28;20268;-72
2022/03/22 03:11:27;;;;;;;9.73;6.83;;;2.40;65.60;;;;;;5012398;28;20730;-72
2022/03/22 03:16:40;;;;;;;13.27;7.40;;;2.30;65.90;;;;;;5018696;28;20251;-73
2022/03/22 03:19:06;;;;;;;13.10;8.93;;;2.20;65.80;;;;;;5015660;28;20624;-73
2022/03/22 03:21:33;;;;;;;14.60;8.43;;;2.20;65.90;;;;;;5015536;28;20223;-73
2022/03/22 03:23:59;;;;;;;13.33;9.00;;;2.20;66.30;;;;;;5016200;28;20177;-73
2022/03/22 03:26:25;;;;;;;27.37;12.97;;;2.10;66.80;;;;;;5014977;28;20189;-73
2022/03/22 03:28:50;;;;;;;33.30;15.30;;;2.00;66.70;;;;;;5013366;28;20749;-73
2022/03/22 03:31:17;;;;;;;36.77;15.53;;;1.80;67.40;;;;;;5014293;28;20246;-74
2022/03/22 03:33:43;;;;;;;29.93;13.13;;;1.80;67.30;;;;;;5014983;28;20173;-75
2022/03/22 03:36:08;;;;;;;27.17;13.70;;;1.70;67.40;;;;;;5015953;28;20186;-74
2022/03/22 03:38:41;;;;;;;32.90;14.83;;;1.70;67.40;;;;;;5015555;28;20184;-73
2022/03/22 03:43:55;;;;;;;25.87;13.10;;;1.60;67.40;;;;;;5018537;28;20187;-72
2022/03/22 03:49:06;;;;;;;21.27;11.43;;;1.60;67.80;;;;;;5009053;28;20192;-72
2022/03/22 03:51:33;;;;;;;27.30;11.73;;;1.50;68.40;;;;;;5009812;28;20192;-73
2022/03/22 03:53:59;;;;;;;24.20;13.20;;;1.50;68.50;;;;;;5013521;28;20226;-73
2022/03/22 03:56:25;;;;;;;25.53;13.60;;;1.40;68.70;;;;;;5013806;28;20192;-75
2022/03/22 03:58:51;;;;;;;32.93;13.50;;;1.40;68.40;;;;;;5010984;28;20188;-73
2022/03/22 04:01:17;;;;;;;27.87;13.20;;;1.30;68.60;;;;;;5015315;28;20239;-72
2022/03/22 04:03:46;;;;;;;35.50;15.87;;;1.30;68.90;;;;;;5010570;28;20575;-72
2022/03/22 04:06:11;;;;;;;30.40;15.53;;;1.20;69.10;;;;;;5012297;28;20196;-73
2022/03/22 04:08:37;;;;;;;28.60;15.43;;;1.20;69.20;;;;;;5013206;28;20177;-73
2022/03/22 04:11:02;;;;;;;39.23;15.53;;;1.20;69.30;;;;;;5015715;28;20188;-74
2022/03/22 04:13:28;;;;;;;33.33;16.43;;;1.10;69.30;;;;;;5008390;28;20188;-73
2022/03/22 04:15:54;;;;;;;36.77;16.57;;;1.10;69.50;;;;;;5014584;28;20967;-74
2022/03/22 04:18:19;;;;;;;32.43;16.40;;;1.10;69.50;;;;;;5011356;28;20705;-74
2022/03/22 04:20:47;;;;;;;24.53;13.80;;;1.00;69.60;;;;;;5011886;28;20274;-73
2022/03/22 04:23:14;;;;;;;35.50;15.77;;;1.00;69.80;;;;;;5007760;28;20180;-73
2022/03/22 04:25:40;;;;;;;36.20;16.07;;;1.00;69.70;;;;;;5004143;28;20468;-74
2022/03/22 04:33:34;;;;;;;50.97;17.63;;;0.90;70.20;;;;;;5006087;28;20307;-74
2022/03/22 04:36:00;;;;;;;31.00;14.40;;;0.90;70.40;;;;;;5006978;28;20201;-74
2022/03/22 04:38:26;;;;;;;33.77;13.30;;;0.90;70.70;;;;;;5007130;28;20241;-74
2022/03/22 04:40:51;;;;;;;23.60;12.30;;;0.90;70.80;;;;;;5010392;28;20212;-73
2022/03/22 04:43:17;;;;;;;17.13;9.97;;;0.90;70.70;;;;;;5012004;28;20192;-73
2022/03/22 04:45:43;;;;;;;21.10;10.00;;;0.90;70.60;;;;;;5010367;28;20234;-73
2022/03/22 04:48:09;;;;;;;15.10;8.70;;;0.90;70.70;;;;;;5004157;28;20192;-73
2022/03/22 04:50:35;;;;;;;14.03;9.13;;;0.90;70.60;;;;;;5010211;28;20184;-73
2022/03/22 04:58:29;;;;;;;15.17;8.00;;;0.90;69.90;;;;;;5005973;28;20258;-73
2022/03/22 05:00:55;;;;;;;12.27;8.00;;;0.90;70.20;;;;;;5005163;28;20217;-74
2022/03/22 05:03:20;;;;;;;23.63;8.10;;;1.00;70.30;;;;;;5010556;28;20184;-73
2022/03/22 05:08:32;;;;;;;14.50;8.57;;;1.00;70.50;;;;;;5014251;28;20335;-73
2022/03/22 05:10:59;;;;;;;24.10;10.53;;;1.10;70.60;;;;;;5012031;28;20241;-74
2022/03/22 05:13:24;;;;;;;18.33;9.50;;;1.10;70.60;;;;;;5005767;28;20222;-73
2022/03/22 05:15:51;;;;;;;15.87;8.30;;;1.10;70.20;;;;;;5005537;28;20948;-73
2022/03/22 05:18:17;;;;;;;11.87;6.97;;;1.20;69.30;;;;;;5005300;28;20577;-74
2022/03/22 05:20:43;;;;;;;13.60;7.17;;;1.20;69.30;;;;;;5011510;28;20208;-73
2022/03/22 05:23:08;;;;;;;10.90;7.20;;;1.20;69.30;;;;;;5006796;28;20177;-74
2022/03/22 05:25:34;;;;;;;14.13;6.23;;;1.30;69.30;;;;;;5008448;28;20196;-73
2022/03/22 05:28:02;;;;;;;9.80;6.80;;;1.40;68.60;;;;;;5004814;28;20188;-73
2022/03/22 05:30:28;;;;;;;12.90;6.10;;;1.40;68.40;;;;;;5008462;28;20185;-77
2022/03/22 05:32:54;;;;;;;14.30;7.07;;;1.50;67.70;;;;;;5013238;28;20181;-76
2022/03/22 05:35:20;;;;;;;13.43;6.37;;;1.60;67.00;;;;;;5013574;28;20246;-77
2022/03/22 05:37:45;;;;;;;11.57;5.93;;;1.70;67.30;;;;;;5011428;28;20177;-77
2022/03/22 05:40:12;;;;;;;6.03;5.50;;;1.80;67.70;;;;;;5015897;28;20222;-77
2022/03/22 05:42:40;;;;;;;13.63;6.37;;;2.00;67.60;;;;;;5012823;28;20189;-74
2022/03/22 05:45:09;;;;;;;12.60;6.77;;;2.00;67.00;;;;;;5015892;28;20173;-76
2022/03/22 05:47:36;;;;;;;7.77;5.67;;;2.20;66.00;;;;;;5016255;28;20180;-74
2022/03/22 05:50:02;;;;;;;7.77;5.30;;;2.30;65.30;;;;;;5014272;28;20272;-72
2022/03/22 05:52:27;;;;;;;7.03;4.90;;;2.40;64.30;;;;;;5019335;28;20185;-73
2022/03/22 05:54:53;;;;;;;5.83;4.67;;;2.50;64.60;;;;;;5016320;28;20192;-74
2022/03/22 05:57:19;;;;;;;9.20;5.60;;;2.70;64.10;;;;;;5023589;28;20189;-73
2022/03/22 05:59:44;;;;;;;13.73;6.70;;;2.80;64.40;;;;;;5019367;28;20199;-72
2022/03/22 06:02:10;;;;;;;11.93;5.97;;;2.90;64.60;;;;;;5012965;28;20227;-73
2022/03/22 06:04:36;;;;;;;10.93;5.90;;;3.00;64.00;;;;;;5014476;28;20945;-73
2022/03/22 06:07:02;;;;;;;10.53;5.87;;;3.20;64.20;;;;;;5007530;28;20200;-73
2022/03/22 06:09:28;;;;;;;8.63;6.97;;;3.30;64.10;;;;;;5014020;28;20193;-72
2022/03/22 06:11:53;;;;;;;10.30;6.60;;;3.40;63.10;;;;;;5014440;28;20185;-72
2022/03/22 06:14:19;;;;;;;18.10;6.50;;;3.40;61.90;;;;;;5020292;28;20271;-70
2022/03/22 06:16:45;;;;;;;10.03;6.27;;;3.60;62.00;;;;;;5015310;28;20663;-71
2022/03/22 06:19:10;;;;;;;10.67;5.87;;;3.70;60.70;;;;;;5017614;28;20188;-72
2022/03/22 06:21:36;;;;;;;8.57;5.57;;;3.80;60.20;;;;;;5018462;28;20247;-73
2022/03/22 06:24:03;;;;;;;5.87;5.23;;;4.00;60.30;;;;;;5013738;28;20208;-73
2022/03/22 06:26:29;;;;;;;5.47;4.57;;;4.10;58.80;;;;;;5012434;28;20188;-75
2022/03/22 06:28:55;;;;;;;4.90;4.27;;;4.20;57.70;;;;;;5012678;28;20189;-74
2022/03/22 06:31:21;;;;;;;10.93;4.80;;;4.40;57.40;;;;;;5012054;28;20194;-76
2022/03/22 06:33:47;;;;;;;5.77;5.17;;;4.50;57.90;;;;;;5011588;28;20185;-75
2022/03/22 06:36:12;;;;;;;8.80;5.60;;;4.70;57.40;;;;;;5021133;28;20181;-76
2022/03/22 06:38:39;;;;;;;8.37;5.20;;;4.80;57.00;;;;;;5019020;28;20564;-76
2022/03/22 06:41:04;;;;;;;8.80;4.90;;;5.00;57.10;;;;;;5019215;28;20228;-76
2022/03/22 06:43:30;;;;;;;6.17;5.40;;;5.20;56.60;;;;;;5016159;28;20686;-76
2022/03/22 06:45:56;;;;;;;8.73;5.53;;;5.40;56.40;;;;;;5016713;28;20191;-76
2022/03/22 06:48:22;;;;;;;7.57;5.07;;;5.50;56.00;;;;;;5009089;28;20176;-76
2022/03/22 06:50:49;;;;;;;7.80;4.80;;;5.60;55.00;;;;;;5016915;28;20973;-74
2022/03/22 06:53:15;;;;;;;7.30;4.20;;;5.80;54.00;;;;;;5018566;28;20181;-75
2022/03/22 06:55:41;;;;;;;7.90;5.00;;;5.90;54.40;;;;;;5014430;28;20255;-75
2022/03/22 06:58:07;;;;;;;8.13;5.10;;;6.10;53.90;;;;;;5019265;28;20615;-75
2022/03/22 07:00:34;;;;;;;6.63;5.17;;;6.10;52.80;;;;;;5018570;28;20216;-75
2022/03/22 07:03:03;;;;;;;7.33;4.60;;;6.20;53.50;;;;;;5011095;28;20203;-76
2022/03/22 07:05:29;;;;;;;5.60;4.57;;;6.40;53.80;;;;;;5020007;28;20198;-75
2022/03/22 07:07:56;;;;;;;5.43;4.67;;;6.50;52.90;;;;;;5017927;28;20184;-75
2022/03/22 07:10:22;;;;;;;4.90;4.20;;;6.70;53.20;;;;;;5022061;28;20184;-75
2022/03/22 07:12:51;;;;;;;5.23;4.73;;;6.80;52.30;;;;;;5015547;28;20188;-74
2022/03/22 07:15:23;;;;;;;5.60;4.87;;;6.90;52.30;;;;;;5014754;28;20261;-76
2022/03/22 07:17:49;;;;;;;6.47;4.67;;;6.90;52.10;;;;;;5014473;28;20181;-74
2022/03/22 07:20:15;;;;;;;10.47;4.87;;;7.00;52.10;;;;;;5019236;28;20211;-76
2022/03/22 07:22:41;;;;;;;6.93;5.23;;;7.10;51.50;;;;;;5012245;28;20193;-75
2022/03/22 07:25:08;;;;;;;6.67;5.33;;;7.10;51.90;;;;;;5018931;28;20176;-75
2022/03/22 07:27:34;;;;;;;5.57;4.87;;;7.20;51.20;;;;;;5014593;28;20265;-75
2022/03/22 07:30:01;;;;;;;5.67;4.57;;;7.20;51.20;;;;;;5014492;28;20221;-75
2022/03/22 07:32:27;;;;;;;5.97;5.33;;;7.20;51.20;;;;;;5014705;28;20187;-75
2022/03/22 07:34:53;;;;;;;7.93;5.60;;;7.30;51.20;;;;;;5016202;28;20169;-75
2022/03/22 07:37:19;;;;;;;10.97;5.10;;;7.40;51.20;;;;;;5018758;28;20188;-75
2022/03/22 07:39:46;;;;;;;7.90;5.33;;;7.50;50.90;;;;;;5019081;28;20183;-76
2022/03/22 07:42:11;;;;;;;7.57;5.57;;;7.60;51.70;;;;;;5025633;28;20204;-76
2022/03/22 07:44:39;;;;;;;7.67;5.90;;;7.80;51.10;;;;;;5024353;28;20552;-76
2022/03/22 07:47:05;;;;;;;6.97;5.40;;;8.00;51.40;;;;;;5013037;28;20271;-75
2022/03/22 07:55:00;;;;;;;9.03;6.10;;;8.40;50.50;;;;;;5014041;28;20220;-75
2022/03/22 07:57:26;;;;;;;6.67;5.87;;;8.50;50.70;;;;;;5015033;28;20674;-76
2022/03/22 07:59:51;;;;;;;9.10;6.00;;;8.50;50.60;;;;;;5013150;28;20904;-76
2022/03/22 08:02:17;;;;;;;9.33;6.30;;;8.60;51.00;;;;;;5011172;28;20288;-76
2022/03/22 08:04:43;;;;;;;6.87;5.73;;;8.60;51.30;;;;;;5011987;28;20184;-76
2022/03/22 08:07:09;;;;;;;9.93;5.67;;;8.60;51.70;;;;;;5018025;28;20188;-76
2022/03/22 08:09:35;;;;;;;8.17;6.03;;;8.70;52.10;;;;;;5016096;28;20205;-76
2022/03/22 08:12:01;;;;;;;7.43;5.07;;;8.80;51.80;;;;;;5012770;28;20216;-76
2022/03/22 08:14:27;;;;;;;7.77;5.73;;;8.80;52.30;;;;;;5014244;28;20181;-76
2022/03/22 08:16:53;;;;;;;9.77;5.40;;;8.90;52.20;;;;;;5020651;28;20754;-76
2022/03/22 08:19:19;;;;;;;8.23;5.50;;;9.00;52.20;;;;;;5009722;28;20181;-75
2022/03/22 08:21:46;;;;;;;10.03;7.00;;;9.00;52.40;;;;;;5009959;28;20272;-75
2022/03/22 08:24:12;;;;;;;8.47;5.37;;;8.90;51.70;;;;;;5011172;28;20180;-75
2022/03/22 08:26:38;;;;;;;5.73;5.13;;;8.90;52.10;;;;;;5017463;28;20182;-75
2022/03/22 08:29:04;;;;;;;7.73;5.43;;;8.90;51.90;;;;;;5015429;28;20207;-76
2022/03/22 08:31:29;;;;;;;10.50;6.00;;;8.90;52.20;;;;;;5015010;28;20188;-76
2022/03/22 08:33:56;;;;;;;8.77;6.03;;;8.90;51.60;;;;;;5013560;28;20177;-76
2022/03/22 08:36:23;;;;;;;6.13;5.60;;;8.90;52.10;;;;;;5015927;28;20576;-75
2022/03/22 08:38:49;;;;;;;7.37;5.60;;;9.00;52.20;;;;;;5018583;28;20184;-76
2022/03/22 08:41:15;;;;;;;9.00;5.53;;;9.10;52.40;;;;;;5014478;28;20211;-76
2022/03/22 08:43:42;;;;;;;6.93;5.47;;;9.20;52.50;;;;;;5016910;28;20180;-76
2022/03/22 08:46:08;;;;;;;8.33;6.10;;;9.20;52.30;;;;;;5011847;28;20188;-75
2022/03/22 08:48:34;;;;;;;9.67;6.43;;;9.20;52.10;;;;;;5021159;28;20568;-75
2022/03/22 08:51:01;;;;;;;9.50;5.93;;;9.20;52.20;;;;;;5018983;28;20272;-75
2022/03/22 08:53:27;;;;;;;6.87;5.73;;;9.10;52.30;;;;;;5017712;28;20179;-76
2022/03/22 08:55:52;;;;;;;7.83;6.13;;;9.00;52.70;;;;;;5020901;28;20180;-75
2022/03/22 08:58:19;;;;;;;8.13;5.33;;;9.00;53.00;;;;;;5011506;28;20173;-75
2022/03/22 09:00:48;;;;;;;7.10;5.87;;;9.00;53.20;;;;;;5014459;28;20295;-75
2022/03/22 09:03:15;;;;;;;8.67;5.80;;;9.00;53.20;;;;;;5007100;28;20189;-75
2022/03/22 09:11:48;;;;;;;10.73;5.90;;;9.00;54.00;;;;;;5021403;28;20238;-75
2022/03/22 09:14:13;;;;;;;6.73;6.03;;;8.90;54.30;;;;;;5013914;28;20587;-74
2022/03/22 09:16:39;;;;;;;5.93;5.10;;;8.80;54.60;;;;;;5018751;28;20237;-75
2022/03/22 09:19:05;;;;;;;11.23;6.60;;;8.80;54.60;;;;;;5019128;28;20613;-76
2022/03/22 09:21:30;;;;;;;12.30;6.23;;;8.80;55.50;;;;;;5022444;28;20216;-75
2022/03/22 09:23:57;;;;;;;6.00;5.40;;;8.60;56.70;;;;;;5013495;28;20199;-75
2022/03/22 09:26:22;;;;;;;6.30;4.87;;;8.50;58.10;;;;;;5021405;28;20177;-75
2022/03/22 09:28:52;;;;;;;6.27;5.07;;;8.50;58.20;;;;;;5020788;28;20729;-74
2022/03/22 09:31:20;;;;;;;5.80;4.67;;;8.60;58.60;;;;;;5020692;28;20218;-76
2022/03/22 09:33:48;;;;;;;7.60;5.33;;;8.60;59.60;;;;;;5018086;28;20193;-75
2022/03/22 09:36:14;;;;;;;5.03;4.60;;;8.50;58.60;;;;;;5013763;28;20192;-75
2022/03/22 09:38:40;;;;;;;5.50;4.83;;;8.40;59.80;;;;;;5014667;28;20189;-75
2022/03/22 09:41:06;;;;;;;6.70;3.93;;;8.40;60.20;;;;;;5019476;28;20219;-75
2022/03/22 09:43:33;;;;;;;4.50;4.17;;;8.50;60.10;;;;;;5011393;28;20275;-74
2022/03/22 09:46:07;;;;;;;4.47;3.83;;;8.50;61.00;;;;;;5016919;28;20208;-76
2022/03/22 09:48:33;;;;;;;9.90;5.20;;;8.60;60.70;;;;;;5017324;28;20185;-76
2022/03/22 09:53:43;;;;;;;10.63;5.87;;;8.70;59.70;;;;;;5022605;28;20231;-74
2022/03/22 09:56:09;;;;;;;9.83;5.60;;;8.80;59.80;;;;;;5017063;28;20201;-75
2022/03/22 09:58:35;;;;;;;10.80;5.00;;;8.80;60.00;;;;;;5022331;28;20191;-75
2022/03/22 10:01:01;;;;;;;3.93;3.63;;;8.80;60.70;;;;;;5010384;28;20216;-75
2022/03/22 10:03:27;;;;;;;6.27;4.47;;;8.90;60.90;;;;;;5010197;28;20189;-75
2022/03/22 10:06:00;;;;;;;4.73;3.40;;;8.90;60.80;;;;;;5016326;28;20192;-75
2022/03/22 10:08:26;;;;;;;4.10;3.50;;;9.00;61.30;;;;;;5015342;28;20185;-75
2022/03/22 10:10:58;;;;;;;3.50;3.30;;;9.10;60.70;;;;;;5013071;28;20220;-75
2022/03/22 10:13:24;;;;;;;4.27;3.53;;;9.10;60.90;;;;;;5016277;28;20185;-75
2022/03/22 10:15:50;;;;;;;4.37;3.97;;;9.20;61.00;;;;;;5012080;28;20192;-75
2022/03/22 10:18:24;;;;;;;4.57;3.67;;;9.30;60.90;;;;;;5013412;28;20184;-75
2022/03/22 10:20:59;;;;;;;7.10;3.70;;;9.50;60.60;;;;;;5010955;28;20217;-76
2022/03/22 10:23:25;;;;;;;5.27;3.97;;;9.70;60.20;;;;;;5013941;28;20177;-76
2022/03/22 10:26:02;;;;;;;3.57;3.27;;;10.00;60.60;;;;;;5017173;28;20656;-76
2022/03/22 10:28:28;;;;;;;4.43;3.57;;;10.20;59.80;;;;;;5012071;28;20190;-76
2022/03/22 10:30:58;;;;;;;4.27;3.53;;;10.20;59.80;;;;;;5015778;28;21613;-76
2022/03/22 10:33:24;;;;;;;6.37;3.87;;;10.30;59.80;;;;;;5017759;28;20219;-76
2022/03/22 10:35:50;;;;;;;4.00;3.60;;;10.40;59.60;;;;;;5010451;28;20272;-77
2022/03/22 10:38:18;;;;;;;5.07;4.30;;;10.50;59.90;;;;;;5015476;28;20572;-77
2022/03/22 10:40:45;;;;;;;7.03;4.53;;;11.30;60.10;;;;;;5017983;28;20209;-76
2022/03/22 10:43:23;;;;;;;5.10;3.77;;;12.40;58.90;;;;;;5012153;28;20180;-76
2022/03/22 10:46:00;;;;;;;4.15;3.75;;;13.40;56.80;;;;;;5012125;28;20287;-76
2022/03/22 10:48:37;;;;;;;8.02;4.82;;;14.70;54.40;;;;;;5012647;28;21402;-75
2022/03/22 10:51:03;;;;;;;5.95;4.40;;;15.70;53.20;;;;;;5015546;28;20279;-76
2022/03/22 10:53:31;;;;;;;4.60;4.15;;;16.60;51.30;;;;;;5015551;28;20181;-76
2022/03/22 10:55:59;;;;;;;6.97;4.40;;;17.30;50.80;;;;;;5013025;28;20208;-76
2022/03/22 10:58:28;;;;;;;5.13;4.63;;;18.10;49.60;;;;;;5010626;28;20181;-77
2022/03/22 11:00:56;;;;;;;4.97;4.65;;;19.10;49.20;;;;;;5005333;28;20217;-77
2022/03/22 11:03:24;;;;;;;8.88;4.53;;;19.70;47.50;;;;;;5014853;28;20666;-77
2022/03/22 11:05:52;;;;;;;4.57;4.18;;;20.30;47.20;;;;;;5008894;28;20189;-77
2022/03/22 11:08:20;;;;;;;4.57;4.18;;;20.90;46.20;;;;;;5010378;28;20196;-77
2022/03/22 11:10:46;;;;;;;4.93;4.57;;;21.70;45.30;;;;;;5012271;28;20266;-78
2022/03/22 11:13:12;;;;;;;4.82;4.43;;;22.30;44.50;;;;;;5007396;28;20197;-77
2022/03/22 11:15:42;;;;;;;7.57;4.28;;;22.90;43.00;;;;;;5008727;28;20652;-77
2022/03/22 11:18:09;;;;;;;5.97;4.57;;;23.40;42.50;;;;;;5018242;28;20212;-77
2022/03/22 11:20:35;;;;;;;5.63;4.53;;;23.60;42.70;;;;;;5017494;28;20214;-77
2022/03/22 11:23:00;;;;;;;4.40;4.10;;;23.40;41.50;;;;;;5014473;28;20226;-76
2022/03/22 11:25:35;;;;;;;6.97;4.60;;;23.70;42.20;;;;;;5019779;28;20189;-77
2022/03/22 11:28:12;;;;;;;5.00;4.57;;;24.10;41.30;;;;;;5014347;28;20175;-77
2022/03/22 11:30:40;;;;;;;7.20;4.82;;;24.10;41.40;;;;;;5006617;28;20212;-77
2022/03/22 11:35:59;;;;;;;5.93;4.00;;;24.40;40.90;;;;;;5011157;28;20335;-77
2022/03/22 11:38:44;;;;;;;5.90;3.60;;;24.90;41.00;;;;;;5013113;28;20185;-76
2022/03/22 11:44:16;;;;;;;4.13;3.85;;;25.60;39.00;;;;;;5003181;28;20343;-77
2022/03/22 11:46:43;;;;;;;4.85;4.43;;;25.00;38.90;;;;;;5014045;28;20188;-77
2022/03/22 11:49:21;;;;;;;5.65;4.53;;;24.80;39.90;;;;;;5009272;28;20185;-77
2022/03/22 11:51:48;;;;;;;4.63;4.22;;;25.20;39.60;;;;;;5010693;28;20187;-78
2022/03/22 11:54:14;;;;;;;4.40;4.00;;;25.30;39.80;;;;;;5009690;28;20184;-77
2022/03/22 11:56:51;;;;;;;6.68;4.15;;;25.50;39.20;;;;;;5008348;28;20275;-77
2022/03/22 11:59:20;;;;;;;5.90;4.75;;;25.70;39.10;;;;;;5008654;28;20195;-78
2022/03/22 12:02:05;;;;;;;4.93;4.43;;;25.80;39.00;;;;;;5007434;28;20231;-77
2022/03/22 12:04:36;;;;;;;2.78;2.67;;;25.90;37.80;;;;;;5010544;28;20285;-76
2022/03/22 12:07:04;;;;;;;3.58;3.38;;;26.20;38.60;;;;;;5013611;28;20275;-76
2022/03/22 12:09:29;;;;;;;4.07;3.80;;;26.60;37.80;;;;;;5010034;28;20223;-76
2022/03/22 12:11:56;;;;;;;5.20;3.70;;;27.00;37.00;;;;;;5010994;28;20640;-77
2022/03/22 12:14:31;;;;;;;6.55;3.75;;;27.50;37.00;;;;;;5019283;28;20180;-76
2022/03/22 12:16:57;;;;;;;3.88;3.58;;;27.90;36.60;;;;;;5014922;28;20215;-77
2022/03/22 12:19:27;;;;;;;6.10;4.25;;;28.10;35.50;;;;;;5008600;28;20635;-77
2022/03/22 12:21:54;;;;;;;4.53;3.90;;;28.10;35.90;;;;;;5011252;28;20217;-77
2022/03/22 12:24:22;;;;;;;4.30;4.07;;;27.90;36.00;;;;;;5013104;28;20189;-74
2022/03/22 12:26:49;;;;;;;4.50;4.20;;;27.70;36.60;;;;;;5010085;28;20811;-75
2022/03/22 12:29:15;;;;;;;5.82;4.38;;;27.40;36.70;;;;;;5009951;28;20988;-74
2022/03/22 12:31:51;;;;;;;5.03;4.55;;;26.90;36.70;;;;;;5011939;28;20185;-74
2022/03/22 12:34:17;;;;;;;4.95;4.65;;;26.10;36.60;;;;;;5009060;28;20220;-74
2022/03/22 12:36:44;;;;;;;5.40;4.88;;;25.20;37.40;;;;;;5014673;28;20188;-74
2022/03/22 12:39:13;;;;;;;5.68;4.60;;;24.70;37.40;;;;;;5007327;28;20217;-74
2022/03/22 12:41:39;;;;;;;4.63;4.22;;;24.50;37.20;;;;;;5010103;28;20713;-76
2022/03/22 12:44:06;;;;;;;6.40;4.55;;;24.50;37.70;;;;;;5010721;28;20262;-73
2022/03/22 12:46:32;;;;;;;4.07;3.83;;;24.60;38.20;;;;;;5009621;28;20180;-77
2022/03/22 12:48:58;;;;;;;6.18;4.18;;;24.90;37.80;;;;;;5008199;28;20181;-77
2022/03/22 12:51:25;;;;;;;8.45;3.83;;;25.40;38.50;;;;;;5012321;28;20658;-79
2022/03/22 12:53:52;;;;;;;4.68;4.28;;;25.60;37.20;;;;;;5015292;28;20185;-78
2022/03/22 12:56:20;;;;;;;4.50;4.25;;;25.40;37.70;;;;;;5006832;28;20181;-73
2022/03/22 12:58:47;;;;;;;6.28;4.57;;;24.50;37.10;;;;;;5006582;28;20586;-78
2022/03/22 13:01:13;;;;;;;7.10;5.03;;;23.80;37.60;;;;;;5010335;28;20621;-78
2022/03/22 13:03:39;;;;;;;5.70;4.60;;;23.10;38.60;;;;;;5012214;28;20184;-78
2022/03/22 13:06:08;;;;;;;4.82;4.53;;;23.10;39.00;;;;;;5009394;28;20215;-77
2022/03/22 13:11:29;;;;;;;5.30;4.18;;;22.70;38.40;;;;;;5009590;28;20199;-77
2022/03/22 13:16:54;;;;;;;4.65;4.20;;;21.20;39.70;;;;;;5008814;28;20248;-77
2022/03/22 13:19:20;;;;;;;5.53;4.95;;;20.30;40.60;;;;;;5007994;28;20190;-77
2022/03/22 13:21:46;;;;;;;4.72;4.45;;;19.90;40.80;;;;;;5013994;28;20216;-77
2022/03/22 13:24:12;;;;;;;5.07;4.68;;;19.60;40.80;;;;;;5005011;28;20181;-78
2022/03/22 13:26:54;;;;;;;4.72;4.35;;;19.20;41.10;;;;;;4999539;28;20267;-75
2022/03/22 13:29:21;;;;;;;5.35;4.72;;;18.70;40.80;;;;;;5010179;28;20199;-80
2022/03/22 13:31:58;;;;;;;5.25;4.75;;;18.20;41.50;;;;;;5013109;28;20190;-78
2022/03/22 13:34:27;;;;;;;5.50;4.88;;;17.70;42.30;;;;;;5010522;28;20742;-78
2022/03/22 13:37:16;;;;;;;5.38;4.88;;;17.20;42.60;;;;;;5003560;28;20189;-76
2022/03/22 13:39:44;;;;;;;5.22;4.88;;;16.90;43.00;;;;;;4995099;28;20213;-76
2022/03/22 13:42:21;;;;;;;4.97;4.53;;;16.60;43.40;;;;;;5003534;28;20212;-76