Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/12 00:01:17;;;;;;;57.97;30.80;;;;;;;15.33;75.72;100337.13;3139914;28;20102;-66
2022/10/12 00:02:48;;;;;;;54.15;30.05;;;;;;;15.31;75.64;100338.16;3139896;28;20133;-66
2022/10/12 00:04:21;;;;;;;53.80;29.50;;;;;;;15.31;75.68;100338.16;3140205;28;20052;-67
2022/10/12 00:06:00;;;;;;;50.67;27.52;;;;;;;15.30;75.70;100328.59;3140014;28;20067;-67
2022/10/12 00:07:31;;;;;;;48.42;27.85;;;;;;;15.29;75.66;100327.72;3139987;28;20121;-66
2022/10/12 00:09:03;;;;;;;49.55;29.25;;;;;;;15.32;75.60;100331.97;3139949;28;20110;-67
2022/10/12 00:10:40;;;;;;;48.65;29.73;;;;;;;15.33;75.41;100333.69;3140267;28;20056;-67
2022/10/12 00:12:12;;;;;;;51.75;26.08;;;;;;;15.33;75.46;100334.50;3140480;28;20087;-66
2022/10/12 00:13:44;;;;;;;47.85;27.55;;;;;;;15.34;75.33;100335.34;3140113;28;20203;-66
2022/10/12 00:15:16;;;;;;;47.78;28.08;;;;;;;15.35;75.16;100335.28;3140280;28;20048;-67
2022/10/12 00:16:48;;;;;;;45.58;28.05;;;;;;;15.38;75.05;100332.50;3140217;28;20405;-67
2022/10/12 00:18:20;;;;;;;44.25;26.75;;;;;;;15.38;75.01;100337.75;3140178;28;20044;-67
2022/10/12 00:19:54;;;;;;;50.95;27.85;;;;;;;15.40;74.85;100335.84;3140314;28;20056;-67
2022/10/12 00:21:28;;;;;;;47.55;27.05;;;;;;;15.42;74.63;100336.63;3140191;28;20064;-67
2022/10/12 00:23:00;;;;;;;41.15;22.80;;;;;;;15.41;74.50;100331.44;3139999;28;20054;-67
2022/10/12 00:24:33;;;;;;;39.13;23.30;;;;;;;15.40;74.39;100330.59;3140117;28;20498;-67
2022/10/12 00:26:07;;;;;;;39.67;22.83;;;;;;;15.40;74.38;100332.38;3140031;28;20048;-67
2022/10/12 00:27:38;;;;;;;35.10;20.27;;;;;;;15.39;74.20;100328.91;3140237;28;20126;-67
2022/10/12 00:29:10;;;;;;;39.97;22.77;;;;;;;15.41;73.93;100339.31;3139983;28;20094;-67
2022/10/12 00:30:42;;;;;;;41.08;21.67;;;;;;;15.41;73.79;100339.31;3140117;28;20051;-67
2022/10/12 00:32:14;;;;;;;31.05;19.17;;;;;;;15.42;73.53;100335.78;3140310;28;20052;-67
2022/10/12 00:33:46;;;;;;;40.25;20.85;;;;;;;15.38;73.48;100335.13;3139894;28;20109;-67
2022/10/12 00:35:19;;;;;;;36.60;21.08;;;;;;;15.42;73.04;100344.50;3139881;28;20588;-68
2022/10/12 00:36:51;;;;;;;;;;;;;;;15.41;73.33;100336.69;3140501;28;20083;-67
2022/10/12 00:38:22;;;;;;;31.73;18.40;;;;;;;15.41;73.27;100344.56;3129811;28;19925;-67
2022/10/12 00:39:54;;;;;;;35.97;21.73;;;;;;;15.42;73.14;100346.28;3140151;28;20053;-66
2022/10/12 00:41:28;;;;;;;33.50;19.73;;;;;;;15.42;73.05;100341.88;3139751;28;20577;-67
2022/10/12 00:43:01;;;;;;;37.65;18.83;;;;;;;15.43;72.91;100335.69;3139912;28;20067;-67
2022/10/12 00:44:39;;;;;;;38.05;19.10;;;;;;;15.43;72.60;100347.97;3139810;28;20209;-67
2022/10/12 00:46:17;;;;;;;30.67;17.17;;;;;;;15.41;72.46;100348.06;3140158;28;20048;-66
2022/10/12 00:47:52;;;;;;;29.25;16.55;;;;;;;15.39;72.18;100338.56;3139496;28;20095;-67
2022/10/12 00:49:25;;;;;;;29.88;16.15;;;;;;;15.39;72.18;100349.91;3139777;28;20053;-66
2022/10/12 00:51:00;;;;;;;34.53;18.50;;;;;;;15.38;72.11;100344.75;3139802;28;20056;-66
2022/10/12 00:52:37;;;;;;;36.30;19.15;;;;;;;15.36;71.95;100339.59;3139812;28;20057;-65
2022/10/12 00:54:12;;;;;;;33.17;20.10;;;;;;;15.32;72.19;100338.09;3139969;28;20442;-64
2022/10/12 00:55:49;;;;;;;32.05;18.23;;;;;;;15.37;72.17;100345.69;3139500;28;20053;-65
2022/10/12 00:57:21;;;;;;;32.00;18.25;;;;;;;15.36;72.03;100347.47;3139757;28;20515;-66
2022/10/12 00:58:54;;;;;;;29.95;18.45;;;;;;;15.39;72.07;100349.06;3139952;28;20173;-66
2022/10/12 01:00:26;;;;;;;44.15;18.40;;;;;;;15.41;72.10;100349.81;3139575;28;20501;-66
2022/10/12 01:01:58;;;;;;;28.02;16.73;;;;;;;15.41;71.93;100340.19;3139700;28;20048;-66
2022/10/12 01:03:31;;;;;;;27.23;14.80;;;;;;;15.41;71.79;100342.81;3139727;28;20360;-66
2022/10/12 01:05:04;;;;;;;26.65;15.60;;;;;;;15.41;71.44;100344.56;3139706;28;20052;-65
2022/10/12 01:06:37;;;;;;;30.42;15.98;;;;;;;15.40;71.49;100341.09;3139821;28;20044;-65
2022/10/12 01:08:09;;;;;;;27.98;16.23;;;;;;;15.37;71.20;100337.81;3139645;28;20044;-65
2022/10/12 01:09:41;;;;;;;30.92;16.00;;;;;;;15.37;71.37;100340.44;3139447;28;20156;-66
2022/10/12 01:11:12;;;;;;;29.20;15.65;;;;;;;15.38;71.30;100336.88;3139724;28;20048;-66
2022/10/12 01:12:48;;;;;;;31.33;16.48;;;;;;;15.41;71.32;100339.31;3133038;28;20110;-67
2022/10/12 01:14:19;;;;;;;28.45;14.77;;;;;;;15.40;70.98;100330.59;3135245;28;20340;-66
2022/10/12 01:15:58;;;;;;;28.15;15.98;;;;;;;15.37;71.07;100330.78;3135986;28;20485;-66
2022/10/12 01:17:41;;;;;;;25.17;15.90;;;;;;;15.43;71.10;100333.06;3135962;28;20048;-66
2022/10/12 01:19:32;;;;;;;28.80;15.82;;;;;;;15.42;71.16;100333.16;3135890;28;20084;-66
2022/10/12 01:21:16;;;;;;;33.30;17.98;;;;;;;15.41;70.88;100334.94;3136221;28;20056;-66
2022/10/12 01:23:04;;;;;;;27.88;17.98;;;;;;;15.40;71.08;100342.88;3135023;28;20062;-66
2022/10/12 01:24:50;;;;;;;32.00;17.65;;;;;;;15.35;71.09;100331.78;3134689;28;20048;-67
2022/10/12 01:26:49;;;;;;;28.35;17.20;;;;;;;15.33;71.21;100334.50;3134637;28;20541;-66
2022/10/12 01:28:35;;;;;;;24.80;16.02;;;;;;;15.31;71.08;100335.53;3130560;28;20063;-66
2022/10/12 01:30:18;;;;;;;31.10;16.77;;;;;;;15.28;71.27;100331.28;3139252;28;20059;-66
2022/10/12 01:31:56;;;;;;;26.95;16.30;;;;;;;15.27;71.14;100334.03;3139581;28;20044;-66
2022/10/12 01:33:34;;;;;;;28.75;17.35;;;;;;;15.24;71.23;100327.16;3139523;28;20411;-66
2022/10/12 01:35:09;;;;;;;32.35;17.65;;;;;;;15.27;71.03;100334.03;3139574;28;20212;-66
2022/10/12 01:36:45;;;;;;;29.38;16.88;;;;;;;15.27;70.97;100344.53;3139752;28;20172;-66
2022/10/12 01:38:28;;;;;;;27.67;17.65;;;;;;;15.21;71.01;100330.81;3139754;28;20068;-66
2022/10/12 01:40:07;;;;;;;31.85;17.15;;;;;;;15.28;71.32;100344.41;3139500;28;20139;-66
2022/10/12 01:41:46;;;;;;;29.58;16.98;;;;;;;15.28;71.27;100344.41;3138796;28;20048;-66
2022/10/12 01:43:20;;;;;;;31.08;18.20;;;;;;;15.29;71.18;100345.25;3135245;28;20110;-66
2022/10/12 01:45:01;;;;;;;31.10;16.65;;;;;;;15.30;71.12;100349.59;3137085;28;20649;-65
2022/10/12 01:46:42;;;;;;;28.25;17.13;;;;;;;15.31;71.13;100346.03;3139691;28;20114;-65
2022/10/12 01:48:14;;;;;;;29.38;17.05;;;;;;;15.31;70.95;100351.28;3139602;28;20052;-66
2022/10/12 01:49:46;;;;;;;29.00;15.32;;;;;;;15.31;70.97;100349.50;3139461;28;20449;-66
2022/10/12 01:51:25;;;;;;;25.92;16.85;;;;;;;15.33;70.73;100349.41;3139459;28;20140;-67
2022/10/12 01:53:07;;;;;;;36.13;17.35;;;;;;;15.33;71.11;100355.50;3139160;28;20521;-67
2022/10/12 01:54:51;;;;;;;28.77;16.58;;;;;;;15.33;70.85;100350.25;3139506;28;20136;-66
2022/10/12 01:56:28;;;;;;;;;;;;;;;15.30;70.83;100350.44;3139871;28;20079;-67
2022/10/12 01:58:15;;;;;;;34.90;17.80;;;;;;;15.29;70.85;100353.97;3139434;28;19940;-67
2022/10/12 02:00:01;;;;;;;27.98;17.10;;;;;;;15.27;70.74;100347.97;3139469;28;20048;-67
2022/10/12 02:01:42;;;;;;;29.27;17.80;;;;;;;15.28;70.81;100349.66;3139426;28;20071;-67
2022/10/12 02:03:19;;;;;;;30.10;15.32;;;;;;;15.28;70.77;100347.03;3144020;28;20052;-67
2022/10/12 02:04:59;;;;;;;23.02;14.73;;;;;;;15.28;70.80;100346.19;3144177;28;20513;-67
2022/10/12 02:06:38;;;;;;;28.90;14.50;;;;;;;15.27;70.43;100352.38;3144895;28;20099;-67
2022/10/12 02:08:18;;;;;;;26.77;14.30;;;;;;;15.27;70.67;100347.16;3147126;28;20048;-67
2022/10/12 02:09:54;;;;;;;26.48;14.15;;;;;;;15.24;70.53;100346.38;3147442;28;20059;-68
2022/10/12 02:11:27;;;;;;;26.00;14.48;;;;;;;15.23;70.48;100347.31;3147423;28;20056;-67
2022/10/12 02:13:05;;;;;;;24.20;14.20;;;;;;;15.23;70.58;100344.69;3146719;28;20106;-67
2022/10/12 02:14:43;;;;;;;26.10;13.82;;;;;;;15.24;70.52;100356.88;3147106;28;20123;-67
2022/10/12 02:16:18;;;;;;;26.13;12.02;;;;;;;15.23;70.42;100346.44;3147046;28;20053;-67
2022/10/12 02:17:51;;;;;;;22.52;12.70;;;;;;;15.24;70.15;100351.63;3146848;28;20056;-66
2022/10/12 02:19:27;;;;;;;22.58;12.32;;;;;;;15.24;70.25;100351.63;3147179;28;20090;-67
2022/10/12 02:20:59;;;;;;;20.20;11.48;;;;;;;15.22;70.10;100348.22;3147140;28;20059;-66
2022/10/12 02:22:35;;;;;;;23.95;12.32;;;;;;;15.22;70.11;100350.84;3147069;28;20080;-66
2022/10/12 02:24:09;;;;;;;20.13;10.88;;;;;;;15.19;70.13;100348.41;3146816;28;20053;-67
2022/10/12 02:25:41;;;;;;;20.70;11.65;;;;;;;15.18;70.05;100351.13;3147069;28;20048;-68
2022/10/12 02:27:15;;;;;;;18.52;11.07;;;;;;;15.19;69.84;100358.06;3146891;28;20044;-66
2022/10/12 02:28:49;;;;;;;18.95;10.23;;;;;;;15.21;69.56;100358.81;3146812;28;20048;-66
2022/10/12 02:30:20;;;;;;;19.73;11.60;;;;;;;15.22;69.64;100358.72;3147044;28;20477;-67
2022/10/12 02:31:56;;;;;;;18.40;9.73;;;;;;;15.23;69.52;100355.19;3146381;28;20194;-67
2022/10/12 02:33:36;;;;;;;17.85;10.73;;;;;;;15.24;69.52;100350.78;3146941;28;20505;-66
2022/10/12 02:35:15;;;;;;;19.52;10.73;;;;;;;15.23;69.52;100357.81;3146761;28;20048;-67
2022/10/12 02:36:53;;;;;;;17.88;9.23;;;;;;;15.22;69.22;100347.38;3147173;28;20109;-67
2022/10/12 02:38:31;;;;;;;18.50;10.05;;;;;;;15.23;69.30;100349.06;3146929;28;20052;-66
2022/10/12 02:40:11;;;;;;;15.68;9.15;;;;;;;15.23;69.32;100354.31;3146309;28;20052;-66
2022/10/12 02:41:47;;;;;;;20.05;9.00;;;;;;;15.22;69.61;100356.09;3146750;28;20103;-66
2022/10/12 02:43:23;;;;;;;16.67;9.35;;;;;;;15.25;69.50;100355.09;3146967;28;20135;-66
2022/10/12 02:44:58;;;;;;;13.93;7.97;;;;;;;15.20;69.60;100349.25;3146690;28;20056;-65
2022/10/12 02:46:33;;;;;;;17.35;8.13;;;;;;;15.24;69.86;100358.66;3146539;28;20483;-67
2022/10/12 02:48:09;;;;;;;13.35;7.43;;;;;;;15.25;69.87;100361.16;3146714;28;20053;-66
2022/10/12 02:49:44;;;;;;;16.83;8.32;;;;;;;15.26;69.91;100351.53;3146743;28;20098;-65
2022/10/12 02:51:18;;;;;;;13.85;7.38;;;;;;;15.27;69.90;100355.00;3146524;28;20117;-65
2022/10/12 02:52:52;;;;;;;13.82;7.85;;;;;;;15.28;70.04;100356.69;3146452;28;20135;-65
2022/10/12 02:54:23;;;;;;;16.20;7.93;;;;;;;15.28;69.89;100356.69;3146475;28;20436;-66
2022/10/12 02:56:01;;;;;;;15.88;8.25;;;;;;;15.27;69.86;100357.63;3146155;28;20098;-66
2022/10/12 02:57:32;;;;;;;11.98;6.78;;;;;;;15.29;70.15;100359.22;3146515;28;20041;-66
2022/10/12 02:59:04;;;;;;;16.60;7.88;;;;;;;15.30;70.21;100358.31;3146181;28;20052;-66
2022/10/12 03:00:36;;;;;;;16.58;7.20;;;;;;;15.31;70.14;100361.78;3146619;28;20053;-66
2022/10/12 03:02:09;;;;;;;13.52;6.80;;;;;;;15.31;70.13;100362.63;3146325;28;20052;-66
2022/10/12 03:03:41;;;;;;;13.63;6.97;;;;;;;15.31;70.44;100361.78;3146775;28;20135;-67
2022/10/12 03:05:13;;;;;;;10.68;5.68;;;;;;;15.28;70.14;100359.31;3146248;28;20508;-68
2022/10/12 03:06:46;;;;;;;11.30;5.68;;;;;;;15.26;70.21;100372.50;3146667;28;20049;-67
2022/10/12 03:08:17;;;;;;;11.88;5.68;;;;;;;15.23;70.14;100365.69;3146508;28;20053;-67
2022/10/12 03:09:49;;;;;;;11.40;5.75;;;;;;;15.20;70.08;100365.84;3146451;28;20532;-67
2022/10/12 03:11:21;;;;;;;10.88;5.38;;;;;;;15.15;70.15;100367.88;3146482;28;20060;-67
2022/10/12 03:12:54;;;;;;;8.88;5.47;;;;;;;15.12;70.15;100368.03;3146390;28;20048;-67
2022/10/12 03:14:26;;;;;;;8.93;5.40;;;;;;;15.09;70.24;100365.59;3146370;28;20121;-67
2022/10/12 03:16:02;;;;;;;13.55;5.60;;;;;;;15.09;70.20;100368.22;3146512;28;20048;-67
2022/10/12 03:17:34;;;;;;;12.27;5.95;;;;;;;15.10;70.47;100369.06;3146028;28;20573;-67
2022/10/12 03:19:06;;;;;;;10.77;5.30;;;;;;;15.12;70.37;100372.44;3133016;28;20049;-67
2022/10/12 03:20:37;;;;;;;11.40;6.03;;;;;;;15.12;70.43;100362.78;3145001;28;20052;-67
2022/10/12 03:22:11;;;;;;;11.50;6.18;;;;;;;15.15;70.15;100373.13;3146229;28;20109;-66
2022/10/12 03:23:43;;;;;;;8.93;5.45;;;;;;;15.16;70.30;100372.19;3146415;28;20488;-67
2022/10/12 03:25:13;;;;;;;14.25;5.72;;;;;;;15.16;70.34;100364.31;3146052;28;20066;-67
2022/10/12 03:26:45;;;;;;;13.20;5.57;;;;;;;15.15;70.24;100370.50;3146201;28;20109;-67
2022/10/12 03:28:17;;;;;;;13.90;6.03;;;;;;;15.15;70.20;100367.03;3146082;28;20056;-67
2022/10/12 03:29:49;;;;;;;12.02;6.00;;;;;;;15.14;70.42;100366.16;3146005;28;20437;-67
2022/10/12 03:31:21;;;;;;;13.10;6.20;;;;;;;15.15;70.28;100356.53;3146259;28;20075;-66
2022/10/12 03:32:53;;;;;;;9.57;5.07;;;;;;;15.14;70.19;100358.28;3146300;28;20048;-67
2022/10/12 03:34:25;;;;;;;9.43;5.78;;;;;;;15.13;70.27;100361.84;3146021;28;20037;-66
2022/10/12 03:35:56;;;;;;;17.27;6.13;;;;;;;15.13;70.14;100361.84;3145767;28;20068;-66
2022/10/12 03:37:30;;;;;;;10.45;5.30;;;;;;;15.13;70.04;100361.00;3145992;28;20053;-67
2022/10/12 03:39:02;;;;;;;8.68;5.00;;;;;;;15.09;70.01;100364.75;3146251;28;20040;-67
2022/10/12 03:40:34;;;;;;;7.68;5.03;;;;;;;15.04;69.96;100370.22;3145532;28;20048;-66
2022/10/12 03:42:06;;;;;;;8.38;4.93;;;;;;;15.02;70.00;100362.47;3146008;28;20113;-66
2022/10/12 03:43:38;;;;;;;7.95;4.55;;;;;;;14.99;69.88;100357.34;3146328;28;20048;-66
2022/10/12 03:45:11;;;;;;;10.23;5.13;;;;;;;14.98;69.87;100360.91;3146007;28;20221;-65
2022/10/12 03:46:42;;;;;;;9.15;5.13;;;;;;;14.96;70.16;100354.91;3146019;28;20056;-66
2022/10/12 03:48:14;;;;;;;12.30;5.28;;;;;;;14.96;70.15;100361.94;3145891;28;20052;-69
2022/10/12 03:49:45;;;;;;;9.70;4.78;;;;;;;14.96;70.04;100365.38;3146062;28;20052;-66
2022/10/12 03:51:17;;;;;;;8.75;4.57;;;;;;;14.95;69.95;100365.50;3145822;28;20441;-66
2022/10/12 03:52:51;;;;;;;11.85;5.22;;;;;;;14.95;69.92;100370.75;3143485;28;20052;-68
2022/10/12 03:54:22;;;;;;;9.20;5.10;;;;;;;14.94;69.90;100369.06;3145501;28;20513;-66
2022/10/12 03:55:53;;;;;;;11.52;5.25;;;;;;;14.87;69.91;100365.06;3145787;28;20052;-66
2022/10/12 03:57:25;;;;;;;15.85;5.53;;;;;;;14.89;69.76;100365.81;3145694;28;20137;-65
2022/10/12 03:58:57;;;;;;;8.80;5.07;;;;;;;14.87;69.60;100358.03;3145615;28;20113;-65
2022/10/12 04:00:29;;;;;;;8.80;5.03;;;;;;;14.85;69.81;100369.53;3145674;28;20051;-65
2022/10/12 04:02:01;;;;;;;11.55;4.97;;;;;;;14.84;69.78;100365.22;3145271;28;20132;-66
2022/10/12 04:03:32;;;;;;;13.07;5.32;;;;;;;14.79;69.64;100360.25;3145614;28;20441;-65
2022/10/12 04:05:05;;;;;;;11.65;5.97;;;;;;;14.78;70.00;100367.22;3145439;28;20117;-66
2022/10/12 04:06:37;;;;;;;15.20;7.25;;;;;;;14.78;69.86;100366.38;3145608;28;20051;-65
2022/10/12 04:08:10;;;;;;;12.73;5.40;;;;;;;14.75;69.71;100362.16;3145628;28;20102;-66
2022/10/12 04:09:42;;;;;;;19.88;5.07;;;;;;;14.79;69.93;100360.25;3144434;28;20071;-65
2022/10/12 04:11:15;;;;;;;8.57;5.07;;;;;;;14.81;69.79;100362.75;3135609;28;20103;-66
2022/10/12 04:12:46;;;;;;;15.75;5.93;;;;;;;14.83;69.79;100364.38;3135545;28;20063;-65
2022/10/12 04:14:18;;;;;;;11.50;5.70;;;;;;;14.84;69.69;100366.06;3135159;28;20391;-66
2022/10/12 04:15:50;;;;;;;13.23;5.97;;;;;;;14.85;69.68;100367.78;3135491;28;20078;-66
2022/10/12 04:17:21;;;;;;;12.13;6.03;;;;;;;14.87;69.53;100373.75;3135639;28;20052;-66
2022/10/12 04:18:53;;;;;;;12.13;4.95;;;;;;;14.88;69.60;100364.13;3135401;28;20052;-66
2022/10/12 04:20:25;;;;;;;15.02;5.72;;;;;;;14.92;69.49;100381.41;3135725;28;20048;-66
2022/10/12 04:21:57;;;;;;;12.10;5.88;;;;;;;14.92;69.79;100371.75;3136010;28;20056;-66
2022/10/12 04:23:31;;;;;;;14.90;6.30;;;;;;;14.92;69.65;100371.75;3135544;28;20044;-66
2022/10/12 04:25:03;;;;;;;13.60;5.90;;;;;;;14.94;69.70;100369.91;3135524;28;20397;-65
2022/10/12 04:26:35;;;;;;;12.48;5.63;;;;;;;14.95;69.66;100368.94;3134662;28;20309;-66
2022/10/12 04:28:07;;;;;;;11.40;5.90;;;;;;;14.95;69.71;100368.13;3135756;28;20432;-65
2022/10/12 04:29:39;;;;;;;15.90;5.72;;;;;;;14.96;69.67;100372.41;3134709;28;20114;-65
2022/10/12 04:31:10;;;;;;;15.07;5.47;;;;;;;14.96;69.71;100375.03;3136066;28;20060;-64
2022/10/12 04:32:42;;;;;;;11.38;6.20;;;;;;;14.97;69.62;100377.59;3135522;28;20853;-65
2022/10/12 04:34:14;;;;;;;11.23;5.32;;;;;;;14.97;69.74;100366.25;3134816;28;20052;-65
2022/10/12 04:35:46;;;;;;;9.38;4.88;;;;;;;14.95;69.74;100375.97;3135700;28;20566;-63
2022/10/12 04:37:18;;;;;;;11.98;5.95;;;;;;;14.93;69.92;100369.97;3135613;28;20076;-65
2022/10/12 04:38:51;;;;;;;15.25;5.53;;;;;;;14.92;69.78;100366.50;3136116;28;20075;-64
2022/10/12 04:40:23;;;;;;;10.95;5.28;;;;;;;14.93;69.74;100369.97;3135208;28;20048;-68
2022/10/12 04:41:55;;;;;;;17.40;5.90;;;;;;;14.92;69.74;100374.38;3135473;28;20053;-68
2022/10/12 04:43:27;;;;;;;12.88;5.60;;;;;;;14.92;69.78;100377.00;3135821;28;20710;-70
2022/10/12 04:44:59;;;;;;;13.02;5.88;;;;;;;14.92;69.63;100379.63;3136619;28;20482;-64
2022/10/12 04:46:31;;;;;;;12.45;5.68;;;;;;;14.91;69.55;100375.31;3136428;28;20564;-62
2022/10/12 04:48:04;;;;;;;11.02;5.63;;;;;;;14.94;69.51;100377.75;3136347;28;20441;-63
2022/10/12 04:49:36;;;;;;;10.18;5.78;;;;;;;14.94;69.43;100383.00;3136131;28;20181;-62
2022/10/12 04:51:08;;;;;;;19.33;5.95;;;;;;;14.96;69.26;100388.16;3134873;28;20064;-61
2022/10/12 04:52:39;;;;;;;14.30;5.80;;;;;;;14.95;69.44;100384.69;3135660;28;20084;-62
2022/10/12 04:54:12;;;;;;;14.07;6.18;;;;;;;14.95;69.27;100391.72;3135970;28;20131;-67
2022/10/12 04:55:45;;;;;;;14.70;6.22;;;;;;;14.92;69.10;100390.09;3135285;28;20070;-63
2022/10/12 04:57:15;;;;;;;14.60;5.78;;;;;;;14.90;69.07;100389.31;3136129;28;20052;-63
2022/10/12 04:59:06;;;;;;;13.20;6.45;;;;;;;14.89;69.17;100390.28;3135530;28;20631;-63
2022/10/12 05:00:38;;;;;;;16.52;6.57;;;;;;;14.87;69.29;100394.75;3134633;28;20056;-61
2022/10/12 05:02:09;;;;;;;18.25;7.82;;;;;;;14.88;69.08;100395.56;3134350;28;20056;-61
2022/10/12 05:03:41;;;;;;;14.20;6.65;;;;;;;14.88;69.08;100392.97;3132919;28;20052;-64
2022/10/12 05:05:13;;;;;;;14.40;6.97;;;;;;;14.87;69.23;100389.50;3134961;28;20048;-63
2022/10/12 05:06:44;;;;;;;18.88;7.72;;;;;;;14.88;69.42;100395.56;3133937;28;20095;-64
2022/10/12 05:08:16;;;;;;;18.13;7.13;;;;;;;14.89;69.17;100394.66;3133897;28;20835;-64
2022/10/12 05:09:50;;;;;;;12.38;6.70;;;;;;;14.91;69.14;100398.06;3134402;28;20080;-63
2022/10/12 05:11:22;;;;;;;11.73;6.45;;;;;;;14.92;69.13;100397.13;3133840;28;20580;-64
2022/10/12 05:12:54;;;;;;;17.30;6.57;;;;;;;14.93;69.00;100404.06;3134181;28;20052;-64
2022/10/12 05:14:26;;;;;;;16.50;6.60;;;;;;;14.92;68.99;100397.97;3133950;28;20056;-62
2022/10/12 05:15:58;;;;;;;17.67;6.72;;;;;;;14.91;68.92;100403.31;3134163;28;20048;-63
2022/10/12 05:17:30;;;;;;;15.90;7.20;;;;;;;14.88;69.10;100400.81;3132857;28;20056;-64
2022/10/12 05:19:02;;;;;;;16.88;8.38;;;;;;;14.87;69.01;100405.22;3135067;28;20548;-63
2022/10/12 05:20:34;;;;;;;17.95;7.60;;;;;;;14.87;69.05;100409.63;3135531;28;20059;-64
2022/10/12 05:22:05;;;;;;;15.20;7.97;;;;;;;14.87;69.29;100414.88;3134851;28;20052;-65
2022/10/12 05:23:38;;;;;;;23.90;7.72;;;;;;;14.88;69.08;100411.31;3136196;28;20048;-65
2022/10/12 05:25:11;;;;;;;19.88;8.82;;;;;;;14.87;69.08;100413.09;3135056;28;20053;-66
2022/10/12 05:26:43;;;;;;;;;;;;;;;14.84;69.06;100415.03;3135550;28;20594;-63
2022/10/12 05:28:15;;;;;;;19.98;8.27;;;;;;;14.82;69.21;100422.13;3135110;28;19928;-66
2022/10/12 05:29:47;;;;;;;20.25;8.82;;;;;;;14.79;69.39;100418.75;3135738;28;20500;-66
2022/10/12 05:31:19;;;;;;;22.00;9.00;;;;;;;14.77;69.47;100423.22;3135366;28;20438;-66
2022/10/12 05:32:51;;;;;;;18.75;8.85;;;;;;;14.77;69.46;100414.53;3135050;28;20580;-67
2022/10/12 05:34:22;;;;;;;20.73;9.50;;;;;;;14.78;69.42;100418.81;3137678;28;20059;-69
2022/10/12 05:35:54;;;;;;;20.85;8.10;;;;;;;14.81;69.58;100415.19;3139515;28;20048;-75
2022/10/12 05:37:26;;;;;;;65.63;36.08;;;;;;;14.84;69.65;100420.28;3138435;28;20126;-77
2022/10/12 05:38:58;;;;;;;30.35;13.82;;;;;;;14.87;69.59;100425.38;3139133;28;20056;-73
2022/10/12 05:40:32;;;;;;;32.13;11.30;;;;;;;14.88;69.62;100425.31;3139482;28;20426;-72
2022/10/12 05:42:05;;;;;;;91.85;46.03;;;;;;;14.93;69.44;100425.88;3141109;28;20517;-69
2022/10/12 05:43:36;;;;;;;28.90;11.50;;;;;;;14.94;69.52;100426.75;3141388;28;20060;-68
2022/10/12 05:45:10;;;;;;;25.38;12.50;;;;;;;14.95;69.54;100426.66;3138564;28;20059;-70
2022/10/12 05:46:42;;;;;;;30.27;12.10;;;;;;;14.97;69.38;100437.06;3141554;28;20049;-71
2022/10/12 05:48:14;;;;;;;28.92;12.98;;;;;;;14.98;69.51;100428.28;3141239;28;20489;-70
2022/10/12 05:49:46;;;;;;;19.08;10.18;;;;;;;14.99;69.48;100437.81;3140358;28;20450;-70
2022/10/12 05:51:18;;;;;;;26.42;11.32;;;;;;;14.99;69.31;100436.03;3140296;28;20068;-66
2022/10/12 05:52:50;;;;;;;29.90;12.10;;;;;;;15.01;69.25;100443.84;3141966;28;20054;-69
2022/10/12 05:54:22;;;;;;;31.85;11.82;;;;;;;15.03;69.08;100436.75;3142183;28;20048;-69
2022/10/12 05:55:57;;;;;;;28.42;11.32;;;;;;;15.04;69.19;100442.84;3141457;28;20056;-70
2022/10/12 05:57:29;;;;;;;29.33;11.90;;;;;;;15.05;69.19;100441.91;3141701;28;20048;-68
2022/10/12 05:59:02;;;;;;;36.67;11.85;;;;;;;15.01;69.42;100439.44;3142163;28;20067;-68
2022/10/12 06:00:34;;;;;;;23.33;10.70;;;;;;;15.05;69.09;100445.34;3142028;28;20094;-71
2022/10/12 06:02:06;;;;;;;23.63;10.98;;;;;;;15.07;69.16;100453.16;3141045;28;20080;-72
2022/10/12 06:03:38;;;;;;;28.48;11.13;;;;;;;15.06;68.95;100446.22;3141671;28;20076;-69
2022/10/12 06:05:11;;;;;;;23.10;11.15;;;;;;;15.07;69.09;100454.00;3141935;28;20861;-69
2022/10/12 06:06:43;;;;;;;27.27;10.55;;;;;;;15.07;68.95;100454.00;3137010;28;20547;-71
2022/10/12 06:08:15;;;;;;;19.10;10.32;;;;;;;15.07;68.97;100447.91;3136581;28;20052;-69
2022/10/12 06:09:47;;;;;;;25.25;10.73;;;;;;;15.10;68.80;100453.00;3136822;28;20052;-70
2022/10/12 06:11:21;;;;;;;25.30;9.98;;;;;;;15.12;69.08;100451.16;3136873;28;20052;-70
2022/10/12 06:12:53;;;;;;;;;;;;;;;15.12;69.10;100457.25;3137229;28;20052;-70
2022/10/12 06:14:25;;;;;;;20.00;10.43;;;;;;;15.13;68.84;100460.69;3137080;28;19924;-72
2022/10/12 06:15:57;;;;;;;28.60;10.98;;;;;;;15.14;68.86;100462.38;3138034;28;20517;-70
2022/10/12 06:17:29;;;;;;;28.67;11.48;;;;;;;15.16;68.77;100461.38;3137542;28;20052;-68
2022/10/12 06:19:01;;;;;;;24.10;11.07;;;;;;;15.18;68.74;100461.31;3136426;28;20094;-67
2022/10/12 06:20:33;;;;;;;25.63;10.68;;;;;;;15.20;68.71;100456.81;3135910;28;20056;-67
2022/10/12 06:22:05;;;;;;;21.60;10.23;;;;;;;15.23;68.75;100472.38;3134119;28;20063;-67
2022/10/12 06:23:37;;;;;;;29.75;10.38;;;;;;;15.25;68.71;100470.53;3135143;28;20060;-68
2022/10/12 06:25:09;;;;;;;27.33;10.70;;;;;;;15.28;68.48;100469.53;3137181;28;20049;-67
2022/10/12 06:26:42;;;;;;;28.23;10.82;;;;;;;15.29;68.60;100472.06;3136259;28;20821;-68
2022/10/12 06:28:14;;;;;;;;;;;;;;;15.29;68.49;100479.09;3137422;28;20048;-67
2022/10/12 06:29:46;;;;;;;24.45;9.45;;;;;;;15.29;68.50;100479.09;3136392;28;19931;-67
2022/10/12 06:31:18;;;;;;;30.05;10.25;;;;;;;15.31;68.29;100477.22;3136148;28;20040;-65
2022/10/12 06:32:50;;;;;;;30.27;10.23;;;;;;;15.33;68.29;100480.63;3137460;28;20064;-67
2022/10/12 06:34:22;;;;;;;20.50;9.25;;;;;;;15.32;68.23;100479.78;3137851;28;20118;-66
2022/10/12 06:35:55;;;;;;;23.27;9.02;;;;;;;15.35;67.96;100490.13;3137338;28;20070;-65
2022/10/12 06:37:28;;;;;;;31.15;10.20;;;;;;;15.34;68.11;100482.31;3136801;28;20056;-67
2022/10/12 06:39:00;;;;;;;25.27;9.30;;;;;;;15.34;68.26;100487.56;3137300;28;20559;-68
2022/10/12 06:40:32;;;;;;;21.55;9.38;;;;;;;15.35;67.99;100482.25;3137737;28;20580;-65
2022/10/12 06:42:07;;;;;;;22.25;9.07;;;;;;;15.38;68.14;100489.06;3137770;28;20397;-69
2022/10/12 06:43:39;;;;;;;21.65;8.30;;;;;;;15.38;68.06;100489.94;3136620;28;20435;-64
2022/10/12 06:45:11;;;;;;;22.15;9.15;;;;;;;15.37;67.78;100487.41;3136439;28;20052;-66
2022/10/12 06:46:43;;;;;;;29.10;11.48;;;;;;;15.39;67.65;100491.63;3136410;28;20452;-67
2022/10/12 06:48:15;;;;;;;35.08;11.50;;;;;;;15.41;67.53;100494.16;3136280;28;20508;-65
2022/10/12 06:49:46;;;;;;;26.80;11.23;;;;;;;15.41;67.44;100488.91;3135714;28;20226;-65
2022/10/12 06:51:18;;;;;;;16.40;8.60;;;;;;;15.41;67.24;100492.41;3135917;28;20615;-65
2022/10/12 06:52:50;;;;;;;20.95;8.40;;;;;;;15.38;67.17;100495.19;3135386;28;20052;-66
2022/10/12 06:54:22;;;;;;;19.98;7.10;;;;;;;15.38;66.86;100499.56;3135503;28;20551;-67
2022/10/12 06:55:53;;;;;;;14.15;6.35;;;;;;;15.38;66.93;100496.94;3136847;28;20094;-66
2022/10/12 06:57:27;;;;;;;25.58;6.65;;;;;;;15.39;66.73;100490.78;3136149;28;20060;-67
2022/10/12 06:58:58;;;;;;;;;;;;;;;15.43;66.67;100500.19;3136318;28;20155;-66
2022/10/12 07:00:30;;;;;;;16.95;6.15;;;;;;;15.43;66.79;100505.44;3136187;28;20478;-66
2022/10/12 07:02:03;;;;;;;16.77;6.32;;;;;;;15.42;66.56;100501.97;3137386;28;20059;-68
2022/10/12 07:03:35;;;;;;;13.45;5.50;;;;;;;15.44;66.52;100504.53;3137472;28;20140;-67
2022/10/12 07:05:07;;;;;;;12.38;5.50;;;;;;;15.42;66.47;100507.22;3137225;28;20577;-67
2022/10/12 07:06:39;;;;;;;15.88;6.28;;;;;;;15.43;66.18;100508.91;3136036;28;20155;-66
2022/10/12 07:08:10;;;;;;;13.77;6.03;;;;;;;15.46;66.17;100506.09;3137420;28;20063;-69
2022/10/12 07:09:42;;;;;;;15.25;6.90;;;;;;;15.51;66.28;100511.13;3136481;28;20071;-67