Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/30 00:00:08;;;;;;;;;5.50;3.25;;;;;20.87;32.15;101410.84;5099646;27;45698;-59
2021/11/30 00:02:33;;;;;;;;;4.25;4.25;;;;;20.89;32.10;101413.38;5098896;27;45373;-58
2021/11/30 00:04:58;;;;;;;;;4.00;4.00;;;;;20.89;31.96;101414.22;5099140;27;45540;-57
2021/11/30 00:07:24;;;;;;;;;6.00;4.00;;;;;20.91;31.80;101409.75;5099244;27;45318;-58
2021/11/30 00:12:20;;;;;;;;;4.00;3.00;;;;;20.89;31.63;101406.31;5098978;27;45345;-59
2021/11/30 00:14:48;;;;;;;;;6.00;5.50;;;;;20.90;32.12;101413.31;5098851;27;45335;-57
2021/11/30 00:17:14;;;;;;;;;6.00;6.00;;;;;20.90;31.85;101410.66;5099012;27;45435;-58
2021/11/30 00:19:40;;;;;;;;;4.25;3.75;;;;;20.90;31.70;101413.31;5099203;27;45661;-59
2021/11/30 00:22:09;;;;;;;;;5.75;5.00;;;;;20.89;31.70;101411.59;5097396;27;46403;-59
2021/11/30 00:24:35;;;;;;;;;4.50;4.00;;;;;20.86;31.94;101411.75;5098915;27;45234;-59
2021/11/30 00:27:01;;;;;;;;;7.00;4.00;;;;;20.87;32.05;101405.56;5098920;27;45448;-58
2021/11/30 00:29:27;;;;;;;;;5.00;5.00;;;;;20.86;32.11;101403.84;5099073;27;45318;-58
2021/11/30 00:31:53;;;;;;;;;5.75;5.00;;;;;20.86;31.78;101393.31;5098810;27;46854;-59
2021/11/30 00:34:19;;;;;;;;;5.25;4.00;;;;;20.86;31.91;101401.22;5098717;27;45383;-62
2021/11/30 00:36:44;;;;;;;;;4.50;4.50;;;;;20.85;31.85;101399.50;5098856;27;45453;-59
2021/11/30 00:39:10;;;;;;;;;4.75;4.00;;;;;20.86;31.54;101406.50;5099049;27;45545;-60
2021/11/30 00:41:36;;;;;;;;;5.00;3.75;;;;;20.84;31.55;101403.06;5096839;27;45581;-62
2021/11/30 00:44:02;;;;;;;;;5.00;5.00;;;;;20.86;31.55;101395.94;5098583;27;45326;-59
2021/11/30 00:46:35;;;;;;;;;6.25;5.25;;;;;20.86;32.08;101398.59;5098654;27;45279;-60
2021/11/30 00:49:03;;;;;;;;;4.50;4.00;;;;;20.87;31.75;101395.03;5098930;27;45373;-62
2021/11/30 00:51:29;;;;;;;;;7.00;5.75;;;;;20.85;31.56;101389.81;5098323;27;46440;-59
2021/11/30 00:53:55;;;;;;;;;5.50;4.50;;;;;20.83;31.63;101381.16;5098718;27;45754;-61
2021/11/30 00:56:21;;;;;;;;;7.75;4.00;;;;;20.85;31.62;101394.25;5098611;27;45187;-60
2021/11/30 00:58:48;;;;;;;;;5.00;5.00;;;;;20.84;31.47;101388.09;5098624;27;45310;-61
2021/11/30 01:01:14;;;;;;;;;4.00;3.50;;;;;20.85;31.79;101383.69;5098079;27;45509;-59
2021/11/30 01:03:40;;;;;;;;;1.00;1.00;;;;;20.82;31.94;101392.63;5098367;27;45394;-62
2021/11/30 01:06:06;;;;;;;;;5.25;5.25;;;;;20.82;31.84;101375.94;5098300;27;45393;-59
2021/11/30 01:08:32;;;;;;;;;4.75;4.00;;;;;20.82;31.53;101389.09;5098515;27;45570;-61
2021/11/30 01:10:58;;;;;;;;;3.50;3.50;;;;;20.80;31.92;101380.41;5098505;27;45391;-57
2021/11/30 01:13:23;;;;;;;;;2.50;2.50;;;;;20.77;32.08;101377.97;5097268;27;45736;-60
2021/11/30 01:15:49;;;;;;;;;6.00;4.75;;;;;20.77;31.79;101385.84;5098221;27;46035;-62
2021/11/30 01:18:15;;;;;;;;;3.50;3.50;;;;;20.75;31.88;101366.63;5098360;27;45202;-61
2021/11/30 01:20:40;;;;;;;;;3.25;3.25;;;;;20.76;31.79;101382.34;5097918;27;46367;-62
2021/11/30 01:23:06;;;;;;;;;4.50;4.50;;;;;20.77;31.70;101384.06;5097879;27;45481;-61
2021/11/30 01:25:33;;;;;;;;;5.50;4.50;;;;;20.74;31.96;101362.25;5097970;27;46030;-59
2021/11/30 01:27:58;;;;;;;;;3.25;3.25;;;;;20.79;31.70;101368.16;5098206;27;45515;-57
2021/11/30 01:30:24;;;;;;;;;5.00;4.00;;;;;20.79;31.77;101352.38;5097903;27;46302;-59
2021/11/30 01:32:50;;;;;;;;;2.75;2.75;;;;;20.81;31.97;101367.19;5097831;27;45476;-58
2021/11/30 01:35:18;;;;;;;;;5.75;3.75;;;;;20.85;32.05;101370.53;5097813;27;45307;-59
2021/11/30 01:37:45;;;;;;;;;4.25;4.00;;;;;20.87;31.71;101360.78;5097920;27;45586;-58
2021/11/30 01:40:14;;;;;;;;;4.25;4.25;;;;;20.91;31.77;101364.94;5097587;27;45383;-59
2021/11/30 01:42:46;;;;;;;;;4.00;3.25;;;;;20.92;32.23;101358.75;5097678;27;45364;-59
2021/11/30 01:45:21;;;;;;;;;4.00;4.00;;;;;20.94;31.95;101351.63;5097784;27;45217;-59
2021/11/30 01:50:39;;;;;;;;;3.50;3.00;;;;;21.02;32.07;101351.25;5080932;27;45880;-58
2021/11/30 01:53:05;;;;;;;;;3.00;3.00;;;;;21.04;32.06;101349.41;5096639;27;45857;-57
2021/11/30 01:55:31;;;;;;;;;2.75;2.75;;;;;21.06;31.92;101338.78;5097326;27;45337;-60
2021/11/30 01:57:58;;;;;;;;;5.00;4.00;;;;;21.06;32.03;101330.88;5098086;27;45639;-58
2021/11/30 02:00:26;;;;;;;;;3.50;3.50;;;;;21.07;31.98;101322.03;5097342;27;45498;-62
2021/11/30 02:02:51;;;;;;;;;2.75;2.75;;;;;21.11;32.05;101332.34;5097259;27;45665;-61
2021/11/30 02:05:17;;;;;;;;;3.00;3.00;;;;;21.13;32.04;101338.41;5097405;27;45333;-60
2021/11/30 02:07:43;;;;;;;;;3.00;3.00;;;;;21.15;31.93;101335.69;5097160;27;45388;-60
2021/11/30 02:10:11;;;;;;;;;3.75;3.50;;;;;21.14;31.96;101320.78;5097251;27;45428;-60
2021/11/30 02:12:38;;;;;;;;;4.50;2.75;;;;;21.19;32.08;101328.47;5097288;27;45220;-58
2021/11/30 02:15:07;;;;;;;;;3.75;3.75;;;;;21.21;32.08;101329.25;5096006;27;45279;-59
2021/11/30 02:17:33;;;;;;;;;3.00;2.50;;;;;21.21;31.92;101324.84;5097484;27;45337;-59
2021/11/30 02:20:00;;;;;;;;;3.00;3.00;;;;;21.23;32.34;101333.50;5097217;27;45297;-59
2021/11/30 02:22:26;;;;;;;;;3.00;3.00;;;;;21.23;32.12;101330.88;5096850;27;45345;-58
2021/11/30 02:24:52;;;;;;;;;1.75;1.75;;;;;21.26;32.28;101324.63;5097268;27;45189;-58
2021/11/30 02:27:19;;;;;;;;;3.75;3.75;;;;;21.29;32.38;101316.53;5097242;27;45609;-58
2021/11/30 02:29:45;;;;;;;;;5.25;3.50;;;;;21.28;32.40;101318.31;5096853;27;45524;-61
2021/11/30 02:32:10;;;;;;;;;4.75;3.25;;;;;21.29;32.16;101320.03;5096820;27;45380;-62
2021/11/30 02:34:36;;;;;;;;;4.75;4.00;;;;;21.29;32.27;101312.13;5096951;27;45323;-65
2021/11/30 02:37:06;;;;;;;;;4.25;3.00;;;;;21.28;31.97;101320.97;5097359;27;45883;-59
2021/11/30 02:39:34;;;;;;;;;2.50;2.50;;;;;21.29;31.92;101304.22;5096851;27;46197;-60
2021/11/30 02:42:02;;;;;;;;;6.50;4.75;;;;;21.28;32.27;101296.38;5097108;27;45398;-60
2021/11/30 02:44:27;;;;;;;;;3.00;2.00;;;;;21.28;32.25;101299.00;5097190;27;45341;-62
2021/11/30 02:46:57;;;;;;;;;6.00;4.75;;;;;21.27;32.02;101294.69;5096979;27;45466;-60
2021/11/30 02:49:25;;;;;;;;;2.50;2.50;;;;;21.27;31.91;101297.31;5095514;27;45389;-62
2021/11/30 02:51:55;;;;;;;;;4.00;3.00;;;;;21.24;32.29;101284.28;5096651;27;45329;-60
2021/11/30 02:54:23;;;;;;;;;3.50;2.00;;;;;21.25;32.10;101286.84;5096913;27;45405;-65
2021/11/30 02:56:54;;;;;;;;;3.25;3.25;;;;;21.23;31.79;101291.31;5096945;27;45599;-62
2021/11/30 02:59:22;;;;;;;;;3.00;2.00;;;;;21.23;32.45;101288.69;5096492;27;47070;-61
2021/11/30 03:01:53;;;;;;;;;3.75;3.00;;;;;21.23;31.78;101299.22;5078317;27;45777;-61
2021/11/30 03:04:19;;;;;;;;;3.00;3.00;;;;;21.21;32.08;101289.72;5098700;27;45259;-63
2021/11/30 03:06:44;;;;;;;;;2.25;2.25;;;;;21.20;32.37;101296.78;5100391;27;45434;-65
2021/11/30 03:09:10;;;;;;;;;2.50;2.50;;;;;21.24;32.24;101310.66;5099983;27;45509;-64
2021/11/30 03:11:37;;;;;;;;;4.00;3.00;;;;;21.21;32.01;101306.41;5098772;27;45663;-62
2021/11/30 03:14:02;;;;;;;;;2.75;2.75;;;;;21.21;31.94;101298.50;5100495;27;45391;-65
2021/11/30 03:16:29;;;;;;;;;3.00;3.00;;;;;21.21;31.89;101302.88;5100099;27;45564;-61
2021/11/30 03:18:54;;;;;;;;;3.00;3.00;;;;;21.21;31.94;101295.84;5099986;27;46159;-64
2021/11/30 03:21:20;;;;;;;;;5.00;3.00;;;;;21.21;32.32;101295.84;5099688;27;45331;-65
2021/11/30 03:23:45;;;;;;;;;4.00;3.00;;;;;21.20;31.75;101288.88;5100016;27;45441;-66
2021/11/30 03:26:11;;;;;;;;;2.50;2.50;;;;;21.17;32.20;101300.41;5100082;27;45383;-66
2021/11/30 03:28:37;;;;;;;;;1.75;1.75;;;;;21.20;32.04;101307.31;5099619;27;46246;-63
2021/11/30 03:31:06;;;;;;;;;2.25;2.25;;;;;21.16;32.25;101309.28;5100114;27;45921;-66
2021/11/30 03:36:17;;;;;;;;;2.00;2.00;;;;;21.16;31.83;101317.16;5099869;27;45295;-63
2021/11/30 03:38:42;;;;;;;;;3.25;1.50;;;;;21.15;32.15;101311.97;5099577;27;45358;-62
2021/11/30 03:41:09;;;;;;;;;3.00;3.00;;;;;21.13;31.93;101319.97;5099684;27;45317;-61
2021/11/30 03:43:34;;;;;;;;;3.50;2.75;;;;;21.12;32.11;101323.53;5099872;27;45374;-63
2021/11/30 03:46:00;;;;;;;;;1.00;1.00;;;;;21.12;31.95;101320.00;5099837;27;45619;-60
2021/11/30 03:48:25;;;;;;;;;3.75;2.00;;;;;21.12;32.14;101322.66;5099625;27;46217;-60
2021/11/30 03:50:51;;;;;;;;;4.00;4.00;;;;;21.09;31.72;101317.56;5099389;27;45369;-59
2021/11/30 03:53:16;;;;;;;;;5.75;3.00;;;;;21.06;31.81;101323.81;5099459;27;45282;-66
2021/11/30 03:55:42;;;;;;;;;2.75;2.75;;;;;21.03;32.11;101323.13;5099652;27;45535;-66
2021/11/30 03:58:07;;;;;;;;;2.50;2.50;;;;;21.00;31.74;101317.06;5097960;27;45408;-66
2021/11/30 04:00:33;;;;;;;;;2.00;2.00;;;;;21.02;31.91;101322.28;5099666;27;45237;-67
2021/11/30 04:02:58;;;;;;;;;2.00;2.00;;;;;20.99;31.82;101318.03;5099354;27;45831;-65
2021/11/30 04:05:24;;;;;;;;;2.50;2.00;;;;;20.98;32.01;101313.69;5098259;27;45263;-65
2021/11/30 04:07:49;;;;;;;;;2.00;2.00;;;;;20.95;32.13;101316.44;5098939;27;46362;-66
2021/11/30 04:10:15;;;;;;;;;4.50;4.50;;;;;20.94;32.22;101327.06;5099087;27;45307;-64
2021/11/30 04:12:40;;;;;;;;;2.00;2.00;;;;;20.92;31.92;101321.88;5099275;27;45167;-60
2021/11/30 04:15:06;;;;;;;;;2.25;2.25;;;;;20.89;32.01;101310.63;5098884;27;45266;-62
2021/11/30 04:17:32;;;;;;;;;5.00;4.00;;;;;20.86;31.83;101309.00;5098801;27;46507;-65
2021/11/30 04:19:58;;;;;;;;;4.00;2.75;;;;;20.85;32.36;101309.94;5099145;27;45779;-65
2021/11/30 04:22:23;;;;;;;;;3.75;2.00;;;;;20.82;31.89;101310.06;5099179;27;45410;-60
2021/11/30 04:24:48;;;;;;;;;2.50;2.50;;;;;20.82;32.26;101304.81;5099328;27;45473;-61
2021/11/30 04:27:14;;;;;;;;;2.75;1.25;;;;;20.85;32.03;101304.66;5098770;27;45519;-59
2021/11/30 04:29:42;;;;;;;;;3.75;3.00;;;;;20.88;32.65;101303.66;5098831;27;45429;-62
2021/11/30 04:32:08;;;;;;;;;2.00;2.00;;;;;20.91;32.53;101300.88;5099299;27;45468;-63
2021/11/30 04:34:34;;;;;;;;;2.00;2.00;;;;;20.93;32.54;101296.38;5099378;27;45549;-66
2021/11/30 04:36:59;;;;;;;;;2.75;2.75;;;;;20.94;32.19;101291.03;5098657;27;45616;-63
2021/11/30 04:39:25;;;;;;;;;2.25;2.25;;;;;20.98;32.45;101291.72;5098687;27;45269;-65
2021/11/30 04:41:50;;;;;;;;;3.25;2.25;;;;;21.03;32.59;101288.84;5098706;27;45252;-62
2021/11/30 04:44:16;;;;;;;;;0.00;0.00;;;;;21.05;32.14;101297.53;5098900;27;45665;-62
2021/11/30 04:46:51;;;;;;;;;2.00;2.00;;;;;21.07;32.11;101279.88;5098494;27;45566;-62
2021/11/30 04:49:34;;;;;;;;;3.25;3.25;;;;;21.11;32.63;101290.19;5098294;27;45345;-65
2021/11/30 04:52:11;;;;;;;;;3.75;2.50;;;;;21.14;32.49;101289.16;5098659;27;45324;-59
2021/11/30 04:54:38;;;;;;;;;2.50;2.50;;;;;21.17;32.48;101286.38;5099061;27;45254;-58
2021/11/30 04:57:04;;;;;;;;;2.00;2.00;;;;;21.20;32.50;101294.13;5098129;27;46620;-61
2021/11/30 04:59:29;;;;;;;;;2.50;2.00;;;;;21.23;32.44;101299.22;5098350;27;45832;-60
2021/11/30 05:01:55;;;;;;;;;3.75;3.75;;;;;21.25;32.19;101297.38;5097028;27;45407;-57
2021/11/30 05:04:20;;;;;;;;;3.25;2.25;;;;;21.28;32.55;101309.53;5098425;27;45354;-58
2021/11/30 05:06:46;;;;;;;;;4.50;3.50;;;;;21.28;32.48;101297.22;5097868;27;46348;-58
2021/11/30 05:09:11;;;;;;;;;1.50;1.50;;;;;21.32;32.12;101300.56;5113959;27;45364;-58
2021/11/30 05:11:37;;;;;;;;;2.00;2.00;;;;;21.31;32.04;101306.75;5098499;27;45688;-57
2021/11/30 05:14:06;;;;;;;;;3.00;1.50;;;;;21.36;32.56;101302.13;5098371;27;45585;-57
2021/11/30 05:16:32;;;;;;;;;4.50;3.00;;;;;21.38;32.23;101302.03;5097960;27;45509;-59
2021/11/30 05:18:57;;;;;;;;;2.00;2.00;;;;;21.38;32.44;101297.63;5098002;27;45675;-60
2021/11/30 05:21:24;;;;;;;;;2.00;1.00;;;;;21.41;32.21;101299.25;5098075;27;45392;-57
2021/11/30 05:23:50;;;;;;;;;2.00;2.00;;;;;21.41;32.44;101296.59;5098192;27;45535;-58
2021/11/30 05:26:15;;;;;;;;;1.75;1.75;;;;;21.42;32.33;101293.03;5097381;27;46021;-57
2021/11/30 05:28:42;;;;;;;;;2.00;2.00;;;;;21.42;32.36;101290.41;5096826;27;45260;-56
2021/11/30 05:31:09;;;;;;;;;2.00;2.00;;;;;21.42;32.16;101285.13;5098214;27;45480;-57
2021/11/30 05:33:36;;;;;;;;;2.75;2.00;;;;;21.42;32.15;101277.22;5113940;27;45251;-57
2021/11/30 05:36:03;;;;;;;;;2.00;2.00;;;;;21.41;32.52;101278.16;5097546;27;46229;-56
2021/11/30 05:38:29;;;;;;;;;2.25;2.25;;;;;21.40;32.77;101281.72;5097586;27;45994;-57
2021/11/30 05:40:55;;;;;;;;;1.25;1.25;;;;;21.36;32.24;101266.97;5097822;27;45400;-58
2021/11/30 05:43:21;;;;;;;;;2.00;2.00;;;;;21.41;32.38;101270.22;5097839;27;45467;-58
2021/11/30 05:45:46;;;;;;;;;2.75;2.75;;;;;21.39;32.30;101277.38;5097535;27;45490;-58
2021/11/30 05:48:12;;;;;;;;;2.00;2.00;;;;;21.39;32.24;101272.09;5097544;27;45346;-58
2021/11/30 05:50:38;;;;;;;;;4.00;2.00;;;;;21.39;32.07;101272.09;5097847;27;45423;-58
2021/11/30 05:53:04;;;;;;;;;1.50;1.50;;;;;21.37;32.15;101280.09;5113657;27;45593;-59
2021/11/30 05:55:29;;;;;;;;;1.50;1.50;;;;;21.36;32.28;101282.78;5096063;27;45459;-60
2021/11/30 05:57:55;;;;;;;;;4.00;3.50;;;;;21.34;32.49;101276.75;5097428;27;45255;-60
2021/11/30 06:00:20;;;;;;;;;4.00;2.00;;;;;21.33;32.03;101275.06;5097438;27;45262;-59
2021/11/30 06:05:24;;;;;;;;;2.00;1.00;;;;;21.31;32.49;101270.72;5097151;27;45349;-58
2021/11/30 06:07:49;;;;;;;;;2.00;2.00;;;;;21.31;32.17;101276.00;5096859;27;45480;-61
2021/11/30 06:10:15;;;;;;;;;2.00;2.00;;;;;21.30;32.40;101274.28;5097369;27;45334;-59
2021/11/30 06:12:40;;;;;;;;;2.50;1.75;;;;;21.29;32.48;101272.56;5097869;27;45563;-58
2021/11/30 06:15:06;;;;;;;;;4.00;2.25;;;;;21.29;32.24;101285.75;5096922;27;45655;-62
2021/11/30 06:17:32;;;;;;;;;2.25;2.00;;;;;21.28;32.48;101281.41;5097117;27;45266;-60
2021/11/30 06:19:57;;;;;;;;;3.00;3.00;;;;;21.26;32.76;101274.53;5097259;27;45852;-58
2021/11/30 06:22:23;;;;;;;;;3.00;2.00;;;;;21.25;32.13;101272.81;5097514;27;45353;-59
2021/11/30 06:24:48;;;;;;;;;2.00;2.00;;;;;21.24;32.37;101281.66;5097005;27;45426;-61
2021/11/30 06:27:13;;;;;;;;;4.00;3.50;;;;;21.22;32.00;101278.25;5097028;27;45457;-58
2021/11/30 06:29:39;;;;;;;;;4.00;2.75;;;;;21.23;32.30;101282.56;5097416;27;45247;-58
2021/11/30 06:32:04;;;;;;;;;1.75;1.75;;;;;21.19;32.41;101279.25;5097372;27;45497;-57
2021/11/30 06:34:30;;;;;;;;;3.25;3.25;;;;;21.16;32.42;101275.00;5096486;27;45641;-61
2021/11/30 06:36:55;;;;;;;;;3.00;3.00;;;;;21.13;32.39;101284.81;5096745;27;45373;-60
2021/11/30 06:39:21;;;;;;;;;2.25;2.25;;;;;21.14;33.14;101276.00;5099050;27;45187;-59
2021/11/30 06:41:46;;;;;;;;;4.75;2.00;;;;;21.12;32.67;101285.75;5099519;27;45463;-62
2021/11/30 06:44:11;;;;;;;;;2.00;2.00;;;;;21.12;32.53;101281.34;5100296;27;45360;-60
2021/11/30 06:46:37;;;;;;;;;3.75;2.50;;;;;21.11;32.56;101274.38;5116352;27;45357;-58
2021/11/30 06:49:03;;;;;;;;;3.25;2.00;;;;;21.11;32.84;101279.63;5100506;27;45353;-61
2021/11/30 06:51:28;;;;;;;;;3.25;2.00;;;;;21.10;32.39;101271.81;5100689;27;45339;-61
2021/11/30 06:53:54;;;;;;;;;2.50;2.00;;;;;21.08;33.03;101265.78;5100495;27;45562;-60
2021/11/30 06:56:19;;;;;;;;;2.50;2.25;;;;;21.07;32.68;101262.25;5100200;27;45397;-60
2021/11/30 06:58:44;;;;;;;;;3.00;2.25;;;;;21.05;33.30;101265.91;5100553;27;45439;-58
2021/11/30 07:01:11;;;;;;;;;2.00;2.00;;;;;21.04;32.67;101272.97;5100851;27;45511;-58
2021/11/30 07:03:37;;;;;;;;;2.75;2.75;;;;;21.00;33.01;101261.72;5099962;27;45472;-57
2021/11/30 07:06:26;;;;;;;;;2.75;2.50;;;;;20.99;32.78;101267.06;5099926;27;45478;-58
2021/11/30 07:11:22;;;;;;;;;1.75;1.75;;;;;21.00;33.27;101274.06;5100286;27;45324;-57
2021/11/30 07:13:47;;;;;;;;;3.00;2.25;;;;;20.97;32.99;101277.72;5099924;27;47292;-58
2021/11/30 07:16:12;;;;;;;;;2.00;2.00;;;;;20.98;33.34;101271.50;5098794;27;45778;-58
2021/11/30 07:18:40;;;;;;;;;2.00;1.25;;;;;20.99;33.15;101277.63;5100115;27;45436;-57
2021/11/30 07:21:05;;;;;;;;;3.00;3.00;;;;;20.98;33.26;101286.44;5100247;27;46007;-57
2021/11/30 07:23:31;;;;;;;;;1.00;1.00;;;;;20.98;33.22;101278.53;5099687;27;46162;-57
2021/11/30 07:25:57;;;;;;;;;1.75;1.75;;;;;20.96;33.26;101283.91;5099713;27;45392;-57
2021/11/30 07:28:29;;;;;;;;;3.25;2.00;;;;;20.97;33.25;101287.38;5100001;27;45444;-58
2021/11/30 07:30:56;;;;;;;;;1.00;1.00;;;;;20.96;33.28;101270.72;5100055;27;45494;-58
2021/11/30 07:33:21;;;;;;;;;1.00;1.00;;;;;20.95;33.45;101282.19;5099735;27;45545;-58
2021/11/30 07:35:47;;;;;;;;;2.50;2.50;;;;;20.97;33.74;101284.75;5099576;27;45299;-57
2021/11/30 07:38:12;;;;;;;;;3.00;2.00;;;;;20.96;33.52;101296.22;5100031;27;45592;-57
2021/11/30 07:40:38;;;;;;;;;2.00;2.00;;;;;20.96;33.58;101291.81;5099934;27;45470;-61
2021/11/30 07:43:04;;;;;;;;;2.00;2.00;;;;;20.95;33.86;101292.75;5099435;27;46004;-58
2021/11/30 07:45:29;;;;;;;;;2.00;2.00;;;;;20.94;33.28;101287.56;5099437;27;45361;-58
2021/11/30 07:47:56;;;;;;;;;1.00;1.00;;;;;20.92;33.74;101295.50;5099677;27;45371;-58
2021/11/30 07:50:22;;;;;;;;;3.25;2.50;;;;;20.92;33.63;101292.88;5098411;27;45635;-56
2021/11/30 07:52:48;;;;;;;;;3.75;3.75;;;;;20.91;33.76;101296.44;5099244;27;45636;-58
2021/11/30 07:55:16;;;;;;;;;3.25;2.75;;;;;20.92;33.22;101305.22;5099619;27;45328;-58
2021/11/30 07:57:42;;;;;;;;;3.00;3.00;;;;;20.91;33.54;101300.88;5099676;27;45323;-57
2021/11/30 08:00:11;;;;;;;;;3.50;3.00;;;;;20.88;33.55;101288.72;5099788;27;45219;-60
2021/11/30 08:02:37;;;;;;;;;3.00;3.00;;;;;20.88;33.43;101304.53;5099222;27;46629;-57
2021/11/30 08:05:04;;;;;;;;;2.75;2.75;;;;;20.87;33.11;101312.47;5099318;27;45761;-57
2021/11/30 08:07:29;;;;;;;;;2.75;2.75;;;;;20.85;33.19;101305.50;5099096;27;45252;-56
2021/11/30 08:09:54;;;;;;;;;5.50;5.00;;;;;20.84;33.14;101309.06;5099548;27;45305;-57
2021/11/30 08:12:20;;;;;;;;;5.75;3.00;;;;;20.78;33.73;101300.63;5098934;27;45401;-57
2021/11/30 08:14:45;;;;;;;;;3.75;3.00;;;;;20.78;33.04;101305.91;5099448;27;45325;-57
2021/11/30 08:17:14;;;;;;;;;1.00;1.00;;;;;20.79;33.26;101299.69;5099283;27;45250;-57
2021/11/30 08:19:43;;;;;;;;;1.75;1.00;;;;;20.79;33.20;101313.72;5099345;27;45650;-57
2021/11/30 08:22:10;;;;;;;;;2.00;2.00;;;;;20.78;33.59;101308.53;5098972;27;46654;-56
2021/11/30 08:24:36;;;;;;;;;2.00;2.00;;;;;20.69;33.59;101294.00;5098957;27;45240;-55
2021/11/30 08:27:03;;;;;;;;;4.50;2.25;;;;;20.76;33.79;101318.28;5114921;27;45470;-56
2021/11/30 08:29:30;;;;;;;;;2.50;2.50;;;;;20.77;33.44;101306.81;5099269;27;45277;-55
2021/11/30 08:31:56;;;;;;;;;2.00;1.75;;;;;20.75;34.09;101308.69;5098678;27;45715;-57
2021/11/30 08:34:21;;;;;;;;;4.00;3.00;;;;;20.77;33.75;101312.09;5080519;27;46178;-54
2021/11/30 08:36:46;;;;;;;;;2.00;2.00;;;;;20.77;34.34;101312.94;5099070;27;45326;-56
2021/11/30 08:39:12;;;;;;;;;1.00;1.00;;;;;20.76;34.23;101302.50;5099033;27;45487;-58
2021/11/30 08:41:38;;;;;;;;;4.75;3.75;;;;;20.73;34.14;101310.50;5098425;27;45438;-58
2021/11/30 08:44:03;;;;;;;;;2.25;2.25;;;;;20.75;34.33;101313.94;5098586;27;45405;-58
2021/11/30 08:46:29;;;;;;;;;3.00;3.00;;;;;20.74;33.76;101317.47;5098871;27;45487;-57
2021/11/30 08:48:54;;;;;;;;;3.50;2.00;;;;;20.75;34.57;101313.94;5098868;27;45227;-59
2021/11/30 08:51:19;;;;;;;;;2.00;2.00;;;;;20.75;34.50;101303.41;5098347;27;46505;-58
2021/11/30 08:53:45;;;;;;;;;4.00;2.00;;;;;20.76;34.29;101305.13;5098952;27;45206;-61
2021/11/30 08:56:11;;;;;;;;;3.00;3.00;;;;;20.75;34.11;101313.94;5098390;27;45196;-62
2021/11/30 08:58:37;;;;;;;;;4.00;4.00;;;;;20.73;34.18;101313.13;5098644;27;45562;-59
2021/11/30 09:01:03;;;;;;;;;2.00;2.00;;;;;20.70;34.05;101307.06;5098002;27;45636;-62
2021/11/30 09:03:29;;;;;;;;;3.00;3.00;;;;;20.69;33.84;101308.00;5096965;27;45584;-62
2021/11/30 09:05:55;;;;;;;;;4.00;2.00;;;;;20.67;34.18;101301.13;5114249;27;45422;-60
2021/11/30 09:08:20;;;;;;;;;2.50;2.50;;;;;20.66;34.12;101296.78;5097504;27;45323;-61
2021/11/30 09:10:47;;;;;;;;;1.00;1.00;;;;;20.62;34.28;101298.72;5097232;27;45490;-61
2021/11/30 09:13:12;;;;;;;;;3.50;3.00;;;;;20.63;33.94;101294.28;5098156;27;45387;-60
2021/11/30 09:15:38;;;;;;;;;3.00;3.00;;;;;20.60;34.10;101294.44;5098190;27;45351;-60
2021/11/30 09:18:04;;;;;;;;;3.25;3.25;;;;;20.61;34.35;101306.69;5098521;27;45438;-61
2021/11/30 09:20:31;;;;;;;;;4.25;3.00;;;;;20.59;33.95;101306.75;5096821;27;46426;-62
2021/11/30 09:22:57;;;;;;;;;3.25;2.75;;;;;20.59;34.20;101309.38;5098193;27;45236;-59
2021/11/30 09:25:23;;;;;;;;;2.75;2.25;;;;;20.57;34.49;101303.31;5098210;27;45255;-63
2021/11/30 09:27:49;;;;;;;;;4.75;3.00;;;;;20.58;34.48;101312.09;5098618;27;45246;-63
2021/11/30 09:30:19;;;;;;;;;3.00;3.00;;;;;20.57;34.36;101308.59;5098063;27;46517;-61
2021/11/30 09:32:45;;;;;;;;;3.00;2.50;;;;;20.58;34.69;101306.81;5098112;27;45223;-59
2021/11/30 09:35:14;;;;;;;;;3.50;3.00;;;;;20.58;34.71;101307.66;5097954;27;45521;-58
2021/11/30 09:37:40;;;;;;;;;5.00;3.25;;;;;20.59;34.86;101298.84;5098128;27;45606;-59
2021/11/30 09:40:09;;;;;;;;;4.25;3.00;;;;;20.60;34.68;101294.44;5097090;27;46499;-58
2021/11/30 09:42:35;;;;;;;;;2.25;1.50;;;;;20.61;34.76;101299.63;5094642;27;45905;-59
2021/11/30 09:45:04;;;;;;;;;3.00;3.00;;;;;20.60;34.65;101303.19;5095803;27;45338;-58
2021/11/30 09:47:30;;;;;;;;;2.50;2.00;;;;;20.64;34.88;101315.28;5097743;27;45585;-58
2021/11/30 09:49:56;;;;;;;;;4.50;2.00;;;;;20.64;35.11;101310.03;5097586;27;45518;-60
2021/11/30 09:52:22;;;;;;;;;4.00;3.75;;;;;20.66;34.72;101300.28;5097634;27;45506;-57
2021/11/30 09:54:47;;;;;;;;;4.50;3.00;;;;;20.68;34.82;101313.34;5097566;27;45866;-59
2021/11/30 09:57:14;;;;;;;;;2.50;2.50;;;;;20.67;34.50;101320.38;5097494;27;45910;-61
2021/11/30 09:59:42;;;;;;;;;3.50;2.00;;;;;20.68;34.72;101301.03;5062010;27;48065;-60
2021/11/30 10:02:08;;;;;;;;;2.75;2.50;;;;;20.68;34.50;101298.38;5097391;27;45292;-62
2021/11/30 10:05:11;;;;;;;;;3.00;3.00;;;;;20.70;34.50;101304.44;5097294;27;45288;-58
2021/11/30 10:07:55;;;;;;;;;3.00;3.00;;;;;20.70;34.97;101307.06;4995580;28;45353;-56
2021/11/30 10:10:33;;;;;;;;;5.50;4.50;;;;;20.70;35.00;101288.63;5079686;27;47458;-57
2021/11/30 10:12:59;;;;;;;;;4.00;2.25;;;;;20.68;34.75;101289.66;5077938;27;45304;-62
2021/11/30 10:15:25;;;;;;;;;3.50;3.00;;;;;20.73;34.96;101297.31;5079910;27;45523;-58
2021/11/30 10:17:51;;;;;;;;;2.50;2.50;;;;;20.72;34.85;101292.97;5098586;27;45256;-61
2021/11/30 10:20:57;;;;;;;;;2.00;2.00;;;;;20.73;34.94;101292.91;5078918;27;46180;-57
2021/11/30 10:23:43;;;;;;;;;3.75;2.00;;;;;20.74;34.86;101297.28;5042036;27;45600;-57
2021/11/30 10:26:08;;;;;;;;;2.00;2.00;;;;;20.74;34.86;101296.41;5097046;27;45369;-63
2021/11/30 10:28:33;;;;;;;;;4.00;4.00;;;;;20.74;34.56;101285.88;5096466;27;45620;-63
2021/11/30 10:31:15;;;;;;;;;4.00;3.50;;;;;20.75;34.88;101290.25;5078911;27;45811;-57
2021/11/30 10:34:25;;;;;;;;;5.75;2.75;;;;;20.72;34.77;101282.44;5078452;27;45362;-57
2021/11/30 10:37:11;;;;;;;;;3.00;3.00;;;;;20.68;34.30;101293.13;5097546;27;45354;-58
2021/11/30 10:40:04;;;;;;;;;2.50;2.25;;;;;20.65;34.59;101298.56;5097471;27;45287;-63
2021/11/30 10:42:44;;;;;;;;;5.50;2.75;;;;;20.64;34.80;101296.84;5082913;27;46348;-55
2021/11/30 10:45:09;;;;;;;;;5.00;4.00;;;;;20.59;34.56;101285.69;5077269;27;46147;-56
2021/11/30 10:47:36;;;;;;;;;4.25;4.00;;;;;20.57;34.43;101295.41;5096629;27;45450;-55
2021/11/30 10:50:14;;;;;;;;;2.50;2.50;;;;;20.54;34.79;101280.63;5097553;27;45522;-57
2021/11/30 10:52:42;;;;;;;;;4.00;3.50;;;;;20.49;35.00;101284.41;5097589;27;47524;-56
2021/11/30 10:55:14;;;;;;;;;3.00;3.00;;;;;20.46;35.03;101281.91;5096663;27;45339;-55
2021/11/30 10:57:48;;;;;;;;;5.00;3.25;;;;;20.45;34.51;101267.91;5078545;27;45245;-54
2021/11/30 11:00:30;;;;;;;;;4.00;4.00;;;;;20.42;35.04;101277.75;5096116;27;45509;-56
2021/11/30 11:05:42;;;;;;;;;2.75;1.50;;;;;20.35;34.59;101270.13;5096927;27;45929;-55
2021/11/30 11:08:14;;;;;;;;;3.00;3.00;;;;;20.34;34.71;101271.06;5097025;27;45379;-57
2021/11/30 11:10:58;;;;;;;;;2.50;2.00;;;;;20.29;34.80;101267.81;5097140;27;45540;-55
2021/11/30 11:13:42;;;;;;;;;2.50;2.00;;;;;20.30;34.66;101272.13;5097192;27;46192;-56
2021/11/30 11:16:29;;;;;;;;;4.00;2.50;;;;;20.29;35.28;101249.38;5077920;27;45462;-56
2021/11/30 11:18:59;;;;;;;;;1.50;1.50;;;;;20.26;34.97;101262.66;5097204;27;45197;-54
2021/11/30 11:21:37;;;;;;;;;2.00;2.00;;;;;20.25;35.28;101253.06;5097094;27;45537;-54
2021/11/30 11:24:17;;;;;;;;;4.00;2.25;;;;;20.24;35.08;101254.00;5078236;27;47023;-55
2021/11/30 11:26:55;;;;;;;;;1.25;0.00;;;;;20.22;34.72;101253.22;5081713;27;45479;-58
2021/11/30 11:29:49;;;;;;;;;2.50;2.50;;;;;20.20;35.20;101228.75;5102775;27;45598;-60
2021/11/30 11:32:18;;;;;;;;;3.75;3.75;;;;;20.18;35.14;101241.13;5086849;27;45377;-58
2021/11/30 11:34:57;;;;;;;;;5.25;2.75;;;;;20.17;35.37;101236.78;5104924;27;46391;-56
2021/11/30 11:37:29;;;;;;;;;2.00;2.00;;;;;20.14;34.97;101237.81;5100931;27;45770;-59
2021/11/30 11:39:55;;;;;;;;;4.00;4.00;;;;;20.10;35.04;101233.59;5101505;27;45382;-55
2021/11/30 11:42:22;;;;;;;;;2.00;2.00;;;;;20.11;35.43;101229.22;5104389;27;45656;-55