Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/10 00:01:16;;;;;;;;;;;5.90;55.70;;;4.32;59.21;99195.19;12269532;19;19911;-86
2023/03/10 00:05:19;;;;;;;;;;;5.90;55.50;;;4.22;59.18;99168.19;12267573;19;19918;-85
2023/03/10 00:09:20;;;;;;;;;;;5.90;55.50;;;4.15;59.50;99154.75;12270320;19;19914;-86
2023/03/10 00:13:22;;;;;;;;;;;5.90;55.50;;;4.22;59.39;99155.25;12264480;19;19999;-86
2023/03/10 00:17:24;;;;;;;;;;;6.00;55.60;;;3.93;59.36;99107.75;12269653;19;19911;-86
2023/03/10 00:21:28;;;;;;;;;;;6.00;55.60;;;4.08;59.37;99121.56;12266765;19;19958;-86
2023/03/10 00:25:30;;;;;;;;;;;5.90;55.60;;;4.27;59.37;99155.84;12263167;19;19918;-86
2023/03/10 00:29:31;;;;;;;;;;;5.90;55.60;;;4.27;59.30;99144.69;12267777;19;19930;-86
2023/03/10 00:33:36;;;;;;;;;;;5.90;55.60;;;4.23;59.48;99131.06;12261095;19;19918;-86
2023/03/10 00:37:41;;;;;;;;;;;5.90;55.70;;;4.22;59.56;99117.34;12258624;19;20220;-86
2023/03/10 00:41:42;;;;;;;;;;;5.90;55.70;;;4.13;59.37;99086.00;12262888;19;19914;-86
2023/03/10 00:45:44;;;;;;;;;;;5.90;55.70;;;4.05;59.52;99073.53;12265938;19;19914;-86
2023/03/10 00:49:46;;;;;;;;;;;5.90;55.70;;;3.93;59.48;99035.44;12265843;19;19922;-85
2023/03/10 00:53:48;;;;;;;;;;;6.10;55.80;;;4.17;59.39;99072.00;12261018;19;19934;-85
2023/03/10 00:57:50;;;;;;;;;;;5.90;55.80;;;4.20;59.39;99062.31;12262964;19;19918;-86
2023/03/10 01:01:52;;;;;;;;;;;5.80;55.80;;;4.16;59.42;99049.69;12259828;19;19929;-85
2023/03/10 01:05:55;;;;;;;;;;;6.10;55.80;;;3.95;59.31;99005.22;12262219;19;19988;-86
2023/03/10 01:09:56;;;;;;;;;;;5.90;55.80;;;3.96;59.56;98993.97;12261233;19;20115;-86
2023/03/10 01:14:00;;;;;;;;;;;5.90;55.90;;;4.11;59.69;99006.03;12260679;19;19911;-86
2023/03/10 01:18:03;;;;;;;;;;;5.90;55.80;;;4.20;59.39;99015.00;12263895;19;19919;-86
2023/03/10 01:22:05;;;;;;;;;;;5.80;55.80;;;3.90;59.51;98953.81;12261257;19;20299;-86
2023/03/10 01:26:07;;;;;;;;;;;5.80;55.90;;;4.19;59.57;98995.25;12260080;19;20352;-86
2023/03/10 01:30:09;;;;;;;;;;;5.80;56.00;;;3.91;59.56;98931.41;12258308;19;19970;-85
2023/03/10 01:34:11;;;;;;;;;;;5.90;55.90;;;4.08;59.38;98957.13;12259343;19;19915;-85
2023/03/10 01:38:13;;;;;;;;;;;6.00;56.10;;;4.24;59.69;98980.34;12260743;19;19931;-86
2023/03/10 01:42:15;;;;;;;;;;;5.90;56.10;;;4.24;59.63;98971.72;12259311;19;20305;-85
2023/03/10 01:46:42;;;;;;;;;;;5.90;55.90;;;4.20;59.65;98942.66;12259833;19;19918;-85
2023/03/10 01:50:52;;;;;;;;;;;5.90;55.90;;;4.14;59.62;98930.13;12258055;19;19919;-85
2023/03/10 01:55:05;;;;;;;;;;;5.90;56.10;;;4.25;59.69;98934.66;12257333;19;19922;-86
2023/03/10 01:59:08;;;;;;;;;;;5.90;56.10;;;4.19;59.45;98903.09;12259460;19;20672;-86
2023/03/10 02:03:17;;;;;;;;;;;5.90;56.00;;;4.25;59.43;98904.47;12260450;19;19986;-86
2023/03/10 02:07:23;;;;;;;;;;;5.80;55.80;;;4.23;59.53;98890.81;12254979;19;19932;-86
2023/03/10 02:11:24;;;;;;;;;;;5.90;56.10;;;4.18;59.46;98877.34;12258251;19;19921;-86
2023/03/10 02:15:26;;;;;;;;;;;5.90;56.00;;;4.17;59.84;98862.78;12253148;19;19919;-86
2023/03/10 02:19:55;;;;;;;;;;;5.80;56.00;;;4.15;59.41;98849.09;12256806;19;19923;-86
2023/03/10 02:24:07;;;;;;;;;;;5.90;56.00;;;4.23;59.68;98844.31;12252692;19;19956;-86
2023/03/10 02:28:10;;;;;;;;;;;5.80;56.00;;;4.14;59.51;98826.78;12255150;19;20319;-86
2023/03/10 02:32:12;;;;;;;;;;;6.00;56.00;;;4.01;59.63;98805.19;12255134;19;19922;-86
2023/03/10 02:36:20;;;;;;;;;;;5.90;56.00;;;3.90;59.70;98772.25;12255181;19;19919;-86
2023/03/10 02:40:33;;;;;;;;;;;5.90;56.50;;;4.25;59.51;98816.66;12255135;19;20357;-86
2023/03/10 02:44:41;;;;;;;;;;;5.90;56.00;;;4.16;59.70;98801.72;12251879;19;19922;-86
2023/03/10 02:48:42;;;;;;;;;;;5.90;55.90;;;4.20;59.51;98796.25;12253187;19;19952;-86
2023/03/10 02:52:58;;;;;;;;;;;5.90;56.00;;;4.15;59.59;98787.94;12253121;19;19922;-86
2023/03/10 02:57:00;;;;;;;;;;;5.90;56.00;;;4.16;59.80;98763.78;12252720;19;20301;-85
2023/03/10 03:01:03;;;;;;;;;;;5.90;56.00;;;4.18;59.64;98767.09;12255523;19;20237;-86
2023/03/10 03:05:08;;;;;;;;;;;6.20;56.20;;;4.28;59.80;98764.78;12250454;19;19929;-86
2023/03/10 03:09:09;;;;;;;;;;;5.90;56.30;;;4.21;59.86;98753.16;12255204;19;19939;-86
2023/03/10 03:13:11;;;;;;;;;;;5.90;56.40;;;4.25;59.85;98748.66;12251939;19;20308;-86
2023/03/10 03:17:14;;;;;;;;;;;5.90;56.60;;;4.26;59.69;98730.47;12253486;19;20517;-86
2023/03/10 03:21:16;;;;;;;;;;;5.90;56.30;;;4.24;59.79;98737.50;12253034;19;19947;-86
2023/03/10 03:25:20;;;;;;;;;;;6.00;56.30;;;4.25;59.76;98718.47;12250935;19;19911;-86
2023/03/10 03:29:21;;;;;;;;;;;6.00;56.20;;;4.33;59.56;98723.19;12260460;19;19922;-85
2023/03/10 03:33:23;;;;;;;;;;;5.90;56.40;;;4.30;59.75;98716.44;12262678;19;19915;-86
2023/03/10 03:37:25;;;;;;;;;;;5.90;56.40;;;4.24;59.70;98688.41;12264112;19;20295;-86
2023/03/10 03:41:27;;;;;;;;;;;5.90;56.50;;;4.38;59.77;98687.56;12263150;19;19930;-86
2023/03/10 03:45:30;;;;;;;;;;;6.00;56.10;;;4.34;59.63;98686.88;12260052;19;19923;-86
2023/03/10 03:49:34;;;;;;;;;;;6.20;56.40;;;4.36;59.67;98679.88;12264557;19;20313;-86
2023/03/10 03:53:36;;;;;;;;;;;6.10;56.20;;;4.38;59.84;98674.63;12262823;19;19990;-86
2023/03/10 03:57:38;;;;;;;;;;;6.00;56.30;;;3.88;59.66;98583.88;12265618;19;19919;-86
2023/03/10 04:01:40;;;;;;;;;;;6.00;56.40;;;4.11;59.63;98602.28;12261933;19;19907;-86
2023/03/10 04:05:43;;;;;;;;;;;6.00;56.40;;;4.33;59.73;98628.41;12265124;19;19922;-86
2023/03/10 04:09:45;;;;;;;;;;;6.10;56.30;;;4.29;59.85;98614.00;12264803;19;19999;-86
2023/03/10 04:13:47;;;;;;;;;;;6.00;56.30;;;4.30;59.71;98613.09;12263041;19;20326;-86
2023/03/10 04:17:49;;;;;;;;;;;6.00;56.50;;;3.99;59.72;98557.38;12266360;19;19922;-86
2023/03/10 04:21:52;;;;;;;;;;;6.00;56.50;;;4.40;59.78;98608.16;12260196;19;20271;-86
2023/03/10 04:25:54;;;;;;;;;;;6.00;56.30;;;4.38;59.77;98600.53;12263263;19;19974;-86
2023/03/10 04:29:56;;;;;;;;;;;6.00;56.40;;;4.39;59.75;98594.41;12262216;19;19922;-86
2023/03/10 04:33:57;;;;;;;;;;;6.00;56.30;;;4.33;59.94;98581.06;12264330;19;19926;-86
2023/03/10 04:37:59;;;;;;;;;;;6.10;56.50;;;4.42;59.77;98585.63;12261040;19;19954;-86
2023/03/10 04:42:02;;;;;;;;;;;6.10;56.30;;;4.50;59.79;98598.06;12262590;19;19915;-86
2023/03/10 04:46:05;;;;;;;;;;;6.20;56.70;;;4.56;59.96;98600.25;12263576;19;20029;-85
2023/03/10 04:50:07;;;;;;;;;;;6.10;56.40;;;4.59;59.77;98593.16;12263272;19;19918;-86
2023/03/10 04:54:09;;;;;;;;;;;6.20;56.30;;;4.61;59.79;98599.03;12260169;19;19974;-86
2023/03/10 04:58:10;;;;;;;;;;;6.30;56.40;;;4.58;59.74;98575.16;12258383;19;20418;-85
2023/03/10 05:02:12;;;;;;;;;;;6.30;56.00;;;4.50;59.87;98574.81;12258951;19;19943;-85
2023/03/10 05:06:17;;;;;;;;;;;6.20;56.20;;;4.51;59.79;98555.78;12259699;19;19919;-86
2023/03/10 05:10:25;;;;;;;;;;;6.20;56.20;;;4.51;59.85;98553.19;12262913;19;19927;-85
2023/03/10 05:14:26;;;;;;;;;;;6.20;56.00;;;4.48;60.02;98545.66;12257898;19;20452;-85
2023/03/10 05:18:28;;;;;;;;;;;6.30;56.20;;;4.59;60.09;98554.38;12258951;19;19931;-86
2023/03/10 05:22:31;;;;;;;;;;;6.30;56.50;;;4.58;60.06;98544.94;12257455;19;19925;-86
2023/03/10 05:26:33;;;;;;;;;;;6.30;56.60;;;4.43;59.97;98505.44;12256569;19;19940;-85
2023/03/10 05:30:35;;;;;;;;;;;6.20;56.50;;;4.34;59.97;98475.03;12257258;19;19935;-85
2023/03/10 05:34:37;;;;;;;;;;;6.30;56.20;;;4.23;60.02;98456.84;12247030;19;19933;-85
2023/03/10 05:38:38;;;;;;;;;;;6.20;56.30;;;4.48;60.12;98489.63;12253369;19;19919;-85
2023/03/10 05:42:42;;;;;;;;;;;6.20;56.50;;;4.58;60.12;98507.94;12249286;19;19919;-85
2023/03/10 05:46:44;;;;;;;;;;;6.30;56.50;;;4.64;60.11;98515.28;12248938;19;20248;-85
2023/03/10 05:50:59;;;;;;;;;;;6.30;56.50;;;4.69;59.85;98495.13;12248155;19;19954;-85
2023/03/10 05:55:02;;;;;;;;;;;6.30;56.40;;;4.68;60.00;98488.31;12245894;19;19915;-85
2023/03/10 05:59:05;;;;;;;;;;;6.30;56.40;;;4.54;59.92;98472.91;12248348;19;19923;-85
2023/03/10 06:03:09;;;;;;;;;;;6.30;57.00;;;4.68;60.11;98493.47;12246943;19;19926;-85
2023/03/10 06:07:11;;;;;;;;;;;6.40;57.20;;;4.57;60.02;98464.94;12250545;19;19922;-85
2023/03/10 06:11:12;;;;;;;;;;;6.30;56.80;;;4.66;60.00;98477.25;12246917;19;19947;-84
2023/03/10 06:15:14;;;;;;;;;;;6.30;56.70;;;4.71;59.91;98475.19;12244188;19;19914;-84
2023/03/10 06:19:17;;;;;;;;;;;6.40;56.80;;;4.79;59.93;98475.47;12247318;19;19921;-84
2023/03/10 06:23:19;;;;;;;;;;;6.40;56.60;;;4.82;59.98;98477.84;12245674;19;20313;-86
2023/03/10 06:27:21;;;;;;;;;;;6.50;56.70;;;4.71;59.90;98454.50;12242779;19;19950;-85
2023/03/10 06:31:23;;;;;;;;;;;6.50;56.80;;;4.86;60.10;98475.88;12249199;19;19911;-84
2023/03/10 06:35:25;;;;;;;;;;;6.60;56.80;;;4.86;59.96;98466.38;12242478;19;20340;-87
2023/03/10 06:39:27;;;;;;;;;;;6.70;56.80;;;4.88;60.13;98453.34;12249993;19;19974;-84
2023/03/10 06:43:30;;;;;;;;;;;6.80;57.00;;;4.98;59.91;98475.06;12248016;19;19915;-84
2023/03/10 06:47:31;;;;;;;;;;;6.60;56.70;;;4.87;60.00;98452.53;12249462;19;19931;-85
2023/03/10 06:51:32;;;;;;;;;;;6.70;56.80;;;4.99;60.04;98470.72;12249255;19;20378;-86
2023/03/10 06:55:34;;;;;;;;;;;6.60;56.70;;;5.00;60.16;98467.22;12245625;19;19918;-85
2023/03/10 06:59:36;;;;;;;;;;;6.70;56.60;;;5.06;60.13;98477.13;12251516;19;19926;-84
2023/03/10 07:03:37;;;;;;;;;;;6.70;56.70;;;4.81;60.03;98442.59;12255646;19;20083;-84
2023/03/10 07:07:39;;;;;;;;;;;6.70;56.80;;;5.03;60.02;98467.00;12263381;19;19930;-84
2023/03/10 07:11:40;;;;;;;;;;;6.70;56.50;;;4.72;60.10;98413.97;12257564;19;19927;-87
2023/03/10 07:15:43;;;;;;;;;;;6.70;57.00;;;5.04;60.33;98456.53;12262476;19;19921;-86
2023/03/10 07:19:44;;;;;;;;;;;6.70;56.70;;;5.09;60.20;98462.22;12263623;19;19932;-84
2023/03/10 07:23:46;;;;;;;;;;;6.90;56.80;;;5.10;60.26;98460.44;12263883;19;19914;-84
2023/03/10 07:27:47;;;;;;;;;;;6.80;56.80;;;5.19;60.31;98464.19;12266588;19;19907;-84
2023/03/10 07:31:49;;;;;;;;;;;7.00;56.90;;;5.12;60.12;98456.00;12266871;19;19936;-86
2023/03/10 07:35:51;;;;;;;;;;;6.90;56.70;;;5.24;60.17;98465.50;12261995;19;19939;-85
2023/03/10 07:39:54;;;;;;;;;;;7.00;56.80;;;5.22;60.30;98454.44;12260532;19;19940;-84
2023/03/10 07:43:56;;;;;;;;;;;6.90;56.60;;;5.33;60.20;98470.03;12249166;19;20293;-85
2023/03/10 07:47:58;;;;;;;;;;;7.00;56.80;;;5.39;60.14;98468.75;12259652;19;20330;-85
2023/03/10 07:52:00;;;;;;;;;;;7.00;56.80;;;5.39;60.39;98458.41;12260361;19;20006;-84
2023/03/10 07:56:07;;;;;;;;;;;7.00;56.90;;;5.38;60.43;98453.38;12254017;19;19922;-85
2023/03/10 08:00:09;;;;;;;;;;;7.10;56.90;;;5.44;60.21;98451.16;12260021;19;19915;-84
2023/03/10 08:04:15;;;;;;;;;;;7.10;56.90;;;5.53;60.27;98453.06;12255854;19;19953;-87
2023/03/10 08:08:18;;;;;;;;;;;7.20;57.00;;;5.36;60.31;98413.81;12257661;19;19931;-85
2023/03/10 08:12:20;;;;;;;;;;;7.30;57.10;;;5.63;60.51;98450.66;12255029;19;19918;-87
2023/03/10 08:16:22;;;;;;;;;;;7.30;57.30;;;5.70;60.52;98448.50;12256965;19;19926;-84
2023/03/10 08:20:24;;;;;;;;;;;7.50;57.30;;;5.79;60.55;98447.00;12256413;19;19956;-84
2023/03/10 08:24:27;;;;;;;;;;;7.50;57.30;;;5.80;60.52;98436.50;12247747;19;19923;-84
2023/03/10 08:28:33;;;;;;;;;;;7.60;57.20;;;6.00;60.48;98455.00;12254492;19;19970;-86
2023/03/10 08:32:37;;;;;;;;;;;7.60;57.30;;;6.11;60.59;98457.63;12257901;19;19947;-85
2023/03/10 08:36:40;;;;;;;;;;;7.80;57.40;;;5.80;60.41;98404.59;12268834;19;19923;-85
2023/03/10 08:40:42;;;;;;;;;;;7.80;57.40;;;5.83;60.38;98376.72;12256534;19;20602;-86
2023/03/10 08:44:43;;;;;;;;;;;7.90;57.40;;;6.33;60.63;98465.47;12254770;19;19919;-85
2023/03/10 08:48:46;;;;;;;;;;;8.00;57.50;;;6.36;60.68;98448.88;12261272;19;19927;-85
2023/03/10 08:52:48;;;;;;;;;;;8.20;57.50;;;6.37;60.49;98434.94;12261547;19;19974;-85
2023/03/10 08:56:50;;;;;;;;;;;8.10;57.80;;;6.45;60.49;98426.59;12257887;19;20348;-85
2023/03/10 09:00:51;;;;;;;;;;;8.20;57.80;;;6.62;60.52;98450.31;12257710;19;19906;-85
2023/03/10 09:04:53;;;;;;;;;;;8.30;57.90;;;6.74;60.68;98450.34;12258397;19;20249;-85
2023/03/10 09:08:55;;;;;;;;;;;8.40;58.00;;;6.61;60.66;98401.97;12261895;19;19922;-85
2023/03/10 09:12:56;;;;;;;;;;;8.50;58.10;;;6.95;60.92;98434.91;12259304;19;19926;-86
2023/03/10 09:16:58;;;;;;;;;;;8.60;58.20;;;7.15;61.13;98446.31;12257194;19;19915;-85
2023/03/10 09:20:59;;;;;;;;;;;8.90;58.60;;;7.35;61.23;98444.78;12249262;19;20397;-85
2023/03/10 09:25:01;;;;;;;;;;;9.00;59.50;;;7.60;61.29;98457.47;12239729;19;19914;-85
2023/03/10 09:29:03;;;;;;;;;;;9.20;59.60;;;7.89;61.15;98462.94;12238811;19;19915;-85
2023/03/10 09:33:07;;;;;;;;;;;9.50;59.70;;;7.83;61.19;98424.47;12250472;19;19926;-85
2023/03/10 09:37:08;;;;;;;;;;;9.70;59.70;;;8.32;61.31;98477.63;12256253;19;19918;-85
2023/03/10 09:41:39;;;;;;;;;;;9.90;59.90;;;8.54;61.28;98473.28;12255321;19;19929;-85
2023/03/10 09:45:55;;;;;;;;;;;10.20;59.80;;;8.67;61.18;98479.13;12254920;19;19926;-85
2023/03/10 09:50:26;;;;;;;;;;;10.40;59.80;;;8.94;61.39;98475.13;12257703;19;19922;-85
2023/03/10 09:54:40;;;;;;;;;;;10.60;59.80;;;9.08;61.40;98478.22;12255277;19;19954;-85
2023/03/10 09:59:10;;;;;;;;;;;10.80;59.80;;;9.16;61.27;98464.56;12241571;19;19956;-84
2023/03/10 10:03:18;;;;;;;;;;;11.00;60.00;;;9.39;61.40;98474.75;12241829;19;19926;-85
2023/03/10 10:07:21;;;;;;;;;;;11.20;60.40;;;9.49;61.16;98467.81;12249408;19;19911;-85
2023/03/10 10:11:23;;;;;;;;;;;11.30;60.30;;;9.73;61.17;98473.47;12247916;19;20526;-87
2023/03/10 10:15:26;;;;;;;;;;;11.50;61.20;;;9.81;61.22;98459.78;12244935;19;19915;-85
2023/03/10 10:19:28;;;;;;;;;;;11.60;60.10;;;10.01;61.19;98476.25;12252560;19;19939;-85
2023/03/10 10:23:50;;;;;;;;;;;11.80;60.80;;;10.21;61.19;98471.88;12253009;19;19919;-85
2023/03/10 10:28:40;;;;;;;;;;;11.90;60.90;;;10.40;61.19;98477.09;12253825;19;20329;-85
2023/03/10 10:33:02;;;;;;;;;;;12.00;60.40;;;10.64;61.21;98483.66;12246770;19;19919;-85
2023/03/10 10:37:19;;;;;;;;;;;12.20;61.20;;;10.83;61.37;98477.56;12261832;19;19919;-85
2023/03/10 10:41:25;;;;;;;;;;;12.40;61.40;;;10.98;61.30;98476.13;12259978;19;19918;-86
2023/03/10 10:45:38;;;;;;;;;;;12.60;61.90;;;11.18;61.09;98486.50;12260443;19;19915;-85
2023/03/10 10:49:40;;;;;;;;;;;12.80;61.20;;;11.30;61.20;98486.16;12263027;19;19926;-85
2023/03/10 10:53:42;;;;;;;;;;;12.90;60.70;;;11.38;61.08;98492.47;12262571;19;19944;-85
2023/03/10 10:57:53;;;;;;;;;;;13.00;61.30;;;11.27;61.12;98462.13;12262826;19;19921;-85
2023/03/10 11:01:59;;;;;;;;;;;13.10;60.40;;;11.46;61.01;98480.31;12265149;19;19919;-85
2023/03/10 11:06:23;;;;;;;;;;;13.20;60.10;;;11.59;61.01;98502.69;12262983;19;20278;-85
2023/03/10 11:10:27;;;;;;;;;;;13.30;60.30;;;11.65;61.06;98505.53;12263325;19;19910;-85
2023/03/10 11:14:51;;;;;;;;;;;13.30;60.00;;;11.72;61.30;98503.97;12258755;19;19919;-85
2023/03/10 11:19:25;;;;;;;;;;;13.30;59.90;;;11.78;61.10;98515.66;12263395;19;19923;-86
2023/03/10 11:23:33;;;;;;;;;;;13.40;59.80;;;11.80;61.16;98508.47;12261468;19;19915;-88
2023/03/10 11:28:02;;;;;;;;;;;13.40;60.60;;;11.69;60.89;98504.28;12259483;19;19923;-88
2023/03/10 11:32:26;;;;;;;;;;;13.40;59.60;;;11.77;60.86;98515.78;12261001;19;19922;-87
2023/03/10 11:36:43;;;;;;;;;;;13.40;59.20;;;11.73;61.06;98515.25;12269623;19;19918;-84
2023/03/10 11:40:55;;;;;;;;;;;13.40;59.10;;;11.66;61.00;98511.56;12266026;19;19946;-84
2023/03/10 11:45:11;;;;;;;;;;;13.30;59.00;;;11.59;60.93;98508.72;12259990;19;19941;-85
2023/03/10 11:49:19;;;;;;;;;;;13.40;59.00;;;11.57;61.09;98502.00;12265380;19;19939;-84
2023/03/10 11:53:23;;;;;;;;;;;13.20;58.80;;;11.63;60.87;98514.47;12248421;19;20040;-85
2023/03/10 11:57:26;;;;;;;;;;;13.20;58.80;;;11.59;60.89;98505.31;12264269;19;20346;-85
2023/03/10 12:01:43;;;;;;;;;;;13.20;58.80;;;11.62;60.90;98511.06;12262615;19;19915;-85
2023/03/10 12:05:52;;;;;;;;;;;13.20;58.90;;;11.53;60.83;98496.25;12262576;19;19925;-85
2023/03/10 12:09:57;;;;;;;;;;;13.10;58.80;;;11.63;61.10;98511.88;12260659;19;19947;-86
2023/03/10 12:14:00;;;;;;;;;;;13.10;58.90;;;11.55;61.00;98494.28;12260372;19;19910;-86
2023/03/10 12:18:04;;;;;;;;;;;13.10;58.90;;;11.59;60.90;98502.69;12263464;19;19915;-87
2023/03/10 12:22:36;;;;;;;;;;;13.20;59.00;;;11.65;60.78;98515.97;12258032;19;19915;-86
2023/03/10 12:26:38;;;;;;;;;;;13.20;59.00;;;11.64;60.96;98521.38;12259553;19;20135;-85
2023/03/10 12:30:45;;;;;;;;;;;13.10;59.10;;;11.61;60.96;98524.25;12263451;19;19910;-85
2023/03/10 12:35:06;;;;;;;;;;;13.10;58.90;;;11.54;60.75;98513.56;12258847;19;20300;-86
2023/03/10 12:39:26;;;;;;;;;;;13.00;58.90;;;11.54;60.98;98518.81;12262917;19;19918;-86
2023/03/10 12:43:37;;;;;;;;;;;13.00;58.80;;;11.52;60.86;98511.09;12259513;19;19955;-85
2023/03/10 12:48:02;;;;;;;;;;;13.00;59.00;;;11.51;60.91;98517.28;12257668;19;19927;-90
2023/03/10 12:52:09;;;;;;;;;;;12.90;58.80;;;11.52;61.13;98511.09;12250040;19;19978;-85
2023/03/10 12:56:10;;;;;;;;;;;13.00;59.00;;;11.57;60.96;98515.06;12256285;19;19919;-84
2023/03/10 13:00:21;;;;;;;;;;;13.00;59.10;;;11.58;60.90;98527.16;12260299;19;19925;-85
2023/03/10 13:04:25;;;;;;;;;;;13.00;59.20;;;11.51;60.82;98516.47;12251127;19;19916;-87
2023/03/10 13:08:33;;;;;;;;;;;13.00;59.10;;;11.56;60.98;98516.88;12259323;19;19988;-84
2023/03/10 13:12:45;;;;;;;;;;;13.00;59.10;;;11.63;60.86;98517.91;12260203;19;20346;-85
2023/03/10 13:16:59;;;;;;;;;;;13.10;59.20;;;11.34;61.03;98464.97;12256742;19;19926;-86
2023/03/10 13:21:01;;;;;;;;;;;13.10;59.20;;;11.69;61.12;98511.28;12257168;19;19932;-85
2023/03/10 13:25:11;;;;;;;;;;;13.10;59.10;;;11.70;60.99;98508.53;12252887;19;20273;-84
2023/03/10 13:29:17;;;;;;;;;;;13.10;59.10;;;11.71;61.03;98498.88;12254503;19;19924;-85
2023/03/10 13:33:23;;;;;;;;;;;13.20;59.10;;;11.74;60.91;98502.03;12250098;19;20337;-85
2023/03/10 13:37:24;;;;;;;;;;;13.20;59.10;;;11.69;61.03;98488.59;12252923;19;20353;-86
2023/03/10 13:41:27;;;;;;;;;;;13.20;59.50;;;11.79;60.98;98503.38;12253529;19;19957;-85
2023/03/10 13:45:32;;;;;;;;;;;13.20;59.10;;;11.57;60.89;98465.41;12248013;19;19918;-85
2023/03/10 13:49:35;;;;;;;;;;;13.20;59.20;;;11.59;61.11;98477.38;12261394;19;19923;-86
2023/03/10 13:53:37;;;;;;;;;;;13.20;59.10;;;11.76;60.92;98501.88;12257472;19;19982;-86
2023/03/10 13:57:40;;;;;;;;;;;13.20;58.90;;;11.73;61.21;98495.16;12259927;19;19926;-86
2023/03/10 14:01:46;;;;;;;;;;;13.20;58.90;;;11.67;60.84;98487.09;12257188;19;20398;-85
2023/03/10 14:05:48;;;;;;;;;;;13.20;58.80;;;11.63;60.85;98481.31;12254502;19;19919;-85
2023/03/10 14:10:05;;;;;;;;;;;13.20;58.70;;;11.79;60.79;98512.06;12250862;19;19907;-85
2023/03/10 14:14:08;;;;;;;;;;;13.20;58.70;;;11.71;60.79;98497.09;12249503;19;19925;-85
2023/03/10 14:18:13;;;;;;;;;;;13.20;58.60;;;11.75;61.01;98508.09;12259406;19;19927;-85
2023/03/10 14:22:26;;;;;;;;;;;13.10;58.60;;;11.76;60.92;98503.69;12258551;19;19947;-85
2023/03/10 14:26:28;;;;;;;;;;;13.10;58.60;;;11.73;60.89;98500.38;12258805;19;19911;-85
2023/03/10 14:30:31;;;;;;;;;;;13.10;58.70;;;11.67;60.97;98484.47;12258253;19;19915;-85
2023/03/10 14:34:32;;;;;;;;;;;13.10;58.60;;;11.63;60.86;98483.94;12257910;19;19925;-86
2023/03/10 14:38:33;;;;;;;;;;;13.10;58.50;;;11.72;60.93;98506.59;12259416;19;19931;-85
2023/03/10 14:42:35;;;;;;;;;;;13.10;58.40;;;11.65;60.90;98491.63;12256913;19;19907;-85
2023/03/10 14:46:37;;;;;;;;;;;13.10;58.40;;;11.62;61.01;98484.09;12256235;19;20230;-86
2023/03/10 14:50:38;;;;;;;;;;;13.10;58.50;;;11.66;60.65;98506.34;12258585;19;19919;-85
2023/03/10 14:54:40;;;;;;;;;;;13.10;58.40;;;11.63;60.71;98496.19;12255576;19;19981;-85
2023/03/10 14:58:51;;;;;;;;;;;13.00;58.30;;;11.32;60.68;98459.09;12256610;19;19923;-85
2023/03/10 15:02:52;;;;;;;;;;;13.00;58.30;;;11.37;60.59;98491.66;12253596;19;19990;-86
2023/03/10 15:06:54;;;;;;;;;;;13.10;58.30;;;11.28;60.61;98480.25;12255995;19;19915;-85
2023/03/10 15:10:55;;;;;;;;;;;12.80;58.20;;;11.31;60.73;98510.50;12257214;19;19927;-85
2023/03/10 15:14:56;;;;;;;;;;;12.70;58.10;;;11.25;60.66;98522.34;12253463;19;19921;-85
2023/03/10 15:18:58;;;;;;;;;;;12.70;58.00;;;11.21;60.78;98515.78;12257001;19;19923;-85
2023/03/10 15:23:00;;;;;;;;;;;12.60;58.00;;;11.07;60.57;98505.78;12266876;19;19943;-85
2023/03/10 15:27:03;;;;;;;;;;;12.50;57.90;;;11.04;60.47;98525.19;12266071;19;19992;-86
2023/03/10 15:31:05;;;;;;;;;;;12.50;57.90;;;11.02;60.70;98513.25;12265844;19;20663;-85
2023/03/10 15:35:09;;;;;;;;;;;12.40;57.90;;;10.71;60.65;98471.66;12261526;19;19922;-85
2023/03/10 15:39:10;;;;;;;;;;;12.30;57.80;;;10.86;60.61;98513.84;12268125;19;19915;-86
2023/03/10 15:43:12;;;;;;;;;;;12.30;57.90;;;10.88;60.68;98511.88;12263726;19;19925;-85
2023/03/10 15:47:14;;;;;;;;;;;12.20;58.00;;;10.61;60.72;98478.69;12268841;19;19915;-85
2023/03/10 15:51:16;;;;;;;;;;;12.20;57.90;;;10.69;60.37;98491.03;12269944;19;19922;-84
2023/03/10 15:55:18;;;;;;;;;;;12.10;57.90;;;10.62;60.44;98485.56;12264286;19;19930;-84
2023/03/10 15:59:19;;;;;;;;;;;12.00;58.00;;;10.41;60.53;98472.69;12265604;19;19919;-83
2023/03/10 16:03:21;;;;;;;;;;;11.90;58.00;;;10.46;60.70;98483.53;12256225;19;19963;-85
2023/03/10 16:07:23;;;;;;;;;;;11.70;58.00;;;10.36;60.63;98498.38;12257644;19;19918;-84
2023/03/10 16:11:24;;;;;;;;;;;11.70;58.00;;;10.16;60.62;98508.78;12262869;19;20242;-84
2023/03/10 16:15:26;;;;;;;;;;;11.60;57.90;;;10.17;60.49;98533.88;12254589;19;20329;-84
2023/03/10 16:19:27;;;;;;;;;;;11.50;57.90;;;10.11;60.58;98505.75;12259909;19;19914;-84
2023/03/10 16:23:31;;;;;;;;;;;11.40;57.90;;;9.92;60.49;98518.78;12257304;19;19915;-84
2023/03/10 16:27:33;;;;;;;;;;;11.30;57.70;;;9.86;60.60;98529.75;12261303;19;19910;-87
2023/03/10 16:31:37;;;;;;;;;;;11.20;57.70;;;9.69;60.38;98505.13;12256245;19;19939;-85
2023/03/10 16:35:39;;;;;;;;;;;11.10;57.80;;;9.64;60.61;98517.75;12261094;19;19918;-84
2023/03/10 16:39:42;;;;;;;;;;;11.20;57.90;;;9.57;60.50;98506.22;12260817;19;19933;-85
2023/03/10 16:43:45;;;;;;;;;;;11.00;57.80;;;9.45;60.50;98501.13;12255600;19;19944;-85
2023/03/10 16:47:48;;;;;;;;;;;10.90;57.80;;;9.38;60.52;98509.59;12259052;19;19916;-84
2023/03/10 16:51:49;;;;;;;;;;;10.80;57.80;;;9.11;60.42;98486.75;12260504;19;20261;-84
2023/03/10 16:56:01;;;;;;;;;;;10.70;57.70;;;9.31;60.55;98543.13;12261694;19;19915;-87
2023/03/10 17:00:04;;;;;;;;;;;10.60;57.70;;;9.03;60.53;98492.59;12257832;19;20350;-84
2023/03/10 17:04:06;;;;;;;;;;;10.60;57.70;;;9.13;60.49;98513.44;12255497;19;19918;-84
2023/03/10 17:08:08;;;;;;;;;;;10.60;58.10;;;9.00;60.39;98506.69;12254536;19;20350;-83
2023/03/10 17:12:10;;;;;;;;;;;10.40;57.60;;;8.98;60.40;98515.59;12253021;19;19970;-84
2023/03/10 17:16:13;;;;;;;;;;;10.30;57.60;;;8.89;60.58;98529.38;12259921;19;20329;-84
2023/03/10 17:20:17;;;;;;;;;;;10.20;57.70;;;8.71;60.38;98510.91;12255951;19;19926;-84
2023/03/10 17:24:18;;;;;;;;;;;10.20;57.70;;;8.93;60.46;98557.59;12253556;19;19925;-84
2023/03/10 17:28:20;;;;;;;;;;;10.20;57.80;;;8.68;60.37;98504.19;12256610;19;19911;-84
2023/03/10 17:32:21;;;;;;;;;;;10.20;57.80;;;8.63;60.45;98498.53;12259472;19;19953;-84
2023/03/10 17:36:23;;;;;;;;;;;10.20;57.80;;;8.84;60.42;98533.19;12272783;19;20030;-85
2023/03/10 17:40:25;;;;;;;;;;;10.10;57.70;;;8.84;60.28;98534.97;12287676;19;19910;-85
2023/03/10 17:44:27;;;;;;;;;;;10.10;57.70;;;8.67;60.34;98517.31;12274149;19;19953;-85
2023/03/10 17:48:30;;;;;;;;;;;10.00;57.60;;;8.64;60.39;98515.78;12257726;19;19911;-85
2023/03/10 17:52:31;;;;;;;;;;;9.90;57.70;;;8.43;60.53;98500.19;12255576;19;19915;-84
2023/03/10 17:56:32;;;;;;;;;;;9.80;57.60;;;8.47;60.56;98519.78;12258195;19;20342;-84
2023/03/10 18:00:34;;;;;;;;;;;9.80;57.60;;;8.36;60.34;98505.03;12254332;19;20322;-84
2023/03/10 18:04:36;;;;;;;;;;;9.70;57.70;;;8.41;60.43;98518.50;12251149;19;19944;-84
2023/03/10 18:08:37;;;;;;;;;;;9.70;57.60;;;8.27;60.34;98510.97;12253963;19;19925;-84
2023/03/10 18:12:38;;;;;;;;;;;9.60;57.60;;;8.15;60.44;98498.97;12254286;19;19923;-84
2023/03/10 18:16:40;;;;;;;;;;;9.60;57.70;;;8.12;60.39;98494.84;12253654;19;20340;-84
2023/03/10 18:20:41;;;;;;;;;;;9.50;57.80;;;8.12;60.43;98504.41;12252227;19;19919;-85
2023/03/10 18:24:43;;;;;;;;;;;9.40;57.70;;;8.06;60.49;98491.94;12251929;19;19911;-84
2023/03/10 18:28:44;;;;;;;;;;;9.40;57.80;;;7.86;60.49;98478.78;12255512;19;19911;-85
2023/03/10 18:32:46;;;;;;;;;;;9.30;57.70;;;7.85;60.42;98497.88;12254689;19;19921;-84
2023/03/10 18:36:47;;;;;;;;;;;9.20;57.90;;;7.73;60.44;98499.69;12258935;19;19943;-84
2023/03/10 18:40:55;;;;;;;;;;;9.10;57.80;;;7.43;60.61;98470.97;12254958;19;19951;-84
2023/03/10 18:44:57;;;;;;;;;;;9.00;58.00;;;7.54;60.63;98495.13;12251897;19;19914;-85
2023/03/10 18:48:59;;;;;;;;;;;9.00;57.80;;;7.22;60.41;98437.94;12255020;19;19915;-84