Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/12 00:01:05;;;;;;;;;;;;;;;;;;5033348;28;1236;-84
2020/12/12 00:03:30;;;;;;;;;;;;;;;;;;5033010;28;1441;-84
2020/12/12 00:05:56;;;;;;;;;;;;;;;;;;5034363;28;810;-84
2020/12/12 00:08:21;;;;;;;;;;;;;;;;;;5034337;28;1234;-84
2020/12/12 00:10:48;;;;;;;;;;;;;;;;;;5034133;28;1965;-84
2020/12/12 00:13:14;;;;;;;;;;;;;;;;;;5032927;28;1460;-84
2020/12/12 00:15:39;;;;;;;;;;;;;;;;;;5032891;28;1370;-85
2020/12/12 00:18:07;;;;;;;;;;;;;;;;;;5032978;28;1351;-82
2020/12/12 00:20:32;;;;;;;;;;;;;;;;;;5032839;28;1783;-82
2020/12/12 00:22:57;;;;;;;;;;;;;;;;;;5032778;28;1369;-83
2020/12/12 00:25:23;;;;;;;;;;;;;;;;;;5026245;28;1432;-83
2020/12/12 00:27:49;;;;;;;;;;;;;;;;;;5030608;28;1232;-84
2020/12/12 00:30:14;;;;;;;;;;;;;;;;;;5031941;28;1520;-84
2020/12/12 00:32:39;;;;;;;;;;;;;;;;;;5024133;28;1953;-85
2020/12/12 00:35:05;;;;;;;;;;;;;;;;;;5027502;28;1445;-85
2020/12/12 00:37:30;;;;;;;;;;;;;;;;;;5029305;28;1579;-84
2020/12/12 00:39:55;;;;;;;;;;;;;;;;;;5021143;28;1666;-85
2020/12/12 00:42:30;;;;;;;;;;;;;;;;;;5028291;28;1555;-84
2020/12/12 00:44:55;;;;;;;;;;;;;;;;;;5029755;28;1363;-85
2020/12/12 00:47:20;;;;;;;;;;;;;;;;;;5020033;28;1553;-85
2020/12/12 00:49:45;;;;;;;;;;;;;;;;;;5042158;28;1700;-84
2020/12/12 00:52:11;;;;;;;;;;;;;;;;;;5012731;28;1959;-84
2020/12/12 00:54:36;;;;;;;;;;;;;;;;;;5014017;28;830;-84
2020/12/12 00:57:01;;;;;;;;;;;;;;;;;;5014100;28;945;-84
2020/12/12 00:59:26;;;;;;;;;;;;;;;;;;5012797;28;1235;-84
2020/12/12 01:01:52;;;;;;;;;;;;;;;;;;5012409;28;1492;-84
2020/12/12 01:04:17;;;;;;;;;;;;;;;;;;5013534;28;973;-84
2020/12/12 01:06:45;;;;;;;;;;;;;;;;;;5013164;28;1334;-84
2020/12/12 01:09:10;;;;;;;;;;;;;;;;;;5014435;28;1067;-84
2020/12/12 01:11:36;;;;;;;;;;;;;;;;;;5012554;28;1973;-84
2020/12/12 01:14:01;;;;;;;;;;;;;;;;;;5013038;28;1385;-84
2020/12/12 01:16:26;;;;;;;;;;;;;;;;;;5013857;28;794;-84
2020/12/12 01:18:51;;;;;;;;;;;;;;;;;;5013516;28;1303;-84
2020/12/12 01:21:17;;;;;;;;;;;;;;;;;;5012905;28;1322;-84
2020/12/12 01:23:42;;;;;;;;;;;;;;;;;;5014500;28;988;-84
2020/12/12 01:26:07;;;;;;;;;;;;;;;;;;5014677;28;814;-84
2020/12/12 01:28:34;;;;;;;;;;;;;;;;;;5013529;28;1654;-84
2020/12/12 01:30:59;;;;;;;;;;;;;;;;;;5014248;28;1890;-83
2020/12/12 01:33:24;;;;;;;;;;;;;;;;;;5014558;28;1429;-83
2020/12/12 01:35:50;;;;;;;;;;;;;;;;;;5014279;28;858;-83
2020/12/12 01:38:15;;;;;;;;;;;;;;;;;;5014322;28;949;-84
2020/12/12 01:40:41;;;;;;;;;;;;;;;;;;5014304;28;897;-82
2020/12/12 01:43:08;;;;;;;;;;;;;;;;;;5013052;28;1334;-82
2020/12/12 01:45:33;;;;;;;;;;;;;;;;;;5014289;28;803;-82
2020/12/12 01:47:58;;;;;;;;;;;;;;;;;;5014031;28;1243;-82
2020/12/12 01:50:25;;;;;;;;;;;;;;;;;;5016304;28;830;-82
2020/12/12 01:52:51;;;;;;;;;;;;;;;;;;5016498;28;1953;-82
2020/12/12 01:55:25;;;;;;;;;;;;;;;;;;5017742;28;803;-82
2020/12/12 01:57:51;;;;;;;;;;;;;;;;;;5017824;28;889;-82
2020/12/12 02:00:18;;;;;;;;;;;;;;;;;;5016467;28;1376;-82
2020/12/12 02:02:47;;;;;;;;;;;;;;;;;;5017351;28;1295;-82
2020/12/12 02:05:38;;;;;;;;;;;;;;;;;;5016553;28;877;-82
2020/12/12 02:08:01;;;;;;;;;;;;;;;;;;5017412;28;1095;-82
2020/12/12 02:10:26;;;;;;;;;;;;;;;;;;5017185;28;973;-82
2020/12/12 02:12:52;;;;;;;;;;;;;;;;;;5017209;28;1902;-82
2020/12/12 02:15:17;;;;;;;;;;;;;;;;;;5015913;28;1087;-82
2020/12/12 02:17:45;;;;;;;;;;;;;;;;;;5017266;28;882;-82
2020/12/12 02:20:10;;;;;;;;;;;;;;;;;;5015678;28;1885;-82
2020/12/12 02:22:35;;;;;;;;;;;;;;;;;;5017153;28;1318;-84
2020/12/12 02:25:01;;;;;;;;;;;;;;;;;;5017066;28;842;-84
2020/12/12 02:27:26;;;;;;;;;;;;;;;;;;5015736;28;951;-84
2020/12/12 02:29:52;;;;;;;;;;;;;;;;;;5015574;28;987;-84
2020/12/12 02:32:18;;;;;;;;;;;;;;;;;;5015559;28;1973;-84
2020/12/12 02:34:43;;;;;;;;;;;;;;;;;;5015625;28;1093;-84
2020/12/12 02:37:09;;;;;;;;;;;;;;;;;;5016862;28;798;-84
2020/12/12 02:39:34;;;;;;;;;;;;;;;;;;5016409;28;1318;-84
2020/12/12 02:41:59;;;;;;;;;;;;;;;;;;5015343;28;1443;-84
2020/12/12 02:44:25;;;;;;;;;;;;;;;;;;5016794;28;848;-84
2020/12/12 02:46:50;;;;;;;;;;;;;;;;;;5015428;28;1471;-84
2020/12/12 02:49:15;;;;;;;;;;;;;;;;;;5016561;28;894;-84
2020/12/12 02:51:41;;;;;;;;;;;;;;;;;;5015051;28;1957;-84
2020/12/12 02:54:06;;;;;;;;;;;;;;;;;;5015594;28;1244;-84
2020/12/12 02:56:32;;;;;;;;;;;;;;;;;;5015338;28;2266;-84
2020/12/12 02:58:57;;;;;;;;;;;;;;;;;;5016091;28;921;-84
2020/12/12 03:01:22;;;;;;;;;;;;;;;;;;5015763;28;1310;-84
2020/12/12 03:03:47;;;;;;;;;;;;;;;;;;5015152;28;1321;-84
2020/12/12 03:06:13;;;;;;;;;;;;;;;;;;5015411;28;1027;-84
2020/12/12 03:08:38;;;;;;;;;;;;;;;;;;5015075;28;1368;-84
2020/12/12 03:11:03;;;;;;;;;;;;;;;;;;5016394;28;1957;-84
2020/12/12 03:13:28;;;;;;;;;;;;;;;;;;5015334;28;1424;-84
2020/12/12 03:15:54;;;;;;;;;;;;;;;;;;5015950;28;1371;-84
2020/12/12 03:18:19;;;;;;;;;;;;;;;;;;5016095;28;892;-83
2020/12/12 03:20:45;;;;;;;;;;;;;;;;;;5014910;28;1402;-84
2020/12/12 03:23:11;;;;;;;;;;;;;;;;;;5016204;28;1327;-84
2020/12/12 03:25:37;;;;;;;;;;;;;;;;;;5017373;28;869;-84
2020/12/12 03:28:02;;;;;;;;;;;;;;;;;;5014747;28;868;-84
2020/12/12 03:30:27;;;;;;;;;;;;;;;;;;5015650;28;846;-84
2020/12/12 03:32:53;;;;;;;;;;;;;;;;;;5014730;28;1903;-84
2020/12/12 03:35:18;;;;;;;;;;;;;;;;;;5015916;28;937;-84
2020/12/12 03:37:43;;;;;;;;;;;;;;;;;;5015762;28;881;-84
2020/12/12 03:40:08;;;;;;;;;;;;;;;;;;5014251;28;1201;-84
2020/12/12 03:42:34;;;;;;;;;;;;;;;;;;5014718;28;1444;-84
2020/12/12 03:44:59;;;;;;;;;;;;;;;;;;5015813;28;873;-84
2020/12/12 03:47:24;;;;;;;;;;;;;;;;;;5015551;28;961;-84
2020/12/12 03:49:49;;;;;;;;;;;;;;;;;;5014727;28;894;-84
2020/12/12 03:52:15;;;;;;;;;;;;;;;;;;5014065;28;1914;-84
2020/12/12 03:54:40;;;;;;;;;;;;;;;;;;5014270;28;778;-84
2020/12/12 03:57:06;;;;;;;;;;;;;;;;;;5015550;28;928;-84
2020/12/12 03:59:32;;;;;;;;;;;;;;;;;;5014181;28;952;-84
2020/12/12 04:01:57;;;;;;;;;;;;;;;;;;5015108;28;1432;-84
2020/12/12 04:04:22;;;;;;;;;;;;;;;;;;5015406;28;877;-83
2020/12/12 04:06:48;;;;;;;;;;;;;;;;;;5013939;28;1251;-83
2020/12/12 04:09:13;;;;;;;;;;;;;;;;;;5014214;28;1137;-83
2020/12/12 04:11:38;;;;;;;;;;;;;;;;;;5012736;28;1956;-83
2020/12/12 04:14:03;;;;;;;;;;;;;;;;;;5015212;28;977;-83
2020/12/12 04:16:29;;;;;;;;;;;;;;;;;;5015086;28;829;-83
2020/12/12 04:18:55;;;;;;;;;;;;;;;;;;5014108;28;1246;-84
2020/12/12 04:21:20;;;;;;;;;;;;;;;;;;5015062;28;1396;-84
2020/12/12 04:23:45;;;;;;;;;;;;;;;;;;5013812;28;1450;-84
2020/12/12 04:26:11;;;;;;;;;;;;;;;;;;5013755;28;970;-84
2020/12/12 04:28:37;;;;;;;;;;;;;;;;;;5013608;28;1333;-84
2020/12/12 04:31:02;;;;;;;;;;;;;;;;;;5013503;28;1882;-83
2020/12/12 04:33:28;;;;;;;;;;;;;;;;;;5015018;28;1365;-84
2020/12/12 04:35:53;;;;;;;;;;;;;;;;;;5013652;28;1374;-84
2020/12/12 04:38:20;;;;;;;;;;;;;;;;;;5014920;28;822;-84
2020/12/12 04:40:45;;;;;;;;;;;;;;;;;;5014677;28;870;-84
2020/12/12 04:43:11;;;;;;;;;;;;;;;;;;5014932;28;1302;-84
2020/12/12 04:45:37;;;;;;;;;;;;;;;;;;5014811;28;810;-84
2020/12/12 04:48:02;;;;;;;;;;;;;;;;;;5014986;28;985;-84
2020/12/12 04:50:30;;;;;;;;;;;;;;;;;;5015255;28;842;-84
2020/12/12 04:53:05;;;;;;;;;;;;;;;;;;5013812;28;1969;-83
2020/12/12 04:55:30;;;;;;;;;;;;;;;;;;5014766;28;857;-83
2020/12/12 04:57:56;;;;;;;;;;;;;;;;;;5013269;28;1205;-82
2020/12/12 05:00:22;;;;;;;;;;;;;;;;;;5014599;28;960;-82
2020/12/12 05:02:47;;;;;;;;;;;;;;;;;;5014817;28;1405;-82
2020/12/12 05:05:13;;;;;;;;;;;;;;;;;;5014740;28;886;-83
2020/12/12 05:07:38;;;;;;;;;;;;;;;;;;5013484;28;1172;-83
2020/12/12 05:10:04;;;;;;;;;;;;;;;;;;5013109;28;1354;-83
2020/12/12 05:12:29;;;;;;;;;;;;;;;;;;5013476;28;1899;-83
2020/12/12 05:14:54;;;;;;;;;;;;;;;;;;5013578;28;1311;-83
2020/12/12 05:17:20;;;;;;;;;;;;;;;;;;5013155;28;1410;-83
2020/12/12 05:19:47;;;;;;;;;;;;;;;;;;5014333;28;846;-83
2020/12/12 05:22:12;;;;;;;;;;;;;;;;;;5013142;28;1505;-82
2020/12/12 05:24:38;;;;;;;;;;;;;;;;;;5018070;28;795;-83
2020/12/12 05:27:03;;;;;;;;;;;;;;;;;;5018160;28;1039;-83
2020/12/12 05:29:28;;;;;;;;;;;;;;;;;;5017035;28;1473;-83
2020/12/12 05:31:57;;;;;;;;;;;;;;;;;;5016845;28;1953;-83
2020/12/12 05:34:24;;;;;;;;;;;;;;;;;;5016742;28;1265;-82
2020/12/12 05:36:49;;;;;;;;;;;;;;;;;;5018258;28;944;-82
2020/12/12 05:39:14;;;;;;;;;;;;;;;;;;5016765;28;1223;-82
2020/12/12 05:41:40;;;;;;;;;;;;;;;;;;5017072;28;1436;-82
2020/12/12 05:44:06;;;;;;;;;;;;;;;;;;5016917;28;924;-83
2020/12/12 05:46:31;;;;;;;;;;;;;;;;;;5016713;28;1211;-83
2020/12/12 05:48:57;;;;;;;;;;;;;;;;;;5016665;28;1598;-83
2020/12/12 05:51:25;;;;;;;;;;;;;;;;;;5017609;28;1894;-83
2020/12/12 05:53:51;;;;;;;;;;;;;;;;;;5018102;28;865;-83
2020/12/12 05:56:16;;;;;;;;;;;;;;;;;;5016619;28;1388;-83
2020/12/12 05:58:44;;;;;;;;;;;;;;;;;;5016256;28;881;-83
2020/12/12 06:01:17;;;;;;;;;;;;;;;;;;5017300;28;1365;-82
2020/12/12 06:03:55;;;;;;;;;;;;;;;;;;5016318;28;1236;-82
2020/12/12 06:06:25;;;;;;;;;;;;;;;;;;5017511;28;861;-83
2020/12/12 06:08:58;;;;;;;;;;;;;;;;;;5017471;28;778;-83
2020/12/12 06:11:24;;;;;;;;;;;;;;;;;;5017211;28;1962;-83
2020/12/12 06:13:49;;;;;;;;;;;;;;;;;;5017295;28;898;-83
2020/12/12 06:16:14;;;;;;;;;;;;;;;;;;5015995;28;1111;-83
2020/12/12 06:18:55;;;;;;;;;;;;;;;;;;5015992;28;924;-83
2020/12/12 06:21:21;;;;;;;;;;;;;;;;;;5015606;28;1302;-83
2020/12/12 06:23:47;;;;;;;;;;;;;;;;;;5015970;28;1477;-83
2020/12/12 06:26:13;;;;;;;;;;;;;;;;;;5016407;28;1121;-83
2020/12/12 06:28:42;;;;;;;;;;;;;;;;;;5016997;28;888;-83
2020/12/12 06:31:12;;;;;;;;;;;;;;;;;;5016715;28;1949;-82
2020/12/12 06:33:47;;;;;;;;;;;;;;;;;;5015551;28;1250;-83
2020/12/12 06:36:32;;;;;;;;;;;;;;;;;;5016271;28;869;-83
2020/12/12 06:39:15;;;;;;;;;;;;;;;;;;5015589;28;1487;-83
2020/12/12 06:41:41;;;;;;;;;;;;;;;;;;5016676;28;1326;-82
2020/12/12 06:44:06;;;;;;;;;;;;;;;;;;5015569;28;1499;-83
2020/12/12 06:46:51;;;;;;;;;;;;;;;;;;5015413;28;1328;-83
2020/12/12 06:49:16;;;;;;;;;;;;;;;;;;5015363;28;1518;-83
2020/12/12 06:51:41;;;;;;;;;;;;;;;;;;5015238;28;1882;-82
2020/12/12 06:54:07;;;;;;;;;;;;;;;;;;5015958;28;1301;-82
2020/12/12 06:56:33;;;;;;;;;;;;;;;;;;5016437;28;851;-83
2020/12/12 06:59:18;;;;;;;;;;;;;;;;;;5015019;28;1321;-83
2020/12/12 07:01:50;;;;;;;;;;;;;;;;;;5014719;28;1294;-83
2020/12/12 07:04:21;;;;;;;;;;;;;;;;;;5015079;28;1254;-83
2020/12/12 07:06:54;;;;;;;;;;;;;;;;;;5015009;28;1366;-83
2020/12/12 07:09:19;;;;;;;;;;;;;;;;;;5016167;28;1033;-83
2020/12/12 07:11:46;;;;;;;;;;;;;;;;;;5015938;28;1894;-83
2020/12/12 07:14:12;;;;;;;;;;;;;;;;;;5016125;28;1023;-83
2020/12/12 07:16:37;;;;;;;;;;;;;;;;;;5015304;28;1094;-83
2020/12/12 07:19:03;;;;;;;;;;;;;;;;;;5015151;28;1435;-83
2020/12/12 07:21:28;;;;;;;;;;;;;;;;;;5014515;28;2448;-83
2020/12/12 07:23:53;;;;;;;;;;;;;;;;;;5015987;28;795;-83
2020/12/12 07:26:18;;;;;;;;;;;;;;;;;;5015986;28;872;-84
2020/12/12 07:28:44;;;;;;;;;;;;;;;;;;5015872;28;814;-84
2020/12/12 07:31:09;;;;;;;;;;;;;;;;;;5014603;28;1886;-85
2020/12/12 07:33:35;;;;;;;;;;;;;;;;;;5014575;28;1295;-84
2020/12/12 07:36:00;;;;;;;;;;;;;;;;;;5014522;28;1176;-83
2020/12/12 07:38:27;;;;;;;;;;;;;;;;;;5015796;28;936;-84
2020/12/12 07:40:52;;;;;;;;;;;;;;;;;;5014601;28;834;-83
2020/12/12 07:43:18;;;;;;;;;;;;;;;;;;5016026;28;1452;-84
2020/12/12 07:48:14;;;;;;;;;;;;;;;;;;5015591;28;712;-83
2020/12/12 07:50:39;;;;;;;;;;;;;;;;;;5014440;28;1292;-83
2020/12/12 07:53:08;;;;;;;;;;;;;;;;;;5014383;28;1898;-83
2020/12/12 07:55:38;;;;;;;;;;;;;;;;;;5015491;28;818;-83
2020/12/12 07:58:04;;;;;;;;;;;;;;;;;;5015440;28;900;-83
2020/12/12 08:00:29;;;;;;;;;;;;;;;;;;5013940;28;1307;-82
2020/12/12 08:02:56;;;;;;;;;;;;;;;;;;5014280;28;1487;-83
2020/12/12 08:05:21;;;;;;;;;;;;;;;;;;5014105;28;1113;-83
2020/12/12 08:07:48;;;;;;;;;;;;;;;;;;5013928;28;1183;-83
2020/12/12 08:10:13;;;;;;;;;;;;;;;;;;5013887;28;1384;-83
2020/12/12 08:12:41;;;;;;;;;;;;;;;;;;5015444;28;1886;-83
2020/12/12 08:15:07;;;;;;;;;;;;;;;;;;5013838;28;861;-83
2020/12/12 08:17:33;;;;;;;;;;;;;;;;;;5021148;28;1669;-83
2020/12/12 08:19:59;;;;;;;;;;;;;;;;;;5034761;28;857;-84
2020/12/12 08:22:25;;;;;;;;;;;;;;;;;;5034918;28;1407;-83
2020/12/12 08:24:50;;;;;;;;;;;;;;;;;;5050452;28;1222;-84
2020/12/12 08:27:20;;;;;;;;;;;;;;;;;;5033513;28;1343;-83
2020/12/12 08:29:50;;;;;;;;;;;;;;;;;;5033324;28;901;-83
2020/12/12 08:32:27;;;;;;;;;;;;;;;;;;5033271;28;1890;-84
2020/12/12 08:35:11;;;;;;;;;;;;;;;;;;5033888;28;1334;-84
2020/12/12 08:37:37;;;;;;;;;;;;;;;;;;5033318;28;1681;-84
2020/12/12 08:40:09;;;;;;;;;;;;;;;;;;5033310;28;1166;-84
2020/12/12 08:42:34;;;;;;;;;;;;;;;;;;5033269;28;1338;-83
2020/12/12 08:45:13;;;;;;;;;;;;;;;;;;5034613;28;825;-84
2020/12/12 08:47:38;;;;;;;;;;;;;;;;;;5034508;28;778;-84
2020/12/12 08:50:03;;;;;;;;;;;;;;;;;;5033196;28;1211;-84
2020/12/12 08:52:28;;;;;;;;;;;;;;;;;;5034917;28;1932;-84
2020/12/12 08:54:57;;;;;;;;;;;;;;;;;;5033615;28;1429;-84
2020/12/12 08:57:22;;;;;;;;;;;;;;;;;;5033489;28;1376;-83
2020/12/12 08:59:56;;;;;;;;;;;;;;;;;;5037256;28;1343;-84
2020/12/12 09:02:22;;;;;;;;;;;;;;;;;;5037118;28;1381;-84
2020/12/12 09:05:04;;;;;;;;;;;;;;;;;;5038471;28;877;-84
2020/12/12 09:07:29;;;;;;;;;;;;;;;;;;5038356;28;841;-84
2020/12/12 09:10:05;;;;;;;;;;;;;;;;;;5053434;28;1025;-83
2020/12/12 09:12:42;;;;;;;;;;;;;;;;;;5036863;28;1883;-85
2020/12/12 09:15:07;;;;;;;;;;;;;;;;;;5038277;28;869;-85
2020/12/12 09:17:32;;;;;;;;;;;;;;;;;;5053595;28;1470;-84
2020/12/12 09:19:57;;;;;;;;;;;;;;;;;;5038130;28;952;-84
2020/12/12 09:22:23;;;;;;;;;;;;;;;;;;5037046;28;1475;-85
2020/12/12 09:24:48;;;;;;;;;;;;;;;;;;5038076;28;1002;-84
2020/12/12 09:27:13;;;;;;;;;;;;;;;;;;5037085;28;1246;-85
2020/12/12 09:29:38;;;;;;;;;;;;;;;;;;5036542;28;1259;-84
2020/12/12 09:32:04;;;;;;;;;;;;;;;;;;5036666;28;1894;-84
2020/12/12 09:34:29;;;;;;;;;;;;;;;;;;5053282;28;840;-84
2020/12/12 09:36:54;;;;;;;;;;;;;;;;;;5053456;28;1134;-84
2020/12/12 09:39:20;;;;;;;;;;;;;;;;;;5037892;28;794;-85
2020/12/12 09:41:45;;;;;;;;;;;;;;;;;;5036274;28;1468;-84
2020/12/12 09:44:10;;;;;;;;;;;;;;;;;;5037694;28;944;-84
2020/12/12 09:46:35;;;;;;;;;;;;;;;;;;5036371;28;1349;-84
2020/12/12 09:49:01;;;;;;;;;;;;;;;;;;5036386;28;1590;-84
2020/12/12 09:51:26;;;;;;;;;;;;;;;;;;5037290;28;1952;-85
2020/12/12 09:53:53;;;;;;;;;;;;;;;;;;5052803;28;1609;-85
2020/12/12 09:56:19;;;;;;;;;;;;;;;;;;5037466;28;850;-85
2020/12/12 09:58:44;;;;;;;;;;;;;;;;;;5036055;28;1741;-85
2020/12/12 10:01:10;;;;;;;;;;;;;;;;;;5035864;28;1674;-85
2020/12/12 10:03:35;;;;;;;;;;;;;;;;;;5037581;28;810;-86
2020/12/12 10:06:01;;;;;;;;;;;;;;;;;;5036358;28;1202;-86
2020/12/12 10:08:26;;;;;;;;;;;;;;;;;;5037188;28;821;-85
2020/12/12 10:10:52;;;;;;;;;;;;;;;;;;5035957;28;1899;-86
2020/12/12 10:13:17;;;;;;;;;;;;;;;;;;5035867;28;1396;-85
2020/12/12 10:15:42;;;;;;;;;;;;;;;;;;5035885;28;1013;-85
2020/12/12 10:18:08;;;;;;;;;;;;;;;;;;5035964;28;1516;-84
2020/12/12 10:20:34;;;;;;;;;;;;;;;;;;5052164;28;1316;-85
2020/12/12 10:23:00;;;;;;;;;;;;;;;;;;5035656;28;1556;-85
2020/12/12 10:25:25;;;;;;;;;;;;;;;;;;5035753;28;1530;-85
2020/12/12 10:27:50;;;;;;;;;;;;;;;;;;5035995;28;1194;-85
2020/12/12 10:30:15;;;;;;;;;;;;;;;;;;5035424;28;1212;-85
2020/12/12 10:32:41;;;;;;;;;;;;;;;;;;5035446;28;1898;-85
2020/12/12 10:35:07;;;;;;;;;;;;;;;;;;5036772;28;833;-85
2020/12/12 10:37:33;;;;;;;;;;;;;;;;;;5035495;28;1183;-85
2020/12/12 10:42:29;;;;;;;;;;;;;;;;;;5036734;28;1338;-85
2020/12/12 10:44:55;;;;;;;;;;;;;;;;;;5035263;28;1088;-85
2020/12/12 10:47:20;;;;;;;;;;;;;;;;;;5035325;28;1234;-85
2020/12/12 10:49:45;;;;;;;;;;;;;;;;;;5035076;28;889;-84
2020/12/12 10:52:10;;;;;;;;;;;;;;;;;;5036388;28;1957;-85
2020/12/12 10:54:36;;;;;;;;;;;;;;;;;;5036668;28;794;-84
2020/12/12 10:57:01;;;;;;;;;;;;;;;;;;5036491;28;829;-84
2020/12/12 10:59:26;;;;;;;;;;;;;;;;;;5035113;28;1235;-84
2020/12/12 11:01:55;;;;;;;;;;;;;;;;;;5051415;28;1368;-84
2020/12/12 11:04:24;;;;;;;;;;;;;;;;;;5034881;28;1118;-85
2020/12/12 11:06:49;;;;;;;;;;;;;;;;;;5034955;28;1526;-84
2020/12/12 11:09:15;;;;;;;;;;;;;;;;;;5034721;28;909;-84
2020/12/12 11:11:40;;;;;;;;;;;;;;;;;;5034624;28;1957;-84
2020/12/12 11:14:06;;;;;;;;;;;;;;;;;;5034873;28;1453;-84
2020/12/12 11:16:31;;;;;;;;;;;;;;;;;;5035067;28;1340;-84
2020/12/12 11:18:57;;;;;;;;;;;;;;;;;;5034609;28;1253;-85
2020/12/12 11:21:23;;;;;;;;;;;;;;;;;;5033978;28;1373;-84
2020/12/12 11:23:48;;;;;;;;;;;;;;;;;;5035904;28;845;-84
2020/12/12 11:26:13;;;;;;;;;;;;;;;;;;5034984;28;1293;-84
2020/12/12 11:28:39;;;;;;;;;;;;;;;;;;5034659;28;1235;-84
2020/12/12 11:31:05;;;;;;;;;;;;;;;;;;5051467;28;1920;-85
2020/12/12 11:33:30;;;;;;;;;;;;;;;;;;5034977;28;1405;-84
2020/12/12 11:38:42;;;;;;;;;;;;;;;;;;5038900;28;628;-85
2020/12/12 11:41:26;;;;;;;;;;;;;;;;;;5042475;28;1397;-84
2020/12/12 11:46:39;;;;;;;;;;;;;;;;;;5036974;28;616;-85
2020/12/12 11:49:05;;;;;;;;;;;;;;;;;;5035935;28;868;-86
2020/12/12 11:51:40;;;;;;;;;;;;;;;;;;5034388;28;1895;-83
2020/12/12 11:54:05;;;;;;;;;;;;;;;;;;5036381;28;795;-84
2020/12/12 11:56:30;;;;;;;;;;;;;;;;;;5047168;28;932;-84
2020/12/12 11:58:56;;;;;;;;;;;;;;;;;;5041318;28;1540;-84
2020/12/12 12:01:22;;;;;;;;;;;;;;;;;;5034658;28;1451;-83
2020/12/12 12:03:47;;;;;;;;;;;;;;;;;;5034384;28;1206;-84
2020/12/12 12:06:12;;;;;;;;;;;;;;;;;;5035099;28;802;-83
2020/12/12 12:11:15;;;;;;;;;;;;;;;;;;5034756;28;1891;-83
2020/12/12 12:13:40;;;;;;;;;;;;;;;;;;5035069;28;822;-83
2020/12/12 12:16:06;;;;;;;;;;;;;;;;;;5033659;28;1363;-85
2020/12/12 12:18:31;;;;;;;;;;;;;;;;;;5050029;28;1352;-84
2020/12/12 12:20:57;;;;;;;;;;;;;;;;;;5033509;28;1315;-84
2020/12/12 12:23:22;;;;;;;;;;;;;;;;;;5034848;28;1337;-84
2020/12/12 12:25:47;;;;;;;;;;;;;;;;;;5034902;28;984;-85
2020/12/12 12:28:13;;;;;;;;;;;;;;;;;;5033581;28;885;-85
2020/12/12 12:30:39;;;;;;;;;;;;;;;;;;5049736;28;1200;-84
2020/12/12 12:33:04;;;;;;;;;;;;;;;;;;5032453;28;1894;-84
2020/12/12 12:35:30;;;;;;;;;;;;;;;;;;5033823;28;1188;-84
2020/12/12 12:37:55;;;;;;;;;;;;;;;;;;5033387;28;963;-84
2020/12/12 12:40:20;;;;;;;;;;;;;;;;;;5033268;28;1307;-84
2020/12/12 12:42:45;;;;;;;;;;;;;;;;;;5049836;28;1349;-84
2020/12/12 12:45:11;;;;;;;;;;;;;;;;;;5033371;28;1179;-85
2020/12/12 12:47:36;;;;;;;;;;;;;;;;;;5034649;28;770;-84
2020/12/12 12:50:02;;;;;;;;;;;;;;;;;;5033027;28;1238;-84
2020/12/12 12:52:27;;;;;;;;;;;;;;;;;;5034376;28;1957;-84
2020/12/12 12:54:52;;;;;;;;;;;;;;;;;;5034468;28;1011;-84
2020/12/12 12:57:17;;;;;;;;;;;;;;;;;;5034450;28;940;-85
2020/12/12 12:59:43;;;;;;;;;;;;;;;;;;5033156;28;1359;-84
2020/12/12 13:02:08;;;;;;;;;;;;;;;;;;5032888;28;1369;-84
2020/12/12 13:04:33;;;;;;;;;;;;;;;;;;5033133;28;1273;-84
2020/12/12 13:06:58;;;;;;;;;;;;;;;;;;5033241;28;1402;-85
2020/12/12 13:09:24;;;;;;;;;;;;;;;;;;5034267;28;834;-85
2020/12/12 13:11:49;;;;;;;;;;;;;;;;;;5034063;28;1894;-84
2020/12/12 13:14:14;;;;;;;;;;;;;;;;;;5033157;28;1196;-85
2020/12/12 13:16:39;;;;;;;;;;;;;;;;;;5033409;28;1306;-84
2020/12/12 13:21:41;;;;;;;;;;;;;;;;;;5035100;28;1452;-85
2020/12/12 13:24:06;;;;;;;;;;;;;;;;;;5033095;28;861;-84
2020/12/12 13:26:32;;;;;;;;;;;;;;;;;;5034188;28;954;-85
2020/12/12 13:31:41;;;;;;;;;;;;;;;;;;5034336;28;1949;-85
2020/12/12 13:34:07;;;;;;;;;;;;;;;;;;5034142;28;859;-85
2020/12/12 13:36:32;;;;;;;;;;;;;;;;;;5051152;28;1226;-85
2020/12/12 13:38:58;;;;;;;;;;;;;;;;;;5032790;28;1342;-85
2020/12/12 13:41:24;;;;;;;;;;;;;;;;;;5032744;28;1341;-85
2020/12/12 13:43:49;;;;;;;;;;;;;;;;;;5033489;28;1410;-85
2020/12/12 13:46:15;;;;;;;;;;;;;;;;;;5036678;28;905;-85
2020/12/12 13:48:40;;;;;;;;;;;;;;;;;;5037688;28;822;-85
2020/12/12 13:51:06;;;;;;;;;;;;;;;;;;5037727;28;1948;-85
2020/12/12 13:53:31;;;;;;;;;;;;;;;;;;5037950;28;1330;-85
2020/12/12 13:55:56;;;;;;;;;;;;;;;;;;5036296;28;819;-85
2020/12/12 13:58:22;;;;;;;;;;;;;;;;;;5037676;28;1006;-85
2020/12/12 14:00:47;;;;;;;;;;;;;;;;;;5037195;28;811;-85
2020/12/12 14:03:12;;;;;;;;;;;;;;;;;;5036110;28;1353;-85
2020/12/12 14:05:42;;;;;;;;;;;;;;;;;;5036339;28;1248;-85
2020/12/12 14:08:10;;;;;;;;;;;;;;;;;;5036099;28;1327;-85
2020/12/12 14:10:48;;;;;;;;;;;;;;;;;;5037345;28;861;-85
2020/12/12 14:21:58;;;;;;;;;;;;;;;;;;5008514;28;1398;-85
2020/12/12 14:24:23;;;;;;;;;;;;;;;;;;5035799;28;821;-85
2020/12/12 14:29:32;;;;;;;;;;;;;;;;;;5037022;28;674;-85
2020/12/12 14:32:03;;;;;;;;;;;;;;;;;;5036630;28;1957;-85
2020/12/12 14:34:28;;;;;;;;;;;;;;;;;;5035888;28;1242;-85
2020/12/12 14:36:54;;;;;;;;;;;;;;;;;;5035517;28;1068;-86
2020/12/12 14:39:19;;;;;;;;;;;;;;;;;;5035526;28;1439;-85
2020/12/12 14:41:44;;;;;;;;;;;;;;;;;;5035796;28;1456;-85
2020/12/12 14:44:09;;;;;;;;;;;;;;;;;;5035676;28;1288;-85
2020/12/12 14:46:35;;;;;;;;;;;;;;;;;;5036862;28;814;-85
2020/12/12 14:49:00;;;;;;;;;;;;;;;;;;5035334;28;1294;-85
2020/12/12 14:51:25;;;;;;;;;;;;;;;;;;5036126;28;1894;-85
2020/12/12 14:53:50;;;;;;;;;;;;;;;;;;5035262;28;1381;-85
2020/12/12 14:56:19;;;;;;;;;;;;;;;;;;5036603;28;873;-85
2020/12/12 14:58:44;;;;;;;;;;;;;;;;;;5036288;28;959;-85
2020/12/12 15:01:09;;;;;;;;;;;;;;;;;;5035173;28;1476;-85
2020/12/12 15:03:34;;;;;;;;;;;;;;;;;;5036617;28;798;-85
2020/12/12 15:06:00;;;;;;;;;;;;;;;;;;5036240;28;825;-85
2020/12/12 15:08:25;;;;;;;;;;;;;;;;;;5036491;28;842;-85
2020/12/12 15:10:50;;;;;;;;;;;;;;;;;;5035968;28;861;-85
2020/12/12 15:13:17;;;;;;;;;;;;;;;;;;5034647;28;1902;-85
2020/12/12 15:15:42;;;;;;;;;;;;;;;;;;5035620;28;1700;-85
2020/12/12 15:18:07;;;;;;;;;;;;;;;;;;5034766;28;1304;-85
2020/12/12 15:20:38;;;;;;;;;;;;;;;;;;5034743;28;1372;-85
2020/12/12 15:23:03;;;;;;;;;;;;;;;;;;5034621;28;1361;-85
2020/12/12 15:25:32;;;;;;;;;;;;;;;;;;5035866;28;814;-85
2020/12/12 15:27:57;;;;;;;;;;;;;;;;;;5034524;28;929;-85
2020/12/12 15:30:27;;;;;;;;;;;;;;;;;;5034456;28;1294;-85
2020/12/12 15:32:52;;;;;;;;;;;;;;;;;;5035597;28;1964;-85
2020/12/12 15:35:18;;;;;;;;;;;;;;;;;;5035727;28;874;-85
2020/12/12 15:37:43;;;;;;;;;;;;;;;;;;5035981;28;798;-85
2020/12/12 15:40:09;;;;;;;;;;;;;;;;;;5035364;28;865;-85
2020/12/12 15:42:35;;;;;;;;;;;;;;;;;;5034252;28;1330;-85
2020/12/12 15:45:00;;;;;;;;;;;;;;;;;;5035514;28;889;-85
2020/12/12 15:47:25;;;;;;;;;;;;;;;;;;5034188;28;1412;-85
2020/12/12 15:49:50;;;;;;;;;;;;;;;;;;5033903;28;1123;-85
2020/12/12 15:52:16;;;;;;;;;;;;;;;;;;5033936;28;1963;-85
2020/12/12 15:54:41;;;;;;;;;;;;;;;;;;5034276;28;1416;-85
2020/12/12 15:57:06;;;;;;;;;;;;;;;;;;5034276;28;1201;-85
2020/12/12 15:59:31;;;;;;;;;;;;;;;;;;5034403;28;1282;-85
2020/12/12 16:01:57;;;;;;;;;;;;;;;;;;5033712;28;1436;-85
2020/12/12 16:04:22;;;;;;;;;;;;;;;;;;5034250;28;1312;-85
2020/12/12 16:06:47;;;;;;;;;;;;;;;;;;5033840;28;1533;-86
2020/12/12 16:09:12;;;;;;;;;;;;;;;;;;5034705;28;901;-86
2020/12/12 16:11:38;;;;;;;;;;;;;;;;;;5033502;28;1898;-85
2020/12/12 16:14:03;;;;;;;;;;;;;;;;;;5033720;28;1256;-85
2020/12/12 16:16:28;;;;;;;;;;;;;;;;;;5033797;28;1606;-85
2020/12/12 16:18:54;;;;;;;;;;;;;;;;;;5035195;28;841;-85
2020/12/12 16:21:19;;;;;;;;;;;;;;;;;;5033359;28;1428;-85
2020/12/12 16:23:44;;;;;;;;;;;;;;;;;;5033678;28;1397;-85
2020/12/12 16:26:10;;;;;;;;;;;;;;;;;;5033973;28;1500;-86
2020/12/12 16:28:36;;;;;;;;;;;;;;;;;;5035045;28;846;-86
2020/12/12 16:31:01;;;;;;;;;;;;;;;;;;5034681;28;897;-85
2020/12/12 16:33:26;;;;;;;;;;;;;;;;;;5033324;28;3314;-85
2020/12/12 16:35:51;;;;;;;;;;;;;;;;;;5033748;28;937;-86
2020/12/12 16:38:17;;;;;;;;;;;;;;;;;;5033407;28;1342;-85
2020/12/12 16:40:42;;;;;;;;;;;;;;;;;;5035170;28;817;-86
2020/12/12 16:43:08;;;;;;;;;;;;;;;;;;5033299;28;1464;-86
2020/12/12 16:45:34;;;;;;;;;;;;;;;;;;5033717;28;1095;-86
2020/12/12 16:47:59;;;;;;;;;;;;;;;;;;5034546;28;893;-86
2020/12/12 16:50:24;;;;;;;;;;;;;;;;;;5033148;28;1248;-86
2020/12/12 16:52:50;;;;;;;;;;;;;;;;;;5033178;28;1882;-86
2020/12/12 16:55:16;;;;;;;;;;;;;;;;;;5034648;28;842;-86
2020/12/12 16:57:41;;;;;;;;;;;;;;;;;;5033267;28;1460;-86
2020/12/12 17:00:15;;;;;;;;;;;;;;;;;;5033294;28;1125;-85
2020/12/12 17:02:41;;;;;;;;;;;;;;;;;;5040759;28;1432;-85
2020/12/12 17:05:07;;;;;;;;;;;;;;;;;;5033399;28;1321;-86
2020/12/12 17:07:42;;;;;;;;;;;;;;;;;;5034777;28;881;-85
2020/12/12 17:10:07;;;;;;;;;;;;;;;;;;5038794;28;1335;-85
2020/12/12 17:12:33;;;;;;;;;;;;;;;;;;5038024;28;1871;-86
2020/12/12 17:14:58;;;;;;;;;;;;;;;;;;5034624;28;865;-86
2020/12/12 17:17:24;;;;;;;;;;;;;;;;;;5034432;28;810;-86
2020/12/12 17:19:50;;;;;;;;;;;;;;;;;;5036593;28;853;-86
2020/12/12 17:22:16;;;;;;;;;;;;;;;;;;5036923;28;1369;-86
2020/12/12 17:24:41;;;;;;;;;;;;;;;;;;5036905;28;1350;-86
2020/12/12 17:27:06;;;;;;;;;;;;;;;;;;5037253;28;1142;-86
2020/12/12 17:29:31;;;;;;;;;;;;;;;;;;5036677;28;1189;-86
2020/12/12 17:31:57;;;;;;;;;;;;;;;;;;5037630;28;1952;-86