Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/02 00:00:16;;;;;;;10.32;9.20;;;6.00;99.90;;;;;;4969026;28;20047;-74
2022/05/02 00:02:42;;;;;;;11.55;10.35;;;6.00;99.90;;;;;;4969136;28;20137;-75
2022/05/02 00:05:09;;;;;;;9.38;8.45;;;6.00;99.90;;;;;;4955286;28;20050;-74
2022/05/02 00:07:35;;;;;;;9.75;8.75;;;6.00;99.90;;;;;;4968887;28;20517;-74
2022/05/02 00:10:01;;;;;;;11.07;9.30;;;6.00;99.90;;;;;;4971186;28;20397;-75
2022/05/02 00:12:27;;;;;;;10.98;9.88;;;6.00;99.90;;;;;;4937266;28;20043;-75
2022/05/02 00:14:53;;;;;;;10.13;9.13;;;6.00;99.90;;;;;;4967964;28;20528;-75
2022/05/02 00:17:18;;;;;;;11.20;10.10;;;6.00;99.90;;;;;;4967980;28;20050;-74
2022/05/02 00:19:44;;;;;;;10.85;9.77;;;6.00;99.90;;;;;;4951678;28;20050;-75
2022/05/02 00:22:10;;;;;;;10.65;9.55;;;6.00;99.90;;;;;;4951112;28;20113;-75
2022/05/02 00:24:37;;;;;;;10.73;9.63;;;6.00;99.90;;;;;;4952522;28;20597;-75
2022/05/02 00:27:04;;;;;;;12.23;9.85;;;6.00;99.90;;;;;;4980926;28;20070;-75
2022/05/02 00:29:30;;;;;;;10.30;9.30;;;5.90;99.90;;;;;;4974330;28;20660;-75
2022/05/02 00:31:56;;;;;;;11.85;9.90;;;5.80;99.90;;;;;;4951605;28;20051;-75
2022/05/02 00:34:21;;;;;;;12.43;9.98;;;5.80;99.90;;;;;;4951449;28;20054;-75
2022/05/02 00:36:47;;;;;;;11.98;10.70;;;5.70;99.90;;;;;;4963534;28;20039;-75
2022/05/02 00:39:13;;;;;;;10.27;9.18;;;5.70;99.90;;;;;;4966330;28;20058;-75
2022/05/02 00:41:39;;;;;;;11.15;10.05;;;5.70;99.90;;;;;;4969906;28;20074;-75
2022/05/02 00:44:05;;;;;;;11.90;10.70;;;5.60;99.90;;;;;;4976185;28;20500;-75
2022/05/02 00:46:32;;;;;;;11.10;10.00;;;5.60;99.90;;;;;;4951006;28;20041;-77
2022/05/02 00:48:58;;;;;;;10.73;9.35;;;5.50;99.90;;;;;;4951520;28;20055;-76
2022/05/02 00:51:23;;;;;;;11.10;10.02;;;5.50;99.90;;;;;;4956365;28;20104;-76
2022/05/02 00:53:53;;;;;;;10.23;9.23;;;5.50;99.90;;;;;;4952438;28;20035;-76
2022/05/02 00:56:23;;;;;;;10.82;9.73;;;5.50;99.90;;;;;;4954000;28;20046;-82
2022/05/02 00:58:50;;;;;;;11.90;9.70;;;5.50;99.90;;;;;;4975252;28;20050;-81
2022/05/02 01:01:17;;;;;;;10.95;9.85;;;5.40;99.90;;;;;;4950062;28;20073;-82
2022/05/02 01:03:42;;;;;;;10.38;9.05;;;5.50;99.90;;;;;;4966745;28;20043;-82
2022/05/02 01:08:54;;;;;;;12.10;9.73;;;5.40;99.90;;;;;;4972195;28;20730;-80
2022/05/02 01:11:20;;;;;;;12.85;10.07;;;5.40;99.90;;;;;;4964062;28;20049;-81
2022/05/02 01:13:48;;;;;;;12.93;11.63;;;5.40;99.90;;;;;;4970179;28;20046;-81
2022/05/02 01:16:22;;;;;;;11.95;10.70;;;5.40;99.90;;;;;;4983712;28;20072;-81
2022/05/02 01:18:51;;;;;;;11.98;10.73;;;5.40;99.90;;;;;;4982814;28;20047;-82
2022/05/02 01:21:19;;;;;;;11.35;10.13;;;5.30;99.90;;;;;;4950249;28;20054;-82
2022/05/02 01:23:48;;;;;;;11.75;10.57;;;5.20;99.90;;;;;;4933523;28;20157;-82
2022/05/02 01:26:14;;;;;;;11.82;10.63;;;5.20;99.90;;;;;;4970150;28;20050;-82
2022/05/02 01:28:45;;;;;;;11.27;10.15;;;5.20;99.90;;;;;;4966136;28;20071;-82
2022/05/02 01:31:13;;;;;;;11.80;10.63;;;5.20;99.90;;;;;;4969876;28;20046;-81
2022/05/02 01:33:39;;;;;;;11.20;10.02;;;5.10;99.90;;;;;;4977601;28;20134;-82
2022/05/02 01:36:06;;;;;;;9.82;8.88;;;5.10;99.90;;;;;;4968242;28;20060;-82
2022/05/02 01:38:32;;;;;;;11.15;10.15;;;5.10;99.90;;;;;;4949943;28;20053;-81
2022/05/02 01:40:59;;;;;;;12.27;11.07;;;5.00;99.90;;;;;;4975358;28;20042;-81
2022/05/02 01:43:28;;;;;;;12.32;11.02;;;5.10;99.90;;;;;;4953074;28;20054;-82
2022/05/02 01:45:54;;;;;;;12.65;11.45;;;5.10;99.90;;;;;;4980645;28;20050;-81
2022/05/02 01:48:19;;;;;;;13.30;11.90;;;5.00;99.90;;;;;;4949774;28;20165;-82
2022/05/02 01:50:45;;;;;;;13.43;12.20;;;5.00;99.90;;;;;;4965711;28;20047;-81
2022/05/02 01:53:11;;;;;;;13.63;12.35;;;5.00;99.90;;;;;;4949804;28;20058;-81
2022/05/02 01:55:36;;;;;;;13.73;11.65;;;4.90;99.90;;;;;;4949560;28;20130;-81
2022/05/02 01:58:02;;;;;;;14.27;12.77;;;4.80;99.90;;;;;;4967870;28;20054;-76
2022/05/02 02:00:28;;;;;;;13.55;12.18;;;4.70;99.90;;;;;;4981390;28;20050;-76
2022/05/02 02:02:54;;;;;;;13.65;12.10;;;4.70;99.90;;;;;;4948424;28;20054;-76
2022/05/02 02:08:04;;;;;;;13.00;11.70;;;4.60;99.90;;;;;;4966093;28;20055;-76
2022/05/02 02:10:30;;;;;;;13.70;12.30;;;4.50;99.90;;;;;;4935927;28;20105;-76
2022/05/02 02:12:56;;;;;;;13.38;12.07;;;4.50;99.90;;;;;;4968860;28;20059;-77
2022/05/02 02:15:22;;;;;;;13.70;12.40;;;4.50;99.90;;;;;;4968894;28;20053;-76
2022/05/02 02:17:48;;;;;;;13.52;12.13;;;4.50;99.90;;;;;;4969744;28;20038;-76
2022/05/02 02:20:13;;;;;;;13.38;12.07;;;4.50;99.90;;;;;;4963060;28;20051;-76
2022/05/02 02:22:40;;;;;;;14.20;12.80;;;4.50;99.90;;;;;;4949204;28;20058;-81
2022/05/02 02:25:07;;;;;;;14.02;12.57;;;4.50;99.90;;;;;;4949513;28;20051;-81
2022/05/02 02:27:33;;;;;;;13.98;12.57;;;4.50;99.90;;;;;;4965464;28;20513;-81
2022/05/02 02:29:59;;;;;;;13.70;12.32;;;4.50;99.90;;;;;;4965681;28;20051;-81
2022/05/02 02:32:25;;;;;;;13.98;12.57;;;4.50;99.90;;;;;;4949803;28;20058;-76
2022/05/02 02:34:51;;;;;;;13.48;12.27;;;4.50;99.90;;;;;;4949603;28;20047;-76
2022/05/02 02:37:17;;;;;;;14.30;12.90;;;4.40;99.90;;;;;;4947034;28;20050;-76
2022/05/02 02:39:44;;;;;;;14.07;12.77;;;4.40;99.90;;;;;;4968945;28;20054;-76
2022/05/02 02:42:10;;;;;;;14.85;13.38;;;4.30;99.90;;;;;;4984021;28;20050;-76
2022/05/02 02:44:36;;;;;;;15.30;13.90;;;4.30;99.90;;;;;;4968755;28;20042;-76
2022/05/02 02:47:02;;;;;;;16.02;14.43;;;4.30;99.90;;;;;;4983942;28;20051;-80
2022/05/02 02:49:28;;;;;;;16.17;14.55;;;4.20;99.90;;;;;;4965514;28;20560;-75
2022/05/02 02:51:54;;;;;;;16.83;15.13;;;4.20;99.90;;;;;;4970201;28;20260;-75
2022/05/02 02:54:23;;;;;;;15.57;13.98;;;4.10;99.90;;;;;;4982626;28;20057;-76
2022/05/02 02:56:49;;;;;;;15.27;13.77;;;4.10;99.90;;;;;;4952437;28;20042;-76
2022/05/02 02:59:14;;;;;;;15.20;13.70;;;4.10;99.90;;;;;;4968222;28;20112;-76
2022/05/02 03:01:40;;;;;;;14.50;13.10;;;4.00;99.90;;;;;;4955385;28;20320;-75
2022/05/02 03:06:52;;;;;;;16.73;15.02;;;3.90;99.90;;;;;;4975019;28;20047;-75
2022/05/02 03:09:18;;;;;;;16.20;14.52;;;3.80;99.90;;;;;;4964839;28;20045;-75
2022/05/02 03:11:44;;;;;;;18.02;16.10;;;3.80;99.90;;;;;;4968258;28;20039;-76
2022/05/02 03:14:10;;;;;;;16.48;14.75;;;3.90;99.90;;;;;;4952759;28;20043;-76
2022/05/02 03:16:35;;;;;;;17.83;16.20;;;3.80;99.90;;;;;;4953021;28;20080;-80
2022/05/02 03:19:01;;;;;;;16.80;15.15;;;3.80;99.90;;;;;;4936417;28;20172;-80
2022/05/02 03:21:27;;;;;;;18.77;16.77;;;3.80;99.90;;;;;;4952281;28;20054;-79
2022/05/02 03:23:53;;;;;;;17.40;15.70;;;3.80;99.90;;;;;;4952006;28;20051;-80
2022/05/02 03:26:19;;;;;;;17.00;15.25;;;3.80;99.90;;;;;;4962825;28;20318;-80
2022/05/02 03:28:45;;;;;;;16.67;14.98;;;3.80;99.90;;;;;;4955308;28;20053;-80
2022/05/02 03:31:10;;;;;;;16.75;15.15;;;3.80;99.90;;;;;;4987601;28;20046;-75
2022/05/02 03:33:36;;;;;;;17.63;15.80;;;3.80;99.90;;;;;;4971464;28;20046;-75
2022/05/02 03:36:02;;;;;;;16.00;14.40;;;3.70;99.90;;;;;;4958201;28;20314;-76
2022/05/02 03:38:28;;;;;;;16.33;14.75;;;3.80;99.90;;;;;;4987963;28;20085;-75
2022/05/02 03:40:54;;;;;;;17.02;15.05;;;3.70;99.90;;;;;;4970236;28;20053;-75
2022/05/02 03:43:20;;;;;;;16.48;14.70;;;3.80;99.90;;;;;;4955559;28;20058;-80
2022/05/02 03:45:46;;;;;;;17.77;15.90;;;3.80;99.90;;;;;;4955764;28;20460;-80
2022/05/02 03:48:12;;;;;;;16.70;14.97;;;3.80;99.90;;;;;;4960926;28;20055;-80
2022/05/02 03:50:38;;;;;;;20.67;18.67;;;3.80;99.90;;;;;;4967984;28;20042;-80
2022/05/02 03:53:04;;;;;;;19.00;17.05;;;3.70;99.90;;;;;;4951625;28;20145;-80
2022/05/02 03:55:30;;;;;;;17.67;16.02;;;3.70;99.90;;;;;;4951802;28;20625;-80
2022/05/02 03:57:56;;;;;;;20.50;18.60;;;3.70;99.90;;;;;;4951178;28;20117;-80
2022/05/02 04:00:22;;;;;;;20.48;18.42;;;3.70;99.90;;;;;;4952983;28;20544;-80
2022/05/02 04:02:47;;;;;;;20.98;18.80;;;3.70;99.90;;;;;;4949455;28;20078;-77
2022/05/02 04:05:13;;;;;;;23.08;20.65;;;3.70;99.90;;;;;;4962404;28;20051;-80
2022/05/02 04:07:39;;;;;;;19.88;17.98;;;3.70;99.90;;;;;;4969342;28;20084;-80
2022/05/02 04:10:05;;;;;;;20.98;18.83;;;3.70;99.90;;;;;;4970379;28;20081;-80
2022/05/02 04:12:39;;;;;;;21.73;19.65;;;3.60;99.90;;;;;;4969933;28;20057;-79
2022/05/02 04:15:06;;;;;;;22.60;20.25;;;3.60;99.90;;;;;;4985817;28;20120;-79
2022/05/02 04:17:33;;;;;;;19.77;17.73;;;3.70;99.90;;;;;;4953071;28;20050;-80
2022/05/02 04:19:59;;;;;;;21.48;19.35;;;3.70;99.90;;;;;;4972945;28;20462;-81
2022/05/02 04:22:25;;;;;;;20.50;18.50;;;3.70;99.90;;;;;;4962560;28;20062;-79
2022/05/02 04:24:51;;;;;;;23.27;21.07;;;3.70;99.90;;;;;;4954579;28;20049;-80
2022/05/02 04:27:16;;;;;;;26.05;23.42;;;3.80;99.90;;;;;;4945663;28;20051;-80
2022/05/02 04:29:42;;;;;;;24.00;21.60;;;3.80;99.90;;;;;;4981290;28;20436;-80
2022/05/02 04:32:08;;;;;;;26.53;23.93;;;3.90;99.90;;;;;;4977247;28;20051;-80
2022/05/02 04:34:34;;;;;;;28.52;25.83;;;3.90;99.90;;;;;;4949451;28;20054;-79
2022/05/02 04:37:00;;;;;;;27.50;24.70;;;4.00;99.90;;;;;;4977677;28;20111;-79
2022/05/02 04:39:25;;;;;;;25.73;23.27;;;4.00;99.90;;;;;;4958674;28;20046;-80
2022/05/02 04:41:51;;;;;;;24.70;22.30;;;4.10;99.90;;;;;;4971693;28;20391;-80
2022/05/02 04:44:17;;;;;;;28.20;25.30;;;4.10;99.90;;;;;;4966259;28;20058;-80
2022/05/02 04:46:43;;;;;;;25.23;22.83;;;4.20;99.90;;;;;;4975969;28;20051;-80
2022/05/02 04:49:08;;;;;;;23.77;21.38;;;4.20;99.90;;;;;;4972111;28;20085;-75
2022/05/02 04:51:34;;;;;;;25.13;22.63;;;4.30;99.90;;;;;;4974871;28;20074;-75
2022/05/02 04:54:00;;;;;;;26.30;23.83;;;4.30;99.90;;;;;;4949616;28;20042;-75
2022/05/02 04:56:26;;;;;;;28.48;25.42;;;4.30;99.90;;;;;;4974448;28;20321;-75
2022/05/02 04:58:52;;;;;;;26.90;24.30;;;4.30;99.90;;;;;;4950297;28;20046;-75
2022/05/02 05:01:17;;;;;;;27.13;24.63;;;4.30;99.90;;;;;;4964923;28;20054;-75
2022/05/02 05:03:43;;;;;;;28.13;25.33;;;4.40;99.90;;;;;;4984284;28;20050;-75
2022/05/02 05:06:09;;;;;;;27.58;25.08;;;4.40;99.90;;;;;;4980983;28;20137;-73
2022/05/02 05:08:35;;;;;;;27.60;25.10;;;4.50;99.90;;;;;;4975074;28;20400;-76
2022/05/02 05:11:42;;;;;;;27.30;24.60;;;4.50;99.90;;;;;;4976504;28;20049;-76
2022/05/02 05:17:42;;;;;;;27.23;24.58;;;4.70;99.90;;;;;;4972541;28;20522;-74
2022/05/02 05:20:10;;;;;;;30.35;27.35;;;4.80;99.90;;;;;;4975415;28;20124;-74
2022/05/02 05:23:02;;;;;;;29.10;26.20;;;4.90;99.90;;;;;;4969037;28;20080;-75
2022/05/02 05:26:04;;;;;;;30.38;27.15;;;5.10;99.90;;;;;;4967208;28;20080;-75
2022/05/02 05:28:51;;;;;;;30.65;27.30;;;5.20;99.90;;;;;;4977811;28;20054;-75
2022/05/02 05:31:39;;;;;;;29.42;26.50;;;5.30;99.90;;;;;;4978296;28;20049;-75
2022/05/02 05:34:08;;;;;;;26.50;23.90;;;5.40;99.90;;;;;;4959625;28;20047;-75
2022/05/02 05:37:01;;;;;;;27.98;25.45;;;5.40;99.90;;;;;;4963447;28;20054;-75
2022/05/02 05:39:30;;;;;;;29.13;26.08;;;5.50;99.90;;;;;;4974924;28;20043;-75
2022/05/02 05:42:28;;;;;;;29.38;26.45;;;5.50;99.90;;;;;;4969552;28;20042;-74
2022/05/02 05:45:03;;;;;;;28.48;25.73;;;5.60;99.90;;;;;;4938187;28;20054;-75
2022/05/02 05:47:58;;;;;;;28.58;25.83;;;5.60;99.90;;;;;;4973925;28;20536;-75
2022/05/02 05:50:31;;;;;;;28.52;25.55;;;5.70;99.90;;;;;;4957015;28;20047;-75
2022/05/02 05:53:23;;;;;;;27.50;24.90;;;5.70;99.90;;;;;;4953477;28;20095;-75
2022/05/02 05:56:13;;;;;;;26.08;23.60;;;5.80;99.90;;;;;;4973042;28;20070;-75
2022/05/02 05:59:10;;;;;;;26.42;23.95;;;5.80;99.90;;;;;;4960136;28;20045;-75
2022/05/02 06:01:45;;;;;;;27.48;24.90;;;5.90;99.90;;;;;;4970373;28;20046;-74
2022/05/02 06:04:15;;;;;;;25.50;23.08;;;6.00;99.90;;;;;;4980862;28;20054;-75
2022/05/02 06:06:41;;;;;;;25.15;22.85;;;6.10;99.90;;;;;;4956275;28;20453;-75
2022/05/02 06:09:10;;;;;;;25.45;22.95;;;6.20;99.90;;;;;;4962153;28;20112;-75
2022/05/02 06:11:39;;;;;;;25.00;22.45;;;6.30;99.90;;;;;;4978821;28;20066;-75
2022/05/02 06:14:06;;;;;;;25.02;22.50;;;6.50;99.90;;;;;;4978766;28;20038;-75
2022/05/02 06:19:24;;;;;;;24.60;22.20;;;6.70;99.90;;;;;;4978735;28;20046;-75
2022/05/02 06:21:52;;;;;;;23.50;21.20;;;6.80;99.90;;;;;;4984273;28;20048;-75
2022/05/02 06:24:18;;;;;;;24.67;22.38;;;7.00;99.90;;;;;;4968984;28;20456;-74
2022/05/02 06:26:45;;;;;;;23.48;21.38;;;7.00;99.90;;;;;;4984942;28;20064;-75
2022/05/02 06:29:12;;;;;;;24.08;21.77;;;7.20;99.90;;;;;;4957543;28;20038;-74
2022/05/02 06:31:45;;;;;;;23.63;21.10;;;7.20;99.90;;;;;;4958050;28;20042;-74
2022/05/02 06:34:13;;;;;;;22.92;20.65;;;7.30;99.90;;;;;;4963662;28;20054;-75
2022/05/02 06:36:53;;;;;;;21.83;19.73;;;7.40;99.90;;;;;;4978343;28;20042;-75
2022/05/02 06:39:37;;;;;;;22.27;20.05;;;7.50;99.90;;;;;;4980273;28;20046;-75
2022/05/02 06:42:12;;;;;;;22.67;20.60;;;7.60;99.90;;;;;;4977779;28;20066;-73
2022/05/02 06:45:03;;;;;;;21.80;19.75;;;7.70;99.90;;;;;;4961824;28;20053;-75
2022/05/02 06:47:56;;;;;;;21.17;19.10;;;7.90;99.90;;;;;;4966052;28;20064;-75
2022/05/02 06:50:25;;;;;;;19.83;18.00;;;8.00;99.90;;;;;;4969488;28;20491;-75
2022/05/02 06:53:12;;;;;;;20.20;18.38;;;8.20;99.90;;;;;;4967376;28;20074;-75
2022/05/02 06:56:00;;;;;;;21.10;19.05;;;8.30;99.90;;;;;;4975086;28;20061;-74
2022/05/02 06:58:39;;;;;;;20.00;18.10;;;8.50;99.90;;;;;;4983377;28;20053;-74
2022/05/02 07:01:08;;;;;;;20.10;18.17;;;8.70;99.90;;;;;;4974667;28;20053;-75
2022/05/02 07:04:02;;;;;;;20.13;18.13;;;8.80;99.90;;;;;;4977871;28;20092;-73
2022/05/02 07:06:42;;;;;;;19.80;18.00;;;8.90;99.90;;;;;;4973135;28;20046;-72
2022/05/02 07:09:13;;;;;;;20.17;18.27;;;9.00;99.90;;;;;;4957210;28;20042;-70
2022/05/02 07:11:56;;;;;;;20.30;18.20;;;9.20;99.90;;;;;;4979674;28;20038;-69
2022/05/02 07:14:32;;;;;;;19.40;17.45;;;9.30;99.90;;;;;;4962337;28;20046;-70
2022/05/02 07:17:04;;;;;;;19.17;17.42;;;9.40;99.90;;;;;;4968000;28;20084;-70
2022/05/02 07:19:40;;;;;;;20.15;18.23;;;9.60;99.90;;;;;;4981085;28;20071;-70
2022/05/02 07:22:09;;;;;;;18.27;16.48;;;9.60;99.90;;;;;;4977555;28;20478;-70
2022/05/02 07:25:04;;;;;;;20.05;17.98;;;9.90;99.90;;;;;;4954256;28;20557;-69
2022/05/02 07:27:52;;;;;;;17.30;15.55;;;10.00;99.90;;;;;;4978862;28;20129;-71
2022/05/02 07:30:24;;;;;;;16.52;14.82;;;10.20;99.90;;;;;;4960273;28;20058;-70
2022/05/02 07:32:53;;;;;;;16.73;15.05;;;10.50;99.90;;;;;;4963640;28;20042;-70
2022/05/02 07:35:23;;;;;;;15.10;13.60;;;10.50;99.90;;;;;;4959514;28;20159;-69
2022/05/02 07:37:50;;;;;;;15.27;13.73;;;10.80;99.90;;;;;;4963027;28;20153;-69
2022/05/02 07:40:21;;;;;;;16.35;14.60;;;11.00;99.90;;;;;;4937949;28;20534;-70
2022/05/02 07:42:47;;;;;;;15.73;14.13;;;11.10;99.90;;;;;;4974910;28;20045;-72
2022/05/02 07:45:17;;;;;;;16.08;14.18;;;11.20;99.90;;;;;;4960596;28;20062;-70
2022/05/02 07:47:45;;;;;;;15.90;14.35;;;11.40;99.90;;;;;;4967824;28;20061;-70
2022/05/02 07:50:12;;;;;;;14.55;13.07;;;11.50;99.90;;;;;;4980434;28;20049;-71
2022/05/02 07:52:41;;;;;;;14.85;13.30;;;11.70;99.90;;;;;;4963594;28;20069;-72
2022/05/02 07:55:09;;;;;;;14.95;13.38;;;11.90;99.90;;;;;;4966852;28;20064;-71
2022/05/02 07:57:38;;;;;;;15.63;14.02;;;12.00;99.90;;;;;;4981236;28;20065;-71
2022/05/02 08:00:07;;;;;;;15.00;13.50;;;12.10;99.90;;;;;;4964987;28;20042;-69
2022/05/02 08:02:34;;;;;;;14.20;12.80;;;12.20;99.90;;;;;;4955960;28;20156;-69
2022/05/02 08:05:03;;;;;;;15.30;12.68;;;12.40;99.90;;;;;;4977094;28;20049;-71
2022/05/02 08:07:32;;;;;;;12.65;11.35;;;12.60;99.90;;;;;;4974573;28;20049;-70
2022/05/02 08:10:20;;;;;;;15.00;12.70;;;12.80;99.90;;;;;;4981913;28;20054;-71
2022/05/02 08:12:52;;;;;;;13.45;11.73;;;12.90;99.90;;;;;;4955978;28;20045;-70
2022/05/02 08:15:35;;;;;;;14.13;11.00;;;13.00;99.90;;;;;;4971454;28;20057;-71
2022/05/02 08:18:09;;;;;;;13.48;11.20;;;13.00;99.90;;;;;;4987827;28;20060;-70
2022/05/02 08:21:02;;;;;;;13.30;11.63;;;13.10;99.90;;;;;;4979161;28;20053;-74
2022/05/02 08:27:19;;;;;;;12.68;11.07;;;13.50;99.90;;;;;;4975948;28;20057;-74
2022/05/02 08:30:16;;;;;;;12.93;11.63;;;13.70;99.90;;;;;;4980254;28;20525;-74
2022/05/02 08:32:56;;;;;;;12.00;10.55;;;14.00;99.90;;;;;;4984544;28;20038;-74
2022/05/02 08:35:53;;;;;;;12.77;11.10;;;14.10;99.90;;;;;;4972465;28;20108;-75
2022/05/02 08:39:00;;;;;;;13.20;11.02;;;14.00;99.70;;;;;;4978189;28;20055;-74
2022/05/02 08:41:30;;;;;;;11.93;10.30;;;14.00;99.90;;;;;;4977069;28;20551;-74
2022/05/02 08:43:58;;;;;;;13.45;10.93;;;14.10;99.90;;;;;;4965150;28;20160;-74
2022/05/02 08:46:33;;;;;;;16.80;9.98;;;14.20;99.90;;;;;;4988267;28;20057;-75
2022/05/02 08:49:40;;;;;;;11.20;9.93;;;14.40;99.90;;;;;;4971682;28;20053;-75
2022/05/02 08:52:19;;;;;;;14.30;10.07;;;14.50;97.70;;;;;;4978800;28;20046;-75
2022/05/02 08:55:06;;;;;;;13.18;9.25;;;14.60;99.00;;;;;;4983992;28;20057;-75
2022/05/02 08:57:54;;;;;;;12.45;10.13;;;14.70;95.40;;;;;;4982782;28;20157;-74
2022/05/02 09:00:46;;;;;;;11.20;9.50;;;14.70;94.50;;;;;;4964748;28;20451;-75
2022/05/02 09:03:20;;;;;;;12.00;8.90;;;14.80;93.90;;;;;;4983714;28;20050;-76
2022/05/02 09:06:18;;;;;;;11.43;8.63;;;14.80;92.10;;;;;;4975811;28;20050;-74
2022/05/02 09:09:18;;;;;;;10.63;8.98;;;14.80;88.60;;;;;;4982379;28;20065;-74
2022/05/02 09:12:14;;;;;;;10.03;8.23;;;14.90;86.60;;;;;;4976418;28;20555;-75
2022/05/02 09:15:10;;;;;;;11.00;8.25;;;15.00;91.40;;;;;;4979251;28;20240;-75
2022/05/02 09:18:13;;;;;;;11.77;8.48;;;15.20;90.30;;;;;;4985437;28;20393;-74
2022/05/02 09:21:16;;;;;;;10.48;8.18;;;15.30;85.30;;;;;;4962939;28;20322;-75
2022/05/02 09:23:54;;;;;;;9.48;7.97;;;15.40;84.00;;;;;;4975292;28;20509;-74
2022/05/02 09:26:42;;;;;;;10.25;7.82;;;15.50;80.90;;;;;;4980131;28;20144;-74
2022/05/02 09:29:54;;;;;;;8.40;7.55;;;15.50;78.40;;;;;;4962440;28;20069;-73
2022/05/02 09:32:46;;;;;;;9.77;8.10;;;15.50;79.60;;;;;;4954539;28;20038;-87
2022/05/02 09:35:28;;;;;;;10.07;8.30;;;15.50;81.30;;;;;;4977215;28;20388;-84
2022/05/02 09:37:59;;;;;;;9.35;7.75;;;15.60;77.70;;;;;;4980843;28;20046;-84
2022/05/02 09:40:35;;;;;;;9.55;7.60;;;15.70;81.40;;;;;;4954565;28;20164;-87
2022/05/02 09:49:33;;;;;;;10.43;7.95;;;15.90;81.10;;;;;;4977564;28;20065;-86
2022/05/02 09:49:59;;;;;;;8.65;7.43;;;16.30;78.00;;;;;;4977171;28;20053;-88
2022/05/02 09:52:34;;;;;;;9.70;7.63;;;16.50;73.80;;;;;;4984501;28;20679;-86
2022/05/02 09:58:26;;;;;;;8.20;6.50;;;16.40;71.10;;;;;;4975791;28;20400;-88
2022/05/02 10:01:07;;;;;;;11.02;7.90;;;16.50;73.40;;;;;;4976424;28;20129;-88
2022/05/02 10:03:58;;;;;;;10.55;7.82;;;16.40;67.10;;;;;;4963568;28;20049;-88
2022/05/02 10:07:02;;;;;;;9.68;7.43;;;16.30;72.40;;;;;;4983383;28;20049;-86
2022/05/02 10:09:37;;;;;;;12.68;7.55;;;16.50;71.60;;;;;;4959155;28;20060;-87
2022/05/02 10:12:11;;;;;;;10.27;7.18;;;16.70;72.10;;;;;;4957416;28;20643;-87
2022/05/02 10:14:49;;;;;;;9.35;6.70;;;16.80;68.70;;;;;;4959536;28;20436;-86
2022/05/02 10:17:25;;;;;;;7.72;6.38;;;16.80;68.40;;;;;;4960475;28;20049;-82
2022/05/02 10:20:15;;;;;;;10.70;7.80;;;17.00;68.90;;;;;;4978589;28;20050;-84
2022/05/02 10:22:47;;;;;;;;;;;17.10;65.10;;;;;;4977923;28;20069;-86
2022/05/02 10:25:35;;;;;;;9.07;6.72;;;17.00;66.60;;;;;;4969205;28;19926;-74
2022/05/02 10:28:21;;;;;;;8.15;6.70;;;16.80;66.10;;;;;;4973979;28;20445;-74
2022/05/02 10:30:54;;;;;;;7.38;6.25;;;16.50;65.60;;;;;;4952567;28;20047;-74
2022/05/02 10:33:53;;;;;;;9.63;6.88;;;16.30;64.40;;;;;;4973849;28;20129;-74
2022/05/02 10:36:23;;;;;;;7.95;6.05;;;16.20;66.90;;;;;;4920439;28;20108;-75
2022/05/02 10:39:03;;;;;;;8.75;6.97;;;16.30;66.60;;;;;;4950253;28;20439;-74
2022/05/02 10:41:52;;;;;;;6.63;5.22;;;16.40;64.00;;;;;;4960540;28;20050;-75
2022/05/02 10:44:22;;;;;;;10.20;7.50;;;16.50;67.70;;;;;;4974906;28;20112;-75
2022/05/02 10:46:51;;;;;;;7.80;6.18;;;16.70;62.30;;;;;;4976965;28;20053;-74
2022/05/02 10:49:53;;;;;;;7.68;6.80;;;16.80;62.70;;;;;;4981022;28;20046;-75
2022/05/02 10:52:36;;;;;;;9.23;6.20;;;16.90;61.50;;;;;;4964614;28;20439;-75
2022/05/02 10:55:07;;;;;;;8.02;5.60;;;17.00;63.40;;;;;;4963344;28;20050;-75
2022/05/02 10:57:50;;;;;;;8.18;5.55;;;17.20;58.90;;;;;;4956230;28;20168;-75
2022/05/02 11:00:17;;;;;;;8.20;5.63;;;17.30;59.20;;;;;;4976380;28;20108;-88
2022/05/02 11:03:07;;;;;;;7.50;5.53;;;17.40;56.90;;;;;;4960500;28;20052;-89
2022/05/02 11:05:54;;;;;;;7.20;5.70;;;17.40;56.40;;;;;;4975774;28;20486;-88
2022/05/02 11:08:50;;;;;;;8.82;6.97;;;17.50;56.90;;;;;;4960915;28;20053;-86
2022/05/02 11:11:29;;;;;;;8.35;6.70;;;17.60;57.40;;;;;;4958499;28;20050;-86
2022/05/02 11:14:06;;;;;;;8.93;6.70;;;17.60;59.00;;;;;;4981203;28;20042;-88
2022/05/02 11:16:46;;;;;;;10.02;6.75;;;17.70;57.70;;;;;;4960794;28;20055;-87
2022/05/02 11:22:36;;;;;;;5.30;4.35;;;17.60;56.70;;;;;;4977900;28;20054;-86
2022/05/02 11:25:18;;;;;;;9.00;5.40;;;17.70;58.30;;;;;;4971970;28;20055;-84
2022/05/02 11:28:21;;;;;;;6.53;5.13;;;18.00;57.20;;;;;;4956108;28;20042;-87
2022/05/02 11:30:56;;;;;;;6.90;4.97;;;18.10;55.70;;;;;;4941580;28;20054;-86
2022/05/02 11:33:40;;;;;;;7.18;4.65;;;18.20;53.90;;;;;;4979175;28;20050;-74
2022/05/02 11:36:10;;;;;;;6.93;4.65;;;18.30;51.40;;;;;;4984864;28;20061;-75
2022/05/02 11:39:08;;;;;;;9.03;6.50;;;18.20;49.30;;;;;;4986620;28;20054;-75
2022/05/02 11:41:41;;;;;;;9.20;6.78;;;18.10;51.10;;;;;;4968350;28;20315;-74
2022/05/02 11:44:13;;;;;;;8.38;5.88;;;18.00;52.70;;;;;;4970120;28;20133;-74
2022/05/02 11:47:03;;;;;;;9.05;6.32;;;18.10;53.20;;;;;;4946749;28;20310;-74
2022/05/02 11:49:45;;;;;;;8.98;5.80;;;18.20;54.90;;;;;;4981790;28;20374;-74
2022/05/02 11:52:14;;;;;;;9.07;6.72;;;18.20;52.50;;;;;;4964842;28;20378;-74
2022/05/02 11:54:42;;;;;;;8.70;6.78;;;18.20;54.20;;;;;;4959731;28;20359;-74
2022/05/02 11:57:17;;;;;;;10.02;7.50;;;18.30;54.80;;;;;;4960364;28;20046;-73
2022/05/02 12:00:05;;;;;;;9.90;6.90;;;18.30;53.80;;;;;;4957282;28;20057;-74
2022/05/02 12:02:37;;;;;;;9.27;6.43;;;18.30;54.30;;;;;;4971515;28;20120;-74
2022/05/02 12:05:27;;;;;;;7.70;5.88;;;18.30;54.70;;;;;;4972170;28;20117;-73
2022/05/02 12:07:58;;;;;;;8.95;6.55;;;18.40;53.80;;;;;;4961224;28;20455;-73
2022/05/02 12:10:39;;;;;;;7.68;5.68;;;18.40;54.00;;;;;;4979536;28;20046;-74
2022/05/02 12:13:10;;;;;;;11.10;5.75;;;18.50;53.10;;;;;;4967063;28;20051;-74
2022/05/02 12:16:00;;;;;;;9.82;5.95;;;18.60;51.30;;;;;;4982662;28;20485;-74
2022/05/02 12:18:39;;;;;;;9.60;6.20;;;18.50;51.10;;;;;;4974112;28;20081;-74
2022/05/02 12:21:07;;;;;;;8.70;6.38;;;18.50;51.30;;;;;;4968824;28;20049;-74
2022/05/02 12:23:36;;;;;;;7.65;5.90;;;18.40;51.10;;;;;;4976463;28;20065;-74
2022/05/02 12:26:03;;;;;;;10.68;6.93;;;18.40;52.10;;;;;;4967742;28;20042;-74
2022/05/02 12:28:43;;;;;;;9.27;6.90;;;18.40;52.30;;;;;;4980411;28;20122;-74
2022/05/02 12:31:29;;;;;;;9.45;6.00;;;18.60;52.80;;;;;;4962309;28;20386;-74
2022/05/02 12:34:01;;;;;;;8.32;6.47;;;18.70;50.70;;;;;;4963276;28;20541;-74
2022/05/02 12:36:52;;;;;;;9.38;5.93;;;18.80;51.00;;;;;;4973516;28;20050;-75
2022/05/02 12:39:31;;;;;;;8.07;6.15;;;18.80;50.50;;;;;;4971086;28;20108;-74
2022/05/02 12:42:07;;;;;;;7.15;6.18;;;18.70;51.10;;;;;;4970188;28;20050;-73
2022/05/02 12:45:02;;;;;;;7.63;6.00;;;18.80;51.60;;;;;;4982403;28;20545;-73
2022/05/02 12:47:52;;;;;;;8.00;5.82;;;18.80;50.70;;;;;;4964159;28;20116;-73
2022/05/02 12:50:29;;;;;;;7.28;6.03;;;19.00;51.20;;;;;;4979511;28;20050;-73
2022/05/02 12:52:56;;;;;;;10.48;6.43;;;19.10;51.20;;;;;;4971891;28;20109;-74
2022/05/02 12:55:24;;;;;;;7.10;5.68;;;19.10;50.00;;;;;;4965402;28;20070;-73
2022/05/02 13:00:44;;;;;;;6.90;5.72;;;19.00;49.80;;;;;;4970677;28;20066;-74
2022/05/02 13:03:10;;;;;;;8.00;5.72;;;19.00;49.70;;;;;;4942502;28;20049;-74
2022/05/02 13:05:39;;;;;;;7.13;5.80;;;19.00;50.60;;;;;;4964628;28;20050;-74
2022/05/02 13:08:14;;;;;;;9.13;6.05;;;19.00;49.80;;;;;;4978669;28;20045;-73
2022/05/02 13:10:43;;;;;;;7.70;6.55;;;19.00;49.80;;;;;;4958236;28;20116;-73
2022/05/02 13:13:15;;;;;;;7.47;6.00;;;19.20;48.80;;;;;;4957128;28;20083;-75
2022/05/02 13:15:44;;;;;;;9.27;6.10;;;19.40;48.40;;;;;;4940851;28;20565;-73
2022/05/02 13:18:14;;;;;;;8.23;6.10;;;19.30;46.80;;;;;;4953536;28;20031;-72
2022/05/02 13:20:56;;;;;;;8.50;5.93;;;19.30;47.70;;;;;;4955915;28;20045;-73
2022/05/02 13:23:22;;;;;;;8.38;6.20;;;19.10;48.60;;;;;;4968806;28;20051;-73
2022/05/02 13:25:54;;;;;;;7.80;6.40;;;19.30;48.70;;;;;;4958915;28;20109;-73
2022/05/02 13:28:29;;;;;;;8.10;5.70;;;19.60;47.80;;;;;;4969989;28;20113;-73
2022/05/02 13:31:08;;;;;;;7.50;5.20;;;19.60;47.50;;;;;;4958256;28;20660;-72
2022/05/02 13:33:39;;;;;;;6.90;5.50;;;19.90;48.30;;;;;;4968578;28;20047;-73
2022/05/02 13:36:07;;;;;;;9.50;5.45;;;20.20;48.20;;;;;;4979141;28;20093;-72
2022/05/02 13:39:06;;;;;;;9.43;5.50;;;20.40;47.80;;;;;;4982171;28;20129;-73
2022/05/02 13:42:01;;;;;;;9.80;6.43;;;20.50;47.10;;;;;;4973191;28;20054;-74
2022/05/02 13:44:56;;;;;;;7.68;5.43;;;20.60;47.00;;;;;;4979676;28;20363;-74
2022/05/02 13:47:43;;;;;;;8.77;6.38;;;20.70;47.00;;;;;;4963239;28;20077;-74