Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/30 00:00:00;;;;;;;1.85;0.70;;;10.80;87.70;;;;;;5095568;28;20024;-83
2021/09/30 00:02:26;;;;;;;3.03;0.70;;;10.80;87.80;;;;;;5095803;28;20020;-81
2021/09/30 00:04:51;;;;;;;1.15;0.60;;;10.80;87.90;;;;;;5095217;28;20027;-81
2021/09/30 00:07:17;;;;;;;2.45;0.93;;;10.70;87.90;;;;;;5095512;28;20027;-81
2021/09/30 00:40:29;;;;;;;1.90;1.00;;;10.60;88.20;;;;;;5113560;28;20034;-82
2021/09/30 00:45:44;;;;;;;2.20;1.17;;;10.50;88.20;;;;;;5113216;28;20038;-82
2021/09/30 01:40:23;;;;;;;3.08;1.85;;;10.50;88.60;;;;;;5116844;28;20043;-82
2021/09/30 02:59:47;;;;;;;3.75;2.25;;;10.00;89.30;;;;;;5073129;28;20057;-81
2021/09/30 03:02:15;;;;;;;6.38;2.15;;;10.00;89.40;;;;;;5096681;28;20023;-82
2021/09/30 03:04:43;;;;;;;6.38;2.40;;;10.00;89.40;;;;;;5096607;28;20035;-81
2021/09/30 03:07:10;;;;;;;5.32;2.20;;;9.90;89.30;;;;;;5096672;28;20024;-81
2021/09/30 03:09:42;;;;;;;6.45;2.10;;;9.90;89.30;;;;;;5093397;28;20445;-81
2021/09/30 03:12:26;;;;;;;4.18;2.17;;;9.90;89.40;;;;;;5096337;28;20016;-81
2021/09/30 03:15:13;;;;;;;4.63;2.20;;;9.90;89.30;;;;;;5095209;28;20114;-82
2021/09/30 03:17:48;;;;;;;3.60;2.03;;;9.90;89.30;;;;;;5096445;28;20497;-82
2021/09/30 03:22:56;;;;;;;5.82;2.25;;;9.90;89.30;;;;;;5114714;28;20039;-81
2021/09/30 03:25:21;;;;;;;6.18;2.22;;;9.90;89.30;;;;;;5096210;28;20368;-82
2021/09/30 03:27:47;;;;;;;5.13;2.35;;;9.90;89.30;;;;;;5096463;28;20165;-82
2021/09/30 03:30:13;;;;;;;4.05;2.00;;;9.90;89.30;;;;;;5096215;28;20031;-82
2021/09/30 03:32:39;;;;;;;4.00;2.22;;;9.90;89.30;;;;;;5095940;28;20031;-82
2021/09/30 03:35:05;;;;;;;5.32;2.22;;;9.80;89.30;;;;;;5095907;28;20039;-81
2021/09/30 03:37:31;;;;;;;4.82;2.10;;;9.80;89.30;;;;;;5095999;28;20058;-82
2021/09/30 03:39:57;;;;;;;5.47;2.03;;;9.80;89.20;;;;;;5095982;28;20055;-82
2021/09/30 03:42:23;;;;;;;3.35;1.98;;;9.80;89.20;;;;;;5095803;28;20372;-82
2021/09/30 03:44:48;;;;;;;5.68;2.00;;;9.80;89.30;;;;;;5095765;28;20073;-82
2021/09/30 03:47:18;;;;;;;6.32;2.55;;;9.80;89.20;;;;;;5095984;28;20032;-82
2021/09/30 03:49:47;;;;;;;5.20;2.55;;;9.80;89.30;;;;;;5114020;28;20019;-82
2021/09/30 03:52:19;;;;;;;4.93;2.17;;;9.80;89.30;;;;;;5096043;28;20077;-80
2021/09/30 04:00:33;;;;;;;6.10;2.00;;;9.70;89.20;;;;;;5031652;28;20088;-82
2021/09/30 04:02:59;;;;;;;3.88;1.85;;;9.70;89.20;;;;;;5070437;28;20471;-82
2021/09/30 04:05:24;;;;;;;2.30;1.73;;;9.70;89.20;;;;;;5095241;28;20047;-81
2021/09/30 04:07:50;;;;;;;6.22;2.22;;;9.70;89.60;;;;;;5095479;28;20510;-82
2021/09/30 04:10:16;;;;;;;5.63;2.10;;;9.70;89.20;;;;;;5095282;28;20016;-81
2021/09/30 04:12:42;;;;;;;5.60;1.98;;;9.70;89.30;;;;;;5095692;28;20020;-82
2021/09/30 04:15:08;;;;;;;4.80;1.90;;;9.70;89.30;;;;;;5095266;28;20126;-81
2021/09/30 04:20:56;;;;;;;4.10;2.22;;;9.70;89.30;;;;;;5113767;28;20113;-82
2021/09/30 04:23:22;;;;;;;4.88;2.08;;;9.70;89.20;;;;;;5095337;28;20412;-82
2021/09/30 04:25:48;;;;;;;4.68;2.05;;;9.70;89.20;;;;;;5094914;28;20069;-81
2021/09/30 04:28:18;;;;;;;5.38;2.00;;;9.70;89.20;;;;;;5095318;28;20535;-82
2021/09/30 04:30:44;;;;;;;5.43;2.20;;;9.70;89.20;;;;;;5095359;28;20061;-82
2021/09/30 04:33:09;;;;;;;9.27;2.10;;;9.70;89.20;;;;;;5113453;28;20460;-82
2021/09/30 04:35:35;;;;;;;7.22;2.10;;;9.70;89.10;;;;;;5094965;28;20020;-82
2021/09/30 04:38:01;;;;;;;8.23;2.22;;;9.70;89.20;;;;;;5095469;28;20110;-82
2021/09/30 04:40:26;;;;;;;11.93;2.63;;;9.70;89.10;;;;;;5095002;28;20019;-82
2021/09/30 04:42:52;;;;;;;6.10;2.28;;;9.60;89.10;;;;;;5094946;28;20047;-82
2021/09/30 04:45:18;;;;;;;5.03;2.35;;;9.60;89.00;;;;;;5094864;28;20035;-82
2021/09/30 04:48:20;;;;;;;5.45;2.22;;;9.60;89.00;;;;;;5095029;28;20020;-82
2021/09/30 04:50:46;;;;;;;7.82;2.35;;;9.60;89.10;;;;;;5094793;28;20012;-82
2021/09/30 04:53:12;;;;;;;5.22;2.33;;;9.60;89.10;;;;;;5095081;28;20035;-81
2021/09/30 04:55:37;;;;;;;4.82;1.95;;;9.60;89.10;;;;;;5094831;28;20043;-82
2021/09/30 04:58:03;;;;;;;6.53;2.30;;;9.60;89.10;;;;;;5095109;28;20023;-82
2021/09/30 05:00:28;;;;;;;5.97;2.30;;;9.60;89.10;;;;;;5094919;28;20026;-82
2021/09/30 05:02:54;;;;;;;5.55;2.20;;;9.60;89.10;;;;;;5095400;28;20483;-82
2021/09/30 05:05:20;;;;;;;5.80;2.30;;;9.60;89.20;;;;;;5096031;28;20037;-82
2021/09/30 05:07:45;;;;;;;3.97;2.33;;;9.50;89.10;;;;;;5095468;28;20035;-81
2021/09/30 05:10:13;;;;;;;4.72;2.25;;;9.60;89.20;;;;;;5095348;28;20019;-82
2021/09/30 05:12:40;;;;;;;4.22;2.50;;;9.60;89.20;;;;;;5095207;28;20118;-82
2021/09/30 05:15:06;;;;;;;5.07;2.20;;;9.50;89.10;;;;;;5095070;28;20024;-83
2021/09/30 05:17:32;;;;;;;6.68;2.58;;;9.60;89.20;;;;;;5095354;28;20020;-82
2021/09/30 05:19:58;;;;;;;3.97;2.10;;;9.50;89.10;;;;;;5095062;28;20030;-83
2021/09/30 05:22:23;;;;;;;8.75;2.88;;;9.60;89.10;;;;;;5094954;28;20016;-82
2021/09/30 05:24:49;;;;;;;5.85;2.58;;;9.50;89.10;;;;;;5095018;28;20116;-82
2021/09/30 05:27:15;;;;;;;5.72;2.58;;;9.50;89.10;;;;;;5094849;28;20118;-83
2021/09/30 05:29:40;;;;;;;5.68;2.40;;;9.50;89.00;;;;;;5095029;28;20026;-82
2021/09/30 05:32:06;;;;;;;6.95;2.50;;;9.50;89.00;;;;;;5094810;28;20085;-82
2021/09/30 05:34:32;;;;;;;5.93;2.50;;;9.50;89.10;;;;;;5094539;28;20015;-82
2021/09/30 05:36:58;;;;;;;9.40;2.92;;;9.50;89.10;;;;;;5095429;28;20023;-82
2021/09/30 05:39:23;;;;;;;6.35;2.88;;;9.50;89.10;;;;;;5098500;28;20054;-81
2021/09/30 05:41:50;;;;;;;6.13;2.53;;;9.50;89.10;;;;;;5098129;28;20023;-81
2021/09/30 05:44:21;;;;;;;5.40;2.92;;;9.50;89.10;;;;;;5098159;28;20490;-81
2021/09/30 05:46:52;;;;;;;7.72;2.90;;;9.50;89.00;;;;;;5116526;28;20020;-82
2021/09/30 05:49:18;;;;;;;7.28;2.70;;;9.50;89.00;;;;;;5098228;28;20023;-82
2021/09/30 05:51:44;;;;;;;5.47;2.70;;;9.50;89.00;;;;;;5097995;28;20106;-82
2021/09/30 05:54:09;;;;;;;7.22;2.83;;;9.40;89.00;;;;;;5116309;28;20016;-82
2021/09/30 05:56:35;;;;;;;6.18;2.50;;;9.50;89.10;;;;;;5097697;28;20027;-82
2021/09/30 05:59:01;;;;;;;4.47;2.92;;;9.50;89.10;;;;;;5098113;28;20378;-81
2021/09/30 06:09:27;;;;;;;7.03;3.10;;;9.50;89.00;;;;;;5081830;28;20058;-82
2021/09/30 06:12:36;;;;;;;6.55;3.20;;;9.40;88.90;;;;;;5117012;28;20130;-83
2021/09/30 06:15:03;;;;;;;6.65;3.60;;;9.50;88.90;;;;;;5098186;28;20103;-82
2021/09/30 06:17:30;;;;;;;7.10;3.30;;;9.50;88.90;;;;;;5098252;28;20027;-82
2021/09/30 06:19:56;;;;;;;5.47;2.90;;;9.50;88.90;;;;;;5097539;28;20016;-82
2021/09/30 06:22:22;;;;;;;8.05;2.55;;;9.50;88.80;;;;;;5097705;28;20023;-82
2021/09/30 06:24:47;;;;;;;4.35;2.58;;;9.50;88.80;;;;;;5097800;28;20024;-83
2021/09/30 06:27:13;;;;;;;5.55;2.67;;;9.50;88.70;;;;;;5097696;28;20039;-84
2021/09/30 06:29:39;;;;;;;9.35;3.20;;;9.50;88.70;;;;;;5098133;28;20091;-83
2021/09/30 06:32:05;;;;;;;5.47;2.60;;;9.60;88.60;;;;;;5097709;28;20122;-81
2021/09/30 06:37:53;;;;;;;5.80;2.50;;;9.60;88.50;;;;;;5116099;28;20030;-83
2021/09/30 06:40:18;;;;;;;9.07;2.80;;;9.60;88.40;;;;;;5098007;28;20027;-83
2021/09/30 06:42:44;;;;;;;8.75;2.60;;;9.60;88.30;;;;;;5116222;28;20048;-84
2021/09/30 06:45:10;;;;;;;6.22;2.47;;;9.60;88.30;;;;;;5097984;28;20106;-84
2021/09/30 06:47:38;;;;;;;4.32;2.53;;;9.60;88.20;;;;;;5097974;28;20111;-84
2021/09/30 06:50:07;;;;;;;4.93;2.50;;;9.70;88.20;;;;;;5116239;28;20027;-83
2021/09/30 06:52:34;;;;;;;5.32;2.67;;;9.70;88.10;;;;;;5098165;28;20026;-83
2021/09/30 06:54:59;;;;;;;7.15;2.65;;;9.70;88.10;;;;;;5098592;28;20032;-85
2021/09/30 06:57:28;;;;;;;5.65;2.30;;;9.80;88.10;;;;;;5098511;28;20121;-83
2021/09/30 06:59:59;;;;;;;6.00;2.60;;;9.80;88.00;;;;;;5099263;28;20020;-84
2021/09/30 07:02:25;;;;;;;4.72;2.45;;;9.80;87.90;;;;;;5099037;28;20447;-83
2021/09/30 07:04:50;;;;;;;5.30;2.42;;;9.90;87.90;;;;;;5099145;28;20107;-83
2021/09/30 07:07:16;;;;;;;6.63;2.70;;;9.90;87.70;;;;;;5099102;28;20118;-83
2021/09/30 07:09:42;;;;;;;5.05;2.72;;;10.00;87.60;;;;;;5117641;28;20493;-83
2021/09/30 07:12:08;;;;;;;6.50;2.30;;;10.00;87.60;;;;;;5101222;28;20084;-84
2021/09/30 07:14:33;;;;;;;8.32;2.25;;;10.10;87.50;;;;;;5100161;28;20073;-84
2021/09/30 07:16:59;;;;;;;8.05;2.72;;;10.10;87.50;;;;;;5100397;28;20020;-84
2021/09/30 07:19:25;;;;;;;5.32;2.58;;;10.10;87.40;;;;;;5100130;28;20016;-84
2021/09/30 07:21:51;;;;;;;8.57;2.90;;;10.20;87.40;;;;;;5099502;28;20035;-83
2021/09/30 07:24:17;;;;;;;9.45;2.58;;;10.30;87.30;;;;;;5098401;28;20023;-84
2021/09/30 07:26:43;;;;;;;4.40;2.50;;;10.30;87.20;;;;;;5098407;28;20475;-84
2021/09/30 07:29:09;;;;;;;8.38;2.17;;;10.30;87.00;;;;;;5099035;28;20020;-84
2021/09/30 07:31:35;;;;;;;6.28;2.50;;;10.40;86.90;;;;;;5097796;28;20034;-84
2021/09/30 07:34:00;;;;;;;7.85;2.38;;;10.40;86.80;;;;;;5098485;28;20024;-84
2021/09/30 07:36:26;;;;;;;5.53;2.65;;;10.40;86.70;;;;;;5097582;28;20497;-83
2021/09/30 07:38:52;;;;;;;5.93;2.50;;;10.50;86.70;;;;;;5097847;28;20020;-83
2021/09/30 07:41:18;;;;;;;7.18;2.50;;;10.50;86.50;;;;;;5115733;28;20019;-84
2021/09/30 07:43:44;;;;;;;4.57;2.15;;;10.50;86.50;;;;;;5097101;28;20548;-83
2021/09/30 07:46:10;;;;;;;7.07;2.50;;;10.60;86.40;;;;;;5096795;28;20020;-84
2021/09/30 07:48:37;;;;;;;7.47;2.80;;;10.60;86.30;;;;;;5096650;28;20024;-83
2021/09/30 07:51:02;;;;;;;7.40;2.47;;;10.70;86.00;;;;;;5115206;28;20027;-84
2021/09/30 07:53:28;;;;;;;6.20;2.30;;;10.70;86.00;;;;;;5114935;28;20083;-84
2021/09/30 07:55:54;;;;;;;6.03;2.20;;;10.80;86.00;;;;;;5096530;28;20479;-85
2021/09/30 07:58:20;;;;;;;4.20;2.38;;;10.80;85.90;;;;;;5114729;28;20077;-84
2021/09/30 08:00:45;;;;;;;5.82;2.15;;;10.80;85.80;;;;;;5096042;28;20054;-84
2021/09/30 08:03:11;;;;;;;4.25;2.20;;;10.90;85.80;;;;;;5096690;28;20024;-84
2021/09/30 08:05:37;;;;;;;4.30;2.25;;;10.90;85.60;;;;;;5096208;28;20046;-84
2021/09/30 08:08:05;;;;;;;6.97;2.45;;;11.00;86.10;;;;;;5114630;28;20394;-83
2021/09/30 08:10:31;;;;;;;7.85;2.20;;;11.00;85.40;;;;;;5093655;28;20119;-84
2021/09/30 08:12:58;;;;;;;6.32;2.00;;;11.10;85.40;;;;;;5096348;28;20042;-84
2021/09/30 08:15:23;;;;;;;5.90;2.10;;;11.20;85.40;;;;;;5114306;28;20052;-84
2021/09/30 08:17:49;;;;;;;4.80;2.17;;;11.30;85.20;;;;;;5096696;28;20024;-84
2021/09/30 08:20:15;;;;;;;6.35;2.15;;;11.40;85.00;;;;;;5096245;28;20015;-84
2021/09/30 08:22:41;;;;;;;8.25;2.30;;;11.40;84.70;;;;;;5114298;28;20048;-85
2021/09/30 08:25:07;;;;;;;6.18;1.95;;;11.50;84.40;;;;;;5096147;28;20063;-84
2021/09/30 08:27:33;;;;;;;5.38;2.15;;;11.50;84.20;;;;;;5096014;28;20420;-84
2021/09/30 08:29:59;;;;;;;5.78;2.33;;;11.50;84.10;;;;;;5095940;28;20027;-84
2021/09/30 08:32:24;;;;;;;4.80;2.13;;;11.60;83.50;;;;;;5096481;28;20035;-84
2021/09/30 08:34:50;;;;;;;7.70;1.90;;;11.60;83.70;;;;;;5096132;28;20405;-84
2021/09/30 08:37:16;;;;;;;4.95;2.00;;;11.70;83.70;;;;;;5096141;28;20027;-85
2021/09/30 08:39:42;;;;;;;5.32;1.98;;;11.70;83.70;;;;;;5096493;28;20012;-85
2021/09/30 08:42:08;;;;;;;4.47;2.00;;;11.90;83.60;;;;;;5095914;28;20491;-85
2021/09/30 08:44:34;;;;;;;5.20;2.25;;;11.90;83.20;;;;;;5114104;28;20050;-84
2021/09/30 08:47:02;;;;;;;6.03;2.17;;;12.00;83.00;;;;;;5114054;28;20020;-83
2021/09/30 08:49:29;;;;;;;5.55;2.30;;;12.00;82.50;;;;;;5096282;28;20038;-83
2021/09/30 08:51:54;;;;;;;4.85;1.80;;;12.10;82.70;;;;;;5095921;28;20026;-83
2021/09/30 08:54:20;;;;;;;5.95;1.80;;;12.20;82.70;;;;;;5095891;28;20023;-83
2021/09/30 08:56:46;;;;;;;4.53;1.77;;;12.20;82.50;;;;;;5113953;28;20031;-84
2021/09/30 08:59:16;;;;;;;5.72;1.95;;;12.20;82.10;;;;;;5096338;28;20024;-84
2021/09/30 09:02:05;;;;;;;5.78;1.58;;;12.30;82.10;;;;;;5096627;28;20016;-83
2021/09/30 09:04:31;;;;;;;3.63;1.70;;;12.40;81.90;;;;;;5096556;28;20024;-84
2021/09/30 09:07:07;;;;;;;2.90;1.55;;;12.40;81.90;;;;;;5096320;28;20471;-84
2021/09/30 09:09:34;;;;;;;4.07;1.58;;;12.50;81.80;;;;;;5096358;28;20047;-84
2021/09/30 09:12:07;;;;;;;4.00;2.05;;;12.60;81.80;;;;;;5098849;28;20438;-83
2021/09/30 09:14:38;;;;;;;8.95;2.10;;;12.60;81.00;;;;;;5118963;28;20471;-83
2021/09/30 09:17:15;;;;;;;6.38;2.00;;;12.70;80.80;;;;;;5119504;28;20015;-84
2021/09/30 09:19:42;;;;;;;7.35;2.20;;;12.80;80.20;;;;;;5100765;28;20493;-84
2021/09/30 09:25:30;;;;;;;6.10;1.60;;;12.90;79.70;;;;;;5122256;28;20058;-83
2021/09/30 09:27:58;;;;;;;5.13;2.08;;;13.00;79.70;;;;;;5104475;28;20103;-84
2021/09/30 09:30:37;;;;;;;5.60;2.10;;;13.10;79.60;;;;;;5105385;28;20100;-83
2021/09/30 09:33:16;;;;;;;6.05;1.80;;;13.20;79.60;;;;;;5106398;28;20027;-84
2021/09/30 09:36:08;;;;;;;6.07;2.38;;;13.30;79.50;;;;;;5106841;28;20030;-84
2021/09/30 09:42:15;;;;;;;5.63;2.50;;;13.50;78.50;;;;;;5121636;28;20050;-80
2021/09/30 09:44:59;;;;;;;6.13;1.95;;;13.50;78.20;;;;;;5105656;28;20118;-79
2021/09/30 09:47:26;;;;;;;;;;;13.60;78.10;;;;;;5115242;28;20019;-80
2021/09/30 09:50:10;;;;;;;8.38;2.10;;;13.60;77.90;;;;;;5116502;28;19904;-79
2021/09/30 09:52:45;;;;;;;4.05;1.65;;;13.60;77.90;;;;;;5115562;28;20034;-79
2021/09/30 09:55:21;;;;;;;5.18;1.73;;;13.70;78.10;;;;;;5112734;28;20045;-79
2021/09/30 09:58:05;;;;;;;3.80;1.60;;;13.70;78.00;;;;;;5112547;28;20020;-80
2021/09/30 10:04:06;;;;;;;3.10;1.48;;;13.80;77.80;;;;;;5133180;28;20045;-79
2021/09/30 10:06:33;;;;;;;6.03;2.00;;;13.80;77.80;;;;;;5131625;28;20027;-78
2021/09/30 10:09:00;;;;;;;3.55;1.80;;;13.80;77.30;;;;;;5114333;28;20475;-79
2021/09/30 10:11:27;;;;;;;6.80;1.98;;;13.90;76.50;;;;;;5115023;28;20087;-80
2021/09/30 10:13:55;;;;;;;5.32;1.80;;;13.90;76.60;;;;;;5114635;28;20047;-79
2021/09/30 10:16:25;;;;;;;4.10;1.58;;;13.90;76.50;;;;;;5113370;28;20027;-79
2021/09/30 10:18:53;;;;;;;3.55;1.60;;;14.00;76.50;;;;;;5108356;28;20023;-79
2021/09/30 10:24:43;;;;;;;5.00;1.70;;;14.20;74.40;;;;;;5117028;28;20100;-79
2021/09/30 10:27:11;;;;;;;6.03;1.50;;;14.30;74.20;;;;;;5099206;28;20029;-79
2021/09/30 10:29:45;;;;;;;3.65;1.50;;;14.30;73.90;;;;;;5098635;28;20023;-79
2021/09/30 10:32:15;;;;;;;7.38;1.30;;;14.40;73.70;;;;;;5098462;28;20051;-78
2021/09/30 10:34:42;;;;;;;5.32;1.58;;;14.40;73.90;;;;;;5098204;28;20028;-79
2021/09/30 10:37:22;;;;;;;9.05;1.70;;;14.50;73.60;;;;;;5116212;28;20023;-78
2021/09/30 10:40:12;;;;;;;4.60;1.45;;;14.50;73.40;;;;;;5097760;28;20395;-79
2021/09/30 10:42:53;;;;;;;4.70;1.40;;;14.60;72.80;;;;;;5097237;28;20044;-78
2021/09/30 10:45:21;;;;;;;4.15;1.40;;;14.70;72.90;;;;;;5097597;28;20023;-79
2021/09/30 10:47:48;;;;;;;3.95;1.20;;;14.80;72.80;;;;;;5097254;28;20031;-79
2021/09/30 10:50:14;;;;;;;4.20;1.50;;;14.80;72.00;;;;;;5097644;28;20027;-79
2021/09/30 10:52:54;;;;;;;4.72;1.42;;;14.80;72.00;;;;;;5097380;28;20015;-78
2021/09/30 10:55:22;;;;;;;4.32;1.20;;;14.90;70.40;;;;;;5115390;28;20042;-78
2021/09/30 10:57:53;;;;;;;4.50;1.40;;;14.80;70.60;;;;;;5097494;28;20028;-78
2021/09/30 11:00:19;;;;;;;2.63;1.38;;;14.80;71.00;;;;;;5115438;28;20069;-78
2021/09/30 11:03:00;;;;;;;5.20;1.25;;;14.80;71.20;;;;;;5115297;28;20023;-79
2021/09/30 11:05:30;;;;;;;3.85;1.40;;;14.80;71.40;;;;;;5096833;28;20426;-79
2021/09/30 11:08:17;;;;;;;5.03;1.50;;;14.80;71.10;;;;;;5096662;28;20024;-79
2021/09/30 11:11:05;;;;;;;3.22;1.20;;;14.90;71.20;;;;;;5096585;28;20035;-78
2021/09/30 11:13:43;;;;;;;3.65;1.20;;;14.90;71.10;;;;;;5096850;28;20497;-79
2021/09/30 11:19:43;;;;;;;5.43;1.15;;;15.10;70.10;;;;;;5115288;28;20026;-77
2021/09/30 11:22:12;;;;;;;4.72;1.38;;;15.30;69.80;;;;;;5096433;28;20026;-78
2021/09/30 11:24:49;;;;;;;4.78;1.50;;;15.30;69.50;;;;;;5096486;28;20012;-77
2021/09/30 11:31:25;;;;;;;4.60;1.17;;;15.40;68.40;;;;;;5114761;28;20083;-78
2021/09/30 11:33:52;;;;;;;5.22;1.45;;;15.30;67.40;;;;;;5095986;28;20027;-78
2021/09/30 11:36:19;;;;;;;2.45;1.10;;;15.30;68.00;;;;;;5095264;28;20441;-77
2021/09/30 11:38:46;;;;;;;2.92;0.85;;;15.40;67.90;;;;;;5095920;28;20015;-78
2021/09/30 11:41:12;;;;;;;3.40;1.10;;;15.40;67.90;;;;;;5114209;28;20073;-78
2021/09/30 11:43:39;;;;;;;6.03;1.55;;;15.40;68.00;;;;;;5095786;28;20027;-78
2021/09/30 11:46:28;;;;;;;3.25;1.20;;;15.40;67.40;;;;;;5095964;28;20020;-78
2021/09/30 11:49:16;;;;;;;3.72;1.15;;;15.50;67.10;;;;;;5095648;28;20020;-78
2021/09/30 11:51:56;;;;;;;2.40;1.02;;;15.40;67.30;;;;;;5095643;28;20016;-77
2021/09/30 11:54:34;;;;;;;4.80;1.38;;;15.40;67.30;;;;;;5095530;28;20041;-77
2021/09/30 12:00:23;;;;;;;2.25;0.85;;;15.50;67.30;;;;;;5113900;28;20498;-78
2021/09/30 12:03:07;;;;;;;5.68;0.88;;;15.50;67.40;;;;;;5096377;28;20068;-80
2021/09/30 12:05:36;;;;;;;4.15;1.08;;;15.50;66.70;;;;;;5095647;28;20020;-78
2021/09/30 12:08:04;;;;;;;3.75;1.02;;;15.50;67.10;;;;;;5095559;28;20019;-78
2021/09/30 12:10:32;;;;;;;4.97;1.08;;;15.60;66.90;;;;;;5095582;28;20060;-78
2021/09/30 12:12:58;;;;;;;2.78;0.90;;;15.60;67.00;;;;;;5095504;28;20028;-78
2021/09/30 12:15:25;;;;;;;3.65;1.00;;;15.70;66.20;;;;;;5095311;28;20110;-78
2021/09/30 12:17:50;;;;;;;2.95;1.30;;;15.80;66.00;;;;;;5095574;28;20011;-78
2021/09/30 12:20:19;;;;;;;4.75;1.60;;;15.80;65.10;;;;;;5095337;28;20016;-77
2021/09/30 12:22:53;;;;;;;2.78;1.10;;;15.80;65.00;;;;;;5095356;28;20030;-77
2021/09/30 12:25:26;;;;;;;5.28;1.30;;;15.80;65.10;;;;;;5095171;28;20027;-78
2021/09/30 12:27:56;;;;;;;6.55;2.25;;;15.90;64.90;;;;;;5095253;28;20503;-78
2021/09/30 12:30:24;;;;;;;4.20;1.10;;;15.90;64.90;;;;;;5095226;28;20011;-78
2021/09/30 12:32:53;;;;;;;3.95;0.95;;;15.90;64.90;;;;;;5071018;28;20037;-78
2021/09/30 12:35:27;;;;;;;3.33;1.05;;;16.00;64.40;;;;;;5053984;28;20042;-78
2021/09/30 12:37:55;;;;;;;5.03;1.05;;;16.00;63.00;;;;;;5053909;28;20033;-78
2021/09/30 12:40:27;;;;;;;2.28;1.00;;;15.90;63.20;;;;;;5070795;28;20110;-80
2021/09/30 12:43:13;;;;;;;3.40;1.30;;;15.80;62.10;;;;;;5070285;28;20040;-77
2021/09/30 12:45:45;;;;;;;3.10;1.10;;;15.80;61.50;;;;;;5070746;28;20028;-78
2021/09/30 12:48:12;;;;;;;3.25;0.93;;;15.80;61.70;;;;;;5074694;28;20503;-77
2021/09/30 12:50:44;;;;;;;2.05;0.63;;;15.70;62.00;;;;;;5058204;28;20508;-77
2021/09/30 12:53:11;;;;;;;3.15;0.90;;;15.80;62.60;;;;;;5058014;28;20519;-78
2021/09/30 12:55:37;;;;;;;6.10;1.10;;;15.80;62.90;;;;;;5074539;28;20028;-79
2021/09/30 12:58:04;;;;;;;1.65;0.93;;;15.90;62.90;;;;;;5074815;28;20037;-77
2021/09/30 13:00:37;;;;;;;2.35;1.10;;;15.90;62.80;;;;;;5074398;28;20025;-77
2021/09/30 13:03:14;;;;;;;4.97;1.20;;;15.90;62.60;;;;;;5081838;28;20027;-77
2021/09/30 13:05:49;;;;;;;2.55;0.90;;;16.00;62.80;;;;;;5098965;28;20035;-78
2021/09/30 13:08:42;;;;;;;7.78;1.40;;;16.00;62.80;;;;;;5099036;28;20026;-78
2021/09/30 13:11:31;;;;;;;3.92;1.05;;;16.00;62.60;;;;;;5098974;28;20483;-78
2021/09/30 13:14:20;;;;;;;4.10;1.10;;;16.00;62.80;;;;;;5098874;28;20043;-78
2021/09/30 13:16:47;;;;;;;3.28;1.27;;;16.00;62.60;;;;;;5098607;28;20015;-78
2021/09/30 13:19:13;;;;;;;5.75;1.17;;;15.90;62.90;;;;;;5098657;28;20391;-78
2021/09/30 13:22:01;;;;;;;1.80;0.98;;;15.90;63.30;;;;;;5098941;28;20475;-78
2021/09/30 13:24:27;;;;;;;2.60;0.93;;;15.80;63.50;;;;;;5098519;28;20012;-78
2021/09/30 13:26:53;;;;;;;2.80;0.90;;;15.70;63.90;;;;;;5098456;28;20076;-77
2021/09/30 13:29:19;;;;;;;5.45;1.05;;;15.70;64.10;;;;;;5098317;28;20028;-78
2021/09/30 13:31:45;;;;;;;3.10;1.02;;;15.80;63.80;;;;;;5098493;28;20027;-78
2021/09/30 13:34:11;;;;;;;4.47;1.30;;;15.80;64.10;;;;;;5116817;28;20081;-78
2021/09/30 13:36:36;;;;;;;2.97;1.20;;;15.80;64.00;;;;;;5098367;28;20046;-77
2021/09/30 13:39:02;;;;;;;3.33;1.00;;;15.70;64.00;;;;;;5098283;28;20012;-78
2021/09/30 13:41:29;;;;;;;5.13;1.02;;;15.70;63.80;;;;;;5098198;28;20513;-78
2021/09/30 13:43:55;;;;;;;4.15;1.45;;;15.70;64.20;;;;;;5097859;28;20043;-77
2021/09/30 13:46:21;;;;;;;3.90;1.08;;;15.70;64.20;;;;;;5098255;28;20023;-78
2021/09/30 13:48:46;;;;;;;7.38;2.15;;;15.70;64.30;;;;;;5098191;28;20027;-77
2021/09/30 13:51:12;;;;;;;5.03;1.27;;;15.70;64.20;;;;;;5098127;28;20104;-77
2021/09/30 13:53:37;;;;;;;4.07;0.98;;;15.70;64.50;;;;;;5116301;28;20031;-76
2021/09/30 13:56:03;;;;;;;3.22;1.40;;;15.70;64.80;;;;;;5097969;28;20032;-78
2021/09/30 13:58:35;;;;;;;6.60;1.10;;;15.70;65.00;;;;;;5097003;28;20111;-78
2021/09/30 14:01:01;;;;;;;3.60;1.10;;;15.80;65.20;;;;;;5098041;28;20026;-78
2021/09/30 14:03:27;;;;;;;3.47;0.98;;;15.80;65.20;;;;;;5097750;28;20604;-78
2021/09/30 14:05:53;;;;;;;2.97;1.02;;;15.80;65.30;;;;;;5097759;28;20032;-79
2021/09/30 14:08:19;;;;;;;3.35;1.00;;;15.80;65.50;;;;;;5097798;28;20031;-78
2021/09/30 14:10:47;;;;;;;3.78;1.17;;;15.70;65.70;;;;;;5097577;28;20080;-78
2021/09/30 14:13:16;;;;;;;6.80;1.40;;;15.70;65.90;;;;;;5097586;28;20023;-78
2021/09/30 14:15:42;;;;;;;4.15;1.20;;;15.60;66.00;;;;;;5097528;28;20023;-77
2021/09/30 14:18:09;;;;;;;2.50;1.30;;;15.50;66.20;;;;;;5115794;28;20020;-78
2021/09/30 14:20:34;;;;;;;4.55;1.13;;;15.50;66.30;;;;;;5097357;28;20068;-77
2021/09/30 14:23:00;;;;;;;5.28;1.15;;;15.50;66.40;;;;;;5097351;28;20012;-77
2021/09/30 14:25:26;;;;;;;5.13;1.40;;;15.50;66.50;;;;;;5097244;28;20020;-77
2021/09/30 14:27:52;;;;;;;6.20;1.33;;;15.50;66.60;;;;;;5097247;28;20030;-78
2021/09/30 14:30:18;;;;;;;6.30;1.27;;;15.50;66.60;;;;;;5097061;28;20024;-77
2021/09/30 14:32:44;;;;;;;5.75;1.48;;;15.50;66.60;;;;;;5096967;28;20077;-79
2021/09/30 14:38:32;;;;;;;3.40;1.60;;;15.50;66.70;;;;;;5115427;28;20535;-78
2021/09/30 14:40:58;;;;;;;3.30;1.25;;;15.50;66.60;;;;;;5096945;28;20016;-78
2021/09/30 14:43:29;;;;;;;3.78;1.35;;;15.50;66.60;;;;;;5096697;28;20126;-79
2021/09/30 14:45:55;;;;;;;5.40;1.60;;;15.50;66.60;;;;;;5097028;28;20016;-78
2021/09/30 14:48:21;;;;;;;4.93;1.73;;;15.50;66.60;;;;;;5094005;28;20035;-79
2021/09/30 14:50:47;;;;;;;6.35;2.00;;;15.50;66.40;;;;;;5096605;28;20494;-78
2021/09/30 14:53:13;;;;;;;3.72;1.58;;;15.60;66.30;;;;;;5096565;28;20024;-78
2021/09/30 14:55:40;;;;;;;5.07;1.67;;;15.60;66.40;;;;;;5096346;28;20097;-78
2021/09/30 14:58:07;;;;;;;7.57;1.77;;;15.60;66.40;;;;;;5096404;28;20015;-78
2021/09/30 15:00:33;;;;;;;2.97;1.33;;;15.60;66.30;;;;;;5093629;28;20100;-79
2021/09/30 15:02:58;;;;;;;6.22;1.95;;;15.60;66.40;;;;;;5096377;28;20042;-79
2021/09/30 15:05:25;;;;;;;6.88;1.70;;;15.60;66.70;;;;;;5111550;28;20031;-78
2021/09/30 15:07:50;;;;;;;6.63;1.50;;;15.60;66.60;;;;;;5096405;28;20470;-78
2021/09/30 15:10:16;;;;;;;4.20;1.20;;;15.70;66.70;;;;;;5096502;28;20027;-78
2021/09/30 15:12:42;;;;;;;5.10;1.83;;;15.70;66.80;;;;;;5096412;28;20023;-78
2021/09/30 15:15:08;;;;;;;2.40;1.10;;;15.70;66.70;;;;;;5096165;28;20024;-78
2021/09/30 15:17:46;;;;;;;2.83;1.58;;;15.80;66.90;;;;;;5096156;28;20078;-78
2021/09/30 15:23:34;;;;;;;7.22;1.48;;;15.70;66.70;;;;;;5052069;28;20024;-78
2021/09/30 15:26:00;;;;;;;4.00;1.30;;;15.60;67.10;;;;;;5034820;28;20029;-77
2021/09/30 15:28:26;;;;;;;3.72;1.08;;;15.60;67.10;;;;;;5051462;28;20036;-77
2021/09/30 15:30:55;;;;;;;3.28;1.33;;;15.50;67.00;;;;;;5034874;28;20035;-78
2021/09/30 15:33:21;;;;;;;5.82;1.33;;;15.50;67.00;;;;;;5034788;28;20036;-77
2021/09/30 15:35:46;;;;;;;3.53;1.60;;;15.40;67.10;;;;;;5034457;28;20091;-77
2021/09/30 15:38:13;;;;;;;4.40;1.30;;;15.40;67.20;;;;;;5034682;28;20456;-77
2021/09/30 15:40:40;;;;;;;3.90;1.42;;;15.40;67.40;;;;;;5034666;28;20505;-77
2021/09/30 15:43:06;;;;;;;3.03;1.48;;;15.30;67.80;;;;;;5034586;28;20515;-78
2021/09/30 15:45:32;;;;;;;3.70;1.15;;;15.30;67.80;;;;;;5051427;28;20141;-78
2021/09/30 15:47:57;;;;;;;3.33;1.38;;;15.30;68.00;;;;;;5034576;28;20535;-77
2021/09/30 15:50:24;;;;;;;2.70;1.20;;;15.30;68.00;;;;;;5034377;28;20050;-78
2021/09/30 15:52:51;;;;;;;3.85;1.38;;;15.30;68.70;;;;;;5037343;28;20021;-78
2021/09/30 15:55:17;;;;;;;5.43;1.48;;;15.20;68.50;;;;;;5095223;28;20078;-77
2021/09/30 15:57:42;;;;;;;3.72;1.40;;;15.30;68.50;;;;;;5095472;28;20050;-77
2021/09/30 16:00:10;;;;;;;4.72;1.42;;;15.30;68.60;;;;;;5095415;28;20462;-77
2021/09/30 16:02:37;;;;;;;3.50;1.17;;;15.20;68.50;;;;;;5113603;28;20024;-77
2021/09/30 16:05:03;;;;;;;3.90;1.30;;;15.20;68.50;;;;;;5095240;28;20047;-79
2021/09/30 16:07:30;;;;;;;5.40;1.30;;;15.20;68.60;;;;;;5095333;28;20165;-77
2021/09/30 16:09:56;;;;;;;2.60;1.10;;;15.10;68.70;;;;;;5095198;28;20024;-77
2021/09/30 16:12:22;;;;;;;4.03;1.30;;;15.10;68.80;;;;;;5095101;28;20020;-78
2021/09/30 16:14:50;;;;;;;3.58;1.00;;;15.10;68.90;;;;;;5095450;28;20030;-78
2021/09/30 16:17:17;;;;;;;6.15;1.20;;;15.10;68.90;;;;;;5095241;28;20024;-78
2021/09/30 16:19:43;;;;;;;4.28;1.38;;;15.10;69.10;;;;;;5095390;28;20031;-78
2021/09/30 16:22:10;;;;;;;2.53;1.17;;;15.00;69.00;;;;;;5094701;28;20020;-77
2021/09/30 16:24:36;;;;;;;6.25;1.30;;;15.00;69.00;;;;;;5113260;28;20449;-77
2021/09/30 16:27:02;;;;;;;5.07;1.50;;;15.00;69.10;;;;;;5095397;28;20116;-78
2021/09/30 16:29:27;;;;;;;5.00;1.50;;;15.00;69.10;;;;;;5094996;28;20027;-76
2021/09/30 16:31:53;;;;;;;4.15;1.27;;;15.00;69.10;;;;;;5094990;28;20023;-77
2021/09/30 16:34:19;;;;;;;6.68;1.58;;;15.00;69.30;;;;;;5095112;28;20122;-78