Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/25 00:00:55;;;;;;;2.83;2.43;;;;;;;9.37;100.00;-24078.66;5075782;28;20174;-65
2022/09/25 00:03:24;;;;;;;4.23;2.57;;;;;;;9.33;100.00;-24077.66;5074473;28;20188;-65
2022/09/25 00:05:50;;;;;;;4.37;2.70;;;;;;;9.06;100.00;-24070.03;5074264;28;20178;-65
2022/09/25 00:08:17;;;;;;;5.60;2.93;;;;;;;8.95;100.00;-24066.91;5073890;28;20653;-64
2022/09/25 00:10:49;;;;;;;3.87;2.80;;;;;;;9.13;100.00;-24072.16;5073441;28;20197;-64
2022/09/25 00:13:17;;;;;;;4.80;3.50;;;;;;;9.36;100.00;-24078.50;5074288;28;20170;-64
2022/09/25 00:15:51;;;;;;;3.07;2.60;;;;;;;9.06;100.00;-24070.03;5073821;28;20188;-64
2022/09/25 00:19:48;;;;;;;4.70;3.50;;;;;;;9.34;100.00;-24077.81;5074027;28;20193;-66
2022/09/25 00:21:08;;;;;;;5.07;3.67;;;;;;;8.96;100.00;-24067.19;5073801;28;20256;-65
2022/09/25 00:23:34;;;;;;;4.17;3.03;;;;;;;9.29;100.00;-24076.53;5073797;28;20192;-64
2022/09/25 00:26:01;;;;;;;6.27;3.43;;;;;;;9.16;100.00;-24072.84;5073775;28;20178;-65
2022/09/25 00:28:28;;;;;;;3.43;2.87;;;;;;;9.28;100.00;-24076.38;5073541;28;20641;-65
2022/09/25 00:30:56;;;;;;;4.47;3.10;;;;;;;9.30;100.00;-24076.94;5073567;28;20177;-64
2022/09/25 00:33:23;;;;;;;9.27;3.40;;;;;;;9.17;100.00;-24073.13;5073656;28;20174;-64
2022/09/25 00:35:48;;;;;;;4.23;3.03;;;;;;;9.00;100.00;-24068.34;5073377;28;20182;-64
2022/09/25 00:38:14;;;;;;;6.43;3.40;;;;;;;8.88;100.00;-24064.94;5073798;28;20738;-66
2022/09/25 00:40:40;;;;;;;4.33;3.27;;;;;;;8.97;100.00;-24067.47;5073728;28;20201;-65
2022/09/25 00:43:32;;;;;;;4.70;3.30;;;;;;;8.55;100.00;-24055.88;5073538;28;20249;-64
2022/09/25 00:45:58;;;;;;;4.70;3.10;;;;;;;8.90;100.00;-24065.66;5073026;28;20211;-64
2022/09/25 00:48:24;;;;;;;5.70;3.70;;;;;;;8.87;100.00;-24064.78;5089387;28;20572;-64
2022/09/25 00:50:52;;;;;;;5.33;3.50;;;;;;;8.85;100.00;-24064.38;5073640;28;20196;-65
2022/09/25 00:53:31;;;;;;;4.67;3.67;;;;;;;8.40;100.00;-24051.63;5073906;28;20255;-65
2022/09/25 00:56:00;;;;;;;3.57;2.90;;;;;;;8.38;100.00;-24051.06;5073392;28;20173;-65
2022/09/25 00:58:28;;;;;;;6.87;3.40;;;;;;;8.60;100.00;-24057.16;5073113;28;20281;-65
2022/09/25 01:00:54;;;;;;;3.83;3.17;;;;;;;8.72;100.00;-24060.56;5072587;28;20176;-64
2022/09/25 01:03:21;;;;;;;6.90;3.63;;;;;;;8.32;100.00;-24049.38;5072798;28;20195;-65
2022/09/25 01:05:48;;;;;;;3.73;3.37;;;;;;;8.65;100.00;-24058.56;5073253;28;20178;-65
2022/09/25 01:08:20;;;;;;;4.13;3.20;;;;;;;8.41;100.00;-24052.06;5072908;28;20170;-64
2022/09/25 01:10:46;;;;;;;5.23;3.63;;;;;;;8.41;100.00;-24051.91;5071118;28;20213;-64
2022/09/25 01:13:14;;;;;;;3.10;2.67;;;;;;;8.84;100.00;-24063.94;5072955;28;20178;-64
2022/09/25 01:15:58;;;;;;;6.87;3.50;;;;;;;8.66;100.00;-24059.00;5072536;28;20643;-64
2022/09/25 01:18:41;;;;;;;4.27;3.10;;;;;;;8.47;100.00;-24053.63;5073262;28;20254;-65
2022/09/25 01:21:23;;;;;;;7.30;3.73;;;;;;;8.57;100.00;-24056.31;5072736;28;20225;-66
2022/09/25 01:24:09;;;;;;;3.77;2.97;;;;;;;8.34;100.00;-24049.94;5073043;28;20170;-64
2022/09/25 01:26:46;;;;;;;4.27;3.60;;;;;;;8.65;100.00;-24058.72;5072908;28;20170;-65
2022/09/25 01:29:24;;;;;;;3.93;3.00;;;;;;;8.77;100.00;-24062.09;5073342;28;20181;-64
2022/09/25 01:32:02;;;;;;;4.90;2.93;;;;;;;8.41;100.00;-24051.91;5073499;28;20166;-64
2022/09/25 01:34:39;;;;;;;3.10;2.80;;;;;;;8.31;100.00;-24049.09;5073060;28;20182;-64
2022/09/25 01:37:14;;;;;;;6.50;3.33;;;;;;;8.57;100.00;-24056.31;5072822;28;20181;-64
2022/09/25 01:39:46;;;;;;;3.73;3.03;;;;;;;8.02;100.00;-24040.88;5073028;28;20169;-64
2022/09/25 01:42:29;;;;;;;4.33;3.17;;;;;;;8.22;100.00;-24046.53;5072643;28;20250;-64
2022/09/25 01:45:06;;;;;;;3.40;3.07;;;;;;;8.20;100.00;-24046.09;5072213;28;20566;-64
2022/09/25 01:47:38;;;;;;;3.30;2.80;;;;;;;7.74;100.00;-24033.06;5072754;28;20177;-64
2022/09/25 01:50:12;;;;;;;3.70;3.10;;;;;;;7.68;100.00;-24031.53;5072707;28;20174;-64
2022/09/25 01:52:46;;;;;;;5.07;3.43;;;;;;;7.72;100.00;-24032.66;5072435;28;20184;-64
2022/09/25 01:55:37;;;;;;;3.67;3.10;;;;;;;7.86;100.00;-24036.63;5072084;28;20173;-64
2022/09/25 01:58:25;;;;;;;3.63;3.00;;;;;;;8.07;100.00;-24042.28;5072553;28;20593;-64
2022/09/25 02:00:58;;;;;;;3.40;3.00;;;;;;;7.88;100.00;-24037.19;5072473;28;20213;-64
2022/09/25 02:03:29;;;;;;;3.47;2.80;;;;;;;8.03;100.00;-24041.28;5072073;28;20259;-65
2022/09/25 02:06:01;;;;;;;5.73;2.80;;;;;;;7.97;100.00;-24039.59;5087860;28;20667;-65
2022/09/25 02:08:34;;;;;;;3.40;2.80;;;;;;;7.96;100.00;-24039.44;5072288;28;20683;-64
2022/09/25 02:11:03;;;;;;;6.63;3.57;;;;;;;7.82;100.00;-24035.34;5070964;28;20178;-64
2022/09/25 02:13:36;;;;;;;3.60;3.00;;;;;;;7.57;100.00;-24028.41;5071593;28;20188;-64
2022/09/25 02:16:09;;;;;;;4.80;3.50;;;;;;;7.85;100.00;-24036.34;5071273;28;20243;-64
2022/09/25 02:22:06;;;;;;;4.90;2.67;;;;;;;7.84;100.00;-24035.91;5071388;28;20232;-65
2022/09/25 02:24:42;;;;;;;3.30;3.00;;;;;;;7.81;100.00;-24035.22;5012609;28;20713;-64
2022/09/25 02:27:07;;;;;;;3.73;2.87;;;;;;;7.46;100.00;-24025.28;5067823;28;20200;-65
2022/09/25 02:29:33;;;;;;;4.40;3.07;;;;;;;7.51;100.00;-24026.69;5072246;28;20576;-66
2022/09/25 02:32:07;;;;;;;6.57;3.27;;;;;;;7.77;100.00;-24034.06;5071299;28;20640;-64
2022/09/25 02:34:32;;;;;;;2.70;2.37;;;;;;;7.60;100.00;-24029.25;5070488;28;20599;-66
2022/09/25 02:36:58;;;;;;;4.13;2.80;;;;;;;7.63;100.00;-24029.97;5072103;28;20257;-64
2022/09/25 02:39:27;;;;;;;3.70;2.77;;;;;;;7.63;100.00;-24030.09;5070713;28;20184;-64
2022/09/25 02:42:15;;;;;;;5.30;2.97;;;;;;;7.81;100.00;-24035.06;5071787;28;20181;-64
2022/09/25 02:45:02;;;;;;;3.33;2.80;;;;;;;7.85;100.00;-24036.34;5071660;28;20151;-64
2022/09/25 02:47:31;;;;;;;3.80;2.73;;;;;;;7.82;100.00;-24035.47;5071829;28;20227;-64
2022/09/25 02:50:26;;;;;;;4.87;3.13;;;;;;;7.98;100.00;-24039.88;5071631;28;20198;-64
2022/09/25 02:53:27;;;;;;;4.50;3.00;;;;;;;7.87;100.00;-24036.75;5071654;28;20179;-65
2022/09/25 02:56:10;;;;;;;2.97;2.10;;;;;;;7.59;100.00;-24028.97;5054693;28;20196;-64
2022/09/25 02:58:48;;;;;;;3.00;2.57;;;;;;;7.73;100.00;-24032.94;5071785;28;20205;-64
2022/09/25 03:01:17;;;;;;;3.40;2.47;;;;;;;7.74;100.00;-24033.06;5071492;28;20193;-65
2022/09/25 03:03:45;;;;;;;3.70;2.93;;;;;;;7.37;100.00;-24022.72;5071220;28;20204;-64
2022/09/25 03:06:11;;;;;;;5.27;2.90;;;;;;;7.47;100.00;-24025.56;5070960;28;20166;-64
2022/09/25 03:08:42;;;;;;;5.00;2.77;;;;;;;7.44;100.00;-24024.72;5071382;28;20174;-64
2022/09/25 03:11:11;;;;;;;3.87;2.97;;;;;;;7.40;100.00;-24023.72;5078443;28;20180;-64
2022/09/25 03:13:37;;;;;;;2.83;2.40;;;;;;;7.40;100.00;-24023.72;5075840;28;20228;-65
2022/09/25 03:16:14;;;;;;;3.73;2.87;;;;;;;7.42;100.00;-24024.28;5075310;28;20186;-65
2022/09/25 03:18:40;;;;;;;3.87;2.77;;;;;;;7.32;100.00;-24021.31;5072689;28;20197;-64
2022/09/25 03:21:05;;;;;;;3.90;2.77;;;;;;;7.22;100.00;-24018.47;5073631;28;20697;-64
2022/09/25 03:23:31;;;;;;;5.23;3.17;;;;;;;7.21;100.00;-24018.34;5078261;28;20181;-64
2022/09/25 03:25:57;;;;;;;2.67;2.47;;;;;;;7.53;100.00;-24027.28;5078092;28;20526;-64
2022/09/25 03:28:23;;;;;;;7.53;3.17;;;;;;;7.51;100.00;-24026.69;5074546;28;20185;-64
2022/09/25 03:31:06;;;;;;;3.30;2.87;;;;;;;7.15;100.00;-24016.50;5078280;28;20192;-64
2022/09/25 03:33:35;;;;;;;3.70;2.70;;;;;;;7.18;100.00;-24017.34;5077203;28;20195;-64
2022/09/25 03:36:05;;;;;;;5.37;3.17;;;;;;;7.09;100.00;-24015.06;5081237;28;20243;-64
2022/09/25 03:38:31;;;;;;;4.03;3.07;;;;;;;7.33;100.00;-24021.59;5081366;28;20198;-64
2022/09/25 03:40:57;;;;;;;6.00;3.50;;;;;;;6.88;100.00;-24009.13;5081687;28;20267;-65
2022/09/25 03:43:22;;;;;;;4.97;3.60;;;;;;;7.20;100.00;-24017.91;5074232;28;20264;-65
2022/09/25 03:45:48;;;;;;;4.47;2.67;;;;;;;7.25;100.00;-24019.34;5075314;28;20192;-65
2022/09/25 03:48:14;;;;;;;3.20;2.87;;;;;;;6.77;100.00;-24006.00;5076349;28;20221;-64
2022/09/25 03:50:39;;;;;;;3.43;2.73;;;;;;;6.83;100.00;-24007.56;5074219;28;20217;-65
2022/09/25 03:53:05;;;;;;;3.37;2.80;;;;;;;7.16;100.00;-24016.78;5075518;28;20572;-65
2022/09/25 03:55:30;;;;;;;2.70;2.27;;;;;;;7.22;100.00;-24018.63;5074480;28;20193;-64
2022/09/25 03:57:56;;;;;;;4.23;2.50;;;;;;;6.84;100.00;-24007.84;5075582;28;20965;-64
2022/09/25 04:00:22;;;;;;;4.10;2.97;;;;;;;6.95;100.00;-24010.97;5078859;28;20178;-64
2022/09/25 04:02:49;;;;;;;4.17;3.13;;;;;;;6.96;100.00;-24011.25;5076251;28;20277;-64
2022/09/25 04:05:15;;;;;;;2.87;2.63;;;;;;;7.36;100.00;-24022.44;5078881;28;20179;-64
2022/09/25 04:07:41;;;;;;;3.87;2.90;;;;;;;7.20;100.00;-24017.91;5078928;28;20188;-64
2022/09/25 04:10:07;;;;;;;4.37;3.00;;;;;;;6.93;100.00;-24010.53;5080556;28;20184;-65
2022/09/25 04:12:32;;;;;;;3.97;3.23;;;;;;;7.18;100.00;-24017.34;5074017;28;20172;-64
2022/09/25 04:14:58;;;;;;;4.93;2.27;;;;;;;7.22;100.00;-24018.47;5075419;28;20204;-64
2022/09/25 04:17:23;;;;;;;4.60;3.33;;;;;;;7.37;100.00;-24022.88;5082099;28;20675;-64
2022/09/25 04:19:49;;;;;;;4.47;3.23;;;;;;;7.42;100.00;-24024.28;5075775;28;20185;-65
2022/09/25 04:22:14;;;;;;;4.63;2.93;;;;;;;7.17;100.00;-24017.19;5076229;28;20253;-65
2022/09/25 04:24:49;;;;;;;3.83;2.40;;;;;;;7.57;100.00;-24028.41;5073503;28;20239;-64
2022/09/25 04:27:21;;;;;;;3.63;2.70;;;;;;;7.32;100.00;-24021.31;5078661;28;20181;-64
2022/09/25 04:29:46;;;;;;;6.57;3.03;;;;;;;7.61;100.00;-24029.53;5078567;28;20914;-65
2022/09/25 04:34:59;;;;;;;6.23;3.13;;;;;;;7.61;100.00;-24029.41;5079036;28;20573;-65
2022/09/25 04:37:25;;;;;;;3.30;2.93;;;;;;;7.67;100.00;-24031.25;5077883;28;20201;-65
2022/09/25 04:39:55;;;;;;;4.30;3.37;;;;;;;7.55;100.00;-24027.84;5081877;28;20181;-65
2022/09/25 04:42:23;;;;;;;3.33;2.60;;;;;;;7.33;100.00;-24021.75;5078312;28;20192;-65
2022/09/25 04:44:55;;;;;;;3.90;3.00;;;;;;;7.89;100.00;-24037.31;5073935;28;20562;-65
2022/09/25 04:47:28;;;;;;;5.03;3.13;;;;;;;7.67;100.00;-24031.09;5073540;28;20186;-64
2022/09/25 04:49:53;;;;;;;3.30;2.77;;;;;;;7.35;100.00;-24022.16;5079487;28;20212;-64
2022/09/25 04:52:19;;;;;;;4.40;3.10;;;;;;;7.91;100.00;-24037.88;5076033;28;20311;-65
2022/09/25 04:54:45;;;;;;;2.97;2.50;;;;;;;8.00;100.00;-24040.44;5077391;28;20170;-64
2022/09/25 04:57:21;;;;;;;3.30;2.60;;;;;;;8.20;100.00;-24045.97;5078253;28;20186;-65
2022/09/25 04:59:47;;;;;;;5.23;3.17;;;;;;;7.98;100.00;-24039.88;5078323;28;20220;-64
2022/09/25 05:02:13;;;;;;;4.63;3.47;;;;;;;8.16;100.00;-24044.84;5077735;28;20182;-64
2022/09/25 05:04:39;;;;;;;3.63;3.03;;;;;;;8.44;100.00;-24052.78;5078078;28;20551;-64
2022/09/25 05:07:05;;;;;;;4.00;2.90;;;;;;;8.51;100.00;-24054.59;5073017;28;20315;-64
2022/09/25 05:09:31;;;;;;;6.03;2.90;;;;;;;8.26;100.00;-24047.81;5074649;28;20166;-65
2022/09/25 05:11:57;;;;;;;7.10;3.93;;;;;;;8.60;100.00;-24057.28;5079500;28;20700;-65
2022/09/25 05:14:23;;;;;;;3.37;2.70;;;;;;;8.88;100.00;-24064.94;5075962;28;20182;-65
2022/09/25 05:16:48;;;;;;;3.90;2.90;;;;;;;9.11;100.00;-24071.44;5080892;28;21630;-65
2022/09/25 05:19:14;;;;;;;3.53;2.70;;;;;;;8.92;100.00;-24066.06;5074211;28;20226;-64
2022/09/25 05:21:41;;;;;;;3.80;2.80;;;;;;;8.88;100.00;-24064.94;5075024;28;20672;-65
2022/09/25 05:24:09;;;;;;;3.63;2.67;;;;;;;9.37;100.00;-24078.78;5078558;28;20531;-67
2022/09/25 05:26:36;;;;;;;3.33;2.90;;;;;;;9.41;100.00;-24079.91;5069489;28;20174;-66
2022/09/25 05:29:03;;;;;;;2.90;2.70;;;;;;;9.70;100.00;-24087.97;5077200;28;20548;-67
2022/09/25 05:31:28;;;;;;;3.40;2.97;;;;;;;9.75;100.00;-24089.53;5073851;28;20185;-67
2022/09/25 05:33:54;;;;;;;4.23;2.97;;;;;;;9.56;100.00;-24084.16;5077888;28;20173;-67
2022/09/25 05:36:19;;;;;;;5.20;3.50;;;;;;;9.61;100.00;-24085.56;5076579;28;20270;-69
2022/09/25 05:38:45;;;;;;;3.63;2.87;;;;;;;9.67;100.00;-24087.13;5076815;28;20673;-66
2022/09/25 05:41:11;;;;;;;3.77;2.80;;;;;;;10.02;100.00;-24096.88;5077015;28;20182;-68
2022/09/25 05:43:42;;;;;;;4.37;2.83;;;;;;;10.24;100.00;-24103.09;5072024;28;20170;-67
2022/09/25 05:46:08;;;;;;;6.60;2.53;;;;;;;9.98;100.00;-24095.75;5073550;28;20182;-67
2022/09/25 05:48:34;;;;;;;3.20;2.67;;;;;;;10.43;100.00;-24108.31;5078710;28;20561;-68
2022/09/25 05:51:00;;;;;;;3.70;2.63;;;;;;;10.66;100.00;-24114.66;5080860;28;20170;-67
2022/09/25 05:53:26;;;;;;;3.93;3.00;;;;;;;10.59;100.00;-24112.97;5074253;28;20189;-66
2022/09/25 05:55:54;;;;;;;3.30;2.80;;;;;;;10.95;100.00;-24123.00;5078223;28;20177;-67
2022/09/25 05:58:23;;;;;;;4.53;3.00;;;;;;;11.17;100.00;-24129.03;5077284;28;20205;-67
2022/09/25 06:00:49;;;;;;;8.80;3.30;;;;;;;11.02;100.00;-24124.81;5076376;28;20220;-66
2022/09/25 06:03:15;;;;;;;6.60;3.40;;;;;;;11.21;100.00;-24130.19;5077633;28;20712;-66
2022/09/25 06:05:43;;;;;;;6.67;3.47;;;;;;;11.60;100.00;-24140.88;5078200;28;20245;-67
2022/09/25 06:08:08;;;;;;;4.40;3.20;;;;;;;11.97;100.00;-24151.31;5072014;28;20822;-67
2022/09/25 06:10:34;;;;;;;4.53;3.17;;;;;;;11.83;100.00;-24147.38;5071308;28;20182;-67
2022/09/25 06:13:03;;;;;;;3.95;2.70;;;;;;;11.98;100.00;-24151.59;5071508;28;20178;-66
2022/09/25 06:15:35;;;;;;;8.75;3.50;;;;;;;12.39;100.00;-24163.13;5071531;28;20681;-66
2022/09/25 06:18:01;;;;;;;5.38;3.17;;;;;;;12.49;100.00;-24165.81;5071254;28;20254;-66
2022/09/25 06:20:26;;;;;;;6.53;4.03;;;;;;;12.38;100.00;-24162.72;5071247;28;20673;-66
2022/09/25 06:22:55;;;;;;;5.07;3.50;;;;;;;12.95;100.00;-24178.59;5071031;28;20222;-65
2022/09/25 06:25:25;;;;;;;4.97;3.15;;;;;;;12.83;100.00;-24175.38;5071818;28;20170;-67
2022/09/25 06:27:55;;;;;;;4.43;3.22;;;;;;;13.22;100.00;-24186.19;5071328;28;20628;-67
2022/09/25 06:30:23;;;;;;;4.20;2.67;;;;;;;13.16;100.00;-24184.38;5071106;28;20174;-67
2022/09/25 06:32:50;;;;;;;4.18;2.88;;;;;;;13.24;100.00;-24186.75;5071611;28;20174;-67
2022/09/25 06:35:15;;;;;;;4.03;3.08;;;;;;;13.07;100.00;-24181.97;5071440;28;20220;-68
2022/09/25 06:37:41;;;;;;;3.92;2.95;;;;;;;13.06;100.00;-24181.69;5071182;28;20196;-67
2022/09/25 06:40:07;;;;;;;3.13;2.55;;;;;;;12.84;100.00;-24175.66;5070909;28;20166;-68
2022/09/25 06:42:34;;;;;;;3.20;2.42;;;;;;;13.59;100.00;-24196.31;5070977;28;20655;-61
2022/09/25 06:45:00;;;;;;;5.60;2.80;;;;;;;13.88;100.00;-24204.31;5071471;28;20181;-59
2022/09/25 06:47:25;;;;;;;3.28;2.90;;;;;;;14.10;100.00;-24210.63;5070357;28;20185;-65
2022/09/25 06:49:51;;;;;;;3.72;2.60;;;;;;;14.04;100.00;-24208.94;5071085;28;20637;-65
2022/09/25 06:52:17;;;;;;;4.05;2.85;;;;;;;14.18;100.00;-24212.59;5071246;28;20174;-64
2022/09/25 06:54:42;;;;;;;4.43;2.83;;;;;;;14.13;100.00;-24211.47;5070873;28;20668;-65
2022/09/25 06:57:08;;;;;;;3.05;2.33;;;;;;;14.20;100.00;-24213.28;5071075;28;20174;-65
2022/09/25 06:59:34;;;;;;;4.75;2.85;;;;;;;14.49;100.00;-24221.44;5071623;28;20190;-66
2022/09/25 07:03:43;;;;;;;3.45;2.35;;;;;;;14.51;100.00;-24221.84;5075037;28;20169;-65
2022/09/25 07:04:46;;;;;;;3.63;2.70;;;;;;;14.43;100.00;-24219.75;5074481;28;20244;-65
2022/09/25 07:07:12;;;;;;;3.75;2.60;;;;;;;14.20;100.00;-24213.16;5074508;28;20177;-66
2022/09/25 07:09:38;;;;;;;3.88;2.78;;;;;;;14.80;100.00;-24229.97;5074745;28;20208;-66
2022/09/25 07:12:06;;;;;;;3.72;2.90;;;;;;;14.85;100.00;-24231.25;5074877;28;20167;-66
2022/09/25 07:14:32;;;;;;;3.72;2.45;;;;;;;14.75;100.00;-24228.44;5074800;28;20176;-65
2022/09/25 07:16:57;;;;;;;3.72;2.58;;;;;;;15.22;100.00;-24241.59;5075058;28;20170;-65
2022/09/25 07:19:23;;;;;;;4.60;2.60;;;;;;;15.43;100.00;-24247.34;5074457;28;20189;-65
2022/09/25 07:21:48;;;;;;;4.32;2.80;;;;;;;15.14;100.00;-24239.38;5073680;28;20218;-66
2022/09/25 07:24:14;;;;;;;4.30;2.58;;;;;;;15.16;100.00;-24239.94;5074203;28;20601;-66
2022/09/25 07:26:39;;;;;;;3.95;2.83;;;;;;;15.48;100.00;-24248.91;5074381;28;20170;-65
2022/09/25 07:29:07;;;;;;;4.93;3.13;;;;;;;15.63;100.00;-24252.81;5074339;28;20591;-66
2022/09/25 07:31:36;;;;;;;4.30;2.60;;;;;;;15.87;100.00;-24259.66;5073696;28;20516;-66
2022/09/25 07:34:07;;;;;;;3.72;3.13;;;;;;;15.96;100.00;-24262.06;5074788;28;20647;-67
2022/09/25 07:36:34;;;;;;;3.00;2.50;;;;;;;15.65;100.00;-24253.50;5072927;28;20170;-66
2022/09/25 07:38:59;;;;;;;4.45;2.70;;;;;;;16.03;100.00;-24264.00;5076501;28;20205;-67
2022/09/25 07:41:25;;;;;;;4.57;2.83;;;;;;;16.15;100.00;-24267.38;5074076;28;20219;-67
2022/09/25 07:43:56;;;;;;;4.18;2.78;;;;;;;16.50;97.46;-24277.00;5073872;28;20178;-66
2022/09/25 07:46:22;;;;;;;6.88;3.08;;;;;;;16.87;91.44;-24287.22;5074137;28;20154;-66
2022/09/25 07:48:51;;;;;;;4.20;2.75;;;;;;;17.11;92.62;-24293.91;5072651;28;20347;-69
2022/09/25 07:51:17;;;;;;;4.05;2.90;;;;;;;17.32;90.62;-24299.63;5076263;28;20174;-67
2022/09/25 07:53:43;;;;;;;4.45;2.60;;;;;;;17.13;91.43;-24294.47;5072910;28;20228;-66
2022/09/25 07:56:10;;;;;;;4.13;2.53;;;;;;;17.27;90.46;-24298.09;5074379;28;20573;-67
2022/09/25 07:58:36;;;;;;;4.05;2.55;;;;;;;17.33;90.60;-24299.91;5074199;28;20278;-67
2022/09/25 08:01:04;;;;;;;5.90;3.13;;;;;;;17.28;88.93;-24298.53;5074650;28;20632;-67
2022/09/25 08:03:29;;;;;;;4.68;2.60;;;;;;;17.42;85.25;-24302.28;5073442;28;20193;-66
2022/09/25 08:06:02;;;;;;;5.18;3.13;;;;;;;17.41;87.06;-24302.16;5073767;28;20621;-67
2022/09/25 08:08:28;;;;;;;3.70;2.80;;;;;;;17.20;86.89;-24296.44;5073688;28;20166;-66
2022/09/25 08:11:00;;;;;;;4.00;2.67;;;;;;;17.32;85.40;-24299.63;5073853;28;20664;-66
2022/09/25 08:13:25;;;;;;;3.42;2.47;;;;;;;17.35;82.28;-24300.34;5073799;28;20162;-66
2022/09/25 08:15:51;;;;;;;4.03;2.65;;;;;;;17.66;79.44;-24309.00;5073363;28;20171;-65
2022/09/25 08:18:16;;;;;;;3.80;2.80;;;;;;;17.54;81.16;-24305.78;5073606;28;20587;-65
2022/09/25 08:20:42;;;;;;;4.55;2.70;;;;;;;17.59;78.83;-24307.03;5072797;28;20571;-67
2022/09/25 08:23:07;;;;;;;3.90;2.67;;;;;;;18.04;79.47;-24319.59;5073932;28;20185;-68
2022/09/25 08:25:33;;;;;;;3.50;2.65;;;;;;;18.19;78.34;-24323.63;5073301;28;20577;-66
2022/09/25 08:27:58;;;;;;;3.28;2.55;;;;;;;18.27;78.41;-24325.72;5073592;28;20538;-67
2022/09/25 08:30:24;;;;;;;3.63;2.55;;;;;;;18.13;77.77;-24321.97;5072890;28;20582;-66
2022/09/25 08:32:51;;;;;;;4.32;3.30;;;;;;;18.28;75.55;-24326.00;5073055;28;20170;-66
2022/09/25 08:35:17;;;;;;;4.05;2.75;;;;;;;18.42;74.53;-24330.03;5072884;28;20493;-66
2022/09/25 08:37:43;;;;;;;3.78;2.75;;;;;;;18.60;72.45;-24334.78;5073117;28;20201;-67
2022/09/25 08:40:19;;;;;;;3.92;2.50;;;;;;;19.01;74.23;-24346.19;5073308;28;20181;-66
2022/09/25 08:42:48;;;;;;;5.45;2.40;;;;;;;18.96;71.45;-24344.81;5073357;28;20169;-67
2022/09/25 08:51:17;;;;;;;4.50;2.70;;;;;;;18.51;72.23;-24332.56;5072712;28;20188;-67
2022/09/25 08:53:43;;;;;;;4.07;2.55;;;;;;;18.44;74.99;-24330.59;5073002;28;20170;-66
2022/09/25 08:56:14;;;;;;;5.35;2.95;;;;;;;18.49;75.85;-24332.00;5072893;28;20258;-67
2022/09/25 08:58:46;;;;;;;7.07;2.88;;;;;;;18.73;75.33;-24338.41;5072639;28;20615;-66
2022/09/25 09:01:45;;;;;;;4.97;3.15;;;;;;;18.98;73.96;-24345.38;5072868;28;20462;-66
2022/09/25 09:04:31;;;;;;;5.25;2.75;;;;;;;18.95;72.38;-24344.53;5069688;28;20204;-66
2022/09/25 09:07:07;;;;;;;4.32;2.70;;;;;;;18.57;72.59;-24333.94;5072387;28;20170;-66
2022/09/25 09:10:09;;;;;;;4.00;2.67;;;;;;;18.91;72.93;-24343.56;5072997;28;20180;-66
2022/09/25 09:12:43;;;;;;;3.70;2.50;;;;;;;19.00;67.50;-24345.78;5070232;28;20197;-66
2022/09/25 09:15:47;;;;;;;3.90;2.80;;;;;;;19.37;66.91;-24356.22;5072352;28;20604;-67
2022/09/25 09:18:22;;;;;;;4.93;2.38;;;;;;;19.23;67.37;-24352.19;5071505;28;20198;-68
2022/09/25 09:20:55;;;;;;;2.83;2.15;;;;;;;19.60;67.53;-24362.34;5072015;28;20176;-67
2022/09/25 09:23:40;;;;;;;3.70;2.50;;;;;;;19.73;67.28;-24365.94;5071650;28;20185;-67
2022/09/25 09:26:15;;;;;;;3.60;2.00;;;;;;;19.91;66.77;-24370.97;5072180;28;20158;-67
2022/09/25 09:29:02;;;;;;;3.22;2.30;;;;;;;19.66;66.05;-24364.16;5070636;28;20173;-66
2022/09/25 09:31:44;;;;;;;3.38;2.35;;;;;;;18.97;66.38;-24345.22;5072068;28;20174;-66
2022/09/25 09:34:35;;;;;;;3.42;2.50;;;;;;;19.14;65.26;-24349.81;5072120;28;20177;-66
2022/09/25 09:37:14;;;;;;;3.50;2.53;;;;;;;19.57;65.04;-24361.50;5072004;28;20715;-66
2022/09/25 09:40:01;;;;;;;2.25;1.83;;;;;;;19.78;66.10;-24367.34;5071001;28;20178;-71
2022/09/25 09:42:48;;;;;;;3.80;2.33;;;;;;;19.57;65.62;-24361.66;5070886;28;20181;-70
2022/09/25 09:45:31;;;;;;;3.25;2.50;;;;;;;19.19;66.20;-24351.22;5071665;28;20215;-68
2022/09/25 09:48:15;;;;;;;2.83;2.13;;;;;;;19.30;67.55;-24354.28;5071791;28;20231;-67
2022/09/25 09:50:50;;;;;;;2.53;2.20;;;;;;;19.51;67.10;-24359.84;5070657;28;20215;-67
2022/09/25 09:53:27;;;;;;;3.33;2.00;;;;;;;19.79;64.92;-24367.75;5071983;28;20227;-67
2022/09/25 09:55:58;;;;;;;4.45;2.47;;;;;;;19.51;66.32;-24359.84;5071817;28;20170;-68
2022/09/25 09:58:41;;;;;;;3.67;2.40;;;;;;;20.06;65.39;-24375.13;5071715;28;20200;-67
2022/09/25 10:01:09;;;;;;;5.60;2.72;;;;;;;20.34;63.87;-24382.78;5071384;28;20197;-67
2022/09/25 10:03:38;;;;;;;3.33;2.30;;;;;;;20.50;65.90;-24387.06;5070151;28;20556;-67
2022/09/25 10:06:13;;;;;;;3.03;2.70;;;;;;;20.02;64.42;-24374.00;5071957;28;20198;-67
2022/09/25 10:08:40;;;;;;;4.88;2.47;;;;;;;20.37;64.67;-24383.47;5071572;28;20259;-66
2022/09/25 10:11:15;;;;;;;2.70;2.13;;;;;;;20.14;64.47;-24377.34;5071669;28;20173;-67
2022/09/25 10:13:41;;;;;;;3.10;2.30;;;;;;;20.43;63.36;-24385.28;5071211;28;20170;-66
2022/09/25 10:16:10;;;;;;;3.05;2.20;;;;;;;20.30;60.45;-24381.66;5071180;28;20170;-66
2022/09/25 10:18:59;;;;;;;3.70;2.15;;;;;;;20.39;59.75;-24384.03;5071260;28;20205;-68
2022/09/25 10:21:30;;;;;;;2.85;1.95;;;;;;;20.45;62.21;-24385.69;5070766;28;20222;-67
2022/09/25 10:23:58;;;;;;;2.78;2.00;;;;;;;20.53;60.77;-24387.91;5071548;28;20241;-66
2022/09/25 10:26:34;;;;;;;2.92;2.08;;;;;;;20.09;58.49;-24375.81;5071285;28;20181;-67
2022/09/25 10:29:02;;;;;;;3.70;2.30;;;;;;;20.33;60.29;-24382.34;5071178;28;20247;-67
2022/09/25 10:31:34;;;;;;;3.67;2.38;;;;;;;20.42;58.93;-24384.84;5070917;28;20176;-66
2022/09/25 10:34:01;;;;;;;2.92;2.20;;;;;;;20.13;60.66;-24377.06;5070703;28;20208;-66
2022/09/25 10:36:30;;;;;;;4.20;2.10;;;;;;;20.48;59.35;-24386.53;5075466;28;20210;-66
2022/09/25 10:38:55;;;;;;;3.70;2.30;;;;;;;20.54;59.07;-24388.31;5075157;28;20664;-67
2022/09/25 10:41:22;;;;;;;3.85;2.17;;;;;;;20.47;60.02;-24386.38;5075009;28;20184;-66
2022/09/25 10:43:58;;;;;;;3.17;2.08;;;;;;;20.56;59.92;-24388.88;5073462;28;20202;-67
2022/09/25 10:52:18;;;;;;;3.65;2.35;;;;;;;20.62;56.63;-24390.41;5075012;28;20559;-68
2022/09/25 10:54:44;;;;;;;3.15;2.40;;;;;;;20.91;55.95;-24398.44;5075270;28;20169;-66
2022/09/25 10:57:32;;;;;;;3.53;2.20;;;;;;;20.88;57.19;-24397.47;5074793;28;20330;-67
2022/09/25 11:00:00;;;;;;;3.50;2.22;;;;;;;21.10;56.85;-24403.56;5074601;28;20158;-67
2022/09/25 11:02:42;;;;;;;2.53;2.25;;;;;;;21.55;56.55;-24415.91;5079886;28;20661;-67
2022/09/25 11:05:28;;;;;;;3.67;2.60;;;;;;;21.90;54.04;-24425.63;5074658;28;20529;-66
2022/09/25 11:07:58;;;;;;;5.30;2.47;;;;;;;21.58;54.51;-24416.75;5074406;28;20189;-68
2022/09/25 11:10:30;;;;;;;2.95;2.35;;;;;;;21.92;53.95;-24426.16;5074782;28;20539;-66
2022/09/25 11:12:56;;;;;;;3.50;2.33;;;;;;;22.12;55.58;-24431.44;5074657;28;20162;-66
2022/09/25 11:15:25;;;;;;;3.28;2.45;;;;;;;22.57;54.71;-24443.88;5074278;28;20605;-67
2022/09/25 11:17:53;;;;;;;2.65;2.30;;;;;;;22.08;51.29;-24430.31;5089679;28;20284;-68
2022/09/25 11:20:30;;;;;;;4.10;2.80;;;;;;;22.02;51.90;-24428.94;5074401;28;20181;-66
2022/09/25 11:23:22;;;;;;;2.78;2.10;;;;;;;22.07;50.79;-24430.03;5074551;28;20221;-68
2022/09/25 11:25:57;;;;;;;2.58;2.10;;;;;;;22.10;50.25;-24430.88;5074286;28;20174;-67
2022/09/25 11:28:34;;;;;;;3.70;2.35;;;;;;;;;;5074024;28;20210;-68
2022/09/25 11:31:10;;;;;;;2.78;2.13;;;;;;;22.39;51.87;-24438.91;5074368;28;20207;-68
2022/09/25 11:33:49;;;;;;;3.30;2.15;;;;;;;22.39;50.43;-24439.03;5074428;28;20644;-68
2022/09/25 11:36:21;;;;;;;2.58;2.03;;;;;;;22.17;52.49;-24432.81;5072876;28;20166;-68
2022/09/25 11:41:46;;;;;;;2.50;2.05;;;;;;;22.12;51.92;-24431.44;5075183;28;20235;-67
2022/09/25 11:44:56;;;;;;;3.08;2.30;;;;;;;22.12;51.36;-24431.44;5074245;28;20332;-66
2022/09/25 11:47:35;;;;;;;2.90;2.20;;;;;;;22.17;52.39;-24432.81;5051445;28;20174;-65
2022/09/25 11:50:01;;;;;;;3.42;2.25;;;;;;;21.83;51.28;-24423.69;5072383;28;20276;-66
2022/09/25 11:52:46;;;;;;;4.38;2.47;;;;;;;21.99;53.23;-24428.13;5074661;28;20324;-67
2022/09/25 11:55:26;;;;;;;3.08;2.58;;;;;;;22.08;50.71;-24430.31;5074505;28;20179;-68
2022/09/25 11:58:03;;;;;;;2.75;2.20;;;;;;;22.10;51.46;-24430.88;5074368;28;20204;-68
2022/09/25 12:00:40;;;;;;;3.92;2.53;;;;;;;22.56;53.28;-24443.59;5074427;28;20188;-68
2022/09/25 12:03:17;;;;;;;3.58;2.28;;;;;;;22.14;50.70;-24432.00;5072332;28;20154;-68