Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/02 00:00:54;;;;;;;16.00;14.30;;;2.80;99.90;;;;;;5078123;28;20204;-69
2022/03/02 00:03:20;;;;;;;17.70;14.35;;;2.80;99.90;;;;;;5076381;28;20208;-69
2022/03/02 00:05:47;;;;;;;22.63;14.50;;;2.80;99.90;;;;;;5077466;28;20641;-69
2022/03/02 00:08:13;;;;;;;22.00;14.23;;;2.80;99.90;;;;;;5078458;28;20211;-71
2022/03/02 00:10:40;;;;;;;16.25;14.40;;;2.70;99.90;;;;;;5077036;28;20242;-69
2022/03/02 00:13:06;;;;;;;20.98;14.90;;;2.70;99.90;;;;;;5077895;28;20280;-70
2022/03/02 00:15:33;;;;;;;19.73;14.88;;;2.50;99.90;;;;;;5077830;28;20791;-69
2022/03/02 00:18:01;;;;;;;18.45;16.08;;;2.50;99.90;;;;;;5076582;28;20207;-69
2022/03/02 00:20:27;;;;;;;16.77;15.13;;;2.50;99.90;;;;;;5077448;28;20257;-69
2022/03/02 00:22:54;;;;;;;17.95;15.10;;;2.40;99.90;;;;;;5076733;28;20204;-70
2022/03/02 00:25:20;;;;;;;17.80;13.10;;;2.40;99.90;;;;;;5076343;28;20630;-70
2022/03/02 00:27:47;;;;;;;18.38;14.55;;;2.40;99.90;;;;;;5076854;28;20200;-70
2022/03/02 00:30:14;;;;;;;15.98;14.27;;;2.30;99.90;;;;;;5076760;28;20235;-70
2022/03/02 00:32:40;;;;;;;17.10;14.30;;;2.30;99.90;;;;;;5076656;28;20211;-70
2022/03/02 00:35:07;;;;;;;19.88;15.07;;;2.30;99.90;;;;;;5078126;28;20204;-70
2022/03/02 00:37:34;;;;;;;17.25;13.50;;;2.30;99.90;;;;;;5078133;28;20265;-70
2022/03/02 00:40:01;;;;;;;16.42;13.77;;;2.30;99.90;;;;;;5078141;28;20208;-70
2022/03/02 00:42:29;;;;;;;19.48;14.57;;;2.30;99.90;;;;;;5077205;28;20192;-70
2022/03/02 00:44:56;;;;;;;20.08;14.25;;;2.20;99.90;;;;;;5076971;28;20200;-69
2022/03/02 00:47:24;;;;;;;16.88;13.73;;;2.20;99.90;;;;;;5077858;28;20203;-69
2022/03/02 00:49:51;;;;;;;16.98;14.07;;;2.20;99.90;;;;;;5077768;28;20200;-69
2022/03/02 00:52:17;;;;;;;16.40;14.38;;;2.10;99.90;;;;;;5076161;28;20203;-69
2022/03/02 00:54:44;;;;;;;18.33;13.85;;;2.10;99.90;;;;;;5077710;28;20199;-68
2022/03/02 00:57:10;;;;;;;16.20;13.30;;;2.20;99.90;;;;;;5077298;28;20265;-69
2022/03/02 00:59:37;;;;;;;16.13;14.40;;;2.20;99.90;;;;;;5077125;28;20660;-69
2022/03/02 01:02:04;;;;;;;19.98;14.85;;;2.20;99.90;;;;;;5059485;28;20249;-69
2022/03/02 01:04:30;;;;;;;21.80;15.77;;;2.20;99.90;;;;;;5077224;28;20227;-69
2022/03/02 01:06:57;;;;;;;17.52;14.85;;;2.10;99.90;;;;;;5076531;28;20216;-69
2022/03/02 01:09:24;;;;;;;20.25;15.60;;;2.10;99.90;;;;;;5077322;28;20200;-69
2022/03/02 01:11:51;;;;;;;22.67;15.52;;;2.10;99.90;;;;;;5076222;28;20679;-69
2022/03/02 01:14:17;;;;;;;17.88;14.45;;;2.00;99.90;;;;;;5077883;28;20552;-68
2022/03/02 01:16:43;;;;;;;18.35;13.73;;;2.00;99.90;;;;;;5078369;28;20196;-68
2022/03/02 01:19:10;;;;;;;20.55;14.90;;;1.90;99.90;;;;;;5076930;28;20237;-68
2022/03/02 01:21:37;;;;;;;18.65;14.30;;;1.90;99.90;;;;;;5076389;28;20207;-68
2022/03/02 01:24:03;;;;;;;16.85;13.98;;;1.90;99.90;;;;;;5076456;28;20210;-68
2022/03/02 01:26:30;;;;;;;17.65;13.80;;;1.90;99.90;;;;;;5076095;28;20207;-69
2022/03/02 01:28:56;;;;;;;18.38;14.07;;;1.90;99.90;;;;;;5076201;28;20215;-69
2022/03/02 01:31:24;;;;;;;18.55;13.38;;;1.90;99.90;;;;;;5076786;28;20253;-69
2022/03/02 01:33:52;;;;;;;16.40;13.63;;;2.00;99.90;;;;;;5076983;28;20287;-69
2022/03/02 01:36:20;;;;;;;16.65;13.05;;;2.00;99.90;;;;;;5077475;28;20203;-69
2022/03/02 01:38:46;;;;;;;15.63;12.25;;;2.10;99.90;;;;;;5076891;28;20200;-69
2022/03/02 01:41:18;;;;;;;16.67;13.07;;;2.10;99.90;;;;;;5076977;28;20199;-68
2022/03/02 01:43:46;;;;;;;17.60;12.27;;;2.10;99.90;;;;;;5076981;28;20188;-69
2022/03/02 01:46:13;;;;;;;16.13;13.38;;;2.00;99.90;;;;;;5077155;28;20199;-69
2022/03/02 01:48:40;;;;;;;14.95;12.95;;;2.00;99.90;;;;;;5076156;28;20571;-69
2022/03/02 01:51:06;;;;;;;18.52;14.00;;;1.90;99.90;;;;;;5076461;28;20220;-69
2022/03/02 01:53:33;;;;;;;18.20;13.90;;;1.90;99.90;;;;;;5075963;28;20676;-69
2022/03/02 01:56:00;;;;;;;15.13;13.55;;;1.80;99.90;;;;;;5076327;28;20690;-69
2022/03/02 01:58:28;;;;;;;21.23;15.13;;;1.70;99.90;;;;;;5076180;28;20196;-69
2022/03/02 02:00:56;;;;;;;17.35;13.40;;;1.70;99.90;;;;;;5075826;28;20298;-69
2022/03/02 02:03:23;;;;;;;18.50;14.20;;;1.60;99.90;;;;;;5074562;28;20272;-69
2022/03/02 02:05:49;;;;;;;17.90;13.63;;;1.60;99.90;;;;;;5074469;28;20235;-69
2022/03/02 02:08:15;;;;;;;17.95;13.45;;;1.60;99.90;;;;;;5075898;28;20200;-70
2022/03/02 02:10:42;;;;;;;17.17;12.98;;;1.60;99.90;;;;;;5075589;28;20574;-70
2022/03/02 02:13:09;;;;;;;19.45;14.15;;;1.50;99.90;;;;;;5074738;28;20289;-69
2022/03/02 02:15:36;;;;;;;18.10;14.48;;;1.50;99.90;;;;;;5075511;28;20203;-69
2022/03/02 02:18:03;;;;;;;19.70;13.15;;;1.50;99.90;;;;;;5075734;28;20204;-69
2022/03/02 02:20:40;;;;;;;14.15;12.30;;;1.50;99.90;;;;;;5075401;28;20249;-70
2022/03/02 02:23:07;;;;;;;18.05;13.05;;;1.50;99.90;;;;;;5073877;28;20208;-69
2022/03/02 02:25:34;;;;;;;16.40;12.60;;;1.50;99.90;;;;;;5074416;28;20615;-69
2022/03/02 02:28:01;;;;;;;18.00;13.23;;;1.50;99.90;;;;;;5074803;28;20196;-69
2022/03/02 02:30:29;;;;;;;17.10;13.10;;;1.40;99.90;;;;;;5074414;28;20608;-69
2022/03/02 02:32:56;;;;;;;16.02;11.90;;;1.40;99.90;;;;;;5074453;28;20553;-69
2022/03/02 02:35:23;;;;;;;23.40;12.85;;;1.40;99.90;;;;;;5075091;28;20540;-69
2022/03/02 02:37:49;;;;;;;14.65;12.32;;;1.30;99.90;;;;;;5073418;28;20211;-69
2022/03/02 02:40:18;;;;;;;15.85;12.40;;;1.30;99.90;;;;;;5075059;28;20208;-70
2022/03/02 02:42:46;;;;;;;19.27;13.50;;;1.40;99.90;;;;;;5074580;28;20200;-69
2022/03/02 02:45:17;;;;;;;16.83;12.23;;;1.30;99.90;;;;;;5075371;28;20207;-69
2022/03/02 02:47:49;;;;;;;17.00;13.27;;;1.30;99.90;;;;;;5074817;28;20200;-69
2022/03/02 02:50:18;;;;;;;19.77;13.00;;;1.30;99.90;;;;;;5074211;28;20231;-69
2022/03/02 02:52:45;;;;;;;15.65;12.07;;;1.30;99.90;;;;;;5075129;28;20203;-70
2022/03/02 02:55:13;;;;;;;19.52;14.63;;;1.20;99.90;;;;;;5075289;28;20200;-69
2022/03/02 02:57:41;;;;;;;15.07;12.70;;;1.20;99.90;;;;;;5075596;28;20211;-69
2022/03/02 03:00:11;;;;;;;19.45;13.55;;;1.10;99.90;;;;;;5074289;28;20226;-69
2022/03/02 03:02:39;;;;;;;15.27;13.00;;;1.00;99.90;;;;;;5075152;28;20212;-69
2022/03/02 03:05:10;;;;;;;20.75;14.13;;;1.00;99.90;;;;;;5075020;28;20232;-69
2022/03/02 03:07:38;;;;;;;20.33;14.38;;;0.90;99.90;;;;;;5074704;28;20231;-69
2022/03/02 03:10:05;;;;;;;17.17;13.13;;;0.90;99.90;;;;;;5074312;28;20286;-69
2022/03/02 03:12:33;;;;;;;18.58;14.77;;;0.90;99.90;;;;;;5074303;28;20272;-69
2022/03/02 03:15:00;;;;;;;20.88;13.23;;;0.80;99.90;;;;;;5074810;28;20200;-69
2022/03/02 03:17:27;;;;;;;17.92;13.32;;;0.80;99.90;;;;;;5074908;28;20199;-69
2022/03/02 03:19:53;;;;;;;17.80;13.75;;;0.80;99.90;;;;;;5073209;28;20211;-69
2022/03/02 03:22:20;;;;;;;21.02;13.30;;;0.70;99.90;;;;;;5074773;28;20595;-69
2022/03/02 03:24:46;;;;;;;17.00;12.60;;;0.70;99.90;;;;;;5074759;28;20210;-69
2022/03/02 03:27:13;;;;;;;16.98;13.82;;;0.70;99.90;;;;;;5075010;28;20267;-69
2022/03/02 03:29:39;;;;;;;16.40;12.82;;;0.70;99.90;;;;;;5073622;28;20207;-70
2022/03/02 03:32:06;;;;;;;18.60;12.45;;;0.60;99.90;;;;;;5074372;28;20273;-69
2022/03/02 03:34:33;;;;;;;17.67;13.25;;;0.60;99.90;;;;;;5073708;28;20651;-69
2022/03/02 03:36:59;;;;;;;17.60;13.68;;;0.60;99.90;;;;;;5074202;28;20652;-69
2022/03/02 03:39:26;;;;;;;15.15;13.10;;;0.60;99.90;;;;;;5073333;28;20660;-69
2022/03/02 03:41:55;;;;;;;20.67;13.25;;;0.60;99.90;;;;;;5055906;28;20200;-69
2022/03/02 03:44:22;;;;;;;16.08;13.38;;;0.60;99.90;;;;;;5074327;28;20268;-69
2022/03/02 03:46:49;;;;;;;17.10;12.82;;;0.70;99.90;;;;;;5074233;28;20250;-69
2022/03/02 03:49:16;;;;;;;21.27;12.95;;;0.70;99.90;;;;;;5074271;28;20249;-69
2022/03/02 03:51:42;;;;;;;16.90;12.68;;;0.70;99.90;;;;;;5072636;28;20216;-68
2022/03/02 03:54:10;;;;;;;18.42;13.35;;;0.70;99.90;;;;;;5073958;28;20570;-68
2022/03/02 03:56:36;;;;;;;18.33;12.82;;;0.70;99.90;;;;;;5074099;28;20200;-69
2022/03/02 03:59:03;;;;;;;25.05;14.45;;;0.60;99.90;;;;;;5073063;28;20199;-69
2022/03/02 04:01:31;;;;;;;27.73;17.30;;;0.60;99.90;;;;;;5074504;28;20215;-69
2022/03/02 04:03:57;;;;;;;37.00;20.77;;;0.50;99.90;;;;;;5074216;28;20200;-69
2022/03/02 04:06:24;;;;;;;24.70;15.82;;;0.50;99.90;;;;;;5074313;28;20281;-68
2022/03/02 04:08:51;;;;;;;28.40;16.05;;;0.50;99.90;;;;;;5074257;28;20204;-68
2022/03/02 04:11:18;;;;;;;31.58;16.52;;;0.50;99.90;;;;;;5074105;28;20249;-68
2022/03/02 04:13:44;;;;;;;25.23;15.25;;;0.50;99.90;;;;;;5072387;28;20200;-69
2022/03/02 04:16:11;;;;;;;19.40;13.70;;;0.50;99.90;;;;;;5072857;28;20215;-69
2022/03/02 04:18:37;;;;;;;19.95;12.60;;;0.60;99.90;;;;;;5073364;28;20200;-69
2022/03/02 04:21:05;;;;;;;18.38;12.15;;;0.60;99.90;;;;;;5074149;28;20203;-68
2022/03/02 04:23:31;;;;;;;17.17;11.82;;;0.60;99.90;;;;;;5074695;28;20207;-68
2022/03/02 04:25:58;;;;;;;17.30;13.18;;;0.60;99.90;;;;;;5074412;28;20196;-68
2022/03/02 04:28:25;;;;;;;15.60;12.32;;;0.60;99.90;;;;;;5076593;28;20207;-69
2022/03/02 04:30:52;;;;;;;15.25;11.98;;;0.60;99.90;;;;;;5078234;28;20615;-69
2022/03/02 04:33:18;;;;;;;17.23;11.70;;;0.60;99.90;;;;;;5077868;28;20196;-69
2022/03/02 04:35:44;;;;;;;17.27;12.10;;;0.60;99.90;;;;;;5076505;28;20651;-68
2022/03/02 04:38:11;;;;;;;17.05;11.52;;;0.60;99.90;;;;;;5077465;28;20543;-69
2022/03/02 04:40:37;;;;;;;20.63;11.75;;;0.50;99.90;;;;;;5077886;28;20284;-69
2022/03/02 04:43:04;;;;;;;15.30;11.82;;;0.50;99.90;;;;;;5076866;28;20203;-69
2022/03/02 04:45:30;;;;;;;13.73;11.27;;;0.60;99.90;;;;;;5077860;28;20208;-69
2022/03/02 04:47:58;;;;;;;19.58;13.13;;;0.50;99.90;;;;;;5077218;28;20203;-69
2022/03/02 04:50:26;;;;;;;20.23;12.98;;;0.50;99.90;;;;;;5077120;28;20196;-69
2022/03/02 04:52:55;;;;;;;16.85;13.32;;;0.40;99.90;;;;;;5077130;28;20220;-69
2022/03/02 04:55:21;;;;;;;19.13;12.32;;;0.30;99.90;;;;;;5076695;28;20204;-69
2022/03/02 04:57:54;;;;;;;17.90;13.55;;;0.20;99.90;;;;;;5076771;28;20203;-68
2022/03/02 05:00:27;;;;;;;17.45;11.27;;;0.20;99.90;;;;;;5077464;28;20188;-69
2022/03/02 05:02:55;;;;;;;22.45;13.13;;;0.10;99.90;;;;;;5076356;28;20195;-68
2022/03/02 05:05:24;;;;;;;25.80;12.85;;;0.10;99.90;;;;;;5076657;28;20231;-69
2022/03/02 05:07:52;;;;;;;17.90;12.90;;;0.20;99.90;;;;;;5077374;28;20204;-69
2022/03/02 05:10:20;;;;;;;18.30;12.05;;;0.20;99.90;;;;;;5077807;28;20215;-69
2022/03/02 05:12:47;;;;;;;17.52;12.90;;;0.30;99.90;;;;;;5075555;28;20594;-69
2022/03/02 05:15:14;;;;;;;14.55;11.95;;;0.30;99.90;;;;;;5074873;28;20200;-69
2022/03/02 05:17:42;;;;;;;27.15;15.63;;;0.30;99.90;;;;;;5076006;28;20207;-68
2022/03/02 05:20:10;;;;;;;19.88;13.27;;;0.20;99.90;;;;;;5076072;28;20196;-68
2022/03/02 05:22:37;;;;;;;16.75;12.95;;;0.10;99.90;;;;;;5075772;28;20215;-68
2022/03/02 05:25:06;;;;;;;22.50;14.45;;;0.10;99.90;;;;;;5076061;28;20208;-69
2022/03/02 05:27:33;;;;;;;20.88;14.15;;;0.00;99.90;;;;;;5076149;28;20208;-69
2022/03/02 05:30:00;;;;;;;20.17;13.77;;;0.00;99.90;;;;;;5075893;28;20211;-70
2022/03/02 05:32:27;;;;;;;21.80;14.00;;;0.00;99.90;;;;;;5074282;28;20216;-69
2022/03/02 05:34:54;;;;;;;17.58;12.38;;;0.00;99.90;;;;;;5075661;28;20611;-69
2022/03/02 05:37:20;;;;;;;31.13;13.18;;;0.00;99.90;;;;;;5075721;28;20565;-69
2022/03/02 05:39:47;;;;;;;17.92;12.82;;;0.00;99.90;;;;;;5075548;28;20199;-69
2022/03/02 05:42:13;;;;;;;20.55;15.65;;;0.10;99.90;;;;;;5075218;28;20211;-69
2022/03/02 05:44:40;;;;;;;19.80;12.30;;;0.10;99.90;;;;;;5076042;28;20207;-69
2022/03/02 05:47:06;;;;;;;18.23;11.80;;;0.10;99.90;;;;;;5074970;28;20603;-69
2022/03/02 05:49:34;;;;;;;20.33;12.75;;;0.00;99.90;;;;;;5059230;28;20257;-70
2022/03/02 05:52:01;;;;;;;17.13;12.73;;;0.00;99.90;;;;;;5076743;28;20417;-69
2022/03/02 05:54:27;;;;;;;18.10;13.13;;;0.00;99.90;;;;;;5076668;28;20273;-70
2022/03/02 05:56:54;;;;;;;15.02;11.40;;;0.00;99.90;;;;;;5076303;28;20203;-70
2022/03/02 05:59:20;;;;;;;15.23;11.77;;;0.00;99.90;;;;;;5076658;28;20192;-69
2022/03/02 06:01:47;;;;;;;22.02;12.30;;;0.10;99.90;;;;;;5076027;28;20256;-69
2022/03/02 06:04:13;;;;;;;16.40;12.50;;;0.10;99.90;;;;;;5075706;28;20231;-69
2022/03/02 06:06:40;;;;;;;21.23;11.90;;;0.10;99.90;;;;;;5074955;28;20219;-69
2022/03/02 06:09:09;;;;;;;17.15;11.20;;;0.20;99.90;;;;;;5075703;28;20208;-70
2022/03/02 06:11:37;;;;;;;18.52;12.18;;;0.20;99.90;;;;;;5076123;28;20224;-69
2022/03/02 06:14:05;;;;;;;17.33;11.63;;;0.20;99.90;;;;;;5076695;28;20615;-69
2022/03/02 06:16:32;;;;;;;18.25;12.32;;;0.20;99.90;;;;;;5076469;28;20637;-69
2022/03/02 06:18:59;;;;;;;33.83;13.88;;;0.30;99.90;;;;;;5076430;28;20211;-69
2022/03/02 06:21:27;;;;;;;20.70;12.57;;;0.40;99.90;;;;;;5076147;28;20204;-69
2022/03/02 06:23:55;;;;;;;18.67;12.10;;;0.50;99.90;;;;;;5074916;28;20258;-69
2022/03/02 06:26:23;;;;;;;21.20;12.30;;;0.50;99.90;;;;;;5074231;28;20208;-69
2022/03/02 06:28:50;;;;;;;20.17;11.45;;;0.50;99.90;;;;;;5075314;28;20207;-69
2022/03/02 06:31:18;;;;;;;18.58;12.32;;;0.70;99.90;;;;;;5074895;28;20549;-70
2022/03/02 06:33:45;;;;;;;14.75;11.75;;;0.80;99.90;;;;;;5073104;28;20203;-70
2022/03/02 06:36:12;;;;;;;18.30;12.80;;;0.70;99.90;;;;;;5074378;28;20203;-70
2022/03/02 06:38:38;;;;;;;21.63;12.55;;;0.70;99.90;;;;;;5074623;28;20198;-70
2022/03/02 06:41:29;;;;;;;20.42;12.98;;;0.80;99.90;;;;;;5074069;28;20223;-70
2022/03/02 06:44:04;;;;;;;17.10;11.63;;;0.90;99.90;;;;;;5065944;28;20211;-70
2022/03/02 06:46:55;;;;;;;17.60;11.65;;;1.00;99.90;;;;;;5075941;28;20207;-69
2022/03/02 06:49:50;;;;;;;17.50;11.70;;;1.00;99.90;;;;;;5074411;28;20207;-69
2022/03/02 06:52:21;;;;;;;16.42;11.35;;;1.00;99.90;;;;;;5074177;28;20686;-70
2022/03/02 06:54:49;;;;;;;15.95;11.05;;;1.00;99.90;;;;;;5075148;28;20196;-72
2022/03/02 06:57:25;;;;;;;16.40;12.10;;;1.10;99.90;;;;;;5073723;28;20196;-71
2022/03/02 06:59:53;;;;;;;16.35;12.13;;;1.20;99.90;;;;;;5075066;28;20245;-72
2022/03/02 07:02:39;;;;;;;17.38;11.80;;;1.20;99.90;;;;;;5072683;28;20212;-71
2022/03/02 07:05:09;;;;;;;16.13;11.25;;;1.20;99.90;;;;;;5074337;28;20228;-71
2022/03/02 07:07:36;;;;;;;24.52;14.05;;;1.20;99.90;;;;;;5074561;28;20265;-72
2022/03/02 07:10:05;;;;;;;20.88;12.10;;;1.20;99.90;;;;;;5074962;28;20199;-71
2022/03/02 07:12:32;;;;;;;17.83;13.18;;;1.20;99.90;;;;;;5073581;28;20224;-72
2022/03/02 07:14:59;;;;;;;15.02;11.95;;;1.30;99.90;;;;;;5074767;28;20196;-71
2022/03/02 07:17:27;;;;;;;21.98;13.43;;;1.30;99.90;;;;;;5074672;28;20204;-72
2022/03/02 07:19:53;;;;;;;14.15;11.88;;;1.40;99.90;;;;;;5075113;28;20200;-71
2022/03/02 07:22:23;;;;;;;15.48;11.90;;;1.40;99.90;;;;;;5075053;28;20207;-71
2022/03/02 07:25:00;;;;;;;18.92;12.80;;;1.50;99.90;;;;;;5072087;28;20329;-71
2022/03/02 07:27:26;;;;;;;16.23;11.38;;;1.60;99.90;;;;;;5073812;28;20700;-71
2022/03/02 07:29:54;;;;;;;16.08;11.77;;;1.60;99.90;;;;;;5073677;28;20206;-71
2022/03/02 07:32:22;;;;;;;17.20;12.75;;;1.60;99.90;;;;;;5073771;28;20220;-71
2022/03/02 07:34:55;;;;;;;21.88;13.00;;;1.60;99.90;;;;;;5073800;28;20207;-72
2022/03/02 07:37:23;;;;;;;18.63;13.20;;;1.60;99.90;;;;;;5073664;28;20208;-71
2022/03/02 07:39:50;;;;;;;19.13;12.82;;;1.70;99.90;;;;;;5074569;28;20200;-71
2022/03/02 07:42:17;;;;;;;21.08;12.65;;;1.70;99.90;;;;;;5073437;28;20207;-70
2022/03/02 07:44:44;;;;;;;17.60;12.82;;;1.80;99.90;;;;;;5073224;28;20200;-70
2022/03/02 07:47:10;;;;;;;19.65;12.57;;;2.00;99.90;;;;;;5073511;28;20237;-70
2022/03/02 07:49:37;;;;;;;19.52;12.52;;;2.00;99.90;;;;;;5072625;28;20683;-70
2022/03/02 07:52:07;;;;;;;17.85;12.60;;;2.20;99.90;;;;;;5073440;28;20230;-71
2022/03/02 07:54:37;;;;;;;17.27;12.88;;;2.30;99.90;;;;;;5073835;28;20180;-71
2022/03/02 07:57:08;;;;;;;18.77;13.23;;;2.40;99.90;;;;;;5073390;28;20204;-71
2022/03/02 07:59:36;;;;;;;21.27;11.30;;;2.60;99.90;;;;;;5073840;28;20249;-71
2022/03/02 08:02:04;;;;;;;17.23;13.27;;;2.60;99.90;;;;;;5075506;28;20214;-71
2022/03/02 08:04:31;;;;;;;15.25;11.68;;;2.70;99.90;;;;;;5078539;28;20240;-71
2022/03/02 08:06:58;;;;;;;14.10;11.93;;;2.70;99.90;;;;;;5079204;28;20231;-71
2022/03/02 08:09:24;;;;;;;17.67;11.65;;;2.80;99.90;;;;;;5078389;28;20196;-71
2022/03/02 08:11:51;;;;;;;16.98;13.50;;;2.80;99.90;;;;;;5078217;28;20226;-70
2022/03/02 08:14:18;;;;;;;14.15;11.35;;;2.80;99.90;;;;;;5077337;28;20208;-70
2022/03/02 08:16:48;;;;;;;14.05;10.98;;;2.90;99.90;;;;;;5077097;28;20269;-71
2022/03/02 08:19:14;;;;;;;14.55;12.25;;;2.90;99.90;;;;;;5077584;28;20564;-69
2022/03/02 08:21:43;;;;;;;15.70;11.70;;;2.90;99.90;;;;;;5077300;28;20215;-70
2022/03/02 08:24:12;;;;;;;13.27;11.50;;;3.00;99.90;;;;;;5077366;28;20207;-70
2022/03/02 08:26:39;;;;;;;14.38;11.50;;;3.00;99.90;;;;;;5077214;28;20616;-70
2022/03/02 08:29:10;;;;;;;16.10;11.65;;;3.10;99.90;;;;;;5076765;28;20200;-70
2022/03/02 08:31:39;;;;;;;15.65;11.13;;;3.30;99.90;;;;;;5076822;28;20250;-71
2022/03/02 08:34:06;;;;;;;13.57;12.10;;;3.20;99.90;;;;;;5077313;28;20719;-72
2022/03/02 08:36:34;;;;;;;17.70;12.98;;;3.40;99.90;;;;;;5077060;28;20207;-71
2022/03/02 08:39:08;;;;;;;19.95;13.27;;;3.60;99.90;;;;;;5076137;28;20211;-72
2022/03/02 08:41:36;;;;;;;14.85;11.77;;;3.50;99.90;;;;;;5074792;28;20257;-70
2022/03/02 08:44:03;;;;;;;16.98;12.23;;;3.50;99.90;;;;;;5076137;28;20210;-69
2022/03/02 08:46:29;;;;;;;15.35;11.90;;;3.40;99.90;;;;;;5075970;28;20204;-69
2022/03/02 08:48:56;;;;;;;14.15;11.30;;;3.30;99.90;;;;;;5074749;28;20203;-69
2022/03/02 08:51:24;;;;;;;13.85;11.13;;;3.30;99.90;;;;;;5076201;28;20623;-70
2022/03/02 08:53:58;;;;;;;14.73;12.20;;;3.50;99.90;;;;;;5075721;28;20256;-71
2022/03/02 08:56:25;;;;;;;12.50;10.80;;;3.40;99.90;;;;;;5076933;28;20647;-72
2022/03/02 08:58:54;;;;;;;17.42;11.82;;;3.40;99.90;;;;;;5078257;28;20207;-72
2022/03/02 09:01:21;;;;;;;16.90;12.93;;;3.20;99.90;;;;;;5078271;28;20193;-72
2022/03/02 09:03:53;;;;;;;14.30;11.80;;;3.30;99.90;;;;;;5078117;28;20566;-73
2022/03/02 09:06:21;;;;;;;18.83;12.30;;;3.40;99.90;;;;;;5078106;28;20262;-73
2022/03/02 09:08:48;;;;;;;14.88;12.75;;;3.50;99.90;;;;;;5078112;28;20659;-73
2022/03/02 09:11:15;;;;;;;16.42;13.57;;;3.60;99.90;;;;;;5076557;28;20210;-73
2022/03/02 09:13:41;;;;;;;14.88;13.27;;;3.70;99.90;;;;;;5076114;28;20250;-73
2022/03/02 09:16:10;;;;;;;16.73;11.60;;;3.70;99.90;;;;;;5077293;28;20253;-73
2022/03/02 09:18:37;;;;;;;16.13;12.25;;;3.80;99.90;;;;;;5077129;28;20196;-72
2022/03/02 09:21:05;;;;;;;15.93;12.98;;;3.80;99.90;;;;;;5078009;28;20333;-72
2022/03/02 09:23:40;;;;;;;20.45;12.60;;;3.80;99.90;;;;;;5079161;28;20203;-72
2022/03/02 09:26:09;;;;;;;14.15;11.15;;;3.70;99.90;;;;;;5078175;28;20211;-73
2022/03/02 09:28:40;;;;;;;14.80;12.13;;;3.90;99.90;;;;;;5077173;28;20270;-73
2022/03/02 09:31:08;;;;;;;16.20;13.05;;;4.00;99.90;;;;;;5075901;28;20211;-73
2022/03/02 09:33:35;;;;;;;13.40;12.00;;;4.20;99.90;;;;;;5076535;28;20705;-73
2022/03/02 09:36:05;;;;;;;13.18;11.88;;;4.10;99.90;;;;;;5077541;28;20200;-73
2022/03/02 09:38:36;;;;;;;14.90;11.20;;;4.10;99.90;;;;;;5077954;28;20195;-73
2022/03/02 09:41:08;;;;;;;15.43;12.07;;;4.10;99.90;;;;;;5077040;28;20550;-73
2022/03/02 09:43:36;;;;;;;17.52;11.07;;;4.20;99.90;;;;;;5076756;28;20196;-73
2022/03/02 09:46:11;;;;;;;16.70;15.00;;;4.30;99.90;;;;;;5077044;28;20200;-74
2022/03/02 09:48:48;;;;;;;16.10;12.85;;;4.30;99.90;;;;;;5076802;28;20214;-73
2022/03/02 09:51:22;;;;;;;14.93;12.32;;;4.30;99.90;;;;;;5077153;28;20203;-72
2022/03/02 09:53:52;;;;;;;13.38;11.77;;;4.40;99.90;;;;;;5076732;28;20200;-72
2022/03/02 09:56:23;;;;;;;13.50;11.48;;;4.50;99.90;;;;;;5075547;28;20188;-72
2022/03/02 09:58:52;;;;;;;13.93;12.25;;;4.40;99.90;;;;;;5075669;28;20195;-73
2022/03/02 10:01:24;;;;;;;13.63;12.25;;;4.40;99.90;;;;;;5074314;28;20215;-73
2022/03/02 10:03:53;;;;;;;13.82;12.43;;;4.60;99.90;;;;;;5075065;28;20241;-72
2022/03/02 10:06:23;;;;;;;15.85;12.93;;;4.50;99.90;;;;;;5075198;28;20251;-73
2022/03/02 10:08:53;;;;;;;16.67;13.02;;;4.80;99.90;;;;;;5075129;28;20211;-73
2022/03/02 10:11:23;;;;;;;15.10;13.02;;;4.80;99.90;;;;;;5074703;28;20580;-73
2022/03/02 10:13:51;;;;;;;25.23;14.45;;;5.00;99.90;;;;;;5074659;28;20225;-71
2022/03/02 10:16:25;;;;;;;14.45;12.45;;;4.90;99.90;;;;;;5074911;28;20281;-72
2022/03/02 10:18:56;;;;;;;14.82;13.32;;;5.00;99.90;;;;;;5074556;28;20667;-72
2022/03/02 10:21:40;;;;;;;17.48;13.05;;;5.10;99.90;;;;;;5075498;28;20768;-72
2022/03/02 10:24:14;;;;;;;16.88;13.32;;;5.10;99.90;;;;;;5074654;28;20204;-72
2022/03/02 10:26:49;;;;;;;16.60;13.35;;;5.30;99.90;;;;;;5074646;28;20194;-72
2022/03/02 10:29:17;;;;;;;18.70;14.13;;;5.30;99.90;;;;;;5074954;28;20187;-72
2022/03/02 10:32:05;;;;;;;21.75;14.00;;;5.40;99.90;;;;;;5074978;28;20200;-72
2022/03/02 10:34:38;;;;;;;15.60;13.90;;;5.40;99.90;;;;;;5075140;28;20257;-72
2022/03/02 10:37:08;;;;;;;15.25;13.63;;;5.40;99.90;;;;;;5074847;28;20192;-72
2022/03/02 10:39:55;;;;;;;16.80;14.40;;;5.60;99.90;;;;;;5075118;28;20249;-71
2022/03/02 10:42:31;;;;;;;14.20;12.70;;;5.60;99.90;;;;;;5074009;28;20198;-72
2022/03/02 10:45:10;;;;;;;20.25;13.73;;;5.60;99.90;;;;;;5073907;28;20203;-72
2022/03/02 10:47:59;;;;;;;16.70;13.55;;;5.70;99.90;;;;;;5075478;28;20196;-72
2022/03/02 10:50:31;;;;;;;14.60;13.13;;;5.90;99.90;;;;;;5076826;28;20180;-72
2022/03/02 10:53:03;;;;;;;16.20;13.93;;;6.00;99.90;;;;;;5076097;28;20278;-72
2022/03/02 10:55:34;;;;;;;17.25;15.15;;;6.30;99.90;;;;;;5075873;28;20203;-72
2022/03/02 10:58:03;;;;;;;15.57;14.10;;;6.50;99.90;;;;;;5076745;28;20204;-71
2022/03/02 11:00:31;;;;;;;15.20;13.35;;;6.70;99.90;;;;;;5075855;28;20204;-72
2022/03/02 11:02:58;;;;;;;15.60;14.00;;;7.30;99.90;;;;;;5075448;28;20203;-72
2022/03/02 11:05:28;;;;;;;16.23;14.30;;;7.20;99.90;;;;;;5074380;28;20228;-72
2022/03/02 11:07:56;;;;;;;15.50;13.57;;;7.20;99.90;;;;;;5075378;28;20196;-72
2022/03/02 11:10:33;;;;;;;15.57;14.07;;;7.00;99.90;;;;;;5075734;28;20200;-72
2022/03/02 11:13:03;;;;;;;16.80;14.85;;;7.10;99.90;;;;;;5074752;28;20220;-72
2022/03/02 11:15:53;;;;;;;15.32;13.75;;;7.00;99.90;;;;;;5074729;28;20723;-72
2022/03/02 11:18:37;;;;;;;17.50;13.95;;;7.30;99.90;;;;;;5074446;28;20222;-72
2022/03/02 11:21:09;;;;;;;16.73;14.25;;;7.40;99.90;;;;;;5074030;28;20648;-72
2022/03/02 11:23:50;;;;;;;16.42;14.82;;;7.00;99.90;;;;;;5074635;28;20199;-72
2022/03/02 11:26:28;;;;;;;17.05;15.27;;;6.50;99.90;;;;;;5074402;28;20226;-72
2022/03/02 11:28:57;;;;;;;15.90;14.27;;;6.90;99.90;;;;;;5074221;28;20195;-72
2022/03/02 11:31:30;;;;;;;17.20;15.52;;;7.40;99.90;;;;;;5075113;28;20577;-72
2022/03/02 11:34:16;;;;;;;20.33;16.20;;;8.20;99.90;;;;;;5072336;28;20204;-72
2022/03/02 11:36:47;;;;;;;18.83;15.77;;;8.40;99.90;;;;;;5074671;28;20543;-72
2022/03/02 11:39:15;;;;;;;22.15;16.27;;;8.00;99.90;;;;;;5077294;28;20184;-72
2022/03/02 11:41:43;;;;;;;19.02;16.58;;;7.80;99.90;;;;;;5077286;28;20199;-72
2022/03/02 11:44:28;;;;;;;19.02;17.02;;;7.90;99.90;;;;;;5077092;28;20208;-72
2022/03/02 11:46:56;;;;;;;16.88;15.18;;;8.00;99.90;;;;;;5075972;28;20207;-72
2022/03/02 11:50:03;;;;;;;17.23;15.35;;;8.00;99.90;;;;;;5059751;28;20204;-73
2022/03/02 11:52:37;;;;;;;20.00;16.67;;;7.60;99.90;;;;;;5076817;28;20770;-71
2022/03/02 11:55:12;;;;;;;20.98;16.08;;;7.60;99.90;;;;;;5077626;28;20214;-70
2022/03/02 11:57:48;;;;;;;17.60;15.25;;;7.50;99.90;;;;;;5077808;28;20202;-72
2022/03/02 12:00:19;;;;;;;18.70;16.83;;;7.20;99.90;;;;;;5078074;28;20529;-71
2022/03/02 12:03:02;;;;;;;18.50;16.58;;;7.10;99.90;;;;;;5077675;28;20200;-71
2022/03/02 12:05:32;;;;;;;18.45;16.25;;;7.10;99.90;;;;;;5077029;28;20231;-71
2022/03/02 12:08:06;;;;;;;22.30;15.48;;;7.30;99.90;;;;;;5077116;28;20195;-71
2022/03/02 12:10:34;;;;;;;17.58;14.57;;;7.30;99.90;;;;;;5076971;28;20185;-71
2022/03/02 12:13:02;;;;;;;21.77;15.73;;;7.40;99.90;;;;;;5076778;28;20216;-72
2022/03/02 12:15:49;;;;;;;16.00;14.20;;;7.50;99.90;;;;;;5077017;28;20204;-71
2022/03/02 12:18:19;;;;;;;17.05;15.38;;;7.50;99.90;;;;;;5076598;28;20553;-71
2022/03/02 12:20:47;;;;;;;18.98;15.73;;;7.70;99.90;;;;;;5076825;28;20663;-71
2022/03/02 12:23:22;;;;;;;22.05;17.55;;;7.60;99.90;;;;;;5076853;28;20572;-71
2022/03/02 12:25:49;;;;;;;23.95;16.80;;;7.50;99.90;;;;;;5076921;28;20208;-71
2022/03/02 12:28:17;;;;;;;18.27;16.10;;;7.50;99.90;;;;;;5076550;28;20239;-71
2022/03/02 12:30:44;;;;;;;17.35;15.75;;;7.40;99.90;;;;;;5076629;28;20577;-71
2022/03/02 12:33:11;;;;;;;20.45;17.17;;;7.40;99.90;;;;;;5076058;28;20723;-71
2022/03/02 12:35:37;;;;;;;17.20;15.40;;;7.40;99.90;;;;;;5076220;28;20223;-71
2022/03/02 12:38:07;;;;;;;20.13;18.13;;;7.10;99.90;;;;;;5076311;28;20256;-71
2022/03/02 12:40:39;;;;;;;18.73;16.80;;;7.20;99.90;;;;;;5076266;28;20200;-72
2022/03/02 12:43:11;;;;;;;19.60;15.80;;;7.40;99.90;;;;;;5076945;28;20196;-71
2022/03/02 12:45:43;;;;;;;19.75;15.80;;;7.50;99.90;;;;;;5076533;28;20196;-71